Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:07;;;;;;;8.10;1.65;;;;;;;12.57;85.16;101948.94;5064345;28;20064;-67
2022/07/27 00:02:32;;;;;;;6.25;1.92;;;;;;;12.59;85.63;101949.56;5064618;28;20402;-68
2022/07/27 00:04:58;;;;;;;5.90;1.80;;;;;;;12.62;85.07;101948.28;5061877;28;20058;-68
2022/07/27 00:07:23;;;;;;;7.15;1.90;;;;;;;12.57;84.21;101943.44;5061137;28;20063;-68
2022/07/27 00:09:48;;;;;;;9.35;2.13;;;;;;;12.52;84.74;101942.38;5064594;28;20032;-68
2022/07/27 00:12:14;;;;;;;6.32;1.73;;;;;;;12.51;84.77;101943.44;5064935;28;20040;-68
2022/07/27 00:14:39;;;;;;;4.97;1.60;;;;;;;12.46;85.03;101941.31;5062858;28;20085;-68
2022/07/27 00:17:04;;;;;;;5.85;1.63;;;;;;;12.44;85.90;101949.81;5063357;28;20033;-68
2022/07/27 00:19:30;;;;;;;5.55;1.80;;;;;;;12.40;85.69;101954.06;5065090;28;20052;-68
2022/07/27 00:21:57;;;;;;;4.40;1.60;;;;;;;12.38;85.94;101947.09;5063187;28;20379;-68
2022/07/27 00:24:22;;;;;;;4.20;1.90;;;;;;;12.35;86.68;101950.25;5062890;28;20390;-68
2022/07/27 00:26:47;;;;;;;5.15;2.28;;;;;;;12.35;86.65;101950.25;5064827;28;20016;-68
2022/07/27 00:29:13;;;;;;;5.90;2.00;;;;;;;12.32;87.20;101946.06;5064936;28;20029;-68
2022/07/27 00:31:38;;;;;;;6.03;2.00;;;;;;;12.29;86.54;101956.63;5062128;28;20035;-68
2022/07/27 00:34:03;;;;;;;6.05;2.10;;;;;;;12.17;86.54;101949.03;5063031;28;20075;-68
2022/07/27 00:36:29;;;;;;;6.25;2.28;;;;;;;12.10;86.64;101950.09;5062569;28;20028;-67
2022/07/27 00:38:54;;;;;;;4.28;1.90;;;;;;;12.04;86.81;101949.03;5064717;28;20116;-68
2022/07/27 00:41:19;;;;;;;7.78;1.90;;;;;;;12.02;87.56;101944.81;5063004;28;20037;-68
2022/07/27 00:43:56;;;;;;;6.45;1.95;;;;;;;11.98;88.06;101946.31;5062561;28;20470;-67
2022/07/27 00:46:22;;;;;;;6.88;1.80;;;;;;;11.95;87.52;101942.91;5063060;28;20062;-68
2022/07/27 00:48:48;;;;;;;7.25;2.03;;;;;;;11.92;87.58;101946.09;5057695;28;20028;-67
2022/07/27 00:51:15;;;;;;;4.60;1.83;;;;;;;11.86;87.77;101944.22;5062180;28;20052;-67
2022/07/27 00:53:41;;;;;;;6.57;1.85;;;;;;;11.80;87.88;101941.41;5064479;28;20471;-67
2022/07/27 00:56:07;;;;;;;5.32;2.20;;;;;;;11.80;88.13;101938.66;5062623;28;20027;-67
2022/07/27 00:58:32;;;;;;;7.07;2.20;;;;;;;11.75;88.33;101944.78;5063574;28;20025;-68
2022/07/27 01:00:58;;;;;;;5.00;1.98;;;;;;;11.72;88.58;101945.22;5064280;28;20024;-68
2022/07/27 01:03:24;;;;;;;7.10;2.40;;;;;;;11.67;88.85;101942.25;5061905;28;20029;-68
2022/07/27 01:05:49;;;;;;;6.80;2.17;;;;;;;11.63;89.32;101952.00;5063960;28;20214;-67
2022/07/27 01:08:15;;;;;;;6.57;2.50;;;;;;;11.58;89.52;101943.53;5059351;28;20025;-68
2022/07/27 01:10:42;;;;;;;5.85;2.47;;;;;;;11.53;89.47;101943.31;5061754;28;20094;-67
2022/07/27 01:13:08;;;;;;;6.97;3.42;;;;;;;11.46;89.32;101940.56;5063464;28;20047;-68
2022/07/27 01:15:33;;;;;;;7.35;2.67;;;;;;;11.46;89.78;101936.97;5061124;28;20032;-67
2022/07/27 01:17:58;;;;;;;6.95;2.88;;;;;;;11.42;89.51;101945.63;5062470;28;20025;-68
2022/07/27 01:20:24;;;;;;;5.82;2.53;;;;;;;11.42;89.88;101939.28;5062338;28;20020;-68
2022/07/27 01:22:49;;;;;;;7.63;2.33;;;;;;;11.35;89.94;101942.03;5064691;28;20503;-67
2022/07/27 01:25:14;;;;;;;7.13;3.25;;;;;;;11.34;90.36;101940.31;5062398;28;20040;-68
2022/07/27 01:27:41;;;;;;;6.18;2.72;;;;;;;11.32;90.20;101945.19;5062792;28;20143;-68
2022/07/27 01:30:25;;;;;;;4.47;2.10;;;;;;;11.29;89.84;101942.84;5061747;28;20566;-68
2022/07/27 01:33:04;;;;;;;6.75;2.70;;;;;;;11.29;89.58;101944.75;5062576;28;20429;-68
2022/07/27 01:35:30;;;;;;;7.07;2.90;;;;;;;11.29;90.02;101945.59;5064644;28;20025;-68
2022/07/27 01:37:55;;;;;;;7.50;2.72;;;;;;;11.24;90.17;101948.13;5067445;28;20036;-68
2022/07/27 01:40:21;;;;;;;4.65;2.53;;;;;;;11.21;90.24;101942.22;5065130;28;20021;-68
2022/07/27 01:42:46;;;;;;;9.30;2.92;;;;;;;11.15;89.97;101943.88;5064573;28;20442;-68
2022/07/27 01:45:12;;;;;;;7.63;3.40;;;;;;;11.17;90.27;101939.03;5066053;28;20119;-68
2022/07/27 01:47:37;;;;;;;6.90;2.72;;;;;;;11.17;90.51;101942.63;5063352;28;20021;-68
2022/07/27 01:50:04;;;;;;;6.78;2.85;;;;;;;11.20;90.30;101938.59;5066612;28;20028;-68
2022/07/27 01:52:29;;;;;;;8.13;3.38;;;;;;;11.20;90.61;101933.09;5067615;28;20040;-68
2022/07/27 01:54:54;;;;;;;5.60;2.92;;;;;;;11.23;90.67;101929.94;5065034;28;20020;-68
2022/07/27 01:57:19;;;;;;;7.47;3.15;;;;;;;11.18;90.95;101925.06;5067813;28;20024;-67
2022/07/27 01:59:45;;;;;;;6.45;2.97;;;;;;;11.19;91.19;101928.66;5066626;28;20066;-68
2022/07/27 02:02:10;;;;;;;6.80;3.13;;;;;;;11.12;90.73;101928.66;5066464;28;20032;-68
2022/07/27 02:04:35;;;;;;;5.60;3.08;;;;;;;11.08;91.06;101921.00;5066691;28;20082;-68
2022/07/27 02:07:01;;;;;;;6.43;2.85;;;;;;;11.01;91.03;101925.66;5064867;28;20020;-68
2022/07/27 02:09:26;;;;;;;8.63;3.40;;;;;;;11.03;91.18;101923.53;5067167;28;20041;-68
2022/07/27 02:14:55;;;;;;;6.43;3.17;;;;;;;10.93;90.59;101934.09;5004083;28;20044;-68
2022/07/27 02:17:21;;;;;;;6.68;3.00;;;;;;;10.93;90.97;101928.59;5003987;28;20521;-68
2022/07/27 02:19:47;;;;;;;7.05;3.35;;;;;;;10.93;90.78;101926.69;5034159;28;20407;-67
2022/07/27 02:22:12;;;;;;;6.93;3.33;;;;;;;10.90;91.47;101925.22;5065524;28;20028;-68
2022/07/27 02:24:38;;;;;;;8.75;3.30;;;;;;;10.86;90.68;101921.16;5066209;28;20032;-68
2022/07/27 02:27:03;;;;;;;9.48;3.38;;;;;;;10.87;91.26;101925.59;5063218;28;20029;-67
2022/07/27 02:29:29;;;;;;;10.20;3.20;;;;;;;10.85;91.59;101927.72;5066701;28;20517;-68
2022/07/27 02:31:54;;;;;;;9.00;3.25;;;;;;;10.84;91.43;101922.41;5065778;28;20020;-68
2022/07/27 02:34:20;;;;;;;8.77;3.35;;;;;;;10.78;91.58;101924.09;5065991;28;20023;-67
2022/07/27 02:36:45;;;;;;;9.48;3.50;;;;;;;10.78;91.62;101915.84;5064369;28;20028;-68
2022/07/27 02:39:11;;;;;;;9.07;3.60;;;;;;;10.74;91.57;101920.06;5063833;28;20092;-68
2022/07/27 02:41:36;;;;;;;9.00;3.53;;;;;;;10.68;92.14;101920.88;5066513;28;20048;-68
2022/07/27 02:44:02;;;;;;;6.60;3.45;;;;;;;10.69;92.33;101921.72;5066228;28;20459;-68
2022/07/27 02:46:27;;;;;;;8.93;3.92;;;;;;;10.62;92.45;101916.22;5062924;28;20021;-67
2022/07/27 02:48:52;;;;;;;7.00;3.90;;;;;;;10.62;92.55;101919.81;5059939;28;20033;-67
2022/07/27 02:51:18;;;;;;;10.27;3.95;;;;;;;10.60;92.50;101910.94;5046011;28;20025;-68
2022/07/27 02:53:43;;;;;;;8.23;3.75;;;;;;;10.64;92.83;101905.84;5061946;28;20090;-68
2022/07/27 02:56:08;;;;;;;10.82;4.30;;;;;;;10.63;92.73;101915.16;5064067;28;20046;-67
2022/07/27 02:58:34;;;;;;;8.70;3.90;;;;;;;10.59;92.76;101906.50;5065276;28;20029;-67
2022/07/27 03:00:59;;;;;;;10.95;4.10;;;;;;;10.56;92.80;101911.53;5066315;28;20440;-67
2022/07/27 03:03:25;;;;;;;8.38;3.95;;;;;;;10.55;92.75;101907.09;5064333;28;20029;-67
2022/07/27 03:05:50;;;;;;;5.97;3.50;;;;;;;10.54;92.93;101910.88;5065383;28;20410;-68
2022/07/27 03:08:15;;;;;;;7.03;3.97;;;;;;;10.56;93.42;101917.03;5065903;28;20118;-67
2022/07/27 03:10:41;;;;;;;7.90;4.10;;;;;;;10.58;93.32;101912.19;5062609;28;20032;-67
2022/07/27 03:13:06;;;;;;;6.78;3.75;;;;;;;10.60;93.30;101916.44;5065472;28;20128;-68
2022/07/27 03:15:33;;;;;;;6.57;3.92;;;;;;;10.61;93.00;101918.13;5065082;28;20028;-67
2022/07/27 03:17:59;;;;;;;8.35;4.25;;;;;;;10.60;92.74;101923.81;5065218;28;20031;-68
2022/07/27 03:20:24;;;;;;;10.15;4.15;;;;;;;10.57;92.48;101918.72;5065075;28;20028;-67
2022/07/27 03:22:49;;;;;;;10.43;4.13;;;;;;;10.57;92.76;101924.22;5064075;28;20071;-67
2022/07/27 03:25:14;;;;;;;8.63;4.40;;;;;;;10.57;92.92;101919.56;5064721;28;20119;-67
2022/07/27 03:27:40;;;;;;;6.97;3.63;;;;;;;10.58;92.70;101920.41;5064344;28;20093;-67
2022/07/27 03:30:06;;;;;;;7.97;4.10;;;;;;;10.57;92.69;101927.81;5065603;28;20037;-67
2022/07/27 03:32:31;;;;;;;10.88;4.72;;;;;;;10.56;93.12;101923.38;5064742;28;20029;-67
2022/07/27 03:34:56;;;;;;;11.25;4.45;;;;;;;10.54;92.98;101920.00;5063478;28;20047;-67
2022/07/27 03:37:22;;;;;;;8.50;4.18;;;;;;;10.50;93.04;101921.47;5062427;28;20024;-67
2022/07/27 03:39:47;;;;;;;6.88;3.83;;;;;;;10.49;93.40;101921.63;5064984;28;20089;-67
2022/07/27 03:42:13;;;;;;;7.90;3.95;;;;;;;10.46;92.68;101917.41;5065542;28;20055;-67
2022/07/27 03:44:38;;;;;;;8.68;4.43;;;;;;;10.47;92.97;101924.59;5065108;28;20383;-67
2022/07/27 03:47:04;;;;;;;7.68;4.13;;;;;;;10.51;93.11;101925.03;5060080;28;20036;-67
2022/07/27 03:49:29;;;;;;;9.18;4.25;;;;;;;10.47;92.82;101924.59;5064958;28;20129;-67
2022/07/27 03:51:54;;;;;;;11.50;4.55;;;;;;;10.53;93.06;101933.91;5064809;28;20035;-68
2022/07/27 03:54:20;;;;;;;11.65;5.03;;;;;;;10.53;92.56;101932.00;5065551;28;20016;-67
2022/07/27 03:56:45;;;;;;;11.00;4.18;;;;;;;10.53;92.74;101923.78;5064063;28;20036;-67
2022/07/27 03:59:10;;;;;;;9.07;4.85;;;;;;;10.52;93.39;101922.09;5062099;28;20043;-67
2022/07/27 04:01:36;;;;;;;10.93;5.15;;;;;;;10.53;93.53;101922.94;5062326;28;20031;-67
2022/07/27 04:04:01;;;;;;;9.65;5.05;;;;;;;10.50;93.72;101926.94;5064929;28;20028;-67
2022/07/27 04:06:27;;;;;;;11.55;5.63;;;;;;;10.50;93.96;101923.34;5059872;28;20085;-67
2022/07/27 04:08:52;;;;;;;8.95;4.93;;;;;;;10.53;93.71;101939.41;5059049;28;20025;-67
2022/07/27 04:11:18;;;;;;;9.60;4.95;;;;;;;10.51;93.74;101923.13;5064854;28;20036;-67
2022/07/27 04:13:45;;;;;;;8.77;4.90;;;;;;;10.58;93.67;101934.16;5064539;28;20432;-67
2022/07/27 04:16:10;;;;;;;7.90;4.40;;;;;;;10.58;93.91;101926.75;5061835;28;20426;-67
2022/07/27 04:18:35;;;;;;;9.13;3.88;;;;;;;10.60;93.77;101924.66;5064657;28;20294;-67
2022/07/27 04:21:04;;;;;;;10.30;4.78;;;;;;;10.65;94.33;101938.63;5064110;28;20032;-67
2022/07/27 04:23:30;;;;;;;7.68;4.43;;;;;;;10.77;94.57;101938.88;5064795;28;20090;-67
2022/07/27 04:25:55;;;;;;;9.13;4.57;;;;;;;10.83;94.11;101937.22;5064098;28;20024;-67
2022/07/27 04:28:21;;;;;;;8.43;4.50;;;;;;;10.89;93.96;101937.22;5063826;28;20526;-67
2022/07/27 04:30:46;;;;;;;9.07;4.43;;;;;;;10.93;93.99;101934.09;5065152;28;20033;-67
2022/07/27 04:33:11;;;;;;;8.70;4.65;;;;;;;10.97;93.89;101929.88;5063703;28;20032;-67
2022/07/27 04:35:36;;;;;;;9.25;4.93;;;;;;;11.02;93.79;101939.19;5063408;28;20515;-67
2022/07/27 04:38:02;;;;;;;11.93;3.90;;;;;;;11.01;93.72;101937.50;5062732;28;20021;-67
2022/07/27 04:40:32;;;;;;;8.50;4.45;;;;;;;11.02;94.13;101944.69;5061784;28;20039;-67
2022/07/27 04:42:58;;;;;;;7.78;4.18;;;;;;;11.01;94.15;101944.91;5064481;28;20066;-68
2022/07/27 04:45:23;;;;;;;9.27;4.63;;;;;;;10.98;94.00;101937.91;5063538;28;20024;-67
2022/07/27 04:47:49;;;;;;;8.45;4.22;;;;;;;10.96;93.48;101941.94;5061805;28;20135;-68
2022/07/27 04:50:15;;;;;;;9.75;4.90;;;;;;;10.93;93.68;101945.06;5054466;28;20033;-67
2022/07/27 04:52:40;;;;;;;8.20;4.32;;;;;;;10.90;94.00;101941.69;5044405;28;20025;-67
2022/07/27 04:55:06;;;;;;;10.43;5.20;;;;;;;10.92;94.22;101946.97;5058289;28;20039;-67
2022/07/27 04:57:32;;;;;;;10.30;5.35;;;;;;;10.90;94.30;101947.19;5063322;28;20093;-67
2022/07/27 04:59:57;;;;;;;9.45;4.90;;;;;;;10.89;94.83;101941.88;5063041;28;20031;-67
2022/07/27 05:02:25;;;;;;;9.00;4.90;;;;;;;10.89;94.90;101956.47;5063823;28;20471;-68
2022/07/27 05:04:50;;;;;;;11.07;5.43;;;;;;;10.89;94.78;101955.63;5063577;28;20161;-68
2022/07/27 05:07:16;;;;;;;11.63;5.45;;;;;;;10.91;95.76;101948.03;5059595;28;20033;-67
2022/07/27 05:09:41;;;;;;;11.30;5.70;;;;;;;10.99;95.82;101955.25;5066662;28;20032;-67
2022/07/27 05:12:06;;;;;;;12.57;6.00;;;;;;;11.05;96.23;101957.16;5065556;28;20633;-67
2022/07/27 05:14:31;;;;;;;9.57;5.68;;;;;;;11.12;95.72;101961.63;5067970;28;20035;-68
2022/07/27 05:16:57;;;;;;;11.85;6.35;;;;;;;11.17;95.19;101958.25;5065729;28;20016;-68
2022/07/27 05:19:22;;;;;;;8.85;5.20;;;;;;;11.25;94.74;101960.81;5067546;28;20483;-67
2022/07/27 05:21:47;;;;;;;9.65;5.57;;;;;;;11.33;94.72;101962.53;5065244;28;20012;-67
2022/07/27 05:24:12;;;;;;;10.43;5.90;;;;;;;11.45;94.96;101971.84;5067758;28;20021;-68
2022/07/27 05:26:38;;;;;;;9.38;5.05;;;;;;;11.51;94.66;101970.19;5067421;28;20390;-68
2022/07/27 05:29:03;;;;;;;11.52;5.40;;;;;;;11.55;94.87;101971.44;5067723;28;20073;-67
2022/07/27 05:31:29;;;;;;;11.15;5.65;;;;;;;11.61;94.85;101970.63;5067296;28;20476;-67
2022/07/27 05:33:54;;;;;;;10.90;5.43;;;;;;;11.67;95.08;101973.38;5065855;28;20737;-68
2022/07/27 05:36:19;;;;;;;9.68;4.90;;;;;;;11.73;95.37;101971.69;5063250;28;20107;-67
2022/07/27 05:38:45;;;;;;;12.20;5.35;;;;;;;11.79;94.32;101981.84;5068303;28;20029;-67
2022/07/27 05:41:10;;;;;;;11.77;5.35;;;;;;;11.85;94.88;101975.53;5067513;28;20391;-67
2022/07/27 05:43:35;;;;;;;10.07;5.05;;;;;;;11.97;95.15;101988.69;5065016;28;20471;-67
2022/07/27 05:46:01;;;;;;;9.82;5.03;;;;;;;12.05;94.99;101985.69;5063138;28;20053;-67
2022/07/27 05:48:26;;;;;;;8.82;5.50;;;;;;;12.14;95.01;101981.66;5065133;28;20032;-68
2022/07/27 05:50:51;;;;;;;11.20;5.63;;;;;;;12.22;95.35;101972.34;5064289;28;20051;-68
2022/07/27 05:53:17;;;;;;;12.40;5.68;;;;;;;12.27;95.15;101975.31;5067857;28;20066;-68
2022/07/27 05:55:42;;;;;;;10.80;5.80;;;;;;;12.36;94.84;101979.50;5066087;28;20438;-67
2022/07/27 05:58:08;;;;;;;11.10;5.75;;;;;;;12.42;94.81;101986.94;5066532;28;20058;-68
2022/07/27 06:00:33;;;;;;;10.70;5.85;;;;;;;12.49;94.37;101995.19;5064732;28;20024;-68
2022/07/27 06:02:58;;;;;;;12.10;6.10;;;;;;;12.58;94.47;101989.22;5066625;28;20023;-68
2022/07/27 06:05:24;;;;;;;11.88;5.40;;;;;;;12.66;93.38;101994.47;5066705;28;20481;-68
2022/07/27 06:07:58;;;;;;;14.05;5.10;;;;;;;12.75;93.41;101994.25;5066809;28;20067;-69
2022/07/27 06:10:24;;;;;;;7.97;4.80;;;;;;;12.84;93.38;102003.97;5064820;28;20395;-68
2022/07/27 06:12:49;;;;;;;8.55;4.35;;;;;;;12.87;92.73;102001.63;5067305;28;20041;-68
2022/07/27 06:15:16;;;;;;;10.82;5.15;;;;;;;12.94;93.27;102007.97;5065595;28;20032;-68
2022/07/27 06:17:41;;;;;;;10.70;4.90;;;;;;;12.98;93.19;102000.13;5066593;28;20096;-68
2022/07/27 06:20:07;;;;;;;8.55;4.45;;;;;;;13.02;93.46;102004.09;5063938;28;20089;-68
2022/07/27 06:22:46;;;;;;;6.45;4.05;;;;;;;13.08;92.98;101994.97;5063940;28;20380;-68
2022/07/27 06:25:12;;;;;;;9.18;4.25;;;;;;;13.18;91.77;102000.03;5064922;28;20051;-69
2022/07/27 06:27:37;;;;;;;9.07;3.80;;;;;;;13.28;90.12;101994.91;5066360;28;20020;-69
2022/07/27 06:30:04;;;;;;;9.07;3.20;;;;;;;13.38;89.02;101992.50;5065163;28;20048;-68
2022/07/27 06:32:29;;;;;;;6.85;2.50;;;;;;;13.49;88.26;101994.56;5064344;28;20128;-68
2022/07/27 06:34:55;;;;;;;6.43;2.75;;;;;;;13.59;89.17;101996.84;5062349;28;20494;-68
2022/07/27 06:37:20;;;;;;;7.80;2.75;;;;;;;13.67;89.18;101991.03;5066196;28;20048;-68
2022/07/27 06:39:45;;;;;;;6.00;2.50;;;;;;;13.76;88.57;101991.59;5066278;28;20029;-68
2022/07/27 06:42:13;;;;;;;6.55;2.42;;;;;;;13.82;88.80;101996.22;5066324;28;20036;-68
2022/07/27 06:44:39;;;;;;;6.70;2.97;;;;;;;13.89;86.80;101986.00;5066715;28;20446;-68
2022/07/27 06:47:04;;;;;;;5.45;2.00;;;;;;;13.98;88.10;101990.13;5063894;28;20440;-68
2022/07/27 06:49:30;;;;;;;6.65;2.58;;;;;;;14.08;87.32;102000.69;5066586;28;20028;-68
2022/07/27 06:51:55;;;;;;;7.43;2.33;;;;;;;14.17;85.63;102006.78;5064999;28;20095;-68
2022/07/27 06:54:21;;;;;;;5.22;2.53;;;;;;;14.25;85.18;102003.75;5064761;28;20499;-68
2022/07/27 06:56:46;;;;;;;8.27;2.65;;;;;;;14.35;85.39;101998.53;5066255;28;20025;-68
2022/07/27 06:59:11;;;;;;;7.55;2.65;;;;;;;14.46;84.91;101995.03;5064299;28;20024;-68
2022/07/27 07:01:37;;;;;;;9.27;3.00;;;;;;;14.53;85.53;101997.75;5063707;28;20699;-68
2022/07/27 07:04:02;;;;;;;6.03;2.53;;;;;;;14.60;86.59;101997.66;5065203;28;20028;-69
2022/07/27 07:06:27;;;;;;;9.50;3.00;;;;;;;14.70;84.44;101997.97;5064501;28;20035;-69
2022/07/27 07:08:53;;;;;;;9.32;3.50;;;;;;;14.81;84.63;101999.16;5054852;28;20398;-69
2022/07/27 07:11:18;;;;;;;8.95;3.88;;;;;;;14.91;85.12;101999.44;5054841;28;20131;-70
2022/07/27 07:13:43;;;;;;;8.60;3.13;;;;;;;14.97;83.35;102009.59;5065459;28;20044;-69
2022/07/27 07:16:09;;;;;;;8.23;3.35;;;;;;;14.98;81.68;102006.56;5059717;28;20046;-69
2022/07/27 07:18:34;;;;;;;7.25;3.67;;;;;;;15.09;82.60;102013.25;5064528;28;20090;-69
2022/07/27 07:21:00;;;;;;;9.38;3.22;;;;;;;15.23;80.58;102017.53;5063128;28;20111;-69
2022/07/27 07:23:25;;;;;;;8.32;3.33;;;;;;;15.35;80.40;102016.75;5064891;28;20032;-69
2022/07/27 07:25:51;;;;;;;7.07;3.30;;;;;;;15.43;80.37;102013.66;5060126;28;20376;-69
2022/07/27 07:28:20;;;;;;;8.48;3.33;;;;;;;15.58;82.34;102005.78;5064570;28;20032;-69
2022/07/27 07:30:46;;;;;;;7.82;3.30;;;;;;;15.76;78.12;102011.28;5061787;28;20055;-69
2022/07/27 07:33:12;;;;;;;7.45;2.80;;;;;;;15.93;77.38;102016.97;5064719;28;20029;-69
2022/07/27 07:35:37;;;;;;;8.00;2.97;;;;;;;16.06;76.38;102015.91;5061743;28;20028;-68
2022/07/27 07:38:03;;;;;;;7.68;2.33;;;;;;;16.06;76.01;102013.97;5064010;28;20031;-68
2022/07/27 07:40:28;;;;;;;8.82;2.50;;;;;;;16.15;75.44;102017.25;5063063;28;20067;-68
2022/07/27 07:42:59;;;;;;;8.35;2.83;;;;;;;16.47;73.66;102026.03;5059693;28;20055;-68
2022/07/27 07:45:25;;;;;;;7.47;2.40;;;;;;;16.60;70.96;102023.03;5061659;28;20029;-68
2022/07/27 07:47:51;;;;;;;5.47;2.30;;;;;;;16.55;71.02;102030.41;5060276;28;20542;-69
2022/07/27 07:50:17;;;;;;;5.32;2.03;;;;;;;16.47;73.51;102031.59;5062223;28;20026;-68
2022/07/27 07:52:43;;;;;;;7.88;2.30;;;;;;;16.47;74.12;102033.53;5061807;28;20033;-68
2022/07/27 07:55:09;;;;;;;6.72;2.03;;;;;;;17.14;72.24;102033.13;5064058;28;20224;-68
2022/07/27 07:57:35;;;;;;;6.93;2.60;;;;;;;17.74;69.65;102027.97;5064515;28;20153;-68
2022/07/27 08:00:01;;;;;;;8.32;2.58;;;;;;;17.94;67.10;102016.34;5062702;28;20115;-68
2022/07/27 08:02:26;;;;;;;7.63;1.83;;;;;;;18.08;65.74;102011.28;5061470;28;20032;-68
2022/07/27 08:04:51;;;;;;;5.82;2.08;;;;;;;17.98;65.58;102008.34;5058598;28;20166;-68
2022/07/27 08:07:17;;;;;;;8.57;1.80;;;;;;;17.92;65.86;102021.31;5063245;28;20043;-68
2022/07/27 08:09:44;;;;;;;6.95;1.60;;;;;;;17.91;65.08;102019.63;5063275;28;20422;-69
2022/07/27 08:12:10;;;;;;;8.57;2.40;;;;;;;17.77;64.33;102024.66;5059981;28;20052;-68
2022/07/27 08:14:35;;;;;;;5.88;1.70;;;;;;;17.59;65.20;102022.94;5062209;28;20387;-68
2022/07/27 08:17:00;;;;;;;4.85;1.60;;;;;;;17.54;63.49;102033.94;5075448;28;20031;-68
2022/07/27 08:19:26;;;;;;;7.53;1.60;;;;;;;17.69;66.55;102032.53;5062639;28;20032;-68
2022/07/27 08:21:51;;;;;;;5.57;1.52;;;;;;;17.84;62.32;102021.72;5060724;28;20380;-69
2022/07/27 08:24:17;;;;;;;5.88;1.65;;;;;;;17.89;62.12;102027.38;5063898;28;20176;-68
2022/07/27 08:26:42;;;;;;;6.38;1.55;;;;;;;17.91;63.25;102033.53;5062357;28;20024;-68
2022/07/27 08:29:08;;;;;;;8.95;1.80;;;;;;;18.11;63.17;102031.09;5062214;28;20047;-68
2022/07/27 08:31:33;;;;;;;7.32;1.58;;;;;;;18.26;61.74;102027.75;5058948;28;20139;-68
2022/07/27 08:33:58;;;;;;;5.28;1.50;;;;;;;18.32;61.52;102014.75;5062781;28;20332;-68
2022/07/27 08:36:23;;;;;;;6.50;1.65;;;;;;;18.36;62.06;102021.50;5065108;28;20115;-68
2022/07/27 08:38:49;;;;;;;6.88;1.60;;;;;;;18.42;60.35;102014.91;5063196;28;20032;-68
2022/07/27 08:41:17;;;;;;;5.40;1.42;;;;;;;18.45;59.85;102021.88;5056769;28;20071;-68
2022/07/27 08:43:44;;;;;;;4.80;1.38;;;;;;;18.28;55.29;102019.13;5064609;28;20031;-68
2022/07/27 08:46:10;;;;;;;5.32;1.20;;;;;;;18.17;59.31;102022.84;5065689;28;20086;-68
2022/07/27 08:48:38;;;;;;;3.55;1.17;;;;;;;18.16;61.77;102013.66;5065433;28;20028;-68
2022/07/27 08:51:06;;;;;;;6.82;1.48;;;;;;;18.32;59.48;102006.41;5064684;28;20044;-68
2022/07/27 08:53:32;;;;;;;3.70;1.23;;;;;;;18.47;57.85;102008.59;5062801;28;20032;-68
2022/07/27 08:55:58;;;;;;;3.45;1.10;;;;;;;18.54;56.92;102012.84;5065935;28;20485;-68
2022/07/27 08:58:23;;;;;;;3.55;0.90;;;;;;;18.69;55.39;102009.47;5067491;28;20025;-68
2022/07/27 09:00:48;;;;;;;5.45;1.38;;;;;;;18.89;59.07;102008.91;5067608;28;20099;-68
2022/07/27 09:03:16;;;;;;;4.43;1.33;;;;;;;18.77;53.99;102013.78;5062528;28;20028;-68
2022/07/27 09:05:43;;;;;;;4.93;1.48;;;;;;;18.81;55.59;102018.56;5064985;28;20017;-68
2022/07/27 09:08:22;;;;;;;4.90;1.13;;;;;;;18.95;55.77;102024.59;5066152;28;20418;-69
2022/07/27 09:10:48;;;;;;;7.22;1.35;;;;;;;18.99;53.95;102030.50;5053009;28;20028;-69
2022/07/27 09:13:26;;;;;;;5.65;1.50;;;;;;;19.00;54.36;102030.22;5067063;28;20050;-68
2022/07/27 09:16:02;;;;;;;6.57;1.20;;;;;;;18.81;54.42;102031.66;5066754;28;20116;-68
2022/07/27 09:18:29;;;;;;;4.15;1.17;;;;;;;18.79;57.44;102031.06;5068903;28;20042;-68
2022/07/27 09:21:13;;;;;;;4.18;1.10;;;;;;;18.86;56.37;102021.44;5067203;28;20032;-68
2022/07/27 09:23:41;;;;;;;5.53;1.33;;;;;;;18.82;54.83;102016.63;5069073;28;20028;-69
2022/07/27 09:26:10;;;;;;;5.75;1.30;;;;;;;19.21;52.97;102019.34;5067617;28;20067;-68
2022/07/27 09:28:35;;;;;;;5.43;1.20;;;;;;;19.14;51.30;102017.59;5063568;28;20059;-68
2022/07/27 09:31:08;;;;;;;4.22;1.10;;;;;;;19.69;52.12;102036.09;5066803;28;20071;-69
2022/07/27 09:33:45;;;;;;;3.50;0.95;;;;;;;20.77;49.44;102037.00;5066105;28;20390;-69
2022/07/27 09:36:11;;;;;;;3.25;1.10;;;;;;;21.25;47.46;102031.09;5067507;28;20635;-69
2022/07/27 09:38:37;;;;;;;4.57;1.92;;;;;;;21.67;46.28;102020.88;5067161;28;20044;-69
2022/07/27 09:41:05;;;;;;;2.03;0.80;;;;;;;22.20;44.65;102027.09;5058081;28;20020;-68
2022/07/27 09:43:43;;;;;;;3.38;1.30;;;;;;;23.14;42.61;102017.13;5047795;28;20029;-69
2022/07/27 09:46:08;;;;;;;;;;;;;;;24.68;43.65;102017.69;5057690;28;20032;-69
2022/07/27 09:48:34;;;;;;;3.73;1.03;;;;;;;27.23;34.29;102022.13;5066091;28;19916;-70
2022/07/27 09:51:02;;;;;;;3.40;0.82;;;;;;;28.33;33.68;102024.59;5067304;28;20025;-68
2022/07/27 09:53:31;;;;;;;3.58;0.88;;;;;;;29.78;31.75;102026.63;5067849;28;20020;-67
2022/07/27 09:56:03;;;;;;;3.67;0.88;;;;;;;30.26;30.59;102028.44;5067603;28;20020;-67
2022/07/27 09:58:52;;;;;;;7.45;1.20;;;;;;;30.21;33.38;102023.81;5064932;28;20055;-67
2022/07/27 10:01:20;;;;;;;4.10;1.10;;;;;;;30.28;29.01;102026.13;5060940;28;20524;-67
2022/07/27 10:03:46;;;;;;;;;;;;;;;29.65;35.39;102033.28;5067101;28;20032;-67
2022/07/27 10:06:12;;;;;;;5.40;1.10;;;;;;;29.69;28.31;102020.13;5065382;28;19920;-67
2022/07/27 10:08:39;;;;;;;5.05;1.40;;;;;;;30.35;26.30;102022.75;5064319;28;20199;-67
2022/07/27 10:11:05;;;;;;;4.03;1.13;;;;;;;31.33;26.26;102013.22;5064424;28;20047;-66
2022/07/27 10:13:31;;;;;;;3.45;0.90;;;;;;;32.47;25.81;102014.75;5061225;28;20045;-67
2022/07/27 10:15:58;;;;;;;3.42;1.02;;;;;;;32.94;24.32;102014.34;5057407;28;20029;-67
2022/07/27 10:18:45;;;;;;;3.30;0.90;;;;;;;33.69;27.19;102027.34;5047941;28;20043;-67
2022/07/27 10:21:11;;;;;;;4.43;0.90;;;;;;;33.86;25.01;102017.66;5063861;28;20071;-67
2022/07/27 10:23:37;;;;;;;3.38;0.93;;;;;;;32.71;24.80;102013.13;5065687;28;20479;-67
2022/07/27 10:26:16;;;;;;;3.00;1.00;;;;;;;30.27;29.71;102012.31;5064367;28;20022;-66
2022/07/27 10:28:49;;;;;;;4.47;1.10;;;;;;;30.14;29.59;102005.63;5062341;28;20028;-67
2022/07/27 10:31:17;;;;;;;5.18;1.35;;;;;;;30.98;27.54;102010.56;5065141;28;20035;-68
2022/07/27 10:33:43;;;;;;;4.72;1.08;;;;;;;29.76;28.56;102008.31;5063594;28;20033;-67
2022/07/27 10:36:18;;;;;;;3.47;0.93;;;;;;;27.64;33.84;102005.09;5048966;28;20803;-67
2022/07/27 10:38:49;;;;;;;3.25;1.13;;;;;;;29.02;31.73;102006.34;5057794;28;20533;-67
2022/07/27 10:41:20;;;;;;;5.18;1.20;;;;;;;31.27;28.99;102004.06;5067163;28;20028;-67
2022/07/27 10:43:45;;;;;;;3.83;1.00;;;;;;;31.01;26.62;101997.69;5067513;28;20038;-68
2022/07/27 10:46:18;;;;;;;4.38;0.90;;;;;;;29.27;29.28;102001.91;5065592;28;20036;-67
2022/07/27 10:48:43;;;;;;;3.78;1.10;;;;;;;26.37;31.90;102002.91;5067136;28;20035;-67
2022/07/27 10:51:09;;;;;;;6.25;1.38;;;;;;;24.50;37.02;102016.47;5065176;28;20028;-67
2022/07/27 10:53:37;;;;;;;5.53;1.20;;;;;;;23.05;38.64;102013.22;5065277;28;20048;-67
2022/07/27 10:56:04;;;;;;;5.65;1.10;;;;;;;22.08;41.81;102004.97;5063843;28;20099;-67
2022/07/27 10:58:29;;;;;;;3.30;1.20;;;;;;;;;;5062383;28;20116;-67
2022/07/27 11:00:54;;;;;;;6.77;1.50;;;;;;;21.03;44.27;102004.44;5061564;28;20116;-67
2022/07/27 11:03:31;;;;;;;3.93;1.20;;;;;;;20.74;44.54;102002.09;5061354;28;20036;-68
2022/07/27 11:06:00;;;;;;;2.93;1.00;;;;;;;20.53;45.23;102000.25;5050117;28;20286;-68
2022/07/27 11:08:28;;;;;;;4.45;1.02;;;;;;;20.33;44.88;101987.84;5047273;28;20094;-69
2022/07/27 11:10:54;;;;;;;4.28;1.23;;;;;;;20.36;46.44;101989.25;5046247;28;20036;-69
2022/07/27 11:13:22;;;;;;;4.00;1.20;;;;;;;20.28;46.45;101996.19;5059617;28;20044;-69
2022/07/27 11:15:55;;;;;;;3.72;1.10;;;;;;;20.35;47.61;101998.72;5066388;28;20029;-69
2022/07/27 11:18:24;;;;;;;4.38;1.30;;;;;;;20.44;49.11;101992.38;5065613;28;20031;-69
2022/07/27 11:20:50;;;;;;;6.93;2.70;;;;;;;20.86;44.93;101997.13;5065239;28;20021;-69
2022/07/27 11:23:20;;;;;;;3.25;1.20;;;;;;;21.73;44.70;101995.44;5067747;28;20049;-69