Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:57;;;;;;;5.63;4.80;;;;;;;19.90;nan;100414.22;5036341;28;20033;-67
2022/06/13 00:03:22;;;;;;;6.32;4.80;;;;;;;19.77;nan;100405.00;5035845;28;20060;-68
2022/06/13 00:05:48;;;;;;;6.25;4.90;;;;;;;19.72;nan;100410.41;5053324;28;20033;-67
2022/06/13 00:08:14;;;;;;;8.45;4.70;;;;;;;19.72;nan;100416.53;5053869;28;20035;-68
2022/06/13 00:10:39;;;;;;;6.97;4.88;;;;;;;19.69;nan;100397.63;5053741;28;20029;-68
2022/06/13 00:13:05;;;;;;;5.75;4.88;;;;;;;19.61;nan;100388.34;5053943;28;20032;-67
2022/06/13 00:15:30;;;;;;;5.70;5.07;;;;;;;19.58;nan;100388.91;5053822;28;20040;-68
2022/06/13 00:17:55;;;;;;;5.63;4.97;;;;;;;;;;5036047;28;20127;-68
2022/06/13 00:20:21;;;;;;;6.63;4.97;;;;;;;19.55;nan;100373.44;5053128;28;20033;-67
2022/06/13 00:22:47;;;;;;;10.13;5.10;;;;;;;19.55;nan;100392.16;5053499;28;20075;-67
2022/06/13 00:25:13;;;;;;;8.77;5.32;;;;;;;19.48;nan;100351.63;5035499;28;20060;-67
2022/06/13 00:27:38;;;;;;;6.07;4.97;;;;;;;;;;5053542;28;20071;-68
2022/06/13 00:30:07;;;;;;;11.43;4.85;;;;;;;19.34;nan;100411.06;5053635;28;20032;-68
2022/06/13 00:32:32;;;;;;;7.72;4.70;;;;;;;19.26;nan;100406.34;5053031;28;20037;-67
2022/06/13 00:34:58;;;;;;;6.43;5.07;;;;;;;19.26;nan;100381.53;5052810;28;20029;-67
2022/06/13 00:37:24;;;;;;;6.53;5.03;;;;;;;19.25;nan;100393.25;5052996;28;20041;-68
2022/06/13 00:39:49;;;;;;;7.05;4.93;;;;;;;19.21;nan;100382.38;5053255;28;20025;-68
2022/06/13 00:42:21;;;;;;;8.23;5.57;;;;;;;19.21;nan;100389.59;5053036;28;20029;-67
2022/06/13 00:45:08;;;;;;;5.28;4.78;;;;;;;19.17;nan;100380.56;5053019;28;20033;-67
2022/06/13 00:47:33;;;;;;;6.75;4.60;;;;;;;19.08;nan;100381.19;5053260;28;20032;-68
2022/06/13 00:50:01;;;;;;;5.55;4.90;;;;;;;19.09;nan;100373.97;5035130;28;20491;-68
2022/06/13 00:52:55;;;;;;;6.90;5.30;;;;;;;18.97;nan;100360.19;5052856;28;20033;-67
2022/06/13 00:55:29;;;;;;;8.50;5.57;;;;;;;18.86;nan;100378.94;5050937;28;20037;-67
2022/06/13 00:57:56;;;;;;;9.52;5.60;;;;;;;18.86;nan;100376.28;5053135;28;20029;-67
2022/06/13 01:00:22;;;;;;;7.75;5.25;;;;;;;18.86;nan;100367.50;5052912;28;20158;-67
2022/06/13 01:02:50;;;;;;;8.95;5.25;;;;;;;18.78;nan;100357.44;5033567;28;20777;-67
2022/06/13 01:05:20;;;;;;;5.83;5.07;;;;;;;18.76;nan;100379.06;5033089;28;20506;-67
2022/06/13 01:07:47;;;;;;;9.45;5.18;;;;;;;18.68;nan;100379.63;5015009;28;20038;-68
2022/06/13 01:12:57;;;;;;;8.18;5.88;;;;;;;18.55;nan;100372.25;5032547;28;20038;-67
2022/06/13 01:15:41;;;;;;;6.95;5.60;;;;;;;;;;5032936;28;20473;-68
2022/06/13 01:18:12;;;;;;;10.20;5.68;;;;;;;18.46;nan;100370.19;5032757;28;20033;-67
2022/06/13 01:21:07;;;;;;;7.40;5.63;;;;;;;18.49;nan;100360.84;5051549;28;20045;-68
2022/06/13 01:23:32;;;;;;;6.55;5.32;;;;;;;18.52;nan;100362.16;5052518;28;20033;-68
2022/06/13 01:26:09;;;;;;;9.77;5.55;;;;;;;18.54;nan;100381.34;5052756;28;20471;-67
2022/06/13 01:29:08;;;;;;;6.78;5.90;;;;;;;18.53;nan;100374.41;5034482;28;20037;-67
2022/06/13 01:31:47;;;;;;;6.82;5.72;;;;;;;18.53;nan;100366.41;5052708;28;20502;-67
2022/06/13 01:34:41;;;;;;;10.35;5.90;;;;;;;18.55;nan;100380.25;5052495;28;20068;-67
2022/06/13 01:37:15;;;;;;;7.45;5.80;;;;;;;18.53;nan;100361.06;5041255;28;20033;-67
2022/06/13 01:40:11;;;;;;;7.88;5.65;;;;;;;18.59;nan;100391.97;5034310;28;20033;-67
2022/06/13 01:42:57;;;;;;;7.22;6.15;;;;;;;18.59;nan;100379.44;5052492;28;20408;-67
2022/06/13 01:45:37;;;;;;;6.78;5.75;;;;;;;18.58;nan;100393.03;5051669;28;20118;-68
2022/06/13 01:48:18;;;;;;;7.28;5.85;;;;;;;18.56;nan;100387.19;5052645;28;20091;-68
2022/06/13 01:50:46;;;;;;;6.15;5.45;;;;;;;18.54;nan;100381.34;5056665;28;20025;-67
2022/06/13 01:53:14;;;;;;;10.52;5.93;;;;;;;18.52;nan;100391.50;5055834;28;20103;-67
2022/06/13 01:56:01;;;;;;;8.07;6.43;;;;;;;18.50;nan;100376.53;5038492;28;20249;-67
2022/06/13 01:58:42;;;;;;;8.32;6.03;;;;;;;18.46;nan;100366.72;5038094;28;20479;-67
2022/06/13 02:01:13;;;;;;;7.85;5.88;;;;;;;18.40;nan;100360.63;5056501;28;20528;-68
2022/06/13 02:03:58;;;;;;;7.35;6.30;;;;;;;18.38;nan;100357.44;5056321;28;20094;-67
2022/06/13 02:06:33;;;;;;;9.77;6.07;;;;;;;18.27;nan;100367.41;5056280;28;20364;-67
2022/06/13 02:09:06;;;;;;;7.10;5.93;;;;;;;18.22;nan;100363.94;5055413;28;20029;-67
2022/06/13 02:11:44;;;;;;;7.53;6.15;;;;;;;18.17;nan;100382.63;5056106;28;20044;-68
2022/06/13 02:14:16;;;;;;;7.85;6.40;;;;;;;18.09;nan;100381.34;5054701;28;20068;-66
2022/06/13 02:16:49;;;;;;;10.57;6.68;;;;;;;;;;5037920;28;20037;-67
2022/06/13 02:19:17;;;;;;;6.90;6.05;;;;;;;18.01;nan;100369.41;5055941;28;20029;-66
2022/06/13 02:21:49;;;;;;;8.85;5.97;;;;;;;;;;5056036;28;20044;-66
2022/06/13 02:24:18;;;;;;;7.85;6.30;;;;;;;17.97;nan;100373.69;5055549;28;20033;-67
2022/06/13 02:26:45;;;;;;;;;;;;;;;17.97;nan;100394.22;5056414;28;20032;-67
2022/06/13 02:29:37;;;;;;;11.15;5.78;;;;;;;17.97;nan;100381.69;5055749;28;19909;-67
2022/06/13 02:32:10;;;;;;;8.20;6.15;;;;;;;;;;5024388;28;20033;-66
2022/06/13 02:34:41;;;;;;;9.55;6.43;;;;;;;17.96;nan;100366.00;5055951;28;20077;-66
2022/06/13 02:37:31;;;;;;;9.15;6.10;;;;;;;17.97;nan;100517.56;5055813;28;20028;-67
2022/06/13 02:40:00;;;;;;;7.40;6.32;;;;;;;;;;5055360;28;20124;-66
2022/06/13 02:42:39;;;;;;;7.32;5.93;;;;;;;18.03;nan;100382.47;5055336;28;20028;-67
2022/06/13 02:45:10;;;;;;;6.85;5.93;;;;;;;;;;5055693;28;20037;-67
2022/06/13 02:47:49;;;;;;;9.63;6.05;;;;;;;18.02;nan;100365.66;5055502;28;20041;-67
2022/06/13 02:50:28;;;;;;;7.72;6.38;;;;;;;18.00;nan;100359.81;5055467;28;20115;-67
2022/06/13 02:52:53;;;;;;;;;;;;;;;;;;5055850;28;20087;-67
2022/06/13 02:55:19;;;;;;;7.00;6.28;;;;;;;17.99;nan;100374.22;5054630;28;20412;-67
2022/06/13 02:57:56;;;;;;;11.00;6.75;;;;;;;18.00;nan;100372.34;5055370;28;20025;-67
2022/06/13 03:00:41;;;;;;;8.75;6.70;;;;;;;17.99;nan;100387.53;5053861;28;20039;-68
2022/06/13 03:03:13;;;;;;;8.07;6.43;;;;;;;17.98;nan;100387.81;5055206;28;20040;-67
2022/06/13 03:05:50;;;;;;;15.73;6.68;;;;;;;17.97;nan;100389.66;5055331;28;20048;-67
2022/06/13 03:08:40;;;;;;;10.48;7.10;;;;;;;17.96;nan;100390.75;5055017;28;20040;-67
2022/06/13 03:11:23;;;;;;;8.18;7.00;;;;;;;;;;5054337;28;20053;-67
2022/06/13 03:13:55;;;;;;;8.63;6.80;;;;;;;17.89;nan;100379.59;5055181;28;20033;-67
2022/06/13 03:16:39;;;;;;;9.50;7.10;;;;;;;;;;5055050;28;20037;-67
2022/06/13 03:19:11;;;;;;;10.70;7.45;;;;;;;;;;5036742;28;20120;-67
2022/06/13 03:21:47;;;;;;;9.68;6.88;;;;;;;17.87;nan;100368.41;5055012;28;20045;-67
2022/06/13 03:24:42;;;;;;;8.80;7.10;;;;;;;17.90;nan;100373.19;5054510;28;20033;-67
2022/06/13 03:27:13;;;;;;;13.57;7.38;;;;;;;17.87;nan;100367.63;4973118;28;20093;-67
2022/06/13 03:29:46;;;;;;;10.57;7.57;;;;;;;17.81;nan;100358.84;4973757;28;20031;-68
2022/06/13 03:32:23;;;;;;;9.13;7.38;;;;;;;17.84;nan;100372.44;4973606;28;20129;-68
2022/06/13 03:34:53;;;;;;;9.88;7.20;;;;;;;17.90;nan;100441.66;4973628;28;20035;-68
2022/06/13 03:37:30;;;;;;;7.78;6.55;;;;;;;17.95;nan;100389.16;4973571;28;20042;-68
2022/06/13 03:40:23;;;;;;;10.02;7.25;;;;;;;18.02;nan;100386.97;4973346;28;20090;-67
2022/06/13 03:42:57;;;;;;;10.40;6.57;;;;;;;18.10;nan;100379.47;4972826;28;20090;-67
2022/06/13 03:45:29;;;;;;;10.02;6.90;;;;;;;18.16;nan;100394.38;4973381;28;20069;-68
2022/06/13 03:48:14;;;;;;;10.18;6.75;;;;;;;18.23;nan;100370.88;4973271;28;20035;-67
2022/06/13 03:50:53;;;;;;;11.23;7.25;;;;;;;18.26;nan;100381.78;4973386;28;20042;-68
2022/06/13 03:53:21;;;;;;;;;;;;;;;18.30;nan;100384.69;4973347;28;20035;-67
2022/06/13 03:56:02;;;;;;;9.05;7.32;;;;;;;18.35;nan;100378.53;4973595;28;20288;-68
2022/06/13 03:58:33;;;;;;;9.57;6.70;;;;;;;18.43;nan;100391.28;4971793;28;20062;-67
2022/06/13 04:01:21;;;;;;;7.90;6.70;;;;;;;18.51;nan;100406.69;4973158;28;20031;-68
2022/06/13 04:03:47;;;;;;;10.48;7.00;;;;;;;18.48;nan;100361.91;4994856;28;20503;-67
2022/06/13 04:06:34;;;;;;;9.48;7.18;;;;;;;18.69;nan;100394.56;5033646;28;20040;-67
2022/06/13 04:09:02;;;;;;;9.38;6.82;;;;;;;18.74;nan;100399.06;5034112;28;20037;-68
2022/06/13 04:11:33;;;;;;;10.18;6.82;;;;;;;18.82;nan;100403.81;5015604;28;20127;-67
2022/06/13 04:14:08;;;;;;;11.45;6.68;;;;;;;18.89;nan;100394.41;5034042;28;20041;-67
2022/06/13 04:16:36;;;;;;;8.85;6.57;;;;;;;18.98;nan;100409.81;5034050;28;20044;-67
2022/06/13 04:19:10;;;;;;;8.63;6.50;;;;;;;19.04;nan;100398.03;5039087;28;20487;-67
2022/06/13 04:21:58;;;;;;;8.85;6.90;;;;;;;19.12;nan;100392.06;5035808;28;20041;-68
2022/06/13 04:24:35;;;;;;;7.72;5.88;;;;;;;19.12;nan;100392.06;5053374;28;20029;-68
2022/06/13 04:27:15;;;;;;;11.18;6.25;;;;;;;19.31;nan;100416.19;5053767;28;20040;-67
2022/06/13 04:29:47;;;;;;;9.45;6.40;;;;;;;;;;5035639;28;20025;-67
2022/06/13 04:32:17;;;;;;;7.60;6.13;;;;;;;19.42;nan;100412.34;5053555;28;20064;-67
2022/06/13 04:34:49;;;;;;;6.97;6.28;;;;;;;19.55;nan;100426.88;5053442;28;20089;-67
2022/06/13 04:37:16;;;;;;;8.90;6.18;;;;;;;19.59;nan;100405.75;5053578;28;20115;-67
2022/06/13 04:39:44;;;;;;;10.30;6.57;;;;;;;19.70;nan;100423.25;5035362;28;20376;-67
2022/06/13 04:42:11;;;;;;;8.05;5.72;;;;;;;19.74;nan;100419.72;5053308;28;20060;-68
2022/06/13 04:44:39;;;;;;;11.05;6.03;;;;;;;19.74;nan;100448.34;5053372;28;20044;-67
2022/06/13 04:47:05;;;;;;;9.88;6.45;;;;;;;19.91;nan;100408.56;5053302;28;20379;-67
2022/06/13 04:49:54;;;;;;;8.35;6.50;;;;;;;19.98;nan;100410.91;5053086;28;20029;-66
2022/06/13 04:52:22;;;;;;;10.23;6.03;;;;;;;;;;5052671;28;20029;-67
2022/06/13 04:54:59;;;;;;;7.35;6.05;;;;;;;20.25;nan;100417.47;5034783;28;20063;-67
2022/06/13 04:57:26;;;;;;;9.98;5.97;;;;;;;20.35;nan;100406.63;5053141;28;20132;-67
2022/06/13 04:59:51;;;;;;;7.15;5.82;;;;;;;20.40;nan;100417.28;5053021;28;20040;-67
2022/06/13 05:02:25;;;;;;;7.38;5.55;;;;;;;20.53;nan;100424.56;5052968;28;20029;-67
2022/06/13 05:04:51;;;;;;;8.50;6.10;;;;;;;20.59;nan;100390.50;5052913;28;20036;-69
2022/06/13 05:07:25;;;;;;;7.68;5.53;;;;;;;20.71;nan;100411.47;5053076;28;20055;-69
2022/06/13 05:09:51;;;;;;;9.45;5.95;;;;;;;20.81;nan;100425.50;5052897;28;20069;-68
2022/06/13 05:12:20;;;;;;;9.47;5.43;;;;;;;20.89;nan;100401.81;5052237;28;20410;-67
2022/06/13 05:14:56;;;;;;;10.13;5.40;;;;;;;20.92;nan;100377.13;5051490;28;20258;-68
2022/06/13 05:17:27;;;;;;;5.70;5.05;;;;;;;21.04;nan;100417.63;5034845;28;20120;-67
2022/06/13 05:19:53;;;;;;;6.95;5.25;;;;;;;21.14;nan;100427.34;5052666;28;20040;-68
2022/06/13 05:22:56;;;;;;;8.87;5.23;;;;;;;21.23;nan;100423.69;5052559;28;20026;-68
2022/06/13 05:25:27;;;;;;;6.45;5.68;;;;;;;21.33;nan;100413.88;5039583;28;20269;-68
2022/06/13 05:27:53;;;;;;;5.28;4.78;;;;;;;21.42;nan;100412.94;5052314;28;20545;-68
2022/06/13 05:30:20;;;;;;;7.32;5.30;;;;;;;21.51;nan;100421.09;5050338;28;20031;-68
2022/06/13 05:32:46;;;;;;;9.93;5.20;;;;;;;;;;5032228;28;20040;-68
2022/06/13 05:35:15;;;;;;;6.05;5.25;;;;;;;21.66;nan;100390.50;5051534;28;20033;-68
2022/06/13 05:37:42;;;;;;;12.90;5.75;;;;;;;21.82;nan;100412.44;5052717;28;20102;-68
2022/06/13 05:40:13;;;;;;;7.38;5.20;;;;;;;21.88;nan;100424.63;5034263;28;20479;-66
2022/06/13 05:42:38;;;;;;;10.15;5.70;;;;;;;22.01;nan;100406.94;5052691;28;20033;-67
2022/06/13 05:45:04;;;;;;;7.15;5.45;;;;;;;22.12;nan;100402.13;5052359;28;20025;-66
2022/06/13 05:47:30;;;;;;;7.68;4.80;;;;;;;22.17;nan;100397.47;5052142;28;20509;-66
2022/06/13 05:49:55;;;;;;;6.13;4.88;;;;;;;22.24;nan;100405.94;5052271;28;20043;-66
2022/06/13 05:52:21;;;;;;;14.38;5.32;;;;;;;22.32;nan;100392.91;5052350;28;20033;-65
2022/06/13 05:54:46;;;;;;;5.72;4.78;;;;;;;22.40;nan;100405.56;5052033;28;20036;-66
2022/06/13 05:57:11;;;;;;;7.07;4.60;;;;;;;22.47;nan;100428.19;5052295;28;20068;-66
2022/06/13 05:59:37;;;;;;;6.10;5.07;;;;;;;22.58;nan;100415.34;5034281;28;20036;-66
2022/06/13 06:02:02;;;;;;;5.90;4.60;;;;;;;22.70;nan;100465.81;5052380;28;20079;-66
2022/06/13 06:04:28;;;;;;;8.68;5.20;;;;;;;22.73;nan;100451.75;5052089;28;20120;-66
2022/06/13 06:06:53;;;;;;;6.97;4.97;;;;;;;22.84;nan;100458.47;5052247;28;20025;-66
2022/06/13 06:09:19;;;;;;;6.93;5.30;;;;;;;22.93;nan;100458.53;5052333;28;20032;-66
2022/06/13 06:11:44;;;;;;;6.18;5.05;;;;;;;22.96;nan;100454.44;5051328;28;20511;-66
2022/06/13 06:14:10;;;;;;;9.13;5.07;;;;;;;22.97;nan;100451.44;5051629;28;20041;-65
2022/06/13 06:16:35;;;;;;;13.55;5.80;;;;;;;23.07;nan;100459.28;5051914;28;20494;-66
2022/06/13 06:19:00;;;;;;;7.78;4.72;;;;;;;22.99;nan;100445.81;5052058;28;20026;-66
2022/06/13 06:21:26;;;;;;;6.30;4.70;;;;;;;23.13;nan;100468.78;5052147;28;20033;-66
2022/06/13 06:23:51;;;;;;;9.25;4.90;;;;;;;23.12;nan;100461.03;5033740;28;20044;-66
2022/06/13 06:26:21;;;;;;;6.07;4.97;;;;;;;23.20;nan;100470.22;5051841;28;20065;-66
2022/06/13 06:28:47;;;;;;;8.40;4.65;;;;;;;23.16;nan;100463.91;5052320;28;20028;-66
2022/06/13 06:31:12;;;;;;;5.22;4.70;;;;;;;23.09;nan;100451.69;5052021;28;20064;-66
2022/06/13 06:33:38;;;;;;;8.05;4.80;;;;;;;23.23;nan;100467.75;5051993;28;20057;-66
2022/06/13 06:36:04;;;;;;;5.03;4.53;;;;;;;23.25;nan;100459.34;5055258;28;20032;-66
2022/06/13 06:38:29;;;;;;;11.73;5.32;;;;;;;23.35;nan;100470.66;5055523;28;20040;-66
2022/06/13 06:40:55;;;;;;;5.53;5.03;;;;;;;23.31;nan;100458.91;5055690;28;20387;-66
2022/06/13 06:43:20;;;;;;;8.50;4.80;;;;;;;23.40;nan;100467.03;5055661;28;20067;-66
2022/06/13 06:45:46;;;;;;;7.40;4.45;;;;;;;23.28;nan;100448.81;5055425;28;20118;-67
2022/06/13 06:48:13;;;;;;;5.30;4.70;;;;;;;23.41;nan;100463.22;5037186;28;20058;-67
2022/06/13 06:50:38;;;;;;;6.63;4.82;;;;;;;23.49;nan;100465.19;5055459;28;20025;-67
2022/06/13 06:53:03;;;;;;;8.45;4.47;;;;;;;23.51;nan;100465.66;5055423;28;20044;-66
2022/06/13 07:01:02;;;;;;;4.80;4.30;;;;;;;23.77;nan;100467.66;5055579;28;20136;-67
2022/06/13 07:03:28;;;;;;;5.18;4.47;;;;;;;23.86;nan;100463.09;5055264;28;20033;-69
2022/06/13 07:05:53;;;;;;;5.07;4.57;;;;;;;23.84;nan;100456.47;5055143;28;20032;-69
2022/06/13 07:08:19;;;;;;;7.80;4.03;;;;;;;23.96;nan;100468.19;5055150;28;20044;-67
2022/06/13 07:10:47;;;;;;;4.38;3.58;;;;;;;24.01;nan;100459.19;5054916;28;20029;-67
2022/06/13 07:13:14;;;;;;;6.60;3.97;;;;;;;24.06;nan;100450.97;5054776;28;20029;-67
2022/06/13 07:15:40;;;;;;;5.25;3.80;;;;;;;24.11;nan;100455.41;5054967;28;20060;-67
2022/06/13 07:18:06;;;;;;;4.55;3.67;;;;;;;24.15;nan;100456.38;5036899;28;20121;-68
2022/06/13 07:20:32;;;;;;;5.57;3.67;;;;;;;24.27;nan;100461.91;5054313;28;20033;-67
2022/06/13 07:22:57;;;;;;;6.03;3.97;;;;;;;24.31;nan;100460.19;5037060;28;20029;-68
2022/06/13 07:25:26;;;;;;;5.28;3.15;;;;;;;24.38;nan;100460.50;5054504;28;20544;-67
2022/06/13 07:27:52;;;;;;;3.50;2.92;;;;;;;24.51;nan;100460.69;5054795;28;20124;-67
2022/06/13 07:30:21;;;;;;;7.82;2.80;;;;;;;24.61;nan;100455.78;5054510;28;20028;-67
2022/06/13 07:32:48;;;;;;;8.98;3.03;;;;;;;24.65;nan;100455.94;5054258;28;20033;-67
2022/06/13 07:35:16;;;;;;;3.90;2.80;;;;;;;24.77;nan;100458.75;5054577;28;20475;-67
2022/06/13 07:40:27;;;;;;;2.65;2.38;;;;;;;24.90;nan;100459.72;5054453;28;20767;-68
2022/06/13 07:42:55;;;;;;;5.10;2.63;;;;;;;24.93;nan;100455.59;5054425;28;20556;-67
2022/06/13 07:45:24;;;;;;;3.50;2.50;;;;;;;25.00;nan;100458.59;5054404;28;20033;-67
2022/06/13 07:47:50;;;;;;;2.30;2.05;;;;;;;25.03;nan;100445.25;5053589;28;20347;-67
2022/06/13 07:50:19;;;;;;;4.05;2.60;;;;;;;25.14;nan;100453.78;5054315;28;20025;-68
2022/06/13 07:52:44;;;;;;;3.63;2.38;;;;;;;25.20;nan;100444.44;5054230;28;20132;-67
2022/06/13 07:55:10;;;;;;;2.97;2.05;;;;;;;25.27;nan;100448.56;5053979;28;20116;-67
2022/06/13 07:57:36;;;;;;;2.72;1.90;;;;;;;25.33;nan;100448.06;5054163;28;20035;-67
2022/06/13 08:00:03;;;;;;;2.45;1.92;;;;;;;25.28;nan;100434.72;5054229;28;20120;-68
2022/06/13 08:02:31;;;;;;;2.58;2.20;;;;;;;25.40;nan;100448.31;5034690;28;20075;-67
2022/06/13 08:04:56;;;;;;;2.80;2.30;;;;;;;25.46;nan;100452.44;5053008;28;20387;-67
2022/06/13 08:07:21;;;;;;;3.08;1.90;;;;;;;25.47;nan;100453.22;5054056;28;20029;-68
2022/06/13 08:09:47;;;;;;;2.72;1.90;;;;;;;25.47;nan;100443.22;5054153;28;20060;-68
2022/06/13 08:12:16;;;;;;;3.65;2.00;;;;;;;25.50;nan;100446.38;5035583;28;20051;-68
2022/06/13 08:14:45;;;;;;;;;;;;;;;25.54;nan;100448.09;5054378;28;20124;-68
2022/06/13 08:17:11;;;;;;;;;;;;;;;25.56;nan;100447.78;5036091;28;19909;-68
2022/06/13 08:19:37;;;;;;;2.28;2.00;;;;;;;25.59;nan;100434.44;5053789;28;19917;-68
2022/06/13 08:22:02;;;;;;;3.67;2.22;;;;;;;25.73;nan;100438.81;5053326;28;20082;-68
2022/06/13 08:24:28;;;;;;;2.58;2.25;;;;;;;25.79;nan;100437.53;5035397;28;20039;-68
2022/06/13 08:26:53;;;;;;;5.47;2.33;;;;;;;25.80;nan;100442.56;5053659;28;20037;-66
2022/06/13 08:29:18;;;;;;;3.03;2.60;;;;;;;25.81;nan;100451.47;5053790;28;20036;-68
2022/06/13 08:31:44;;;;;;;3.67;2.25;;;;;;;25.82;nan;100445.75;5053571;28;20119;-67
2022/06/13 08:34:09;;;;;;;4.43;2.60;;;;;;;25.90;nan;100454.94;5053601;28;20036;-66
2022/06/13 08:36:35;;;;;;;8.63;2.53;;;;;;;25.86;nan;100433.22;5053563;28;20035;-67
2022/06/13 08:39:00;;;;;;;6.82;2.10;;;;;;;26.01;nan;100441.84;5053347;28;20036;-67
2022/06/13 08:41:53;;;;;;;3.30;2.22;;;;;;;26.13;nan;100446.53;5053400;28;20048;-67
2022/06/13 08:44:36;;;;;;;2.35;2.15;;;;;;;26.15;nan;100449.72;5053403;28;20041;-67
2022/06/13 08:47:34;;;;;;;2.30;1.73;;;;;;;26.26;nan;100445.47;5052992;28;20060;-66
2022/06/13 08:50:18;;;;;;;3.70;2.15;;;;;;;26.35;nan;100446.19;5047883;28;20032;-66
2022/06/13 08:52:46;;;;;;;4.18;2.20;;;;;;;26.45;nan;100448.50;5053291;28;20055;-66
2022/06/13 08:55:43;;;;;;;3.75;2.03;;;;;;;26.43;nan;100439.16;5053046;28;20111;-67
2022/06/13 08:58:33;;;;;;;3.78;2.03;;;;;;;26.54;nan;100442.28;5052379;28;20033;-68
2022/06/13 09:01:12;;;;;;;2.20;2.00;;;;;;;26.50;nan;100442.88;5053254;28;20033;-67
2022/06/13 09:03:59;;;;;;;2.20;2.00;;;;;;;26.53;nan;100427.97;5034867;28;20056;-66
2022/06/13 09:06:34;;;;;;;2.35;1.90;;;;;;;26.65;nan;100446.94;5052955;28;20036;-66
2022/06/13 09:09:14;;;;;;;2.53;1.90;;;;;;;26.72;nan;100447.19;5053124;28;20029;-66
2022/06/13 09:11:56;;;;;;;3.45;2.00;;;;;;;26.73;nan;100446.06;5052753;28;20064;-67
2022/06/13 09:14:57;;;;;;;2.55;2.03;;;;;;;26.76;nan;100447.28;5052928;28;20040;-66
2022/06/13 09:17:41;;;;;;;3.03;1.85;;;;;;;26.82;nan;100445.97;5052122;28;20356;-67
2022/06/13 09:20:28;;;;;;;5.28;2.20;;;;;;;26.90;nan;100447.78;5052782;28;20029;-66
2022/06/13 09:23:12;;;;;;;2.33;1.83;;;;;;;26.91;nan;100452.09;5052811;28;20033;-67
2022/06/13 09:25:51;;;;;;;2.20;2.00;;;;;;;26.95;nan;100449.50;5052776;28;20094;-67
2022/06/13 09:28:19;;;;;;;5.13;2.20;;;;;;;27.03;nan;100445.91;5052649;28;20036;-67
2022/06/13 09:30:49;;;;;;;5.35;1.88;;;;;;;26.97;nan;100441.84;5034577;28;20029;-67
2022/06/13 09:33:29;;;;;;;2.83;1.90;;;;;;;26.97;nan;100435.66;5034539;28;20040;-67
2022/06/13 09:36:00;;;;;;;3.70;2.17;;;;;;;27.05;nan;100432.84;5052163;28;20035;-68
2022/06/13 09:38:31;;;;;;;2.58;2.20;;;;;;;27.12;nan;100437.69;5034307;28;20102;-66
2022/06/13 09:41:02;;;;;;;2.35;2.00;;;;;;;27.24;nan;100435.03;5052727;28;20120;-67
2022/06/13 09:43:37;;;;;;;4.63;2.10;;;;;;;27.28;nan;100430.53;5034502;28;20028;-67
2022/06/13 09:46:17;;;;;;;3.85;2.33;;;;;;;27.38;nan;100431.22;5052458;28;20450;-67
2022/06/13 09:48:50;;;;;;;2.05;1.88;;;;;;;27.36;nan;100416.13;5052499;28;20043;-67
2022/06/13 09:51:18;;;;;;;3.13;2.33;;;;;;;27.45;nan;100426.03;5052375;28;20479;-68
2022/06/13 09:53:51;;;;;;;4.07;2.10;;;;;;;27.43;nan;100414.78;5034363;28;20395;-67
2022/06/13 09:56:38;;;;;;;2.80;2.30;;;;;;;27.55;nan;100425.59;5052353;28;20091;-67
2022/06/13 09:59:42;;;;;;;3.40;2.50;;;;;;;27.63;nan;100427.41;5052257;28;20132;-67
2022/06/13 10:02:13;;;;;;;2.70;2.08;;;;;;;27.65;nan;100417.00;5052432;28;20041;-67
2022/06/13 10:05:19;;;;;;;6.57;2.45;;;;;;;27.71;nan;100417.56;5052298;28;20158;-67
2022/06/13 10:07:47;;;;;;;3.35;2.55;;;;;;;27.79;nan;100417.44;4971008;28;20039;-67
2022/06/13 10:10:30;;;;;;;3.60;2.30;;;;;;;27.82;nan;100410.56;4973286;28;20027;-68
2022/06/13 10:13:20;;;;;;;3.08;2.35;;;;;;;27.82;nan;100404.34;4974925;28;20051;-66
2022/06/13 10:16:22;;;;;;;3.67;2.08;;;;;;;27.85;nan;100415.34;4974891;28;20043;-67
2022/06/13 10:19:05;;;;;;;2.25;1.90;;;;;;;27.88;nan;100406.53;4958578;28;20031;-67
2022/06/13 10:21:41;;;;;;;2.95;1.98;;;;;;;27.96;nan;100402.09;4975029;28;20133;-67
2022/06/13 10:24:22;;;;;;;4.97;2.47;;;;;;;27.99;nan;100404.13;4974839;28;20433;-67
2022/06/13 10:27:03;;;;;;;2.90;2.00;;;;;;;27.95;nan;100403.25;4974831;28;20066;-67
2022/06/13 10:29:52;;;;;;;1.90;1.70;;;;;;;28.04;nan;100390.38;4974779;28;20046;-68
2022/06/13 10:32:21;;;;;;;3.88;2.20;;;;;;;28.16;nan;100397.66;4974649;28;20062;-68
2022/06/13 10:35:10;;;;;;;2.30;2.10;;;;;;;28.21;nan;100394.72;4958513;28;20038;-67
2022/06/13 10:37:54;;;;;;;2.65;1.95;;;;;;;28.25;nan;100383.97;4958359;28;20268;-67
2022/06/13 10:40:20;;;;;;;2.80;1.90;;;;;;;28.30;nan;100378.28;4974407;28;20039;-68
2022/06/13 10:42:45;;;;;;;3.30;1.95;;;;;;;28.34;nan;100373.78;4974504;28;20497;-68
2022/06/13 10:45:16;;;;;;;2.08;1.83;;;;;;;28.44;nan;100375.97;5051134;28;20041;-67
2022/06/13 10:48:03;;;;;;;3.38;1.73;;;;;;;28.46;nan;100372.94;5055151;28;20040;-67
2022/06/13 10:50:40;;;;;;;4.10;1.92;;;;;;;28.53;nan;100370.44;5037350;28;20082;-67
2022/06/13 10:53:12;;;;;;;3.22;1.80;;;;;;;28.56;nan;100362.38;5055551;28;20060;-68
2022/06/13 10:55:42;;;;;;;1.85;1.67;;;;;;;28.62;nan;100368.34;5055502;28;20409;-68
2022/06/13 10:58:21;;;;;;;2.40;1.52;;;;;;;28.64;nan;100347.13;5054112;28;20479;-68
2022/06/13 11:01:05;;;;;;;1.88;1.52;;;;;;;28.70;nan;100353.06;5055440;28;20068;-68
2022/06/13 11:03:31;;;;;;;2.25;1.80;;;;;;;28.70;nan;100334.09;5055160;28;20031;-68
2022/06/13 11:06:07;;;;;;;3.83;1.73;;;;;;;28.80;nan;100347.13;5035313;28;20111;-69
2022/06/13 11:08:33;;;;;;;3.08;1.65;;;;;;;28.79;nan;100334.72;5053515;28;20025;-68
2022/06/13 11:11:01;;;;;;;1.83;1.67;;;;;;;28.82;nan;100347.56;5055033;28;20037;-68
2022/06/13 11:13:37;;;;;;;2.40;1.70;;;;;;;28.79;nan;100334.72;5037498;28;20372;-68
2022/06/13 11:22:40;;;;;;;2.55;1.45;;;;;;;28.94;nan;100323.06;4992115;28;20038;-68
2022/06/13 11:25:23;;;;;;;1.65;1.55;;;;;;;28.97;nan;100322.38;4993091;28;20042;-68
2022/06/13 11:28:00;;;;;;;2.05;1.60;;;;;;;29.11;nan;100315.72;4992261;28;20038;-68
2022/06/13 11:30:32;;;;;;;2.88;1.38;;;;;;;29.14;nan;100313.13;4992581;28;20026;-69
2022/06/13 11:33:09;;;;;;;2.15;1.35;;;;;;;29.23;nan;100307.47;4993238;28;20121;-68
2022/06/13 11:35:41;;;;;;;3.08;1.50;;;;;;;29.18;nan;100300.41;4993123;28;20034;-68
2022/06/13 11:38:20;;;;;;;4.20;1.70;;;;;;;29.25;nan;100300.56;4977041;28;20435;-68
2022/06/13 11:40:56;;;;;;;2.30;1.55;;;;;;;29.24;nan;100292.81;4992987;28;20037;-68
2022/06/13 11:43:29;;;;;;;2.63;1.88;;;;;;;29.29;nan;100287.09;4992871;28;20065;-68
2022/06/13 11:46:01;;;;;;;1.77;1.67;;;;;;;29.44;nan;100288.97;4992035;28;20073;-68
2022/06/13 11:48:28;;;;;;;2.08;1.88;;;;;;;29.47;nan;100284.75;4992637;28;20485;-68
2022/06/13 11:51:01;;;;;;;4.65;1.95;;;;;;;29.54;nan;100292.25;4993096;28;20538;-68
2022/06/13 11:53:36;;;;;;;1.90;1.70;;;;;;;29.63;nan;100290.13;5030480;28;20124;-68
2022/06/13 11:56:06;;;;;;;3.63;2.10;;;;;;;29.76;nan;100288.06;5054431;28;20055;-68
2022/06/13 11:58:33;;;;;;;3.00;1.55;;;;;;;29.78;nan;100283.84;5054145;28;20116;-68
2022/06/13 12:01:20;;;;;;;2.58;1.90;;;;;;;29.82;nan;100281.22;5054260;28;20490;-68
2022/06/13 12:04:03;;;;;;;2.72;1.48;;;;;;;29.86;nan;100296.44;5031822;28;20041;-68
2022/06/13 12:06:35;;;;;;;1.92;1.80;;;;;;;29.90;nan;100285.66;5034070;28;20033;-68
2022/06/13 12:09:12;;;;;;;2.50;1.70;;;;;;;29.99;nan;100285.44;5034158;28;20064;-68
2022/06/13 12:11:46;;;;;;;2.88;1.85;;;;;;;30.01;nan;100288.56;5033771;28;20045;-68
2022/06/13 12:14:12;;;;;;;2.28;1.75;;;;;;;30.05;nan;100265.78;5016279;28;20364;-68
2022/06/13 12:16:39;;;;;;;2.22;1.60;;;;;;;30.23;nan;100281.59;5033995;28;20036;-68
2022/06/13 12:19:10;;;;;;;1.63;1.52;;;;;;;30.11;nan;100264.31;5039080;28;20036;-68
2022/06/13 12:21:49;;;;;;;1.98;1.67;;;;;;;30.26;nan;100265.38;5053511;28;20059;-68
2022/06/13 12:24:25;;;;;;;4.57;1.75;;;;;;;30.40;nan;100270.28;5053514;28;20033;-68
2022/06/13 12:27:13;;;;;;;3.25;1.95;;;;;;;30.50;nan;100266.97;5035683;28;20037;-68
2022/06/13 12:29:41;;;;;;;2.22;1.88;;;;;;;30.60;nan;100262.84;5053716;28;20048;-68
2022/06/13 12:32:16;;;;;;;2.00;1.80;;;;;;;30.76;nan;100264.63;5053464;28;20068;-68
2022/06/13 12:34:56;;;;;;;2.55;1.58;;;;;;;30.87;nan;100265.63;5053665;28;20060;-68