Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:17;;;;;;;7.53;1.80;;;;;;;27.01;54.80;99225.31;5047270;28;20033;-75
2023/07/08 00:02:42;;;;;;;7.50;1.83;;;;;;;27.03;54.64;99219.81;5043404;28;20032;-76
2023/07/08 00:05:13;;;;;;;5.88;1.80;;;;;;;27.02;54.98;99208.25;5050127;28;20381;-75
2023/07/08 00:07:39;;;;;;;5.65;1.50;;;;;;;27.03;54.59;99209.94;5054599;28;20020;-75
2023/07/08 00:10:15;;;;;;;8.90;1.77;;;;;;;27.01;54.73;99198.53;5054384;28;20025;-76
2023/07/08 00:12:41;;;;;;;;;;;;;;;26.99;54.96;99195.16;5054974;28;20025;-79
2023/07/08 00:15:07;;;;;;;4.22;1.23;;;;;;;27.00;54.90;99195.97;5047866;28;19927;-78
2023/07/08 00:17:32;;;;;;;6.30;1.63;;;;;;;26.99;55.00;99184.44;5047060;28;20033;-78
2023/07/08 00:19:58;;;;;;;19.63;2.55;;;;;;;27.06;54.74;99185.56;5048138;28;20025;-79
2023/07/08 00:22:24;;;;;;;12.00;2.10;;;;;;;27.08;54.47;99188.94;5044876;28;20052;-78
2023/07/08 00:24:50;;;;;;;4.38;1.85;;;;;;;27.08;54.79;99180.91;5052753;28;20033;-79
2023/07/08 00:27:16;;;;;;;6.07;1.77;;;;;;;27.07;54.88;99176.53;5039399;28;20497;-80
2023/07/08 00:29:42;;;;;;;6.72;1.67;;;;;;;27.07;54.51;99170.38;5034394;28;20550;-81
2023/07/08 00:32:13;;;;;;;5.53;1.73;;;;;;;27.08;54.51;99164.84;5053201;28;20024;-79
2023/07/08 00:34:39;;;;;;;5.10;1.77;;;;;;;27.05;54.45;99154.44;5053669;28;20047;-79
2023/07/08 00:37:05;;;;;;;4.35;1.80;;;;;;;27.05;54.80;99157.09;5051300;28;20544;-77
2023/07/08 00:39:31;;;;;;;7.03;1.70;;;;;;;27.05;54.62;99150.91;5049609;28;20105;-80
2023/07/08 00:42:00;;;;;;;3.70;1.67;;;;;;;27.03;54.75;99147.53;5049135;28;20049;-76
2023/07/08 00:44:25;;;;;;;4.68;1.65;;;;;;;27.00;54.33;99142.44;5053359;28;20538;-78
2023/07/08 00:47:03;;;;;;;4.32;1.90;;;;;;;26.98;54.61;99139.94;5051027;28;20033;-78
2023/07/08 00:49:40;;;;;;;5.18;2.03;;;;;;;26.99;54.48;99140.75;5044103;28;20021;-79
2023/07/08 00:52:19;;;;;;;3.90;1.48;;;;;;;26.96;54.29;99131.16;5049316;28;20021;-77
2023/07/08 00:54:45;;;;;;;4.05;1.98;;;;;;;26.96;54.26;99139.19;5046556;28;20155;-78
2023/07/08 00:57:11;;;;;;;5.70;2.05;;;;;;;26.95;54.11;99134.84;5050729;28;20136;-80
2023/07/08 00:59:42;;;;;;;5.22;1.85;;;;;;;26.94;54.08;99123.28;5051273;28;20094;-80
2023/07/08 01:02:10;;;;;;;6.75;1.98;;;;;;;26.94;54.37;99122.44;5049333;28;20087;-78
2023/07/08 01:05:05;;;;;;;4.97;2.00;;;;;;;26.91;54.28;99117.31;5053416;28;20021;-78
2023/07/08 01:07:32;;;;;;;3.50;1.80;;;;;;;26.89;54.12;99114.81;5048483;28;20037;-79
2023/07/08 01:10:03;;;;;;;3.90;1.75;;;;;;;26.90;54.28;99118.31;5052516;28;20031;-78
2023/07/08 01:12:35;;;;;;;6.93;2.40;;;;;;;26.89;54.01;99119.31;5051902;28;20047;-77
2023/07/08 01:15:02;;;;;;;5.25;1.95;;;;;;;26.87;54.06;99121.28;5049892;28;20052;-78
2023/07/08 01:17:32;;;;;;;4.28;2.08;;;;;;;26.88;54.01;99125.66;5053104;28;20087;-80
2023/07/08 01:20:05;;;;;;;3.80;1.90;;;;;;;26.86;54.06;99112.41;5050602;28;20481;-80
2023/07/08 01:22:32;;;;;;;5.22;2.38;;;;;;;26.86;54.28;99114.22;5050886;28;20025;-80
2023/07/08 01:25:03;;;;;;;5.05;1.80;;;;;;;26.87;54.01;99114.09;5048504;28;20397;-79
2023/07/08 01:27:31;;;;;;;3.47;1.90;;;;;;;26.87;53.93;99110.59;5052779;28;20374;-78
2023/07/08 01:29:57;;;;;;;4.97;1.95;;;;;;;26.87;53.79;99102.56;5047696;28;20033;-77
2023/07/08 01:32:22;;;;;;;4.40;1.98;;;;;;;26.84;53.91;99106.34;5045834;28;20033;-79
2023/07/08 01:34:59;;;;;;;6.05;2.60;;;;;;;26.84;54.21;99101.00;5048984;28;20466;-80
2023/07/08 01:37:40;;;;;;;7.55;2.25;;;;;;;26.80;54.13;99100.44;5052226;28;20139;-80
2023/07/08 01:40:21;;;;;;;5.10;2.10;;;;;;;26.83;54.39;99103.81;5049943;28;20070;-79
2023/07/08 01:42:46;;;;;;;4.78;2.08;;;;;;;26.77;54.33;99106.06;5049788;28;20047;-78
2023/07/08 01:45:17;;;;;;;5.40;2.20;;;;;;;26.80;54.15;99104.94;5052877;28;20477;-78
2023/07/08 01:48:04;;;;;;;5.78;2.60;;;;;;;26.79;54.12;99098.72;5052888;28;20066;-78
2023/07/08 01:50:32;;;;;;;6.05;2.50;;;;;;;26.77;53.92;99095.34;5052318;28;20515;-79
2023/07/08 01:53:00;;;;;;;7.25;2.75;;;;;;;26.76;54.29;99099.03;5032441;28;20517;-78
2023/07/08 01:55:30;;;;;;;5.55;2.65;;;;;;;26.74;54.10;99090.31;5032783;28;20021;-78
2023/07/08 01:57:55;;;;;;;7.43;2.67;;;;;;;26.75;54.03;99091.97;5050423;28;20405;-80
2023/07/08 02:00:22;;;;;;;7.25;2.38;;;;;;;26.75;54.40;99091.97;5045491;28;20040;-79
2023/07/08 02:02:48;;;;;;;5.20;2.50;;;;;;;26.72;54.21;99086.91;5050658;28;20025;-78
2023/07/08 02:05:14;;;;;;;6.30;2.50;;;;;;;26.73;54.47;99083.22;5051947;28;20250;-83
2023/07/08 02:07:39;;;;;;;5.70;2.65;;;;;;;26.71;54.12;99089.72;5062597;28;20122;-83
2023/07/08 02:10:06;;;;;;;6.85;2.70;;;;;;;26.70;54.21;99091.56;5048902;28;20537;-83
2023/07/08 02:12:31;;;;;;;7.53;3.08;;;;;;;26.66;54.31;99087.47;5051982;28;20120;-83
2023/07/08 02:15:01;;;;;;;7.20;2.70;;;;;;;26.64;54.39;99100.97;5053180;28;20096;-85
2023/07/08 02:17:30;;;;;;;5.50;2.40;;;;;;;26.61;54.42;99095.06;5053230;28;20028;-86
2023/07/08 02:19:55;;;;;;;7.13;3.08;;;;;;;26.61;54.26;99095.06;5053199;28;20535;-85
2023/07/08 02:22:21;;;;;;;5.97;2.75;;;;;;;26.59;54.23;99081.00;5052820;28;20021;-85
2023/07/08 02:24:47;;;;;;;5.85;2.92;;;;;;;26.60;54.23;99093.38;5068162;28;20029;-86
2023/07/08 02:27:13;;;;;;;6.10;3.20;;;;;;;26.57;54.56;99099.03;5053292;28;20370;-86
2023/07/08 02:29:39;;;;;;;6.88;3.20;;;;;;;26.53;54.39;99099.28;5053218;28;20032;-84
2023/07/08 02:32:05;;;;;;;5.30;2.40;;;;;;;26.54;54.57;99100.97;5052969;28;20028;-84
2023/07/08 02:34:30;;;;;;;5.43;2.75;;;;;;;26.51;54.63;99098.59;5052972;28;20036;-85
2023/07/08 02:36:56;;;;;;;5.97;2.85;;;;;;;26.50;54.33;99099.56;5038504;28;20037;-84
2023/07/08 02:39:22;;;;;;;5.40;2.47;;;;;;;26.50;54.16;99104.94;5033354;28;20025;-85
2023/07/08 02:41:48;;;;;;;6.10;2.85;;;;;;;26.51;54.57;99101.25;5033042;28;20029;-84
2023/07/08 02:44:13;;;;;;;4.90;2.60;;;;;;;26.51;54.39;99095.91;5032927;28;20030;-84
2023/07/08 02:46:39;;;;;;;5.28;2.70;;;;;;;26.51;54.54;99095.91;5031835;28;20022;-83
2023/07/08 02:49:05;;;;;;;4.93;3.00;;;;;;;26.50;54.15;99096.91;5032745;28;20140;-85
2023/07/08 02:51:31;;;;;;;4.10;2.47;;;;;;;26.48;54.48;99100.69;5031467;28;20110;-84
2023/07/08 02:53:56;;;;;;;6.68;3.10;;;;;;;26.49;54.11;99097.84;5033381;28;20057;-84
2023/07/08 02:56:22;;;;;;;4.93;2.75;;;;;;;26.48;54.07;99090.81;5037895;28;20111;-85
2023/07/08 02:58:48;;;;;;;4.05;2.60;;;;;;;26.46;54.51;99092.81;5052636;28;20500;-84
2023/07/08 03:01:17;;;;;;;5.88;2.80;;;;;;;26.46;54.59;99095.47;5053178;28;20067;-85
2023/07/08 03:03:43;;;;;;;6.78;3.03;;;;;;;26.47;54.44;99090.97;5050524;28;20563;-83
2023/07/08 03:06:09;;;;;;;5.00;2.65;;;;;;;26.46;54.24;99098.16;5051026;28;20136;-84
2023/07/08 03:08:34;;;;;;;5.05;2.95;;;;;;;26.48;54.18;99095.34;5046514;28;20041;-86
2023/07/08 03:11:02;;;;;;;5.38;3.08;;;;;;;26.47;54.16;99082.94;5051413;28;20051;-84
2023/07/08 03:13:29;;;;;;;6.07;3.03;;;;;;;26.46;54.43;99086.59;5049646;28;20203;-85
2023/07/08 03:15:54;;;;;;;5.55;2.78;;;;;;;26.44;54.51;99083.22;5046206;28;20025;-86
2023/07/08 03:18:21;;;;;;;6.35;3.10;;;;;;;26.42;54.26;99086.03;5042827;28;20035;-85
2023/07/08 03:20:48;;;;;;;7.28;3.58;;;;;;;26.45;54.44;99087.59;5049426;28;20036;-85
2023/07/08 03:23:13;;;;;;;5.60;2.88;;;;;;;26.44;54.39;99086.72;5052234;28;20397;-85
2023/07/08 03:25:39;;;;;;;5.38;3.28;;;;;;;26.43;54.53;99092.25;5052453;28;20029;-82
2023/07/08 03:28:06;;;;;;;5.88;3.13;;;;;;;26.44;54.09;99091.25;5052715;28;20029;-85
2023/07/08 03:30:32;;;;;;;5.88;3.00;;;;;;;26.44;54.15;99083.22;5052268;28;20469;-82
2023/07/08 03:32:59;;;;;;;5.68;2.78;;;;;;;26.42;54.21;99096.72;5052098;28;20036;-85
2023/07/08 03:35:24;;;;;;;5.35;3.20;;;;;;;26.44;54.19;99091.25;5052465;28;20037;-85
2023/07/08 03:37:50;;;;;;;4.68;3.20;;;;;;;26.47;54.11;99094.50;5056514;28;20025;-85
2023/07/08 03:40:15;;;;;;;5.30;3.20;;;;;;;26.45;54.09;99093.78;5056311;28;20045;-83
2023/07/08 03:42:41;;;;;;;6.22;2.95;;;;;;;26.44;54.14;99105.44;5057553;28;20078;-81
2023/07/08 03:45:07;;;;;;;7.93;2.85;;;;;;;26.43;54.39;99095.75;5057905;28;20032;-82
2023/07/08 03:47:33;;;;;;;5.80;3.40;;;;;;;26.44;54.51;99093.94;5055509;28;20032;-83
2023/07/08 03:49:58;;;;;;;4.97;3.08;;;;;;;26.47;54.00;99102.50;5051805;28;20110;-85
2023/07/08 03:52:23;;;;;;;6.80;3.03;;;;;;;26.47;54.25;99104.34;5039047;28;20037;-83
2023/07/08 03:54:49;;;;;;;4.18;2.60;;;;;;;26.47;53.91;99107.88;5055736;28;20032;-82
2023/07/08 03:57:14;;;;;;;6.15;3.20;;;;;;;26.46;54.13;99106.19;5055815;28;20126;-84
2023/07/08 03:59:39;;;;;;;4.93;3.17;;;;;;;26.49;54.03;99103.22;5047988;28;20041;-85
2023/07/08 04:02:05;;;;;;;4.85;2.80;;;;;;;26.51;54.12;99121.81;5051698;28;20032;-84
2023/07/08 04:04:30;;;;;;;4.47;2.92;;;;;;;26.55;53.77;99133.94;5055656;28;20103;-84
2023/07/08 04:06:56;;;;;;;6.13;3.20;;;;;;;26.62;53.74;99144.91;5046468;28;20052;-84
2023/07/08 04:09:21;;;;;;;5.30;3.30;;;;;;;26.63;53.56;99142.09;5051292;28;20139;-86
2023/07/08 04:11:47;;;;;;;6.43;3.20;;;;;;;26.66;53.50;99144.50;5055312;28;20095;-83
2023/07/08 04:14:13;;;;;;;5.70;3.25;;;;;;;26.64;53.93;99142.97;5055541;28;20028;-85
2023/07/08 04:16:57;;;;;;;5.60;2.88;;;;;;;26.65;53.88;99132.13;5054996;28;20247;-82
2023/07/08 04:19:23;;;;;;;5.65;3.15;;;;;;;26.63;53.89;99127.91;5055568;28;20077;-85
2023/07/08 04:21:49;;;;;;;5.35;3.28;;;;;;;26.62;53.65;99136.88;5055716;28;20049;-87
2023/07/08 04:24:16;;;;;;;5.63;2.80;;;;;;;26.64;53.69;99137.59;5055427;28;20407;-86
2023/07/08 04:26:42;;;;;;;4.75;2.85;;;;;;;26.63;53.90;99125.22;5055658;28;20032;-85
2023/07/08 04:29:17;;;;;;;5.68;2.90;;;;;;;26.64;53.69;99140.28;5055629;28;20029;-86
2023/07/08 04:31:42;;;;;;;5.80;3.47;;;;;;;26.66;53.67;99144.50;5034799;28;20061;-85
2023/07/08 04:34:08;;;;;;;4.53;2.97;;;;;;;26.68;53.42;99155.06;5051413;28;20052;-84
2023/07/08 04:36:34;;;;;;;4.72;3.10;;;;;;;26.68;53.36;99160.41;5055387;28;20029;-83
2023/07/08 04:39:00;;;;;;;4.40;2.85;;;;;;;26.72;53.76;99167.19;5055017;28;20044;-85
2023/07/08 04:41:26;;;;;;;5.97;2.97;;;;;;;26.70;53.67;99166.50;5054881;28;20511;-83
2023/07/08 04:43:53;;;;;;;6.38;3.33;;;;;;;26.69;53.44;99172.84;5051792;28;20025;-82
2023/07/08 04:46:44;;;;;;;5.57;2.97;;;;;;;26.71;53.64;99173.53;5049544;28;20024;-82
2023/07/08 04:49:10;;;;;;;6.35;2.80;;;;;;;26.71;53.62;99173.53;5052643;28;20025;-81
2023/07/08 04:51:36;;;;;;;6.53;3.13;;;;;;;26.66;53.80;99167.75;5047730;28;20389;-82
2023/07/08 04:54:02;;;;;;;6.32;3.10;;;;;;;26.65;53.65;99171.41;5045784;28;20033;-81
2023/07/08 04:56:45;;;;;;;4.65;2.80;;;;;;;26.60;54.12;99163.81;5053885;28;20084;-85
2023/07/08 04:59:13;;;;;;;5.47;2.80;;;;;;;26.60;53.80;99162.94;5051250;28;20193;-84
2023/07/08 05:01:40;;;;;;;5.47;2.55;;;;;;;26.56;53.82;99157.03;5047139;28;20033;-82
2023/07/08 05:04:06;;;;;;;5.03;3.25;;;;;;;26.60;53.93;99150.41;5053407;28;20174;-84
2023/07/08 05:06:34;;;;;;;5.07;3.28;;;;;;;26.59;53.85;99153.22;5054277;28;20204;-82
2023/07/08 05:09:00;;;;;;;4.03;2.55;;;;;;;26.55;54.34;99144.63;5052637;28;20474;-82
2023/07/08 05:11:26;;;;;;;4.90;2.60;;;;;;;26.56;54.08;99145.47;5052787;28;20260;-85
2023/07/08 05:13:52;;;;;;;5.15;3.08;;;;;;;26.54;54.27;99148.31;5053533;28;20029;-81
2023/07/08 05:16:17;;;;;;;5.00;2.67;;;;;;;26.53;54.33;99150.13;5053395;28;20052;-80
2023/07/08 05:18:44;;;;;;;5.75;3.20;;;;;;;26.53;54.42;99151.94;5054001;28;20017;-83
2023/07/08 05:21:10;;;;;;;4.90;2.75;;;;;;;26.53;54.25;99167.97;5053763;28;20017;-82
2023/07/08 05:23:35;;;;;;;4.97;2.92;;;;;;;26.50;54.28;99169.13;5052983;28;20025;-81
2023/07/08 05:26:02;;;;;;;5.32;3.17;;;;;;;26.52;54.53;99172.50;5053486;28;20025;-83
2023/07/08 05:28:28;;;;;;;6.32;2.83;;;;;;;26.51;54.30;99186.88;5052482;28;20032;-81
2023/07/08 05:30:57;;;;;;;5.82;3.40;;;;;;;26.47;54.50;99174.75;5052641;28;20025;-82
2023/07/08 05:33:27;;;;;;;5.18;3.22;;;;;;;26.52;54.20;99191.25;5050955;28;20151;-82
2023/07/08 05:35:53;;;;;;;6.20;3.35;;;;;;;26.52;54.40;99182.34;5053110;28;20017;-82
2023/07/08 05:38:18;;;;;;;5.72;3.10;;;;;;;26.51;54.53;99175.31;5051913;28;20017;-83
2023/07/08 05:40:49;;;;;;;6.60;3.03;;;;;;;26.52;54.52;99175.19;5052713;28;20036;-83
2023/07/08 05:43:15;;;;;;;5.00;3.03;;;;;;;26.52;54.65;99175.19;5052800;28;20021;-84
2023/07/08 05:45:40;;;;;;;7.40;3.42;;;;;;;26.56;55.05;99174.91;5052776;28;20029;-82
2023/07/08 05:48:06;;;;;;;7.05;3.38;;;;;;;26.53;55.27;99174.19;5052981;28;20024;-84
2023/07/08 05:50:31;;;;;;;6.30;2.88;;;;;;;26.58;54.85;99175.63;5052303;28;20057;-85
2023/07/08 05:52:56;;;;;;;5.95;3.30;;;;;;;26.60;54.67;99181.66;5051421;28;20025;-82
2023/07/08 05:55:22;;;;;;;6.90;3.40;;;;;;;26.65;54.75;99190.13;5051442;28;20115;-82
2023/07/08 05:57:47;;;;;;;7.05;3.53;;;;;;;26.66;55.01;99194.50;5052601;28;20022;-83
2023/07/08 06:00:13;;;;;;;6.63;3.17;;;;;;;26.69;54.46;99188.88;5051475;28;20037;-83
2023/07/08 06:02:39;;;;;;;5.57;3.63;;;;;;;26.72;54.90;99188.59;5052601;28;20020;-79
2023/07/08 06:05:04;;;;;;;4.30;2.88;;;;;;;26.73;54.60;99184.94;5052459;28;20029;-82
2023/07/08 06:07:30;;;;;;;6.25;3.47;;;;;;;26.74;54.92;99180.44;5052722;28;20025;-85
2023/07/08 06:09:56;;;;;;;6.97;4.20;;;;;;;26.77;54.49;99185.50;5053386;28;20020;-85
2023/07/08 06:12:22;;;;;;;7.68;3.60;;;;;;;26.79;54.31;99176.34;5052209;28;20021;-85
2023/07/08 06:14:47;;;;;;;6.25;3.22;;;;;;;26.83;54.40;99184.13;5052827;28;20457;-85
2023/07/08 06:17:13;;;;;;;7.22;3.63;;;;;;;26.83;54.55;99189.47;5053475;28;20020;-82
2023/07/08 06:19:38;;;;;;;6.13;3.40;;;;;;;26.82;54.41;99199.31;5053432;28;20503;-83
2023/07/08 06:22:04;;;;;;;6.28;3.40;;;;;;;26.85;54.69;99200.88;5053283;28;20021;-84
2023/07/08 06:24:29;;;;;;;7.05;3.15;;;;;;;26.88;54.32;99208.63;5053468;28;20033;-86
2023/07/08 06:26:55;;;;;;;6.88;3.28;;;;;;;26.90;54.58;99212.00;5052977;28;20029;-83
2023/07/08 06:29:20;;;;;;;7.07;3.65;;;;;;;26.92;54.57;99210.09;5053442;28;20048;-84
2023/07/08 06:31:45;;;;;;;6.78;3.58;;;;;;;26.95;54.52;99225.88;5051762;28;20759;-86
2023/07/08 06:34:11;;;;;;;7.15;3.58;;;;;;;26.98;54.36;99220.25;5051928;28;20033;-84
2023/07/08 06:36:36;;;;;;;5.88;3.63;;;;;;;27.03;54.37;99230.53;5053153;28;20031;-84
2023/07/08 06:39:02;;;;;;;5.32;3.63;;;;;;;27.05;54.17;99229.41;5052738;28;20076;-83
2023/07/08 06:41:28;;;;;;;7.88;3.65;;;;;;;27.08;53.85;99231.78;5052546;28;20537;-84
2023/07/08 06:43:53;;;;;;;5.88;3.63;;;;;;;27.10;53.67;99230.81;5052722;28;20112;-85
2023/07/08 06:46:20;;;;;;;6.75;3.55;;;;;;;27.11;54.18;99229.84;5052868;28;20039;-85
2023/07/08 06:48:45;;;;;;;7.35;3.70;;;;;;;27.13;54.05;99227.84;5052798;28;20032;-83
2023/07/08 06:51:11;;;;;;;6.68;3.75;;;;;;;27.15;53.93;99217.84;5052602;28;20029;-84
2023/07/08 06:53:36;;;;;;;8.27;4.32;;;;;;;27.17;53.76;99221.25;5052457;28;20108;-84
2023/07/08 06:56:02;;;;;;;5.93;3.42;;;;;;;27.18;53.87;99230.97;5052176;28;20029;-82
2023/07/08 06:58:27;;;;;;;6.82;3.65;;;;;;;27.19;53.43;99232.66;5052125;28;20099;-83
2023/07/08 07:00:53;;;;;;;5.95;3.10;;;;;;;27.23;53.46;99234.06;5051071;28;20154;-82
2023/07/08 07:03:19;;;;;;;5.70;3.22;;;;;;;27.22;53.34;99240.41;5052202;28;20021;-82
2023/07/08 07:05:44;;;;;;;5.88;3.08;;;;;;;27.24;53.51;99237.56;5052361;28;20033;-83
2023/07/08 07:08:09;;;;;;;5.90;3.78;;;;;;;27.24;53.57;99243.78;5052121;28;20096;-83
2023/07/08 07:10:35;;;;;;;5.22;3.40;;;;;;;27.25;53.68;99242.81;5052109;28;20108;-83
2023/07/08 07:13:01;;;;;;;6.75;3.78;;;;;;;27.27;53.39;99238.16;5056194;28;20060;-82
2023/07/08 07:15:26;;;;;;;7.43;3.35;;;;;;;27.29;53.53;99244.22;5056316;28;20083;-85
2023/07/08 07:17:52;;;;;;;7.32;4.22;;;;;;;27.30;53.30;99245.91;5056172;28;20401;-84
2023/07/08 07:20:17;;;;;;;6.63;3.80;;;;;;;27.32;53.58;99241.25;5056030;28;20472;-82
2023/07/08 07:22:43;;;;;;;5.15;3.35;;;;;;;27.32;53.60;99251.13;5055686;28;20056;-81
2023/07/08 07:25:09;;;;;;;7.20;3.88;;;;;;;27.30;53.74;99248.59;5055646;28;20318;-84
2023/07/08 07:27:34;;;;;;;7.82;3.53;;;;;;;27.33;53.71;99256.34;5055929;28;20554;-84
2023/07/08 07:30:00;;;;;;;7.35;4.03;;;;;;;27.34;53.62;99263.41;5056323;28;20053;-84
2023/07/08 07:32:26;;;;;;;7.80;4.00;;;;;;;27.34;53.97;99255.38;5055944;28;20163;-81
2023/07/08 07:34:52;;;;;;;6.18;3.33;;;;;;;27.35;53.85;99269.59;5055541;28;20032;-83
2023/07/08 07:37:19;;;;;;;6.35;3.80;;;;;;;27.36;53.67;99259.72;5055688;28;20700;-84
2023/07/08 07:39:45;;;;;;;6.70;3.47;;;;;;;27.37;53.61;99262.28;5055400;28;20044;-81
2023/07/08 07:42:11;;;;;;;6.63;4.50;;;;;;;27.38;53.50;99271.13;5055762;28;20021;-81
2023/07/08 07:44:39;;;;;;;5.82;3.40;;;;;;;27.39;53.56;99265.66;5055610;28;20108;-82
2023/07/08 07:47:05;;;;;;;5.55;3.65;;;;;;;27.42;53.51;99269.88;5055419;28;20056;-83
2023/07/08 07:49:31;;;;;;;6.85;4.03;;;;;;;27.43;53.48;99277.78;5055595;28;20017;-82
2023/07/08 07:51:56;;;;;;;6.30;3.30;;;;;;;27.46;53.22;99287.38;5053595;28;20083;-82
2023/07/08 07:54:22;;;;;;;8.18;3.97;;;;;;;27.45;53.29;99283.84;5054945;28;20036;-80
2023/07/08 07:56:47;;;;;;;7.43;3.60;;;;;;;27.47;53.55;99283.72;5055295;28;20440;-83
2023/07/08 07:59:13;;;;;;;6.95;3.85;;;;;;;27.49;53.18;99292.44;5054863;28;20379;-81
2023/07/08 08:01:38;;;;;;;5.75;3.55;;;;;;;27.50;53.52;99286.09;5054914;28;20024;-84
2023/07/08 08:04:04;;;;;;;5.78;3.28;;;;;;;27.52;53.20;99281.47;5033619;28;20040;-80
2023/07/08 08:06:29;;;;;;;7.15;4.25;;;;;;;27.54;53.11;99284.84;5052524;28;20123;-81
2023/07/08 08:08:56;;;;;;;6.55;3.70;;;;;;;27.54;53.10;99284.84;5054579;28;20025;-82
2023/07/08 08:11:22;;;;;;;7.55;3.67;;;;;;;27.55;53.02;99275.78;5047217;28;20025;-81
2023/07/08 08:13:47;;;;;;;7.53;4.15;;;;;;;27.56;53.21;99272.13;5048985;28;20029;-83
2023/07/08 08:16:13;;;;;;;5.93;3.72;;;;;;;27.58;53.43;99269.34;5048913;28;20017;-82
2023/07/08 08:18:38;;;;;;;6.55;3.60;;;;;;;27.58;53.19;99259.47;5043278;28;20393;-82
2023/07/08 08:21:04;;;;;;;8.68;4.05;;;;;;;27.59;52.99;99266.53;5048052;28;20056;-82
2023/07/08 08:23:29;;;;;;;6.65;4.40;;;;;;;27.61;52.87;99269.91;5049223;28;20025;-82
2023/07/08 08:25:54;;;;;;;8.52;3.95;;;;;;;27.64;53.25;99267.94;5050001;28;20104;-84
2023/07/08 08:28:20;;;;;;;7.70;4.00;;;;;;;27.64;53.10;99259.91;5054397;28;20017;-82
2023/07/08 08:30:49;;;;;;;5.93;3.53;;;;;;;27.66;52.98;99271.31;5050188;28;20024;-81
2023/07/08 08:33:15;;;;;;;6.72;3.40;;;;;;;27.67;52.96;99273.00;5051396;28;20537;-82
2023/07/08 08:35:42;;;;;;;6.30;3.75;;;;;;;27.69;53.06;99281.78;5051275;28;20112;-82
2023/07/08 08:38:07;;;;;;;7.93;4.03;;;;;;;27.71;53.18;99282.47;5048569;28;20074;-81
2023/07/08 08:40:33;;;;;;;7.78;4.32;;;;;;;27.71;53.04;99282.47;5053298;28;20021;-82
2023/07/08 08:43:06;;;;;;;6.85;3.83;;;;;;;27.72;52.97;99284.16;5047230;28;20025;-82
2023/07/08 08:45:42;;;;;;;6.53;3.80;;;;;;;27.73;52.97;99284.00;5044804;28;20029;-80
2023/07/08 08:48:19;;;;;;;7.03;4.03;;;;;;;27.74;52.84;99285.69;5034380;28;20105;-81
2023/07/08 08:50:51;;;;;;;8.48;3.60;;;;;;;27.76;53.07;99282.88;5034326;28;20037;-83
2023/07/08 08:53:18;;;;;;;5.30;3.55;;;;;;;27.77;52.88;99289.94;5037171;28;20095;-81
2023/07/08 08:55:49;;;;;;;7.13;3.92;;;;;;;27.79;52.57;99296.00;5033850;28;20029;-81
2023/07/08 08:58:17;;;;;;;7.45;4.15;;;;;;;27.80;52.86;99302.22;5034184;28;20054;-83
2023/07/08 09:00:57;;;;;;;6.25;3.80;;;;;;;27.80;52.70;99295.00;5045081;28;20053;-81
2023/07/08 09:03:38;;;;;;;6.13;3.45;;;;;;;27.81;52.61;99295.84;5048721;28;20036;-83
2023/07/08 09:06:18;;;;;;;6.03;3.75;;;;;;;27.83;52.85;99297.41;5052843;28;20025;-84
2023/07/08 09:08:44;;;;;;;4.80;3.35;;;;;;;27.84;52.56;99296.41;5053821;28;20092;-82
2023/07/08 09:11:15;;;;;;;6.70;3.85;;;;;;;27.84;52.25;99296.41;5053844;28;20452;-82
2023/07/08 09:13:40;;;;;;;6.00;3.65;;;;;;;27.86;52.45;99297.13;5053486;28;20512;-81
2023/07/08 09:16:20;;;;;;;6.03;3.30;;;;;;;27.85;52.63;99298.09;5053570;28;20033;-80
2023/07/08 09:19:00;;;;;;;5.07;3.40;;;;;;;27.88;52.40;99303.19;5053407;28;20028;-81
2023/07/08 09:21:37;;;;;;;6.15;3.55;;;;;;;27.90;52.67;99310.22;5053384;28;20382;-81
2023/07/08 09:24:11;;;;;;;6.03;3.75;;;;;;;27.90;52.62;99311.09;5053445;28;20029;-81
2023/07/08 09:26:38;;;;;;;6.63;3.92;;;;;;;27.91;52.77;99311.94;5052934;28;20048;-80
2023/07/08 09:29:08;;;;;;;6.00;3.47;;;;;;;27.92;52.35;99318.97;5053522;28;20430;-79
2023/07/08 09:31:39;;;;;;;7.35;3.95;;;;;;;27.93;52.75;99315.31;5053382;28;20108;-81
2023/07/08 09:34:23;;;;;;;5.53;3.50;;;;;;;27.94;52.65;99333.94;5052338;28;20420;-80
2023/07/08 09:36:50;;;;;;;7.38;4.20;;;;;;;27.95;52.33;99337.47;5052553;28;20025;-82
2023/07/08 09:39:19;;;;;;;5.75;3.83;;;;;;;27.97;52.54;99343.53;5051813;28;20243;-80
2023/07/08 09:41:47;;;;;;;7.75;3.65;;;;;;;27.97;52.58;99349.75;5049313;28;20037;-81
2023/07/08 09:44:15;;;;;;;6.18;3.63;;;;;;;27.98;52.47;99345.22;5046614;28;20030;-81
2023/07/08 09:46:41;;;;;;;6.68;3.72;;;;;;;27.99;52.33;99347.75;5050478;28;20397;-83
2023/07/08 09:49:30;;;;;;;7.03;3.65;;;;;;;28.01;52.56;99350.31;5047732;28;20036;-82
2023/07/08 09:51:56;;;;;;;6.10;3.95;;;;;;;28.01;52.31;99350.31;5046889;28;20104;-79
2023/07/08 09:54:23;;;;;;;7.00;3.47;;;;;;;28.04;52.32;99365.28;5048752;28;20100;-80
2023/07/08 09:56:56;;;;;;;6.00;3.63;;;;;;;28.04;52.54;99355.41;5050190;28;20485;-82
2023/07/08 09:59:27;;;;;;;6.97;3.75;;;;;;;28.06;52.63;99356.09;5049778;28;20038;-80
2023/07/08 10:01:53;;;;;;;5.90;3.92;;;;;;;28.07;52.53;99356.91;5046182;28;20017;-81
2023/07/08 10:04:19;;;;;;;6.53;3.70;;;;;;;28.07;52.73;99352.41;5048776;28;20017;-80
2023/07/08 10:06:48;;;;;;;6.72;3.55;;;;;;;28.08;52.40;99351.41;5047424;28;20024;-81
2023/07/08 10:09:19;;;;;;;5.45;3.30;;;;;;;28.10;52.51;99354.81;5048620;28;20021;-81
2023/07/08 10:11:52;;;;;;;6.55;3.80;;;;;;;28.11;52.29;99356.50;5048335;28;20431;-80
2023/07/08 10:14:30;;;;;;;6.20;3.47;;;;;;;28.12;52.42;99352.84;5043379;28;20084;-80
2023/07/08 10:16:56;;;;;;;5.95;3.65;;;;;;;28.12;52.29;99350.16;5047505;28;20094;-81
2023/07/08 10:19:21;;;;;;;6.38;3.63;;;;;;;28.13;52.67;99348.34;5048922;28;20435;-81
2023/07/08 10:22:13;;;;;;;5.88;3.85;;;;;;;28.15;52.82;99352.53;5051501;28;20420;-82
2023/07/08 10:25:00;;;;;;;5.63;3.60;;;;;;;28.17;52.42;99348.88;5045234;28;20037;-80
2023/07/08 10:27:41;;;;;;;6.18;3.45;;;;;;;28.20;52.65;99353.94;5045103;28;20044;-81
2023/07/08 10:30:06;;;;;;;5.47;3.38;;;;;;;28.20;52.68;99348.59;5049112;28;20029;-82
2023/07/08 10:32:43;;;;;;;6.47;3.60;;;;;;;28.21;52.46;99344.91;5046513;28;20170;-81
2023/07/08 10:35:20;;;;;;;5.18;3.33;;;;;;;28.22;52.15;99344.78;5040110;28;20045;-79
2023/07/08 10:38:19;;;;;;;6.38;3.80;;;;;;;28.24;52.29;99342.81;5032354;28;20048;-81
2023/07/08 10:41:00;;;;;;;5.18;3.45;;;;;;;28.25;52.60;99330.25;5043517;28;20514;-80
2023/07/08 10:43:42;;;;;;;6.72;3.67;;;;;;;28.27;52.14;99339.00;5051901;28;20396;-81
2023/07/08 10:46:50;;;;;;;6.72;3.28;;;;;;;28.27;52.35;99347.91;5052044;28;20401;-81
2023/07/08 10:49:28;;;;;;;7.53;3.67;;;;;;;28.29;52.22;99353.13;5051773;28;20028;-81
2023/07/08 10:52:24;;;;;;;7.75;3.58;;;;;;;28.31;52.68;99361.03;5051952;28;20505;-82
2023/07/08 10:55:02;;;;;;;5.40;3.20;;;;;;;28.32;52.30;99358.19;5052206;28;20025;-80
2023/07/08 10:57:59;;;;;;;5.60;3.45;;;;;;;28.35;52.60;99363.28;5052015;28;20029;-82
2023/07/08 11:00:41;;;;;;;5.70;3.78;;;;;;;28.34;52.46;99361.59;5051936;28;20049;-81
2023/07/08 11:03:28;;;;;;;6.20;3.72;;;;;;;28.38;52.71;99368.34;5051564;28;20381;-80
2023/07/08 11:06:06;;;;;;;;;;;;;;;28.39;52.49;99364.66;5052411;28;20090;-80
2023/07/08 11:08:39;;;;;;;6.35;4.18;;;;;;;28.40;52.78;99361.00;5050623;28;19913;-82
2023/07/08 11:11:25;;;;;;;6.47;3.72;;;;;;;28.43;52.58;99359.00;5051909;28;20025;-81
2023/07/08 11:13:58;;;;;;;6.32;3.78;;;;;;;28.43;52.74;99359.88;5051882;28;20556;-81
2023/07/08 11:16:34;;;;;;;7.57;3.78;;;;;;;28.45;52.50;99362.38;5051857;28;20029;-80
2023/07/08 11:19:15;;;;;;;5.80;3.40;;;;;;;28.47;52.70;99365.78;5051676;28;20143;-82
2023/07/08 11:21:47;;;;;;;5.93;3.53;;;;;;;28.48;52.53;99360.25;5051742;28;20565;-82
2023/07/08 11:24:28;;;;;;;7.22;4.07;;;;;;;28.49;52.76;99358.44;5051744;28;20029;-79
2023/07/08 11:26:59;;;;;;;6.15;3.35;;;;;;;28.50;52.74;99360.97;5051884;28;20099;-81
2023/07/08 11:29:28;;;;;;;5.75;3.47;;;;;;;28.51;52.74;99369.84;5051655;28;20029;-80
2023/07/08 11:31:55;;;;;;;6.10;3.75;;;;;;;28.53;52.56;99360.66;5051252;28;20029;-81
2023/07/08 11:34:21;;;;;;;7.95;3.92;;;;;;;28.55;52.83;99363.22;5051786;28;20059;-82
2023/07/08 11:36:49;;;;;;;7.60;3.78;;;;;;;28.56;52.86;99354.16;5051767;28;20029;-81
2023/07/08 11:39:52;;;;;;;6.75;4.18;;;;;;;28.58;53.30;99357.56;5051802;28;20032;-81
2023/07/08 11:42:18;;;;;;;5.40;3.40;;;;;;;28.60;53.06;99360.94;5029313;28;20512;-81