Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:27;;;;;;;;;;;8.80;99.90;;;;;;5093132;28;19924;-61
2022/05/06 00:03:53;;;;;;;;;;;8.80;99.90;;;;;;5091332;28;19986;-61
2022/05/06 00:06:19;;;;;;;;;;;8.70;99.90;;;;;;5106391;28;19928;-61
2022/05/06 00:08:44;;;;;;;;;;;8.60;99.90;;;;;;5113216;28;19930;-61
2022/05/06 00:11:10;;;;;;;;;;;8.60;99.90;;;;;;5094455;28;19924;-61
2022/05/06 00:13:35;;;;;;;;;;;8.50;99.90;;;;;;5093990;28;19924;-61
2022/05/06 00:16:03;;;;;;;;;;;8.50;99.90;;;;;;5113243;28;20014;-61
2022/05/06 00:18:31;;;;;;;;;;;8.40;99.90;;;;;;5113060;28;19931;-61
2022/05/06 00:20:58;;;;;;;;;;;8.30;99.90;;;;;;5112873;28;19963;-61
2022/05/06 00:23:24;;;;;;;;;;;8.40;99.90;;;;;;5114686;28;19967;-61
2022/05/06 00:25:50;;;;;;;;;;;8.30;99.90;;;;;;5116665;28;20462;-61
2022/05/06 00:28:16;;;;;;;;;;;8.40;99.90;;;;;;5079748;28;19924;-61
2022/05/06 00:30:43;;;;;;;;;;;8.40;99.90;;;;;;5096444;28;19977;-61
2022/05/06 00:33:09;;;;;;;;;;;8.50;99.90;;;;;;5094106;28;19923;-61
2022/05/06 00:35:37;;;;;;;;;;;8.40;99.90;;;;;;5116707;28;20014;-61
2022/05/06 00:38:03;;;;;;;;;;;8.40;99.90;;;;;;5116785;28;20421;-61
2022/05/06 00:40:29;;;;;;;;;;;8.40;99.90;;;;;;5111357;28;19923;-61
2022/05/06 00:42:56;;;;;;;;;;;8.30;99.90;;;;;;5088137;28;19946;-61
2022/05/06 00:45:23;;;;;;;;;;;8.20;99.90;;;;;;5078271;28;19931;-61
2022/05/06 00:47:49;;;;;;;;;;;8.20;99.90;;;;;;5095620;28;19924;-61
2022/05/06 00:50:15;;;;;;;;;;;8.10;99.90;;;;;;5089317;28;19984;-61
2022/05/06 00:52:41;;;;;;;;;;;8.20;99.90;;;;;;5116743;28;19985;-61
2022/05/06 00:55:08;;;;;;;;;;;8.10;99.90;;;;;;5097503;28;19951;-61
2022/05/06 00:57:33;;;;;;;;;;;8.20;99.90;;;;;;5116646;28;19928;-61
2022/05/06 01:02:45;;;;;;;;;;;8.10;99.90;;;;;;5095174;28;19931;-61
2022/05/06 01:05:12;;;;;;;;;;;8.00;99.90;;;;;;5060844;28;20297;-61
2022/05/06 01:07:39;;;;;;;;;;;8.00;99.90;;;;;;5069789;28;20388;-61
2022/05/06 01:10:05;;;;;;;;;;;8.10;99.90;;;;;;5097350;28;19924;-61
2022/05/06 01:12:31;;;;;;;;;;;8.10;99.90;;;;;;5116732;28;19930;-61
2022/05/06 01:14:58;;;;;;;;;;;8.30;99.90;;;;;;5097866;28;19923;-60
2022/05/06 01:17:33;;;;;;;;;;;8.10;99.90;;;;;;5096563;28;19927;-61
2022/05/06 01:19:58;;;;;;;;;;;8.10;99.90;;;;;;5097583;28;19931;-61
2022/05/06 01:22:26;;;;;;;;;;;8.10;99.90;;;;;;5098232;28;19946;-61
2022/05/06 01:24:51;;;;;;;;;;;8.10;99.90;;;;;;5096529;28;19923;-61
2022/05/06 01:27:22;;;;;;;;;;;8.10;99.90;;;;;;5087501;28;19933;-60
2022/05/06 01:29:51;;;;;;;;;;;8.10;99.90;;;;;;5094884;28;20662;-61
2022/05/06 01:32:18;;;;;;;;;;;8.00;99.90;;;;;;5076787;28;19927;-61
2022/05/06 01:34:44;;;;;;;;;;;8.00;99.90;;;;;;5089522;28;20080;-61
2022/05/06 01:37:17;;;;;;;;;;;8.00;99.90;;;;;;5115593;28;19924;-61
2022/05/06 01:39:45;;;;;;;;;;;7.90;99.90;;;;;;5113761;28;20060;-61
2022/05/06 01:42:12;;;;;;;;;;;7.90;99.90;;;;;;5097632;28;19925;-61
2022/05/06 01:44:45;;;;;;;;;;;7.90;99.90;;;;;;5081227;28;19924;-61
2022/05/06 01:47:19;;;;;;;;;;;8.00;99.90;;;;;;5076626;28;19928;-61
2022/05/06 01:49:47;;;;;;;;;;;8.00;99.90;;;;;;5077376;28;19928;-61
2022/05/06 01:52:15;;;;;;;;;;;8.00;99.90;;;;;;5071324;28;19969;-60
2022/05/06 01:54:41;;;;;;;;;;;7.90;99.90;;;;;;5096573;28;19963;-61
2022/05/06 01:57:07;;;;;;;;;;;8.00;99.90;;;;;;5097162;28;19931;-61
2022/05/06 01:59:34;;;;;;;;;;;8.00;99.90;;;;;;5081039;28;19924;-61
2022/05/06 02:02:11;;;;;;;;;;;8.10;99.90;;;;;;5072876;28;20367;-61
2022/05/06 02:07:23;;;;;;;;;;;8.00;99.90;;;;;;5073038;28;20271;-61
2022/05/06 02:09:48;;;;;;;;;;;8.10;99.90;;;;;;5064348;28;19928;-61
2022/05/06 02:12:19;;;;;;;;;;;8.00;99.90;;;;;;5073139;28;19967;-61
2022/05/06 02:15:04;;;;;;;;;;;8.10;99.90;;;;;;5072277;28;20019;-60
2022/05/06 02:17:52;;;;;;;;;;;8.00;99.90;;;;;;5061237;28;20267;-60
2022/05/06 02:20:31;;;;;;;;;;;8.00;99.90;;;;;;5075851;28;19934;-60
2022/05/06 02:23:08;;;;;;;;;;;8.00;99.90;;;;;;5075926;28;19963;-61
2022/05/06 02:25:48;;;;;;;;;;;8.00;99.90;;;;;;5059458;28;19928;-60
2022/05/06 02:28:17;;;;;;;;;;;7.90;99.90;;;;;;5075680;28;20297;-60
2022/05/06 02:33:43;;;;;;;;;;;7.80;99.90;;;;;;5075877;28;19924;-61
2022/05/06 02:36:17;;;;;;;;;;;7.80;99.90;;;;;;5069489;28;19923;-61
2022/05/06 02:38:43;;;;;;;;;;;7.80;99.90;;;;;;5096115;28;19973;-61
2022/05/06 02:41:10;;;;;;;;;;;7.80;99.90;;;;;;5082133;28;19920;-61
2022/05/06 02:43:44;;;;;;;;;;;7.70;99.90;;;;;;5075781;28;20028;-61
2022/05/06 02:46:10;;;;;;;;;;;7.70;99.90;;;;;;5077731;28;19969;-61
2022/05/06 02:48:36;;;;;;;;;;;7.60;99.90;;;;;;5096039;28;19924;-61
2022/05/06 02:51:01;;;;;;;;;;;7.60;99.90;;;;;;5114056;28;20060;-60
2022/05/06 02:53:32;;;;;;;;;;;7.50;99.90;;;;;;5094716;28;19966;-61
2022/05/06 02:55:58;;;;;;;;;;;7.40;99.90;;;;;;5095687;28;19930;-60
2022/05/06 02:58:25;;;;;;;;;;;7.30;99.90;;;;;;5086573;28;20027;-60
2022/05/06 03:00:51;;;;;;;;;;;7.30;99.90;;;;;;5073279;28;20003;-61
2022/05/06 03:03:17;;;;;;;;;;;7.30;99.90;;;;;;5084239;28;20382;-60
2022/05/06 03:05:44;;;;;;;;;;;7.30;99.90;;;;;;5095841;28;19931;-60
2022/05/06 03:08:11;;;;;;;;;;;7.30;99.90;;;;;;5077952;28;19924;-60
2022/05/06 03:10:36;;;;;;;;;;;7.30;99.90;;;;;;5113526;28;19950;-60
2022/05/06 03:13:04;;;;;;;;;;;7.30;99.90;;;;;;5095648;28;20067;-61
2022/05/06 03:15:31;;;;;;;;;;;7.30;99.90;;;;;;5095109;28;19923;-60
2022/05/06 03:18:03;;;;;;;;;;;7.30;99.90;;;;;;5095635;28;19931;-60
2022/05/06 03:20:28;;;;;;;;;;;7.30;99.90;;;;;;5113015;28;19919;-61
2022/05/06 03:22:55;;;;;;;;;;;7.20;99.90;;;;;;5094585;28;20019;-61
2022/05/06 03:25:21;;;;;;;;;;;7.20;99.90;;;;;;5078619;28;19924;-60
2022/05/06 03:28:02;;;;;;;;;;;7.20;99.90;;;;;;5081328;28;19931;-60
2022/05/06 03:30:30;;;;;;;;;;;7.10;99.90;;;;;;5112614;28;20350;-60
2022/05/06 03:33:04;;;;;;;;;;;7.10;99.90;;;;;;5113509;28;19932;-60
2022/05/06 03:35:35;;;;;;;;;;;7.00;99.90;;;;;;5095658;28;20002;-60
2022/05/06 03:38:01;;;;;;;;;;;7.00;99.90;;;;;;5076750;28;20289;-60
2022/05/06 03:40:29;;;;;;;;;;;7.00;99.90;;;;;;5087147;28;19924;-61
2022/05/06 03:42:56;;;;;;;;;;;7.00;99.90;;;;;;5074975;28;20019;-60
2022/05/06 03:45:22;;;;;;;;;;;6.90;99.90;;;;;;5057236;28;19931;-60
2022/05/06 03:47:49;;;;;;;;;;;7.00;99.90;;;;;;5057886;28;20011;-61
2022/05/06 03:53:00;;;;;;;;;;;7.00;99.90;;;;;;5091436;28;20014;-60
2022/05/06 03:55:28;;;;;;;;;;;7.00;99.90;;;;;;5100127;28;19924;-60
2022/05/06 03:57:55;;;;;;;;;;;7.10;99.90;;;;;;5095395;28;20014;-60
2022/05/06 04:00:23;;;;;;;;;;;7.10;99.90;;;;;;5078578;28;19924;-60
2022/05/06 04:02:57;;;;;;;;;;;7.10;99.90;;;;;;5079406;28;20088;-60
2022/05/06 04:05:25;;;;;;;;;;;7.20;99.90;;;;;;5078004;28;19924;-60
2022/05/06 04:07:53;;;;;;;;;;;7.20;99.90;;;;;;5098838;28;19927;-60
2022/05/06 04:10:19;;;;;;;;;;;7.20;99.90;;;;;;5082275;28;19931;-60
2022/05/06 04:12:47;;;;;;;;;;;7.30;99.90;;;;;;5093572;28;19924;-61
2022/05/06 04:15:15;;;;;;;;;;;7.50;99.90;;;;;;5078331;28;20376;-60
2022/05/06 04:17:42;;;;;;;;;;;7.60;99.90;;;;;;5079242;28;20322;-60
2022/05/06 04:25:41;;;;;;;;;;;8.00;99.90;;;;;;5057884;28;20349;-60
2022/05/06 04:28:08;;;;;;;;;;;8.10;99.90;;;;;;5061449;28;19924;-58
2022/05/06 04:30:36;;;;;;;;;;;8.20;99.90;;;;;;5049355;28;19924;-58
2022/05/06 04:33:09;;;;;;;;;;;8.10;99.90;;;;;;5082585;28;19931;-58
2022/05/06 04:35:37;;;;;;;;;;;8.20;99.90;;;;;;5097894;28;19924;-58
2022/05/06 04:38:05;;;;;;;;;;;8.20;99.90;;;;;;5116925;28;20006;-58
2022/05/06 04:40:33;;;;;;;;;;;8.40;99.90;;;;;;5066346;28;19974;-58
2022/05/06 04:43:01;;;;;;;;;;;8.40;99.90;;;;;;5077621;28;19924;-58
2022/05/06 04:45:28;;;;;;;;;;;8.40;99.90;;;;;;5078366;28;19946;-58
2022/05/06 04:48:04;;;;;;;;;;;8.50;99.90;;;;;;5063546;28;20370;-58
2022/05/06 04:50:32;;;;;;;;;;;8.60;99.90;;;;;;5097871;28;19928;-58
2022/05/06 04:52:58;;;;;;;;;;;8.60;99.90;;;;;;5116960;28;19924;-58
2022/05/06 04:55:24;;;;;;;;;;;8.70;99.90;;;;;;5097625;28;19927;-58
2022/05/06 04:57:50;;;;;;;;;;;8.70;99.90;;;;;;5085503;28;19954;-58
2022/05/06 05:00:15;;;;;;;;;;;8.80;99.90;;;;;;5096192;28;19924;-57
2022/05/06 05:02:46;;;;;;;;;;;8.90;99.90;;;;;;5060866;28;19971;-58
2022/05/06 05:05:12;;;;;;;;;;;9.00;99.90;;;;;;5077758;28;20344;-58
2022/05/06 05:07:40;;;;;;;;;;;9.00;99.90;;;;;;5096270;28;19924;-58
2022/05/06 05:10:08;;;;;;;;;;;9.10;99.90;;;;;;5087292;28;20416;-58
2022/05/06 05:12:35;;;;;;;;;;;9.10;99.90;;;;;;5057635;28;19928;-58
2022/05/06 05:15:01;;;;;;;;;;;9.20;99.90;;;;;;5063410;28;20267;-58
2022/05/06 05:17:30;;;;;;;;;;;9.30;99.90;;;;;;5077394;28;20484;-59
2022/05/06 05:19:56;;;;;;;;;;;9.40;99.90;;;;;;5077495;28;20007;-58
2022/05/06 05:22:23;;;;;;;;;;;9.40;99.90;;;;;;5077378;28;19942;-58
2022/05/06 05:24:51;;;;;;;;;;;9.50;99.90;;;;;;5074899;28;19930;-58
2022/05/06 05:27:17;;;;;;;;;;;9.40;99.90;;;;;;5105323;28;20297;-58
2022/05/06 05:29:43;;;;;;;;;;;9.50;99.90;;;;;;5060112;28;19932;-58
2022/05/06 05:32:11;;;;;;;;;;;9.60;99.90;;;;;;5076909;28;19962;-58
2022/05/06 05:34:42;;;;;;;;;;;9.80;99.90;;;;;;5076952;28;19969;-59
2022/05/06 05:37:09;;;;;;;;;;;9.60;99.90;;;;;;5076997;28;19974;-58
2022/05/06 05:39:35;;;;;;;;;;;9.70;99.90;;;;;;5076960;28;19924;-58
2022/05/06 05:42:05;;;;;;;;;;;9.80;99.90;;;;;;5083700;28;19928;-59
2022/05/06 05:50:02;;;;;;;;;;;10.00;99.90;;;;;;5097244;28;20020;-59
2022/05/06 05:52:29;;;;;;;;;;;10.10;99.90;;;;;;5097080;28;19927;-58
2022/05/06 05:54:55;;;;;;;;;;;10.20;99.90;;;;;;5097006;28;20370;-58
2022/05/06 05:57:21;;;;;;;;;;;10.30;99.90;;;;;;5079701;28;19959;-59
2022/05/06 05:59:47;;;;;;;;;;;10.40;99.90;;;;;;5073949;28;19924;-58
2022/05/06 06:02:15;;;;;;;;;;;10.50;99.90;;;;;;5097330;28;20336;-59
2022/05/06 06:04:44;;;;;;;;;;;10.60;99.90;;;;;;5078943;28;19973;-59
2022/05/06 06:07:12;;;;;;;;;;;10.80;99.90;;;;;;5096847;28;19927;-59
2022/05/06 06:09:39;;;;;;;;;;;11.00;99.90;;;;;;5079972;28;19949;-59
2022/05/06 06:12:08;;;;;;;;;;;11.20;99.90;;;;;;5095842;28;19931;-59
2022/05/06 06:14:38;;;;;;;;;;;11.20;99.90;;;;;;5096589;28;19928;-59
2022/05/06 06:17:04;;;;;;;;;;;11.20;99.90;;;;;;5096423;28;19927;-59
2022/05/06 06:19:30;;;;;;;;;;;11.20;99.90;;;;;;5095668;28;20034;-59
2022/05/06 06:21:56;;;;;;;;;;;11.30;99.90;;;;;;5079084;28;20429;-59
2022/05/06 06:24:28;;;;;;;;;;;11.30;99.90;;;;;;5096603;28;19974;-58
2022/05/06 06:26:56;;;;;;;;;;;11.40;99.90;;;;;;5078025;28;19928;-58
2022/05/06 06:29:25;;;;;;;;;;;11.40;99.90;;;;;;5078862;28;20027;-59
2022/05/06 06:31:53;;;;;;;;;;;11.50;99.90;;;;;;5093085;28;19932;-59
2022/05/06 06:34:19;;;;;;;;;;;11.50;99.90;;;;;;5094660;28;19924;-59
2022/05/06 06:36:45;;;;;;;;;;;11.60;99.90;;;;;;5096400;28;19923;-59
2022/05/06 06:39:12;;;;;;;;;;;11.70;99.90;;;;;;5096294;28;20034;-59
2022/05/06 06:41:41;;;;;;;;;;;11.70;99.90;;;;;;5077483;28;19946;-59
2022/05/06 06:44:07;;;;;;;;;;;11.80;99.90;;;;;;5095115;28;19920;-59
2022/05/06 06:46:51;;;;;;;;;;;11.90;99.90;;;;;;5075698;28;19924;-59
2022/05/06 06:49:22;;;;;;;;;;;12.10;99.90;;;;;;5093646;28;19928;-59
2022/05/06 06:52:20;;;;;;;;;;;12.20;99.90;;;;;;5075632;28;20310;-59
2022/05/06 06:54:45;;;;;;;;;;;12.30;99.90;;;;;;5093484;28;19946;-59
2022/05/06 06:57:11;;;;;;;;;;;12.40;99.90;;;;;;5093612;28;19924;-59
2022/05/06 06:59:37;;;;;;;;;;;12.40;99.90;;;;;;5093912;28;19924;-59
2022/05/06 07:02:02;;;;;;;;;;;12.30;99.90;;;;;;5099787;28;19931;-58
2022/05/06 07:04:28;;;;;;;;;;;12.20;99.90;;;;;;5055939;28;19920;-59
2022/05/06 07:12:22;;;;;;;;;;;11.70;99.90;;;;;;5092285;28;19924;-59
2022/05/06 07:14:48;;;;;;;;;;;11.60;99.90;;;;;;5100037;28;20331;-59
2022/05/06 07:17:13;;;;;;;;;;;11.50;99.90;;;;;;5103344;28;20347;-59
2022/05/06 07:19:39;;;;;;;;;;;11.50;99.90;;;;;;5084469;28;19928;-59
2022/05/06 07:22:05;;;;;;;;;;;11.60;99.90;;;;;;5084633;28;19976;-60
2022/05/06 07:24:35;;;;;;;;;;;11.70;99.90;;;;;;5065268;28;19971;-59
2022/05/06 07:27:01;;;;;;;;;;;11.70;99.90;;;;;;5099986;28;19971;-60
2022/05/06 07:29:26;;;;;;;;;;;11.80;99.90;;;;;;5095035;28;20320;-59
2022/05/06 07:31:52;;;;;;;;;;;11.90;99.90;;;;;;5094350;28;20403;-59
2022/05/06 07:34:18;;;;;;;;;;;12.10;99.90;;;;;;5094979;28;19927;-60
2022/05/06 07:36:44;;;;;;;;;;;12.20;99.90;;;;;;5104410;28;19969;-60
2022/05/06 07:39:11;;;;;;;;;;;12.40;99.90;;;;;;5075147;28;19927;-60
2022/05/06 07:41:37;;;;;;;;;;;12.70;99.90;;;;;;5091432;28;19936;-60
2022/05/06 07:44:02;;;;;;;;;;;13.00;99.90;;;;;;5088901;28;20386;-60
2022/05/06 07:46:28;;;;;;;;;;;13.20;99.90;;;;;;5079191;28;19931;-60
2022/05/06 07:48:54;;;;;;;;;;;13.50;99.90;;;;;;5095834;28;19963;-60
2022/05/06 07:51:20;;;;;;;;;;;13.60;99.90;;;;;;5088548;28;20449;-60
2022/05/06 07:53:45;;;;;;;;;;;13.70;99.90;;;;;;5101553;28;20459;-60
2022/05/06 07:56:11;;;;;;;;;;;13.90;99.90;;;;;;5102905;28;19925;-60
2022/05/06 07:58:43;;;;;;;;;;;14.10;99.90;;;;;;5100488;28;19976;-61
2022/05/06 08:01:11;;;;;;;;;;;14.20;99.90;;;;;;5095817;28;19994;-61
2022/05/06 08:06:21;;;;;;;;;;;14.30;99.90;;;;;;5093135;28;19928;-61
2022/05/06 08:08:47;;;;;;;;;;;14.40;99.90;;;;;;5092835;28;20278;-61
2022/05/06 08:11:13;;;;;;;;;;;14.50;99.90;;;;;;5091978;28;19924;-61
2022/05/06 08:13:39;;;;;;;;;;;14.50;99.90;;;;;;5087507;28;19928;-61
2022/05/06 08:16:04;;;;;;;;;;;14.30;99.90;;;;;;5092882;28;19931;-61
2022/05/06 08:18:30;;;;;;;;;;;14.10;99.90;;;;;;5074237;28;19920;-61
2022/05/06 08:20:56;;;;;;;;;;;14.20;99.90;;;;;;5091846;28;19935;-62
2022/05/06 08:23:22;;;;;;;;;;;14.30;99.90;;;;;;5093005;28;19931;-61
2022/05/06 08:25:49;;;;;;;;;;;14.50;99.90;;;;;;5092081;28;20015;-61
2022/05/06 08:28:15;;;;;;;;;;;14.60;99.90;;;;;;5074801;28;19920;-61
2022/05/06 08:30:41;;;;;;;;;;;14.80;99.90;;;;;;5076809;28;19925;-61
2022/05/06 08:33:06;;;;;;;;;;;14.70;99.90;;;;;;5071187;28;19947;-61
2022/05/06 08:35:32;;;;;;;;;;;14.70;99.90;;;;;;5054284;28;20383;-61
2022/05/06 08:37:58;;;;;;;;;;;14.70;99.90;;;;;;5074642;28;19928;-61
2022/05/06 08:40:31;;;;;;;;;;;14.70;99.90;;;;;;5084514;28;19931;-62
2022/05/06 08:42:57;;;;;;;;;;;14.60;99.90;;;;;;5072310;28;19924;-62
2022/05/06 08:50:54;;;;;;;;;;;15.20;99.90;;;;;;5096582;28;19924;-61
2022/05/06 08:53:21;;;;;;;;;;;15.40;99.90;;;;;;5095812;28;19931;-61
2022/05/06 08:55:48;;;;;;;;;;;15.70;99.90;;;;;;5094997;28;19936;-61
2022/05/06 08:58:13;;;;;;;;;;;15.80;99.90;;;;;;5092352;28;20366;-61
2022/05/06 09:00:39;;;;;;;;;;;15.90;99.90;;;;;;5075562;28;19996;-62
2022/05/06 09:03:05;;;;;;;;;;;16.20;99.90;;;;;;5075278;28;19932;-61
2022/05/06 09:05:31;;;;;;;;;;;16.30;99.90;;;;;;5086254;28;19931;-62
2022/05/06 09:07:59;;;;;;;;;;;16.20;99.90;;;;;;5095725;28;19924;-61
2022/05/06 09:10:25;;;;;;;;;;;16.10;99.90;;;;;;5085865;28;20395;-62
2022/05/06 09:12:53;;;;;;;;;;;16.10;99.90;;;;;;5072401;28;19924;-62
2022/05/06 09:18:04;;;;;;;;;;;16.20;99.90;;;;;;5115819;28;20441;-62
2022/05/06 09:20:30;;;;;;;;;;;16.30;99.90;;;;;;5116245;28;19924;-61
2022/05/06 09:22:55;;;;;;;;;;;16.30;99.90;;;;;;5115087;28;19924;-62
2022/05/06 09:25:38;;;;;;;;;;;16.20;99.90;;;;;;5115827;28;19923;-62
2022/05/06 09:28:05;;;;;;;;;;;16.20;99.90;;;;;;5115822;28;19924;-61
2022/05/06 09:30:31;;;;;;;;;;;16.20;99.90;;;;;;5115835;28;19960;-62
2022/05/06 09:32:58;;;;;;;;;;;16.10;99.90;;;;;;5115240;28;19924;-62
2022/05/06 09:35:25;;;;;;;;;;;16.20;99.90;;;;;;5097120;28;20014;-61
2022/05/06 09:37:51;;;;;;;;;;;16.30;99.90;;;;;;5115688;28;19927;-62
2022/05/06 09:40:20;;;;;;;;;;;16.50;99.90;;;;;;5096784;28;20366;-62
2022/05/06 09:42:55;;;;;;;;;;;16.70;99.90;;;;;;5115384;28;20033;-61
2022/05/06 09:45:33;;;;;;;;;;;16.90;99.90;;;;;;5095196;28;19924;-61
2022/05/06 09:47:59;;;;;;;;;;;17.10;99.90;;;;;;5076662;28;19924;-62
2022/05/06 09:50:32;;;;;;;;;;;17.30;99.90;;;;;;5110571;28;19924;-62
2022/05/06 09:52:59;;;;;;;;;;;17.30;99.90;;;;;;5115736;28;20392;-62
2022/05/06 09:55:25;;;;;;;;;;;17.40;99.90;;;;;;5114132;28;19930;-61
2022/05/06 09:57:51;;;;;;;;;;;17.60;99.90;;;;;;5114295;28;19969;-61
2022/05/06 10:00:17;;;;;;;;;;;17.90;99.90;;;;;;5097315;28;19928;-62
2022/05/06 10:02:42;;;;;;;;;;;18.10;99.90;;;;;;5115006;28;19930;-62
2022/05/06 10:05:08;;;;;;;;;;;18.20;99.90;;;;;;5114640;28;19988;-61
2022/05/06 10:07:34;;;;;;;;;;;18.20;99.90;;;;;;5114947;28;20402;-62
2022/05/06 10:10:02;;;;;;;;;;;18.00;99.90;;;;;;5114357;28;19931;-62
2022/05/06 10:12:30;;;;;;;;;;;18.10;99.90;;;;;;5096611;28;20297;-62
2022/05/06 10:14:56;;;;;;;;;;;18.40;99.90;;;;;;5114846;28;20064;-62
2022/05/06 10:17:41;;;;;;;;;;;18.60;99.90;;;;;;5114062;28;19988;-62
2022/05/06 10:20:06;;;;;;;;;;;18.70;99.90;;;;;;5096558;28;19923;-62
2022/05/06 10:22:59;;;;;;;;;;;18.70;99.90;;;;;;5115324;28;19976;-62
2022/05/06 10:25:52;;;;;;;;;;;18.90;99.90;;;;;;5113354;28;20411;-62
2022/05/06 10:34:18;;;;;;;;;;;20.10;99.20;;;;;;5095659;28;19999;-62
2022/05/06 10:36:45;;;;;;;;;;;20.40;98.50;;;;;;5114610;28;19970;-62
2022/05/06 10:39:17;;;;;;;;;;;20.80;97.60;;;;;;5113866;28;19930;-62
2022/05/06 10:41:54;;;;;;;;;;;21.00;96.10;;;;;;5113428;28;20007;-62
2022/05/06 10:44:34;;;;;;;;;;;21.40;95.40;;;;;;5114419;28;20378;-62
2022/05/06 10:47:00;;;;;;;;;;;21.40;92.00;;;;;;5113457;28;19976;-62
2022/05/06 10:49:37;;;;;;;;;;;21.20;90.40;;;;;;5114565;28;19924;-62
2022/05/06 10:52:13;;;;;;;;;;;21.10;85.10;;;;;;5113669;28;19934;-62
2022/05/06 10:54:40;;;;;;;;;;;21.50;88.20;;;;;;5113584;28;20255;-62
2022/05/06 10:57:06;;;;;;;;;;;21.30;82.70;;;;;;5114462;28;19924;-62
2022/05/06 10:59:57;;;;;;;;;;;21.20;80.00;;;;;;5113684;28;19923;-61
2022/05/06 11:02:24;;;;;;;;;;;21.60;79.40;;;;;;5113524;28;19967;-61
2022/05/06 11:04:50;;;;;;;;;;;21.20;80.30;;;;;;5114196;28;19920;-61
2022/05/06 11:07:17;;;;;;;;;;;21.10;77.00;;;;;;5113661;28;19927;-62
2022/05/06 11:09:43;;;;;;;;;;;21.40;81.10;;;;;;5113026;28;19923;-61
2022/05/06 11:12:09;;;;;;;;;;;21.90;79.40;;;;;;5114434;28;20350;-62
2022/05/06 11:14:35;;;;;;;;;;;22.10;82.50;;;;;;5071279;28;19931;-61
2022/05/06 11:17:15;;;;;;;;;;;22.40;77.10;;;;;;5073557;28;20294;-61
2022/05/06 11:19:40;;;;;;;;;;;22.30;75.90;;;;;;5093547;28;19924;-62
2022/05/06 11:22:07;;;;;;;;;;;21.90;76.50;;;;;;5091492;28;19977;-62
2022/05/06 11:24:32;;;;;;;;;;;21.20;79.70;;;;;;5093303;28;19924;-62
2022/05/06 11:27:11;;;;;;;;;;;20.90;83.20;;;;;;5091884;28;20378;-62
2022/05/06 11:29:50;;;;;;;;;;;20.90;84.70;;;;;;5089077;28;20415;-61
2022/05/06 11:32:17;;;;;;;;;;;21.30;80.40;;;;;;5077210;28;19924;-62
2022/05/06 11:34:47;;;;;;;;;;;21.80;76.70;;;;;;5100231;28;20363;-62
2022/05/06 11:37:20;;;;;;;;;;;22.20;78.60;;;;;;5113418;28;19967;-62
2022/05/06 11:39:46;;;;;;;;;;;22.30;76.70;;;;;;5104514;28;20370;-62
2022/05/06 11:42:18;;;;;;;;;;;22.40;77.30;;;;;;5075560;28;19942;-62
2022/05/06 11:47:28;;;;;;;;;;;22.90;71.40;;;;;;5099787;28;20409;-62
2022/05/06 11:49:53;;;;;;;;;;;23.00;69.70;;;;;;5076095;28;19931;-62
2022/05/06 11:52:19;;;;;;;;;;;23.00;66.60;;;;;;5096651;28;19994;-62
2022/05/06 11:54:45;;;;;;;;;;;22.70;65.30;;;;;;5074856;28;19924;-62
2022/05/06 11:57:12;;;;;;;;;;;22.80;69.50;;;;;;5098748;28;19924;-62
2022/05/06 11:59:38;;;;;;;;;;;22.80;66.70;;;;;;5103154;28;19931;-62
2022/05/06 12:02:05;;;;;;;;;;;22.70;68.30;;;;;;5113354;28;19924;-62
2022/05/06 12:04:32;;;;;;;;;;;22.80;68.00;;;;;;5112739;28;19931;-62
2022/05/06 12:06:58;;;;;;;;;;;23.20;65.90;;;;;;5112986;28;20294;-62
2022/05/06 12:09:25;;;;;;;;;;;23.50;65.40;;;;;;5113392;28;19927;-62
2022/05/06 12:12:02;;;;;;;;;;;23.70;62.50;;;;;;5111873;28;20386;-62
2022/05/06 12:14:28;;;;;;;;;;;23.90;62.90;;;;;;5112555;28;20335;-62
2022/05/06 12:16:58;;;;;;;;;;;24.10;63.60;;;;;;5094498;28;19928;-62
2022/05/06 12:19:33;;;;;;;;;;;23.80;62.50;;;;;;5115033;28;19927;-62
2022/05/06 12:22:09;;;;;;;;;;;23.50;65.60;;;;;;5116941;28;20320;-62
2022/05/06 12:24:43;;;;;;;;;;;23.60;64.20;;;;;;5116497;28;19924;-62
2022/05/06 12:27:09;;;;;;;;;;;23.50;64.50;;;;;;5108201;28;19976;-62
2022/05/06 12:29:36;;;;;;;;;;;23.40;65.00;;;;;;5111526;28;19924;-62
2022/05/06 12:32:03;;;;;;;;;;;23.60;64.40;;;;;;5101284;28;20515;-62
2022/05/06 12:34:29;;;;;;;;;;;23.70;65.50;;;;;;5084221;28;19924;-62
2022/05/06 12:37:14;;;;;;;;;;;23.90;63.20;;;;;;5099764;28;19928;-62
2022/05/06 12:39:41;;;;;;;;;;;24.00;63.90;;;;;;5076307;28;19924;-62
2022/05/06 12:42:15;;;;;;;;;;;24.20;64.20;;;;;;5096420;28;19924;-62
2022/05/06 12:44:41;;;;;;;;;;;23.30;65.60;;;;;;5091167;28;19931;-62
2022/05/06 12:49:39;;;;;;;;;;;22.70;69.40;;;;;;5103577;28;19924;-62
2022/05/06 12:50:00;;;;;;;;;;;22.70;69.80;;;;;;5116170;28;19924;-62
2022/05/06 12:52:25;;;;;;;;;;;22.90;68.50;;;;;;5115880;28;19924;-62
2022/05/06 12:54:51;;;;;;;;;;;22.90;68.80;;;;;;5105486;28;20014;-62
2022/05/06 12:57:17;;;;;;;;;;;22.50;69.40;;;;;;5098143;28;19930;-63
2022/05/06 12:59:43;;;;;;;;;;;22.60;71.60;;;;;;5098570;28;19928;-62
2022/05/06 13:02:09;;;;;;;;;;;22.50;73.30;;;;;;5095029;28;19978;-62
2022/05/06 13:04:36;;;;;;;;;;;22.60;71.30;;;;;;5107865;28;19923;-62
2022/05/06 13:07:02;;;;;;;;;;;22.70;72.00;;;;;;5115162;28;19968;-63
2022/05/06 13:09:28;;;;;;;;;;;23.10;72.60;;;;;;5096795;28;19924;-62
2022/05/06 13:11:53;;;;;;;;;;;23.40;70.30;;;;;;5085930;28;19928;-63
2022/05/06 13:14:21;;;;;;;;;;;22.90;72.70;;;;;;5076106;28;19940;-62
2022/05/06 13:16:48;;;;;;;;;;;22.80;71.60;;;;;;5077461;28;19927;-62
2022/05/06 13:19:13;;;;;;;;;;;22.60;72.20;;;;;;5095850;28;20005;-62
2022/05/06 13:21:39;;;;;;;;;;;22.80;72.30;;;;;;5099318;28;20373;-63
2022/05/06 13:24:05;;;;;;;;;;;22.80;72.40;;;;;;5116071;28;20288;-62
2022/05/06 13:26:31;;;;;;;;;;;22.20;72.20;;;;;;5109681;28;19976;-62
2022/05/06 13:28:57;;;;;;;;;;;21.60;75.40;;;;;;5078944;28;19928;-62
2022/05/06 13:31:22;;;;;;;;;;;21.30;78.00;;;;;;5082007;28;19932;-62
2022/05/06 13:33:48;;;;;;;;;;;21.20;77.80;;;;;;5095450;28;19924;-62
2022/05/06 13:36:14;;;;;;;;;;;21.00;83.60;;;;;;5094231;28;19924;-62
2022/05/06 13:38:40;;;;;;;;;;;20.90;81.20;;;;;;5102210;28;19947;-62
2022/05/06 13:41:06;;;;;;;;;;;21.00;84.10;;;;;;5087225;28;20362;-63
2022/05/06 13:43:31;;;;;;;;;;;21.00;82.10;;;;;;5094210;28;20389;-63
2022/05/06 13:45:57;;;;;;;;;;;21.00;85.00;;;;;;5095007;28;19932;-62
2022/05/06 13:48:23;;;;;;;;;;;21.30;85.50;;;;;;5083870;28;20546;-63
2022/05/06 13:50:48;;;;;;;;;;;21.40;85.00;;;;;;5094333;28;19920;-62
2022/05/06 13:53:14;;;;;;;;;;;21.20;91.40;;;;;;5095003;28;20370;-63
2022/05/06 14:01:08;;;;;;;;;;;21.60;94.60;;;;;;5095019;28;19924;-63
2022/05/06 14:03:34;;;;;;;;;;;22.40;94.40;;;;;;5094206;28;20315;-63
2022/05/06 14:06:00;;;;;;;;;;;22.80;91.40;;;;;;5101029;28;19924;-62
2022/05/06 14:08:26;;;;;;;;;;;23.00;91.70;;;;;;5094677;28;20364;-63
2022/05/06 14:10:51;;;;;;;;;;;22.70;91.10;;;;;;5073545;28;19924;-63
2022/05/06 14:13:17;;;;;;;;;;;22.50;91.50;;;;;;5077828;28;19925;-63
2022/05/06 14:15:43;;;;;;;;;;;22.30;92.60;;;;;;5109210;28;19928;-63
2022/05/06 14:18:09;;;;;;;;;;;22.20;92.00;;;;;;5095983;28;20377;-63
2022/05/06 14:20:34;;;;;;;;;;;22.10;92.90;;;;;;5114248;28;19931;-63
2022/05/06 14:23:00;;;;;;;;;;;21.90;93.40;;;;;;5113465;28;19924;-63
2022/05/06 14:25:26;;;;;;;;;;;21.80;93.90;;;;;;5113999;28;19928;-62
2022/05/06 14:27:52;;;;;;;;;;;21.50;94.30;;;;;;5094481;28;19978;-62
2022/05/06 14:30:18;;;;;;;;;;;21.40;95.20;;;;;;5093743;28;19977;-63
2022/05/06 14:32:46;;;;;;;;;;;21.20;95.60;;;;;;5111738;28;19934;-63
2022/05/06 14:35:18;;;;;;;;;;;21.10;95.60;;;;;;5113971;28;19928;-63
2022/05/06 14:37:48;;;;;;;;;;;21.00;96.10;;;;;;5113787;28;20343;-62
2022/05/06 14:40:14;;;;;;;;;;;20.90;97.30;;;;;;5103995;28;19972;-63
2022/05/06 14:42:40;;;;;;;;;;;20.90;97.60;;;;;;5084512;28;20020;-63
2022/05/06 14:45:06;;;;;;;;;;;21.00;97.60;;;;;;5093272;28;20358;-63
2022/05/06 14:47:31;;;;;;;;;;;21.00;97.10;;;;;;5094022;28;19924;-63
2022/05/06 14:49:58;;;;;;;;;;;21.00;97.50;;;;;;5101597;28;19959;-63
2022/05/06 14:52:24;;;;;;;;;;;21.10;97.40;;;;;;5093123;28;19954;-63
2022/05/06 14:54:53;;;;;;;;;;;21.20;97.60;;;;;;5093971;28;19928;-63
2022/05/06 14:57:19;;;;;;;;;;;21.50;97.30;;;;;;5074424;28;19932;-63
2022/05/06 14:59:44;;;;;;;;;;;22.00;96.30;;;;;;5092199;28;19947;-63
2022/05/06 15:02:10;;;;;;;;;;;22.70;94.30;;;;;;5093974;28;19924;-63
2022/05/06 15:04:36;;;;;;;;;;;23.00;91.50;;;;;;5093131;28;19931;-63
2022/05/06 15:07:01;;;;;;;;;;;23.20;92.90;;;;;;5092250;28;20366;-63
2022/05/06 15:09:27;;;;;;;;;;;23.00;91.60;;;;;;5074594;28;20041;-63
2022/05/06 15:11:53;;;;;;;;;;;22.90;92.60;;;;;;5093121;28;19928;-63
2022/05/06 15:14:18;;;;;;;;;;;22.80;92.70;;;;;;5091118;28;19976;-63
2022/05/06 15:16:44;;;;;;;;;;;22.90;92.80;;;;;;5091316;28;19969;-63
2022/05/06 15:19:28;;;;;;;;;;;22.80;92.40;;;;;;5093199;28;19928;-63