Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:22;;;;;;;3.93;1.77;;;;;;;11.90;59.63;95546.88;4396577;32;20272;-63
2022/01/03 00:03:48;;;;;;;2.20;1.33;;;;;;;11.96;60.63;95545.72;4398830;32;20228;-64
2022/01/03 00:06:14;;;;;;;1.77;1.47;;;;;;;11.94;60.35;95535.37;4407034;32;20179;-64
2022/01/03 00:08:43;;;;;;;4.87;1.53;;;;;;;11.90;60.63;95534.37;4403410;32;20191;-64
2022/01/03 00:11:14;;;;;;;1.67;1.43;;;;;;;11.92;60.96;95531.44;4399323;32;20257;-64
2022/01/03 00:13:41;;;;;;;3.00;1.83;;;;;;;11.88;61.13;95530.44;4406868;32;20200;-64
2022/01/03 00:16:10;;;;;;;3.37;1.37;;;;;;;11.93;61.39;95530.34;4403278;32;20194;-64
2022/01/03 00:18:37;;;;;;;1.97;1.47;;;;;;;11.85;61.82;95517.72;4396331;32;20191;-64
2022/01/03 00:21:14;;;;;;;3.70;1.40;;;;;;;11.80;61.73;95523.97;4400572;32;20248;-64
2022/01/03 00:23:40;;;;;;;2.07;1.20;;;;;;;11.80;62.76;95513.31;4397795;32;20190;-64
2022/01/03 00:26:13;;;;;;;2.03;1.47;;;;;;;11.82;62.29;95511.16;4394240;32;20180;-64
2022/01/03 00:28:48;;;;;;;1.27;1.07;;;;;;;11.76;63.23;95509.69;4393391;32;20184;-64
2022/01/03 00:31:17;;;;;;;2.93;2.10;;;;;;;11.71;62.99;95502.56;4394901;32;20204;-64
2022/01/03 00:33:42;;;;;;;1.47;1.37;;;;;;;11.63;63.71;95497.16;4399821;32;20196;-63
2022/01/03 00:36:11;;;;;;;2.10;1.40;;;;;;;11.53;64.23;95495.47;4397164;32;20264;-64
2022/01/03 00:38:36;;;;;;;5.57;1.40;;;;;;;11.60;64.33;95495.87;4395338;32;20199;-64
2022/01/03 00:41:02;;;;;;;2.13;1.27;;;;;;;11.55;64.57;95495.97;4398250;32;20195;-64
2022/01/03 00:43:29;;;;;;;2.47;1.30;;;;;;;11.61;64.78;95494.78;4407416;32;20194;-63
2022/01/03 00:45:56;;;;;;;1.73;1.63;;;;;;;11.56;65.19;95496.75;4395454;32;20212;-64
2022/01/03 00:48:21;;;;;;;1.20;1.10;;;;;;;11.51;65.66;95500.28;4401887;32;20280;-63
2022/01/03 00:50:48;;;;;;;2.47;1.40;;;;;;;11.46;65.78;95513.66;4405115;32;20216;-63
2022/01/03 00:53:14;;;;;;;2.40;1.60;;;;;;;11.51;65.95;95513.56;4400844;32;20204;-64
2022/01/03 00:56:10;;;;;;;4.20;1.17;;;;;;;11.52;66.08;95507.19;4410895;32;20225;-64
2022/01/03 00:58:45;;;;;;;2.03;1.20;;;;;;;11.58;66.30;95508.66;4388160;32;20217;-64
2022/01/03 01:01:14;;;;;;;2.40;1.77;;;;;;;11.65;66.24;95517.00;4405842;32;20253;-64
2022/01/03 01:03:41;;;;;;;3.07;1.20;;;;;;;11.70;66.20;95516.94;4395484;32;20189;-64
2022/01/03 01:06:12;;;;;;;1.53;1.30;;;;;;;11.64;66.17;95518.09;4397798;32;20223;-64
2022/01/03 01:08:38;;;;;;;2.60;1.30;;;;;;;11.61;66.56;95515.25;4398006;32;20199;-64
2022/01/03 01:11:13;;;;;;;1.53;1.20;;;;;;;11.63;66.75;95518.41;4397530;32;20184;-64
2022/01/03 01:13:41;;;;;;;2.03;1.30;;;;;;;11.48;67.25;95524.78;4405618;32;20192;-64
2022/01/03 01:16:09;;;;;;;2.90;1.10;;;;;;;11.54;66.91;95523.62;4391899;32;20208;-64
2022/01/03 01:18:37;;;;;;;2.73;1.27;;;;;;;11.49;67.38;95512.28;4393427;32;20225;-64
2022/01/03 01:21:11;;;;;;;2.53;1.30;;;;;;;11.43;67.44;95514.25;4404952;32;20207;-64
2022/01/03 01:23:40;;;;;;;1.27;1.13;;;;;;;11.50;67.55;95517.31;4393492;32;20192;-64
2022/01/03 01:28:55;;;;;;;1.63;1.33;;;;;;;11.45;68.00;95500.66;4397133;32;20198;-63
2022/01/03 01:31:24;;;;;;;2.70;1.03;;;;;;;11.37;68.58;95510.13;4404734;32;20251;-63
2022/01/03 01:33:55;;;;;;;4.80;1.80;;;;;;;11.37;68.40;95494.19;4391899;32;20184;-63
2022/01/03 01:36:25;;;;;;;2.63;1.50;;;;;;;11.43;68.42;95503.63;4406859;32;20187;-63
2022/01/03 01:38:51;;;;;;;2.00;1.33;;;;;;;11.35;68.99;95493.69;4396109;32;20210;-63
2022/01/03 01:41:19;;;;;;;4.17;1.40;;;;;;;11.41;68.47;95508.47;4398953;32;20268;-64
2022/01/03 01:43:47;;;;;;;5.27;1.30;;;;;;;11.47;68.64;95509.91;4391403;32;20260;-63
2022/01/03 01:46:18;;;;;;;3.57;1.27;;;;;;;11.44;68.38;95521.13;4393708;32;20188;-64
2022/01/03 01:48:48;;;;;;;2.70;1.10;;;;;;;11.46;68.48;95518.97;4401562;32;20210;-64
2022/01/03 01:51:16;;;;;;;2.30;1.20;;;;;;;11.45;68.70;95513.94;4391930;32;20200;-64
2022/01/03 01:53:52;;;;;;;3.37;1.30;;;;;;;11.34;68.73;95523.97;4407908;32;20215;-64
2022/01/03 01:56:37;;;;;;;2.17;1.07;;;;;;;11.37;68.96;95526.06;4405859;32;20217;-64
2022/01/03 01:59:09;;;;;;;2.53;1.03;;;;;;;11.26;69.46;95524.63;4403436;32;20281;-64
2022/01/03 02:02:03;;;;;;;1.67;1.20;;;;;;;11.36;69.21;95514.66;4395007;32;20214;-65
2022/01/03 02:04:41;;;;;;;3.83;1.57;;;;;;;11.52;68.67;95517.81;4395678;32;20188;-63
2022/01/03 02:07:25;;;;;;;1.77;1.40;;;;;;;11.52;69.13;95499.22;4393556;32;20183;-65
2022/01/03 02:10:17;;;;;;;2.87;1.00;;;;;;;11.39;69.06;95507.97;4406962;32;20264;-64
2022/01/03 02:12:46;;;;;;;2.90;1.30;;;;;;;11.39;69.34;95502.66;4396426;32;20207;-64
2022/01/03 02:15:14;;;;;;;1.80;0.97;;;;;;;11.35;69.58;95496.34;4395222;32;20259;-64
2022/01/03 02:17:40;;;;;;;3.37;1.57;;;;;;;11.45;69.02;95482.84;4393950;32;20213;-64
2022/01/03 02:20:20;;;;;;;2.37;1.10;;;;;;;11.36;69.59;95476.66;4404444;32;20206;-65
2022/01/03 02:22:46;;;;;;;2.80;1.10;;;;;;;11.38;69.48;95479.03;4395203;32;20181;-64
2022/01/03 02:25:13;;;;;;;3.17;2.00;;;;;;;11.32;69.70;95481.00;4393175;32;20322;-64
2022/01/03 02:27:39;;;;;;;3.73;1.37;;;;;;;11.36;69.42;95489.94;4397967;32;20175;-64
2022/01/03 02:30:08;;;;;;;5.20;1.20;;;;;;;11.42;69.26;95478.16;4398834;32;20214;-65
2022/01/03 02:32:34;;;;;;;2.07;0.97;;;;;;;11.44;69.12;95483.94;4399780;32;20181;-65
2022/01/03 02:34:59;;;;;;;2.17;1.17;;;;;;;11.27;69.35;95483.72;4404701;32;20203;-64
2022/01/03 02:37:25;;;;;;;5.33;1.53;;;;;;;11.29;69.58;95476.25;4397098;32;20184;-64
2022/01/03 02:39:51;;;;;;;1.87;1.30;;;;;;;11.33;69.75;95477.25;4401110;32;20222;-64
2022/01/03 02:42:22;;;;;;;4.27;1.20;;;;;;;11.37;69.54;95478.25;4390891;32;20181;-64
2022/01/03 02:44:48;;;;;;;1.37;0.90;;;;;;;11.39;69.56;95483.25;4390049;32;20180;-64
2022/01/03 02:47:21;;;;;;;2.37;1.40;;;;;;;11.33;69.38;95474.59;4403682;32;20214;-64
2022/01/03 02:49:46;;;;;;;1.57;0.70;;;;;;;11.35;70.51;95453.84;4394506;32;20190;-64
2022/01/03 02:52:11;;;;;;;1.60;1.33;;;;;;;11.33;69.37;95477.25;4400210;32;20200;-64
2022/01/03 02:54:36;;;;;;;3.13;1.20;;;;;;;11.32;70.55;95487.09;4403802;32;20192;-64
2022/01/03 02:57:02;;;;;;;3.10;1.20;;;;;;;11.28;69.68;95472.81;4406765;32;20192;-63
2022/01/03 02:59:27;;;;;;;2.30;0.90;;;;;;;11.36;70.33;95492.59;4413303;32;20206;-64
2022/01/03 03:01:53;;;;;;;1.63;0.93;;;;;;;11.29;69.77;95481.56;4397370;32;20216;-64
2022/01/03 03:04:18;;;;;;;1.97;0.90;;;;;;;11.28;69.97;95482.66;4404893;32;20191;-64
2022/01/03 03:06:43;;;;;;;4.40;1.10;;;;;;;11.31;69.85;95505.97;4396229;32;20204;-63
2022/01/03 03:09:09;;;;;;;2.33;1.20;;;;;;;11.31;70.28;95512.06;4392599;32;20184;-64
2022/01/03 03:11:36;;;;;;;2.40;0.97;;;;;;;11.33;69.91;95506.47;4392942;32;20196;-64
2022/01/03 03:14:02;;;;;;;1.93;1.20;;;;;;;11.34;70.00;95514.16;4407035;32;20197;-64
2022/01/03 03:16:27;;;;;;;4.13;1.33;;;;;;;11.36;70.49;95508.53;4405425;32;20233;-64
2022/01/03 03:18:53;;;;;;;3.63;1.00;;;;;;;11.28;70.59;95496.72;4394932;32;20266;-64
2022/01/03 03:21:19;;;;;;;4.80;1.10;;;;;;;11.28;70.51;95490.63;4402726;32;20195;-64
2022/01/03 03:23:44;;;;;;;1.10;0.93;;;;;;;11.31;70.23;95501.44;4405987;32;20256;-64
2022/01/03 03:26:13;;;;;;;3.60;1.30;;;;;;;11.31;70.38;95506.75;4404770;32;20210;-64
2022/01/03 03:28:38;;;;;;;3.77;1.00;;;;;;;11.22;70.73;95508.50;4404822;32;20239;-64
2022/01/03 03:31:13;;;;;;;2.70;1.30;;;;;;;11.27;70.76;95505.75;4391939;32;20202;-65
2022/01/03 03:33:38;;;;;;;3.40;1.10;;;;;;;11.25;71.31;95504.47;4395337;32;20225;-64
2022/01/03 03:36:12;;;;;;;3.97;1.20;;;;;;;11.18;71.46;95504.09;4391823;32;20200;-64
2022/01/03 03:38:38;;;;;;;1.97;0.87;;;;;;;11.26;71.28;95482.16;4404558;32;20246;-64
2022/01/03 03:41:03;;;;;;;2.03;1.30;;;;;;;11.19;71.16;95495.84;4405583;32;20203;-64
2022/01/03 03:43:30;;;;;;;2.60;1.10;;;;;;;11.26;70.89;95488.25;4401376;32;20202;-64
2022/01/03 03:45:56;;;;;;;4.10;1.60;;;;;;;11.20;71.15;95501.94;4390713;32;20218;-64
2022/01/03 03:48:22;;;;;;;3.00;1.23;;;;;;;11.27;71.94;95491.69;4391359;32;20204;-63
2022/01/03 03:50:48;;;;;;;1.30;1.00;;;;;;;11.31;71.06;95498.00;4391348;32;20188;-64
2022/01/03 03:53:13;;;;;;;3.37;1.20;;;;;;;11.30;70.84;95499.09;4390287;32;20234;-64
2022/01/03 03:55:39;;;;;;;1.17;1.07;;;;;;;11.18;71.13;95499.56;4405176;32;20184;-64
2022/01/03 03:58:05;;;;;;;3.70;1.20;;;;;;;11.23;70.66;95501.31;4404128;32;20231;-64
2022/01/03 04:00:31;;;;;;;3.77;0.80;;;;;;;11.16;71.03;95499.06;4392611;32;20218;-64
2022/01/03 04:02:57;;;;;;;1.53;1.10;;;;;;;11.25;70.73;95509.78;4397257;32;20198;-64
2022/01/03 04:05:22;;;;;;;2.20;0.80;;;;;;;11.39;70.30;95512.47;4401674;32;20259;-63
2022/01/03 04:07:48;;;;;;;3.73;1.20;;;;;;;11.21;70.92;95512.25;4389522;32;20188;-64
2022/01/03 04:10:15;;;;;;;2.10;1.30;;;;;;;11.30;70.48;95507.03;4392996;32;20199;-63
2022/01/03 04:12:42;;;;;;;3.73;1.23;;;;;;;11.21;70.81;95514.13;4394158;32;20179;-63
2022/01/03 04:15:08;;;;;;;1.67;0.90;;;;;;;11.14;71.08;95519.03;4393909;32;20183;-64
2022/01/03 04:17:34;;;;;;;1.90;1.07;;;;;;;11.21;71.09;95514.13;4395979;32;20198;-64
2022/01/03 04:19:59;;;;;;;2.87;1.20;;;;;;;11.19;70.76;95511.75;4393957;32;20220;-63
2022/01/03 04:22:24;;;;;;;1.50;1.10;;;;;;;11.14;71.19;95513.72;4398708;32;20291;-63
2022/01/03 04:24:50;;;;;;;2.30;1.00;;;;;;;11.19;70.88;95514.41;4404576;32;20285;-64
2022/01/03 04:27:15;;;;;;;4.57;1.00;;;;;;;11.28;70.97;95519.81;4398560;32;20204;-64
2022/01/03 04:29:40;;;;;;;2.90;0.90;;;;;;;11.27;71.18;95515.59;4396380;32;20232;-64
2022/01/03 04:32:06;;;;;;;2.50;1.20;;;;;;;11.16;70.96;95515.00;4397254;32;20223;-64
2022/01/03 04:34:31;;;;;;;4.03;1.00;;;;;;;11.22;70.94;95507.75;4400113;32;20183;-64
2022/01/03 04:36:56;;;;;;;2.33;1.00;;;;;;;11.26;70.39;95506.06;4388665;32;20255;-63
2022/01/03 04:39:22;;;;;;;1.77;1.07;;;;;;;11.28;70.64;95501.25;4397988;32;20264;-64
2022/01/03 04:41:47;;;;;;;2.67;0.80;;;;;;;11.15;70.87;95517.94;4399259;32;20226;-63
2022/01/03 04:44:13;;;;;;;4.00;1.60;;;;;;;11.20;71.15;95512.56;4402154;32;20188;-64
2022/01/03 04:46:38;;;;;;;4.47;1.50;;;;;;;11.19;71.13;95505.66;4406740;32;20206;-64
2022/01/03 04:49:06;;;;;;;3.47;1.20;;;;;;;11.16;71.42;95508.91;4397008;32;20202;-65
2022/01/03 04:51:31;;;;;;;1.57;0.97;;;;;;;11.12;71.05;95514.00;4399107;32;20218;-64
2022/01/03 04:53:56;;;;;;;2.60;1.00;;;;;;;11.17;71.09;95518.44;4403574;32;20176;-64
2022/01/03 04:56:22;;;;;;;1.57;0.83;;;;;;;11.22;70.95;95515.72;4394613;32;20227;-64
2022/01/03 04:58:47;;;;;;;4.57;1.33;;;;;;;11.29;70.76;95521.41;4393875;32;20212;-64
2022/01/03 05:01:13;;;;;;;3.10;1.20;;;;;;;11.30;71.21;95515.81;4404199;32;20187;-65
2022/01/03 05:03:38;;;;;;;2.40;0.80;;;;;;;11.29;70.59;95524.06;4402413;32;20196;-65
2022/01/03 05:06:13;;;;;;;2.03;0.80;;;;;;;11.20;70.83;95526.63;4393511;32;20188;-64
2022/01/03 05:08:39;;;;;;;3.00;1.20;;;;;;;11.20;70.83;95513.34;4393326;32;20188;-65
2022/01/03 05:11:11;;;;;;;3.50;1.00;;;;;;;11.22;70.57;95518.34;4398293;32;20184;-64
2022/01/03 05:13:36;;;;;;;2.07;1.30;;;;;;;11.23;70.76;95519.91;4393223;32;20234;-64
2022/01/03 05:16:02;;;;;;;1.23;0.90;;;;;;;11.10;70.95;95532.09;4403968;32;20181;-64
2022/01/03 05:18:28;;;;;;;1.27;0.80;;;;;;;11.14;71.03;95522.47;4407067;32;20185;-65
2022/01/03 05:20:54;;;;;;;2.07;1.13;;;;;;;11.25;70.62;95523.84;4406719;32;20286;-64
2022/01/03 05:23:19;;;;;;;2.43;1.10;;;;;;;11.16;70.95;95524.84;4395256;32;20192;-64
2022/01/03 05:25:45;;;;;;;5.10;1.10;;;;;;;11.13;70.90;95520.88;4397037;32;20188;-64
2022/01/03 05:28:11;;;;;;;2.20;0.97;;;;;;;11.03;71.28;95543.06;4406538;32;20204;-65
2022/01/03 05:30:37;;;;;;;1.90;1.23;;;;;;;11.12;71.21;95537.09;4407241;32;20180;-65
2022/01/03 05:33:02;;;;;;;1.83;0.83;;;;;;;11.17;71.16;95539.69;4399495;32;20183;-64
2022/01/03 05:35:28;;;;;;;2.83;1.07;;;;;;;11.24;70.73;95537.41;4404550;32;20198;-64
2022/01/03 05:37:53;;;;;;;5.57;1.20;;;;;;;11.14;71.64;95537.59;4402214;32;20290;-64
2022/01/03 05:40:19;;;;;;;2.93;1.07;;;;;;;11.21;71.01;95543.34;4399914;32;20177;-64
2022/01/03 05:42:46;;;;;;;2.70;1.00;;;;;;;11.07;71.02;95558.41;4405932;32;20230;-65
2022/01/03 05:45:12;;;;;;;4.80;0.93;;;;;;;11.08;71.39;95544.84;4398439;32;20203;-65
2022/01/03 05:47:39;;;;;;;2.07;0.80;;;;;;;11.14;70.95;95541.06;4407468;32;20188;-64
2022/01/03 05:50:05;;;;;;;2.97;0.87;;;;;;;11.15;70.80;95539.19;4405561;32;20176;-65
2022/01/03 05:52:33;;;;;;;2.97;1.00;;;;;;;11.19;70.81;95551.59;4409632;32;20240;-63
2022/01/03 05:54:58;;;;;;;2.07;1.10;;;;;;;11.16;70.37;95540.75;4400767;32;20198;-64
2022/01/03 05:57:24;;;;;;;2.47;1.00;;;;;;;11.24;70.05;95551.47;4393198;32;20252;-64
2022/01/03 05:59:49;;;;;;;3.47;1.37;;;;;;;11.08;70.87;95554.69;4400437;32;20232;-64
2022/01/03 06:02:14;;;;;;;2.70;0.97;;;;;;;11.11;70.57;95554.91;4393604;32;20192;-64
2022/01/03 06:04:56;;;;;;;5.27;1.10;;;;;;;10.99;70.83;95567.84;4394779;32;20188;-64
2022/01/03 06:07:21;;;;;;;2.30;0.77;;;;;;;11.07;70.38;95563.72;4392235;32;20196;-64
2022/01/03 06:09:47;;;;;;;3.67;1.07;;;;;;;11.08;70.32;95554.69;4404035;32;20180;-64
2022/01/03 06:12:14;;;;;;;3.23;1.00;;;;;;;11.19;70.68;95566.75;4392209;32;20191;-64
2022/01/03 06:14:40;;;;;;;3.67;0.90;;;;;;;11.09;69.98;95577.50;4403538;32;20228;-64
2022/01/03 06:17:06;;;;;;;2.10;0.87;;;;;;;11.16;69.90;95570.75;4406205;32;20241;-65
2022/01/03 06:19:35;;;;;;;4.00;0.97;;;;;;;11.15;70.00;95569.19;4400677;32;20185;-64
2022/01/03 06:22:03;;;;;;;4.37;0.80;;;;;;;11.18;69.75;95573.13;4401705;32;20184;-64
2022/01/03 06:24:28;;;;;;;2.50;1.03;;;;;;;11.15;69.73;95565.75;4397407;32;20188;-64
2022/01/03 06:26:53;;;;;;;3.17;1.03;;;;;;;11.00;70.34;95556.94;4406498;32;20335;-64
2022/01/03 06:29:19;;;;;;;2.57;1.23;;;;;;;11.05;70.30;95557.91;4396441;32;20188;-64
2022/01/03 06:31:45;;;;;;;3.30;1.33;;;;;;;10.90;70.54;95570.34;4406275;32;20180;-64
2022/01/03 06:34:11;;;;;;;3.23;1.47;;;;;;;10.98;70.57;95550.34;4405820;32;20200;-64
2022/01/03 06:36:36;;;;;;;1.63;0.70;;;;;;;10.98;70.49;95550.34;4392827;32;20283;-65
2022/01/03 06:39:03;;;;;;;1.53;0.80;;;;;;;11.05;70.49;95555.25;4393823;32;20193;-64
2022/01/03 06:41:29;;;;;;;1.57;1.00;;;;;;;11.02;70.84;95546.00;4399136;32;20229;-64
2022/01/03 06:43:54;;;;;;;2.87;1.10;;;;;;;11.07;70.65;95555.75;4391490;32;20176;-64
2022/01/03 06:46:20;;;;;;;4.20;1.10;;;;;;;10.99;70.60;95552.72;4393411;32;20192;-63
2022/01/03 06:48:46;;;;;;;1.47;1.20;;;;;;;11.07;70.24;95555.75;4402056;32;20189;-64
2022/01/03 06:51:15;;;;;;;2.63;1.10;;;;;;;11.01;70.52;95561.16;4391913;32;20207;-64
2022/01/03 06:53:41;;;;;;;2.90;1.10;;;;;;;10.94;70.46;95559.97;4394541;32;20233;-64
2022/01/03 06:56:13;;;;;;;5.73;1.10;;;;;;;10.88;70.62;95551.28;4397862;32;20184;-65
2022/01/03 06:58:39;;;;;;;3.90;1.37;;;;;;;10.92;70.84;95557.59;4400481;32;20196;-63
2022/01/03 07:01:13;;;;;;;3.20;1.53;;;;;;;10.89;70.62;95558.16;4404952;32;20180;-65
2022/01/03 07:03:38;;;;;;;2.33;0.83;;;;;;;10.87;70.93;95564.84;4406709;32;20212;-64
2022/01/03 07:06:03;;;;;;;3.43;1.30;;;;;;;10.81;70.93;95566.78;4393977;32;20181;-64
2022/01/03 07:08:29;;;;;;;1.60;0.80;;;;;;;10.74;71.14;95566.38;4392430;32;20188;-64
2022/01/03 07:10:54;;;;;;;3.27;0.90;;;;;;;10.87;70.77;95568.28;4394254;32;20183;-64
2022/01/03 07:13:19;;;;;;;2.37;1.27;;;;;;;10.86;70.64;95566.69;4390218;32;20261;-64
2022/01/03 07:21:15;;;;;;;2.37;0.90;;;;;;;10.90;70.45;95575.66;4401104;32;20258;-64
2022/01/03 07:23:41;;;;;;;2.47;1.00;;;;;;;10.79;70.49;95578.78;4390082;32;20233;-64
2022/01/03 07:26:15;;;;;;;1.77;0.87;;;;;;;10.87;70.40;95573.59;4392459;32;20200;-65
2022/01/03 07:28:41;;;;;;;1.33;0.70;;;;;;;10.85;70.37;95567.78;4403244;32;20219;-65
2022/01/03 07:31:16;;;;;;;3.43;0.90;;;;;;;10.87;70.29;95576.25;4393152;32;20186;-63
2022/01/03 07:33:42;;;;;;;3.50;0.90;;;;;;;10.79;70.04;95574.25;4395333;32;20207;-63
2022/01/03 07:36:15;;;;;;;3.53;1.10;;;;;;;10.98;72.07;95575.03;4391407;32;20222;-63
2022/01/03 07:38:40;;;;;;;2.67;1.10;;;;;;;10.99;70.32;95584.56;4395794;32;20180;-64
2022/01/03 07:41:15;;;;;;;3.93;1.17;;;;;;;11.13;69.54;95567.88;4389371;32;20181;-63
2022/01/03 07:43:43;;;;;;;1.90;1.00;;;;;;;11.19;70.31;95577.34;4405062;32;20194;-63
2022/01/03 07:46:14;;;;;;;4.40;1.10;;;;;;;11.17;69.25;95574.19;4405393;32;20236;-64
2022/01/03 07:48:39;;;;;;;5.17;1.63;;;;;;;11.16;72.05;95570.75;4404633;32;20195;-63
2022/01/03 07:51:17;;;;;;;3.50;0.80;;;;;;;11.19;70.47;95577.34;4404547;32;20259;-63
2022/01/03 07:53:42;;;;;;;1.83;0.60;;;;;;;11.33;68.64;95572.87;4405230;32;20211;-63
2022/01/03 07:56:14;;;;;;;2.50;1.27;;;;;;;11.19;68.80;95577.34;4396288;32;20207;-64
2022/01/03 07:58:40;;;;;;;2.23;0.90;;;;;;;11.17;69.45;95571.53;4399692;32;20255;-63
2022/01/03 08:01:19;;;;;;;4.20;1.53;;;;;;;11.16;69.17;95572.63;4397610;32;20199;-64
2022/01/03 08:03:45;;;;;;;3.13;1.40;;;;;;;11.26;69.51;95583.84;4403925;32;20184;-64
2022/01/03 08:06:16;;;;;;;5.30;1.70;;;;;;;11.34;70.49;95561.16;4395543;32;20271;-64
2022/01/03 08:08:41;;;;;;;3.57;1.30;;;;;;;11.33;71.02;95559.59;4391058;32;20200;-64
2022/01/03 08:11:15;;;;;;;8.97;1.63;;;;;;;11.21;69.38;95559.28;4400366;32;20187;-64
2022/01/03 08:13:40;;;;;;;4.27;0.90;;;;;;;11.27;68.83;95552.78;4393621;32;20195;-63
2022/01/03 08:16:15;;;;;;;3.03;1.17;;;;;;;11.40;67.57;95557.34;4393933;32;20275;-64
2022/01/03 08:18:40;;;;;;;2.70;1.17;;;;;;;11.39;69.88;95553.12;4393981;32;20198;-64
2022/01/03 08:21:15;;;;;;;3.13;1.10;;;;;;;11.20;67.87;95568.31;4404513;32;20255;-64
2022/01/03 08:23:40;;;;;;;1.77;0.80;;;;;;;11.27;67.67;95563.41;4398490;32;20205;-64
2022/01/03 08:26:14;;;;;;;4.07;1.17;;;;;;;11.28;67.77;95575.59;4400696;32;20184;-64
2022/01/03 08:28:40;;;;;;;6.97;1.03;;;;;;;11.23;68.91;95571.16;4393818;32;20222;-63
2022/01/03 08:31:14;;;;;;;1.63;1.10;;;;;;;11.33;67.19;95570.22;4399082;32;20180;-64
2022/01/03 08:33:40;;;;;;;6.90;1.00;;;;;;;11.24;68.14;95561.31;4407561;32;20203;-64
2022/01/03 08:36:17;;;;;;;4.33;0.70;;;;;;;11.24;67.75;95571.94;4407507;32;20288;-64
2022/01/03 08:38:43;;;;;;;2.70;0.93;;;;;;;11.21;67.01;95568.03;4394948;32;20256;-64
2022/01/03 08:41:14;;;;;;;2.20;0.90;;;;;;;11.34;67.54;95561.16;4398393;32;20192;-63
2022/01/03 08:43:40;;;;;;;3.53;1.00;;;;;;;11.49;66.83;95558.25;4394377;32;20184;-63
2022/01/03 08:46:05;;;;;;;2.77;0.97;;;;;;;11.49;67.04;95555.59;4397522;32;20220;-64
2022/01/03 08:48:52;;;;;;;1.50;0.70;;;;;;;11.75;65.46;95552.47;4399496;32;20180;-63
2022/01/03 08:51:18;;;;;;;3.47;1.17;;;;;;;11.79;65.47;95558.81;4393566;32;20214;-63
2022/01/03 08:53:43;;;;;;;3.47;0.90;;;;;;;11.79;65.55;95562.25;4398815;32;20183;-63
2022/01/03 08:56:17;;;;;;;4.17;1.00;;;;;;;11.87;64.42;95566.06;4404304;32;20192;-63
2022/01/03 08:58:45;;;;;;;4.17;1.03;;;;;;;11.98;65.75;95560.28;4392089;32;20223;-63
2022/01/03 09:01:19;;;;;;;1.87;0.97;;;;;;;12.02;64.39;95549.84;4399239;32;20199;-63
2022/01/03 09:03:50;;;;;;;1.27;0.70;;;;;;;12.07;64.53;95548.94;4394062;32;20209;-63
2022/01/03 09:06:21;;;;;;;2.17;0.80;;;;;;;12.06;64.02;95558.78;4406738;32;20210;-63
2022/01/03 09:08:47;;;;;;;1.73;1.20;;;;;;;12.21;63.90;95557.72;4395598;32;20184;-63
2022/01/03 09:11:17;;;;;;;3.27;1.03;;;;;;;12.27;63.21;95549.31;4404332;32;20245;-63
2022/01/03 09:13:43;;;;;;;1.87;0.83;;;;;;;12.36;64.43;95546.75;4391946;32;20228;-63
2022/01/03 09:16:20;;;;;;;2.43;1.10;;;;;;;12.32;62.06;95543.09;4400906;32;20241;-63
2022/01/03 09:18:45;;;;;;;3.00;1.20;;;;;;;12.39;61.68;95546.94;4404807;32;20208;-62
2022/01/03 09:21:20;;;;;;;2.80;1.60;;;;;;;12.30;62.40;95546.06;4401942;32;20206;-63
2022/01/03 09:23:50;;;;;;;3.53;1.07;;;;;;;12.34;62.03;95551.56;4405971;32;20222;-63
2022/01/03 09:29:00;;;;;;;2.57;1.47;;;;;;;12.47;62.02;95560.62;4405448;32;20210;-62
2022/01/03 09:31:27;;;;;;;3.00;0.90;;;;;;;12.34;61.85;95543.59;4394286;32;20235;-62
2022/01/03 09:33:54;;;;;;;5.33;1.50;;;;;;;12.35;61.95;95545.97;4401903;32;20183;-63
2022/01/03 09:36:21;;;;;;;1.97;0.87;;;;;;;12.40;61.49;95547.72;4402115;32;20216;-63
2022/01/03 09:38:47;;;;;;;2.53;1.50;;;;;;;12.67;63.46;95541.56;4401763;32;20185;-63
2022/01/03 09:41:14;;;;;;;1.87;0.80;;;;;;;12.64;61.71;95550.16;4396919;32;20257;-63
2022/01/03 09:44:11;;;;;;;2.03;0.60;;;;;;;12.63;60.17;95552.03;4402231;32;20283;-63
2022/01/03 09:46:39;;;;;;;2.03;0.83;;;;;;;12.65;60.92;95555.19;4367082;32;20188;-63
2022/01/03 09:49:07;;;;;;;3.40;0.70;;;;;;;12.45;61.05;95552.16;4398439;32;20211;-64
2022/01/03 09:51:33;;;;;;;2.17;0.73;;;;;;;12.53;61.27;95554.88;4400656;32;20208;-63
2022/01/03 09:54:11;;;;;;;1.57;0.87;;;;;;;12.47;61.66;95547.34;4405251;32;20206;-62
2022/01/03 09:56:38;;;;;;;3.73;1.10;;;;;;;12.62;61.11;95541.66;4410429;32;20198;-63
2022/01/03 09:59:05;;;;;;;3.17;0.90;;;;;;;12.46;61.32;95545.75;4404041;32;20245;-63
2022/01/03 10:01:31;;;;;;;2.47;0.73;;;;;;;12.46;62.47;95532.47;4395838;32;20187;-62
2022/01/03 10:03:57;;;;;;;1.67;0.97;;;;;;;12.57;61.70;95534.59;4401304;32;20176;-67
2022/01/03 10:06:24;;;;;;;3.87;1.03;;;;;;;12.53;62.18;95538.12;4401311;32;20220;-62
2022/01/03 10:08:49;;;;;;;3.57;0.70;;;;;;;12.68;62.58;95535.91;4406204;32;20256;-63
2022/01/03 10:11:15;;;;;;;3.87;1.20;;;;;;;12.68;62.14;95535.13;4394134;32;20192;-61
2022/01/03 10:13:41;;;;;;;1.87;1.07;;;;;;;12.50;62.29;95533.41;4404420;32;20207;-64
2022/01/03 10:16:10;;;;;;;0.87;0.60;;;;;;;12.42;62.25;95529.59;4393526;32;20197;-63
2022/01/03 10:18:35;;;;;;;2.00;0.80;;;;;;;12.42;62.51;95523.50;4395706;32;20226;-64
2022/01/03 10:21:02;;;;;;;6.33;1.00;;;;;;;12.27;62.47;95532.56;4398237;32;20199;-62
2022/01/03 10:23:27;;;;;;;1.73;0.60;;;;;;;11.99;63.49;95537.94;4393301;32;20207;-65
2022/01/03 10:25:53;;;;;;;2.63;1.10;;;;;;;12.08;62.68;95514.06;4405528;32;20235;-64
2022/01/03 10:28:23;;;;;;;2.50;0.80;;;;;;;12.25;63.27;95518.81;4405251;32;20221;-63
2022/01/03 10:30:49;;;;;;;2.83;1.13;;;;;;;12.26;63.74;95521.13;4395412;32;20211;-64
2022/01/03 10:33:21;;;;;;;2.23;0.70;;;;;;;12.25;62.75;95522.25;4396450;32;20196;-62
2022/01/03 10:35:53;;;;;;;2.23;0.67;;;;;;;12.30;62.34;95519.47;4391308;32;20185;-64
2022/01/03 10:38:44;;;;;;;3.23;1.13;;;;;;;12.36;62.91;95512.94;4403506;32;20184;-63
2022/01/03 10:41:23;;;;;;;6.50;1.50;;;;;;;12.46;62.58;95511.97;4393475;32;20247;-64
2022/01/03 10:43:58;;;;;;;1.97;0.73;;;;;;;12.57;62.74;95520.47;4397693;32;20191;-64
2022/01/03 10:46:23;;;;;;;2.90;0.80;;;;;;;12.52;61.23;95520.59;4405667;32;20330;-62
2022/01/03 10:48:50;;;;;;;3.07;1.40;;;;;;;12.70;61.04;95516.97;4414566;32;20184;-64
2022/01/03 10:51:27;;;;;;;3.47;0.90;;;;;;;12.65;61.12;95520.56;4398191;32;20195;-63
2022/01/03 10:53:55;;;;;;;1.53;1.07;;;;;;;12.68;61.48;95503.19;4390316;32;20227;-64
2022/01/03 10:56:29;;;;;;;3.90;0.67;;;;;;;12.59;61.81;95511.13;4393997;32;20203;-63
2022/01/03 10:58:57;;;;;;;1.93;1.00;;;;;;;12.42;61.74;95520.84;4395019;32;20339;-64
2022/01/03 11:01:24;;;;;;;1.40;0.90;;;;;;;12.51;62.08;95506.50;4401276;32;20203;-64
2022/01/03 11:03:51;;;;;;;2.10;0.90;;;;;;;12.59;61.91;95507.66;4399982;32;20184;-65
2022/01/03 11:11:37;;;;;;;2.07;0.70;;;;;;;12.73;61.51;95498.53;4398440;32;20198;-63
2022/01/03 11:14:03;;;;;;;1.20;0.60;;;;;;;12.58;61.65;95500.78;4395655;32;20300;-63
2022/01/03 11:16:42;;;;;;;2.00;0.67;;;;;;;12.46;61.99;95498.66;4399381;32;20196;-62
2022/01/03 11:19:08;;;;;;;5.63;1.40;;;;;;;12.40;62.05;95494.53;4401762;32;20204;-63
2022/01/03 11:21:36;;;;;;;1.50;1.00;;;;;;;12.47;62.66;95486.13;4398762;32;20283;-62
2022/01/03 11:24:09;;;;;;;2.77;0.87;;;;;;;12.34;62.49;95480.53;4391717;32;20188;-62
2022/01/03 11:26:43;;;;;;;3.27;0.70;;;;;;;12.54;62.46;95468.66;4398678;32;20196;-63
2022/01/03 11:29:09;;;;;;;5.83;1.10;;;;;;;12.56;62.34;95481.66;4407229;32;20187;-62
2022/01/03 11:31:39;;;;;;;4.17;0.80;;;;;;;12.50;62.38;95472.22;4403948;32;20191;-65
2022/01/03 11:34:06;;;;;;;6.07;0.90;;;;;;;12.47;62.07;95468.25;4391956;32;20192;-63
2022/01/03 11:36:32;;;;;;;2.57;0.80;;;;;;;12.43;62.50;95461.22;4392897;32;20205;-63
2022/01/03 11:39:08;;;;;;;0.90;0.80;;;;;;;12.70;61.92;95461.88;4403260;32;20188;-62
2022/01/03 11:41:34;;;;;;;2.63;0.93;;;;;;;12.73;62.19;95466.59;4397946;32;20209;-63
2022/01/03 11:44:01;;;;;;;1.83;0.90;;;;;;;12.77;61.57;95460.66;4393667;32;20188;-63
2022/01/03 11:46:28;;;;;;;4.07;0.90;;;;;;;12.66;61.39;95463.59;4389321;32;20230;-63
2022/01/03 11:48:53;;;;;;;2.30;0.70;;;;;;;12.53;61.85;95447.66;4394879;32;20219;-63
2022/01/03 11:51:20;;;;;;;4.40;0.83;;;;;;;12.63;62.00;95450.09;4394517;32;20199;-63
2022/01/03 11:53:47;;;;;;;1.33;0.90;;;;;;;12.73;61.09;95447.97;4389894;32;20218;-63
2022/01/03 11:56:26;;;;;;;2.70;0.90;;;;;;;12.68;61.11;95447.28;4396594;32;20224;-63