Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:43;;;;;;;36.85;19.33;;;18.40;99.90;;;;;;5004915;28;20132;-69
2021/06/07 00:04:11;;;;;;;36.65;17.83;;;18.50;99.90;;;;;;5005732;28;20049;-69
2021/06/07 00:06:38;;;;;;;40.65;21.40;;;18.50;99.90;;;;;;5009099;28;20069;-69
2021/06/07 00:09:08;;;;;;;35.90;18.83;;;18.50;99.90;;;;;;5008469;28;20073;-68
2021/06/07 00:11:37;;;;;;;41.42;20.25;;;18.50;99.90;;;;;;4999017;28;20484;-68
2021/06/07 00:14:04;;;;;;;36.33;18.75;;;18.40;99.90;;;;;;5008703;28;20050;-68
2021/06/07 00:16:32;;;;;;;39.70;20.85;;;18.40;99.90;;;;;;5007644;28;20081;-69
2021/06/07 00:19:00;;;;;;;31.85;17.90;;;18.60;99.90;;;;;;5003978;28;20462;-69
2021/06/07 00:21:29;;;;;;;33.00;18.80;;;18.50;99.90;;;;;;5009641;28;20208;-69
2021/06/07 00:23:58;;;;;;;35.30;18.60;;;18.40;99.90;;;;;;5009764;28;20085;-68
2021/06/07 00:26:25;;;;;;;36.55;18.55;;;18.40;99.90;;;;;;5008706;28;20093;-69
2021/06/07 00:28:52;;;;;;;34.40;19.13;;;18.50;99.90;;;;;;5003555;28;20154;-68
2021/06/07 00:31:19;;;;;;;37.38;19.40;;;18.50;99.90;;;;;;5009256;28;20493;-69
2021/06/07 00:33:46;;;;;;;35.72;18.95;;;18.40;99.90;;;;;;5006851;28;20078;-68
2021/06/07 00:36:19;;;;;;;42.45;18.92;;;18.40;99.90;;;;;;5007781;28;20141;-68
2021/06/07 00:38:46;;;;;;;35.20;19.13;;;18.40;99.90;;;;;;5006792;28;20493;-68
2021/06/07 00:41:13;;;;;;;37.17;20.10;;;18.40;99.90;;;;;;5003490;28;20049;-68
2021/06/07 00:43:40;;;;;;;33.75;19.20;;;18.40;99.90;;;;;;5004966;28;20085;-69
2021/06/07 00:46:07;;;;;;;33.38;18.98;;;18.50;99.90;;;;;;5006293;28;20085;-68
2021/06/07 00:48:34;;;;;;;39.13;20.08;;;18.50;99.90;;;;;;5006829;28;20042;-68
2021/06/07 00:51:07;;;;;;;37.10;20.20;;;18.50;99.90;;;;;;5010306;28;20077;-68
2021/06/07 00:53:34;;;;;;;34.78;19.08;;;18.40;99.90;;;;;;5013726;28;20128;-68
2021/06/07 00:56:05;;;;;;;39.00;19.30;;;18.40;99.90;;;;;;5008238;28;20144;-69
2021/06/07 00:58:37;;;;;;;39.38;22.02;;;18.40;99.90;;;;;;5014436;28;20100;-68
2021/06/07 01:01:07;;;;;;;37.05;19.77;;;18.50;99.90;;;;;;5011929;28;20050;-69
2021/06/07 01:03:36;;;;;;;40.50;20.30;;;18.40;99.90;;;;;;5007644;28;20049;-69
2021/06/07 01:06:05;;;;;;;37.65;18.95;;;18.30;99.90;;;;;;5010531;28;20050;-69
2021/06/07 01:08:32;;;;;;;37.35;20.42;;;18.40;99.90;;;;;;5007854;28;20077;-69
2021/06/07 01:10:59;;;;;;;36.03;19.52;;;18.40;99.90;;;;;;5008230;28;20441;-69
2021/06/07 01:13:26;;;;;;;36.35;19.75;;;18.30;99.90;;;;;;5007606;28;20581;-69
2021/06/07 01:15:56;;;;;;;38.13;20.00;;;18.30;99.90;;;;;;5009692;28;20554;-68
2021/06/07 01:18:26;;;;;;;41.40;21.63;;;18.40;99.90;;;;;;5010082;28;20136;-68
2021/06/07 01:20:55;;;;;;;44.40;22.02;;;18.30;99.90;;;;;;5010932;28;20529;-69
2021/06/07 01:23:22;;;;;;;39.83;20.75;;;18.40;99.90;;;;;;5009261;28;20532;-69
2021/06/07 01:25:50;;;;;;;41.72;21.58;;;18.40;99.90;;;;;;5008174;28;20137;-68
2021/06/07 01:28:18;;;;;;;40.33;22.20;;;18.40;99.90;;;;;;5009199;28;20520;-69
2021/06/07 01:30:49;;;;;;;37.75;22.35;;;18.30;99.90;;;;;;5011187;28;20129;-68
2021/06/07 01:33:19;;;;;;;43.88;23.08;;;18.30;99.90;;;;;;5010298;28;20537;-68
2021/06/07 01:35:49;;;;;;;35.25;20.55;;;18.30;99.90;;;;;;5009940;28;20066;-68
2021/06/07 01:38:17;;;;;;;36.75;20.17;;;18.30;99.90;;;;;;5012642;28;20508;-68
2021/06/07 01:40:47;;;;;;;35.88;20.63;;;18.30;99.90;;;;;;5011360;28;20512;-69
2021/06/07 01:43:14;;;;;;;39.30;20.25;;;18.30;99.90;;;;;;5007617;28;20086;-68
2021/06/07 01:45:43;;;;;;;35.22;19.40;;;18.30;99.90;;;;;;5008548;28;20132;-68
2021/06/07 01:48:12;;;;;;;34.45;19.50;;;18.30;99.90;;;;;;5007654;28;20046;-68
2021/06/07 01:50:39;;;;;;;32.25;19.08;;;18.30;99.90;;;;;;5008317;28;20104;-68
2021/06/07 01:53:08;;;;;;;31.38;18.58;;;18.40;99.90;;;;;;5012841;28;20045;-69
2021/06/07 01:55:38;;;;;;;33.03;18.63;;;18.30;99.90;;;;;;5012395;28;20069;-68
2021/06/07 01:58:07;;;;;;;34.45;19.10;;;18.40;99.90;;;;;;5008314;28;20085;-68
2021/06/07 02:00:47;;;;;;;28.90;17.23;;;18.30;99.90;;;;;;4998458;28;20149;-69
2021/06/07 02:03:16;;;;;;;32.55;17.83;;;18.30;99.90;;;;;;5007596;28;20125;-69
2021/06/07 02:05:45;;;;;;;38.22;18.35;;;18.30;99.90;;;;;;5004973;28;20482;-69
2021/06/07 02:08:15;;;;;;;35.25;19.23;;;18.10;99.90;;;;;;5005368;28;20060;-69
2021/06/07 02:10:47;;;;;;;37.38;18.52;;;18.10;99.90;;;;;;5008275;28;20519;-69
2021/06/07 02:13:15;;;;;;;31.83;18.05;;;18.20;99.90;;;;;;5008815;28;20080;-69
2021/06/07 02:15:42;;;;;;;34.72;18.33;;;18.20;99.90;;;;;;5010079;28;20041;-70
2021/06/07 02:18:11;;;;;;;31.25;18.48;;;18.20;99.90;;;;;;5011142;28;20140;-70
2021/06/07 02:20:39;;;;;;;32.42;19.15;;;18.30;99.90;;;;;;5009475;28;20106;-70
2021/06/07 02:23:06;;;;;;;35.63;18.27;;;18.20;99.90;;;;;;5009014;28;20077;-70
2021/06/07 02:25:32;;;;;;;33.72;18.17;;;18.20;99.90;;;;;;5002471;28;20136;-70
2021/06/07 02:27:59;;;;;;;30.67;18.65;;;18.20;99.90;;;;;;5007562;28;20128;-70
2021/06/07 02:30:29;;;;;;;30.75;17.98;;;18.10;99.90;;;;;;5010861;28;20053;-70
2021/06/07 02:32:58;;;;;;;33.60;17.50;;;18.10;99.90;;;;;;5007763;28;20121;-70
2021/06/07 02:35:26;;;;;;;30.33;16.63;;;18.10;99.90;;;;;;5007126;28;20065;-70
2021/06/07 02:37:55;;;;;;;29.75;18.40;;;18.10;99.90;;;;;;5007187;28;20077;-70
2021/06/07 02:40:25;;;;;;;31.98;16.77;;;18.10;99.90;;;;;;5007062;28;20073;-70
2021/06/07 02:42:52;;;;;;;25.00;16.40;;;18.00;99.90;;;;;;5004680;28;20132;-71
2021/06/07 02:45:23;;;;;;;26.25;16.10;;;17.80;99.90;;;;;;5008099;28;20532;-70
2021/06/07 02:47:52;;;;;;;29.10;16.42;;;17.90;99.90;;;;;;5003908;28;20504;-70
2021/06/07 02:50:23;;;;;;;28.70;18.13;;;17.70;99.90;;;;;;5007835;28;20566;-70
2021/06/07 02:52:50;;;;;;;30.92;17.42;;;17.70;99.90;;;;;;5002747;28;20091;-70
2021/06/07 02:55:21;;;;;;;34.15;18.25;;;17.70;99.90;;;;;;5004584;28;20074;-69
2021/06/07 02:57:49;;;;;;;35.15;19.10;;;17.60;99.90;;;;;;5008636;28;20141;-69
2021/06/07 03:00:28;;;;;;;31.40;18.00;;;17.30;99.90;;;;;;5017218;28;20046;-68
2021/06/07 03:02:56;;;;;;;31.40;18.85;;;17.10;99.90;;;;;;5007447;28;20042;-69
2021/06/07 03:05:24;;;;;;;35.53;18.85;;;17.00;99.90;;;;;;5008715;28;20512;-68
2021/06/07 03:07:51;;;;;;;37.88;19.70;;;17.00;99.90;;;;;;5007276;28;20081;-68
2021/06/07 03:10:19;;;;;;;34.33;19.45;;;16.80;99.90;;;;;;5004952;28;20041;-69
2021/06/07 03:12:46;;;;;;;34.88;19.10;;;16.90;99.90;;;;;;5001479;28;20129;-68
2021/06/07 03:15:16;;;;;;;34.13;19.43;;;16.80;99.90;;;;;;5010720;28;20060;-68
2021/06/07 03:17:44;;;;;;;35.33;19.65;;;16.80;99.90;;;;;;5008245;28;20465;-69
2021/06/07 03:20:14;;;;;;;33.65;18.80;;;16.70;99.90;;;;;;5008111;28;20137;-69
2021/06/07 03:22:41;;;;;;;;;;;16.80;99.90;;;;;;5047491;28;20201;-68
2021/06/07 03:25:09;;;;;;;32.05;18.25;;;16.70;99.90;;;;;;5007543;28;20009;-68
2021/06/07 03:27:37;;;;;;;33.03;18.50;;;16.70;99.90;;;;;;5008403;28;20124;-69
2021/06/07 03:30:05;;;;;;;30.90;17.35;;;16.70;99.90;;;;;;5009158;28;20061;-68
2021/06/07 03:32:32;;;;;;;30.23;17.70;;;16.60;99.90;;;;;;5005170;28;20475;-68
2021/06/07 03:34:59;;;;;;;31.17;18.45;;;16.70;99.90;;;;;;5013014;28;20054;-68
2021/06/07 03:37:26;;;;;;;31.73;17.77;;;16.70;99.90;;;;;;5010397;28;20378;-68
2021/06/07 03:39:53;;;;;;;31.67;18.67;;;16.80;99.90;;;;;;5007269;28;20124;-68
2021/06/07 03:42:20;;;;;;;28.13;16.80;;;16.80;99.90;;;;;;5001865;28;20133;-68
2021/06/07 03:44:47;;;;;;;28.08;16.40;;;16.70;99.90;;;;;;5010815;28;20125;-68
2021/06/07 03:47:13;;;;;;;28.50;16.85;;;16.70;99.90;;;;;;5004303;28;20085;-68
2021/06/07 03:49:40;;;;;;;27.92;16.52;;;16.70;99.90;;;;;;5007959;28;20133;-68
2021/06/07 03:52:07;;;;;;;26.85;16.15;;;16.70;99.90;;;;;;5010500;28;20125;-68
2021/06/07 03:54:34;;;;;;;26.67;15.13;;;16.80;99.90;;;;;;5009256;28;20119;-68
2021/06/07 03:57:00;;;;;;;24.20;14.93;;;16.80;99.90;;;;;;5000560;28;20042;-68
2021/06/07 03:59:27;;;;;;;21.70;13.75;;;16.60;99.90;;;;;;5010032;28;20085;-68
2021/06/07 04:01:55;;;;;;;22.48;12.98;;;16.70;99.90;;;;;;5005525;28;20086;-69
2021/06/07 04:04:22;;;;;;;19.17;12.82;;;16.70;99.90;;;;;;5005059;28;20081;-69
2021/06/07 04:06:49;;;;;;;22.27;13.63;;;16.70;99.90;;;;;;5007107;28;20528;-69
2021/06/07 04:09:15;;;;;;;19.80;12.63;;;16.60;99.90;;;;;;5006182;28;20475;-69
2021/06/07 04:11:42;;;;;;;22.05;12.43;;;16.60;99.90;;;;;;5006083;28;20128;-69
2021/06/07 04:14:09;;;;;;;15.10;10.60;;;16.60;99.90;;;;;;5008953;28;20054;-69
2021/06/07 04:16:36;;;;;;;17.35;10.55;;;16.70;99.90;;;;;;5006831;28;20080;-69
2021/06/07 04:19:03;;;;;;;15.65;10.30;;;16.50;99.90;;;;;;5008360;28;20056;-69
2021/06/07 04:21:30;;;;;;;15.80;9.30;;;16.50;99.90;;;;;;5023221;28;20049;-69
2021/06/07 04:23:57;;;;;;;13.57;9.30;;;16.60;99.90;;;;;;5010869;28;20111;-69
2021/06/07 04:26:24;;;;;;;14.82;9.90;;;16.50;99.90;;;;;;5000279;28;20145;-68
2021/06/07 04:28:50;;;;;;;15.05;9.48;;;16.50;99.90;;;;;;5011748;28;20081;-69
2021/06/07 04:31:17;;;;;;;14.85;9.13;;;16.50;99.90;;;;;;5011048;28;20130;-68
2021/06/07 04:33:44;;;;;;;14.18;9.23;;;16.40;99.90;;;;;;5016482;28;20396;-68
2021/06/07 04:36:11;;;;;;;13.55;9.18;;;16.50;99.90;;;;;;5012411;28;20050;-69
2021/06/07 04:38:37;;;;;;;14.23;9.85;;;16.50;99.90;;;;;;5011214;28;20133;-70
2021/06/07 04:41:04;;;;;;;14.30;9.75;;;16.50;99.90;;;;;;5016093;28;20050;-70
2021/06/07 04:43:31;;;;;;;14.68;9.13;;;16.50;99.90;;;;;;5011731;28;20048;-70
2021/06/07 04:45:58;;;;;;;14.05;9.73;;;16.50;99.90;;;;;;5009003;28;20086;-70
2021/06/07 04:48:25;;;;;;;14.32;10.07;;;16.50;99.90;;;;;;5013992;28;20436;-70
2021/06/07 04:50:52;;;;;;;16.13;9.80;;;16.40;99.90;;;;;;5008602;28;20050;-70
2021/06/07 04:53:20;;;;;;;21.85;10.52;;;16.40;99.90;;;;;;5009945;28;20054;-71
2021/06/07 04:55:50;;;;;;;16.52;10.15;;;16.60;99.90;;;;;;5008900;28;20125;-70
2021/06/07 04:58:28;;;;;;;20.95;10.23;;;16.40;99.90;;;;;;5009845;28;20096;-68
2021/06/07 05:00:58;;;;;;;14.45;8.75;;;16.40;99.90;;;;;;5009557;28;20450;-69
2021/06/07 05:03:28;;;;;;;16.63;9.32;;;16.50;99.90;;;;;;5011328;28;20129;-68
2021/06/07 05:05:56;;;;;;;15.45;8.60;;;16.40;99.90;;;;;;5010284;28;20149;-68
2021/06/07 05:08:24;;;;;;;12.05;7.70;;;16.30;99.90;;;;;;5010790;28;20454;-69
2021/06/07 05:10:52;;;;;;;12.43;7.82;;;16.40;99.90;;;;;;5005739;28;20074;-69
2021/06/07 05:13:18;;;;;;;13.40;8.25;;;16.40;99.90;;;;;;5007812;28;20173;-69
2021/06/07 05:15:45;;;;;;;11.30;7.68;;;16.40;99.90;;;;;;5010648;28;20599;-69
2021/06/07 05:18:13;;;;;;;13.73;8.13;;;16.40;99.90;;;;;;5008241;28;20112;-69
2021/06/07 05:20:40;;;;;;;12.02;7.72;;;16.40;99.90;;;;;;5009860;28;20104;-69
2021/06/07 05:23:08;;;;;;;12.38;7.07;;;16.30;99.90;;;;;;5016697;28;20070;-71
2021/06/07 05:25:36;;;;;;;11.25;6.75;;;16.30;99.90;;;;;;5010110;28;20056;-68
2021/06/07 05:28:06;;;;;;;11.65;6.75;;;16.40;99.90;;;;;;5005234;28;20122;-69
2021/06/07 05:30:35;;;;;;;8.63;6.47;;;16.30;99.90;;;;;;5007949;28;20069;-70
2021/06/07 05:33:03;;;;;;;8.18;5.70;;;16.40;99.90;;;;;;5012601;28;20121;-70
2021/06/07 05:35:34;;;;;;;8.18;5.25;;;16.30;99.90;;;;;;5023463;28;20053;-70
2021/06/07 05:38:01;;;;;;;10.23;5.95;;;16.30;99.90;;;;;;5010340;28;20073;-70
2021/06/07 05:40:29;;;;;;;6.97;4.90;;;16.30;99.90;;;;;;5016603;28;20119;-70
2021/06/07 05:42:55;;;;;;;8.23;5.13;;;16.30;99.90;;;;;;5013829;28;20092;-70
2021/06/07 05:45:23;;;;;;;8.60;5.85;;;16.20;99.90;;;;;;5009235;28;20046;-70
2021/06/07 05:47:50;;;;;;;9.60;5.90;;;16.30;99.90;;;;;;5008103;28;20054;-70
2021/06/07 05:50:21;;;;;;;9.02;6.22;;;16.30;99.90;;;;;;5008555;28;20038;-69
2021/06/07 05:52:49;;;;;;;12.88;6.78;;;16.20;99.90;;;;;;5010281;28;20041;-69
2021/06/07 05:55:23;;;;;;;10.98;7.03;;;16.30;99.90;;;;;;5011973;28;20085;-70
2021/06/07 05:57:52;;;;;;;10.98;6.80;;;16.30;99.90;;;;;;5010405;28;20050;-70
2021/06/07 06:00:22;;;;;;;10.40;6.82;;;16.40;99.90;;;;;;5012614;28;20093;-70
2021/06/07 06:02:50;;;;;;;;;;;16.30;99.90;;;;;;4987873;28;20710;-70
2021/06/07 06:05:20;;;;;;;11.38;7.40;;;16.30;99.90;;;;;;4991992;28;19941;-70
2021/06/07 06:07:48;;;;;;;12.30;8.23;;;16.30;99.90;;;;;;4990285;28;20862;-70
2021/06/07 06:10:16;;;;;;;13.05;8.77;;;16.10;99.90;;;;;;4992753;28;20133;-70
2021/06/07 06:12:47;;;;;;;13.60;9.15;;;16.20;99.90;;;;;;4993401;28;20136;-69
2021/06/07 06:15:16;;;;;;;13.05;8.38;;;16.30;99.90;;;;;;4991956;28;20042;-70
2021/06/07 06:17:44;;;;;;;15.00;8.63;;;16.10;99.90;;;;;;4992975;28;20454;-69
2021/06/07 06:20:11;;;;;;;16.05;9.25;;;16.20;99.90;;;;;;4992819;28;20124;-71
2021/06/07 06:22:38;;;;;;;16.58;10.35;;;16.10;99.90;;;;;;4992979;28;20085;-68
2021/06/07 06:25:08;;;;;;;17.33;9.98;;;16.20;99.90;;;;;;4993408;28;20157;-69
2021/06/07 06:27:36;;;;;;;15.23;10.18;;;16.20;99.90;;;;;;4992955;28;20494;-69
2021/06/07 06:30:06;;;;;;;16.33;10.15;;;16.20;99.90;;;;;;4992173;28;20127;-69
2021/06/07 06:32:33;;;;;;;20.10;11.45;;;16.20;99.90;;;;;;4992218;28;20050;-70
2021/06/07 06:35:00;;;;;;;15.07;10.73;;;16.20;99.90;;;;;;4992168;28;20060;-69
2021/06/07 06:37:27;;;;;;;19.02;11.68;;;16.20;99.90;;;;;;4991619;28;20086;-70
2021/06/07 06:39:54;;;;;;;17.23;11.20;;;16.10;99.90;;;;;;4991685;28;20058;-69
2021/06/07 06:42:21;;;;;;;19.83;12.43;;;16.20;99.90;;;;;;4990556;28;20132;-71
2021/06/07 06:44:47;;;;;;;19.13;11.85;;;16.20;99.90;;;;;;4992356;28;20141;-69
2021/06/07 06:47:14;;;;;;;18.05;11.48;;;16.20;99.90;;;;;;4989756;28;20060;-70
2021/06/07 06:49:41;;;;;;;21.02;12.23;;;16.10;99.90;;;;;;4992254;28;20116;-70
2021/06/07 06:52:08;;;;;;;18.10;12.07;;;16.10;99.90;;;;;;4991897;28;20486;-70
2021/06/07 06:54:35;;;;;;;19.70;12.13;;;16.20;99.90;;;;;;4992792;28;20081;-70
2021/06/07 06:57:03;;;;;;;16.40;11.10;;;16.10;99.90;;;;;;4992683;28;20057;-69
2021/06/07 06:59:48;;;;;;;18.30;10.32;;;16.20;99.90;;;;;;4991967;28;20100;-70
2021/06/07 07:02:15;;;;;;;15.85;10.55;;;16.10;99.90;;;;;;4989889;28;20724;-69
2021/06/07 07:04:42;;;;;;;17.10;10.25;;;16.10;99.90;;;;;;4991756;28;20474;-69
2021/06/07 07:07:08;;;;;;;16.40;11.05;;;16.10;99.90;;;;;;4989173;28;20492;-70
2021/06/07 07:09:35;;;;;;;18.23;11.23;;;16.20;99.90;;;;;;4990533;28;20535;-69
2021/06/07 07:12:02;;;;;;;15.05;10.25;;;16.20;99.90;;;;;;4989731;28;20054;-70
2021/06/07 07:14:30;;;;;;;15.52;10.52;;;16.30;99.90;;;;;;4990641;28;20042;-69
2021/06/07 07:16:57;;;;;;;18.40;10.43;;;16.40;99.90;;;;;;4989907;28;20077;-70
2021/06/07 07:19:24;;;;;;;15.98;9.65;;;16.40;99.90;;;;;;4991567;28;20086;-69
2021/06/07 07:21:51;;;;;;;17.33;10.60;;;16.40;99.90;;;;;;4990221;28;20129;-70
2021/06/07 07:24:17;;;;;;;14.45;9.93;;;16.40;99.90;;;;;;4992055;28;20120;-70
2021/06/07 07:26:45;;;;;;;14.32;9.70;;;16.30;99.90;;;;;;4990697;28;20150;-70
2021/06/07 07:29:12;;;;;;;16.77;10.68;;;16.30;99.90;;;;;;4989828;28;20535;-70
2021/06/07 07:31:39;;;;;;;11.90;8.55;;;16.30;99.90;;;;;;4991380;28;20211;-70
2021/06/07 07:34:06;;;;;;;15.10;9.02;;;16.30;99.90;;;;;;4991732;28;20129;-71
2021/06/07 07:36:33;;;;;;;16.63;9.27;;;16.20;99.90;;;;;;4995251;28;20042;-70
2021/06/07 07:39:00;;;;;;;13.90;8.52;;;16.20;99.90;;;;;;4990309;28;20057;-70
2021/06/07 07:41:27;;;;;;;15.48;9.35;;;16.20;99.90;;;;;;4991530;28;20104;-70
2021/06/07 07:43:54;;;;;;;15.25;9.35;;;16.20;99.90;;;;;;4992175;28;20544;-71
2021/06/07 07:46:39;;;;;;;16.25;10.45;;;16.20;99.90;;;;;;4991044;28;20402;-70
2021/06/07 07:49:10;;;;;;;17.33;10.60;;;16.40;99.90;;;;;;4991129;28;20060;-71
2021/06/07 07:51:37;;;;;;;16.10;10.20;;;16.50;99.90;;;;;;4991653;28;20046;-71
2021/06/07 07:54:05;;;;;;;17.80;11.20;;;16.50;99.90;;;;;;4991523;28;20391;-71
2021/06/07 07:56:32;;;;;;;29.17;11.80;;;16.50;99.90;;;;;;4992061;28;20042;-71
2021/06/07 07:58:59;;;;;;;16.23;11.35;;;16.60;99.90;;;;;;4995670;28;20046;-70
2021/06/07 08:01:26;;;;;;;19.27;11.77;;;16.60;99.90;;;;;;4995792;28;22501;-71
2021/06/07 08:03:53;;;;;;;21.80;12.32;;;16.70;99.90;;;;;;4994745;28;20500;-72
2021/06/07 08:06:19;;;;;;;20.30;12.60;;;16.70;99.90;;;;;;4993495;28;20115;-71
2021/06/07 08:08:46;;;;;;;19.67;11.88;;;16.70;99.90;;;;;;4994515;28;20132;-71
2021/06/07 08:11:13;;;;;;;19.48;12.23;;;16.70;99.90;;;;;;4995985;28;20054;-70
2021/06/07 08:13:40;;;;;;;19.45;12.85;;;16.70;99.90;;;;;;4993946;28;20115;-71
2021/06/07 08:16:07;;;;;;;21.00;13.35;;;16.70;99.90;;;;;;4994965;28;20762;-71
2021/06/07 08:18:35;;;;;;;20.08;12.60;;;16.70;99.90;;;;;;4992802;28;20050;-71
2021/06/07 08:21:02;;;;;;;21.90;13.15;;;16.80;99.90;;;;;;4993394;28;20559;-71
2021/06/07 08:23:29;;;;;;;22.10;12.70;;;16.80;99.90;;;;;;4993940;28;20097;-70
2021/06/07 08:25:56;;;;;;;18.83;12.70;;;16.80;99.90;;;;;;4993691;28;20669;-72
2021/06/07 08:28:23;;;;;;;19.13;12.25;;;17.00;99.90;;;;;;5013809;28;20418;-70
2021/06/07 08:30:50;;;;;;;21.30;13.10;;;16.90;99.90;;;;;;4993819;28;20054;-71
2021/06/07 08:33:17;;;;;;;19.73;13.20;;;16.90;99.90;;;;;;4994494;28;20133;-71
2021/06/07 08:35:44;;;;;;;20.80;13.48;;;16.90;99.90;;;;;;4993196;28;20074;-70
2021/06/07 08:38:11;;;;;;;18.60;12.38;;;17.00;99.90;;;;;;4993856;28;20054;-70
2021/06/07 08:40:39;;;;;;;19.80;12.05;;;17.00;99.90;;;;;;4993420;28;20497;-68
2021/06/07 08:43:06;;;;;;;20.50;12.73;;;17.10;99.90;;;;;;5014000;28;20133;-69
2021/06/07 08:45:35;;;;;;;20.67;13.02;;;17.10;99.90;;;;;;4994464;28;20045;-69
2021/06/07 08:48:02;;;;;;;21.25;13.02;;;17.30;99.90;;;;;;4993375;28;20138;-69
2021/06/07 08:50:30;;;;;;;20.88;12.70;;;17.20;99.90;;;;;;4993291;28;20137;-70
2021/06/07 08:52:57;;;;;;;23.83;13.75;;;17.20;99.90;;;;;;4993649;28;20089;-69
2021/06/07 08:55:31;;;;;;;25.17;13.00;;;17.30;99.90;;;;;;4993592;28;20105;-70
2021/06/07 08:58:02;;;;;;;24.55;13.18;;;17.20;99.90;;;;;;4991290;28;20054;-70
2021/06/07 09:00:40;;;;;;;21.17;13.32;;;17.20;99.90;;;;;;4991996;28;20485;-70
2021/06/07 09:03:14;;;;;;;24.77;14.02;;;17.20;99.90;;;;;;5000055;28;20465;-69
2021/06/07 09:05:44;;;;;;;21.48;13.43;;;17.40;99.90;;;;;;5004538;28;20064;-70
2021/06/07 09:08:13;;;;;;;25.13;14.73;;;17.40;99.90;;;;;;5003832;28;20076;-69
2021/06/07 09:10:41;;;;;;;20.75;13.85;;;17.40;99.90;;;;;;5005730;28;20096;-70
2021/06/07 09:13:10;;;;;;;22.35;13.85;;;17.50;99.90;;;;;;5004758;28;20073;-69
2021/06/07 09:15:48;;;;;;;22.77;14.32;;;17.50;99.90;;;;;;5004764;28;20193;-68
2021/06/07 09:18:29;;;;;;;25.90;14.70;;;17.50;99.90;;;;;;5005920;28;20050;-70
2021/06/07 09:21:06;;;;;;;23.67;13.77;;;17.60;99.90;;;;;;5002701;28;20145;-70
2021/06/07 09:23:42;;;;;;;27.27;15.07;;;17.60;99.90;;;;;;5004985;28;20050;-70
2021/06/07 09:26:34;;;;;;;23.17;14.77;;;17.70;99.90;;;;;;5003845;28;20382;-71
2021/06/07 09:29:06;;;;;;;22.20;14.05;;;17.70;99.90;;;;;;5001961;28;20104;-68
2021/06/07 09:31:35;;;;;;;26.33;14.80;;;17.90;99.90;;;;;;5000459;28;20551;-69
2021/06/07 09:34:07;;;;;;;25.00;14.38;;;17.90;99.90;;;;;;5005399;28;20099;-68
2021/06/07 09:36:42;;;;;;;26.63;15.98;;;17.80;99.90;;;;;;5004013;28;20054;-68
2021/06/07 09:39:23;;;;;;;24.90;15.30;;;17.90;99.90;;;;;;5004445;28;20050;-68
2021/06/07 09:42:10;;;;;;;25.60;15.45;;;18.00;99.90;;;;;;5003536;28;20049;-69
2021/06/07 09:44:41;;;;;;;26.35;15.90;;;18.30;99.90;;;;;;5004227;28;20046;-69
2021/06/07 09:47:15;;;;;;;25.52;15.10;;;18.40;99.90;;;;;;5004279;28;20124;-69
2021/06/07 09:49:48;;;;;;;24.83;14.88;;;18.40;99.90;;;;;;5004032;28;20057;-69
2021/06/07 09:52:21;;;;;;;19.17;12.82;;;18.40;99.90;;;;;;5003290;28;20566;-69
2021/06/07 09:55:08;;;;;;;23.92;13.68;;;18.50;99.90;;;;;;5001646;28;20052;-68
2021/06/07 09:57:40;;;;;;;23.42;14.55;;;18.40;99.90;;;;;;5000378;28;20434;-69
2021/06/07 10:00:08;;;;;;;26.67;15.50;;;18.20;99.90;;;;;;5002521;28;20491;-69
2021/06/07 10:02:36;;;;;;;23.45;15.02;;;18.30;99.90;;;;;;5001165;28;20968;-68
2021/06/07 10:05:05;;;;;;;25.50;15.75;;;18.20;99.90;;;;;;5003554;28;20054;-67
2021/06/07 10:07:32;;;;;;;24.58;15.43;;;18.40;99.90;;;;;;4999047;28;21424;-68
2021/06/07 10:10:14;;;;;;;24.73;15.00;;;18.50;99.90;;;;;;5001398;28;20081;-69
2021/06/07 10:12:43;;;;;;;25.63;14.88;;;18.30;99.90;;;;;;5002057;28;20061;-69
2021/06/07 10:15:13;;;;;;;24.75;15.95;;;18.30;99.90;;;;;;5004260;28;20057;-68
2021/06/07 10:17:40;;;;;;;23.65;15.73;;;18.30;99.90;;;;;;5002480;28;20061;-69
2021/06/07 10:22:40;;;;;;;25.05;15.45;;;18.20;99.90;;;;;;5004141;28;20057;-68
2021/06/07 10:25:08;;;;;;;28.73;15.43;;;18.30;99.90;;;;;;5003352;28;20578;-69
2021/06/07 10:27:36;;;;;;;28.30;14.68;;;18.40;99.90;;;;;;5029886;28;20064;-69
2021/06/07 10:30:19;;;;;;;25.60;15.55;;;18.60;99.90;;;;;;5004533;28;20104;-70
2021/06/07 10:32:47;;;;;;;24.90;15.32;;;18.70;99.90;;;;;;4999307;28;20050;-69
2021/06/07 10:35:28;;;;;;;28.02;15.40;;;18.70;99.90;;;;;;5003045;28;20058;-69
2021/06/07 10:38:10;;;;;;;31.80;16.98;;;18.80;99.90;;;;;;5002355;28;20138;-70
2021/06/07 10:40:40;;;;;;;29.13;15.95;;;18.70;99.90;;;;;;5002238;28;20058;-69
2021/06/07 10:43:10;;;;;;;28.38;16.08;;;18.50;99.90;;;;;;5003119;28;20140;-68
2021/06/07 10:45:39;;;;;;;;;;;18.50;99.90;;;;;;5001449;28;20157;-67
2021/06/07 10:48:09;;;;;;;24.30;15.52;;;18.60;99.90;;;;;;5001780;28;19937;-68
2021/06/07 10:50:43;;;;;;;;;;;18.70;99.90;;;;;;5004477;28;20132;-67
2021/06/07 10:53:22;;;;;;;26.45;15.13;;;18.70;99.90;;;;;;5002434;28;20461;-68
2021/06/07 10:56:06;;;;;;;25.35;15.30;;;18.60;99.90;;;;;;5003072;28;20046;-70
2021/06/07 10:58:33;;;;;;;24.55;15.00;;;18.60;99.90;;;;;;5002674;28;20137;-69
2021/06/07 11:01:04;;;;;;;24.92;15.18;;;18.60;99.90;;;;;;5002253;28;20096;-68
2021/06/07 11:03:33;;;;;;;28.52;15.27;;;18.70;99.90;;;;;;5002629;28;20136;-68
2021/06/07 11:06:03;;;;;;;25.02;15.20;;;18.80;99.90;;;;;;4998005;28;20085;-68
2021/06/07 11:08:34;;;;;;;28.63;15.45;;;18.80;99.90;;;;;;5000922;28;20108;-69
2021/06/07 11:11:03;;;;;;;28.50;15.48;;;18.90;99.90;;;;;;5001150;28;20500;-69
2021/06/07 11:13:45;;;;;;;27.90;16.05;;;18.60;99.90;;;;;;5000789;28;20140;-68
2021/06/07 11:16:32;;;;;;;28.40;15.80;;;18.70;99.90;;;;;;5000418;28;20120;-69
2021/06/07 11:19:02;;;;;;;25.98;15.15;;;18.80;99.90;;;;;;5003025;28;21364;-69
2021/06/07 11:21:37;;;;;;;27.88;16.38;;;18.80;99.90;;;;;;5029105;28;20383;-70
2021/06/07 11:24:30;;;;;;;31.98;15.77;;;19.00;99.90;;;;;;5001180;28;20111;-69
2021/06/07 11:27:33;;;;;;;25.73;15.52;;;19.00;99.90;;;;;;5018963;28;20582;-70
2021/06/07 11:30:18;;;;;;;27.45;16.00;;;18.70;99.90;;;;;;5023729;28;20416;-70
2021/06/07 11:32:46;;;;;;;27.58;15.48;;;18.70;99.90;;;;;;5001017;28;20115;-69
2021/06/07 11:35:40;;;;;;;31.90;15.77;;;18.70;99.90;;;;;;5001754;28;20116;-69
2021/06/07 11:38:36;;;;;;;25.83;14.13;;;18.80;99.90;;;;;;5002296;28;20149;-70
2021/06/07 11:41:38;;;;;;;26.80;15.40;;;19.00;99.90;;;;;;4996712;28;20057;-68
2021/06/07 11:44:09;;;;;;;23.67;14.93;;;19.00;99.90;;;;;;5000073;28;20066;-70
2021/06/07 11:46:41;;;;;;;25.58;14.25;;;19.00;99.90;;;;;;4999818;28;20070;-69
2021/06/07 11:49:16;;;;;;;30.85;16.77;;;19.10;99.90;;;;;;5000369;28;20490;-70
2021/06/07 11:52:08;;;;;;;31.13;17.98;;;19.10;99.90;;;;;;4999118;28;20132;-69
2021/06/07 11:54:35;;;;;;;26.80;17.42;;;19.20;99.90;;;;;;4999766;28;20064;-70
2021/06/07 11:57:07;;;;;;;30.60;18.83;;;19.20;99.90;;;;;;4999949;28;20443;-69
2021/06/07 11:59:42;;;;;;;46.50;25.35;;;19.20;99.90;;;;;;5000518;28;20061;-69
2021/06/07 12:02:19;;;;;;;41.50;22.17;;;19.40;99.90;;;;;;5020414;28;20145;-69
2021/06/07 12:04:49;;;;;;;35.50;21.33;;;19.60;99.90;;;;;;5002531;28;20058;-69
2021/06/07 12:07:18;;;;;;;30.75;16.98;;;19.50;99.90;;;;;;5002646;28;20683;-70
2021/06/07 12:09:49;;;;;;;26.70;16.45;;;19.20;99.90;;;;;;5000050;28;20108;-68
2021/06/07 12:12:17;;;;;;;27.15;16.58;;;19.20;99.90;;;;;;5001611;28;20060;-70
2021/06/07 12:14:46;;;;;;;30.95;17.23;;;19.40;99.90;;;;;;5001116;28;20053;-69
2021/06/07 12:17:19;;;;;;;32.37;16.83;;;19.30;99.90;;;;;;4996336;28;20053;-69
2021/06/07 12:20:05;;;;;;;26.50;15.68;;;19.40;99.90;;;;;;5000855;28;20115;-69
2021/06/07 12:22:45;;;;;;;31.90;18.00;;;19.60;99.90;;;;;;5000623;28;20145;-68
2021/06/07 12:30:49;;;;;;;24.42;15.38;;;19.50;99.90;;;;;;5001343;28;20132;-70
2021/06/07 12:33:31;;;;;;;28.88;15.93;;;19.30;99.90;;;;;;5018608;28;20465;-70
2021/06/07 12:36:05;;;;;;;26.27;16.15;;;19.30;99.90;;;;;;5002133;28;20050;-70
2021/06/07 12:38:38;;;;;;;28.63;16.45;;;19.40;99.90;;;;;;5002206;28;20136;-70
2021/06/07 12:41:17;;;;;;;29.50;16.23;;;19.20;99.90;;;;;;5002924;28;20140;-70
2021/06/07 12:44:42;;;;;;;32.72;17.77;;;19.30;99.90;;;;;;5015503;28;20057;-71
2021/06/07 12:47:15;;;;;;;28.13;17.13;;;19.30;99.90;;;;;;5003083;28;20058;-70
2021/06/07 12:49:48;;;;;;;31.60;18.05;;;19.60;99.90;;;;;;5004450;28;20107;-70
2021/06/07 12:52:16;;;;;;;27.02;16.63;;;19.70;99.90;;;;;;5004457;28;20056;-69
2021/06/07 12:54:43;;;;;;;28.88;16.73;;;20.00;99.90;;;;;;5004305;28;20042;-70