Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:09;;;;;;;35.72;25.90;;;24.10;96.80;;;;;;5027327;28;20041;-81
2021/08/02 00:03:54;;;;;;;32.45;26.42;;;24.10;96.80;;;;;;5035707;28;20044;-82
2021/08/02 00:06:24;;;;;;;34.28;27.80;;;24.20;96.90;;;;;;5036320;28;20025;-82
2021/08/02 00:09:13;;;;;;;31.40;24.90;;;24.10;96.80;;;;;;5057166;28;20032;-82
2021/08/02 00:11:40;;;;;;;32.50;26.05;;;24.10;96.80;;;;;;5035814;28;20486;-82
2021/08/02 00:14:08;;;;;;;30.88;25.42;;;24.10;96.80;;;;;;5018633;28;20057;-81
2021/08/02 00:16:36;;;;;;;34.72;25.77;;;24.10;96.80;;;;;;5035833;28;20364;-83
2021/08/02 00:19:04;;;;;;;31.90;25.75;;;24.10;96.80;;;;;;5040524;28;20119;-81
2021/08/02 00:21:30;;;;;;;29.00;23.75;;;24.10;96.80;;;;;;5054108;28;20059;-82
2021/08/02 00:23:56;;;;;;;32.70;24.95;;;24.10;96.80;;;;;;5053178;28;20032;-82
2021/08/02 00:26:22;;;;;;;31.48;25.85;;;24.10;96.80;;;;;;5039301;28;20104;-83
2021/08/02 00:28:49;;;;;;;32.60;25.25;;;24.10;96.80;;;;;;5019009;28;20538;-83
2021/08/02 00:31:16;;;;;;;31.92;25.13;;;24.10;96.80;;;;;;5053644;28;20375;-82
2021/08/02 00:33:41;;;;;;;31.83;25.83;;;24.10;96.80;;;;;;5040157;28;20037;-83
2021/08/02 00:36:15;;;;;;;32.03;26.00;;;24.10;96.90;;;;;;5034939;28;20029;-81
2021/08/02 00:39:05;;;;;;;31.23;24.65;;;24.10;96.90;;;;;;5053431;28;20474;-84
2021/08/02 00:42:04;;;;;;;32.20;27.17;;;24.10;96.80;;;;;;5035431;28;20025;-84
2021/08/02 00:44:48;;;;;;;33.70;27.13;;;24.10;96.90;;;;;;5035171;28;20033;-84
2021/08/02 00:47:21;;;;;;;35.33;28.20;;;24.10;96.90;;;;;;5053727;28;20037;-84
2021/08/02 00:49:54;;;;;;;35.30;28.25;;;24.10;97.00;;;;;;5034987;28;20032;-84
2021/08/02 00:52:26;;;;;;;35.53;28.00;;;24.10;97.00;;;;;;5035226;28;20037;-84
2021/08/02 00:54:57;;;;;;;36.25;28.42;;;24.10;97.00;;;;;;5018198;28;20056;-83
2021/08/02 00:57:26;;;;;;;36.28;28.83;;;24.10;97.10;;;;;;5059529;28;20041;-83
2021/08/02 00:59:57;;;;;;;35.33;28.08;;;24.10;97.10;;;;;;5040334;28;20505;-84
2021/08/02 01:02:25;;;;;;;38.67;30.90;;;24.10;97.10;;;;;;5035008;28;20064;-83
2021/08/02 01:04:53;;;;;;;35.95;29.38;;;24.10;97.20;;;;;;5034817;28;20455;-83
2021/08/02 01:07:21;;;;;;;37.95;29.45;;;24.20;97.20;;;;;;5035220;28;20029;-84
2021/08/02 01:09:48;;;;;;;38.20;30.88;;;24.10;97.20;;;;;;5052340;28;20070;-83
2021/08/02 01:12:14;;;;;;;37.63;31.02;;;24.10;97.20;;;;;;5056648;28;20021;-83
2021/08/02 01:14:42;;;;;;;39.38;31.35;;;24.10;97.20;;;;;;5034707;28;20132;-84
2021/08/02 01:17:08;;;;;;;40.97;32.63;;;24.20;97.20;;;;;;5034457;28;20041;-84
2021/08/02 01:19:36;;;;;;;40.78;33.10;;;24.20;97.20;;;;;;5018325;28;20040;-83
2021/08/02 01:22:01;;;;;;;39.58;31.70;;;24.10;97.20;;;;;;5034339;28;20029;-83
2021/08/02 01:24:28;;;;;;;40.70;32.50;;;24.20;97.20;;;;;;5035202;28;20414;-83
2021/08/02 01:26:56;;;;;;;42.50;34.38;;;24.10;97.20;;;;;;5034292;28;20025;-83
2021/08/02 01:30:00;;;;;;;43.20;33.15;;;24.20;97.30;;;;;;5039659;28;20029;-83
2021/08/02 01:32:27;;;;;;;42.05;33.25;;;24.20;97.30;;;;;;5034172;28;20163;-84
2021/08/02 01:34:53;;;;;;;42.15;32.97;;;24.20;97.30;;;;;;5017904;28;20103;-83
2021/08/02 01:37:19;;;;;;;43.22;32.72;;;24.10;97.30;;;;;;5052502;28;20123;-83
2021/08/02 01:39:51;;;;;;;41.60;32.47;;;24.10;97.30;;;;;;5018012;28;20317;-83
2021/08/02 01:42:17;;;;;;;37.85;31.25;;;24.10;97.30;;;;;;5034575;28;20028;-83
2021/08/02 01:44:43;;;;;;;42.85;33.28;;;24.20;97.30;;;;;;5033645;28;20029;-85
2021/08/02 01:47:19;;;;;;;38.80;32.17;;;24.20;97.30;;;;;;5017281;28;20029;-83
2021/08/02 01:49:51;;;;;;;41.63;32.72;;;24.10;97.30;;;;;;5033853;28;20094;-85
2021/08/02 01:52:24;;;;;;;42.38;33.08;;;24.10;97.30;;;;;;5054024;28;20438;-83
2021/08/02 01:55:02;;;;;;;39.65;32.20;;;24.10;97.30;;;;;;5037476;28;20053;-84
2021/08/02 01:57:33;;;;;;;41.30;32.50;;;24.20;97.40;;;;;;5034271;28;20405;-83
2021/08/02 02:00:12;;;;;;;38.45;31.50;;;24.10;97.30;;;;;;5033926;28;20029;-83
2021/08/02 02:02:39;;;;;;;40.17;31.92;;;24.10;97.40;;;;;;5052310;28;20102;-84
2021/08/02 02:05:21;;;;;;;39.70;33.20;;;24.10;97.40;;;;;;5033716;28;20040;-83
2021/08/02 02:07:59;;;;;;;39.63;30.98;;;24.20;97.40;;;;;;5031066;28;20445;-84
2021/08/02 02:10:29;;;;;;;38.42;30.10;;;24.10;97.40;;;;;;5052262;28;20116;-83
2021/08/02 02:12:56;;;;;;;38.00;31.42;;;24.10;97.40;;;;;;5018045;28;20033;-83
2021/08/02 02:15:22;;;;;;;37.97;30.38;;;24.10;97.40;;;;;;5056680;28;20103;-83
2021/08/02 02:17:49;;;;;;;35.85;29.70;;;24.10;97.40;;;;;;5017375;28;20049;-83
2021/08/02 02:20:15;;;;;;;35.50;29.13;;;24.10;97.40;;;;;;5017428;28;20029;-83
2021/08/02 02:22:43;;;;;;;37.00;29.92;;;24.20;97.50;;;;;;5033739;28;20107;-83
2021/08/02 02:25:10;;;;;;;35.85;30.00;;;24.10;97.40;;;;;;5051876;28;20091;-83
2021/08/02 02:27:37;;;;;;;37.00;29.52;;;24.10;97.40;;;;;;5017585;28;20037;-83
2021/08/02 02:30:05;;;;;;;35.53;29.23;;;24.10;97.50;;;;;;5017506;28;20030;-84
2021/08/02 02:32:32;;;;;;;35.45;29.15;;;24.10;97.50;;;;;;5051669;28;20033;-83
2021/08/02 02:35:00;;;;;;;37.00;29.27;;;24.10;97.50;;;;;;5051447;28;20033;-84
2021/08/02 02:37:29;;;;;;;33.80;27.20;;;24.10;97.50;;;;;;5017469;28;20033;-83
2021/08/02 02:39:54;;;;;;;36.00;28.30;;;24.10;97.50;;;;;;5051628;28;20029;-84
2021/08/02 02:42:22;;;;;;;35.35;27.63;;;24.10;97.50;;;;;;5033715;28;20487;-84
2021/08/02 02:44:49;;;;;;;34.03;27.65;;;24.10;97.50;;;;;;5033588;28;20045;-83
2021/08/02 02:47:15;;;;;;;31.55;25.92;;;24.10;97.50;;;;;;5033217;28;20380;-83
2021/08/02 02:49:42;;;;;;;33.95;27.23;;;24.10;97.50;;;;;;5050995;28;20064;-84
2021/08/02 02:52:11;;;;;;;30.73;25.70;;;24.10;97.50;;;;;;5055403;28;20048;-83
2021/08/02 02:54:39;;;;;;;30.73;25.17;;;24.10;97.50;;;;;;5034856;28;20075;-83
2021/08/02 02:57:06;;;;;;;30.77;24.95;;;24.10;97.50;;;;;;5033365;28;20025;-83
2021/08/02 02:59:31;;;;;;;31.27;25.35;;;24.10;97.40;;;;;;5053461;28;20017;-82
2021/08/02 03:02:00;;;;;;;30.58;24.48;;;24.10;97.50;;;;;;5037456;28;20520;-83
2021/08/02 03:04:30;;;;;;;29.77;24.30;;;24.10;97.40;;;;;;5036948;28;20120;-83
2021/08/02 03:06:58;;;;;;;27.75;23.45;;;24.10;97.50;;;;;;5037143;28;20170;-83
2021/08/02 03:09:27;;;;;;;29.23;23.83;;;24.10;97.40;;;;;;5055064;28;20439;-83
2021/08/02 03:11:53;;;;;;;26.92;22.67;;;24.10;97.40;;;;;;5039102;28;20060;-84
2021/08/02 03:14:19;;;;;;;30.90;23.83;;;24.10;97.40;;;;;;5004147;28;20432;-83
2021/08/02 03:16:45;;;;;;;27.17;22.17;;;24.10;97.40;;;;;;5020567;28;20033;-83
2021/08/02 03:19:10;;;;;;;25.17;21.17;;;24.10;97.40;;;;;;5003830;28;20375;-83
2021/08/02 03:21:36;;;;;;;24.70;21.10;;;24.10;97.50;;;;;;5059884;28;20025;-83
2021/08/02 03:24:05;;;;;;;26.02;21.60;;;24.10;97.50;;;;;;5004105;28;20033;-83
2021/08/02 03:26:37;;;;;;;25.98;21.85;;;24.10;97.50;;;;;;5036821;28;20441;-83
2021/08/02 03:29:08;;;;;;;25.02;20.92;;;24.10;97.50;;;;;;5042461;28;20096;-83
2021/08/02 03:32:03;;;;;;;24.42;20.52;;;24.10;97.50;;;;;;5054510;28;20104;-83
2021/08/02 03:34:32;;;;;;;24.75;21.02;;;24.10;97.50;;;;;;5023411;28;20498;-83
2021/08/02 03:36:59;;;;;;;24.77;19.90;;;24.10;97.50;;;;;;5059505;28;20021;-84
2021/08/02 03:39:27;;;;;;;22.55;18.45;;;24.10;97.50;;;;;;5020223;28;20111;-82
2021/08/02 03:41:53;;;;;;;24.00;18.98;;;24.10;97.50;;;;;;5054215;28;20498;-82
2021/08/02 03:44:21;;;;;;;22.08;18.55;;;24.10;97.50;;;;;;5036359;28;20036;-83
2021/08/02 03:46:47;;;;;;;22.48;17.90;;;24.00;97.50;;;;;;5054395;28;20039;-83
2021/08/02 03:49:15;;;;;;;21.30;18.00;;;24.10;97.50;;;;;;5054785;28;20033;-83
2021/08/02 03:52:01;;;;;;;23.63;18.08;;;24.10;97.50;;;;;;5055400;28;20035;-83
2021/08/02 03:54:29;;;;;;;23.13;18.20;;;24.10;97.50;;;;;;5046672;28;20053;-83
2021/08/02 03:56:56;;;;;;;22.73;17.25;;;24.10;97.50;;;;;;5036582;28;20462;-83
2021/08/02 03:59:23;;;;;;;20.02;16.05;;;24.10;97.50;;;;;;5036124;28;20029;-83
2021/08/02 04:01:49;;;;;;;20.17;16.73;;;24.10;97.50;;;;;;5054087;28;20025;-83
2021/08/02 04:04:15;;;;;;;18.90;16.25;;;24.10;97.50;;;;;;5035253;28;20035;-83
2021/08/02 04:06:41;;;;;;;20.17;15.57;;;24.10;97.50;;;;;;5024515;28;20032;-83
2021/08/02 04:09:09;;;;;;;18.05;14.80;;;24.10;97.50;;;;;;5035637;28;20059;-82
2021/08/02 04:11:35;;;;;;;19.63;15.15;;;24.00;97.50;;;;;;5053294;28;20111;-83
2021/08/02 04:14:01;;;;;;;18.23;14.95;;;24.00;97.50;;;;;;5053159;28;20099;-83
2021/08/02 04:16:27;;;;;;;19.40;15.05;;;24.00;97.50;;;;;;5038336;28;20025;-83
2021/08/02 04:18:53;;;;;;;16.45;13.90;;;24.10;97.50;;;;;;5039455;28;20024;-83
2021/08/02 04:21:19;;;;;;;16.20;13.73;;;24.10;97.50;;;;;;5035497;28;20036;-83
2021/08/02 04:23:45;;;;;;;16.52;13.55;;;24.10;97.50;;;;;;5035769;28;20029;-81
2021/08/02 04:26:12;;;;;;;16.40;13.63;;;24.10;97.50;;;;;;5053349;28;20040;-83
2021/08/02 04:28:43;;;;;;;14.48;12.85;;;24.00;97.40;;;;;;5019425;28;20478;-83
2021/08/02 04:31:10;;;;;;;15.25;13.52;;;24.10;97.50;;;;;;5041180;28;20029;-84
2021/08/02 04:33:36;;;;;;;16.02;12.98;;;24.10;97.50;;;;;;5026593;28;20069;-82
2021/08/02 04:36:02;;;;;;;16.35;12.88;;;24.10;97.50;;;;;;5053731;28;20025;-83
2021/08/02 04:38:28;;;;;;;13.50;11.85;;;24.10;97.40;;;;;;5019407;28;20114;-82
2021/08/02 04:40:54;;;;;;;14.65;11.77;;;24.10;97.40;;;;;;5036393;28;20444;-83
2021/08/02 04:43:22;;;;;;;16.38;12.43;;;24.00;97.40;;;;;;5035543;28;20075;-83
2021/08/02 04:45:48;;;;;;;14.23;11.40;;;24.10;97.40;;;;;;5053165;28;20104;-84
2021/08/02 04:48:13;;;;;;;13.27;11.23;;;24.00;97.30;;;;;;5002417;28;20578;-83
2021/08/02 04:50:42;;;;;;;13.77;11.25;;;24.00;97.30;;;;;;5018961;28;20116;-83
2021/08/02 04:53:08;;;;;;;15.70;12.70;;;24.10;97.30;;;;;;5019195;28;20033;-84
2021/08/02 04:55:34;;;;;;;17.00;13.13;;;24.10;97.30;;;;;;5021701;28;20059;-83
2021/08/02 04:58:00;;;;;;;17.08;13.57;;;24.10;97.20;;;;;;5021225;28;20036;-83
2021/08/02 05:00:25;;;;;;;18.50;14.65;;;24.10;97.20;;;;;;5034921;28;20033;-83
2021/08/02 05:02:51;;;;;;;16.90;14.50;;;24.00;97.20;;;;;;5034984;28;20029;-83
2021/08/02 05:05:17;;;;;;;17.80;14.90;;;24.00;97.20;;;;;;5018253;28;20055;-83
2021/08/02 05:07:42;;;;;;;22.52;15.95;;;24.10;97.20;;;;;;5039760;28;20044;-83
2021/08/02 05:10:10;;;;;;;20.85;15.25;;;24.10;97.20;;;;;;5037226;28;20403;-84
2021/08/02 05:12:35;;;;;;;19.45;16.17;;;24.10;97.20;;;;;;5018753;28;20105;-83
2021/08/02 05:15:09;;;;;;;21.23;17.02;;;24.10;97.20;;;;;;5010034;28;20068;-83
2021/08/02 05:17:35;;;;;;;20.98;16.23;;;24.00;97.10;;;;;;5034663;28;20370;-84
2021/08/02 05:20:01;;;;;;;21.05;16.70;;;24.00;97.10;;;;;;5052804;28;20098;-84
2021/08/02 05:22:27;;;;;;;21.77;17.88;;;24.00;97.10;;;;;;5017801;28;20033;-84
2021/08/02 05:24:54;;;;;;;21.73;17.65;;;24.00;97.10;;;;;;5034908;28;20049;-84
2021/08/02 05:27:19;;;;;;;25.70;18.65;;;24.10;97.10;;;;;;5052154;28;20029;-84
2021/08/02 05:29:45;;;;;;;22.40;17.73;;;24.10;97.10;;;;;;5018238;28;20075;-84
2021/08/02 05:32:11;;;;;;;24.27;18.98;;;24.20;97.10;;;;;;5034326;28;20036;-81
2021/08/02 05:34:40;;;;;;;24.38;19.50;;;24.10;97.10;;;;;;5018019;28;20051;-81
2021/08/02 05:37:09;;;;;;;27.48;22.30;;;24.10;97.10;;;;;;5036965;28;20029;-85
2021/08/02 05:39:36;;;;;;;31.52;25.60;;;24.20;97.20;;;;;;5056648;28;20067;-84
2021/08/02 05:42:02;;;;;;;36.10;26.23;;;24.20;97.20;;;;;;5018700;28;20033;-84
2021/08/02 05:44:28;;;;;;;32.83;23.52;;;24.10;97.10;;;;;;5017888;28;20028;-84
2021/08/02 05:46:54;;;;;;;30.38;22.38;;;24.10;97.10;;;;;;5052390;28;20104;-84
2021/08/02 05:49:20;;;;;;;31.15;23.80;;;24.10;97.10;;;;;;5021411;28;20060;-84
2021/08/02 05:51:49;;;;;;;31.52;23.70;;;24.10;97.10;;;;;;5052335;28;20025;-84
2021/08/02 05:54:15;;;;;;;32.63;22.92;;;24.10;97.10;;;;;;5018004;28;20094;-85
2021/08/02 05:56:40;;;;;;;28.70;21.48;;;24.10;97.10;;;;;;5019940;28;20458;-84
2021/08/02 05:59:06;;;;;;;29.30;21.85;;;24.10;97.10;;;;;;5019125;28;20037;-84
2021/08/02 06:01:31;;;;;;;24.58;18.77;;;24.10;97.10;;;;;;5023292;28;20029;-85
2021/08/02 06:03:57;;;;;;;23.63;18.20;;;24.00;97.10;;;;;;5005841;28;20029;-82
2021/08/02 06:06:23;;;;;;;21.17;15.93;;;24.00;97.00;;;;;;5002321;28;20459;-92
2021/08/02 06:08:48;;;;;;;23.67;14.68;;;24.00;97.00;;;;;;5053151;28;20033;-87
2021/08/02 06:11:14;;;;;;;19.73;12.55;;;24.00;97.00;;;;;;5017252;28;20021;-87
2021/08/02 06:13:40;;;;;;;18.08;12.13;;;24.00;97.00;;;;;;5052128;28;20049;-88
2021/08/02 06:16:05;;;;;;;12.40;9.43;;;24.00;97.00;;;;;;5018586;28;20041;-89
2021/08/02 06:18:31;;;;;;;11.93;8.15;;;24.00;97.10;;;;;;5034333;28;20074;-90
2021/08/02 06:20:57;;;;;;;9.45;7.32;;;24.00;97.10;;;;;;5001643;28;20033;-88
2021/08/02 06:23:23;;;;;;;9.45;6.45;;;24.00;97.50;;;;;;5023125;28;20168;-83
2021/08/02 06:25:48;;;;;;;9.65;6.53;;;24.00;97.30;;;;;;5042696;28;20048;-83
2021/08/02 06:28:14;;;;;;;7.60;5.15;;;24.00;97.40;;;;;;5051794;28;20516;-84
2021/08/02 06:30:40;;;;;;;10.43;5.10;;;24.00;97.40;;;;;;5053164;28;20458;-91
2021/08/02 06:33:05;;;;;;;7.40;4.20;;;24.00;97.40;;;;;;5018051;28;20379;-88
2021/08/02 06:35:31;;;;;;;5.70;3.67;;;23.90;97.30;;;;;;5020203;28;20063;-89
2021/08/02 06:37:57;;;;;;;8.50;3.97;;;24.00;97.30;;;;;;5021925;28;20033;-88
2021/08/02 06:40:22;;;;;;;9.48;3.92;;;24.00;97.20;;;;;;5063424;28;20021;-91
2021/08/02 06:42:51;;;;;;;7.13;3.60;;;24.00;97.10;;;;;;5022168;28;20025;-89
2021/08/02 06:45:17;;;;;;;7.07;3.65;;;24.00;97.00;;;;;;5037381;28;20045;-90
2021/08/02 06:47:42;;;;;;;6.72;3.60;;;24.00;96.90;;;;;;5040784;28;20078;-87
2021/08/02 06:50:09;;;;;;;4.40;2.70;;;23.90;96.80;;;;;;5011046;28;20390;-88
2021/08/02 06:52:34;;;;;;;5.00;2.90;;;23.90;96.60;;;;;;5056348;28;20175;-91
2021/08/02 06:55:00;;;;;;;6.82;3.00;;;23.90;96.40;;;;;;5022031;28;20510;-90
2021/08/02 06:57:26;;;;;;;6.10;2.47;;;23.90;96.30;;;;;;5020179;28;20195;-89
2021/08/02 06:59:58;;;;;;;4.68;2.78;;;23.90;96.30;;;;;;5021486;28;20467;-88
2021/08/02 07:02:24;;;;;;;4.95;2.90;;;23.90;96.30;;;;;;5037600;28;20505;-89
2021/08/02 07:04:49;;;;;;;3.80;2.22;;;23.90;96.20;;;;;;5039318;28;20056;-89
2021/08/02 07:07:15;;;;;;;4.35;2.78;;;23.90;96.10;;;;;;5020274;28;20122;-90
2021/08/02 07:09:41;;;;;;;4.07;2.40;;;23.90;96.10;;;;;;5037903;28;20479;-89
2021/08/02 07:12:07;;;;;;;4.55;2.53;;;23.90;96.00;;;;;;5020622;28;20025;-91
2021/08/02 07:14:33;;;;;;;4.65;2.60;;;23.90;95.90;;;;;;5019397;28;20057;-89
2021/08/02 07:16:59;;;;;;;5.22;2.33;;;23.90;95.80;;;;;;5041583;28;20047;-90
2021/08/02 07:19:24;;;;;;;2.63;1.95;;;23.90;95.60;;;;;;5022233;28;20017;-88
2021/08/02 07:21:50;;;;;;;3.17;1.80;;;23.90;95.60;;;;;;5039680;28;20051;-89
2021/08/02 07:24:16;;;;;;;3.25;1.70;;;23.90;95.40;;;;;;5006122;28;20100;-88
2021/08/02 07:26:41;;;;;;;3.92;1.88;;;23.90;95.30;;;;;;5019862;28;20036;-91
2021/08/02 07:29:07;;;;;;;4.53;1.90;;;23.90;95.30;;;;;;5037274;28;20036;-90
2021/08/02 07:31:33;;;;;;;2.20;1.38;;;23.90;95.20;;;;;;5053376;28;20033;-86
2021/08/02 07:33:58;;;;;;;2.35;1.48;;;23.80;95.20;;;;;;5036349;28;20482;-89
2021/08/02 07:36:24;;;;;;;2.58;1.50;;;23.80;95.20;;;;;;5003288;28;20071;-89
2021/08/02 07:38:50;;;;;;;2.45;1.38;;;23.90;95.20;;;;;;5004191;28;20110;-88
2021/08/02 07:41:15;;;;;;;3.25;1.60;;;23.80;95.30;;;;;;5054140;28;20184;-88
2021/08/02 07:43:41;;;;;;;4.18;1.98;;;23.90;95.50;;;;;;5019000;28;20025;-88
2021/08/02 07:46:07;;;;;;;3.78;1.75;;;23.90;95.50;;;;;;5035459;28;20033;-88
2021/08/02 07:48:33;;;;;;;3.70;2.10;;;23.90;95.50;;;;;;5037717;28;20021;-88
2021/08/02 07:50:59;;;;;;;3.30;1.60;;;23.90;95.50;;;;;;5036694;28;20116;-88
2021/08/02 07:53:24;;;;;;;3.00;1.90;;;23.90;95.60;;;;;;5020403;28;20187;-88
2021/08/02 07:55:50;;;;;;;3.28;1.83;;;23.90;95.50;;;;;;5019905;28;20131;-89
2021/08/02 07:58:16;;;;;;;3.45;1.80;;;23.90;95.40;;;;;;5037837;28;20029;-90
2021/08/02 08:00:42;;;;;;;3.47;1.98;;;23.90;95.40;;;;;;5021371;28;20039;-92
2021/08/02 08:03:08;;;;;;;3.38;2.15;;;23.90;95.30;;;;;;5057500;28;20529;-90
2021/08/02 08:05:33;;;;;;;3.28;1.75;;;23.90;95.30;;;;;;5036053;28;20056;-91
2021/08/02 08:07:59;;;;;;;1.92;1.48;;;23.90;95.20;;;;;;5054397;28;20135;-90
2021/08/02 08:10:26;;;;;;;2.72;1.85;;;23.90;95.30;;;;;;5020799;28;20033;-90
2021/08/02 08:12:53;;;;;;;3.00;1.83;;;23.90;95.50;;;;;;5020405;28;20041;-87
2021/08/02 08:15:21;;;;;;;2.70;1.73;;;24.00;95.80;;;;;;5054864;28;20057;-89
2021/08/02 08:17:48;;;;;;;3.35;1.55;;;24.00;96.00;;;;;;5039368;28;20051;-95
2021/08/02 08:20:17;;;;;;;2.63;1.73;;;24.00;96.10;;;;;;5042870;28;20050;-94
2021/08/02 08:22:43;;;;;;;4.20;1.80;;;24.00;96.10;;;;;;5057008;28;20028;-95
2021/08/02 08:25:09;;;;;;;2.40;1.60;;;24.00;96.20;;;;;;5042122;28;20119;-87
2021/08/02 08:27:36;;;;;;;2.97;1.60;;;24.00;96.20;;;;;;5035905;28;20025;-86
2021/08/02 08:30:09;;;;;;;2.42;1.45;;;24.10;96.30;;;;;;5035870;28;20047;-92
2021/08/02 08:32:43;;;;;;;3.17;1.90;;;24.10;96.30;;;;;;5035871;28;20025;-89
2021/08/02 08:35:12;;;;;;;4.43;2.07;;;24.10;96.30;;;;;;5035925;28;20060;-89
2021/08/02 08:37:41;;;;;;;3.60;1.85;;;24.10;96.30;;;;;;5054614;28;20033;-89
2021/08/02 08:40:08;;;;;;;2.28;1.70;;;24.10;96.40;;;;;;5035687;28;20033;-86
2021/08/02 08:42:34;;;;;;;1.58;1.38;;;24.10;96.40;;;;;;5035551;28;20035;-83
2021/08/02 08:45:00;;;;;;;2.47;1.55;;;24.10;96.40;;;;;;5039334;28;20037;-84
2021/08/02 08:47:26;;;;;;;2.40;1.40;;;24.10;96.40;;;;;;5019368;28;20033;-83
2021/08/02 08:49:51;;;;;;;1.88;1.38;;;24.10;96.40;;;;;;5018952;28;20048;-85
2021/08/02 08:52:18;;;;;;;2.38;1.20;;;24.20;96.40;;;;;;5035659;28;20033;-82
2021/08/02 08:54:44;;;;;;;1.75;1.45;;;24.20;96.40;;;;;;5023197;28;20036;-83
2021/08/02 08:57:12;;;;;;;4.00;1.48;;;24.20;96.50;;;;;;5053005;28;20467;-83
2021/08/02 08:59:52;;;;;;;2.85;1.80;;;24.20;96.50;;;;;;5035488;28;20030;-83
2021/08/02 09:02:26;;;;;;;2.65;1.52;;;24.20;96.50;;;;;;5036895;28;20029;-82
2021/08/02 09:04:54;;;;;;;2.37;1.53;;;24.20;96.50;;;;;;5035018;28;20033;-82
2021/08/02 09:07:41;;;;;;;1.55;1.30;;;24.20;96.50;;;;;;5053131;28;20342;-82
2021/08/02 09:10:09;;;;;;;2.55;1.40;;;24.20;96.50;;;;;;5053515;28;20071;-82
2021/08/02 09:12:35;;;;;;;1.70;1.13;;;24.20;96.50;;;;;;5035454;28;20025;-81
2021/08/02 09:15:06;;;;;;;2.13;1.45;;;24.20;96.50;;;;;;5018418;28;20125;-82
2021/08/02 09:17:36;;;;;;;2.15;1.23;;;24.20;96.50;;;;;;5052753;28;20057;-82
2021/08/02 09:20:20;;;;;;;1.58;1.48;;;24.20;96.50;;;;;;5053194;28;20506;-82
2021/08/02 09:22:47;;;;;;;1.85;1.20;;;24.20;96.50;;;;;;5055943;28;20470;-82
2021/08/02 09:25:15;;;;;;;3.35;1.48;;;24.20;96.50;;;;;;5034968;28;20083;-82
2021/08/02 09:27:42;;;;;;;2.45;1.40;;;24.20;96.50;;;;;;5037915;28;20058;-82
2021/08/02 09:30:11;;;;;;;2.45;1.38;;;24.20;96.50;;;;;;5052808;28;20025;-81
2021/08/02 09:33:08;;;;;;;1.58;1.20;;;24.30;96.60;;;;;;5052682;28;20100;-83
2021/08/02 09:35:39;;;;;;;2.55;1.60;;;24.20;96.50;;;;;;5034645;28;20029;-80
2021/08/02 09:38:07;;;;;;;1.55;1.10;;;24.20;96.60;;;;;;5033692;28;20738;-80
2021/08/02 09:41:02;;;;;;;1.27;1.17;;;24.20;96.60;;;;;;5052219;28;20052;-80
2021/08/02 09:43:30;;;;;;;1.55;1.08;;;24.30;96.60;;;;;;5033688;28;20041;-81
2021/08/02 09:46:01;;;;;;;3.33;1.45;;;24.20;96.60;;;;;;5052440;28;20021;-81
2021/08/02 09:48:44;;;;;;;1.30;1.13;;;24.30;96.80;;;;;;5052514;28;20076;-81
2021/08/02 09:51:17;;;;;;;1.33;1.23;;;24.30;96.60;;;;;;5034123;28;20386;-81
2021/08/02 09:53:45;;;;;;;1.90;1.00;;;24.20;96.60;;;;;;5034155;28;20271;-80
2021/08/02 09:56:13;;;;;;;1.55;1.10;;;24.30;96.60;;;;;;5036912;28;20029;-81
2021/08/02 09:58:41;;;;;;;1.38;1.10;;;24.30;96.70;;;;;;5035096;28;20453;-81
2021/08/02 10:01:16;;;;;;;1.52;1.17;;;24.30;96.70;;;;;;5054117;28;20119;-81
2021/08/02 10:03:42;;;;;;;1.67;1.30;;;24.30;96.70;;;;;;5035024;28;20029;-85
2021/08/02 10:06:10;;;;;;;2.15;1.20;;;24.30;96.70;;;;;;5017877;28;20033;-81
2021/08/02 10:08:36;;;;;;;1.85;1.02;;;24.30;96.70;;;;;;5033699;28;20458;-81
2021/08/02 10:11:04;;;;;;;1.55;1.20;;;24.30;96.70;;;;;;5017777;28;20043;-81
2021/08/02 10:13:42;;;;;;;1.85;1.20;;;24.30;96.70;;;;;;5034132;28;20048;-81
2021/08/02 10:16:14;;;;;;;1.83;1.23;;;24.30;96.70;;;;;;5051619;28;20103;-80
2021/08/02 10:18:40;;;;;;;2.35;1.48;;;24.30;96.70;;;;;;5052374;28;20030;-81
2021/08/02 10:21:09;;;;;;;1.55;1.20;;;24.30;96.70;;;;;;5033195;28;20578;-80
2021/08/02 10:23:35;;;;;;;1.73;1.10;;;24.30;96.70;;;;;;5033185;28;20045;-81
2021/08/02 10:26:01;;;;;;;1.40;1.20;;;24.40;96.70;;;;;;5051180;28;20116;-80
2021/08/02 10:28:27;;;;;;;1.33;1.10;;;24.30;96.70;;;;;;5032872;28;20117;-82
2021/08/02 10:31:06;;;;;;;1.98;1.45;;;24.30;96.70;;;;;;5034012;28;20025;-81
2021/08/02 10:33:38;;;;;;;2.00;1.20;;;24.40;96.80;;;;;;5034300;28;20021;-79
2021/08/02 10:36:12;;;;;;;2.45;1.35;;;24.30;96.70;;;;;;5051542;28;20040;-79
2021/08/02 10:38:49;;;;;;;1.77;1.38;;;24.30;96.80;;;;;;5051622;28;20025;-79
2021/08/02 10:41:30;;;;;;;1.33;1.13;;;24.30;96.70;;;;;;5034303;28;20035;-79
2021/08/02 10:43:56;;;;;;;1.60;1.30;;;24.40;96.80;;;;;;5053779;28;20451;-80
2021/08/02 10:46:23;;;;;;;1.85;1.27;;;24.40;96.70;;;;;;5052262;28;20087;-79
2021/08/02 10:48:52;;;;;;;1.63;1.17;;;24.40;96.70;;;;;;5051761;28;20467;-79
2021/08/02 10:51:20;;;;;;;1.77;1.10;;;24.40;96.70;;;;;;5052024;28;20423;-79
2021/08/02 10:53:57;;;;;;;1.20;1.10;;;24.40;96.70;;;;;;5033806;28;20490;-79
2021/08/02 10:56:27;;;;;;;1.67;1.30;;;24.40;96.70;;;;;;5051643;28;20036;-79
2021/08/02 10:58:53;;;;;;;1.75;1.20;;;24.50;96.80;;;;;;5034571;28;20060;-79
2021/08/02 11:01:20;;;;;;;1.80;1.20;;;24.50;96.80;;;;;;5035069;28;20439;-80
2021/08/02 11:03:46;;;;;;;1.27;1.10;;;24.50;96.80;;;;;;5051851;28;20494;-81
2021/08/02 11:06:13;;;;;;;1.30;1.10;;;24.50;96.80;;;;;;5016973;28;20116;-80
2021/08/02 11:08:48;;;;;;;2.53;1.30;;;24.50;96.80;;;;;;5001218;28;20482;-80
2021/08/02 11:11:31;;;;;;;1.70;1.40;;;24.50;96.80;;;;;;5051512;28;20036;-80
2021/08/02 11:14:15;;;;;;;3.35;1.45;;;24.50;96.80;;;;;;5033709;28;20055;-80
2021/08/02 11:16:45;;;;;;;1.83;1.38;;;24.50;96.90;;;;;;5051329;28;20056;-80
2021/08/02 11:19:23;;;;;;;3.78;1.65;;;24.50;96.90;;;;;;5033355;28;20033;-80
2021/08/02 11:22:04;;;;;;;1.63;1.40;;;24.50;96.90;;;;;;5054865;28;20028;-80
2021/08/02 11:24:35;;;;;;;2.20;1.50;;;24.50;96.90;;;;;;5054930;28;20148;-80
2021/08/02 11:27:08;;;;;;;1.92;1.40;;;24.50;96.90;;;;;;5054552;28;20028;-80
2021/08/02 11:29:38;;;;;;;1.80;1.13;;;24.50;96.90;;;;;;5037477;28;20025;-80
2021/08/02 11:32:06;;;;;;;2.70;1.60;;;24.50;96.90;;;;;;5054637;28;20033;-80
2021/08/02 11:34:32;;;;;;;1.92;1.50;;;24.40;96.90;;;;;;5037177;28;20041;-80
2021/08/02 11:36:59;;;;;;;1.40;1.27;;;24.40;96.90;;;;;;5038954;28;20025;-80
2021/08/02 11:39:25;;;;;;;2.25;1.70;;;24.40;96.90;;;;;;5037089;28;20466;-80
2021/08/02 11:42:04;;;;;;;1.50;1.40;;;24.40;96.90;;;;;;5054266;28;20036;-80
2021/08/02 11:44:31;;;;;;;2.65;1.70;;;24.40;96.90;;;;;;5055223;28;20132;-80
2021/08/02 11:46:57;;;;;;;1.90;1.55;;;24.40;96.90;;;;;;5036820;28;20479;-80
2021/08/02 11:49:24;;;;;;;2.13;1.80;;;24.50;96.90;;;;;;5055724;28;20048;-80
2021/08/02 11:51:50;;;;;;;3.13;1.35;;;24.50;96.90;;;;;;5055110;28;20517;-81
2021/08/02 11:54:24;;;;;;;1.83;1.50;;;24.40;96.90;;;;;;5036437;28;20045;-80
2021/08/02 11:56:50;;;;;;;1.52;1.42;;;24.40;96.90;;;;;;5036682;28;20025;-81
2021/08/02 11:59:19;;;;;;;1.40;1.30;;;24.40;96.90;;;;;;5054279;28;20057;-80
2021/08/02 12:01:46;;;;;;;1.40;1.30;;;24.50;96.90;;;;;;5037241;28;20099;-80
2021/08/02 12:04:12;;;;;;;2.00;1.77;;;24.50;96.90;;;;;;5053837;28;20056;-79
2021/08/02 12:06:51;;;;;;;2.50;1.80;;;24.50;96.90;;;;;;5037769;28;20475;-79
2021/08/02 12:09:31;;;;;;;2.05;1.73;;;24.50;96.90;;;;;;5036027;28;20033;-78
2021/08/02 12:11:57;;;;;;;2.15;1.58;;;24.50;97.00;;;;;;5035855;28;20044;-82
2021/08/02 12:14:25;;;;;;;2.08;1.52;;;24.50;97.00;;;;;;5035960;28;20129;-79
2021/08/02 12:17:08;;;;;;;2.13;1.92;;;24.50;96.90;;;;;;5053761;28;20025;-79
2021/08/02 12:19:46;;;;;;;2.85;1.67;;;24.50;96.90;;;;;;5052544;28;20028;-79
2021/08/02 12:22:13;;;;;;;2.10;1.80;;;24.50;96.90;;;;;;5035658;28;20459;-79
2021/08/02 12:24:55;;;;;;;2.78;1.60;;;24.50;96.90;;;;;;5054048;28;20116;-79
2021/08/02 12:27:25;;;;;;;2.10;1.50;;;24.50;96.90;;;;;;5052089;28;20115;-78
2021/08/02 12:30:12;;;;;;;2.50;1.85;;;24.50;96.90;;;;;;5035808;28;20021;-77
2021/08/02 12:32:45;;;;;;;2.38;1.27;;;24.60;97.00;;;;;;5053063;28;20061;-77
2021/08/02 12:35:16;;;;;;;2.15;1.65;;;24.50;96.90;;;;;;5035391;28;20055;-78
2021/08/02 12:37:44;;;;;;;1.80;1.70;;;24.50;96.90;;;;;;5035690;28;20033;-77
2021/08/02 12:40:16;;;;;;;4.10;2.15;;;24.60;97.00;;;;;;5035505;28;20037;-78
2021/08/02 12:42:44;;;;;;;2.38;1.70;;;24.50;96.90;;;;;;5037371;28;20028;-77
2021/08/02 12:45:11;;;;;;;1.98;1.77;;;24.60;97.00;;;;;;5038149;28;20024;-78
2021/08/02 12:47:38;;;;;;;2.15;1.52;;;24.60;97.00;;;;;;5035683;28;20109;-77