Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:39;;;;;;;10.48;4.80;;;;;;;20.10;65.76;101823.31;4946601;28;20031;-65
2022/07/30 00:04:05;;;;;;;11.73;5.28;;;;;;;20.07;66.38;101824.16;4944297;28;20034;-66
2022/07/30 00:06:30;;;;;;;12.70;5.57;;;;;;;20.07;66.23;101823.28;4945968;28;20060;-64
2022/07/30 00:08:55;;;;;;;10.88;5.38;;;;;;;20.05;66.30;101820.69;4941577;28;20046;-65
2022/07/30 00:11:21;;;;;;;16.48;6.00;;;;;;;20.00;66.80;101817.16;4947903;28;20035;-66
2022/07/30 00:13:46;;;;;;;9.10;5.70;;;;;;;19.99;66.56;101825.88;4942781;28;20409;-65
2022/07/30 00:16:12;;;;;;;12.85;6.25;;;;;;;19.95;67.46;101818.00;4945615;29;20032;-66
2022/07/30 00:18:37;;;;;;;14.30;6.07;;;;;;;19.91;67.27;101821.50;4946110;28;20046;-65
2022/07/30 00:21:03;;;;;;;9.25;6.22;;;;;;;19.89;67.64;101805.81;4946299;28;20031;-65
2022/07/30 00:23:28;;;;;;;12.88;6.40;;;;;;;19.88;67.50;101811.03;4948912;28;20089;-65
2022/07/30 00:25:54;;;;;;;10.90;6.03;;;;;;;19.87;68.12;101811.91;4947182;28;20032;-66
2022/07/30 00:28:19;;;;;;;10.20;6.18;;;;;;;19.82;68.51;101817.09;5023951;28;20042;-64
2022/07/30 00:30:44;;;;;;;12.15;6.00;;;;;;;19.79;68.44;101810.13;4946681;28;20051;-65
2022/07/30 00:33:10;;;;;;;11.60;5.72;;;;;;;19.72;69.14;101805.75;4946741;28;20031;-64
2022/07/30 00:35:35;;;;;;;10.90;6.10;;;;;;;19.70;69.17;101807.44;4948377;28;20094;-64
2022/07/30 00:38:01;;;;;;;10.30;5.95;;;;;;;19.71;69.25;101809.19;4947335;29;20738;-65
2022/07/30 00:40:26;;;;;;;13.35;6.38;;;;;;;19.69;69.34;101810.06;4947306;28;20039;-64
2022/07/30 00:42:51;;;;;;;12.65;5.97;;;;;;;19.66;69.22;101805.72;4954516;28;20531;-66
2022/07/30 00:45:17;;;;;;;9.45;6.25;;;;;;;19.66;69.59;101810.06;4950334;28;20505;-66
2022/07/30 00:47:42;;;;;;;13.40;6.57;;;;;;;19.60;69.77;101826.56;4963706;28;20039;-65
2022/07/30 00:50:09;;;;;;;13.52;6.72;;;;;;;19.61;69.61;101822.19;4951680;28;20023;-65
2022/07/30 00:52:39;;;;;;;12.65;6.93;;;;;;;19.57;69.40;101821.25;4944589;28;20042;-65
2022/07/30 00:55:06;;;;;;;12.48;7.00;;;;;;;19.48;70.23;101814.25;4945470;28;20125;-65
2022/07/30 00:57:32;;;;;;;16.08;6.75;;;;;;;19.49;69.84;101817.75;4947955;28;20180;-65
2022/07/30 00:59:57;;;;;;;13.25;6.88;;;;;;;19.43;70.06;101812.50;4950246;28;20114;-65
2022/07/30 01:02:23;;;;;;;14.23;6.90;;;;;;;19.45;70.13;101808.13;4949797;28;20030;-64
2022/07/30 01:04:48;;;;;;;12.07;7.18;;;;;;;19.38;70.35;101816.78;4946055;28;20410;-65
2022/07/30 01:07:14;;;;;;;11.00;7.63;;;;;;;19.41;70.58;101815.06;4945935;28;20061;-65
2022/07/30 01:09:40;;;;;;;11.88;7.35;;;;;;;19.35;71.00;101809.81;4945651;28;20043;-65
2022/07/30 01:12:08;;;;;;;15.38;7.38;;;;;;;19.36;70.32;101808.09;4947765;28;20035;-65
2022/07/30 01:14:35;;;;;;;14.70;7.88;;;;;;;19.34;70.73;101802.84;4952189;28;20031;-65
2022/07/30 01:17:02;;;;;;;13.70;7.28;;;;;;;19.32;70.84;101798.50;4948994;28;20092;-64
2022/07/30 01:19:47;;;;;;;13.52;7.35;;;;;;;19.27;71.24;101804.53;4945076;28;20034;-66
2022/07/30 01:22:27;;;;;;;12.45;7.22;;;;;;;19.33;70.69;101802.84;4952120;28;20074;-65
2022/07/30 01:25:18;;;;;;;9.75;6.65;;;;;;;19.30;70.08;101803.72;4938864;28;20035;-65
2022/07/30 01:27:56;;;;;;;11.82;7.35;;;;;;;19.16;71.16;101800.97;4947720;28;20031;-65
2022/07/30 01:30:24;;;;;;;14.60;7.05;;;;;;;19.13;71.56;101802.72;4958422;28;20023;-64
2022/07/30 01:32:53;;;;;;;17.30;8.30;;;;;;;19.06;71.77;101796.56;4944464;28;20540;-65
2022/07/30 01:35:20;;;;;;;14.95;7.43;;;;;;;19.09;71.92;101812.22;4952336;29;20409;-65
2022/07/30 01:37:47;;;;;;;16.60;7.50;;;;;;;19.00;72.36;101805.22;4948807;28;20525;-65
2022/07/30 01:40:13;;;;;;;10.85;7.00;;;;;;;18.97;72.41;101797.34;4949587;28;20035;-65
2022/07/30 01:42:40;;;;;;;14.75;7.57;;;;;;;18.95;72.64;101804.31;4951232;28;20042;-65
2022/07/30 01:45:08;;;;;;;14.57;8.02;;;;;;;18.94;72.62;101804.28;4949906;28;20394;-65
2022/07/30 01:47:37;;;;;;;13.17;8.03;;;;;;;18.95;72.52;101806.03;4948421;28;20499;-64
2022/07/30 01:50:07;;;;;;;14.73;8.20;;;;;;;18.94;72.21;101805.16;4950650;28;20031;-65
2022/07/30 01:52:36;;;;;;;13.70;7.93;;;;;;;18.85;72.53;101804.19;4948944;28;20067;-65
2022/07/30 01:55:03;;;;;;;13.85;7.85;;;;;;;18.91;72.46;101809.47;4949911;28;20100;-65
2022/07/30 01:57:30;;;;;;;11.63;7.55;;;;;;;18.86;72.87;101811.16;4944611;28;20047;-64
2022/07/30 02:00:00;;;;;;;14.25;8.35;;;;;;;18.77;72.91;101811.09;4949529;28;20370;-65
2022/07/30 02:02:26;;;;;;;12.52;8.25;;;;;;;18.71;72.98;101809.28;4952470;28;20038;-64
2022/07/30 02:04:52;;;;;;;15.27;8.38;;;;;;;18.70;73.28;101818.84;4944347;28;20031;-65
2022/07/30 02:07:30;;;;;;;15.50;9.02;;;;;;;18.72;73.26;101814.50;4945688;28;20087;-65
2022/07/30 02:10:06;;;;;;;15.67;9.00;;;;;;;18.72;73.09;101814.50;4948654;28;20050;-65
2022/07/30 02:12:35;;;;;;;11.52;8.60;;;;;;;18.67;73.66;101818.78;4951381;28;20073;-65
2022/07/30 02:15:13;;;;;;;12.40;8.60;;;;;;;18.72;72.95;101814.50;4947071;28;20036;-64
2022/07/30 02:17:52;;;;;;;15.05;9.40;;;;;;;18.71;72.74;101815.38;4947649;28;20031;-65
2022/07/30 02:20:18;;;;;;;14.80;9.18;;;;;;;18.56;73.81;101822.97;4950448;28;20027;-65
2022/07/30 02:22:46;;;;;;;13.02;8.93;;;;;;;18.54;73.97;101816.91;4945743;28;20510;-65
2022/07/30 02:25:17;;;;;;;13.37;8.97;;;;;;;18.52;73.65;101813.41;4949147;28;20205;-65
2022/07/30 02:27:47;;;;;;;16.63;9.23;;;;;;;18.50;73.72;101815.09;4951942;28;20031;-66
2022/07/30 02:30:14;;;;;;;17.65;9.15;;;;;;;18.42;74.02;101815.03;4948814;28;20135;-66
2022/07/30 02:32:42;;;;;;;17.80;9.63;;;;;;;18.44;73.72;101815.03;4948389;28;20039;-66
2022/07/30 02:35:17;;;;;;;15.20;9.50;;;;;;;18.49;73.68;101815.97;4946928;28;20047;-65
2022/07/30 02:37:45;;;;;;;16.58;10.00;;;;;;;18.42;74.13;101812.44;4947084;28;20031;-66
2022/07/30 02:40:16;;;;;;;17.03;9.77;;;;;;;18.45;73.84;101814.22;4945613;28;20023;-65
2022/07/30 02:42:45;;;;;;;14.63;10.30;;;;;;;18.37;74.01;101815.84;4950507;28;20044;-65
2022/07/30 02:45:13;;;;;;;14.10;9.88;;;;;;;18.34;74.12;101819.28;4948006;28;20024;-65
2022/07/30 02:47:39;;;;;;;15.02;9.40;;;;;;;18.34;74.32;101819.28;4950828;28;20035;-65
2022/07/30 02:50:08;;;;;;;15.25;10.20;;;;;;;18.33;74.20;101822.75;4945751;28;20089;-66
2022/07/30 02:52:35;;;;;;;15.85;10.25;;;;;;;18.29;74.31;101820.09;4950141;28;20024;-65
2022/07/30 02:55:03;;;;;;;16.55;9.95;;;;;;;18.20;74.55;101811.34;4948708;28;20077;-65
2022/07/30 02:57:30;;;;;;;15.48;10.35;;;;;;;18.18;74.84;101817.34;4947117;28;20055;-65
2022/07/30 02:59:56;;;;;;;15.38;10.60;;;;;;;18.19;74.86;101822.56;4948860;28;20050;-65
2022/07/30 03:02:23;;;;;;;12.98;10.02;;;;;;;18.16;74.71;101819.94;4959858;28;20031;-66
2022/07/30 03:04:49;;;;;;;13.15;10.13;;;;;;;18.11;74.97;101816.41;4950555;28;20032;-65
2022/07/30 03:07:16;;;;;;;16.52;10.75;;;;;;;18.10;75.06;101819.00;4946036;29;20430;-65
2022/07/30 03:09:42;;;;;;;15.77;10.63;;;;;;;18.08;75.08;101821.59;4950725;29;20386;-66
2022/07/30 03:12:11;;;;;;;13.45;10.02;;;;;;;18.09;74.65;101827.66;4949442;28;21957;-66
2022/07/30 03:14:37;;;;;;;17.80;10.80;;;;;;;18.04;75.26;101824.13;4949271;28;20470;-65
2022/07/30 03:17:05;;;;;;;14.95;10.63;;;;;;;18.05;74.89;101831.09;4946511;28;21098;-65
2022/07/30 03:19:35;;;;;;;18.48;10.68;;;;;;;18.03;75.01;101827.59;4948058;28;20107;-65
2022/07/30 03:22:03;;;;;;;15.63;11.00;;;;;;;17.99;75.04;101838.81;4943643;28;20453;-65
2022/07/30 03:24:30;;;;;;;15.77;10.85;;;;;;;17.92;75.26;101830.06;4949840;28;20027;-65
2022/07/30 03:26:58;;;;;;;18.27;10.85;;;;;;;17.95;75.10;101835.28;4948113;29;20149;-67
2022/07/30 03:29:25;;;;;;;19.33;11.60;;;;;;;17.85;75.75;101823.03;4957758;28;20050;-66
2022/07/30 03:31:51;;;;;;;18.90;11.13;;;;;;;17.84;75.81;101821.28;4950782;28;20024;-65
2022/07/30 03:34:18;;;;;;;17.52;11.43;;;;;;;17.85;75.61;101823.03;4948748;28;20089;-65
2022/07/30 03:36:43;;;;;;;16.33;11.55;;;;;;;17.79;75.60;101828.13;4949931;28;20036;-65
2022/07/30 03:39:10;;;;;;;18.05;11.40;;;;;;;17.75;76.05;101823.75;4946298;28;20978;-65
2022/07/30 03:41:36;;;;;;;15.73;11.63;;;;;;;17.78;75.82;101826.41;4949834;28;20039;-65
2022/07/30 03:44:02;;;;;;;15.65;11.63;;;;;;;17.74;75.82;101835.00;4948775;28;20035;-65
2022/07/30 03:46:29;;;;;;;14.88;11.57;;;;;;;17.70;75.71;101832.31;4940151;28;20057;-65
2022/07/30 03:48:56;;;;;;;14.65;11.00;;;;;;;17.69;75.77;101829.69;4949213;28;20489;-65
2022/07/30 03:51:22;;;;;;;16.95;11.43;;;;;;;17.63;75.69;101840.88;4944509;28;20061;-65
2022/07/30 03:53:47;;;;;;;16.63;11.30;;;;;;;17.62;75.58;101836.53;4946080;28;20108;-65
2022/07/30 03:56:14;;;;;;;16.83;10.88;;;;;;;17.62;75.34;101840.88;4946049;29;20043;-65
2022/07/30 03:58:39;;;;;;;17.73;11.77;;;;;;;17.56;75.55;101841.66;4949567;28;20039;-65
2022/07/30 04:01:05;;;;;;;13.85;11.05;;;;;;;17.51;75.40;101838.09;4944709;28;20039;-66
2022/07/30 04:03:32;;;;;;;16.40;11.45;;;;;;;17.50;75.35;101840.69;4947865;28;20039;-66
2022/07/30 04:05:58;;;;;;;12.52;10.50;;;;;;;17.47;75.11;101851.03;4948398;28;20101;-66
2022/07/30 04:08:24;;;;;;;15.95;10.90;;;;;;;17.39;75.35;101846.59;4945889;28;20397;-65
2022/07/30 04:10:50;;;;;;;13.38;11.05;;;;;;;17.40;75.21;101860.47;4949523;28;20039;-65
2022/07/30 04:13:16;;;;;;;14.63;10.98;;;;;;;17.37;75.01;101855.22;4951488;28;20031;-65
2022/07/30 04:15:54;;;;;;;15.77;10.75;;;;;;;17.42;74.86;101856.19;4945798;28;20035;-67
2022/07/30 04:18:23;;;;;;;16.58;11.15;;;;;;;17.40;74.79;101856.13;4946016;29;20027;-65
2022/07/30 04:20:50;;;;;;;14.50;10.80;;;;;;;17.38;75.71;101860.44;4949130;28;20032;-66
2022/07/30 04:23:16;;;;;;;14.93;10.90;;;;;;;17.36;75.54;101858.69;4948348;28;20135;-65
2022/07/30 04:25:42;;;;;;;15.07;11.40;;;;;;;17.32;76.04;101865.53;4952260;28;20130;-67
2022/07/30 04:28:10;;;;;;;13.20;10.98;;;;;;;17.30;76.03;101863.78;4949782;28;20049;-66
2022/07/30 04:30:36;;;;;;;14.73;11.68;;;;;;;17.30;76.24;101866.38;4955455;28;20023;-65
2022/07/30 04:33:03;;;;;;;14.40;11.32;;;;;;;17.33;76.14;101869.88;4954574;28;20049;-65
2022/07/30 04:35:33;;;;;;;13.60;11.43;;;;;;;17.33;76.20;101867.28;4951786;28;20030;-65
2022/07/30 04:38:01;;;;;;;15.27;11.65;;;;;;;17.27;76.33;101872.38;4950543;28;20031;-65
2022/07/30 04:40:27;;;;;;;16.45;11.90;;;;;;;17.24;76.44;101863.69;4953467;28;20038;-65
2022/07/30 04:42:52;;;;;;;15.50;11.32;;;;;;;17.28;76.73;101876.72;4958126;28;20031;-65
2022/07/30 04:45:19;;;;;;;15.88;12.07;;;;;;;17.24;76.74;101879.28;4947668;28;20356;-65
2022/07/30 04:47:45;;;;;;;17.70;11.88;;;;;;;17.26;77.09;101874.97;4951259;29;20085;-65
2022/07/30 04:50:12;;;;;;;14.95;11.73;;;;;;;17.29;77.19;101880.19;4951827;28;20032;-65
2022/07/30 04:52:38;;;;;;;16.27;11.15;;;;;;;17.25;77.66;101891.41;4947808;28;20031;-66
2022/07/30 04:55:06;;;;;;;14.80;11.25;;;;;;;17.24;77.53;101885.34;4949409;28;20035;-66
2022/07/30 04:57:35;;;;;;;14.63;11.43;;;;;;;17.25;77.64;101896.63;4949041;28;20565;-63
2022/07/30 05:00:00;;;;;;;16.47;11.87;;;;;;;17.29;77.21;101886.31;4956141;28;20035;-66
2022/07/30 05:02:29;;;;;;;15.98;10.90;;;;;;;17.31;77.59;101894.13;4947339;28;20035;-65
2022/07/30 05:04:57;;;;;;;19.15;11.27;;;;;;;17.32;77.70;101895.88;4949737;28;20072;-65
2022/07/30 05:07:23;;;;;;;20.08;11.18;;;;;;;17.27;77.67;101892.31;4950804;28;20046;-64
2022/07/30 05:09:48;;;;;;;14.23;11.05;;;;;;;17.32;77.91;101898.47;4950648;28;20027;-65
2022/07/30 05:12:14;;;;;;;15.93;10.80;;;;;;;17.37;77.94;101896.81;4950020;28;20028;-67
2022/07/30 05:14:40;;;;;;;13.23;10.77;;;;;;;17.39;78.12;101897.72;4948906;28;20074;-65
2022/07/30 05:17:06;;;;;;;13.38;10.65;;;;;;;17.40;78.02;101894.25;4949692;28;20138;-65
2022/07/30 05:19:32;;;;;;;12.32;10.48;;;;;;;17.44;78.17;101898.66;4957588;28;20127;-65
2022/07/30 05:21:58;;;;;;;14.75;9.80;;;;;;;17.42;78.27;101898.66;4945932;28;20035;-65
2022/07/30 05:24:23;;;;;;;18.10;10.07;;;;;;;17.48;78.02;101890.06;4946030;28;20043;-65
2022/07/30 05:26:49;;;;;;;13.82;10.00;;;;;;;17.55;78.19;101896.25;4927064;28;20097;-66
2022/07/30 05:29:14;;;;;;;15.63;10.10;;;;;;;17.54;78.25;101890.19;4951664;28;20039;-65
2022/07/30 05:31:40;;;;;;;14.23;10.13;;;;;;;17.61;78.02;101893.75;4948548;28;20050;-65
2022/07/30 05:34:05;;;;;;;13.25;10.43;;;;;;;17.67;78.56;101894.72;4949628;28;20043;-65
2022/07/30 05:36:32;;;;;;;16.60;10.75;;;;;;;17.66;78.40;101894.69;4948663;28;20027;-66
2022/07/30 05:38:57;;;;;;;17.83;10.27;;;;;;;17.73;77.96;101899.16;4940498;28;20143;-64
2022/07/30 05:41:23;;;;;;;14.20;10.82;;;;;;;17.76;78.06;101911.31;4947449;28;20513;-65
2022/07/30 05:43:49;;;;;;;14.98;10.85;;;;;;;17.77;78.13;101907.88;4949762;28;20093;-64
2022/07/30 05:46:14;;;;;;;17.50;10.77;;;;;;;17.85;78.03;101909.75;4945583;28;20074;-64
2022/07/30 05:48:39;;;;;;;16.77;10.07;;;;;;;17.89;77.62;101914.13;4947430;28;20039;-65
2022/07/30 05:51:05;;;;;;;13.35;9.73;;;;;;;17.88;78.17;101912.38;4947601;28;20031;-64
2022/07/30 05:53:31;;;;;;;13.30;9.70;;;;;;;17.89;78.05;101908.06;4949102;28;20161;-65
2022/07/30 05:55:57;;;;;;;13.57;9.57;;;;;;;17.94;78.41;101916.81;4950795;28;20077;-65
2022/07/30 05:58:22;;;;;;;15.35;9.50;;;;;;;17.97;78.19;101909.06;4943527;28;20405;-65
2022/07/30 06:00:48;;;;;;;13.90;9.13;;;;;;;18.07;78.07;101913.50;4943154;28;20035;-65
2022/07/30 06:03:13;;;;;;;12.57;8.25;;;;;;;18.13;77.68;101918.81;4944393;28;20133;-65
2022/07/30 06:05:39;;;;;;;12.27;8.70;;;;;;;18.21;77.61;101924.16;4945883;29;20439;-64
2022/07/30 06:08:04;;;;;;;13.80;8.38;;;;;;;18.27;77.33;101923.34;4944882;29;20138;-64
2022/07/30 06:10:30;;;;;;;13.15;8.07;;;;;;;18.30;77.40;101923.38;4947045;29;20035;-65
2022/07/30 06:12:55;;;;;;;11.05;7.53;;;;;;;18.37;76.93;101925.19;4946824;28;20370;-64
2022/07/30 06:15:21;;;;;;;14.75;8.45;;;;;;;18.43;76.47;101925.28;4946748;29;20113;-65
2022/07/30 06:17:47;;;;;;;11.10;7.50;;;;;;;18.45;76.64;101929.66;4945821;29;20080;-64
2022/07/30 06:20:15;;;;;;;13.75;7.80;;;;;;;18.55;76.49;101934.97;4948794;28;20039;-64
2022/07/30 06:22:40;;;;;;;14.43;8.98;;;;;;;18.62;76.06;101935.06;4948552;28;20074;-64
2022/07/30 06:25:07;;;;;;;11.75;7.72;;;;;;;18.74;75.48;101935.22;4949515;28;20461;-64
2022/07/30 06:27:33;;;;;;;11.35;7.40;;;;;;;18.75;75.94;101930.94;4947760;28;20030;-66
2022/07/30 06:30:08;;;;;;;10.98;7.50;;;;;;;18.87;75.72;101938.88;4959484;28;20055;-65
2022/07/30 06:32:35;;;;;;;11.45;7.32;;;;;;;18.88;76.16;101937.16;4950497;28;20034;-65
2022/07/30 06:35:00;;;;;;;12.77;7.68;;;;;;;18.93;75.20;101936.34;4943688;28;20520;-65
2022/07/30 06:37:26;;;;;;;11.23;7.20;;;;;;;18.96;75.13;101940.69;4950152;28;20035;-64
2022/07/30 06:39:51;;;;;;;14.55;6.70;;;;;;;19.02;74.97;101939.03;4947388;28;20126;-65
2022/07/30 06:42:17;;;;;;;8.60;5.93;;;;;;;19.12;75.11;101937.41;4947710;28;20038;-65
2022/07/30 06:44:43;;;;;;;13.57;6.00;;;;;;;19.16;74.70;101941.75;4945534;28;20038;-65
2022/07/30 06:47:08;;;;;;;12.82;5.45;;;;;;;19.27;73.40;101945.34;4932883;28;20039;-65
2022/07/30 06:49:34;;;;;;;10.85;5.47;;;;;;;19.38;74.12;101942.84;4948042;28;20027;-65
2022/07/30 06:52:00;;;;;;;14.70;4.90;;;;;;;19.41;73.56;101935.03;4949772;28;20073;-65
2022/07/30 06:54:26;;;;;;;9.23;4.95;;;;;;;19.46;72.85;101942.91;4941095;29;20067;-65
2022/07/30 06:56:51;;;;;;;7.82;4.57;;;;;;;19.50;72.36;101929.91;4943899;28;20051;-65
2022/07/30 06:59:17;;;;;;;9.75;3.97;;;;;;;19.50;71.13;101936.88;4946988;28;20046;-65
2022/07/30 07:01:42;;;;;;;7.95;3.83;;;;;;;19.57;71.07;101946.50;4944760;28;20054;-65
2022/07/30 07:04:08;;;;;;;6.38;3.40;;;;;;;19.64;70.57;101935.28;4949857;28;20406;-64
2022/07/30 07:06:33;;;;;;;7.78;3.75;;;;;;;19.74;70.24;101936.22;4946919;28;20067;-65
2022/07/30 07:08:59;;;;;;;9.65;3.45;;;;;;;19.78;70.45;101938.88;4941435;28;20027;-65
2022/07/30 07:11:24;;;;;;;9.77;3.72;;;;;;;19.85;70.20;101938.91;4950205;28;20031;-65
2022/07/30 07:13:50;;;;;;;10.13;3.33;;;;;;;19.81;69.09;101936.28;4947649;28;20035;-65
2022/07/30 07:16:15;;;;;;;8.90;2.92;;;;;;;19.94;68.62;101947.66;4942130;28;20032;-65
2022/07/30 07:18:41;;;;;;;8.10;2.80;;;;;;;19.82;68.35;101938.00;4944582;28;20099;-65
2022/07/30 07:21:07;;;;;;;7.07;3.05;;;;;;;19.83;68.37;101946.72;4947149;28;20028;-66
2022/07/30 07:23:32;;;;;;;10.30;3.00;;;;;;;19.87;68.50;101945.00;4947437;28;20152;-65
2022/07/30 07:25:59;;;;;;;7.60;2.40;;;;;;;19.97;67.55;101941.63;4943723;28;20035;-65
2022/07/30 07:28:25;;;;;;;10.65;2.60;;;;;;;19.96;66.88;101945.97;4947483;28;20031;-66
2022/07/30 07:30:50;;;;;;;5.60;2.30;;;;;;;20.08;67.13;101951.25;4944575;28;20425;-66
2022/07/30 07:33:15;;;;;;;8.25;3.00;;;;;;;20.12;67.57;101946.03;4948607;28;20092;-65
2022/07/30 07:35:41;;;;;;;4.05;2.42;;;;;;;20.18;66.40;101956.53;4946734;28;20432;-64
2022/07/30 07:38:06;;;;;;;8.95;2.40;;;;;;;20.20;67.25;101950.44;4946330;28;20109;-67
2022/07/30 07:40:32;;;;;;;5.90;2.10;;;;;;;20.32;66.92;101947.91;4948419;28;20474;-65
2022/07/30 07:42:57;;;;;;;5.47;2.08;;;;;;;20.34;65.60;101948.78;4943892;28;20054;-65
2022/07/30 07:45:22;;;;;;;8.23;2.15;;;;;;;20.45;65.46;101955.81;4943057;28;20057;-65
2022/07/30 07:47:49;;;;;;;6.32;2.53;;;;;;;20.46;65.77;101952.34;4945245;28;20031;-67
2022/07/30 07:50:16;;;;;;;6.10;2.40;;;;;;;20.48;65.20;101954.09;4947090;28;20023;-65
2022/07/30 07:52:41;;;;;;;5.43;1.90;;;;;;;20.43;64.21;101944.47;4944945;28;20043;-67
2022/07/30 07:55:07;;;;;;;9.05;2.05;;;;;;;20.42;64.22;101954.03;4950813;28;20832;-65
2022/07/30 07:57:40;;;;;;;6.28;2.03;;;;;;;20.51;64.32;101954.13;4944584;28;20441;-66
2022/07/30 08:00:10;;;;;;;7.75;2.33;;;;;;;20.57;63.92;101953.28;4945703;28;20577;-66
2022/07/30 08:02:36;;;;;;;6.70;2.05;;;;;;;20.64;63.14;101939.38;4949080;28;20035;-66
2022/07/30 08:05:06;;;;;;;6.85;2.30;;;;;;;20.78;63.10;101948.13;4948573;28;20030;-66
2022/07/30 08:07:31;;;;;;;4.85;2.15;;;;;;;20.80;61.82;101938.53;4947032;28;20036;-66
2022/07/30 08:09:57;;;;;;;7.10;2.15;;;;;;;20.95;62.21;101945.56;4943817;28;20034;-66
2022/07/30 08:12:22;;;;;;;5.28;2.00;;;;;;;21.01;60.27;101942.09;4945347;28;20032;-66
2022/07/30 08:14:48;;;;;;;5.55;1.70;;;;;;;21.09;60.84;101943.84;4947109;28;20066;-65
2022/07/30 08:17:13;;;;;;;4.72;1.92;;;;;;;21.10;59.66;101939.47;4957040;28;20370;-65
2022/07/30 08:19:39;;;;;;;6.85;2.05;;;;;;;21.21;60.64;101942.97;4948373;28;20046;-66
2022/07/30 08:22:04;;;;;;;5.15;2.00;;;;;;;21.35;59.86;101949.13;4944990;28;20027;-65
2022/07/30 08:24:30;;;;;;;5.65;2.20;;;;;;;21.35;59.54;101949.13;4947422;28;20059;-66
2022/07/30 08:26:55;;;;;;;3.53;1.80;;;;;;;21.37;59.90;101941.28;4943245;28;20123;-65
2022/07/30 08:29:21;;;;;;;4.88;2.17;;;;;;;21.45;59.60;101944.78;4961421;28;20461;-65
2022/07/30 08:31:46;;;;;;;4.93;2.15;;;;;;;21.57;59.83;101946.53;4942080;28;20031;-66
2022/07/30 08:34:12;;;;;;;4.65;2.00;;;;;;;21.53;57.97;101945.63;4946032;28;20033;-66
2022/07/30 08:36:38;;;;;;;7.88;2.17;;;;;;;21.54;57.99;101943.94;4945422;28;20050;-67
2022/07/30 08:39:03;;;;;;;5.65;2.00;;;;;;;21.57;58.66;101947.41;4946790;28;20032;-65
2022/07/30 08:41:30;;;;;;;7.88;1.80;;;;;;;21.61;56.23;101940.44;4950508;28;20122;-66
2022/07/30 08:43:59;;;;;;;6.40;1.88;;;;;;;21.75;56.48;101943.91;4950062;28;20051;-66
2022/07/30 08:46:28;;;;;;;7.30;1.60;;;;;;;21.77;54.82;101946.50;4949496;28;20027;-65
2022/07/30 08:48:54;;;;;;;4.57;1.50;;;;;;;21.78;54.15;101951.75;4943704;29;20031;-67
2022/07/30 08:51:20;;;;;;;3.75;1.55;;;;;;;21.86;54.90;101946.50;4945739;28;20032;-65
2022/07/30 08:53:46;;;;;;;6.25;1.80;;;;;;;21.90;54.76;101940.38;4947096;28;20030;-66
2022/07/30 08:56:12;;;;;;;7.60;1.90;;;;;;;21.97;55.41;101946.50;4945687;28;20043;-66
2022/07/30 08:58:37;;;;;;;5.95;1.73;;;;;;;22.04;54.27;101950.84;4950166;28;20042;-66
2022/07/30 09:01:04;;;;;;;5.75;1.50;;;;;;;22.13;54.00;101958.69;4950087;28;20058;-66
2022/07/30 09:03:31;;;;;;;3.30;1.35;;;;;;;22.07;53.46;101946.44;4949479;28;20050;-65
2022/07/30 09:05:57;;;;;;;4.55;1.48;;;;;;;22.12;53.74;101941.25;4947919;28;20023;-65
2022/07/30 09:08:22;;;;;;;4.97;1.63;;;;;;;22.23;53.11;101941.22;4948658;28;20071;-66
2022/07/30 09:10:48;;;;;;;5.35;1.67;;;;;;;22.16;53.61;101943.00;4948409;28;20035;-66
2022/07/30 09:13:22;;;;;;;5.43;1.73;;;;;;;22.15;53.85;101942.13;4943755;28;21580;-66
2022/07/30 09:15:48;;;;;;;6.03;1.60;;;;;;;22.21;53.93;101951.72;4950121;28;20039;-65
2022/07/30 09:18:13;;;;;;;6.80;2.05;;;;;;;22.23;53.00;101949.06;4944984;28;20042;-67
2022/07/30 09:20:38;;;;;;;3.80;1.40;;;;;;;22.27;51.38;101954.31;4948882;28;20505;-66
2022/07/30 09:23:05;;;;;;;4.07;1.38;;;;;;;22.38;50.84;101956.88;4933235;28;20063;-64
2022/07/30 09:25:40;;;;;;;2.97;1.27;;;;;;;22.43;51.84;101958.59;4949134;28;20452;-65
2022/07/30 09:28:10;;;;;;;6.53;1.70;;;;;;;22.55;52.45;101962.94;4949506;28;20398;-66
2022/07/30 09:30:47;;;;;;;4.22;1.20;;;;;;;22.57;51.50;101968.16;4950072;28;20031;-66
2022/07/30 09:33:12;;;;;;;4.35;1.30;;;;;;;22.64;50.34;101967.28;4953584;28;20034;-65
2022/07/30 09:35:39;;;;;;;3.45;1.45;;;;;;;22.56;48.29;101971.66;4952060;28;20047;-65
2022/07/30 09:38:06;;;;;;;5.10;1.17;;;;;;;22.67;49.37;101969.88;4952967;28;20039;-65
2022/07/30 09:40:31;;;;;;;5.97;1.30;;;;;;;22.72;50.21;101974.22;4942878;28;20087;-67
2022/07/30 09:43:05;;;;;;;4.22;1.30;;;;;;;22.75;50.35;101958.50;4951735;28;20024;-65
2022/07/30 09:45:31;;;;;;;4.10;1.30;;;;;;;22.88;50.06;101958.47;4950973;29;20031;-65
2022/07/30 09:47:57;;;;;;;2.97;1.33;;;;;;;22.96;50.11;101952.28;4953064;28;20027;-66
2022/07/30 09:50:23;;;;;;;4.70;1.40;;;;;;;22.94;50.69;101956.66;4950099;28;20505;-66
2022/07/30 09:52:49;;;;;;;3.25;1.15;;;;;;;23.01;49.86;101950.50;4958755;28;20043;-65
2022/07/30 09:55:29;;;;;;;4.78;1.30;;;;;;;23.07;50.14;101953.97;4948847;28;20074;-67
2022/07/30 09:57:59;;;;;;;6.50;1.30;;;;;;;23.11;49.93;101951.28;4951311;29;20061;-66
2022/07/30 10:00:27;;;;;;;1.58;1.05;;;;;;;23.18;50.08;101950.41;4948539;28;20490;-67
2022/07/30 10:02:53;;;;;;;3.47;1.30;;;;;;;23.17;50.36;101939.88;4947712;28;20023;-65
2022/07/30 10:05:20;;;;;;;3.60;1.20;;;;;;;23.23;50.37;101942.47;4948357;28;20055;-66
2022/07/30 10:07:57;;;;;;;2.67;1.20;;;;;;;23.36;48.62;101935.38;4939653;28;20027;-65
2022/07/30 10:10:27;;;;;;;4.40;1.35;;;;;;;23.37;49.25;101931.88;4949839;29;20031;-66
2022/07/30 10:13:03;;;;;;;3.53;1.20;;;;;;;23.45;48.76;101938.81;4946930;28;20031;-66
2022/07/30 10:15:31;;;;;;;3.47;1.20;;;;;;;23.36;48.71;101944.16;4950285;28;20074;-64
2022/07/30 10:17:57;;;;;;;4.78;1.50;;;;;;;23.46;48.85;101932.66;4950379;28;20054;-64
2022/07/30 10:20:24;;;;;;;2.35;1.20;;;;;;;23.54;49.51;101935.25;4956083;28;20044;-65
2022/07/30 10:22:49;;;;;;;4.45;1.95;;;;;;;23.60;48.63;101932.56;4950797;28;20205;-67
2022/07/30 10:25:22;;;;;;;4.82;1.40;;;;;;;23.54;48.89;101935.25;4952369;28;20554;-65
2022/07/30 10:27:49;;;;;;;4.28;1.35;;;;;;;23.53;48.73;101925.59;4949178;29;20035;-64
2022/07/30 10:30:15;;;;;;;3.45;1.30;;;;;;;23.61;48.29;101929.06;4954713;28;20077;-65
2022/07/30 10:32:42;;;;;;;4.50;1.33;;;;;;;23.63;47.76;101932.56;4950767;29;20113;-65
2022/07/30 10:35:08;;;;;;;3.08;1.17;;;;;;;23.68;47.46;101928.13;4944884;28;20693;-64
2022/07/30 10:37:36;;;;;;;4.47;1.20;;;;;;;23.72;47.27;101932.50;4950654;29;20031;-64
2022/07/30 10:40:22;;;;;;;4.68;1.33;;;;;;;23.69;47.09;101929.00;4950212;28;20049;-65
2022/07/30 10:43:04;;;;;;;4.53;1.40;;;;;;;23.82;46.28;101930.63;4951392;28;20031;-65
2022/07/30 10:45:38;;;;;;;4.80;1.40;;;;;;;23.85;47.46;101930.59;4950835;29;20034;-65
2022/07/30 10:48:04;;;;;;;2.80;1.10;;;;;;;23.88;46.88;101933.19;4950507;28;20031;-65
2022/07/30 10:50:29;;;;;;;3.72;1.38;;;;;;;23.92;47.19;101936.66;4947890;29;20035;-65
2022/07/30 10:52:57;;;;;;;4.45;1.23;;;;;;;23.95;47.72;101936.63;4947441;28;20031;-65
2022/07/30 10:55:24;;;;;;;3.50;1.10;;;;;;;24.02;47.99;101933.03;4950424;28;20035;-65
2022/07/30 10:58:03;;;;;;;2.20;1.05;;;;;;;24.11;48.59;101942.59;4949585;28;20035;-66
2022/07/30 11:00:31;;;;;;;4.38;1.20;;;;;;;24.17;47.67;101934.63;4948079;29;20031;-65
2022/07/30 11:03:24;;;;;;;2.97;1.10;;;;;;;24.23;48.02;101943.31;4947611;29;20034;-65
2022/07/30 11:06:10;;;;;;;2.55;1.08;;;;;;;24.24;47.39;101934.53;4947524;28;20524;-65
2022/07/30 11:08:38;;;;;;;2.20;1.17;;;;;;;24.23;47.40;101931.94;4942735;28;20462;-65
2022/07/30 11:11:27;;;;;;;2.90;1.00;;;;;;;24.29;47.12;101930.09;4948479;28;20492;-65
2022/07/30 11:13:56;;;;;;;3.78;1.50;;;;;;;24.33;46.71;101931.81;4948816;29;20089;-65
2022/07/30 11:16:41;;;;;;;3.25;1.10;;;;;;;24.43;47.53;101934.34;4947655;28;20035;-66
2022/07/30 11:19:15;;;;;;;3.70;1.42;;;;;;;24.45;46.00;101935.19;4947022;28;20042;-64
2022/07/30 11:21:42;;;;;;;2.95;1.25;;;;;;;24.40;45.76;101932.66;4947518;28;20027;-65