Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:09;;;;;;;2.53;1.20;;;0.90;65.70;;;;;;5054839;28;20036;-72
2020/12/27 00:02:35;;;;;;;2.95;1.30;;;0.80;66.70;;;;;;5073005;28;20033;-72
2020/12/27 00:05:01;;;;;;;2.60;1.20;;;0.60;67.40;;;;;;5053739;28;20074;-72
2020/12/27 00:07:26;;;;;;;2.15;0.90;;;0.80;66.40;;;;;;5053707;28;20033;-72
2020/12/27 00:09:52;;;;;;;2.97;1.27;;;0.80;66.20;;;;;;5053348;28;20025;-72
2020/12/27 00:12:18;;;;;;;2.88;1.33;;;0.60;67.10;;;;;;5053811;28;20507;-72
2020/12/27 00:14:44;;;;;;;2.50;1.13;;;0.60;67.50;;;;;;5057652;28;20033;-72
2020/12/27 00:17:13;;;;;;;2.47;1.15;;;0.70;66.50;;;;;;5053612;28;20074;-72
2020/12/27 00:19:39;;;;;;;1.27;0.77;;;0.70;66.30;;;;;;5053099;28;20399;-72
2020/12/27 00:22:05;;;;;;;2.53;1.05;;;0.80;66.00;;;;;;5073082;28;20059;-72
2020/12/27 00:24:31;;;;;;;3.28;1.40;;;0.80;66.10;;;;;;5061329;28;20017;-72
2020/12/27 00:26:57;;;;;;;3.75;1.27;;;0.90;65.00;;;;;;5053039;28;20479;-72
2020/12/27 00:29:23;;;;;;;2.80;1.15;;;0.90;65.70;;;;;;5053440;28;20021;-72
2020/12/27 00:31:50;;;;;;;3.40;1.27;;;1.00;64.70;;;;;;5059474;28;20040;-72
2020/12/27 00:34:16;;;;;;;3.17;1.25;;;1.00;64.90;;;;;;5063912;28;20024;-73
2020/12/27 00:36:42;;;;;;;2.72;1.10;;;1.00;64.70;;;;;;5073446;28;20074;-73
2020/12/27 00:39:08;;;;;;;1.45;0.95;;;1.00;64.50;;;;;;5072691;28;20040;-73
2020/12/27 00:41:34;;;;;;;1.63;0.80;;;1.00;65.00;;;;;;5053291;28;20445;-74
2020/12/27 00:44:00;;;;;;;3.05;1.20;;;1.00;65.00;;;;;;5052850;28;20036;-73
2020/12/27 00:46:26;;;;;;;4.35;1.38;;;1.00;64.70;;;;;;5052952;28;20549;-73
2020/12/27 00:48:52;;;;;;;1.95;1.05;;;1.00;64.80;;;;;;5052335;28;20065;-73
2020/12/27 00:51:22;;;;;;;2.03;0.80;;;1.00;65.50;;;;;;5052787;28;20336;-73
2020/12/27 00:53:48;;;;;;;3.10;1.20;;;0.80;65.10;;;;;;5052901;28;20638;-73
2020/12/27 00:56:13;;;;;;;1.95;0.65;;;0.90;65.00;;;;;;5052969;28;20028;-73
2020/12/27 00:58:40;;;;;;;2.28;0.90;;;0.90;65.70;;;;;;5052660;28;20059;-73
2020/12/27 01:01:07;;;;;;;2.30;1.13;;;0.80;65.40;;;;;;5051064;28;20449;-73
2020/12/27 01:03:33;;;;;;;3.83;1.20;;;0.80;64.90;;;;;;5064800;28;20098;-73
2020/12/27 01:05:59;;;;;;;4.65;1.20;;;1.00;64.60;;;;;;5052141;28;20029;-73
2020/12/27 01:08:27;;;;;;;2.28;1.23;;;1.00;64.50;;;;;;5052693;28;20529;-73
2020/12/27 01:10:53;;;;;;;2.60;0.98;;;1.00;65.10;;;;;;5052389;28;20045;-73
2020/12/27 01:13:19;;;;;;;1.85;1.00;;;0.90;64.80;;;;;;5052484;28;20023;-73
2020/12/27 01:15:45;;;;;;;3.05;1.00;;;0.90;64.50;;;;;;5052508;28;20108;-74
2020/12/27 01:18:11;;;;;;;2.88;1.13;;;1.00;64.60;;;;;;5052556;28;20033;-73
2020/12/27 01:20:37;;;;;;;2.88;1.38;;;1.00;64.80;;;;;;5051901;28;20391;-73
2020/12/27 01:23:03;;;;;;;3.10;1.33;;;0.90;65.60;;;;;;5051757;28;20049;-73
2020/12/27 01:25:28;;;;;;;2.75;1.02;;;0.90;65.00;;;;;;5052069;28;20033;-73
2020/12/27 01:27:54;;;;;;;3.70;1.65;;;0.70;65.50;;;;;;5034671;28;20063;-73
2020/12/27 01:30:20;;;;;;;3.22;1.17;;;0.70;65.90;;;;;;5053963;28;20710;-73
2020/12/27 01:32:46;;;;;;;3.42;0.93;;;0.60;66.70;;;;;;5071539;28;20039;-74
2020/12/27 01:35:12;;;;;;;3.22;1.10;;;0.60;65.30;;;;;;5070066;28;20111;-73
2020/12/27 01:37:37;;;;;;;2.17;0.90;;;0.80;65.20;;;;;;5060289;28;20024;-73
2020/12/27 01:40:04;;;;;;;2.50;0.95;;;0.60;65.60;;;;;;5068922;28;20101;-73
2020/12/27 01:42:29;;;;;;;2.35;0.98;;;0.80;65.50;;;;;;5072285;28;20025;-73
2020/12/27 01:44:55;;;;;;;10.80;3.95;;;0.90;64.70;;;;;;5064634;28;20475;-73
2020/12/27 01:47:23;;;;;;;4.05;1.45;;;0.70;66.90;;;;;;5051901;28;20360;-73
2020/12/27 01:49:51;;;;;;;2.65;0.93;;;0.60;65.60;;;;;;5051379;28;20491;-73
2020/12/27 01:52:18;;;;;;;5.90;2.20;;;0.70;65.10;;;;;;5051934;28;20025;-73
2020/12/27 01:54:45;;;;;;;2.78;1.05;;;0.60;66.30;;;;;;5051474;28;20033;-73
2020/12/27 01:57:16;;;;;;;3.70;1.20;;;0.50;66.20;;;;;;5060944;28;20382;-73
2020/12/27 01:59:42;;;;;;;2.22;1.10;;;0.30;68.20;;;;;;5043744;28;20145;-73
2020/12/27 02:02:08;;;;;;;3.53;0.95;;;0.40;67.20;;;;;;5051506;28;20082;-73
2020/12/27 02:04:35;;;;;;;2.80;0.90;;;0.40;66.80;;;;;;5051982;28;20047;-73
2020/12/27 02:07:04;;;;;;;2.10;1.27;;;0.40;67.80;;;;;;5070134;28;20040;-73
2020/12/27 02:09:36;;;;;;;3.28;1.20;;;0.10;68.60;;;;;;5064695;28;20051;-73
2020/12/27 02:12:08;;;;;;;3.05;1.20;;;0.00;68.30;;;;;;5051321;28;20025;-73
2020/12/27 02:14:36;;;;;;;2.92;1.20;;;0.00;69.40;;;;;;5056954;28;20028;-73
2020/12/27 02:17:03;;;;;;;6.15;1.35;;;-0.10;69.00;;;;;;5051010;28;20036;-73
2020/12/27 02:19:28;;;;;;;1.90;0.85;;;-0.30;69.70;;;;;;5051054;28;20123;-73
2020/12/27 02:21:54;;;;;;;2.28;1.10;;;-0.30;70.80;;;;;;5050967;28;20125;-73
2020/12/27 02:24:20;;;;;;;3.17;1.30;;;-0.40;69.50;;;;;;5051056;28;20028;-73
2020/12/27 02:26:59;;;;;;;3.80;1.23;;;-0.40;71.90;;;;;;5051234;28;20029;-74
2020/12/27 02:29:29;;;;;;;2.38;0.85;;;-0.50;70.70;;;;;;5059546;28;20060;-73
2020/12/27 02:31:56;;;;;;;1.45;0.70;;;-0.30;69.30;;;;;;5055051;28;20094;-73
2020/12/27 02:34:23;;;;;;;2.30;0.90;;;-0.50;71.60;;;;;;5056433;28;20060;-73
2020/12/27 02:36:49;;;;;;;2.75;1.20;;;-0.70;71.50;;;;;;5069711;28;20087;-73
2020/12/27 02:39:17;;;;;;;2.87;1.00;;;-0.50;70.10;;;;;;5062379;28;20049;-74
2020/12/27 02:41:42;;;;;;;2.60;0.98;;;-0.40;69.90;;;;;;5064823;28;20064;-73
2020/12/27 02:44:09;;;;;;;1.65;0.77;;;-0.40;70.10;;;;;;5069440;28;20585;-73
2020/12/27 02:46:35;;;;;;;4.10;0.90;;;-0.30;69.10;;;;;;5070558;28;20020;-73
2020/12/27 02:49:02;;;;;;;2.25;0.88;;;-0.50;70.20;;;;;;5053915;28;20375;-73
2020/12/27 02:51:28;;;;;;;2.75;1.23;;;-0.50;70.30;;;;;;5055199;28;20029;-73
2020/12/27 02:53:55;;;;;;;2.15;1.15;;;-0.60;70.80;;;;;;5050696;28;20031;-73
2020/12/27 02:56:26;;;;;;;2.33;0.90;;;-0.60;72.50;;;;;;5050747;28;20497;-73
2020/12/27 02:58:53;;;;;;;3.08;1.42;;;-0.80;72.20;;;;;;5050288;28;20391;-73
2020/12/27 03:01:19;;;;;;;2.65;0.80;;;-0.80;71.80;;;;;;5050169;28;20486;-73
2020/12/27 03:03:45;;;;;;;2.55;1.02;;;-0.80;71.60;;;;;;5051868;28;20108;-73
2020/12/27 03:06:11;;;;;;;3.67;1.00;;;-0.60;70.70;;;;;;5052610;28;20056;-73
2020/12/27 03:08:37;;;;;;;4.83;0.90;;;-0.70;71.30;;;;;;5050437;28;20081;-73
2020/12/27 03:11:03;;;;;;;1.48;0.70;;;-0.90;71.40;;;;;;5050401;28;20053;-73
2020/12/27 03:13:29;;;;;;;1.17;0.63;;;-1.00;72.50;;;;;;5050734;28;20075;-73
2020/12/27 03:15:55;;;;;;;3.38;1.00;;;-1.00;73.20;;;;;;5050133;28;20021;-73
2020/12/27 03:18:21;;;;;;;3.47;0.80;;;-0.90;72.30;;;;;;5063862;28;20111;-73
2020/12/27 03:20:48;;;;;;;3.25;1.10;;;-0.80;71.90;;;;;;5061571;28;20062;-73
2020/12/27 03:23:14;;;;;;;2.47;0.82;;;-0.60;70.40;;;;;;5050281;28;20464;-73
2020/12/27 03:25:40;;;;;;;1.80;0.70;;;-0.50;70.50;;;;;;5050412;28;20072;-73
2020/12/27 03:28:05;;;;;;;1.47;0.70;;;-0.70;70.70;;;;;;5050008;28;20038;-73
2020/12/27 03:30:31;;;;;;;2.00;0.70;;;-0.60;70.70;;;;;;5050180;28;20063;-73
2020/12/27 03:32:57;;;;;;;1.88;0.63;;;-0.70;71.10;;;;;;5049810;28;20037;-74
2020/12/27 03:35:23;;;;;;;3.03;1.00;;;-0.80;71.40;;;;;;5050130;28;20029;-73
2020/12/27 03:37:49;;;;;;;1.60;0.80;;;-1.10;73.10;;;;;;5050101;28;20021;-73
2020/12/27 03:40:14;;;;;;;1.80;0.90;;;-1.10;72.60;;;;;;5055189;28;20094;-73
2020/12/27 03:42:40;;;;;;;1.77;0.70;;;-1.10;72.70;;;;;;5050014;28;20491;-73
2020/12/27 03:45:06;;;;;;;2.37;0.87;;;-1.20;73.90;;;;;;5050075;28;20057;-73
2020/12/27 03:47:31;;;;;;;1.73;0.60;;;-1.10;73.00;;;;;;5049905;28;20029;-73
2020/12/27 03:49:57;;;;;;;1.50;0.80;;;-1.00;73.30;;;;;;5057999;28;20036;-73
2020/12/27 03:52:23;;;;;;;2.13;0.80;;;-1.00;72.20;;;;;;5070711;28;20107;-73
2020/12/27 03:54:48;;;;;;;2.37;1.10;;;-1.00;72.50;;;;;;5058141;28;20106;-73
2020/12/27 03:57:14;;;;;;;2.37;0.90;;;-0.80;70.90;;;;;;5067836;28;20024;-73
2020/12/27 03:59:40;;;;;;;2.97;1.08;;;-0.50;70.40;;;;;;5059938;28;20144;-73
2020/12/27 04:02:06;;;;;;;3.42;1.15;;;-0.60;70.20;;;;;;5048893;28;20456;-73
2020/12/27 04:04:32;;;;;;;2.63;1.13;;;-0.50;69.30;;;;;;5050035;28;20066;-73
2020/12/27 04:06:57;;;;;;;2.90;1.40;;;-0.40;69.30;;;;;;5058562;28;20028;-73
2020/12/27 04:09:23;;;;;;;1.90;0.80;;;-0.50;70.10;;;;;;5042762;28;20033;-73
2020/12/27 04:11:49;;;;;;;7.80;3.13;;;-0.60;69.60;;;;;;5042798;28;20028;-74
2020/12/27 04:14:14;;;;;;;2.80;1.13;;;-0.70;71.40;;;;;;5052674;28;20556;-73
2020/12/27 04:16:40;;;;;;;4.00;1.52;;;-0.70;69.90;;;;;;5042109;28;20487;-73
2020/12/27 04:19:08;;;;;;;2.25;0.90;;;-0.60;70.30;;;;;;5053803;28;20049;-73
2020/12/27 04:21:34;;;;;;;4.75;1.15;;;-0.50;69.80;;;;;;5042066;28;20029;-74
2020/12/27 04:24:00;;;;;;;3.73;1.17;;;-0.70;71.60;;;;;;5042827;28;20554;-73
2020/12/27 04:26:26;;;;;;;3.28;1.58;;;-0.70;70.10;;;;;;5042591;28;20037;-73
2020/12/27 04:28:52;;;;;;;3.00;1.02;;;-0.50;69.60;;;;;;5042381;28;20032;-73
2020/12/27 04:31:20;;;;;;;4.07;0.93;;;-0.60;70.60;;;;;;5042222;28;20029;-73
2020/12/27 04:33:49;;;;;;;2.97;0.98;;;-0.60;69.30;;;;;;5042708;28;20082;-74
2020/12/27 04:36:18;;;;;;;1.90;0.90;;;-0.60;70.00;;;;;;5044915;28;20032;-73
2020/12/27 04:38:44;;;;;;;2.05;0.93;;;-0.70;70.10;;;;;;5063356;28;20075;-73
2020/12/27 04:41:13;;;;;;;4.68;1.70;;;-0.70;69.90;;;;;;5066290;28;20117;-73
2020/12/27 04:43:40;;;;;;;3.43;1.53;;;-0.70;71.60;;;;;;5046893;28;20048;-73
2020/12/27 04:46:07;;;;;;;4.30;1.20;;;-0.60;69.20;;;;;;5046029;28;20039;-73
2020/12/27 04:48:33;;;;;;;1.80;0.73;;;-0.70;70.70;;;;;;5064083;28;20035;-73
2020/12/27 04:51:04;;;;;;;2.42;0.80;;;-0.90;71.00;;;;;;5064737;28;20021;-72
2020/12/27 04:53:30;;;;;;;2.90;1.00;;;-0.80;70.40;;;;;;5048140;28;20021;-73
2020/12/27 04:55:57;;;;;;;2.33;1.07;;;-0.80;69.80;;;;;;5045735;28;20353;-73
2020/12/27 04:58:22;;;;;;;2.25;0.77;;;-0.90;71.20;;;;;;5045021;28;20132;-73
2020/12/27 05:00:51;;;;;;;1.33;0.90;;;-1.30;72.60;;;;;;5045589;28;20860;-73
2020/12/27 05:03:17;;;;;;;3.93;0.60;;;-1.30;72.10;;;;;;5047136;28;20131;-73
2020/12/27 05:05:44;;;;;;;1.90;0.80;;;-1.40;73.40;;;;;;5050111;28;20597;-73
2020/12/27 05:08:09;;;;;;;1.80;0.80;;;-1.30;72.20;;;;;;5051419;28;20033;-73
2020/12/27 05:10:40;;;;;;;2.13;1.00;;;-1.40;72.60;;;;;;5045517;28;20129;-73
2020/12/27 05:13:08;;;;;;;2.53;1.10;;;-1.50;73.30;;;;;;5045215;28;20032;-73
2020/12/27 05:15:35;;;;;;;2.27;0.80;;;-1.50;72.90;;;;;;5045165;28;20391;-73
2020/12/27 05:18:01;;;;;;;2.00;0.90;;;-1.70;74.90;;;;;;5045306;28;20044;-73
2020/12/27 05:20:27;;;;;;;2.67;0.93;;;-1.70;76.30;;;;;;5047477;28;20040;-73
2020/12/27 05:22:59;;;;;;;3.00;0.97;;;-1.80;75.00;;;;;;5049806;28;20076;-73
2020/12/27 05:25:25;;;;;;;4.10;1.00;;;-1.80;75.80;;;;;;5045142;28;20420;-73
2020/12/27 05:27:54;;;;;;;2.47;0.87;;;-1.80;75.50;;;;;;5045305;28;20033;-73
2020/12/27 05:30:25;;;;;;;3.77;0.87;;;-1.70;74.00;;;;;;5045023;28;20029;-73
2020/12/27 05:32:51;;;;;;;3.27;1.00;;;-1.60;72.80;;;;;;5044424;28;20028;-73
2020/12/27 05:35:17;;;;;;;3.93;0.90;;;-1.90;76.80;;;;;;5044710;28;20494;-73
2020/12/27 05:37:43;;;;;;;2.23;0.80;;;-2.00;75.20;;;;;;5049273;28;20356;-73
2020/12/27 05:40:09;;;;;;;1.80;0.97;;;-1.90;75.80;;;;;;5044303;28;20037;-73
2020/12/27 05:42:35;;;;;;;1.03;0.50;;;-1.90;75.00;;;;;;5045090;28;20052;-73
2020/12/27 05:45:19;;;;;;;1.47;0.70;;;-2.00;75.70;;;;;;5045974;28;21447;-72
2020/12/27 05:47:46;;;;;;;1.77;0.87;;;-2.10;76.60;;;;;;5044551;28;20041;-72
2020/12/27 05:50:17;;;;;;;1.57;0.53;;;-2.10;76.40;;;;;;5050463;28;20032;-73
2020/12/27 05:52:45;;;;;;;1.20;0.60;;;-2.10;76.10;;;;;;5064722;28;20028;-73
2020/12/27 05:55:21;;;;;;;5.77;1.20;;;-2.00;75.90;;;;;;5055917;28;20395;-72
2020/12/27 05:57:52;;;;;;;2.67;0.83;;;-1.90;76.90;;;;;;5057238;28;20116;-72
2020/12/27 06:00:23;;;;;;;2.73;0.77;;;-1.80;75.10;;;;;;5043837;28;20642;-73
2020/12/27 06:02:56;;;;;;;2.03;0.80;;;-1.80;74.80;;;;;;5043987;28;20029;-73
2020/12/27 06:05:56;;;;;;;1.47;0.80;;;-2.00;75.40;;;;;;5043868;28;20090;-73
2020/12/27 06:08:27;;;;;;;7.23;1.80;;;-2.10;76.60;;;;;;5044221;28;20059;-73
2020/12/27 06:11:05;;;;;;;4.17;1.40;;;-2.20;76.20;;;;;;5057249;28;20031;-74
2020/12/27 06:14:08;;;;;;;2.53;0.90;;;-2.30;78.70;;;;;;5044392;28;20044;-73
2020/12/27 06:17:08;;;;;;;1.77;0.57;;;-2.40;78.60;;;;;;5043761;28;20036;-74
2020/12/27 06:19:34;;;;;;;3.17;0.77;;;-2.40;78.40;;;;;;5037657;28;20700;-73
2020/12/27 06:22:09;;;;;;;1.73;0.63;;;-2.40;78.60;;;;;;5043396;28;20045;-73
2020/12/27 06:24:38;;;;;;;1.93;1.13;;;-2.30;78.10;;;;;;5050767;28;20096;-73
2020/12/27 06:27:06;;;;;;;1.53;0.77;;;-2.30;78.30;;;;;;5054529;28;20116;-73
2020/12/27 06:29:49;;;;;;;1.90;0.80;;;-2.40;77.40;;;;;;5048213;28;20029;-73
2020/12/27 06:32:17;;;;;;;1.90;1.10;;;-2.30;77.30;;;;;;5045619;28;20033;-73
2020/12/27 06:34:43;;;;;;;1.70;0.70;;;-2.10;76.40;;;;;;5043400;28;20063;-73
2020/12/27 06:37:09;;;;;;;2.27;0.60;;;-2.10;76.90;;;;;;5049987;28;20028;-73
2020/12/27 06:39:35;;;;;;;1.90;0.70;;;-2.10;77.00;;;;;;5061472;28;20039;-74
2020/12/27 06:42:14;;;;;;;1.80;0.77;;;-2.10;76.70;;;;;;5042720;28;20036;-73
2020/12/27 06:44:42;;;;;;;2.80;0.90;;;-2.10;76.90;;;;;;5049087;28;20025;-74
2020/12/27 06:47:09;;;;;;;1.47;0.63;;;-2.10;77.60;;;;;;5043038;28;20035;-73
2020/12/27 06:49:35;;;;;;;2.40;0.83;;;-2.00;76.20;;;;;;5050128;28;20021;-73
2020/12/27 06:52:22;;;;;;;3.03;0.90;;;-2.00;75.90;;;;;;5057119;28;20028;-73
2020/12/27 06:54:49;;;;;;;3.77;1.00;;;-2.10;76.20;;;;;;5042868;28;20479;-74
2020/12/27 06:57:41;;;;;;;2.03;0.90;;;-1.90;74.70;;;;;;5043468;28;20028;-74
2020/12/27 07:00:29;;;;;;;2.87;1.30;;;-1.90;75.20;;;;;;5055915;28;20033;-73
2020/12/27 07:03:09;;;;;;;4.27;1.20;;;-2.00;76.50;;;;;;5052828;28;20039;-73
2020/12/27 07:05:37;;;;;;;1.97;0.87;;;-1.80;74.00;;;;;;5044920;28;20063;-73
2020/12/27 07:08:05;;;;;;;1.83;1.00;;;-1.70;74.90;;;;;;5042942;28;20033;-73
2020/12/27 07:10:32;;;;;;;1.37;0.70;;;-1.70;74.40;;;;;;5043141;28;20036;-73
2020/12/27 07:13:12;;;;;;;1.30;0.80;;;-1.80;75.40;;;;;;5055224;28;20459;-73
2020/12/27 07:15:59;;;;;;;2.90;1.20;;;-1.50;74.00;;;;;;5043059;28;20580;-73
2020/12/27 07:18:27;;;;;;;3.83;1.00;;;-1.50;74.90;;;;;;5048444;28;20103;-72
2020/12/27 07:20:57;;;;;;;1.33;0.73;;;-1.50;73.60;;;;;;5050643;28;20373;-74
2020/12/27 07:23:25;;;;;;;3.33;1.13;;;-1.50;74.70;;;;;;5061763;28;20146;-74
2020/12/27 07:25:55;;;;;;;2.53;1.17;;;-1.60;73.40;;;;;;5062138;28;20158;-74
2020/12/27 07:28:23;;;;;;;2.50;1.23;;;-1.60;73.30;;;;;;5047924;28;20029;-74
2020/12/27 07:30:59;;;;;;;1.77;0.73;;;-1.50;73.90;;;;;;5061680;28;20051;-74
2020/12/27 07:33:28;;;;;;;2.22;0.80;;;-1.30;72.60;;;;;;5061772;28;20025;-74
2020/12/27 07:36:04;;;;;;;2.40;1.33;;;-1.30;72.90;;;;;;5061280;28;20029;-74
2020/12/27 07:38:56;;;;;;;2.40;1.10;;;-1.40;74.00;;;;;;5044248;28;20029;-74
2020/12/27 07:41:27;;;;;;;2.07;0.80;;;-1.50;74.80;;;;;;5042280;28;20631;-75
2020/12/27 07:43:54;;;;;;;3.53;1.03;;;-1.40;73.40;;;;;;5053677;28;20040;-75
2020/12/27 07:46:21;;;;;;;3.07;1.17;;;-1.50;73.60;;;;;;5053278;28;20040;-74
2020/12/27 07:48:48;;;;;;;2.37;0.87;;;-1.50;72.80;;;;;;5041679;28;20423;-73
2020/12/27 07:51:22;;;;;;;3.60;1.37;;;-1.40;73.20;;;;;;5029583;28;20044;-75
2020/12/27 07:53:56;;;;;;;2.13;0.70;;;-1.30;74.10;;;;;;5054331;28;20029;-76
2020/12/27 07:56:33;;;;;;;8.07;3.70;;;-1.40;73.60;;;;;;5067777;28;20028;-76
2020/12/27 07:59:02;;;;;;;3.23;1.63;;;-1.40;74.40;;;;;;5034791;28;20115;-76
2020/12/27 08:01:33;;;;;;;4.10;1.00;;;-1.50;75.30;;;;;;5044912;28;20029;-76
2020/12/27 08:04:09;;;;;;;1.67;0.83;;;-1.50;74.20;;;;;;5055476;28;20040;-77
2020/12/27 08:06:39;;;;;;;2.57;0.83;;;-1.50;74.60;;;;;;5047522;28;20058;-74
2020/12/27 08:09:08;;;;;;;1.97;0.87;;;-1.40;79.30;;;;;;5064083;28;20036;-75
2020/12/27 08:11:36;;;;;;;2.87;0.90;;;-1.30;74.80;;;;;;5042530;28;20055;-75
2020/12/27 08:14:10;;;;;;;2.80;1.10;;;-1.50;75.00;;;;;;5046229;28;20062;-73
2020/12/27 08:16:37;;;;;;;2.87;1.37;;;-1.60;75.10;;;;;;5058891;28;20038;-73
2020/12/27 08:19:12;;;;;;;1.37;0.83;;;-1.60;75.20;;;;;;5071493;28;20028;-73
2020/12/27 08:21:43;;;;;;;2.05;0.82;;;-1.50;74.10;;;;;;5066398;28;20114;-73
2020/12/27 08:24:10;;;;;;;2.60;1.27;;;-1.40;73.90;;;;;;5075521;28;20082;-74
2020/12/27 08:26:39;;;;;;;1.57;0.77;;;-1.60;74.00;;;;;;5080169;28;20126;-75
2020/12/27 08:29:11;;;;;;;3.03;0.93;;;-1.60;74.70;;;;;;5066362;28;20027;-74
2020/12/27 08:31:37;;;;;;;1.27;0.75;;;-1.70;76.30;;;;;;5050844;28;20463;-74
2020/12/27 08:34:30;;;;;;;2.47;0.98;;;-1.70;76.30;;;;;;5046096;28;20107;-74
2020/12/27 08:36:57;;;;;;;3.23;0.60;;;-1.70;74.00;;;;;;5044678;28;20106;-74
2020/12/27 08:39:46;;;;;;;2.37;0.90;;;-1.70;76.40;;;;;;5046703;28;20048;-74
2020/12/27 08:42:27;;;;;;;1.97;1.00;;;-1.50;73.30;;;;;;5052863;28;20044;-75
2020/12/27 08:45:04;;;;;;;3.93;0.90;;;-1.40;72.60;;;;;;5056267;28;20024;-74
2020/12/27 08:48:05;;;;;;;2.70;1.13;;;-1.30;72.40;;;;;;5066334;28;20234;-75
2020/12/27 08:50:41;;;;;;;3.10;0.90;;;-1.40;72.20;;;;;;5041924;28;20105;-75
2020/12/27 08:53:11;;;;;;;2.97;0.87;;;-1.40;72.30;;;;;;5046023;28;20021;-75
2020/12/27 08:55:39;;;;;;;2.40;0.90;;;-1.30;72.40;;;;;;5032840;28;20226;-75
2020/12/27 08:58:10;;;;;;;3.78;0.98;;;-1.30;72.20;;;;;;5028548;28;20437;-77
2020/12/27 09:00:39;;;;;;;3.07;1.30;;;-1.40;71.80;;;;;;5048866;28;20060;-75
2020/12/27 09:03:10;;;;;;;2.03;0.80;;;-1.40;72.40;;;;;;5033182;28;20036;-74
2020/12/27 09:05:36;;;;;;;4.23;1.27;;;-1.40;72.80;;;;;;5057324;28;20025;-75
2020/12/27 09:08:15;;;;;;;3.07;1.10;;;-1.30;72.80;;;;;;5045860;28;20041;-75
2020/12/27 09:10:41;;;;;;;3.83;1.23;;;-1.30;72.00;;;;;;5043907;28;20033;-75
2020/12/27 09:13:08;;;;;;;4.60;1.10;;;-1.20;72.90;;;;;;5045592;28;20035;-75
2020/12/27 09:15:39;;;;;;;3.43;1.47;;;-1.20;73.10;;;;;;5055059;28;20024;-75
2020/12/27 09:18:09;;;;;;;6.05;2.78;;;-1.10;72.10;;;;;;5045004;28;20633;-75
2020/12/27 09:20:37;;;;;;;21.80;4.97;;;-1.10;72.40;;;;;;5047464;28;20029;-75
2020/12/27 09:23:17;;;;;;;28.33;15.07;;;-1.10;73.00;;;;;;5045072;28;20041;-75
2020/12/27 09:25:43;;;;;;;6.90;2.87;;;-1.10;75.20;;;;;;5060707;28;20078;-74
2020/12/27 09:28:21;;;;;;;10.37;6.40;;;-1.20;74.50;;;;;;5052248;28;20111;-74
2020/12/27 09:30:58;;;;;;;3.30;1.70;;;-1.10;72.70;;;;;;5044848;28;20040;-74
2020/12/27 09:33:23;;;;;;;15.87;8.97;;;-1.10;73.60;;;;;;5046889;28;20029;-74
2020/12/27 09:35:59;;;;;;;10.07;5.70;;;-1.00;74.40;;;;;;5053194;28;20021;-75
2020/12/27 09:38:33;;;;;;;7.63;4.38;;;-1.00;74.90;;;;;;5063494;28;20141;-74
2020/12/27 09:41:23;;;;;;;9.70;5.67;;;-1.00;75.20;;;;;;5056180;28;20036;-74
2020/12/27 09:43:59;;;;;;;3.07;1.60;;;-1.00;74.10;;;;;;5051407;28;20036;-74
2020/12/27 09:46:40;;;;;;;3.30;1.67;;;-0.90;74.30;;;;;;5065169;28;20040;-75
2020/12/27 09:49:31;;;;;;;3.53;1.90;;;-0.80;73.70;;;;;;5045290;28;20025;-74
2020/12/27 09:52:08;;;;;;;2.27;1.10;;;-0.80;71.80;;;;;;5045384;28;20036;-75
2020/12/27 09:54:35;;;;;;;10.33;1.57;;;-0.80;74.10;;;;;;5057584;28;20025;-75
2020/12/27 09:57:22;;;;;;;10.02;2.80;;;-0.70;71.60;;;;;;5057375;28;20025;-74
2020/12/27 09:59:50;;;;;;;3.83;1.45;;;-0.60;73.40;;;;;;5048417;28;20109;-75
2020/12/27 10:02:17;;;;;;;2.45;0.85;;;-0.70;72.30;;;;;;5046474;28;20040;-74
2020/12/27 10:04:43;;;;;;;3.75;1.13;;;-0.70;72.30;;;;;;5045891;28;20388;-74
2020/12/27 10:07:09;;;;;;;2.55;1.40;;;-0.80;71.80;;;;;;5045901;28;20067;-74
2020/12/27 10:09:35;;;;;;;5.40;1.70;;;-0.80;72.10;;;;;;5044464;28;20040;-74
2020/12/27 10:12:01;;;;;;;3.63;1.13;;;-0.80;71.90;;;;;;5044160;28;20025;-75
2020/12/27 10:14:27;;;;;;;5.85;1.48;;;-0.90;72.60;;;;;;5047896;28;20037;-74
2020/12/27 10:16:56;;;;;;;3.67;1.75;;;-1.00;73.90;;;;;;5044668;28;20028;-74
2020/12/27 10:19:22;;;;;;;2.65;1.20;;;-0.90;75.00;;;;;;5048447;28;20129;-74
2020/12/27 10:21:48;;;;;;;3.55;1.63;;;-1.00;75.80;;;;;;5046066;28;20064;-74
2020/12/27 10:24:15;;;;;;;4.23;1.60;;;-1.00;73.00;;;;;;5044873;28;20025;-74
2020/12/27 10:26:41;;;;;;;2.42;1.25;;;-0.80;72.00;;;;;;5044649;28;20081;-74
2020/12/27 10:29:07;;;;;;;4.20;1.60;;;-0.70;71.80;;;;;;5045920;28;20495;-74
2020/12/27 10:31:32;;;;;;;3.95;1.58;;;-0.60;71.90;;;;;;5047532;28;20047;-76
2020/12/27 10:33:59;;;;;;;13.63;2.20;;;-0.60;74.20;;;;;;5045574;28;20032;-74
2020/12/27 10:36:25;;;;;;;4.47;2.30;;;-0.60;73.20;;;;;;5024733;28;20028;-74
2020/12/27 10:38:51;;;;;;;4.63;1.95;;;-0.50;72.20;;;;;;5045981;28;20028;-74
2020/12/27 10:41:17;;;;;;;64.95;28.20;;;-0.50;72.40;;;;;;5045132;28;20090;-75
2020/12/27 10:43:49;;;;;;;13.00;5.10;;;-0.40;75.00;;;;;;5043247;28;20037;-75
2020/12/27 10:46:16;;;;;;;7.38;3.42;;;-0.40;73.40;;;;;;5045169;28;20419;-75
2020/12/27 10:48:42;;;;;;;4.72;2.05;;;-0.40;73.70;;;;;;5046804;28;20352;-74
2020/12/27 10:51:08;;;;;;;3.80;1.55;;;-0.20;73.90;;;;;;5058038;28;20029;-75
2020/12/27 10:53:34;;;;;;;4.60;2.45;;;-0.10;75.50;;;;;;5044191;28;20033;-75
2020/12/27 10:56:00;;;;;;;9.05;4.20;;;-0.10;75.80;;;;;;5050196;28;20025;-75
2020/12/27 10:58:25;;;;;;;12.50;7.50;;;-0.10;75.90;;;;;;5047461;28;20061;-75
2020/12/27 11:00:51;;;;;;;9.52;5.10;;;0.10;75.50;;;;;;5048876;28;20483;-74
2020/12/27 11:03:17;;;;;;;8.95;3.58;;;0.20;73.10;;;;;;5052243;28;20672;-75
2020/12/27 11:05:42;;;;;;;17.40;11.73;;;0.20;69.40;;;;;;5043950;28;20047;-75
2020/12/27 11:08:08;;;;;;;7.88;5.57;;;0.30;70.80;;;;;;5043093;28;20037;-74
2020/12/27 11:10:34;;;;;;;11.88;6.85;;;0.40;70.70;;;;;;5043725;28;20025;-75
2020/12/27 11:13:01;;;;;;;5.28;2.80;;;0.50;70.30;;;;;;5045012;28;20348;-75
2020/12/27 11:15:27;;;;;;;12.02;7.22;;;0.50;68.90;;;;;;5043373;28;20033;-75
2020/12/27 11:17:52;;;;;;;6.68;3.05;;;0.70;69.10;;;;;;5051287;28;20056;-74
2020/12/27 11:20:18;;;;;;;19.42;9.38;;;0.70;68.80;;;;;;5034083;28;20143;-74
2020/12/27 11:22:44;;;;;;;18.50;8.68;;;0.80;69.50;;;;;;5051714;28;20082;-74
2020/12/27 11:25:11;;;;;;;13.52;6.70;;;1.00;69.70;;;;;;5052736;28;20032;-73
2020/12/27 11:27:37;;;;;;;37.03;19.73;;;1.00;69.10;;;;;;5049129;28;21699;-74
2020/12/27 11:30:04;;;;;;;19.45;12.65;;;1.10;69.30;;;;;;5030846;28;20044;-76
2020/12/27 11:32:30;;;;;;;19.40;9.35;;;1.20;68.70;;;;;;5017844;28;20161;-73
2020/12/27 11:34:55;;;;;;;11.65;6.15;;;1.10;68.80;;;;;;5034880;28;20036;-75
2020/12/27 11:37:21;;;;;;;12.70;7.10;;;1.30;69.60;;;;;;5038104;28;20028;-74
2020/12/27 11:39:47;;;;;;;12.98;6.72;;;1.30;68.80;;;;;;5029458;28;20041;-74
2020/12/27 11:42:13;;;;;;;7.68;4.05;;;1.40;68.30;;;;;;5024806;28;20037;-75
2020/12/27 11:44:39;;;;;;;28.15;16.05;;;1.40;68.10;;;;;;5035284;28;21465;-74
2020/12/27 11:47:05;;;;;;;24.30;12.40;;;1.70;67.00;;;;;;5026820;28;20040;-75
2020/12/27 11:49:31;;;;;;;36.17;16.20;;;1.90;67.80;;;;;;5026297;28;20032;-77
2020/12/27 11:51:57;;;;;;;61.28;26.48;;;2.00;67.30;;;;;;5026928;28;20491;-80
2020/12/27 11:54:23;;;;;;;44.90;23.17;;;2.10;67.10;;;;;;5030967;28;20054;-76
2020/12/27 11:56:50;;;;;;;34.95;19.05;;;2.20;66.30;;;;;;5034460;28;20120;-77
2020/12/27 11:59:15;;;;;;;7.53;3.95;;;2.00;65.40;;;;;;5024118;28;20136;-73
2020/12/27 12:01:45;;;;;;;38.80;17.67;;;1.80;65.90;;;;;;5027089;28;20579;-73
2020/12/27 12:04:11;;;;;;;9.05;4.40;;;1.90;66.80;;;;;;5025401;28;20104;-73
2020/12/27 12:06:37;;;;;;;8.85;3.40;;;1.80;66.90;;;;;;5036833;28;20701;-74
2020/12/27 12:09:02;;;;;;;22.45;11.70;;;1.90;66.70;;;;;;5010814;28;20033;-73
2020/12/27 12:11:35;;;;;;;31.92;13.57;;;1.90;66.20;;;;;;5022862;28;20482;-74
2020/12/27 12:14:02;;;;;;;22.25;12.80;;;2.10;66.20;;;;;;5028341;28;20075;-72
2020/12/27 12:16:29;;;;;;;6.68;3.53;;;1.90;65.60;;;;;;5024239;28;20035;-74
2020/12/27 12:18:56;;;;;;;6.10;2.78;;;1.80;64.80;;;;;;5028375;28;20024;-76
2020/12/27 12:21:22;;;;;;;8.18;3.47;;;1.90;65.80;;;;;;5029197;28;20047;-74
2020/12/27 12:23:48;;;;;;;7.57;2.92;;;2.10;66.50;;;;;;5009666;28;20052;-75
2020/12/27 12:26:24;;;;;;;5.80;2.40;;;2.10;65.70;;;;;;5022895;28;20041;-74
2020/12/27 12:28:50;;;;;;;6.53;3.63;;;2.00;65.40;;;;;;5028740;28;20028;-74
2020/12/27 12:31:17;;;;;;;5.85;2.88;;;2.00;65.70;;;;;;5025355;28;20036;-74
2020/12/27 12:33:44;;;;;;;100.00;41.33;;;2.10;65.60;;;;;;5024386;28;21232;-74
2020/12/27 12:36:22;;;;;;;158.68;59.40;;;2.20;65.60;;;;;;5025816;28;20041;-74
2020/12/27 12:38:49;;;;;;;75.18;58.65;;;2.30;65.90;;;;;;5023562;28;20039;-74
2020/12/27 12:41:17;;;;;;;7.90;4.28;;;2.50;66.10;;;;;;5022071;28;20879;-75
2020/12/27 12:43:45;;;;;;;4.93;2.20;;;2.20;65.50;;;;;;5029188;28;20642;-75
2020/12/27 12:46:13;;;;;;;5.65;2.40;;;2.00;65.90;;;;;;5020940;28;20037;-73
2020/12/27 12:48:40;;;;;;;39.25;22.17;;;2.00;65.00;;;;;;5023366;28;20043;-77
2020/12/27 12:51:09;;;;;;;72.55;39.40;;;2.00;65.50;;;;;;5021009;28;20029;-74
2020/12/27 12:53:35;;;;;;;17.83;4.18;;;2.10;65.40;;;;;;5035809;28;20178;-75
2020/12/27 12:56:01;;;;;;;18.85;4.97;;;2.10;65.10;;;;;;5049023;28;20127;-75