Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:08;;;;;;;3.35;1.48;;;;;;;6.92;100.00;95000.84;5038354;28;20037;-74
2023/03/25 00:03:40;;;;;;;3.30;1.50;;;;;;;7.03;100.00;94999.81;5034322;28;20574;-73
2023/03/25 00:06:07;;;;;;;3.28;1.42;;;;;;;6.99;100.00;94998.75;5035391;28;20505;-73
2023/03/25 00:08:32;;;;;;;4.03;1.35;;;;;;;7.03;100.00;94994.59;5041245;28;20250;-73
2023/03/25 00:10:59;;;;;;;1.50;1.20;;;;;;;7.06;100.00;94988.84;5046791;28;20163;-73
2023/03/25 00:13:25;;;;;;;2.83;1.25;;;;;;;7.10;100.00;94979.41;5045154;28;20047;-73
2023/03/25 00:15:57;;;;;;;4.25;1.58;;;;;;;7.01;100.00;94981.00;5034507;28;20053;-73
2023/03/25 00:18:24;;;;;;;1.63;1.23;;;;;;;6.93;100.00;94978.88;5043898;28;20044;-73
2023/03/25 00:20:51;;;;;;;3.47;1.55;;;;;;;6.80;100.00;94974.16;5046619;28;20056;-74
2023/03/25 00:23:19;;;;;;;3.45;1.50;;;;;;;6.83;100.00;94976.25;5047420;28;20120;-74
2023/03/25 00:25:45;;;;;;;3.38;1.45;;;;;;;6.78;100.00;94978.84;5039033;28;20053;-74
2023/03/25 00:28:12;;;;;;;3.47;1.50;;;;;;;6.84;100.00;94969.94;5036036;28;20041;-74
2023/03/25 00:30:38;;;;;;;3.00;1.60;;;;;;;6.73;100.00;94969.94;5045256;28;20049;-74
2023/03/25 00:33:04;;;;;;;5.32;1.52;;;;;;;6.83;100.00;94973.63;5044270;28;20124;-73
2023/03/25 00:35:31;;;;;;;3.78;1.70;;;;;;;6.85;100.00;94971.53;5040409;28;20497;-74
2023/03/25 00:38:00;;;;;;;5.57;1.70;;;;;;;6.72;100.00;94967.56;5032628;28;20048;-74
2023/03/25 00:40:28;;;;;;;6.35;1.60;;;;;;;6.87;100.00;94969.47;5044785;28;20037;-73
2023/03/25 00:42:54;;;;;;;5.80;1.50;;;;;;;6.98;100.00;94960.56;5046757;28;20151;-74
2023/03/25 00:45:19;;;;;;;5.38;1.50;;;;;;;7.08;100.00;94955.38;5039680;28;20056;-74
2023/03/25 00:47:45;;;;;;;3.97;1.40;;;;;;;7.10;100.00;94953.25;5032491;28;20045;-74
2023/03/25 00:50:12;;;;;;;2.72;1.42;;;;;;;7.20;100.00;94944.63;5043181;28;20064;-74
2023/03/25 00:52:37;;;;;;;2.60;1.25;;;;;;;7.22;100.00;94954.84;5039660;28;20087;-73
2023/03/25 00:55:04;;;;;;;3.92;1.20;;;;;;;7.37;100.00;94947.00;5039054;28;20041;-74
2023/03/25 00:57:30;;;;;;;2.63;1.17;;;;;;;7.36;100.00;94949.88;5032411;28;20517;-74
2023/03/25 00:59:56;;;;;;;4.60;1.40;;;;;;;7.43;100.00;94956.41;5047432;28;20068;-74
2023/03/25 01:02:22;;;;;;;5.57;1.50;;;;;;;7.54;100.00;94956.41;5041529;28;20500;-74
2023/03/25 01:04:48;;;;;;;4.03;1.50;;;;;;;7.63;100.00;94954.84;5041123;28;20108;-73
2023/03/25 01:07:19;;;;;;;5.18;1.35;;;;;;;7.66;100.00;94953.50;5049647;28;20045;-74
2023/03/25 01:09:46;;;;;;;2.35;1.15;;;;;;;7.67;100.00;94955.88;5046382;28;20045;-75
2023/03/25 01:12:15;;;;;;;2.50;1.15;;;;;;;7.71;100.00;94946.41;5049021;28;20412;-74
2023/03/25 01:14:41;;;;;;;2.67;1.00;;;;;;;7.69;100.00;94938.06;5038561;28;20055;-74
2023/03/25 01:17:07;;;;;;;4.60;1.35;;;;;;;7.65;100.00;94942.25;5044131;28;20107;-74
2023/03/25 01:19:33;;;;;;;4.72;1.50;;;;;;;7.68;100.00;94946.19;5041243;28;20451;-73
2023/03/25 01:21:58;;;;;;;2.50;1.20;;;;;;;7.84;100.00;94946.94;5039514;28;20043;-73
2023/03/25 01:24:24;;;;;;;2.75;1.00;;;;;;;7.80;100.00;94951.91;5042990;28;20045;-72
2023/03/25 01:26:49;;;;;;;0.90;0.82;;;;;;;7.83;100.00;94950.59;5032193;28;20061;-72
2023/03/25 01:29:18;;;;;;;2.40;1.08;;;;;;;7.81;100.00;94945.63;5044532;28;20061;-73
2023/03/25 01:31:44;;;;;;;3.50;1.48;;;;;;;7.75;100.00;94947.47;5040876;28;20045;-73
2023/03/25 01:34:10;;;;;;;2.85;1.23;;;;;;;7.79;100.00;94948.50;5045340;28;20045;-73
2023/03/25 01:36:38;;;;;;;1.15;0.88;;;;;;;7.70;100.00;94939.63;5040808;28;20090;-71
2023/03/25 01:39:05;;;;;;;4.68;1.20;;;;;;;7.68;100.00;94941.72;5046767;28;20048;-73
2023/03/25 01:41:33;;;;;;;3.70;1.30;;;;;;;7.77;100.00;94934.91;5037968;28;20112;-72
2023/03/25 01:44:07;;;;;;;1.73;1.08;;;;;;;7.82;100.00;94943.81;5033450;28;20049;-73
2023/03/25 01:46:36;;;;;;;3.85;1.25;;;;;;;7.83;100.00;94937.50;5041693;28;20045;-71
2023/03/25 01:49:06;;;;;;;3.65;1.27;;;;;;;7.83;100.00;94937.50;5034552;28;20048;-73
2023/03/25 01:51:35;;;;;;;1.60;1.10;;;;;;;7.83;100.00;94948.78;5031745;28;20037;-72
2023/03/25 01:54:02;;;;;;;4.78;1.48;;;;;;;7.89;100.00;94954.78;5039632;28;20501;-74
2023/03/25 01:56:33;;;;;;;4.45;1.30;;;;;;;7.85;100.00;94943.28;5042708;28;20037;-72
2023/03/25 01:59:03;;;;;;;2.88;1.08;;;;;;;7.95;100.00;94945.88;5040461;28;20057;-72
2023/03/25 02:01:30;;;;;;;4.40;1.25;;;;;;;7.94;100.00;94928.56;5038329;28;20052;-72
2023/03/25 02:04:10;;;;;;;4.43;1.35;;;;;;;7.93;100.00;94937.47;5045166;28;20034;-72
2023/03/25 02:06:43;;;;;;;3.88;1.20;;;;;;;7.91;100.00;94939.59;5043603;28;20064;-73
2023/03/25 02:09:12;;;;;;;2.92;1.00;;;;;;;7.87;100.00;94933.31;5042360;28;20055;-73
2023/03/25 02:11:38;;;;;;;2.38;0.88;;;;;;;7.85;100.00;94930.94;5049796;28;20033;-73
2023/03/25 02:14:15;;;;;;;2.53;0.88;;;;;;;7.91;100.00;94931.72;5033519;28;20104;-72
2023/03/25 02:16:52;;;;;;;1.33;0.77;;;;;;;7.86;100.00;94926.50;5035758;28;20114;-72
2023/03/25 02:19:50;;;;;;;3.92;1.00;;;;;;;7.76;100.00;94919.47;5043395;28;20428;-71
2023/03/25 02:22:48;;;;;;;2.58;0.88;;;;;;;7.76;100.00;94912.38;5036080;28;20041;-73
2023/03/25 02:25:20;;;;;;;3.33;0.98;;;;;;;7.77;100.00;94903.47;5046968;28;20045;-73
2023/03/25 02:28:15;;;;;;;3.95;1.42;;;;;;;7.64;100.00;94904.00;5041641;28;20044;-73
2023/03/25 02:30:51;;;;;;;;;;;;;;;7.52;100.00;94908.75;5043125;28;20037;-72
2023/03/25 02:33:38;;;;;;;4.35;1.00;;;;;;;7.48;100.00;94905.09;5046771;28;19921;-72
2023/03/25 02:36:22;;;;;;;1.80;1.00;;;;;;;7.44;100.00;94921.34;5031768;28;20041;-73
2023/03/25 02:38:57;;;;;;;2.55;1.00;;;;;;;7.27;100.00;94915.59;5035426;28;20037;-71
2023/03/25 02:41:42;;;;;;;0.60;0.50;;;;;;;7.36;100.00;94903.53;5037436;28;20037;-72
2023/03/25 02:44:18;;;;;;;3.65;1.13;;;;;;;7.31;100.00;94916.63;5031820;28;20168;-73
2023/03/25 02:46:49;;;;;;;2.88;0.88;;;;;;;7.17;100.00;94920.81;5035980;28;20051;-72
2023/03/25 02:49:24;;;;;;;6.82;1.25;;;;;;;7.19;100.00;94923.97;5036848;28;20257;-72
2023/03/25 02:51:59;;;;;;;2.90;0.70;;;;;;;7.24;100.00;94926.56;5045216;28;20048;-73
2023/03/25 02:54:27;;;;;;;;;;;;;;;7.23;100.00;94931.03;5032220;28;20167;-72
2023/03/25 02:56:56;;;;;;;2.35;0.85;;;;;;;7.22;100.00;94924.22;5033762;28;19928;-71
2023/03/25 02:59:24;;;;;;;1.42;0.82;;;;;;;7.15;100.00;94928.16;5036534;28;20114;-72
2023/03/25 03:01:57;;;;;;;4.97;1.13;;;;;;;7.14;100.00;94937.03;5033994;28;20048;-72
2023/03/25 03:04:26;;;;;;;2.97;0.98;;;;;;;7.06;100.00;94936.50;5033114;28;20030;-72
2023/03/25 03:06:55;;;;;;;3.60;1.02;;;;;;;6.97;100.00;94927.63;5030101;28;20042;-72
2023/03/25 03:09:53;;;;;;;2.53;1.13;;;;;;;6.96;100.00;94928.66;5041731;28;20045;-72
2023/03/25 03:12:31;;;;;;;2.50;0.80;;;;;;;7.08;100.00;94920.53;5036943;28;20479;-71
2023/03/25 03:15:06;;;;;;;3.55;1.20;;;;;;;7.13;100.00;94917.16;5046245;28;20045;-73
2023/03/25 03:17:38;;;;;;;3.50;0.82;;;;;;;7.08;100.00;94923.97;5041107;28;20033;-72
2023/03/25 03:20:24;;;;;;;2.08;0.68;;;;;;;7.02;100.00;94909.28;5029425;28;20051;-71
2023/03/25 03:23:05;;;;;;;6.60;1.20;;;;;;;6.92;100.00;94899.63;5041572;28;20056;-72
2023/03/25 03:25:46;;;;;;;2.55;0.90;;;;;;;6.89;100.00;94899.34;5032016;28;20098;-72
2023/03/25 03:28:15;;;;;;;2.55;0.70;;;;;;;6.79;100.00;94907.19;5035512;28;20512;-73
2023/03/25 03:30:50;;;;;;;1.33;0.73;;;;;;;6.82;100.00;94914.50;5045055;28;20036;-70
2023/03/25 03:33:43;;;;;;;2.50;1.10;;;;;;;6.76;100.00;94919.72;5046212;28;20404;-72
2023/03/25 03:36:16;;;;;;;3.13;0.88;;;;;;;6.80;100.00;94917.38;5036072;28;20045;-73
2023/03/25 03:39:08;;;;;;;3.03;0.93;;;;;;;6.78;100.00;94918.69;5040098;28;20037;-73
2023/03/25 03:41:37;;;;;;;4.28;0.90;;;;;;;6.80;100.00;94927.06;5042992;28;20112;-73
2023/03/25 03:44:07;;;;;;;1.45;0.63;;;;;;;6.76;100.00;94916.34;5045027;28;20091;-73
2023/03/25 03:46:38;;;;;;;1.60;0.45;;;;;;;6.70;100.00;94928.59;5035707;28;20045;-74
2023/03/25 03:49:10;;;;;;;1.73;0.80;;;;;;;6.72;100.00;94926.53;5030476;28;20084;-73
2023/03/25 03:52:04;;;;;;;5.55;1.27;;;;;;;6.69;100.00;94934.88;5042173;28;20045;-73
2023/03/25 03:54:38;;;;;;;2.85;0.90;;;;;;;6.65;100.00;94931.22;5042088;28;20505;-72
2023/03/25 03:57:11;;;;;;;3.30;0.82;;;;;;;6.52;100.00;94937.72;5039870;28;20424;-72
2023/03/25 03:59:41;;;;;;;2.30;0.80;;;;;;;6.51;100.00;94940.59;5029275;28;20045;-73
2023/03/25 04:02:37;;;;;;;2.33;0.95;;;;;;;6.51;100.00;94941.38;5036689;28;20060;-72
2023/03/25 04:05:10;;;;;;;5.22;0.93;;;;;;;6.48;100.00;94946.31;5035879;28;20065;-73
2023/03/25 04:07:53;;;;;;;2.13;0.98;;;;;;;6.53;100.00;94956.81;5037935;28;20540;-73
2023/03/25 04:10:33;;;;;;;2.08;0.80;;;;;;;6.41;100.00;94963.03;5032353;28;20475;-72
2023/03/25 04:13:03;;;;;;;4.05;1.13;;;;;;;6.38;100.00;94960.16;5039631;28;20044;-73
2023/03/25 04:15:29;;;;;;;5.22;1.25;;;;;;;6.30;100.00;94961.41;5033560;28;20044;-73
2023/03/25 04:17:54;;;;;;;2.30;0.82;;;;;;;6.31;100.00;94960.38;5040041;28;20053;-73
2023/03/25 04:20:23;;;;;;;4.72;1.20;;;;;;;6.28;100.00;94963.53;5040440;28;20116;-73
2023/03/25 04:22:50;;;;;;;4.28;1.02;;;;;;;6.23;100.00;94979.16;5039030;28;20116;-73
2023/03/25 04:25:20;;;;;;;6.53;1.05;;;;;;;6.21;100.00;94973.41;5045380;28;20444;-73
2023/03/25 04:27:47;;;;;;;4.22;1.00;;;;;;;6.27;100.00;94961.94;5035234;28;20067;-73
2023/03/25 04:30:16;;;;;;;5.53;1.23;;;;;;;6.28;100.00;94973.97;5031028;28;20049;-73
2023/03/25 04:32:45;;;;;;;7.90;1.20;;;;;;;6.31;100.00;94963.00;5034757;28;20037;-73
2023/03/25 04:35:17;;;;;;;1.33;0.73;;;;;;;6.24;100.00;94967.69;5039313;28;20045;-73
2023/03/25 04:37:44;;;;;;;3.90;0.88;;;;;;;6.23;100.00;94963.47;5038429;28;20045;-73
2023/03/25 04:40:12;;;;;;;4.18;0.90;;;;;;;6.39;100.00;94970.34;5035908;28;20041;-73
2023/03/25 04:42:41;;;;;;;4.68;1.30;;;;;;;6.32;100.00;94964.59;5037991;28;20045;-73
2023/03/25 04:45:13;;;;;;;5.53;1.00;;;;;;;6.54;100.00;94981.91;5037913;28;20416;-73
2023/03/25 04:47:43;;;;;;;4.53;1.10;;;;;;;6.61;100.00;94979.84;5042414;28;20203;-73
2023/03/25 04:50:17;;;;;;;4.80;1.15;;;;;;;6.62;100.00;94973.56;5033793;28;20095;-73
2023/03/25 04:52:43;;;;;;;4.30;1.00;;;;;;;6.61;100.00;94982.47;5044190;28;20077;-73
2023/03/25 04:55:16;;;;;;;4.82;1.10;;;;;;;6.69;100.00;94978.56;5043385;28;20552;-73
2023/03/25 04:57:50;;;;;;;5.22;1.25;;;;;;;6.66;100.00;94979.84;5037849;28;20033;-73
2023/03/25 05:00:19;;;;;;;5.22;1.10;;;;;;;6.59;100.00;94976.69;5036743;28;20493;-73
2023/03/25 05:02:46;;;;;;;5.97;1.00;;;;;;;6.61;100.00;94972.00;5044306;28;20548;-72
2023/03/25 05:05:17;;;;;;;3.03;1.33;;;;;;;6.56;100.00;94964.13;5041650;28;20041;-73
2023/03/25 05:07:45;;;;;;;8.25;1.30;;;;;;;6.48;100.00;94964.63;5043292;28;20084;-73
2023/03/25 05:10:12;;;;;;;4.95;1.13;;;;;;;6.46;100.00;94964.09;5041188;28;20044;-71
2023/03/25 05:12:37;;;;;;;5.22;1.10;;;;;;;6.47;100.00;94960.44;5042813;28;20056;-73
2023/03/25 05:15:03;;;;;;;9.85;1.25;;;;;;;6.35;100.00;94964.06;5039960;28;20049;-73
2023/03/25 05:17:28;;;;;;;3.10;1.15;;;;;;;6.36;100.00;94965.63;5049315;28;20563;-72
2023/03/25 05:19:55;;;;;;;3.90;1.10;;;;;;;6.31;100.00;94963.00;5051836;28;20045;-72
2023/03/25 05:22:21;;;;;;;2.97;1.10;;;;;;;6.29;100.00;94975.53;5041977;28;20421;-72
2023/03/25 05:24:49;;;;;;;4.47;1.30;;;;;;;6.30;100.00;94977.09;5039455;28;20111;-73
2023/03/25 05:27:18;;;;;;;6.90;1.00;;;;;;;6.26;100.00;94968.19;5043269;28;20051;-72
2023/03/25 05:29:45;;;;;;;6.95;1.27;;;;;;;6.19;100.00;94965.03;5037287;28;20053;-72
2023/03/25 05:32:16;;;;;;;3.15;1.00;;;;;;;6.26;100.00;94977.88;5044950;28;20044;-72
2023/03/25 05:34:46;;;;;;;2.47;0.90;;;;;;;6.26;100.00;94981.25;5042333;28;20040;-73
2023/03/25 05:37:13;;;;;;;3.55;0.80;;;;;;;6.34;100.00;94988.63;5044227;28;20069;-73
2023/03/25 05:39:38;;;;;;;1.95;0.40;;;;;;;6.37;100.00;94995.94;5039178;28;20537;-73
2023/03/25 05:42:04;;;;;;;2.65;0.77;;;;;;;6.47;100.00;94991.81;5039919;28;20064;-73
2023/03/25 05:44:30;;;;;;;3.50;0.95;;;;;;;6.54;100.00;94989.75;5038747;28;20076;-73
2023/03/25 05:46:55;;;;;;;5.43;0.63;;;;;;;6.64;100.00;94996.81;5045571;28;20052;-73
2023/03/25 05:49:21;;;;;;;5.00;0.80;;;;;;;6.67;100.00;94999.72;5043854;28;20037;-72
2023/03/25 05:51:48;;;;;;;1.75;0.70;;;;;;;6.70;100.00;94996.59;5048954;28;20063;-72
2023/03/25 05:54:14;;;;;;;2.67;0.70;;;;;;;6.73;100.00;94990.84;5041843;28;20048;-72
2023/03/25 05:56:41;;;;;;;3.75;1.02;;;;;;;6.85;100.00;94992.44;5046170;28;20045;-74
2023/03/25 05:59:09;;;;;;;1.42;0.60;;;;;;;6.79;100.00;94989.03;5041263;28;20059;-72
2023/03/25 06:01:40;;;;;;;1.60;0.60;;;;;;;6.81;100.00;95001.84;5020767;28;20126;-71
2023/03/25 06:04:08;;;;;;;1.27;0.65;;;;;;;6.93;100.00;95015.50;5038452;28;20042;-72
2023/03/25 06:06:34;;;;;;;1.70;0.90;;;;;;;6.98;100.00;95001.63;5040314;28;20687;-74
2023/03/25 06:09:01;;;;;;;3.83;0.80;;;;;;;6.91;100.00;95012.34;5036960;28;20041;-74
2023/03/25 06:11:26;;;;;;;0.82;0.65;;;;;;;6.80;100.00;95023.84;5046076;28;20044;-74
2023/03/25 06:13:52;;;;;;;1.80;0.52;;;;;;;6.75;100.00;95024.59;5043830;28;20044;-73
2023/03/25 06:16:26;;;;;;;0.98;0.30;;;;;;;6.82;100.00;95029.59;5051214;28;20040;-76
2023/03/25 06:18:55;;;;;;;1.35;0.50;;;;;;;6.84;100.00;95028.28;5050565;28;20040;-74
2023/03/25 06:21:25;;;;;;;1.77;0.50;;;;;;;6.93;100.00;95025.97;5051789;28;20492;-74
2023/03/25 06:23:52;;;;;;;0.75;0.55;;;;;;;6.92;100.00;95035.66;5042864;28;20037;-74
2023/03/25 06:26:20;;;;;;;1.75;1.00;;;;;;;6.92;100.00;95030.41;5051209;28;20072;-74
2023/03/25 06:28:45;;;;;;;0.73;0.50;;;;;;;6.93;100.00;95042.44;5050834;28;20072;-74
2023/03/25 06:31:16;;;;;;;1.30;0.70;;;;;;;6.86;100.00;95041.13;5044391;28;20042;-74
2023/03/25 06:33:43;;;;;;;1.65;0.50;;;;;;;6.82;100.00;95042.66;5037857;28;20452;-75
2023/03/25 06:36:10;;;;;;;0.77;0.57;;;;;;;6.87;100.00;95058.38;5048642;28;20045;-72
2023/03/25 06:38:36;;;;;;;0.57;0.40;;;;;;;6.83;100.00;95046.84;5048704;28;20056;-74
2023/03/25 06:41:02;;;;;;;0.32;0.32;;;;;;;6.78;100.00;95054.69;5047970;28;20420;-74
2023/03/25 06:43:28;;;;;;;0.20;0.15;;;;;;;6.72;100.00;95067.75;5046786;28;20041;-74
2023/03/25 06:45:53;;;;;;;0.38;0.32;;;;;;;6.57;100.00;95075.50;5038726;28;20033;-74
2023/03/25 06:48:19;;;;;;;1.25;0.70;;;;;;;6.52;100.00;95072.88;5042581;28;20053;-74
2023/03/25 06:50:44;;;;;;;1.52;0.65;;;;;;;6.44;100.00;95070.72;5048042;28;20045;-73
2023/03/25 06:53:10;;;;;;;1.15;0.65;;;;;;;6.32;100.00;95069.13;5039302;28;20593;-74
2023/03/25 06:55:37;;;;;;;0.65;0.38;;;;;;;6.28;100.00;95078.50;5050115;28;20037;-75
2023/03/25 06:58:03;;;;;;;1.20;0.77;;;;;;;6.26;100.00;95079.78;5045495;28;20032;-73
2023/03/25 07:00:29;;;;;;;1.25;0.57;;;;;;;6.22;100.00;95079.47;5047382;28;20853;-73
2023/03/25 07:02:54;;;;;;;2.47;0.98;;;;;;;6.28;100.00;95083.72;5046044;28;20128;-74
2023/03/25 07:05:20;;;;;;;1.90;0.60;;;;;;;6.23;100.00;95084.47;5042998;28;20637;-75
2023/03/25 07:07:45;;;;;;;0.75;0.50;;;;;;;6.33;100.00;95091.56;5050188;28;20124;-74
2023/03/25 07:10:12;;;;;;;2.22;0.45;;;;;;;6.28;100.00;95096.78;5050663;28;20548;-73
2023/03/25 07:12:38;;;;;;;0.57;0.47;;;;;;;6.21;100.00;95098.84;5041096;28;20056;-75
2023/03/25 07:15:05;;;;;;;9.68;1.58;;;;;;;6.21;100.00;95093.59;5032744;28;20049;-75
2023/03/25 07:17:30;;;;;;;2.05;0.77;;;;;;;6.23;100.00;95086.28;5039572;28;20057;-74
2023/03/25 07:19:56;;;;;;;4.57;0.98;;;;;;;6.26;100.00;95085.78;5043230;28;20060;-75
2023/03/25 07:22:22;;;;;;;1.02;0.50;;;;;;;6.26;100.00;95101.47;5032342;28;20052;-74
2023/03/25 07:24:48;;;;;;;2.30;0.65;;;;;;;6.26;100.00;95098.84;5041359;28;20123;-75
2023/03/25 07:27:14;;;;;;;4.47;0.77;;;;;;;6.31;100.00;95114.56;5039995;28;20618;-75
2023/03/25 07:29:40;;;;;;;1.58;0.60;;;;;;;6.26;100.00;95106.69;5046253;28;20041;-75
2023/03/25 07:32:06;;;;;;;4.10;0.93;;;;;;;6.22;100.00;95116.06;5038245;28;20048;-74
2023/03/25 07:34:31;;;;;;;2.80;0.57;;;;;;;6.19;100.00;95127.03;5039716;28;20034;-75
2023/03/25 07:36:57;;;;;;;1.30;0.82;;;;;;;6.22;100.00;95126.50;5041832;28;20041;-73
2023/03/25 07:39:24;;;;;;;3.25;0.70;;;;;;;6.12;100.00;95126.44;5043975;28;20040;-76
2023/03/25 07:41:53;;;;;;;1.73;0.50;;;;;;;6.24;100.00;95121.84;5037106;28;20044;-74
2023/03/25 07:44:20;;;;;;;0.77;0.52;;;;;;;6.26;100.00;95117.13;5040104;28;20043;-75
2023/03/25 07:46:46;;;;;;;2.05;0.65;;;;;;;6.34;100.00;95129.75;5035391;28;20033;-73
2023/03/25 07:49:12;;;;;;;0.75;0.45;;;;;;;6.50;100.00;95122.78;5037433;28;20060;-75
2023/03/25 07:51:38;;;;;;;1.27;0.68;;;;;;;6.37;100.00;95128.47;5039586;28;20672;-73
2023/03/25 07:54:03;;;;;;;0.93;0.52;;;;;;;6.47;100.00;95132.97;5035084;28;20037;-75
2023/03/25 07:56:29;;;;;;;1.63;0.73;;;;;;;6.47;100.00;95123.28;5038818;28;20046;-76
2023/03/25 07:58:54;;;;;;;1.65;0.80;;;;;;;6.59;100.00;95133.56;5035850;28;20078;-75
2023/03/25 08:01:20;;;;;;;2.42;0.90;;;;;;;6.51;100.00;95134.06;5039259;28;20167;-75
2023/03/25 08:03:45;;;;;;;3.10;0.75;;;;;;;6.58;100.00;95132.00;5035520;28;20749;-76
2023/03/25 08:06:11;;;;;;;1.75;0.90;;;;;;;6.55;100.00;95119.41;5039488;28;20535;-76
2023/03/25 08:08:36;;;;;;;2.22;0.77;;;;;;;6.74;100.00;95122.41;5041847;28;20425;-75
2023/03/25 08:11:02;;;;;;;2.95;0.50;;;;;;;6.84;100.00;95125.06;5036089;28;20049;-75
2023/03/25 08:13:28;;;;;;;1.85;0.70;;;;;;;6.98;100.00;95128.00;5039633;28;20044;-74
2023/03/25 08:15:53;;;;;;;0.88;0.52;;;;;;;7.04;100.00;95121.75;5042723;28;21123;-75
2023/03/25 08:18:19;;;;;;;0.95;0.65;;;;;;;6.96;100.00;95130.09;5041819;28;20048;-76
2023/03/25 08:20:45;;;;;;;1.83;0.82;;;;;;;7.00;100.00;95136.38;5048762;28;20037;-73
2023/03/25 08:23:11;;;;;;;4.47;0.82;;;;;;;7.03;100.00;95119.41;5046607;28;20488;-75
2023/03/25 08:25:38;;;;;;;2.50;0.55;;;;;;;7.17;100.00;95119.69;5051233;28;20037;-74
2023/03/25 08:28:05;;;;;;;1.48;0.55;;;;;;;7.15;100.00;95117.31;5050260;28;20762;-76
2023/03/25 08:30:37;;;;;;;1.67;0.82;;;;;;;7.31;100.00;95120.78;5043483;28;20255;-76
2023/03/25 08:33:07;;;;;;;2.50;1.05;;;;;;;7.28;100.00;95118.69;5036422;28;20048;-75
2023/03/25 08:35:37;;;;;;;0.93;0.57;;;;;;;7.49;100.00;95126.59;5046083;28;20040;-76
2023/03/25 08:38:06;;;;;;;2.03;0.57;;;;;;;7.46;100.00;95102.50;5043666;28;20040;-75
2023/03/25 08:40:35;;;;;;;2.35;0.50;;;;;;;7.42;100.00;95122.38;5035853;28;20029;-75
2023/03/25 08:43:05;;;;;;;1.20;1.08;;;;;;;7.65;100.00;95117.72;5032739;28;20404;-75
2023/03/25 08:45:35;;;;;;;1.42;0.52;;;;;;;7.60;100.00;95115.06;5041075;28;20048;-75
2023/03/25 08:48:02;;;;;;;2.20;0.75;;;;;;;7.71;100.00;95118.50;5044629;28;20541;-76
2023/03/25 08:50:28;;;;;;;1.38;0.50;;;;;;;7.76;100.00;95111.44;5047601;28;20367;-76
2023/03/25 08:52:56;;;;;;;2.22;0.80;;;;;;;7.80;100.00;95117.75;5036366;28;20199;-75
2023/03/25 08:55:23;;;;;;;1.48;0.85;;;;;;;7.90;100.00;95116.97;5042634;28;20033;-76
2023/03/25 08:57:48;;;;;;;3.13;0.90;;;;;;;8.08;100.00;95107.78;5047058;28;20037;-74
2023/03/25 09:00:15;;;;;;;1.98;0.73;;;;;;;8.17;100.00;95115.13;5046983;28;20044;-75
2023/03/25 09:02:42;;;;;;;1.35;1.10;;;;;;;8.23;100.00;95106.19;5036993;28;20029;-74
2023/03/25 09:05:09;;;;;;;2.67;1.20;;;;;;;8.34;100.00;95110.38;5036612;28;20116;-74
2023/03/25 09:07:36;;;;;;;1.83;0.98;;;;;;;8.31;100.00;95110.91;5045260;28;20049;-75
2023/03/25 09:10:03;;;;;;;0.57;0.40;;;;;;;8.18;100.00;95101.75;5040343;28;20472;-75
2023/03/25 09:12:28;;;;;;;6.78;1.10;;;;;;;8.29;100.00;95113.03;5032900;28;20037;-74
2023/03/25 09:14:54;;;;;;;3.05;1.33;;;;;;;8.04;100.00;95111.97;5043898;28;20094;-75
2023/03/25 09:17:19;;;;;;;4.10;0.98;;;;;;;8.25;100.00;95112.75;5045902;28;20060;-75
2023/03/25 09:19:46;;;;;;;3.83;1.00;;;;;;;8.04;100.00;95111.97;5038299;28;20048;-76
2023/03/25 09:22:12;;;;;;;0.80;0.40;;;;;;;7.94;100.00;95111.97;5047138;28;20416;-74
2023/03/25 09:24:39;;;;;;;2.53;0.88;;;;;;;8.01;100.00;95133.47;5043560;28;20037;-75
2023/03/25 09:27:05;;;;;;;0.88;0.50;;;;;;;8.16;100.00;95106.47;5047210;28;20071;-76
2023/03/25 09:29:30;;;;;;;4.75;0.60;;;;;;;8.11;100.00;95102.00;5048355;28;20394;-77
2023/03/25 09:31:57;;;;;;;2.33;1.00;;;;;;;8.07;100.00;95085.22;5042738;28;20063;-73
2023/03/25 09:34:23;;;;;;;4.20;0.95;;;;;;;8.33;100.00;95108.81;5041134;28;20045;-74
2023/03/25 09:36:48;;;;;;;1.25;0.70;;;;;;;8.57;100.00;95103.03;5046466;28;20531;-76
2023/03/25 09:39:14;;;;;;;2.15;0.70;;;;;;;8.73;100.00;95096.69;5045866;28;20044;-73
2023/03/25 09:42:07;;;;;;;3.60;1.00;;;;;;;8.89;100.00;95096.63;5040310;28;20033;-75
2023/03/25 09:44:58;;;;;;;3.83;1.15;;;;;;;8.80;100.00;95101.66;5038111;28;20405;-74
2023/03/25 09:47:25;;;;;;;5.88;1.00;;;;;;;8.77;100.00;95102.97;5037382;28;20041;-75
2023/03/25 09:49:57;;;;;;;7.60;1.20;;;;;;;8.65;100.00;95099.88;5040558;28;20056;-76
2023/03/25 09:52:28;;;;;;;2.40;0.98;;;;;;;9.12;100.00;95088.16;5032585;28;20088;-75
2023/03/25 09:54:58;;;;;;;5.07;1.30;;;;;;;9.19;100.00;95079.97;5044589;28;20111;-75
2023/03/25 09:57:30;;;;;;;5.40;1.13;;;;;;;9.60;100.00;95081.59;5041554;28;20452;-73
2023/03/25 09:59:58;;;;;;;6.32;1.30;;;;;;;9.72;100.00;95074.13;5046841;28;20045;-77
2023/03/25 10:02:41;;;;;;;2.38;1.00;;;;;;;9.87;100.00;95071.41;5036119;28;20045;-75
2023/03/25 10:05:19;;;;;;;6.07;1.70;;;;;;;10.32;100.00;95073.91;5025758;28;20063;-76
2023/03/25 10:08:00;;;;;;;5.32;1.30;;;;;;;10.49;100.00;95076.13;5034866;28;20409;-76
2023/03/25 10:10:25;;;;;;;5.57;1.20;;;;;;;10.11;100.00;95073.28;5037919;28;20037;-76
2023/03/25 10:13:01;;;;;;;5.97;1.40;;;;;;;10.15;100.00;95090.09;5046958;28;20075;-77
2023/03/25 10:15:33;;;;;;;4.07;1.25;;;;;;;10.13;100.00;95055.41;5036409;28;20033;-75
2023/03/25 10:18:22;;;;;;;4.75;1.15;;;;;;;9.93;100.00;95047.69;5047681;28;20567;-75
2023/03/25 10:21:00;;;;;;;1.73;0.90;;;;;;;9.84;100.00;95060.63;5040599;28;20037;-75
2023/03/25 10:23:57;;;;;;;5.70;1.30;;;;;;;10.08;97.60;95044.91;5033844;28;20038;-75
2023/03/25 10:26:29;;;;;;;2.92;1.00;;;;;;;10.25;97.56;95030.59;5041766;28;20104;-74
2023/03/25 10:29:09;;;;;;;5.55;1.02;;;;;;;10.44;99.96;95026.19;5050488;28;20088;-72
2023/03/25 10:31:39;;;;;;;7.60;1.50;;;;;;;10.34;100.00;95031.56;5048982;28;20040;-72
2023/03/25 10:34:13;;;;;;;5.80;1.40;;;;;;;10.34;100.00;95039.44;5054873;28;20068;-74
2023/03/25 10:36:56;;;;;;;3.25;1.00;;;;;;;10.17;100.00;95038.03;5060294;28;20045;-73
2023/03/25 10:39:23;;;;;;;8.80;1.95;;;;;;;10.16;100.00;95049.59;5060135;28;20096;-72
2023/03/25 10:41:54;;;;;;;3.92;1.23;;;;;;;9.76;100.00;95022.59;5057643;28;20045;-71
2023/03/25 10:44:22;;;;;;;2.83;1.20;;;;;;;10.00;100.00;95024.50;5039935;28;20088;-72
2023/03/25 10:46:59;;;;;;;3.38;0.98;;;;;;;9.73;100.00;95033.66;5050705;28;20267;-73
2023/03/25 10:49:29;;;;;;;4.15;1.30;;;;;;;9.56;100.00;95046.41;5053969;28;20045;-72
2023/03/25 10:51:56;;;;;;;2.00;1.10;;;;;;;9.67;100.00;95046.06;5053136;28;20048;-71
2023/03/25 10:54:27;;;;;;;2.80;0.90;;;;;;;9.57;100.00;95040.06;5069807;28;20041;-72
2023/03/25 10:56:57;;;;;;;2.60;1.05;;;;;;;9.25;100.00;95034.28;5055768;28;20052;-72
2023/03/25 10:59:31;;;;;;;5.30;1.08;;;;;;;9.28;100.00;95038.16;5074197;28;20021;-72
2023/03/25 11:01:58;;;;;;;3.10;1.55;;;;;;;9.40;100.00;95030.75;5067244;28;20021;-71
2023/03/25 11:04:32;;;;;;;3.42;0.93;;;;;;;9.58;100.00;95026.66;5060493;28;20026;-72
2023/03/25 11:06:59;;;;;;;4.90;1.25;;;;;;;10.44;100.00;95031.44;5059267;28;20087;-72
2023/03/25 11:09:29;;;;;;;1.23;0.82;;;;;;;11.00;99.17;95022.09;5052565;28;20064;-69
2023/03/25 11:12:00;;;;;;;1.52;0.80;;;;;;;10.58;99.46;95016.56;5054585;28;20045;-71
2023/03/25 11:14:28;;;;;;;3.67;1.10;;;;;;;10.73;100.00;95020.06;5050312;28;20037;-73
2023/03/25 11:16:55;;;;;;;1.00;0.68;;;;;;;10.72;97.76;95010.63;5040763;28;20051;-75
2023/03/25 11:19:27;;;;;;;1.95;0.85;;;;;;;10.69;97.67;95008.56;5039382;28;20037;-74
2023/03/25 11:21:59;;;;;;;7.90;1.02;;;;;;;10.02;100.00;95003.97;5048999;28;20045;-75
2023/03/25 11:24:39;;;;;;;4.50;0.77;;;;;;;10.07;100.00;95003.94;5055137;28;20060;-74
2023/03/25 11:27:07;;;;;;;1.38;0.77;;;;;;;10.01;100.00;94991.88;5043583;28;20052;-73
2023/03/25 11:29:34;;;;;;;1.42;0.90;;;;;;;9.66;100.00;94999.03;5046291;28;20045;-73
2023/03/25 11:32:06;;;;;;;2.30;0.73;;;;;;;9.73;100.00;95001.34;5040892;28;20058;-74
2023/03/25 11:34:40;;;;;;;2.88;1.02;;;;;;;10.10;100.00;94969.19;5036174;28;20056;-73
2023/03/25 11:37:16;;;;;;;2.22;0.98;;;;;;;10.11;100.00;94970.75;5038442;28;20420;-74
2023/03/25 11:39:48;;;;;;;2.10;0.82;;;;;;;10.21;100.00;94981.19;5040103;28;20093;-73
2023/03/25 11:42:31;;;;;;;2.40;0.90;;;;;;;10.41;100.00;94982.03;5037396;28;20059;-73
2023/03/25 11:44:58;;;;;;;4.15;1.30;;;;;;;10.17;100.00;94980.16;5043222;28;20095;-73
2023/03/25 11:47:30;;;;;;;2.00;0.80;;;;;;;10.97;98.44;94983.19;5037887;28;20052;-73