Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:50;;;;;;;;;4.50;4.00;;;;;11.81;87.31;98158.41;5048710;28;45473;-65
2024/02/09 00:03:16;;;;;;;;;4.00;3.50;;;;;11.82;87.62;98169.72;5044290;28;46582;-64
2024/02/09 00:05:41;;;;;;;;;64.75;48.00;;;;;11.82;87.25;98157.44;5041126;28;71965;-65
2024/02/09 00:08:06;;;;;;;;;8.00;6.00;;;;;11.84;88.00;98167.81;5074070;28;61488;-65
2024/02/09 00:10:36;;;;;;;;;3.00;3.00;;;;;11.85;87.25;98170.31;5042260;28;47049;-64
2024/02/09 00:13:04;;;;;;;;;3.75;3.00;;;;;11.85;87.62;98179.97;5037213;28;45504;-65
2024/02/09 00:15:31;;;;;;;;;4.00;3.00;;;;;11.83;87.79;98171.34;5042001;28;45437;-65
2024/02/09 00:17:56;;;;;;;;;6.25;5.25;;;;;11.81;87.13;98170.63;5041800;28;45491;-65
2024/02/09 00:20:21;;;;;;;;;6.25;4.75;;;;;11.83;87.33;98164.34;5044253;28;73244;-65
2024/02/09 00:22:49;;;;;;;;;3.75;3.00;;;;;11.83;87.44;98173.97;5041085;28;68200;-65
2024/02/09 00:25:15;;;;;;;;;5.50;3.25;;;;;11.86;87.22;98163.28;5041945;28;45262;-65
2024/02/09 00:27:41;;;;;;;;;4.00;2.50;;;;;11.85;86.98;98159.84;5040651;28;45202;-64
2024/02/09 00:30:07;;;;;;;;;5.00;3.00;;;;;11.87;86.97;98168.41;5042584;27;45536;-66
2024/02/09 00:32:36;;;;;;;;;5.00;3.00;;;;;11.87;86.34;98164.97;5041652;28;47341;-65
2024/02/09 00:35:02;;;;;;;;;6.00;3.75;;;;;11.86;86.81;98161.47;5040892;28;69938;-65
2024/02/09 00:37:27;;;;;;;;;4.50;4.00;;;;;11.86;86.68;98158.88;5042681;28;45319;-64
2024/02/09 00:39:53;;;;;;;;;4.50;4.25;;;;;11.90;86.94;98155.13;5045963;28;60160;-65
2024/02/09 00:42:20;;;;;;;;;6.00;3.50;;;;;11.93;86.13;98154.03;5041678;28;46136;-65
2024/02/09 00:44:45;;;;;;;;;7.25;4.00;;;;;11.94;86.21;98147.88;5040432;28;45802;-64
2024/02/09 00:47:10;;;;;;;;;23.75;20.25;;;;;11.90;86.42;98139.41;5039691;28;46471;-64
2024/02/09 00:49:41;;;;;;;;;22.50;13.25;;;;;11.94;85.86;98137.38;5040768;28;70618;-65
2024/02/09 00:52:07;;;;;;;;;6.00;3.25;;;;;11.89;86.17;98134.22;5042175;28;45489;-65
2024/02/09 00:54:32;;;;;;;;;3.25;1.00;;;;;11.88;86.26;98149.13;5042924;28;47712;-65
2024/02/09 00:56:58;;;;;;;;;4.75;3.50;;;;;11.88;85.98;98148.28;5040398;28;45426;-64
2024/02/09 00:59:23;;;;;;;;;6.25;3.00;;;;;11.90;85.96;98142.03;5040383;28;69688;-65
2024/02/09 01:01:49;;;;;;;;;8.25;4.50;;;;;11.94;85.66;98145.25;5041128;28;47218;-64
2024/02/09 01:04:14;;;;;;;;;3.75;2.00;;;;;11.98;85.90;98140.63;5039727;28;50568;-65
2024/02/09 01:06:40;;;;;;;;;7.25;5.25;;;;;11.98;85.96;98135.38;5041289;28;45291;-64
2024/02/09 01:09:07;;;;;;;;;5.25;3.50;;;;;12.01;85.77;98128.13;5041505;28;45634;-65
2024/02/09 01:11:33;;;;;;;;;3.75;2.00;;;;;12.05;85.64;98120.84;5041893;28;45493;-65
2024/02/09 02:46:30;;;;;;;;;2.50;2.50;;;;;12.04;83.34;98003.84;5038086;28;45488;-65
2024/02/09 03:05:26;;;;;;;;;3.75;3.00;;;;;11.94;83.27;97995.88;5039697;28;45246;-65
2024/02/09 03:07:56;;;;;;;;;3.25;2.25;;;;;11.91;83.42;97988.22;5039401;28;45438;-65
2024/02/09 03:10:22;;;;;;;;;2.00;2.00;;;;;11.88;83.46;97981.41;5051315;28;45445;-66
2024/02/09 03:12:47;;;;;;;;;2.75;2.00;;;;;11.87;83.16;97978.91;5072761;27;45646;-65
2024/02/09 03:15:14;;;;;;;;;3.25;2.50;;;;;11.88;83.27;97970.06;5039093;28;48050;-65
2024/02/09 03:17:43;;;;;;;;;3.75;2.00;;;;;11.90;83.12;97971.69;5039185;28;45362;-65
2024/02/09 03:20:09;;;;;;;;;3.25;2.00;;;;;11.90;82.82;97968.19;5039447;28;46249;-65
2024/02/09 03:22:35;;;;;;;;;2.00;1.00;;;;;11.90;82.65;97970.81;5049018;28;45222;-65
2024/02/09 03:25:02;;;;;;;;;1.50;1.50;;;;;11.91;82.93;97964.63;5043001;28;45352;-64
2024/02/09 03:27:35;;;;;;;;;2.75;2.00;;;;;11.87;83.03;97964.00;5047557;28;45412;-64
2024/02/09 03:30:02;;;;;;;;;1.25;1.25;;;;;11.88;82.94;97970.94;5075569;27;45440;-64
2024/02/09 03:32:28;;;;;;;;;6.00;2.00;;;;;11.90;83.16;97965.59;5041565;28;45260;-65
2024/02/09 03:34:54;;;;;;;;;3.25;2.25;;;;;11.86;82.98;97962.34;5042990;28;45514;-65
2024/02/09 03:37:23;;;;;;;;;2.00;2.00;;;;;11.90;82.55;97979.53;5058415;28;45589;-64
2024/02/09 03:39:48;;;;;;;;;2.50;2.00;;;;;11.90;82.45;97976.06;5043474;28;46195;-65
2024/02/09 03:42:14;;;;;;;;;3.50;2.75;;;;;11.88;82.78;97976.19;5041857;28;71734;-65
2024/02/09 03:44:40;;;;;;;;;3.00;2.00;;;;;11.84;82.38;97976.50;5043392;28;45348;-64
2024/02/09 03:47:06;;;;;;;;;1.50;1.25;;;;;11.88;82.78;97983.19;5042528;28;45231;-65
2024/02/09 03:49:31;;;;;;;;;1.25;1.00;;;;;11.88;82.37;97973.56;5042222;28;65339;-65
2024/02/09 03:51:56;;;;;;;;;1.75;1.50;;;;;11.91;83.01;97988.22;5040508;28;72244;-64
2024/02/09 03:54:22;;;;;;;;;3.00;2.00;;;;;11.89;82.47;97969.13;5041846;28;64806;-65
2024/02/09 03:56:47;;;;;;;;;2.50;2.50;;;;;11.90;82.86;97966.44;5040381;28;72905;-64
2024/02/09 03:59:12;;;;;;;;;2.00;1.50;;;;;11.87;82.29;97960.56;5041737;28;67349;-65
2024/02/09 04:01:38;;;;;;;;;3.25;1.75;;;;;11.89;82.17;97977.00;5042614;28;45324;-65
2024/02/09 04:04:03;;;;;;;;;3.00;2.00;;;;;11.88;82.28;97956.97;5040645;28;57548;-65
2024/02/09 04:06:29;;;;;;;;;6.00;1.25;;;;;11.91;82.42;97972.50;5042230;28;45314;-64
2024/02/09 04:08:57;;;;;;;;;3.00;2.75;;;;;11.93;82.51;97974.06;5042296;28;46256;-64
2024/02/09 04:11:23;;;;;;;;;2.75;2.00;;;;;11.95;82.32;97966.91;5042354;28;45445;-65
2024/02/09 04:13:51;;;;;;;;;2.00;2.00;;;;;12.01;82.40;97959.53;5042274;28;45343;-64
2024/02/09 04:16:18;;;;;;;;;4.50;1.75;;;;;11.99;82.15;97970.13;5040701;28;45601;-64
2024/02/09 04:18:44;;;;;;;;;4.00;1.00;;;;;11.94;81.83;97960.00;5042389;28;46225;-64
2024/02/09 04:21:10;;;;;;;;;1.75;1.25;;;;;11.92;82.10;97959.28;5042360;28;45298;-64
2024/02/09 04:23:36;;;;;;;;;3.00;2.50;;;;;11.92;82.17;97961.91;5042088;28;45742;-65
2024/02/09 04:26:02;;;;;;;;;2.50;2.00;;;;;11.90;81.82;97952.47;5042295;28;45441;-65
2024/02/09 04:28:27;;;;;;;;;5.00;2.25;;;;;11.85;82.12;97955.44;5074061;27;45351;-65
2024/02/09 04:30:53;;;;;;;;;3.25;2.00;;;;;11.83;81.93;97954.72;5041918;28;45256;-65
2024/02/09 04:33:18;;;;;;;;;2.00;2.00;;;;;11.80;81.88;97941.84;5040944;28;61874;-64
2024/02/09 04:35:44;;;;;;;;;7.50;2.00;;;;;11.80;81.99;97973.28;5041627;28;57023;-64
2024/02/09 04:38:09;;;;;;;;;5.25;2.25;;;;;11.85;82.10;97986.06;5057243;28;46062;-64
2024/02/09 04:40:34;;;;;;;;;3.50;2.75;;;;;11.90;81.97;97983.94;5048514;28;45289;-64
2024/02/09 04:43:00;;;;;;;;;7.00;3.00;;;;;11.94;81.72;98001.94;5042799;28;45247;-64
2024/02/09 04:45:25;;;;;;;;;2.00;2.00;;;;;11.98;81.60;97997.28;5041748;28;45243;-64
2024/02/09 04:47:50;;;;;;;;;2.75;1.50;;;;;12.03;81.40;97989.09;5041054;28;46484;-64
2024/02/09 04:50:16;;;;;;;;;2.00;2.00;;;;;12.06;81.45;98002.78;5041631;28;52733;-64
2024/02/09 04:52:41;;;;;;;;;4.00;2.00;;;;;12.11;81.05;97984.06;5042048;28;46458;-64
2024/02/09 04:55:07;;;;;;;;;1.00;1.00;;;;;12.15;81.19;97990.75;5040889;28;68818;-64
2024/02/09 04:57:32;;;;;;;;;4.00;2.00;;;;;12.19;80.75;97996.59;5040088;28;47263;-64
2024/02/09 04:59:57;;;;;;;;;5.00;3.00;;;;;12.24;80.72;98000.53;5041556;28;45336;-63
2024/02/09 05:02:23;;;;;;;;;3.00;1.75;;;;;12.27;80.30;97992.41;5040759;28;53754;-64
2024/02/09 05:04:48;;;;;;;;;2.00;2.00;;;;;12.32;80.68;97997.28;5040413;28;73104;-65
2024/02/09 05:07:14;;;;;;;;;5.00;2.00;;;;;12.34;79.89;97996.22;5041223;28;45454;-66
2024/02/09 05:09:39;;;;;;;;;2.75;1.00;;;;;12.37;80.26;97989.91;5041304;28;45264;-64
2024/02/09 05:12:06;;;;;;;;;5.50;3.00;;;;;12.38;79.68;97996.81;5041397;28;46180;-65
2024/02/09 05:14:32;;;;;;;;;3.25;1.25;;;;;12.42;79.66;97989.53;5041402;28;45319;-64
2024/02/09 05:16:57;;;;;;;;;2.00;1.00;;;;;12.43;80.02;98004.31;5039543;28;46993;-64
2024/02/09 05:19:22;;;;;;;;;3.00;2.00;;;;;12.44;79.62;97996.31;5040172;28;73224;-65
2024/02/09 05:21:48;;;;;;;;;2.75;1.75;;;;;12.46;79.34;97999.66;5040202;28;68424;-73
2024/02/09 05:24:13;;;;;;;;;1.25;1.25;;;;;12.49;79.82;97990.72;5041222;28;45272;-64
2024/02/09 05:26:38;;;;;;;;;2.00;2.00;;;;;12.51;79.35;97986.19;5040110;28;46077;-64
2024/02/09 05:29:04;;;;;;;;;4.00;1.50;;;;;12.54;79.74;97981.53;5038650;28;73336;-65
2024/02/09 05:31:30;;;;;;;;;3.00;2.25;;;;;12.56;79.62;97985.84;5039730;28;65526;-65
2024/02/09 05:33:55;;;;;;;;;2.75;2.25;;;;;12.59;79.26;97977.69;5041036;28;45283;-65
2024/02/09 05:36:21;;;;;;;;;4.75;3.00;;;;;12.59;79.11;97996.06;5040759;28;45410;-65
2024/02/09 05:38:47;;;;;;;;;4.75;2.25;;;;;12.64;79.27;97991.28;5041078;28;45411;-65
2024/02/09 05:41:14;;;;;;;;;3.00;2.25;;;;;12.65;79.29;97985.09;5041950;28;45472;-65
2024/02/09 05:43:40;;;;;;;;;2.00;1.75;;;;;12.65;79.01;97985.94;5043712;28;45429;-65
2024/02/09 05:46:05;;;;;;;;;7.50;3.50;;;;;12.68;79.41;97996.19;5040200;28;47623;-65
2024/02/09 05:48:31;;;;;;;;;4.25;2.25;;;;;12.68;79.48;97992.75;5073503;27;68439;-64
2024/02/09 05:50:56;;;;;;;;;3.75;2.75;;;;;12.72;79.70;97994.16;5042622;28;64231;-66
2024/02/09 05:53:21;;;;;;;;;3.00;1.25;;;;;12.75;79.60;97993.91;5072575;28;73192;-64
2024/02/09 05:55:46;;;;;;;;;4.25;1.00;;;;;12.76;79.33;97981.63;5040206;28;73331;-64
2024/02/09 05:58:12;;;;;;;;;1.75;1.25;;;;;12.76;79.25;97998.19;5040058;28;60359;-64
2024/02/09 06:00:38;;;;;;;;;3.00;2.50;;;;;12.78;79.26;97991.03;5056126;28;60432;-64
2024/02/09 06:03:06;;;;;;;;;4.75;2.00;;;;;12.79;79.52;97992.69;5040463;28;45375;-64
2024/02/09 06:05:32;;;;;;;;;3.75;1.75;;;;;12.81;79.22;97984.72;5039326;28;48388;-64
2024/02/09 06:08:00;;;;;;;;;4.75;1.00;;;;;12.81;79.51;97974.22;5040269;28;45368;-66
2024/02/09 06:10:26;;;;;;;;;2.00;2.00;;;;;12.84;78.92;97984.47;5040375;28;45341;-65
2024/02/09 06:12:52;;;;;;;;;4.25;1.00;;;;;12.84;79.04;97987.91;5040375;28;45659;-65
2024/02/09 06:15:17;;;;;;;;;2.25;2.25;;;;;12.87;79.49;97990.31;5039707;28;63351;-65
2024/02/09 06:17:42;;;;;;;;;7.00;1.00;;;;;12.87;79.21;97987.69;5041921;28;45302;-65
2024/02/09 06:20:08;;;;;;;;;3.75;1.50;;;;;12.89;79.02;97990.16;5038345;28;67995;-64
2024/02/09 06:22:35;;;;;;;;;4.00;2.00;;;;;12.89;79.01;97987.53;5040177;28;45217;-64
2024/02/09 06:25:00;;;;;;;;;7.50;3.50;;;;;12.91;78.95;97998.75;5038969;28;48561;-64
2024/02/09 06:27:27;;;;;;;;;4.00;2.00;;;;;12.93;79.10;97999.47;5039049;28;64652;-64
2024/02/09 06:29:54;;;;;;;;;4.00;2.00;;;;;12.92;79.09;97997.78;5040159;28;45291;-65
2024/02/09 06:32:19;;;;;;;;;3.50;2.00;;;;;12.92;78.93;98003.03;5038120;28;45437;-64
2024/02/09 06:34:45;;;;;;;;;2.00;1.75;;;;;12.91;78.78;97993.50;5040627;28;45461;-65
2024/02/09 06:37:10;;;;;;;;;1.50;1.00;;;;;12.93;78.92;97994.22;5039975;28;45392;-65
2024/02/09 06:39:36;;;;;;;;;2.50;2.50;;;;;12.96;78.83;98008.88;5040059;28;45445;-64
2024/02/09 06:42:01;;;;;;;;;2.25;2.00;;;;;12.95;78.92;98001.97;5037763;28;73431;-63
2024/02/09 06:44:27;;;;;;;;;5.00;2.00;;;;;12.94;78.58;98005.53;5038701;28;74971;-64
2024/02/09 06:46:54;;;;;;;;;4.25;2.00;;;;;12.96;78.58;98006.25;5071752;28;45816;-65
2024/02/09 06:49:20;;;;;;;;;3.00;2.25;;;;;12.96;78.58;98003.63;5039944;28;45295;-64
2024/02/09 06:51:45;;;;;;;;;5.00;2.00;;;;;12.96;78.51;98007.09;5040355;28;45219;-64
2024/02/09 06:54:10;;;;;;;;;4.75;3.00;;;;;12.95;78.42;98013.31;5038996;28;73246;-65
2024/02/09 06:56:36;;;;;;;;;2.00;2.00;;;;;12.94;78.06;98016.03;5039097;28;73171;-65
2024/02/09 06:59:04;;;;;;;;;2.00;2.00;;;;;12.95;78.72;98018.56;5038890;28;69449;-64
2024/02/09 07:01:31;;;;;;;;;5.00;2.00;;;;;12.96;78.59;98014.97;5039199;28;45699;-64
2024/02/09 07:03:57;;;;;;;;;3.25;1.00;;;;;12.94;78.33;98023.91;5039695;28;46143;-65
2024/02/09 07:06:23;;;;;;;;;5.00;2.50;;;;;12.95;78.54;98026.44;5071676;28;46801;-65
2024/02/09 07:08:53;;;;;;;;;2.75;1.00;;;;;12.96;78.49;98024.63;5042618;28;45318;-64
2024/02/09 07:11:19;;;;;;;;;3.50;1.50;;;;;12.97;78.33;98037.63;5039791;28;45406;-65
2024/02/09 07:13:46;;;;;;;;;6.00;3.00;;;;;12.96;78.52;98046.47;5054855;28;46354;-65
2024/02/09 07:16:11;;;;;;;;;2.00;2.00;;;;;12.95;78.75;98047.44;5038128;28;45499;-63
2024/02/09 07:18:39;;;;;;;;;3.75;2.25;;;;;12.95;78.57;98039.56;5038986;28;55326;-65
2024/02/09 07:21:06;;;;;;;;;5.50;2.75;;;;;12.96;78.60;98051.72;5039632;28;45441;-64
2024/02/09 07:23:31;;;;;;;;;5.25;2.00;;;;;12.96;78.87;98046.47;5039757;28;46315;-65
2024/02/09 07:25:57;;;;;;;;;5.75;2.00;;;;;12.97;78.73;98042.88;5039168;28;45400;-64
2024/02/09 07:28:22;;;;;;;;;2.75;2.00;;;;;12.98;79.03;98044.56;5039004;28;45304;-65
2024/02/09 07:30:48;;;;;;;;;2.00;2.00;;;;;13.00;79.22;98044.44;5039080;28;45411;-65
2024/02/09 07:33:14;;;;;;;;;4.75;2.25;;;;;12.98;78.72;98044.56;5038435;28;45520;-64
2024/02/09 07:35:40;;;;;;;;;2.00;2.00;;;;;12.98;78.75;98052.44;5054901;28;45605;-64
2024/02/09 07:38:05;;;;;;;;;5.00;2.00;;;;;13.00;78.99;98050.53;5037971;28;45375;-64
2024/02/09 07:40:30;;;;;;;;;3.00;2.00;;;;;13.01;78.93;98059.22;5035488;28;70479;-64
2024/02/09 07:42:56;;;;;;;;;4.00;3.25;;;;;13.02;79.07;98059.09;5045526;28;45909;-64
2024/02/09 07:45:22;;;;;;;;;6.50;2.50;;;;;13.03;79.42;98058.16;5038855;28;45292;-65
2024/02/09 07:47:49;;;;;;;;;5.00;3.00;;;;;13.05;79.24;98051.00;5041938;28;45358;-65
2024/02/09 07:50:14;;;;;;;;;5.25;2.50;;;;;13.08;79.48;98056.00;5038712;28;45405;-64
2024/02/09 07:52:40;;;;;;;;;5.50;2.00;;;;;13.08;79.30;98053.38;5039545;28;46513;-66
2024/02/09 07:55:09;;;;;;;;;5.50;3.00;;;;;13.09;79.12;98055.03;5038182;28;45276;-65
2024/02/09 07:57:34;;;;;;;;;2.00;2.00;;;;;13.09;79.45;98059.44;5039426;28;45331;-65
2024/02/09 08:00:00;;;;;;;;;3.50;3.00;;;;;13.11;79.24;98057.53;5074842;27;45493;-65
2024/02/09 08:02:28;;;;;;;;;3.00;1.50;;;;;13.08;79.49;98052.53;5038607;28;45410;-65
2024/02/09 08:04:54;;;;;;;;;5.25;2.50;;;;;13.13;79.23;98060.88;5038662;28;45415;-65
2024/02/09 08:07:20;;;;;;;;;2.50;1.75;;;;;13.11;79.46;98055.72;5040843;28;45224;-64
2024/02/09 08:09:49;;;;;;;;;3.25;3.00;;;;;13.09;79.77;98064.69;5042629;28;45289;-65
2024/02/09 08:12:14;;;;;;;;;5.00;3.00;;;;;13.11;80.00;98060.97;5044148;28;45497;-65
2024/02/09 08:14:40;;;;;;;;;3.00;2.25;;;;;13.14;80.13;98059.06;5042424;28;45266;-64
2024/02/09 08:17:05;;;;;;;;;2.25;1.75;;;;;13.15;79.86;98063.38;5041360;28;68073;-65
2024/02/09 08:19:32;;;;;;;;;4.00;2.75;;;;;13.15;79.88;98064.19;5032792;28;45506;-64
2024/02/09 08:21:58;;;;;;;;;4.00;3.00;;;;;13.17;80.23;98057.03;5041502;28;45358;-65
2024/02/09 08:24:24;;;;;;;;;6.25;6.25;;;;;13.21;80.43;98063.72;5042196;28;45752;-66
2024/02/09 08:26:49;;;;;;;;;5.00;4.00;;;;;13.24;80.22;98054.75;5041049;28;67563;-67
2024/02/09 08:29:14;;;;;;;;;4.50;3.50;;;;;13.26;79.97;98064.19;5040690;28;45258;-65
2024/02/09 08:31:40;;;;;;;;;6.75;3.25;;;;;13.27;79.75;98062.38;5041222;28;48976;-65
2024/02/09 08:34:05;;;;;;;;;4.00;0.00;;;;;13.29;79.64;98065.72;5040464;28;66396;-64
2024/02/09 08:36:30;;;;;;;;;6.25;3.75;;;;;13.27;79.87;98071.09;5056923;28;57389;-64
2024/02/09 08:38:56;;;;;;;;;5.00;1.25;;;;;13.29;79.60;98063.09;5041634;28;49061;-65
2024/02/09 08:41:21;;;;;;;;;3.25;3.25;;;;;13.29;79.67;98070.97;5037159;28;45348;-65
2024/02/09 08:43:47;;;;;;;;;6.25;3.50;;;;;13.32;79.53;98075.19;5056725;28;72857;-64
2024/02/09 08:46:12;;;;;;;;;5.25;2.25;;;;;13.32;79.77;98064.69;5041506;28;45470;-65
2024/02/09 08:48:38;;;;;;;;;4.50;2.00;;;;;13.34;79.68;98071.47;5041655;28;45154;-64
2024/02/09 08:51:03;;;;;;;;;3.25;2.00;;;;;13.36;79.20;98077.41;5041924;28;46026;-65
2024/02/09 08:53:29;;;;;;;;;4.00;2.75;;;;;13.41;79.62;98072.63;5040710;28;45341;-64
2024/02/09 08:55:54;;;;;;;;;3.75;2.25;;;;;13.42;79.04;98069.06;5041233;28;64837;-64
2024/02/09 08:58:20;;;;;;;;;4.50;2.50;;;;;13.48;79.04;98081.69;5041512;28;45470;-64
2024/02/09 09:00:46;;;;;;;;;2.75;2.75;;;;;13.47;78.88;98074.78;5041157;28;45304;-64
2024/02/09 09:03:12;;;;;;;;;3.25;2.00;;;;;13.50;78.54;98081.56;5041215;28;45468;-65
2024/02/09 09:05:37;;;;;;;;;2.00;2.00;;;;;13.47;78.92;98080.03;5041407;28;45283;-64
2024/02/09 09:08:03;;;;;;;;;3.25;3.25;;;;;13.55;78.67;98091.69;5039434;28;73309;-64
2024/02/09 09:10:28;;;;;;;;;2.75;2.00;;;;;13.57;78.30;98085.34;5039939;28;45278;-64
2024/02/09 09:12:54;;;;;;;;;3.00;2.00;;;;;13.60;78.20;98086.91;5040672;28;64399;-64
2024/02/09 09:15:19;;;;;;;;;4.25;2.00;;;;;13.64;77.85;98083.06;5055846;28;69426;-64
2024/02/09 09:17:44;;;;;;;;;3.00;2.00;;;;;13.65;77.52;98079.44;5040102;28;45272;-64
2024/02/09 09:20:10;;;;;;;;;3.25;1.75;;;;;13.68;77.36;98085.28;5038996;28;47418;-64
2024/02/09 09:22:38;;;;;;;;;3.00;2.00;;;;;13.71;76.99;98083.38;5041334;28;45292;-65
2024/02/09 09:25:07;;;;;;;;;3.00;3.00;;;;;13.72;76.72;98085.88;5041773;28;45436;-66
2024/02/09 09:27:34;;;;;;;;;2.00;1.50;;;;;13.72;76.72;98083.22;5040839;28;45312;-65
2024/02/09 09:30:00;;;;;;;;;4.00;2.00;;;;;13.76;76.65;98089.94;5040781;28;46970;-64
2024/02/09 09:32:25;;;;;;;;;1.25;1.25;;;;;13.81;76.33;98092.16;5042224;28;45204;-65
2024/02/09 09:34:50;;;;;;;;;4.25;2.00;;;;;13.84;76.24;98100.63;5040354;28;63469;-65
2024/02/09 09:37:16;;;;;;;;;4.00;1.00;;;;;13.85;75.92;98097.03;5041034;28;46566;-64
2024/02/09 09:39:41;;;;;;;;;2.00;2.00;;;;;13.84;75.58;98095.38;5044833;28;53638;-64
2024/02/09 09:42:07;;;;;;;;;3.00;1.75;;;;;13.89;75.80;98102.88;5041315;28;73143;-65
2024/02/09 09:44:33;;;;;;;;;4.25;1.25;;;;;13.95;76.08;98097.13;5073481;27;45286;-65
2024/02/09 09:46:58;;;;;;;;;2.75;2.00;;;;;14.03;75.76;98099.94;5040286;28;45651;-64
2024/02/09 09:49:26;;;;;;;;;3.50;1.75;;;;;14.08;75.20;98094.31;5040767;28;46370;-65
2024/02/09 09:51:52;;;;;;;;;4.00;2.50;;;;;14.17;75.15;98097.97;5055874;28;45337;-64
2024/02/09 09:54:22;;;;;;;;;4.50;1.75;;;;;14.23;74.86;98093.00;5073501;28;45516;-64
2024/02/09 09:56:51;;;;;;;;;3.50;2.00;;;;;14.28;74.92;98094.41;5038827;28;45502;-65
2024/02/09 09:59:19;;;;;;;;;3.50;2.00;;;;;14.30;74.84;98080.16;5040900;28;45334;-65
2024/02/09 10:01:48;;;;;;;;;5.00;2.00;;;;;14.42;74.35;98081.75;5063669;28;45451;-65
2024/02/09 10:04:14;;;;;;;;;5.25;2.00;;;;;14.53;74.44;98085.25;5072412;27;45363;-64
2024/02/09 10:06:39;;;;;;;;;2.50;2.00;;;;;14.63;74.17;98080.09;5040489;28;45343;-64
2024/02/09 10:09:07;;;;;;;;;5.00;3.00;;;;;14.73;73.37;98084.41;5039588;28;66807;-65
2024/02/09 10:11:33;;;;;;;;;2.00;2.00;;;;;14.77;73.12;98088.44;5040695;28;45426;-64
2024/02/09 10:13:59;;;;;;;;;4.75;2.50;;;;;14.84;73.10;98088.75;5040095;28;45400;-65
2024/02/09 10:16:24;;;;;;;;;4.25;2.75;;;;;14.88;72.89;98095.41;5040665;28;45343;-64
2024/02/09 10:18:49;;;;;;;;;3.50;2.00;;;;;14.90;72.99;98087.38;5040005;28;46214;-64
2024/02/09 10:21:15;;;;;;;;;3.00;2.75;;;;;14.90;72.45;98096.09;5040623;28;45276;-64
2024/02/09 10:23:40;;;;;;;;;2.25;2.00;;;;;14.88;72.16;98095.41;5039846;28;45474;-64
2024/02/09 10:26:06;;;;;;;;;5.50;3.25;;;;;14.81;72.33;98094.28;5040424;28;45434;-65
2024/02/09 10:28:33;;;;;;;;;6.50;3.00;;;;;14.75;72.42;98093.00;5039622;28;47097;-64
2024/02/09 10:30:59;;;;;;;;;4.00;4.00;;;;;14.72;72.52;98092.44;5039436;28;45223;-64
2024/02/09 10:33:25;;;;;;;;;9.25;4.00;;;;;14.69;72.66;98093.53;5050231;28;45306;-65
2024/02/09 10:35:56;;;;;;;;;7.25;5.00;;;;;14.69;73.04;98084.81;5038747;28;46173;-65
2024/02/09 10:38:22;;;;;;;;;5.25;4.00;;;;;14.69;72.84;98100.59;5039807;28;45947;-65
2024/02/09 10:40:53;;;;;;;;;6.00;3.50;;;;;14.70;72.78;98111.00;5041099;28;45286;-65
2024/02/09 10:43:21;;;;;;;;;4.25;2.75;;;;;14.72;72.92;98097.72;5040023;28;45528;-65
2024/02/09 10:45:48;;;;;;;;;6.75;3.50;;;;;14.72;72.71;98097.72;5039609;28;45482;-64
2024/02/09 10:48:14;;;;;;;;;6.75;2.00;;;;;14.71;72.70;98096.84;5039469;28;47189;-64
2024/02/09 10:50:40;;;;;;;;;3.00;2.00;;;;;14.71;72.72;98098.66;5055725;28;51051;-64
2024/02/09 10:53:10;;;;;;;;;5.00;4.00;;;;;14.71;72.90;98096.84;5038522;28;45445;-64
2024/02/09 10:55:39;;;;;;;;;39.25;28.75;;;;;14.72;73.20;98097.72;5055220;28;45296;-64
2024/02/09 10:58:04;;;;;;;;;7.00;4.00;;;;;14.76;72.87;98093.84;5040104;28;45545;-65
2024/02/09 11:00:31;;;;;;;;;5.25;3.00;;;;;14.80;72.46;98080.28;5039539;28;46624;-64
2024/02/09 11:02:56;;;;;;;;;6.00;3.25;;;;;14.85;72.38;98084.31;5039515;28;45442;-65
2024/02/09 11:05:21;;;;;;;;;5.75;2.50;;;;;14.85;72.21;98081.66;5037161;28;69276;-65
2024/02/09 11:07:49;;;;;;;;;4.00;1.25;;;;;14.90;72.47;98090.00;5071121;27;73758;-64
2024/02/09 11:10:15;;;;;;;;;4.50;2.50;;;;;14.94;72.34;98080.84;5039548;28;45465;-64
2024/02/09 11:12:40;;;;;;;;;6.25;2.50;;;;;15.04;71.86;98078.25;5042895;28;45496;-64
2024/02/09 11:15:13;;;;;;;;;7.00;3.75;;;;;15.11;72.00;98080.22;5048469;28;45475;-65
2024/02/09 11:17:48;;;;;;;;;5.75;4.00;;;;;15.16;71.96;98085.91;5043289;28;45434;-65
2024/02/09 11:20:14;;;;;;;;;4.25;3.75;;;;;15.20;71.53;98075.94;5054519;28;45837;-65
2024/02/09 11:23:00;;;;;;;;;7.50;3.00;;;;;15.26;71.26;98082.44;5043396;28;45288;-64
2024/02/09 11:25:26;;;;;;;;;4.00;3.75;;;;;15.29;71.44;98079.56;5078287;27;45575;-65
2024/02/09 11:27:51;;;;;;;;;4.00;3.00;;;;;15.26;71.06;98072.75;5042637;28;45269;-65
2024/02/09 11:30:23;;;;;;;;;6.00;2.75;;;;;15.28;70.83;98075.25;5045652;28;45331;-64
2024/02/09 11:32:48;;;;;;;;;3.00;2.00;;;;;15.29;70.13;98069.00;5041171;28;45379;-65
2024/02/09 11:35:17;;;;;;;;;9.00;3.00;;;;;15.28;70.49;98073.47;5045378;28;70586;-64
2024/02/09 11:37:44;;;;;;;;;4.50;2.50;;;;;15.26;70.62;98061.38;5043272;28;46907;-65
2024/02/09 11:40:17;;;;;;;;;4.25;3.50;;;;;15.27;70.68;98063.06;5047064;28;45781;-64
2024/02/09 11:42:43;;;;;;;;;4.25;2.00;;;;;15.24;70.52;98065.94;5046464;28;45426;-64
2024/02/09 11:45:10;;;;;;;;;12.50;4.50;;;;;15.24;70.18;98052.78;5049493;28;45325;-64
2024/02/09 11:47:39;;;;;;;;;8.00;3.00;;;;;15.29;70.22;98053.19;5048466;28;45491;-65
2024/02/09 11:50:07;;;;;;;;;10.50;4.00;;;;;15.34;70.03;98046.53;5047948;28;45282;-65
2024/02/09 11:52:33;;;;;;;;;8.25;3.25;;;;;15.38;69.99;98044.47;5049441;28;45272;-65
2024/02/09 11:55:01;;;;;;;;;10.50;4.50;;;;;15.42;69.55;98039.75;5048581;28;45269;-63
2024/02/09 11:57:27;;;;;;;;;10.00;3.00;;;;;15.42;69.61;98035.31;5047532;28;45439;-64
2024/02/09 11:59:53;;;;;;;;;1.25;0.00;;;;;15.44;69.72;98040.44;5047140;28;45448;-65
2024/02/09 12:02:18;;;;;;;;;5.00;4.00;;;;;15.42;69.47;98023.94;5048840;28;45324;-65
2024/02/09 12:04:44;;;;;;;;;6.50;4.00;;;;;15.37;69.51;98035.72;5043363;28;45366;-64
2024/02/09 12:07:11;;;;;;;;;8.00;4.00;;;;;15.33;69.94;98026.44;5073591;27;45332;-64
2024/02/09 12:09:36;;;;;;;;;6.00;3.75;;;;;15.30;69.89;98028.53;5041992;28;45231;-64
2024/02/09 12:12:03;;;;;;;;;8.75;5.00;;;;;15.29;70.12;98018.94;5041109;28;69387;-65
2024/02/09 12:14:29;;;;;;;;;11.00;7.00;;;;;15.33;70.51;98021.19;5042079;28;45455;-65
2024/02/09 12:16:55;;;;;;;;;7.50;7.25;;;;;15.41;70.30;98024.94;5041344;28;53747;-64
2024/02/09 12:19:20;;;;;;;;;9.50;6.00;;;;;15.50;70.35;98019.63;5041608;28;45858;-64
2024/02/09 12:21:47;;;;;;;;;6.50;3.25;;;;;15.54;70.10;98013.09;5041381;28;61007;-65
2024/02/09 12:24:13;;;;;;;;;5.75;3.75;;;;;15.57;69.76;98020.75;5046582;28;45366;-64
2024/02/09 12:26:38;;;;;;;;;8.25;3.25;;;;;15.59;69.78;98019.78;5053843;28;51448;-65
2024/02/09 12:29:13;;;;;;;;;8.00;4.00;;;;;15.60;69.71;98009.09;5051396;28;45480;-65
2024/02/09 12:31:41;;;;;;;;;9.50;5.50;;;;;15.61;69.63;98002.00;5042550;28;45456;-65
2024/02/09 12:34:07;;;;;;;;;7.75;4.00;;;;;15.66;69.45;98002.44;5041994;28;45462;-65
2024/02/09 12:36:32;;;;;;;;;7.25;4.00;;;;;15.70;69.13;98003.81;5042453;28;45331;-64
2024/02/09 12:39:05;;;;;;;;;9.75;6.75;;;;;15.74;68.95;98002.53;5041983;28;65973;-64
2024/02/09 12:41:31;;;;;;;;;9.25;5.50;;;;;15.80;68.78;97999.38;5078120;27;45327;-65
2024/02/09 12:44:03;;;;;;;;;5.50;4.00;;;;;15.89;68.36;98001.16;5056832;28;69347;-64
2024/02/09 12:46:29;;;;;;;;;7.50;5.75;;;;;15.97;68.36;97995.19;5043134;28;45428;-64
2024/02/09 12:48:55;;;;;;;;;3.00;3.00;;;;;16.02;68.10;97992.09;5040913;28;45403;-65
2024/02/09 12:51:21;;;;;;;;;7.25;6.50;;;;;16.05;67.87;97992.66;5043723;28;45385;-64
2024/02/09 12:53:46;;;;;;;;;9.25;5.50;;;;;16.05;67.55;97992.66;5042725;28;45213;-66
2024/02/09 12:56:12;;;;;;;;;9.00;3.50;;;;;16.08;67.61;97989.72;5043223;28;57757;-65
2024/02/09 12:58:37;;;;;;;;;5.50;1.50;;;;;16.04;66.99;97987.50;5040492;28;74233;-66
2024/02/09 13:01:04;;;;;;;;;10.75;4.50;;;;;16.03;67.24;97981.41;5043696;28;45225;-64
2024/02/09 13:03:30;;;;;;;;;5.75;4.00;;;;;16.00;66.92;97986.13;5041404;28;45515;-66
2024/02/09 13:05:55;;;;;;;;;4.00;3.00;;;;;16.00;67.15;97983.50;5040633;28;46927;-64
2024/02/09 13:08:24;;;;;;;;;2.00;2.00;;;;;15.87;66.68;97976.72;5040236;28;45385;-65
2024/02/09 13:10:50;;;;;;;;;5.50;3.50;;;;;15.81;66.64;97985.22;5041281;28;45307;-65
2024/02/09 13:13:15;;;;;;;;;3.50;3.00;;;;;15.70;66.98;97972.16;5041403;28;45363;-64
2024/02/09 13:15:42;;;;;;;;;5.00;4.00;;;;;15.62;66.82;97975.50;5041030;28;46007;-64
2024/02/09 13:18:08;;;;;;;;;6.25;4.25;;;;;15.56;67.27;97976.91;5041353;28;45773;-65