Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:57;;;;;;;0.00;0.00;;;24.60;67.70;;;;;;3897825;30;20063;-70
2022/08/23 00:04:41;;;;;;;0.08;0.08;;;24.60;67.70;;;;;;3894366;30;20156;-70
2022/08/23 00:07:36;;;;;;;0.00;0.00;;;24.60;67.70;;;;;;3911892;30;20063;-71
2022/08/23 00:10:20;;;;;;;0.70;0.70;;;24.60;67.80;;;;;;3912468;30;20610;-70
2022/08/23 00:13:01;;;;;;;0.00;0.00;;;24.60;67.90;;;;;;3912558;30;20504;-70
2022/08/23 00:15:42;;;;;;;0.60;0.60;;;24.60;67.80;;;;;;3912235;30;20067;-69
2022/08/23 00:18:23;;;;;;;0.15;0.15;;;24.60;67.80;;;;;;3912426;30;20087;-69
2022/08/23 00:21:04;;;;;;;1.45;1.35;;;24.60;67.80;;;;;;3912270;30;20051;-69
2022/08/23 00:23:45;;;;;;;0.55;0.55;;;24.50;67.70;;;;;;3911878;30;20161;-70
2022/08/23 00:26:47;;;;;;;;;;;24.60;67.80;;;;;;3912316;30;20417;-69
2022/08/23 00:29:31;;;;;;;0.00;0.00;;;24.50;67.80;;;;;;3911611;30;19937;-69
2022/08/23 00:32:14;;;;;;;0.00;0.00;;;24.50;67.80;;;;;;3911873;30;20059;-69
2022/08/23 00:34:56;;;;;;;0.00;0.00;;;24.50;67.80;;;;;;3911679;30;20087;-69
2022/08/23 00:37:37;;;;;;;;;;;24.50;67.80;;;;;;3912289;30;20398;-68
2022/08/23 00:40:18;;;;;;;0.00;0.00;;;24.50;67.80;;;;;;3911858;30;20351;-69
2022/08/23 00:49:13;;;;;;;0.00;0.00;;;24.50;67.90;;;;;;3911671;30;20089;-69
2022/08/23 00:51:59;;;;;;;0.20;0.20;;;24.50;67.90;;;;;;3912169;30;20089;-69
2022/08/23 00:54:42;;;;;;;0.05;0.05;;;24.50;67.90;;;;;;3911873;30;20576;-69
2022/08/23 00:57:24;;;;;;;0.00;0.00;;;24.50;67.90;;;;;;3912093;30;20059;-69
2022/08/23 01:00:08;;;;;;;;;;;24.50;67.90;;;;;;3901590;30;20091;-69
2022/08/23 01:02:51;;;;;;;0.00;0.00;;;24.50;67.80;;;;;;3910452;30;20801;-68
2022/08/23 01:05:44;;;;;;;0.00;0.00;;;24.40;68.70;;;;;;3900948;30;20055;-69
2022/08/23 01:08:27;;;;;;;0.68;0.68;;;24.40;67.90;;;;;;3911387;30;20175;-69
2022/08/23 01:11:11;;;;;;;0.17;0.17;;;24.40;67.90;;;;;;3911701;30;20191;-69
2022/08/23 01:13:56;;;;;;;0.00;0.00;;;24.40;67.90;;;;;;3900745;30;20114;-70
2022/08/23 01:16:44;;;;;;;0.00;0.00;;;24.40;67.90;;;;;;3911836;30;20179;-70
2022/08/23 01:19:29;;;;;;;0.10;0.10;;;24.40;68.00;;;;;;3911822;30;20068;-69
2022/08/23 01:22:14;;;;;;;0.00;0.00;;;24.30;67.90;;;;;;3911651;30;20121;-69
2022/08/23 01:24:58;;;;;;;0.00;0.00;;;24.40;67.90;;;;;;3910946;30;20063;-69
2022/08/23 01:27:50;;;;;;;0.10;0.10;;;24.30;67.90;;;;;;3910572;30;20161;-69
2022/08/23 01:30:34;;;;;;;0.10;0.10;;;24.40;67.90;;;;;;3911605;30;20059;-69
2022/08/23 01:33:15;;;;;;;0.00;0.00;;;24.40;67.90;;;;;;3911252;30;20195;-70
2022/08/23 01:35:58;;;;;;;0.00;0.00;;;24.40;67.90;;;;;;3890473;30;20056;-69
2022/08/23 01:38:40;;;;;;;0.00;0.00;;;24.40;67.90;;;;;;3910194;30;20145;-69
2022/08/23 01:41:23;;;;;;;;;;;24.40;67.90;;;;;;3912085;30;20429;-69
2022/08/23 01:44:05;;;;;;;0.05;0.05;;;24.30;67.80;;;;;;3896348;30;19933;-70
2022/08/23 01:46:47;;;;;;;0.30;0.30;;;24.30;67.80;;;;;;3902803;30;20056;-70
2022/08/23 01:49:28;;;;;;;0.00;0.00;;;24.30;67.90;;;;;;3913564;30;20071;-69
2022/08/23 01:52:09;;;;;;;;;;;24.30;67.90;;;;;;3914771;30;20134;-69
2022/08/23 01:54:51;;;;;;;0.00;0.00;;;24.30;67.90;;;;;;3913386;30;19953;-69
2022/08/23 01:57:33;;;;;;;0.15;0.15;;;24.30;68.80;;;;;;3903383;30;20574;-69
2022/08/23 02:00:19;;;;;;;0.00;0.00;;;24.20;67.80;;;;;;3914471;30;20068;-69
2022/08/23 02:03:01;;;;;;;0.00;0.00;;;24.20;67.90;;;;;;3914176;30;20059;-69
2022/08/23 02:05:44;;;;;;;0.00;0.00;;;24.20;67.80;;;;;;3912922;30;20123;-69
2022/08/23 02:11:25;;;;;;;0.00;0.00;;;24.20;68.80;;;;;;3902809;30;20079;-69
2022/08/23 02:14:13;;;;;;;0.10;0.10;;;24.20;67.90;;;;;;3913221;30;20077;-69
2022/08/23 02:17:06;;;;;;;0.00;0.00;;;24.20;67.80;;;;;;3912460;30;20064;-69
2022/08/23 02:19:48;;;;;;;0.00;0.00;;;24.20;67.90;;;;;;3913205;30;20187;-70
2022/08/23 02:22:29;;;;;;;0.00;0.00;;;24.20;67.90;;;;;;3902803;30;20067;-69
2022/08/23 02:25:10;;;;;;;0.00;0.00;;;24.20;67.90;;;;;;3914063;30;20060;-70
2022/08/23 02:27:52;;;;;;;0.00;0.00;;;24.20;67.80;;;;;;3913220;30;20105;-70
2022/08/23 02:30:34;;;;;;;0.00;0.00;;;24.20;67.80;;;;;;3913073;30;20063;-69
2022/08/23 02:33:17;;;;;;;0.00;0.00;;;24.20;67.80;;;;;;3902672;30;20055;-69
2022/08/23 02:35:58;;;;;;;0.00;0.00;;;24.10;67.80;;;;;;3912808;30;20409;-70
2022/08/23 02:38:39;;;;;;;0.00;0.00;;;24.10;67.80;;;;;;3913245;30;20382;-69
2022/08/23 02:41:20;;;;;;;;;;;24.10;67.80;;;;;;3902993;30;20066;-69
2022/08/23 02:44:01;;;;;;;0.00;0.00;;;24.10;67.80;;;;;;3913346;30;19937;-69
2022/08/23 02:46:44;;;;;;;0.00;0.00;;;24.10;67.90;;;;;;3902563;30;20124;-70
2022/08/23 02:49:25;;;;;;;0.00;0.00;;;24.10;67.80;;;;;;3902058;30;20628;-69
2022/08/23 02:52:07;;;;;;;0.10;0.10;;;24.10;67.90;;;;;;3902491;30;20071;-69
2022/08/23 02:54:48;;;;;;;0.17;0.17;;;24.10;67.80;;;;;;3902501;30;20055;-69
2022/08/23 02:57:28;;;;;;;0.60;0.60;;;24.10;67.80;;;;;;3891907;30;20531;-69
2022/08/23 03:00:14;;;;;;;0.00;0.00;;;24.10;67.80;;;;;;3897934;30;20064;-69
2022/08/23 03:02:56;;;;;;;0.10;0.10;;;24.10;67.80;;;;;;3897867;30;20064;-70
2022/08/23 03:05:38;;;;;;;0.00;0.00;;;24.10;67.80;;;;;;3888388;30;20044;-69
2022/08/23 03:08:20;;;;;;;0.03;0.03;;;24.10;67.80;;;;;;3901972;30;20409;-69
2022/08/23 03:11:02;;;;;;;0.38;0.38;;;24.00;67.70;;;;;;3902098;30;20219;-69
2022/08/23 03:13:44;;;;;;;0.00;0.00;;;24.00;67.70;;;;;;3912010;30;20109;-70
2022/08/23 03:16:26;;;;;;;0.00;0.00;;;24.00;67.70;;;;;;3902126;30;20055;-69
2022/08/23 03:19:09;;;;;;;0.00;0.00;;;24.00;67.70;;;;;;3911630;30;20515;-70
2022/08/23 03:21:50;;;;;;;0.00;0.00;;;24.00;67.70;;;;;;3911702;30;20156;-69
2022/08/23 03:24:32;;;;;;;0.10;0.10;;;24.00;67.70;;;;;;3901594;30;20138;-69
2022/08/23 03:27:13;;;;;;;0.00;0.00;;;24.00;67.70;;;;;;3902051;30;20106;-69
2022/08/23 03:29:55;;;;;;;0.00;0.00;;;24.00;67.70;;;;;;3901528;30;20064;-70
2022/08/23 03:32:36;;;;;;;0.00;0.00;;;24.00;68.50;;;;;;3901929;30;20059;-69
2022/08/23 03:35:18;;;;;;;0.00;0.00;;;24.00;67.70;;;;;;3911460;30;20063;-69
2022/08/23 03:37:59;;;;;;;0.00;0.00;;;24.00;67.70;;;;;;3911447;30;20178;-70
2022/08/23 03:40:40;;;;;;;;;;;23.90;67.60;;;;;;3902514;30;20059;-69
2022/08/23 03:43:22;;;;;;;0.00;0.00;;;23.90;67.60;;;;;;3901445;30;19983;-69
2022/08/23 03:46:04;;;;;;;0.30;0.30;;;23.90;67.60;;;;;;3901826;30;20521;-69
2022/08/23 03:48:46;;;;;;;0.15;0.15;;;23.90;67.60;;;;;;3901714;30;20520;-69
2022/08/23 03:51:31;;;;;;;0.10;0.10;;;23.90;67.60;;;;;;3901364;30;20101;-71
2022/08/23 03:54:13;;;;;;;0.00;0.00;;;23.90;67.60;;;;;;3911077;30;20929;-69
2022/08/23 03:56:59;;;;;;;0.00;0.00;;;23.90;67.60;;;;;;3901734;30;20051;-70
2022/08/23 03:59:42;;;;;;;0.00;0.00;;;23.90;67.60;;;;;;3911912;30;20118;-70
2022/08/23 04:02:24;;;;;;;0.00;0.00;;;23.90;67.60;;;;;;3902065;30;20206;-69
2022/08/23 04:05:07;;;;;;;0.00;0.00;;;23.90;67.70;;;;;;3901852;30;20198;-69
2022/08/23 04:07:54;;;;;;;0.00;0.00;;;23.90;67.60;;;;;;3911975;30;20064;-69
2022/08/23 04:10:37;;;;;;;0.00;0.00;;;23.90;67.70;;;;;;3901414;30;20059;-69
2022/08/23 04:13:19;;;;;;;0.00;0.00;;;23.90;67.80;;;;;;3901507;30;20051;-69
2022/08/23 04:16:02;;;;;;;0.15;0.15;;;23.80;67.60;;;;;;3887312;30;20155;-69
2022/08/23 04:18:43;;;;;;;0.50;0.50;;;23.90;67.80;;;;;;3897235;30;20142;-69
2022/08/23 04:21:26;;;;;;;0.00;0.00;;;23.90;67.70;;;;;;3886823;30;20064;-69
2022/08/23 04:24:08;;;;;;;0.00;0.00;;;23.80;67.60;;;;;;3890268;30;20060;-69
2022/08/23 04:26:49;;;;;;;0.00;0.00;;;23.80;67.60;;;;;;3901459;30;20064;-72
2022/08/23 04:29:31;;;;;;;0.10;0.10;;;23.80;67.60;;;;;;3901261;30;20058;-69
2022/08/23 04:32:15;;;;;;;0.00;0.00;;;23.80;67.60;;;;;;3900889;30;20517;-69
2022/08/23 04:34:56;;;;;;;;;;;23.80;67.00;;;;;;3901263;30;20126;-66
2022/08/23 04:37:37;;;;;;;0.00;0.00;;;23.80;67.60;;;;;;3911210;30;19934;-68
2022/08/23 04:43:20;;;;;;;0.57;0.57;;;23.80;67.60;;;;;;3911208;30;20063;-67
2022/08/23 04:46:02;;;;;;;0.00;0.00;;;23.80;67.60;;;;;;3901228;30;20575;-70
2022/08/23 04:48:47;;;;;;;0.00;0.00;;;23.80;67.70;;;;;;3900954;30;20051;-70
2022/08/23 04:51:30;;;;;;;0.93;0.90;;;23.70;67.70;;;;;;3901128;30;20503;-70
2022/08/23 04:54:12;;;;;;;0.10;0.10;;;23.70;67.70;;;;;;3911937;30;20060;-70
2022/08/23 04:56:58;;;;;;;0.43;0.43;;;23.70;67.70;;;;;;3900801;30;20153;-70
2022/08/23 04:59:38;;;;;;;0.00;0.00;;;23.70;67.70;;;;;;3900328;30;20623;-70
2022/08/23 05:02:19;;;;;;;0.00;0.00;;;23.70;67.70;;;;;;3900811;30;20071;-72
2022/08/23 05:05:01;;;;;;;0.43;0.43;;;23.70;67.80;;;;;;3911083;30;20091;-70
2022/08/23 05:07:42;;;;;;;0.00;0.00;;;23.70;68.10;;;;;;3900761;30;20473;-70
2022/08/23 05:10:23;;;;;;;;;;;23.70;68.30;;;;;;3911590;30;20134;-69
2022/08/23 05:13:08;;;;;;;0.00;0.00;;;23.70;68.20;;;;;;3910937;30;19938;-70
2022/08/23 05:15:51;;;;;;;0.00;0.00;;;23.70;68.20;;;;;;3901175;30;20571;-68
2022/08/23 05:18:34;;;;;;;0.00;0.00;;;23.70;68.30;;;;;;3901125;30;20521;-68
2022/08/23 05:21:16;;;;;;;0.00;0.00;;;23.70;68.30;;;;;;3914716;30;20060;-68
2022/08/23 05:23:58;;;;;;;0.00;0.00;;;23.70;68.30;;;;;;3913702;30;20059;-68
2022/08/23 05:26:38;;;;;;;0.00;0.00;;;23.70;68.30;;;;;;3914643;30;20059;-69
2022/08/23 05:29:22;;;;;;;0.20;0.20;;;23.70;68.30;;;;;;3903704;30;20060;-69
2022/08/23 05:32:04;;;;;;;0.75;0.75;;;23.70;68.30;;;;;;3913503;30;20063;-68
2022/08/23 05:34:45;;;;;;;;;;;23.70;68.30;;;;;;3914191;30;20134;-70
2022/08/23 05:37:26;;;;;;;0.00;0.00;;;23.70;68.20;;;;;;3913409;30;19934;-69
2022/08/23 05:40:08;;;;;;;0.05;0.05;;;23.70;68.20;;;;;;3914086;30;20060;-70
2022/08/23 05:42:57;;;;;;;0.22;0.22;;;23.70;68.40;;;;;;3897180;30;20068;-69
2022/08/23 05:45:39;;;;;;;0.00;0.00;;;23.70;68.30;;;;;;3914189;30;20067;-70
2022/08/23 05:48:20;;;;;;;0.00;0.00;;;23.70;68.30;;;;;;3913420;30;20058;-69
2022/08/23 05:51:12;;;;;;;0.10;0.10;;;23.70;68.30;;;;;;3903297;30;20068;-69
2022/08/23 05:53:57;;;;;;;0.10;0.10;;;23.70;68.40;;;;;;3880053;30;20409;-69
2022/08/23 05:56:41;;;;;;;0.00;0.00;;;23.70;68.40;;;;;;3899318;30;20167;-69
2022/08/23 05:59:25;;;;;;;0.00;0.00;;;23.70;69.40;;;;;;3899082;30;20512;-69
2022/08/23 06:02:07;;;;;;;;;;;23.70;68.60;;;;;;3862036;30;20831;-69
2022/08/23 06:04:48;;;;;;;0.00;0.00;;;23.70;68.60;;;;;;3888288;30;19933;-70
2022/08/23 06:07:35;;;;;;;0.00;0.00;;;23.70;68.60;;;;;;3892936;30;20063;-69
2022/08/23 06:10:19;;;;;;;0.00;0.00;;;23.70;68.70;;;;;;3888208;30;20053;-69
2022/08/23 06:13:04;;;;;;;0.00;0.00;;;23.60;68.80;;;;;;3898670;30;20055;-70
2022/08/23 06:15:45;;;;;;;;;;;23.60;69.80;;;;;;3889054;30;20060;-69
2022/08/23 06:18:28;;;;;;;0.00;0.00;;;23.60;68.90;;;;;;3899715;30;19938;-69
2022/08/23 06:21:19;;;;;;;0.00;0.00;;;23.60;69.00;;;;;;3888401;30;20121;-69
2022/08/23 06:24:01;;;;;;;0.73;0.73;;;23.60;69.10;;;;;;3898806;30;20613;-69
2022/08/23 06:26:45;;;;;;;0.00;0.00;;;23.60;69.30;;;;;;3888740;30;20059;-69
2022/08/23 06:29:25;;;;;;;0.00;0.00;;;23.70;69.20;;;;;;3899760;30;20071;-70
2022/08/23 06:32:26;;;;;;;1.00;1.00;;;23.70;69.20;;;;;;3899540;30;20106;-69
2022/08/23 06:35:29;;;;;;;0.13;0.13;;;23.80;70.10;;;;;;3899296;30;20071;-69
2022/08/23 06:38:25;;;;;;;0.25;0.25;;;23.80;69.10;;;;;;3896514;30;20086;-69
2022/08/23 06:41:41;;;;;;;0.68;0.68;;;23.80;69.00;;;;;;3914031;30;20190;-70
2022/08/23 06:44:40;;;;;;;0.15;0.15;;;23.90;69.00;;;;;;3902702;30;20091;-69
2022/08/23 06:47:38;;;;;;;0.00;0.00;;;23.90;68.90;;;;;;3912702;30;20145;-69
2022/08/23 06:50:19;;;;;;;0.20;0.20;;;23.90;69.70;;;;;;3902561;30;20444;-71
2022/08/23 06:53:30;;;;;;;0.00;0.00;;;23.90;68.80;;;;;;3879897;30;20067;-69
2022/08/23 06:56:32;;;;;;;0.00;0.00;;;24.00;68.70;;;;;;3899591;30;20510;-70
2022/08/23 06:59:24;;;;;;;0.03;0.03;;;24.00;69.00;;;;;;3900983;30;20102;-69
2022/08/23 07:02:05;;;;;;;;;;;24.10;68.70;;;;;;3913846;30;20106;-69
2022/08/23 07:05:08;;;;;;;0.00;0.00;;;24.10;68.60;;;;;;3912642;30;19969;-69
2022/08/23 07:07:49;;;;;;;0.20;0.20;;;24.20;68.30;;;;;;3917168;30;20047;-69
2022/08/23 07:10:33;;;;;;;0.65;0.65;;;24.20;68.00;;;;;;3927990;30;20077;-69
2022/08/23 07:13:13;;;;;;;0.75;0.63;;;24.20;67.90;;;;;;3917442;30;20059;-70
2022/08/23 07:15:58;;;;;;;0.08;0.08;;;24.30;67.70;;;;;;3897965;30;20056;-69
2022/08/23 07:18:40;;;;;;;0.60;0.60;;;24.40;67.60;;;;;;3897997;30;20512;-70
2022/08/23 07:21:21;;;;;;;1.75;1.65;;;24.40;67.50;;;;;;3887974;30;20134;-69
2022/08/23 07:24:02;;;;;;;;;;;24.40;67.30;;;;;;3901074;30;20072;-69
2022/08/23 07:26:46;;;;;;;0.40;0.40;;;24.40;67.10;;;;;;3894792;30;19937;-69
2022/08/23 07:29:28;;;;;;;0.20;0.20;;;24.40;66.90;;;;;;3912886;30;20218;-68
2022/08/23 07:32:16;;;;;;;0.25;0.25;;;24.50;66.80;;;;;;3895577;30;20519;-70
2022/08/23 07:34:58;;;;;;;0.30;0.30;;;24.50;66.70;;;;;;3901751;30;20119;-71
2022/08/23 07:37:42;;;;;;;0.10;0.10;;;24.50;66.60;;;;;;3902016;30;20067;-69
2022/08/23 07:40:24;;;;;;;0.00;0.00;;;24.50;66.60;;;;;;3912239;30;20501;-71
2022/08/23 07:43:11;;;;;;;0.00;0.00;;;24.60;66.90;;;;;;3911232;30;20059;-72
2022/08/23 07:45:53;;;;;;;0.00;0.00;;;24.60;66.60;;;;;;3887748;30;20144;-72
2022/08/23 07:48:34;;;;;;;;;;;24.70;66.40;;;;;;3887793;30;20505;-71
2022/08/23 07:51:37;;;;;;;0.00;0.00;;;24.70;66.50;;;;;;3887150;30;20004;-72
2022/08/23 07:54:21;;;;;;;2.28;1.38;;;24.70;66.20;;;;;;3894561;30;20067;-71
2022/08/23 07:57:18;;;;;;;0.00;0.00;;;24.70;66.20;;;;;;3901470;30;20117;-71
2022/08/23 08:00:09;;;;;;;0.13;0.13;;;24.80;66.20;;;;;;3911093;30;20064;-71
2022/08/23 08:02:59;;;;;;;28.77;2.58;;;24.80;66.20;;;;;;3900596;30;20129;-70
2022/08/23 08:05:51;;;;;;;0.32;0.32;;;24.80;66.80;;;;;;3900867;30;20134;-71
2022/08/23 08:08:32;;;;;;;0.17;0.17;;;24.70;65.60;;;;;;3896898;30;20064;-71
2022/08/23 08:11:15;;;;;;;;;;;24.70;65.50;;;;;;3891736;30;20079;-71
2022/08/23 08:13:56;;;;;;;0.10;0.10;;;24.70;65.60;;;;;;3906709;30;19942;-71
2022/08/23 08:16:42;;;;;;;0.65;0.65;;;24.70;65.80;;;;;;3911753;30;20122;-72
2022/08/23 08:19:26;;;;;;;0.20;0.20;;;24.70;66.00;;;;;;3901208;30;20424;-72
2022/08/23 08:22:26;;;;;;;0.00;0.00;;;24.80;66.00;;;;;;3911742;30;20068;-71
2022/08/23 08:25:35;;;;;;;0.10;0.10;;;24.80;66.00;;;;;;3911635;30;20063;-71
2022/08/23 08:28:19;;;;;;;0.00;0.00;;;24.80;66.00;;;;;;3900340;30;20197;-69
2022/08/23 08:31:01;;;;;;;0.47;0.47;;;24.90;66.10;;;;;;3902503;30;20055;-68
2022/08/23 08:33:44;;;;;;;0.00;0.00;;;24.90;66.10;;;;;;3901105;30;20491;-68
2022/08/23 08:36:30;;;;;;;0.08;0.08;;;24.90;66.10;;;;;;3887067;30;20060;-69
2022/08/23 08:39:14;;;;;;;0.13;0.13;;;25.00;66.10;;;;;;3909555;30;20067;-69
2022/08/23 08:42:09;;;;;;;0.00;0.00;;;25.00;65.90;;;;;;3900074;30;20063;-69
2022/08/23 08:44:56;;;;;;;0.00;0.00;;;25.00;65.90;;;;;;3898455;30;20064;-69
2022/08/23 08:47:49;;;;;;;0.00;0.00;;;25.00;65.90;;;;;;3912222;30;20516;-69
2022/08/23 08:50:36;;;;;;;0.35;0.35;;;25.00;65.80;;;;;;3901098;30;20072;-69
2022/08/23 08:53:22;;;;;;;0.10;0.10;;;25.00;65.60;;;;;;3901657;30;20059;-69
2022/08/23 08:56:27;;;;;;;0.00;0.00;;;25.00;65.40;;;;;;3915089;30;20145;-69
2022/08/23 08:59:47;;;;;;;0.00;0.00;;;25.00;65.30;;;;;;3915079;30;20114;-68
2022/08/23 09:02:32;;;;;;;0.00;0.00;;;25.10;65.10;;;;;;3903817;30;20067;-68
2022/08/23 09:05:21;;;;;;;0.05;0.05;;;25.10;64.80;;;;;;3914169;30;20140;-69
2022/08/23 09:08:17;;;;;;;0.10;0.10;;;25.20;64.70;;;;;;3904002;30;20579;-69
2022/08/23 09:11:05;;;;;;;0.50;0.50;;;25.30;64.80;;;;;;3913541;30;20056;-69
2022/08/23 09:14:16;;;;;;;0.43;0.43;;;25.30;64.50;;;;;;3908126;30;20143;-69
2022/08/23 09:17:03;;;;;;;0.30;0.30;;;25.30;64.30;;;;;;3903528;30;20130;-69
2022/08/23 09:19:49;;;;;;;0.25;0.25;;;25.40;64.00;;;;;;3903298;30;20456;-70
2022/08/23 09:22:39;;;;;;;0.00;0.00;;;25.40;63.80;;;;;;3902767;30;20521;-69
2022/08/23 09:25:33;;;;;;;0.00;0.00;;;25.50;63.60;;;;;;3889267;30;20146;-70
2022/08/23 09:28:20;;;;;;;0.32;0.32;;;25.50;63.30;;;;;;3902621;30;20182;-69
2022/08/23 09:31:01;;;;;;;;;;;25.50;63.10;;;;;;3898149;30;20075;-69
2022/08/23 09:33:45;;;;;;;5.28;0.45;;;25.60;63.00;;;;;;3913054;30;19934;-69
2022/08/23 09:36:43;;;;;;;0.03;0.03;;;25.60;62.60;;;;;;3891561;30;20067;-66
2022/08/23 09:39:27;;;;;;;0.10;0.10;;;25.60;62.50;;;;;;3909350;30;20058;-68
2022/08/23 09:42:30;;;;;;;0.15;0.15;;;25.70;62.30;;;;;;3914755;30;20084;-70
2022/08/23 09:45:26;;;;;;;0.55;0.55;;;25.70;62.10;;;;;;3906618;30;20081;-68
2022/08/23 09:48:14;;;;;;;0.20;0.20;;;25.80;61.90;;;;;;3910406;30;20059;-68
2022/08/23 09:51:08;;;;;;;0.00;0.00;;;25.80;61.90;;;;;;3899609;30;20059;-69
2022/08/23 09:54:02;;;;;;;0.43;0.43;;;25.90;61.80;;;;;;3900890;30;21101;-70
2022/08/23 09:56:50;;;;;;;0.10;0.10;;;25.90;61.50;;;;;;3908129;30;20508;-70
2022/08/23 09:59:41;;;;;;;0.10;0.10;;;25.90;61.30;;;;;;3926104;30;20469;-70
2022/08/23 10:02:31;;;;;;;0.00;0.00;;;26.00;61.20;;;;;;3910688;30;20190;-70
2022/08/23 10:05:31;;;;;;;0.00;0.00;;;26.00;61.00;;;;;;3908126;30;20067;-70
2022/08/23 10:08:23;;;;;;;0.10;0.10;;;26.10;60.90;;;;;;3909753;30;20489;-70
2022/08/23 10:11:13;;;;;;;0.25;0.25;;;26.10;60.60;;;;;;3902123;30;20559;-71
2022/08/23 10:13:54;;;;;;;0.10;0.10;;;26.10;60.30;;;;;;3909301;30;20059;-71
2022/08/23 10:16:43;;;;;;;4.75;0.90;;;26.20;60.30;;;;;;3914939;30;20059;-71
2022/08/23 10:19:31;;;;;;;0.70;0.70;;;26.20;60.00;;;;;;3907528;30;20840;-71
2022/08/23 10:22:18;;;;;;;3.47;3.20;;;26.30;59.90;;;;;;3911800;30;20063;-71
2022/08/23 10:25:33;;;;;;;3.22;2.95;;;26.30;59.80;;;;;;3923109;30;20067;-70
2022/08/23 10:31:34;;;;;;;3.65;3.35;;;26.40;59.60;;;;;;3910255;30;20101;-68
2022/08/23 10:34:27;;;;;;;2.70;2.60;;;26.40;59.40;;;;;;3899934;30;20056;-68
2022/08/23 10:37:27;;;;;;;1.75;1.75;;;26.40;59.40;;;;;;3910466;30;20068;-68
2022/08/23 10:40:16;;;;;;;8.10;3.88;;;26.50;59.30;;;;;;3909754;30;20067;-69
2022/08/23 10:43:13;;;;;;;4.82;2.90;;;26.50;59.20;;;;;;3914246;30;20105;-69
2022/08/23 10:46:00;;;;;;;4.20;3.90;;;26.50;59.20;;;;;;3906110;30;20064;-69
2022/08/23 10:48:51;;;;;;;3.55;3.22;;;26.60;59.10;;;;;;3913678;30;20055;-69
2022/08/23 10:51:37;;;;;;;3.88;3.10;;;26.60;58.80;;;;;;3924548;30;20071;-69
2022/08/23 10:54:33;;;;;;;4.80;4.55;;;26.60;58.80;;;;;;3909135;30;20420;-69
2022/08/23 10:57:30;;;;;;;3.35;3.25;;;26.70;58.80;;;;;;3899724;30;20071;-69
2022/08/23 11:00:17;;;;;;;1.60;1.40;;;26.70;58.70;;;;;;3915556;30;20519;-69
2022/08/23 11:03:11;;;;;;;2.78;2.70;;;26.70;58.70;;;;;;3911993;30;20532;-69
2022/08/23 11:06:25;;;;;;;2.65;2.45;;;26.80;58.70;;;;;;3909403;30;20063;-70
2022/08/23 11:09:28;;;;;;;4.00;3.78;;;26.80;58.50;;;;;;3910968;30;20086;-71
2022/08/23 11:12:18;;;;;;;1.00;1.00;;;26.80;58.30;;;;;;3909997;30;20186;-67
2022/08/23 11:15:19;;;;;;;1.33;1.33;;;26.80;58.20;;;;;;3909640;30;20636;-70
2022/08/23 11:18:05;;;;;;;7.18;3.03;;;26.90;58.10;;;;;;3909748;30;20056;-69
2022/08/23 11:20:59;;;;;;;1.38;1.38;;;26.90;58.00;;;;;;3909597;30;20063;-69
2022/08/23 11:23:54;;;;;;;1.65;0.80;;;26.90;58.00;;;;;;3912162;30;20095;-69
2022/08/23 11:27:04;;;;;;;0.75;0.75;;;26.90;57.80;;;;;;3889844;30;20052;-69
2022/08/23 11:29:52;;;;;;;0.10;0.10;;;26.90;57.70;;;;;;3911908;30;20503;-70
2022/08/23 11:32:47;;;;;;;3.03;1.95;;;27.00;57.70;;;;;;3914226;30;20525;-69
2022/08/23 11:35:38;;;;;;;0.10;0.10;;;27.00;57.20;;;;;;3909646;30;20699;-69
2022/08/23 11:38:59;;;;;;;0.22;0.22;;;27.00;56.90;;;;;;3908786;30;20417;-70
2022/08/23 11:42:00;;;;;;;0.95;0.95;;;27.10;56.40;;;;;;3908842;30;20497;-70
2022/08/23 11:44:49;;;;;;;0.20;0.20;;;27.10;56.60;;;;;;3909375;30;20154;-70
2022/08/23 11:47:40;;;;;;;0.00;0.00;;;27.10;56.20;;;;;;3906066;30;20055;-70
2022/08/23 11:50:40;;;;;;;0.70;0.32;;;27.20;56.10;;;;;;3909369;30;20068;-70
2022/08/23 11:53:41;;;;;;;0.00;0.00;;;27.20;55.90;;;;;;3913732;30;20063;-69
2022/08/23 11:56:33;;;;;;;0.15;0.15;;;27.20;55.80;;;;;;3915546;30;20520;-70
2022/08/23 11:59:43;;;;;;;0.10;0.10;;;27.30;55.70;;;;;;3914618;30;20212;-69
2022/08/23 12:02:47;;;;;;;0.00;0.00;;;27.30;55.30;;;;;;3911784;30;20063;-70
2022/08/23 12:06:20;;;;;;;0.00;0.00;;;27.30;54.90;;;;;;3912764;30;20413;-71
2022/08/23 12:09:05;;;;;;;0.00;0.00;;;27.30;54.50;;;;;;3909931;30;20059;-70
2022/08/23 12:12:23;;;;;;;0.00;0.00;;;27.40;54.10;;;;;;3913574;30;20098;-70
2022/08/23 12:15:08;;;;;;;0.00;0.00;;;27.40;53.90;;;;;;3909869;30;20141;-69
2022/08/23 12:18:16;;;;;;;0.00;0.00;;;27.40;53.40;;;;;;3924692;30;20055;-69
2022/08/23 12:21:04;;;;;;;0.00;0.00;;;27.50;53.40;;;;;;3903485;30;20060;-70
2022/08/23 12:23:47;;;;;;;0.00;0.00;;;27.50;53.90;;;;;;3909957;30;20050;-69
2022/08/23 12:26:39;;;;;;;0.00;0.00;;;27.60;53.00;;;;;;3913111;30;20405;-69
2022/08/23 12:29:27;;;;;;;0.00;0.00;;;27.60;52.80;;;;;;3923971;30;20055;-69
2022/08/23 12:32:16;;;;;;;0.15;0.15;;;27.60;52.80;;;;;;3919134;30;20092;-70
2022/08/23 12:35:06;;;;;;;0.00;0.00;;;27.70;52.90;;;;;;3898625;30;20069;-70
2022/08/23 12:37:56;;;;;;;0.30;0.30;;;27.70;53.10;;;;;;3909612;30;20507;-69
2022/08/23 12:40:40;;;;;;;0.00;0.00;;;27.70;53.10;;;;;;3910194;30;20114;-70
2022/08/23 12:43:25;;;;;;;2.45;1.20;;;27.70;53.10;;;;;;3909613;30;20401;-68
2022/08/23 12:46:06;;;;;;;0.00;0.00;;;27.70;53.10;;;;;;3909187;30;20059;-68
2022/08/23 12:48:47;;;;;;;0.00;0.00;;;27.70;53.20;;;;;;3910204;30;20516;-68
2022/08/23 12:51:28;;;;;;;;;;;27.70;53.20;;;;;;3910470;30;20067;-68
2022/08/23 12:54:14;;;;;;;0.00;0.00;;;27.70;53.20;;;;;;3911055;30;19932;-68
2022/08/23 12:56:55;;;;;;;0.00;0.00;;;27.70;53.10;;;;;;3910057;30;20063;-69
2022/08/23 12:59:43;;;;;;;0.10;0.10;;;27.70;53.00;;;;;;3917412;30;20067;-69
2022/08/23 13:02:27;;;;;;;0.00;0.00;;;27.70;53.00;;;;;;3913759;30;20417;-69
2022/08/23 13:05:13;;;;;;;0.75;0.40;;;27.70;53.10;;;;;;3909227;30;20059;-69
2022/08/23 13:07:54;;;;;;;1.65;1.55;;;27.70;53.00;;;;;;3909648;30;20063;-69
2022/08/23 13:10:38;;;;;;;0.15;0.15;;;27.70;53.00;;;;;;3920319;30;20082;-69
2022/08/23 13:13:24;;;;;;;0.00;0.00;;;27.70;52.90;;;;;;3897750;30;20063;-69
2022/08/23 13:16:26;;;;;;;0.00;0.00;;;27.70;52.80;;;;;;3913802;30;20065;-68
2022/08/23 13:19:20;;;;;;;0.05;0.05;;;27.70;52.90;;;;;;3909026;30;20562;-69
2022/08/23 13:22:12;;;;;;;0.00;0.00;;;27.80;53.00;;;;;;3909301;30;20112;-69
2022/08/23 13:25:02;;;;;;;0.00;0.00;;;27.80;53.10;;;;;;3915541;30;20102;-68
2022/08/23 13:28:06;;;;;;;0.10;0.10;;;27.80;53.10;;;;;;3910352;30;20650;-69
2022/08/23 13:30:58;;;;;;;0.00;0.00;;;27.80;53.10;;;;;;3910579;30;20528;-69
2022/08/23 13:33:41;;;;;;;0.00;0.00;;;27.80;53.00;;;;;;3922829;30;20067;-69
2022/08/23 13:36:25;;;;;;;0.00;0.00;;;27.80;52.80;;;;;;3915643;30;20405;-69
2022/08/23 13:39:06;;;;;;;0.00;0.00;;;27.80;52.70;;;;;;3909426;30;20449;-69
2022/08/23 13:41:47;;;;;;;0.05;0.05;;;27.80;52.60;;;;;;3911978;30;20067;-69
2022/08/23 13:44:30;;;;;;;;;;;27.90;52.50;;;;;;3912458;30;20076;-68
2022/08/23 13:47:22;;;;;;;0.00;0.00;;;27.90;52.70;;;;;;3912481;30;20406;-69
2022/08/23 13:50:15;;;;;;;0.10;0.10;;;27.90;52.60;;;;;;3922496;30;20059;-68
2022/08/23 13:52:56;;;;;;;0.10;0.10;;;27.90;52.60;;;;;;3900465;30;20067;-68
2022/08/23 13:55:57;;;;;;;0.10;0.10;;;27.90;52.70;;;;;;3900233;30;20060;-68
2022/08/23 13:58:40;;;;;;;0.10;0.10;;;27.90;52.60;;;;;;3912433;30;20064;-69
2022/08/23 14:01:22;;;;;;;0.00;0.00;;;27.90;52.50;;;;;;3911996;30;20063;-68
2022/08/23 14:04:03;;;;;;;0.00;0.00;;;27.90;52.50;;;;;;3901076;30;20521;-69
2022/08/23 14:06:47;;;;;;;0.17;0.17;;;28.00;52.40;;;;;;3912156;30;20068;-68
2022/08/23 14:09:29;;;;;;;0.13;0.13;;;28.00;52.40;;;;;;3911719;30;20500;-69
2022/08/23 14:12:14;;;;;;;0.00;0.00;;;28.00;53.20;;;;;;3913871;30;20063;-75
2022/08/23 14:14:56;;;;;;;0.00;0.00;;;28.00;52.40;;;;;;3913997;30;20507;-70
2022/08/23 14:17:41;;;;;;;0.00;0.00;;;28.00;52.40;;;;;;3913396;30;20118;-72
2022/08/23 14:20:24;;;;;;;0.00;0.00;;;28.10;52.40;;;;;;3913679;30;20056;-69
2022/08/23 14:23:24;;;;;;;0.00;0.00;;;28.10;52.30;;;;;;3912962;30;20069;-71
2022/08/23 14:26:05;;;;;;;0.00;0.00;;;28.10;52.10;;;;;;3913344;30;20083;-66
2022/08/23 14:28:46;;;;;;;0.05;0.05;;;28.10;52.20;;;;;;3913142;30;20064;-74
2022/08/23 14:31:27;;;;;;;0.15;0.15;;;28.20;52.20;;;;;;3912756;30;20075;-74
2022/08/23 14:34:08;;;;;;;0.63;0.63;;;28.20;52.00;;;;;;3902433;30;20441;-74
2022/08/23 14:36:50;;;;;;;0.00;0.00;;;28.20;52.10;;;;;;3902678;30;20072;-69
2022/08/23 14:39:52;;;;;;;0.00;0.00;;;28.20;52.10;;;;;;3898782;30;20080;-73
2022/08/23 14:42:34;;;;;;;0.00;0.00;;;28.20;51.90;;;;;;3898601;30;20134;-70
2022/08/23 14:45:15;;;;;;;;;;;28.20;51.70;;;;;;3906877;30;20060;-71
2022/08/23 14:47:56;;;;;;;0.38;0.38;;;28.30;51.80;;;;;;3912509;30;19987;-69
2022/08/23 14:50:38;;;;;;;0.77;0.45;;;28.20;51.60;;;;;;3913325;30;20067;-71
2022/08/23 14:53:33;;;;;;;0.10;0.10;;;28.30;51.60;;;;;;3913316;30;20064;-70