Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:12;;;;;;;8.60;7.97;;;;;;;19.91;54.65;98818.28;5021462;28;20037;-68
2021/06/09 00:04:37;;;;;;;8.80;8.10;;;;;;;19.80;54.87;98820.63;5023436;28;20580;-68
2021/06/09 00:07:03;;;;;;;12.32;9.15;;;;;;;19.85;54.55;98826.44;5022905;28;20029;-67
2021/06/09 00:09:29;;;;;;;15.18;9.65;;;;;;;19.82;54.76;98825.72;5027128;28;20132;-68
2021/06/09 00:11:54;;;;;;;10.50;9.15;;;;;;;19.85;54.93;98825.56;5024898;28;20037;-68
2021/06/09 00:14:21;;;;;;;11.27;9.15;;;;;;;19.83;54.68;98825.66;5025895;28;20405;-67
2021/06/09 00:16:46;;;;;;;12.15;8.93;;;;;;;19.82;54.74;98828.31;5023234;28;20026;-67
2021/06/09 00:19:13;;;;;;;9.88;8.90;;;;;;;19.88;54.15;98835.81;5021065;28;20029;-68
2021/06/09 00:21:40;;;;;;;10.23;9.27;;;;;;;19.89;54.35;98832.31;5028997;28;20094;-67
2021/06/09 00:24:06;;;;;;;32.92;30.30;;;;;;;19.88;54.04;98833.22;5018898;28;20030;-67
2021/06/09 00:26:32;;;;;;;227.10;216.35;;;;;;;19.85;54.10;98830.78;5020870;28;20132;-67
2021/06/09 00:28:57;;;;;;;10.50;9.38;;;;;;;19.87;54.37;98828.94;5023185;28;20025;-67
2021/06/09 00:31:23;;;;;;;13.52;9.23;;;;;;;19.84;54.39;98829.94;5022523;28;20286;-67
2021/06/09 00:33:49;;;;;;;13.27;9.63;;;;;;;19.78;54.07;98825.03;5024933;28;20095;-68
2021/06/09 00:36:15;;;;;;;10.52;8.65;;;;;;;19.86;53.35;98833.28;5024549;28;20037;-67
2021/06/09 00:38:40;;;;;;;8.40;7.45;;;;;;;19.93;53.49;98826.00;5022079;28;20307;-67
2021/06/09 00:41:08;;;;;;;12.65;8.65;;;;;;;20.03;52.70;98817.59;5021545;28;20047;-67
2021/06/09 00:43:34;;;;;;;16.92;9.27;;;;;;;20.03;52.53;98824.56;5023494;28;20037;-67
2021/06/09 00:46:03;;;;;;;10.20;8.43;;;;;;;20.11;52.50;98830.22;5023392;28;20390;-67
2021/06/09 00:48:30;;;;;;;10.88;6.93;;;;;;;20.15;51.97;98820.47;5023016;28;20021;-67
2021/06/09 00:51:05;;;;;;;6.78;6.22;;;;;;;20.15;52.01;98826.53;5019231;28;20037;-67
2021/06/09 00:53:40;;;;;;;7.20;6.70;;;;;;;20.21;51.52;98825.34;5024086;28;20117;-68
2021/06/09 00:56:12;;;;;;;7.13;6.63;;;;;;;20.27;51.01;98825.84;5021893;28;20089;-69
2021/06/09 00:58:39;;;;;;;6.68;6.05;;;;;;;20.25;51.22;98826.84;5021656;28;20029;-67
2021/06/09 01:01:06;;;;;;;7.53;6.90;;;;;;;20.24;51.28;98819.97;5019240;28;20333;-69
2021/06/09 01:03:33;;;;;;;12.43;9.00;;;;;;;20.21;51.08;98822.72;5023995;28;20033;-69
2021/06/09 01:05:58;;;;;;;14.20;9.02;;;;;;;20.26;51.09;98825.94;5020697;28;20057;-68
2021/06/09 01:08:24;;;;;;;12.27;8.18;;;;;;;20.26;51.20;98818.97;5022798;28;20164;-68
2021/06/09 01:10:51;;;;;;;147.15;140.15;;;;;;;20.15;51.87;98817.88;5023215;28;20033;-68
2021/06/09 01:13:23;;;;;;;14.77;9.57;;;;;;;20.16;52.20;98827.34;5020700;28;20335;-68
2021/06/09 01:15:49;;;;;;;8.50;7.60;;;;;;;20.04;52.40;98821.06;5022322;28;20034;-68
2021/06/09 01:18:15;;;;;;;7.90;7.07;;;;;;;19.98;52.80;98822.25;5022340;28;20029;-68
2021/06/09 01:20:40;;;;;;;8.48;7.75;;;;;;;19.96;53.20;98825.84;5022856;28;20417;-68
2021/06/09 01:23:06;;;;;;;11.60;8.70;;;;;;;19.92;53.32;98817.34;5018844;28;20466;-67
2021/06/09 01:25:35;;;;;;;354.77;336.92;;;;;;;20.01;53.09;98816.03;5022489;28;20076;-67
2021/06/09 01:28:01;;;;;;;23.13;13.55;;;;;;;19.93;53.51;98821.66;5019791;28;20108;-67
2021/06/09 01:30:28;;;;;;;16.67;9.63;;;;;;;19.89;53.77;98827.09;5023570;28;20045;-67
2021/06/09 01:32:53;;;;;;;442.15;417.80;;;;;;;19.84;54.04;98824.72;5022488;28;20383;-67
2021/06/09 01:35:20;;;;;;;9.00;8.07;;;;;;;19.76;54.29;98826.06;5021272;28;20033;-68
2021/06/09 01:37:47;;;;;;;10.07;8.90;;;;;;;19.66;55.05;98824.84;5022222;28;20021;-67
2021/06/09 01:40:16;;;;;;;16.90;10.80;;;;;;;19.57;55.63;98826.19;5019754;28;20029;-67
2021/06/09 01:42:42;;;;;;;193.45;184.52;;;;;;;19.34;56.24;98822.16;5019945;28;20084;-68
2021/06/09 01:45:11;;;;;;;11.30;9.18;;;;;;;19.42;56.29;98811.34;5020669;28;20665;-69
2021/06/09 01:47:36;;;;;;;12.23;9.73;;;;;;;19.33;56.11;98820.47;5020544;28;20032;-68
2021/06/09 01:50:07;;;;;;;10.32;9.02;;;;;;;19.39;56.02;98814.13;5018235;28;20411;-68
2021/06/09 01:52:32;;;;;;;9.65;8.65;;;;;;;19.29;56.50;98818.09;5021713;28;20056;-68
2021/06/09 01:54:59;;;;;;;15.90;12.98;;;;;;;19.21;56.80;98820.25;5021844;28;20318;-68
2021/06/09 01:57:25;;;;;;;402.70;381.58;;;;;;;18.98;57.71;98822.25;5029761;28;20354;-67
2021/06/09 01:59:51;;;;;;;344.73;327.58;;;;;;;19.02;57.61;98818.56;5018713;28;20032;-67
2021/06/09 02:02:16;;;;;;;14.27;11.20;;;;;;;18.97;57.81;98822.31;5021968;28;20041;-67
2021/06/09 02:04:42;;;;;;;570.38;537.58;;;;;;;18.80;58.41;98817.94;5020545;28;20414;-67
2021/06/09 02:07:08;;;;;;;572.05;539.85;;;;;;;18.79;58.24;98820.66;5019394;28;20338;-68
2021/06/09 02:09:38;;;;;;;529.70;500.45;;;;;;;18.92;57.55;98817.38;5018557;28;20029;-68
2021/06/09 02:12:06;;;;;;;762.67;718.03;;;;;;;18.84;57.87;98819.47;5020431;28;20079;-68
2021/06/09 02:14:32;;;;;;;865.00;812.88;;;;;;;18.82;57.94;98815.28;5018165;28;20029;-68
2021/06/09 02:16:58;;;;;;;667.92;629.50;;;;;;;18.76;58.07;98821.63;5021789;28;20375;-67
2021/06/09 02:19:25;;;;;;;790.63;743.63;;;;;;;18.68;58.60;98818.56;5020545;28;20038;-68
2021/06/09 02:21:51;;;;;;;850.67;794.53;;;;;;;18.74;58.22;98817.41;5020724;28;20083;-67
2021/06/09 02:24:18;;;;;;;873.97;813.35;;;;;;;18.70;58.31;98814.13;5024085;28;20025;-67
2021/06/09 02:26:44;;;;;;;872.28;812.78;;;;;;;18.60;58.97;98829.31;5024692;28;20449;-67
2021/06/09 02:29:12;;;;;;;8.85;8.00;;;;;;;18.60;59.26;98824.13;5025805;28;20033;-68
2021/06/09 02:31:39;;;;;;;68.05;63.47;;;;;;;18.41;60.07;98825.06;5022914;28;20132;-67
2021/06/09 02:34:16;;;;;;;13.45;9.55;;;;;;;18.43;60.10;98831.00;5024433;28;20022;-68
2021/06/09 02:36:42;;;;;;;139.05;132.05;;;;;;;18.36;60.24;98819.25;5024297;28;20029;-67
2021/06/09 02:39:09;;;;;;;768.10;713.65;;;;;;;18.30;60.50;98838.53;5026060;28;20076;-67
2021/06/09 02:41:35;;;;;;;14.85;10.35;;;;;;;18.17;60.78;98833.06;5022170;28;20836;-67
2021/06/09 02:44:00;;;;;;;13.02;10.07;;;;;;;18.10;61.00;98833.44;5023837;28;20029;-68
2021/06/09 02:46:49;;;;;;;10.32;9.32;;;;;;;18.19;60.79;98836.44;5022622;28;20386;-68
2021/06/09 02:49:18;;;;;;;10.35;9.35;;;;;;;18.01;61.30;98826.91;5026046;28;20075;-67
2021/06/09 02:51:52;;;;;;;10.60;8.60;;;;;;;18.12;60.96;98837.63;5019087;28;20033;-68
2021/06/09 02:55:06;;;;;;;9.50;8.67;;;;;;;18.19;60.79;98846.84;5029933;28;20041;-68
2021/06/09 02:57:53;;;;;;;9.88;8.60;;;;;;;18.21;60.96;98838.94;5023354;28;20557;-68
2021/06/09 03:00:28;;;;;;;10.52;9.48;;;;;;;18.25;61.16;98841.34;5025448;28;20080;-67
2021/06/09 03:03:05;;;;;;;10.43;9.40;;;;;;;18.33;60.99;98845.34;5026018;28;20270;-69
2021/06/09 03:05:42;;;;;;;9.73;8.80;;;;;;;18.37;61.10;98844.28;5024331;28;20033;-67
2021/06/09 03:08:34;;;;;;;10.43;9.40;;;;;;;18.45;60.78;98844.78;5023400;28;20049;-68
2021/06/09 03:11:08;;;;;;;10.05;9.10;;;;;;;18.39;61.13;98839.84;5023190;28;20044;-67
2021/06/09 03:13:55;;;;;;;9.23;8.32;;;;;;;18.38;61.28;98843.34;5023722;28;20362;-67
2021/06/09 03:16:41;;;;;;;11.23;9.63;;;;;;;18.37;61.34;98836.50;5024822;28;20099;-69
2021/06/09 03:19:10;;;;;;;11.07;9.52;;;;;;;18.39;61.33;98837.25;5022856;28;20029;-67
2021/06/09 03:21:42;;;;;;;10.70;9.20;;;;;;;18.45;60.66;98839.56;5021336;28;20037;-69
2021/06/09 03:24:15;;;;;;;9.75;8.82;;;;;;;18.55;59.99;98844.28;5023606;28;20026;-67
2021/06/09 03:26:57;;;;;;;11.35;9.23;;;;;;;18.65;59.81;98839.50;5022696;28;20386;-69
2021/06/09 03:29:47;;;;;;;10.30;8.77;;;;;;;18.66;59.61;98841.19;5024217;28;20040;-67
2021/06/09 03:32:21;;;;;;;8.82;8.07;;;;;;;18.67;59.53;98845.47;5021558;28;20029;-69
2021/06/09 03:35:09;;;;;;;10.30;8.93;;;;;;;18.81;58.93;98842.16;5021845;28;20068;-67
2021/06/09 03:37:38;;;;;;;10.02;9.02;;;;;;;18.84;59.00;98829.88;5022117;28;20064;-67
2021/06/09 03:40:06;;;;;;;9.57;8.70;;;;;;;18.88;58.72;98839.22;5024893;28;20328;-67
2021/06/09 03:42:36;;;;;;;9.45;8.20;;;;;;;18.96;58.37;98837.09;5025959;28;20045;-67
2021/06/09 03:45:05;;;;;;;9.57;7.82;;;;;;;18.96;58.84;98838.84;5024102;28;20037;-68
2021/06/09 03:47:33;;;;;;;10.65;9.65;;;;;;;19.06;58.26;98829.66;5022796;28;20033;-67
2021/06/09 03:49:59;;;;;;;10.07;9.07;;;;;;;19.09;58.44;98838.16;5023634;28;20041;-67
2021/06/09 03:52:25;;;;;;;10.13;9.02;;;;;;;19.01;58.36;98837.66;5022694;28;20044;-68
2021/06/09 03:54:55;;;;;;;11.43;9.00;;;;;;;19.09;58.44;98837.31;5023169;28;20037;-68
2021/06/09 03:57:23;;;;;;;10.10;9.10;;;;;;;18.97;58.87;98840.50;5025231;28;20117;-68
2021/06/09 03:59:50;;;;;;;10.43;9.52;;;;;;;19.01;58.79;98834.25;5023279;28;20057;-67
2021/06/09 04:02:18;;;;;;;10.80;9.80;;;;;;;19.02;58.61;98823.78;5023766;28;20030;-67
2021/06/09 04:04:45;;;;;;;11.95;9.73;;;;;;;19.00;58.90;98837.78;5020810;28;20034;-67
2021/06/09 04:07:12;;;;;;;17.35;11.05;;;;;;;19.05;58.84;98841.00;5023883;28;20051;-67
2021/06/09 04:09:39;;;;;;;861.17;801.50;;;;;;;19.21;58.24;98838.44;5022493;28;20053;-67
2021/06/09 04:12:07;;;;;;;14.20;10.15;;;;;;;19.33;57.94;98843.03;5022950;28;20064;-67
2021/06/09 04:14:37;;;;;;;19.25;11.88;;;;;;;19.42;57.69;98843.41;5039385;28;20080;-67
2021/06/09 04:17:05;;;;;;;254.55;242.95;;;;;;;19.60;56.93;98842.47;5022972;28;20033;-67
2021/06/09 04:19:33;;;;;;;25.88;19.02;;;;;;;19.74;56.54;98843.50;5022242;28;20100;-68
2021/06/09 04:22:03;;;;;;;18.65;11.75;;;;;;;19.77;56.45;98844.22;5023610;28;20306;-68
2021/06/09 04:24:30;;;;;;;15.43;10.50;;;;;;;19.81;56.11;98842.28;5023816;28;20068;-68
2021/06/09 04:26:58;;;;;;;16.30;10.57;;;;;;;19.90;56.10;98842.59;5021017;28;20022;-68
2021/06/09 04:29:24;;;;;;;51.13;47.55;;;;;;;19.89;56.16;98847.91;5037278;28;20659;-68
2021/06/09 04:31:51;;;;;;;16.15;11.45;;;;;;;19.92;56.06;98843.38;5020728;28;20235;-68
2021/06/09 04:34:17;;;;;;;54.13;50.58;;;;;;;20.06;56.27;98843.50;5022750;28;20109;-68
2021/06/09 04:36:42;;;;;;;48.88;45.58;;;;;;;20.18;56.87;98851.53;5021786;28;20170;-68
2021/06/09 04:39:11;;;;;;;525.97;497.08;;;;;;;20.29;55.93;98844.84;5021306;28;20033;-67
2021/06/09 04:41:36;;;;;;;327.48;311.77;;;;;;;20.39;54.48;98843.44;5022878;28;20105;-68
2021/06/09 04:44:02;;;;;;;660.88;621.97;;;;;;;20.57;53.87;98840.72;5021809;28;20108;-67
2021/06/09 04:46:27;;;;;;;9.40;8.70;;;;;;;20.67;54.01;98847.94;5022685;28;20025;-68
2021/06/09 04:49:05;;;;;;;9.82;8.82;;;;;;;20.83;52.73;98843.56;5021753;28;20037;-68
2021/06/09 04:51:33;;;;;;;9.68;8.77;;;;;;;21.01;52.55;98841.63;5022999;28;20091;-68
2021/06/09 04:54:01;;;;;;;11.35;8.73;;;;;;;21.08;52.82;98836.91;5022597;28;20041;-68
2021/06/09 04:56:31;;;;;;;9.35;8.45;;;;;;;21.23;52.81;98851.69;5020255;28;20026;-66
2021/06/09 04:58:59;;;;;;;9.50;8.50;;;;;;;21.31;52.40;98849.47;5019620;28;20033;-67
2021/06/09 05:01:24;;;;;;;9.43;8.52;;;;;;;21.38;51.65;98851.66;5022308;28;20057;-68
2021/06/09 05:03:49;;;;;;;9.23;8.52;;;;;;;21.55;51.96;98845.41;5022657;28;20088;-68
2021/06/09 05:06:15;;;;;;;9.63;8.77;;;;;;;21.62;51.52;98845.88;5021240;28;20421;-67
2021/06/09 05:08:41;;;;;;;8.93;7.82;;;;;;;21.76;50.53;98856.31;5021878;28;20057;-69
2021/06/09 05:11:14;;;;;;;8.18;7.47;;;;;;;21.73;51.29;98856.50;5022191;28;20962;-69
2021/06/09 05:13:44;;;;;;;8.02;7.43;;;;;;;21.95;50.42;98856.06;5023103;28;20105;-68
2021/06/09 05:16:14;;;;;;;14.15;10.55;;;;;;;21.93;50.53;98847.50;5022081;28;20606;-67
2021/06/09 05:18:42;;;;;;;9.05;8.35;;;;;;;21.78;50.87;98852.69;5021852;28;20045;-67
2021/06/09 05:21:09;;;;;;;9.27;8.57;;;;;;;21.94;50.55;98849.19;5029884;28;20087;-67
2021/06/09 05:23:41;;;;;;;8.10;7.50;;;;;;;21.94;50.39;98857.00;5020086;28;20034;-68
2021/06/09 05:26:09;;;;;;;9.20;8.38;;;;;;;22.05;50.15;98858.03;5021121;28;20043;-68
2021/06/09 05:28:40;;;;;;;10.25;9.30;;;;;;;21.98;50.42;98858.50;5022813;28;20041;-66
2021/06/09 05:31:07;;;;;;;8.23;7.43;;;;;;;22.13;49.30;98855.75;5020762;28;20030;-69
2021/06/09 05:33:32;;;;;;;7.72;7.13;;;;;;;22.23;49.50;98858.66;5020622;28;20029;-67
2021/06/09 05:35:59;;;;;;;8.13;7.45;;;;;;;22.38;48.32;98849.00;5024507;28;20037;-68
2021/06/09 05:38:26;;;;;;;7.93;7.22;;;;;;;22.38;48.45;98855.06;5019904;28;20033;-68
2021/06/09 05:40:56;;;;;;;8.02;7.43;;;;;;;22.62;47.62;98858.72;5021760;28;20041;-68
2021/06/09 05:43:24;;;;;;;7.20;6.55;;;;;;;22.53;46.82;98858.50;5018707;28;20029;-66
2021/06/09 05:45:51;;;;;;;7.57;6.93;;;;;;;22.63;47.17;98862.16;5021219;28;20636;-67
2021/06/09 05:48:17;;;;;;;6.10;5.50;;;;;;;22.86;45.70;98861.56;5021448;28;20030;-66
2021/06/09 05:50:49;;;;;;;6.68;6.10;;;;;;;22.86;44.79;98865.94;5024433;28;20039;-65
2021/06/09 05:53:14;;;;;;;6.57;5.97;;;;;;;22.98;43.63;98859.91;5017818;28;20132;-69
2021/06/09 05:55:40;;;;;;;5.82;5.32;;;;;;;23.12;41.85;98858.09;5021899;28;20041;-64
2021/06/09 05:58:05;;;;;;;12.10;5.70;;;;;;;23.10;42.35;98859.09;5024055;28;20038;-66
2021/06/09 06:00:32;;;;;;;6.00;5.40;;;;;;;23.29;41.72;98854.34;5025434;28;20040;-66
2021/06/09 06:03:01;;;;;;;5.70;5.22;;;;;;;23.43;40.43;98856.88;5025332;28;20202;-66
2021/06/09 06:05:27;;;;;;;4.85;4.40;;;;;;;23.26;40.73;98857.13;5025369;28;20393;-66
2021/06/09 06:07:53;;;;;;;6.43;5.15;;;;;;;23.54;40.04;98872.72;5027784;28;20065;-67
2021/06/09 06:10:20;;;;;;;5.15;4.70;;;;;;;23.65;39.29;98857.09;5024941;28;20144;-66
2021/06/09 06:12:51;;;;;;;8.20;5.70;;;;;;;23.76;39.31;98859.00;5024191;28;20026;-67
2021/06/09 06:15:16;;;;;;;8.02;5.43;;;;;;;23.80;39.65;98863.06;5024056;28;20041;-67
2021/06/09 06:17:44;;;;;;;6.90;5.93;;;;;;;23.85;40.89;98866.19;5025547;28;20034;-67
2021/06/09 06:20:21;;;;;;;5.78;5.35;;;;;;;23.85;40.50;98865.38;5022941;28;20060;-67
2021/06/09 06:22:49;;;;;;;5.85;5.18;;;;;;;23.95;39.73;98863.78;5025819;28;20066;-67
2021/06/09 06:25:17;;;;;;;6.07;5.57;;;;;;;23.75;40.59;98866.94;5025751;28;20087;-67
2021/06/09 06:27:46;;;;;;;5.50;5.00;;;;;;;23.92;40.73;98856.97;5026635;28;20290;-68
2021/06/09 06:30:14;;;;;;;6.32;5.82;;;;;;;23.83;41.06;98860.22;5023172;28;20052;-67
2021/06/09 06:32:40;;;;;;;6.15;5.65;;;;;;;23.81;40.62;98864.72;5022884;28;20276;-67
2021/06/09 06:35:07;;;;;;;5.70;5.20;;;;;;;23.85;41.25;98855.72;5023251;28;20367;-68
2021/06/09 06:37:33;;;;;;;6.10;5.20;;;;;;;24.02;41.19;98870.25;5023575;28;20029;-69
2021/06/09 06:39:58;;;;;;;6.57;5.30;;;;;;;24.09;40.72;98866.28;5026078;28;20275;-67
2021/06/09 06:42:24;;;;;;;8.45;6.15;;;;;;;24.01;40.41;98868.59;5024317;28;20037;-67
2021/06/09 06:44:50;;;;;;;6.45;5.85;;;;;;;23.94;41.09;98864.72;5022579;28;20080;-67
2021/06/09 06:47:18;;;;;;;6.30;5.70;;;;;;;23.51;41.55;98867.66;5024734;28;20026;-68
2021/06/09 06:49:45;;;;;;;6.25;5.63;;;;;;;23.43;41.59;98863.84;5024112;28;20041;-67
2021/06/09 06:52:11;;;;;;;7.60;5.07;;;;;;;23.63;41.36;98868.63;5024311;28;20107;-66
2021/06/09 06:54:36;;;;;;;5.95;5.50;;;;;;;23.71;41.87;98865.47;5024564;28;20021;-67
2021/06/09 06:57:03;;;;;;;6.50;5.82;;;;;;;23.90;41.96;98863.25;5023414;28;20069;-67
2021/06/09 06:59:29;;;;;;;5.95;5.45;;;;;;;24.01;41.35;98873.84;5024067;28;20033;-66
2021/06/09 07:01:56;;;;;;;6.43;5.80;;;;;;;23.99;41.02;98867.84;5025717;28;20052;-67
2021/06/09 07:04:22;;;;;;;5.97;5.53;;;;;;;24.04;41.39;98861.34;5023102;28;20029;-66
2021/06/09 07:06:50;;;;;;;5.72;5.22;;;;;;;23.84;41.03;98869.78;5023769;28;20101;-67
2021/06/09 07:09:16;;;;;;;6.03;5.35;;;;;;;23.72;42.19;98867.16;5025771;28;20025;-66
2021/06/09 07:11:44;;;;;;;5.88;5.38;;;;;;;23.76;41.46;98864.22;5021246;28;20036;-68
2021/06/09 07:14:10;;;;;;;6.03;5.53;;;;;;;24.01;41.05;98865.97;5025699;28;20056;-67
2021/06/09 07:16:37;;;;;;;6.78;5.03;;;;;;;23.95;40.65;98866.41;5023504;28;20034;-67
2021/06/09 07:19:06;;;;;;;5.80;5.40;;;;;;;23.72;40.53;98852.25;5023485;28;20395;-67
2021/06/09 07:21:32;;;;;;;5.75;5.18;;;;;;;24.01;40.24;98858.13;5023280;28;20045;-67
2021/06/09 07:24:00;;;;;;;5.60;5.10;;;;;;;24.11;40.57;98857.34;5023187;28;20026;-67
2021/06/09 07:26:28;;;;;;;5.47;4.95;;;;;;;24.27;39.68;98865.03;5026338;28;20018;-67
2021/06/09 07:28:55;;;;;;;5.13;4.80;;;;;;;24.46;39.71;98864.53;5023799;28;20289;-67
2021/06/09 07:31:34;;;;;;;6.20;5.43;;;;;;;24.49;38.30;98867.75;5022542;28;20033;-67
2021/06/09 07:33:59;;;;;;;6.15;4.88;;;;;;;24.57;37.77;98864.56;5022622;28;20029;-67
2021/06/09 07:36:56;;;;;;;5.00;4.60;;;;;;;24.83;37.39;98875.78;5022282;28;20045;-67
2021/06/09 07:39:31;;;;;;;6.05;4.68;;;;;;;24.72;37.40;98870.50;5016820;28;20156;-67
2021/06/09 07:41:59;;;;;;;6.88;4.43;;;;;;;25.02;37.01;98878.78;5013683;28;20037;-68
2021/06/09 07:44:25;;;;;;;5.72;4.80;;;;;;;24.83;37.17;98875.78;5014250;28;20045;-67
2021/06/09 07:46:54;;;;;;;6.28;4.43;;;;;;;25.08;36.78;98873.06;5012755;28;20038;-68
2021/06/09 07:49:20;;;;;;;5.80;4.80;;;;;;;24.95;36.46;98878.38;5013706;28;20200;-67
2021/06/09 07:51:47;;;;;;;4.97;4.53;;;;;;;25.08;35.80;98878.31;5011949;28;20397;-67
2021/06/09 07:54:13;;;;;;;7.82;4.70;;;;;;;25.22;36.11;98870.25;5013429;28;20324;-67
2021/06/09 07:56:42;;;;;;;5.35;4.85;;;;;;;25.32;35.80;98879.13;5011544;28;20124;-68
2021/06/09 07:59:10;;;;;;;4.68;4.32;;;;;;;25.59;35.84;98876.22;5012294;28;20369;-67
2021/06/09 08:01:36;;;;;;;6.85;5.40;;;;;;;24.91;36.55;98874.31;5012485;28;20123;-67
2021/06/09 08:04:02;;;;;;;4.65;4.25;;;;;;;25.04;35.73;98874.25;5013845;28;20038;-67
2021/06/09 08:06:28;;;;;;;9.32;5.38;;;;;;;25.04;35.97;98868.19;5011388;28;20037;-67
2021/06/09 08:08:54;;;;;;;7.05;4.82;;;;;;;24.82;35.83;98874.97;5014077;28;20119;-67
2021/06/09 08:11:21;;;;;;;4.88;4.38;;;;;;;25.09;35.67;98871.28;5012338;28;20178;-67
2021/06/09 08:13:47;;;;;;;5.25;4.75;;;;;;;25.32;35.26;98875.66;5013538;28;20181;-67
2021/06/09 08:16:15;;;;;;;4.68;4.28;;;;;;;25.38;34.02;98870.78;5017686;28;20139;-67
2021/06/09 08:18:42;;;;;;;4.97;4.55;;;;;;;25.25;35.01;98874.47;5021897;28;20045;-67
2021/06/09 08:21:15;;;;;;;6.00;3.92;;;;;;;25.53;34.45;98868.81;5019421;28;20042;-68
2021/06/09 08:23:44;;;;;;;4.57;4.17;;;;;;;25.57;33.55;98866.78;5023231;28;20033;-67
2021/06/09 08:26:12;;;;;;;6.40;4.50;;;;;;;25.69;35.09;98857.97;5023001;28;20056;-67
2021/06/09 08:28:39;;;;;;;4.95;4.55;;;;;;;25.90;33.89;98869.44;5024117;28;20378;-68
2021/06/09 08:31:07;;;;;;;5.80;5.10;;;;;;;25.83;33.65;98863.00;5020819;28;20026;-67
2021/06/09 08:33:35;;;;;;;5.38;4.68;;;;;;;26.00;32.93;98866.94;5022666;28;20029;-67
2021/06/09 08:36:02;;;;;;;5.00;4.60;;;;;;;25.70;34.45;98862.28;5020877;28;20033;-67
2021/06/09 08:38:28;;;;;;;78.05;49.60;;;;;;;25.83;34.59;98865.63;5021881;28;20041;-67
2021/06/09 08:40:53;;;;;;;5.90;5.50;;;;;;;25.56;34.40;98867.75;5019602;28;20040;-68
2021/06/09 08:43:20;;;;;;;5.13;4.63;;;;;;;25.68;34.42;98862.38;5021739;28;20664;-67
2021/06/09 08:45:47;;;;;;;6.22;5.25;;;;;;;25.83;34.23;98866.47;5025624;28;20033;-67
2021/06/09 08:48:17;;;;;;;5.00;4.47;;;;;;;25.62;34.43;98867.28;5024925;28;20028;-68
2021/06/09 08:50:47;;;;;;;5.32;4.82;;;;;;;25.91;33.90;98871.97;5024022;28;20111;-67
2021/06/09 08:53:17;;;;;;;5.65;5.15;;;;;;;25.86;34.30;98870.63;5022474;28;20337;-67
2021/06/09 08:55:44;;;;;;;6.30;4.53;;;;;;;26.10;34.32;98881.00;5029381;28;20025;-67
2021/06/09 08:58:11;;;;;;;5.30;4.88;;;;;;;26.35;33.64;98872.94;5030290;28;20351;-68
2021/06/09 09:00:38;;;;;;;8.90;4.57;;;;;;;25.98;34.07;98869.69;5020614;28;20052;-68
2021/06/09 09:03:04;;;;;;;4.78;4.38;;;;;;;26.06;33.38;98876.97;5022343;28;20339;-68
2021/06/09 09:05:30;;;;;;;5.28;4.78;;;;;;;26.17;33.61;98879.59;5023047;28;20039;-67
2021/06/09 09:07:58;;;;;;;5.15;4.72;;;;;;;26.34;33.62;98885.25;5021168;28;20438;-68
2021/06/09 09:10:25;;;;;;;5.93;4.88;;;;;;;26.30;33.55;98881.19;5021351;28;20048;-67
2021/06/09 09:12:51;;;;;;;5.53;4.70;;;;;;;26.14;33.18;98875.41;5020134;28;20056;-68
2021/06/09 09:15:16;;;;;;;6.25;5.20;;;;;;;26.32;33.43;98878.41;5022380;28;20025;-68
2021/06/09 09:17:59;;;;;;;5.72;5.30;;;;;;;26.67;33.67;98888.75;5021088;28;20040;-67
2021/06/09 09:20:27;;;;;;;5.65;5.15;;;;;;;26.20;34.17;98889.91;5020029;28;20124;-67
2021/06/09 09:22:56;;;;;;;5.47;4.78;;;;;;;26.33;33.95;98896.69;5021841;28;20042;-67
2021/06/09 09:25:22;;;;;;;5.15;4.75;;;;;;;26.29;34.37;98897.91;5021761;28;20029;-68
2021/06/09 09:27:56;;;;;;;5.38;4.95;;;;;;;25.78;34.64;98896.66;5021396;28;20036;-67
2021/06/09 09:30:23;;;;;;;5.60;5.10;;;;;;;26.33;33.93;98896.69;5022617;28;20164;-67
2021/06/09 09:33:21;;;;;;;5.20;4.80;;;;;;;26.65;33.71;98895.94;5020410;28;20034;-67
2021/06/09 09:35:50;;;;;;;5.22;4.72;;;;;;;26.61;33.94;98892.69;4996777;28;20210;-68
2021/06/09 09:38:22;;;;;;;6.30;5.70;;;;;;;26.64;33.56;98881.09;5018144;28;20048;-68
2021/06/09 09:41:10;;;;;;;7.15;4.85;;;;;;;26.77;32.40;98881.78;5021089;28;20371;-68
2021/06/09 09:44:08;;;;;;;5.95;5.43;;;;;;;26.81;32.61;98886.69;5021394;28;20449;-68
2021/06/09 09:46:38;;;;;;;5.57;4.90;;;;;;;26.70;33.18;98883.22;5019680;28;20029;-67
2021/06/09 09:49:15;;;;;;;5.18;4.70;;;;;;;26.81;32.93;98888.47;5022006;28;20037;-68
2021/06/09 09:51:55;;;;;;;4.88;4.45;;;;;;;26.70;32.84;98893.75;5019917;28;20613;-67
2021/06/09 09:54:25;;;;;;;5.43;5.00;;;;;;;26.44;33.08;98880.06;5020710;28;20422;-66
2021/06/09 09:56:51;;;;;;;6.28;5.72;;;;;;;25.89;33.30;98880.91;5019556;28;20268;-67
2021/06/09 09:59:16;;;;;;;5.03;4.57;;;;;;;26.26;33.47;98877.13;5023457;28;20033;-67
2021/06/09 10:01:51;;;;;;;6.72;4.47;;;;;;;26.42;32.53;98886.41;5022788;28;20025;-67
2021/06/09 10:04:20;;;;;;;6.53;4.40;;;;;;;26.64;32.25;98889.84;5020806;28;20113;-68
2021/06/09 10:06:50;;;;;;;4.70;4.40;;;;;;;26.63;32.32;98884.69;5022010;28;20113;-68
2021/06/09 10:09:20;;;;;;;6.30;4.85;;;;;;;27.00;31.95;98883.41;5023694;28;20421;-67
2021/06/09 10:11:49;;;;;;;5.25;4.85;;;;;;;27.10;30.33;98878.22;5021189;28;20026;-68
2021/06/09 10:14:29;;;;;;;4.47;4.18;;;;;;;27.32;31.47;98886.00;5020620;28;20026;-68
2021/06/09 10:17:07;;;;;;;5.07;4.68;;;;;;;26.95;31.65;98879.47;5023502;28;20081;-68
2021/06/09 10:19:36;;;;;;;5.40;4.97;;;;;;;27.00;31.41;98885.19;5019968;28;20485;-68
2021/06/09 10:22:09;;;;;;;4.88;4.57;;;;;;;27.01;31.17;98890.34;5020195;28;20030;-68
2021/06/09 10:24:58;;;;;;;5.68;5.28;;;;;;;27.07;31.74;98886.38;5022341;28;20282;-67
2021/06/09 10:27:38;;;;;;;5.55;5.00;;;;;;;27.09;31.65;98882.66;5017934;28;20049;-67
2021/06/09 10:30:22;;;;;;;5.20;4.70;;;;;;;27.18;31.53;98874.00;5021226;28;20040;-68
2021/06/09 10:32:57;;;;;;;4.95;4.55;;;;;;;27.18;30.73;98879.25;5022121;28;20041;-67
2021/06/09 10:35:26;;;;;;;5.15;4.75;;;;;;;27.10;31.31;98876.44;5020936;28;20099;-67
2021/06/09 10:37:53;;;;;;;5.75;5.35;;;;;;;27.13;31.30;98865.63;5018978;28;20022;-67
2021/06/09 10:40:20;;;;;;;4.95;4.43;;;;;;;27.17;30.85;98866.22;5021155;28;20033;-68
2021/06/09 10:42:48;;;;;;;4.78;4.43;;;;;;;27.03;30.57;98875.25;5020486;28;20025;-66
2021/06/09 10:45:15;;;;;;;4.70;4.30;;;;;;;27.00;30.95;98875.50;5023442;28;20610;-66
2021/06/09 10:47:41;;;;;;;5.32;4.93;;;;;;;26.63;32.19;98877.63;5024894;28;20116;-66
2021/06/09 10:50:08;;;;;;;5.13;4.72;;;;;;;26.47;32.38;98876.38;5027240;28;20104;-67
2021/06/09 10:52:33;;;;;;;5.25;4.90;;;;;;;26.58;33.01;98871.91;5025864;28;20028;-66
2021/06/09 10:54:59;;;;;;;4.47;4.13;;;;;;;26.73;32.47;98872.47;5025912;28;20030;-68
2021/06/09 10:57:26;;;;;;;4.95;4.55;;;;;;;27.27;30.99;98862.69;5025289;28;20069;-67
2021/06/09 10:59:52;;;;;;;7.30;5.75;;;;;;;27.46;31.17;98875.13;5026523;28;20026;-67
2021/06/09 11:02:20;;;;;;;5.15;4.75;;;;;;;27.76;30.84;98858.56;5027380;28;20029;-67
2021/06/09 11:04:52;;;;;;;5.78;4.32;;;;;;;27.79;31.11;98857.47;5023814;28;20025;-68
2021/06/09 11:07:39;;;;;;;5.90;5.45;;;;;;;28.10;30.85;98857.34;5027162;28;20050;-67
2021/06/09 11:10:08;;;;;;;6.93;5.38;;;;;;;27.85;30.55;98849.88;5024722;28;20032;-67
2021/06/09 11:12:38;;;;;;;5.00;4.60;;;;;;;27.98;31.06;98847.84;5022828;28;20342;-67
2021/06/09 11:15:23;;;;;;;5.25;4.90;;;;;;;28.14;30.42;98842.09;5023734;28;20119;-67
2021/06/09 11:17:57;;;;;;;5.47;4.97;;;;;;;27.98;29.11;98844.38;5024503;28;20034;-67
2021/06/09 11:20:22;;;;;;;5.15;4.55;;;;;;;27.69;29.64;98846.88;5022859;28;20128;-67
2021/06/09 11:22:59;;;;;;;5.68;4.45;;;;;;;27.10;29.59;98841.38;5023290;28;20860;-67
2021/06/09 11:25:29;;;;;;;4.63;4.32;;;;;;;27.35;29.41;98838.34;5028231;28;20026;-67
2021/06/09 11:28:08;;;;;;;4.85;4.55;;;;;;;27.70;28.99;98840.66;5024737;28;20036;-67
2021/06/09 11:30:33;;;;;;;4.50;4.20;;;;;;;27.98;27.86;98839.94;5025179;28;20087;-67
2021/06/09 11:33:01;;;;;;;8.10;4.60;;;;;;;28.27;27.52;98834.78;5023523;28;20033;-68
2021/06/09 11:35:44;;;;;;;4.75;4.45;;;;;;;28.34;28.50;98835.06;5026191;28;20029;-68
2021/06/09 11:38:18;;;;;;;5.47;5.15;;;;;;;27.57;29.30;98837.41;5023480;28;20057;-67