Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:11;;;;;;;0.70;0.70;;;16.40;99.10;;;;;;5094636;28;20161;-68
2022/08/07 00:03:37;;;;;;;0.97;0.93;;;16.30;99.00;;;;;;5094257;28;20433;-69
2022/08/07 00:06:03;;;;;;;0.83;0.73;;;16.30;99.10;;;;;;5094351;28;20191;-69
2022/08/07 00:08:29;;;;;;;0.60;0.60;;;16.40;98.60;;;;;;5094304;28;20422;-68
2022/08/07 00:10:55;;;;;;;1.10;1.00;;;16.40;98.80;;;;;;5094414;28;20494;-68
2022/08/07 00:13:22;;;;;;;1.03;1.00;;;16.40;98.80;;;;;;5094393;28;20197;-68
2022/08/07 00:15:49;;;;;;;1.33;1.17;;;16.40;97.90;;;;;;5076146;28;20468;-68
2022/08/07 00:18:17;;;;;;;1.80;1.70;;;16.50;98.10;;;;;;5094496;28;20413;-69
2022/08/07 00:20:43;;;;;;;1.03;0.90;;;16.50;97.00;;;;;;5094157;28;20403;-69
2022/08/07 00:23:09;;;;;;;1.20;1.10;;;16.60;96.90;;;;;;5076090;28;20444;-69
2022/08/07 00:25:35;;;;;;;0.80;0.80;;;16.70;97.10;;;;;;5094164;28;20200;-69
2022/08/07 00:28:01;;;;;;;1.37;1.37;;;16.70;97.10;;;;;;5075662;28;20180;-69
2022/08/07 00:30:26;;;;;;;1.60;1.37;;;16.70;97.30;;;;;;5094632;28;20403;-69
2022/08/07 00:32:52;;;;;;;1.17;1.10;;;16.70;97.20;;;;;;5094075;28;20453;-67
2022/08/07 00:35:19;;;;;;;1.83;1.00;;;16.70;97.30;;;;;;5093993;28;20683;-68
2022/08/07 00:37:45;;;;;;;1.93;1.83;;;16.70;96.80;;;;;;5093777;28;20429;-68
2022/08/07 00:40:12;;;;;;;0.43;0.43;;;16.70;96.30;;;;;;5094050;28;20412;-67
2022/08/07 00:42:38;;;;;;;2.30;2.20;;;16.70;95.90;;;;;;5093711;28;20405;-67
2022/08/07 00:45:04;;;;;;;1.70;1.60;;;16.70;95.90;;;;;;5093723;28;20429;-68
2022/08/07 00:47:31;;;;;;;0.93;0.93;;;16.80;95.90;;;;;;5093933;28;20580;-68
2022/08/07 00:49:57;;;;;;;0.80;0.80;;;16.80;96.30;;;;;;5093635;28;20395;-69
2022/08/07 00:52:22;;;;;;;0.77;0.77;;;16.80;96.00;;;;;;5093052;28;20867;-69
2022/08/07 00:54:48;;;;;;;1.27;1.17;;;16.80;96.10;;;;;;5093633;28;20523;-67
2022/08/07 00:57:16;;;;;;;2.03;1.93;;;16.70;96.10;;;;;;5093624;28;20629;-69
2022/08/07 00:59:42;;;;;;;1.70;1.60;;;16.60;96.90;;;;;;5093405;28;20433;-69
2022/08/07 01:02:08;;;;;;;2.50;1.40;;;16.60;96.70;;;;;;5093453;28;20411;-68
2022/08/07 01:04:34;;;;;;;1.30;1.20;;;16.70;96.70;;;;;;5093770;28;20430;-67
2022/08/07 01:07:00;;;;;;;1.27;1.10;;;16.70;96.60;;;;;;5093639;28;20410;-69
2022/08/07 01:09:26;;;;;;;1.70;1.40;;;16.70;96.60;;;;;;5093557;28;20391;-67
2022/08/07 01:11:52;;;;;;;0.90;0.90;;;16.60;97.30;;;;;;5093561;28;20474;-68
2022/08/07 01:14:20;;;;;;;1.20;1.20;;;16.50;98.00;;;;;;5075311;28;20992;-68
2022/08/07 01:16:45;;;;;;;1.20;1.20;;;16.30;97.70;;;;;;5093408;28;20456;-67
2022/08/07 01:19:11;;;;;;;1.43;1.33;;;16.40;97.80;;;;;;5093314;28;20402;-69
2022/08/07 01:21:38;;;;;;;1.03;1.03;;;16.30;97.40;;;;;;5093530;28;20463;-67
2022/08/07 01:24:04;;;;;;;1.10;1.00;;;16.30;97.80;;;;;;5093524;28;20401;-69
2022/08/07 01:26:31;;;;;;;1.27;1.13;;;16.40;98.00;;;;;;5093237;28;20763;-67
2022/08/07 01:28:56;;;;;;;0.70;0.70;;;16.30;97.50;;;;;;5093185;28;20399;-68
2022/08/07 01:31:32;;;;;;;1.17;1.10;;;16.30;97.70;;;;;;5093471;28;20399;-70
2022/08/07 01:33:58;;;;;;;1.70;1.60;;;16.30;97.60;;;;;;5075319;28;20907;-68
2022/08/07 01:36:25;;;;;;;1.47;1.37;;;16.30;97.20;;;;;;5093209;28;20858;-68
2022/08/07 01:38:51;;;;;;;1.60;1.50;;;16.40;97.20;;;;;;5093097;28;20443;-68
2022/08/07 01:41:19;;;;;;;0.97;0.97;;;16.50;96.80;;;;;;5093413;28;20402;-67
2022/08/07 01:43:45;;;;;;;0.70;0.70;;;16.50;97.50;;;;;;5093233;28;20456;-69
2022/08/07 01:46:11;;;;;;;1.17;1.17;;;16.50;96.80;;;;;;5074981;28;20438;-68
2022/08/07 01:48:37;;;;;;;1.73;1.40;;;16.50;96.90;;;;;;5074816;28;20950;-68
2022/08/07 01:51:08;;;;;;;1.37;1.27;;;16.40;97.20;;;;;;5093302;28;20429;-69
2022/08/07 01:53:37;;;;;;;1.30;1.20;;;16.40;96.90;;;;;;5093169;28;20976;-68
2022/08/07 01:56:10;;;;;;;1.40;1.30;;;16.40;96.90;;;;;;5092990;28;20823;-67
2022/08/07 01:58:41;;;;;;;1.37;1.37;;;16.40;96.70;;;;;;5093025;28;20405;-69
2022/08/07 02:01:20;;;;;;;1.37;1.23;;;16.50;96.50;;;;;;5093200;28;20395;-69
2022/08/07 02:03:50;;;;;;;0.63;0.63;;;16.50;97.00;;;;;;5093513;28;20444;-69
2022/08/07 02:06:18;;;;;;;1.60;1.13;;;16.50;96.40;;;;;;5096892;28;20782;-70
2022/08/07 02:08:46;;;;;;;1.13;1.00;;;16.50;96.30;;;;;;5096596;28;20405;-68
2022/08/07 02:11:12;;;;;;;1.57;1.50;;;16.60;96.30;;;;;;5096847;28;20406;-68
2022/08/07 02:13:41;;;;;;;0.60;0.60;;;16.70;96.20;;;;;;5096635;28;20462;-67
2022/08/07 02:16:08;;;;;;;0.97;0.90;;;16.70;96.40;;;;;;5096566;28;20465;-67
2022/08/07 02:18:37;;;;;;;1.33;1.20;;;16.60;96.50;;;;;;5096323;28;20414;-69
2022/08/07 02:21:05;;;;;;;0.70;0.70;;;16.50;97.00;;;;;;5096408;28;20407;-69
2022/08/07 02:23:35;;;;;;;0.60;0.60;;;16.40;97.10;;;;;;5096319;28;20814;-68
2022/08/07 02:26:02;;;;;;;1.43;1.00;;;16.30;97.50;;;;;;5096351;28;20521;-68
2022/08/07 02:28:29;;;;;;;1.00;1.00;;;16.30;97.60;;;;;;5096197;28;20423;-69
2022/08/07 02:30:57;;;;;;;0.70;0.70;;;16.30;97.00;;;;;;5078210;28;20901;-69
2022/08/07 02:33:26;;;;;;;0.40;0.40;;;16.30;97.10;;;;;;5096090;28;20446;-67
2022/08/07 02:35:54;;;;;;;0.70;0.60;;;16.30;97.60;;;;;;5096051;28;20469;-67
2022/08/07 02:38:25;;;;;;;0.70;0.70;;;16.30;97.50;;;;;;5096094;28;20407;-68
2022/08/07 02:40:52;;;;;;;1.77;1.33;;;16.30;97.90;;;;;;5096326;28;20391;-69
2022/08/07 02:43:18;;;;;;;1.17;1.00;;;16.20;97.30;;;;;;5096186;28;20409;-67
2022/08/07 02:45:46;;;;;;;1.47;1.37;;;16.20;97.10;;;;;;5077815;28;20434;-69
2022/08/07 02:48:12;;;;;;;1.27;1.27;;;16.40;96.80;;;;;;5095733;28;20479;-67
2022/08/07 02:50:42;;;;;;;0.97;0.90;;;16.40;96.80;;;;;;5095973;28;20407;-68
2022/08/07 02:53:11;;;;;;;1.30;1.23;;;16.40;96.70;;;;;;5095880;28;20447;-68
2022/08/07 02:55:42;;;;;;;1.73;1.63;;;16.40;96.60;;;;;;5095737;28;20435;-68
2022/08/07 02:58:12;;;;;;;1.70;1.60;;;16.50;96.50;;;;;;5077411;28;20406;-68
2022/08/07 03:00:40;;;;;;;1.00;1.00;;;16.50;96.90;;;;;;5095901;28;20753;-69
2022/08/07 03:03:08;;;;;;;1.00;1.00;;;16.40;96.80;;;;;;5095731;28;20487;-69
2022/08/07 03:05:35;;;;;;;0.60;0.60;;;16.40;96.90;;;;;;5095623;28;20526;-69
2022/08/07 03:08:01;;;;;;;1.50;1.40;;;16.40;97.20;;;;;;5095478;28;20417;-69
2022/08/07 03:10:27;;;;;;;0.90;0.90;;;16.30;96.70;;;;;;5095603;28;20407;-67
2022/08/07 03:12:53;;;;;;;1.13;0.83;;;16.40;96.80;;;;;;5095524;28;20958;-69
2022/08/07 03:15:20;;;;;;;0.60;0.60;;;16.40;97.10;;;;;;5095004;28;20451;-68
2022/08/07 03:17:45;;;;;;;1.30;1.20;;;16.40;96.90;;;;;;5095157;28;20456;-68
2022/08/07 03:20:11;;;;;;;1.13;1.13;;;16.30;97.20;;;;;;5095314;28;20486;-67
2022/08/07 03:22:40;;;;;;;1.20;1.10;;;16.20;97.60;;;;;;5077244;28;20437;-69
2022/08/07 03:25:06;;;;;;;1.13;0.90;;;16.10;97.40;;;;;;5095223;28;20431;-69
2022/08/07 03:27:33;;;;;;;1.80;1.70;;;16.10;97.40;;;;;;5095070;28;20812;-68
2022/08/07 03:29:59;;;;;;;1.37;0.93;;;16.20;97.70;;;;;;5094968;28;20739;-68
2022/08/07 03:32:32;;;;;;;0.80;0.80;;;16.10;98.30;;;;;;5095034;28;20450;-67
2022/08/07 03:35:01;;;;;;;1.43;0.90;;;16.00;98.00;;;;;;5095102;28;20427;-67
2022/08/07 03:37:29;;;;;;;0.93;0.90;;;16.10;97.90;;;;;;5094957;28;20442;-66
2022/08/07 03:39:55;;;;;;;0.60;0.60;;;16.00;98.20;;;;;;5076767;28;20405;-68
2022/08/07 03:42:22;;;;;;;1.20;1.10;;;16.00;98.20;;;;;;5094879;28;20510;-67
2022/08/07 03:44:48;;;;;;;0.77;0.63;;;16.00;98.50;;;;;;5094798;28;20463;-67
2022/08/07 03:47:15;;;;;;;0.93;0.80;;;16.00;98.70;;;;;;5094776;28;20407;-68
2022/08/07 03:49:42;;;;;;;0.93;0.90;;;16.10;98.80;;;;;;5094680;28;20437;-68
2022/08/07 03:52:10;;;;;;;0.67;0.67;;;16.00;98.80;;;;;;5094816;28;20453;-69
2022/08/07 03:54:36;;;;;;;1.13;1.07;;;16.00;98.90;;;;;;5094797;28;20458;-67
2022/08/07 03:57:02;;;;;;;0.90;0.90;;;16.00;98.80;;;;;;5094602;28;20411;-68
2022/08/07 03:59:29;;;;;;;0.87;0.87;;;16.10;98.50;;;;;;5094472;28;20173;-69
2022/08/07 04:01:55;;;;;;;0.60;0.60;;;16.10;99.00;;;;;;5094616;28;20412;-67
2022/08/07 04:04:22;;;;;;;2.30;0.93;;;16.10;98.80;;;;;;5094396;28;20422;-68
2022/08/07 04:06:47;;;;;;;3.03;1.43;;;16.10;98.80;;;;;;5094385;28;20871;-69
2022/08/07 04:09:14;;;;;;;1.97;1.87;;;16.20;98.70;;;;;;5094236;28;20441;-68
2022/08/07 04:11:41;;;;;;;0.97;0.80;;;16.20;98.60;;;;;;5094448;28;20263;-69
2022/08/07 04:14:07;;;;;;;1.40;1.30;;;16.30;98.50;;;;;;5094388;28;20424;-67
2022/08/07 04:16:34;;;;;;;2.60;1.00;;;16.40;98.50;;;;;;5094167;28;20427;-67
2022/08/07 04:19:00;;;;;;;1.00;1.00;;;16.40;98.50;;;;;;5094032;28;20403;-67
2022/08/07 04:21:26;;;;;;;0.80;0.80;;;16.30;99.10;;;;;;5076180;28;20403;-69
2022/08/07 04:23:52;;;;;;;0.90;0.90;;;16.30;98.70;;;;;;5094163;28;20833;-69
2022/08/07 04:26:18;;;;;;;1.50;1.20;;;16.30;99.00;;;;;;5093993;28;20192;-67
2022/08/07 04:28:44;;;;;;;1.37;1.37;;;16.30;98.70;;;;;;5094073;28;20409;-68
2022/08/07 04:31:10;;;;;;;1.43;1.33;;;16.40;98.50;;;;;;5094411;28;20172;-68
2022/08/07 04:33:36;;;;;;;0.50;0.50;;;16.50;98.40;;;;;;5094106;28;20957;-68
2022/08/07 04:36:04;;;;;;;1.53;1.27;;;16.40;98.80;;;;;;5093870;28;20426;-68
2022/08/07 04:38:30;;;;;;;1.00;0.93;;;16.30;98.70;;;;;;5093685;28;20514;-69
2022/08/07 04:40:55;;;;;;;1.50;1.23;;;16.30;98.90;;;;;;5093936;28;20427;-68
2022/08/07 04:43:45;;;;;;;2.40;2.20;;;16.30;99.10;;;;;;5093914;28;20180;-69
2022/08/07 04:46:25;;;;;;;1.53;1.43;;;16.40;99.10;;;;;;5093241;28;20248;-69
2022/08/07 04:48:59;;;;;;;1.37;1.17;;;16.30;99.30;;;;;;5093722;28;20518;-67
2022/08/07 04:51:37;;;;;;;1.47;1.37;;;16.30;99.20;;;;;;5093759;28;20475;-68
2022/08/07 04:54:29;;;;;;;1.50;1.40;;;16.40;99.40;;;;;;5093801;28;20513;-69
2022/08/07 04:57:10;;;;;;;1.40;1.30;;;16.30;99.60;;;;;;5093690;28;20399;-67
2022/08/07 04:59:42;;;;;;;2.30;2.20;;;16.30;99.50;;;;;;5093609;28;20512;-66
2022/08/07 05:02:34;;;;;;;1.37;1.27;;;16.20;99.50;;;;;;5093569;28;20787;-68
2022/08/07 05:05:09;;;;;;;1.47;1.37;;;16.20;99.90;;;;;;5070093;28;20438;-67
2022/08/07 05:07:46;;;;;;;0.87;0.60;;;16.30;99.90;;;;;;5093696;28;20406;-69
2022/08/07 05:10:20;;;;;;;1.20;1.10;;;16.30;99.70;;;;;;5093662;28;20424;-69
2022/08/07 05:13:08;;;;;;;1.33;1.23;;;16.40;99.70;;;;;;5093484;28;20848;-68
2022/08/07 05:15:41;;;;;;;1.50;1.40;;;16.50;99.60;;;;;;5093675;28;20433;-69
2022/08/07 05:18:17;;;;;;;0.87;0.87;;;16.50;99.60;;;;;;5093327;28;20402;-68
2022/08/07 05:20:46;;;;;;;2.40;1.77;;;16.60;99.60;;;;;;5093461;28;20409;-68
2022/08/07 05:23:18;;;;;;;1.43;1.33;;;16.70;99.40;;;;;;5093499;28;20399;-68
2022/08/07 05:25:45;;;;;;;1.70;1.60;;;16.80;99.30;;;;;;5093587;28;20832;-68
2022/08/07 05:28:13;;;;;;;1.27;1.17;;;16.90;98.80;;;;;;5093155;28;20501;-67
2022/08/07 05:30:41;;;;;;;1.63;1.53;;;17.00;98.60;;;;;;5093266;28;20428;-67
2022/08/07 05:33:08;;;;;;;1.33;1.33;;;17.10;98.20;;;;;;5093295;28;20869;-66
2022/08/07 05:35:35;;;;;;;1.73;1.60;;;17.30;97.80;;;;;;5093214;28;20926;-68
2022/08/07 05:38:03;;;;;;;4.87;1.63;;;17.40;97.70;;;;;;5093196;28;20966;-69
2022/08/07 05:40:29;;;;;;;2.30;2.10;;;17.60;97.70;;;;;;5096882;28;20438;-68
2022/08/07 05:42:55;;;;;;;1.20;0.93;;;17.90;96.90;;;;;;5097186;28;20409;-68
2022/08/07 05:45:23;;;;;;;1.97;1.80;;;18.30;96.10;;;;;;5097209;28;20480;-68
2022/08/07 05:47:49;;;;;;;1.03;1.03;;;18.20;95.70;;;;;;5096983;28;20407;-68
2022/08/07 05:50:16;;;;;;;1.13;1.10;;;18.30;96.10;;;;;;5097092;28;20407;-67
2022/08/07 05:52:42;;;;;;;1.53;1.43;;;18.50;95.60;;;;;;5096902;28;20787;-66
2022/08/07 05:55:08;;;;;;;0.60;0.60;;;18.60;95.70;;;;;;5097011;28;20430;-67
2022/08/07 05:57:37;;;;;;;1.10;0.80;;;19.00;95.60;;;;;;5096874;28;20168;-67
2022/08/07 06:00:05;;;;;;;0.97;0.93;;;19.10;94.40;;;;;;5096925;28;20406;-67
2022/08/07 06:02:34;;;;;;;0.50;0.50;;;19.20;93.80;;;;;;5096686;28;20437;-69
2022/08/07 06:05:11;;;;;;;1.37;1.33;;;19.30;93.80;;;;;;5096825;28;20799;-68
2022/08/07 06:07:36;;;;;;;0.77;0.77;;;19.30;93.50;;;;;;5096519;28;20401;-66
2022/08/07 06:10:04;;;;;;;0.70;0.70;;;19.30;93.30;;;;;;5097137;28;20406;-69
2022/08/07 06:12:30;;;;;;;0.77;0.53;;;19.40;93.00;;;;;;5096571;28;20208;-67
2022/08/07 06:14:57;;;;;;;0.93;0.93;;;19.50;92.60;;;;;;5096512;28;20941;-67
2022/08/07 06:17:25;;;;;;;1.80;1.70;;;19.90;92.60;;;;;;5096696;28;20180;-68
2022/08/07 06:19:51;;;;;;;1.07;1.00;;;20.50;91.40;;;;;;5096286;28;20910;-67
2022/08/07 06:22:18;;;;;;;2.17;1.97;;;20.60;90.80;;;;;;5096648;28;20399;-69
2022/08/07 06:24:45;;;;;;;0.40;0.40;;;20.40;91.00;;;;;;5096369;28;20523;-68
2022/08/07 06:27:22;;;;;;;0.53;0.53;;;20.20;91.70;;;;;;5096569;28;20780;-68
2022/08/07 06:29:48;;;;;;;0.67;0.67;;;19.80;91.90;;;;;;5096310;28;20764;-67
2022/08/07 06:32:13;;;;;;;0.80;0.80;;;19.60;92.60;;;;;;5096362;28;20539;-68
2022/08/07 06:34:39;;;;;;;0.70;0.70;;;19.60;93.50;;;;;;5096418;28;20514;-68
2022/08/07 06:37:05;;;;;;;1.90;1.30;;;19.40;93.20;;;;;;5096494;28;20169;-69
2022/08/07 06:39:31;;;;;;;0.73;0.73;;;19.40;93.10;;;;;;5077845;28;20196;-69
2022/08/07 06:42:18;;;;;;;0.87;0.87;;;19.60;92.90;;;;;;5096172;28;20214;-69
2022/08/07 06:44:46;;;;;;;0.80;0.80;;;19.60;93.10;;;;;;5096111;28;20469;-69
2022/08/07 06:47:12;;;;;;;1.50;0.90;;;20.00;92.40;;;;;;5095949;28;20411;-70
2022/08/07 06:49:38;;;;;;;0.67;0.67;;;20.50;92.10;;;;;;5095522;28;20411;-69
2022/08/07 06:52:07;;;;;;;0.67;0.67;;;20.90;91.20;;;;;;5094825;28;20451;-69
2022/08/07 06:54:33;;;;;;;0.57;0.57;;;21.80;90.80;;;;;;5095689;28;20452;-69
2022/08/07 06:57:00;;;;;;;1.13;1.00;;;22.40;90.10;;;;;;5095927;28;20886;-67
2022/08/07 06:59:31;;;;;;;0.70;0.70;;;22.70;86.60;;;;;;5095804;28;20408;-69
2022/08/07 07:01:57;;;;;;;1.13;1.03;;;22.50;86.40;;;;;;5095878;28;20456;-69
2022/08/07 07:04:24;;;;;;;0.60;0.60;;;22.40;85.10;;;;;;5095342;28;20855;-68
2022/08/07 07:06:51;;;;;;;0.60;0.60;;;22.30;86.20;;;;;;5095745;28;20397;-67
2022/08/07 07:09:19;;;;;;;0.77;0.77;;;22.10;85.10;;;;;;5077128;28;20421;-69
2022/08/07 07:12:06;;;;;;;0.87;0.87;;;21.70;86.10;;;;;;5095545;28;20798;-68
2022/08/07 07:14:43;;;;;;;0.80;0.70;;;21.50;89.10;;;;;;5095576;28;20422;-68
2022/08/07 07:17:16;;;;;;;1.30;1.17;;;21.50;89.70;;;;;;5095415;28;20507;-70
2022/08/07 07:19:52;;;;;;;0.73;0.73;;;21.40;87.20;;;;;;5094801;28;20474;-69
2022/08/07 07:22:18;;;;;;;0.70;0.70;;;21.80;88.10;;;;;;5095001;28;20471;-70
2022/08/07 07:24:46;;;;;;;0.63;0.50;;;22.20;87.30;;;;;;5094999;28;20458;-68
2022/08/07 07:27:14;;;;;;;0.60;0.60;;;22.90;85.70;;;;;;5095105;28;20418;-69
2022/08/07 07:29:46;;;;;;;0.73;0.50;;;23.40;83.20;;;;;;5094711;28;20490;-70
2022/08/07 07:32:14;;;;;;;0.63;0.63;;;23.70;81.80;;;;;;5095335;28;20963;-70
2022/08/07 07:34:45;;;;;;;0.60;0.57;;;24.00;79.20;;;;;;5095098;28;20395;-68
2022/08/07 07:37:11;;;;;;;0.80;0.80;;;24.30;79.30;;;;;;5094423;28;20415;-70
2022/08/07 07:39:38;;;;;;;1.40;1.10;;;24.80;77.30;;;;;;5094611;28;20403;-70
2022/08/07 07:42:05;;;;;;;0.57;0.53;;;25.70;74.80;;;;;;5094443;28;20478;-68
2022/08/07 07:44:33;;;;;;;1.37;1.27;;;26.70;71.90;;;;;;5094263;28;20423;-69
2022/08/07 07:47:01;;;;;;;0.77;0.77;;;27.60;69.70;;;;;;5094376;28;20468;-67
2022/08/07 07:49:28;;;;;;;0.70;0.70;;;28.50;64.10;;;;;;5094566;28;20471;-69
2022/08/07 07:51:56;;;;;;;0.97;0.87;;;29.20;60.60;;;;;;5094090;28;20489;-68
2022/08/07 07:54:23;;;;;;;0.83;0.70;;;30.10;59.40;;;;;;5094130;28;20464;-69
2022/08/07 07:56:51;;;;;;;0.67;0.63;;;31.30;56.60;;;;;;5076460;28;20971;-70
2022/08/07 07:59:18;;;;;;;0.83;0.83;;;31.40;54.30;;;;;;5094512;28;20414;-68
2022/08/07 08:01:48;;;;;;;0.70;0.70;;;31.10;53.40;;;;;;5094327;28;20883;-69
2022/08/07 08:04:16;;;;;;;1.07;0.70;;;31.10;52.50;;;;;;5094514;28;20972;-69
2022/08/07 08:06:43;;;;;;;1.13;0.90;;;31.20;51.50;;;;;;5094449;28;20407;-68
2022/08/07 08:09:10;;;;;;;0.60;0.60;;;30.80;51.10;;;;;;5094316;28;20411;-69
2022/08/07 08:11:36;;;;;;;1.50;1.40;;;31.90;52.30;;;;;;5094542;28;20755;-70
2022/08/07 08:14:02;;;;;;;0.80;0.77;;;32.40;49.50;;;;;;5094446;28;20409;-70
2022/08/07 08:16:32;;;;;;;0.87;0.87;;;33.10;48.80;;;;;;5094251;28;20431;-66
2022/08/07 08:19:00;;;;;;;0.90;0.67;;;32.80;46.40;;;;;;5094079;28;20169;-67
2022/08/07 08:27:05;;;;;;;0.90;0.60;;;32.30;47.30;;;;;;5046765;28;20422;-66
2022/08/07 08:29:34;;;;;;;0.47;0.47;;;32.60;47.50;;;;;;5093892;28;20410;-65
2022/08/07 08:32:02;;;;;;;0.73;0.70;;;32.90;46.10;;;;;;5093937;28;20457;-67
2022/08/07 08:34:30;;;;;;;0.70;0.70;;;33.10;45.80;;;;;;5094277;28;20407;-68
2022/08/07 08:36:57;;;;;;;0.80;0.80;;;33.40;44.60;;;;;;5094032;28;20402;-67
2022/08/07 08:39:25;;;;;;;0.83;0.83;;;31.90;45.90;;;;;;5093915;28;20399;-65
2022/08/07 08:42:10;;;;;;;2.40;1.23;;;31.30;47.90;;;;;;5093977;28;20875;-67
2022/08/07 08:44:42;;;;;;;0.80;0.80;;;31.70;46.20;;;;;;5093760;28;20419;-66
2022/08/07 08:47:25;;;;;;;0.80;0.80;;;31.90;46.00;;;;;;5093932;28;20379;-66
2022/08/07 08:50:12;;;;;;;0.87;0.50;;;32.00;45.60;;;;;;5093796;28;20456;-68
2022/08/07 08:52:52;;;;;;;0.63;0.63;;;32.20;44.90;;;;;;5094154;28;20503;-65
2022/08/07 08:55:42;;;;;;;0.90;0.90;;;31.80;44.70;;;;;;5075568;28;20438;-68
2022/08/07 08:58:23;;;;;;;0.70;0.70;;;32.20;43.80;;;;;;5093731;28;20775;-67
2022/08/07 09:00:53;;;;;;;0.60;0.60;;;32.60;43.90;;;;;;5093850;28;20418;-67
2022/08/07 09:03:37;;;;;;;0.50;0.50;;;32.90;44.20;;;;;;5093603;28;20438;-66
2022/08/07 09:06:10;;;;;;;0.87;0.70;;;32.10;44.30;;;;;;5093548;28;20799;-67
2022/08/07 09:09:10;;;;;;;0.60;0.50;;;32.00;44.70;;;;;;5093540;28;20419;-66
2022/08/07 09:11:41;;;;;;;0.73;0.67;;;32.10;44.40;;;;;;5064391;28;20415;-66
2022/08/07 09:14:17;;;;;;;0.57;0.40;;;32.70;43.10;;;;;;5094860;28;20891;-67
2022/08/07 09:16:46;;;;;;;0.80;0.40;;;33.50;41.80;;;;;;5097751;28;20390;-68
2022/08/07 09:19:11;;;;;;;1.07;0.80;;;33.90;40.90;;;;;;5097556;28;20403;-66
2022/08/07 09:22:00;;;;;;;0.50;0.50;;;33.50;40.80;;;;;;5097794;28;20751;-68
2022/08/07 09:24:56;;;;;;;0.53;0.50;;;33.20;41.90;;;;;;5097630;28;20553;-65
2022/08/07 09:27:36;;;;;;;1.13;1.03;;;32.70;41.00;;;;;;5097685;28;20948;-68
2022/08/07 09:30:06;;;;;;;0.50;0.50;;;32.20;42.40;;;;;;5097939;28;20443;-67
2022/08/07 09:33:01;;;;;;;0.63;0.63;;;31.40;42.90;;;;;;5097618;28;20442;-67
2022/08/07 09:35:43;;;;;;;0.73;0.70;;;30.90;44.80;;;;;;5097439;28;20422;-68
2022/08/07 09:38:26;;;;;;;0.70;0.70;;;31.70;41.70;;;;;;5097147;28;20379;-68
2022/08/07 09:41:15;;;;;;;0.50;0.50;;;32.00;41.10;;;;;;5097519;28;20391;-67
2022/08/07 09:44:08;;;;;;;0.50;0.50;;;31.30;43.20;;;;;;5097494;28;20399;-68
2022/08/07 09:46:42;;;;;;;0.80;0.80;;;31.30;42.20;;;;;;5096852;28;20788;-67
2022/08/07 09:49:39;;;;;;;0.97;0.97;;;30.80;44.70;;;;;;5096928;28;20762;-66
2022/08/07 09:52:07;;;;;;;0.43;0.43;;;31.00;43.80;;;;;;5097260;28;20493;-68
2022/08/07 09:54:39;;;;;;;0.80;0.77;;;31.10;43.50;;;;;;5097077;28;20468;-67
2022/08/07 09:57:10;;;;;;;0.77;0.77;;;31.60;44.10;;;;;;5097230;28;20406;-66
2022/08/07 09:59:56;;;;;;;0.90;0.60;;;32.00;43.40;;;;;;5096832;28;20395;-70
2022/08/07 10:03:07;;;;;;;0.60;0.60;;;32.10;43.00;;;;;;5096866;28;20431;-70
2022/08/07 10:06:09;;;;;;;0.60;0.57;;;32.00;44.40;;;;;;5096821;28;20423;-70
2022/08/07 10:08:42;;;;;;;0.70;0.70;;;32.10;42.30;;;;;;5096874;28;20416;-69
2022/08/07 10:11:36;;;;;;;0.57;0.53;;;31.50;42.90;;;;;;5096967;28;20887;-70
2022/08/07 10:14:17;;;;;;;0.63;0.63;;;31.90;43.40;;;;;;5096558;28;20429;-68
2022/08/07 10:17:20;;;;;;;0.70;0.70;;;32.00;42.40;;;;;;5096656;28;20415;-69
2022/08/07 10:20:03;;;;;;;0.70;0.50;;;31.60;42.70;;;;;;5096559;28;20399;-68
2022/08/07 10:22:45;;;;;;;0.60;0.60;;;31.80;44.20;;;;;;5096578;28;20875;-70
2022/08/07 10:25:20;;;;;;;0.80;0.60;;;31.70;43.60;;;;;;5096248;28;20407;-68
2022/08/07 10:28:05;;;;;;;1.60;0.70;;;31.30;44.50;;;;;;5096290;28;20513;-68
2022/08/07 10:30:42;;;;;;;0.70;0.70;;;31.70;46.90;;;;;;5096816;28;20387;-70
2022/08/07 10:33:35;;;;;;;1.00;0.80;;;32.40;44.70;;;;;;5096325;28;20458;-68
2022/08/07 10:36:42;;;;;;;0.50;0.50;;;32.80;41.90;;;;;;5096215;28;20415;-69
2022/08/07 10:39:26;;;;;;;0.70;0.70;;;32.50;42.20;;;;;;5082577;28;20468;-69
2022/08/07 10:42:01;;;;;;;1.30;1.30;;;30.50;47.20;;;;;;5096362;28;20395;-69
2022/08/07 10:44:36;;;;;;;0.60;0.60;;;29.80;46.30;;;;;;5096252;28;20451;-69
2022/08/07 10:47:30;;;;;;;0.60;0.60;;;29.70;44.40;;;;;;5096029;28;20469;-68
2022/08/07 10:50:01;;;;;;;1.47;0.63;;;29.50;45.80;;;;;;5095896;28;20948;-69
2022/08/07 10:52:30;;;;;;;0.50;0.50;;;29.10;47.00;;;;;;5077875;28;20861;-67
2022/08/07 10:55:05;;;;;;;0.40;0.40;;;29.00;47.70;;;;;;5095913;28;20426;-68
2022/08/07 10:57:51;;;;;;;1.03;0.60;;;28.60;47.80;;;;;;5095853;28;20493;-70
2022/08/07 11:00:18;;;;;;;0.50;0.50;;;28.00;47.60;;;;;;5095876;28;20457;-68
2022/08/07 11:03:02;;;;;;;0.70;0.70;;;27.50;49.30;;;;;;5095644;28;20517;-69
2022/08/07 11:05:33;;;;;;;0.60;0.60;;;26.60;51.50;;;;;;5095697;28;20925;-70
2022/08/07 11:08:27;;;;;;;0.83;0.70;;;26.70;53.20;;;;;;5095444;28;20454;-67
2022/08/07 11:11:02;;;;;;;0.60;0.53;;;27.00;52.00;;;;;;5095635;28;20502;-70
2022/08/07 11:13:40;;;;;;;0.87;0.50;;;27.30;51.60;;;;;;5095677;28;20474;-67
2022/08/07 11:16:34;;;;;;;0.50;0.50;;;27.40;49.90;;;;;;5095657;28;20464;-70
2022/08/07 11:19:03;;;;;;;0.43;0.43;;;27.10;50.20;;;;;;5094778;28;20410;-68
2022/08/07 11:21:45;;;;;;;1.17;0.80;;;26.80;51.30;;;;;;5095455;28;20409;-70
2022/08/07 11:24:17;;;;;;;0.50;0.50;;;26.10;52.50;;;;;;5095520;28;20381;-66
2022/08/07 11:26:52;;;;;;;0.60;0.60;;;26.00;54.30;;;;;;5095497;28;20373;-68
2022/08/07 11:29:31;;;;;;;0.77;0.77;;;25.70;53.30;;;;;;5095188;28;20437;-68
2022/08/07 11:32:03;;;;;;;0.50;0.50;;;25.60;54.20;;;;;;5095314;28;20399;-68
2022/08/07 11:34:52;;;;;;;0.83;0.60;;;25.70;53.30;;;;;;5095261;28;20469;-68
2022/08/07 11:37:57;;;;;;;0.40;0.40;;;25.80;53.10;;;;;;5094610;28;20734;-67
2022/08/07 11:40:56;;;;;;;0.50;0.50;;;26.00;52.30;;;;;;5095205;28;20434;-68
2022/08/07 11:43:31;;;;;;;0.93;0.60;;;25.70;54.30;;;;;;5095397;28;20416;-67
2022/08/07 11:46:26;;;;;;;0.50;0.50;;;25.60;54.00;;;;;;5094843;28;20429;-69
2022/08/07 11:49:09;;;;;;;0.47;0.47;;;25.90;52.60;;;;;;5094709;28;20381;-68
2022/08/07 11:51:47;;;;;;;2.03;0.83;;;26.00;52.30;;;;;;5094949;28;20377;-68
2022/08/07 11:54:34;;;;;;;0.40;0.40;;;25.70;53.20;;;;;;5094691;28;20417;-68
2022/08/07 11:57:17;;;;;;;0.67;0.67;;;25.30;52.90;;;;;;5076576;28;20924;-69
2022/08/07 12:00:10;;;;;;;0.50;0.40;;;25.50;53.90;;;;;;5094607;28;20464;-68
2022/08/07 12:03:03;;;;;;;0.50;0.50;;;25.80;53.90;;;;;;5094593;28;20407;-68
2022/08/07 12:06:05;;;;;;;0.60;0.60;;;26.00;54.20;;;;;;5094708;28;20397;-68
2022/08/07 12:08:41;;;;;;;0.40;0.40;;;26.10;54.00;;;;;;5094495;28;20792;-69
2022/08/07 12:11:41;;;;;;;0.90;0.63;;;26.20;53.10;;;;;;5094560;28;20455;-70
2022/08/07 12:14:30;;;;;;;0.70;0.60;;;25.80;53.30;;;;;;5091185;28;20412;-68
2022/08/07 12:17:01;;;;;;;1.73;0.80;;;25.50;53.50;;;;;;5075607;28;20431;-69
2022/08/07 12:19:48;;;;;;;0.57;0.57;;;25.30;53.70;;;;;;5094232;28;20784;-69
2022/08/07 12:22:24;;;;;;;0.60;0.60;;;25.20;54.60;;;;;;5094465;28;20481;-69
2022/08/07 12:28:01;;;;;;;0.70;0.70;;;25.80;55.90;;;;;;5094230;28;20389;-69
2022/08/07 12:30:33;;;;;;;0.50;0.50;;;26.30;53.60;;;;;;5094345;28;20433;-68
2022/08/07 12:33:17;;;;;;;0.50;0.50;;;26.70;52.20;;;;;;5094191;28;20834;-69
2022/08/07 12:35:48;;;;;;;0.70;0.70;;;26.80;50.70;;;;;;5093964;28;20390;-69
2022/08/07 12:38:16;;;;;;;0.50;0.50;;;26.30;50.80;;;;;;5094085;28;20449;-68
2022/08/07 12:40:44;;;;;;;0.60;0.60;;;26.40;52.60;;;;;;5094007;28;20377;-69
2022/08/07 12:43:12;;;;;;;0.70;0.50;;;26.70;51.00;;;;;;5094021;28;20540;-70
2022/08/07 12:46:05;;;;;;;0.40;0.40;;;27.10;50.50;;;;;;5093615;28;20514;-69
2022/08/07 12:48:56;;;;;;;0.50;0.50;;;27.30;48.90;;;;;;5093697;28;20528;-70
2022/08/07 12:51:27;;;;;;;0.70;0.70;;;26.80;50.40;;;;;;5093729;28;20373;-69
2022/08/07 12:54:11;;;;;;;0.37;0.37;;;26.30;49.70;;;;;;5093728;28;20519;-69
2022/08/07 12:56:41;;;;;;;0.40;0.40;;;26.00;51.40;;;;;;5093570;28;20381;-68
2022/08/07 12:59:10;;;;;;;0.50;0.50;;;26.00;52.60;;;;;;5093417;28;20388;-68
2022/08/07 13:02:01;;;;;;;0.53;0.53;;;26.00;51.50;;;;;;5075626;28;20507;-69
2022/08/07 13:04:50;;;;;;;0.77;0.70;;;26.10;51.60;;;;;;5093523;28;20402;-67
2022/08/07 13:07:21;;;;;;;0.53;0.50;;;26.20;51.80;;;;;;5093976;28;20420;-69
2022/08/07 13:10:21;;;;;;;0.40;0.40;;;26.40;51.40;;;;;;5093455;28;20387;-70
2022/08/07 13:13:04;;;;;;;0.50;0.50;;;26.60;50.70;;;;;;5093313;28;20454;-67
2022/08/07 13:15:42;;;;;;;0.60;0.60;;;26.90;50.40;;;;;;5093684;28;20467;-69
2022/08/07 13:18:43;;;;;;;0.80;0.70;;;26.80;50.10;;;;;;5093557;28;20409;-68
2022/08/07 13:21:15;;;;;;;0.50;0.50;;;26.80;49.70;;;;;;5041305;28;20505;-69
2022/08/07 13:24:07;;;;;;;0.50;0.50;;;26.80;51.20;;;;;;5093571;28;20941;-70
2022/08/07 13:26:42;;;;;;;0.70;0.70;;;26.90;49.90;;;;;;5092807;28;20409;-69