Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:08:36;;;;;;;76.93;22.15;;;-1.20;99.90;;;;;;21002412;28;20403;-75
2021/12/20 00:18:37;;;;;;;37.17;12.63;;;-1.10;99.90;;;;;;21001569;28;20037;-73
2021/12/20 00:28:38;;;;;;;41.72;13.55;;;-0.90;99.90;;;;;;21001134;28;20036;-75
2021/12/20 00:48:58;;;;;;;32.38;12.73;;;-1.10;99.90;;;;;;20999417;28;20025;-75
2021/12/20 00:58:59;;;;;;;35.70;12.50;;;-1.00;99.90;;;;;;20998620;28;20032;-75
2021/12/20 01:09:01;;;;;;;35.13;13.15;;;-1.00;99.90;;;;;;20997670;28;20036;-75
2021/12/20 01:19:02;;;;;;;40.65;13.18;;;-1.00;99.90;;;;;;20996863;28;20494;-76
2021/12/20 01:29:03;;;;;;;35.13;12.93;;;-1.00;99.90;;;;;;20996168;28;20028;-76
2021/12/20 01:39:04;;;;;;;35.42;13.05;;;-0.90;99.90;;;;;;20996462;28;20490;-75
2021/12/20 01:49:09;;;;;;;40.83;14.23;;;-0.90;99.90;;;;;;20994185;28;20415;-76
2021/12/20 01:59:11;;;;;;;44.85;15.38;;;-0.80;99.90;;;;;;20996026;28;20119;-75
2021/12/20 02:09:19;;;;;;;38.60;13.52;;;-0.90;99.90;;;;;;20993117;28;20103;-76
2021/12/20 02:19:20;;;;;;;49.83;14.10;;;-0.70;99.90;;;;;;20992035;28;20036;-75
2021/12/20 02:29:38;;;;;;;37.15;12.23;;;-0.70;99.90;;;;;;20991591;28;20032;-75
2021/12/20 02:39:39;;;;;;;32.25;11.45;;;-0.60;99.90;;;;;;20991137;28;20040;-75
2021/12/20 02:49:39;;;;;;;27.13;10.80;;;-0.60;99.90;;;;;;20990666;28;20480;-74
2021/12/20 02:59:41;;;;;;;33.63;11.85;;;-0.60;99.90;;;;;;20990321;28;20040;-75
2021/12/20 03:09:48;;;;;;;28.70;10.93;;;-0.70;99.90;;;;;;21006839;28;20040;-75
2021/12/20 03:19:49;;;;;;;22.40;10.10;;;-0.60;99.90;;;;;;21006059;28;20032;-75
2021/12/20 03:29:50;;;;;;;25.95;10.90;;;-0.60;99.90;;;;;;21005379;28;20187;-74
2021/12/20 03:39:51;;;;;;;21.73;9.35;;;-0.60;99.90;;;;;;21004823;28;20060;-75
2021/12/20 03:49:52;;;;;;;23.17;9.75;;;-0.50;99.90;;;;;;20917212;28;20029;-74
2021/12/20 03:59:53;;;;;;;22.70;9.57;;;-0.40;99.90;;;;;;20848234;28;20079;-75
2021/12/20 04:09:54;;;;;;;22.10;8.93;;;-0.40;99.90;;;;;;20919541;28;20116;-74
2021/12/20 04:19:55;;;;;;;19.95;9.65;;;-0.40;99.90;;;;;;20918569;28;20068;-74
2021/12/20 04:29:56;;;;;;;22.40;9.55;;;-0.30;99.90;;;;;;20918038;28;20515;-76
2021/12/20 04:39:57;;;;;;;17.17;8.88;;;-0.30;99.90;;;;;;20917578;28;20552;-75
2021/12/20 04:49:59;;;;;;;19.55;8.70;;;-0.20;99.90;;;;;;20916337;28;20029;-74
2021/12/20 04:59:59;;;;;;;20.52;9.52;;;-0.10;99.90;;;;;;20915705;28;20032;-75
2021/12/20 05:10:02;;;;;;;17.48;8.43;;;-0.20;99.90;;;;;;20914818;28;20082;-75
2021/12/20 05:20:04;;;;;;;23.80;8.70;;;-0.10;99.90;;;;;;20904679;28;20037;-75
2021/12/20 05:30:07;;;;;;;19.25;9.27;;;0.00;99.90;;;;;;20913326;28;20103;-75
2021/12/20 05:40:10;;;;;;;17.75;8.88;;;0.10;99.90;;;;;;20912703;28;20121;-76
2021/12/20 05:50:13;;;;;;;22.65;10.40;;;0.20;99.90;;;;;;20911918;28;20112;-77
2021/12/20 06:00:18;;;;;;;20.65;9.32;;;0.10;99.90;;;;;;20908445;28;20021;-76
2021/12/20 06:10:19;;;;;;;21.70;9.60;;;0.20;99.90;;;;;;20909194;28;20025;-76
2021/12/20 06:20:20;;;;;;;22.40;10.68;;;0.30;99.90;;;;;;20909684;28;20031;-75
2021/12/20 06:30:21;;;;;;;24.58;11.75;;;0.30;99.90;;;;;;20910009;28;20058;-75
2021/12/20 06:40:22;;;;;;;27.35;10.15;;;0.30;99.90;;;;;;20907635;28;20117;-75
2021/12/20 06:50:23;;;;;;;23.75;10.82;;;0.30;99.90;;;;;;20908431;28;20017;-75
2021/12/20 07:00:24;;;;;;;22.65;12.20;;;0.30;99.90;;;;;;20906863;28;20033;-75
2021/12/20 07:10:25;;;;;;;22.98;10.75;;;0.30;99.90;;;;;;20906914;28;20044;-75
2021/12/20 07:20:26;;;;;;;29.80;12.05;;;0.30;99.90;;;;;;20906528;28;20496;-75
2021/12/20 07:30:27;;;;;;;28.35;12.35;;;0.30;99.90;;;;;;20906034;28;20458;-75
2021/12/20 07:40:28;;;;;;;30.15;12.15;;;0.40;99.90;;;;;;20905621;28;20064;-75
2021/12/20 07:50:30;;;;;;;26.23;10.95;;;0.50;99.90;;;;;;20912381;28;20029;-75
2021/12/20 08:00:31;;;;;;;36.75;13.15;;;0.50;99.90;;;;;;20919963;28;20025;-75
2021/12/20 08:10:32;;;;;;;30.38;12.68;;;0.50;99.90;;;;;;20919319;28;20033;-75
2021/12/20 08:20:34;;;;;;;28.30;12.23;;;0.60;99.90;;;;;;20921581;28;20120;-76
2021/12/20 08:30:35;;;;;;;23.73;11.02;;;0.70;99.90;;;;;;20923748;28;20257;-78
2021/12/20 08:40:36;;;;;;;24.10;11.00;;;0.80;99.90;;;;;;20924751;28;20089;-77
2021/12/20 08:50:37;;;;;;;28.30;12.02;;;1.10;99.90;;;;;;20919705;28;20056;-77
2021/12/20 09:00:38;;;;;;;39.10;16.75;;;1.20;99.90;;;;;;20917370;28;20033;-75
2021/12/20 09:10:39;;;;;;;32.63;15.15;;;1.30;99.90;;;;;;20916407;28;20039;-76
2021/12/20 09:20:41;;;;;;;27.10;11.43;;;1.50;99.90;;;;;;20915281;28;20167;-76
2021/12/20 09:30:44;;;;;;;28.65;11.75;;;1.90;99.90;;;;;;20914557;28;20029;-77
2021/12/20 09:51:07;;;;;;;22.02;10.90;;;2.70;99.90;;;;;;20912854;28;20033;-77
2021/12/20 10:01:12;;;;;;;25.83;10.32;;;3.30;99.90;;;;;;20911386;28;20506;-77
2021/12/20 10:11:19;;;;;;;23.85;10.68;;;3.80;99.90;;;;;;20910546;28;20040;-76
2021/12/20 10:21:20;;;;;;;20.27;9.38;;;3.90;99.90;;;;;;20909115;28;20033;-75
2021/12/20 10:31:22;;;;;;;;;;;4.40;99.90;;;;;;20910389;28;20124;-76
2021/12/20 10:41:28;;;;;;;19.20;9.83;;;4.30;99.90;;;;;;20908147;28;19920;-76
2021/12/20 10:51:38;;;;;;;19.73;9.23;;;4.10;99.90;;;;;;20907655;28;20037;-77
2021/12/20 11:11:56;;;;;;;20.40;8.90;;;4.50;99.90;;;;;;20910955;28;20032;-77
2021/12/20 11:22:05;;;;;;;19.15;8.93;;;6.10;99.90;;;;;;20908904;28;20029;-77
2021/12/20 11:32:07;;;;;;;18.15;8.95;;;7.20;99.90;;;;;;20926816;28;20075;-77
2021/12/20 11:42:09;;;;;;;17.92;9.05;;;7.70;99.90;;;;;;20923461;28;20099;-77
2021/12/20 11:52:18;;;;;;;17.08;8.82;;;8.20;99.90;;;;;;20923327;28;20483;-76
2021/12/20 12:02:22;;;;;;;13.63;7.55;;;9.50;99.90;;;;;;20920187;28;20037;-77
2021/12/20 12:12:24;;;;;;;9.95;6.13;;;9.90;99.90;;;;;;20920516;28;20033;-77
2021/12/20 12:22:42;;;;;;;11.30;5.63;;;10.00;99.90;;;;;;20924721;28;20116;-74
2021/12/20 12:32:49;;;;;;;9.63;5.00;;;10.10;99.90;;;;;;20917519;28;20487;-76
2021/12/20 12:42:57;;;;;;;8.65;4.10;;;9.80;99.90;;;;;;20915957;28;20032;-77
2021/12/20 12:52:57;;;;;;;7.38;3.85;;;10.00;99.90;;;;;;20916729;28;20029;-76
2021/12/20 13:03:10;;;;;;;10.73;5.27;;;8.70;99.90;;;;;;20915824;28;20100;-76
2021/12/20 13:13:21;;;;;;;9.20;4.05;;;7.90;99.90;;;;;;20902647;28;20518;-76
2021/12/20 13:23:35;;;;;;;6.38;3.00;;;6.50;99.90;;;;;;20914081;28;20657;-76
2021/12/20 13:33:36;;;;;;;5.55;2.80;;;6.40;99.90;;;;;;20912657;28;20041;-76
2021/12/20 13:43:40;;;;;;;46.57;14.20;;;7.40;99.90;;;;;;20911338;28;20567;-76
2021/12/20 13:53:42;;;;;;;65.75;22.55;;;7.90;99.90;;;;;;20911427;28;20025;-76
2021/12/20 14:03:43;;;;;;;42.00;15.30;;;7.60;99.90;;;;;;20911357;28;20108;-76
2021/12/20 14:13:44;;;;;;;23.90;7.97;;;8.80;99.90;;;;;;20912161;28;20067;-76
2021/12/20 14:23:49;;;;;;;7.47;3.10;;;8.40;99.90;;;;;;20909558;28;20025;-76
2021/12/20 14:33:52;;;;;;;6.03;3.38;;;8.30;99.90;;;;;;20908631;28;20446;-76
2021/12/20 14:43:55;;;;;;;10.27;4.47;;;7.60;99.90;;;;;;20906535;28;20547;-76
2021/12/20 14:54:18;;;;;;;9.88;4.25;;;6.60;99.90;;;;;;20865219;28;20049;-76
2021/12/20 15:04:19;;;;;;;10.73;3.28;;;6.70;99.90;;;;;;20863992;28;20103;-76
2021/12/20 15:14:20;;;;;;;7.10;3.97;;;6.00;99.90;;;;;;20861756;28;20049;-76
2021/12/20 15:24:21;;;;;;;;;;;6.20;99.90;;;;;;20863037;28;20295;-77
2021/12/20 15:34:22;;;;;;;6.50;3.42;;;5.60;99.90;;;;;;20907604;28;19909;-77
2021/12/20 15:44:23;;;;;;;19.77;6.03;;;5.20;99.90;;;;;;20907107;28;20037;-77
2021/12/20 15:54:24;;;;;;;14.25;4.65;;;4.90;99.90;;;;;;20906282;28;20112;-76
2021/12/20 16:04:25;;;;;;;32.10;7.97;;;4.60;99.90;;;;;;20908015;28;20095;-76
2021/12/20 16:14:26;;;;;;;12.87;3.40;;;4.50;99.90;;;;;;20916271;28;20063;-76
2021/12/20 16:24:27;;;;;;;8.38;3.40;;;4.10;99.90;;;;;;20923115;28;20334;-76
2021/12/20 16:34:28;;;;;;;11.95;3.95;;;3.90;99.90;;;;;;20897297;28;20123;-77
2021/12/20 16:44:36;;;;;;;;;;;3.90;99.90;;;;;;20917547;28;20036;-77
2021/12/20 16:54:37;;;;;;;13.18;4.90;;;3.80;99.90;;;;;;20915576;28;19912;-75
2021/12/20 17:04:41;;;;;;;;;;;3.70;99.90;;;;;;20838778;28;20036;-76
2021/12/20 17:14:42;;;;;;;9.88;4.57;;;3.60;99.90;;;;;;20832628;28;20012;-76
2021/12/20 17:24:47;;;;;;;13.20;5.25;;;3.50;99.90;;;;;;20830858;28;20542;-76
2021/12/20 17:34:48;;;;;;;17.02;5.15;;;3.20;99.90;;;;;;20832599;28;20037;-77
2021/12/20 17:44:48;;;;;;;;;;;3.00;99.90;;;;;;20832903;28;20472;-77
2021/12/20 17:54:50;;;;;;;17.37;6.27;;;2.90;99.90;;;;;;20832912;28;19959;-77
2021/12/20 18:04:57;;;;;;;12.30;5.10;;;2.70;99.90;;;;;;20840581;28;20284;-77
2021/12/20 18:14:58;;;;;;;10.77;4.90;;;2.50;99.90;;;;;;20834046;28;20032;-77
2021/12/20 18:24:59;;;;;;;11.40;5.22;;;2.20;99.90;;;;;;20906152;28;20040;-76
2021/12/20 18:35:00;;;;;;;17.15;5.82;;;2.20;99.90;;;;;;20849620;28;20032;-77
2021/12/20 18:45:02;;;;;;;10.18;4.30;;;2.00;99.90;;;;;;20825749;28;20021;-77
2021/12/20 18:55:05;;;;;;;10.82;5.25;;;1.90;99.90;;;;;;20833778;28;20476;-76
2021/12/20 19:05:06;;;;;;;11.32;5.03;;;1.70;99.90;;;;;;20850487;28;20084;-77
2021/12/20 19:15:08;;;;;;;17.42;5.63;;;1.40;99.90;;;;;;20852203;28;20041;-76
2021/12/20 19:25:09;;;;;;;9.35;4.65;;;1.20;99.90;;;;;;20882975;28;20104;-75
2021/12/20 19:35:10;;;;;;;13.40;5.82;;;1.20;99.90;;;;;;20887025;28;20132;-76
2021/12/20 19:45:11;;;;;;;20.10;5.45;;;1.20;99.90;;;;;;20893797;28;20110;-76
2021/12/20 19:55:11;;;;;;;16.17;6.20;;;1.10;99.90;;;;;;20900121;28;20116;-75
2021/12/20 20:05:13;;;;;;;9.98;4.97;;;1.00;99.90;;;;;;20873927;28;20546;-76
2021/12/20 20:15:14;;;;;;;12.05;5.13;;;0.90;99.90;;;;;;20878131;28;20029;-76
2021/12/20 20:25:15;;;;;;;15.18;5.82;;;0.80;99.90;;;;;;20881111;28;20528;-76
2021/12/20 20:35:16;;;;;;;11.98;5.63;;;0.70;99.90;;;;;;20876310;28;20107;-76
2021/12/20 20:45:18;;;;;;;22.98;6.55;;;0.70;99.90;;;;;;20877499;28;20493;-76
2021/12/20 20:55:19;;;;;;;13.88;6.32;;;0.60;99.90;;;;;;20871238;28;20040;-77
2021/12/20 21:05:20;;;;;;;13.30;6.28;;;0.40;99.90;;;;;;20885426;28;20030;-76
2021/12/20 21:15:21;;;;;;;10.45;5.85;;;0.20;99.90;;;;;;20871793;28;20508;-77
2021/12/20 21:25:22;;;;;;;18.88;6.72;;;0.00;99.90;;;;;;20870185;28;20028;-77
2021/12/20 21:35:24;;;;;;;15.98;7.50;;;0.10;99.90;;;;;;20873471;28;20032;-76
2021/12/20 21:45:25;;;;;;;26.65;6.68;;;0.00;99.90;;;;;;20879518;28;20039;-76
2021/12/20 21:55:26;;;;;;;18.23;6.75;;;-0.10;99.90;;;;;;20866530;28;20053;-77
2021/12/20 22:05:27;;;;;;;19.40;6.03;;;-0.10;99.90;;;;;;20869480;28;20511;-76
2021/12/20 22:15:28;;;;;;;19.88;7.53;;;-0.20;99.90;;;;;;20870539;28;20037;-76
2021/12/20 22:25:29;;;;;;;23.15;7.20;;;-0.20;99.90;;;;;;20867260;28;20385;-78
2021/12/20 22:35:30;;;;;;;17.77;6.97;;;-0.30;99.90;;;;;;20870289;28;20400;-76
2021/12/20 22:45:31;;;;;;;15.32;6.50;;;-0.30;99.90;;;;;;20864812;28;20083;-75
2021/12/20 22:55:31;;;;;;;14.63;6.78;;;-0.50;99.90;;;;;;20866845;28;20036;-75
2021/12/20 23:05:33;;;;;;;19.73;7.03;;;-0.40;99.90;;;;;;20863040;28;20029;-76
2021/12/20 23:15:35;;;;;;;20.60;6.68;;;-0.50;99.90;;;;;;20843143;28;20026;-75
2021/12/20 23:25:44;;;;;;;23.02;7.10;;;-0.40;99.90;;;;;;20838911;28;20056;-77
2021/12/20 23:35:46;;;;;;;18.77;7.32;;;-0.60;99.90;;;;;;20841311;28;20033;-75
2021/12/20 23:45:49;;;;;;;22.08;7.28;;;-0.60;99.90;;;;;;20839632;28;20041;-75
2021/12/20 23:55:50;;;;;;;20.35;7.63;;;-0.60;99.90;;;;;;20841375;28;20039;-75
