Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:30;;;;;;;6.95;3.42;;;;;;;;;;5049893;28;20473;-80
2021/11/10 00:03:56;;;;;;;7.43;3.85;;;;;;;;;;5049989;28;20017;-79
2021/11/10 00:06:22;;;;;;;7.32;3.55;;;;;;;;;;5048405;28;20036;-78
2021/11/10 00:08:48;;;;;;;7.65;3.40;;;;;;;;;;5049979;28;20025;-79
2021/11/10 00:11:14;;;;;;;7.57;3.45;;;;;;;;;;5049876;28;20025;-80
2021/11/10 00:13:40;;;;;;;7.57;3.67;;;;;;;;;;5050037;28;20429;-81
2021/11/10 00:16:06;;;;;;;8.77;3.35;;;;;;;;;;5048736;28;20037;-79
2021/11/10 00:18:32;;;;;;;6.93;3.20;;;;;;;;;;5049656;28;20021;-81
2021/11/10 00:20:58;;;;;;;7.25;3.38;;;;;;;;;;5049965;28;20037;-82
2021/11/10 00:23:24;;;;;;;6.50;3.42;;;;;;;;;;5048163;28;20506;-82
2021/11/10 00:25:51;;;;;;;5.95;3.10;;;;;;;;;;5049652;28;20104;-81
2021/11/10 00:28:17;;;;;;;8.05;3.75;;;;;;;;;;5049384;28;20053;-79
2021/11/10 00:30:43;;;;;;;6.50;4.00;;;;;;;;;;5049460;28;20462;-80
2021/11/10 00:33:09;;;;;;;6.18;4.03;;;;;;;;;;5049552;28;20390;-78
2021/11/10 00:35:35;;;;;;;7.88;3.65;;;;;;;;;;5050017;28;20065;-82
2021/11/10 00:38:01;;;;;;;6.80;3.28;;;;;;;;;;5049378;28;20052;-80
2021/11/10 00:40:27;;;;;;;6.35;3.53;;;;;;;;;;5049392;28;20021;-79
2021/11/10 00:42:53;;;;;;;9.02;3.97;;;;;;;;;;5049515;28;20029;-79
2021/11/10 00:45:19;;;;;;;6.30;3.72;;;;;;;;;;5049084;28;20021;-80
2021/11/10 00:47:45;;;;;;;8.95;3.92;;;;;;;;;;5049689;28;20037;-83
2021/11/10 00:50:11;;;;;;;5.93;2.92;;;;;;;;;;5047943;28;20112;-79
2021/11/10 00:52:37;;;;;;;8.38;3.75;;;;;;;;;;5049414;28;20033;-78
2021/11/10 00:55:04;;;;;;;5.97;3.70;;;;;;;;;;5049913;28;20033;-80
2021/11/10 00:57:30;;;;;;;8.63;3.92;;;;;;;;;;5049700;28;20103;-78
2021/11/10 00:59:56;;;;;;;7.85;3.80;;;;;;;;;;5049592;28;20158;-81
2021/11/10 01:02:22;;;;;;;8.18;3.75;;;;;;;;;;5049136;28;20108;-81
2021/11/10 01:04:48;;;;;;;6.20;3.55;;;;;;;;;;5049151;28;20124;-78
2021/11/10 01:07:16;;;;;;;7.43;4.13;;;;;;;;;;5048860;28;20029;-80
2021/11/10 01:09:44;;;;;;;8.18;3.70;;;;;;;;;;5049370;28;20021;-81
2021/11/10 01:12:11;;;;;;;8.23;4.07;;;;;;;;;;5048115;28;20033;-79
2021/11/10 01:14:37;;;;;;;6.60;3.35;;;;;;;;;;5049402;28;20025;-80
2021/11/10 01:17:03;;;;;;;7.25;3.67;;;;;;;;;;5048410;28;20109;-79
2021/11/10 01:19:29;;;;;;;6.55;3.50;;;;;;;;;;5048472;28;20029;-77
2021/11/10 01:21:56;;;;;;;7.40;3.78;;;;;;;;;;5047916;28;20396;-79
2021/11/10 01:24:22;;;;;;;5.95;3.45;;;;;;;;;;5048750;28;20021;-77
2021/11/10 01:26:48;;;;;;;6.90;3.72;;;;;;;;;;5047410;28;20120;-78
2021/11/10 01:29:14;;;;;;;7.45;3.70;;;;;;;;;;5048767;28;20049;-78
2021/11/10 01:31:40;;;;;;;7.72;4.20;;;;;;;;;;5048652;28;20500;-77
2021/11/10 01:34:09;;;;;;;8.65;4.22;;;;;;;;;;5048770;28;20094;-80
2021/11/10 01:36:38;;;;;;;6.35;3.97;;;;;;;;;;5049057;28;20035;-78
2021/11/10 01:39:05;;;;;;;7.65;3.72;;;;;;;;;;5048783;28;20504;-77
2021/11/10 01:41:32;;;;;;;11.70;4.70;;;;;;;;;;5048374;28;20036;-78
2021/11/10 01:43:58;;;;;;;8.48;4.18;;;;;;;;;;5047265;28;20116;-78
2021/11/10 01:46:24;;;;;;;6.93;3.72;;;;;;;;;;5048207;28;20116;-78
2021/11/10 01:48:50;;;;;;;5.75;3.60;;;;;;;;;;5048259;28;20473;-78
2021/11/10 01:51:16;;;;;;;7.68;4.35;;;;;;;;;;5048461;28;20029;-78
2021/11/10 01:53:42;;;;;;;7.00;4.15;;;;;;;;;;5048432;28;20076;-78
2021/11/10 01:56:08;;;;;;;7.75;4.60;;;;;;;;;;5048651;28;20116;-79
2021/11/10 01:58:36;;;;;;;7.32;4.10;;;;;;;;;;5048757;28;20078;-79
2021/11/10 02:01:02;;;;;;;7.95;4.43;;;;;;;;;;5048503;28;20021;-80
2021/11/10 02:03:29;;;;;;;7.25;4.35;;;;;;;;;;5048168;28;20032;-78
2021/11/10 02:05:55;;;;;;;7.75;3.97;;;;;;;;;;5047148;28;20112;-78
2021/11/10 02:08:21;;;;;;;6.30;4.18;;;;;;;;;;5048145;28;20144;-78
2021/11/10 02:10:47;;;;;;;7.43;4.03;;;;;;;;;;5048093;28;20113;-78
2021/11/10 02:13:13;;;;;;;7.15;3.70;;;;;;;;;;5047848;28;20476;-78
2021/11/10 02:15:39;;;;;;;8.30;4.70;;;;;;;;;;5046887;28;20078;-78
2021/11/10 02:18:06;;;;;;;7.07;3.85;;;;;;;;;;5048462;28;20036;-78
2021/11/10 02:20:34;;;;;;;7.05;4.10;;;;;;;;;;5047960;28;20526;-78
2021/11/10 02:23:00;;;;;;;6.72;3.90;;;;;;;;;;5048041;28;20539;-79
2021/11/10 02:25:29;;;;;;;8.18;4.88;;;;;;;;;;5046541;28;20031;-81
2021/11/10 02:27:56;;;;;;;7.05;3.95;;;;;;;;;;5047914;28;20025;-79
2021/11/10 02:30:22;;;;;;;8.43;4.18;;;;;;;;;;5051032;28;20465;-78
2021/11/10 02:32:49;;;;;;;7.03;4.22;;;;;;;;;;5050268;28;20021;-79
2021/11/10 02:35:19;;;;;;;6.72;4.20;;;;;;;;;;5051323;28;20036;-79
2021/11/10 02:37:48;;;;;;;9.60;4.88;;;;;;;;;;5051488;28;20032;-79
2021/11/10 02:40:14;;;;;;;6.88;4.20;;;;;;;;;;5051148;28;20053;-78
2021/11/10 02:42:40;;;;;;;7.60;4.00;;;;;;;;;;5051517;28;20032;-81
2021/11/10 02:45:07;;;;;;;7.00;4.22;;;;;;;;;;5050279;28;20021;-78
2021/11/10 02:47:35;;;;;;;8.63;4.65;;;;;;;;;;5049438;28;20033;-78
2021/11/10 02:50:01;;;;;;;7.25;4.63;;;;;;;;;;5051389;28;20021;-78
2021/11/10 02:52:27;;;;;;;8.73;5.20;;;;;;;;;;5051166;28;20021;-79
2021/11/10 02:54:54;;;;;;;8.07;4.63;;;;;;;;;;5051272;28;20434;-78
2021/11/10 02:57:21;;;;;;;8.57;4.68;;;;;;;;;;5049441;28;20404;-79
2021/11/10 02:59:47;;;;;;;7.18;4.50;;;;;;;;;;5050828;28;20027;-80
2021/11/10 03:02:13;;;;;;;10.30;5.22;;;;;;;;;;5050832;28;20067;-78
2021/11/10 03:04:44;;;;;;;8.05;4.55;;;;;;;;;;5050015;28;20392;-83
2021/11/10 03:07:10;;;;;;;9.65;4.38;;;;;;;;;;5050789;28;20037;-78
2021/11/10 03:09:36;;;;;;;8.43;4.70;;;;;;;;;;5051085;28;20021;-79
2021/11/10 03:12:03;;;;;;;6.60;4.03;;;;;;;;;;5050668;28;20036;-78
2021/11/10 03:14:30;;;;;;;8.48;4.78;;;;;;;;;;5050716;28;20078;-77
2021/11/10 03:16:57;;;;;;;8.85;5.18;;;;;;;;;;5050926;28;20025;-78
2021/11/10 03:19:23;;;;;;;8.65;5.00;;;;;;;;;;5050763;28;20050;-77
2021/11/10 03:21:49;;;;;;;7.38;4.45;;;;;;;;;;5049386;28;20029;-78
2021/11/10 03:24:15;;;;;;;8.65;4.70;;;;;;;;;;5050579;28;20026;-82
2021/11/10 03:26:41;;;;;;;7.82;4.28;;;;;;;;;;5050783;28;20465;-79
2021/11/10 03:29:08;;;;;;;8.07;4.22;;;;;;;;;;5051183;28;20047;-79
2021/11/10 03:31:35;;;;;;;9.43;4.85;;;;;;;;;;5050836;28;20458;-80
2021/11/10 03:34:02;;;;;;;8.80;5.53;;;;;;;;;;5049383;28;20058;-82
2021/11/10 03:36:28;;;;;;;8.45;4.60;;;;;;;;;;5050457;28;20437;-79
2021/11/10 03:38:54;;;;;;;7.85;4.38;;;;;;;;;;5050470;28;20103;-79
2021/11/10 03:41:21;;;;;;;8.57;4.65;;;;;;;;;;5049872;28;20029;-77
2021/11/10 03:43:47;;;;;;;6.38;4.25;;;;;;;;;;5050468;28;20031;-77
2021/11/10 03:46:13;;;;;;;10.02;5.13;;;;;;;;;;5050337;28;20068;-79
2021/11/10 03:48:40;;;;;;;9.65;4.88;;;;;;;;;;5050551;28;20538;-79
2021/11/10 03:51:07;;;;;;;9.57;5.00;;;;;;;;;;5050737;28;20096;-77
2021/11/10 03:53:33;;;;;;;9.95;4.80;;;;;;;;;;5050211;28;20029;-77
2021/11/10 03:55:59;;;;;;;6.97;4.32;;;;;;;;;;5050001;28;20036;-83
2021/11/10 03:58:25;;;;;;;7.68;4.22;;;;;;;;;;5050087;28;20108;-78
2021/11/10 04:00:51;;;;;;;10.45;4.93;;;;;;;;;;5050060;28;20141;-79
2021/11/10 04:03:17;;;;;;;8.55;4.32;;;;;;;;;;5049864;28;20060;-80
2021/11/10 04:05:43;;;;;;;9.57;4.68;;;;;;;;;;5048770;28;20018;-80
2021/11/10 04:08:10;;;;;;;9.52;5.05;;;;;;;;;;5049929;28;20074;-79
2021/11/10 04:10:37;;;;;;;8.43;4.75;;;;;;;;;;5050039;28;20021;-79
2021/11/10 04:13:03;;;;;;;7.10;4.00;;;;;;;;;;5050063;28;20063;-79
2021/11/10 04:15:30;;;;;;;10.35;4.45;;;;;;;;;;5049655;28;20076;-80
2021/11/10 04:17:56;;;;;;;8.10;4.38;;;;;;;;;;5049901;28;20035;-78
2021/11/10 04:20:22;;;;;;;7.70;4.28;;;;;;;;;;5049837;28;20021;-79
2021/11/10 04:22:48;;;;;;;6.45;4.13;;;;;;;;;;5049795;28;20063;-77
2021/11/10 04:25:14;;;;;;;7.10;4.22;;;;;;;;;;5049636;28;20045;-79
2021/11/10 04:27:40;;;;;;;8.23;4.80;;;;;;;;;;5049877;28;20025;-79
2021/11/10 04:30:07;;;;;;;7.40;4.30;;;;;;;;;;5049975;28;20033;-78
2021/11/10 04:32:33;;;;;;;7.72;4.47;;;;;;;;;;5049518;28;20090;-80
2021/11/10 04:34:59;;;;;;;7.72;4.47;;;;;;;;;;5049690;28;20061;-79
2021/11/10 04:37:25;;;;;;;8.02;4.75;;;;;;;;;;5044690;28;20032;-76
2021/11/10 04:39:51;;;;;;;8.82;4.75;;;;;;;;;;5029880;28;20021;-77
2021/11/10 04:42:17;;;;;;;6.82;4.03;;;;;;;;;;5037723;28;20066;-79
2021/11/10 04:44:47;;;;;;;9.20;5.38;;;;;;;;;;5049657;28;20029;-77
2021/11/10 04:47:13;;;;;;;6.88;3.88;;;;;;;;;;5049353;28;20408;-76
2021/11/10 04:49:39;;;;;;;8.88;4.60;;;;;;;;;;5049476;28;20380;-85
2021/11/10 04:52:05;;;;;;;8.13;4.88;;;;;;;;;;5047301;28;20382;-81
2021/11/10 04:54:31;;;;;;;7.35;4.60;;;;;;;;;;5047727;28;20404;-78
2021/11/10 04:57:01;;;;;;;9.05;4.63;;;;;;;;;;5049525;28;20029;-78
2021/11/10 04:59:27;;;;;;;6.68;4.43;;;;;;;;;;5047750;28;20021;-77
2021/11/10 05:04:35;;;;;;;8.73;4.70;;;;;;;;;;5049470;28;20396;-79
2021/11/10 05:07:02;;;;;;;7.53;4.55;;;;;;;;;;5049248;28;20029;-77
2021/11/10 05:09:29;;;;;;;7.22;4.35;;;;;;;;;;5048839;28;20056;-81
2021/11/10 05:11:55;;;;;;;9.85;4.03;;;;;;;;;;5049271;28;20074;-77
2021/11/10 05:14:22;;;;;;;6.28;4.20;;;;;;;;;;5048890;28;20033;-77
2021/11/10 05:16:48;;;;;;;6.38;3.88;;;;;;;;;;5049064;28;20029;-77
2021/11/10 05:19:14;;;;;;;7.25;4.20;;;;;;;;;;5048716;28;20541;-78
2021/11/10 05:21:41;;;;;;;8.15;4.45;;;;;;;;;;5049061;28;20056;-78
2021/11/10 05:24:07;;;;;;;7.20;4.22;;;;;;;;;;5049303;28;20053;-79
2021/11/10 05:26:33;;;;;;;7.07;4.28;;;;;;;;;;5048638;28;20503;-78
2021/11/10 05:29:00;;;;;;;5.97;3.65;;;;;;;;;;5048642;28;20052;-79
2021/11/10 05:31:26;;;;;;;7.63;4.68;;;;;;;;;;5034901;28;20485;-79
2021/11/10 05:33:52;;;;;;;6.60;3.67;;;;;;;;;;5028631;28;20025;-78
2021/11/10 05:36:18;;;;;;;7.85;3.90;;;;;;;;;;5028527;28;20040;-79
2021/11/10 05:38:44;;;;;;;7.88;4.50;;;;;;;;;;5028893;28;20057;-79
2021/11/10 05:41:10;;;;;;;8.38;4.57;;;;;;;;;;5028333;28;20049;-78
2021/11/10 05:43:36;;;;;;;6.10;3.65;;;;;;;;;;5029188;28;20051;-79
2021/11/10 05:46:04;;;;;;;8.35;4.13;;;;;;;;;;5028546;28;20041;-79
2021/11/10 05:48:30;;;;;;;8.88;4.50;;;;;;;;;;5028132;28;20033;-79
2021/11/10 05:50:57;;;;;;;8.35;4.05;;;;;;;;;;5028880;28;20051;-79
2021/11/10 05:53:23;;;;;;;8.13;5.10;;;;;;;;;;5028377;28;20029;-78
2021/11/10 05:55:52;;;;;;;6.40;4.13;;;;;;;;;;5028419;28;20033;-77
2021/11/10 05:58:19;;;;;;;7.68;4.00;;;;;;;;;;5028133;28;20057;-78
2021/11/10 06:00:45;;;;;;;6.75;3.72;;;;;;;;;;5026999;28;20029;-78
2021/11/10 06:03:11;;;;;;;7.47;3.80;;;;;;;;;;5036647;28;20025;-78
2021/11/10 06:05:37;;;;;;;5.63;3.55;;;;;;;;;;5048553;28;20029;-81
2021/11/10 06:08:03;;;;;;;5.93;3.75;;;;;;;;;;5048296;28;20085;-78
2021/11/10 06:10:29;;;;;;;7.85;3.63;;;;;;;;;;5047984;28;20053;-77
2021/11/10 06:12:55;;;;;;;7.65;3.95;;;;;;;;;;5048096;28;20028;-78
2021/11/10 06:15:22;;;;;;;8.27;4.40;;;;;;;;;;5047706;28;20033;-77
2021/11/10 06:17:48;;;;;;;5.93;3.70;;;;;;;;;;5034982;28;20074;-77
2021/11/10 06:20:15;;;;;;;5.60;3.70;;;;;;;;;;5048122;28;20116;-78
2021/11/10 06:22:41;;;;;;;7.35;4.30;;;;;;;;;;5047872;28;20071;-77
2021/11/10 06:25:08;;;;;;;8.82;4.10;;;;;;;;;;5048377;28;20021;-77
2021/11/10 06:27:34;;;;;;;9.30;4.07;;;;;;;;;;5045985;28;20484;-78
2021/11/10 06:30:00;;;;;;;7.30;3.92;;;;;;;;;;5028523;28;20043;-78
2021/11/10 06:32:26;;;;;;;7.53;3.97;;;;;;;;;;5047854;28;20064;-80
2021/11/10 06:34:52;;;;;;;6.40;4.28;;;;;;;;;;5045832;28;20041;-79
2021/11/10 06:37:18;;;;;;;6.93;4.15;;;;;;;;;;5046920;28;20378;-80
2021/11/10 06:39:44;;;;;;;8.23;4.50;;;;;;;;;;5048008;28;20032;-80
2021/11/10 06:42:10;;;;;;;7.07;4.20;;;;;;;;;;5047833;28;20021;-79
2021/11/10 06:44:36;;;;;;;7.65;4.30;;;;;;;;;;5047950;28;20516;-75
2021/11/10 06:47:03;;;;;;;6.80;4.07;;;;;;;;;;5046026;28;20064;-81
2021/11/10 06:49:29;;;;;;;5.47;3.83;;;;;;;;;;5047687;28;20025;-77
2021/11/10 06:51:56;;;;;;;6.47;3.92;;;;;;;;;;5047607;28;20029;-77
2021/11/10 06:54:23;;;;;;;5.90;3.70;;;;;;;;;;5047222;28;20033;-77
2021/11/10 06:56:49;;;;;;;6.75;3.78;;;;;;;;;;5047303;28;20033;-78
2021/11/10 06:59:18;;;;;;;7.63;4.18;;;;;;;;;;5047166;28;20017;-77
2021/11/10 07:01:44;;;;;;;8.35;3.78;;;;;;;;;;5047804;28;20070;-77
2021/11/10 07:04:10;;;;;;;9.38;3.92;;;;;;;;;;5028285;28;20025;-77
2021/11/10 07:06:36;;;;;;;7.05;3.88;;;;;;;;;;5028505;28;20026;-75
2021/11/10 07:09:05;;;;;;;30.80;4.22;;;;;;;;;;5027784;28;20057;-77
2021/11/10 07:11:34;;;;;;;8.38;3.92;;;;;;;;;;5027608;28;20524;-87
2021/11/10 07:14:00;;;;;;;7.10;4.20;;;;;;;;;;5027600;28;20029;-79
2021/11/10 07:16:26;;;;;;;5.35;3.55;;;;;;;;;;5047095;28;20045;-80
2021/11/10 07:18:52;;;;;;;7.55;4.38;;;;;;;;;;5037471;28;20074;-79
2021/11/10 07:21:18;;;;;;;8.93;4.13;;;;;;;;;;5039061;28;20013;-81
2021/11/10 07:23:44;;;;;;;9.23;4.45;;;;;;;;;;5041569;28;20401;-78
2021/11/10 07:26:10;;;;;;;7.90;3.92;;;;;;;;;;5036678;28;20014;-81
2021/11/10 07:28:36;;;;;;;6.95;4.20;;;;;;;;;;5039747;28;20025;-77
2021/11/10 07:31:02;;;;;;;6.25;3.95;;;;;;;;;;5041025;28;20028;-77
2021/11/10 07:33:28;;;;;;;6.60;4.00;;;;;;;;;;5039336;28;20397;-76
2021/11/10 07:35:54;;;;;;;9.32;4.38;;;;;;;;;;5039679;28;20044;-81
2021/11/10 07:38:24;;;;;;;7.78;4.55;;;;;;;;;;5038334;28;20025;-78
2021/11/10 07:40:51;;;;;;;5.88;3.50;;;;;;;;;;5039673;28;20029;-76
2021/11/10 07:43:17;;;;;;;10.50;4.35;;;;;;;;;;5050428;28;20032;-80
2021/11/10 07:45:50;;;;;;;6.75;3.38;;;;;;;;;;5050218;28;20029;-78
2021/11/10 07:48:16;;;;;;;9.60;4.10;;;;;;;;;;5030860;28;20025;-77
2021/11/10 07:50:42;;;;;;;5.65;3.40;;;;;;;;;;5030415;28;20030;-77
2021/11/10 07:53:08;;;;;;;9.77;3.88;;;;;;;;;;5030874;28;20032;-76
2021/11/10 07:55:35;;;;;;;7.05;3.72;;;;;;;;;;5040134;28;20043;-80
2021/11/10 07:58:01;;;;;;;7.32;3.53;;;;;;;;;;5050022;28;20024;-78
2021/11/10 08:00:28;;;;;;;10.52;3.88;;;;;;;;;;5050974;28;20024;-80
2021/11/10 08:02:53;;;;;;;11.88;3.90;;;;;;;;;;5049760;28;20029;-79
2021/11/10 08:05:20;;;;;;;7.85;3.83;;;;;;;;;;5048056;28;20104;-82
2021/11/10 08:07:46;;;;;;;8.68;5.03;;;;;;;;;;5029478;28;20473;-77
2021/11/10 08:10:13;;;;;;;11.10;6.03;;;;;;;;;;5036049;28;20077;-78
2021/11/10 08:12:41;;;;;;;11.38;6.15;;;;;;;;;;5036402;28;20025;-83
2021/11/10 08:15:09;;;;;;;11.10;6.05;;;;;;;;;;5035135;28;20040;-81
2021/11/10 08:17:37;;;;;;;10.20;5.85;;;;;;;;;;5038867;28;20021;-76
2021/11/10 08:20:04;;;;;;;10.68;6.05;;;;;;;;;;5030002;28;20030;-77
2021/11/10 08:22:31;;;;;;;11.32;6.22;;;;;;;;;;5041796;28;20492;-78
2021/11/10 08:24:57;;;;;;;11.05;5.45;;;;;;;;;;5033091;28;20392;-79
2021/11/10 08:27:23;;;;;;;12.05;6.05;;;;;;;;;;5045832;28;20102;-77
2021/11/10 08:29:49;;;;;;;10.13;5.35;;;;;;;;;;5038029;28;20503;-80
2021/11/10 08:32:15;;;;;;;10.95;5.72;;;;;;;;;;5030253;28;20097;-76
2021/11/10 08:34:41;;;;;;;10.80;5.22;;;;;;;;;;5039415;28;20033;-78
2021/11/10 08:37:07;;;;;;;12.88;5.65;;;;;;;;;;5049847;28;20382;-79
2021/11/10 08:39:34;;;;;;;11.27;5.15;;;;;;;;;;5049649;28;20025;-79
2021/11/10 08:42:01;;;;;;;11.80;4.82;;;;;;;;;;5046495;28;20524;-78
2021/11/10 08:44:28;;;;;;;10.45;4.68;;;;;;;;;;5037853;28;20032;-77
2021/11/10 08:46:56;;;;;;;6.57;4.95;;;;;;;;;;5038470;28;20055;-78
2021/11/10 08:49:22;;;;;;;10.02;4.63;;;;;;;;;;5029196;28;20040;-78
2021/11/10 08:51:48;;;;;;;8.82;5.10;;;;;;;;;;5044703;28;20022;-76
2021/11/10 08:54:14;;;;;;;10.27;4.03;;;;;;;;;;5049259;28;20054;-80
2021/11/10 08:56:40;;;;;;;10.57;5.18;;;;;;;;;;5038221;28;20029;-79
2021/11/10 08:59:06;;;;;;;6.82;4.28;;;;;;;;;;5028724;28;20053;-80
2021/11/10 09:01:34;;;;;;;11.30;4.50;;;;;;;;;;5029443;28;20057;-79
2021/11/10 09:04:00;;;;;;;10.80;4.35;;;;;;;;;;5045964;28;20044;-80
2021/11/10 09:06:27;;;;;;;7.32;4.22;;;;;;;;;;5048610;28;20466;-78
2021/11/10 09:08:53;;;;;;;7.97;4.78;;;;;;;;;;5049267;28;20033;-80
2021/11/10 09:11:19;;;;;;;6.47;4.07;;;;;;;;;;5048758;28;20112;-78
2021/11/10 09:13:45;;;;;;;6.97;4.00;;;;;;;;;;5039370;28;20109;-81
2021/11/10 09:16:12;;;;;;;7.55;4.20;;;;;;;;;;5047178;28;20041;-80
2021/11/10 09:18:38;;;;;;;10.38;4.50;;;;;;;;;;5048061;28;20108;-80
2021/11/10 09:21:07;;;;;;;10.40;3.97;;;;;;;;;;5048973;28;20033;-81
2021/11/10 09:23:33;;;;;;;7.70;3.88;;;;;;;;;;5048353;28;20115;-81
2021/11/10 09:25:59;;;;;;;9.68;3.72;;;;;;;;;;5048870;28;20474;-79
2021/11/10 09:28:27;;;;;;;7.78;3.30;;;;;;;;;;5048452;28;20025;-79
2021/11/10 09:30:54;;;;;;;9.13;4.13;;;;;;;;;;5047566;28;20037;-83
2021/11/10 09:33:21;;;;;;;8.48;3.70;;;;;;;;;;5046755;28;20553;-78
2021/11/10 09:35:47;;;;;;;9.40;4.00;;;;;;;;;;5048530;28;20480;-77
2021/11/10 09:38:14;;;;;;;9.70;4.43;;;;;;;;;;5048044;28;20021;-78
2021/11/10 09:40:41;;;;;;;7.50;4.35;;;;;;;;;;5047511;28;20050;-82
2021/11/10 09:43:07;;;;;;;7.95;4.18;;;;;;;;;;5048874;28;20018;-79
2021/11/10 09:45:35;;;;;;;7.65;3.80;;;;;;;;;;5048616;28;20033;-79
2021/11/10 09:48:02;;;;;;;7.22;3.90;;;;;;;;;;5048642;28;20025;-83
2021/11/10 09:50:28;;;;;;;6.25;3.53;;;;;;;;;;5048652;28;20029;-79
2021/11/10 09:52:55;;;;;;;6.82;3.25;;;;;;;;;;5048585;28;20036;-78
2021/11/10 09:55:23;;;;;;;9.95;3.80;;;;;;;;;;5048192;28;20480;-79
2021/11/10 09:57:50;;;;;;;6.82;3.40;;;;;;;;;;5048458;28;20476;-80
2021/11/10 10:00:18;;;;;;;8.27;3.97;;;;;;;;;;5047908;28;20029;-82
2021/11/10 10:02:46;;;;;;;6.28;3.83;;;;;;;;;;5048344;28;20025;-79
2021/11/10 10:05:12;;;;;;;10.30;5.15;;;;;;;;;;5041857;28;20028;-79
2021/11/10 10:07:39;;;;;;;7.43;4.03;;;;;;;;;;5032863;28;20105;-79
2021/11/10 10:10:06;;;;;;;9.55;5.35;;;;;;;;;;5028705;28;20030;-80
2021/11/10 10:12:32;;;;;;;11.38;4.32;;;;;;;;;;5027850;28;20074;-80
2021/11/10 10:14:58;;;;;;;9.02;4.13;;;;;;;;;;5028162;28;20467;-81
2021/11/10 10:17:35;;;;;;;6.25;3.42;;;;;;;;;;5028175;28;20033;-79
2021/11/10 10:20:01;;;;;;;6.82;3.95;;;;;;;;;;5028312;28;20025;-80
2021/11/10 10:22:27;;;;;;;6.10;3.80;;;;;;;;;;5040255;28;20108;-80
2021/11/10 10:24:55;;;;;;;6.93;3.50;;;;;;;;;;5048243;28;20119;-79
2021/11/10 10:27:31;;;;;;;6.93;3.70;;;;;;;;;;5047929;28;20048;-80
2021/11/10 10:30:16;;;;;;;7.65;4.00;;;;;;;;;;5047961;28;20021;-80
2021/11/10 10:32:42;;;;;;;7.60;3.67;;;;;;;;;;5047911;28;20025;-80
2021/11/10 10:35:25;;;;;;;6.35;3.63;;;;;;;;;;5048131;28;20029;-80
2021/11/10 10:37:52;;;;;;;8.77;4.22;;;;;;;;;;5047675;28;20104;-79
2021/11/10 10:40:19;;;;;;;6.97;4.15;;;;;;;;;;5039527;28;20013;-78
2021/11/10 10:42:46;;;;;;;6.15;3.60;;;;;;;;;;5035750;28;20048;-78
2021/11/10 10:45:30;;;;;;;7.75;3.50;;;;;;;;;;5044388;28;20580;-81
2021/11/10 10:48:01;;;;;;;7.50;3.50;;;;;;;;;;5046235;28;20072;-78
2021/11/10 10:50:30;;;;;;;6.70;4.10;;;;;;;;;;5041466;28;20141;-79
2021/11/10 10:52:56;;;;;;;7.15;4.40;;;;;;;;;;5031564;28;20389;-78
2021/11/10 10:55:52;;;;;;;5.72;3.03;;;;;;;;;;5037164;28;20052;-80
2021/11/10 10:58:32;;;;;;;6.57;3.40;;;;;;;;;;5023741;28;20044;-82
2021/11/10 11:00:59;;;;;;;9.95;4.07;;;;;;;;;;5040227;28;20026;-78
2021/11/10 11:03:26;;;;;;;8.35;3.78;;;;;;;;;;5040367;28;20809;-85
2021/11/10 11:05:52;;;;;;;15.13;4.85;;;;;;;;;;5051065;28;20022;-84
2021/11/10 11:08:35;;;;;;;13.20;4.65;;;;;;;;;;5040797;28;20025;-84
2021/11/10 11:11:02;;;;;;;12.50;5.28;;;;;;;;;;5042154;28;20029;-82
2021/11/10 11:13:52;;;;;;;15.30;4.05;;;;;;;;;;5045818;28;20021;-82
2021/11/10 11:16:21;;;;;;;7.78;4.13;;;;;;;;;;5041096;28;20037;-81
2021/11/10 11:18:47;;;;;;;8.35;3.80;;;;;;;;;;5038856;28;20104;-81
2021/11/10 11:21:23;;;;;;;4.57;3.25;;;;;;;;;;5037910;28;20013;-82
2021/11/10 11:23:49;;;;;;;9.32;3.65;;;;;;;;;;5039990;28;20030;-82
2021/11/10 11:26:31;;;;;;;6.78;3.97;;;;;;;;;;5038370;28;20542;-81
2021/11/10 11:28:57;;;;;;;6.60;3.90;;;;;;;;;;5040037;28;20056;-83
2021/11/10 11:31:35;;;;;;;12.98;3.90;;;;;;;;;;5041335;28;20025;-78
2021/11/10 11:34:01;;;;;;;10.43;3.95;;;;;;;;;;5050698;28;20056;-77
2021/11/10 11:36:46;;;;;;;11.57;3.55;;;;;;;;;;5048706;28;20102;-81
2021/11/10 11:39:12;;;;;;;7.70;3.90;;;;;;;;;;5048540;28;20117;-81
2021/11/10 11:41:39;;;;;;;8.98;3.83;;;;;;;;;;5037360;28;20101;-81
2021/11/10 11:44:05;;;;;;;9.23;4.07;;;;;;;;;;5039062;28;20021;-80
2021/11/10 11:46:38;;;;;;;7.05;4.10;;;30.70;41.30;;;;;;5037441;28;20057;-82
2021/11/10 11:49:04;;;;;;;8.63;4.35;;;30.80;41.70;;;;;;5050843;28;20017;-83
2021/11/10 11:51:32;;;;;;;6.53;3.55;;;31.10;40.40;;;;;;5050307;28;20058;-82
2021/11/10 11:54:00;;;;;;;9.18;3.60;;;31.60;40.40;;;;;;5050356;28;20396;-82
2021/11/10 11:56:27;;;;;;;6.70;3.20;;;31.70;39.70;;;;;;5050173;28;20077;-85
2021/11/10 11:58:57;;;;;;;7.30;3.13;;;32.00;39.50;;;;;;5046681;28;20032;-83
2021/11/10 12:01:26;;;;;;;7.15;3.58;;;30.50;40.20;;;;;;5040167;27;20388;-82
2021/11/10 12:04:04;;;;;;;9.07;3.38;;;28.30;43.00;;;;;;5050255;28;20045;-84
2021/11/10 12:06:32;;;;;;;7.07;3.00;;;26.80;45.40;;;;;;5049769;28;20036;-84
2021/11/10 12:09:00;;;;;;;8.30;3.80;;;25.80;47.80;;;;;;5048662;28;20021;-84
2021/11/10 12:11:28;;;;;;;9.27;3.15;;;25.10;49.20;;;;;;5049744;28;20013;-83
2021/11/10 12:14:17;;;;;;;4.50;2.72;;;24.70;49.50;;;;;;5044263;28;20032;-84
2021/11/10 12:17:01;;;;;;;7.15;3.35;;;24.40;50.30;;;;;;5045380;28;20037;-82
2021/11/10 12:19:40;;;;;;;7.18;3.38;;;24.10;51.10;;;;;;5047919;28;20025;-83
2021/11/10 12:22:13;;;;;;;5.60;2.95;;;23.90;51.30;;;;;;5050231;28;20050;-82
2021/11/10 12:24:53;;;;;;;4.90;3.08;;;24.00;52.90;;;;;;5039621;28;20052;-78
2021/11/10 12:27:29;;;;;;;6.13;2.70;;;24.30;51.50;;;;;;5037795;28;20021;-80
2021/11/10 12:30:15;;;;;;;8.82;3.67;;;24.50;51.70;;;;;;5039204;28;20025;-81
2021/11/10 12:32:45;;;;;;;6.43;3.05;;;25.60;49.70;;;;;;5037469;28;20021;-81
2021/11/10 12:35:35;;;;;;;7.53;3.25;;;25.00;50.10;;;;;;5037210;28;20412;-79
2021/11/10 12:38:05;;;;;;;8.27;3.90;;;25.70;50.30;;;;;;5036971;28;20430;-80
2021/11/10 12:40:43;;;;;;;10.60;3.35;;;25.70;49.50;;;;;;5032902;28;20577;-80
2021/11/10 12:43:18;;;;;;;6.55;3.13;;;25.30;49.70;;;;;;5029175;28;20033;-86
2021/11/10 12:46:03;;;;;;;7.47;3.77;;;24.50;51.00;;;;;;5029725;28;20026;-81
2021/11/10 12:48:36;;;;;;;6.07;3.08;;;26.00;49.80;;;;;;5029210;28;20102;-82
2021/11/10 12:51:22;;;;;;;6.00;3.35;;;24.90;50.20;;;;;;5029455;28;20037;-80
2021/11/10 12:53:51;;;;;;;5.90;3.78;;;24.30;51.40;;;;;;5029718;28;20358;-86
2021/11/10 12:56:37;;;;;;;6.70;3.22;;;23.90;52.20;;;;;;5029205;28;20045;-80
2021/11/10 12:59:02;;;;;;;6.63;3.45;;;23.80;52.70;;;;;;5036300;28;20036;-79
2021/11/10 13:01:33;;;;;;;6.93;3.40;;;23.40;53.20;;;;;;5036632;28;20021;-80
2021/11/10 13:03:59;;;;;;;5.28;3.28;;;23.20;53.80;;;;;;5035233;28;20109;-80
2021/11/10 13:06:28;;;;;;;10.57;3.90;;;23.00;54.20;;;;;;5040263;28;20132;-79
2021/11/10 13:09:41;;;;;;;10.07;4.07;;;23.00;54.30;;;;;;5048218;28;20032;-80
2021/11/10 13:11:42;;;;;;;12.15;5.13;;;23.00;54.40;;;;;;5040528;28;20064;-79
2021/11/10 13:14:15;;;;;;;10.57;4.30;;;22.90;54.80;;;;;;5048002;28;20082;-80
2021/11/10 13:17:03;;;;;;;7.60;3.47;;;22.80;55.20;;;;;;5046967;28;20045;-79
2021/11/10 13:19:55;;;;;;;8.60;3.60;;;22.90;55.00;;;;;;5028047;28;20566;-78
2021/11/10 13:22:29;;;;;;;16.52;4.95;;;22.90;55.00;;;;;;5028027;28;20040;-80
2021/11/10 13:25:03;;;;;;;13.13;5.63;;;22.70;55.60;;;;;;5030298;28;20029;-83
2021/11/10 13:27:31;;;;;;;15.75;5.97;;;22.60;57.20;;;;;;5043366;28;20029;-84
2021/11/10 13:29:57;;;;;;;21.02;5.88;;;22.50;57.30;;;;;;5041010;28;20111;-79
2021/11/10 13:32:23;;;;;;;34.85;9.75;;;22.50;58.20;;;;;;5030492;28;20101;-79
2021/11/10 13:34:57;;;;;;;22.42;6.97;;;22.60;61.40;;;;;;5028345;28;20435;-82
2021/11/10 13:37:23;;;;;;;21.75;7.22;;;22.50;59.90;;;;;;5028383;28;20042;-83
2021/11/10 13:39:58;;;;;;;22.73;6.88;;;22.60;59.80;;;;;;5028825;28;20020;-84
2021/11/10 13:42:27;;;;;;;;;;;22.60;60.40;;;;;;5028625;28;20036;-82
2021/11/10 13:45:15;;;;;;;21.55;6.82;;;22.60;60.90;;;;;;5033338;28;19917;-82
2021/11/10 13:48:11;;;;;;;24.48;6.28;;;22.60;60.20;;;;;;5026145;28;20038;-83
2021/11/10 13:50:41;;;;;;;16.15;5.88;;;22.60;61.90;;;;;;5027088;28;20382;-81
2021/11/10 13:53:17;;;;;;;16.05;6.38;;;22.50;61.20;;;;;;5043098;28;20021;-85
2021/11/10 13:55:50;;;;;;;16.80;5.85;;;22.50;60.50;;;;;;5034662;28;20090;-82
2021/11/10 13:58:19;;;;;;;16.63;6.05;;;22.40;59.60;;;;;;5031979;28;20029;-81
2021/11/10 14:00:48;;;;;;;14.93;5.30;;;22.40;59.40;;;;;;5036630;28;20022;-83
2021/11/10 14:03:24;;;;;;;15.60;5.05;;;22.30;59.30;;;;;;5028134;28;20033;-81
2021/11/10 14:05:53;;;;;;;13.55;4.85;;;22.20;59.00;;;;;;5034286;28;20104;-89
2021/11/10 14:08:19;;;;;;;13.10;4.93;;;22.20;58.80;;;;;;5033074;28;20018;-82
2021/11/10 14:10:45;;;;;;;10.75;4.45;;;22.20;58.60;;;;;;5026684;28;20057;-84
2021/11/10 14:13:11;;;;;;;11.10;4.22;;;22.20;58.70;;;;;;5026386;28;20030;-81
2021/11/10 14:15:40;;;;;;;10.13;4.53;;;22.20;59.10;;;;;;5026831;28;20103;-81
2021/11/10 14:18:08;;;;;;;10.15;4.80;;;22.20;59.20;;;;;;5039232;28;20032;-83
2021/11/10 14:20:37;;;;;;;11.15;4.25;;;22.10;59.10;;;;;;5044668;28;20457;-79
2021/11/10 14:23:10;;;;;;;9.07;4.15;;;22.10;59.30;;;;;;5028313;28;20025;-84
2021/11/10 14:25:42;;;;;;;9.52;4.50;;;22.00;59.10;;;;;;5025512;28;20382;-82