Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:04;;;;;;;12.30;7.47;;;;;;;;;;5043705;28;20029;-78
2022/02/16 00:04:30;;;;;;;12.27;7.10;;;;;;;;;;5027532;28;20046;-79
2022/02/16 00:06:56;;;;;;;10.82;7.38;;;;;;;;;;5033967;28;20120;-79
2022/02/16 00:09:23;;;;;;;13.68;8.02;;;;;;;;;;5045814;28;20152;-80
2022/02/16 00:11:49;;;;;;;12.80;7.95;;;;;;;;;;5042448;28;20022;-80
2022/02/16 00:14:15;;;;;;;13.27;7.97;;;;;;;;;;5045231;28;20033;-80
2022/02/16 00:16:41;;;;;;;11.68;7.93;;;;;;;;;;5045913;28;20044;-79
2022/02/16 00:19:07;;;;;;;11.73;7.72;;;;;;;;;;5049884;28;20379;-79
2022/02/16 00:21:33;;;;;;;14.15;8.75;;;;;;;;;;5045670;28;20036;-79
2022/02/16 00:23:59;;;;;;;12.75;7.40;;;;;;;;;;5037959;28;20033;-80
2022/02/16 00:26:25;;;;;;;11.82;7.95;;;;;;;;;;5051899;28;20057;-80
2022/02/16 00:28:53;;;;;;;13.82;8.38;;;;;;;;;;5050946;28;20064;-79
2022/02/16 00:31:19;;;;;;;13.10;9.23;;;;;;;;;;5048800;28;20115;-79
2022/02/16 00:33:45;;;;;;;13.80;9.05;;;;;;;;;;5049450;28;20021;-79
2022/02/16 00:36:11;;;;;;;14.27;9.00;;;;;;;;;;5049695;28;20037;-79
2022/02/16 00:38:37;;;;;;;13.68;8.63;;;;;;;;;;5047997;28;20033;-80
2022/02/16 00:41:03;;;;;;;13.43;8.30;;;;;;;;;;5049328;28;20026;-79
2022/02/16 00:43:29;;;;;;;12.60;7.80;;;;;;;;;;5030006;28;20338;-79
2022/02/16 00:45:55;;;;;;;14.18;9.07;;;;;;;;;;5034273;28;20476;-78
2022/02/16 00:48:21;;;;;;;14.43;9.35;;;;;;;;;;5048924;28;20037;-80
2022/02/16 00:50:47;;;;;;;18.35;9.40;;;;;;;;;;5050348;28;20033;-79
2022/02/16 00:53:13;;;;;;;15.35;9.75;;;;;;;;;;5049707;28;20025;-80
2022/02/16 00:55:39;;;;;;;15.60;9.32;;;;;;;;;;5049734;28;20060;-80
2022/02/16 00:58:05;;;;;;;15.27;10.32;;;;;;;;;;5048501;28;20025;-79
2022/02/16 01:00:32;;;;;;;15.38;9.15;;;;;;;;;;5049119;28;20060;-80
2022/02/16 01:02:58;;;;;;;16.58;9.68;;;;;;;;;;5049920;28;20049;-80
2022/02/16 01:05:24;;;;;;;15.18;9.85;;;;;;;;;;5048625;28;20029;-79
2022/02/16 01:07:50;;;;;;;17.25;10.40;;;;;;;;;;5031736;28;20388;-80
2022/02/16 01:10:16;;;;;;;16.73;10.88;;;;;;;;;;5048273;28;20021;-81
2022/02/16 01:12:42;;;;;;;15.60;9.75;;;;;;;;;;5047872;28;20060;-80
2022/02/16 01:15:08;;;;;;;16.80;10.80;;;;;;;;;;5048566;28;20025;-80
2022/02/16 01:17:34;;;;;;;15.85;10.00;;;;;;;;;;5050218;28;20052;-79
2022/02/16 01:20:00;;;;;;;18.45;11.50;;;;;;;;;;5048238;28;20026;-79
2022/02/16 01:22:26;;;;;;;16.25;10.43;;;;;;;;;;5047405;28;20029;-80
2022/02/16 01:24:52;;;;;;;15.93;10.20;;;;;;;;;;5048523;28;20572;-81
2022/02/16 01:27:19;;;;;;;18.50;10.00;;;;;;;;;;5049148;28;20025;-80
2022/02/16 01:29:45;;;;;;;18.65;10.38;;;;;;;;;;5048731;28;20022;-79
2022/02/16 01:32:11;;;;;;;17.10;10.48;;;;;;;;;;5047431;28;20030;-81
2022/02/16 01:34:37;;;;;;;16.05;10.15;;;;;;;;;;5047345;28;20025;-80
2022/02/16 01:37:03;;;;;;;17.02;10.48;;;;;;;;;;5048025;28;20044;-80
2022/02/16 01:39:29;;;;;;;18.77;11.55;;;;;;;;;;5048812;28;20036;-81
2022/02/16 01:41:55;;;;;;;17.25;11.38;;;;;;;;;;5042001;28;20013;-80
2022/02/16 01:44:22;;;;;;;17.50;9.75;;;;;;;;;;5048691;28;20041;-80
2022/02/16 01:46:52;;;;;;;15.80;9.57;;;;;;;;;;5046649;28;20030;-80
2022/02/16 01:49:18;;;;;;;17.98;10.48;;;;;;;;;;5050145;28;20032;-80
2022/02/16 01:51:44;;;;;;;17.70;10.75;;;;;;;;;;5049433;28;20025;-80
2022/02/16 01:54:11;;;;;;;16.38;10.32;;;;;;;;;;5045122;28;20029;-79
2022/02/16 01:56:37;;;;;;;16.30;9.25;;;;;;;;;;5043241;28;20090;-80
2022/02/16 01:59:03;;;;;;;16.67;9.73;;;;;;;;;;5048591;28;20021;-80
2022/02/16 02:01:29;;;;;;;17.02;9.88;;;;;;;;;;5048560;28;20021;-81
2022/02/16 02:03:55;;;;;;;16.55;9.93;;;;;;;;;;5048499;28;20037;-81
2022/02/16 02:06:21;;;;;;;17.45;10.45;;;;;;;;;;5048995;28;20021;-80
2022/02/16 02:08:47;;;;;;;15.90;9.93;;;;;;;;;;5047640;28;20048;-80
2022/02/16 02:11:13;;;;;;;16.55;10.52;;;;;;;;;;5046765;28;20020;-81
2022/02/16 02:13:52;;;;;;;16.30;9.95;;;;;;;;;;5043393;28;20025;-79
2022/02/16 02:16:18;;;;;;;17.58;10.75;;;;;;;;;;5041010;28;20029;-79
2022/02/16 02:18:44;;;;;;;18.45;10.57;;;;;;;;;;5038607;28;20033;-80
2022/02/16 02:21:11;;;;;;;16.13;10.30;;;;;;;;;;5039106;28;20037;-80
2022/02/16 02:23:37;;;;;;;15.23;10.35;;;;;;;;;;5056108;28;20031;-79
2022/02/16 02:26:03;;;;;;;17.88;10.45;;;;;;;;;;5057123;28;20020;-80
2022/02/16 02:28:29;;;;;;;17.85;10.43;;;;;;;;;;5038699;28;20048;-79
2022/02/16 02:30:55;;;;;;;17.35;10.80;;;;;;;;;;5038444;28;20052;-79
2022/02/16 02:33:22;;;;;;;17.20;10.80;;;;;;;;;;5051493;28;20037;-80
2022/02/16 02:35:48;;;;;;;16.55;10.63;;;;;;;;;;5038652;28;20032;-80
2022/02/16 02:38:14;;;;;;;16.15;10.95;;;;;;;;;;5055751;28;20484;-80
2022/02/16 02:40:40;;;;;;;16.40;10.45;;;;;;;;;;5037044;28;20036;-79
2022/02/16 02:43:07;;;;;;;17.05;10.73;;;;;;;;;;5039352;28;20033;-80
2022/02/16 02:45:33;;;;;;;14.80;9.63;;;;;;;;;;5023331;28;20056;-79
2022/02/16 02:47:59;;;;;;;17.05;10.10;;;;;;;;;;5055819;28;20052;-80
2022/02/16 02:50:25;;;;;;;15.32;9.88;;;;;;;;;;5038350;28;20021;-80
2022/02/16 02:52:51;;;;;;;17.80;9.88;;;;;;;;;;5042185;28;20036;-80
2022/02/16 02:55:19;;;;;;;17.08;11.00;;;;;;;;;;5022275;28;20029;-78
2022/02/16 02:57:45;;;;;;;18.17;11.40;;;;;;;;;;5049236;28;20048;-79
2022/02/16 03:00:12;;;;;;;16.25;10.00;;;;;;;;;;5037122;28;20029;-80
2022/02/16 03:02:38;;;;;;;17.38;10.00;;;;;;;;;;5054016;28;20021;-80
2022/02/16 03:05:05;;;;;;;17.73;10.43;;;;;;;;;;5037654;28;20044;-80
2022/02/16 03:07:31;;;;;;;16.40;9.93;;;;;;;;;;5055791;28;20120;-80
2022/02/16 03:09:57;;;;;;;17.70;11.05;;;;;;;;;;5055914;28;20481;-79
2022/02/16 03:12:23;;;;;;;16.67;10.73;;;;;;;;;;5054382;28;20032;-80
2022/02/16 03:14:49;;;;;;;18.02;10.77;;;;;;;;;;5037677;28;20044;-79
2022/02/16 03:17:15;;;;;;;17.42;10.35;;;;;;;;;;5037376;28;20619;-80
2022/02/16 03:19:41;;;;;;;18.33;10.85;;;;;;;;;;5055428;28;20037;-80
2022/02/16 03:22:07;;;;;;;16.08;10.45;;;;;;;;;;5037994;28;20356;-80
2022/02/16 03:24:34;;;;;;;16.38;10.23;;;;;;;;;;5037963;28;20486;-80
2022/02/16 03:27:00;;;;;;;17.70;11.35;;;;;;;;;;5037927;28;20079;-80
2022/02/16 03:29:26;;;;;;;16.77;10.18;;;;;;;;;;5053980;28;20029;-80
2022/02/16 03:31:52;;;;;;;16.35;10.32;;;;;;;;;;5055825;28;20032;-80
2022/02/16 03:34:18;;;;;;;16.98;10.10;;;;;;;;;;5037771;28;20025;-80
2022/02/16 03:36:44;;;;;;;15.95;10.15;;;;;;;;;;5037716;28;20703;-81
2022/02/16 03:39:10;;;;;;;16.70;11.02;;;;;;;;;;5032625;28;20061;-80
2022/02/16 03:41:37;;;;;;;17.25;10.30;;;;;;;;;;5037527;28;20040;-80
2022/02/16 03:44:03;;;;;;;14.70;9.55;;;;;;;;;;5055381;28;20052;-80
2022/02/16 03:46:29;;;;;;;17.52;10.73;;;;;;;;;;5036743;28;20095;-80
2022/02/16 03:48:55;;;;;;;16.98;10.57;;;;;;;;;;5055667;28;20041;-81
2022/02/16 03:51:21;;;;;;;15.73;10.15;;;;;;;;;;5055133;28;20031;-80
2022/02/16 03:53:47;;;;;;;16.05;10.48;;;;;;;;;;5040114;28;20210;-80
2022/02/16 03:56:13;;;;;;;16.10;10.60;;;;;;;;;;5059177;28;20610;-80
2022/02/16 03:58:39;;;;;;;16.08;9.95;;;;;;;;;;5058577;28;20029;-80
2022/02/16 04:01:05;;;;;;;15.15;9.63;;;;;;;;;;5040008;28;20504;-80
2022/02/16 04:03:32;;;;;;;17.50;10.77;;;;;;;;;;5040271;28;20044;-80
2022/02/16 04:05:58;;;;;;;16.38;10.25;;;;;;;;;;5059102;28;20481;-80
2022/02/16 04:08:24;;;;;;;16.23;9.32;;;;;;;;;;5041148;28;20087;-81
2022/02/16 04:10:50;;;;;;;13.88;9.80;;;;;;;;;;5058481;28;20025;-80
2022/02/16 04:13:16;;;;;;;14.98;10.25;;;;;;;;;;5058293;28;20116;-80
2022/02/16 04:15:42;;;;;;;15.80;9.45;;;;;;;;;;5040429;28;20100;-80
2022/02/16 04:18:08;;;;;;;14.30;9.65;;;;;;;;;;5037162;28;20052;-80
2022/02/16 04:20:34;;;;;;;15.90;10.52;;;;;;;;;;5026611;28;20047;-80
2022/02/16 04:23:00;;;;;;;15.10;10.07;;;;;;;;;;5039726;28;20485;-81
2022/02/16 04:25:26;;;;;;;14.50;9.48;;;;;;;;;;5040534;28;20036;-80
2022/02/16 04:27:52;;;;;;;14.93;9.73;;;;;;;;;;5038854;28;20032;-80
2022/02/16 04:30:18;;;;;;;15.52;9.90;;;;;;;;;;5058089;28;20029;-80
2022/02/16 04:32:44;;;;;;;15.82;10.45;;;;;;;;;;5040305;28;20514;-80
2022/02/16 04:35:10;;;;;;;15.55;10.15;;;;;;;;;;5040055;28;20479;-80
2022/02/16 04:37:36;;;;;;;16.83;10.57;;;;;;;;;;5039125;28;20029;-80
2022/02/16 04:40:06;;;;;;;15.95;9.95;;;;;;;;;;5056219;28;20031;-80
2022/02/16 04:42:32;;;;;;;15.20;9.48;;;;;;;;;;5058318;28;20064;-80
2022/02/16 04:44:58;;;;;;;13.80;9.75;;;;;;;;;;5056710;28;20392;-80
2022/02/16 04:47:24;;;;;;;17.02;10.07;;;;;;;;;;5057493;28;20041;-80
2022/02/16 04:49:50;;;;;;;15.18;10.45;;;;;;;;;;5040066;28;20052;-80
2022/02/16 04:52:16;;;;;;;16.63;11.02;;;;;;;;;;5039453;28;20021;-81
2022/02/16 04:54:42;;;;;;;14.23;9.00;;;;;;;;;;5039528;28;20048;-80
2022/02/16 04:57:08;;;;;;;13.98;8.43;;;;;;;;;;5040043;28;20025;-80
2022/02/16 04:59:34;;;;;;;12.75;8.45;;;;;;;;;;5040027;28;20025;-80
2022/02/16 05:02:00;;;;;;;13.15;8.20;;;;;;;;;;5057201;28;20443;-80
2022/02/16 05:04:26;;;;;;;13.52;8.38;;;;;;;;;;5056355;28;20033;-79
2022/02/16 05:06:53;;;;;;;13.65;8.52;;;;;;;;;;5033592;28;20020;-79
2022/02/16 05:09:19;;;;;;;13.13;8.82;;;;;;;;;;5034689;28;20028;-79
2022/02/16 05:11:45;;;;;;;11.20;8.05;;;;;;;;;;5020306;28;20026;-80
2022/02/16 05:14:12;;;;;;;11.35;7.18;;;;;;;;;;5026805;28;20035;-81
2022/02/16 05:16:38;;;;;;;11.88;7.22;;;;;;;;;;5027893;28;20086;-80
2022/02/16 05:19:04;;;;;;;11.45;7.30;;;;;;;;;;5037785;28;20029;-81
2022/02/16 05:21:30;;;;;;;12.15;6.68;;;;;;;;;;5055534;28;20112;-81
2022/02/16 05:23:56;;;;;;;10.88;6.75;;;;;;;;;;5044586;28;20181;-81
2022/02/16 05:26:22;;;;;;;10.88;6.65;;;;;;;;;;5057727;28;20132;-81
2022/02/16 05:28:48;;;;;;;10.00;6.45;;;;;;;;;;5034460;28;20444;-81
2022/02/16 05:31:14;;;;;;;11.05;6.95;;;;;;;;;;5052734;28;20555;-81
2022/02/16 05:33:40;;;;;;;10.50;6.70;;;;;;;;;;5039118;28;20078;-81
2022/02/16 05:36:06;;;;;;;11.65;6.60;;;;;;;;;;5056868;28;20056;-81
2022/02/16 05:38:35;;;;;;;10.20;6.07;;;;;;;;;;5057231;28;20032;-81
2022/02/16 05:41:01;;;;;;;11.43;6.47;;;;;;;;;;5029530;28;20033;-81
2022/02/16 05:43:27;;;;;;;11.55;7.05;;;;;;;;;;5055742;28;20116;-81
2022/02/16 05:45:53;;;;;;;8.98;5.95;;;;;;;;;;5064628;28;20029;-81
2022/02/16 05:48:21;;;;;;;9.10;5.97;;;;;;;;;;5030184;28;20042;-82
2022/02/16 05:50:48;;;;;;;10.18;6.30;;;;;;;;;;5037446;28;20032;-82
2022/02/16 05:53:14;;;;;;;11.13;6.70;;;;;;;;;;5037438;28;20079;-82
2022/02/16 05:55:41;;;;;;;10.50;6.50;;;;;;;;;;5052184;28;20025;-82
2022/02/16 05:58:07;;;;;;;9.82;6.80;;;;;;;;;;5056015;28;20101;-82
2022/02/16 06:00:33;;;;;;;11.13;6.95;;;;;;;;;;5037898;28;20052;-82
2022/02/16 06:02:59;;;;;;;10.73;6.68;;;;;;;;;;5038556;28;20068;-79
2022/02/16 06:05:25;;;;;;;9.52;6.03;;;;;;;;;;5055145;28;20041;-79
2022/02/16 06:07:51;;;;;;;10.30;6.28;;;;;;;;;;5054737;28;20025;-79
2022/02/16 06:10:17;;;;;;;10.65;6.38;;;;;;;;;;5036538;28;20032;-79
2022/02/16 06:12:43;;;;;;;11.65;7.20;;;;;;;;;;5037362;28;20029;-79
2022/02/16 06:15:10;;;;;;;11.85;7.00;;;;;;;;;;5056100;28;20103;-78
2022/02/16 06:17:36;;;;;;;11.70;7.45;;;;;;;;;;5037060;28;20036;-80
2022/02/16 06:20:02;;;;;;;10.43;6.72;;;;;;;;;;5042569;28;20073;-80
2022/02/16 06:22:28;;;;;;;12.55;6.78;;;;;;;;;;5035770;28;20037;-79
2022/02/16 06:24:54;;;;;;;12.02;7.47;;;;;;;;;;5038136;28;20579;-80
2022/02/16 06:27:22;;;;;;;11.70;8.00;;;;;;;;;;5050834;28;20029;-80
2022/02/16 06:29:48;;;;;;;10.80;7.53;;;;;;;;;;5052896;28;20088;-80
2022/02/16 06:32:14;;;;;;;13.43;8.18;;;;;;;;;;5036692;28;20056;-80
2022/02/16 06:34:40;;;;;;;10.75;6.80;;;;;;;;;;5053652;28;20475;-80
2022/02/16 06:37:06;;;;;;;11.15;7.10;;;;;;;;;;5049728;28;20032;-80
2022/02/16 06:39:32;;;;;;;12.45;8.20;;;;;;;;;;5038309;28;20032;-82
2022/02/16 06:41:58;;;;;;;15.02;8.45;;;;;;;;;;5054558;28;20056;-82
2022/02/16 06:44:24;;;;;;;12.57;8.57;;;;;;;;;;5037303;28;20037;-79
2022/02/16 06:46:50;;;;;;;13.63;8.38;;;;;;;;;;5054613;28;20021;-79
2022/02/16 06:49:16;;;;;;;12.82;8.68;;;;;;;;;;5055131;28;20059;-79
2022/02/16 06:51:43;;;;;;;12.43;8.70;;;;;;;;;;5056118;28;20059;-82
2022/02/16 06:54:09;;;;;;;12.98;9.35;;;;;;;;;;5038105;28;20032;-81
2022/02/16 06:56:35;;;;;;;13.60;8.32;;;;;;;;;;5038565;28;20439;-82
2022/02/16 06:59:01;;;;;;;12.98;8.27;;;;;;;;;;5055954;28;20029;-81
2022/02/16 07:01:27;;;;;;;12.75;8.65;;;;;;;;;;5056184;28;20033;-82
2022/02/16 07:03:54;;;;;;;16.73;9.55;;;;;;;;;;5038160;28;20025;-81
2022/02/16 07:06:20;;;;;;;19.83;11.18;;;;;;;;;;5054685;28;20021;-82
2022/02/16 07:08:47;;;;;;;17.30;9.48;;;;;;;;;;5036708;28;20059;-81
2022/02/16 07:11:13;;;;;;;17.95;11.95;;;;;;;;;;5055388;28;20013;-81
2022/02/16 07:13:39;;;;;;;15.40;10.85;;;;;;;;;;5054770;28;20013;-80
2022/02/16 07:16:05;;;;;;;14.77;10.35;;;;;;;;;;5075738;28;20255;-78
2022/02/16 07:18:33;;;;;;;15.45;10.55;;;;;;;;;;5074903;28;20043;-78
2022/02/16 07:21:00;;;;;;;11.30;7.95;;;;;;;;;;5076654;28;20032;-80
2022/02/16 07:23:26;;;;;;;12.48;8.10;;;;;;;;;;5058920;28;20091;-78
2022/02/16 07:25:52;;;;;;;11.85;8.02;;;;;;;;;;5067650;28;20104;-80
2022/02/16 07:28:19;;;;;;;10.80;7.53;;;;;;;;;;5062651;28;20577;-80
2022/02/16 07:30:48;;;;;;;10.30;7.47;;;;;;;;;;5043269;28;20492;-81
2022/02/16 07:33:15;;;;;;;9.43;6.75;;;;;;;;;;5055033;28;20020;-81
2022/02/16 07:35:41;;;;;;;8.82;5.75;;;;;;;;;;5022887;28;20052;-81
2022/02/16 07:38:07;;;;;;;9.02;5.57;;;;;;;;;;5022642;28;20029;-81
2022/02/16 07:40:33;;;;;;;7.63;4.28;;;;;;;;;;5039993;28;20100;-81
2022/02/16 07:42:59;;;;;;;9.57;5.28;;;;;;;;;;5022506;28;20036;-81
2022/02/16 07:45:25;;;;;;;7.53;4.60;;;;;;;;;;5059846;28;20033;-81
2022/02/16 07:47:51;;;;;;;6.25;4.10;;;;;;;;;;5059311;28;20025;-81
2022/02/16 07:50:18;;;;;;;6.35;3.72;;;;;;;;;;5042367;28;20329;-81
2022/02/16 07:52:45;;;;;;;5.55;3.40;;;;;;;;;;5049422;28;20002;-80
2022/02/16 07:55:12;;;;;;;5.47;3.00;;;;;;;;;;5079378;28;20088;-80
2022/02/16 07:57:38;;;;;;;6.85;3.53;;;;;;;;;;5080015;28;20084;-81
2022/02/16 08:00:04;;;;;;;6.47;3.33;;;;;;;;;;5079401;28;20017;-80
2022/02/16 08:02:31;;;;;;;4.90;3.00;;;;;;;;;;5059255;28;20486;-81
2022/02/16 08:04:57;;;;;;;5.68;3.17;;;;;;;;;;5041872;28;20029;-81
2022/02/16 08:07:23;;;;;;;6.43;3.72;;;;;;;;;;5042336;28;20485;-81
2022/02/16 08:09:49;;;;;;;7.68;4.07;;;;;;;;;;5060159;28;20013;-81
2022/02/16 08:12:15;;;;;;;7.28;2.92;;;;;;;;;;5040136;28;20059;-81
2022/02/16 08:14:41;;;;;;;5.32;2.70;;;;;;;;;;5035284;28;20033;-82
2022/02/16 08:17:08;;;;;;;5.15;3.25;;;;;;;;;;5040847;28;20210;-81
2022/02/16 08:19:34;;;;;;;5.00;2.60;;;;;;;;;;5041320;28;20052;-82
2022/02/16 08:22:02;;;;;;;5.10;2.60;;;;;;;;;;5041710;28;20429;-81
2022/02/16 08:24:29;;;;;;;6.43;3.22;;;;;;;;;;5058985;28;20044;-81
2022/02/16 08:26:55;;;;;;;6.90;3.50;;;;;;;;;;5059206;28;20537;-81
2022/02/16 08:29:24;;;;;;;5.75;3.08;;;;;;;;;;5058256;28;20065;-81
2022/02/16 08:31:50;;;;;;;5.40;3.45;;;;;;;;;;5041022;28;20080;-82
2022/02/16 08:34:16;;;;;;;6.18;3.78;;;;;;;;;;5040701;28;20036;-80
2022/02/16 08:36:42;;;;;;;7.30;3.63;;;;;;;;;;5059570;28;20032;-80
2022/02/16 08:39:08;;;;;;;6.03;3.40;;;;;;;;;;5061294;28;20392;-81
2022/02/16 08:41:34;;;;;;;5.30;2.78;;;;;;;;;;5059839;28;20037;-83
2022/02/16 08:44:00;;;;;;;6.80;3.28;;;;;;;;;;5040014;28;20035;-82
2022/02/16 08:46:27;;;;;;;17.33;4.53;;;;;;;;;;5040519;28;20036;-82
2022/02/16 08:48:54;;;;;;;5.75;3.20;;;;;;;;;;5039820;28;20056;-81
2022/02/16 08:51:20;;;;;;;6.75;3.22;;;;;;;;;;5040223;28;20127;-81
2022/02/16 08:53:46;;;;;;;5.28;3.20;;;;;;;;;;5039170;28;20079;-82
2022/02/16 08:56:12;;;;;;;5.63;3.17;;;;;;;;;;5039123;28;20032;-81
2022/02/16 08:58:38;;;;;;;11.75;4.15;;;;;;;;;;5057378;28;20098;-82
2022/02/16 09:01:04;;;;;;;7.50;3.65;;;;;;;;;;5056723;28;20036;-82
2022/02/16 09:03:31;;;;;;;7.22;3.72;;;;;;;;;;5056742;28;20028;-82
2022/02/16 09:05:59;;;;;;;6.75;4.70;;;;;;;;;;5056557;28;20037;-82
2022/02/16 09:08:25;;;;;;;6.82;4.55;;;;;;;;;;5037305;28;20029;-81
2022/02/16 09:10:51;;;;;;;8.00;4.63;;;;;;;;;;5057122;28;20074;-81
2022/02/16 09:13:17;;;;;;;6.85;4.63;;;;;;;;;;5039570;28;20076;-82
2022/02/16 09:15:43;;;;;;;14.57;5.20;;;;;;;;;;5057186;28;20025;-81
2022/02/16 09:18:10;;;;;;;5.97;4.18;;;;;;;;;;5056841;28;20083;-81
2022/02/16 09:20:36;;;;;;;10.75;5.00;;;;;;;;;;5050338;28;20025;-82
2022/02/16 09:23:02;;;;;;;8.93;4.63;;;;;;;;;;5057492;28;20021;-81
2022/02/16 09:25:28;;;;;;;7.70;4.65;;;;;;;;;;5038431;28;20024;-81
2022/02/16 09:27:54;;;;;;;6.45;3.80;;;;;;;;;;5037347;28;20055;-79
2022/02/16 09:30:20;;;;;;;6.65;4.10;;;;;;;;;;5038655;28;20017;-77
2022/02/16 09:32:46;;;;;;;7.43;4.53;;;;;;;;;;5040107;28;20025;-79
2022/02/16 09:35:12;;;;;;;11.38;4.50;;;;;;;;;;5051832;28;20100;-79
2022/02/16 09:37:38;;;;;;;5.93;3.80;;;;;;;;;;5018903;28;20045;-80
2022/02/16 09:40:05;;;;;;;6.93;3.78;;;;;;;;;;5038241;28;20719;-83
2022/02/16 09:42:32;;;;;;;7.25;4.18;;;;;;;;;;5056177;28;20029;-79
2022/02/16 09:45:03;;;;;;;6.13;3.83;;;;;;;;;;5021507;28;20021;-80
2022/02/16 09:47:30;;;;;;;7.65;3.50;;;;;;;;;;5021278;28;20108;-81
2022/02/16 09:49:57;;;;;;;15.07;5.88;;;;;;;;;;5056116;28;20017;-81
2022/02/16 09:52:23;;;;;;;7.18;3.28;;;;;;;;;;5038897;28;20017;-81
2022/02/16 09:54:49;;;;;;;6.75;4.03;;;;;;;;;;5053173;28;20020;-81
2022/02/16 09:57:15;;;;;;;7.63;3.15;;;;;;;;;;5056572;28;20443;-80
2022/02/16 09:59:41;;;;;;;21.75;5.05;;;;;;;;;;5056679;28;20029;-81
2022/02/16 10:02:09;;;;;;;5.80;3.40;;;;;;;;;;5056510;28;20029;-81
2022/02/16 10:04:36;;;;;;;5.88;3.92;;;;;;;;;;5051852;28;20036;-81
2022/02/16 10:07:04;;;;;;;6.53;3.45;;;;;;;;;;5056499;28;20099;-82
2022/02/16 10:09:36;;;;;;;23.60;5.03;;;;;;;;;;5039360;28;20025;-81
2022/02/16 10:12:03;;;;;;;14.23;4.22;;;;;;;;;;5033074;28;20052;-80
2022/02/16 10:14:37;;;;;;;7.70;3.13;;;;;;;;;;5033821;28;20043;-81
2022/02/16 10:17:19;;;;;;;7.18;2.95;;;;;;;;;;5041907;28;20484;-81
2022/02/16 10:19:52;;;;;;;12.23;3.50;;;;;;;;;;5053546;28;20036;-82
2022/02/16 10:22:19;;;;;;;5.72;2.72;;;;;;;;;;5035660;28;20493;-81
2022/02/16 10:24:46;;;;;;;5.18;2.72;;;;;;;;;;5036050;28;20105;-80
2022/02/16 10:27:12;;;;;;;5.03;2.75;;;;;;;;;;5017804;28;20028;-80
2022/02/16 10:29:39;;;;;;;5.45;2.60;;;;;;;;;;5039614;28;20014;-80
2022/02/16 10:32:05;;;;;;;4.65;2.42;;;;;;;;;;5055273;28;20421;-80
2022/02/16 10:34:50;;;;;;;14.00;4.65;;;;;;;;;;5036369;28;20033;-81
2022/02/16 10:37:17;;;;;;;37.92;7.50;;;;;;;;;;5029341;28;20033;-80
2022/02/16 10:39:58;;;;;;;7.88;2.83;;;;;;;;;;5054983;28;20443;-81
2022/02/16 10:42:24;;;;;;;7.88;3.10;;;;;;;;;;5053574;28;20110;-80
2022/02/16 10:45:04;;;;;;;4.40;2.22;;;;;;;;;;5054379;28;20060;-80
2022/02/16 10:47:30;;;;;;;9.02;2.65;;;;;;;;;;5031825;28;20038;-80
2022/02/16 10:49:58;;;;;;;4.65;2.47;;;;;;;;;;5049612;28;20029;-80
2022/02/16 10:52:24;;;;;;;5.68;3.20;;;;;;;;;;5055349;28;20021;-80
2022/02/16 10:54:58;;;;;;;6.57;2.95;;;;;;;;;;5067697;28;20033;-81
2022/02/16 10:57:24;;;;;;;4.43;2.22;;;;;;;;;;5055479;28;20027;-80
2022/02/16 10:59:50;;;;;;;4.40;2.70;;;;;;;;;;5054294;28;20048;-81
2022/02/16 11:02:17;;;;;;;4.20;1.92;;;;;;;;;;5054022;28;20025;-81
2022/02/16 11:04:43;;;;;;;6.20;3.08;;;;;;;;;;5037000;28;20025;-80
2022/02/16 11:07:10;;;;;;;4.40;2.33;;;;;;;;;;5055505;28;20052;-80
2022/02/16 11:09:40;;;;;;;10.30;3.58;;;;;;;;;;5053956;28;20032;-80
2022/02/16 11:12:06;;;;;;;8.07;2.80;;;;;;;;;;5054375;28;20558;-81
2022/02/16 11:14:33;;;;;;;4.00;1.48;;;;;;;;;;5055433;28;20123;-81
2022/02/16 11:17:00;;;;;;;3.78;1.70;;;;;;;;;;5054525;28;20080;-83
2022/02/16 11:19:27;;;;;;;6.15;2.30;;;;;;;;;;5035906;28;20082;-81
2022/02/16 11:22:06;;;;;;;5.20;1.70;;;;;;;;;;5036348;28;20025;-81
2022/02/16 11:24:37;;;;;;;4.72;2.30;;;;;;;;;;5035791;28;20040;-81
2022/02/16 11:27:21;;;;;;;12.73;3.45;;;;;;;;;;5054814;28;20025;-81
2022/02/16 11:29:48;;;;;;;4.03;2.10;;;;;;;;;;5036086;28;20129;-81
2022/02/16 11:32:15;;;;;;;5.82;2.13;;;;;;;;;;5036556;28;20028;-81
2022/02/16 11:34:41;;;;;;;4.40;1.98;;;;;;;;;;5054052;28;20045;-81
2022/02/16 11:37:07;;;;;;;3.55;1.85;;;;;;;;;;5055451;28;20033;-81
2022/02/16 11:39:49;;;;;;;4.22;2.00;;;;;;;;;;5054346;28;20281;-81
2022/02/16 11:42:19;;;;;;;6.18;1.98;;;;;;;;;;5036939;28;20096;-80
2022/02/16 11:44:51;;;;;;;3.80;1.83;;;;;;;;;;5036412;28;20075;-81
2022/02/16 11:47:36;;;;;;;4.43;2.50;;;;;;;;;;5036796;28;20052;-80
2022/02/16 11:50:14;;;;;;;4.35;2.38;;;;;;;;;;5055983;28;20075;-81
2022/02/16 11:53:04;;;;;;;4.93;1.90;;;;;;;;;;5057054;28;20014;-81
2022/02/16 11:55:42;;;;;;;3.95;1.88;;;;;;;;;;5056171;28;20404;-81
2022/02/16 11:58:12;;;;;;;4.07;1.98;;;;;;;;;;5026099;28;20032;-81
2022/02/16 12:00:39;;;;;;;4.05;1.90;;;;;;;;;;5016266;28;20404;-81
2022/02/16 12:03:08;;;;;;;4.88;1.83;;;;;;;;;;5034410;28;20037;-81
2022/02/16 12:05:51;;;;;;;4.88;2.75;;;;;;;;;;5016604;28;20026;-82
2022/02/16 12:08:26;;;;;;;4.43;1.63;;;;;;;;;;5050714;28;20083;-80
2022/02/16 12:10:52;;;;;;;3.42;1.58;;;;;;;;;;5053847;28;20025;-82
2022/02/16 12:13:33;;;;;;;3.63;1.60;;;;;;;;;;5055001;28;20601;-81
2022/02/16 12:16:13;;;;;;;8.50;2.42;;;;;;;;;;5059659;28;20484;-81
2022/02/16 12:18:39;;;;;;;5.30;1.83;;;;;;;;;;5038858;28;20104;-80
2022/02/16 12:21:06;;;;;;;4.00;1.70;;;;;;;;;;5057634;28;20053;-81
2022/02/16 12:23:39;;;;;;;10.07;2.97;;;;;;;;;;5039454;28;20025;-82
2022/02/16 12:26:11;;;;;;;3.42;1.70;;;;;;;;;;5039830;28;20025;-81
2022/02/16 12:28:53;;;;;;;4.78;2.25;;;;;;;;;;5043555;28;20045;-81
2022/02/16 12:31:20;;;;;;;4.30;1.70;;;;;;;;;;5020264;28;20117;-82
2022/02/16 12:34:09;;;;;;;3.38;1.30;;;;;;;;;;5040063;28;20033;-80
2022/02/16 12:36:37;;;;;;;3.85;1.20;;;;;;;;;;5047528;28;20513;-81
2022/02/16 12:39:04;;;;;;;4.05;1.50;;;;;;;;;;5057624;28;20032;-80
2022/02/16 12:41:31;;;;;;;2.90;1.27;;;;;;;;;;5058716;28;20447;-79
2022/02/16 12:43:59;;;;;;;4.25;1.67;;;;;;;;;;5067644;28;20075;-80
2022/02/16 12:46:28;;;;;;;3.10;1.30;;;;;;;;;;5043736;28;20056;-80
2022/02/16 12:48:54;;;;;;;4.13;1.55;;;;;;;;;;5056076;28;20045;-82
2022/02/16 12:51:31;;;;;;;3.72;1.48;;;;;;;;;;5038954;28;20124;-80
2022/02/16 12:54:01;;;;;;;7.70;2.10;;;;;;;;;;5039145;28;20040;-81
2022/02/16 12:56:27;;;;;;;3.22;1.10;;;;;;;;;;5057016;28;20063;-82
2022/02/16 12:58:53;;;;;;;4.82;1.83;;;;;;;;;;5055150;28;20391;-83
2022/02/16 13:01:29;;;;;;;2.90;1.30;;;;;;;;;;5057337;28;20029;-82
2022/02/16 13:04:05;;;;;;;3.03;1.20;;;;;;;;;;5056753;28;20027;-82
2022/02/16 13:06:38;;;;;;;4.40;1.30;;;;;;;;;;5039357;28;20492;-81
2022/02/16 13:09:04;;;;;;;3.42;1.20;;;;;;;;;;5031669;28;20083;-81
2022/02/16 13:11:40;;;;;;;3.83;1.00;;;;;;;;;;5038849;28;20603;-80
2022/02/16 13:14:09;;;;;;;4.55;1.20;;;;;;;;;;5039760;28;20048;-80
2022/02/16 13:16:35;;;;;;;2.75;1.17;;;;;;;;;;5056756;28;20087;-81
2022/02/16 13:19:02;;;;;;;2.17;0.90;;;;;;;;;;5055707;28;20056;-80
2022/02/16 13:21:29;;;;;;;3.50;1.40;;;;;;;;;;5039181;28;20514;-80
2022/02/16 13:24:05;;;;;;;3.83;1.20;;;;;;;;;;5058068;28;20378;-79
2022/02/16 13:26:38;;;;;;;4.68;1.30;;;;;;;;;;5057561;28;20013;-80
2022/02/16 13:29:06;;;;;;;2.70;0.90;;;;;;;;;;5023948;28;20021;-80
2022/02/16 13:31:35;;;;;;;3.28;1.13;;;;;;;;;;5037503;28;20032;-81
2022/02/16 13:34:04;;;;;;;13.32;3.45;;;;;;;;;;5025273;28;20025;-81
2022/02/16 13:36:40;;;;;;;2.38;0.90;;;;;;;;;;5039169;28;20165;-80
2022/02/16 13:39:18;;;;;;;3.95;1.27;;;;;;;;;;5048548;28;20078;-80
2022/02/16 13:41:54;;;;;;;2.50;0.85;;;;;;;;;;5039410;28;20040;-80
2022/02/16 13:44:23;;;;;;;3.08;1.05;;;;;;;;;;5057782;28;20488;-79
2022/02/16 13:46:49;;;;;;;9.90;2.17;;;;;;;;;;5058090;28;20021;-80
2022/02/16 13:49:20;;;;;;;7.35;1.55;;;;;;;;;;5056346;28;20123;-80
2022/02/16 13:51:47;;;;;;;3.10;1.10;;;;;;;;;;5040808;28;20115;-79
2022/02/16 13:54:27;;;;;;;5.47;1.20;;;;;;;;;;5045921;28;20021;-80
2022/02/16 13:56:54;;;;;;;3.20;0.95;;;;;;;;;;5038655;28;20017;-79
2022/02/16 13:59:21;;;;;;;2.22;0.80;;;;;;;;;;5038366;28;20036;-80
2022/02/16 14:02:03;;;;;;;3.13;1.10;;;;;;;;;;5056889;28;20029;-79
2022/02/16 14:04:33;;;;;;;4.97;1.20;;;;;;;;;;5058376;28;20055;-80
2022/02/16 14:07:03;;;;;;;13.15;3.05;;;;;;;;;;5057577;28;20259;-79
2022/02/16 14:09:30;;;;;;;3.17;1.10;;;;;;;;;;5037665;28;20074;-79
2022/02/16 14:11:56;;;;;;;3.88;1.10;;;;;;;;;;5055972;28;20021;-79
2022/02/16 14:14:22;;;;;;;2.17;0.93;;;;;;;;;;5055365;28;20027;-80
2022/02/16 14:16:48;;;;;;;2.35;1.00;;;;;;;;;;5037842;28;20031;-80
2022/02/16 14:19:23;;;;;;;2.70;1.10;;;;;;;;;;5039948;28;20029;-80
2022/02/16 14:21:50;;;;;;;3.70;1.30;;;;;;;;;;5017803;28;20521;-81
2022/02/16 14:24:16;;;;;;;4.13;1.35;;;;;;;;;;5035405;28;20079;-79
2022/02/16 14:26:42;;;;;;;2.70;1.00;;;;;;;;;;5035704;28;20029;-80
2022/02/16 14:29:08;;;;;;;2.65;1.13;;;;;;;;;;5050027;28;20053;-82
2022/02/16 14:31:36;;;;;;;2.45;0.95;;;;;;;;;;5037564;28;20025;-82
2022/02/16 14:34:02;;;;;;;2.35;0.85;;;;;;;;;;5037449;28;20045;-82
2022/02/16 14:36:28;;;;;;;2.58;0.85;;;;;;;;;;5036673;28;20098;-80