Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:09;;;;;;;3.80;2.15;;;;;;;17.04;70.08;102584.63;5156087;27;20122;-76
2022/08/09 00:03:42;;;;;;;2.42;2.22;;;;;;;17.02;70.10;102578.47;5155240;27;20043;-75
2022/08/09 00:06:29;;;;;;;5.15;2.33;;;;;;;16.98;70.25;102583.00;5140335;27;20046;-76
2022/08/09 00:08:57;;;;;;;5.88;2.10;;;;;;;16.95;70.21;102580.44;5155530;27;20039;-76
2022/08/09 00:11:25;;;;;;;8.60;2.53;;;;;;;16.90;70.42;102580.53;5155650;27;20118;-76
2022/08/09 00:14:13;;;;;;;4.72;2.17;;;;;;;16.86;70.65;102572.69;5155309;27;20116;-76
2022/08/09 00:16:53;;;;;;;5.35;2.35;;;;;;;16.80;70.83;102567.53;5155183;27;20043;-76
2022/08/09 00:19:20;;;;;;;5.72;2.50;;;;;;;16.77;71.18;102565.84;5154732;27;20122;-76
2022/08/09 00:21:49;;;;;;;4.82;2.35;;;;;;;16.71;70.89;102568.69;5155362;27;20040;-76
2022/08/09 00:24:26;;;;;;;4.72;1.95;;;;;;;16.69;71.08;102570.50;5155139;27;20039;-76
2022/08/09 00:26:55;;;;;;;4.15;2.10;;;;;;;16.67;71.33;102575.88;5155570;27;20039;-76
2022/08/09 00:29:26;;;;;;;4.93;2.30;;;;;;;16.61;71.25;102576.94;5136794;27;20051;-75
2022/08/09 00:32:16;;;;;;;5.28;2.33;;;;;;;16.58;71.52;102576.16;5155168;27;20043;-76
2022/08/09 00:34:54;;;;;;;4.78;1.83;;;;;;;16.56;71.55;102577.97;5155152;27;20039;-76
2022/08/09 00:37:21;;;;;;;5.43;2.40;;;;;;;16.51;71.60;102572.78;5155184;27;20043;-76
2022/08/09 00:39:50;;;;;;;5.13;2.30;;;;;;;16.48;71.62;102572.88;5155309;27;20031;-76
2022/08/09 00:42:37;;;;;;;6.82;2.45;;;;;;;16.44;71.77;102572.06;5155222;27;20054;-76
2022/08/09 00:45:24;;;;;;;3.72;2.20;;;;;;;16.44;71.92;102576.53;5155228;27;20066;-76
2022/08/09 00:47:51;;;;;;;5.22;2.55;;;;;;;16.41;71.96;102571.28;5154815;27;20107;-76
2022/08/09 00:50:23;;;;;;;4.60;2.30;;;;;;;16.40;72.19;102566.88;5154761;27;20074;-76
2022/08/09 00:52:53;;;;;;;6.35;2.20;;;;;;;16.36;72.22;102571.41;5155194;27;20114;-75
2022/08/09 00:55:21;;;;;;;5.53;2.70;;;;;;;16.34;72.21;102569.72;5154945;27;20039;-75
2022/08/09 00:58:08;;;;;;;7.43;2.40;;;;;;;16.28;72.31;102574.28;5154815;27;20035;-75
2022/08/09 01:00:43;;;;;;;4.90;2.40;;;;;;;16.24;72.22;102575.28;5154613;27;20035;-75
2022/08/09 01:03:34;;;;;;;2.38;2.13;;;;;;;16.21;72.71;102570.03;5154897;27;20130;-76
2022/08/09 01:06:23;;;;;;;4.63;2.50;;;;;;;16.20;72.71;102578.06;5154231;27;20035;-76
2022/08/09 01:09:35;;;;;;;4.47;2.50;;;;;;;16.16;72.70;102579.94;5154221;27;20039;-76
2022/08/09 01:12:35;;;;;;;4.45;2.50;;;;;;;16.13;73.05;102574.69;5154840;27;20039;-76
2022/08/09 01:15:11;;;;;;;5.60;2.40;;;;;;;16.12;73.15;102586.25;5148594;27;20050;-76
2022/08/09 01:17:57;;;;;;;4.45;2.67;;;;;;;16.09;73.21;102581.00;5154412;27;20051;-75
2022/08/09 01:20:50;;;;;;;5.57;2.47;;;;;;;16.06;73.19;102576.63;5154735;27;20114;-76
2022/08/09 01:23:53;;;;;;;5.82;2.53;;;;;;;16.07;73.16;102580.19;5154269;27;20031;-75
2022/08/09 01:26:43;;;;;;;3.45;2.20;;;;;;;16.04;73.22;102583.78;5151271;27;20052;-75
2022/08/09 01:29:18;;;;;;;9.88;2.45;;;;;;;16.02;73.29;102580.31;5153625;27;20145;-75
2022/08/09 01:31:47;;;;;;;3.83;2.33;;;;;;;15.99;73.35;102586.56;5154603;27;20046;-75
2022/08/09 01:34:40;;;;;;;5.65;2.55;;;;;;;15.97;73.47;102587.50;5154739;27;20039;-76
2022/08/09 01:37:13;;;;;;;3.58;2.28;;;;;;;15.97;73.65;102583.06;5153769;27;20156;-75
2022/08/09 01:39:51;;;;;;;5.85;2.70;;;;;;;15.96;73.64;102576.03;5154176;27;20118;-75
2022/08/09 01:42:20;;;;;;;4.53;2.67;;;;;;;15.92;73.53;102578.78;5154063;27;20489;-75
2022/08/09 01:44:49;;;;;;;3.22;2.88;;;;;;;15.89;73.54;102578.88;5154245;27;20044;-75
2022/08/09 01:47:18;;;;;;;4.18;2.30;;;;;;;15.84;73.65;102571.00;5154364;27;20036;-75
2022/08/09 01:49:49;;;;;;;4.30;2.50;;;;;;;15.82;73.94;102578.09;5153863;27;20043;-75
2022/08/09 01:52:23;;;;;;;4.10;2.40;;;;;;;15.79;73.62;102581.72;5153825;27;20039;-75
2022/08/09 01:54:56;;;;;;;4.50;2.17;;;;;;;15.76;73.71;102578.28;5153924;27;20039;-75
2022/08/09 01:57:37;;;;;;;7.30;2.45;;;;;;;15.69;74.02;102583.72;5154443;27;20043;-75
2022/08/09 02:00:14;;;;;;;4.22;2.78;;;;;;;15.64;74.34;102579.41;5154108;27;20039;-75
2022/08/09 02:03:04;;;;;;;6.63;2.45;;;;;;;15.53;74.37;102580.53;5134865;27;20043;-75
2022/08/09 02:05:35;;;;;;;3.17;2.58;;;;;;;15.47;74.81;102575.38;5154125;27;20047;-75
2022/08/09 02:08:23;;;;;;;9.23;3.00;;;;;;;15.43;75.16;102586.97;5153571;27;20512;-75
2022/08/09 02:11:13;;;;;;;3.58;2.53;;;;;;;15.41;75.18;102588.84;5153411;27;20039;-75
2022/08/09 02:13:45;;;;;;;5.25;2.90;;;;;;;15.40;75.48;102588.84;5153862;27;20488;-76
2022/08/09 02:16:36;;;;;;;5.97;2.42;;;;;;;15.38;75.53;102587.09;5153388;27;20060;-76
2022/08/09 02:19:23;;;;;;;2.78;2.55;;;;;;;15.40;75.98;102594.16;5154105;27;20040;-76
2022/08/09 02:22:25;;;;;;;5.38;2.90;;;;;;;15.36;76.04;102590.69;5137052;27;20157;-76
2022/08/09 02:25:19;;;;;;;3.83;3.00;;;;;;;15.34;76.13;102585.44;5153912;27;20043;-76
2022/08/09 02:27:58;;;;;;;4.40;3.28;;;;;;;15.37;76.43;102593.31;5153553;27;20529;-76
2022/08/09 02:30:50;;;;;;;5.65;2.92;;;;;;;15.38;76.45;102591.53;5153827;27;20035;-76
2022/08/09 02:33:25;;;;;;;4.60;2.95;;;;;;;15.36;76.62;102585.38;5153167;27;20080;-76
2022/08/09 02:36:23;;;;;;;8.80;3.63;;;;;;;15.34;76.95;102582.78;5153560;27;20036;-76
2022/08/09 02:38:59;;;;;;;6.70;3.22;;;;;;;15.32;76.90;102589.91;5153645;27;20040;-76
2022/08/09 02:41:34;;;;;;;5.35;3.67;;;;;;;15.30;77.08;102583.75;5155364;27;20044;-76
2022/08/09 02:44:08;;;;;;;5.97;3.47;;;;;;;15.26;77.31;102583.84;5156995;27;20043;-76
2022/08/09 02:47:00;;;;;;;5.85;3.47;;;;;;;15.28;77.47;102582.03;5157275;27;20040;-76
2022/08/09 02:49:37;;;;;;;6.63;3.58;;;;;;;15.26;77.56;102582.06;5157200;27;20408;-75
2022/08/09 02:52:15;;;;;;;6.07;3.55;;;;;;;15.23;77.75;102576.81;5156530;27;20042;-76
2022/08/09 02:54:45;;;;;;;5.88;3.97;;;;;;;15.20;77.75;102574.22;5157087;27;20043;-76
2022/08/09 02:57:24;;;;;;;5.90;3.60;;;;;;;15.19;78.06;102567.16;5156929;27;20035;-76
2022/08/09 02:59:55;;;;;;;5.32;3.80;;;;;;;15.15;78.04;102570.81;5157193;27;20065;-76
2022/08/09 03:02:49;;;;;;;7.40;3.80;;;;;;;15.09;78.22;102561.19;5156626;27;20035;-77
2022/08/09 03:05:29;;;;;;;7.65;4.00;;;;;;;15.06;78.35;102562.13;5156264;27;20042;-75
2022/08/09 03:08:02;;;;;;;;;;;;;;;15.02;78.46;102573.72;5157470;27;20039;-76
2022/08/09 03:10:32;;;;;;;7.72;4.53;;;;;;;14.98;78.68;102574.69;5156523;27;19924;-75
2022/08/09 03:13:01;;;;;;;6.22;3.95;;;;;;;14.97;78.69;102572.94;5156378;27;20493;-75
2022/08/09 03:15:36;;;;;;;5.88;4.47;;;;;;;14.96;78.95;102576.50;5156394;27;20039;-75
2022/08/09 03:18:24;;;;;;;8.10;4.80;;;;;;;14.95;79.03;102565.91;5156275;27;20497;-75
2022/08/09 03:20:59;;;;;;;6.47;4.50;;;;;;;14.93;79.05;102573.94;5156328;27;20531;-75
2022/08/09 03:23:27;;;;;;;6.50;4.10;;;;;;;14.93;79.02;102578.34;5156158;27;20538;-75
2022/08/09 03:25:57;;;;;;;5.57;3.97;;;;;;;14.89;79.12;102578.44;5155952;27;20043;-75
2022/08/09 03:28:33;;;;;;;6.90;4.45;;;;;;;14.85;79.05;102568.78;5156190;27;20046;-75
2022/08/09 03:31:01;;;;;;;9.07;4.60;;;;;;;14.86;79.20;102583.81;5156654;27;20118;-75
2022/08/09 03:33:48;;;;;;;8.32;4.60;;;;;;;14.86;79.39;102577.59;5156132;27;20038;-76
2022/08/09 03:36:23;;;;;;;5.68;4.28;;;;;;;14.84;79.40;102575.00;5156469;27;20039;-75
2022/08/09 03:38:54;;;;;;;6.13;4.43;;;;;;;14.81;79.65;102576.84;5156025;27;20043;-75
2022/08/09 03:41:22;;;;;;;7.60;4.70;;;;;;;14.80;79.40;102575.09;5156149;27;20043;-75
2022/08/09 03:44:09;;;;;;;6.43;4.45;;;;;;;14.78;79.77;102587.50;5155891;27;20047;-75
2022/08/09 03:46:38;;;;;;;8.88;4.72;;;;;;;14.76;79.85;102579.59;5155868;27;20106;-76
2022/08/09 03:49:07;;;;;;;7.72;4.55;;;;;;;14.74;79.74;102592.00;5156307;27;20039;-75
2022/08/09 03:51:43;;;;;;;6.45;4.80;;;;;;;14.72;79.97;102593.81;5155957;27;20039;-75
2022/08/09 03:54:32;;;;;;;7.60;4.88;;;;;;;14.70;80.06;102593.84;5155932;27;20133;-75
2022/08/09 03:57:07;;;;;;;16.55;5.82;;;;;;;14.68;80.27;102590.34;5156060;27;20041;-75
2022/08/09 03:59:51;;;;;;;8.63;4.90;;;;;;;14.65;80.10;102587.72;5155872;27;20050;-75
2022/08/09 04:02:30;;;;;;;6.70;5.45;;;;;;;14.63;79.96;102588.66;5155854;27;20039;-75
2022/08/09 04:05:02;;;;;;;6.75;5.13;;;;;;;14.63;80.17;102586.00;5155272;27;20729;-75
2022/08/09 04:07:34;;;;;;;7.03;5.55;;;;;;;14.60;80.29;102586.94;5155323;27;20175;-75
2022/08/09 04:10:22;;;;;;;7.43;5.20;;;;;;;14.55;80.42;102584.38;5155713;27;20479;-75
2022/08/09 04:13:08;;;;;;;7.22;4.97;;;;;;;14.50;80.58;102582.72;5155678;27;20496;-75
2022/08/09 04:15:38;;;;;;;7.53;5.47;;;;;;;14.45;80.43;102588.09;5155457;27;20039;-75
2022/08/09 04:18:25;;;;;;;9.27;5.38;;;;;;;14.42;80.40;102580.19;5155981;27;20035;-75
2022/08/09 04:20:54;;;;;;;8.07;6.00;;;;;;;14.40;80.47;102582.88;5155757;27;20114;-75
2022/08/09 04:23:22;;;;;;;6.60;5.25;;;;;;;14.41;80.69;102579.34;5155230;27;20043;-75
2022/08/09 04:25:53;;;;;;;9.25;5.65;;;;;;;14.40;80.74;102585.53;5155405;27;20043;-75
2022/08/09 04:28:23;;;;;;;8.15;5.28;;;;;;;14.43;80.96;102585.50;5155572;27;20039;-75
2022/08/09 04:31:06;;;;;;;9.90;5.68;;;;;;;14.42;81.02;102590.81;5155296;27;20539;-76
2022/08/09 04:33:41;;;;;;;8.18;5.55;;;;;;;14.42;81.08;102588.16;5155525;27;20043;-75
2022/08/09 04:36:26;;;;;;;10.77;6.00;;;;;;;14.41;80.86;102597.91;5155402;27;20072;-75
2022/08/09 04:38:57;;;;;;;8.40;5.60;;;;;;;14.45;81.08;102599.59;5155035;27;20067;-75
2022/08/09 04:41:27;;;;;;;7.70;5.50;;;;;;;14.47;80.88;102606.66;5155389;27;20055;-75
2022/08/09 04:43:58;;;;;;;6.95;5.05;;;;;;;14.50;80.64;102606.59;5155289;27;20738;-75
2022/08/09 04:46:39;;;;;;;8.13;5.57;;;;;;;14.53;81.08;102607.41;5155180;27;20039;-75
2022/08/09 04:49:32;;;;;;;9.30;5.47;;;;;;;14.59;80.91;102611.72;5154885;27;20043;-75
2022/08/09 04:52:26;;;;;;;11.25;6.47;;;;;;;14.62;80.79;102611.69;5155015;27;20104;-75
2022/08/09 04:54:56;;;;;;;7.05;5.50;;;;;;;14.65;80.96;102616.91;5155111;27;20051;-75
2022/08/09 04:57:28;;;;;;;8.70;5.72;;;;;;;14.70;80.90;102619.53;5155284;27;20059;-75
2022/08/09 05:00:15;;;;;;;8.50;5.55;;;;;;;14.74;80.80;102619.44;5155099;27;20047;-75
2022/08/09 05:02:44;;;;;;;11.80;6.25;;;;;;;14.77;80.76;102617.63;5154385;27;20047;-75
2022/08/09 05:05:20;;;;;;;10.30;6.35;;;;;;;14.84;80.59;102625.44;5154111;27;20051;-75
2022/08/09 05:08:07;;;;;;;9.63;6.20;;;;;;;14.91;80.60;102624.38;5154441;27;20039;-75
2022/08/09 05:10:34;;;;;;;8.00;6.15;;;;;;;14.95;80.43;102629.66;5154488;27;20039;-75
2022/08/09 05:13:03;;;;;;;8.23;6.35;;;;;;;15.01;80.51;102629.50;5154294;27;20035;-76
2022/08/09 05:15:30;;;;;;;8.40;6.20;;;;;;;15.06;80.36;102636.47;5154756;27;20515;-75
2022/08/09 05:18:13;;;;;;;13.95;7.10;;;;;;;15.14;80.25;102633.69;5153980;27;20496;-75
2022/08/09 05:21:01;;;;;;;8.07;6.10;;;;;;;15.21;80.17;102632.63;5154580;27;20833;-75
2022/08/09 05:23:35;;;;;;;7.97;6.32;;;;;;;15.31;80.13;102632.47;5154547;27;20118;-76
2022/08/09 05:26:22;;;;;;;8.30;6.47;;;;;;;15.38;80.08;102626.94;5154730;27;20427;-76
2022/08/09 05:29:03;;;;;;;9.35;6.28;;;;;;;15.53;79.66;102630.19;5153969;27;20051;-76
2022/08/09 05:31:30;;;;;;;11.32;6.47;;;;;;;15.76;79.11;102632.31;5154596;27;20122;-76
2022/08/09 05:34:14;;;;;;;10.45;6.47;;;;;;;16.30;77.72;102630.13;5154595;27;20039;-75
2022/08/09 05:36:43;;;;;;;11.77;6.50;;;;;;;17.19;75.33;102634.81;5154587;27;20051;-76
2022/08/09 05:39:16;;;;;;;8.77;5.82;;;;;;;19.65;67.71;102629.88;5153916;27;20481;-75
2022/08/09 05:41:57;;;;;;;8.35;5.70;;;;;;;21.71;60.24;102627.06;5154529;27;20043;-76
2022/08/09 05:44:31;;;;;;;6.90;5.13;;;;;;;23.17;55.54;102619.47;5154431;27;20047;-76
2022/08/09 05:47:01;;;;;;;5.88;4.53;;;;;;;24.15;52.33;102619.28;5154386;27;20039;-76
2022/08/09 05:49:32;;;;;;;6.32;4.57;;;;;;;24.77;49.93;102616.44;5154605;27;20164;-76
2022/08/09 05:52:22;;;;;;;7.57;4.40;;;;;;;25.40;48.31;102626.88;5153828;27;20321;-76
2022/08/09 05:54:51;;;;;;;4.65;4.00;;;;;;;25.78;46.80;102626.13;5153818;27;20031;-75
2022/08/09 05:57:18;;;;;;;4.88;4.38;;;;;;;25.92;45.91;102622.50;5154284;27;20040;-76
2022/08/09 05:59:51;;;;;;;7.20;4.70;;;;;;;24.63;47.73;102611.00;5153775;27;20050;-76
2022/08/09 06:02:19;;;;;;;5.63;4.50;;;;;;;22.21;53.81;102624.56;5154059;27;20058;-76
2022/08/09 06:04:47;;;;;;;7.38;4.10;;;;;;;20.57;58.69;102633.16;5154053;27;20051;-76
2022/08/09 06:07:14;;;;;;;6.57;4.90;;;;;;;19.58;62.12;102637.28;5153949;27;20118;-76
2022/08/09 06:09:49;;;;;;;5.53;4.43;;;;;;;18.96;64.80;102638.81;5153958;27;20050;-76
2022/08/09 06:12:29;;;;;;;8.27;5.18;;;;;;;18.49;66.65;102637.75;5153809;27;20039;-75
2022/08/09 06:14:56;;;;;;;6.97;4.80;;;;;;;18.24;68.00;102640.41;5154039;27;20050;-75
2022/08/09 06:17:28;;;;;;;8.23;5.03;;;;;;;18.05;69.03;102642.84;5156820;27;20100;-76
2022/08/09 06:20:07;;;;;;;11.95;5.55;;;;;;;17.93;69.93;102649.41;5157742;27;20795;-75
2022/08/09 06:22:35;;;;;;;12.15;5.72;;;;;;;17.92;70.35;102653.88;5157406;27;20043;-75
2022/08/09 06:25:03;;;;;;;5.35;4.80;;;;;;;17.87;70.69;102652.28;5156959;27;20051;-76
2022/08/09 06:27:34;;;;;;;9.48;4.97;;;;;;;17.84;71.09;102648.78;5157520;27;20768;-76
2022/08/09 06:30:10;;;;;;;8.15;4.57;;;;;;;17.83;71.35;102646.19;5157165;27;20115;-75
2022/08/09 06:32:43;;;;;;;5.57;4.38;;;;;;;17.90;71.55;102649.53;5157269;27;20043;-75
2022/08/09 06:35:30;;;;;;;7.45;4.25;;;;;;;17.97;71.40;102653.75;5157543;27;20047;-75
2022/08/09 06:38:18;;;;;;;7.65;4.40;;;;;;;18.06;71.34;102649.94;5156692;27;20061;-75
2022/08/09 06:40:50;;;;;;;7.40;4.50;;;;;;;18.13;70.86;102643.44;5157112;27;20063;-75
2022/08/09 06:43:21;;;;;;;6.72;4.28;;;;;;;18.21;70.67;102645.88;5156986;27;20040;-75
2022/08/09 06:45:51;;;;;;;8.75;4.65;;;;;;;18.25;70.56;102653.72;5156975;27;20054;-75
2022/08/09 06:48:37;;;;;;;7.78;4.63;;;;;;;18.34;70.09;102657.00;5156956;27;20520;-75
2022/08/09 06:51:10;;;;;;;7.10;4.10;;;;;;;18.41;69.82;102659.41;5156615;27;20553;-75
2022/08/09 06:53:40;;;;;;;10.70;4.45;;;;;;;18.46;69.22;102657.44;5157149;27;20412;-75
2022/08/09 06:56:08;;;;;;;7.32;4.55;;;;;;;18.52;69.49;102659.03;5157154;27;20118;-74
2022/08/09 06:58:38;;;;;;;6.90;4.38;;;;;;;18.63;68.85;102669.31;5156904;27;20082;-74
2022/08/09 07:01:25;;;;;;;6.57;4.45;;;;;;;18.69;68.41;102669.09;5156324;27;20043;-74
2022/08/09 07:04:13;;;;;;;7.90;4.70;;;;;;;18.71;68.62;102669.03;5157180;27;20054;-75
2022/08/09 07:06:46;;;;;;;7.70;4.57;;;;;;;18.77;68.58;102661.69;5156368;27;20051;-75
2022/08/09 07:09:20;;;;;;;5.43;4.20;;;;;;;18.88;68.33;102669.28;5156631;27;20035;-75
2022/08/09 07:12:07;;;;;;;7.00;4.60;;;;;;;19.03;67.79;102672.38;5156638;27;20134;-75
2022/08/09 07:14:48;;;;;;;8.68;4.70;;;;;;;19.13;67.10;102673.78;5155872;27;20059;-76
2022/08/09 07:17:20;;;;;;;6.23;5.00;;;;;;;19.19;67.46;102680.69;5156519;27;20137;-75
2022/08/09 07:19:49;;;;;;;7.78;4.80;;;;;;;19.24;67.74;102676.91;5156707;27;20118;-75
2022/08/09 07:22:22;;;;;;;9.18;4.60;;;;;;;19.38;66.61;102668.38;5156034;27;20462;-75
2022/08/09 07:25:03;;;;;;;5.22;3.90;;;;;;;19.41;66.89;102667.38;5156134;27;20047;-76
2022/08/09 07:27:40;;;;;;;7.88;4.45;;;;;;;19.54;66.33;102670.44;5155983;27;20118;-75
2022/08/09 07:30:12;;;;;;;8.07;4.30;;;;;;;19.59;65.99;102670.25;5156463;27;20043;-75
2022/08/09 07:32:40;;;;;;;7.57;3.58;;;;;;;19.69;65.32;102661.81;5156250;27;20043;-75
2022/08/09 07:35:11;;;;;;;7.00;4.00;;;;;;;19.79;65.19;102666.78;5155539;27;20496;-75
2022/08/09 07:37:43;;;;;;;4.63;3.33;;;;;;;19.95;64.60;102667.06;5155079;27;20051;-76
2022/08/09 07:40:18;;;;;;;6.13;3.70;;;;;;;20.13;63.89;102673.47;5156280;27;20511;-75
2022/08/09 07:42:58;;;;;;;5.40;3.60;;;;;;;20.23;63.68;102677.50;5156427;27;20039;-76
2022/08/09 07:45:29;;;;;;;3.90;3.38;;;;;;;20.32;63.45;102674.44;5155492;27;20047;-75
2022/08/09 07:48:11;;;;;;;5.60;3.17;;;;;;;20.37;62.86;102673.34;5156009;27;20120;-75
2022/08/09 07:50:59;;;;;;;6.85;3.50;;;;;;;20.48;62.00;102663.03;5156188;27;20046;-74
2022/08/09 07:53:37;;;;;;;6.57;3.63;;;;;;;20.47;62.39;102672.91;5156103;27;20035;-75
2022/08/09 07:56:26;;;;;;;9.23;4.20;;;;;;;20.57;62.88;102678.72;5155470;27;20039;-75
2022/08/09 07:58:57;;;;;;;6.05;4.20;;;;;;;20.71;62.40;102686.13;5137109;27;20031;-75
2022/08/09 08:01:26;;;;;;;5.95;4.40;;;;;;;20.73;62.38;102686.94;5155914;27;20483;-75
2022/08/09 08:03:59;;;;;;;;;;;;;;;20.77;62.18;102688.59;5156530;27;20043;-76
2022/08/09 08:06:27;;;;;;;7.88;4.63;;;;;;;20.85;62.19;102684.69;5156013;27;19927;-76
2022/08/09 08:08:59;;;;;;;7.05;4.50;;;;;;;20.90;62.35;102686.22;5154769;27;20751;-75
2022/08/09 08:11:33;;;;;;;4.75;3.80;;;;;;;21.02;61.71;102691.97;5156326;27;20566;-75
2022/08/09 08:14:21;;;;;;;7.85;3.83;;;;;;;21.09;61.12;102694.31;5157339;27;20041;-76
2022/08/09 08:16:50;;;;;;;6.63;3.85;;;;;;;21.14;61.04;102694.09;5156075;27;20138;-75
2022/08/09 08:19:34;;;;;;;5.05;3.70;;;;;;;21.22;60.64;102689.25;5157016;27;20040;-76
2022/08/09 08:22:02;;;;;;;5.00;3.10;;;;;;;21.37;60.46;102681.41;5157298;27;20043;-76
2022/08/09 08:24:30;;;;;;;4.63;3.50;;;;;;;21.50;59.17;102690.63;5156982;27;20074;-75
2022/08/09 08:27:07;;;;;;;9.77;3.50;;;;;;;21.57;58.38;102685.84;5156948;27;20046;-76
2022/08/09 08:29:44;;;;;;;5.35;3.10;;;;;;;21.54;58.40;102683.31;5157276;27;20032;-76
2022/08/09 08:32:18;;;;;;;6.97;3.78;;;;;;;21.57;58.73;102677.78;5156421;27;20043;-74
2022/08/09 08:34:57;;;;;;;6.18;3.53;;;;;;;21.65;58.83;102672.09;5156737;27;20047;-75
2022/08/09 08:37:26;;;;;;;6.32;3.55;;;;;;;21.82;57.77;102676.66;5156941;27;20051;-74
2022/08/09 08:40:14;;;;;;;5.22;3.20;;;;;;;21.85;57.00;102672.00;5156030;27;20039;-74
2022/08/09 08:42:42;;;;;;;6.90;3.28;;;;;;;21.80;57.44;102673.16;5156337;27;20063;-74
2022/08/09 08:45:22;;;;;;;7.28;3.22;;;;;;;21.84;58.86;102677.41;5156790;27;20035;-75
2022/08/09 08:48:04;;;;;;;6.88;2.42;;;;;;;22.07;56.63;102678.09;5156704;27;20039;-75
2022/08/09 08:50:32;;;;;;;3.90;2.90;;;;;;;22.25;56.06;102687.91;5157101;27;20036;-75
2022/08/09 08:53:01;;;;;;;7.03;3.10;;;;;;;22.21;56.07;102675.59;5138036;27;20240;-76
2022/08/09 08:55:30;;;;;;;4.35;2.10;;;;;;;22.27;56.20;102674.41;5156057;27;20039;-74
2022/08/09 08:57:58;;;;;;;4.28;2.33;;;;;;;22.46;54.87;102677.03;5156427;27;20488;-74
2022/08/09 09:00:30;;;;;;;4.43;2.15;;;;;;;22.47;55.30;102681.47;5156479;27;20489;-75
2022/08/09 09:03:03;;;;;;;4.63;2.63;;;;;;;22.59;54.99;102685.31;5156596;27;20078;-75
2022/08/09 09:05:45;;;;;;;5.40;2.28;;;;;;;22.76;53.87;102692.50;5155860;27;20516;-75
2022/08/09 09:08:33;;;;;;;8.02;2.58;;;;;;;22.78;54.91;102693.28;5155967;27;20345;-76
2022/08/09 09:11:10;;;;;;;4.03;2.28;;;;;;;22.96;53.31;102691.44;5156114;27;20837;-74
2022/08/09 09:13:51;;;;;;;4.88;2.10;;;;;;;23.02;53.63;102684.88;5156650;27;20035;-74
2022/08/09 09:16:28;;;;;;;4.10;1.70;;;;;;;23.09;52.61;102689.84;5156027;27;20055;-75
2022/08/09 09:19:06;;;;;;;3.65;2.05;;;;;;;23.19;51.91;102690.22;5156330;27;20104;-75
2022/08/09 09:22:23;;;;;;;4.43;1.80;;;;;;;23.20;51.92;102683.91;5156392;27;20066;-75
2022/08/09 09:24:55;;;;;;;3.67;1.70;;;;;;;23.23;51.80;102689.13;5155443;27;20494;-75
2022/08/09 09:27:43;;;;;;;2.42;1.50;;;;;;;23.30;51.74;102686.94;5156056;27;20035;-75
2022/08/09 09:30:32;;;;;;;4.95;1.50;;;;;;;23.39;51.36;102681.06;5155865;27;20043;-75
2022/08/09 09:33:11;;;;;;;6.07;1.50;;;;;;;23.55;50.92;102680.19;5155430;27;20526;-75
2022/08/09 09:36:04;;;;;;;4.00;1.35;;;;;;;23.68;50.61;102683.03;5156250;27;20126;-75
2022/08/09 09:38:56;;;;;;;3.05;1.73;;;;;;;23.83;50.60;102684.84;5156146;27;20035;-75
2022/08/09 09:41:27;;;;;;;4.13;1.48;;;;;;;23.89;49.60;102679.09;5156061;27;20047;-76
2022/08/09 09:44:33;;;;;;;2.80;1.17;;;;;;;24.00;47.88;102667.75;5155958;27;20035;-75
2022/08/09 09:47:09;;;;;;;1.95;1.08;;;;;;;24.00;46.74;102672.25;5155433;27;20053;-75
2022/08/09 09:49:38;;;;;;;1.83;0.90;;;;;;;24.05;46.56;102670.19;5156466;27;20039;-75
2022/08/09 09:52:26;;;;;;;2.08;0.80;;;;;;;24.18;45.39;102673.84;5159620;27;20039;-75
2022/08/09 09:55:07;;;;;;;2.20;0.80;;;;;;;24.16;44.89;102675.78;5159183;27;20035;-75
2022/08/09 09:58:03;;;;;;;2.67;0.98;;;;;;;24.28;46.31;102679.56;5159368;27;20045;-75
2022/08/09 10:00:50;;;;;;;2.60;1.20;;;;;;;24.42;47.25;102672.50;5159594;27;20051;-75
2022/08/09 10:03:43;;;;;;;2.13;1.00;;;;;;;24.46;47.00;102666.81;5159647;27;20504;-75
2022/08/09 10:06:39;;;;;;;3.15;0.90;;;;;;;24.65;45.93;102671.94;5158661;27;20112;-75
2022/08/09 10:09:12;;;;;;;2.15;0.80;;;;;;;24.86;45.30;102681.53;5158973;27;20039;-75
2022/08/09 10:12:00;;;;;;;2.10;0.80;;;;;;;25.03;43.50;102685.88;5159045;27;20051;-75
2022/08/09 10:14:48;;;;;;;3.65;0.90;;;;;;;25.06;42.51;102682.97;5158753;27;20049;-75
2022/08/09 10:17:19;;;;;;;2.63;0.82;;;;;;;25.05;40.92;102686.63;5158597;27;20130;-76
2022/08/09 10:20:25;;;;;;;2.22;0.80;;;;;;;24.88;42.04;102675.06;5159183;27;20049;-76
2022/08/09 10:23:20;;;;;;;1.75;0.60;;;;;;;24.95;42.59;102662.94;5158854;27;20318;-75
2022/08/09 10:25:50;;;;;;;1.75;0.80;;;;;;;25.12;42.61;102669.09;5158639;27;20055;-75
2022/08/09 10:28:39;;;;;;;1.98;0.75;;;;;;;25.35;40.65;102673.00;5158385;27;20497;-75
2022/08/09 10:31:08;;;;;;;1.63;0.63;;;;;;;25.35;40.54;102670.31;5140656;27;20045;-75
2022/08/09 10:33:57;;;;;;;1.92;0.60;;;;;;;25.51;41.14;102672.03;5158675;27;20046;-75
2022/08/09 10:36:48;;;;;;;2.75;0.80;;;;;;;25.63;39.80;102667.69;5158567;27;20408;-75
2022/08/09 10:39:18;;;;;;;2.28;0.60;;;;;;;25.63;39.57;102667.69;5158462;27;20074;-76
2022/08/09 10:41:46;;;;;;;0.98;0.50;;;;;;;25.64;37.57;102664.88;5140474;27;20039;-76
2022/08/09 10:44:25;;;;;;;1.25;0.90;;;;;;;25.50;39.31;102662.19;5158423;27;20041;-75
2022/08/09 10:47:26;;;;;;;1.70;0.65;;;;;;;25.45;40.10;102648.16;5158672;27;20082;-74
2022/08/09 10:50:25;;;;;;;1.52;0.70;;;;;;;25.67;39.62;102661.09;5157905;27;20520;-75
2022/08/09 10:53:05;;;;;;;2.78;0.90;;;;;;;25.73;39.79;102658.00;5158896;27;20035;-75
2022/08/09 10:55:37;;;;;;;1.52;0.75;;;;;;;25.63;40.37;102646.94;5158405;27;20089;-75
2022/08/09 10:58:32;;;;;;;2.13;0.73;;;;;;;25.58;41.09;102639.16;5158372;27;20106;-76
2022/08/09 11:01:04;;;;;;;1.77;0.68;;;;;;;25.80;39.22;102643.13;5157461;27;20110;-75
2022/08/09 11:04:20;;;;;;;2.92;0.80;;;;;;;25.84;39.55;102632.97;5158551;27;20567;-75
2022/08/09 11:06:58;;;;;;;4.10;0.93;;;;;;;25.85;39.97;102642.81;5158345;27;20075;-75
2022/08/09 11:09:58;;;;;;;3.00;0.75;;;;;;;25.99;38.31;102645.44;5157679;27;20585;-75
2022/08/09 11:12:27;;;;;;;0.80;0.40;;;;;;;25.99;37.94;102645.44;5112467;27;20039;-75
2022/08/09 11:15:01;;;;;;;1.90;0.60;;;;;;;25.98;38.43;102638.31;5158298;27;20086;-75
2022/08/09 11:17:28;;;;;;;2.47;0.80;;;;;;;26.05;38.39;102647.72;5157971;27;20566;-75
2022/08/09 11:20:06;;;;;;;1.92;0.70;;;;;;;26.13;37.99;102646.34;5158303;27;20114;-76
2022/08/09 11:22:47;;;;;;;1.40;0.70;;;;;;;26.18;39.23;102645.06;5157280;27;20051;-75
2022/08/09 11:25:30;;;;;;;1.30;0.77;;;;;;;26.32;38.77;102635.16;5157955;27;20043;-75
2022/08/09 11:28:38;;;;;;;1.70;0.73;;;;;;;26.54;38.25;102644.47;5157763;27;20035;-75
2022/08/09 11:31:46;;;;;;;1.42;0.90;;;;;;;26.40;38.85;102623.81;5157637;27;20125;-74
2022/08/09 11:34:31;;;;;;;1.98;0.80;;;;;;;26.40;38.93;102632.78;5158120;27;20046;-75
2022/08/09 11:37:02;;;;;;;1.75;0.73;;;;;;;26.58;38.58;102629.72;5157203;27;20039;-75
2022/08/09 11:40:28;;;;;;;3.28;0.75;;;;;;;26.77;38.03;102624.78;5157914;27;20061;-75
2022/08/09 11:43:00;;;;;;;1.15;0.68;;;;;;;26.80;38.10;102626.41;5157724;27;20088;-75
2022/08/09 11:45:42;;;;;;;2.92;0.90;;;;;;;26.95;37.62;102614.47;5157763;27;20047;-76
2022/08/09 11:48:20;;;;;;;1.73;1.00;;;;;;;26.98;37.48;102616.09;5156725;27;20067;-74
2022/08/09 11:51:00;;;;;;;3.88;1.02;;;;;;;27.00;36.74;102618.69;5157688;27;20043;-75
2022/08/09 11:54:08;;;;;;;2.45;0.85;;;;;;;26.88;37.32;102617.72;5158007;27;20465;-75
2022/08/09 11:56:41;;;;;;;2.67;1.10;;;;;;;26.91;37.41;102617.50;5157585;27;20506;-75
2022/08/09 11:59:26;;;;;;;2.50;0.90;;;;;;;26.96;37.89;102615.34;5156821;27;20149;-75
2022/08/09 12:02:00;;;;;;;3.47;1.13;;;;;;;27.05;37.11;102614.69;5157426;27;20085;-75
2022/08/09 12:04:51;;;;;;;1.48;0.93;;;;;;;27.11;36.50;102621.50;5157425;27;20126;-76
2022/08/09 12:07:29;;;;;;;2.03;0.82;;;;;;;27.04;36.84;102615.66;5157124;27;20126;-74
2022/08/09 12:10:11;;;;;;;2.17;0.83;;;;;;;27.06;36.55;102616.41;5157502;27;20046;-75
2022/08/09 12:12:59;;;;;;;1.77;0.82;;;;;;;27.07;36.39;102615.41;5156413;27;20039;-75
2022/08/09 12:15:46;;;;;;;6.97;1.05;;;;;;;27.01;36.77;102610.47;5157115;27;20043;-75
2022/08/09 12:18:18;;;;;;;3.03;1.00;;;;;;;27.15;36.55;102609.44;5156842;27;20365;-75