Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:21;;;;;;;;;;;;;;;2.08;62.65;99396.69;4435597;32;33446;-76
2021/12/08 00:03:50;;;;;;;;;;;;;;;2.05;62.59;99397.72;4439937;32;37183;-77
2021/12/08 00:06:18;;;;;;;;;;;;;;;1.98;62.66;99395.62;4434400;32;34956;-77
2021/12/08 00:08:59;;;;;;;;;;;;;;;1.82;63.33;99395.78;4426245;32;33624;-76
2021/12/08 00:14:14;;;;;;;;;;;;;;;1.81;63.14;99409.81;4436924;32;36542;-77
2021/12/08 00:16:42;;;;;;;;;;;;;;;1.96;62.72;99408.00;4434039;32;33921;-77
2021/12/08 00:19:10;;;;;;;;;;;;;;;1.92;62.71;99401.25;4426822;32;32708;-76
2021/12/08 00:21:38;;;;;;;;;;;;;;;2.03;62.40;99398.75;4442762;32;33622;-76
2021/12/08 00:24:10;;;;;;;;;;;;;;;1.96;62.74;99408.81;4436545;32;35474;-77
2021/12/08 00:26:37;;;;;;;;;;;;;;;1.85;62.94;99408.69;4441466;32;34373;-76
2021/12/08 00:29:07;;;;;;;;;;;;;;;1.90;63.23;99405.75;4441787;32;33182;-76
2021/12/08 00:31:35;;;;;;;;;;;;;;;1.86;63.28;99422.63;4442390;32;34626;-76
2021/12/08 00:34:03;;;;;;;;;;;;;;;1.75;63.86;99425.09;4414995;32;34156;-76
2021/12/08 00:36:40;;;;;;;;;;;;;;;1.77;63.92;99421.44;4428281;32;34168;-77
2021/12/08 00:39:08;;;;;;;;;;;;;;;1.76;63.86;99421.53;4427862;32;32146;-77
2021/12/08 00:41:36;;;;;;;;;;;;;;;1.77;63.83;99423.25;4444661;32;33708;-77
2021/12/08 00:44:05;;;;;;;;;;;;;;;1.84;63.81;99419.25;4440592;32;36664;-76
2021/12/08 00:46:32;;;;;;;;;;;;;;;1.90;63.40;99421.50;4416077;32;35903;-77
2021/12/08 00:49:00;;;;;;;;;;;;;;;1.71;63.78;99427.06;4433653;32;33155;-76
2021/12/08 00:51:28;;;;;;;;;;;;;;;1.71;63.85;99427.06;4427720;32;32663;-77
2021/12/08 00:53:56;;;;;;;;;;;;;;;1.81;63.46;99433.41;4420295;32;33976;-76
2021/12/08 00:56:25;;;;;;;;;;;;;;;1.82;63.69;99431.63;4427017;32;34427;-77
2021/12/08 00:58:52;;;;;;;;;;;;;;;1.89;63.43;99432.94;4429511;32;33447;-76
2021/12/08 01:01:29;;;;;;;;;;;;;;;1.82;63.64;99435.13;4427973;32;34157;-76
2021/12/08 01:03:58;;;;;;;;;;;;;;;1.90;63.23;99426.75;4418648;32;33828;-77
2021/12/08 01:06:26;;;;;;;;;;;;;;;1.91;63.12;99431.03;4440542;32;35182;-77
2021/12/08 01:08:54;;;;;;;;;;;;;;;1.77;63.60;99426.69;4426756;32;33306;-77
2021/12/08 01:11:22;;;;;;;;;;;;;;;1.69;63.97;99426.34;4415868;32;32331;-76
2021/12/08 01:13:49;;;;;;;;;;;;;;;1.87;63.41;99427.78;4437301;32;34039;-76
2021/12/08 01:16:22;;;;;;;;;;;;;;;1.89;63.13;99418.03;4438326;32;34716;-76
2021/12/08 01:18:49;;;;;;;;;;;;;;;1.95;62.76;99416.78;4430820;32;32932;-77
2021/12/08 01:21:18;;;;;;;;;;;;;;;2.00;62.40;99417.31;4440750;32;34901;-76
2021/12/08 01:23:46;;;;;;;;;;;;;;;1.95;62.40;99411.53;4432798;32;36071;-77
2021/12/08 01:26:17;;;;;;;;;;;;;;;1.98;62.28;99401.69;4430619;32;35656;-77
2021/12/08 01:28:44;;;;;;;;;;;;;;;2.02;61.98;99391.84;4441241;32;33913;-77
2021/12/08 01:31:13;;;;;;;;;;;;;;;1.88;62.20;99405.84;4443773;32;33933;-76
2021/12/08 01:33:41;;;;;;;;;;;;;;;1.91;62.18;99399.56;4444844;32;35980;-77
2021/12/08 01:36:09;;;;;;;;;;;;;;;1.60;63.09;99390.22;4441627;32;34520;-76
2021/12/08 01:38:37;;;;;;;;;;;;;;;1.72;62.78;99386.84;4439035;32;31838;-76
2021/12/08 01:41:05;;;;;;;;;;;;;;;1.72;62.49;99383.34;4443651;32;33656;-77
2021/12/08 01:45:56;;;;;;;;;;;;;;;1.54;62.77;99376.66;4442297;32;34157;-77
2021/12/08 01:46:29;;;;;;;;;;;;;;;1.61;62.62;99376.16;4442944;32;35290;-77
2021/12/08 01:48:57;;;;;;;;;;;;;;;1.81;61.83;99370.47;4436627;32;33788;-76
2021/12/08 01:51:28;;;;;;;;;;;;;;;1.83;61.53;99363.38;4444569;32;33858;-77
2021/12/08 01:53:57;;;;;;;;;;;;;;;1.86;61.16;99364.91;4427297;32;33986;-76
2021/12/08 01:56:24;;;;;;;;;;;;;;;1.68;61.54;99363.53;4413006;32;35106;-77
2021/12/08 01:58:52;;;;;;;;;;;;;;;1.83;61.02;99359.88;4438715;32;32494;-76
2021/12/08 02:01:22;;;;;;;;;;;;;;;1.64;61.48;99365.50;4439536;32;32931;-77
2021/12/08 02:03:50;;;;;;;;;;;;;;;1.77;61.35;99355.06;4441755;32;34033;-76
2021/12/08 02:06:18;;;;;;;;;;;;;;;1.64;61.65;99362.88;4430971;32;33645;-77
2021/12/08 02:08:48;;;;;;;;;;;;;;;1.67;61.65;99359.19;4439673;32;32136;-76
2021/12/08 02:11:15;;;;;;;;;;;;;;;1.63;61.64;99355.97;4440528;32;34107;-77
2021/12/08 02:13:44;;;;;;;;;;;;;;;1.60;61.63;99350.06;4440259;32;34887;-77
2021/12/08 02:16:14;;;;;;;;;;;;;;;1.56;61.63;99327.59;4414831;32;34530;-77
2021/12/08 02:18:43;;;;;;;;;;;;;;;1.58;61.48;99323.09;4438133;32;34009;-77
2021/12/08 02:21:20;;;;;;;;;;;;;;;1.57;61.38;99324.03;4428004;32;33278;-77
2021/12/08 02:23:47;;;;;;;;;;;;;;;1.62;61.19;99321.97;4442529;32;35712;-77
2021/12/08 02:26:16;;;;;;;;;;;;;;;1.07;62.17;99329.06;4430747;32;33189;-77
2021/12/08 02:28:45;;;;;;;;;;;;;;;1.30;62.03;99338.91;4439966;32;33762;-77
2021/12/08 02:31:16;;;;;;;;;;;;;;;1.05;62.46;99346.66;4439391;32;34875;-77
2021/12/08 02:47:54;;;;;;;;;;;;;;;1.30;61.23;99346.78;4439532;32;32834;-76
2021/12/08 02:50:24;;;;;;;;;;;;;;;1.42;60.37;99359.13;4415032;32;32068;-76
2021/12/08 02:52:52;;;;;;;;;;;;;;;1.25;60.59;99364.59;4432432;32;34139;-76
2021/12/08 02:55:20;;;;;;;;;;;;;;;1.26;60.78;99367.13;4434203;32;35706;-76
2021/12/08 02:57:47;;;;;;;;;;;;;;;1.14;60.94;99372.28;4438817;32;34677;-77
2021/12/08 03:00:18;;;;;;;;;;;;;;;1.10;60.94;99365.53;4427758;32;33144;-76
2021/12/08 03:02:45;;;;;;;;;;;;;;;1.10;60.83;99370.78;4438445;32;33984;-76
2021/12/08 03:05:13;;;;;;;;;;;;;;;1.09;60.91;99376.97;4415349;32;34733;-77
2021/12/08 03:07:41;;;;;;;;;;;;;;;1.18;60.41;99374.63;4443955;32;34941;-76
2021/12/08 03:10:10;;;;;;;;;;;;;;;1.18;60.32;99360.66;4441883;32;33376;-77
2021/12/08 03:12:38;;;;;;;;;;;;;;;1.16;60.30;99362.56;4435432;32;33662;-76
2021/12/08 03:15:06;;;;;;;;;;;;;;;0.78;61.04;99383.25;4440633;32;35424;-76
2021/12/08 03:17:35;;;;;;;;;;;;;;;1.02;60.83;99373.88;4426223;32;34661;-76
2021/12/08 03:20:08;;;;;;;;;;;;;;;0.85;61.17;99381.94;4415176;32;32408;-76
2021/12/08 03:22:41;;;;;;;;;;;;;;;0.73;61.67;99372.22;4441452;32;34884;-76
2021/12/08 03:25:12;;;;;;;;;;;;;;;0.80;61.51;99370.91;4443635;32;34755;-76
2021/12/08 03:28:03;;;;;;;;;;;;;;;0.67;62.19;99369.16;4437051;32;34365;-77
2021/12/08 03:30:52;;;;;;;;;;;;;;;0.68;62.18;99370.81;4437378;32;32269;-76
2021/12/08 03:33:20;;;;;;;;;;;;;;;0.80;61.81;99364.84;4431957;32;34244;-76
2021/12/08 03:35:49;;;;;;;;;;;;;;;0.78;61.74;99357.06;4423446;32;34206;-76
2021/12/08 03:38:17;;;;;;;;;;;;;;;0.39;62.88;99367.34;4430811;32;34334;-77
2021/12/08 03:40:46;;;;;;;;;;;;;;;0.62;62.10;99355.47;4437773;32;32935;-76
2021/12/08 03:43:15;;;;;;;;;;;;;;;0.76;61.43;99356.31;4426768;32;33016;-76
2021/12/08 03:45:45;;;;;;;;;;;;;;;0.63;61.52;99360.63;4427123;32;35318;-76
2021/12/08 03:48:23;;;;;;;;;;;;;;;0.62;61.74;99363.34;4432398;32;35295;-76
2021/12/08 03:50:50;;;;;;;;;;;;;;;0.35;62.54;99350.16;4429470;32;32586;-76
2021/12/08 03:53:19;;;;;;;;;;;;;;;0.51;62.42;99350.91;4430042;32;32222;-76
2021/12/08 03:55:47;;;;;;;;;;;;;;;0.43;62.83;99344.44;4441358;32;34686;-76
2021/12/08 03:58:15;;;;;;;;;;;;;;;0.58;62.62;99354.81;4418123;32;33447;-76
2021/12/08 04:00:44;;;;;;;;;;;;;;;0.65;62.43;99356.16;4442208;32;33389;-76
2021/12/08 04:03:12;;;;;;;;;;;;;;;0.31;63.19;99358.28;4431957;32;34474;-76
2021/12/08 04:05:46;;;;;;;;;;;;;;;0.67;62.50;99356.88;4432572;32;34003;-76
2021/12/08 04:08:18;;;;;;;;;;;;;;;0.17;63.19;99359.09;4443301;32;35836;-76
2021/12/08 04:10:49;;;;;;;;;;;;;;;-0.04;64.02;99375.19;4443638;32;33465;-77
2021/12/08 04:13:20;;;;;;;;;;;;;;;0.28;62.77;99369.75;4432466;32;33270;-76
2021/12/08 04:15:49;;;;;;;;;;;;;;;0.24;62.55;99360.41;4441709;32;35700;-76
2021/12/08 04:18:16;;;;;;;;;;;;;;;0.40;62.02;99353.31;4431296;32;34417;-76
2021/12/08 04:20:46;;;;;;;;;;;;;;;0.25;62.49;99356.88;4432933;32;33133;-76
2021/12/08 04:23:16;;;;;;;;;;;;;;;0.49;61.67;99365.84;4436200;32;33939;-75
2021/12/08 04:25:46;;;;;;;;;;;;;;;-0.20;63.70;99361.31;4428955;32;34951;-76
2021/12/08 04:28:16;;;;;;;;;;;;;;;0.10;62.88;99352.53;4441714;32;35077;-76
2021/12/08 04:30:50;;;;;;;;;;;;;;;0.06;63.36;99342.34;4428742;32;32327;-75
2021/12/08 04:33:17;;;;;;;;;;;;;;;0.32;62.26;99347.69;4444531;32;33917;-76
2021/12/08 04:35:48;;;;;;;;;;;;;;;0.08;62.68;99354.41;4425142;32;34951;-75
2021/12/08 04:38:21;;;;;;;;;;;;;;;0.17;62.54;99353.87;4443322;32;33989;-76
2021/12/08 04:41:01;;;;;;;;;;;;;;;-0.06;63.29;99358.75;4444463;32;33386;-75
2021/12/08 04:43:41;;;;;;;;;;;;;;;-0.15;63.76;99363.66;4444459;32;34828;-76
2021/12/08 04:46:22;;;;;;;;;;;;;;;0.12;62.85;99355.06;4430096;32;35494;-75
2021/12/08 04:51:46;;;;;;;;;;;;;;;0.35;62.02;99358.00;4439463;32;34021;-76
2021/12/08 05:08:14;;;;;;;;;;;;;;;0.26;60.67;99350.69;4442040;32;35287;-74
2021/12/08 05:10:42;;;;;;;;;;;;;;;0.01;60.32;99354.88;4439979;32;35136;-77
2021/12/08 05:13:10;;;;;;;;;;;;;;;0.09;60.51;99363.06;4429489;32;33290;-77
2021/12/08 05:15:40;;;;;;;;;;;;;;;0.14;60.35;99379.34;4429231;32;33725;-74
2021/12/08 05:18:19;;;;;;;;;;;;;;;0.05;60.35;99380.75;4434417;32;35461;-74
2021/12/08 05:20:46;;;;;;;;;;;;;;;0.01;60.52;99363.53;4428910;32;34005;-74
2021/12/08 05:23:15;;;;;;;;;;;;;;;-0.29;61.06;99374.91;4444309;32;33324;-74
2021/12/08 05:25:42;;;;;;;;;;;;;;;-0.05;60.64;99368.28;4436972;32;34160;-74
2021/12/08 05:28:13;;;;;;;;;;;;;;;-0.12;60.71;99361.72;4442823;32;36052;-75
2021/12/08 05:30:46;;;;;;;;;;;;;;;-0.18;60.63;99358.63;4441546;32;34055;-75
2021/12/08 05:33:18;;;;;;;;;;;;;;;-0.06;60.41;99356.97;4424106;32;33583;-74
2021/12/08 05:35:45;;;;;;;;;;;;;;;-0.17;60.67;99361.16;4431099;32;33789;-75
2021/12/08 05:38:14;;;;;;;;;;;;;;;0.02;60.00;99349.53;4416706;32;35399;-77
2021/12/08 05:40:48;;;;;;;;;;;;;;;-0.06;60.18;99343.06;4432218;32;33031;-77
2021/12/08 05:43:16;;;;;;;;;;;;;;;-0.19;60.56;99338.66;4427173;32;33852;-75
2021/12/08 05:45:45;;;;;;;;;;;;;;;0.05;59.60;99345.91;4440035;32;33684;-75
2021/12/08 05:48:13;;;;;;;;;;;;;;;-0.03;59.65;99355.13;4429400;32;35175;-74
2021/12/08 05:50:51;;;;;;;;;;;;;;;0.02;59.36;99362.59;4430172;32;34562;-74
2021/12/08 05:53:20;;;;;;;;;;;;;;;-0.26;59.85;99353.00;4436204;32;34011;-75
2021/12/08 05:55:48;;;;;;;;;;;;;;;-0.34;60.62;99366.50;4441424;32;34461;-75
2021/12/08 05:58:17;;;;;;;;;;;;;;;-0.13;59.85;99359.22;4440491;32;35274;-76
2021/12/08 06:00:48;;;;;;;;;;;;;;;-0.84;62.63;99365.03;4440178;32;35944;-75
2021/12/08 06:03:17;;;;;;;;;;;;;;;-0.48;61.49;99355.16;4427987;32;32787;-76
2021/12/08 06:05:51;;;;;;;;;;;;;;;-0.45;61.42;99357.59;4440592;32;34101;-75
2021/12/08 06:08:19;;;;;;;;;;;;;;;-0.20;60.56;99366.53;4443601;32;33943;-76
2021/12/08 06:10:48;;;;;;;;;;;;;;;-0.16;60.35;99361.97;4443588;32;35453;-75
2021/12/08 06:13:16;;;;;;;;;;;;;;;-0.26;60.66;99368.66;4442184;32;32829;-75
2021/12/08 06:15:45;;;;;;;;;;;;;;;-0.20;60.42;99376.16;4437330;32;34316;-75
2021/12/08 06:18:13;;;;;;;;;;;;;;;-0.27;60.52;99375.69;4415226;32;34925;-75
2021/12/08 06:20:42;;;;;;;;;;;;;;;-0.31;60.65;99368.09;4442025;32;35864;-76
2021/12/08 06:23:14;;;;;;;;;;;;;;;-0.13;60.03;99364.44;4431666;32;34063;-76
2021/12/08 06:25:42;;;;;;;;;;;;;;;-0.17;60.23;99365.53;4427294;32;33025;-75
2021/12/08 06:28:10;;;;;;;;;;;;;;;-0.21;60.27;99359.63;4436061;32;34927;-75
2021/12/08 06:30:39;;;;;;;;;;;;;;;-0.31;60.70;99362.88;4442321;32;34384;-76
2021/12/08 06:33:09;;;;;;;;;;;;;;;-0.30;60.81;99368.00;4417480;32;32958;-75
2021/12/08 06:35:42;;;;;;;;;;;;;;;-0.21;60.32;99379.72;4438758;32;33528;-76
2021/12/08 06:38:11;;;;;;;;;;;;;;;-0.07;59.74;99388.44;4440265;32;35839;-76
2021/12/08 06:40:44;;;;;;;;;;;;;;;-0.10;59.52;99379.94;4439794;32;35441;-77
2021/12/08 06:43:14;;;;;;;;;;;;;;;-0.03;59.19;99369.03;4437877;32;33080;-75
2021/12/08 06:45:44;;;;;;;;;;;;;;;-0.07;59.27;99373.59;4440249;32;34993;-76
2021/12/08 06:48:19;;;;;;;;;;;;;;;-0.31;59.84;99376.78;4432834;32;36205;-76
2021/12/08 06:50:48;;;;;;;;;;;;;;;-0.21;59.71;99375.31;4440279;32;33009;-76
2021/12/08 06:53:16;;;;;;;;;;;;;;;-0.10;59.42;99374.72;4439803;32;32839;-76
2021/12/08 06:55:55;;;;;;;;;;;;;;;-0.03;59.14;99369.03;4440057;32;33670;-75
2021/12/08 06:58:31;;;;;;;;;;;;;;;-0.06;59.36;99375.28;4429847;32;35587;-75
2021/12/08 07:01:13;;;;;;;;;;;;;;;-0.10;59.57;99374.72;4427076;32;33289;-75
2021/12/08 07:04:06;;;;;;;;;;;;;;;-0.02;59.27;99374.19;4433559;32;32657;-75
2021/12/08 07:09:05;;;;;;;;;;;;;;;-0.03;59.37;99369.03;4440922;32;35960;-76
2021/12/08 07:11:35;;;;;;;;;;;;;;;-0.05;59.42;99365.66;4427120;32;33779;-75
2021/12/08 07:14:02;;;;;;;;;;;;;;;-0.17;59.81;99366.38;4440863;32;33211;-76
2021/12/08 07:16:32;;;;;;;;;;;;;;;-0.35;60.28;99370.06;4427047;32;33396;-75
2021/12/08 07:19:10;;;;;;;;;;;;;;;-0.36;60.47;99362.28;4436211;32;35196;-76
2021/12/08 07:21:41;;;;;;;;;;;;;;;-0.32;60.79;99372.47;4438212;32;32536;-76
2021/12/08 07:24:11;;;;;;;;;;;;;;;-0.64;61.81;99365.62;4439058;32;32805;-75
2021/12/08 07:26:40;;;;;;;;;;;;;;;-0.04;60.22;99367.34;4441153;32;34902;-76
2021/12/08 07:29:10;;;;;;;;;;;;;;;-0.04;60.68;99363.91;4440386;32;34704;-76
2021/12/08 07:31:51;;;;;;;;;;;;;;;-0.02;60.79;99361.09;4438570;32;35288;-76
2021/12/08 07:34:20;;;;;;;;;;;;;;;-0.08;61.52;99371.91;4440467;32;32383;-76
2021/12/08 07:36:49;;;;;;;;;;;;;;;-0.11;61.93;99360.78;4429967;32;32885;-76
2021/12/08 07:39:18;;;;;;;;;;;;;;;0.23;61.13;99365.72;4434009;32;36146;-76
2021/12/08 07:41:49;;;;;;;;;;;;;;;-0.02;61.99;99374.19;4441439;32;33236;-75
2021/12/08 07:44:17;;;;;;;;;;;;;;;0.06;62.08;99371.97;4429828;32;32064;-76
2021/12/08 07:46:49;;;;;;;;;;;;;;;0.15;62.22;99375.81;4428142;32;34266;-75
2021/12/08 07:49:20;;;;;;;;;;;;;;;0.23;61.85;99377.06;4433797;32;34325;-76
2021/12/08 07:51:50;;;;;;;;;;;;;;;0.53;61.38;99372.59;4431569;32;33203;-76
2021/12/08 07:54:18;;;;;;;;;;;;;;;0.71;61.36;99378.47;4441047;32;32600;-76
2021/12/08 07:56:46;;;;;;;;;;;;;;;0.93;60.93;99378.84;4427994;32;32957;-76
2021/12/08 07:59:15;;;;;;;;;;;;;;;0.99;61.22;99376.72;4443996;32;33744;-76
2021/12/08 08:01:47;;;;;;;;;;;;;;;1.11;60.97;99370.69;4430138;32;32838;-76
2021/12/08 08:04:17;;;;;;;;;;;;;;;1.19;61.15;99371.06;4442128;32;31906;-76
2021/12/08 08:06:46;;;;;;;;;;;;;;;1.42;60.69;99373.03;4440977;32;35360;-76
2021/12/08 08:09:18;;;;;;;;;;;;;;;1.51;60.62;99375.09;4437411;32;34925;-76
2021/12/08 08:11:48;;;;;;;;;;;;;;;1.50;60.91;99380.44;4443970;32;34985;-76
2021/12/08 08:14:19;;;;;;;;;;;;;;;1.51;60.70;99376.87;4441808;32;34805;-76
2021/12/08 08:16:50;;;;;;;;;;;;;;;1.77;60.20;99369.00;4416925;32;34756;-76
2021/12/08 08:19:19;;;;;;;;;;;;;;;1.81;60.43;99373.09;4438942;32;34846;-76
2021/12/08 08:21:47;;;;;;;;;;;;;;;1.91;60.59;99376.81;4430953;32;34315;-77
2021/12/08 08:24:16;;;;;;;;;;;;;;;2.03;60.46;99378.63;4441904;32;32526;-76
2021/12/08 08:26:44;;;;;;;;;;;;;;;2.21;59.99;99369.53;4440258;32;32503;-76
2021/12/08 08:29:11;;;;;;;;;;;;;;;2.29;60.13;99374.25;4427657;32;34103;-77
2021/12/08 08:31:41;;;;;;;;;;;;;;;2.34;60.06;99386.13;4443091;32;34371;-76
2021/12/08 08:34:10;;;;;;;;;;;;;;;2.40;60.05;99384.88;4443762;32;33290;-76
2021/12/08 08:36:39;;;;;;;;;;;;;;;2.68;59.54;99380.28;4440178;32;34074;-76
2021/12/08 08:39:06;;;;;;;;;;;;;;;2.69;59.75;99379.31;4442012;32;35172;-76
2021/12/08 08:41:37;;;;;;;;;;;;;;;2.31;61.14;99383.72;4428565;32;33562;-77
2021/12/08 08:44:09;;;;;;;;;;;;;;;2.59;60.94;99385.28;4438844;32;32778;-76
2021/12/08 08:46:40;;;;;;;;;;;;;;;2.80;60.24;99382.03;4444511;32;33460;-77
2021/12/08 08:49:09;;;;;;;;;;;;;;;2.81;60.31;99376.69;4443599;32;34766;-77
2021/12/08 08:51:39;;;;;;;;;;;;;;;3.04;60.02;99377.72;4443361;32;34599;-76
2021/12/08 08:54:13;;;;;;;;;;;;;;;2.82;61.15;99374.88;4441987;32;32886;-77
2021/12/08 08:56:43;;;;;;;;;;;;;;;3.28;59.69;99382.09;4440455;32;32230;-77
2021/12/08 08:59:12;;;;;;;;;;;;;;;3.27;59.87;99375.16;4440558;32;35908;-77
2021/12/08 09:01:43;;;;;;;;;;;;;;;2.99;60.99;99378.03;4429404;32;33315;-77
2021/12/08 09:04:14;;;;;;;;;;;;;;;3.41;59.75;99363.66;4440298;32;33798;-78
2021/12/08 09:06:44;;;;;;;;;;;;;;;3.67;59.25;99355.53;4430231;32;33127;-77
2021/12/08 09:09:19;;;;;;;;;;;;;;;3.56;60.00;99354.63;4433884;32;34702;-77
2021/12/08 09:11:50;;;;;;;;;;;;;;;3.57;60.62;99356.31;4442823;32;34631;-77
2021/12/08 09:14:20;;;;;;;;;;;;;;;3.86;60.08;99357.69;4430027;32;33314;-77
2021/12/08 09:16:47;;;;;;;;;;;;;;;4.08;59.38;99355.13;4440975;32;33550;-77
2021/12/08 09:19:24;;;;;;;;;;;;;;;4.11;59.50;99354.88;4443164;32;33812;-77
2021/12/08 09:21:59;;;;;;;;;;;;;;;4.12;59.66;99349.50;4438113;32;35090;-77
2021/12/08 09:24:48;;;;;;;;;;;;;;;3.78;60.42;99355.59;4432741;32;33946;-77
2021/12/08 09:27:19;;;;;;;;;;;;;;;3.57;61.80;99359.78;4443111;32;33955;-77
2021/12/08 09:29:57;;;;;;;;;;;;;;;4.01;60.52;99353.87;4431995;32;34905;-77
2021/12/08 09:32:46;;;;;;;;;;;;;;;4.28;58.93;99355.31;4440304;32;35222;-77
2021/12/08 09:35:14;;;;;;;;;;;;;;;4.11;59.70;99342.56;4440275;32;32235;-77
2021/12/08 09:37:47;;;;;;;;;;;;;;;3.93;60.46;99330.78;4440124;32;34000;-77
2021/12/08 09:40:59;;;;;;;;;;;;;;;3.92;60.69;99334.38;4434375;32;36149;-77
2021/12/08 09:43:30;;;;;;;;;;;;;;;3.84;60.99;99346.41;4429496;32;34290;-76
2021/12/08 09:46:08;;;;;;;;;;;;;;;3.95;61.34;99328.88;4442392;32;31653;-77
2021/12/08 09:48:41;;;;;;;;;;;;;;;4.39;59.99;99325.50;4439948;32;33277;-77
2021/12/08 09:51:09;;;;;;;;;;;;;;;4.45;59.90;99325.06;4430728;32;34878;-77
2021/12/08 09:53:37;;;;;;;;;;;;;;;4.56;60.75;99318.00;4433721;32;35216;-77
2021/12/08 09:56:05;;;;;;;;;;;;;;;5.11;58.09;99318.00;4441199;32;34574;-77
2021/12/08 09:58:35;;;;;;;;;;;;;;;4.47;58.99;99331.03;4438283;32;34875;-77
2021/12/08 10:01:04;;;;;;;;;;;;;;;4.74;59.09;99324.50;4422197;32;35255;-77
2021/12/08 10:03:35;;;;;;;;;;;;;;;5.01;58.14;99313.56;4429854;32;34633;-77
2021/12/08 10:06:03;;;;;;;;;;;;;;;5.03;57.84;99306.38;4440045;32;32289;-77
2021/12/08 10:08:30;;;;;;;;;;;;;;;5.18;57.80;99302.53;4430429;32;35228;-78
2021/12/08 10:10:59;;;;;;;;;;;;;;;5.32;57.35;99305.72;4440030;32;35022;-78
2021/12/08 10:13:28;;;;;;;;;;;;;;;5.56;56.54;99301.94;4439096;32;35252;-77
2021/12/08 10:15:55;;;;;;;;;;;;;;;5.97;54.74;99302.03;4441847;32;33610;-77
2021/12/08 10:18:24;;;;;;;;;;;;;;;6.09;54.31;99286.97;4436430;32;33042;-78
2021/12/08 10:20:53;;;;;;;;;;;;;;;5.97;55.18;99288.00;4428099;32;34074;-77
2021/12/08 10:23:21;;;;;;;;;;;;;;;6.26;53.03;99296.97;4441107;32;35874;-77
2021/12/08 10:25:54;;;;;;;;;;;;;;;5.76;55.98;99285.31;4440270;32;32726;-77
2021/12/08 10:28:42;;;;;;;;;;;;;;;6.28;53.13;99282.66;4435569;32;33836;-77
2021/12/08 10:31:14;;;;;;;;;;;;;;;5.66;56.09;99281.75;4435943;32;35473;-77
2021/12/08 10:39:06;;;;;;;;;;;;;;;5.20;57.02;99275.06;4433828;32;32928;-77
2021/12/08 10:41:48;;;;;;;;;;;;;;;5.41;56.14;99272.50;4436874;32;36035;-77
2021/12/08 10:45:11;;;;;;;;;;;;;;;5.43;56.20;99260.84;4438364;32;35361;-77
2021/12/08 10:47:36;;;;;;;;;;;;;;;5.17;57.56;99256.84;4438380;32;32792;-77
2021/12/08 10:55:40;;;;;;;;;;;;;;;5.23;56.63;99252.88;4437768;32;34059;-78
2021/12/08 10:58:08;;;;;;;;;;;;;;;5.40;55.83;99247.06;4427040;32;33912;-77
2021/12/08 11:00:37;;;;;;;;;;;;;;;5.36;56.96;99238.56;4427173;32;33912;-77
2021/12/08 11:03:11;;;;;;;;;;;;;;;5.26;56.72;99240.28;4439749;32;35424;-77
2021/12/08 11:05:42;;;;;;;;;;;;;;;5.04;57.52;99237.72;4441855;32;34015;-77
2021/12/08 11:08:11;;;;;;;;;;;;;;;5.16;56.99;99234.09;4427412;32;33227;-78
2021/12/08 11:10:38;;;;;;;;;;;;;;;4.85;57.29;99237.53;4428934;32;34173;-77
2021/12/08 11:13:07;;;;;;;;;;;;;;;4.71;58.72;99229.03;4441501;32;36089;-77
2021/12/08 11:15:37;;;;;;;;;;;;;;;4.74;58.47;99231.41;4440879;32;35058;-78
2021/12/08 11:18:15;;;;;;;;;;;;;;;4.79;59.25;99235.34;4440865;32;33155;-77
2021/12/08 11:20:54;;;;;;;;;;;;;;;5.22;57.47;99227.47;4442615;32;33535;-78
2021/12/08 11:26:30;;;;;;;;;;;;;;;5.22;57.06;99219.56;4441064;32;34901;-77
2021/12/08 11:29:06;;;;;;;;;;;;;;;5.38;56.46;99218.19;4434620;32;32657;-77
2021/12/08 11:31:37;;;;;;;;;;;;;;;5.39;56.79;99221.66;4398233;32;811389;-77
2021/12/08 11:34:21;;;;;;;;;;;;;;;5.22;56.97;99222.19;4433349;32;34538;-78
2021/12/08 11:36:52;;;;;;;;;;;;;;;5.00;57.66;99219.62;4441548;32;34797;-77
2021/12/08 11:39:26;;;;;;;;;;;;;;;5.16;57.00;99225.31;4441326;32;32891;-77
2021/12/08 11:41:54;;;;;;;;;;;;;;;5.26;57.15;99223.66;4429255;32;33427;-77
2021/12/08 11:44:25;;;;;;;;;;;;;;;5.21;56.54;99220.53;4440977;32;34803;-76
2021/12/08 11:47:28;;;;;;;;;;;;;;;5.13;57.17;99209.75;4438503;32;34538;-77
2021/12/08 11:49:57;;;;;;;;;;;;;;;5.40;56.27;99213.63;4441103;32;32533;-77
2021/12/08 11:52:32;;;;;;;;;;;;;;;5.56;55.96;99209.59;4441419;32;33799;-77
2021/12/08 11:55:03;;;;;;;;;;;;;;;5.50;56.03;99204.81;4441625;32;36098;-77
2021/12/08 11:57:40;;;;;;;;;;;;;;;5.21;56.98;99210.84;4439075;32;33677;-77
2021/12/08 12:00:11;;;;;;;;;;;;;;;5.33;56.88;99199.28;4416883;32;32815;-77
2021/12/08 12:02:46;;;;;;;;;;;;;;;5.39;56.49;99206.69;4441360;32;32589;-77
2021/12/08 12:05:18;;;;;;;;;;;;;;;5.31;57.08;99214.38;4441555;32;34029;-77
2021/12/08 12:07:47;;;;;;;;;;;;;;;5.37;56.16;99207.78;4439654;32;33685;-77
2021/12/08 12:10:15;;;;;;;;;;;;;;;5.29;56.77;99194.38;4439609;32;32689;-77
2021/12/08 12:12:43;;;;;;;;;;;;;;;5.39;56.56;99200.56;4439843;32;34115;-77
2021/12/08 12:15:13;;;;;;;;;;;;;;;5.36;56.22;99195.56;4439781;32;34840;-77
2021/12/08 12:17:41;;;;;;;;;;;;;;;5.45;56.00;99197.44;4427656;32;34284;-77
2021/12/08 12:20:13;;;;;;;;;;;;;;;5.38;56.38;99185.72;4441055;32;32669;-77
2021/12/08 12:23:01;;;;;;;;;;;;;;;5.26;56.29;99190.19;4428827;32;33336;-77
2021/12/08 12:25:29;;;;;;;;;;;;;;;5.10;56.95;99187.13;4419704;32;34115;-77
2021/12/08 12:28:00;;;;;;;;;;;;;;;5.03;57.51;99179.84;4443423;32;34702;-77
2021/12/08 12:30:42;;;;;;;;;;;;;;;5.42;56.37;99185.31;4442870;32;33410;-77
2021/12/08 12:33:17;;;;;;;;;;;;;;;5.06;57.03;99185.69;4444134;32;34198;-77
2021/12/08 12:35:50;;;;;;;;;;;;;;;5.12;57.52;99190.50;4428359;32;35284;-77
2021/12/08 12:38:31;;;;;;;;;;;;;;;5.72;55.86;99183.63;4433345;32;34467;-77
2021/12/08 12:40:58;;;;;;;;;;;;;;;5.63;57.61;99183.53;4431492;32;31882;-77
2021/12/08 12:43:37;;;;;;;;;;;;;;;5.81;55.62;99176.75;4440967;32;34361;-78
2021/12/08 12:46:10;;;;;;;;;;;;;;;6.20;54.48;99174.19;4440157;32;35818;-77
2021/12/08 12:48:49;;;;;;;;;;;;;;;6.22;54.17;99182.81;4427590;32;34835;-76
2021/12/08 12:51:18;;;;;;;;;;;;;;;5.75;55.65;99174.59;4440709;32;33305;-77
2021/12/08 12:53:56;;;;;;;;;;;;;;;6.13;54.69;99173.03;4430777;32;32681;-77
2021/12/08 12:56:27;;;;;;;;;;;;;;;6.33;54.36;99171.34;4434554;32;36816;-77
2021/12/08 12:58:57;;;;;;;;;;;;;;;6.32;54.23;99170.47;4437869;32;34574;-77
2021/12/08 13:01:27;;;;;;;;;;;;;;;6.24;54.70;99158.91;4441659;32;32725;-77
2021/12/08 13:04:10;;;;;;;;;;;;;;;6.30;54.67;99163.66;4442485;32;34366;-77
2021/12/08 13:06:40;;;;;;;;;;;;;;;6.09;54.64;99157.59;4442117;32;35676;-77
2021/12/08 13:09:08;;;;;;;;;;;;;;;5.74;56.01;99159.72;4435126;32;34149;-76
2021/12/08 13:11:46;;;;;;;;;;;;;;;6.23;55.12;99163.34;4441084;32;32949;-78
2021/12/08 13:14:19;;;;;;;;;;;;;;;5.98;54.90;99171.69;4437703;32;34472;-77
2021/12/08 13:17:06;;;;;;;;;;;;;;;6.59;55.22;99169.87;4434209;32;34780;-77
2021/12/08 13:19:38;;;;;;;;;;;;;;;7.58;50.74;99168.75;4443240;32;33612;-77
2021/12/08 13:22:06;;;;;;;;;;;;;;;7.64;50.34;99165.53;4413692;32;32501;-77
2021/12/08 13:24:35;;;;;;;;;;;;;;;7.45;51.89;99168.22;4443677;32;33305;-77
2021/12/08 13:27:05;;;;;;;;;;;;;;;7.74;50.34;99172.47;4440899;32;34979;-77
2021/12/08 13:29:35;;;;;;;;;;;;;;;8.22;50.96;99170.59;4415207;32;33305;-77
2021/12/08 13:32:11;;;;;;;;;;;;;;;9.09;46.62;99162.87;4415501;32;32422;-78
2021/12/08 13:34:58;;;;;;;;;;;;;;;9.79;45.30;99154.03;4442103;32;33806;-77
2021/12/08 13:37:30;;;;;;;;;;;;;;;9.75;44.70;99156.16;4444263;32;35368;-77
2021/12/08 13:40:04;;;;;;;;;;;;;;;9.54;45.79;99157.50;4440427;32;34203;-78
2021/12/08 13:42:49;;;;;;;;;;;;;;;9.82;44.96;99170.50;4440410;32;33868;-77
2021/12/08 13:45:16;;;;;;;;;;;;;;;9.66;44.92;99164.25;4440191;32;34384;-77
2021/12/08 13:47:45;;;;;;;;;;;;;;;8.61;47.56;99172.94;4429188;32;36749;-77
2021/12/08 13:50:17;;;;;;;;;;;;;;;8.08;49.27;99176.31;4441811;32;34933;-77
2021/12/08 13:53:08;;;;;;;;;;;;;;;7.79;50.30;99182.66;4427089;32;33515;-77
2021/12/08 13:55:41;;;;;;;;;;;;;;;7.98;49.82;99172.88;4429936;32;33673;-77
2021/12/08 13:58:14;;;;;;;;;;;;;;;7.20;51.61;99174.88;4429811;32;35911;-77
2021/12/08 14:00:49;;;;;;;;;;;;;;;6.63;53.28;99172.13;4412144;32;33279;-78
2021/12/08 14:03:22;;;;;;;;;;;;;;;6.44;54.41;99168.59;4441842;32;33198;-77
2021/12/08 14:05:59;;;;;;;;;;;;;;;5.91;55.86;99167.94;4441906;32;33776;-77
2021/12/08 14:08:35;;;;;;;;;;;;;;;6.35;54.76;99162.28;4417263;32;34352;-76