Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:44;;;;;;;13.25;11.98;;;14.00;99.90;;;;;;5176502;27;20029;-88
2024/04/12 00:04:15;;;;;;;12.98;11.68;;;14.00;99.90;;;;;;5154433;27;20483;-88
2024/04/12 00:06:45;;;;;;;12.35;11.25;;;14.00;99.90;;;;;;5180268;27;20009;-88
2024/04/12 00:09:17;;;;;;;13.10;11.88;;;14.00;99.90;;;;;;5180045;27;20004;-88
2024/04/12 00:11:48;;;;;;;13.70;12.38;;;14.00;99.90;;;;;;5179915;27;20008;-88
2024/04/12 00:14:15;;;;;;;12.70;11.60;;;13.90;99.90;;;;;;5179079;27;20000;-89
2024/04/12 00:16:43;;;;;;;13.10;11.80;;;13.90;99.90;;;;;;5155584;27;20009;-88
2024/04/12 00:19:12;;;;;;;12.60;11.50;;;14.00;99.90;;;;;;5175912;27;20055;-88
2024/04/12 00:21:41;;;;;;;11.80;10.63;;;14.00;99.90;;;;;;5178792;27;20012;-88
2024/04/12 00:24:11;;;;;;;9.27;8.57;;;13.90;99.90;;;;;;5179158;27;20079;-89
2024/04/12 00:26:43;;;;;;;10.20;9.25;;;13.90;99.90;;;;;;5172330;27;20022;-87
2024/04/12 00:29:22;;;;;;;9.73;8.23;;;13.90;99.90;;;;;;5171476;27;20005;-88
2024/04/12 00:31:52;;;;;;;8.38;7.68;;;14.00;99.90;;;;;;5177907;27;20475;-88
2024/04/12 00:34:18;;;;;;;7.93;7.20;;;13.90;99.90;;;;;;5179305;27;20005;-88
2024/04/12 00:36:44;;;;;;;7.53;6.93;;;13.90;99.90;;;;;;5187226;27;20008;-88
2024/04/12 00:39:35;;;;;;;7.38;6.68;;;14.00;99.90;;;;;;5160185;27;20012;-88
2024/04/12 00:41:59;;;;;;;7.82;7.22;;;13.90;99.90;;;;;;5165940;27;20019;-89
2024/04/12 00:44:29;;;;;;;8.55;7.85;;;14.00;99.90;;;;;;5179366;27;20004;-88
2024/04/12 00:46:59;;;;;;;8.73;7.93;;;14.00;99.90;;;;;;5179190;27;20009;-88
2024/04/12 00:49:30;;;;;;;8.95;8.15;;;13.90;99.90;;;;;;5185226;27;20008;-87
2024/04/12 00:52:02;;;;;;;10.43;8.05;;;13.90;99.90;;;;;;5188393;27;20048;-89
2024/04/12 00:54:29;;;;;;;9.48;8.57;;;13.90;99.90;;;;;;5178429;27;20008;-87
2024/04/12 00:56:56;;;;;;;9.32;8.38;;;13.90;99.90;;;;;;5172860;27;20019;-88
2024/04/12 00:59:23;;;;;;;8.90;8.10;;;13.80;99.90;;;;;;5172819;27;20341;-88
2024/04/12 01:01:50;;;;;;;9.13;8.32;;;13.90;99.90;;;;;;5165191;27;20001;-87
2024/04/12 01:04:20;;;;;;;9.93;8.65;;;14.00;99.90;;;;;;5175630;27;20005;-87
2024/04/12 01:06:45;;;;;;;10.77;9.73;;;13.90;99.90;;;;;;5187868;27;20028;-86
2024/04/12 01:09:12;;;;;;;10.95;9.95;;;14.10;99.90;;;;;;5185971;27;20080;-87
2024/04/12 01:11:38;;;;;;;12.77;11.60;;;13.80;99.90;;;;;;5178035;27;20004;-87
2024/04/12 01:14:08;;;;;;;12.38;11.07;;;13.80;99.90;;;;;;5177020;27;20023;-86
2024/04/12 01:16:36;;;;;;;11.85;10.75;;;13.80;99.90;;;;;;5176527;27;20095;-87
2024/04/12 01:19:01;;;;;;;12.52;11.10;;;13.80;99.90;;;;;;5169844;27;20004;-88
2024/04/12 01:21:27;;;;;;;13.35;12.05;;;13.80;99.90;;;;;;5168637;27;20535;-88
2024/04/12 01:23:53;;;;;;;15.38;12.55;;;13.80;99.90;;;;;;5176745;27;20032;-88
2024/04/12 01:26:20;;;;;;;13.85;12.45;;;13.80;99.90;;;;;;5173383;27;20008;-87
2024/04/12 01:28:48;;;;;;;13.55;12.13;;;13.70;99.90;;;;;;5162966;27;20012;-86
2024/04/12 01:31:17;;;;;;;16.20;13.02;;;13.70;99.90;;;;;;5177522;27;20165;-86
2024/04/12 01:33:53;;;;;;;15.77;12.38;;;14.30;99.90;;;;;;5169959;27;20012;-87
2024/04/12 01:36:21;;;;;;;15.82;12.15;;;13.70;99.90;;;;;;5176619;27;20016;-86
2024/04/12 01:38:54;;;;;;;11.90;10.80;;;13.70;99.90;;;;;;5175728;27;20019;-87
2024/04/12 01:41:27;;;;;;;12.02;10.10;;;13.80;99.90;;;;;;5173510;27;20441;-87
2024/04/12 01:43:52;;;;;;;10.18;9.07;;;13.80;99.90;;;;;;5168830;27;20038;-86
2024/04/12 01:46:27;;;;;;;9.93;8.95;;;13.70;99.90;;;;;;5150890;27;20009;-86
2024/04/12 01:48:54;;;;;;;9.43;8.40;;;13.80;99.90;;;;;;5177902;27;20020;-88
2024/04/12 01:51:24;;;;;;;9.43;7.82;;;13.80;99.90;;;;;;5176787;27;20106;-88
2024/04/12 01:53:54;;;;;;;7.93;7.20;;;13.80;99.90;;;;;;5176147;27;20016;-87
2024/04/12 01:56:22;;;;;;;8.23;7.43;;;13.70;99.90;;;;;;5187430;27;20559;-87
2024/04/12 01:58:48;;;;;;;6.55;5.90;;;13.70;99.90;;;;;;5184544;27;20016;-87
2024/04/12 02:01:16;;;;;;;6.78;6.28;;;13.70;99.90;;;;;;5176820;27;20080;-88
2024/04/12 02:03:45;;;;;;;7.07;6.38;;;13.70;99.90;;;;;;5161848;27;20009;-89
2024/04/12 02:06:15;;;;;;;5.50;5.10;;;13.70;99.90;;;;;;5146889;27;20009;-87
2024/04/12 02:08:41;;;;;;;6.15;5.65;;;13.70;99.90;;;;;;5159716;27;20023;-88
2024/04/12 02:11:07;;;;;;;6.05;5.55;;;13.70;99.90;;;;;;5176786;27;20039;-90
2024/04/12 02:13:36;;;;;;;6.50;6.00;;;13.70;99.90;;;;;;5178498;27;20456;-88
2024/04/12 02:16:02;;;;;;;5.45;4.93;;;13.70;99.90;;;;;;5178741;27;20008;-88
2024/04/12 02:18:33;;;;;;;6.13;5.38;;;13.70;99.90;;;;;;5179174;27;20343;-88
2024/04/12 02:21:05;;;;;;;5.25;4.78;;;13.70;99.90;;;;;;5176888;27;20020;-87
2024/04/12 02:23:34;;;;;;;5.75;5.25;;;13.70;99.90;;;;;;5177979;27;20011;-88
2024/04/12 02:26:01;;;;;;;5.35;4.85;;;13.70;99.90;;;;;;5171901;27;20004;-89
2024/04/12 02:28:27;;;;;;;5.75;5.18;;;13.70;99.90;;;;;;5176026;27;20023;-87
2024/04/12 02:30:54;;;;;;;5.35;4.80;;;13.80;99.90;;;;;;5177045;27;20008;-88
2024/04/12 02:33:30;;;;;;;5.85;5.35;;;14.30;99.90;;;;;;5158818;27;20033;-88
2024/04/12 02:36:00;;;;;;;5.45;5.00;;;14.60;99.90;;;;;;5144241;27;20008;-88
2024/04/12 02:38:27;;;;;;;;;;;13.70;99.90;;;;;;5151708;27;20016;-88
2024/04/12 02:40:53;;;;;;;6.57;5.93;;;13.70;99.90;;;;;;5164932;27;19990;-88
2024/04/12 02:43:24;;;;;;;5.90;5.30;;;13.80;99.90;;;;;;5178550;27;20004;-88
2024/04/12 02:45:51;;;;;;;6.50;5.75;;;13.80;99.90;;;;;;5168537;27;20024;-90
2024/04/12 02:48:17;;;;;;;6.43;5.82;;;13.70;99.90;;;;;;5170513;27;20004;-88
2024/04/12 02:50:43;;;;;;;5.93;5.43;;;13.80;99.90;;;;;;5151366;27;20473;-89
2024/04/12 02:53:17;;;;;;;5.97;5.53;;;13.80;99.90;;;;;;5157517;27;20012;-88
2024/04/12 02:55:43;;;;;;;6.35;5.82;;;13.80;99.90;;;;;;5177106;27;20059;-88
2024/04/12 02:58:09;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;5178640;27;20019;-88
2024/04/12 03:00:37;;;;;;;6.60;5.70;;;14.50;99.90;;;;;;5176949;27;20004;-88
2024/04/12 03:03:06;;;;;;;6.60;6.03;;;13.80;99.90;;;;;;5178234;27;20366;-88
2024/04/12 03:05:32;;;;;;;6.82;6.20;;;13.70;99.90;;;;;;5176358;27;20012;-88
2024/04/12 03:08:01;;;;;;;6.03;5.47;;;13.80;99.90;;;;;;5176140;27;20076;-89
2024/04/12 03:10:28;;;;;;;6.88;6.32;;;13.80;99.90;;;;;;5176739;27;20053;-88
2024/04/12 03:12:53;;;;;;;6.13;5.45;;;13.70;99.90;;;;;;5161297;27;20005;-88
2024/04/12 03:15:20;;;;;;;6.32;5.72;;;13.70;99.90;;;;;;5149760;27;20370;-89
2024/04/12 03:17:48;;;;;;;6.53;5.93;;;13.70;99.90;;;;;;5190229;27;20004;-88
2024/04/12 03:20:15;;;;;;;6.68;6.10;;;13.70;99.90;;;;;;5184781;27;20446;-87
2024/04/12 03:22:44;;;;;;;6.13;5.63;;;13.70;99.90;;;;;;5181157;27;20453;-88
2024/04/12 03:25:09;;;;;;;7.75;6.53;;;13.70;99.90;;;;;;5178210;27;20013;-88
2024/04/12 03:27:35;;;;;;;7.95;5.80;;;13.70;99.90;;;;;;5179113;27;20004;-89
2024/04/12 03:30:01;;;;;;;7.18;6.43;;;13.70;99.90;;;;;;5176897;27;20019;-89
2024/04/12 03:32:32;;;;;;;7.57;6.25;;;13.70;99.90;;;;;;5183690;27;20008;-88
2024/04/12 03:35:00;;;;;;;7.22;6.60;;;13.70;99.90;;;;;;5157032;27;20009;-88
2024/04/12 03:37:36;;;;;;;7.75;6.95;;;13.70;99.90;;;;;;5146148;27;20005;-89
2024/04/12 03:40:16;;;;;;;7.70;7.00;;;13.70;99.90;;;;;;5148392;27;20013;-89
2024/04/12 03:42:45;;;;;;;6.93;6.32;;;13.70;99.90;;;;;;5179692;27;20108;-89
2024/04/12 03:45:13;;;;;;;8.90;6.88;;;13.70;99.90;;;;;;5181627;27;20011;-89
2024/04/12 03:47:40;;;;;;;7.85;7.15;;;13.70;99.90;;;;;;5181061;27;20105;-89
2024/04/12 03:50:13;;;;;;;8.35;7.45;;;13.70;99.90;;;;;;5180687;27;20008;-88
2024/04/12 03:52:45;;;;;;;9.25;7.90;;;13.70;99.90;;;;;;5179473;27;20012;-87
2024/04/12 03:55:11;;;;;;;13.30;7.78;;;13.70;99.90;;;;;;5159951;27;20015;-88
2024/04/12 03:57:42;;;;;;;10.55;8.60;;;13.60;99.90;;;;;;5179364;27;20012;-88
2024/04/12 04:00:11;;;;;;;19.05;9.68;;;13.70;99.90;;;;;;5179554;27;20011;-87
2024/04/12 04:02:37;;;;;;;9.68;8.63;;;13.70;99.90;;;;;;5179327;27;20009;-88
2024/04/12 04:05:16;;;;;;;9.55;8.70;;;13.60;99.90;;;;;;5179085;27;20371;-88
2024/04/12 04:07:45;;;;;;;9.70;8.68;;;13.70;99.90;;;;;;5179726;27;20344;-88
2024/04/12 04:10:13;;;;;;;10.82;8.95;;;13.60;99.90;;;;;;5180550;27;20004;-87
2024/04/12 04:12:45;;;;;;;11.77;10.18;;;13.60;99.90;;;;;;5179823;27;20012;-88
2024/04/12 04:15:14;;;;;;;15.23;9.98;;;13.90;99.90;;;;;;5180258;27;20422;-89
2024/04/12 04:17:40;;;;;;;12.55;10.57;;;13.60;99.90;;;;;;5179658;27;20019;-88
2024/04/12 04:20:06;;;;;;;15.50;9.38;;;13.50;99.90;;;;;;5180420;27;20001;-87
2024/04/12 04:25:01;;;;;;;12.20;11.10;;;13.50;99.90;;;;;;5163068;27;20052;-88
2024/04/12 04:27:27;;;;;;;12.40;11.10;;;13.50;99.90;;;;;;5184693;27;20008;-89
2024/04/12 04:29:56;;;;;;;12.43;11.30;;;13.50;99.90;;;;;;5182023;27;20097;-88
2024/04/12 04:32:22;;;;;;;12.07;10.90;;;13.50;99.90;;;;;;5180439;27;20005;-88
2024/04/12 04:34:54;;;;;;;12.27;11.07;;;13.50;99.90;;;;;;5179487;27;20005;-89
2024/04/12 04:37:23;;;;;;;12.13;11.02;;;13.50;99.90;;;;;;5194320;27;20008;-88
2024/04/12 04:39:48;;;;;;;13.52;12.07;;;13.50;99.90;;;;;;5184013;27;19997;-89
2024/04/12 04:42:14;;;;;;;13.55;12.18;;;13.40;99.90;;;;;;5198581;27;20040;-88
2024/04/12 04:44:42;;;;;;;16.05;12.10;;;13.40;99.90;;;;;;5195043;27;20005;-88
2024/04/12 04:47:09;;;;;;;14.32;12.02;;;13.50;99.90;;;;;;5198127;27;20019;-89
2024/04/12 04:49:35;;;;;;;12.98;11.75;;;13.50;99.90;;;;;;5180381;27;20019;-89
2024/04/12 04:52:02;;;;;;;15.40;11.35;;;13.50;99.90;;;;;;5180304;27;20001;-89
2024/04/12 04:54:28;;;;;;;12.18;11.00;;;13.50;99.90;;;;;;5179818;27;20017;-88
2024/04/12 04:56:54;;;;;;;13.45;11.80;;;13.40;99.90;;;;;;5179738;27;20004;-89
2024/04/12 04:59:28;;;;;;;13.32;11.88;;;13.50;99.90;;;;;;5178871;27;20019;-87
2024/04/12 05:01:55;;;;;;;12.73;11.40;;;13.40;99.90;;;;;;5180130;27;20533;-89
2024/04/12 05:04:21;;;;;;;13.18;11.98;;;13.40;99.90;;;;;;5179145;27;20012;-89
2024/04/12 05:06:48;;;;;;;14.68;11.50;;;13.40;99.90;;;;;;5179591;27;20011;-91
2024/04/12 05:09:18;;;;;;;13.82;12.10;;;13.40;99.90;;;;;;5180015;27;20587;-86
2024/04/12 05:11:50;;;;;;;13.30;11.95;;;13.40;99.90;;;;;;5177546;27;20083;-87
2024/04/12 05:15:10;;;;;;;13.23;11.65;;;13.40;99.90;;;;;;5165178;27;20005;-88
2024/04/12 05:17:09;;;;;;;12.13;10.73;;;13.50;99.90;;;;;;5163498;27;20061;-87
2024/04/12 05:19:40;;;;;;;13.30;10.63;;;13.80;99.90;;;;;;5174317;27;20009;-88
2024/04/12 05:22:19;;;;;;;;;;;13.40;99.90;;;;;;5165567;27;20030;-87
2024/04/12 05:24:45;;;;;;;11.43;10.32;;;13.50;99.90;;;;;;5175933;27;20008;-86
2024/04/12 05:27:11;;;;;;;14.05;10.90;;;13.40;99.90;;;;;;5164772;27;20019;-86
2024/04/12 05:29:37;;;;;;;15.80;11.80;;;13.40;99.90;;;;;;5176286;27;20004;-89
2024/04/12 05:32:06;;;;;;;14.95;11.38;;;13.50;99.90;;;;;;5163411;27;20008;-86
2024/04/12 05:34:32;;;;;;;16.13;11.15;;;13.50;99.90;;;;;;5156726;27;20016;-87
2024/04/12 05:37:04;;;;;;;21.30;12.40;;;13.50;99.90;;;;;;5175651;27;20056;-87
2024/04/12 05:39:33;;;;;;;12.80;11.13;;;13.50;99.90;;;;;;5177314;27;20437;-86
2024/04/12 05:42:05;;;;;;;16.48;11.52;;;13.50;99.90;;;;;;5177529;27;20012;-87
2024/04/12 05:44:34;;;;;;;14.63;11.13;;;13.50;99.90;;;;;;5176960;27;20019;-86
2024/04/12 05:47:00;;;;;;;26.98;12.70;;;13.50;99.90;;;;;;5166661;27;20005;-87
2024/04/12 05:49:26;;;;;;;12.55;11.23;;;13.60;99.90;;;;;;5161862;27;20041;-86
2024/04/12 05:51:55;;;;;;;22.80;11.57;;;13.50;99.90;;;;;;5176274;27;20000;-88
2024/04/12 05:54:21;;;;;;;17.92;12.02;;;13.60;99.90;;;;;;5176928;27;20009;-87
2024/04/12 05:56:47;;;;;;;17.00;11.88;;;14.20;99.90;;;;;;5181559;27;19993;-87
2024/04/12 05:59:13;;;;;;;18.85;11.88;;;13.60;99.90;;;;;;5159461;27;20008;-87
2024/04/12 06:01:43;;;;;;;14.25;10.57;;;13.70;99.90;;;;;;5177435;27;20008;-86
2024/04/12 06:04:10;;;;;;;14.75;11.07;;;13.60;99.90;;;;;;5170240;27;20012;-87
2024/04/12 06:06:42;;;;;;;17.10;11.25;;;13.70;99.90;;;;;;5162078;27;20926;-88
2024/04/12 06:09:21;;;;;;;14.75;10.75;;;13.60;99.90;;;;;;5171959;27;20005;-88
2024/04/12 06:11:57;;;;;;;14.45;10.82;;;13.70;99.90;;;;;;5177261;27;20016;-88
2024/04/12 06:14:24;;;;;;;20.27;12.45;;;13.70;99.90;;;;;;5178580;27;20005;-86
2024/04/12 06:16:56;;;;;;;20.98;12.02;;;13.70;99.90;;;;;;5186091;27;20015;-88
2024/04/12 06:19:24;;;;;;;19.08;11.70;;;14.10;99.90;;;;;;5179811;27;20082;-88
2024/04/12 06:21:50;;;;;;;13.80;10.70;;;13.70;99.90;;;;;;5178372;27;20074;-89
2024/04/12 06:24:26;;;;;;;17.08;11.43;;;14.10;99.90;;;;;;5178971;27;20040;-88
2024/04/12 06:26:57;;;;;;;17.33;12.15;;;13.80;99.90;;;;;;5174468;27;20004;-87
2024/04/12 06:29:26;;;;;;;17.20;10.80;;;13.70;99.90;;;;;;5170683;27;20449;-87
2024/04/12 06:31:56;;;;;;;20.38;11.70;;;13.80;99.90;;;;;;5165943;27;20053;-87
2024/04/12 06:34:22;;;;;;;20.42;12.02;;;13.80;99.90;;;;;;5177007;27;20019;-88
2024/04/12 06:36:56;;;;;;;18.63;11.25;;;13.80;99.90;;;;;;5178180;27;20005;-88
2024/04/12 06:39:26;;;;;;;14.02;11.20;;;13.80;99.90;;;;;;5178422;27;20027;-88
2024/04/12 06:41:57;;;;;;;16.73;11.23;;;13.90;99.90;;;;;;5177800;27;20009;-87
2024/04/12 06:44:24;;;;;;;16.60;11.52;;;13.90;99.90;;;;;;5178185;27;20050;-88
2024/04/12 06:46:53;;;;;;;18.35;10.77;;;13.90;99.90;;;;;;5178185;27;20008;-87
2024/04/12 06:49:26;;;;;;;22.73;11.05;;;13.90;99.90;;;;;;5177257;27;20005;-88
2024/04/12 06:54:41;;;;;;;18.10;10.40;;;14.30;99.90;;;;;;5172787;27;20023;-89
2024/04/12 06:57:08;;;;;;;19.70;10.70;;;14.10;99.90;;;;;;5176844;27;20575;-89
2024/04/12 06:59:40;;;;;;;14.50;9.57;;;14.00;99.90;;;;;;5176491;27;20016;-88
2024/04/12 07:02:07;;;;;;;16.20;9.95;;;14.00;99.90;;;;;;5176638;27;20012;-87
2024/04/12 07:04:38;;;;;;;18.52;10.75;;;14.00;99.90;;;;;;5175995;27;20013;-88
2024/04/12 07:07:06;;;;;;;16.90;11.15;;;14.10;99.90;;;;;;5155682;27;20019;-87
2024/04/12 07:09:32;;;;;;;15.43;9.40;;;14.30;99.90;;;;;;5177477;27;20015;-88
2024/04/12 07:12:05;;;;;;;14.55;10.35;;;14.10;99.90;;;;;;5182011;27;20060;-89
2024/04/12 07:14:33;;;;;;;12.10;9.63;;;14.20;99.90;;;;;;5174966;27;20013;-88
2024/04/12 07:16:59;;;;;;;19.58;10.27;;;14.20;99.90;;;;;;5158542;27;20009;-90
2024/04/12 07:19:26;;;;;;;14.75;9.20;;;14.20;99.90;;;;;;5155900;27;20019;-86
2024/04/12 07:21:54;;;;;;;13.68;9.40;;;14.30;99.90;;;;;;5175809;27;20005;-89
2024/04/12 07:24:22;;;;;;;16.85;9.95;;;14.30;99.90;;;;;;5177912;27;20018;-90
2024/04/12 07:26:49;;;;;;;25.80;9.85;;;14.30;99.90;;;;;;5152222;27;20041;-90
2024/04/12 07:29:15;;;;;;;17.42;10.10;;;14.40;99.90;;;;;;5146107;27;20024;-90
2024/04/12 07:31:42;;;;;;;14.27;9.23;;;14.40;99.90;;;;;;5165605;27;20004;-89
2024/04/12 07:34:08;;;;;;;15.90;10.43;;;14.90;99.90;;;;;;5178194;27;20445;-89
2024/04/12 07:36:34;;;;;;;15.15;9.40;;;14.50;99.90;;;;;;5147322;27;20020;-90
2024/04/12 07:39:04;;;;;;;19.38;9.52;;;14.60;99.90;;;;;;5144175;27;20001;-89
2024/04/12 07:41:33;;;;;;;21.17;9.60;;;14.50;99.90;;;;;;5177066;27;20005;-90
2024/04/12 07:43:59;;;;;;;17.55;9.95;;;14.60;99.90;;;;;;5176833;27;20005;-87
2024/04/12 07:46:33;;;;;;;16.30;10.07;;;14.50;99.90;;;;;;5176710;27;20008;-92
2024/04/12 07:49:00;;;;;;;16.08;10.93;;;14.60;99.90;;;;;;5177821;27;20031;-90
2024/04/12 07:51:31;;;;;;;16.83;9.48;;;14.60;99.90;;;;;;5177466;27;20004;-86
2024/04/12 07:54:03;;;;;;;13.90;8.32;;;14.70;99.90;;;;;;5176499;27;20008;-86
2024/04/12 07:56:37;;;;;;;18.88;9.43;;;14.70;99.90;;;;;;5165137;27;20429;-86
2024/04/12 07:59:24;;;;;;;14.63;9.20;;;14.70;99.90;;;;;;5158224;27;20015;-91
2024/04/12 08:01:53;;;;;;;14.18;8.70;;;14.80;99.90;;;;;;5148924;27;20134;-92
2024/04/12 08:04:36;;;;;;;12.95;7.95;;;14.80;99.90;;;;;;5167098;27;20016;-92
2024/04/12 08:07:13;;;;;;;11.77;8.20;;;14.90;99.90;;;;;;5152230;27;20136;-90
2024/04/12 08:09:46;;;;;;;15.00;9.32;;;14.90;99.90;;;;;;5172290;27;20459;-89
2024/04/12 08:12:15;;;;;;;13.77;7.65;;;15.00;99.90;;;;;;5174464;27;20087;-87
2024/04/12 08:15:06;;;;;;;20.30;9.23;;;15.00;99.90;;;;;;5152121;27;20027;-89
2024/04/12 08:17:39;;;;;;;13.27;8.35;;;15.00;99.90;;;;;;5163414;27;20009;-89
2024/04/12 08:20:13;;;;;;;14.15;7.95;;;15.10;99.90;;;;;;5172304;27;20013;-88
2024/04/12 08:22:42;;;;;;;14.07;8.07;;;15.10;99.90;;;;;;5174454;27;20036;-90
2024/04/12 08:25:08;;;;;;;12.95;8.48;;;15.10;99.90;;;;;;5171849;27;20472;-86
2024/04/12 08:27:35;;;;;;;13.70;7.70;;;15.20;99.90;;;;;;5181384;27;20057;-86
2024/04/12 08:30:00;;;;;;;11.50;8.05;;;15.20;99.90;;;;;;5153993;27;20445;-86
2024/04/12 08:32:31;;;;;;;11.93;7.68;;;15.20;99.90;;;;;;5179628;27;20019;-91
2024/04/12 08:35:06;;;;;;;11.15;7.22;;;15.30;99.90;;;;;;5157569;27;20008;-88
2024/04/12 08:37:36;;;;;;;11.50;7.00;;;15.30;99.90;;;;;;5195983;27;20008;-87
2024/04/12 08:40:08;;;;;;;;;;;15.30;99.90;;;;;;5151857;27;20009;-89
2024/04/12 08:42:34;;;;;;;10.35;5.72;;;15.30;99.90;;;;;;5174607;27;19928;-92
2024/04/12 08:45:13;;;;;;;16.50;6.95;;;15.50;99.90;;;;;;5177220;27;20041;-90
2024/04/12 08:47:51;;;;;;;10.93;5.75;;;15.30;99.90;;;;;;5164557;27;20005;-91
2024/04/12 08:50:25;;;;;;;7.78;5.75;;;15.30;99.90;;;;;;5173700;27;20389;-90
2024/04/12 08:52:53;;;;;;;8.90;5.93;;;15.40;99.90;;;;;;5165794;27;20016;-89
2024/04/12 08:55:23;;;;;;;8.32;5.53;;;15.40;99.90;;;;;;5161240;27;20051;-88
2024/04/12 08:57:56;;;;;;;10.45;5.32;;;15.70;99.90;;;;;;5164302;27;20481;-87
2024/04/12 09:00:28;;;;;;;11.38;4.72;;;15.50;99.90;;;;;;5178718;27;20345;-87
2024/04/12 09:02:59;;;;;;;14.65;5.22;;;15.60;99.90;;;;;;5167491;27;20080;-86
2024/04/12 09:05:26;;;;;;;7.68;5.10;;;15.60;99.90;;;;;;5149519;27;20013;-88
2024/04/12 09:07:56;;;;;;;7.80;4.40;;;16.10;99.90;;;;;;5149068;27;20011;-86
2024/04/12 09:10:22;;;;;;;9.85;5.53;;;15.60;99.90;;;;;;5160383;27;20009;-86
2024/04/12 09:12:48;;;;;;;8.68;5.22;;;15.70;99.90;;;;;;5160608;27;20012;-85
2024/04/12 09:15:23;;;;;;;9.27;5.20;;;15.70;99.90;;;;;;5147923;27;20080;-85
2024/04/12 09:17:59;;;;;;;15.52;5.80;;;15.80;99.90;;;;;;5156110;27;20012;-84
2024/04/12 09:20:35;;;;;;;13.00;6.15;;;16.20;99.90;;;;;;5154494;27;20487;-83
2024/04/12 09:23:13;;;;;;;11.95;6.55;;;15.80;99.90;;;;;;5159556;27;20500;-83
2024/04/12 09:25:54;;;;;;;8.52;5.07;;;16.50;99.90;;;;;;5145552;27;20663;-84
2024/04/12 09:28:22;;;;;;;11.13;4.90;;;15.90;99.90;;;;;;5149439;27;20001;-83
2024/04/12 09:33:33;;;;;;;8.30;5.65;;;15.90;99.90;;;;;;5141263;27;20020;-83
2024/04/12 09:36:13;;;;;;;13.60;5.70;;;15.90;99.90;;;;;;5150603;27;20471;-84
2024/04/12 09:38:40;;;;;;;11.75;5.65;;;15.90;99.90;;;;;;5152990;27;20013;-84
2024/04/12 09:41:31;;;;;;;9.52;6.25;;;16.00;99.90;;;;;;5166051;27;20037;-83
2024/04/12 09:44:03;;;;;;;8.18;6.13;;;15.90;99.90;;;;;;5146693;27;20005;-84
2024/04/12 10:37:22;;;;;;;8.27;6.38;;;16.10;99.90;;;;;;5156188;27;20033;-84
2024/04/12 10:39:44;;;;;;;14.43;2.45;;;17.70;99.90;;;;;;5179345;27;20027;-92
2024/04/12 10:42:13;;;;;;;2.40;1.80;;;16.90;99.90;;;;;;5176534;27;20005;-91
2024/04/12 10:44:40;;;;;;;4.47;2.28;;;17.00;99.90;;;;;;5183982;27;20015;-90
2024/04/12 10:47:12;;;;;;;2.67;1.90;;;17.40;99.90;;;;;;5185407;27;20370;-92
2024/04/12 10:49:42;;;;;;;3.33;1.90;;;17.00;99.90;;;;;;5184964;27;19988;-92
2024/04/12 10:52:13;;;;;;;3.60;1.90;;;17.90;99.90;;;;;;5197698;27;20056;-92
2024/04/12 10:54:39;;;;;;;4.28;1.55;;;17.20;99.90;;;;;;5183168;27;20004;-91
2024/04/12 10:57:06;;;;;;;5.70;2.00;;;17.10;99.90;;;;;;5180911;27;20008;-91
2024/04/12 10:59:34;;;;;;;4.28;2.28;;;16.90;99.90;;;;;;5180946;27;20041;-92
2024/04/12 11:02:00;;;;;;;4.25;1.60;;;17.20;99.90;;;;;;5180891;27;20061;-93
2024/04/12 11:04:34;;;;;;;4.57;1.83;;;17.10;99.90;;;;;;5181202;27;20004;-91
2024/04/12 11:07:00;;;;;;;3.35;1.83;;;17.40;99.90;;;;;;5181366;27;20008;-92
2024/04/12 11:09:37;;;;;;;5.55;1.67;;;18.20;99.90;;;;;;5181393;27;20011;-92
2024/04/12 11:12:09;;;;;;;2.60;1.38;;;18.10;99.90;;;;;;5182782;27;20004;-92
2024/04/12 11:14:35;;;;;;;5.00;1.70;;;17.10;99.90;;;;;;5181591;27;20011;-94
2024/04/12 11:33:32;;;;;;;1.60;1.20;;;17.30;99.90;;;;;;5182355;27;20016;-92
2024/04/12 11:36:10;;;;;;;2.65;1.45;;;17.40;99.90;;;;;;5186040;27;20009;-92
2024/04/12 11:38:37;;;;;;;2.90;1.58;;;17.40;99.90;;;;;;5190616;27;20000;-92
2024/04/12 11:41:04;;;;;;;5.53;1.58;;;17.40;99.90;;;;;;5194246;27;20012;-91
2024/04/12 11:43:32;;;;;;;3.72;1.48;;;17.40;99.90;;;;;;5197849;27;19997;-92
2024/04/12 11:45:58;;;;;;;3.05;1.20;;;17.40;99.90;;;;;;5198828;27;20019;-90
2024/04/12 11:48:31;;;;;;;4.60;1.92;;;17.50;99.90;;;;;;5201072;27;20008;-89
2024/04/12 11:50:59;;;;;;;2.85;1.63;;;17.60;99.90;;;;;;5188557;27;20019;-89
2024/04/12 11:53:25;;;;;;;3.72;1.70;;;17.60;99.90;;;;;;5187081;27;20005;-92
2024/04/12 11:55:51;;;;;;;3.00;1.60;;;17.70;99.90;;;;;;5184582;27;20013;-92
2024/04/12 11:58:16;;;;;;;5.10;1.30;;;17.60;99.90;;;;;;5183549;27;20078;-92
2024/04/12 12:00:48;;;;;;;2.28;1.52;;;17.80;99.90;;;;;;5184281;27;20016;-91
2024/04/12 12:03:15;;;;;;;2.08;1.00;;;17.80;99.90;;;;;;5184359;27;20000;-91
2024/04/12 12:05:46;;;;;;;2.97;1.60;;;17.80;99.90;;;;;;5183772;27;20068;-93
2024/04/12 12:08:13;;;;;;;;;;;17.80;99.90;;;;;;5184288;27;20010;-91
2024/04/12 12:10:44;;;;;;;2.58;1.10;;;17.80;99.90;;;;;;5198458;27;19936;-91
2024/04/12 12:13:09;;;;;;;2.65;1.08;;;18.30;99.90;;;;;;5194086;27;20015;-93
2024/04/12 12:15:35;;;;;;;3.08;1.10;;;18.00;99.90;;;;;;5185464;27;20005;-93
2024/04/12 12:18:00;;;;;;;3.38;1.50;;;17.90;99.90;;;;;;5185504;27;20015;-92
2024/04/12 12:20:30;;;;;;;1.45;1.15;;;17.90;99.90;;;;;;5183670;27;20012;-90
2024/04/12 12:22:56;;;;;;;9.18;1.30;;;18.10;99.90;;;;;;5184290;27;20015;-90
2024/04/12 12:25:21;;;;;;;3.67;1.30;;;18.50;99.90;;;;;;5183685;27;20004;-90
2024/04/12 12:27:49;;;;;;;2.88;0.90;;;18.00;99.90;;;;;;5185679;27;20344;-92
2024/04/12 12:30:18;;;;;;;4.90;1.40;;;18.20;99.90;;;;;;5184891;27;20016;-91
2024/04/12 12:32:44;;;;;;;3.78;1.40;;;18.00;99.90;;;;;;5197674;27;20106;-90
2024/04/12 12:35:18;;;;;;;2.40;1.33;;;18.00;99.90;;;;;;5184463;27;20000;-91
2024/04/12 12:37:46;;;;;;;3.33;1.30;;;17.90;99.90;;;;;;5184546;27;20012;-92
2024/04/12 12:40:13;;;;;;;1.92;1.27;;;18.40;99.90;;;;;;5183833;27;20336;-92
2024/04/12 12:42:41;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5185732;27;20015;-90
2024/04/12 12:45:11;;;;;;;2.25;1.10;;;18.00;99.90;;;;;;5183652;27;20019;-92
2024/04/12 12:47:37;;;;;;;4.22;1.10;;;18.10;99.90;;;;;;5183280;27;20020;-92
2024/04/12 12:50:03;;;;;;;3.15;1.25;;;18.40;99.90;;;;;;5184482;27;20152;-91
2024/04/12 12:52:32;;;;;;;3.30;1.85;;;18.20;99.90;;;;;;5183355;27;20108;-91
2024/04/12 12:55:00;;;;;;;5.43;1.38;;;18.10;99.90;;;;;;5184226;27;20018;-91
2024/04/12 12:57:26;;;;;;;4.63;1.42;;;18.10;99.90;;;;;;5183711;27;20008;-92
2024/04/12 12:59:54;;;;;;;2.92;1.23;;;18.10;99.90;;;;;;5183129;27;20023;-91
2024/04/12 13:02:20;;;;;;;2.63;1.10;;;18.00;99.90;;;;;;5182743;27;20019;-91
2024/04/12 13:04:49;;;;;;;2.72;1.02;;;18.10;99.90;;;;;;5182783;27;20000;-92
2024/04/12 13:07:17;;;;;;;2.47;1.42;;;18.60;99.90;;;;;;5182617;27;20019;-91
2024/04/12 13:09:43;;;;;;;3.08;1.02;;;18.60;99.90;;;;;;5181340;27;20019;-92
2024/04/12 13:12:09;;;;;;;2.58;1.15;;;18.00;99.90;;;;;;5183069;27;20004;-91
2024/04/12 13:14:44;;;;;;;1.27;1.15;;;18.00;99.90;;;;;;5183803;27;20479;-90
2024/04/12 13:17:12;;;;;;;2.25;1.38;;;18.10;99.90;;;;;;5182524;27;20045;-93
2024/04/12 13:19:41;;;;;;;2.53;1.52;;;18.10;99.90;;;;;;5182914;27;20012;-92
2024/04/12 13:22:12;;;;;;;4.35;1.67;;;18.30;99.90;;;;;;5182332;27;20045;-92
2024/04/12 13:24:38;;;;;;;1.60;0.93;;;18.20;99.90;;;;;;5194866;27;19996;-91
2024/04/12 13:27:07;;;;;;;4.82;1.77;;;18.80;99.90;;;;;;5190413;27;20061;-92
2024/04/12 13:29:34;;;;;;;2.03;1.20;;;18.30;99.90;;;;;;5192624;27;20005;-92
2024/04/12 13:32:00;;;;;;;2.63;1.25;;;18.60;99.90;;;;;;5195666;27;20005;-91
2024/04/12 13:34:26;;;;;;;2.10;1.30;;;18.50;99.90;;;;;;5183122;27;20000;-93
2024/04/12 13:36:53;;;;;;;1.73;1.42;;;18.40;99.90;;;;;;5181845;27;20044;-92
2024/04/12 13:39:24;;;;;;;2.53;1.42;;;18.50;99.90;;;;;;5182151;27;20011;-92
2024/04/12 13:41:54;;;;;;;1.80;1.17;;;18.50;99.90;;;;;;5182409;27;20001;-92
2024/04/12 13:50:46;;;;;;;5.57;1.47;;;18.50;99.90;;;;;;5181636;27;20014;-93
2024/04/12 13:52:43;;;;;;;2.35;1.23;;;18.70;99.90;;;;;;5182310;27;20018;-91
2024/04/12 13:55:11;;;;;;;1.70;1.00;;;18.70;99.90;;;;;;5181939;27;20015;-92
2024/04/12 13:57:40;;;;;;;4.07;1.27;;;18.80;99.90;;;;;;5181767;27;20132;-91
2024/04/12 14:00:10;;;;;;;14.00;1.33;;;18.90;99.90;;;;;;5181942;27;20020;-92
2024/04/12 14:02:37;;;;;;;3.88;1.10;;;18.90;99.90;;;;;;5181610;27;20020;-93
2024/04/12 14:05:03;;;;;;;2.00;1.05;;;19.00;99.90;;;;;;5182034;27;20044;-91
2024/04/12 14:07:33;;;;;;;1.63;0.93;;;19.00;99.90;;;;;;5183639;27;20079;-92
2024/04/12 14:10:04;;;;;;;12.68;1.20;;;19.00;99.90;;;;;;5179902;27;20092;-90
2024/04/12 14:12:30;;;;;;;4.88;1.17;;;19.00;99.90;;;;;;5183920;27;20004;-93