Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:35;;;;;;;6.00;3.67;;;;;;;9.12;100.00;99940.63;6221589;28;20351;-90
2022/12/26 00:04:37;;;;;;;5.63;3.95;;;;;;;9.08;100.00;99940.06;6222417;28;20037;-91
2022/12/26 00:07:53;;;;;;;5.72;3.92;;;;;;;9.01;100.00;99947.47;6219922;28;20123;-91
2022/12/26 00:10:54;;;;;;;5.53;4.35;;;;;;;9.02;100.00;99936.22;6230813;28;20077;-91
2022/12/26 00:14:03;;;;;;;7.60;4.80;;;;;;;8.99;100.00;99943.38;6219947;28;20042;-91
2022/12/26 00:17:05;;;;;;;7.72;4.55;;;;;;;8.97;100.00;99934.97;6234735;28;20080;-92
2022/12/26 00:20:07;;;;;;;5.60;3.95;;;;;;;8.99;100.00;99936.50;6205207;28;20038;-93
2022/12/26 00:23:10;;;;;;;5.85;3.97;;;;;;;9.14;100.00;99949.06;6212320;28;20053;-93
2022/12/26 00:26:21;;;;;;;5.97;4.50;;;;;;;9.21;100.00;99939.88;6201647;28;20041;-93
2022/12/26 00:29:23;;;;;;;5.95;4.55;;;;;;;9.15;100.00;99928.28;6222195;28;20060;-93
2022/12/26 00:32:26;;;;;;;5.80;4.20;;;;;;;9.19;100.00;99929.69;6198210;28;20393;-93
2022/12/26 00:35:28;;;;;;;6.32;4.63;;;;;;;9.15;100.00;99928.28;6194183;28;20525;-93
2022/12/26 00:38:30;;;;;;;8.35;5.32;;;;;;;9.18;100.00;99922.88;6213301;28;20415;-92
2022/12/26 00:41:32;;;;;;;9.27;6.20;;;;;;;9.18;100.00;99920.28;6229090;28;20403;-92
2022/12/26 00:44:34;;;;;;;9.45;6.50;;;;;;;9.22;100.00;99921.69;6216133;28;20038;-93
2022/12/26 00:47:35;;;;;;;9.45;6.03;;;;;;;9.21;100.00;99930.34;6222903;28;20049;-92
2022/12/26 00:50:37;;;;;;;8.52;5.72;;;;;;;9.20;100.00;99927.91;6229454;28;20037;-92
2022/12/26 00:53:39;;;;;;;11.18;6.47;;;;;;;9.18;100.00;99940.13;6220415;28;20045;-93
2022/12/26 00:56:41;;;;;;;10.52;6.80;;;;;;;9.20;100.00;99938.25;6204355;28;20583;-93
2022/12/26 00:59:43;;;;;;;9.52;6.65;;;;;;;9.16;100.00;99952.34;6238291;28;20068;-93
2022/12/26 01:02:45;;;;;;;11.38;6.93;;;;;;;9.13;100.00;99960.34;6219941;28;20042;-91
2022/12/26 01:05:50;;;;;;;10.43;7.40;;;;;;;9.14;100.00;99973.16;6214699;28;20050;-93
2022/12/26 01:08:52;;;;;;;9.82;6.90;;;;;;;9.20;100.00;99970.03;6211751;28;20038;-92
2022/12/26 01:11:54;;;;;;;10.88;6.53;;;;;;;9.19;100.00;99962.41;6203876;28;20040;-93
2022/12/26 01:15:01;;;;;;;9.10;6.82;;;;;;;9.23;100.00;99966.38;6207179;28;20046;-93
2022/12/26 01:18:03;;;;;;;10.95;6.72;;;;;;;9.28;100.00;99961.66;6218800;28;20041;-93
2022/12/26 01:21:07;;;;;;;9.57;7.05;;;;;;;9.23;100.00;99972.38;6217931;28;20148;-93
2022/12/26 01:24:09;;;;;;;9.85;6.90;;;;;;;9.18;100.00;99979.69;6223505;28;20034;-93
2022/12/26 01:27:12;;;;;;;10.15;7.22;;;;;;;9.17;100.00;99979.81;6218948;28;20045;-94
2022/12/26 01:30:14;;;;;;;11.43;7.95;;;;;;;9.17;100.00;99990.97;6235995;28;20114;-94
2022/12/26 01:33:18;;;;;;;10.27;7.55;;;;;;;9.23;100.00;99997.38;6220611;28;20045;-95
2022/12/26 01:36:20;;;;;;;9.68;6.68;;;;;;;9.14;100.00;99996.38;6213548;28;20783;-95
2022/12/26 01:39:21;;;;;;;12.27;6.78;;;;;;;9.01;100.00;100006.84;6229793;28;20034;-95
2022/12/26 01:42:25;;;;;;;10.73;6.85;;;;;;;8.88;100.00;100002.81;6221256;28;20117;-95
2022/12/26 01:45:29;;;;;;;11.25;6.65;;;;;;;8.85;100.00;100024.53;6232943;28;20041;-95
2022/12/26 01:48:34;;;;;;;10.38;6.55;;;;;;;8.82;100.00;100029.94;6213052;28;20033;-95
2022/12/26 01:51:40;;;;;;;10.07;6.53;;;;;;;8.78;100.00;100042.25;6226803;28;20319;-93
2022/12/26 01:54:46;;;;;;;9.52;6.35;;;;;;;8.75;100.00;100032.19;6230395;28;20144;-94
2022/12/26 01:58:07;;;;;;;10.45;6.78;;;;;;;8.69;100.00;100030.06;6210609;28;20038;-95
2022/12/26 02:01:09;;;;;;;10.30;6.25;;;;;;;8.56;100.00;100026.84;6223947;28;20392;-95
2022/12/26 02:07:39;;;;;;;12.35;6.25;;;;;;;8.47;100.00;100032.72;6226659;28;20142;-94
2022/12/26 02:10:47;;;;;;;8.68;5.68;;;;;;;8.43;100.00;100029.56;6209764;28;20130;-95
2022/12/26 02:13:49;;;;;;;9.10;6.32;;;;;;;8.46;100.00;100036.25;6224521;28;20053;-95
2022/12/26 02:16:51;;;;;;;9.80;6.95;;;;;;;8.43;100.00;100037.31;6223423;28;20071;-94
2022/12/26 02:20:21;;;;;;;13.52;7.53;;;;;;;8.41;100.00;100049.50;6221388;28;20119;-95
2022/12/26 02:23:54;;;;;;;10.70;6.72;;;;;;;8.39;100.00;100041.00;6220002;28;20543;-95
2022/12/26 02:27:14;;;;;;;10.30;6.43;;;;;;;8.36;100.00;100049.81;6222302;28;20499;-94
2022/12/26 02:30:34;;;;;;;8.57;5.78;;;;;;;8.36;100.00;100043.84;6196188;28;20069;-95
2022/12/26 02:34:07;;;;;;;11.13;7.15;;;;;;;8.35;100.00;100050.75;6226249;28;20049;-96
2022/12/26 02:37:34;;;;;;;11.88;6.28;;;;;;;8.40;100.00;100043.50;6197862;28;20444;-94
2022/12/26 02:40:46;;;;;;;8.27;5.80;;;;;;;8.50;100.00;100045.38;6224577;28;20068;-95
2022/12/26 02:47:01;;;;;;;9.43;5.85;;;;;;;8.56;100.00;100037.97;6201567;28;20133;-95
2022/12/26 02:48:13;;;;;;;7.97;5.95;;;;;;;8.58;100.00;100027.53;6231253;28;20175;-95
2022/12/26 03:19:35;;;;;;;7.43;5.75;;;;;;;8.83;100.00;100060.78;6236632;28;20073;-95
2022/12/26 03:22:42;;;;;;;9.00;6.00;;;;;;;8.87;100.00;100055.38;6234881;28;20049;-95
2022/12/26 03:32:43;;;;;;;10.07;6.17;;;;;;;8.84;100.00;100066.75;6236441;28;20050;-95
2022/12/26 03:35:45;;;;;;;9.52;6.05;;;;;;;8.84;100.00;100077.91;6231022;28;20037;-95
2022/12/26 03:39:06;;;;;;;8.70;5.95;;;;;;;8.93;100.00;100080.72;6226808;28;20720;-95
2022/12/26 04:46:30;;;;;;;8.90;6.53;;;;;;;8.72;100.00;100109.84;6081966;29;20083;-93
2022/12/26 04:53:02;;;;;;;9.32;5.38;;;;;;;8.66;100.00;100117.25;6141320;28;20903;-93
2022/12/26 04:56:04;;;;;;;10.10;5.57;;;;;;;8.62;100.00;100112.31;6205828;28;20227;-93
2022/12/26 04:59:06;;;;;;;7.30;5.30;;;;;;;8.60;100.00;100119.34;6210088;28;20052;-93
2022/12/26 05:12:19;;;;;;;7.38;5.10;;;;;;;8.64;100.00;100135.41;6228007;28;20468;-93
2022/12/26 05:15:21;;;;;;;7.65;5.10;;;;;;;8.74;100.00;100138.09;6223839;28;20042;-93
2022/12/26 05:29:02;;;;;;;10.23;5.45;;;;;;;8.83;100.00;100156.28;6167779;28;20157;-93
2022/12/26 05:32:04;;;;;;;9.05;5.70;;;;;;;8.79;100.00;100148.88;6180362;28;20048;-92
2022/12/26 05:35:07;;;;;;;8.23;5.20;;;;;;;8.75;100.00;100161.22;6175792;28;20674;-92
2022/12/26 05:38:09;;;;;;;8.95;5.75;;;;;;;8.77;100.00;100164.50;6156515;28;20047;-92
2022/12/26 05:41:11;;;;;;;6.30;4.20;;;;;;;8.69;100.00;100169.41;6157607;28;20648;-92
2022/12/26 05:44:13;;;;;;;5.60;3.80;;;;;;;8.70;100.00;100172.84;6173746;28;20140;-91
2022/12/26 05:47:15;;;;;;;5.63;3.45;;;;;;;8.71;100.00;100166.72;6173230;28;20054;-91
2022/12/26 05:50:16;;;;;;;4.03;3.00;;;;;;;8.65;100.00;100149.97;6159393;28;20103;-91
2022/12/26 05:53:18;;;;;;;3.88;2.70;;;;;;;8.61;100.00;100156.28;6168206;28;20077;-92
2022/12/26 05:56:24;;;;;;;4.22;2.88;;;;;;;8.65;100.00;100159.47;6213699;28;20526;-91
2022/12/26 05:59:26;;;;;;;4.05;2.75;;;;;;;8.55;100.00;100159.34;6235357;28;20116;-91
2022/12/26 06:02:28;;;;;;;4.00;2.80;;;;;;;8.58;100.00;100172.00;6237148;28;20042;-90
2022/12/26 06:05:30;;;;;;;5.40;3.28;;;;;;;8.54;100.00;100155.91;6234670;28;20038;-90
2022/12/26 06:08:33;;;;;;;4.90;3.13;;;;;;;8.56;100.00;100153.25;6229721;28;20048;-90
2022/12/26 06:11:34;;;;;;;5.72;3.80;;;;;;;8.49;100.00;100159.81;6214398;28;20498;-90
2022/12/26 06:14:36;;;;;;;6.05;4.03;;;;;;;8.38;100.00;100153.66;6235682;28;20427;-90
2022/12/26 06:17:38;;;;;;;4.88;3.88;;;;;;;8.26;100.00;100161.50;6207324;28;20051;-91
2022/12/26 06:20:40;;;;;;;6.45;4.45;;;;;;;8.08;100.00;100161.13;6235338;28;20057;-90
2022/12/26 06:23:42;;;;;;;7.35;5.05;;;;;;;8.02;100.00;100171.88;6228014;28;20042;-90
2022/12/26 06:26:43;;;;;;;9.93;6.13;;;;;;;7.95;100.00;100185.25;6234145;28;20072;-90
2022/12/26 06:29:45;;;;;;;8.88;5.95;;;;;;;7.97;100.00;100196.25;6232369;28;20033;-90
2022/12/26 06:32:47;;;;;;;9.50;6.40;;;;;;;7.91;100.00;100191.53;6236945;28;20033;-90
2022/12/26 06:35:49;;;;;;;9.85;6.25;;;;;;;7.93;100.00;100194.84;6213283;28;20060;-90
2022/12/26 06:38:51;;;;;;;10.65;6.90;;;;;;;8.11;100.00;100207.31;6229081;28;20041;-91
2022/12/26 06:41:53;;;;;;;10.27;6.32;;;;;;;8.21;100.00;100203.09;6236634;28;20080;-91
2022/12/26 06:44:55;;;;;;;9.95;6.15;;;;;;;8.30;100.00;100191.31;6232970;28;20825;-90
2022/12/26 06:47:58;;;;;;;8.80;5.93;;;;;;;8.28;100.00;100193.97;6214167;28;20610;-90
2022/12/26 06:51:04;;;;;;;10.95;7.25;;;;;;;8.17;100.00;100188.78;6229573;28;20053;-90
2022/12/26 06:54:06;;;;;;;12.48;6.50;;;;;;;8.32;100.00;100192.84;6229945;28;20033;-90
2022/12/26 06:57:08;;;;;;;10.25;6.72;;;;;;;8.36;100.00;100176.16;6211622;28;20037;-90
2022/12/26 07:00:11;;;;;;;10.77;6.40;;;;;;;8.27;100.00;100166.53;6231479;28;20045;-91
2022/12/26 07:03:12;;;;;;;12.18;7.38;;;;;;;8.29;100.00;100172.41;6197590;28;20046;-90
2022/12/26 07:06:44;;;;;;;10.77;6.05;;;;;;;8.16;100.00;100166.53;6222177;28;20050;-90
2022/12/26 07:09:45;;;;;;;;;;;;;;;8.09;100.00;100178.25;6128029;29;20051;-90
2022/12/26 07:12:47;;;;;;;10.48;6.40;;;;;;;8.05;100.00;100177.66;6119708;29;19926;-90
2022/12/26 07:15:49;;;;;;;9.73;6.15;;;;;;;8.19;100.00;100195.47;6133814;29;20081;-90
2022/12/26 07:18:53;;;;;;;9.38;6.30;;;;;;;8.11;100.00;100190.06;6132289;29;20039;-90
2022/12/26 07:21:54;;;;;;;10.13;6.05;;;;;;;8.22;100.00;100178.13;6133284;29;20071;-90
2022/12/26 07:24:56;;;;;;;9.85;6.28;;;;;;;8.21;100.00;100177.31;6133573;29;20082;-90
2022/12/26 07:27:59;;;;;;;9.80;6.20;;;;;;;8.22;100.00;100184.13;6100699;29;20047;-90
2022/12/26 07:31:01;;;;;;;10.02;6.15;;;;;;;8.30;100.00;100174.06;6133592;29;20054;-90
2022/12/26 07:34:03;;;;;;;10.35;6.32;;;;;;;8.30;100.00;100163.75;6128768;28;20059;-90
2022/12/26 07:37:05;;;;;;;11.80;6.82;;;;;;;8.20;100.00;100193.75;6127298;28;20127;-90
2022/12/26 07:40:07;;;;;;;11.18;6.65;;;;;;;8.00;100.00;100200.38;6135412;29;20115;-90
2022/12/26 07:43:09;;;;;;;10.18;6.72;;;;;;;7.88;100.00;100196.13;6132912;29;20231;-90
2022/12/26 07:46:11;;;;;;;10.30;5.90;;;;;;;7.78;100.00;100208.84;6181442;28;20053;-89
2022/12/26 07:49:13;;;;;;;10.43;6.25;;;;;;;7.81;100.00;100221.50;6213049;28;20037;-90
2022/12/26 07:52:15;;;;;;;9.30;5.90;;;;;;;7.85;100.00;100222.94;6201910;28;20045;-90
2022/12/26 07:55:17;;;;;;;9.63;6.25;;;;;;;7.75;100.00;100234.81;6217621;28;20511;-90
2022/12/26 07:58:20;;;;;;;8.07;5.55;;;;;;;7.81;100.00;100242.09;6216321;28;20423;-90
2022/12/26 08:01:21;;;;;;;10.15;5.57;;;;;;;7.82;100.00;100237.78;6222854;28;20061;-90
2022/12/26 08:04:24;;;;;;;10.73;6.15;;;;;;;7.85;100.00;100242.69;6217228;28;20054;-91
2022/12/26 08:07:26;;;;;;;8.90;5.47;;;;;;;7.85;100.00;100235.81;6219629;28;20736;-90
2022/12/26 08:10:28;;;;;;;8.40;5.53;;;;;;;7.80;100.00;100226.75;6222648;28;20180;-90
2022/12/26 08:13:30;;;;;;;10.88;6.40;;;;;;;7.83;100.00;100235.09;6221683;28;20049;-90
2022/12/26 08:16:32;;;;;;;8.15;5.20;;;;;;;7.86;100.00;100224.56;6217515;28;20053;-90
2022/12/26 08:19:34;;;;;;;8.48;5.47;;;;;;;7.82;100.00;100233.44;6217455;28;20534;-90
2022/12/26 08:22:35;;;;;;;9.40;5.68;;;;;;;7.75;100.00;100237.38;6219185;28;20034;-90
2022/12/26 08:25:37;;;;;;;8.70;5.47;;;;;;;7.78;100.00;100250.06;6218583;28;20049;-90
2022/12/26 08:28:40;;;;;;;9.82;5.72;;;;;;;7.71;100.00;100236.78;6227102;28;20526;-89
2022/12/26 08:31:42;;;;;;;8.13;4.95;;;;;;;7.73;100.00;100244.44;6230125;28;20041;-90
2022/12/26 08:34:44;;;;;;;8.60;5.20;;;;;;;7.83;100.00;100252.31;6214489;28;20172;-90
2022/12/26 08:37:46;;;;;;;10.48;5.32;;;;;;;7.96;100.00;100253.88;6232666;28;20042;-90
2022/12/26 08:40:55;;;;;;;7.95;5.13;;;;;;;8.04;100.00;100257.66;6232166;28;20049;-89
2022/12/26 08:43:57;;;;;;;9.82;5.35;;;;;;;8.09;100.00;100264.13;6217605;28;20510;-90
2022/12/26 08:47:18;;;;;;;8.98;5.68;;;;;;;8.07;100.00;100260.00;6228613;28;20411;-90
2022/12/26 08:50:20;;;;;;;10.65;5.22;;;;;;;8.03;100.00;100263.75;6228574;28;20148;-90
2022/12/26 08:53:22;;;;;;;7.55;4.93;;;;;;;7.98;100.00;100249.44;6218125;28;20533;-89
2022/12/26 08:56:26;;;;;;;7.80;4.78;;;;;;;8.01;100.00;100250.97;6227014;28;20148;-90
2022/12/26 08:59:28;;;;;;;8.18;5.15;;;;;;;8.02;100.00;100251.78;6235332;28;20056;-90
2022/12/26 09:02:29;;;;;;;7.22;4.88;;;;;;;8.13;100.00;100257.00;6235488;28;20614;-90
2022/12/26 09:05:31;;;;;;;6.32;4.65;;;;;;;8.14;100.00;100251.72;6206569;28;20049;-90
2022/12/26 09:08:34;;;;;;;9.57;5.00;;;;;;;8.22;100.00;100261.47;6238606;28;20047;-90
2022/12/26 09:11:38;;;;;;;9.77;4.78;;;;;;;8.32;100.00;100249.56;6230557;28;20045;-90
2022/12/26 09:14:39;;;;;;;6.40;5.00;;;;;;;8.38;100.00;100279.22;6234616;28;20518;-90
2022/12/26 09:17:41;;;;;;;7.20;5.25;;;;;;;8.46;100.00;100268.38;6207698;28;20083;-90
2022/12/26 09:20:43;;;;;;;5.45;4.72;;;;;;;8.57;100.00;100260.63;6214610;28;20046;-90
2022/12/26 09:23:45;;;;;;;7.60;5.20;;;;;;;8.59;100.00;100244.09;6225872;28;20442;-90
2022/12/26 09:26:47;;;;;;;10.75;6.47;;;;;;;8.63;100.00;100229.25;6208770;28;20116;-90
2022/12/26 09:29:48;;;;;;;8.70;6.22;;;;;;;8.64;100.00;100238.59;6236389;28;20573;-90
2022/12/26 09:32:51;;;;;;;7.05;5.10;;;;;;;8.64;100.00;100241.19;6230788;28;20579;-90
2022/12/26 09:35:53;;;;;;;7.70;5.18;;;;;;;8.68;100.00;100242.59;6228950;28;20041;-90
2022/12/26 09:39:04;;;;;;;8.32;4.72;;;;;;;8.71;100.00;100234.63;6210657;28;20038;-90
2022/12/26 09:42:27;;;;;;;6.53;4.82;;;;;;;8.72;100.00;100244.03;6209762;28;20163;-90
2022/12/26 09:45:52;;;;;;;6.95;4.78;;;;;;;8.73;100.00;100237.91;6227070;28;20438;-90
2022/12/26 09:49:01;;;;;;;7.30;5.60;;;;;;;8.74;100.00;100231.81;6229161;28;20519;-90
2022/12/26 09:52:11;;;;;;;9.43;6.03;;;;;;;8.77;100.00;100230.75;6218196;28;20159;-91
2022/12/26 09:55:18;;;;;;;9.73;6.20;;;;;;;8.80;100.00;100221.03;6234023;28;20079;-90
2022/12/26 09:58:39;;;;;;;9.43;6.57;;;;;;;8.82;100.00;100224.31;6213766;28;20503;-90
2022/12/26 10:01:42;;;;;;;15.70;9.27;;;;;;;8.91;100.00;100206.47;6228099;28;20613;-90
2022/12/26 10:04:44;;;;;;;11.50;7.13;;;;;;;8.98;100.00;100213.63;6231725;28;20040;-91
2022/12/26 10:08:10;;;;;;;9.50;6.20;;;;;;;9.07;100.00;100206.94;6232434;28;20112;-90
2022/12/26 10:11:49;;;;;;;8.98;6.85;;;;;;;9.11;100.00;100226.41;6231634;28;20034;-90
2022/12/26 10:15:10;;;;;;;8.43;5.90;;;;;;;9.18;100.00;100214.66;6227122;28;20053;-90
2022/12/26 10:18:32;;;;;;;8.18;5.63;;;;;;;9.23;100.00;100225.44;6228398;28;20507;-91
2022/12/26 10:21:46;;;;;;;11.88;6.82;;;;;;;9.32;100.00;100207.63;6228286;28;20542;-90
2022/12/26 10:24:49;;;;;;;7.82;5.30;;;;;;;9.37;100.00;100202.91;6225364;28;20140;-90
2022/12/26 10:27:51;;;;;;;7.60;5.57;;;;;;;9.54;100.00;100201.53;6210945;28;20037;-89
2022/12/26 10:30:55;;;;;;;8.60;5.85;;;;;;;9.59;100.00;100194.22;6222497;28;20041;-89
2022/12/26 10:34:07;;;;;;;8.98;5.32;;;;;;;9.70;100.00;100187.28;6230276;28;20045;-89
2022/12/26 10:37:09;;;;;;;7.13;5.75;;;;;;;9.63;100.00;100182.72;6213725;28;20124;-89
2022/12/26 10:40:11;;;;;;;6.07;5.32;;;;;;;9.56;100.00;100169.47;6229008;28;20052;-89
2022/12/26 10:43:15;;;;;;;6.80;5.28;;;;;;;9.56;100.00;100169.47;6229986;28;20045;-89
2022/12/26 10:46:26;;;;;;;9.82;5.15;;;;;;;9.49;100.00;100170.94;6233334;28;20578;-89
2022/12/26 10:49:29;;;;;;;7.60;5.75;;;;;;;9.32;100.00;100161.13;6227937;28;20172;-89
2022/12/26 10:52:37;;;;;;;10.00;6.32;;;;;;;9.22;100.00;100166.19;6215748;28;20410;-89
2022/12/26 10:55:39;;;;;;;7.60;5.63;;;;;;;9.15;100.00;100167.63;6225465;28;20503;-89
2022/12/26 10:58:43;;;;;;;7.25;5.78;;;;;;;9.14;100.00;100174.53;6222089;28;20515;-89
2022/12/26 11:01:47;;;;;;;8.30;5.63;;;;;;;9.32;100.00;100167.09;6205741;28;20188;-89
2022/12/26 11:05:02;;;;;;;7.82;5.38;;;;;;;9.62;100.00;100175.94;6222991;28;20044;-90
2022/12/26 11:08:30;;;;;;;6.97;5.15;;;;;;;10.03;100.00;100172.53;6222646;28;20486;-90
2022/12/26 11:11:46;;;;;;;6.72;4.57;;;;;;;10.26;100.00;100170.66;6231162;28;20888;-89
2022/12/26 11:14:49;;;;;;;6.07;4.63;;;;;;;10.21;100.00;100177.13;6206074;28;20056;-88
2022/12/26 11:17:52;;;;;;;6.47;4.80;;;;;;;10.17;100.00;100171.41;6229183;28;20060;-89
2022/12/26 11:20:53;;;;;;;7.53;4.40;;;;;;;10.11;100.00;100157.22;6238403;28;20491;-89
2022/12/26 11:24:07;;;;;;;4.93;4.30;;;;;;;9.99;100.00;100166.00;6224645;28;20450;-89
2022/12/26 11:27:22;;;;;;;8.02;5.25;;;;;;;9.93;100.00;100164.72;6227709;28;20041;-89
2022/12/26 11:30:29;;;;;;;5.88;4.55;;;;;;;10.05;100.00;100170.66;6226106;28;20515;-89
2022/12/26 11:33:43;;;;;;;6.32;4.80;;;;;;;10.18;100.00;100167.84;6227423;28;20495;-89
2022/12/26 11:36:48;;;;;;;8.15;4.72;;;;;;;10.34;100.00;100149.34;6234730;28;20612;-89
2022/12/26 11:39:51;;;;;;;4.93;4.30;;;;;;;10.49;100.00;100145.44;6220869;28;20045;-88
2022/12/26 11:42:59;;;;;;;5.53;4.18;;;;;;;10.55;100.00;100142.34;6231067;28;20041;-89
2022/12/26 11:46:01;;;;;;;4.70;4.15;;;;;;;10.54;100.00;100143.28;6223900;28;20581;-88
2022/12/26 11:49:04;;;;;;;5.53;3.60;;;;;;;10.40;100.00;100128.09;6232703;28;20044;-88
2022/12/26 11:52:40;;;;;;;3.78;3.40;;;;;;;10.44;100.00;100126.09;6218930;28;20084;-88
2022/12/26 11:55:42;;;;;;;3.33;3.03;;;;;;;10.39;100.00;100123.91;6224849;28;20045;-88
2022/12/26 11:58:43;;;;;;;4.28;3.58;;;;;;;10.33;100.00;100121.81;6218922;28;20053;-88
2022/12/26 12:01:48;;;;;;;4.07;3.55;;;;;;;10.21;100.00;100128.81;6227489;28;20045;-88
2022/12/26 12:04:53;;;;;;;4.63;2.97;;;;;;;10.00;100.00;100120.25;6212573;28;20120;-88
2022/12/26 12:08:29;;;;;;;4.38;3.30;;;;;;;9.83;100.00;100150.09;6203747;28;20088;-88
2022/12/26 12:12:05;;;;;;;3.55;3.25;;;;;;;9.59;100.00;100143.41;6229503;28;20498;-87
2022/12/26 12:15:20;;;;;;;4.18;3.40;;;;;;;9.34;100.00;100134.22;6228025;28;20041;-87
2022/12/26 12:18:44;;;;;;;4.63;3.20;;;;;;;9.33;100.00;100129.97;6209270;28;20045;-87
2022/12/26 12:22:20;;;;;;;4.00;3.10;;;;;;;9.39;100.00;100136.41;6231788;28;20049;-86
2022/12/26 12:26:00;;;;;;;5.25;3.50;;;;;;;9.52;100.00;100120.78;6214969;28;20045;-87
2022/12/26 12:29:10;;;;;;;5.97;3.53;;;;;;;9.58;100.00;100115.91;6235718;28;20045;-87
2022/12/26 12:32:39;;;;;;;5.93;3.38;;;;;;;9.54;100.00;100117.13;6212678;28;20495;-86
2022/12/26 12:36:05;;;;;;;5.50;3.40;;;;;;;9.54;100.00;100103.34;6210997;28;20517;-86
2022/12/26 12:39:33;;;;;;;3.83;3.42;;;;;;;9.62;100.00;100094.03;6228633;28;20124;-87
2022/12/26 12:42:57;;;;;;;3.97;3.67;;;;;;;9.83;100.00;100106.13;6234056;28;20033;-87
2022/12/26 12:46:26;;;;;;;4.75;3.80;;;;;;;10.02;100.00;100108.84;6234468;28;20206;-87
2022/12/26 12:50:06;;;;;;;6.63;3.83;;;;;;;10.06;100.00;100102.47;6236479;28;20646;-87
2022/12/26 12:53:38;;;;;;;4.50;3.83;;;;;;;10.00;100.00;100102.97;6133220;29;20564;-87
2022/12/26 12:57:05;;;;;;;7.10;3.72;;;;;;;10.06;100.00;100107.66;6136113;28;20058;-87
2022/12/26 13:00:07;;;;;;;4.13;3.63;;;;;;;10.05;100.00;100098.25;6134410;29;20579;-88
2022/12/26 13:03:36;;;;;;;4.45;3.50;;;;;;;10.13;100.00;100106.16;6117844;29;20047;-87
2022/12/26 13:06:52;;;;;;;5.47;3.22;;;;;;;10.17;100.00;100098.97;6133677;28;20059;-87
2022/12/26 13:10:01;;;;;;;4.82;3.40;;;;;;;10.10;100.00;100105.63;6134364;29;20054;-87
2022/12/26 13:13:27;;;;;;;7.05;3.22;;;;;;;10.18;100.00;100108.38;6138755;28;20070;-88
2022/12/26 13:16:42;;;;;;;3.28;2.90;;;;;;;10.21;100.00;100104.72;6135036;29;20059;-87
2022/12/26 13:19:47;;;;;;;4.03;3.20;;;;;;;10.20;100.00;100106.47;6135002;29;20469;-87
2022/12/26 13:26:25;;;;;;;5.65;3.33;;;;;;;9.99;100.00;100111.69;6134796;29;20055;-87
2022/12/26 13:29:42;;;;;;;8.38;3.28;;;;;;;9.93;100.00;100107.00;6170614;28;20046;-87
2022/12/26 13:32:44;;;;;;;3.70;3.03;;;;;;;9.70;100.00;100106.34;6221969;28;20432;-87
2022/12/26 13:36:00;;;;;;;5.50;3.25;;;;;;;9.48;100.00;100123.56;6225153;28;20555;-86
2022/12/26 13:39:34;;;;;;;9.52;3.47;;;;;;;9.25;100.00;100125.44;6201170;28;20041;-90
2022/12/26 13:46:50;;;;;;;7.07;3.35;;;;;;;8.65;100.00;100165.44;6234281;28;20415;-88
2022/12/26 13:49:51;;;;;;;9.77;4.35;;;;;;;8.67;100.00;100191.09;6144629;28;20078;-87
2022/12/26 13:52:54;;;;;;;5.85;3.35;;;;;;;8.56;100.00;100221.13;6129901;28;20059;-87
2022/12/26 13:56:03;;;;;;;4.47;2.15;;;;;;;8.32;100.00;100215.19;6142718;28;20058;-88
2022/12/26 13:59:21;;;;;;;1.48;0.90;;;;;;;7.95;100.00;100230.81;6148959;28;20039;-87
2022/12/26 14:03:16;;;;;;;1.55;0.88;;;;;;;7.72;100.00;100222.16;6146528;28;20505;-88
2022/12/26 14:06:46;;;;;;;1.33;1.08;;;;;;;7.64;100.00;100245.88;6096065;29;20063;-88
2022/12/26 14:10:06;;;;;;;1.08;0.98;;;;;;;7.58;100.00;100248.06;6097357;29;20447;-88
2022/12/26 14:13:39;;;;;;;1.90;1.10;;;;;;;7.57;100.00;100249.00;6097877;29;20056;-87
2022/12/26 14:16:59;;;;;;;1.95;0.90;;;;;;;7.48;100.00;100274.50;6086609;29;20554;-89
2022/12/26 14:20:01;;;;;;;2.13;1.60;;;;;;;7.49;100.00;100286.44;6121546;28;20423;-88
2022/12/26 14:23:32;;;;;;;2.72;1.73;;;;;;;7.58;100.00;100294.44;6183920;28;20487;-88
2022/12/26 14:26:42;;;;;;;4.53;1.50;;;;;;;7.67;100.00;100325.53;6155923;28;20073;-88
2022/12/26 14:30:23;;;;;;;4.82;1.80;;;;;;;7.43;100.00;100319.50;6163024;28;20153;-90
2022/12/26 14:33:53;;;;;;;3.42;1.25;;;;;;;7.08;100.00;100308.13;6178498;28;20587;-90
2022/12/26 14:37:13;;;;;;;6.45;1.30;;;;;;;6.96;100.00;100326.16;6166943;28;20513;-92
2022/12/26 14:40:24;;;;;;;3.75;1.40;;;;;;;6.83;100.00;100344.13;6211798;28;20054;-93
2022/12/26 14:43:42;;;;;;;3.03;1.42;;;;;;;6.64;100.00;100332.50;6238804;28;20029;-92
2022/12/26 14:46:50;;;;;;;3.15;1.20;;;;;;;6.54;100.00;100341.75;6233187;28;20049;-93
2022/12/26 14:49:54;;;;;;;7.38;1.55;;;;;;;6.60;100.00;100333.63;6219830;28;20146;-92
2022/12/26 14:53:28;;;;;;;5.97;1.48;;;;;;;6.50;100.00;100354.91;6237953;28;20033;-91
2022/12/26 14:56:36;;;;;;;6.53;1.90;;;;;;;6.37;100.00;100367.72;6219727;28;20099;-92
2022/12/26 14:59:38;;;;;;;4.88;1.75;;;;;;;6.28;100.00;100350.31;6209106;28;20041;-92
2022/12/26 15:02:46;;;;;;;5.25;1.38;;;;;;;6.30;100.00;100359.56;6229561;28;20106;-92
2022/12/26 15:05:50;;;;;;;5.88;1.88;;;;;;;6.34;100.00;100355.06;6220645;28;20120;-91
2022/12/26 15:09:19;;;;;;;2.30;0.90;;;;;;;6.34;100.00;100361.03;6225312;28;20044;-92
2022/12/26 15:12:58;;;;;;;8.88;1.83;;;;;;;6.31;100.00;100380.94;6222628;28;20042;-91
2022/12/26 15:16:19;;;;;;;5.50;1.67;;;;;;;6.32;100.00;100386.00;6227700;28;20516;-91
2022/12/26 15:20:00;;;;;;;2.05;1.35;;;;;;;6.34;100.00;100393.63;6230817;28;20491;-91
2022/12/26 15:23:29;;;;;;;5.23;1.40;;;;;;;6.31;100.00;100386.09;6231344;28;20042;-91
2022/12/26 15:27:00;;;;;;;5.68;1.75;;;;;;;6.24;100.00;100391.63;6236396;28;20049;-91
2022/12/26 15:30:19;;;;;;;5.60;1.30;;;;;;;6.15;100.00;100399.91;6134424;29;20051;-90
2022/12/26 15:33:21;;;;;;;5.10;1.30;;;;;;;6.06;100.00;100415.91;6121407;29;20122;-91
2022/12/26 15:37:14;;;;;;;5.97;1.15;;;;;;;5.98;100.00;100436.09;6137106;29;20047;-90
2022/12/26 15:40:41;;;;;;;4.32;1.10;;;;;;;5.81;100.00;100404.56;6042262;29;20405;-90
2022/12/26 15:44:02;;;;;;;1.85;0.60;;;;;;;5.69;100.00;100405.28;6040182;29;20061;-91
2022/12/26 15:47:29;;;;;;;6.15;1.10;;;;;;;5.74;100.00;100405.00;6040686;29;20088;-90
2022/12/26 15:50:58;;;;;;;3.35;0.82;;;;;;;5.60;100.00;100411.78;6041129;29;20538;-90
2022/12/26 15:54:13;;;;;;;2.67;0.82;;;;;;;5.61;100.00;100422.88;6040762;29;20059;-90
2022/12/26 15:57:39;;;;;;;4.13;1.13;;;;;;;5.52;100.00;100434.53;6010692;29;20853;-90
2022/12/26 16:00:50;;;;;;;3.47;1.00;;;;;;;5.48;100.00;100434.81;6031383;29;20100;-91
2022/12/26 16:03:55;;;;;;;4.13;1.20;;;;;;;5.55;100.00;100436.91;6029007;29;20584;-89
2022/12/26 16:07:34;;;;;;;2.20;0.90;;;;;;;5.51;100.00;100448.28;6074761;29;20533;-89
2022/12/26 16:10:37;;;;;;;3.80;1.20;;;;;;;5.49;100.00;100460.41;6080318;29;20502;-89
2022/12/26 16:13:50;;;;;;;4.15;1.00;;;;;;;5.48;100.00;100447.66;6104585;29;20199;-89
2022/12/26 16:16:53;;;;;;;3.63;1.02;;;;;;;5.59;100.00;100455.56;6193671;28;20136;-90
2022/12/26 16:19:56;;;;;;;5.70;1.00;;;;;;;5.53;100.00;100455.91;6224919;28;20076;-90
2022/12/26 16:22:58;;;;;;;4.65;1.42;;;;;;;5.39;100.00;100456.69;6218304;28;20056;-90
2022/12/26 16:26:00;;;;;;;3.88;1.23;;;;;;;5.31;100.00;100472.53;6225136;28;20072;-90
2022/12/26 16:29:04;;;;;;;5.78;1.33;;;;;;;5.14;100.00;100475.25;6235518;28;20060;-90
2022/12/26 16:32:06;;;;;;;5.88;1.50;;;;;;;4.97;100.00;100489.88;6217436;28;20061;-89
2022/12/26 16:35:24;;;;;;;7.35;1.50;;;;;;;4.81;100.00;100501.06;6228156;28;20037;-90
2022/12/26 16:38:33;;;;;;;4.63;1.02;;;;;;;4.84;100.00;100508.59;6205496;28;20049;-89
2022/12/26 16:41:56;;;;;;;4.80;1.10;;;;;;;4.60;100.00;100503.91;6227773;28;20084;-89
2022/12/26 16:44:59;;;;;;;4.55;1.20;;;;;;;4.53;100.00;100512.84;6217818;28;20041;-90
2022/12/26 16:48:06;;;;;;;2.92;0.82;;;;;;;4.41;100.00;100524.56;6206424;28;21120;-89
2022/12/26 16:51:42;;;;;;;5.47;1.52;;;;;;;4.42;100.00;100528.81;6203706;28;20037;-89
2022/12/26 16:54:45;;;;;;;10.85;1.85;;;;;;;4.39;100.00;100517.88;6210538;28;20044;-89
2022/12/26 16:57:48;;;;;;;9.32;1.35;;;;;;;4.48;100.00;100502.84;6223986;28;20521;-89