Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:09;;;;;;;5.95;1.77;;;14.50;99.90;;;;;;5055324;28;20029;-83
2022/07/09 00:04:35;;;;;;;2.60;1.92;;;14.50;99.90;;;;;;5055213;28;20029;-83
2022/07/09 00:07:00;;;;;;;2.55;1.65;;;14.50;99.90;;;;;;5055172;28;20060;-83
2022/07/09 00:09:26;;;;;;;1.98;1.77;;;14.60;99.90;;;;;;5055454;28;20079;-83
2022/07/09 00:11:52;;;;;;;4.72;1.90;;;14.60;99.90;;;;;;5055115;28;20025;-83
2022/07/09 00:14:19;;;;;;;4.07;1.85;;;14.70;99.90;;;;;;5055079;28;20029;-83
2022/07/09 00:16:44;;;;;;;5.53;1.80;;;14.70;99.90;;;;;;5056260;28;20028;-83
2022/07/09 00:19:10;;;;;;;4.25;2.33;;;14.70;99.90;;;;;;5056113;28;20033;-82
2022/07/09 00:21:36;;;;;;;4.43;1.92;;;14.70;99.90;;;;;;5054883;28;20036;-83
2022/07/09 00:24:01;;;;;;;2.92;1.75;;;14.60;99.90;;;;;;5056031;28;20100;-83
2022/07/09 00:26:27;;;;;;;2.85;1.65;;;14.60;99.90;;;;;;5055763;28;20470;-82
2022/07/09 00:28:53;;;;;;;1.98;1.63;;;14.60;99.90;;;;;;5055992;28;20071;-83
2022/07/09 00:31:18;;;;;;;5.80;2.40;;;14.60;99.90;;;;;;5055109;28;20106;-83
2022/07/09 00:33:44;;;;;;;3.63;1.88;;;14.50;99.90;;;;;;5055851;28;20035;-83
2022/07/09 00:36:09;;;;;;;3.72;2.53;;;14.40;99.90;;;;;;5054469;28;20033;-83
2022/07/09 00:38:35;;;;;;;3.05;1.90;;;14.40;99.90;;;;;;5055692;28;20033;-82
2022/07/09 00:41:01;;;;;;;3.72;2.08;;;14.30;99.90;;;;;;5055737;28;20377;-82
2022/07/09 00:43:27;;;;;;;2.50;1.70;;;14.20;99.90;;;;;;5055522;28;20029;-82
2022/07/09 00:45:53;;;;;;;10.60;2.80;;;14.10;99.90;;;;;;5055180;28;20047;-83
2022/07/09 00:48:19;;;;;;;3.10;2.17;;;14.10;99.90;;;;;;5055369;28;20036;-82
2022/07/09 00:50:45;;;;;;;2.90;2.05;;;14.10;99.90;;;;;;5055396;28;20025;-82
2022/07/09 00:53:16;;;;;;;7.75;2.03;;;14.10;99.90;;;;;;5054296;28;20024;-83
2022/07/09 00:55:44;;;;;;;8.65;2.05;;;14.10;99.90;;;;;;5054143;28;20083;-83
2022/07/09 00:58:12;;;;;;;4.22;2.42;;;14.10;99.90;;;;;;5054127;28;20053;-83
2022/07/09 01:00:38;;;;;;;3.53;1.90;;;14.10;99.90;;;;;;5055004;28;20539;-83
2022/07/09 01:03:04;;;;;;;5.40;1.63;;;14.10;99.90;;;;;;5054575;28;20029;-83
2022/07/09 01:05:35;;;;;;;7.93;2.00;;;14.10;99.90;;;;;;5053957;28;20159;-83
2022/07/09 01:08:06;;;;;;;3.42;1.77;;;14.10;99.90;;;;;;5054076;28;20040;-83
2022/07/09 01:10:33;;;;;;;4.07;2.10;;;14.10;99.90;;;;;;5055248;28;20035;-83
2022/07/09 01:12:59;;;;;;;2.15;1.92;;;14.10;99.90;;;;;;5053937;28;20376;-83
2022/07/09 01:15:25;;;;;;;3.13;1.60;;;14.10;99.90;;;;;;5055084;28;20031;-83
2022/07/09 01:17:52;;;;;;;3.03;1.40;;;14.00;99.90;;;;;;5054915;28;20057;-83
2022/07/09 01:20:31;;;;;;;2.53;1.83;;;14.00;99.90;;;;;;5053792;28;20029;-82
2022/07/09 01:22:57;;;;;;;4.20;2.33;;;14.00;99.90;;;;;;5054972;28;20115;-83
2022/07/09 01:25:36;;;;;;;4.35;1.73;;;14.10;99.90;;;;;;5054879;28;20025;-82
2022/07/09 01:28:05;;;;;;;;;;;14.20;99.90;;;;;;5054270;28;20116;-83
2022/07/09 01:30:31;;;;;;;4.13;1.43;;;14.20;99.90;;;;;;5054795;28;19915;-83
2022/07/09 01:32:57;;;;;;;2.25;1.50;;;14.10;99.90;;;;;;5054857;28;20301;-82
2022/07/09 01:35:22;;;;;;;4.13;1.80;;;14.10;99.90;;;;;;5054782;28;20021;-82
2022/07/09 01:37:48;;;;;;;3.17;1.52;;;14.00;99.90;;;;;;5054443;28;20032;-83
2022/07/09 01:40:13;;;;;;;2.38;1.58;;;14.00;99.90;;;;;;5052982;28;20036;-82
2022/07/09 01:42:39;;;;;;;2.25;1.65;;;14.00;99.90;;;;;;5053204;28;20056;-83
2022/07/09 01:45:06;;;;;;;3.53;2.25;;;13.90;99.90;;;;;;5053125;28;20483;-82
2022/07/09 01:47:32;;;;;;;3.13;1.63;;;13.80;99.90;;;;;;5053870;28;20029;-82
2022/07/09 01:49:58;;;;;;;4.15;1.55;;;13.80;99.90;;;;;;5054356;28;20028;-82
2022/07/09 01:52:24;;;;;;;7.07;1.98;;;13.80;99.90;;;;;;5054359;28;20083;-82
2022/07/09 01:54:50;;;;;;;3.92;1.65;;;13.70;99.90;;;;;;5054403;28;20070;-83
2022/07/09 01:57:16;;;;;;;4.78;1.80;;;13.50;99.90;;;;;;5054224;28;20181;-83
2022/07/09 01:59:41;;;;;;;2.10;1.45;;;13.50;99.90;;;;;;5052877;28;20086;-83
2022/07/09 02:02:07;;;;;;;2.45;1.58;;;13.50;99.90;;;;;;5054430;28;20040;-83
2022/07/09 02:04:32;;;;;;;6.15;1.63;;;13.50;99.90;;;;;;5053184;28;20032;-83
2022/07/09 02:06:58;;;;;;;4.50;1.88;;;13.50;99.90;;;;;;5052901;28;20029;-83
2022/07/09 02:09:24;;;;;;;5.18;1.80;;;13.60;99.90;;;;;;5053233;28;20025;-83
2022/07/09 02:11:50;;;;;;;4.00;1.98;;;13.60;99.90;;;;;;5054582;28;20029;-83
2022/07/09 02:14:16;;;;;;;3.25;1.50;;;13.70;99.90;;;;;;5054125;28;20029;-83
2022/07/09 02:16:42;;;;;;;5.18;1.77;;;13.70;99.90;;;;;;5052936;28;20378;-83
2022/07/09 02:19:07;;;;;;;5.32;2.25;;;13.80;99.90;;;;;;5052903;28;20029;-83
2022/07/09 02:21:33;;;;;;;5.57;1.60;;;13.90;99.90;;;;;;5053044;28;20065;-82
2022/07/09 02:23:59;;;;;;;3.70;1.38;;;13.90;99.90;;;;;;5052731;28;20028;-83
2022/07/09 02:26:27;;;;;;;2.13;1.50;;;14.00;99.90;;;;;;5053692;28;20028;-82
2022/07/09 02:28:55;;;;;;;2.83;1.50;;;14.10;99.90;;;;;;5053114;28;20071;-82
2022/07/09 02:31:21;;;;;;;4.43;2.50;;;14.20;99.90;;;;;;5053936;28;20033;-82
2022/07/09 02:33:47;;;;;;;2.05;1.60;;;14.30;99.90;;;;;;5052818;28;20547;-83
2022/07/09 02:36:13;;;;;;;3.65;1.38;;;14.40;99.90;;;;;;5053834;28;20021;-82
2022/07/09 02:38:38;;;;;;;1.80;1.27;;;14.40;99.90;;;;;;5053632;28;20112;-83
2022/07/09 02:41:04;;;;;;;9.75;1.75;;;14.50;99.90;;;;;;5052527;28;20033;-82
2022/07/09 02:43:30;;;;;;;7.95;1.80;;;14.60;99.90;;;;;;5052448;28;20388;-82
2022/07/09 02:45:56;;;;;;;3.10;1.40;;;14.60;99.90;;;;;;5053799;28;20021;-82
2022/07/09 02:48:25;;;;;;;6.38;1.67;;;14.60;99.90;;;;;;5052508;28;20029;-82
2022/07/09 02:50:51;;;;;;;3.58;1.73;;;14.70;99.90;;;;;;5052813;28;20036;-82
2022/07/09 02:53:18;;;;;;;5.20;1.48;;;14.80;99.90;;;;;;5053707;28;20100;-82
2022/07/09 02:55:43;;;;;;;5.82;1.20;;;14.80;99.90;;;;;;5053724;28;20025;-82
2022/07/09 02:58:10;;;;;;;2.58;1.70;;;14.90;99.90;;;;;;5053170;28;20126;-82
2022/07/09 03:00:36;;;;;;;5.22;1.65;;;15.00;99.90;;;;;;5054841;28;20535;-83
2022/07/09 03:03:01;;;;;;;3.78;1.10;;;15.00;99.90;;;;;;5057247;28;20028;-83
2022/07/09 03:05:27;;;;;;;5.32;1.25;;;15.10;99.90;;;;;;5057523;28;20488;-82
2022/07/09 03:07:53;;;;;;;3.78;1.27;;;15.10;99.90;;;;;;5057411;28;20491;-83
2022/07/09 03:10:18;;;;;;;6.63;1.30;;;15.10;99.90;;;;;;5057468;28;20029;-83
2022/07/09 03:12:44;;;;;;;7.72;1.50;;;15.10;99.90;;;;;;5056242;28;20533;-82
2022/07/09 03:15:12;;;;;;;3.92;1.38;;;15.20;99.90;;;;;;5057278;28;20021;-82
2022/07/09 03:17:38;;;;;;;2.83;1.30;;;15.20;99.90;;;;;;5057082;28;20017;-82
2022/07/09 03:20:04;;;;;;;3.08;1.30;;;15.20;99.90;;;;;;5055847;28;20033;-82
2022/07/09 03:22:30;;;;;;;1.77;1.10;;;15.20;99.90;;;;;;5057025;28;20544;-82
2022/07/09 03:24:56;;;;;;;7.10;1.77;;;15.30;99.90;;;;;;5057149;28;20033;-82
2022/07/09 03:27:22;;;;;;;3.38;1.58;;;15.30;99.90;;;;;;5056567;28;20375;-82
2022/07/09 03:29:48;;;;;;;4.63;1.42;;;15.20;99.90;;;;;;5055931;28;20052;-82
2022/07/09 03:32:13;;;;;;;3.85;1.10;;;15.30;99.90;;;;;;5055895;28;20025;-82
2022/07/09 03:34:39;;;;;;;7.43;2.00;;;15.30;99.90;;;;;;5056916;28;20428;-82
2022/07/09 03:37:05;;;;;;;3.28;1.30;;;15.30;99.90;;;;;;5056527;28;20084;-82
2022/07/09 03:39:31;;;;;;;4.15;1.42;;;15.30;99.90;;;;;;5055548;28;20501;-82
2022/07/09 03:41:57;;;;;;;4.25;1.40;;;15.40;99.90;;;;;;5055661;28;20060;-82
2022/07/09 03:44:23;;;;;;;3.97;1.38;;;15.40;99.90;;;;;;5056981;28;20029;-82
2022/07/09 03:46:48;;;;;;;1.98;1.00;;;15.40;99.90;;;;;;5055344;28;20052;-82
2022/07/09 03:49:14;;;;;;;4.22;1.10;;;15.40;99.90;;;;;;5055418;28;20033;-82
2022/07/09 03:51:39;;;;;;;3.53;1.33;;;15.40;99.90;;;;;;5056448;28;20120;-82
2022/07/09 03:54:05;;;;;;;2.72;1.02;;;15.40;99.90;;;;;;5055535;28;20449;-82
2022/07/09 03:56:31;;;;;;;5.60;1.63;;;15.50;99.90;;;;;;5055475;28;20036;-82
2022/07/09 03:58:56;;;;;;;2.60;1.17;;;15.50;99.90;;;;;;5056691;28;20045;-83
2022/07/09 04:01:23;;;;;;;3.30;1.20;;;15.50;99.90;;;;;;5056358;28;20444;-83
2022/07/09 04:03:48;;;;;;;1.73;1.30;;;15.50;99.90;;;;;;5055157;28;20021;-83
2022/07/09 04:06:14;;;;;;;3.83;1.30;;;15.50;99.90;;;;;;5056198;28;20100;-82
2022/07/09 04:08:40;;;;;;;4.57;1.30;;;15.60;99.90;;;;;;5055945;28;20037;-82
2022/07/09 04:11:06;;;;;;;3.08;1.67;;;15.60;99.90;;;;;;5054513;28;20029;-82
2022/07/09 04:13:32;;;;;;;4.28;1.20;;;15.60;99.90;;;;;;5054939;28;20385;-82
2022/07/09 04:15:58;;;;;;;8.10;1.98;;;15.60;99.90;;;;;;5056110;28;20028;-82
2022/07/09 04:18:24;;;;;;;3.75;1.00;;;15.70;99.90;;;;;;5056101;28;20025;-82
2022/07/09 04:20:49;;;;;;;2.47;1.17;;;15.70;99.90;;;;;;5054489;28;20029;-82
2022/07/09 04:23:15;;;;;;;3.22;1.20;;;15.80;99.90;;;;;;5054441;28;20028;-82
2022/07/09 04:25:40;;;;;;;3.13;1.33;;;15.80;99.90;;;;;;5054784;28;20123;-82
2022/07/09 04:28:06;;;;;;;3.53;1.00;;;15.80;99.90;;;;;;5054672;28;20472;-82
2022/07/09 04:30:32;;;;;;;7.65;1.73;;;15.80;99.90;;;;;;5055877;28;20025;-82
2022/07/09 04:32:57;;;;;;;2.55;1.10;;;15.90;99.90;;;;;;5055695;28;20021;-82
2022/07/09 04:35:23;;;;;;;3.92;1.35;;;15.90;99.90;;;;;;5054575;28;20056;-82
2022/07/09 04:37:48;;;;;;;1.85;1.38;;;15.90;99.90;;;;;;5055733;28;20100;-82
2022/07/09 04:40:14;;;;;;;1.95;1.00;;;15.90;99.90;;;;;;5054470;28;20029;-82
2022/07/09 04:42:40;;;;;;;4.25;1.13;;;15.90;99.90;;;;;;5054574;28;20029;-82
2022/07/09 04:45:06;;;;;;;5.13;1.48;;;15.90;99.90;;;;;;5055468;28;20028;-82
2022/07/09 04:47:32;;;;;;;2.60;1.00;;;15.90;99.90;;;;;;5054338;28;20024;-82
2022/07/09 04:49:57;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5055160;28;20527;-82
2022/07/09 04:52:26;;;;;;;5.78;1.13;;;15.90;99.90;;;;;;5055737;28;20075;-82
2022/07/09 04:54:53;;;;;;;9.60;1.20;;;16.00;99.90;;;;;;5054255;28;20025;-82
2022/07/09 04:57:19;;;;;;;6.32;1.77;;;16.00;99.90;;;;;;5054149;28;20045;-84
2022/07/09 04:59:45;;;;;;;3.35;1.02;;;16.00;99.90;;;;;;5054558;28;20128;-84
2022/07/09 05:02:10;;;;;;;6.22;1.25;;;16.10;99.90;;;;;;5054173;28;20045;-84
2022/07/09 05:04:36;;;;;;;4.50;0.98;;;16.10;99.90;;;;;;5054239;28;20036;-84
2022/07/09 05:07:02;;;;;;;5.45;1.50;;;16.20;99.90;;;;;;5055309;28;20032;-84
2022/07/09 05:09:27;;;;;;;7.28;1.20;;;16.30;99.90;;;;;;5054616;28;20381;-83
2022/07/09 05:11:54;;;;;;;4.65;1.27;;;16.30;99.90;;;;;;5054316;28;20021;-84
2022/07/09 05:14:19;;;;;;;4.32;1.30;;;16.40;99.90;;;;;;5055069;28;20021;-82
2022/07/09 05:16:45;;;;;;;2.70;1.08;;;16.40;99.90;;;;;;5054552;28;20032;-82
2022/07/09 05:19:11;;;;;;;2.38;1.15;;;16.50;99.90;;;;;;5054590;28;20055;-84
2022/07/09 05:21:41;;;;;;;6.75;1.45;;;16.60;99.90;;;;;;5053323;28;20029;-82
2022/07/09 05:24:07;;;;;;;2.80;1.17;;;16.70;99.90;;;;;;5053982;28;20025;-80
2022/07/09 05:26:34;;;;;;;2.20;1.20;;;16.80;99.90;;;;;;5054432;28;20036;-80
2022/07/09 05:28:59;;;;;;;5.43;1.27;;;16.90;99.90;;;;;;5054321;28;20033;-81
2022/07/09 05:31:25;;;;;;;2.25;1.00;;;17.00;99.90;;;;;;5053155;28;20381;-80
2022/07/09 05:33:51;;;;;;;3.15;1.08;;;17.20;99.90;;;;;;5054394;28;20111;-80
2022/07/09 05:36:18;;;;;;;2.08;0.98;;;17.30;99.90;;;;;;5054233;28;20025;-80
2022/07/09 05:38:45;;;;;;;6.13;1.58;;;17.50;99.90;;;;;;5054125;28;20124;-80
2022/07/09 05:41:11;;;;;;;1.92;1.00;;;17.60;99.90;;;;;;5052856;28;20032;-80
2022/07/09 05:43:36;;;;;;;3.00;1.15;;;17.80;99.90;;;;;;5054074;28;20075;-80
2022/07/09 05:46:02;;;;;;;3.78;1.20;;;17.90;99.90;;;;;;5054180;28;20021;-80
2022/07/09 05:48:28;;;;;;;4.85;1.13;;;18.00;99.90;;;;;;5052784;28;20154;-80
2022/07/09 05:50:54;;;;;;;2.20;0.98;;;18.10;99.90;;;;;;5052764;28;20558;-80
2022/07/09 05:53:20;;;;;;;2.22;1.13;;;18.30;99.90;;;;;;5054009;28;20048;-80
2022/07/09 05:55:46;;;;;;;2.72;1.20;;;18.50;99.90;;;;;;5053908;28;20397;-80
2022/07/09 05:58:13;;;;;;;1.75;1.02;;;18.70;99.90;;;;;;5054292;28;20045;-81
2022/07/09 06:00:38;;;;;;;1.73;0.95;;;18.90;99.90;;;;;;5053925;28;20033;-80
2022/07/09 06:03:04;;;;;;;5.03;1.10;;;18.80;99.90;;;;;;5052533;28;20026;-80
2022/07/09 06:05:29;;;;;;;2.92;0.82;;;18.60;99.90;;;;;;5053602;28;20111;-80
2022/07/09 06:07:55;;;;;;;2.95;1.25;;;18.50;99.90;;;;;;5053897;28;20048;-81
2022/07/09 06:10:21;;;;;;;4.68;1.80;;;18.50;99.90;;;;;;5053879;28;20396;-81
2022/07/09 06:12:47;;;;;;;6.10;0.90;;;18.50;99.90;;;;;;5052610;28;20021;-81
2022/07/09 06:15:13;;;;;;;6.60;0.88;;;18.50;99.90;;;;;;5053998;28;20064;-80
2022/07/09 06:17:39;;;;;;;5.20;1.15;;;18.50;99.90;;;;;;5052984;28;20083;-81
2022/07/09 06:20:06;;;;;;;3.35;1.08;;;18.40;99.90;;;;;;5053491;28;20032;-79
2022/07/09 06:22:32;;;;;;;6.22;1.40;;;18.70;99.90;;;;;;5052538;28;20075;-79
2022/07/09 06:24:57;;;;;;;2.30;1.02;;;19.00;99.90;;;;;;5052446;28;20052;-79
2022/07/09 06:27:24;;;;;;;3.90;0.73;;;19.30;99.90;;;;;;5053547;28;20408;-79
2022/07/09 06:29:49;;;;;;;2.80;1.10;;;19.50;99.90;;;;;;5052299;28;20025;-79
2022/07/09 06:32:15;;;;;;;5.28;1.27;;;19.80;99.90;;;;;;5053530;28;20378;-79
2022/07/09 06:34:40;;;;;;;3.25;1.20;;;20.10;99.90;;;;;;5055854;28;20061;-79
2022/07/09 06:37:06;;;;;;;6.57;1.33;;;20.40;99.90;;;;;;5057473;28;20086;-80
2022/07/09 06:39:45;;;;;;;3.10;1.00;;;20.30;99.80;;;;;;5057496;28;20033;-61
2022/07/09 06:42:15;;;;;;;3.03;0.98;;;20.30;99.90;;;;;;5057421;28;20589;-61
2022/07/09 06:44:40;;;;;;;2.88;0.90;;;20.70;99.90;;;;;;5056214;28;20063;-65
2022/07/09 06:47:06;;;;;;;2.25;1.10;;;20.80;99.60;;;;;;5057535;28;20104;-61
2022/07/09 06:49:33;;;;;;;2.50;1.10;;;20.90;99.20;;;;;;5057496;28;20178;-61
2022/07/09 06:51:59;;;;;;;3.38;1.30;;;21.20;97.80;;;;;;5057183;28;20031;-63
2022/07/09 06:54:24;;;;;;;5.95;1.70;;;21.40;97.00;;;;;;5057149;28;20554;-69
2022/07/09 06:56:50;;;;;;;1.85;0.90;;;21.60;96.00;;;;;;5055960;28;20032;-71
2022/07/09 06:59:18;;;;;;;2.35;0.88;;;21.80;95.90;;;;;;5057161;28;20033;-71
2022/07/09 07:01:46;;;;;;;6.78;0.93;;;21.80;95.00;;;;;;5056714;28;20029;-72
2022/07/09 07:04:12;;;;;;;3.78;0.85;;;21.80;94.60;;;;;;5055669;28;20384;-71
2022/07/09 07:06:38;;;;;;;4.30;0.90;;;21.90;94.50;;;;;;5055717;28;20124;-72
2022/07/09 07:09:04;;;;;;;5.07;1.10;;;22.10;93.30;;;;;;5055861;28;20064;-71
2022/07/09 07:11:30;;;;;;;1.25;0.68;;;22.30;93.00;;;;;;5056796;28;20068;-71
2022/07/09 07:13:55;;;;;;;6.95;1.10;;;22.30;91.40;;;;;;5056451;28;20052;-70
2022/07/09 07:16:21;;;;;;;5.78;1.30;;;22.00;92.50;;;;;;5055416;28;20097;-71
2022/07/09 07:18:47;;;;;;;2.85;1.20;;;22.00;92.10;;;;;;5056903;28;20029;-72
2022/07/09 07:21:13;;;;;;;2.17;0.85;;;22.10;92.60;;;;;;5056357;28;20037;-72
2022/07/09 07:23:38;;;;;;;4.00;0.73;;;22.10;91.80;;;;;;5055263;28;20029;-70
2022/07/09 07:26:04;;;;;;;5.72;1.42;;;22.20;91.50;;;;;;5056767;28;20047;-72
2022/07/09 07:28:30;;;;;;;5.45;1.08;;;22.40;91.00;;;;;;5056528;28;20024;-67
2022/07/09 07:30:55;;;;;;;1.55;0.80;;;22.50;89.90;;;;;;5056458;28;20372;-65
2022/07/09 07:33:21;;;;;;;2.47;0.60;;;22.50;88.50;;;;;;5055241;28;20029;-64
2022/07/09 07:35:47;;;;;;;3.58;0.80;;;22.40;89.00;;;;;;5055559;28;20040;-69
2022/07/09 07:38:13;;;;;;;2.00;0.95;;;22.30;88.90;;;;;;5056544;28;20021;-72
2022/07/09 07:40:38;;;;;;;2.78;0.75;;;22.20;88.90;;;;;;5055868;28;20037;-73
2022/07/09 07:43:04;;;;;;;1.55;0.80;;;22.30;88.10;;;;;;5056266;28;20025;-76
2022/07/09 07:45:30;;;;;;;2.92;1.00;;;22.30;87.90;;;;;;5055362;28;20100;-75
2022/07/09 07:47:56;;;;;;;3.60;1.38;;;22.20;86.80;;;;;;5056034;28;20025;-75
2022/07/09 07:50:22;;;;;;;1.80;0.75;;;22.00;89.20;;;;;;5056367;28;20350;-80
2022/07/09 07:52:48;;;;;;;3.67;0.90;;;22.50;87.50;;;;;;5054904;28;20056;-74
2022/07/09 07:55:14;;;;;;;6.75;0.93;;;22.80;85.40;;;;;;5054725;28;20428;-74
2022/07/09 07:57:40;;;;;;;3.30;1.10;;;22.60;86.70;;;;;;5054456;28;20087;-74
2022/07/09 08:00:06;;;;;;;2.95;0.77;;;22.20;87.80;;;;;;5055785;28;20457;-74
2022/07/09 08:02:32;;;;;;;3.72;1.10;;;21.70;87.80;;;;;;5054645;28;20036;-74
2022/07/09 08:04:58;;;;;;;5.15;1.00;;;21.80;90.20;;;;;;5055537;28;20024;-75
2022/07/09 08:07:23;;;;;;;3.25;0.65;;;22.20;85.40;;;;;;5055921;28;20037;-72
2022/07/09 08:09:49;;;;;;;3.65;0.70;;;22.50;85.70;;;;;;5054461;28;20110;-75
2022/07/09 08:12:14;;;;;;;5.68;0.80;;;22.40;81.90;;;;;;5055375;28;20460;-73
2022/07/09 08:14:40;;;;;;;3.47;0.70;;;21.90;81.90;;;;;;5055584;28;20033;-73
2022/07/09 08:17:06;;;;;;;3.15;0.73;;;21.60;84.60;;;;;;5055598;28;20029;-73
2022/07/09 08:19:31;;;;;;;4.93;1.05;;;22.00;82.00;;;;;;5055541;28;20041;-74
2022/07/09 08:21:57;;;;;;;1.48;0.50;;;22.60;80.90;;;;;;5055502;28;20116;-72
2022/07/09 08:24:22;;;;;;;1.42;0.50;;;23.30;78.00;;;;;;5054367;28;20473;-72
2022/07/09 08:26:48;;;;;;;6.15;0.50;;;23.60;74.30;;;;;;5055174;28;20479;-72
2022/07/09 08:29:14;;;;;;;3.53;0.50;;;23.20;73.40;;;;;;5052253;28;20532;-72
2022/07/09 08:31:40;;;;;;;1.42;0.60;;;23.60;73.80;;;;;;5055420;28;20029;-72
2022/07/09 08:34:10;;;;;;;1.52;0.60;;;23.50;71.90;;;;;;5054014;28;20449;-72
2022/07/09 08:36:36;;;;;;;2.75;0.82;;;23.30;70.70;;;;;;5042804;28;20512;-74
2022/07/09 08:39:02;;;;;;;5.60;0.80;;;23.60;71.40;;;;;;5035693;28;20038;-72
2022/07/09 08:41:28;;;;;;;2.65;1.17;;;24.00;68.90;;;;;;5034864;28;20362;-72
2022/07/09 08:43:54;;;;;;;1.48;0.60;;;24.30;68.40;;;;;;5033899;28;20033;-72
2022/07/09 08:46:20;;;;;;;5.05;1.00;;;24.40;65.90;;;;;;5035340;28;20113;-72
2022/07/09 08:48:47;;;;;;;6.30;0.60;;;24.60;64.60;;;;;;5034240;28;20025;-72
2022/07/09 08:51:16;;;;;;;1.65;1.23;;;24.90;63.80;;;;;;5035169;28;20029;-72
2022/07/09 08:53:42;;;;;;;;;;;25.10;63.00;;;;;;5034184;28;20033;-74
2022/07/09 08:56:08;;;;;;;1.85;0.90;;;25.50;63.50;;;;;;5034991;28;19990;-72
2022/07/09 08:58:34;;;;;;;2.42;0.60;;;26.00;61.60;;;;;;5034748;28;20076;-72
2022/07/09 09:01:00;;;;;;;1.38;1.10;;;25.70;60.10;;;;;;5033665;28;20465;-72
2022/07/09 09:03:26;;;;;;;2.40;0.90;;;25.80;60.10;;;;;;5033516;28;20048;-72
2022/07/09 09:06:05;;;;;;;3.20;1.35;;;25.50;58.80;;;;;;5034819;28;20029;-72
2022/07/09 09:08:37;;;;;;;;;;;24.60;60.40;;;;;;5035072;28;20021;-73
2022/07/09 09:11:07;;;;;;;2.00;1.55;;;24.10;62.60;;;;;;5034347;28;20284;-74
2022/07/09 09:13:48;;;;;;;2.25;1.10;;;23.90;62.30;;;;;;5033468;28;20553;-75
2022/07/09 09:16:16;;;;;;;1.60;1.40;;;24.10;62.70;;;;;;5033096;28;20120;-72
2022/07/09 09:18:43;;;;;;;2.03;1.20;;;25.00;60.70;;;;;;5033191;28;20451;-72
2022/07/09 09:21:10;;;;;;;3.15;1.00;;;25.60;57.90;;;;;;5034410;28;20116;-72
2022/07/09 09:23:58;;;;;;;3.80;1.10;;;25.80;57.10;;;;;;5034042;28;20536;-72
2022/07/09 09:26:25;;;;;;;4.80;1.60;;;25.40;57.30;;;;;;5032989;28;20033;-72
2022/07/09 09:29:01;;;;;;;1.60;1.05;;;26.00;56.10;;;;;;5032996;28;20120;-72
2022/07/09 09:31:30;;;;;;;1.67;1.00;;;26.80;55.80;;;;;;5033227;28;20029;-72
2022/07/09 09:33:57;;;;;;;;;;;27.60;53.30;;;;;;5033296;28;20079;-72
2022/07/09 09:36:39;;;;;;;1.85;0.85;;;27.70;49.80;;;;;;5033758;28;20266;-72
2022/07/09 09:39:08;;;;;;;0.95;0.70;;;27.00;50.80;;;;;;5034394;28;20037;-72
2022/07/09 09:41:34;;;;;;;0.70;0.70;;;25.30;53.70;;;;;;5034168;28;20083;-74
2022/07/09 09:44:09;;;;;;;1.48;0.70;;;24.60;56.60;;;;;;5034094;28;20393;-74
2022/07/09 09:46:37;;;;;;;1.60;0.65;;;24.80;55.60;;;;;;5033280;28;20030;-74
2022/07/09 09:49:07;;;;;;;2.17;0.50;;;24.80;54.50;;;;;;5033710;28;20477;-74
2022/07/09 09:51:36;;;;;;;0.63;0.50;;;25.10;52.90;;;;;;5033984;28;20033;-74
2022/07/09 09:54:03;;;;;;;3.30;0.50;;;25.00;53.20;;;;;;5034137;28;20026;-75
2022/07/09 09:56:29;;;;;;;1.60;0.50;;;25.10;52.70;;;;;;5033790;28;20083;-75
2022/07/09 09:58:56;;;;;;;1.67;0.90;;;25.40;52.40;;;;;;5032516;28;20091;-72
2022/07/09 10:01:22;;;;;;;2.38;0.98;;;25.70;52.70;;;;;;5033678;28;20032;-72
2022/07/09 10:03:49;;;;;;;1.90;0.50;;;26.70;52.20;;;;;;5033879;28;20029;-72
2022/07/09 10:06:15;;;;;;;0.88;0.50;;;26.90;49.50;;;;;;5032578;28;20029;-73
2022/07/09 10:08:41;;;;;;;2.00;0.40;;;26.40;49.60;;;;;;5032999;28;20029;-74
2022/07/09 10:11:06;;;;;;;1.35;0.52;;;26.60;50.90;;;;;;5033670;28;20025;-72
2022/07/09 10:13:32;;;;;;;1.38;0.60;;;27.30;49.60;;;;;;5033650;28;20450;-72
2022/07/09 10:15:59;;;;;;;2.10;0.40;;;27.40;48.70;;;;;;5033929;28;20462;-72
2022/07/09 10:18:25;;;;;;;2.35;0.50;;;27.30;48.50;;;;;;5033411;28;20021;-72
2022/07/09 10:20:56;;;;;;;0.45;0.40;;;26.90;49.30;;;;;;5033619;28;20108;-72
2022/07/09 10:23:26;;;;;;;1.85;0.45;;;28.10;51.40;;;;;;5033573;28;20053;-72
2022/07/09 10:25:55;;;;;;;1.27;0.60;;;27.10;50.40;;;;;;5033532;28;20030;-72
2022/07/09 10:28:21;;;;;;;0.63;0.50;;;27.40;49.40;;;;;;5065376;28;20030;-73
2022/07/09 10:30:48;;;;;;;3.63;1.23;;;26.90;50.00;;;;;;5032248;28;20026;-72
2022/07/09 10:33:23;;;;;;;2.20;0.93;;;26.50;51.40;;;;;;5033520;28;20420;-72
2022/07/09 10:35:51;;;;;;;1.98;0.57;;;26.20;51.40;;;;;;5033757;28;20022;-72
2022/07/09 10:38:17;;;;;;;2.10;0.60;;;25.90;52.20;;;;;;5033922;28;20087;-72
2022/07/09 10:40:46;;;;;;;1.13;0.40;;;25.90;53.00;;;;;;5033304;28;20037;-72
2022/07/09 10:43:13;;;;;;;1.75;0.50;;;26.70;52.60;;;;;;5033345;28;20108;-72
2022/07/09 10:45:45;;;;;;;1.52;0.60;;;27.60;51.30;;;;;;5033116;28;20073;-72
2022/07/09 10:48:14;;;;;;;1.55;0.32;;;28.20;49.00;;;;;;5032148;28;20034;-72
2022/07/09 10:50:45;;;;;;;1.83;0.52;;;28.00;48.50;;;;;;5032050;28;20036;-72
2022/07/09 10:53:12;;;;;;;1.35;0.50;;;28.10;48.50;;;;;;5033215;28;20495;-71
2022/07/09 10:55:43;;;;;;;1.92;0.57;;;27.90;48.70;;;;;;5033348;28;20588;-72
2022/07/09 10:58:18;;;;;;;1.38;0.50;;;27.60;49.00;;;;;;5032062;28;20049;-72
2022/07/09 11:00:44;;;;;;;1.92;0.52;;;28.00;48.50;;;;;;5033230;28;20033;-72
2022/07/09 11:03:09;;;;;;;1.42;0.60;;;28.10;48.40;;;;;;5033437;28;20025;-72
2022/07/09 11:05:44;;;;;;;1.70;0.55;;;28.30;47.90;;;;;;5033494;28;20104;-72
2022/07/09 11:08:10;;;;;;;2.17;0.60;;;28.20;47.80;;;;;;5033259;28;20045;-72
2022/07/09 11:10:37;;;;;;;0.85;0.63;;;27.60;48.60;;;;;;5032279;28;20123;-72
2022/07/09 11:13:06;;;;;;;2.55;0.50;;;27.10;49.60;;;;;;5033136;28;20030;-72
2022/07/09 11:15:35;;;;;;;1.42;0.80;;;27.10;49.40;;;;;;5033045;28;20035;-72
2022/07/09 11:18:06;;;;;;;1.90;0.63;;;27.50;48.70;;;;;;5032942;28;20057;-72
2022/07/09 11:20:36;;;;;;;0.93;0.40;;;27.40;48.60;;;;;;5033412;28;20041;-72
2022/07/09 11:23:02;;;;;;;0.85;0.50;;;27.00;48.80;;;;;;5037183;28;20026;-72
2022/07/09 11:25:29;;;;;;;2.75;0.70;;;27.30;50.00;;;;;;5068633;28;20423;-72
2022/07/09 11:27:59;;;;;;;3.72;0.63;;;27.50;49.00;;;;;;5035596;28;20038;-72
2022/07/09 11:30:26;;;;;;;2.05;0.60;;;27.60;49.20;;;;;;5068155;28;20088;-72
2022/07/09 11:32:52;;;;;;;2.20;0.65;;;27.30;49.90;;;;;;5036215;28;20390;-72
2022/07/09 11:35:32;;;;;;;1.48;0.55;;;28.10;50.40;;;;;;5036135;28;20022;-72
2022/07/09 11:38:03;;;;;;;0.93;0.60;;;28.70;48.40;;;;;;5036379;28;20022;-72
2022/07/09 11:40:29;;;;;;;0.50;0.50;;;27.90;48.70;;;;;;5036431;28;20065;-73
2022/07/09 11:42:55;;;;;;;1.70;0.88;;;27.40;50.90;;;;;;5036387;28;20030;-72
2022/07/09 11:45:26;;;;;;;3.88;0.95;;;27.20;50.70;;;;;;5036146;28;20033;-72
2022/07/09 11:48:04;;;;;;;1.90;0.60;;;27.40;49.80;;;;;;5034949;28;20121;-72
2022/07/09 11:50:30;;;;;;;2.90;0.80;;;26.70;50.70;;;;;;5036321;28;20139;-72
2022/07/09 11:52:56;;;;;;;1.00;0.60;;;26.90;51.30;;;;;;5036077;28;20040;-72
2022/07/09 11:55:30;;;;;;;1.10;0.60;;;27.40;48.60;;;;;;5036301;28;20021;-72
2022/07/09 11:58:05;;;;;;;0.70;0.70;;;27.90;48.80;;;;;;5034379;28;20060;-72
2022/07/09 12:00:33;;;;;;;2.88;0.73;;;28.20;47.10;;;;;;5035860;28;20116;-72
2022/07/09 12:03:03;;;;;;;2.63;0.80;;;28.40;46.90;;;;;;5034768;28;20413;-72
2022/07/09 12:05:37;;;;;;;1.58;0.70;;;28.20;46.60;;;;;;5035941;28;20032;-72
2022/07/09 12:08:05;;;;;;;0.93;0.73;;;28.30;46.20;;;;;;5035919;28;20025;-72
2022/07/09 12:10:39;;;;;;;1.58;0.82;;;28.20;46.60;;;;;;5034209;28;20033;-75
2022/07/09 12:13:06;;;;;;;0.70;0.70;;;28.70;46.50;;;;;;5036087;28;20026;-73
2022/07/09 12:15:32;;;;;;;1.92;1.00;;;29.30;45.50;;;;;;5035673;28;20033;-73
2022/07/09 12:18:00;;;;;;;1.83;0.70;;;29.20;45.40;;;;;;5035862;28;20466;-76
2022/07/09 12:20:28;;;;;;;1.05;0.70;;;29.30;45.90;;;;;;5034672;28;20377;-74
2022/07/09 12:22:54;;;;;;;4.10;0.73;;;29.70;44.20;;;;;;5034420;28;20033;-74
2022/07/09 12:25:20;;;;;;;1.10;0.80;;;29.50;44.30;;;;;;5034593;28;20378;-76
2022/07/09 12:27:47;;;;;;;2.17;1.13;;;30.20;43.50;;;;;;5034228;28;20037;-77
2022/07/09 12:30:13;;;;;;;2.30;0.60;;;30.30;42.70;;;;;;5035518;28;20025;-77
2022/07/09 12:32:40;;;;;;;0.40;0.40;;;30.60;42.80;;;;;;5035013;28;20030;-78
2022/07/09 12:35:06;;;;;;;3.25;1.17;;;31.00;42.20;;;;;;5035904;28;20419;-75
2022/07/09 12:37:33;;;;;;;2.13;0.85;;;31.10;42.70;;;;;;5035575;28;20043;-76
2022/07/09 12:39:59;;;;;;;0.45;0.40;;;30.90;41.30;;;;;;5035379;28;20037;-73
2022/07/09 12:42:25;;;;;;;0.73;0.60;;;30.00;42.70;;;;;;5035265;28;20036;-74
2022/07/09 12:44:51;;;;;;;2.88;1.00;;;29.20;43.90;;;;;;5035135;28;20033;-74
2022/07/09 12:47:17;;;;;;;1.02;0.80;;;29.20;44.10;;;;;;5035038;28;20029;-75