Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:04;;;;;;;6.82;5.53;;;-1.20;99.90;;;;;;5035697;28;20511;-79
2021/12/23 00:04:31;;;;;;;8.55;5.80;;;-1.30;99.90;;;;;;5035621;28;20049;-79
2021/12/23 00:06:58;;;;;;;8.35;5.72;;;-1.30;99.90;;;;;;5034686;28;20140;-79
2021/12/23 00:09:35;;;;;;;6.63;5.35;;;-1.30;99.90;;;;;;5035980;28;20053;-78
2021/12/23 00:12:02;;;;;;;8.60;5.70;;;-1.20;99.90;;;;;;5035148;28;20132;-79
2021/12/23 00:14:31;;;;;;;9.27;5.85;;;-1.30;99.90;;;;;;5037126;28;20487;-78
2021/12/23 00:17:19;;;;;;;7.97;5.90;;;-1.30;99.90;;;;;;5036004;28;20096;-79
2021/12/23 00:25:21;;;;;;;7.43;5.32;;;-1.20;99.90;;;;;;5035867;28;20077;-78
2021/12/23 00:27:47;;;;;;;7.25;5.72;;;-1.30;99.90;;;;;;5035627;28;20132;-79
2021/12/23 00:30:14;;;;;;;6.60;5.57;;;-1.20;99.90;;;;;;5038875;28;20092;-78
2021/12/23 00:32:42;;;;;;;7.60;5.65;;;-1.20;99.90;;;;;;5054132;28;20530;-78
2021/12/23 00:35:10;;;;;;;8.32;5.57;;;-1.10;99.90;;;;;;5054962;28;20140;-78
2021/12/23 00:37:41;;;;;;;6.30;5.43;;;-1.10;99.90;;;;;;5037786;28;20057;-78
2021/12/23 00:40:11;;;;;;;7.85;6.25;;;-1.20;99.90;;;;;;5040320;28;20128;-78
2021/12/23 00:42:38;;;;;;;8.93;5.88;;;-1.20;99.90;;;;;;5039583;28;20045;-79
2021/12/23 00:45:05;;;;;;;8.38;6.50;;;-1.30;99.90;;;;;;5037456;28;20136;-78
2021/12/23 00:47:32;;;;;;;9.20;6.40;;;-1.20;99.90;;;;;;5037768;28;20081;-79
2021/12/23 00:49:59;;;;;;;8.40;6.28;;;-1.20;99.90;;;;;;5039629;28;20140;-79
2021/12/23 00:52:31;;;;;;;7.28;6.40;;;-1.10;99.90;;;;;;5037360;28;20200;-78
2021/12/23 00:54:58;;;;;;;8.60;6.00;;;-1.00;99.90;;;;;;5055011;28;20475;-80
2021/12/23 00:57:29;;;;;;;7.25;6.15;;;-1.00;99.90;;;;;;5038157;28;20525;-78
2021/12/23 00:59:58;;;;;;;11.55;6.03;;;-1.10;99.90;;;;;;5038044;28;20132;-78
2021/12/23 01:02:30;;;;;;;8.13;6.03;;;-1.10;99.90;;;;;;5039545;28;20060;-78
2021/12/23 01:05:00;;;;;;;9.57;6.75;;;-1.00;99.90;;;;;;5039111;28;20060;-78
2021/12/23 01:07:26;;;;;;;8.30;6.20;;;-1.00;99.90;;;;;;5038828;28;20129;-79
2021/12/23 01:09:53;;;;;;;10.57;6.32;;;-1.00;99.90;;;;;;5037235;28;20076;-78
2021/12/23 01:12:25;;;;;;;8.25;6.05;;;-1.00;99.90;;;;;;5037715;28;20550;-78
2021/12/23 01:14:59;;;;;;;8.93;6.78;;;-1.00;99.90;;;;;;5037418;28;20087;-79
2021/12/23 01:19:55;;;;;;;7.60;6.13;;;-1.00;99.90;;;;;;5038826;28;20144;-79
2021/12/23 01:22:22;;;;;;;9.18;6.30;;;-0.90;99.90;;;;;;5037742;28;20407;-79
2021/12/23 01:24:50;;;;;;;7.35;5.90;;;-0.90;99.90;;;;;;5044669;28;20068;-78
2021/12/23 01:27:16;;;;;;;8.77;6.22;;;-0.90;99.90;;;;;;5059700;28;20049;-79
2021/12/23 01:29:43;;;;;;;9.68;6.20;;;-0.90;99.90;;;;;;5036871;28;20049;-78
2021/12/23 01:32:10;;;;;;;9.77;6.55;;;-0.90;99.90;;;;;;5036081;28;20050;-79
2021/12/23 01:34:37;;;;;;;8.63;6.25;;;-0.90;99.90;;;;;;5052351;28;20054;-79
2021/12/23 01:37:05;;;;;;;9.75;7.00;;;-0.90;99.90;;;;;;5036348;28;20153;-78
2021/12/23 01:39:32;;;;;;;9.15;6.72;;;-0.80;99.90;;;;;;5036014;28;20041;-78
2021/12/23 01:41:58;;;;;;;7.85;6.60;;;-0.80;99.90;;;;;;5036417;28;20467;-79
2021/12/23 01:44:25;;;;;;;10.00;6.43;;;-0.90;99.90;;;;;;5036160;28;20455;-78
2021/12/23 01:46:52;;;;;;;6.93;6.20;;;-0.80;99.90;;;;;;5052417;28;20132;-78
2021/12/23 01:49:19;;;;;;;10.65;7.43;;;-0.90;99.90;;;;;;5035682;28;20053;-79
2021/12/23 01:51:46;;;;;;;9.00;6.85;;;-0.80;99.90;;;;;;5052277;28;20132;-79
2021/12/23 01:54:13;;;;;;;7.32;6.43;;;-0.80;99.90;;;;;;5036002;28;20133;-79
2021/12/23 01:56:40;;;;;;;8.63;6.72;;;-0.80;99.90;;;;;;5036357;28;20145;-78
2021/12/23 01:59:06;;;;;;;12.40;6.85;;;-0.80;99.90;;;;;;5035619;28;20050;-79
2021/12/23 02:01:35;;;;;;;11.52;6.82;;;-0.80;99.90;;;;;;5035263;28;20053;-79
2021/12/23 02:04:02;;;;;;;10.65;6.85;;;-0.80;99.90;;;;;;5036696;28;20565;-79
2021/12/23 02:06:29;;;;;;;10.05;7.25;;;-0.80;99.90;;;;;;5035515;28;20109;-79
2021/12/23 02:08:56;;;;;;;10.90;7.05;;;-0.80;99.90;;;;;;5035033;28;20136;-78
2021/12/23 02:11:23;;;;;;;11.85;7.32;;;-0.90;99.90;;;;;;5035166;28;20163;-79
2021/12/23 02:13:50;;;;;;;10.77;7.47;;;-0.80;99.90;;;;;;5035249;28;20059;-79
2021/12/23 02:16:17;;;;;;;12.35;7.85;;;-0.90;99.90;;;;;;5036474;28;20077;-79
2021/12/23 02:18:44;;;;;;;9.68;7.50;;;-0.90;99.90;;;;;;5051106;28;20057;-79
2021/12/23 02:21:10;;;;;;;11.95;8.02;;;-0.90;99.90;;;;;;5034859;28;20051;-78
2021/12/23 02:23:38;;;;;;;9.82;7.30;;;-0.90;99.90;;;;;;5034697;28;20132;-78
2021/12/23 02:26:05;;;;;;;10.77;7.40;;;-0.80;99.90;;;;;;5035881;28;20059;-78
2021/12/23 02:28:33;;;;;;;10.18;7.70;;;-0.80;99.90;;;;;;5035104;28;20485;-78
2021/12/23 02:31:00;;;;;;;11.18;7.63;;;-0.90;99.90;;;;;;5034294;28;20088;-78
2021/12/23 02:33:27;;;;;;;10.85;8.05;;;-0.90;99.90;;;;;;5035348;28;20096;-78
2021/12/23 02:35:56;;;;;;;11.23;7.50;;;-0.90;99.90;;;;;;5035555;28;20059;-78
2021/12/23 02:38:23;;;;;;;12.23;7.70;;;-0.90;99.90;;;;;;5019800;28;20049;-78
2021/12/23 02:40:51;;;;;;;12.55;8.65;;;-0.90;99.90;;;;;;5019809;28;20133;-78
2021/12/23 02:43:25;;;;;;;10.00;7.57;;;-0.90;99.90;;;;;;5020210;28;20499;-78
2021/12/23 02:45:55;;;;;;;15.18;8.40;;;-0.90;99.90;;;;;;5019837;28;20049;-78
2021/12/23 02:48:27;;;;;;;10.85;7.90;;;-0.90;99.90;;;;;;5037171;28;20053;-78
2021/12/23 02:50:55;;;;;;;11.02;8.32;;;-1.00;99.90;;;;;;5035683;28;20080;-78
2021/12/23 02:53:23;;;;;;;10.90;8.05;;;-1.00;99.90;;;;;;5037468;28;20132;-78
2021/12/23 02:55:54;;;;;;;13.07;9.25;;;-1.00;99.90;;;;;;5017282;28;20046;-78
2021/12/23 02:58:22;;;;;;;12.35;7.72;;;-1.00;99.90;;;;;;5035213;28;20128;-78
2021/12/23 03:00:51;;;;;;;12.60;8.55;;;-1.00;99.90;;;;;;5035013;28;20136;-78
2021/12/23 03:03:19;;;;;;;13.57;9.25;;;-1.00;99.90;;;;;;5034717;28;20140;-78
2021/12/23 03:05:51;;;;;;;11.70;7.75;;;-1.00;99.90;;;;;;5017406;28;20054;-78
2021/12/23 03:08:29;;;;;;;11.10;8.60;;;-1.00;99.90;;;;;;5034938;28;20097;-78
2021/12/23 03:10:57;;;;;;;13.15;8.70;;;-1.00;99.90;;;;;;5033477;28;20092;-78
2021/12/23 03:13:24;;;;;;;10.32;8.15;;;-1.00;99.90;;;;;;5017020;28;20136;-79
2021/12/23 03:15:51;;;;;;;12.00;9.18;;;-1.00;99.90;;;;;;5017396;28;20128;-78
2021/12/23 03:18:18;;;;;;;13.80;9.20;;;-1.00;99.90;;;;;;5033286;28;20037;-78
2021/12/23 03:20:45;;;;;;;14.05;9.68;;;-1.10;99.90;;;;;;5017066;28;20077;-78
2021/12/23 03:23:12;;;;;;;12.10;8.45;;;-1.00;99.90;;;;;;5017267;28;20053;-78
2021/12/23 03:25:38;;;;;;;11.13;8.57;;;-1.00;99.90;;;;;;5017441;28;20080;-78
2021/12/23 03:28:05;;;;;;;13.93;8.75;;;-1.10;99.90;;;;;;5017134;28;20053;-78
2021/12/23 03:30:32;;;;;;;13.77;8.80;;;-1.00;99.90;;;;;;5017042;28;20140;-78
2021/12/23 03:33:00;;;;;;;14.20;8.82;;;-1.00;99.90;;;;;;5034944;28;20100;-78
2021/12/23 03:35:27;;;;;;;13.30;8.65;;;-1.00;99.90;;;;;;5031888;28;20046;-78
2021/12/23 03:37:54;;;;;;;12.40;8.55;;;-1.00;99.90;;;;;;5034128;28;20081;-79
2021/12/23 03:40:21;;;;;;;13.85;8.77;;;-1.10;99.90;;;;;;5034819;28;20071;-78
2021/12/23 03:42:48;;;;;;;12.80;9.30;;;-1.10;99.90;;;;;;5050159;28;20088;-79
2021/12/23 03:45:15;;;;;;;13.18;9.30;;;-1.10;99.90;;;;;;5034860;28;20049;-78
2021/12/23 03:47:43;;;;;;;12.93;9.32;;;-1.10;99.90;;;;;;5033745;28;20470;-78
2021/12/23 03:50:09;;;;;;;14.63;9.20;;;-1.10;99.90;;;;;;5034610;28;20049;-78
2021/12/23 03:52:36;;;;;;;16.20;10.35;;;-1.00;99.90;;;;;;5034779;28;20085;-79
2021/12/23 03:55:03;;;;;;;14.60;9.70;;;-1.10;99.90;;;;;;5033880;28;20052;-79
2021/12/23 03:57:31;;;;;;;13.38;9.82;;;-1.10;99.90;;;;;;5050945;28;20077;-78
2021/12/23 03:59:58;;;;;;;14.57;9.90;;;-1.10;99.90;;;;;;5041779;28;20128;-77
2021/12/23 04:02:25;;;;;;;12.70;9.45;;;-1.00;99.90;;;;;;5039883;28;20045;-78
2021/12/23 04:04:52;;;;;;;14.32;9.95;;;-1.10;99.90;;;;;;5036921;28;20049;-78
2021/12/23 04:07:18;;;;;;;14.15;9.93;;;-1.00;99.90;;;;;;5038313;28;20056;-78
2021/12/23 04:09:45;;;;;;;13.50;10.18;;;-1.00;99.90;;;;;;5036826;28;20080;-79
2021/12/23 04:12:12;;;;;;;14.73;10.30;;;-1.00;99.90;;;;;;5036851;28;20538;-78
2021/12/23 04:14:39;;;;;;;13.23;9.88;;;-1.00;99.90;;;;;;5036663;28;20132;-78
2021/12/23 04:17:07;;;;;;;18.20;10.15;;;-1.00;99.90;;;;;;5036976;28;20109;-79
2021/12/23 04:19:34;;;;;;;14.77;9.82;;;-1.00;99.90;;;;;;5036941;28;20049;-78
2021/12/23 04:22:00;;;;;;;13.85;10.07;;;-1.00;99.90;;;;;;5036537;28;20045;-78
2021/12/23 04:24:27;;;;;;;13.43;9.52;;;-1.00;99.90;;;;;;5037981;28;20113;-78
2021/12/23 04:26:54;;;;;;;14.90;10.65;;;-0.90;99.90;;;;;;5036957;28;20054;-78
2021/12/23 04:29:21;;;;;;;14.98;9.90;;;-0.90;99.90;;;;;;5036821;28;20085;-77
2021/12/23 04:31:48;;;;;;;14.23;10.13;;;-0.90;99.90;;;;;;5036535;28;20053;-79
2021/12/23 04:34:14;;;;;;;15.57;10.43;;;-0.90;99.90;;;;;;5037346;28;20057;-79
2021/12/23 04:36:41;;;;;;;13.82;10.15;;;-1.00;99.90;;;;;;5037900;28;20469;-77
2021/12/23 04:39:08;;;;;;;15.07;9.77;;;-1.00;99.90;;;;;;5020158;28;20081;-78
2021/12/23 04:41:38;;;;;;;16.02;10.00;;;-1.00;99.90;;;;;;5019711;28;20067;-79
2021/12/23 04:44:05;;;;;;;18.00;11.13;;;-0.90;99.90;;;;;;5037616;28;20084;-78
2021/12/23 04:46:32;;;;;;;14.50;9.98;;;-1.00;99.90;;;;;;5020172;28;20132;-78
2021/12/23 04:49:00;;;;;;;16.40;10.32;;;-0.90;99.90;;;;;;5019319;28;20495;-78
2021/12/23 04:51:26;;;;;;;15.48;10.18;;;-0.90;99.90;;;;;;5020072;28;20135;-78
2021/12/23 04:53:53;;;;;;;15.93;10.73;;;-0.90;99.90;;;;;;5020255;28;20088;-77
2021/12/23 04:56:20;;;;;;;14.77;10.48;;;-0.90;99.90;;;;;;5037748;28;20049;-78
2021/12/23 04:58:47;;;;;;;16.10;10.88;;;-0.90;99.90;;;;;;5037463;28;20056;-79
2021/12/23 05:01:21;;;;;;;15.90;10.55;;;-0.90;99.90;;;;;;5035734;28;20128;-78
2021/12/23 05:03:48;;;;;;;19.08;10.75;;;-0.90;99.90;;;;;;5036110;28;20042;-78
2021/12/23 05:06:16;;;;;;;16.70;11.00;;;-0.90;99.90;;;;;;5019275;28;20506;-78
2021/12/23 05:08:43;;;;;;;17.08;10.98;;;-0.90;99.90;;;;;;5036600;28;20140;-79
2021/12/23 05:11:10;;;;;;;15.50;10.85;;;-0.90;99.90;;;;;;5019735;28;20053;-79
2021/12/23 05:13:37;;;;;;;15.07;10.85;;;-0.90;99.90;;;;;;5019171;28;20558;-79
2021/12/23 05:16:06;;;;;;;17.10;11.15;;;-0.80;99.90;;;;;;5036053;28;20581;-78
2021/12/23 05:18:33;;;;;;;15.73;11.30;;;-0.80;99.90;;;;;;5019817;28;20050;-79
2021/12/23 05:21:02;;;;;;;16.50;10.57;;;-0.80;99.90;;;;;;5019269;28;20049;-79
2021/12/23 05:23:29;;;;;;;18.55;11.60;;;-0.80;99.90;;;;;;5019701;28;20124;-78
2021/12/23 05:25:56;;;;;;;16.90;11.20;;;-0.80;99.90;;;;;;5037040;28;20092;-79
2021/12/23 05:28:23;;;;;;;16.17;11.13;;;-0.80;99.90;;;;;;5036414;28;20137;-78
2021/12/23 05:30:50;;;;;;;14.63;10.85;;;-0.70;99.90;;;;;;5018857;28;20589;-77
2021/12/23 05:33:17;;;;;;;17.15;11.52;;;-0.70;99.90;;;;;;5018837;28;20055;-78
2021/12/23 05:35:44;;;;;;;18.52;10.43;;;-0.70;99.90;;;;;;5018661;28;20060;-79
2021/12/23 05:38:10;;;;;;;15.90;11.45;;;-0.70;99.90;;;;;;5036642;28;20132;-77
2021/12/23 05:40:37;;;;;;;17.15;11.63;;;-0.70;99.90;;;;;;5018766;28;20465;-78
2021/12/23 05:43:04;;;;;;;25.88;12.15;;;-0.70;99.90;;;;;;5018862;28;20513;-77
2021/12/23 05:45:32;;;;;;;16.35;11.60;;;-0.60;99.90;;;;;;5008664;28;20081;-78
2021/12/23 05:48:00;;;;;;;17.60;11.40;;;-0.60;99.90;;;;;;4998894;28;20069;-80
2021/12/23 05:50:28;;;;;;;18.50;11.43;;;-0.60;99.90;;;;;;4999181;28;20104;-79
2021/12/23 05:52:55;;;;;;;19.63;11.35;;;-0.60;99.90;;;;;;5015961;28;20093;-79
2021/12/23 05:55:22;;;;;;;17.80;11.65;;;-0.60;99.90;;;;;;4999516;28;20060;-79
2021/12/23 05:57:50;;;;;;;18.15;11.15;;;-0.60;99.90;;;;;;4998942;28;20042;-79
2021/12/23 06:00:20;;;;;;;17.98;11.45;;;-0.60;99.90;;;;;;4999827;28;20411;-80
2021/12/23 06:02:48;;;;;;;15.27;11.85;;;-0.70;99.90;;;;;;5004980;28;20465;-78
2021/12/23 06:05:16;;;;;;;17.42;11.15;;;-0.60;99.90;;;;;;5009914;28;20048;-79
2021/12/23 06:07:44;;;;;;;16.50;11.27;;;-0.60;99.90;;;;;;5004657;28;20042;-79
2021/12/23 06:10:12;;;;;;;15.18;10.88;;;-0.70;99.90;;;;;;5010002;28;20129;-79
2021/12/23 06:12:39;;;;;;;18.77;11.82;;;-0.70;99.90;;;;;;5001303;28;20471;-79
2021/12/23 06:15:07;;;;;;;16.88;10.85;;;-0.70;99.90;;;;;;5017168;28;20466;-79
2021/12/23 06:17:34;;;;;;;16.17;11.15;;;-0.70;99.90;;;;;;5017227;28;20049;-79
2021/12/23 06:20:02;;;;;;;16.23;11.65;;;-0.70;99.90;;;;;;5017139;28;20129;-78
2021/12/23 06:22:29;;;;;;;16.17;11.68;;;-0.70;99.90;;;;;;4999805;28;20411;-79
2021/12/23 06:24:57;;;;;;;21.45;12.05;;;-0.80;99.90;;;;;;4998605;28;20582;-79
2021/12/23 06:27:24;;;;;;;16.48;11.90;;;-0.80;99.90;;;;;;4998287;28;20133;-79
2021/12/23 06:29:50;;;;;;;17.85;11.85;;;-0.80;99.90;;;;;;5016618;28;20060;-80
2021/12/23 06:32:17;;;;;;;19.75;12.30;;;-0.80;99.90;;;;;;4999114;28;20092;-80
2021/12/23 06:34:44;;;;;;;18.92;11.68;;;-0.80;99.90;;;;;;5007277;28;20478;-78
2021/12/23 06:37:11;;;;;;;19.15;11.57;;;-0.80;99.90;;;;;;5015814;28;20069;-80
2021/12/23 06:39:39;;;;;;;18.92;11.85;;;-0.80;99.90;;;;;;5014659;28;20470;-79
2021/12/23 06:42:07;;;;;;;17.45;12.65;;;-0.80;99.90;;;;;;5018051;28;20049;-79
2021/12/23 06:44:34;;;;;;;19.02;12.20;;;-0.80;99.90;;;;;;5022363;28;20081;-79
2021/12/23 06:47:01;;;;;;;19.38;12.65;;;-0.80;99.90;;;;;;5015074;28;20100;-79
2021/12/23 06:49:31;;;;;;;17.98;12.30;;;-0.80;99.90;;;;;;5019637;28;20105;-79
2021/12/23 06:51:59;;;;;;;17.15;12.13;;;-0.90;99.90;;;;;;5022174;28;20132;-79
2021/12/23 06:54:26;;;;;;;18.90;12.05;;;-0.90;99.90;;;;;;5030409;28;20092;-79
2021/12/23 06:56:53;;;;;;;16.10;12.00;;;-0.90;99.90;;;;;;5033192;28;20128;-78
2021/12/23 06:59:20;;;;;;;16.48;12.13;;;-0.90;99.90;;;;;;5033133;28;20045;-78
2021/12/23 07:01:48;;;;;;;18.27;11.90;;;-0.90;99.90;;;;;;5032921;28;20050;-80
2021/12/23 07:04:21;;;;;;;17.85;11.93;;;-0.90;99.90;;;;;;5033213;28;20418;-80
2021/12/23 07:06:59;;;;;;;17.30;11.88;;;-0.90;99.90;;;;;;5034214;28;20117;-80
2021/12/23 07:09:26;;;;;;;17.58;11.80;;;-0.90;99.90;;;;;;5033683;28;20065;-80
2021/12/23 07:11:52;;;;;;;20.60;12.30;;;-0.90;99.90;;;;;;5034328;28;20077;-80
2021/12/23 07:14:19;;;;;;;18.50;12.93;;;-0.90;99.90;;;;;;5033666;28;20056;-80
2021/12/23 07:16:46;;;;;;;17.55;11.95;;;-0.90;99.90;;;;;;5033088;28;20136;-80
2021/12/23 07:19:13;;;;;;;17.02;12.40;;;-0.90;99.90;;;;;;5032515;28;20140;-82
2021/12/23 07:21:40;;;;;;;18.90;12.70;;;-0.90;99.90;;;;;;5032644;28;20068;-80
2021/12/23 07:24:06;;;;;;;18.95;12.07;;;-0.90;99.90;;;;;;5033493;28;20073;-79
2021/12/23 07:26:34;;;;;;;18.13;12.80;;;-1.00;99.90;;;;;;5033167;28;20053;-79
2021/12/23 07:29:00;;;;;;;19.17;12.68;;;-1.00;99.90;;;;;;5034233;28;20053;-79
2021/12/23 07:31:27;;;;;;;19.75;13.05;;;-1.00;99.90;;;;;;5033448;28;20510;-79
2021/12/23 07:33:54;;;;;;;21.52;13.95;;;-1.00;99.90;;;;;;4996045;28;1077980;-79
2021/12/23 07:36:23;;;;;;;19.48;12.38;;;-1.00;99.90;;;;;;5016671;28;20410;-79
2021/12/23 07:38:51;;;;;;;17.85;12.90;;;-0.90;99.90;;;;;;5036708;28;20460;-79
2021/12/23 07:41:17;;;;;;;19.45;13.07;;;-0.90;99.90;;;;;;5038302;28;20088;-79
2021/12/23 07:43:57;;;;;;;19.65;12.60;;;-0.90;99.90;;;;;;5020658;28;20145;-79
2021/12/23 07:46:29;;;;;;;21.17;13.38;;;-0.90;99.90;;;;;;5020078;28;20073;-80
2021/12/23 07:48:56;;;;;;;19.70;12.52;;;-0.80;99.90;;;;;;5020375;28;20407;-79
2021/12/23 07:51:24;;;;;;;19.35;13.63;;;-0.90;99.90;;;;;;5020329;28;20059;-79
2021/12/23 07:53:53;;;;;;;21.20;13.43;;;-0.80;99.90;;;;;;5020140;28;20049;-80
2021/12/23 07:56:21;;;;;;;20.33;13.02;;;-0.80;99.90;;;;;;5020270;28;20129;-79
2021/12/23 07:58:48;;;;;;;23.00;14.10;;;-0.80;99.90;;;;;;5020213;28;20046;-79
2021/12/23 08:01:15;;;;;;;18.35;12.65;;;-0.80;99.90;;;;;;5020166;28;20047;-79
2021/12/23 08:03:42;;;;;;;21.08;12.88;;;-0.70;99.90;;;;;;5020828;28;20050;-80
2021/12/23 08:06:09;;;;;;;19.17;13.40;;;-0.70;99.90;;;;;;5020028;28;20071;-80
2021/12/23 08:08:35;;;;;;;20.95;14.00;;;-0.70;99.90;;;;;;5020591;28;20141;-79
2021/12/23 08:11:02;;;;;;;18.45;13.55;;;-0.60;99.90;;;;;;5020058;28;20049;-80
2021/12/23 08:13:29;;;;;;;19.98;12.68;;;-0.60;99.90;;;;;;5037511;28;20593;-79
2021/12/23 08:15:58;;;;;;;20.38;13.75;;;-0.50;99.90;;;;;;5036522;28;20403;-79
2021/12/23 08:18:24;;;;;;;25.95;14.05;;;-0.40;99.90;;;;;;5020026;28;20132;-79
2021/12/23 08:20:51;;;;;;;20.65;13.98;;;-0.40;99.90;;;;;;5037394;28;20073;-79
2021/12/23 08:23:18;;;;;;;18.23;13.32;;;-0.30;99.90;;;;;;5037383;28;20051;-79
2021/12/23 08:25:48;;;;;;;18.33;12.68;;;-0.20;99.90;;;;;;5019929;28;20128;-79
2021/12/23 08:28:15;;;;;;;18.13;13.07;;;-0.20;99.90;;;;;;5019637;28;20093;-80
2021/12/23 08:30:42;;;;;;;22.77;14.70;;;-0.20;99.90;;;;;;5019249;28;20550;-79
2021/12/23 08:33:09;;;;;;;20.27;14.07;;;0.00;99.90;;;;;;5037374;28;20132;-79
2021/12/23 08:35:36;;;;;;;22.02;13.68;;;0.00;99.90;;;;;;5035235;28;20067;-79
2021/12/23 08:38:05;;;;;;;21.67;14.10;;;0.00;99.90;;;;;;5052007;28;20517;-79
2021/12/23 08:40:32;;;;;;;21.50;13.77;;;0.10;99.90;;;;;;5026798;28;20120;-79
2021/12/23 08:43:00;;;;;;;26.50;14.15;;;0.10;99.90;;;;;;5020854;28;20048;-79
2021/12/23 08:45:29;;;;;;;23.98;13.93;;;0.20;99.90;;;;;;5028193;28;20056;-79
2021/12/23 08:47:56;;;;;;;22.17;14.05;;;0.20;99.90;;;;;;5024045;28;20050;-80
2021/12/23 08:50:26;;;;;;;22.20;14.52;;;0.30;99.90;;;;;;5021336;28;20089;-80
2021/12/23 08:52:53;;;;;;;23.45;14.88;;;0.50;99.90;;;;;;5035296;28;20534;-79
2021/12/23 08:55:21;;;;;;;27.58;14.43;;;0.60;99.90;;;;;;5052289;28;20050;-80
2021/12/23 08:57:48;;;;;;;20.70;13.98;;;0.70;99.90;;;;;;5037161;28;20133;-80
2021/12/23 09:00:18;;;;;;;22.75;13.85;;;0.60;99.90;;;;;;5033494;28;20128;-79
2021/12/23 09:02:46;;;;;;;29.50;14.52;;;0.60;99.90;;;;;;5017485;28;20046;-79
2021/12/23 09:05:13;;;;;;;22.77;14.45;;;0.70;99.90;;;;;;5016448;28;20053;-79
2021/12/23 09:07:40;;;;;;;21.17;14.57;;;0.70;99.90;;;;;;5016408;28;20557;-79
2021/12/23 09:10:08;;;;;;;21.42;14.85;;;0.60;99.90;;;;;;5015823;28;20129;-78
2021/12/23 09:12:36;;;;;;;35.30;15.00;;;0.70;99.90;;;;;;5017596;28;20618;-79
2021/12/23 09:15:04;;;;;;;21.55;14.35;;;0.70;99.90;;;;;;5016067;28;20137;-80
2021/12/23 09:17:31;;;;;;;18.55;13.77;;;0.70;99.90;;;;;;5017265;28;20084;-80
2021/12/23 09:19:58;;;;;;;23.08;14.38;;;0.80;99.90;;;;;;5018341;28;20076;-80
2021/12/23 09:22:25;;;;;;;25.88;14.63;;;0.70;99.90;;;;;;5018655;28;20426;-79
2021/12/23 09:24:56;;;;;;;24.02;15.10;;;0.80;99.90;;;;;;5017408;28;20050;-81
2021/12/23 09:35:04;;;;;;;28.65;14.88;;;0.70;99.90;;;;;;5036196;28;20140;-80
2021/12/23 09:37:31;;;;;;;25.35;14.57;;;0.80;99.90;;;;;;5036353;28;20053;-80
2021/12/23 09:39:59;;;;;;;29.33;15.35;;;0.70;99.90;;;;;;5018868;28;20128;-79
2021/12/23 09:42:29;;;;;;;30.75;15.15;;;0.80;99.90;;;;;;5018601;28;20045;-79
2021/12/23 09:44:59;;;;;;;21.23;15.18;;;0.80;99.90;;;;;;5036348;28;20144;-79
2021/12/23 09:47:30;;;;;;;21.30;13.95;;;0.80;99.90;;;;;;5018627;28;20141;-80
2021/12/23 09:49:59;;;;;;;24.52;14.32;;;0.90;99.90;;;;;;5018112;28;20057;-80
2021/12/23 09:52:31;;;;;;;24.67;15.32;;;0.90;99.90;;;;;;5018268;28;20076;-80
2021/12/23 09:55:01;;;;;;;22.15;14.18;;;0.90;99.90;;;;;;5018540;28;20140;-79
2021/12/23 09:57:29;;;;;;;24.05;14.48;;;1.00;99.90;;;;;;5017583;28;20115;-79
2021/12/23 09:59:56;;;;;;;25.52;15.00;;;1.00;99.90;;;;;;5035297;28;20053;-79
2021/12/23 10:02:23;;;;;;;23.23;14.75;;;1.00;99.90;;;;;;5018084;28;20124;-79
2021/12/23 10:04:50;;;;;;;27.38;14.13;;;1.10;99.90;;;;;;5034475;28;20046;-79
2021/12/23 10:07:18;;;;;;;22.00;14.68;;;1.10;99.90;;;;;;5033845;28;20578;-79
2021/12/23 10:10:03;;;;;;;21.30;14.60;;;1.20;99.90;;;;;;5017740;28;20126;-80
2021/12/23 10:31:58;;;;;;;18.42;13.32;;;1.70;99.90;;;;;;4998603;28;20064;-79
2021/12/23 10:37:17;;;;;;;19.92;13.98;;;1.80;99.90;;;;;;5025839;28;20054;-81
2021/12/23 10:39:46;;;;;;;19.17;12.95;;;1.80;99.90;;;;;;5014770;28;20071;-79
2021/12/23 10:42:26;;;;;;;17.73;12.85;;;1.80;99.90;;;;;;5014308;28;20077;-80
2021/12/23 10:44:54;;;;;;;18.02;12.13;;;1.80;99.90;;;;;;5014249;28;20129;-80
2021/12/23 10:47:35;;;;;;;19.00;12.10;;;1.80;99.90;;;;;;5013466;28;20056;-79
2021/12/23 10:50:23;;;;;;;20.85;13.13;;;1.90;99.90;;;;;;5015030;28;20096;-80
2021/12/23 10:52:53;;;;;;;24.48;15.00;;;2.00;99.90;;;;;;5014942;28;20100;-80
2021/12/23 10:58:09;;;;;;;20.88;13.02;;;2.10;99.90;;;;;;5014901;28;20133;-81
2021/12/23 11:00:45;;;;;;;19.40;12.25;;;2.20;99.90;;;;;;5014343;28;20115;-80
2021/12/23 11:03:28;;;;;;;18.90;12.25;;;2.20;99.90;;;;;;5014488;28;20053;-81
2021/12/23 11:29:07;;;;;;;19.33;11.95;;;2.60;99.90;;;;;;5018339;28;20117;-80
2021/12/23 11:42:02;;;;;;;19.52;11.52;;;2.80;99.90;;;;;;5017916;28;20128;-80
2021/12/23 11:44:33;;;;;;;22.10;12.32;;;2.80;99.90;;;;;;4999408;28;20129;-80
2021/12/23 11:47:09;;;;;;;18.33;11.40;;;2.70;99.90;;;;;;4998705;28;20124;-80
2021/12/23 11:49:39;;;;;;;19.65;13.00;;;2.70;99.90;;;;;;5016779;28;20125;-80
2021/12/23 11:52:06;;;;;;;19.52;12.27;;;2.60;99.90;;;;;;4999950;28;20152;-79
2021/12/23 11:54:36;;;;;;;19.58;12.68;;;2.60;99.90;;;;;;4999445;28;20546;-81
2021/12/23 11:57:26;;;;;;;27.05;12.93;;;2.50;99.90;;;;;;5017498;28;20046;-80
2021/12/23 12:00:17;;;;;;;21.27;13.25;;;2.50;99.90;;;;;;4998214;28;20046;-80
2021/12/23 12:03:06;;;;;;;17.38;11.90;;;2.40;99.90;;;;;;4999284;28;20050;-79
2021/12/23 12:05:35;;;;;;;18.90;12.50;;;2.40;99.90;;;;;;4999159;28;20490;-80
2021/12/23 12:08:15;;;;;;;18.30;12.65;;;2.40;99.90;;;;;;5016433;28;20491;-80
2021/12/23 12:10:43;;;;;;;20.70;13.02;;;2.40;99.90;;;;;;5000850;28;20062;-79
2021/12/23 12:13:13;;;;;;;19.30;13.35;;;2.30;99.90;;;;;;5001497;28;20475;-80
2021/12/23 12:15:41;;;;;;;20.75;13.70;;;2.30;99.90;;;;;;5005756;28;20073;-80
2021/12/23 12:18:23;;;;;;;20.23;13.18;;;2.30;99.90;;;;;;4999436;28;20053;-79
2021/12/23 12:20:56;;;;;;;20.45;13.27;;;2.30;99.90;;;;;;4996744;28;20046;-79
2021/12/23 12:23:32;;;;;;;23.60;13.13;;;2.30;99.90;;;;;;5014205;28;20411;-79
2021/12/23 12:26:09;;;;;;;22.13;13.95;;;2.30;99.90;;;;;;5000112;28;20052;-79
2021/12/23 12:28:44;;;;;;;19.98;13.75;;;2.30;99.90;;;;;;5000502;28;20157;-79
2021/12/23 12:31:20;;;;;;;21.30;14.02;;;2.30;99.90;;;;;;5000215;28;20400;-79
2021/12/23 12:33:55;;;;;;;20.27;13.68;;;2.30;99.90;;;;;;5017490;28;20522;-79
2021/12/23 12:36:24;;;;;;;20.70;12.98;;;2.30;99.90;;;;;;5016835;28;20057;-81
2021/12/23 12:39:15;;;;;;;21.60;13.27;;;2.30;99.90;;;;;;5018008;28;20056;-79
2021/12/23 12:41:41;;;;;;;23.23;12.95;;;2.30;99.90;;;;;;5026174;28;20146;-80
2021/12/23 12:44:16;;;;;;;20.30;13.02;;;2.30;99.90;;;;;;5026950;28;20473;-79
2021/12/23 12:47:08;;;;;;;20.15;13.05;;;2.30;99.90;;;;;;5024004;28;20056;-80
2021/12/23 12:49:39;;;;;;;31.90;13.43;;;2.30;99.90;;;;;;5038103;28;20412;-79
2021/12/23 12:52:06;;;;;;;23.20;12.68;;;2.30;99.90;;;;;;5037765;28;20132;-80
2021/12/23 12:54:39;;;;;;;21.92;13.40;;;2.30;99.90;;;;;;5037491;28;20129;-81
2021/12/23 12:57:09;;;;;;;23.77;13.07;;;2.30;99.90;;;;;;5037586;28;20130;-79
2021/12/23 12:59:43;;;;;;;19.90;13.73;;;2.40;99.90;;;;;;5038133;28;20446;-79
2021/12/23 13:02:28;;;;;;;21.92;13.05;;;2.30;99.90;;;;;;5037572;28;20493;-80
2021/12/23 13:05:09;;;;;;;25.83;14.30;;;2.30;99.90;;;;;;5039777;28;20049;-80
2021/12/23 13:07:41;;;;;;;26.63;15.18;;;2.30;99.90;;;;;;5037448;28;20073;-79
2021/12/23 13:10:20;;;;;;;23.98;14.20;;;2.20;99.90;;;;;;5039640;28;20140;-80
2021/12/23 13:13:01;;;;;;;23.23;14.38;;;2.20;99.90;;;;;;5038222;28;20102;-80
2021/12/23 13:15:32;;;;;;;20.98;13.98;;;2.10;99.90;;;;;;5039377;28;20490;-80
2021/12/23 13:18:04;;;;;;;24.52;14.15;;;2.10;99.90;;;;;;5038882;28;20045;-80
2021/12/23 13:20:50;;;;;;;21.90;14.35;;;2.00;99.90;;;;;;5037801;28;20140;-79
2021/12/23 13:23:31;;;;;;;22.33;14.30;;;2.00;99.90;;;;;;5039697;28;20120;-80
2021/12/23 13:26:01;;;;;;;23.80;14.57;;;2.00;99.90;;;;;;5040231;28;20077;-81
2021/12/23 13:28:33;;;;;;;24.98;13.77;;;2.00;99.90;;;;;;5039103;28;20140;-82
2021/12/23 13:31:02;;;;;;;24.45;14.93;;;2.00;99.90;;;;;;5037596;28;20418;-83
2021/12/23 13:33:29;;;;;;;25.02;14.95;;;1.90;99.90;;;;;;5036476;28;20046;-83
2021/12/23 13:35:58;;;;;;;24.95;14.85;;;1.90;99.90;;;;;;5037404;28;20132;-81
2021/12/23 13:38:36;;;;;;;24.50;15.20;;;1.90;99.90;;;;;;5020288;28;20108;-81
2021/12/23 13:41:18;;;;;;;25.23;15.40;;;1.80;99.90;;;;;;5038060;28;20088;-83
2021/12/23 13:43:45;;;;;;;24.80;14.20;;;1.90;99.90;;;;;;5037990;28;20141;-82
2021/12/23 13:46:12;;;;;;;22.40;14.75;;;1.90;99.90;;;;;;5020638;28;20140;-83
2021/12/23 13:48:48;;;;;;;23.17;15.10;;;1.80;99.90;;;;;;5020437;28;20053;-82
2021/12/23 13:51:15;;;;;;;21.00;14.52;;;1.80;99.90;;;;;;5020318;28;20049;-83
2021/12/23 13:53:42;;;;;;;24.70;15.55;;;1.70;99.90;;;;;;5020324;28;20077;-84
2021/12/23 13:56:13;;;;;;;27.38;16.52;;;1.70;99.90;;;;;;5020360;28;20466;-82
2021/12/23 13:58:40;;;;;;;24.63;14.30;;;1.70;99.90;;;;;;5020240;28;20052;-82
2021/12/23 14:01:08;;;;;;;24.45;15.25;;;1.70;99.90;;;;;;5037556;28;20569;-82