Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 02:41:06;;;;;;;8.23;5.83;;;;;;;-3.06;75.32;101100.06;1727075;80;26430;-73
2022/12/02 02:43:33;;;;;;;8.60;5.97;;;;;;;-2.97;75.10;101103.24;1699169;83;20939;-70
2022/12/02 02:46:00;;;;;;;9.10;5.60;;;;;;;-2.87;75.02;101100.67;1725749;83;21770;-70
2022/12/02 02:48:28;;;;;;;8.13;5.87;;;;;;;-2.76;74.64;101102.77;1725604;81;21010;-72
2022/12/02 02:50:55;;;;;;;10.10;6.43;;;;;;;-2.67;74.44;101098.52;1696749;83;21090;-71
2022/12/02 02:53:24;;;;;;;9.87;7.83;;;;;;;-2.60;74.24;101100.99;1706490;84;20912;-71
2022/12/02 02:55:52;;;;;;;11.47;5.90;;;;;;;-2.49;73.81;101094.78;1707560;84;21041;-72
2022/12/02 02:58:22;;;;;;;8.53;6.43;;;;;;;-2.44;73.72;101094.75;1707527;84;21142;-71
2022/12/02 03:00:59;;;;;;;11.33;5.60;;;;;;;-2.40;73.55;101097.98;1710895;82;20981;-75
2022/12/02 03:03:29;;;;;;;9.50;6.83;;;;;;;-2.36;73.15;101100.69;1706395;84;21050;-74
2022/12/02 03:05:55;;;;;;;10.93;6.33;;;;;;;-2.33;72.98;101105.69;1698378;84;21575;-71
2022/12/02 03:08:22;;;;;;;8.70;7.00;;;;;;;-2.28;72.92;101099.54;1702235;83;20956;-72
2022/12/02 03:10:51;;;;;;;6.23;5.63;;;;;;;-2.27;72.76;101098.09;1705282;84;21207;-72
2022/12/02 03:13:17;;;;;;;10.00;6.27;;;;;;;-2.26;72.64;101097.62;1706495;84;21011;-73
2022/12/02 03:15:44;;;;;;;9.03;6.43;;;;;;;-2.22;72.60;101090.63;1706914;84;21051;-73
2022/12/02 03:18:11;;;;;;;10.37;6.27;;;;;;;-2.18;72.45;101096.94;1692298;82;21604;-73
2022/12/02 03:20:38;;;;;;;9.47;6.83;;;;;;;-2.21;72.28;101094.11;1706398;84;21059;-74
2022/12/02 03:23:04;;;;;;;10.37;7.17;;;;;;;-2.15;72.37;101100.13;1705693;84;21167;-73
2022/12/02 03:25:30;;;;;;;7.63;6.10;;;;;;;-2.14;72.20;101100.48;1711705;82;21091;-74
2022/12/02 03:27:57;;;;;;;5.97;4.93;;;;;;;-2.12;72.07;101102.52;1736595;82;21527;-72
2022/12/02 03:30:23;;;;;;;6.50;4.87;;;;;;;-2.12;72.16;101100.37;1694086;84;20947;-71
2022/12/02 03:32:50;;;;;;;9.27;5.33;;;;;;;-2.09;72.07;101098.77;1706542;84;21039;-74
2022/12/02 03:35:19;;;;;;;11.23;6.53;;;;;;;-2.08;72.03;101103.92;1706771;84;21879;-70
2022/12/02 03:37:46;;;;;;;9.53;5.80;;;;;;;-2.03;71.99;101095.13;1701156;84;21116;-73
2022/12/02 03:40:13;;;;;;;8.60;6.33;;;;;;;-2.01;71.98;101097.13;1705932;84;21585;-75
2022/12/02 03:42:40;;;;;;;9.90;6.80;;;;;;;-1.97;71.83;101105.63;1719523;82;21095;-77
2022/12/02 03:45:09;;;;;;;13.87;5.57;;;;;;;-1.95;71.86;101103.19;1678507;84;21073;-75
2022/12/02 03:47:36;;;;;;;11.20;7.17;;;;;;;-1.96;71.78;101099.36;1677680;85;21081;-69
2022/12/02 03:50:05;;;;;;;15.40;6.37;;;;;;;-1.97;71.80;101101.19;1692424;84;20955;-73
2022/12/02 03:52:32;;;;;;;11.23;6.70;;;;;;;-1.98;71.74;101102.16;1705923;84;20983;-72
2022/12/02 03:54:59;;;;;;;7.13;5.00;;;;;;;-1.95;71.92;101100.55;1706042;84;21114;-72
2022/12/02 03:57:26;;;;;;;6.27;4.80;;;;;;;-1.89;71.74;101092.59;1704066;84;21105;-69
2022/12/02 03:59:52;;;;;;;7.63;5.00;;;;;;;-1.98;71.51;101096.04;1714807;82;21300;-70
2022/12/02 04:02:19;;;;;;;6.60;4.63;;;;;;;-2.03;71.91;101089.86;1706119;84;20975;-70
2022/12/02 04:04:47;;;;;;;6.50;4.27;;;;;;;-2.00;72.00;101098.80;1685882;84;21054;-70
2022/12/02 04:07:13;;;;;;;6.57;5.67;;;;;;;-1.96;72.03;101092.28;1700418;84;21538;-68
2022/12/02 04:09:39;;;;;;;8.33;5.30;;;;;;;-1.98;71.97;101092.92;1686486;84;21195;-71
2022/12/02 04:12:06;;;;;;;10.83;6.67;;;;;;;-1.97;72.12;101091.13;1711450;82;21375;-69
2022/12/02 04:14:32;;;;;;;11.57;6.33;;;;;;;-1.99;72.18;101086.45;1657087;84;21511;-70
2022/12/02 04:16:59;;;;;;;8.53;6.60;;;;;;;-2.01;72.19;101097.13;1690048;84;21601;-72
2022/12/02 04:19:25;;;;;;;12.10;6.37;;;;;;;-2.05;72.24;101093.58;1670325;84;21467;-71
2022/12/02 04:21:52;;;;;;;12.13;5.50;;;;;;;-2.02;72.44;101092.02;1699668;82;21093;-68
2022/12/02 04:24:19;;;;;;;6.07;5.10;;;;;;;-1.99;72.46;101087.77;1705088;84;21219;-69
2022/12/02 04:26:45;;;;;;;10.33;5.27;;;;;;;-1.99;72.44;101091.73;1705666;84;21019;-68
2022/12/02 04:29:12;;;;;;;5.23;4.57;;;;;;;-1.94;72.60;101096.95;1706030;84;20999;-70
2022/12/02 04:31:38;;;;;;;7.30;5.20;;;;;;;-1.88;72.44;101103.49;1704228;84;21077;-69
2022/12/02 04:34:05;;;;;;;6.67;3.97;;;;;;;-1.86;72.40;101093.63;1706205;84;21031;-70
2022/12/02 04:36:32;;;;;;;8.80;5.53;;;;;;;-1.88;72.29;101088.52;1697971;84;21423;-72
2022/12/02 04:38:58;;;;;;;9.53;5.80;;;;;;;-1.93;72.26;101099.11;1692872;84;21066;-68
2022/12/02 04:41:25;;;;;;;7.43;5.07;;;;;;;-1.95;72.63;101095.77;1678998;84;21050;-70
2022/12/02 04:43:51;;;;;;;15.40;6.73;;;;;;;-1.90;72.66;101090.91;1705260;84;21184;-68
2022/12/02 04:46:18;;;;;;;12.43;5.03;;;;;;;-1.87;72.75;101092.79;1705901;84;21078;-70
2022/12/02 04:48:45;;;;;;;7.60;5.17;;;;;;;-1.76;72.90;101089.21;1679810;84;21262;-70
2022/12/02 06:38:18;;;;;;;14.83;8.73;;;;;;;-2.38;80.26;101121.89;1688946;81;30901;-70
2022/12/02 06:40:45;;;;;;;14.00;10.53;;;;;;;-2.31;79.98;101124.36;1683129;85;20988;-70
2022/12/02 06:43:19;;;;;;;26.83;9.23;;;;;;;-2.17;79.68;101131.55;1684832;84;21765;-70
2022/12/02 06:45:45;;;;;;;13.90;8.53;;;;;;;-2.04;79.46;101128.20;1683309;85;21025;-69
2022/12/02 06:48:26;;;;;;;14.20;8.63;;;;;;;-2.01;78.50;101135.34;1684358;84;21033;-71
2022/12/02 06:50:53;;;;;;;12.17;6.77;;;;;;;-1.95;78.48;101132.19;1684486;85;21047;-69
2022/12/02 06:53:33;;;;;;;12.50;9.40;;;;;;;-1.90;77.57;101133.10;1663102;85;21085;-69
2022/12/02 06:56:25;;;;;;;12.70;8.20;;;;;;;-1.90;77.81;101130.47;1652065;85;21165;-69
2022/12/02 06:59:01;;;;;;;14.40;10.90;;;;;;;-1.86;77.49;101134.50;1682833;84;20988;-70
2022/12/02 07:01:33;;;;;;;23.33;14.83;;;;;;;-1.84;77.45;101138.69;1681970;84;20985;-69
2022/12/02 07:04:11;;;;;;;23.20;13.37;;;;;;;-1.74;77.49;101137.39;1657918;84;21105;-72
2022/12/02 07:06:46;;;;;;;20.03;11.37;;;;;;;-1.67;76.98;101137.66;1665492;84;21066;-70
2022/12/02 07:09:18;;;;;;;26.53;12.07;;;;;;;-1.63;76.49;101145.69;1677617;84;22410;-69
2022/12/02 07:11:52;;;;;;;19.03;10.10;;;;;;;-1.62;76.47;101138.09;1682984;84;21037;-72
2022/12/02 07:14:48;;;;;;;17.90;9.77;;;;;;;-1.57;76.34;101143.31;1651061;85;21014;-69
2022/12/02 07:17:38;;;;;;;16.23;9.63;;;;;;;-1.55;76.09;101144.51;1689762;83;20939;-70
2022/12/02 07:20:31;;;;;;;17.87;11.43;;;;;;;-1.56;75.51;101143.67;1668622;84;21106;-70
2022/12/02 07:23:01;;;;;;;14.20;9.67;;;;;;;-1.58;75.85;101138.20;1724426;82;21185;-68
2022/12/02 07:25:40;;;;;;;18.30;10.77;;;;;;;-1.56;75.66;101142.83;1704194;83;21354;-70
2022/12/02 07:28:19;;;;;;;14.27;10.00;;;;;;;-1.57;75.78;101140.67;1687942;83;22186;-72
2022/12/02 07:30:56;;;;;;;15.93;10.23;;;;;;;-1.55;75.55;101136.59;1695399;83;21044;-71
2022/12/02 07:33:23;;;;;;;18.50;10.37;;;;;;;-1.55;75.57;101132.64;1697327;83;21517;-70
2022/12/02 07:35:49;;;;;;;16.87;9.40;;;;;;;-1.57;75.62;101138.04;1697811;83;21013;-69
2022/12/02 07:38:16;;;;;;;14.47;9.97;;;;;;;-1.53;75.70;101134.16;1696765;83;21093;-68
2022/12/02 07:40:42;;;;;;;18.37;10.73;;;;;;;-1.53;75.62;101139.43;1697082;83;20950;-68
2022/12/02 07:43:09;;;;;;;19.20;11.77;;;;;;;-1.52;75.74;101136.31;1697430;84;21092;-68
2022/12/02 07:45:38;;;;;;;13.93;9.60;;;;;;;-1.47;75.61;101131.45;1697421;83;21114;-69
2022/12/02 07:48:05;;;;;;;14.70;10.43;;;;;;;-1.46;75.51;101134.45;1697475;84;21066;-68
2022/12/02 07:50:32;;;;;;;21.53;9.63;;;;;;;-1.42;75.58;101134.04;1678900;84;21498;-68
2022/12/02 07:52:59;;;;;;;15.10;10.30;;;;;;;-1.35;75.52;101132.53;1697503;84;21091;-68
2022/12/02 07:55:25;;;;;;;12.97;9.33;;;;;;;-1.33;75.11;101137.66;1697347;84;21036;-68
2022/12/02 07:57:52;;;;;;;14.00;9.10;;;;;;;-1.33;75.02;101144.25;1696726;84;21075;-67
2022/12/02 08:00:21;;;;;;;20.87;9.23;;;;;;;-1.29;74.91;101136.91;1684813;83;21142;-67
2022/12/02 08:02:49;;;;;;;13.87;9.77;;;;;;;-1.28;74.63;101139.88;1673933;84;21679;-67
2022/12/02 08:05:16;;;;;;;18.33;10.73;;;;;;;-1.31;74.20;101133.08;1695728;84;21122;-69
2022/12/02 08:07:43;;;;;;;14.27;10.33;;;;;;;-1.26;74.04;101144.06;1697309;84;21005;-66
2022/12/02 08:10:11;;;;;;;19.20;11.77;;;;;;;-1.22;74.04;101144.61;1696008;83;21042;-66
2022/12/02 08:12:38;;;;;;;19.77;10.53;;;;;;;-1.24;73.57;101151.34;1704850;83;21075;-67
2022/12/02 08:15:07;;;;;;;17.87;11.80;;;;;;;-1.27;73.23;101146.34;1707532;83;21003;-67
2022/12/02 08:17:34;;;;;;;15.27;10.10;;;;;;;-1.23;73.55;101145.58;1709820;83;21058;-67
2022/12/02 08:20:01;;;;;;;22.00;14.33;;;;;;;-1.13;73.52;101149.05;1702843;83;21589;-67
2022/12/02 08:22:28;;;;;;;20.67;10.87;;;;;;;-1.06;73.33;101145.74;1697565;84;21041;-68
2022/12/02 08:24:54;;;;;;;12.47;8.50;;;;;;;-0.95;73.25;101146.06;1697176;83;21267;-68
2022/12/02 08:27:22;;;;;;;15.03;9.87;;;;;;;-0.83;72.91;101142.31;1697373;84;20968;-68
2022/12/02 08:29:49;;;;;;;14.73;8.97;;;;;;;-0.79;72.30;101138.90;1697417;83;21014;-68
2022/12/02 08:32:16;;;;;;;15.33;11.60;;;;;;;-0.76;71.63;101143.40;1695939;84;21090;-68
2022/12/02 08:34:43;;;;;;;19.70;9.00;;;;;;;-0.70;71.53;101129.64;1695188;83;21060;-66
2022/12/02 08:37:11;;;;;;;12.33;9.80;;;;;;;-0.67;70.77;101137.78;1696604;83;21210;-67
2022/12/02 08:39:38;;;;;;;26.17;11.17;;;;;;;-0.65;70.65;101132.69;1704274;83;21001;-65
2022/12/02 08:42:05;;;;;;;13.20;8.70;;;;;;;-0.58;70.53;101132.48;1707189;84;21008;-68
2022/12/02 08:44:32;;;;;;;17.50;8.63;;;;;;;-0.54;70.45;101126.41;1706164;83;21025;-66
2022/12/02 08:46:59;;;;;;;20.53;10.70;;;;;;;-0.45;70.29;101130.84;1705891;82;21063;-68
2022/12/02 08:49:26;;;;;;;13.93;9.53;;;;;;;-0.44;69.58;101128.55;1722090;82;21155;-69
2022/12/02 08:51:53;;;;;;;21.63;12.37;;;;;;;-0.46;69.22;101123.88;1708859;83;20955;-67
2022/12/02 08:54:19;;;;;;;14.80;8.80;;;;;;;-0.44;69.75;101123.26;1683659;84;21040;-67
2022/12/02 08:56:46;;;;;;;19.67;10.50;;;;;;;-0.35;69.36;101127.67;1702534;83;20985;-70
2022/12/02 08:59:12;;;;;;;16.83;8.97;;;;;;;-0.34;69.25;101118.78;1706021;83;21021;-72
2022/12/02 09:01:39;;;;;;;14.20;8.63;;;;;;;-0.33;68.87;101120.42;1680044;84;21151;-68
2022/12/02 09:04:05;;;;;;;15.73;9.17;;;;;;;-0.32;69.12;101126.54;1667143;84;21074;-68
2022/12/02 09:06:32;;;;;;;19.65;8.13;;;;;;;-0.21;69.17;101123.73;1657446;84;21514;-67
2022/12/02 09:08:58;;;;;;;12.70;9.00;;;;;;;-0.17;68.53;101121.97;1663702;84;21527;-67
2022/12/02 09:11:25;;;;;;;11.53;7.87;;;;;;;-0.16;68.15;101122.32;1672275;84;22247;-68
2022/12/02 09:13:51;;;;;;;11.48;9.23;;;;;;;-0.18;67.91;101120.30;1682487;85;21134;-68
2022/12/02 09:16:18;;;;;;;16.33;7.47;;;;;;;-0.14;68.35;101126.95;1670460;84;21070;-68
2022/12/02 09:18:45;;;;;;;9.87;6.70;;;;;;;-0.05;68.59;101114.17;1658917;84;20992;-69
2022/12/02 09:21:12;;;;;;;8.83;7.27;;;;;;;0.00;67.53;101117.22;1657734;84;21085;-69
2022/12/02 09:23:40;;;;;;;10.75;5.62;;;;;;;0.07;67.55;101119.28;1658722;84;21087;-69
2022/12/02 09:26:07;;;;;;;8.17;5.80;;;;;;;0.11;66.97;101121.97;1650331;85;21111;-69
2022/12/02 09:28:34;;;;;;;10.00;7.70;;;;;;;0.09;66.43;101115.53;1651269;84;21081;-69
2022/12/02 09:31:00;;;;;;;19.23;7.22;;;;;;;0.08;67.00;101116.98;1650940;85;20996;-67
2022/12/02 09:33:28;;;;;;;12.88;9.40;;;;;;;0.13;66.93;101116.06;1651365;86;21071;-69
2022/12/02 09:35:54;;;;;;;20.68;8.83;;;;;;;0.18;66.87;101116.45;1651368;86;21088;-68
2022/12/02 09:38:21;;;;;;;16.40;8.08;;;;;;;0.20;66.79;101113.98;1658824;84;21825;-68
2022/12/02 09:40:48;;;;;;;11.85;7.87;;;;;;;0.20;66.58;101115.31;1655703;85;22195;-70
2022/12/02 09:43:14;;;;;;;17.40;8.70;;;;;;;0.27;66.71;101115.56;1651313;85;21531;-69
2022/12/02 09:45:43;;;;;;;11.95;7.30;;;;;;;0.26;65.93;101112.08;1650506;85;21048;-68
2022/12/02 09:48:13;;;;;;;14.70;7.20;;;;;;;0.23;65.71;101117.67;1652912;85;21052;-68
2022/12/02 09:50:39;;;;;;;14.38;7.83;;;;;;;0.26;66.10;101116.05;1648633;85;21159;-70
2022/12/02 09:53:06;;;;;;;14.73;9.78;;;;;;;0.24;66.07;101111.37;1646764;84;21000;-70
2022/12/02 09:55:34;;;;;;;12.75;6.83;;;;;;;0.18;66.00;101116.45;1623856;86;20999;-69
2022/12/02 09:58:14;;;;;;;17.50;9.53;;;;;;;0.09;66.48;101116.02;1613796;87;21094;-68
2022/12/02 10:00:41;;;;;;;10.25;7.87;;;;;;;0.06;66.51;101114.48;1650501;85;21084;-67
2022/12/02 10:03:08;;;;;;;14.87;7.03;;;;;;;0.05;66.41;101117.30;1651425;85;21329;-71
2022/12/02 10:05:35;;;;;;;9.28;6.92;;;;;;;0.12;66.73;101111.74;1621473;86;21062;-68
2022/12/02 10:08:03;;;;;;;20.05;6.65;;;;;;;0.21;66.59;101113.02;1651188;86;21121;-71
2022/12/02 10:10:38;;;;;;;18.23;7.62;;;;;;;0.31;66.50;101112.95;1651291;86;21883;-68
2022/12/02 10:13:05;;;;;;;16.62;10.00;;;;;;;0.37;66.15;101114.53;1650974;85;21607;-70
2022/12/02 10:15:32;;;;;;;16.27;10.05;;;;;;;0.31;65.52;101108.98;1650999;85;21280;-67
2022/12/02 10:18:03;;;;;;;16.02;11.05;;;;;;;0.24;66.00;101113.22;1663354;85;21067;-69
2022/12/02 10:20:29;;;;;;;17.00;10.40;;;;;;;0.18;66.02;101109.35;1660585;85;21094;-69
2022/12/02 10:23:20;;;;;;;12.98;9.08;;;;;;;0.12;66.26;101106.45;1650064;85;21134;-71
2022/12/02 10:26:09;;;;;;;13.00;9.55;;;;;;;0.08;66.73;101106.41;1637437;85;21047;-70
2022/12/02 10:28:36;;;;;;;12.47;9.15;;;;;;;0.06;66.46;101112.32;1660893;85;21235;-70
2022/12/02 10:31:18;;;;;;;18.25;10.43;;;;;;;0.05;66.62;101106.20;1643914;85;21625;-70
2022/12/02 10:33:51;;;;;;;12.78;8.30;;;;;;;0.08;66.83;101107.25;1643406;85;21107;-72
2022/12/02 10:36:36;;;;;;;15.10;8.70;;;;;;;0.12;66.54;101108.61;1643398;85;21027;-70
2022/12/02 10:39:26;;;;;;;16.53;8.60;;;;;;;0.09;66.39;101108.08;1647634;85;21083;-69
2022/12/02 14:13:25;;;;;;;18.10;11.60;;;;;;;-0.81;73.69;101132.42;1738486;80;28121;-69
2022/12/02 14:15:52;;;;;;;16.37;11.07;;;;;;;-0.82;72.64;101141.34;1735699;82;20961;-71
2022/12/02 14:18:18;;;;;;;21.77;11.80;;;;;;;-0.79;72.49;101141.05;1710990;82;21147;-73
2022/12/02 14:20:45;;;;;;;21.63;13.23;;;;;;;-0.71;72.42;101141.66;1705479;84;21543;-77
2022/12/02 14:23:12;;;;;;;24.63;14.27;;;;;;;-0.61;72.09;101145.12;1706971;84;21000;-77
2022/12/02 14:25:38;;;;;;;14.63;10.43;;;;;;;-0.54;71.68;101144.42;1721555;83;21516;-79
2022/12/02 14:28:05;;;;;;;17.07;11.13;;;;;;;-0.45;70.79;101148.02;1708554;84;21495;-78
2022/12/02 14:30:32;;;;;;;15.33;10.53;;;;;;;-0.40;70.33;101143.62;1721947;83;21248;-69
2022/12/02 14:32:59;;;;;;;14.33;11.30;;;;;;;-0.36;69.74;101148.47;1721312;83;21000;-69
2022/12/02 14:35:25;;;;;;;13.53;9.40;;;;;;;-0.32;69.51;101148.52;1708404;84;21503;-68
2022/12/02 14:37:52;;;;;;;17.00;13.70;;;;;;;-0.34;68.90;101149.17;1721936;83;21523;-70
2022/12/02 14:40:19;;;;;;;17.60;11.23;;;;;;;-0.39;68.51;101145.29;1709461;82;21078;-73
2022/12/02 14:42:45;;;;;;;20.13;13.60;;;;;;;-0.38;68.99;101143.80;1725408;82;21143;-74
2022/12/02 14:45:12;;;;;;;15.80;10.67;;;;;;;-0.37;68.43;101142.84;1670328;84;21074;-72
2022/12/02 14:47:39;;;;;;;23.93;12.53;;;;;;;-0.37;68.24;101148.13;1671338;85;21118;-74
2022/12/02 14:50:06;;;;;;;16.67;10.83;;;;;;;-0.41;68.13;101144.59;1720820;83;21581;-78
2022/12/02 14:52:34;;;;;;;28.10;14.77;;;;;;;-0.43;68.14;101151.33;1657679;84;21095;-81
2022/12/02 14:55:04;;;;;;;21.03;12.00;;;;;;;-0.49;68.18;101147.48;1709224;83;21232;-86
2022/12/02 14:57:38;;;;;;;21.33;12.63;;;;;;;-0.54;68.38;101146.23;1721691;83;21036;-86
2022/12/02 15:00:06;;;;;;;;;;;;;;;-0.53;68.52;101147.39;1682937;84;21054;-83
2022/12/02 15:02:32;;;;;;;22.17;14.90;;;;;;;-0.51;68.60;101140.65;1707624;82;20200;-80
2022/12/02 15:05:01;;;;;;;25.03;11.93;;;;;;;-0.46;68.59;101148.50;1677049;84;21131;-82
2022/12/02 15:07:28;;;;;;;12.63;9.27;;;;;;;-0.44;67.97;101153.66;1717797;83;21710;-72
2022/12/02 15:09:55;;;;;;;18.97;9.87;;;;;;;-0.40;67.90;101151.55;1688886;83;21567;-76
2022/12/02 15:12:21;;;;;;;19.87;12.27;;;;;;;-0.40;67.64;101148.42;1693201;83;21042;-75
2022/12/02 15:14:50;;;;;;;19.10;11.20;;;;;;;-0.35;67.82;101149.31;1691694;83;21068;-77
2022/12/02 15:17:16;;;;;;;14.80;10.10;;;;;;;-0.30;67.66;101156.32;1692608;83;21024;-74
2022/12/02 15:19:44;;;;;;;18.70;11.73;;;;;;;-0.26;67.30;101151.92;1685357;83;21152;-73
2022/12/02 15:22:11;;;;;;;24.67;13.17;;;;;;;-0.26;67.18;101143.99;1690963;83;21037;-69
2022/12/02 15:24:38;;;;;;;21.10;12.07;;;;;;;-0.26;67.27;101149.77;1697479;83;21054;-70
2022/12/02 15:27:04;;;;;;;17.97;12.97;;;;;;;-0.20;67.45;101145.23;1691756;83;21113;-75
2022/12/02 15:29:31;;;;;;;20.00;13.03;;;;;;;-0.14;67.04;101143.31;1691579;83;21078;-79
2022/12/02 15:31:58;;;;;;;19.77;12.90;;;;;;;-0.14;67.05;101144.14;1668791;84;21135;-76
2022/12/02 15:34:24;;;;;;;26.80;15.87;;;;;;;-0.09;67.01;101149.83;1691185;84;21030;-75
2022/12/02 15:36:50;;;;;;;22.50;13.03;;;;;;;-0.08;66.65;101147.53;1691257;84;21026;-74
2022/12/02 15:39:17;;;;;;;23.18;14.30;;;;;;;-0.11;66.00;101146.52;1691214;84;21102;-76
2022/12/02 15:41:44;;;;;;;30.97;18.02;;;;;;;-0.15;66.06;101148.27;1691444;84;21400;-73
2022/12/02 15:44:11;;;;;;;24.02;15.90;;;;;;;-0.18;66.43;101152.52;1691505;84;21553;-75
2022/12/02 15:46:37;;;;;;;22.75;15.58;;;;;;;-0.15;66.48;101153.08;1691171;84;21066;-75
2022/12/02 15:49:03;;;;;;;24.70;16.57;;;;;;;-0.11;66.56;101153.61;1691453;84;21147;-73
2022/12/02 15:51:30;;;;;;;37.53;21.65;;;;;;;-0.11;66.63;101149.16;1691063;84;21713;-76
2022/12/02 15:53:57;;;;;;;27.87;17.93;;;;;;;-0.07;66.80;101148.38;1691222;84;21086;-76
2022/12/02 15:56:24;;;;;;;27.22;16.85;;;;;;;-0.09;66.82;101147.19;1691225;84;22012;-74
2022/12/02 15:58:51;;;;;;;27.82;15.20;;;;;;;-0.12;66.91;101147.98;1691236;84;21073;-76
2022/12/02 16:01:18;;;;;;;20.55;13.50;;;;;;;-0.15;67.27;101143.83;1691206;84;21058;-76
2022/12/02 16:03:45;;;;;;;29.70;15.45;;;;;;;-0.13;67.27;101143.66;1691301;84;21079;-75
2022/12/02 16:06:12;;;;;;;21.40;14.58;;;;;;;-0.10;67.11;101147.36;1670028;84;21002;-74
2022/12/02 16:08:39;;;;;;;27.60;19.30;;;;;;;-0.10;66.99;101146.87;1663278;86;21328;-74
2022/12/02 16:11:06;;;;;;;24.90;17.12;;;;;;;-0.10;67.13;101148.67;1679584;85;21036;-77
2022/12/02 16:13:33;;;;;;;29.10;17.40;;;;;;;-0.07;67.06;101150.53;1679554;85;21066;-76
2022/12/02 16:16:00;;;;;;;29.17;16.30;;;;;;;-0.04;66.94;101151.55;1679595;85;21025;-77
2022/12/02 16:18:27;;;;;;;31.35;16.02;;;;;;;-0.05;67.02;101151.20;1702018;84;21118;-79
2022/12/02 16:20:53;;;;;;;25.72;14.28;;;;;;;-0.04;67.19;101152.88;1708978;84;22058;-75
2022/12/02 16:23:22;;;;;;;21.33;14.63;;;;;;;-0.01;67.02;101151.28;1709045;84;21516;-74
2022/12/02 16:25:48;;;;;;;23.22;14.23;;;;;;;-0.04;66.79;101147.59;1709307;84;21535;-77
2022/12/02 16:28:15;;;;;;;22.90;15.32;;;;;;;-0.08;66.79;101151.50;1709083;84;21088;-76
2022/12/02 16:30:42;;;;;;;24.72;15.68;;;;;;;-0.09;67.02;101151.64;1709000;84;21147;-78
2022/12/02 16:33:12;;;;;;;23.65;14.18;;;;;;;-0.16;66.96;101150.08;1708997;84;21548;-78
2022/12/02 16:35:46;;;;;;;16.48;10.95;;;;;;;-0.11;66.92;101156.26;1708943;84;21057;-76
2022/12/02 16:38:14;;;;;;;16.10;10.48;;;;;;;-0.15;66.70;101146.95;1708957;84;20983;-76
2022/12/02 16:40:44;;;;;;;15.85;11.68;;;;;;;-0.15;66.60;101151.76;1708825;84;21048;-73
2022/12/02 16:43:12;;;;;;;15.90;11.48;;;;;;;-0.12;66.58;101151.94;1709307;84;21583;-74
2022/12/02 16:45:39;;;;;;;14.83;9.58;;;;;;;-0.16;66.50;101151.41;1708907;84;21855;-74
2022/12/02 16:48:06;;;;;;;16.50;11.30;;;;;;;-0.19;66.75;101150.88;1709429;84;21635;-76
2022/12/02 16:50:32;;;;;;;19.37;10.53;;;;;;;-0.22;67.05;101155.94;1709518;84;20984;-76
2022/12/02 16:52:59;;;;;;;19.55;11.55;;;;;;;-0.19;67.27;101159.61;1685137;84;21006;-78
2022/12/02 16:55:28;;;;;;;13.97;9.57;;;;;;;-0.14;67.17;101155.20;1685061;84;21099;-76
2022/12/02 16:57:55;;;;;;;16.85;11.88;;;;;;;-0.11;67.09;101154.45;1709474;84;21101;-74
2022/12/02 17:00:22;;;;;;;20.37;12.53;;;;;;;-0.14;67.07;101164.46;1684717;84;21122;-75
2022/12/02 17:02:49;;;;;;;19.90;11.73;;;;;;;-0.22;67.13;101167.84;1708657;84;21085;-78
2022/12/02 17:05:18;;;;;;;19.20;11.65;;;;;;;-0.27;67.50;101165.27;1716765;83;21564;-76
2022/12/02 17:07:49;;;;;;;14.78;10.20;;;;;;;-0.32;67.70;101172.31;1723033;83;21019;-75
2022/12/02 17:10:20;;;;;;;13.87;9.27;;;;;;;-0.34;67.94;101172.97;1721428;83;21128;-75
2022/12/02 17:12:48;;;;;;;17.30;10.40;;;;;;;-0.34;68.11;101169.48;1723818;82;21533;-74
2022/12/02 17:15:18;;;;;;;13.35;9.05;;;;;;;-0.32;68.28;101170.16;1702567;83;21050;-80
2022/12/02 17:17:45;;;;;;;17.87;9.07;;;;;;;-0.27;68.27;101170.08;1674119;84;20997;-74
2022/12/02 17:20:17;;;;;;;13.20;9.15;;;;;;;-0.25;68.12;101166.81;1703972;83;21095;-78
2022/12/02 17:22:47;;;;;;;18.77;11.37;;;;;;;-0.23;68.23;101170.62;1723654;83;21078;-75
2022/12/02 17:25:14;;;;;;;18.80;9.83;;;;;;;-0.24;68.12;101172.94;1722168;83;21064;-75
2022/12/02 17:27:41;;;;;;;15.17;9.30;;;;;;;-0.19;68.46;101172.83;1724237;83;20968;-75
2022/12/02 17:30:10;;;;;;;12.00;8.43;;;;;;;-0.18;68.10;101172.34;1713808;83;21057;-76
2022/12/02 17:32:36;;;;;;;18.07;9.27;;;;;;;-0.22;68.00;101175.77;1690726;83;21392;-74
2022/12/02 17:35:04;;;;;;;11.97;7.97;;;;;;;-0.27;68.14;101178.01;1711523;83;21107;-77
2022/12/02 17:37:34;;;;;;;13.73;10.40;;;;;;;-0.24;68.32;101180.35;1706047;83;21066;-77
2022/12/02 17:40:00;;;;;;;15.43;9.83;;;;;;;-0.25;67.83;101179.20;1703474;83;21044;-74
2022/12/02 17:42:27;;;;;;;15.35;9.28;;;;;;;-0.28;68.08;101176.33;1703088;83;21053;-76
2022/12/02 17:44:57;;;;;;;17.15;8.88;;;;;;;-0.26;68.27;101174.88;1713105;83;21409;-75
2022/12/02 17:47:25;;;;;;;11.43;8.80;;;;;;;-0.26;67.90;101175.72;1724875;83;21266;-68
2022/12/02 17:49:52;;;;;;;14.30;9.23;;;;;;;-0.28;67.78;101181.63;1714344;83;21044;-71
2022/12/02 17:52:20;;;;;;;13.43;10.88;;;;;;;-0.29;67.74;101176.50;1708118;83;21780;-68
2022/12/02 17:54:48;;;;;;;13.85;8.40;;;;;;;-0.32;67.87;101172.80;1683900;83;21582;-69
2022/12/02 17:57:19;;;;;;;11.47;8.07;;;;;;;-0.33;68.00;101179.06;1724057;82;21549;-70
2022/12/02 17:59:51;;;;;;;16.27;8.67;;;;;;;-0.34;68.42;101177.42;1701682;83;21298;-70
2022/12/02 18:02:19;;;;;;;11.03;7.60;;;;;;;-0.34;68.60;101186.18;1694757;84;21262;-70
2022/12/02 18:04:51;;;;;;;12.40;8.73;;;;;;;-0.27;68.79;101185.10;1711101;83;21086;-72
2022/12/02 18:07:20;;;;;;;10.90;7.53;;;;;;;-0.28;68.77;101182.11;1712046;83;21038;-74
2022/12/02 21:06:35;;;;;;;14.73;9.97;;;;;;;-0.53;72.50;101233.78;1586315;89;149364;-81
2022/12/02 21:09:02;;;;;;;14.80;8.57;;;;;;;-0.46;72.26;101236.20;1596710;89;20990;-76
2022/12/02 21:11:32;;;;;;;11.43;7.17;;;;;;;-0.40;71.41;101234.80;1596209;89;21343;-76
2022/12/02 21:14:01;;;;;;;11.63;7.87;;;;;;;-0.38;71.49;101231.03;1594463;89;21090;-76
2022/12/02 21:16:30;;;;;;;9.03;6.73;;;;;;;-0.33;71.60;101234.08;1572140;91;21077;-74
2022/12/02 21:18:57;;;;;;;12.43;7.67;;;;;;;-0.24;71.40;101229.27;1605949;88;21624;-70
2022/12/02 21:21:26;;;;;;;13.20;8.83;;;;;;;-0.21;71.00;101225.52;1601386;88;21110;-81
2022/12/02 21:23:54;;;;;;;11.90;7.60;;;;;;;-0.21;70.97;101229.48;1584671;88;21499;-83
2022/12/02 21:26:22;;;;;;;12.10;8.50;;;;;;;-0.19;70.71;101227.55;1596012;88;21108;-78
2022/12/02 21:28:51;;;;;;;9.30;7.10;;;;;;;-0.18;70.93;101234.47;1596857;88;21065;-77
2022/12/02 21:31:20;;;;;;;12.13;8.13;;;;;;;-0.13;70.68;101229.59;1588922;89;21126;-74
2022/12/02 21:33:48;;;;;;;15.67;10.37;;;;;;;-0.12;70.72;101235.23;1580825;89;21173;-76
2022/12/02 21:36:15;;;;;;;12.93;8.23;;;;;;;-0.14;70.49;101234.05;1602352;89;21944;-77
2022/12/02 21:38:42;;;;;;;19.27;10.50;;;;;;;-0.16;70.68;101233.86;1595895;88;21074;-75
2022/12/02 21:41:09;;;;;;;12.30;8.13;;;;;;;-0.22;70.56;101233.94;1595784;89;21046;-75
2022/12/02 21:43:37;;;;;;;11.30;7.30;;;;;;;-0.26;70.75;101233.04;1586153;89;21029;-75
2022/12/02 21:46:05;;;;;;;9.63;6.67;;;;;;;-0.29;70.84;101236.81;1572228;91;21633;-75
2022/12/02 21:48:32;;;;;;;14.03;8.03;;;;;;;-0.29;70.95;101242.10;1589752;90;21246;-75
2022/12/02 21:51:01;;;;;;;9.33;7.40;;;;;;;-0.28;71.06;101241.59;1570332;90;20987;-76
2022/12/02 21:53:32;;;;;;;17.85;8.00;;;;;;;-0.28;70.98;101233.66;1570818;90;21577;-84
2022/12/02 21:55:59;;;;;;;8.13;6.10;;;;;;;-0.26;71.17;101242.29;1572631;91;21071;-86
2022/12/02 21:58:26;;;;;;;10.93;6.75;;;;;;;-0.23;71.20;101233.58;1572731;91;21112;-82
2022/12/02 22:01:36;;;;;;;9.73;7.00;;;;;;;-0.22;71.32;101243.19;1572897;89;21180;-79
2022/12/02 22:03:21;;;;;;;8.17;6.87;;;;;;;-0.22;71.28;101246.31;1570070;89;21371;-74
2022/12/02 22:05:50;;;;;;;9.63;6.00;;;;;;;-0.19;71.42;101240.25;1559635;89;21065;-76
2022/12/02 22:08:17;;;;;;;11.80;7.13;;;;;;;-0.21;71.40;101240.06;1564334;91;21094;-78
2022/12/02 22:10:44;;;;;;;9.40;6.50;;;;;;;-0.18;71.51;101239.28;1556561;91;21105;-77
2022/12/02 22:13:12;;;;;;;12.20;7.20;;;;;;;-0.15;71.56;101238.17;1568991;90;21173;-78
2022/12/02 22:15:40;;;;;;;9.87;6.73;;;;;;;-0.15;71.66;101240.82;1550563;91;21667;-75
2022/12/02 22:18:08;;;;;;;9.10;6.05;;;;;;;-0.14;71.63;101235.85;1547513;92;21176;-72