Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:38;;;;;;;11.32;3.88;;;2.30;99.90;;;;;;5001187;28;20042;-85
2022/03/18 00:03:04;;;;;;;8.68;3.15;;;2.30;99.90;;;;;;5004818;28;20096;-85
2022/03/18 00:05:31;;;;;;;11.75;4.88;;;2.30;99.90;;;;;;5002462;28;20030;-86
2022/03/18 00:07:58;;;;;;;10.13;3.25;;;2.30;99.90;;;;;;5003633;28;20046;-86
2022/03/18 00:10:24;;;;;;;14.60;3.95;;;2.30;99.90;;;;;;5006318;28;20041;-86
2022/03/18 00:12:52;;;;;;;13.70;3.90;;;2.20;99.90;;;;;;4999710;28;20045;-85
2022/03/18 00:15:18;;;;;;;10.45;3.97;;;2.20;99.90;;;;;;5004574;28;20053;-86
2022/03/18 00:17:44;;;;;;;9.35;3.17;;;2.20;99.90;;;;;;5003184;28;20046;-85
2022/03/18 00:20:12;;;;;;;13.35;3.80;;;2.20;99.90;;;;;;4998938;28;20398;-85
2022/03/18 00:22:39;;;;;;;9.65;3.80;;;2.20;99.90;;;;;;5004383;28;20427;-85
2022/03/18 00:25:06;;;;;;;9.95;3.95;;;2.20;99.90;;;;;;5001735;28;20074;-85
2022/03/18 00:27:35;;;;;;;11.00;3.95;;;2.20;99.90;;;;;;4999184;28;20107;-85
2022/03/18 00:30:01;;;;;;;11.93;4.70;;;2.10;99.90;;;;;;5011020;28;20041;-86
2022/03/18 00:32:26;;;;;;;8.10;3.22;;;2.10;99.90;;;;;;4991987;28;20042;-84
2022/03/18 00:34:52;;;;;;;9.70;3.42;;;2.10;99.90;;;;;;4999161;28;20030;-86
2022/03/18 00:37:18;;;;;;;8.57;3.15;;;2.10;99.90;;;;;;4994792;28;21626;-86
2022/03/18 00:39:43;;;;;;;12.18;3.70;;;2.10;99.90;;;;;;5003965;28;20121;-86
2022/03/18 00:42:10;;;;;;;13.50;4.10;;;2.10;99.90;;;;;;5004391;28;20530;-85
2022/03/18 00:44:36;;;;;;;10.02;3.33;;;2.10;99.90;;;;;;5003164;28;20043;-86
2022/03/18 00:47:01;;;;;;;10.20;3.35;;;2.00;99.90;;;;;;4992558;28;20057;-85
2022/03/18 00:52:14;;;;;;;11.55;3.55;;;2.10;99.90;;;;;;4999728;28;20045;-85
2022/03/18 00:54:42;;;;;;;9.25;3.83;;;2.00;99.90;;;;;;5005604;28;20042;-85
2022/03/18 00:57:08;;;;;;;11.50;3.25;;;2.00;99.90;;;;;;5001458;28;20375;-86
2022/03/18 00:59:34;;;;;;;8.20;2.95;;;2.00;99.90;;;;;;4993537;28;20083;-86
2022/03/18 01:01:59;;;;;;;10.10;3.00;;;2.00;99.90;;;;;;4993707;28;20060;-85
2022/03/18 01:04:26;;;;;;;10.07;3.40;;;2.00;99.90;;;;;;5006271;28;20061;-86
2022/03/18 01:06:52;;;;;;;9.98;3.47;;;1.90;99.90;;;;;;5000369;28;20048;-86
2022/03/18 01:09:19;;;;;;;9.70;3.20;;;1.90;99.90;;;;;;4992562;28;20055;-86
2022/03/18 01:11:46;;;;;;;10.55;3.30;;;1.90;99.90;;;;;;5003969;28;20065;-86
2022/03/18 01:14:11;;;;;;;10.48;3.65;;;1.90;99.90;;;;;;4988953;28;20076;-86
2022/03/18 01:16:37;;;;;;;10.50;3.50;;;1.90;99.90;;;;;;4984988;28;20050;-85
2022/03/18 01:19:03;;;;;;;11.43;3.58;;;1.90;99.90;;;;;;5003058;28;20038;-86
2022/03/18 01:21:28;;;;;;;9.20;3.42;;;1.90;99.90;;;;;;4993062;28;20477;-86
2022/03/18 01:23:54;;;;;;;10.65;3.35;;;1.90;99.90;;;;;;4986073;28;20042;-86
2022/03/18 01:26:19;;;;;;;11.82;4.70;;;1.80;99.90;;;;;;5001447;28;20078;-86
2022/03/18 01:28:45;;;;;;;9.27;3.70;;;1.80;99.90;;;;;;4991130;28;20037;-86
2022/03/18 01:31:10;;;;;;;12.05;3.40;;;1.80;99.90;;;;;;4983954;28;20050;-86
2022/03/18 01:33:37;;;;;;;10.27;3.60;;;1.80;99.90;;;;;;5004693;28;20038;-85
2022/03/18 01:36:06;;;;;;;7.57;3.25;;;1.80;99.90;;;;;;5003093;28;20053;-85
2022/03/18 01:38:31;;;;;;;9.98;3.90;;;1.70;99.90;;;;;;5005741;28;20053;-86
2022/03/18 01:40:57;;;;;;;10.60;3.85;;;1.70;99.90;;;;;;5005987;28;20038;-85
2022/03/18 01:43:23;;;;;;;11.68;3.75;;;1.70;99.90;;;;;;5020730;28;20048;-85
2022/03/18 01:45:50;;;;;;;9.48;3.80;;;1.70;99.90;;;;;;5004847;28;20041;-85
2022/03/18 01:48:17;;;;;;;9.10;3.72;;;1.70;99.90;;;;;;5007983;28;20054;-85
2022/03/18 01:50:43;;;;;;;9.02;4.03;;;1.60;99.90;;;;;;4999830;28;20406;-85
2022/03/18 01:53:10;;;;;;;9.52;3.53;;;1.60;99.90;;;;;;4998939;28;20469;-85
2022/03/18 01:55:36;;;;;;;11.27;4.95;;;1.70;99.90;;;;;;5002175;28;20115;-85
2022/03/18 01:58:04;;;;;;;14.90;5.05;;;1.70;99.90;;;;;;5008628;28;20053;-85
2022/03/18 02:00:30;;;;;;;11.95;5.00;;;1.70;99.90;;;;;;4997948;28;20077;-86
2022/03/18 02:02:55;;;;;;;11.50;4.85;;;1.70;99.90;;;;;;5003834;28;20058;-85
2022/03/18 02:05:21;;;;;;;9.23;4.38;;;1.60;99.90;;;;;;5008634;28;20044;-86
2022/03/18 02:07:47;;;;;;;9.93;4.22;;;1.60;99.90;;;;;;4994361;28;20042;-86
2022/03/18 02:10:13;;;;;;;12.40;4.47;;;1.60;99.90;;;;;;4989431;28;20095;-86
2022/03/18 02:12:39;;;;;;;9.60;4.35;;;1.60;99.90;;;;;;4996505;28;20424;-86
2022/03/18 02:15:05;;;;;;;14.63;4.82;;;1.60;99.90;;;;;;5007293;28;20046;-86
2022/03/18 02:17:31;;;;;;;12.00;4.50;;;1.60;99.90;;;;;;5002521;28;20085;-85
2022/03/18 02:19:57;;;;;;;12.85;5.05;;;1.60;99.90;;;;;;4999786;28;20074;-86
2022/03/18 02:22:25;;;;;;;11.63;5.10;;;1.60;99.90;;;;;;5005203;28;20038;-85
2022/03/18 02:24:55;;;;;;;12.18;4.35;;;1.50;99.90;;;;;;5000830;28;20042;-86
2022/03/18 02:27:21;;;;;;;11.80;4.68;;;1.50;99.90;;;;;;5010649;28;20054;-86
2022/03/18 02:29:47;;;;;;;9.10;4.30;;;1.50;99.90;;;;;;5000868;28;20022;-85
2022/03/18 02:32:13;;;;;;;11.57;4.90;;;1.50;99.90;;;;;;5003939;28;20038;-85
2022/03/18 02:34:40;;;;;;;11.90;4.70;;;1.50;99.90;;;;;;4993915;28;20666;-86
2022/03/18 02:37:07;;;;;;;12.38;4.75;;;1.50;99.90;;;;;;5002470;28;20095;-85
2022/03/18 02:39:33;;;;;;;12.57;4.72;;;1.50;99.90;;;;;;4976384;28;20699;-86
2022/03/18 02:41:59;;;;;;;9.82;4.18;;;1.40;99.90;;;;;;5003928;28;20057;-86
2022/03/18 02:44:24;;;;;;;9.63;4.63;;;1.40;99.90;;;;;;5008064;28;20406;-85
2022/03/18 02:46:50;;;;;;;12.02;4.57;;;1.40;99.90;;;;;;4978886;28;20538;-86
2022/03/18 02:49:17;;;;;;;11.30;4.97;;;1.40;99.90;;;;;;5006596;28;20402;-85
2022/03/18 02:51:42;;;;;;;12.85;4.85;;;1.40;99.90;;;;;;5001280;28;20041;-86
2022/03/18 02:54:09;;;;;;;12.90;4.72;;;1.40;99.90;;;;;;5006445;28;20456;-86
2022/03/18 02:56:35;;;;;;;12.50;4.70;;;1.40;99.90;;;;;;4993217;28;20046;-86
2022/03/18 02:59:02;;;;;;;10.70;4.30;;;1.40;99.90;;;;;;5003094;28;20686;-86
2022/03/18 03:01:30;;;;;;;10.55;4.20;;;1.40;99.90;;;;;;5025980;28;20058;-85
2022/03/18 03:03:56;;;;;;;12.02;4.68;;;1.40;99.90;;;;;;4991658;28;20108;-85
2022/03/18 03:09:06;;;;;;;10.13;4.57;;;1.40;99.90;;;;;;4995420;28;20092;-86
2022/03/18 03:11:32;;;;;;;13.73;5.28;;;1.40;99.90;;;;;;5027307;28;20085;-85
2022/03/18 03:13:57;;;;;;;14.95;6.95;;;1.40;99.90;;;;;;4997703;28;20053;-86
2022/03/18 03:16:23;;;;;;;15.38;4.78;;;1.40;99.90;;;;;;5001728;28;20046;-85
2022/03/18 03:18:48;;;;;;;14.90;5.22;;;1.40;99.90;;;;;;5009767;28;20042;-86
2022/03/18 03:21:15;;;;;;;12.05;4.70;;;1.50;99.90;;;;;;4993835;28;20050;-85
2022/03/18 03:23:41;;;;;;;11.88;6.05;;;1.40;99.90;;;;;;5000315;28;20091;-86
2022/03/18 03:26:07;;;;;;;12.55;5.82;;;1.40;99.90;;;;;;4999976;28;20057;-86
2022/03/18 03:28:33;;;;;;;12.30;5.53;;;1.40;99.90;;;;;;5000544;28;20034;-86
2022/03/18 03:30:58;;;;;;;17.17;6.15;;;1.40;99.90;;;;;;5002852;28;20038;-86
2022/03/18 03:33:25;;;;;;;13.35;6.90;;;1.40;99.90;;;;;;4994547;28;20113;-86
2022/03/18 03:35:50;;;;;;;10.65;5.60;;;1.50;99.90;;;;;;4995038;28;20062;-85
2022/03/18 03:38:16;;;;;;;12.98;5.55;;;1.50;99.90;;;;;;4995431;28;20050;-87
2022/03/18 03:40:43;;;;;;;17.33;6.00;;;1.50;99.90;;;;;;5005884;28;20050;-86
2022/03/18 03:43:09;;;;;;;12.13;5.07;;;1.50;99.90;;;;;;4978127;28;20402;-86
2022/03/18 03:45:38;;;;;;;15.45;6.50;;;1.40;99.90;;;;;;4994133;28;20046;-86
2022/03/18 03:48:05;;;;;;;10.73;4.75;;;1.40;99.90;;;;;;4995714;28;20042;-85
2022/03/18 03:50:31;;;;;;;14.50;4.80;;;1.40;99.90;;;;;;4998817;28;20031;-86
2022/03/18 03:52:57;;;;;;;11.73;4.57;;;1.40;99.90;;;;;;4992477;28;20445;-86
2022/03/18 03:55:22;;;;;;;12.30;5.35;;;1.40;99.90;;;;;;4997522;28;20133;-87
2022/03/18 03:57:51;;;;;;;9.45;4.28;;;1.40;99.90;;;;;;5004548;28;20053;-87
2022/03/18 04:00:17;;;;;;;11.95;5.72;;;1.40;99.90;;;;;;4999323;28;20500;-86
2022/03/18 04:02:45;;;;;;;13.27;5.57;;;1.30;99.90;;;;;;4993509;28;20207;-86
2022/03/18 04:05:12;;;;;;;12.18;5.78;;;1.30;99.90;;;;;;4989116;28;20077;-86
2022/03/18 04:07:39;;;;;;;11.70;5.60;;;1.30;99.90;;;;;;4999480;28;20545;-87
2022/03/18 04:10:06;;;;;;;11.20;5.80;;;1.30;99.90;;;;;;4988160;28;20054;-86
2022/03/18 04:12:34;;;;;;;12.13;5.63;;;1.30;99.90;;;;;;5002431;28;20060;-87
2022/03/18 04:15:01;;;;;;;13.95;6.03;;;1.30;99.90;;;;;;5003713;28;20050;-86
2022/03/18 04:17:35;;;;;;;13.77;6.00;;;1.30;99.90;;;;;;4996288;28;20042;-86
2022/03/18 04:20:00;;;;;;;15.05;5.97;;;1.30;99.90;;;;;;4999656;28;20052;-86
2022/03/18 04:22:26;;;;;;;14.88;5.72;;;1.30;99.90;;;;;;5000659;28;20402;-86
2022/03/18 04:24:51;;;;;;;11.50;5.65;;;1.30;99.90;;;;;;5034363;28;20479;-86
2022/03/18 04:27:17;;;;;;;10.85;4.82;;;1.30;99.90;;;;;;5004131;28;20128;-86
2022/03/18 04:29:42;;;;;;;12.35;5.28;;;1.30;99.90;;;;;;4999473;28;20128;-87
2022/03/18 04:32:09;;;;;;;12.52;6.10;;;1.30;99.90;;;;;;4997354;28;20038;-87
2022/03/18 04:34:35;;;;;;;13.55;6.40;;;1.20;99.90;;;;;;4993391;28;20453;-87
2022/03/18 04:37:00;;;;;;;18.02;6.88;;;1.20;99.90;;;;;;5006465;28;20078;-87
2022/03/18 04:39:26;;;;;;;13.68;5.90;;;1.20;99.90;;;;;;5003533;28;20264;-87
2022/03/18 04:41:51;;;;;;;16.70;7.13;;;1.20;99.90;;;;;;4998143;28;20380;-87
2022/03/18 04:44:17;;;;;;;12.25;5.63;;;1.30;99.90;;;;;;4996164;28;20046;-87
2022/03/18 04:46:43;;;;;;;12.25;6.03;;;1.20;99.90;;;;;;5003764;28;20478;-87
2022/03/18 04:49:09;;;;;;;14.70;5.45;;;1.20;99.90;;;;;;5003734;28;20517;-87
2022/03/18 04:51:34;;;;;;;14.48;6.15;;;1.20;99.90;;;;;;5004048;28;20046;-86
2022/03/18 04:54:00;;;;;;;14.73;6.15;;;1.20;99.90;;;;;;4990205;28;20038;-87
2022/03/18 04:59:10;;;;;;;11.07;5.47;;;1.20;99.90;;;;;;5003526;28;20050;-87
2022/03/18 05:01:35;;;;;;;11.00;5.13;;;1.20;99.90;;;;;;5003456;28;20057;-87
2022/03/18 05:04:01;;;;;;;12.48;6.03;;;1.20;99.90;;;;;;5006404;28;20096;-87
2022/03/18 05:06:27;;;;;;;12.90;6.72;;;1.20;99.90;;;;;;5002436;28;20038;-87
2022/03/18 05:08:52;;;;;;;11.38;5.32;;;1.10;99.90;;;;;;5007955;28;20436;-86
2022/03/18 05:11:18;;;;;;;11.25;5.68;;;1.10;99.90;;;;;;4999857;28;20512;-86
2022/03/18 05:13:44;;;;;;;12.70;6.63;;;1.10;99.90;;;;;;5010159;28;20045;-87
2022/03/18 05:16:10;;;;;;;9.07;5.70;;;1.10;99.90;;;;;;5010560;28;20738;-86
2022/03/18 05:18:35;;;;;;;13.35;5.57;;;1.10;99.90;;;;;;5012678;28;20048;-86
2022/03/18 05:21:01;;;;;;;14.05;6.22;;;1.10;99.90;;;;;;4996855;28;20518;-86
2022/03/18 05:23:26;;;;;;;11.60;5.38;;;1.00;99.90;;;;;;4999923;28;20046;-87
2022/03/18 05:25:52;;;;;;;15.23;6.18;;;1.00;99.90;;;;;;5000413;28;20121;-86
2022/03/18 05:28:18;;;;;;;13.75;5.90;;;1.00;99.90;;;;;;5011484;28;20413;-87
2022/03/18 05:30:43;;;;;;;12.82;5.85;;;1.00;99.90;;;;;;5007919;28;21487;-87
2022/03/18 05:33:09;;;;;;;17.20;6.60;;;1.00;99.90;;;;;;5006218;28;20048;-88
2022/03/18 05:35:35;;;;;;;15.63;7.18;;;1.00;99.90;;;;;;5008282;28;20042;-86
2022/03/18 05:38:00;;;;;;;12.98;6.82;;;1.00;99.90;;;;;;4995688;28;20167;-87
2022/03/18 05:40:26;;;;;;;14.95;7.18;;;1.00;99.90;;;;;;5006157;28;20050;-86
2022/03/18 05:42:52;;;;;;;13.00;7.60;;;1.00;99.90;;;;;;5009524;28;20491;-85
2022/03/18 05:45:18;;;;;;;17.80;7.03;;;1.00;99.90;;;;;;5006603;28;20088;-86
2022/03/18 05:47:44;;;;;;;11.70;6.32;;;1.00;99.90;;;;;;4992355;28;20124;-86
2022/03/18 05:50:15;;;;;;;14.45;6.15;;;1.00;99.90;;;;;;5014801;28;20187;-87
2022/03/18 05:52:41;;;;;;;13.82;7.55;;;1.00;99.90;;;;;;5010465;28;20065;-87
2022/03/18 05:55:07;;;;;;;15.98;7.10;;;1.00;99.90;;;;;;5010246;28;20134;-87
2022/03/18 05:57:32;;;;;;;13.85;6.25;;;1.00;99.90;;;;;;5003796;28;20103;-86
2022/03/18 05:59:58;;;;;;;14.00;6.80;;;1.00;99.90;;;;;;5007610;28;20038;-88
2022/03/18 06:02:25;;;;;;;16.75;6.68;;;1.00;99.90;;;;;;5008608;28;20123;-87
2022/03/18 06:04:51;;;;;;;12.55;5.68;;;1.00;99.90;;;;;;5010102;28;20048;-85
2022/03/18 06:07:17;;;;;;;14.88;6.75;;;1.00;99.90;;;;;;5006075;28;20050;-87
2022/03/18 06:12:28;;;;;;;15.90;6.63;;;1.10;99.90;;;;;;5008263;28;20046;-86
2022/03/18 06:14:54;;;;;;;12.77;6.97;;;1.10;99.90;;;;;;4990292;28;20050;-86
2022/03/18 06:17:20;;;;;;;14.05;6.97;;;1.10;99.90;;;;;;5009221;28;20042;-86
2022/03/18 06:19:45;;;;;;;15.85;7.40;;;1.10;99.90;;;;;;5005256;28;20042;-86
2022/03/18 06:22:11;;;;;;;12.13;6.78;;;1.20;99.90;;;;;;4993295;28;20498;-85
2022/03/18 06:24:37;;;;;;;13.57;7.05;;;1.20;99.90;;;;;;4999427;28;20056;-86
2022/03/18 06:27:03;;;;;;;15.20;7.90;;;1.20;99.90;;;;;;5019256;28;20100;-85
2022/03/18 06:29:29;;;;;;;13.50;5.78;;;1.30;99.90;;;;;;5006990;28;20054;-86
2022/03/18 06:31:56;;;;;;;15.52;7.70;;;1.30;99.90;;;;;;5006597;28;20069;-85
2022/03/18 06:34:22;;;;;;;15.02;6.80;;;1.40;99.90;;;;;;5001525;28;20054;-84
2022/03/18 06:36:49;;;;;;;14.25;7.45;;;1.40;99.90;;;;;;5001957;28;20065;-86
2022/03/18 06:39:15;;;;;;;11.10;6.63;;;1.50;99.90;;;;;;5005508;28;20038;-85
2022/03/18 06:41:40;;;;;;;15.35;9.35;;;1.50;99.90;;;;;;5002950;28;20115;-84
2022/03/18 06:44:09;;;;;;;17.08;8.02;;;1.60;99.90;;;;;;5002602;28;20044;-84
2022/03/18 06:46:36;;;;;;;14.52;8.63;;;1.70;99.90;;;;;;4987678;28;20041;-84
2022/03/18 06:49:02;;;;;;;15.57;8.65;;;1.70;99.90;;;;;;5000465;28;20080;-84
2022/03/18 06:51:28;;;;;;;15.48;8.98;;;1.80;99.90;;;;;;4974498;28;20491;-85
2022/03/18 06:53:54;;;;;;;15.95;8.30;;;1.90;99.90;;;;;;5005266;28;20092;-85
2022/03/18 06:56:20;;;;;;;19.33;10.60;;;1.90;99.90;;;;;;5004417;28;20030;-84
2022/03/18 06:58:45;;;;;;;21.70;11.68;;;2.10;99.90;;;;;;4985290;28;20046;-85
2022/03/18 07:01:11;;;;;;;23.92;14.25;;;2.20;99.90;;;;;;5004298;28;20049;-85
2022/03/18 07:03:37;;;;;;;23.67;14.77;;;2.40;99.90;;;;;;5004523;28;20046;-85
2022/03/18 07:06:03;;;;;;;26.85;13.63;;;2.50;99.90;;;;;;4998551;28;20046;-85
2022/03/18 07:08:28;;;;;;;23.85;12.73;;;2.70;99.90;;;;;;5006966;28;20061;-86
2022/03/18 07:10:54;;;;;;;23.38;12.93;;;2.80;99.90;;;;;;4981587;28;20053;-86
2022/03/18 07:13:20;;;;;;;21.02;13.65;;;2.90;99.90;;;;;;4986198;28;20046;-88
2022/03/18 07:15:45;;;;;;;24.45;15.15;;;3.00;99.90;;;;;;4989149;28;20428;-87
2022/03/18 07:18:11;;;;;;;30.85;16.30;;;3.10;99.90;;;;;;5003021;28;20053;-85
2022/03/18 07:20:38;;;;;;;24.45;15.20;;;3.30;99.90;;;;;;4984580;28;20140;-88
2022/03/18 07:23:11;;;;;;;26.25;16.20;;;3.50;99.90;;;;;;5003031;28;20042;-86
2022/03/18 07:25:48;;;;;;;21.58;14.45;;;3.60;99.90;;;;;;4992715;28;20049;-90
2022/03/18 07:28:15;;;;;;;26.33;14.48;;;3.70;99.90;;;;;;5000220;28;20899;-90
2022/03/18 07:30:42;;;;;;;22.70;14.23;;;3.80;99.90;;;;;;4995296;28;20038;-89
2022/03/18 07:33:09;;;;;;;24.88;13.75;;;3.90;99.90;;;;;;5005897;28;20057;-89
2022/03/18 07:35:35;;;;;;;28.17;15.23;;;4.00;99.90;;;;;;4994647;28;20391;-88
2022/03/18 07:38:03;;;;;;;27.08;17.30;;;4.10;99.90;;;;;;5003013;28;20174;-89
2022/03/18 07:40:29;;;;;;;24.20;16.52;;;4.20;99.90;;;;;;4998445;28;20049;-90
2022/03/18 07:42:57;;;;;;;24.10;15.68;;;4.30;99.90;;;;;;5006523;28;20447;-90
2022/03/18 07:45:30;;;;;;;24.35;15.30;;;4.40;99.90;;;;;;5004786;28;20626;-89
2022/03/18 07:47:58;;;;;;;28.33;16.52;;;4.60;99.90;;;;;;5008377;28;20038;-89
2022/03/18 07:50:26;;;;;;;25.65;16.10;;;4.60;99.90;;;;;;4986768;28;20042;-88
2022/03/18 07:53:00;;;;;;;23.10;15.82;;;4.80;99.90;;;;;;5007148;28;20042;-87
2022/03/18 07:55:27;;;;;;;23.08;15.00;;;4.80;99.90;;;;;;5003005;28;20421;-86
2022/03/18 07:57:54;;;;;;;23.48;14.45;;;4.90;99.90;;;;;;4984550;28;20549;-85
2022/03/18 08:00:21;;;;;;;21.48;14.55;;;5.00;99.90;;;;;;4999254;28;20050;-85
2022/03/18 08:02:48;;;;;;;23.85;16.58;;;5.10;99.90;;;;;;5000496;28;20050;-86
2022/03/18 08:05:14;;;;;;;29.38;17.13;;;5.30;99.90;;;;;;5002282;28;20042;-86
2022/03/18 08:07:41;;;;;;;27.63;17.35;;;5.40;99.90;;;;;;5023575;28;20051;-84
2022/03/18 08:10:08;;;;;;;21.95;14.40;;;5.50;99.90;;;;;;4999624;28;20037;-85
2022/03/18 08:12:35;;;;;;;27.13;17.65;;;5.70;99.90;;;;;;5003047;28;20046;-86
2022/03/18 08:15:04;;;;;;;22.52;15.60;;;5.80;99.90;;;;;;4999004;28;20498;-87
2022/03/18 08:17:30;;;;;;;22.25;16.10;;;5.90;99.90;;;;;;5004331;28;20053;-89
2022/03/18 08:19:56;;;;;;;24.90;15.55;;;6.10;99.90;;;;;;5000507;28;20047;-87
2022/03/18 08:22:22;;;;;;;25.27;15.55;;;6.20;99.90;;;;;;5001538;28;20037;-87
2022/03/18 08:24:49;;;;;;;24.45;16.10;;;6.30;99.90;;;;;;4991650;28;20054;-87
2022/03/18 08:27:15;;;;;;;24.20;15.10;;;6.50;99.90;;;;;;4999355;28;20077;-88
2022/03/18 08:29:41;;;;;;;24.20;16.40;;;6.60;99.90;;;;;;4997369;28;20502;-86
2022/03/18 08:32:08;;;;;;;23.77;15.57;;;6.90;99.90;;;;;;4990006;28;20050;-87
2022/03/18 08:34:34;;;;;;;26.92;19.00;;;7.10;99.90;;;;;;4988850;28;20060;-87
2022/03/18 08:36:59;;;;;;;31.95;21.70;;;7.20;99.90;;;;;;4997444;28;20421;-86
2022/03/18 08:39:25;;;;;;;26.00;17.58;;;7.30;99.90;;;;;;4998886;28;20038;-86
2022/03/18 08:41:51;;;;;;;22.92;17.85;;;7.40;99.90;;;;;;5001573;28;20513;-87
2022/03/18 08:44:19;;;;;;;24.75;16.73;;;7.60;99.90;;;;;;5001402;28;20042;-85
2022/03/18 08:46:48;;;;;;;24.98;14.95;;;7.70;99.90;;;;;;4990245;28;20129;-86
2022/03/18 08:49:14;;;;;;;27.98;20.02;;;7.80;99.90;;;;;;4995925;28;20049;-87
2022/03/18 08:51:40;;;;;;;22.73;17.48;;;8.00;99.90;;;;;;5008792;28;20042;-86
2022/03/18 08:54:05;;;;;;;26.23;19.60;;;8.10;99.90;;;;;;4994563;28;20045;-88
2022/03/18 08:56:31;;;;;;;22.10;19.23;;;8.20;99.90;;;;;;5008954;28;20042;-87
2022/03/18 08:58:57;;;;;;;24.80;18.30;;;8.30;99.90;;;;;;5006318;28;20042;-88
2022/03/18 09:01:24;;;;;;;60.67;50.65;;;8.40;99.90;;;;;;5006462;28;20409;-88
2022/03/18 09:03:51;;;;;;;25.95;20.42;;;8.50;99.90;;;;;;5005407;28;20041;-89
2022/03/18 09:06:17;;;;;;;22.70;18.40;;;8.60;99.90;;;;;;5012150;28;20046;-88
2022/03/18 09:08:43;;;;;;;24.33;17.52;;;8.70;99.90;;;;;;5005550;28;20119;-88
2022/03/18 09:11:08;;;;;;;24.27;18.67;;;8.80;99.90;;;;;;5006089;28;20098;-88
2022/03/18 09:13:35;;;;;;;23.65;18.83;;;8.90;99.90;;;;;;5005396;28;20050;-88
2022/03/18 09:16:02;;;;;;;24.20;17.75;;;9.00;99.90;;;;;;5005837;28;20038;-88
2022/03/18 09:18:28;;;;;;;24.65;17.98;;;9.20;99.90;;;;;;5004208;28;20132;-89
2022/03/18 09:20:54;;;;;;;21.88;17.05;;;9.30;99.90;;;;;;5005882;28;20096;-89
2022/03/18 09:23:19;;;;;;;24.63;17.60;;;9.30;99.90;;;;;;5006224;28;20444;-88
2022/03/18 09:25:45;;;;;;;22.00;17.08;;;9.40;99.90;;;;;;4987612;28;20043;-88
2022/03/18 09:28:10;;;;;;;20.42;18.15;;;9.50;99.90;;;;;;5007320;28;20397;-89
2022/03/18 09:30:36;;;;;;;20.92;16.98;;;9.70;99.90;;;;;;5008213;28;20133;-89
2022/03/18 09:33:02;;;;;;;22.13;16.95;;;9.80;99.90;;;;;;4989139;28;20050;-89
2022/03/18 09:35:28;;;;;;;21.30;16.17;;;9.90;99.90;;;;;;5006765;28;20045;-89
2022/03/18 09:37:53;;;;;;;22.55;15.98;;;9.90;99.90;;;;;;5004409;28;20501;-89
2022/03/18 09:40:19;;;;;;;21.33;15.75;;;10.00;99.90;;;;;;5004810;28;20125;-90
2022/03/18 09:43:03;;;;;;;19.35;15.38;;;10.10;99.90;;;;;;5005511;28;20042;-91
2022/03/18 09:45:31;;;;;;;21.02;15.98;;;10.30;99.90;;;;;;5006235;28;20494;-90
2022/03/18 09:48:09;;;;;;;19.83;15.80;;;10.30;99.90;;;;;;5004081;28;20060;-91
2022/03/18 09:50:36;;;;;;;19.15;16.05;;;10.40;99.90;;;;;;5004771;28;20112;-91
2022/03/18 09:53:02;;;;;;;20.42;14.80;;;10.50;99.90;;;;;;5003039;28;20098;-89
2022/03/18 09:55:30;;;;;;;19.80;13.90;;;10.60;99.90;;;;;;5006988;28;20045;-91
2022/03/18 09:57:56;;;;;;;20.48;14.45;;;10.70;99.90;;;;;;5008964;28;20124;-90
2022/03/18 10:00:21;;;;;;;21.75;12.60;;;10.80;99.90;;;;;;5007653;28;20053;-90
2022/03/18 10:03:07;;;;;;;19.88;13.13;;;10.90;99.90;;;;;;5008972;28;20053;-90
2022/03/18 10:05:33;;;;;;;20.48;13.70;;;11.00;99.90;;;;;;5008578;28;20102;-91
2022/03/18 10:07:58;;;;;;;19.98;13.88;;;11.10;99.90;;;;;;5009355;28;20510;-92
2022/03/18 10:10:27;;;;;;;19.50;13.85;;;11.20;99.90;;;;;;5009037;28;20121;-91
2022/03/18 10:12:56;;;;;;;20.52;14.77;;;11.30;99.90;;;;;;5001134;28;20049;-87
2022/03/18 10:15:28;;;;;;;18.77;14.57;;;11.50;99.90;;;;;;5007658;28;20038;-89
2022/03/18 10:17:56;;;;;;;20.70;14.13;;;11.50;99.90;;;;;;5005985;28;20219;-88
2022/03/18 10:20:26;;;;;;;21.27;14.25;;;11.60;99.90;;;;;;5010875;28;20073;-88
2022/03/18 10:22:54;;;;;;;15.93;11.70;;;11.70;99.90;;;;;;5007940;28;20050;-88
2022/03/18 10:25:40;;;;;;;18.90;12.60;;;11.70;99.90;;;;;;5013005;28;20187;-87
2022/03/18 10:28:07;;;;;;;19.35;12.45;;;11.80;99.90;;;;;;5017685;28;20076;-90
2022/03/18 10:30:36;;;;;;;19.77;12.40;;;11.90;99.90;;;;;;5006657;28;20378;-88
2022/03/18 10:33:02;;;;;;;17.63;11.88;;;12.00;99.90;;;;;;5004477;28;20038;-89
2022/03/18 10:38:30;;;;;;;15.00;10.20;;;12.20;99.90;;;;;;5008708;28;20084;-90
2022/03/18 10:40:57;;;;;;;16.92;12.07;;;12.20;99.90;;;;;;5005269;28;20110;-92
2022/03/18 10:43:23;;;;;;;16.85;11.50;;;12.30;99.90;;;;;;5003875;28;20038;-90
2022/03/18 10:46:05;;;;;;;18.65;11.38;;;12.40;99.90;;;;;;5001363;28;20042;-90
2022/03/18 10:48:32;;;;;;;18.92;11.15;;;12.40;99.90;;;;;;5010313;28;20048;-89
2022/03/18 10:51:03;;;;;;;18.70;12.00;;;12.40;99.90;;;;;;5006540;28;20125;-89
2022/03/18 10:53:30;;;;;;;16.05;11.07;;;12.50;99.90;;;;;;5009752;28;20034;-88
2022/03/18 10:56:01;;;;;;;18.23;10.73;;;12.60;99.90;;;;;;5009280;28;20049;-88
2022/03/18 10:58:32;;;;;;;16.48;11.73;;;12.60;99.90;;;;;;5010114;28;20101;-86
2022/03/18 11:01:01;;;;;;;18.55;11.55;;;12.60;99.90;;;;;;5007355;28;20038;-86
2022/03/18 11:03:28;;;;;;;17.30;11.75;;;12.70;99.90;;;;;;5007123;28;20084;-87
2022/03/18 11:05:54;;;;;;;17.77;11.23;;;12.80;99.90;;;;;;5005452;28;20610;-87
2022/03/18 11:08:25;;;;;;;16.45;11.05;;;12.80;99.90;;;;;;5008708;28;20054;-86
2022/03/18 11:11:11;;;;;;;15.35;10.95;;;12.90;99.90;;;;;;5006893;28;20067;-87
2022/03/18 11:13:42;;;;;;;18.95;11.88;;;12.90;99.90;;;;;;5007109;28;20459;-89
2022/03/18 11:16:11;;;;;;;17.92;11.35;;;13.00;99.90;;;;;;5004715;28;20049;-86
2022/03/18 11:18:37;;;;;;;15.30;10.25;;;13.00;99.90;;;;;;4993843;28;20041;-86
2022/03/18 11:21:05;;;;;;;14.90;10.15;;;13.00;99.90;;;;;;5000959;28;20057;-86
2022/03/18 11:23:32;;;;;;;19.05;11.10;;;13.00;99.90;;;;;;5003213;28;20038;-85
2022/03/18 11:26:00;;;;;;;15.98;10.85;;;13.10;99.90;;;;;;5010371;28;20412;-84
2022/03/18 11:28:26;;;;;;;17.98;9.93;;;13.10;99.90;;;;;;5007357;28;20042;-85
2022/03/18 11:31:06;;;;;;;14.70;9.45;;;13.30;99.90;;;;;;5006456;28;20042;-85
2022/03/18 11:33:33;;;;;;;12.85;8.82;;;13.40;99.90;;;;;;5005481;28;20079;-85
2022/03/18 11:36:03;;;;;;;14.30;8.80;;;13.50;99.90;;;;;;5006359;28;20395;-85
2022/03/18 11:38:49;;;;;;;12.73;7.93;;;13.60;99.90;;;;;;5005944;28;20402;-85
2022/03/18 11:41:16;;;;;;;15.18;9.30;;;13.80;99.90;;;;;;5006381;28;20050;-84
2022/03/18 11:43:42;;;;;;;16.55;13.13;;;13.80;99.90;;;;;;5003924;28;20042;-85
2022/03/18 11:46:13;;;;;;;14.80;9.05;;;13.90;99.90;;;;;;5005488;28;20050;-84
2022/03/18 11:48:47;;;;;;;13.35;8.95;;;13.80;99.80;;;;;;5005437;28;20064;-84
2022/03/18 11:51:29;;;;;;;15.18;9.20;;;13.90;99.50;;;;;;5025997;28;20319;-85
2022/03/18 11:54:16;;;;;;;16.25;8.25;;;14.00;99.90;;;;;;5011791;28;20046;-84
2022/03/18 11:56:44;;;;;;;14.55;8.65;;;14.10;99.90;;;;;;5023210;28;20372;-86
2022/03/18 11:59:25;;;;;;;14.75;8.55;;;14.30;99.90;;;;;;5005368;28;20102;-89
2022/03/18 12:01:51;;;;;;;12.20;7.90;;;14.50;96.20;;;;;;5005300;28;20057;-87
2022/03/18 12:04:39;;;;;;;13.88;7.78;;;14.60;99.80;;;;;;5005785;28;20050;-86
2022/03/18 12:07:33;;;;;;;13.38;6.78;;;14.80;99.90;;;;;;5001183;28;20049;-86
2022/03/18 12:10:00;;;;;;;13.40;6.80;;;15.00;98.40;;;;;;5005215;28;20414;-86
2022/03/18 12:12:46;;;;;;;14.43;7.47;;;15.10;92.70;;;;;;5004921;28;20560;-85
2022/03/18 12:15:17;;;;;;;10.50;5.43;;;15.20;90.80;;;;;;5002229;28;20367;-84
2022/03/18 12:17:48;;;;;;;13.85;7.47;;;15.20;85.30;;;;;;4985411;28;20144;-83
2022/03/18 12:20:19;;;;;;;12.10;5.57;;;15.20;80.20;;;;;;5029846;28;20061;-83
2022/03/18 12:22:46;;;;;;;11.77;6.90;;;15.30;76.70;;;;;;5002421;28;20042;-84
2022/03/18 12:25:13;;;;;;;10.88;4.95;;;15.30;76.00;;;;;;5003777;28;20049;-84
2022/03/18 12:27:41;;;;;;;12.35;5.43;;;15.20;75.70;;;;;;5004849;28;20042;-83
2022/03/18 12:30:27;;;;;;;10.68;4.30;;;15.10;74.90;;;;;;5006855;28;20546;-83
2022/03/18 12:32:55;;;;;;;10.27;5.65;;;15.20;74.50;;;;;;5005270;28;20038;-83
2022/03/18 12:35:28;;;;;;;9.40;4.25;;;15.20;74.00;;;;;;5007616;28;20445;-83
2022/03/18 12:38:06;;;;;;;12.52;5.25;;;15.10;70.60;;;;;;5005846;28;20062;-84
2022/03/18 12:40:33;;;;;;;12.93;5.00;;;14.90;71.90;;;;;;5017495;28;20061;-83
2022/03/18 12:43:01;;;;;;;12.55;5.43;;;14.90;73.20;;;;;;5025399;28;20066;-84
2022/03/18 12:45:43;;;;;;;13.30;5.47;;;14.90;72.70;;;;;;5026684;28;20052;-84
2022/03/18 12:48:14;;;;;;;13.20;5.32;;;14.90;71.50;;;;;;5026173;28;20041;-83
2022/03/18 12:50:45;;;;;;;;;;;15.00;73.40;;;;;;5026702;28;20045;-83
2022/03/18 12:53:22;;;;;;;12.68;5.13;;;15.10;72.50;;;;;;5026232;28;19921;-85
2022/03/18 12:55:50;;;;;;;11.07;5.30;;;15.20;74.10;;;;;;5017416;28;20093;-85
2022/03/18 12:58:17;;;;;;;10.23;5.28;;;15.30;74.60;;;;;;5006608;28;20133;-84