Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:12;;;;;;;8.75;5.07;;;;;;;21.32;100.00;98703.25;4296654;33;20029;-75
2022/08/29 00:04:38;;;;;;;7.60;4.68;;;;;;;21.04;100.00;98691.91;4295575;33;20053;-76
2022/08/29 00:07:05;;;;;;;5.55;4.85;;;;;;;21.10;100.00;98711.72;4297461;33;20041;-75
2022/08/29 00:09:31;;;;;;;6.70;5.20;;;;;;;21.13;100.00;98711.84;4296718;33;20375;-75
2022/08/29 00:11:57;;;;;;;9.07;4.57;;;;;;;21.10;100.00;98723.47;4297182;33;20088;-74
2022/08/29 00:14:24;;;;;;;7.65;3.80;;;;;;;21.07;100.00;98718.63;4303525;33;20029;-73
2022/08/29 00:16:50;;;;;;;4.65;3.85;;;;;;;21.09;100.00;98718.31;4284394;33;20464;-73
2022/08/29 00:19:17;;;;;;;4.70;3.90;;;;;;;20.86;100.00;98691.97;4295663;33;20358;-74
2022/08/29 00:21:43;;;;;;;5.47;3.83;;;;;;;20.86;100.00;98677.50;4297130;33;20033;-73
2022/08/29 00:24:10;;;;;;;12.85;4.18;;;;;;;21.01;100.00;98715.28;4296250;33;20402;-74
2022/08/29 00:26:36;;;;;;;4.07;2.80;;;;;;;21.01;100.00;98719.94;4295266;33;20058;-76
2022/08/29 00:29:03;;;;;;;5.47;3.40;;;;;;;20.58;100.00;98724.38;4279257;33;20041;-75
2022/08/29 00:31:29;;;;;;;4.32;3.53;;;;;;;20.48;100.00;98680.94;4268987;33;20026;-75
2022/08/29 00:33:56;;;;;;;6.62;4.18;;;;;;;20.44;100.00;98685.44;4240520;33;20046;-75
2022/08/29 00:36:24;;;;;;;5.15;3.80;;;;;;;20.64;100.00;98717.59;4242782;33;20051;-76
2022/08/29 00:38:51;;;;;;;6.30;5.12;;;;;;;20.47;100.00;98690.25;4268748;33;20029;-78
2022/08/29 00:41:18;;;;;;;4.65;4.15;;;;;;;20.58;100.00;98729.84;4280338;33;20050;-75
2022/08/29 00:43:45;;;;;;;6.10;4.97;;;;;;;20.29;100.00;98679.31;4267011;33;20043;-75
2022/08/29 00:46:42;;;;;;;8.00;4.70;;;;;;;20.66;100.00;98720.84;4290179;33;20037;-74
2022/08/29 00:49:55;;;;;;;9.52;5.80;;;;;;;20.65;100.00;98719.22;4295062;33;20414;-75
2022/08/29 00:52:37;;;;;;;11.18;6.62;;;;;;;20.31;100.00;98682.56;4239353;33;20046;-75
2022/08/29 00:55:09;;;;;;;6.57;5.68;;;;;;;20.73;100.00;98725.81;4253955;33;20042;-74
2022/08/29 00:57:40;;;;;;;7.82;6.60;;;;;;;20.37;100.00;98685.13;4239172;33;20038;-74
2022/08/29 01:00:08;;;;;;;10.18;6.47;;;;;;;20.57;100.00;98684.47;4251637;33;20125;-73
2022/08/29 01:02:36;;;;;;;9.95;6.57;;;;;;;20.49;100.00;98699.75;4253691;33;20031;-73
2022/08/29 01:05:02;;;;;;;8.80;7.18;;;;;;;20.84;100.00;98727.06;4260852;33;20187;-74
2022/08/29 01:07:29;;;;;;;10.52;6.97;;;;;;;20.46;100.00;98694.12;4266149;33;20050;-73
2022/08/29 01:09:55;;;;;;;8.52;7.18;;;;;;;20.50;100.00;98701.34;4272227;33;20072;-74
2022/08/29 01:12:22;;;;;;;10.38;7.37;;;;;;;20.32;100.00;98729.81;4281109;33;20029;-73
2022/08/29 01:14:52;;;;;;;11.00;7.28;;;;;;;20.22;100.00;98750.09;4280048;33;20179;-73
2022/08/29 01:17:26;;;;;;;18.90;7.95;;;;;;;20.36;100.00;98747.22;4288063;33;20076;-72
2022/08/29 01:20:08;;;;;;;13.43;7.87;;;;;;;20.03;100.00;98708.59;4296610;33;20321;-74
2022/08/29 01:22:55;;;;;;;9.70;7.93;;;;;;;20.14;100.00;98742.69;4296457;33;20021;-73
2022/08/29 01:25:26;;;;;;;8.55;6.68;;;;;;;20.00;100.00;98709.25;4280638;33;20419;-74
2022/08/29 01:28:05;;;;;;;10.93;7.62;;;;;;;20.11;100.00;98737.88;4298455;33;20029;-74
2022/08/29 01:30:32;;;;;;;12.32;8.02;;;;;;;20.31;100.00;98756.38;4324184;33;20432;-74
2022/08/29 01:32:59;;;;;;;10.40;9.00;;;;;;;19.95;100.00;98713.72;4324676;33;20074;-74
2022/08/29 01:35:26;;;;;;;13.57;8.25;;;;;;;20.35;100.00;98748.31;4313719;33;20037;-74
2022/08/29 01:37:53;;;;;;;12.48;8.60;;;;;;;20.41;100.00;98738.03;4265016;33;20382;-74
2022/08/29 01:40:20;;;;;;;10.18;8.00;;;;;;;20.46;100.00;98752.34;4279346;33;20470;-75
2022/08/29 01:42:46;;;;;;;10.90;8.23;;;;;;;20.28;100.00;98713.28;4291491;33;20037;-73
2022/08/29 01:45:13;;;;;;;9.15;7.93;;;;;;;20.39;100.00;98753.94;4293984;33;20088;-73
2022/08/29 01:47:40;;;;;;;11.55;8.65;;;;;;;20.20;100.00;98757.81;4283960;33;20034;-73
2022/08/29 01:52:44;;;;;;;12.70;9.15;;;;;;;20.10;100.00;98734.34;4278065;33;20033;-74
2022/08/29 01:55:10;;;;;;;11.38;8.25;;;;;;;20.05;100.00;98733.66;4280343;33;20068;-74
2022/08/29 01:57:38;;;;;;;13.43;8.32;;;;;;;19.91;100.00;98728.34;4281036;33;20041;-74
2022/08/29 02:00:07;;;;;;;14.05;8.60;;;;;;;19.80;100.00;98727.03;4265944;33;20045;-73
2022/08/29 02:02:34;;;;;;;10.23;8.15;;;;;;;19.66;100.00;98757.19;4280651;33;20177;-74
2022/08/29 02:05:00;;;;;;;11.75;8.18;;;;;;;19.92;100.00;98746.34;4308574;33;20036;-74
2022/08/29 02:07:28;;;;;;;14.10;8.00;;;;;;;19.77;100.00;98750.34;4302736;33;20083;-74
2022/08/29 02:09:55;;;;;;;15.52;8.13;;;;;;;20.08;100.00;98776.75;4331026;33;20110;-74
2022/08/29 02:12:21;;;;;;;15.73;7.80;;;;;;;20.17;100.00;98790.44;4311856;33;20021;-73
2022/08/29 02:14:49;;;;;;;10.25;7.72;;;;;;;20.17;100.00;98785.78;4306830;33;20076;-74
2022/08/29 02:17:16;;;;;;;12.57;7.55;;;;;;;20.31;100.00;98789.19;4308906;33;20066;-74
2022/08/29 02:19:42;;;;;;;13.88;8.27;;;;;;;20.39;100.00;98786.75;4332835;33;20461;-73
2022/08/29 02:22:09;;;;;;;14.32;8.93;;;;;;;20.23;100.00;98781.78;4338472;33;20394;-74
2022/08/29 02:24:36;;;;;;;16.52;9.20;;;;;;;20.18;100.00;98776.44;4335631;33;20062;-73
2022/08/29 02:27:02;;;;;;;13.43;8.55;;;;;;;20.10;100.00;98779.97;4338377;33;20058;-73
2022/08/29 02:29:29;;;;;;;12.75;9.45;;;;;;;20.18;100.00;98792.84;4309658;33;20076;-74
2022/08/29 02:31:56;;;;;;;11.52;8.88;;;;;;;20.04;100.00;98792.16;4301281;33;20059;-73
2022/08/29 02:34:22;;;;;;;12.07;8.82;;;;;;;19.98;100.00;98798.94;4294524;33;20083;-76
2022/08/29 02:36:49;;;;;;;9.45;8.10;;;;;;;19.90;100.00;98804.03;4294161;33;20289;-73
2022/08/29 02:39:17;;;;;;;11.30;8.60;;;;;;;19.73;100.00;98810.22;4295123;33;20025;-73
2022/08/29 02:41:43;;;;;;;13.05;8.98;;;;;;;19.80;100.00;98782.50;4278818;33;20033;-73
2022/08/29 02:44:09;;;;;;;13.93;9.48;;;;;;;19.76;100.00;98804.16;4302796;33;20063;-73
2022/08/29 02:46:36;;;;;;;13.57;9.02;;;;;;;19.65;100.00;98769.22;4307761;33;20037;-74
2022/08/29 02:49:02;;;;;;;14.10;10.73;;;;;;;20.04;100.00;98792.16;4308793;33;20063;-73
2022/08/29 02:51:31;;;;;;;16.77;10.05;;;;;;;19.71;100.00;98746.91;4309267;33;20083;-73
2022/08/29 02:54:04;;;;;;;15.20;10.77;;;;;;;20.01;100.00;98792.81;4308206;33;20430;-73
2022/08/29 02:56:31;;;;;;;19.35;11.15;;;;;;;19.87;100.00;98795.69;4307753;33;20094;-76
2022/08/29 02:58:57;;;;;;;21.23;11.45;;;;;;;19.70;100.00;98739.03;4317589;33;20115;-73
2022/08/29 03:01:25;;;;;;;18.02;10.60;;;;;;;20.05;100.00;98794.59;4282745;33;20048;-74
2022/08/29 03:03:52;;;;;;;18.60;12.15;;;;;;;20.07;100.00;98807.94;4283335;33;20515;-74
2022/08/29 03:06:20;;;;;;;16.05;11.82;;;;;;;19.85;100.00;98831.50;4294536;33;20121;-74
2022/08/29 03:08:46;;;;;;;15.40;10.63;;;;;;;19.78;100.00;98784.72;4292653;33;20033;-74
2022/08/29 03:11:13;;;;;;;15.50;10.57;;;;;;;19.94;100.00;98815.12;4283227;33;20331;-74
2022/08/29 03:13:39;;;;;;;17.45;11.82;;;;;;;19.86;100.00;98769.47;4281852;33;20170;-74
2022/08/29 03:16:07;;;;;;;18.05;12.65;;;;;;;19.56;100.00;98750.91;4282477;33;20083;-74
2022/08/29 03:18:34;;;;;;;19.85;11.77;;;;;;;19.59;100.00;98771.28;4298967;33;20078;-77
2022/08/29 03:21:00;;;;;;;16.48;12.07;;;;;;;19.76;100.00;98815.06;4323838;33;21020;-74
2022/08/29 03:23:27;;;;;;;23.73;12.37;;;;;;;19.55;100.00;98819.47;4314125;33;20050;-73
2022/08/29 03:25:54;;;;;;;19.33;11.45;;;;;;;19.62;100.00;98808.09;4316119;33;20057;-73
2022/08/29 03:28:21;;;;;;;18.98;12.73;;;;;;;19.48;100.00;98830.84;4309756;33;20055;-74
2022/08/29 03:30:47;;;;;;;18.10;13.15;;;;;;;19.65;100.00;98823.84;4309599;33;20054;-74
2022/08/29 03:33:14;;;;;;;24.40;13.75;;;;;;;19.88;100.00;98824.59;4311748;33;20947;-73
2022/08/29 03:35:41;;;;;;;22.50;13.13;;;;;;;19.45;100.00;98770.59;4311273;33;20059;-74
2022/08/29 03:38:07;;;;;;;20.65;13.07;;;;;;;19.53;100.00;98789.75;4310454;33;20025;-73
2022/08/29 03:40:34;;;;;;;17.37;10.93;;;;;;;19.76;100.00;98797.91;4311382;33;20053;-74
2022/08/29 03:43:02;;;;;;;19.45;12.90;;;;;;;19.58;100.00;98830.56;4296214;33;20026;-75
2022/08/29 03:45:28;;;;;;;14.65;11.07;;;;;;;19.36;100.00;98819.69;4308622;33;20436;-74
2022/08/29 03:47:54;;;;;;;15.40;10.70;;;;;;;19.56;100.00;98853.84;4299629;33;20360;-74
2022/08/29 03:50:23;;;;;;;13.43;10.50;;;;;;;19.64;100.00;98841.34;4297470;33;20102;-74
2022/08/29 03:52:49;;;;;;;17.40;10.20;;;;;;;19.53;100.00;98811.59;4288633;33;20041;-74
2022/08/29 03:55:18;;;;;;;18.83;12.00;;;;;;;19.64;100.00;98857.72;4297409;33;20242;-73
2022/08/29 03:57:45;;;;;;;14.77;10.45;;;;;;;19.21;100.00;98788.97;4306843;33;20033;-73
2022/08/29 04:00:15;;;;;;;18.42;11.57;;;;;;;19.34;100.00;98820.00;4311158;33;20029;-73
2022/08/29 04:02:46;;;;;;;16.58;10.82;;;;;;;19.75;100.00;98867.25;4298155;33;20066;-78
2022/08/29 04:05:15;;;;;;;14.02;9.93;;;;;;;19.23;100.00;98835.03;4295942;33;20049;-73
2022/08/29 04:07:44;;;;;;;13.40;9.32;;;;;;;19.68;100.00;98875.91;4296508;33;20387;-73
2022/08/29 04:10:14;;;;;;;17.58;9.63;;;;;;;19.92;100.00;98881.03;4292229;33;20187;-74
2022/08/29 04:12:40;;;;;;;15.75;10.60;;;;;;;19.90;100.00;98882.47;4292662;33;20045;-76
2022/08/29 04:15:08;;;;;;;15.27;9.23;;;;;;;19.78;100.00;98872.13;4292012;33;20400;-73
2022/08/29 04:17:34;;;;;;;12.02;9.57;;;;;;;19.78;100.00;98883.06;4281878;33;20067;-73
2022/08/29 04:20:03;;;;;;;15.20;9.73;;;;;;;19.70;100.00;98884.59;4281755;33;20037;-73
2022/08/29 04:22:29;;;;;;;17.77;9.57;;;;;;;19.77;100.00;98885.00;4285529;33;20021;-73
2022/08/29 04:24:56;;;;;;;17.98;9.35;;;;;;;19.86;100.00;98878.75;4285459;33;20067;-72
2022/08/29 04:27:22;;;;;;;23.75;10.15;;;;;;;19.59;100.00;98870.41;4265547;33;20033;-72
2022/08/29 04:29:55;;;;;;;12.65;8.65;;;;;;;19.58;100.00;98885.19;4266699;33;20079;-74
2022/08/29 04:32:21;;;;;;;13.27;8.07;;;;;;;19.49;100.00;98887.06;4271698;33;20053;-73
2022/08/29 04:34:48;;;;;;;14.80;8.32;;;;;;;19.36;100.00;98855.19;4264707;33;20097;-76
2022/08/29 04:37:14;;;;;;;11.82;7.82;;;;;;;19.39;100.00;98892.78;4279418;33;20041;-74
2022/08/29 04:39:42;;;;;;;16.27;8.23;;;;;;;19.15;100.00;98876.72;4281892;33;20408;-73
2022/08/29 04:42:08;;;;;;;10.23;7.20;;;;;;;19.23;100.00;98874.03;4289678;33;20102;-74
2022/08/29 04:44:35;;;;;;;9.90;7.50;;;;;;;19.17;100.00;98891.66;4295719;33;20037;-74
2022/08/29 04:47:08;;;;;;;13.90;8.13;;;;;;;19.26;100.00;98893.63;4292366;33;20449;-75
2022/08/29 04:49:34;;;;;;;13.73;7.85;;;;;;;19.30;100.00;98894.66;4296706;33;20322;-73
2022/08/29 04:52:01;;;;;;;13.45;7.65;;;;;;;18.91;100.00;98833.34;4328426;32;20103;-74
2022/08/29 04:54:28;;;;;;;10.65;7.15;;;;;;;19.21;100.00;98884.47;4354950;32;20066;-73
2022/08/29 04:56:54;;;;;;;15.13;7.65;;;;;;;19.03;100.00;98880.00;4307987;33;20033;-76
2022/08/29 04:59:21;;;;;;;14.93;7.85;;;;;;;19.22;100.00;98899.72;4308881;33;20037;-73
2022/08/29 05:01:47;;;;;;;11.07;7.75;;;;;;;19.32;100.00;98895.13;4316026;33;20048;-72
2022/08/29 05:04:14;;;;;;;12.30;7.90;;;;;;;19.51;100.00;98895.72;4312724;33;20465;-73
2022/08/29 05:06:40;;;;;;;14.40;8.82;;;;;;;19.23;100.00;98873.25;4323326;33;20025;-73
2022/08/29 05:09:07;;;;;;;15.48;10.52;;;;;;;19.16;100.00;98881.88;4323149;33;20090;-74
2022/08/29 05:11:33;;;;;;;12.30;8.10;;;;;;;19.20;100.00;98912.06;4323802;33;20439;-73
2022/08/29 05:14:00;;;;;;;11.63;7.55;;;;;;;18.52;100.00;98841.87;4325449;33;20458;-73
2022/08/29 05:16:28;;;;;;;15.43;7.75;;;;;;;19.28;100.00;98929.62;4321432;33;20507;-73
2022/08/29 05:18:55;;;;;;;14.15;8.68;;;;;;;19.21;100.00;98924.59;4323667;33;20104;-74
2022/08/29 05:21:30;;;;;;;8.80;6.40;;;;;;;18.97;100.00;98892.12;4321116;33;20024;-74
2022/08/29 05:23:58;;;;;;;13.50;6.05;;;;;;;18.67;100.00;98889.00;4322882;33;20066;-74
2022/08/29 05:26:30;;;;;;;16.67;6.82;;;;;;;18.91;100.00;98923.38;4322533;33;20052;-73
2022/08/29 05:28:57;;;;;;;12.63;6.40;;;;;;;18.79;100.00;98924.69;4350376;32;20061;-76
2022/08/29 05:31:24;;;;;;;13.50;6.45;;;;;;;18.74;100.00;98911.16;4311048;33;20349;-74
2022/08/29 05:33:50;;;;;;;12.65;6.37;;;;;;;18.78;100.00;98925.81;4314003;33;20050;-73
2022/08/29 05:36:17;;;;;;;14.00;6.47;;;;;;;18.78;100.00;98906.72;4309084;33;20045;-73
2022/08/29 05:38:43;;;;;;;12.48;6.40;;;;;;;18.39;100.00;98891.75;4310353;33;20066;-72
2022/08/29 05:41:10;;;;;;;11.12;5.78;;;;;;;18.62;100.00;98924.53;4317839;33;20348;-73
2022/08/29 05:43:44;;;;;;;10.68;5.75;;;;;;;18.58;100.00;98885.38;4309257;33;20457;-72
2022/08/29 05:46:10;;;;;;;17.73;6.18;;;;;;;18.83;100.00;98925.69;4314185;33;20471;-72
2022/08/29 05:48:40;;;;;;;9.32;5.40;;;;;;;18.74;100.00;98908.44;4309598;33;20053;-72
2022/08/29 05:51:17;;;;;;;12.75;4.22;;;;;;;18.93;100.00;98918.44;4307920;33;20399;-72
2022/08/29 05:53:45;;;;;;;7.07;3.92;;;;;;;18.91;100.00;98931.56;4316992;33;20045;-73
2022/08/29 05:56:11;;;;;;;14.23;4.80;;;;;;;18.68;100.00;98904.22;4309746;33;20063;-73
2022/08/29 05:58:38;;;;;;;18.70;4.37;;;;;;;18.69;100.00;98941.28;4310508;33;20416;-73
2022/08/29 06:01:05;;;;;;;9.80;3.85;;;;;;;18.75;100.00;98934.63;4308717;33;20062;-74
2022/08/29 06:03:31;;;;;;;10.23;4.15;;;;;;;18.55;100.00;98929.59;4322771;33;20519;-72
2022/08/29 06:05:57;;;;;;;7.75;3.55;;;;;;;18.46;100.00;98949.41;4301080;33;20411;-72
2022/08/29 06:08:24;;;;;;;14.77;4.90;;;;;;;18.59;100.00;98939.59;4296258;33;20491;-72
2022/08/29 06:10:51;;;;;;;6.47;3.87;;;;;;;18.49;100.00;98940.63;4293880;33;20037;-72
2022/08/29 06:13:17;;;;;;;8.82;3.90;;;;;;;18.57;100.00;98941.00;4248981;33;20046;-75
2022/08/29 06:15:49;;;;;;;8.75;4.00;;;;;;;18.71;100.00;98955.41;4250837;33;20603;-73
2022/08/29 06:18:16;;;;;;;16.92;3.65;;;;;;;18.57;100.00;98908.28;4252072;33;20042;-73
2022/08/29 06:20:42;;;;;;;8.25;3.78;;;;;;;18.39;100.00;98910.81;4250420;33;20046;-73
2022/08/29 06:23:08;;;;;;;10.38;3.80;;;;;;;18.45;100.00;98917.78;4252990;33;20513;-74
2022/08/29 06:25:35;;;;;;;14.68;4.28;;;;;;;18.70;100.00;98964.72;4253896;33;20392;-73
2022/08/29 06:28:02;;;;;;;13.55;4.57;;;;;;;18.49;100.00;98962.41;4263192;33;20398;-72
2022/08/29 06:30:31;;;;;;;11.50;3.80;;;;;;;18.54;100.00;98966.97;4265570;33;20432;-72
2022/08/29 06:32:59;;;;;;;10.30;3.53;;;;;;;18.55;100.00;98963.13;4236857;33;20367;-73
2022/08/29 06:35:25;;;;;;;18.55;4.57;;;;;;;18.51;100.00;98951.22;4235174;33;20047;-72
2022/08/29 06:37:51;;;;;;;5.12;3.33;;;;;;;18.64;100.00;98965.94;4233999;33;20815;-72
2022/08/29 06:40:18;;;;;;;5.40;3.20;;;;;;;18.90;100.00;98965.44;4238119;33;20026;-73
2022/08/29 06:42:44;;;;;;;13.93;3.67;;;;;;;18.85;100.00;98972.59;4236060;33;20441;-73
2022/08/29 06:45:10;;;;;;;11.18;3.70;;;;;;;18.65;100.00;98973.00;4238726;33;20445;-72
2022/08/29 06:47:37;;;;;;;11.10;4.12;;;;;;;18.83;100.00;98977.53;4251199;33;20137;-71
2022/08/29 06:50:05;;;;;;;8.85;3.42;;;;;;;19.00;100.00;98989.75;4255631;33;20037;-72
2022/08/29 06:52:31;;;;;;;13.38;4.07;;;;;;;18.68;100.00;98951.41;4280058;33;20038;-71
2022/08/29 06:54:57;;;;;;;15.45;4.05;;;;;;;19.26;100.00;98989.16;4279472;33;20421;-74
2022/08/29 06:57:31;;;;;;;10.48;3.97;;;;;;;19.25;100.00;98974.72;4277343;33;20075;-71
2022/08/29 06:59:57;;;;;;;17.37;3.65;;;;;;;18.96;100.00;98945.91;4279629;33;20029;-72
2022/08/29 07:02:24;;;;;;;6.53;2.90;;;;;;;19.05;100.00;98978.72;4279818;33;20030;-71
2022/08/29 07:04:50;;;;;;;5.82;2.80;;;;;;;18.65;100.00;98956.63;4302487;33;20070;-75
2022/08/29 07:07:17;;;;;;;17.70;3.00;;;;;;;19.03;100.00;98995.41;4316687;33;20058;-71
2022/08/29 07:09:43;;;;;;;8.05;3.22;;;;;;;18.90;100.00;98962.69;4294072;33;20041;-71
2022/08/29 07:12:09;;;;;;;8.35;2.78;;;;;;;19.18;100.00;99009.84;4296585;33;20049;-72
2022/08/29 07:14:36;;;;;;;7.75;2.42;;;;;;;18.99;100.00;98999.06;4329634;33;20431;-78
2022/08/29 07:17:02;;;;;;;13.25;3.72;;;;;;;19.09;100.00;99006.22;4319568;33;20033;-74
2022/08/29 07:19:35;;;;;;;8.63;3.33;;;;;;;19.16;100.00;98982.84;4308837;33;20089;-69
2022/08/29 07:22:02;;;;;;;17.30;3.55;;;;;;;19.14;100.00;98990.53;4306111;33;20178;-69
2022/08/29 07:24:28;;;;;;;11.38;3.22;;;;;;;19.25;100.00;99002.03;4281767;33;20051;-69
2022/08/29 07:26:55;;;;;;;8.93;4.07;;;;;;;19.36;100.00;99002.59;4279007;33;20387;-69
2022/08/29 07:29:22;;;;;;;5.47;3.22;;;;;;;19.22;100.00;98965.22;4276378;33;20033;-73
2022/08/29 07:31:48;;;;;;;7.03;2.50;;;;;;;19.45;100.00;99008.94;4251633;33;20769;-69
2022/08/29 07:34:15;;;;;;;10.27;3.25;;;;;;;19.55;100.00;98994.22;4259167;33;20422;-69
2022/08/29 07:36:42;;;;;;;12.32;2.80;;;;;;;19.93;100.00;98989.22;4252279;33;20030;-69
2022/08/29 07:39:12;;;;;;;7.18;3.10;;;;;;;19.77;100.00;98996.97;4251797;33;20403;-71
2022/08/29 07:41:39;;;;;;;8.23;2.20;;;;;;;19.45;100.00;98973.44;4249315;33;20125;-75
2022/08/29 07:44:06;;;;;;;12.13;3.12;;;;;;;19.30;100.00;98999.16;4262485;33;20050;-69
2022/08/29 07:46:33;;;;;;;9.38;2.80;;;;;;;19.39;100.00;99023.81;4265009;33;20416;-68
2022/08/29 07:49:00;;;;;;;7.07;2.72;;;;;;;19.32;100.00;99007.03;4264398;33;20173;-68
2022/08/29 07:51:27;;;;;;;3.97;2.30;;;;;;;19.44;100.00;98988.19;4265799;33;20038;-68
2022/08/29 07:53:55;;;;;;;9.98;2.40;;;;;;;19.39;100.00;99018.37;4270460;33;20029;-76
2022/08/29 07:56:31;;;;;;;12.20;3.05;;;;;;;19.22;100.00;98992.50;4303229;33;20057;-68
2022/08/29 07:58:58;;;;;;;8.20;3.25;;;;;;;19.31;100.00;98992.59;4329294;33;20024;-68
2022/08/29 08:01:25;;;;;;;11.35;3.45;;;;;;;19.76;100.00;99019.94;4330653;33;20413;-68
2022/08/29 08:03:53;;;;;;;10.52;2.62;;;;;;;19.63;100.00;99003.63;4320381;33;20058;-74
2022/08/29 08:06:21;;;;;;;7.62;3.08;;;;;;;19.89;100.00;99037.38;4316589;33;20407;-69
2022/08/29 08:08:49;;;;;;;6.18;2.70;;;;;;;19.68;100.00;99041.72;4313086;33;20395;-68
2022/08/29 08:11:16;;;;;;;11.07;2.60;;;;;;;19.83;100.00;99038.63;4309811;33;20312;-68
2022/08/29 08:13:43;;;;;;;8.63;3.05;;;;;;;19.83;100.00;99038.63;4324950;33;20028;-68
2022/08/29 08:16:13;;;;;;;7.15;3.42;;;;;;;19.83;100.00;99055.03;4324668;33;20367;-68
2022/08/29 08:18:41;;;;;;;5.85;2.40;;;;;;;20.01;100.00;99034.09;4318135;33;20036;-70
2022/08/29 08:21:09;;;;;;;9.73;3.22;;;;;;;20.03;100.00;99042.78;4313363;33;20041;-68
2022/08/29 08:23:36;;;;;;;6.57;2.78;;;;;;;20.01;100.00;99038.75;4309143;33;20067;-68
2022/08/29 08:26:03;;;;;;;9.20;3.15;;;;;;;19.76;100.00;99038.28;4304753;33;20042;-72
2022/08/29 08:28:29;;;;;;;7.37;2.85;;;;;;;19.88;100.00;99041.25;4308982;33;20163;-68
2022/08/29 08:30:58;;;;;;;4.70;2.55;;;;;;;20.05;100.00;99050.69;4324638;33;20049;-70
2022/08/29 08:33:25;;;;;;;4.70;2.30;;;;;;;19.83;100.00;99008.56;4323731;33;20350;-71
2022/08/29 08:35:52;;;;;;;10.80;3.20;;;;;;;20.19;100.00;99040.47;4325374;33;20047;-68
2022/08/29 08:38:20;;;;;;;16.92;2.67;;;;;;;20.13;100.00;99041.72;4323437;33;20208;-76
2022/08/29 08:40:59;;;;;;;9.45;2.42;;;;;;;19.83;100.00;99014.03;4325222;33;20062;-68
2022/08/29 08:43:41;;;;;;;4.37;2.50;;;;;;;20.20;100.00;99042.09;4323467;33;20109;-69
2022/08/29 08:46:07;;;;;;;;;;;;;;;20.12;100.00;99010.84;4336722;33;20067;-70
2022/08/29 08:48:38;;;;;;;8.20;3.67;;;;;;;20.41;100.00;99041.56;4306951;33;19936;-69
2022/08/29 08:51:07;;;;;;;7.27;2.40;;;;;;;20.44;100.00;99043.66;4279337;33;20051;-69
2022/08/29 08:53:43;;;;;;;4.45;2.60;;;;;;;20.44;100.00;99041.72;4279457;33;20565;-69
2022/08/29 08:56:21;;;;;;;10.15;3.58;;;;;;;20.12;100.00;98997.19;4293872;33;20105;-73
2022/08/29 08:58:56;;;;;;;9.00;3.58;;;;;;;20.57;100.00;99040.00;4295514;33;20029;-68
2022/08/29 09:01:28;;;;;;;5.57;2.12;;;;;;;20.47;100.00;99051.22;4266572;33;20176;-77
2022/08/29 09:04:20;;;;;;;5.60;2.30;;;;;;;20.31;100.00;99046.16;4265372;33;20211;-69
2022/08/29 09:06:58;;;;;;;12.98;2.60;;;;;;;20.70;100.00;99029.31;4232712;33;20085;-69
2022/08/29 09:09:40;;;;;;;3.58;2.37;;;;;;;20.56;100.00;99043.84;4207765;34;20047;-68
2022/08/29 09:12:44;;;;;;;5.03;2.37;;;;;;;20.90;100.00;99045.16;4203391;34;20060;-72
2022/08/29 09:15:18;;;;;;;16.25;3.50;;;;;;;20.46;100.00;99046.88;4206895;34;20227;-70
2022/08/29 09:17:56;;;;;;;2.60;2.12;;;;;;;20.47;100.00;99068.44;4210126;34;20177;-69
2022/08/29 09:20:28;;;;;;;7.55;3.05;;;;;;;20.50;100.00;99056.06;4209084;34;20482;-83
2022/08/29 09:23:13;;;;;;;6.35;2.25;;;;;;;20.49;100.00;99027.09;4229578;33;20106;-69
2022/08/29 09:25:40;;;;;;;5.10;2.62;;;;;;;20.51;100.00;99036.59;4233345;33;20100;-73
2022/08/29 09:28:07;;;;;;;13.40;2.78;;;;;;;20.74;100.00;99082.25;4234641;33;20077;-79
2022/08/29 09:30:35;;;;;;;12.57;2.58;;;;;;;20.73;100.00;99075.19;4223765;33;20039;-70
2022/08/29 09:33:07;;;;;;;12.43;3.03;;;;;;;20.52;100.00;99086.66;4252547;33;20026;-69
2022/08/29 09:35:36;;;;;;;;;;;;;;;20.30;100.00;99062.87;4251367;33;20039;-70
2022/08/29 09:38:26;;;;;;;10.18;3.15;;;;;;;20.40;100.00;99072.75;4254251;33;19940;-68
2022/08/29 09:40:55;;;;;;;7.62;2.33;;;;;;;20.64;100.00;99078.66;4264434;33;20402;-67
2022/08/29 09:43:44;;;;;;;3.05;2.05;;;;;;;20.33;100.00;99067.72;4266034;33;20042;-67
2022/08/29 09:46:10;;;;;;;5.45;2.60;;;;;;;20.68;100.00;99068.72;4266761;33;20054;-67
2022/08/29 09:48:40;;;;;;;10.07;2.62;;;;;;;20.57;100.00;99067.34;4264746;33;20063;-67
2022/08/29 09:51:25;;;;;;;4.80;2.30;;;;;;;20.85;100.00;99058.94;4265768;33;20434;-67
2022/08/29 09:53:54;;;;;;;6.45;2.35;;;;;;;20.86;100.00;99063.31;4272677;33;20071;-66
2022/08/29 09:56:24;;;;;;;6.20;3.00;;;;;;;20.89;100.00;99062.69;4264066;33;20370;-67
2022/08/29 09:59:00;;;;;;;6.93;2.00;;;;;;;20.78;100.00;99072.31;4266093;33;20077;-72
2022/08/29 10:01:28;;;;;;;11.52;2.55;;;;;;;20.56;100.00;99063.00;4279847;33;20096;-67
2022/08/29 10:04:02;;;;;;;10.82;3.58;;;;;;;20.41;100.00;99030.63;4310227;33;20028;-67
2022/08/29 10:06:32;;;;;;;4.60;2.75;;;;;;;20.75;100.00;99042.84;4324010;33;20471;-67
2022/08/29 10:09:05;;;;;;;4.10;2.42;;;;;;;20.89;100.00;99062.69;4321110;33;20028;-67
2022/08/29 10:11:45;;;;;;;5.70;2.30;;;;;;;20.88;100.00;99060.25;4322579;33;20066;-66
2022/08/29 10:14:28;;;;;;;15.70;2.62;;;;;;;20.64;100.00;99056.78;4324164;33;20087;-67
2022/08/29 10:19:49;;;;;;;9.75;2.25;;;;;;;20.88;100.00;99072.00;4294835;33;20029;-67
2022/08/29 10:22:24;;;;;;;5.03;2.53;;;;;;;20.71;100.00;99063.72;4291443;33;20194;-68
2022/08/29 10:25:05;;;;;;;10.00;2.45;;;;;;;20.76;100.00;99090.94;4316279;33;20040;-67
2022/08/29 10:27:39;;;;;;;17.30;2.35;;;;;;;20.67;100.00;99042.47;4323394;33;20070;-67
2022/08/29 10:30:16;;;;;;;8.35;2.75;;;;;;;21.01;100.00;99021.81;4322871;33;20033;-68
2022/08/29 10:32:57;;;;;;;6.45;2.10;;;;;;;21.08;100.00;99036.94;4323585;33;20464;-69
2022/08/29 10:35:29;;;;;;;3.12;2.10;;;;;;;21.04;100.00;99092.34;4323465;33;20039;-68
2022/08/29 10:38:05;;;;;;;8.07;2.90;;;;;;;21.02;100.00;99067.22;4322941;33;20080;-67
2022/08/29 10:40:47;;;;;;;3.62;2.15;;;;;;;20.75;100.00;99068.25;4319101;33;20033;-67
2022/08/29 10:43:33;;;;;;;4.60;2.20;;;;;;;20.73;100.00;99026.75;4322608;33;20070;-73
2022/08/29 10:46:12;;;;;;;3.08;2.08;;;;;;;21.22;100.00;99054.03;4323418;33;20106;-67
2022/08/29 10:48:47;;;;;;;9.98;2.97;;;;;;;20.94;100.00;99059.78;4323651;33;20052;-67
2022/08/29 10:51:37;;;;;;;8.02;2.17;;;;;;;21.36;100.00;99049.25;4325948;33;20040;-67
2022/08/29 10:54:15;;;;;;;6.95;2.50;;;;;;;21.42;100.00;99042.47;4337074;33;20049;-67
2022/08/29 10:56:45;;;;;;;6.30;2.08;;;;;;;21.70;100.00;99016.69;4335390;33;20036;-67
2022/08/29 10:59:25;;;;;;;9.73;1.98;;;;;;;22.45;100.00;99060.28;4350029;32;20049;-67
2022/08/29 11:02:13;;;;;;;4.03;2.25;;;;;;;22.45;100.00;99052.06;4354979;33;20031;-74
2022/08/29 11:04:49;;;;;;;9.27;3.28;;;;;;;21.85;100.00;99032.66;4355446;33;20036;-67
2022/08/29 11:07:33;;;;;;;9.93;2.42;;;;;;;22.21;100.00;99022.41;4349504;33;20048;-67
2022/08/29 11:10:07;;;;;;;7.32;2.33;;;;;;;22.57;94.06;99010.22;4347153;33;20086;-67
2022/08/29 11:13:04;;;;;;;6.25;2.50;;;;;;;22.80;92.07;99017.03;4345408;33;20147;-67
2022/08/29 11:15:39;;;;;;;5.40;2.33;;;;;;;23.52;83.04;99047.25;4332891;33;20161;-68
2022/08/29 11:18:18;;;;;;;7.87;2.85;;;;;;;22.64;81.29;99062.63;4318591;33;20059;-67
2022/08/29 11:20:55;;;;;;;4.25;2.22;;;;;;;23.06;81.27;99062.75;4307793;33;20450;-68
2022/08/29 11:23:42;;;;;;;9.38;2.35;;;;;;;23.14;83.26;99075.62;4307957;33;20080;-67
2022/08/29 11:26:24;;;;;;;7.10;2.58;;;;;;;23.44;88.69;99050.06;4307999;33;20359;-67
2022/08/29 11:29:28;;;;;;;7.12;2.10;;;;;;;22.44;88.97;99029.28;4277846;33;20431;-67
2022/08/29 11:32:10;;;;;;;4.30;2.12;;;;;;;22.48;85.71;99076.91;4279102;33;20058;-67
2022/08/29 11:35:08;;;;;;;9.32;2.53;;;;;;;23.15;80.77;99044.31;4280005;33;20801;-67
2022/08/29 11:37:41;;;;;;;2.85;1.80;;;;;;;22.76;83.57;99070.16;4276783;33;20045;-75
2022/08/29 11:40:36;;;;;;;6.93;2.53;;;;;;;22.61;86.99;99063.31;4273301;33;20076;-68
2022/08/29 11:43:05;;;;;;;7.20;2.90;;;;;;;23.11;84.94;99073.56;4294350;33;20066;-68