Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:17;;;;;;;;;;;9.60;99.90;;;;;;7374306;19;19926;-66
2024/02/21 00:03:43;;;;;;;;;;;9.70;99.90;;;;;;7384916;19;19918;-64
2024/02/21 00:06:09;;;;;;;;;;;9.70;99.90;;;;;;7383972;19;19950;-65
2024/02/21 00:08:35;;;;;;;;;;;9.70;99.90;;;;;;7382961;19;19922;-67
2024/02/21 00:11:01;;;;;;;;;;;9.70;99.90;;;;;;7380263;19;19942;-64
2024/02/21 00:13:27;;;;;;;;;;;9.70;99.90;;;;;;7383026;19;19946;-65
2024/02/21 00:15:54;;;;;;;;;;;9.70;99.90;;;;;;7380925;19;20004;-65
2024/02/21 00:18:20;;;;;;;;;;;9.70;99.90;;;;;;7382037;19;20344;-64
2024/02/21 00:20:46;;;;;;;;;;;9.70;99.90;;;;;;7378325;19;20396;-65
2024/02/21 00:23:12;;;;;;;;;;;9.70;99.90;;;;;;7382087;19;20367;-65
2024/02/21 00:25:38;;;;;;;;;;;9.70;99.90;;;;;;7380985;19;20031;-65
2024/02/21 00:28:06;;;;;;;;;;;9.70;99.90;;;;;;7381877;19;19922;-65
2024/02/21 00:30:33;;;;;;;;;;;9.70;99.90;;;;;;7380025;19;19948;-65
2024/02/21 00:33:00;;;;;;;;;;;9.70;99.90;;;;;;7376150;19;20351;-66
2024/02/21 00:35:26;;;;;;;;;;;9.80;99.90;;;;;;7378348;19;19922;-65
2024/02/21 00:37:52;;;;;;;;;;;9.80;99.90;;;;;;7372034;19;19978;-66
2024/02/21 00:40:20;;;;;;;;;;;9.80;99.90;;;;;;7371742;19;20482;-66
2024/02/21 00:42:47;;;;;;;;;;;9.80;99.90;;;;;;7375687;19;19926;-65
2024/02/21 00:45:13;;;;;;;;;;;9.80;99.90;;;;;;7378192;19;20265;-64
2024/02/21 00:47:39;;;;;;;;;;;9.70;99.90;;;;;;7376729;19;19923;-65
2024/02/21 00:50:07;;;;;;;;;;;9.70;99.90;;;;;;7370591;19;19937;-67
2024/02/21 00:52:33;;;;;;;;;;;9.70;99.90;;;;;;7375175;19;19930;-65
2024/02/21 00:55:00;;;;;;;;;;;9.70;99.90;;;;;;7378032;19;19933;-65
2024/02/21 00:57:26;;;;;;;;;;;9.60;99.90;;;;;;7381469;19;19918;-65
2024/02/21 00:59:52;;;;;;;;;;;9.60;99.90;;;;;;7380999;19;19918;-64
2024/02/21 01:02:18;;;;;;;;;;;9.60;99.90;;;;;;7376846;19;20408;-65
2024/02/21 01:04:44;;;;;;;;;;;9.60;99.90;;;;;;7376593;19;19922;-65
2024/02/21 01:07:10;;;;;;;;;;;9.60;99.90;;;;;;7372265;19;19978;-66
2024/02/21 01:09:36;;;;;;;;;;;9.50;99.90;;;;;;7377823;19;20263;-68
2024/02/21 01:12:02;;;;;;;;;;;9.50;99.90;;;;;;7371581;19;19926;-66
2024/02/21 01:14:28;;;;;;;;;;;9.40;99.90;;;;;;7369069;19;19930;-64
2024/02/21 01:16:54;;;;;;;;;;;9.30;99.90;;;;;;7372919;19;19918;-66
2024/02/21 01:19:20;;;;;;;;;;;9.30;99.90;;;;;;7375426;19;20290;-66
2024/02/21 01:21:47;;;;;;;;;;;9.30;99.90;;;;;;7371966;19;19939;-66
2024/02/21 01:24:14;;;;;;;;;;;9.30;99.90;;;;;;7370143;19;19926;-65
2024/02/21 01:26:43;;;;;;;;;;;9.20;99.90;;;;;;7374462;19;19922;-66
2024/02/21 01:29:09;;;;;;;;;;;9.20;99.90;;;;;;7371967;19;19923;-63
2024/02/21 01:31:35;;;;;;;;;;;9.20;99.90;;;;;;7375138;19;19937;-64
2024/02/21 01:34:02;;;;;;;;;;;9.20;99.90;;;;;;7376522;19;20645;-64
2024/02/21 01:36:29;;;;;;;;;;;9.20;99.90;;;;;;7375396;19;19994;-64
2024/02/21 01:38:56;;;;;;;;;;;9.20;99.90;;;;;;7372770;19;19942;-64
2024/02/21 01:41:23;;;;;;;;;;;9.20;99.90;;;;;;7371650;19;19922;-64
2024/02/21 01:43:50;;;;;;;;;;;9.20;99.90;;;;;;7373153;19;19922;-65
2024/02/21 01:46:17;;;;;;;;;;;9.20;99.90;;;;;;7371812;19;19966;-65
2024/02/21 01:48:45;;;;;;;;;;;9.20;99.90;;;;;;7373887;19;20039;-67
2024/02/21 01:51:13;;;;;;;;;;;9.20;99.90;;;;;;7376288;19;19949;-66
2024/02/21 01:53:42;;;;;;;;;;;9.20;99.90;;;;;;7378955;19;20534;-65
2024/02/21 01:56:09;;;;;;;;;;;9.20;99.90;;;;;;7378734;19;19930;-66
2024/02/21 01:58:37;;;;;;;;;;;9.20;99.90;;;;;;7382122;19;19934;-64
2024/02/21 02:01:04;;;;;;;;;;;9.20;99.90;;;;;;7377088;19;20336;-64
2024/02/21 02:03:31;;;;;;;;;;;9.20;99.90;;;;;;7382648;19;19923;-64
2024/02/21 02:05:58;;;;;;;;;;;9.20;99.90;;;;;;7379713;19;19954;-66
2024/02/21 02:08:25;;;;;;;;;;;9.20;99.90;;;;;;7381632;19;20333;-65
2024/02/21 02:10:51;;;;;;;;;;;9.20;99.90;;;;;;7386502;19;20565;-66
2024/02/21 02:13:17;;;;;;;;;;;9.20;99.90;;;;;;7383840;19;19923;-66
2024/02/21 02:15:46;;;;;;;;;;;9.20;99.90;;;;;;7381366;19;19918;-65
2024/02/21 02:18:13;;;;;;;;;;;9.10;99.90;;;;;;7382190;19;20853;-66
2024/02/21 02:20:39;;;;;;;;;;;9.00;99.90;;;;;;7383543;19;20475;-64
2024/02/21 02:23:08;;;;;;;;;;;9.00;99.90;;;;;;7383727;19;20015;-64
2024/02/21 02:25:35;;;;;;;;;;;9.00;99.90;;;;;;7385839;19;19939;-66
2024/02/21 02:28:03;;;;;;;;;;;8.90;99.90;;;;;;7378084;19;19951;-64
2024/02/21 02:30:32;;;;;;;;;;;9.00;99.90;;;;;;7384232;19;19922;-66
2024/02/21 02:32:58;;;;;;;;;;;8.90;99.90;;;;;;7378113;19;19929;-66
2024/02/21 02:35:24;;;;;;;;;;;8.90;99.90;;;;;;7375475;19;19966;-66
2024/02/21 02:37:50;;;;;;;;;;;8.90;99.90;;;;;;7379971;19;19943;-65
2024/02/21 02:40:18;;;;;;;;;;;8.90;99.90;;;;;;7383770;19;19924;-67
2024/02/21 02:42:44;;;;;;;;;;;8.90;99.90;;;;;;7384743;19;20382;-67
2024/02/21 02:45:11;;;;;;;;;;;8.90;99.90;;;;;;7374369;19;19927;-67
2024/02/21 02:47:37;;;;;;;;;;;8.90;99.90;;;;;;7375604;19;20446;-67
2024/02/21 02:50:03;;;;;;;;;;;8.90;99.90;;;;;;7373958;19;19931;-66
2024/02/21 02:52:29;;;;;;;;;;;8.80;99.90;;;;;;7369003;19;19932;-66
2024/02/21 02:54:55;;;;;;;;;;;8.80;99.90;;;;;;7377640;19;20655;-67
2024/02/21 02:57:21;;;;;;;;;;;8.90;99.90;;;;;;7377205;19;20069;-66
2024/02/21 02:59:50;;;;;;;;;;;8.80;99.90;;;;;;7376477;19;19927;-67
2024/02/21 03:02:17;;;;;;;;;;;8.80;99.90;;;;;;7372806;19;20688;-66
2024/02/21 03:04:43;;;;;;;;;;;8.80;99.90;;;;;;7379085;19;19922;-66
2024/02/21 03:07:11;;;;;;;;;;;8.90;99.90;;;;;;7375068;19;19923;-66
2024/02/21 03:09:38;;;;;;;;;;;8.80;99.90;;;;;;7378955;19;19927;-64
2024/02/21 03:12:08;;;;;;;;;;;8.80;99.90;;;;;;7382150;19;20443;-65
2024/02/21 03:14:35;;;;;;;;;;;8.80;99.90;;;;;;7385208;19;20001;-65
2024/02/21 03:17:02;;;;;;;;;;;8.80;99.90;;;;;;7382646;19;19915;-65
2024/02/21 03:19:29;;;;;;;;;;;8.80;99.90;;;;;;7383417;19;19943;-67
2024/02/21 03:21:56;;;;;;;;;;;8.80;99.90;;;;;;7383417;19;19926;-65
2024/02/21 03:24:26;;;;;;;;;;;8.80;99.90;;;;;;7378546;19;19994;-64
2024/02/21 03:26:53;;;;;;;;;;;8.80;99.90;;;;;;7380803;19;20309;-66
2024/02/21 03:29:20;;;;;;;;;;;8.80;99.90;;;;;;7372511;19;19998;-67
2024/02/21 03:31:47;;;;;;;;;;;8.80;99.90;;;;;;7376317;19;19964;-66
2024/02/21 03:34:13;;;;;;;;;;;8.80;99.90;;;;;;7380055;19;20776;-64
2024/02/21 03:36:40;;;;;;;;;;;8.80;99.90;;;;;;7381334;19;20352;-64
2024/02/21 03:39:09;;;;;;;;;;;8.80;99.90;;;;;;7379776;19;19926;-64
2024/02/21 03:41:36;;;;;;;;;;;8.80;99.90;;;;;;7380860;19;19914;-64
2024/02/21 03:44:03;;;;;;;;;;;8.80;99.90;;;;;;7380944;19;19968;-64
2024/02/21 03:46:30;;;;;;;;;;;8.80;99.90;;;;;;7378531;19;19931;-67
2024/02/21 03:48:57;;;;;;;;;;;8.80;99.90;;;;;;7372467;19;19940;-64
2024/02/21 03:51:24;;;;;;;;;;;8.80;99.90;;;;;;7380877;19;20013;-64
2024/02/21 03:53:51;;;;;;;;;;;8.80;99.90;;;;;;7380739;19;19926;-67
2024/02/21 03:56:18;;;;;;;;;;;8.80;99.90;;;;;;7378640;19;19926;-65
2024/02/21 03:58:45;;;;;;;;;;;8.80;99.90;;;;;;7382034;19;19930;-64
2024/02/21 04:01:14;;;;;;;;;;;8.80;99.90;;;;;;7383822;19;20617;-64
2024/02/21 04:03:42;;;;;;;;;;;8.80;99.90;;;;;;7381399;19;20028;-64
2024/02/21 04:06:12;;;;;;;;;;;8.80;99.90;;;;;;7377146;19;19925;-67
2024/02/21 04:08:38;;;;;;;;;;;8.80;99.90;;;;;;7380008;19;20416;-64
2024/02/21 04:11:05;;;;;;;;;;;8.80;99.90;;;;;;7379450;19;20277;-64
2024/02/21 04:13:32;;;;;;;;;;;8.80;99.90;;;;;;7376544;19;19926;-64
2024/02/21 04:16:01;;;;;;;;;;;8.80;99.90;;;;;;7380163;19;19931;-66
2024/02/21 04:18:27;;;;;;;;;;;8.80;99.90;;;;;;7373158;19;19932;-64
2024/02/21 04:20:57;;;;;;;;;;;8.80;99.90;;;;;;7377998;19;20029;-64
2024/02/21 04:23:24;;;;;;;;;;;8.80;99.90;;;;;;7374430;19;20217;-66
2024/02/21 04:25:50;;;;;;;;;;;8.80;99.90;;;;;;7379407;19;19919;-63
2024/02/21 04:28:16;;;;;;;;;;;8.90;99.90;;;;;;7375651;19;19918;-67
2024/02/21 04:30:42;;;;;;;;;;;8.80;99.90;;;;;;7378203;19;19918;-63
2024/02/21 04:33:08;;;;;;;;;;;8.80;99.90;;;;;;7376896;19;19981;-64
2024/02/21 04:35:36;;;;;;;;;;;8.80;99.90;;;;;;7380760;19;19915;-66
2024/02/21 04:38:02;;;;;;;;;;;8.80;99.90;;;;;;7375975;19;19946;-63
2024/02/21 04:40:28;;;;;;;;;;;8.80;99.90;;;;;;7378970;19;19930;-64
2024/02/21 04:42:54;;;;;;;;;;;8.90;99.90;;;;;;7376632;19;20703;-64
2024/02/21 04:45:20;;;;;;;;;;;8.80;99.90;;;;;;7373516;19;19947;-66
2024/02/21 04:47:46;;;;;;;;;;;8.90;99.90;;;;;;7377901;19;20586;-64
2024/02/21 04:50:12;;;;;;;;;;;8.90;99.90;;;;;;7373761;19;19929;-66
2024/02/21 04:52:38;;;;;;;;;;;8.90;99.90;;;;;;7373099;19;19922;-65
2024/02/21 04:55:05;;;;;;;;;;;8.90;99.90;;;;;;7377117;19;19930;-64
2024/02/21 04:57:32;;;;;;;;;;;8.90;99.90;;;;;;7381564;19;19978;-66
2024/02/21 04:59:58;;;;;;;;;;;8.90;99.90;;;;;;7374919;19;20462;-65
2024/02/21 05:02:26;;;;;;;;;;;8.80;99.90;;;;;;7378849;19;19929;-65
2024/02/21 05:04:52;;;;;;;;;;;8.90;99.90;;;;;;7379391;19;20320;-65
2024/02/21 05:07:19;;;;;;;;;;;8.90;99.90;;;;;;7370922;19;20359;-67
2024/02/21 05:09:46;;;;;;;;;;;8.90;99.90;;;;;;7377176;19;19930;-65
2024/02/21 05:12:12;;;;;;;;;;;8.90;99.90;;;;;;7378374;19;19934;-65
2024/02/21 05:14:38;;;;;;;;;;;8.90;99.90;;;;;;7380133;19;19927;-65
2024/02/21 05:17:04;;;;;;;;;;;8.90;99.90;;;;;;7378505;19;19923;-65
2024/02/21 05:19:31;;;;;;;;;;;8.90;99.90;;;;;;7380140;19;20548;-66
2024/02/21 05:21:58;;;;;;;;;;;8.90;99.90;;;;;;7372532;19;19922;-66
2024/02/21 05:24:25;;;;;;;;;;;8.90;99.90;;;;;;7375945;19;19930;-65
2024/02/21 05:26:53;;;;;;;;;;;8.90;99.90;;;;;;7377494;19;19919;-65
2024/02/21 05:29:20;;;;;;;;;;;8.90;99.90;;;;;;7371298;19;19949;-67
2024/02/21 05:31:53;;;;;;;;;;;8.90;99.90;;;;;;7376042;19;19963;-65
2024/02/21 05:34:20;;;;;;;;;;;8.90;99.90;;;;;;7374759;19;19941;-67
2024/02/21 05:36:49;;;;;;;;;;;8.90;99.90;;;;;;7376297;19;19951;-66
2024/02/21 05:39:17;;;;;;;;;;;9.00;99.90;;;;;;7370489;19;19951;-67
2024/02/21 05:41:44;;;;;;;;;;;8.90;99.90;;;;;;7371178;19;19915;-67
2024/02/21 05:44:11;;;;;;;;;;;8.90;99.90;;;;;;7373329;19;20751;-67
2024/02/21 05:46:39;;;;;;;;;;;8.90;99.90;;;;;;7375600;19;19949;-65
2024/02/21 05:49:06;;;;;;;;;;;8.90;99.90;;;;;;7376323;19;19925;-66
2024/02/21 05:51:33;;;;;;;;;;;8.90;99.90;;;;;;7380612;19;19922;-65
2024/02/21 05:53:59;;;;;;;;;;;8.90;99.90;;;;;;7376909;19;20447;-65
2024/02/21 05:56:25;;;;;;;;;;;9.00;99.90;;;;;;7375114;19;19926;-67
2024/02/21 05:58:51;;;;;;;;;;;8.90;99.90;;;;;;7368330;19;19934;-67
2024/02/21 06:01:18;;;;;;;;;;;9.00;99.90;;;;;;7374083;19;20358;-65
2024/02/21 06:03:44;;;;;;;;;;;9.00;99.90;;;;;;7377679;19;19926;-65
2024/02/21 06:06:10;;;;;;;;;;;8.90;99.90;;;;;;7379961;19;20273;-65
2024/02/21 06:08:36;;;;;;;;;;;9.00;99.90;;;;;;7378704;19;19961;-65
2024/02/21 06:11:02;;;;;;;;;;;8.90;99.90;;;;;;7376890;19;20447;-65
2024/02/21 06:13:28;;;;;;;;;;;9.00;99.90;;;;;;7372254;19;19918;-67
2024/02/21 06:15:54;;;;;;;;;;;8.90;99.90;;;;;;7375856;19;19936;-68
2024/02/21 06:18:21;;;;;;;;;;;9.00;99.90;;;;;;7372208;19;19926;-67
2024/02/21 06:20:47;;;;;;;;;;;9.00;99.90;;;;;;7373301;19;19938;-67
2024/02/21 06:23:15;;;;;;;;;;;9.00;99.90;;;;;;7370786;19;19930;-67
2024/02/21 06:25:42;;;;;;;;;;;8.90;99.90;;;;;;7373771;19;20461;-67
2024/02/21 06:28:08;;;;;;;;;;;8.90;99.90;;;;;;7373691;19;20500;-67
2024/02/21 06:30:35;;;;;;;;;;;9.00;99.90;;;;;;7371005;19;19919;-68
2024/02/21 06:33:02;;;;;;;;;;;8.90;99.90;;;;;;7372601;19;19969;-67
2024/02/21 06:35:29;;;;;;;;;;;9.00;99.90;;;;;;7373790;19;19919;-65
2024/02/21 06:37:55;;;;;;;;;;;9.00;99.90;;;;;;7380738;19;20351;-65
2024/02/21 06:40:22;;;;;;;;;;;8.90;99.90;;;;;;7378354;19;19919;-65
2024/02/21 06:42:48;;;;;;;;;;;8.90;99.90;;;;;;7379960;19;19986;-67
2024/02/21 06:45:14;;;;;;;;;;;9.00;99.90;;;;;;7382805;19;19944;-66
2024/02/21 06:47:42;;;;;;;;;;;9.00;99.90;;;;;;7381388;19;19926;-67
2024/02/21 06:50:09;;;;;;;;;;;9.00;99.90;;;;;;7383642;19;19957;-65
2024/02/21 06:52:36;;;;;;;;;;;9.00;99.90;;;;;;7384468;19;19919;-66
2024/02/21 06:55:03;;;;;;;;;;;9.00;99.90;;;;;;7385619;19;20367;-65
2024/02/21 06:57:30;;;;;;;;;;;9.00;99.90;;;;;;7382802;19;19959;-66
2024/02/21 06:59:57;;;;;;;;;;;9.00;99.90;;;;;;7384378;19;19992;-64
2024/02/21 07:02:23;;;;;;;;;;;9.00;99.90;;;;;;7385771;19;19922;-65
2024/02/21 07:04:49;;;;;;;;;;;9.00;99.90;;;;;;7382230;19;19927;-63
2024/02/21 07:07:15;;;;;;;;;;;9.00;99.90;;;;;;7377566;19;20014;-67
2024/02/21 07:09:41;;;;;;;;;;;9.00;99.90;;;;;;7381182;19;19926;-67
2024/02/21 07:12:07;;;;;;;;;;;9.00;99.90;;;;;;7380717;19;20289;-67
2024/02/21 07:14:35;;;;;;;;;;;9.00;99.90;;;;;;7383813;19;20774;-65
2024/02/21 07:17:02;;;;;;;;;;;9.00;99.90;;;;;;7382990;19;19927;-65
2024/02/21 07:19:28;;;;;;;;;;;9.00;99.90;;;;;;7381113;19;20740;-67
2024/02/21 07:21:54;;;;;;;;;;;9.00;99.90;;;;;;7376933;19;20147;-67
2024/02/21 07:24:20;;;;;;;;;;;8.90;99.90;;;;;;7376996;19;19971;-67
2024/02/21 07:26:47;;;;;;;;;;;9.00;99.90;;;;;;7376661;19;20594;-67
2024/02/21 07:29:13;;;;;;;;;;;9.00;99.90;;;;;;7379044;19;19957;-65
2024/02/21 07:31:42;;;;;;;;;;;8.90;99.90;;;;;;7380509;19;19923;-67
2024/02/21 07:34:09;;;;;;;;;;;8.90;99.90;;;;;;7381904;19;19926;-66
2024/02/21 07:36:35;;;;;;;;;;;8.90;99.90;;;;;;7385657;19;19930;-67
2024/02/21 07:39:01;;;;;;;;;;;8.90;99.90;;;;;;7384384;19;19919;-65
2024/02/21 07:41:30;;;;;;;;;;;8.90;99.90;;;;;;7385054;19;19966;-65
2024/02/21 07:43:56;;;;;;;;;;;8.90;99.90;;;;;;7386931;19;19930;-65
2024/02/21 07:46:22;;;;;;;;;;;8.90;99.90;;;;;;7382840;19;19924;-67
2024/02/21 07:48:50;;;;;;;;;;;8.90;99.90;;;;;;7383830;19;20000;-65
2024/02/21 07:51:19;;;;;;;;;;;8.90;99.90;;;;;;7383843;19;19924;-65
2024/02/21 07:53:46;;;;;;;;;;;8.90;99.90;;;;;;7387479;19;20370;-65
2024/02/21 07:56:12;;;;;;;;;;;8.90;99.90;;;;;;7385181;19;20670;-65
2024/02/21 07:58:39;;;;;;;;;;;8.90;99.90;;;;;;7382285;19;19926;-66
2024/02/21 08:01:06;;;;;;;;;;;8.90;99.90;;;;;;7377501;19;19948;-66
2024/02/21 08:03:33;;;;;;;;;;;8.90;99.90;;;;;;7381779;19;19918;-65
2024/02/21 08:06:03;;;;;;;;;;;9.00;99.90;;;;;;7379101;19;19922;-66
2024/02/21 08:08:31;;;;;;;;;;;9.00;99.90;;;;;;7375978;19;19922;-66
2024/02/21 08:10:58;;;;;;;;;;;8.90;99.90;;;;;;7385506;19;19923;-65
2024/02/21 08:13:25;;;;;;;;;;;9.00;99.90;;;;;;7378051;19;19919;-65
2024/02/21 08:15:52;;;;;;;;;;;8.90;99.90;;;;;;7383745;19;19930;-66
2024/02/21 08:18:19;;;;;;;;;;;9.00;99.90;;;;;;7381417;19;20347;-65
2024/02/21 08:20:46;;;;;;;;;;;9.00;99.90;;;;;;7377900;19;19954;-66
2024/02/21 08:23:15;;;;;;;;;;;9.00;99.90;;;;;;7376011;19;19926;-67
2024/02/21 08:25:42;;;;;;;;;;;9.00;99.90;;;;;;7379844;19;19926;-64
2024/02/21 08:28:09;;;;;;;;;;;8.90;99.90;;;;;;7373630;19;19915;-69
2024/02/21 08:30:35;;;;;;;;;;;8.90;99.90;;;;;;7377091;19;19934;-66
2024/02/21 08:33:03;;;;;;;;;;;8.90;99.90;;;;;;7379592;19;19926;-66
2024/02/21 08:35:29;;;;;;;;;;;8.90;99.90;;;;;;7375427;19;19925;-65
2024/02/21 08:37:56;;;;;;;;;;;8.90;99.90;;;;;;7378741;19;19943;-64
2024/02/21 08:40:22;;;;;;;;;;;8.90;99.90;;;;;;7377491;19;19923;-65
2024/02/21 08:42:49;;;;;;;;;;;8.90;99.90;;;;;;7380436;19;21304;-65
2024/02/21 08:45:15;;;;;;;;;;;8.90;99.90;;;;;;7379529;19;19941;-64
2024/02/21 08:47:42;;;;;;;;;;;8.90;99.90;;;;;;7387954;19;20282;-64
2024/02/21 08:50:11;;;;;;;;;;;8.90;99.90;;;;;;7384962;19;19947;-64
2024/02/21 08:52:37;;;;;;;;;;;9.00;99.90;;;;;;7387760;19;19925;-64
2024/02/21 08:55:04;;;;;;;;;;;9.00;99.90;;;;;;7387704;19;19914;-64
2024/02/21 08:57:36;;;;;;;;;;;9.00;99.90;;;;;;7385825;19;19941;-65
2024/02/21 09:00:09;;;;;;;;;;;9.10;99.90;;;;;;7385988;19;20005;-64
2024/02/21 09:02:36;;;;;;;;;;;9.10;99.90;;;;;;7387864;19;19929;-66
2024/02/21 09:05:05;;;;;;;;;;;9.10;99.90;;;;;;7384828;19;19922;-65
2024/02/21 09:07:31;;;;;;;;;;;9.10;99.90;;;;;;7378782;19;20443;-64
2024/02/21 09:09:57;;;;;;;;;;;9.10;99.90;;;;;;7387224;19;20625;-64
2024/02/21 09:12:23;;;;;;;;;;;9.10;99.90;;;;;;7383756;19;19918;-63
2024/02/21 09:14:50;;;;;;;;;;;9.20;99.90;;;;;;7385151;19;19922;-65
2024/02/21 09:17:20;;;;;;;;;;;9.20;99.90;;;;;;7384223;19;20021;-64
2024/02/21 09:19:47;;;;;;;;;;;9.20;99.90;;;;;;7383821;19;20344;-64
2024/02/21 09:22:14;;;;;;;;;;;9.30;99.90;;;;;;7378613;19;19922;-66
2024/02/21 09:24:40;;;;;;;;;;;9.20;99.90;;;;;;7376374;19;19923;-66
2024/02/21 09:27:06;;;;;;;;;;;9.20;99.90;;;;;;7374730;19;19926;-69
2024/02/21 09:29:33;;;;;;;;;;;9.30;99.90;;;;;;7373415;19;21680;-68
2024/02/21 09:32:02;;;;;;;;;;;9.30;99.90;;;;;;7372394;19;20389;-68
2024/02/21 09:34:29;;;;;;;;;;;9.40;99.90;;;;;;7371387;19;19934;-68
2024/02/21 09:36:57;;;;;;;;;;;9.40;99.90;;;;;;7372710;19;19978;-66
2024/02/21 09:39:23;;;;;;;;;;;9.40;99.90;;;;;;7368663;19;20344;-70
2024/02/21 09:41:55;;;;;;;;;;;9.40;99.90;;;;;;7370765;19;19987;-70
2024/02/21 09:44:23;;;;;;;;;;;9.50;99.90;;;;;;7370549;19;19930;-70
2024/02/21 09:47:04;;;;;;;;;;;9.50;99.90;;;;;;7371615;19;19930;-70
2024/02/21 09:49:37;;;;;;;;;;;9.60;99.90;;;;;;7373396;19;19934;-70
2024/02/21 09:52:06;;;;;;;;;;;9.60;99.90;;;;;;7373088;19;19994;-70
2024/02/21 09:54:33;;;;;;;;;;;9.60;99.90;;;;;;7375406;19;20324;-67
2024/02/21 09:57:02;;;;;;;;;;;9.60;99.90;;;;;;7371282;19;20425;-70
2024/02/21 09:59:30;;;;;;;;;;;9.60;99.90;;;;;;7366153;19;19949;-69
2024/02/21 10:02:00;;;;;;;;;;;9.70;99.90;;;;;;7370497;19;19926;-69
2024/02/21 10:04:27;;;;;;;;;;;9.60;99.90;;;;;;7373971;19;19919;-70
2024/02/21 10:06:54;;;;;;;;;;;9.60;99.90;;;;;;7370736;19;19926;-70
2024/02/21 10:09:27;;;;;;;;;;;9.60;99.90;;;;;;7371609;19;19923;-69
2024/02/21 10:11:55;;;;;;;;;;;9.50;99.90;;;;;;7374621;19;19927;-70
2024/02/21 10:14:22;;;;;;;;;;;9.60;99.90;;;;;;7381724;19;19926;-70
2024/02/21 10:16:57;;;;;;;;;;;9.60;99.90;;;;;;7381414;19;19998;-67
2024/02/21 10:19:25;;;;;;;;;;;9.60;99.90;;;;;;7403176;19;20220;-67
2024/02/21 10:22:08;;;;;;;;;;;9.70;99.90;;;;;;7401847;19;19931;-67
2024/02/21 10:24:38;;;;;;;;;;;9.70;99.90;;;;;;7404315;19;19914;-67
2024/02/21 10:27:08;;;;;;;;;;;9.70;99.90;;;;;;7404416;19;20315;-67
2024/02/21 10:29:50;;;;;;;;;;;9.70;99.90;;;;;;7403425;19;19919;-67
2024/02/21 10:32:17;;;;;;;;;;;9.70;99.90;;;;;;7400611;19;19948;-69
2024/02/21 10:34:51;;;;;;;;;;;9.80;99.90;;;;;;7402946;19;19919;-67
2024/02/21 10:37:20;;;;;;;;;;;9.70;99.90;;;;;;7403763;19;19936;-67
2024/02/21 10:39:47;;;;;;;;;;;9.80;99.90;;;;;;7403916;19;19922;-67
2024/02/21 10:42:20;;;;;;;;;;;9.80;99.90;;;;;;7401050;19;20364;-67
2024/02/21 10:44:51;;;;;;;;;;;9.80;99.90;;;;;;7393322;19;20367;-69
2024/02/21 10:47:21;;;;;;;;;;;9.80;99.90;;;;;;7372676;19;20649;-69
2024/02/21 10:49:53;;;;;;;;;;;9.90;99.90;;;;;;7385912;19;19919;-67
2024/02/21 10:52:19;;;;;;;;;;;9.90;99.90;;;;;;7402448;19;19922;-67
2024/02/21 10:55:00;;;;;;;;;;;9.90;99.90;;;;;;7403228;19;20260;-67
2024/02/21 10:57:27;;;;;;;;;;;10.00;99.90;;;;;;7403056;19;20013;-68
2024/02/21 10:59:55;;;;;;;;;;;10.10;99.90;;;;;;7401511;19;19941;-67
2024/02/21 11:02:25;;;;;;;;;;;10.20;99.90;;;;;;7400714;19;20320;-68
2024/02/21 11:04:54;;;;;;;;;;;10.20;99.90;;;;;;7402996;19;19919;-68
2024/02/21 11:07:21;;;;;;;;;;;10.20;99.90;;;;;;7402191;19;20276;-68
2024/02/21 11:09:53;;;;;;;;;;;10.20;99.90;;;;;;7402145;19;19922;-69
2024/02/21 11:12:20;;;;;;;;;;;10.20;99.90;;;;;;7401006;19;19918;-68
2024/02/21 11:14:51;;;;;;;;;;;10.10;99.90;;;;;;7402487;19;19922;-67
2024/02/21 11:17:19;;;;;;;;;;;10.10;99.90;;;;;;7402080;19;19930;-67
2024/02/21 11:19:47;;;;;;;;;;;10.00;99.90;;;;;;7401400;19;19911;-67
2024/02/21 11:22:22;;;;;;;;;;;10.00;99.90;;;;;;7396785;19;19935;-68
2024/02/21 11:24:53;;;;;;;;;;;10.00;99.90;;;;;;7402530;19;19915;-68
2024/02/21 11:27:25;;;;;;;;;;;10.00;99.90;;;;;;7402268;19;19915;-67
2024/02/21 11:29:56;;;;;;;;;;;9.90;99.90;;;;;;7401070;19;19915;-69
2024/02/21 11:32:30;;;;;;;;;;;9.90;99.90;;;;;;7402883;19;20290;-67
2024/02/21 11:35:03;;;;;;;;;;;9.90;99.90;;;;;;7401095;19;19919;-67
2024/02/21 11:37:38;;;;;;;;;;;10.00;99.90;;;;;;7401692;19;19914;-68
2024/02/21 11:40:09;;;;;;;;;;;9.90;99.90;;;;;;7400749;19;20346;-69
2024/02/21 11:42:42;;;;;;;;;;;9.90;99.90;;;;;;7399709;19;20329;-68
2024/02/21 11:45:21;;;;;;;;;;;10.00;99.90;;;;;;7400518;19;19943;-67
2024/02/21 11:47:49;;;;;;;;;;;10.00;99.90;;;;;;7399373;19;19930;-67
2024/02/21 11:50:16;;;;;;;;;;;10.00;99.90;;;;;;7398711;19;19923;-68
2024/02/21 11:52:43;;;;;;;;;;;10.10;99.90;;;;;;7399437;19;19915;-68
2024/02/21 11:55:10;;;;;;;;;;;10.00;99.90;;;;;;7398520;19;19943;-67
2024/02/21 11:57:42;;;;;;;;;;;10.10;99.90;;;;;;7400380;19;19919;-67
2024/02/21 12:00:16;;;;;;;;;;;10.10;99.90;;;;;;7400476;19;19911;-67
2024/02/21 12:02:45;;;;;;;;;;;10.10;99.90;;;;;;7398819;19;19945;-67
2024/02/21 12:05:12;;;;;;;;;;;10.10;99.90;;;;;;7399699;19;19911;-66
2024/02/21 12:07:45;;;;;;;;;;;10.10;99.90;;;;;;7398869;19;19947;-67
2024/02/21 12:10:13;;;;;;;;;;;10.10;99.90;;;;;;7398950;19;19915;-67
2024/02/21 12:12:39;;;;;;;;;;;10.10;99.90;;;;;;7398772;19;19911;-68
2024/02/21 12:15:08;;;;;;;;;;;10.00;99.90;;;;;;7385389;19;20320;-67
2024/02/21 12:17:35;;;;;;;;;;;10.10;99.90;;;;;;7384737;19;20368;-69
2024/02/21 12:20:11;;;;;;;;;;;10.00;99.90;;;;;;7373309;19;19982;-69
2024/02/21 12:22:38;;;;;;;;;;;10.10;99.90;;;;;;7370250;19;19922;-69
2024/02/21 12:25:07;;;;;;;;;;;10.10;99.90;;;;;;7374068;19;19922;-70
2024/02/21 12:27:34;;;;;;;;;;;10.10;99.90;;;;;;7375391;19;20608;-69
2024/02/21 12:30:01;;;;;;;;;;;10.10;99.90;;;;;;7373275;19;19915;-69
2024/02/21 12:32:28;;;;;;;;;;;10.10;99.90;;;;;;7372793;19;20353;-69
2024/02/21 12:34:54;;;;;;;;;;;10.20;99.90;;;;;;7371279;19;19944;-68
2024/02/21 12:37:22;;;;;;;;;;;10.30;99.90;;;;;;7386846;19;20318;-67
2024/02/21 12:39:51;;;;;;;;;;;10.30;99.90;;;;;;7373339;19;19942;-69
2024/02/21 12:42:19;;;;;;;;;;;10.30;99.90;;;;;;7383454;19;19947;-66
2024/02/21 12:44:45;;;;;;;;;;;10.30;99.90;;;;;;7398185;19;19915;-66
2024/02/21 12:47:11;;;;;;;;;;;10.20;99.90;;;;;;7376576;19;19926;-69
2024/02/21 12:49:38;;;;;;;;;;;10.20;99.90;;;;;;7372108;19;19939;-68
2024/02/21 12:52:07;;;;;;;;;;;10.20;99.90;;;;;;7372588;19;19935;-68
2024/02/21 12:54:34;;;;;;;;;;;10.10;99.90;;;;;;7373222;19;20258;-69
2024/02/21 12:57:02;;;;;;;;;;;10.10;99.90;;;;;;7374796;19;19918;-69
2024/02/21 12:59:29;;;;;;;;;;;10.10;99.90;;;;;;7374272;19;19935;-69
2024/02/21 13:01:55;;;;;;;;;;;10.10;99.90;;;;;;7372814;19;19955;-69
2024/02/21 13:04:22;;;;;;;;;;;10.20;99.90;;;;;;7371322;19;19919;-70
2024/02/21 13:06:58;;;;;;;;;;;10.30;99.90;;;;;;7381253;19;20250;-67
2024/02/21 13:09:24;;;;;;;;;;;10.40;99.90;;;;;;7373027;19;19951;-69
2024/02/21 13:11:51;;;;;;;;;;;10.40;99.90;;;;;;7385832;19;19927;-69
2024/02/21 13:14:18;;;;;;;;;;;10.50;99.90;;;;;;7374651;19;20852;-69
2024/02/21 13:16:45;;;;;;;;;;;10.40;99.90;;;;;;7369766;19;19926;-69
2024/02/21 13:19:13;;;;;;;;;;;10.40;99.90;;;;;;7385481;19;19915;-69
2024/02/21 13:21:40;;;;;;;;;;;10.30;99.90;;;;;;7369645;19;19915;-69
2024/02/21 13:24:08;;;;;;;;;;;10.30;99.90;;;;;;7371887;19;19952;-69
2024/02/21 13:26:38;;;;;;;;;;;10.40;99.90;;;;;;7372289;19;19919;-69
2024/02/21 13:29:06;;;;;;;;;;;10.40;99.90;;;;;;7395943;19;19915;-67
2024/02/21 13:31:32;;;;;;;;;;;10.30;99.90;;;;;;7388897;19;19926;-68
2024/02/21 13:34:00;;;;;;;;;;;10.40;99.90;;;;;;7376611;19;20344;-67
2024/02/21 13:36:26;;;;;;;;;;;10.60;99.90;;;;;;7395558;19;20020;-68
2024/02/21 13:38:55;;;;;;;;;;;10.60;99.90;;;;;;7372765;19;20455;-69
2024/02/21 13:41:23;;;;;;;;;;;10.70;99.90;;;;;;7385308;19;19929;-67
2024/02/21 13:43:49;;;;;;;;;;;10.60;99.90;;;;;;7395848;19;19934;-66
2024/02/21 13:46:15;;;;;;;;;;;10.70;99.90;;;;;;7376974;19;19943;-67
2024/02/21 13:48:41;;;;;;;;;;;10.60;99.90;;;;;;7403195;19;20249;-67
2024/02/21 13:51:09;;;;;;;;;;;10.40;99.90;;;;;;7405355;19;20388;-65
2024/02/21 13:53:35;;;;;;;;;;;10.40;99.90;;;;;;7405350;19;19922;-66
2024/02/21 13:56:01;;;;;;;;;;;10.40;99.90;;;;;;7393241;19;19930;-68
2024/02/21 13:58:27;;;;;;;;;;;10.30;99.90;;;;;;7379562;19;19930;-71
2024/02/21 14:00:53;;;;;;;;;;;10.20;99.90;;;;;;7377641;19;20433;-69
2024/02/21 14:03:20;;;;;;;;;;;10.20;99.90;;;;;;7372603;19;19982;-70
2024/02/21 14:05:48;;;;;;;;;;;10.20;99.90;;;;;;7392026;19;19923;-68
2024/02/21 14:08:14;;;;;;;;;;;10.10;99.90;;;;;;7404788;19;19925;-68
2024/02/21 14:10:44;;;;;;;;;;;10.10;99.90;;;;;;7404091;19;19915;-68
2024/02/21 14:13:11;;;;;;;;;;;10.10;99.90;;;;;;7381663;19;20011;-70
2024/02/21 14:15:40;;;;;;;;;;;10.10;99.90;;;;;;7378464;19;19926;-69
2024/02/21 14:18:09;;;;;;;;;;;10.10;99.90;;;;;;7388789;19;19923;-70
2024/02/21 14:20:35;;;;;;;;;;;10.00;99.90;;;;;;7379080;19;19923;-69
2024/02/21 14:23:01;;;;;;;;;;;10.00;99.90;;;;;;7374632;19;19919;-69
2024/02/21 14:25:27;;;;;;;;;;;10.00;99.90;;;;;;7375056;19;19915;-70
2024/02/21 14:27:54;;;;;;;;;;;9.90;99.90;;;;;;7389977;19;19915;-67