Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:29;;;;;;;5.05;0.90;;;4.10;99.90;;;;;;5056242;28;20662;-79
2023/02/25 00:02:57;;;;;;;6.20;0.90;;;3.70;99.90;;;;;;5072772;28;20115;-78
2023/02/25 00:05:25;;;;;;;3.25;0.90;;;3.70;99.90;;;;;;5072728;28;20059;-78
2023/02/25 00:07:52;;;;;;;1.92;0.75;;;3.60;99.90;;;;;;5076530;28;20036;-79
2023/02/25 00:10:19;;;;;;;4.65;1.20;;;3.60;99.90;;;;;;5072617;28;20078;-79
2023/02/25 00:12:46;;;;;;;5.05;1.02;;;3.60;99.90;;;;;;5056144;28;20080;-79
2023/02/25 00:15:12;;;;;;;2.65;0.82;;;4.20;99.90;;;;;;5089087;28;20135;-78
2023/02/25 00:17:39;;;;;;;5.75;0.80;;;3.60;99.90;;;;;;5074597;28;20101;-78
2023/02/25 00:20:12;;;;;;;4.53;0.90;;;3.60;99.90;;;;;;5092641;28;20044;-78
2023/02/25 00:22:39;;;;;;;4.40;0.70;;;3.50;99.90;;;;;;5092731;28;20050;-78
2023/02/25 00:25:07;;;;;;;6.10;0.85;;;3.50;99.90;;;;;;5092817;28;20036;-78
2023/02/25 00:27:34;;;;;;;5.25;1.10;;;3.50;99.90;;;;;;5092617;28;20047;-79
2023/02/25 00:30:01;;;;;;;4.97;0.88;;;3.90;99.90;;;;;;5092559;28;20031;-78
2023/02/25 00:32:28;;;;;;;5.65;1.17;;;3.50;99.90;;;;;;5092636;28;20102;-79
2023/02/25 00:34:56;;;;;;;7.05;0.98;;;3.50;99.90;;;;;;5092012;28;20044;-78
2023/02/25 00:37:23;;;;;;;10.57;1.20;;;3.60;99.90;;;;;;5092260;28;20054;-78
2023/02/25 00:39:49;;;;;;;6.60;1.05;;;3.60;99.90;;;;;;5072272;28;20509;-78
2023/02/25 00:42:17;;;;;;;7.78;0.90;;;3.60;99.90;;;;;;5072083;28;20043;-78
2023/02/25 00:44:45;;;;;;;5.65;0.90;;;3.60;99.90;;;;;;5071566;28;20090;-78
2023/02/25 00:47:13;;;;;;;5.40;1.00;;;3.60;99.90;;;;;;5088731;28;20071;-78
2023/02/25 00:49:41;;;;;;;4.15;0.77;;;3.90;99.90;;;;;;5094715;28;20040;-78
2023/02/25 00:52:08;;;;;;;6.07;0.75;;;3.60;99.90;;;;;;5090371;28;20036;-78
2023/02/25 00:54:34;;;;;;;4.13;0.82;;;3.60;99.90;;;;;;5076207;28;20059;-78
2023/02/25 00:57:01;;;;;;;5.65;0.93;;;3.60;99.90;;;;;;5075885;28;20040;-78
2023/02/25 00:59:28;;;;;;;5.75;1.00;;;3.50;99.90;;;;;;5060006;28;20036;-78
2023/02/25 01:01:55;;;;;;;5.72;1.27;;;3.50;99.90;;;;;;5054675;28;20032;-78
2023/02/25 01:04:22;;;;;;;6.88;2.03;;;3.70;99.90;;;;;;5079864;28;20128;-78
2023/02/25 01:06:49;;;;;;;2.10;0.70;;;3.50;99.90;;;;;;5079091;28;20039;-78
2023/02/25 01:09:15;;;;;;;5.25;1.00;;;3.40;99.90;;;;;;5094218;28;20122;-78
2023/02/25 01:11:47;;;;;;;3.53;0.75;;;3.40;99.90;;;;;;5079037;28;20390;-78
2023/02/25 01:14:18;;;;;;;4.07;0.90;;;3.40;99.90;;;;;;5076360;28;20127;-78
2023/02/25 01:16:46;;;;;;;6.30;0.90;;;3.50;99.90;;;;;;5091931;28;20119;-78
2023/02/25 01:19:16;;;;;;;5.13;0.90;;;3.40;99.90;;;;;;5075915;28;20419;-78
2023/02/25 01:21:46;;;;;;;5.65;0.90;;;3.40;99.90;;;;;;5091770;28;20496;-78
2023/02/25 01:24:17;;;;;;;3.45;0.85;;;3.40;99.90;;;;;;5092413;28;20051;-78
2023/02/25 01:26:45;;;;;;;7.38;1.10;;;3.40;99.90;;;;;;5092027;28;20040;-78
2023/02/25 01:29:18;;;;;;;4.28;0.90;;;3.50;99.90;;;;;;5075676;28;20131;-78
2023/02/25 01:31:50;;;;;;;4.57;1.20;;;3.50;99.90;;;;;;5094965;28;20079;-78
2023/02/25 01:34:18;;;;;;;8.43;1.30;;;3.50;99.90;;;;;;5094606;28;20056;-78
2023/02/25 01:36:45;;;;;;;3.88;0.90;;;3.50;99.90;;;;;;5095426;28;20492;-78
2023/02/25 01:39:14;;;;;;;4.88;1.05;;;4.10;99.90;;;;;;5095564;28;20044;-78
2023/02/25 01:41:41;;;;;;;8.43;1.67;;;3.60;99.90;;;;;;5111688;28;20043;-78
2023/02/25 01:44:08;;;;;;;5.15;0.90;;;3.50;99.90;;;;;;5095228;28;20377;-78
2023/02/25 01:46:36;;;;;;;5.57;1.38;;;3.60;99.90;;;;;;5112077;28;20047;-78
2023/02/25 01:49:08;;;;;;;4.10;0.90;;;3.70;99.90;;;;;;5095328;28;20040;-78
2023/02/25 01:51:36;;;;;;;5.28;1.08;;;3.60;99.90;;;;;;5109736;28;20040;-78
2023/02/25 01:54:05;;;;;;;8.82;1.20;;;3.50;99.90;;;;;;5058625;28;20131;-78
2023/02/25 01:56:34;;;;;;;7.05;1.25;;;3.50;99.90;;;;;;5091835;28;20091;-78
2023/02/25 01:59:01;;;;;;;6.25;1.17;;;3.50;99.90;;;;;;5075074;28;20045;-78
2023/02/25 02:01:32;;;;;;;5.90;1.13;;;3.50;99.90;;;;;;5058491;28;20473;-78
2023/02/25 02:04:02;;;;;;;9.90;1.27;;;3.50;99.90;;;;;;5091683;28;20036;-78
2023/02/25 02:06:35;;;;;;;3.50;0.88;;;3.50;99.90;;;;;;5078720;28;20040;-78
2023/02/25 02:09:06;;;;;;;5.28;0.95;;;3.50;99.90;;;;;;5094791;28;20082;-78
2023/02/25 02:11:33;;;;;;;4.80;0.90;;;3.50;99.90;;;;;;5111519;28;20044;-78
2023/02/25 02:14:01;;;;;;;5.82;1.00;;;3.40;99.90;;;;;;5094282;28;20044;-78
2023/02/25 02:17:01;;;;;;;6.63;1.10;;;3.50;99.90;;;;;;5094782;28;20036;-79
2023/02/25 02:19:49;;;;;;;5.32;0.93;;;3.40;99.90;;;;;;5111363;28;20408;-78
2023/02/25 02:22:18;;;;;;;8.57;1.40;;;3.50;99.90;;;;;;5094676;28;20446;-78
2023/02/25 02:25:09;;;;;;;5.45;1.00;;;3.60;99.90;;;;;;5075965;28;20131;-78
2023/02/25 02:27:39;;;;;;;7.45;1.20;;;3.50;99.90;;;;;;5074567;28;20082;-78
2023/02/25 02:30:15;;;;;;;8.73;1.52;;;3.50;99.90;;;;;;5073966;28;20136;-78
2023/02/25 02:32:45;;;;;;;;;;;3.50;99.90;;;;;;5074464;28;20056;-78
2023/02/25 02:35:21;;;;;;;6.85;1.20;;;3.50;99.90;;;;;;5091767;28;19931;-78
2023/02/25 02:38:07;;;;;;;6.75;1.17;;;3.50;99.90;;;;;;5081446;28;20068;-78
2023/02/25 02:41:03;;;;;;;7.78;1.50;;;3.50;99.90;;;;;;5111126;28;20036;-78
2023/02/25 02:43:41;;;;;;;9.93;1.70;;;3.50;99.90;;;;;;5048710;28;20076;-78
2023/02/25 02:46:20;;;;;;;5.07;1.02;;;3.50;99.90;;;;;;5073945;28;20397;-78
2023/02/25 02:48:57;;;;;;;6.70;1.38;;;3.50;99.90;;;;;;5090577;28;20036;-78
2023/02/25 02:51:36;;;;;;;6.68;1.30;;;3.50;99.90;;;;;;5073968;28;20055;-78
2023/02/25 02:54:06;;;;;;;5.90;1.02;;;3.50;99.90;;;;;;5073833;28;20152;-78
2023/02/25 02:56:35;;;;;;;8.90;1.63;;;3.50;99.90;;;;;;5074028;28;20497;-78
2023/02/25 02:59:14;;;;;;;7.70;1.20;;;3.50;99.90;;;;;;5073347;28;20045;-78
2023/02/25 03:01:50;;;;;;;6.05;1.20;;;3.50;99.90;;;;;;5073708;28;20120;-78
2023/02/25 03:04:26;;;;;;;11.45;1.45;;;3.50;99.90;;;;;;5090308;28;20041;-78
2023/02/25 03:07:03;;;;;;;6.68;1.10;;;3.60;99.90;;;;;;5090447;28;20040;-78
2023/02/25 03:09:37;;;;;;;6.82;1.02;;;3.60;99.90;;;;;;5073726;28;20401;-78
2023/02/25 03:12:03;;;;;;;4.63;1.17;;;3.70;99.90;;;;;;5089971;28;20102;-78
2023/02/25 03:14:30;;;;;;;5.63;0.98;;;3.60;99.90;;;;;;5056977;28;20485;-78
2023/02/25 03:17:06;;;;;;;3.83;0.90;;;3.60;99.90;;;;;;5040766;28;20067;-79
2023/02/25 03:19:55;;;;;;;7.45;0.85;;;3.60;99.90;;;;;;5090253;28;20052;-78
2023/02/25 03:22:35;;;;;;;12.93;1.17;;;3.50;99.90;;;;;;5073194;28;20810;-78
2023/02/25 03:25:25;;;;;;;7.60;1.13;;;3.50;99.90;;;;;;5075591;28;20078;-78
2023/02/25 03:27:55;;;;;;;7.03;1.33;;;3.50;99.90;;;;;;5093652;28;20569;-78
2023/02/25 03:30:34;;;;;;;5.60;0.90;;;3.50;99.90;;;;;;5092829;28;20051;-78
2023/02/25 03:33:21;;;;;;;4.90;0.85;;;3.40;99.90;;;;;;5092797;28;20138;-78
2023/02/25 03:35:49;;;;;;;5.57;0.73;;;3.50;99.90;;;;;;5090210;28;20050;-78
2023/02/25 03:38:21;;;;;;;4.80;1.20;;;3.40;99.90;;;;;;5078451;28;20036;-78
2023/02/25 03:40:49;;;;;;;4.95;0.90;;;3.40;99.90;;;;;;5082470;28;20431;-78
2023/02/25 03:43:23;;;;;;;7.72;0.90;;;3.40;99.90;;;;;;5081959;28;20505;-78
2023/02/25 03:45:50;;;;;;;8.25;1.20;;;3.40;99.90;;;;;;5078192;28;20040;-78
2023/02/25 03:48:18;;;;;;;9.60;1.38;;;3.50;99.90;;;;;;5072816;28;20581;-78
2023/02/25 03:50:58;;;;;;;5.75;0.80;;;3.80;99.90;;;;;;5078939;28;20046;-78
2023/02/25 03:53:26;;;;;;;6.63;1.05;;;3.40;99.90;;;;;;5075412;28;20078;-78
2023/02/25 03:55:53;;;;;;;4.32;0.90;;;3.40;99.90;;;;;;5074220;28;20048;-78
2023/02/25 03:58:20;;;;;;;7.57;1.10;;;3.50;99.90;;;;;;5056816;28;20051;-78
2023/02/25 04:00:49;;;;;;;9.65;1.25;;;4.00;99.90;;;;;;5090150;28;20040;-78
2023/02/25 04:03:16;;;;;;;2.72;0.70;;;3.50;99.90;;;;;;5072933;28;20045;-79
2023/02/25 04:05:43;;;;;;;5.35;0.80;;;3.50;99.90;;;;;;5056528;28;20066;-78
2023/02/25 04:08:18;;;;;;;5.22;0.90;;;3.40;99.90;;;;;;5075464;28;20465;-78
2023/02/25 04:10:45;;;;;;;6.57;0.70;;;4.00;99.90;;;;;;5057545;28;20123;-78
2023/02/25 04:13:14;;;;;;;5.88;0.82;;;3.30;99.90;;;;;;5072417;28;20279;-78
2023/02/25 04:15:41;;;;;;;3.13;0.50;;;3.30;99.90;;;;;;5073120;28;20051;-79
2023/02/25 04:18:08;;;;;;;8.45;1.00;;;3.30;99.90;;;;;;5055997;28;20036;-78
2023/02/25 04:20:35;;;;;;;7.05;1.00;;;3.30;99.90;;;;;;5056192;28;20040;-79
2023/02/25 04:23:01;;;;;;;7.72;0.90;;;3.20;99.90;;;;;;5056004;28;20048;-78
2023/02/25 04:25:28;;;;;;;3.35;0.90;;;3.50;99.90;;;;;;5088543;28;20051;-78
2023/02/25 04:27:55;;;;;;;3.53;0.70;;;3.40;99.90;;;;;;5072669;28;20043;-78
2023/02/25 04:30:21;;;;;;;4.70;0.88;;;3.20;99.90;;;;;;5039361;28;20052;-78
2023/02/25 04:32:48;;;;;;;3.67;0.93;;;3.20;99.90;;;;;;5039866;28;20131;-78
2023/02/25 04:35:15;;;;;;;5.57;0.82;;;3.20;99.90;;;;;;5039514;28;20076;-78
2023/02/25 04:37:43;;;;;;;5.35;0.77;;;3.20;99.90;;;;;;5056569;28;20127;-78
2023/02/25 04:40:15;;;;;;;4.55;0.80;;;3.20;99.90;;;;;;5092139;28;20036;-79
2023/02/25 04:42:42;;;;;;;7.93;0.93;;;3.20;99.90;;;;;;5092084;28;20119;-78
2023/02/25 04:45:10;;;;;;;5.57;1.17;;;3.20;99.90;;;;;;5109081;28;20036;-78
2023/02/25 04:47:37;;;;;;;4.32;0.73;;;3.20;99.90;;;;;;5109004;28;20043;-78
2023/02/25 04:50:06;;;;;;;4.10;0.88;;;3.20;99.90;;;;;;5092448;28;20317;-78
2023/02/25 04:52:33;;;;;;;3.60;1.02;;;3.20;99.90;;;;;;5075461;28;20052;-78
2023/02/25 04:55:00;;;;;;;5.65;1.10;;;3.70;99.90;;;;;;5092108;28;20039;-78
2023/02/25 04:57:27;;;;;;;7.50;0.95;;;3.20;99.90;;;;;;5075327;28;20040;-78
2023/02/25 04:59:54;;;;;;;4.65;0.80;;;3.20;99.90;;;;;;5071669;28;20044;-78
2023/02/25 05:02:20;;;;;;;1.65;0.60;;;3.60;99.90;;;;;;5071586;28;20043;-78
2023/02/25 05:04:47;;;;;;;5.72;0.70;;;3.90;99.90;;;;;;5088662;28;20039;-78
2023/02/25 05:07:14;;;;;;;2.60;0.70;;;3.30;99.90;;;;;;5055267;28;20048;-78
2023/02/25 05:09:41;;;;;;;5.47;0.88;;;3.20;99.90;;;;;;5055648;28;20048;-78
2023/02/25 05:12:07;;;;;;;5.22;0.70;;;3.90;99.90;;;;;;5071893;28;20044;-78
2023/02/25 05:14:36;;;;;;;3.75;0.60;;;3.30;99.90;;;;;;5055608;28;20052;-78
2023/02/25 05:17:03;;;;;;;3.33;0.60;;;3.30;99.90;;;;;;5071789;28;20045;-78
2023/02/25 05:19:30;;;;;;;4.00;0.77;;;3.30;99.90;;;;;;5075716;28;20515;-78
2023/02/25 05:21:56;;;;;;;6.13;0.93;;;3.80;99.90;;;;;;5075776;28;20084;-79
2023/02/25 05:24:23;;;;;;;5.68;0.95;;;3.20;99.90;;;;;;5091407;28;20036;-78
2023/02/25 05:26:50;;;;;;;4.80;0.88;;;3.20;99.90;;;;;;5075132;28;20044;-78
2023/02/25 05:29:17;;;;;;;5.32;1.20;;;3.20;99.90;;;;;;5091413;28;20130;-79
2023/02/25 05:31:43;;;;;;;6.60;1.00;;;3.40;99.90;;;;;;5071249;28;20454;-78
2023/02/25 05:34:10;;;;;;;5.18;0.75;;;3.30;99.90;;;;;;5071749;28;20060;-79
2023/02/25 05:36:37;;;;;;;4.63;0.90;;;3.30;99.90;;;;;;5054642;28;20037;-78
2023/02/25 05:39:05;;;;;;;7.15;0.88;;;3.30;99.90;;;;;;5074341;28;20447;-78
2023/02/25 05:41:32;;;;;;;8.38;0.82;;;3.30;99.90;;;;;;5091964;28;20043;-78
2023/02/25 05:43:58;;;;;;;3.95;0.80;;;3.30;99.90;;;;;;5091573;28;20040;-78
2023/02/25 05:46:25;;;;;;;4.18;0.98;;;3.30;99.90;;;;;;5074883;28;20044;-78
2023/02/25 05:48:52;;;;;;;5.07;0.80;;;4.00;99.90;;;;;;5092086;28;20037;-78
2023/02/25 05:51:22;;;;;;;6.95;1.00;;;3.30;99.90;;;;;;5094023;28;20044;-79
2023/02/25 05:53:50;;;;;;;6.00;0.85;;;3.30;99.90;;;;;;5112123;28;20042;-78
2023/02/25 05:56:21;;;;;;;6.05;1.10;;;3.60;99.90;;;;;;5078413;28;20036;-78
2023/02/25 05:58:49;;;;;;;8.55;1.10;;;3.40;99.90;;;;;;5095586;28;20040;-78
2023/02/25 06:01:21;;;;;;;5.57;1.00;;;3.30;99.90;;;;;;5092816;28;20117;-78
2023/02/25 06:03:49;;;;;;;5.40;1.58;;;3.60;99.90;;;;;;5095156;28;20088;-78
2023/02/25 06:06:21;;;;;;;12.07;1.30;;;3.30;99.90;;;;;;5078087;28;20121;-78
2023/02/25 06:08:48;;;;;;;5.43;1.77;;;3.30;99.90;;;;;;5094959;28;20040;-78
2023/02/25 06:11:19;;;;;;;11.15;1.90;;;3.40;99.90;;;;;;5093512;28;20067;-78
2023/02/25 06:13:50;;;;;;;8.50;1.25;;;3.40;99.90;;;;;;5094406;28;20085;-78
2023/02/25 06:16:18;;;;;;;7.88;1.30;;;3.40;99.90;;;;;;5077975;28;20050;-78
2023/02/25 06:18:45;;;;;;;7.35;0.85;;;3.50;99.90;;;;;;5094511;28;20044;-78
2023/02/25 06:21:13;;;;;;;8.15;0.98;;;3.60;99.90;;;;;;5111423;28;20036;-78
2023/02/25 06:23:42;;;;;;;10.38;1.63;;;4.40;99.90;;;;;;5111275;28;20515;-78
2023/02/25 06:26:10;;;;;;;9.98;1.38;;;3.90;99.90;;;;;;5094677;28;20036;-78
2023/02/25 06:28:37;;;;;;;8.63;1.30;;;3.70;99.90;;;;;;5110723;28;20036;-78
2023/02/25 06:31:09;;;;;;;6.05;1.30;;;3.70;99.90;;;;;;5110587;28;20101;-78
2023/02/25 06:33:36;;;;;;;8.55;1.50;;;3.90;99.90;;;;;;5094647;28;20132;-78
2023/02/25 06:36:03;;;;;;;21.55;2.35;;;4.00;99.90;;;;;;5057554;28;20067;-78
2023/02/25 06:38:32;;;;;;;6.22;0.95;;;3.70;99.90;;;;;;5057464;28;20040;-78
2023/02/25 06:40:59;;;;;;;8.55;1.33;;;3.80;99.90;;;;;;5073656;28;20043;-78
2023/02/25 06:43:25;;;;;;;17.83;1.10;;;3.80;99.90;;;;;;5069926;28;20480;-78
2023/02/25 06:45:52;;;;;;;9.30;1.55;;;4.00;99.90;;;;;;5074024;28;20588;-78
2023/02/25 06:48:19;;;;;;;12.05;0.95;;;3.80;99.90;;;;;;5073980;28;20054;-78
2023/02/25 06:50:46;;;;;;;5.25;1.13;;;3.80;99.90;;;;;;5090426;28;20048;-78
2023/02/25 06:53:12;;;;;;;4.03;1.00;;;4.20;99.90;;;;;;5057580;28;20513;-78
2023/02/25 06:55:40;;;;;;;6.13;1.00;;;3.90;99.90;;;;;;5057231;28;20041;-78
2023/02/25 06:58:06;;;;;;;4.85;1.08;;;4.20;99.90;;;;;;5068701;28;20028;-78
2023/02/25 07:00:33;;;;;;;5.45;1.10;;;3.70;99.90;;;;;;5080670;28;20082;-78
2023/02/25 07:03:01;;;;;;;3.33;0.90;;;3.60;99.90;;;;;;5079894;28;20493;-79
2023/02/25 07:05:28;;;;;;;2.95;1.30;;;3.60;99.90;;;;;;5057756;28;20040;-78
2023/02/25 07:07:55;;;;;;;6.88;1.10;;;3.60;99.90;;;;;;5066590;28;20047;-77
2023/02/25 07:10:22;;;;;;;4.20;0.77;;;3.50;99.90;;;;;;5076944;28;20659;-78
2023/02/25 07:12:50;;;;;;;8.55;2.15;;;3.60;99.90;;;;;;5093417;28;20382;-78
2023/02/25 07:15:16;;;;;;;9.05;1.13;;;3.70;99.90;;;;;;5067594;28;20071;-77
2023/02/25 07:17:43;;;;;;;7.53;1.38;;;3.70;99.90;;;;;;5092043;28;20037;-78
2023/02/25 07:20:10;;;;;;;9.27;1.17;;;3.90;99.90;;;;;;5052610;28;20040;-78
2023/02/25 07:22:37;;;;;;;4.85;1.10;;;3.90;99.90;;;;;;5082286;28;20445;-79
2023/02/25 07:25:04;;;;;;;12.60;1.23;;;4.00;99.90;;;;;;5078802;28;20066;-78
2023/02/25 07:27:31;;;;;;;5.63;0.88;;;3.90;99.90;;;;;;5074897;28;20838;-78
2023/02/25 07:30:00;;;;;;;6.13;1.38;;;4.00;99.90;;;;;;5069482;28;20178;-78
2023/02/25 07:32:26;;;;;;;5.03;1.00;;;3.90;99.90;;;;;;5060113;28;20123;-78
2023/02/25 07:34:53;;;;;;;4.53;1.10;;;4.10;99.90;;;;;;5079866;28;20202;-78
2023/02/25 07:37:20;;;;;;;9.38;1.70;;;3.90;99.90;;;;;;5084399;28;20085;-78
2023/02/25 07:39:47;;;;;;;8.50;1.00;;;3.80;99.90;;;;;;5070492;28;20040;-78
2023/02/25 07:42:13;;;;;;;13.07;1.35;;;3.80;99.90;;;;;;5040679;28;20497;-78
2023/02/25 07:44:40;;;;;;;4.53;1.13;;;4.10;99.90;;;;;;5069638;28;20040;-79
2023/02/25 07:47:07;;;;;;;4.63;1.15;;;3.80;99.90;;;;;;5085034;28;20118;-78
2023/02/25 07:49:33;;;;;;;4.38;0.85;;;4.10;99.90;;;;;;5073232;28;20044;-78
2023/02/25 07:52:00;;;;;;;10.57;1.38;;;3.80;99.90;;;;;;5088108;28;20063;-78
2023/02/25 07:54:27;;;;;;;5.28;1.52;;;3.80;99.90;;;;;;5059553;28;20051;-77
2023/02/25 07:56:54;;;;;;;7.68;0.90;;;3.80;99.90;;;;;;5052089;28;20043;-78
2023/02/25 07:59:21;;;;;;;4.25;1.00;;;3.70;99.90;;;;;;5072822;28;20090;-78
2023/02/25 08:01:48;;;;;;;3.88;0.77;;;3.70;99.90;;;;;;5071908;28;20079;-78
2023/02/25 08:04:15;;;;;;;7.10;1.10;;;3.70;99.90;;;;;;5072568;28;20464;-78
2023/02/25 08:06:42;;;;;;;6.72;1.10;;;3.70;99.90;;;;;;5070574;28;20381;-78
2023/02/25 08:09:11;;;;;;;11.80;1.00;;;3.90;99.90;;;;;;5089417;28;20089;-78
2023/02/25 08:11:39;;;;;;;3.78;0.90;;;3.70;99.90;;;;;;5073328;28;20047;-78
2023/02/25 08:14:05;;;;;;;14.00;1.48;;;3.70;99.90;;;;;;5089343;28;20036;-78
2023/02/25 08:16:32;;;;;;;4.22;1.00;;;3.80;99.90;;;;;;5072420;28;20500;-78
2023/02/25 08:18:59;;;;;;;17.98;1.38;;;3.80;99.90;;;;;;5072119;28;20053;-78
2023/02/25 08:21:26;;;;;;;10.20;1.35;;;4.00;99.90;;;;;;5072401;28;20041;-78
2023/02/25 08:23:53;;;;;;;5.32;1.45;;;3.90;99.90;;;;;;5071982;28;20048;-78
2023/02/25 08:26:21;;;;;;;13.13;2.33;;;4.20;99.90;;;;;;5072333;28;20455;-78
2023/02/25 08:28:49;;;;;;;6.30;1.50;;;3.80;99.90;;;;;;5055515;28;20416;-78
2023/02/25 08:31:17;;;;;;;15.60;1.63;;;3.80;99.90;;;;;;5079230;28;20108;-79
2023/02/25 08:33:48;;;;;;;4.53;1.10;;;3.90;99.90;;;;;;5048606;28;20045;-79
2023/02/25 08:36:19;;;;;;;5.35;1.33;;;4.00;99.90;;;;;;5048610;28;20033;-78
2023/02/25 08:38:46;;;;;;;8.55;0.98;;;4.00;99.90;;;;;;5085433;28;20036;-79
2023/02/25 08:41:13;;;;;;;11.00;1.50;;;4.60;99.90;;;;;;5085187;28;20402;-78
2023/02/25 08:43:40;;;;;;;5.63;1.00;;;4.30;99.90;;;;;;5068908;28;20047;-78
2023/02/25 08:46:07;;;;;;;8.13;1.45;;;4.20;99.90;;;;;;5049852;28;20063;-78
2023/02/25 08:48:35;;;;;;;7.60;1.00;;;4.20;99.90;;;;;;5056995;28;20037;-78
2023/02/25 08:51:09;;;;;;;5.00;1.30;;;4.20;99.90;;;;;;5067625;28;20429;-78
2023/02/25 08:53:37;;;;;;;2.83;0.85;;;4.20;99.90;;;;;;5068354;28;20048;-78
2023/02/25 08:56:12;;;;;;;5.18;1.20;;;4.20;99.90;;;;;;5068570;28;20076;-78
2023/02/25 08:58:40;;;;;;;5.75;1.20;;;4.30;99.90;;;;;;5068759;28;20044;-78
2023/02/25 09:01:07;;;;;;;4.10;1.02;;;4.40;99.90;;;;;;5068289;28;20118;-78
2023/02/25 09:03:52;;;;;;;4.53;1.35;;;4.50;99.90;;;;;;5068644;28;20182;-78
2023/02/25 09:06:21;;;;;;;5.13;1.35;;;4.40;99.90;;;;;;5073036;28;20404;-78
2023/02/25 09:08:49;;;;;;;9.02;1.92;;;4.40;99.90;;;;;;5074374;28;20048;-78
2023/02/25 09:11:18;;;;;;;6.00;1.15;;;4.40;99.90;;;;;;5052176;28;20710;-78
2023/02/25 09:13:45;;;;;;;5.88;1.23;;;4.40;99.90;;;;;;5072482;28;20405;-78
2023/02/25 09:16:16;;;;;;;7.03;1.20;;;4.40;99.90;;;;;;5039289;28;20041;-78
2023/02/25 09:18:44;;;;;;;3.55;0.90;;;5.10;99.90;;;;;;5083477;28;20061;-79
2023/02/25 09:21:12;;;;;;;10.23;1.60;;;4.40;99.90;;;;;;5019782;28;20125;-78
2023/02/25 09:23:39;;;;;;;4.07;1.02;;;4.40;99.90;;;;;;5055026;28;20038;-79
2023/02/25 09:26:06;;;;;;;3.60;1.25;;;4.50;99.90;;;;;;5035963;28;20038;-78
2023/02/25 09:28:33;;;;;;;7.05;1.08;;;4.50;99.90;;;;;;5035808;28;20048;-78
2023/02/25 09:31:01;;;;;;;3.00;0.75;;;4.50;99.90;;;;;;5057236;28;20045;-79
2023/02/25 09:33:32;;;;;;;2.35;0.90;;;4.50;99.90;;;;;;5058836;28;20488;-78
2023/02/25 09:36:09;;;;;;;9.32;1.33;;;4.60;99.90;;;;;;5075314;28;20041;-78
2023/02/25 09:38:38;;;;;;;3.33;0.80;;;4.50;99.90;;;;;;5083542;28;20480;-78
2023/02/25 09:41:29;;;;;;;1.52;0.60;;;4.40;99.90;;;;;;5085869;28;20090;-78
2023/02/25 09:44:08;;;;;;;3.80;0.73;;;4.20;99.90;;;;;;5095506;28;20043;-78
2023/02/25 09:46:42;;;;;;;3.65;0.88;;;4.20;99.90;;;;;;5095313;28;20036;-78
2023/02/25 09:49:32;;;;;;;3.28;0.93;;;4.20;99.90;;;;;;5094869;28;20047;-78
2023/02/25 09:52:11;;;;;;;5.35;1.05;;;4.00;99.90;;;;;;5097594;28;20522;-78
2023/02/25 09:55:18;;;;;;;8.98;1.38;;;3.90;99.90;;;;;;5094950;28;20123;-78
2023/02/25 09:58:04;;;;;;;13.05;1.92;;;4.20;99.90;;;;;;5094675;28;20075;-78
2023/02/25 10:00:38;;;;;;;25.30;2.20;;;4.30;99.90;;;;;;5079532;28;20040;-78
2023/02/25 10:03:12;;;;;;;3.85;0.98;;;4.50;99.90;;;;;;5095140;28;20046;-78
2023/02/25 10:06:07;;;;;;;0.70;0.40;;;4.60;99.90;;;;;;5112049;28;20040;-78
2023/02/25 10:08:51;;;;;;;5.28;1.20;;;4.50;99.90;;;;;;5060817;28;20058;-78
2023/02/25 10:11:29;;;;;;;1.42;0.60;;;4.50;99.90;;;;;;5102211;28;20032;-78
2023/02/25 10:14:21;;;;;;;1.08;0.40;;;4.50;99.90;;;;;;5091012;28;20041;-79
2023/02/25 10:17:09;;;;;;;0.47;0.40;;;4.40;99.90;;;;;;5074677;28;20436;-78
2023/02/25 10:19:38;;;;;;;2.63;0.82;;;4.40;99.90;;;;;;5074440;28;20128;-78
2023/02/25 10:22:18;;;;;;;2.58;0.82;;;4.30;99.90;;;;;;5083810;28;20049;-78
2023/02/25 10:24:56;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5090621;28;20043;-78
2023/02/25 10:27:30;;;;;;;1.67;0.88;;;4.30;99.90;;;;;;5091298;28;20487;-78
2023/02/25 10:30:11;;;;;;;1.90;0.47;;;4.30;99.90;;;;;;5074344;28;20202;-78
2023/02/25 10:32:40;;;;;;;1.40;0.82;;;4.40;99.90;;;;;;5107365;28;20071;-78
2023/02/25 10:35:19;;;;;;;1.90;0.38;;;4.50;99.90;;;;;;5111221;28;20044;-78
2023/02/25 10:37:46;;;;;;;1.25;0.45;;;4.60;99.90;;;;;;5094458;28;20036;-78
2023/02/25 10:40:17;;;;;;;1.02;0.40;;;4.70;99.90;;;;;;5110990;28;20510;-78
2023/02/25 10:42:49;;;;;;;2.05;0.43;;;4.80;99.90;;;;;;5094582;28;20036;-78
2023/02/25 10:45:24;;;;;;;3.72;0.60;;;4.80;99.90;;;;;;5110959;28;20120;-79
2023/02/25 10:48:12;;;;;;;0.77;0.38;;;4.80;99.90;;;;;;5094456;28;20492;-78
2023/02/25 10:50:39;;;;;;;3.58;0.60;;;4.90;99.90;;;;;;5097837;28;20040;-78
2023/02/25 10:53:15;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5079520;28;20519;-78
2023/02/25 10:55:42;;;;;;;2.10;0.95;;;5.00;99.90;;;;;;5090824;28;20044;-78
2023/02/25 10:58:23;;;;;;;2.13;0.77;;;5.10;99.90;;;;;;5090419;28;20051;-78
2023/02/25 11:01:15;;;;;;;4.47;0.70;;;5.10;99.90;;;;;;5090598;28;20093;-78
2023/02/25 11:03:52;;;;;;;6.00;1.48;;;5.10;99.90;;;;;;5084052;28;20385;-78
2023/02/25 11:06:28;;;;;;;2.72;0.30;;;5.20;99.90;;;;;;5088781;28;20094;-78
2023/02/25 11:08:59;;;;;;;4.95;0.90;;;5.30;99.90;;;;;;5108948;28;20028;-78
2023/02/25 11:11:29;;;;;;;0.88;0.20;;;5.40;99.90;;;;;;5110149;28;20444;-78
2023/02/25 11:14:06;;;;;;;3.42;0.90;;;5.40;99.90;;;;;;5110561;28;20042;-78
2023/02/25 11:16:38;;;;;;;2.67;0.43;;;5.40;99.90;;;;;;5093450;28;20497;-78
2023/02/25 11:19:19;;;;;;;0.35;0.28;;;5.30;99.90;;;;;;5110083;28;20561;-78
2023/02/25 11:21:46;;;;;;;0.85;0.75;;;5.20;99.90;;;;;;5110634;28;20044;-78
2023/02/25 11:24:26;;;;;;;6.45;0.52;;;5.20;99.90;;;;;;5076672;28;20040;-78
2023/02/25 11:26:56;;;;;;;0.88;0.20;;;5.20;99.90;;;;;;5103262;28;20040;-78
2023/02/25 11:29:32;;;;;;;1.20;0.55;;;5.50;99.90;;;;;;5065072;28;20082;-78
2023/02/25 11:32:03;;;;;;;;;;;5.30;99.90;;;;;;5110729;28;20481;-78
2023/02/25 11:34:31;;;;;;;1.80;0.52;;;5.40;99.90;;;;;;5073007;28;19928;-79
2023/02/25 11:37:24;;;;;;;2.10;0.52;;;5.50;99.90;;;;;;5068748;28;20053;-79
2023/02/25 11:39:55;;;;;;;1.92;0.50;;;5.50;99.90;;;;;;5049532;28;20129;-79
2023/02/25 11:42:25;;;;;;;0.93;0.63;;;5.60;99.90;;;;;;5049316;28;20111;-79
2023/02/25 11:45:00;;;;;;;3.20;0.90;;;5.10;99.90;;;;;;5066305;28;20470;-83
2023/02/25 11:47:33;;;;;;;0.82;0.20;;;5.10;99.90;;;;;;5047151;28;20387;-81
2023/02/25 11:50:24;;;;;;;0.45;0.40;;;5.10;99.90;;;;;;5041506;28;20072;-81
2023/02/25 11:52:57;;;;;;;4.75;0.82;;;5.10;99.90;;;;;;5049687;28;20049;-81
2023/02/25 11:55:38;;;;;;;3.08;0.50;;;5.20;99.90;;;;;;5049425;28;20072;-81
2023/02/25 11:58:11;;;;;;;0.82;0.35;;;5.20;99.90;;;;;;5049534;28;20528;-81
2023/02/25 12:00:45;;;;;;;0.95;0.40;;;5.20;99.90;;;;;;5049880;28;20056;-81
2023/02/25 12:03:24;;;;;;;0.60;0.35;;;5.20;99.90;;;;;;5066187;28;20037;-81
2023/02/25 12:06:31;;;;;;;0.63;0.30;;;5.20;99.40;;;;;;5049827;28;20046;-81
2023/02/25 12:09:16;;;;;;;0.20;0.20;;;5.10;98.90;;;;;;5066799;28;20033;-81
2023/02/25 12:12:10;;;;;;;2.67;0.55;;;5.20;99.90;;;;;;5049508;28;20045;-81
2023/02/25 12:15:01;;;;;;;3.75;0.43;;;5.10;98.90;;;;;;5049316;28;20045;-80
2023/02/25 12:18:06;;;;;;;1.33;0.50;;;5.20;99.90;;;;;;5054888;28;20067;-81
2023/02/25 12:20:39;;;;;;;3.45;0.77;;;5.20;99.90;;;;;;5068750;28;20037;-81
2023/02/25 12:23:25;;;;;;;6.15;0.63;;;5.20;99.90;;;;;;5069061;28;20048;-80
2023/02/25 12:26:05;;;;;;;5.00;0.38;;;5.30;99.90;;;;;;5069362;28;20044;-80
2023/02/25 12:28:55;;;;;;;1.92;0.57;;;5.30;99.90;;;;;;5057143;28;20124;-81
2023/02/25 12:32:12;;;;;;;6.13;0.50;;;5.30;99.90;;;;;;5048929;28;20041;-81
2023/02/25 12:34:59;;;;;;;2.83;0.40;;;5.20;98.60;;;;;;5027781;28;20053;-81
2023/02/25 12:37:25;;;;;;;;;;;5.20;99.30;;;;;;5065351;28;20053;-81
2023/02/25 12:40:02;;;;;;;1.05;0.40;;;5.20;99.90;;;;;;5106106;28;19916;-81
2023/02/25 12:42:53;;;;;;;1.70;0.93;;;5.20;99.90;;;;;;5105203;28;20396;-81
2023/02/25 12:45:44;;;;;;;1.08;0.60;;;5.20;99.70;;;;;;5088860;28;20130;-81
2023/02/25 12:48:52;;;;;;;0.98;0.60;;;5.20;99.20;;;;;;5086739;28;20046;-80
2023/02/25 12:51:28;;;;;;;2.55;1.00;;;5.10;99.00;;;;;;5078790;28;20049;-81
2023/02/25 12:54:13;;;;;;;;;;;5.10;99.30;;;;;;5089190;28;20441;-81
2023/02/25 12:57:23;;;;;;;1.80;0.40;;;5.10;99.90;;;;;;5088627;28;19943;-81
2023/02/25 13:00:04;;;;;;;5.28;0.32;;;5.10;99.90;;;;;;5058186;28;20501;-81
2023/02/25 13:02:43;;;;;;;2.97;0.60;;;5.10;99.90;;;;;;5068244;28;20453;-81
2023/02/25 13:05:18;;;;;;;4.32;0.73;;;5.20;99.80;;;;;;5069067;28;20123;-80
2023/02/25 13:08:12;;;;;;;3.05;0.68;;;5.10;99.90;;;;;;5068639;28;20051;-81
2023/02/25 13:10:48;;;;;;;0.30;0.28;;;5.00;99.90;;;;;;5069886;28;20817;-81
2023/02/25 13:13:36;;;;;;;0.85;0.50;;;5.00;99.90;;;;;;5085174;28;20067;-81
2023/02/25 13:16:30;;;;;;;1.15;0.57;;;5.00;99.90;;;;;;5068292;28;20049;-81
2023/02/25 13:19:05;;;;;;;6.63;1.10;;;5.00;99.90;;;;;;5068561;28;20685;-81
2023/02/25 13:21:41;;;;;;;3.05;0.70;;;5.00;99.90;;;;;;5068295;28;20090;-81
2023/02/25 13:24:36;;;;;;;1.40;0.60;;;5.10;99.90;;;;;;5068764;28;20041;-80