Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:40;;;;;;;14.45;5.28;;;;;;;;;;5027404;28;20252;-69
2023/05/19 00:03:07;;;;;;;16.02;5.43;;;;;;;;;;5027636;28;20658;-69
2023/05/19 00:05:35;;;;;;;14.52;5.75;;;;;;;;;;5028151;28;20194;-69
2023/05/19 00:08:02;;;;;;;10.07;5.85;;;;;;;;;;5028597;28;20763;-70
2023/05/19 00:10:30;;;;;;;9.93;5.30;;;;;;;;;;5021453;28;20256;-70
2023/05/19 00:12:56;;;;;;;15.05;5.68;;;;;;;;;;5023588;28;20226;-70
2023/05/19 00:15:22;;;;;;;15.10;5.72;;;;;;;;;;5025533;28;20336;-70
2023/05/19 00:17:47;;;;;;;10.13;5.18;;;;;;;;;;5041913;28;20218;-70
2023/05/19 00:20:13;;;;;;;15.55;5.57;;;;;;;;;;5027632;28;20182;-70
2023/05/19 00:22:39;;;;;;;12.32;5.50;;;;;;;;;;5028776;28;20629;-70
2023/05/19 00:25:05;;;;;;;9.30;5.30;;;;;;;;;;5020067;28;20194;-70
2023/05/19 00:27:30;;;;;;;14.93;4.88;;;;;;;;;;5023544;28;20269;-70
2023/05/19 00:29:56;;;;;;;13.23;5.10;;;;;;;;;;5027250;28;20281;-70
2023/05/19 00:32:21;;;;;;;8.98;5.35;;;;;;;;;;5026352;28;20216;-70
2023/05/19 00:34:47;;;;;;;13.13;5.25;;;;;;;;;;5026379;28;20194;-70
2023/05/19 00:37:13;;;;;;;15.82;5.97;;;;;;;;;;5016848;28;20178;-70
2023/05/19 00:39:38;;;;;;;11.57;5.50;;;;;;;;;;5026559;28;20595;-70
2023/05/19 00:42:04;;;;;;;11.77;5.63;;;;;;;;;;5026955;28;20179;-70
2023/05/19 00:44:30;;;;;;;14.02;5.38;;;;;;;;;;5034056;28;20194;-70
2023/05/19 00:46:56;;;;;;;16.23;5.47;;;;;;;;;;5034652;28;20209;-71
2023/05/19 00:49:21;;;;;;;14.82;5.88;;;;;;;;;;5028608;28;20200;-70
2023/05/19 00:51:47;;;;;;;13.38;5.55;;;;;;;;;;5020059;28;20562;-70
2023/05/19 00:54:13;;;;;;;18.75;5.95;;;;;;;;;;5019435;28;20561;-70
2023/05/19 00:56:38;;;;;;;12.23;5.28;;;;;;;;;;5020522;28;20178;-70
2023/05/19 00:59:04;;;;;;;10.95;5.75;;;;;;;;;;5027028;28;20695;-70
2023/05/19 01:01:31;;;;;;;12.70;5.68;;;;;;;;;;5019533;28;20214;-70
2023/05/19 01:03:57;;;;;;;14.18;5.70;;;;;;;;;;5015714;28;20414;-70
2023/05/19 01:06:24;;;;;;;17.45;6.40;;;;;;;;;;5021517;28;20198;-70
2023/05/19 01:08:50;;;;;;;14.98;5.93;;;;;;;;;;5021993;28;20193;-70
2023/05/19 01:11:16;;;;;;;15.25;5.95;;;;;;;;;;5020603;28;20832;-70
2023/05/19 01:13:42;;;;;;;10.15;5.25;;;;;;;;;;5025329;28;20273;-70
2023/05/19 01:16:23;;;;;;;11.65;5.55;;;;;;;;;;5027421;28;20276;-70
2023/05/19 01:19:00;;;;;;;10.85;5.50;;;;;;;;;;5039044;28;20194;-70
2023/05/19 01:22:05;;;;;;;12.20;6.00;;;;;;;;;;5021988;28;20193;-70
2023/05/19 01:24:59;;;;;;;14.50;5.95;;;;;;;;;;5025092;28;20190;-71
2023/05/19 01:27:41;;;;;;;14.82;6.57;;;;;;;;;;5023228;28;20689;-70
2023/05/19 01:30:29;;;;;;;13.07;6.22;;;;;;;;;;5027338;28;20228;-70
2023/05/19 01:33:03;;;;;;;15.93;7.00;;;;;;;;;;5020263;28;20206;-70
2023/05/19 01:35:29;;;;;;;17.67;6.68;;;;;;;;;;5024538;28;20186;-70
2023/05/19 01:37:57;;;;;;;19.70;6.37;;;;;;;;;;5024450;28;20258;-70
2023/05/19 01:40:24;;;;;;;17.17;6.88;;;;;;;;;;5025313;28;20182;-70
2023/05/19 01:42:54;;;;;;;14.98;6.80;;;;;;;;;;5024809;28;20666;-71
2023/05/19 01:45:20;;;;;;;15.60;6.17;;;;;;;;;;5021456;28;20190;-71
2023/05/19 01:47:49;;;;;;;15.50;6.57;;;;;;;;;;5030897;28;20205;-70
2023/05/19 01:50:15;;;;;;;16.03;7.53;;;;;;;;;;5036439;28;20201;-70
2023/05/19 01:52:40;;;;;;;15.90;6.47;;;;;;;;;;5021167;28;20214;-70
2023/05/19 01:55:06;;;;;;;14.90;6.93;;;;;;;;;;5021859;28;20194;-70
2023/05/19 01:57:56;;;;;;;15.83;6.87;;;;;;;;;;5025070;28;20191;-70
2023/05/19 02:00:36;;;;;;;13.50;7.70;;;;;;;;;;5026214;28;20568;-70
2023/05/19 02:03:10;;;;;;;12.37;6.00;;;;;;;;;;5030666;28;20251;-70
2023/05/19 02:06:09;;;;;;;14.15;6.32;;;;;;;;;;5024826;28;20230;-70
2023/05/19 02:08:43;;;;;;;15.93;6.57;;;;;;;;;;5019880;28;20209;-70
2023/05/19 02:11:36;;;;;;;13.52;6.13;;;;;;;;;;5025108;28;20555;-71
2023/05/19 02:14:24;;;;;;;11.83;6.33;;;;;;;;;;5034185;28;20198;-71
2023/05/19 02:16:49;;;;;;;16.47;6.90;;;;;;;;;;5028712;28;21063;-71
2023/05/19 02:19:23;;;;;;;18.17;6.80;;;;;;;;;;5035050;28;20194;-69
2023/05/19 02:21:49;;;;;;;12.23;7.25;;;;;;;;;;5031316;28;20516;-71
2023/05/19 02:24:15;;;;;;;20.27;7.50;;;;;;;;;;5029713;28;20200;-71
2023/05/19 02:26:40;;;;;;;17.30;6.17;;;;;;;;;;5031410;28;20190;-70
2023/05/19 02:29:06;;;;;;;9.80;6.33;;;;;;;;;;5026814;28;20253;-70
2023/05/19 02:31:31;;;;;;;14.40;6.67;;;;;;;;;;5021821;28;20711;-70
2023/05/19 02:33:56;;;;;;;11.37;6.40;;;;;;;;;;5022744;28;20202;-70
2023/05/19 02:36:22;;;;;;;14.93;7.40;;;;;;;;;;5026514;28;20259;-70
2023/05/19 02:38:47;;;;;;;15.00;6.80;;;;;;;;;;5030936;28;20739;-70
2023/05/19 02:41:13;;;;;;;15.20;7.38;;;;;;;;;;5023808;28;20203;-70
2023/05/19 02:43:38;;;;;;;15.60;6.77;;;;;;;;;;5011346;28;20762;-71
2023/05/19 02:46:03;;;;;;;12.52;7.40;;;;;;;;;;5027077;28;20206;-71
2023/05/19 02:48:29;;;;;;;16.13;7.40;;;;;;;;;;5022233;28;20191;-72
2023/05/19 02:50:54;;;;;;;20.60;7.60;;;;;;;;;;5019015;28;20201;-71
2023/05/19 02:53:19;;;;;;;13.37;7.27;;;;;;;;;;5037346;28;20267;-71
2023/05/19 02:55:45;;;;;;;15.60;7.07;;;;;;;;;;5037169;28;20295;-71
2023/05/19 02:58:10;;;;;;;14.53;6.70;;;;;;;;;;5031072;28;20233;-71
2023/05/19 03:00:36;;;;;;;12.40;6.70;;;;;;;;;;5019936;28;20656;-71
2023/05/19 03:03:01;;;;;;;12.93;7.03;;;;;;;;;;5017863;28;20205;-71
2023/05/19 03:05:28;;;;;;;18.98;6.90;;;;;;;;;;5017634;28;20245;-71
2023/05/19 03:07:54;;;;;;;13.47;7.40;;;;;;;;;;5023482;28;20741;-71
2023/05/19 03:10:19;;;;;;;13.80;6.67;;;;;;;;;;5018698;28;20681;-71
2023/05/19 03:12:45;;;;;;;19.13;7.25;;;;;;;;;;5018961;28;20210;-71
2023/05/19 03:15:12;;;;;;;13.73;7.63;;;;;;;;;;5012035;28;20316;-71
2023/05/19 03:17:40;;;;;;;14.33;7.17;;;;;;;;;;5013939;28;20618;-71
2023/05/19 03:20:06;;;;;;;18.20;7.50;;;;;;;;;;5027559;28;20194;-71
2023/05/19 03:22:32;;;;;;;16.13;6.50;;;;;;;;;;5037783;28;20711;-71
2023/05/19 03:24:57;;;;;;;14.93;7.00;;;;;;;;;;5027392;28;20190;-70
2023/05/19 03:27:23;;;;;;;14.30;7.60;;;;;;;;;;5027075;28;20205;-70
2023/05/19 03:29:48;;;;;;;15.20;7.63;;;;;;;;;;5030255;28;20190;-70
2023/05/19 03:32:14;;;;;;;17.70;7.67;;;;;;;;;;5024491;28;20497;-71
2023/05/19 03:34:39;;;;;;;18.50;7.70;;;;;;;;;;5029769;28;20201;-71
2023/05/19 03:37:05;;;;;;;14.40;7.10;;;;;;;;;;5026915;28;20506;-70
2023/05/19 03:39:30;;;;;;;13.60;6.63;;;;;;;;;;5026202;28;20237;-71
2023/05/19 03:41:55;;;;;;;15.17;7.07;;;;;;;;;;5027491;28;20202;-71
2023/05/19 03:44:21;;;;;;;14.93;7.57;;;;;;;;;;5015052;28;20638;-71
2023/05/19 03:46:46;;;;;;;14.27;6.83;;;;;;;;;;5028482;28;20198;-70
2023/05/19 03:49:12;;;;;;;18.73;7.87;;;;;;;;;;5028184;28;20222;-71
2023/05/19 03:51:38;;;;;;;15.73;7.73;;;;;;;;;;5030667;28;20245;-71
2023/05/19 03:54:03;;;;;;;16.87;7.97;;;;;;;;;;5033629;28;20224;-70
2023/05/19 03:56:29;;;;;;;15.63;7.43;;;;;;;;;;5032562;28;20289;-71
2023/05/19 03:58:55;;;;;;;17.53;7.37;;;;;;;;;;5023588;28;20191;-71
2023/05/19 04:01:20;;;;;;;19.63;7.63;;;;;;;;;;5022474;28;20219;-71
2023/05/19 04:03:46;;;;;;;16.60;7.47;;;;;;;;;;5021861;28;20274;-72
2023/05/19 04:06:11;;;;;;;15.03;7.77;;;;;;;;;;5017567;28;20306;-70
2023/05/19 04:08:38;;;;;;;14.83;7.37;;;;;;;;;;5025411;28;20209;-70
2023/05/19 04:11:03;;;;;;;14.00;7.50;;;;;;;;;;5028433;28;20666;-71
2023/05/19 04:13:31;;;;;;;15.03;8.03;;;;;;;;;;5023689;28;20195;-71
2023/05/19 04:15:57;;;;;;;14.77;6.90;;;;;;;;;;5021284;28;20797;-71
2023/05/19 04:18:22;;;;;;;13.87;7.30;;;;;;;;;;5025972;28;20204;-71
2023/05/19 04:20:47;;;;;;;17.40;7.60;;;;;;;;;;5024635;28;20233;-71
2023/05/19 04:23:13;;;;;;;13.88;7.07;;;;;;;;;;5015738;28;20274;-72
2023/05/19 04:25:39;;;;;;;13.97;7.10;;;;;;;;;;5018132;28;20199;-71
2023/05/19 04:28:05;;;;;;;12.77;7.03;;;;;;;;;;5021261;28;20842;-71
2023/05/19 04:30:30;;;;;;;13.18;7.72;;;;;;;;;;5023628;28;20281;-71
2023/05/19 04:32:56;;;;;;;15.57;7.63;;;;;;;;;;5018514;28;20210;-71
2023/05/19 04:35:22;;;;;;;15.82;7.57;;;;;;;;;;5026688;28;20198;-71
2023/05/19 04:37:48;;;;;;;17.60;8.32;;;;;;;;;;5039817;28;20205;-73
2023/05/19 04:40:14;;;;;;;15.27;7.78;;;;;;;;;;5018024;28;20213;-71
2023/05/19 04:42:44;;;;;;;15.10;7.50;;;;;;;;;;5027716;28;20218;-72
2023/05/19 04:45:12;;;;;;;15.67;8.00;;;;;;;;;;5016937;28;20195;-71
2023/05/19 04:47:38;;;;;;;17.50;8.43;;;;;;;;;;5017396;28;20217;-71
2023/05/19 04:50:04;;;;;;;15.07;8.65;;;;;;;;;;5028869;28;20190;-71
2023/05/19 04:52:30;;;;;;;14.45;7.95;;;;;;;;;;5039023;28;20323;-71
2023/05/19 04:54:55;;;;;;;16.23;9.00;;;;;;;;;;5037315;28;20277;-71
2023/05/19 04:57:21;;;;;;;22.17;9.10;;;;;;;;;;5022916;28;20274;-71
2023/05/19 04:59:46;;;;;;;18.77;9.90;;;;;;;;;;5026807;28;20205;-71
2023/05/19 05:02:12;;;;;;;15.90;9.45;;;;;;;;;;5021437;28;20234;-72
2023/05/19 05:04:41;;;;;;;18.67;10.33;;;;;;;;;;5019753;28;20198;-71
2023/05/19 05:07:07;;;;;;;18.77;10.00;;;;;;;;;;5027610;28;20616;-71
2023/05/19 05:09:32;;;;;;;18.83;9.50;;;;;;;;;;5020637;28;20244;-71
2023/05/19 05:11:57;;;;;;;21.95;11.55;;;;;;;;;;5032238;28;20214;-71
2023/05/19 05:14:23;;;;;;;22.77;10.90;;;;;;;;;;5027651;28;20189;-71
2023/05/19 05:16:49;;;;;;;21.40;10.48;;;;;;;;;;5024025;28;20190;-71
2023/05/19 05:19:15;;;;;;;21.40;11.35;;;;;;;;;;5027665;28;20201;-71
2023/05/19 05:21:40;;;;;;;18.52;10.98;;;;;;;;;;5024705;28;20264;-71
2023/05/19 05:24:07;;;;;;;22.77;11.70;;;;;;;;;;5009423;28;20217;-71
2023/05/19 05:26:34;;;;;;;20.15;11.90;;;;;;;;;;5028118;28;20213;-72
2023/05/19 05:29:00;;;;;;;20.98;12.02;;;;;;;;;;5027820;28;20192;-71
2023/05/19 05:31:25;;;;;;;25.08;11.73;;;;;;;;;;5026121;28;20630;-71
2023/05/19 05:33:51;;;;;;;21.27;11.25;;;;;;;;;;5018471;28;20209;-72
2023/05/19 05:36:16;;;;;;;19.27;10.95;;;;;;;;;;5021934;28;20665;-72
2023/05/19 05:38:42;;;;;;;19.77;11.07;;;;;;;;;;5028796;28;20233;-71
2023/05/19 05:41:07;;;;;;;21.05;10.75;;;;;;;;;;5041026;28;20184;-71
2023/05/19 05:43:32;;;;;;;18.98;10.65;;;;;;;;;;5040880;28;20901;-71
2023/05/19 05:45:59;;;;;;;22.73;11.13;;;;;;;;;;5039163;28;20224;-72
2023/05/19 05:48:25;;;;;;;17.45;9.45;;;;;;;;;;5026602;28;20198;-71
2023/05/19 05:50:51;;;;;;;22.67;10.63;;;;;;;;;;5032034;28;20181;-72
2023/05/19 05:53:18;;;;;;;16.33;9.57;;;;;;;;;;5045721;28;20564;-72
2023/05/19 05:55:48;;;;;;;17.85;9.77;;;;;;;;;;5034389;28;20244;-72
2023/05/19 05:58:14;;;;;;;20.55;10.20;;;;;;;;;;5025587;28;20492;-72
2023/05/19 06:00:44;;;;;;;17.95;9.73;;;;;;;;;;5027747;28;20665;-71
2023/05/19 06:03:10;;;;;;;14.88;8.57;;;;;;;;;;5024305;28;20628;-71
2023/05/19 06:05:36;;;;;;;15.38;8.73;;;;;;;;;;5029329;28;20253;-70
2023/05/19 06:08:01;;;;;;;14.30;8.60;;;;;;;;;;5020445;28;20290;-71
2023/05/19 06:10:27;;;;;;;12.20;8.40;;;;;;;;;;5022131;28;20284;-72
2023/05/19 06:12:53;;;;;;;14.13;8.25;;;;;;;;;;5029939;28;20224;-71
2023/05/19 06:15:18;;;;;;;17.30;8.90;;;;;;;;;;5034643;28;20197;-71
2023/05/19 06:17:44;;;;;;;18.17;7.93;;;;;;;;;;4336945;28;10021605;-72
2023/05/19 06:20:10;;;;;;;13.75;7.35;;;;;;;;;;5032696;28;20190;-71
2023/05/19 06:22:36;;;;;;;15.27;7.65;;;;;;;;;;5029736;28;20221;-71
2023/05/19 06:25:02;;;;;;;17.67;8.02;;;;;;;;;;5022275;28;20209;-71
2023/05/19 06:27:27;;;;;;;15.80;7.93;;;;;;;;;;5034972;28;20194;-71
2023/05/19 06:29:53;;;;;;;12.65;6.80;;;;;;;;;;5026188;28;20198;-72
2023/05/19 06:32:18;;;;;;;11.95;6.80;;;;;;;;;;5027967;28;20221;-71
2023/05/19 06:34:44;;;;;;;18.85;6.78;;;;;;;;;;5019358;28;20604;-71
2023/05/19 06:37:10;;;;;;;13.57;6.57;;;;;;;;;;5020750;28;20529;-71
2023/05/19 06:39:36;;;;;;;12.93;6.95;;;;;;;;;;5024111;28;20240;-72
2023/05/19 06:42:02;;;;;;;17.25;6.65;;;;;;;;;;5022984;28;20713;-72
2023/05/19 06:44:27;;;;;;;15.73;6.97;;;;;;;;;;5021752;28;20195;-71
2023/05/19 06:46:52;;;;;;;14.18;7.55;;;;;;;;;;5027423;28;20331;-71
2023/05/19 06:49:18;;;;;;;17.27;6.47;;;;;;;;;;5031876;28;20205;-72
2023/05/19 06:51:43;;;;;;;12.25;6.30;;;;;;;;;;5028538;28;20214;-71
2023/05/19 06:54:11;;;;;;;16.05;6.53;;;;;;;;;;5025629;28;20189;-72
2023/05/19 06:56:37;;;;;;;12.45;6.30;;;;;;;;;;5020785;28;20654;-71
2023/05/19 06:59:02;;;;;;;17.17;6.38;;;;;;;;;;5027176;28;20244;-71
2023/05/19 07:01:28;;;;;;;17.55;6.63;;;;;;;;;;5026328;28;20205;-71
2023/05/19 07:03:54;;;;;;;11.70;6.57;;;;;;;;;;5028010;28;20186;-71
2023/05/19 07:06:19;;;;;;;14.18;6.30;;;;;;;;;;5029150;28;20205;-71
2023/05/19 07:08:45;;;;;;;11.98;6.07;;;;;;;;;;5014286;28;20690;-71
2023/05/19 07:11:11;;;;;;;9.55;5.72;;;;;;;;;;5012180;28;20201;-71
2023/05/19 07:13:36;;;;;;;20.25;6.93;;;;;;;;;;5040545;28;20205;-71
2023/05/19 07:16:02;;;;;;;12.20;6.05;;;;;;;;;;5024568;28;20186;-71
2023/05/19 07:18:30;;;;;;;15.90;6.95;;;;;;;;;;5024357;28;20253;-71
2023/05/19 07:20:57;;;;;;;10.90;5.47;;;;;;;;;;5027480;28;20294;-71
2023/05/19 07:23:22;;;;;;;13.52;5.68;;;;;;;;;;5030823;28;20252;-71
2023/05/19 07:25:48;;;;;;;12.18;5.38;;;;;;;;;;5023195;28;20498;-72
2023/05/19 07:28:14;;;;;;;9.32;5.28;;;;;;;;;;5024238;28;20197;-72
2023/05/19 07:30:39;;;;;;;11.93;4.88;;;;;;;;;;5030766;28;20190;-70
2023/05/19 07:33:05;;;;;;;13.00;5.63;;;;;;;;;;5014385;28;20567;-71
2023/05/19 07:35:31;;;;;;;16.23;5.60;;;;;;;;;;5030221;28;20678;-72
2023/05/19 07:37:56;;;;;;;14.02;4.93;;;;;;;;;;5024800;28;20241;-72
2023/05/19 07:40:21;;;;;;;12.68;5.13;;;;;;;;;;5024477;28;20186;-70
2023/05/19 07:42:48;;;;;;;10.15;5.22;;;;;;;;;;5024484;28;20229;-71
2023/05/19 07:45:13;;;;;;;12.25;5.45;;;;;;;;;;5023392;28;20539;-72
2023/05/19 07:47:39;;;;;;;11.65;5.15;;;;;;;;;;5029866;28;20270;-70
2023/05/19 07:50:05;;;;;;;12.32;4.80;;;;;;;;;;5024369;28;20186;-72
2023/05/19 07:52:31;;;;;;;7.57;4.78;;;;;;;;;;5029055;28;20661;-72
2023/05/19 07:54:58;;;;;;;12.32;5.28;;;;;;;;;;5031277;28;20219;-72
2023/05/19 07:57:23;;;;;;;12.07;5.00;;;;;;;;;;5029226;28;20202;-71
2023/05/19 07:59:48;;;;;;;8.55;4.13;;;;;;;;;;5021477;28;20264;-72
2023/05/19 08:02:14;;;;;;;13.63;4.57;;;;;;;;;;4668674;28;9999975;-72
2023/05/19 08:04:39;;;;;;;11.63;3.67;;;;;;;;;;5024854;28;20366;-71
2023/05/19 08:07:05;;;;;;;10.10;3.85;;;;;;;;;;5031293;28;20682;-71
2023/05/19 08:09:30;;;;;;;7.82;3.97;;;;;;;;;;5022111;28;20695;-72
2023/05/19 08:11:55;;;;;;;7.20;3.60;;;;;;;;;;5023487;28;20218;-72
2023/05/19 08:14:21;;;;;;;11.63;3.60;;;;;;;;;;5017708;28;20190;-71
2023/05/19 08:16:47;;;;;;;8.07;3.38;;;;;;;;;;5028366;28;20478;-71
2023/05/19 08:19:13;;;;;;;9.70;3.65;;;;;;;;;;5018686;28;20494;-71
2023/05/19 08:21:38;;;;;;;8.45;3.20;;;;;;;;;;5026670;28;20225;-72
2023/05/19 08:24:04;;;;;;;8.90;3.75;;;;;;;;;;5023165;28;20228;-71
2023/05/19 08:26:29;;;;;;;8.85;3.35;;;;;;;;;;5022885;28;20245;-71
2023/05/19 08:28:55;;;;;;;8.60;2.50;;;;;;;;;;5026404;28;20205;-72
2023/05/19 08:31:21;;;;;;;4.95;2.30;;;;;;;;;;5025109;28;20289;-72
2023/05/19 08:33:46;;;;;;;9.57;2.22;;;;;;;;;;5015533;28;20312;-71
2023/05/19 08:36:12;;;;;;;7.28;2.15;;;;;;;;;;5020894;28;20357;-71
2023/05/19 08:38:37;;;;;;;6.90;2.22;;;;;;;;;;5014920;28;20230;-72
2023/05/19 08:41:03;;;;;;;8.88;2.42;;;;;;;;;;5019969;28;20198;-71
2023/05/19 08:43:28;;;;;;;7.30;2.45;;;;;;;;;;5018124;28;20237;-72
2023/05/19 08:45:54;;;;;;;9.75;2.50;;;;;;;;;;5033329;28;20529;-71
2023/05/19 08:48:21;;;;;;;5.50;1.92;;;;;;;;;;5019092;28;20209;-72
2023/05/19 08:51:24;;;;;;;7.22;2.47;;;;;;;;;;5025732;28;20261;-71
2023/05/19 08:53:52;;;;;;;7.78;2.40;;;;;;;;;;5031187;28;20718;-72
2023/05/19 08:56:21;;;;;;;12.23;2.45;;;;;;;;;;5024280;28;20193;-71
2023/05/19 08:58:50;;;;;;;3.85;2.15;;;;;;;;;;5024195;28;20440;-72
2023/05/19 09:01:16;;;;;;;12.05;2.20;;;;;;;;;;5023988;28;20202;-72
2023/05/19 09:03:48;;;;;;;4.93;1.50;;;;;;;;;;5014653;28;20274;-71
2023/05/19 09:06:13;;;;;;;6.32;1.65;;;;;;;;;;5020777;28;20186;-71
2023/05/19 09:08:40;;;;;;;5.85;1.77;;;;;;;;;;5025202;28;20202;-72
2023/05/19 09:11:07;;;;;;;4.57;1.58;;;;;;;;;;5027165;28;20264;-70
2023/05/19 09:13:33;;;;;;;12.43;2.47;;;;;;;;;;5027709;28;20217;-70
2023/05/19 09:15:59;;;;;;;8.13;2.22;;;;;;;;;;5018467;28;20198;-70
2023/05/19 09:18:25;;;;;;;9.80;2.13;;;;;;;;;;5022724;28;20186;-72
2023/05/19 09:20:58;;;;;;;7.80;1.90;;;;;;;;;;5018109;28;20285;-72
2023/05/19 09:23:27;;;;;;;10.65;3.00;;;;;;;;;;5020932;28;20249;-72
2023/05/19 09:25:53;;;;;;;7.70;2.28;;;;;;;;;;5026061;28;20483;-71
2023/05/19 09:28:32;;;;;;;6.95;2.10;;;;;;;;;;5021935;28;20200;-71
2023/05/19 09:31:08;;;;;;;10.85;2.55;;;;;;;;;;5016209;28;20257;-72
2023/05/19 09:33:38;;;;;;;7.47;2.35;;;;;;;;;;5024591;28;20210;-70
2023/05/19 09:36:05;;;;;;;7.85;2.50;;;;;;;;;;5027879;28;20201;-71
2023/05/19 09:38:31;;;;;;;6.53;2.00;;;;;;;;;;5025589;28;20717;-71
2023/05/19 09:40:58;;;;;;;8.93;2.35;;;;;;;;;;5030623;28;20189;-72
2023/05/19 09:43:26;;;;;;;9.70;2.53;;;;;;;;;;5037435;28;20277;-70
2023/05/19 09:46:05;;;;;;;5.93;2.40;;;;;;;;;;5029514;28;20193;-71
2023/05/19 09:48:31;;;;;;;6.38;2.35;;;;;;;;;;5024247;28;20189;-72
2023/05/19 09:50:56;;;;;;;6.10;2.65;;;;;;;;;;5011488;28;20190;-71
2023/05/19 09:53:24;;;;;;;10.63;3.20;;;;;;;;;;5033997;28;20540;-72
2023/05/19 09:55:50;;;;;;;7.47;2.28;;;;;;;;;;5030783;28;20182;-71
2023/05/19 09:58:19;;;;;;;5.95;2.13;;;;;;;;;;5021354;28;20190;-72
2023/05/19 10:00:46;;;;;;;10.02;2.60;;;;;;;;;;5025279;28;20286;-71
2023/05/19 10:03:12;;;;;;;6.60;2.30;;;;;;;;;;5018211;28;20186;-72
2023/05/19 10:05:38;;;;;;;5.05;2.20;;;;;;;;;;5009945;28;20573;-72
2023/05/19 10:08:06;;;;;;;6.13;2.10;;;;;;;;;;5019596;28;20216;-71
2023/05/19 10:10:32;;;;;;;6.88;2.38;;;;;;;;;;5026264;28;20707;-72
2023/05/19 10:12:58;;;;;;;8.48;2.15;;;;;;;;;;5025784;28;20206;-72
2023/05/19 10:15:24;;;;;;;6.57;2.17;;;;;;;;;;5026302;28;20247;-71
2023/05/19 10:17:50;;;;;;;10.52;2.45;;;;;;;;;;5030083;28;20548;-71
2023/05/19 10:20:16;;;;;;;7.72;2.50;;;;;;;;;;5006726;28;20190;-72
2023/05/19 10:22:44;;;;;;;6.90;2.50;;;;;;;;;;5033568;28;20190;-71
2023/05/19 10:25:13;;;;;;;7.75;2.88;;;;;;;;;;5025844;28;20799;-71
2023/05/19 10:27:45;;;;;;;8.32;2.45;;;;;;;;;;5024291;28;20189;-70
2023/05/19 10:30:19;;;;;;;7.22;2.10;;;;;;;;;;5034436;28;20204;-72
2023/05/19 10:32:47;;;;;;;8.40;2.20;;;;;;;;;;5029520;28;20324;-71
2023/05/19 10:35:43;;;;;;;5.95;1.92;;;;;;;;;;5033180;28;20196;-70
2023/05/19 10:38:15;;;;;;;8.32;2.17;;;;;;;;;;5018306;28;20226;-71
2023/05/19 10:41:17;;;;;;;6.60;2.15;;;;;;;;;;5023633;28;20202;-72
2023/05/19 10:43:51;;;;;;;7.50;1.92;;;;;;;;;;5019632;28;20664;-71
2023/05/19 10:46:17;;;;;;;5.43;1.80;;;;;;;;;;5027450;28;20243;-70
2023/05/19 10:48:45;;;;;;;5.75;1.90;;;;;;;;;;5034923;28;20198;-70
2023/05/19 10:51:11;;;;;;;6.55;1.80;;;;;;;;;;5023787;28;20186;-72
2023/05/19 10:53:40;;;;;;;5.70;1.70;;;;;;;;;;5040450;28;20697;-71
2023/05/19 10:56:06;;;;;;;7.50;2.00;;;;;;;;;;5022170;28;20204;-71
2023/05/19 10:58:44;;;;;;;5.57;1.85;;;;;;;;;;5027365;28;20192;-72
2023/05/19 11:01:15;;;;;;;6.65;2.10;;;;;;;;;;5027318;28;20455;-72
2023/05/19 11:03:55;;;;;;;9.70;2.60;;;;;;;;;;5014223;28;20642;-71
2023/05/19 11:06:28;;;;;;;7.68;2.03;;;;;;;;;;5027615;28;20197;-72
2023/05/19 11:08:59;;;;;;;6.43;2.10;;;;;;;;;;5016893;28;20208;-72
2023/05/19 11:11:25;;;;;;;8.50;1.88;;;;;;;;;;5032123;28;20189;-72
2023/05/19 11:13:53;;;;;;;6.78;2.22;;;;;;;;;;5026545;28;20203;-73
2023/05/19 11:16:27;;;;;;;9.57;1.90;;;;;;;;;;5025709;28;21883;-73
2023/05/19 11:18:54;;;;;;;7.18;2.28;;;;;;;;;;5027975;28;20265;-72
2023/05/19 11:21:19;;;;;;;7.95;2.00;;;;;;;;;;5021501;28;20290;-73
2023/05/19 11:23:45;;;;;;;9.10;2.20;;;;;;;;;;4329833;28;10000713;-72
2023/05/19 11:26:12;;;;;;;8.00;2.38;;;;;;;;;;5025543;28;20197;-73
2023/05/19 11:28:37;;;;;;;7.18;2.13;;;;;;;;;;5026002;28;20194;-72
2023/05/19 11:31:06;;;;;;;6.15;2.08;;;;;;;;;;5015837;28;20217;-72
2023/05/19 11:33:32;;;;;;;4.57;1.52;;;;;;;;;;5025778;28;20210;-72
2023/05/19 11:35:58;;;;;;;6.72;2.05;;;;;;;;;;5027232;28;20198;-73
2023/05/19 11:38:24;;;;;;;6.25;2.08;;;;;;;;;;5029137;28;20217;-71
2023/05/19 11:40:52;;;;;;;5.90;1.95;;;;;;;;;;5030310;28;20177;-71
2023/05/19 11:43:17;;;;;;;7.80;1.80;;;;;;;;;;5009288;28;20194;-69
2023/05/19 11:45:44;;;;;;;3.92;1.83;;;;;;;;;;5024834;28;20189;-69
2023/05/19 11:48:12;;;;;;;7.40;1.80;;;;;;;;;;5028136;28;20286;-71
2023/05/19 11:50:40;;;;;;;6.30;2.05;;;;;;;;;;5028308;28;20536;-71
2023/05/19 11:53:05;;;;;;;4.72;1.85;;;;;;;;;;5031053;28;20281;-71
2023/05/19 11:55:31;;;;;;;4.32;1.75;;;;;;;;;;5030306;28;20676;-71
2023/05/19 11:58:00;;;;;;;5.60;2.05;;;;;;;;;;5038993;28;20612;-70
2023/05/19 12:00:27;;;;;;;7.45;1.90;;;;;;;;;;5022976;28;20241;-71
2023/05/19 12:02:52;;;;;;;7.45;1.95;;;;;;;;;;5023949;28;20236;-70
2023/05/19 12:05:25;;;;;;;7.45;2.28;;;;;;;;;;5028368;28;20280;-71
2023/05/19 12:07:51;;;;;;;6.53;2.35;;;;;;;;;;5029044;28;20289;-71
2023/05/19 12:10:27;;;;;;;6.00;1.85;;;;;;;;;;5022314;28;20190;-71
2023/05/19 12:12:54;;;;;;;6.63;2.00;;;;;;;;;;5039206;28;20685;-71
2023/05/19 12:15:23;;;;;;;4.68;1.80;;;;;;;;;;5023167;28;20201;-71
2023/05/19 12:17:57;;;;;;;6.40;2.03;;;;;;;;;;5028340;28;20193;-71
2023/05/19 12:20:22;;;;;;;24.48;10.52;;;;;;;;;;5020555;28;20222;-71
2023/05/19 12:22:48;;;;;;;5.15;2.28;;;;;;;;;;5022682;28;20241;-71
2023/05/19 12:25:14;;;;;;;7.47;3.22;;;;;;;;;;5023829;28;20671;-72
2023/05/19 12:27:42;;;;;;;4.78;2.13;;;;;;;;;;5024537;28;20197;-71
2023/05/19 12:30:08;;;;;;;7.88;2.38;;;;;;;;;;5020764;28;20643;-71
2023/05/19 12:32:35;;;;;;;4.63;1.83;;;;;;;;;;5026285;28;20296;-71
2023/05/19 12:35:03;;;;;;;8.98;2.55;;;;;;;;;;5021243;28;20192;-72
2023/05/19 12:37:29;;;;;;;6.63;1.90;;;;;;;;;;5019810;28;20201;-72
2023/05/19 12:39:55;;;;;;;5.32;2.40;;;;;;;;;;5019508;28;20693;-68
2023/05/19 12:42:22;;;;;;;6.03;1.95;;;;;;;;;;5026142;28;20197;-71
2023/05/19 12:44:52;;;;;;;5.60;1.80;;;;;;;;;;5027283;28;20614;-72
2023/05/19 12:47:19;;;;;;;4.15;1.95;;;;;;;;;;5025943;28;20186;-71
2023/05/19 12:50:03;;;;;;;7.75;2.30;;;;;;;;;;5035947;28;20856;-72
2023/05/19 12:52:34;;;;;;;6.13;2.05;;;;;;;;;;5020570;28;20332;-71
2023/05/19 12:55:01;;;;;;;6.00;1.92;;;;;;;;;;5023898;28;20186;-72
2023/05/19 12:57:30;;;;;;;4.55;1.85;;;;;;;;;;5028826;28;20252;-71
2023/05/19 13:00:03;;;;;;;5.93;2.45;;;;;;;;;;5022177;28;20426;-72
2023/05/19 13:02:29;;;;;;;6.40;2.10;;;;;;;;;;5026329;28;20578;-71
2023/05/19 13:04:54;;;;;;;7.60;1.73;;;;;;;;;;5025861;28;20198;-69
2023/05/19 13:07:20;;;;;;;8.15;2.60;;;;;;;;;;5026408;28;20197;-70
2023/05/19 13:09:45;;;;;;;5.25;1.98;;;;;;;;;;5025498;28;20194;-69
2023/05/19 13:12:10;;;;;;;5.43;2.22;;;;;;;;;;5025589;28;20214;-70
2023/05/19 13:14:36;;;;;;;6.10;2.20;;;;;;;;;;5029733;28;20190;-71
2023/05/19 13:17:02;;;;;;;5.38;1.80;;;;;;;;;;5033053;28;20655;-72
2023/05/19 13:19:27;;;;;;;5.03;1.98;;;;;;;;;;5027435;28;20776;-72
2023/05/19 13:21:53;;;;;;;4.40;1.63;;;;;;;;;;5021601;28;20206;-71
2023/05/19 13:24:18;;;;;;;4.38;2.22;;;;;;;;;;5025311;28;20206;-72
2023/05/19 13:26:44;;;;;;;5.70;1.88;;;;;;;;;;5023031;28;20193;-72
2023/05/19 13:29:10;;;;;;;7.78;2.08;;;;;;;;;;5031294;28;20605;-71
2023/05/19 13:31:36;;;;;;;7.70;2.15;;;;;;;;;;5027351;28;20588;-72
2023/05/19 13:34:01;;;;;;;7.57;2.30;;;;;;;;;;5029323;28;20185;-69
2023/05/19 13:36:26;;;;;;;5.57;1.70;;;;;;;;;;5024383;28;20228;-71
2023/05/19 13:38:52;;;;;;;4.15;2.00;;;;;;;;;;5024991;28;20789;-72
2023/05/19 13:41:23;;;;;;;4.15;1.60;;;;;;;;;;5026833;28;20197;-72
2023/05/19 13:43:49;;;;;;;3.30;1.70;;;;;;;;;;5018265;28;20211;-72
2023/05/19 13:46:14;;;;;;;5.05;1.60;;;;;;;;;;5027721;28;20280;-72
2023/05/19 13:48:39;;;;;;;7.43;2.10;;;;;;;;;;5023559;28;20206;-72
2023/05/19 13:51:05;;;;;;;8.63;2.55;;;;;;;;;;5026523;28;20852;-72
2023/05/19 13:53:31;;;;;;;6.60;1.60;;;;;;;;;;5028931;28;20217;-70
2023/05/19 13:55:57;;;;;;;4.82;2.00;;;;;;;;;;5017919;28;20715;-70
2023/05/19 13:58:23;;;;;;;7.90;2.08;;;;;;;;;;5012767;28;20199;-71
2023/05/19 14:00:52;;;;;;;6.00;1.95;;;;;;;;;;5015036;28;20217;-71
2023/05/19 14:03:18;;;;;;;5.10;1.48;;;;;;;;;;5022228;28;20285;-73
2023/05/19 14:05:43;;;;;;;6.38;2.03;;;;;;;;;;5017520;28;20670;-72
2023/05/19 14:08:10;;;;;;;7.93;1.85;;;;;;;;;;5025706;28;20201;-71
2023/05/19 14:10:35;;;;;;;3.95;1.50;;;;;;;;;;5029796;28;20634;-71
2023/05/19 14:13:00;;;;;;;8.27;1.90;;;;;;;;;;5024514;28;20198;-72
2023/05/19 14:15:26;;;;;;;6.60;1.85;;;;;;;;;;5025701;28;20341;-72
2023/05/19 14:17:55;;;;;;;8.23;2.08;;;;;;;;;;5027601;28;20198;-69
2023/05/19 14:20:20;;;;;;;6.40;2.08;;;;;;;;;;5038696;28;20543;-72
2023/05/19 14:22:46;;;;;;;4.70;1.25;;;;;;;;;;5025162;28;20187;-71
2023/05/19 14:25:11;;;;;;;7.53;1.77;;;;;;;;;;5024878;28;20195;-72
2023/05/19 14:27:38;;;;;;;7.13;1.85;;;;;;;;;;5017469;28;20693;-72
2023/05/19 14:30:04;;;;;;;8.07;2.17;;;;;;;;;;5011777;28;20719;-71
2023/05/19 14:32:29;;;;;;;4.28;1.70;;;;;;;;;;5011663;28;20287;-71
2023/05/19 14:34:55;;;;;;;6.03;2.00;;;;;;;;;;5011800;28;20274;-71