Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:01;;;;;;;;;38.75;33.00;;;;;;;;5057120;28;45752;-75
2022/12/19 00:03:26;;;;;;;;;36.25;33.25;;;;;;;;5058999;28;45368;-75
2022/12/19 00:05:52;;;;;;;;;39.75;33.75;;;;;;;;5041350;28;47369;-75
2022/12/19 00:08:17;;;;;;;;;38.75;32.75;;;;;;;;5059662;28;45339;-75
2022/12/19 00:10:42;;;;;;;;;34.25;31.00;;;;;;;;5053162;28;45451;-75
2022/12/19 00:13:08;;;;;;;;;29.25;27.00;;;;;;;;5054816;28;45460;-75
2022/12/19 00:15:34;;;;;;;;;26.50;25.00;;;;;;;;5050927;28;45522;-74
2022/12/19 00:17:59;;;;;;;;;29.75;27.50;;;;;;;;5050465;28;45309;-74
2022/12/19 00:20:24;;;;;;;;;22.75;22.00;;;;;;;;5055824;28;45364;-74
2022/12/19 00:22:49;;;;;;;;;29.75;26.75;;;;;;;;5043733;28;45440;-74
2022/12/19 00:25:14;;;;;;;;;36.50;32.00;;;;;;;;5056524;28;46034;-74
2022/12/19 00:27:39;;;;;;;;;33.50;32.25;;;;;;;;5053433;28;45404;-74
2022/12/19 00:30:05;;;;;;;;;35.00;29.75;;;;;;;;5057664;28;45262;-74
2022/12/19 00:32:30;;;;;;;;;43.00;31.00;;;;;;;;5055164;28;45338;-74
2022/12/19 00:34:55;;;;;;;;;31.25;29.50;;;;;;;;5056875;28;45407;-74
2022/12/19 00:37:21;;;;;;;;;28.75;26.25;;;;;;;;5045721;28;45280;-74
2022/12/19 00:39:46;;;;;;;;;34.00;27.00;;;;;;;;5038123;28;45578;-74
2022/12/19 00:42:11;;;;;;;;;37.75;32.00;;;;;;;;5048260;28;45230;-74
2022/12/19 00:44:36;;;;;;;;;27.75;23.75;;;;;;;;5056822;28;45219;-74
2022/12/19 00:47:01;;;;;;;;;33.50;28.25;;;;;;;;5052097;28;45341;-74
2022/12/19 00:49:27;;;;;;;;;25.00;22.25;;;;;;;;5039119;28;45463;-74
2022/12/19 00:51:52;;;;;;;;;35.50;29.50;;;;;;;;5046865;28;45700;-74
2022/12/19 00:54:17;;;;;;;;;36.25;27.00;;;;;;;;5038717;28;46359;-74
2022/12/19 00:56:42;;;;;;;;;28.25;27.00;;;;;;;;5050178;28;45301;-74
2022/12/19 00:59:09;;;;;;;;;34.50;26.00;;;;;;;;5041485;28;45332;-74
2022/12/19 01:01:36;;;;;;;;;32.25;26.75;;;;;;;;5050430;28;45234;-74
2022/12/19 01:04:02;;;;;;;;;36.50;31.00;;;;;;;;5057768;28;45305;-74
2022/12/19 01:06:28;;;;;;;;;23.25;23.25;;;;;;;;5047703;28;45386;-74
2022/12/19 01:08:54;;;;;;;;;26.25;24.25;;;;;;;;5057605;28;45375;-74
2022/12/19 01:12:44;;;;;;;;;28.50;25.75;;;;;;;;5038218;28;45715;-74
2022/12/19 01:14:04;;;;;;;;;25.50;22.75;;;;;;;;5054373;28;45328;-74
2022/12/19 01:16:29;;;;;;;;;23.50;23.50;;;;;;;;5052493;28;45317;-74
2022/12/19 01:18:54;;;;;;;;;26.00;24.25;;;;;;;;5059487;28;45410;-74
2022/12/19 01:21:20;;;;;;;;;20.50;14.75;;;;;;;;5044212;28;45479;-74
2022/12/19 01:23:45;;;;;;;;;26.50;24.00;;;;;;;;5055181;28;45320;-74
2022/12/19 01:26:10;;;;;;;;;25.75;20.50;;;;;;;;5048511;28;45439;-74
2022/12/19 01:28:35;;;;;;;;;25.00;21.50;;;;;;;;5056558;28;45435;-74
2022/12/19 01:31:03;;;;;;;;;20.75;19.75;;;;;;;;5037946;28;46176;-74
2022/12/19 01:33:29;;;;;;;;;23.75;20.25;;;;;;;;5050951;28;46469;-74
2022/12/19 01:35:54;;;;;;;;;24.00;22.75;;;;;;;;5052159;28;45213;-74
2022/12/19 01:38:19;;;;;;;;;17.75;17.50;;;;;;;;5040618;28;45402;-74
2022/12/19 01:40:49;;;;;;;;;19.75;17.75;;;;;;;;5051904;28;45494;-74
2022/12/19 01:43:14;;;;;;;;;22.25;19.25;;;;;;;;5053616;28;45363;-74
2022/12/19 01:45:40;;;;;;;;;20.25;17.50;;;;;;;;5054002;28;46513;-74
2022/12/19 01:48:20;;;;;;;;;22.50;17.75;;;;;;;;5058822;28;45336;-74
2022/12/19 01:50:57;;;;;;;;;24.50;20.25;;;;;;;;5041311;28;45830;-74
2022/12/19 01:53:24;;;;;;;;;20.75;17.75;;;;;;;;5037042;28;47193;-73
2022/12/19 01:55:50;;;;;;;;;22.50;18.50;;;;;;;;5052203;28;45333;-73
2022/12/19 01:58:16;;;;;;;;;24.25;20.50;;;;;;;;5062237;28;45320;-74
2022/12/19 02:00:42;;;;;;;;;19.50;19.00;;;;;;;;5057313;28;45374;-74
2022/12/19 02:03:10;;;;;;;;;21.50;18.00;;;;;;;;5058538;28;46154;-75
2022/12/19 02:05:36;;;;;;;;;17.50;15.50;;;;;;;;5038078;28;45346;-75
2022/12/19 02:08:02;;;;;;;;;23.75;17.75;;;;;;;;5051284;28;45475;-75
2022/12/19 02:10:27;;;;;;;;;19.00;19.00;;;;;;;;5057768;28;45274;-75
2022/12/19 02:12:52;;;;;;;;;19.75;15.25;;;;;;;;5036604;28;47089;-75
2022/12/19 02:15:18;;;;;;;;;19.50;14.50;;;;;;;;5040104;28;45345;-75
2022/12/19 02:17:44;;;;;;;;;17.50;16.00;;;;;;;;5055664;28;45506;-75
2022/12/19 02:20:28;;;;;;;;;19.25;16.75;;;;;;;;5040861;28;45824;-75
2022/12/19 02:23:05;;;;;;;;;23.50;19.50;;;;;;;;5057630;28;45475;-75
2022/12/19 02:25:33;;;;;;;;;17.75;17.25;;;;;;;;5057354;28;45262;-75
2022/12/19 02:28:17;;;;;;;;;24.25;20.00;;;;;;;;5038072;28;45303;-75
2022/12/19 02:31:01;;;;;;;;;17.50;17.00;;;;;;;;5055281;28;45420;-75
2022/12/19 02:33:29;;;;;;;;;16.75;14.50;;;;;;;;5049051;28;45283;-76
2022/12/19 02:36:09;;;;;;;;;19.00;17.75;;;;;;;;5039072;28;45393;-76
2022/12/19 02:38:41;;;;;;;;;16.75;14.50;;;;;;;;5043825;28;45344;-76
2022/12/19 02:41:26;;;;;;;;;21.25;20.00;;;;;;;;5055132;28;44837;-76
2022/12/19 02:43:54;;;;;;;;;17.00;16.00;;;;;;;;5026255;28;47114;-76
2022/12/19 02:46:20;;;;;;;;;18.00;16.00;;;;;;;;5056436;28;45381;-76
2022/12/19 02:48:46;;;;;;;;;15.25;13.00;;;;;;;;5056542;28;45342;-76
2022/12/19 02:51:12;;;;;;;;;16.25;16.25;;;;;;;;5050610;28;45581;-76
2022/12/19 02:53:37;;;;;;;;;18.25;16.00;;;;;;;;5043188;28;45399;-76
2022/12/19 02:56:29;;;;;;;;;19.00;17.50;;;;;;;;5051598;28;45396;-76
2022/12/19 02:59:14;;;;;;;;;18.50;16.25;;;;;;;;5058370;28;45299;-76
2022/12/19 03:01:39;;;;;;;;;14.25;13.00;;;;;;;;5050552;28;45440;-76
2022/12/19 03:04:16;;;;;;;;;17.75;13.75;;;;;;;;5060507;28;45447;-76
2022/12/19 03:06:47;;;;;;;;;16.25;14.75;;;;;;;;5055392;28;46497;-76
2022/12/19 03:09:16;;;;;;;;;19.75;15.50;;;;;;;;5061425;28;45442;-76
2022/12/19 03:11:41;;;;;;;;;16.00;14.50;;;;;;;;5037115;28;46818;-76
2022/12/19 03:14:11;;;;;;;;;14.25;14.00;;;;;;;;5035612;28;47325;-76
2022/12/19 03:16:37;;;;;;;;;17.25;15.50;;;;;;;;5047513;28;45377;-77
2022/12/19 03:19:03;;;;;;;;;16.75;14.00;;;;;;;;5058714;28;45308;-76
2022/12/19 03:21:28;;;;;;;;;15.00;13.25;;;;;;;;5050902;28;45450;-76
2022/12/19 03:23:54;;;;;;;;;10.50;10.50;;;;;;;;5059094;28;45357;-77
2022/12/19 03:26:21;;;;;;;;;17.00;13.00;;;;;;;;5050149;28;45285;-76
2022/12/19 03:28:54;;;;;;;;;13.25;12.50;;;;;;;;5056724;28;45356;-77
2022/12/19 03:31:23;;;;;;;;;15.25;13.50;;;;;;;;5055224;28;45739;-76
2022/12/19 03:33:51;;;;;;;;;14.50;12.00;;;;;;;;5057011;28;45256;-76
2022/12/19 03:36:20;;;;;;;;;8.50;8.50;;;;;;;;5053608;28;45307;-76
2022/12/19 03:38:46;;;;;;;;;18.00;16.50;;;;;;;;5058193;28;45355;-77
2022/12/19 03:41:13;;;;;;;;;15.50;13.75;;;;;;;;5040983;28;46040;-77
2022/12/19 03:43:38;;;;;;;;;17.25;15.75;;;;;;;;5054465;28;45295;-77
2022/12/19 03:46:04;;;;;;;;;20.75;18.50;;;;;;;;5053464;28;45463;-77
2022/12/19 03:48:48;;;;;;;;;26.50;20.00;;;;;;;;5037619;28;45402;-76
2022/12/19 03:51:13;;;;;;;;;19.25;17.75;;;;;;;;5053225;28;45424;-76
2022/12/19 03:53:44;;;;;;;;;23.75;23.50;;;;;;;;5038355;28;45372;-76
2022/12/19 03:56:15;;;;;;;;;22.50;19.00;;;;;;;;5038519;28;45338;-76
2022/12/19 03:58:44;;;;;;;;;25.75;24.50;;;;;;;;5060147;28;45195;-76
2022/12/19 04:01:09;;;;;;;;;19.75;15.50;;;;;;;;5036206;28;45456;-76
2022/12/19 04:03:34;;;;;;;;;20.25;19.00;;;;;;;;5038182;28;47503;-76
2022/12/19 04:06:00;;;;;;;;;17.50;16.25;;;;;;;;5051727;28;45435;-76
2022/12/19 04:08:27;;;;;;;;;24.00;19.00;;;;;;;;5053576;28;45340;-76
2022/12/19 04:10:54;;;;;;;;;27.25;23.75;;;;;;;;5050419;28;45078;-76
2022/12/19 04:13:24;;;;;;;;;20.50;19.25;;;;;;;;5042079;28;45328;-75
2022/12/19 04:15:55;;;;;;;;;22.50;19.50;;;;;;;;5055048;28;45368;-75
2022/12/19 04:18:21;;;;;;;;;20.50;20.50;;;;;;;;5056123;28;45498;-76
2022/12/19 04:20:51;;;;;;;;;21.75;19.25;;;;;;;;5051006;28;45415;-75
2022/12/19 04:23:19;;;;;;;;;22.50;19.00;;;;;;;;5038322;28;48155;-75
2022/12/19 04:25:47;;;;;;;;;20.50;18.50;;;;;;;;5036843;28;45365;-75
2022/12/19 04:28:17;;;;;;;;;22.25;20.25;;;;;;;;5050403;28;45346;-76
2022/12/19 04:30:43;;;;;;;;;19.75;19.75;;;;;;;;5053947;28;45546;-76
2022/12/19 04:33:09;;;;;;;;;19.75;18.75;;;;;;;;5050321;28;46181;-76
2022/12/19 04:35:34;;;;;;;;;22.25;18.00;;;;;;;;5053028;28;45423;-76
2022/12/19 04:37:59;;;;;;;;;17.75;17.75;;;;;;;;5052972;28;45144;-76
2022/12/19 04:40:25;;;;;;;;;22.50;17.25;;;;;;;;5037649;28;45714;-76
2022/12/19 04:42:50;;;;;;;;;20.75;19.25;;;;;;;;5053329;28;45253;-76
2022/12/19 04:45:15;;;;;;;;;21.25;16.75;;;;;;;;5038415;28;45391;-76
2022/12/19 04:47:40;;;;;;;;;22.00;20.75;;;;;;;;5053050;28;45219;-76
2022/12/19 04:50:06;;;;;;;;;20.00;18.25;;;;;;;;5056434;28;45162;-76
2022/12/19 04:52:31;;;;;;;;;18.25;16.00;;;;;;;;5046237;28;46507;-76
2022/12/19 04:54:56;;;;;;;;;25.00;19.50;;;;;;;;5038420;28;45791;-76
2022/12/19 04:57:21;;;;;;;;;24.50;20.25;;;;;;;;5053643;28;45415;-76
2022/12/19 04:59:46;;;;;;;;;23.75;20.00;;;;;;;;5038878;28;46910;-76
2022/12/19 05:02:12;;;;;;;;;21.50;19.75;;;;;;;;5030399;28;47415;-76
2022/12/19 05:04:37;;;;;;;;;20.00;20.00;;;;;;;;5058317;28;45317;-76
2022/12/19 05:07:02;;;;;;;;;25.25;18.75;;;;;;;;5048693;28;44766;-76
2022/12/19 05:09:27;;;;;;;;;18.50;14.75;;;;;;;;5059413;28;45427;-76
2022/12/19 05:11:53;;;;;;;;;25.75;19.00;;;;;;;;5042755;28;45249;-76
2022/12/19 05:14:18;;;;;;;;;24.00;19.50;;;;;;;;5049932;28;45328;-77
2022/12/19 05:16:43;;;;;;;;;24.50;21.25;;;;;;;;5048515;28;47006;-77
2022/12/19 05:19:08;;;;;;;;;19.25;18.00;;;;;;;;5058915;28;44877;-76
2022/12/19 05:21:34;;;;;;;;;20.00;17.75;;;;;;;;5047303;28;45391;-77
2022/12/19 05:23:59;;;;;;;;;16.00;15.75;;;;;;;;5049597;28;45367;-77
2022/12/19 05:26:24;;;;;;;;;30.75;22.75;;;;;;;;5048206;28;45534;-77
2022/12/19 05:28:49;;;;;;;;;21.50;20.00;;;;;;;;5050013;28;45236;-76
2022/12/19 05:31:16;;;;;;;;;19.50;16.25;;;;;;;;5050870;28;45471;-76
2022/12/19 05:33:42;;;;;;;;;24.00;21.25;;;;;;;;5056073;28;44817;-75
2022/12/19 05:36:07;;;;;;;;;20.75;18.50;;;;;;;;5051972;28;45495;-75
2022/12/19 05:38:33;;;;;;;;;21.25;18.75;;;;;;;;5034428;28;45609;-75
2022/12/19 05:40:58;;;;;;;;;24.00;19.00;;;;;;;;5038988;28;47676;-75
2022/12/19 05:43:24;;;;;;;;;23.00;20.25;;;;;;;;5035367;28;45207;-75
2022/12/19 05:45:49;;;;;;;;;21.50;16.50;;;;;;;;5050344;28;45428;-76
2022/12/19 05:48:15;;;;;;;;;23.25;19.75;;;;;;;;5033363;28;46751;-75
2022/12/19 05:50:40;;;;;;;;;22.50;19.25;;;;;;;;5038465;28;47899;-75
2022/12/19 05:53:05;;;;;;;;;19.75;17.50;;;;;;;;5048003;28;45227;-75
2022/12/19 05:55:30;;;;;;;;;20.00;19.00;;;;;;;;5039264;28;45444;-75
2022/12/19 05:57:55;;;;;;;;;18.75;16.25;;;;;;;;5040395;28;45735;-75
2022/12/19 06:00:21;;;;;;;;;16.00;15.75;;;;;;;;5056270;28;46066;-76
2022/12/19 06:02:46;;;;;;;;;15.50;14.75;;;;;;;;5049383;28;45323;-75
2022/12/19 06:05:11;;;;;;;;;15.75;14.50;;;;;;;;5054820;28;45384;-75
2022/12/19 06:07:37;;;;;;;;;20.75;18.75;;;;;;;;5029567;28;45445;-75
2022/12/19 06:10:02;;;;;;;;;20.50;17.25;;;;;;;;5055539;28;46037;-75
2022/12/19 06:12:28;;;;;;;;;13.50;12.25;;;;;;;;5049703;28;44805;-75
2022/12/19 06:14:53;;;;;;;;;18.00;14.00;;;;;;;;5055978;28;45329;-75
2022/12/19 06:17:18;;;;;;;;;16.75;15.00;;;;;;;;5051008;28;45253;-75
2022/12/19 06:19:44;;;;;;;;;20.25;18.75;;;;;;;;5056657;28;45606;-75
2022/12/19 06:22:12;;;;;;;;;24.25;15.75;;;;;;;;5055973;28;45429;-75
2022/12/19 06:24:37;;;;;;;;;18.25;17.00;;;;;;;;5052514;28;45223;-75
2022/12/19 06:27:02;;;;;;;;;20.25;15.00;;;;;;;;5044895;28;45336;-75
2022/12/19 06:29:28;;;;;;;;;19.50;15.75;;;;;;;;5055175;28;46211;-75
2022/12/19 06:31:53;;;;;;;;;13.75;13.00;;;;;;;;5050544;28;45280;-75
2022/12/19 06:34:18;;;;;;;;;14.75;13.75;;;;;;;;5056629;28;45139;-75
2022/12/19 06:36:43;;;;;;;;;18.75;15.00;;;;;;;;5040597;28;46134;-75
2022/12/19 06:39:11;;;;;;;;;16.50;16.50;;;;;;;;5059389;28;45169;-75
2022/12/19 06:44:20;;;;;;;;;13.50;13.50;;;;;;;;5059224;28;45253;-75
2022/12/19 06:46:45;;;;;;;;;21.00;15.75;;;;;;;;5050177;28;45459;-75
2022/12/19 06:49:11;;;;;;;;;14.75;14.00;;;;;;;;5040159;28;47172;-75
2022/12/19 06:51:36;;;;;;;;;18.25;14.00;;;;;;;;5053518;28;45349;-76
2022/12/19 06:54:01;;;;;;;;;13.75;11.75;;;;;;;;5043005;28;45284;-76
2022/12/19 06:56:27;;;;;;;;;15.25;14.50;;;;;;;;5051949;28;45300;-75
2022/12/19 06:58:52;;;;;;;;;11.50;11.50;;;;;;;;5059955;28;45332;-75
2022/12/19 07:01:29;;;;;;;;;12.75;10.25;;;;;;;;5054817;28;45465;-75
2022/12/19 07:03:54;;;;;;;;;15.25;14.50;;;;;;;;5061207;28;45375;-75
2022/12/19 07:06:19;;;;;;;;;13.50;13.00;;;;;;;;5042090;28;45754;-75
2022/12/19 07:08:44;;;;;;;;;14.50;8.00;;;;;;;;5053289;28;45532;-75
2022/12/19 07:11:09;;;;;;;;;19.00;13.00;;;;;;;;5038995;28;45384;-76
2022/12/19 07:13:35;;;;;;;;;9.25;9.25;;;;;;;;5042855;28;45586;-77
2022/12/19 07:16:02;;;;;;;;;10.25;10.00;;;;;;;;5056851;28;45456;-77
2022/12/19 07:18:29;;;;;;;;;14.75;10.00;;;;;;;;5054127;28;46273;-76
2022/12/19 07:20:55;;;;;;;;;11.00;11.00;;;;;;;;5041614;28;46352;-77
2022/12/19 07:23:21;;;;;;;;;11.25;11.00;;;;;;;;5034043;28;45463;-79
2022/12/19 07:25:46;;;;;;;;;12.25;11.00;;;;;;;;5053317;28;45244;-78
2022/12/19 07:28:12;;;;;;;;;14.00;13.00;;;;;;;;5055457;28;45388;-77
2022/12/19 07:30:37;;;;;;;;;12.75;12.75;;;;;;;;5056264;28;45446;-78
2022/12/19 07:33:02;;;;;;;;;14.00;12.25;;;;;;;;5055837;28;45507;-78
2022/12/19 07:35:27;;;;;;;;;18.25;12.00;;;;;;;;5041833;28;45557;-78
2022/12/19 07:37:52;;;;;;;;;8.50;8.50;;;;;;;;5036270;28;46651;-77
2022/12/19 07:40:18;;;;;;;;;14.00;12.50;;;;;;;;5056661;28;45439;-76
2022/12/19 07:42:43;;;;;;;;;13.50;10.25;;;;;;;;5053727;28;45242;-76
2022/12/19 07:45:09;;;;;;;;;13.75;10.00;;;;;;;;5057887;28;45406;-77
2022/12/19 07:47:34;;;;;;;;;14.25;11.75;;;;;;;;5033387;28;47718;-77
2022/12/19 07:50:00;;;;;;;;;12.75;12.75;;;;;;;;5058694;28;45462;-76
2022/12/19 07:52:25;;;;;;;;;11.25;10.25;;;;;;;;5050137;28;45344;-73
2022/12/19 07:54:51;;;;;;;;;14.00;13.25;;;;;;;;5058372;28;45413;-76
2022/12/19 07:57:16;;;;;;;;;12.75;12.75;;;;;;;;5055289;28;46243;-77
2022/12/19 07:59:43;;;;;;;;;14.25;13.00;;;;;;;;5058848;28;45462;-76
2022/12/19 08:02:08;;;;;;;;;14.25;13.75;;;;;;;;5056622;28;45379;-76
2022/12/19 08:04:33;;;;;;;;;16.00;10.75;;;;;;;;5059398;28;45143;-74
2022/12/19 08:06:58;;;;;;;;;13.25;9.50;;;;;;;;5050618;28;45171;-76
2022/12/19 08:09:26;;;;;;;;;14.00;10.75;;;;;;;;5057106;28;45119;-77
2022/12/19 08:11:51;;;;;;;;;9.50;9.00;;;;;;;;5044862;28;45273;-76
2022/12/19 08:14:16;;;;;;;;;10.25;7.25;;;;;;;;5039159;28;46208;-77
2022/12/19 08:16:42;;;;;;;;;14.25;11.25;;;;;;;;5046534;28;46409;-76
2022/12/19 08:19:07;;;;;;;;;15.25;13.00;;;;;;;;5057148;28;45765;-77
2022/12/19 08:21:32;;;;;;;;;11.50;11.25;;;;;;;;5050762;28;45465;-77
2022/12/19 08:23:58;;;;;;;;;14.00;12.75;;;;;;;;5057701;28;45440;-76
2022/12/19 08:26:23;;;;;;;;;11.00;11.00;;;;;;;;5052199;28;45421;-76
2022/12/19 08:28:50;;;;;;;;;9.75;8.75;;;;;;;;5058111;28;45399;-76
2022/12/19 08:31:17;;;;;;;;;14.00;13.00;;;;;;;;5055229;28;45345;-75
2022/12/19 08:33:42;;;;;;;;;18.25;17.25;;;;;;;;5059328;28;45316;-76
2022/12/19 08:36:09;;;;;;;;;15.25;11.25;;;;;;;;5051354;28;45993;-76
2022/12/19 08:38:34;;;;;;;;;12.50;12.50;;;;;;;;5053830;28;45192;-75
2022/12/19 08:41:00;;;;;;;;;10.50;9.50;;;;;;;;5046886;28;45369;-75
2022/12/19 08:43:25;;;;;;;;;13.75;9.50;;;;;;;;5051728;28;45313;-76
2022/12/19 08:45:51;;;;;;;;;5.75;4.00;;;;;;;;5053072;28;45092;-75
2022/12/19 08:48:16;;;;;;;;;9.75;9.75;;;;;;;;5052326;28;45342;-75
2022/12/19 08:50:49;;;;;;;;;12.75;10.50;;;;;;;;5054630;28;45164;-75
2022/12/19 08:53:14;;;;;;;;;11.00;8.75;;;;;;;;5036706;28;46043;-74
2022/12/19 08:55:39;;;;;;;;;8.75;8.75;;;;;;;;5055750;28;45469;-75
2022/12/19 08:58:04;;;;;;;;;10.50;10.00;;;;;;;;5056482;28;45222;-74
2022/12/19 09:00:30;;;;;;;;;9.00;9.00;;;;;;;;5053721;28;45395;-74
2022/12/19 09:02:55;;;;;;;;;10.00;9.00;;;;;;;;5031513;28;45945;-72
2022/12/19 09:05:20;;;;;;;;;11.75;9.00;;;;;;;;5054878;28;45467;-74
2022/12/19 09:07:45;;;;;;;;;15.75;11.50;;;;;;;;5050071;28;45180;-75
2022/12/19 09:10:10;;;;;;;;;13.50;10.75;;;;;;;;5037244;28;45201;-73
2022/12/19 09:12:36;;;;;;;;;10.00;10.00;;;;;;;;5045569;28;45235;-72
2022/12/19 09:15:01;;;;;;;;;13.25;13.25;;;;;;;;5057078;28;45261;-74
2022/12/19 09:17:27;;;;;;;;;14.00;10.50;;;;;;;;5047908;28;45411;-75
2022/12/19 09:19:52;;;;;;;;;14.50;10.25;;;;;;;;5057090;28;45162;-75
2022/12/19 09:22:17;;;;;;;;;12.00;11.00;;;;;;;;5053789;28;45216;-74
2022/12/19 09:24:42;;;;;;;;;14.00;12.25;;;;;;;;5039360;28;46828;-76
2022/12/19 09:27:08;;;;;;;;;12.00;10.00;;;;;;;;5052951;28;45490;-75
2022/12/19 09:29:33;;;;;;;;;12.75;9.50;;;;;;;;5040260;28;45262;-72
2022/12/19 09:31:58;;;;;;;;;11.25;10.00;;;;;;;;5046295;28;45353;-75
2022/12/19 09:34:24;;;;;;;;;9.00;8.25;;;;;;;;5036208;28;48654;-74
2022/12/19 09:36:49;;;;;;;;;15.00;11.50;;;;;;;;5038305;28;45369;-74
2022/12/19 09:39:16;;;;;;;;;11.00;10.25;;;;;;;;5054545;28;45330;-75
2022/12/19 09:41:44;;;;;;;;;12.00;11.25;;;;;;;;5042859;28;45463;-74
2022/12/19 09:44:12;;;;;;;;;13.50;11.00;;;;;;;;5055863;28;45451;-75
2022/12/19 09:46:56;;;;;;;;;12.25;11.25;;;;;;;;5043707;28;45334;-75
2022/12/19 09:49:23;;;;;;;;;11.25;10.25;;;;;;;;5057530;28;45191;-75
2022/12/19 09:51:59;;;;;;;;;14.50;13.75;;;;;;;;5043701;28;45414;-75
2022/12/19 09:54:34;;;;;;;;;11.75;10.00;;;;;;;;5037760;28;47030;-75
2022/12/19 09:57:01;;;;;;;;;9.75;9.75;;;;;;;;5050759;28;45414;-75
2022/12/19 09:59:31;;;;;;;;;12.50;11.25;;;;;;;;5058643;28;46604;-75
2022/12/19 10:02:00;;;;;;;;;12.75;10.00;;;;;;;;5044264;28;45310;-75
2022/12/19 10:04:26;;;;;;;;;11.00;10.00;;;;;;;;5058297;28;45297;-75
2022/12/19 10:06:52;;;;;;;;;15.50;13.25;;;;;;;;5046505;28;45428;-75
2022/12/19 10:09:20;;;;;;;;;11.75;10.25;;;;;;;;5061569;28;45348;-74
2022/12/19 10:11:57;;;;;;;;;9.00;9.00;;;;;;;;5055901;28;45548;-76
2022/12/19 10:14:42;;;;;;;;;14.50;11.50;;;;;;;;5061664;28;45437;-74
2022/12/19 10:17:26;;;;;;;;;9.50;9.50;;;;;;;;5035191;28;46240;-76
2022/12/19 10:19:51;;;;;;;;;9.00;8.50;;;;;;;;5059776;28;45535;-75
2022/12/19 10:22:23;;;;;;;;;10.00;10.00;;;;;;;;5031472;28;46000;-75
2022/12/19 10:25:04;;;;;;;;;11.00;10.75;;;;;;;;5057597;28;45231;-75
2022/12/19 10:27:36;;;;;;;;;3.50;1.00;;;;;;;;5056254;28;45451;-75
2022/12/19 10:30:16;;;;;;;;;69.50;53.00;;;;;;;;5059508;28;45313;-76
2022/12/19 10:33:00;;;;;;;;;86.00;72.25;;;;;;;;5037409;28;45626;-75
2022/12/19 10:35:31;;;;;;;;;32.00;29.50;;;;;;;;5056484;28;46194;-76
2022/12/19 10:37:59;;;;;;;;;12.00;11.00;;;;;;;;5057670;28;45376;-75
2022/12/19 10:40:39;;;;;;;;;11.75;10.00;;;;;;;;5054044;28;45261;-77
2022/12/19 10:43:10;;;;;;;;;10.00;10.00;;;;;;;;5035834;28;46142;-75
2022/12/19 10:45:38;;;;;;;;;13.00;11.75;;;;;;;;5048672;28;45541;-73
2022/12/19 10:48:03;;;;;;;;;10.00;10.00;;;;;;;;5051694;28;45262;-73
2022/12/19 10:50:29;;;;;;;;;10.00;9.00;;;;;;;;5057040;28;45271;-78
2022/12/19 10:53:06;;;;;;;;;10.75;9.00;;;;;;;;5040843;28;45523;-75
2022/12/19 10:55:46;;;;;;;;;10.00;10.00;;;;;;;;5037132;28;45767;-75
2022/12/19 10:58:25;;;;;;;;;10.50;10.00;;;;;;;;5038847;28;45282;-75
2022/12/19 11:01:03;;;;;;;;;10.75;9.25;;;;;;;;5057466;28;45498;-75
2022/12/19 11:03:29;;;;;;;;;11.00;9.75;;;;;;;;5037484;28;45879;-75
2022/12/19 11:05:56;;;;;;;;;9.75;9.00;;;;;;;;5052160;28;45793;-75
2022/12/19 11:08:22;;;;;;;;;9.50;9.50;;;;;;;;5043965;28;45503;-73
2022/12/19 11:10:48;;;;;;;;;10.50;10.50;;;;;;;;5052974;28;45509;-73
2022/12/19 11:13:26;;;;;;;;;8.00;6.00;;;;;;;;5049988;28;45258;-73
2022/12/19 11:15:55;;;;;;;;;11.75;8.00;;;;;;;;5056247;28;45397;-73
2022/12/19 11:18:21;;;;;;;;;9.00;7.50;;;;;;;;5057889;28;45503;-73
2022/12/19 11:20:58;;;;;;;;;6.25;6.25;;;;;;;;5052962;28;45490;-73
2022/12/19 11:23:24;;;;;;;;;8.25;8.00;;;;;;;;5051595;28;45309;-73
2022/12/19 11:25:54;;;;;;;;;9.50;5.25;;;;;;;;5053208;28;45249;-73
2022/12/19 11:28:23;;;;;;;;;4.50;4.00;;;;;;;;5052284;28;45893;-73
2022/12/19 11:31:15;;;;;;;;;13.75;11.75;;;;;;;;5052126;28;45375;-73
2022/12/19 11:33:44;;;;;;;;;6.00;6.00;;;;;;;;5031562;28;45365;-73
2022/12/19 11:36:26;;;;;;;;;6.25;4.50;;;;;;;;5053750;28;45408;-72
2022/12/19 11:38:52;;;;;;;;;10.00;6.00;;;;;;;;5039391;28;45324;-73
2022/12/19 11:41:21;;;;;;;;;8.50;5.75;;;;;;;;5036405;28;45582;-72
2022/12/19 11:43:53;;;;;;;;;6.50;6.00;;;;;;;;5037546;28;45459;-72
2022/12/19 11:46:18;;;;;;;;;6.75;5.75;;;;;;;;5052139;28;46338;-72
2022/12/19 11:48:50;;;;;;;;;7.00;5.00;;;;;;;;5056071;28;45256;-75
2022/12/19 11:51:39;;;;;;;;;6.00;6.00;;;;;;;;5051248;28;45418;-72
2022/12/19 11:54:19;;;;;;;;;6.25;5.75;;;;;;;;5060033;28;45420;-74
2022/12/19 11:56:44;;;;;;;;;8.50;7.00;;;;;;;;5052351;28;45558;-73
2022/12/19 11:59:28;;;;;;;;;5.50;5.50;;;;;;;;5060414;28;45242;-74
2022/12/19 12:02:08;;;;;;;;;4.25;4.25;;;;;;;;5050686;28;45437;-73
2022/12/19 12:04:33;;;;;;;;;6.00;5.00;;;;;;;;5057698;28;45223;-73
2022/12/19 12:06:58;;;;;;;;;8.75;5.00;;;;;;;;5045420;28;46319;-73
2022/12/19 12:09:24;;;;;;;;;4.00;4.00;;;;;;;;5060375;28;45473;-73
2022/12/19 12:11:57;;;;;;;;;5.25;5.25;;;;;;;;5045555;28;45399;-73
2022/12/19 12:14:27;;;;;;;;;1.75;1.75;;;;;;;;5059630;28;45662;-73
2022/12/19 12:16:52;;;;;;;;;7.50;6.75;;;;;;;;5050096;28;46260;-73
2022/12/19 12:19:36;;;;;;;;;5.25;5.25;;;;;;;;5059621;28;45257;-73
2022/12/19 12:22:28;;;;;;;;;9.25;5.50;;;;;;;;5033560;28;45448;-73
2022/12/19 12:25:04;;;;;;;;;5.50;5.00;;;;;;;;5057753;28;45234;-73
2022/12/19 12:27:35;;;;;;;;;7.75;6.00;;;;;;;;5046669;28;45360;-73
2022/12/19 12:30:09;;;;;;;;;5.25;5.25;;;;;;;;5056124;28;45491;-73
2022/12/19 12:32:43;;;;;;;;;5.50;5.50;;;;;;;;5051270;28;45509;-73
2022/12/19 12:35:17;;;;;;;;;6.75;5.00;;;;;;;;5057738;28;45439;-73
2022/12/19 12:37:52;;;;;;;;;8.25;6.00;;;;;;;;5052438;28;46454;-73
2022/12/19 12:40:20;;;;;;;;;5.75;5.75;;;;;;;;5039081;28;45324;-73
2022/12/19 12:43:09;;;;;;;;;4.75;4.75;;;;;;;;5048276;28;45341;-73
2022/12/19 12:45:38;;;;;;;;;7.75;6.00;;;;;;;;5045262;28;45364;-73
2022/12/19 12:48:13;;;;;;;;;4.50;4.50;;;;;;;;5049315;28;45914;-73
2022/12/19 12:50:40;;;;;;;;;5.75;4.75;;;;;;;;5039205;28;45382;-73
2022/12/19 12:53:07;;;;;;;;;4.50;4.50;;;;;;;;5030990;28;45339;-73
2022/12/19 12:55:38;;;;;;;;;7.75;5.50;;;;;;;;5056511;28;45380;-73
2022/12/19 12:58:04;;;;;;;;;6.00;6.00;;;;;;;;5036367;28;47179;-73
2022/12/19 13:00:30;;;;;;;;;11.50;9.75;;;;;;;;5055053;28;45448;-73
2022/12/19 13:03:05;;;;;;;;;7.75;6.75;;;;;;;;5044196;28;45443;-73
2022/12/19 13:05:39;;;;;;;;;3.25;3.00;;;;;;;;5051564;28;45353;-73
2022/12/19 13:08:23;;;;;;;;;5.00;5.00;;;;;;;;5040992;28;46037;-73
2022/12/19 13:10:53;;;;;;;;;6.50;6.00;;;;;;;;5040554;28;45378;-73
2022/12/19 13:13:18;;;;;;;;;9.00;5.75;;;;;;;;5048411;28;45307;-72
2022/12/19 13:15:44;;;;;;;;;4.75;4.75;;;;;;;;5039578;28;46047;-73
2022/12/19 13:18:31;;;;;;;;;5.00;5.00;;;;;;;;5043197;28;45639;-73
2022/12/19 13:20:57;;;;;;;;;4.00;4.00;;;;;;;;5042764;28;45212;-73
2022/12/19 13:23:25;;;;;;;;;6.75;6.75;;;;;;;;5050385;28;45223;-72
2022/12/19 13:25:53;;;;;;;;;6.00;3.00;;;;;;;;5052246;28;45455;-73
2022/12/19 13:28:21;;;;;;;;;6.00;4.25;;;;;;;;5039605;28;46555;-73
2022/12/19 13:31:05;;;;;;;;;5.75;5.50;;;;;;;;5055559;28;45455;-73
2022/12/19 13:33:49;;;;;;;;;11.00;4.25;;;;;;;;5053357;28;45424;-73
2022/12/19 13:36:32;;;;;;;;;5.75;5.00;;;;;;;;5050027;28;45310;-71
2022/12/19 13:38:59;;;;;;;;;6.25;6.25;;;;;;;;5035756;28;46493;-74
2022/12/19 13:44:10;;;;;;;;;5.25;5.25;;;;;;;;5054843;28;45175;-74
2022/12/19 13:46:38;;;;;;;;;6.75;6.00;;;;;;;;5036878;28;45174;-74
2022/12/19 13:49:11;;;;;;;;;7.50;6.00;;;;;;;;5057569;28;45435;-74
2022/12/19 13:51:48;;;;;;;;;7.50;5.50;;;;;;;;5046903;28;45406;-74
2022/12/19 13:54:21;;;;;;;;;5.00;4.75;;;;;;;;5057080;28;45337;-74
2022/12/19 13:56:46;;;;;;;;;6.25;6.25;;;;;;;;5055341;28;45421;-75
2022/12/19 13:59:12;;;;;;;;;4.75;4.75;;;;;;;;5058421;28;45284;-75
2022/12/19 14:01:39;;;;;;;;;5.75;5.75;;;;;;;;5045546;28;45167;-74
2022/12/19 14:04:09;;;;;;;;;5.00;5.00;;;;;;;;5054241;28;45372;-74
2022/12/19 14:06:42;;;;;;;;;7.25;6.00;;;;;;;;5029169;28;45695;-74
2022/12/19 14:09:18;;;;;;;;;6.00;4.75;;;;;;;;5055532;28;45204;-74
2022/12/19 14:11:44;;;;;;;;;5.00;5.00;;;;;;;;5052497;28;45396;-74
2022/12/19 14:17:13;;;;;;;;;7.75;5.00;;;;;;;;5049296;28;45384;-74
2022/12/19 14:19:40;;;;;;;;;5.00;5.00;;;;;;;;5036134;28;47119;-74
2022/12/19 14:22:09;;;;;;;;;7.00;6.00;;;;;;;;5036619;28;45262;-74
2022/12/19 14:24:34;;;;;;;;;5.75;4.50;;;;;;;;5053134;28;45331;-74
2022/12/19 14:27:01;;;;;;;;;7.25;7.00;;;;;;;;5048940;28;45290;-74
2022/12/19 14:29:29;;;;;;;;;5.50;4.50;;;;;;;;5057987;28;45516;-74
2022/12/19 14:31:54;;;;;;;;;5.00;5.00;;;;;;;;5050826;28;45409;-74
2022/12/19 14:34:21;;;;;;;;;6.00;6.00;;;;;;;;5053336;28;45221;-71
2022/12/19 14:36:50;;;;;;;;;7.50;6.50;;;;;;;;5051176;28;45239;-71
2022/12/19 14:39:17;;;;;;;;;7.00;6.00;;;;;;;;5053552;28;45642;-71