Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:49;;;;;;;25.92;9.68;;;;;;;14.36;77.27;99731.69;5077939;28;20063;-77
2024/01/07 00:04:18;;;;;;;41.80;9.88;;;;;;;14.35;77.04;99734.53;5076836;28;20032;-77
2024/01/07 00:06:43;;;;;;;23.35;8.77;;;;;;;14.41;76.94;99745.53;5089116;28;21258;-76
2024/01/07 00:09:12;;;;;;;28.58;9.18;;;;;;;14.27;76.82;99713.75;5088822;28;20032;-77
2024/01/07 00:11:37;;;;;;;23.77;7.45;;;;;;;14.18;77.14;99712.91;5088131;28;20541;-78
2024/01/07 00:14:03;;;;;;;28.10;8.85;;;;;;;14.28;77.19;99728.94;5088750;28;20032;-78
2024/01/07 00:16:28;;;;;;;34.03;11.00;;;;;;;14.26;77.07;99719.31;5088682;28;20072;-76
2024/01/07 00:18:54;;;;;;;54.95;10.98;;;;;;;14.27;76.87;99721.00;5089152;28;20419;-75
2024/01/07 00:21:20;;;;;;;36.72;9.23;;;;;;;14.31;77.23;99733.19;5088268;28;20024;-76
2024/01/07 00:23:45;;;;;;;21.55;8.43;;;;;;;14.16;77.11;99708.66;5088536;28;20092;-77
2024/01/07 00:26:11;;;;;;;23.05;9.23;;;;;;;14.34;76.73;99735.59;5088353;28;20868;-77
2024/01/07 00:28:36;;;;;;;20.20;9.10;;;;;;;14.34;76.89;99725.59;5088919;28;20028;-76
2024/01/07 00:31:02;;;;;;;35.90;10.02;;;;;;;14.24;76.76;99705.97;5088449;28;20021;-79
2024/01/07 00:33:27;;;;;;;18.15;8.40;;;;;;;14.24;76.74;99713.22;5088172;28;20031;-79
2024/01/07 00:35:53;;;;;;;13.82;8.30;;;;;;;14.28;76.50;99728.13;5088476;28;20024;-78
2024/01/07 00:38:18;;;;;;;29.17;9.70;;;;;;;14.19;76.60;99721.84;5088623;28;20024;-79
2024/01/07 00:40:44;;;;;;;26.60;8.80;;;;;;;14.02;77.63;99728.28;5088760;28;20039;-77
2024/01/07 00:43:10;;;;;;;25.17;8.82;;;;;;;14.03;77.96;99720.00;5071077;28;20048;-78
2024/01/07 00:45:36;;;;;;;29.13;9.00;;;;;;;13.92;78.13;99701.41;5089531;28;20412;-78
2024/01/07 00:48:01;;;;;;;18.02;8.07;;;;;;;14.08;78.12;99723.03;5094388;28;20024;-78
2024/01/07 00:50:27;;;;;;;28.52;8.77;;;;;;;14.07;78.26;99721.34;5100351;28;20028;-78
2024/01/07 00:52:52;;;;;;;20.60;8.27;;;;;;;14.10;77.99;99712.03;5091044;28;20115;-76
2024/01/07 00:55:18;;;;;;;23.38;7.18;;;;;;;14.13;77.83;99707.16;5088576;28;20027;-78
2024/01/07 00:57:43;;;;;;;29.10;8.93;;;;;;;14.22;77.07;99723.38;5088309;28;20102;-77
2024/01/07 01:00:09;;;;;;;14.35;7.28;;;;;;;13.99;77.47;99696.19;5088298;28;20031;-76
2024/01/07 01:02:35;;;;;;;13.15;6.88;;;;;;;14.09;77.64;99694.16;5087868;28;20031;-79
2024/01/07 01:05:01;;;;;;;11.90;5.75;;;;;;;14.28;77.17;99710.00;5088001;28;20068;-77
2024/01/07 01:07:27;;;;;;;21.33;7.43;;;;;;;14.32;76.57;99713.22;5088289;28;20079;-77
2024/01/07 01:09:52;;;;;;;12.00;5.97;;;;;;;14.37;76.33;99689.25;5068730;28;20044;-80
2024/01/07 01:12:18;;;;;;;11.05;6.07;;;;;;;14.42;75.86;99703.94;5087752;28;20116;-77
2024/01/07 01:14:43;;;;;;;15.00;6.22;;;;;;;14.49;75.42;99671.66;5086526;28;20025;-77
2024/01/07 01:17:09;;;;;;;24.85;7.00;;;;;;;14.49;74.80;99667.06;5087728;28;20031;-78
2024/01/07 01:19:34;;;;;;;23.55;6.43;;;;;;;14.72;74.12;99688.81;5087642;28;20124;-76
2024/01/07 01:22:00;;;;;;;14.50;6.20;;;;;;;14.75;73.77;99683.06;5087391;28;20462;-77
2024/01/07 01:24:25;;;;;;;13.75;6.00;;;;;;;14.78;73.41;99657.50;5089217;28;20109;-75
2024/01/07 01:26:51;;;;;;;32.88;7.50;;;;;;;14.99;73.50;99682.09;5092501;28;20056;-79
2024/01/07 01:29:16;;;;;;;16.42;6.78;;;;;;;14.88;72.81;99664.41;5106897;28;20062;-77
2024/01/07 01:31:42;;;;;;;13.75;6.38;;;;;;;15.01;72.67;99678.22;5093132;28;20031;-77
2024/01/07 01:34:08;;;;;;;15.57;6.65;;;;;;;15.00;71.84;99656.72;5093039;28;20484;-77
2024/01/07 01:36:33;;;;;;;25.80;7.25;;;;;;;14.99;72.18;99669.41;5093366;28;20030;-79
2024/01/07 01:38:59;;;;;;;20.08;7.10;;;;;;;15.05;71.94;99682.25;5103369;28;20074;-77
2024/01/07 01:41:24;;;;;;;21.88;7.00;;;;;;;15.12;71.68;99685.94;5099751;28;20028;-77
2024/01/07 01:43:50;;;;;;;24.90;8.18;;;;;;;15.17;71.43;99697.09;5091659;28;20116;-76
2024/01/07 01:46:16;;;;;;;20.55;8.02;;;;;;;15.01;71.37;99661.97;5083701;28;20035;-77
2024/01/07 01:48:42;;;;;;;20.00;7.95;;;;;;;15.18;71.61;99698.78;5091558;28;20098;-77
2024/01/07 01:51:08;;;;;;;20.02;8.25;;;;;;;15.15;71.56;99691.00;5091209;28;20035;-76
2024/01/07 01:53:34;;;;;;;35.22;9.45;;;;;;;15.09;71.64;99680.88;5091269;28;20031;-77
2024/01/07 01:56:04;;;;;;;25.65;9.10;;;;;;;14.94;72.01;99666.41;5091417;28;20031;-76
2024/01/07 01:58:30;;;;;;;19.15;8.95;;;;;;;14.84;72.24;99667.63;5091762;28;20027;-77
2024/01/07 02:00:56;;;;;;;29.27;8.93;;;;;;;14.89;72.89;99679.59;5091155;28;20392;-77
2024/01/07 02:03:21;;;;;;;23.58;8.50;;;;;;;14.84;73.14;99678.44;5091289;28;20035;-77
2024/01/07 02:05:50;;;;;;;29.55;9.38;;;;;;;14.79;72.95;99673.56;5090837;28;20617;-78
2024/01/07 02:08:17;;;;;;;31.17;9.45;;;;;;;14.65;73.58;99658.03;5091409;28;20020;-77
2024/01/07 02:10:42;;;;;;;24.75;8.70;;;;;;;14.67;73.66;99664.16;5091297;28;20020;-77
2024/01/07 02:13:08;;;;;;;25.10;8.77;;;;;;;14.66;74.12;99665.16;5090743;28;20495;-75
2024/01/07 02:15:34;;;;;;;28.95;9.88;;;;;;;14.66;74.16;99663.28;5090994;28;20039;-76
2024/01/07 02:18:00;;;;;;;36.97;9.32;;;;;;;14.52;74.15;99638.81;5091353;28;20024;-76
2024/01/07 02:20:25;;;;;;;20.75;9.18;;;;;;;14.59;74.27;99656.03;5091343;28;20628;-77
2024/01/07 02:22:51;;;;;;;20.80;9.02;;;;;;;14.56;74.34;99641.00;5092843;28;20028;-77
2024/01/07 02:25:17;;;;;;;19.70;8.57;;;;;;;14.64;74.14;99640.13;5091790;28;20081;-78
2024/01/07 02:27:42;;;;;;;20.98;8.32;;;;;;;14.64;74.23;99643.69;5096926;28;20034;-77
2024/01/07 02:30:08;;;;;;;20.00;9.10;;;;;;;14.65;74.06;99636.38;5102294;28;20054;-78
2024/01/07 02:32:35;;;;;;;19.70;8.93;;;;;;;14.63;74.32;99627.63;5094305;28;20465;-78
2024/01/07 02:35:01;;;;;;;15.10;8.15;;;;;;;14.66;73.87;99624.56;5089763;28;20023;-76
2024/01/07 02:37:27;;;;;;;32.28;9.00;;;;;;;14.62;74.05;99618.66;5088698;28;20031;-77
2024/01/07 02:39:52;;;;;;;12.80;7.22;;;;;;;14.62;73.75;99617.81;5090557;28;20035;-79
2024/01/07 02:42:18;;;;;;;31.23;7.90;;;;;;;14.67;73.53;99620.84;5090250;28;20028;-80
2024/01/07 02:44:43;;;;;;;28.75;8.10;;;;;;;14.69;73.82;99614.22;5090383;28;20017;-76
2024/01/07 02:47:09;;;;;;;19.73;7.35;;;;;;;14.73;73.35;99628.25;5090688;28;20036;-77
2024/01/07 02:49:34;;;;;;;32.47;9.18;;;;;;;14.57;73.10;99572.34;5090335;28;20027;-76
2024/01/07 02:52:00;;;;;;;16.38;7.97;;;;;;;14.76;73.07;99614.38;5090424;28;20035;-76
2024/01/07 02:54:25;;;;;;;20.65;7.13;;;;;;;14.71;72.96;99611.34;5090386;28;20023;-77
2024/01/07 02:56:51;;;;;;;22.83;7.75;;;;;;;14.75;72.92;99615.38;5090255;28;20032;-78
2024/01/07 02:59:16;;;;;;;19.73;7.93;;;;;;;14.75;72.81;99609.13;5090135;28;20124;-77
2024/01/07 03:01:42;;;;;;;23.70;8.05;;;;;;;14.69;72.84;99605.25;5090230;28;20028;-77
2024/01/07 03:04:13;;;;;;;31.73;8.70;;;;;;;14.74;73.03;99607.47;5090206;28;20028;-77
2024/01/07 03:06:39;;;;;;;17.67;7.53;;;;;;;14.68;73.04;99592.75;5090027;28;20040;-78
2024/01/07 03:09:04;;;;;;;25.10;8.10;;;;;;;14.75;72.94;99612.69;5090503;28;20492;-76
2024/01/07 03:11:30;;;;;;;23.55;7.82;;;;;;;14.74;72.94;99610.16;5090872;28;20036;-78
2024/01/07 03:13:56;;;;;;;25.65;7.75;;;;;;;14.75;73.11;99607.25;5092086;28;20028;-75
2024/01/07 03:16:23;;;;;;;18.80;8.18;;;;;;;14.67;73.14;99604.59;5090715;28;20047;-78
2024/01/07 03:18:48;;;;;;;19.95;8.27;;;;;;;14.62;73.64;99610.53;5098730;28;20058;-78
2024/01/07 03:21:18;;;;;;;20.50;8.55;;;;;;;14.60;74.00;99600.91;5099958;28;20415;-77
2024/01/07 03:23:44;;;;;;;19.63;7.63;;;;;;;14.60;73.99;99587.38;5089650;28;20055;-80
2024/01/07 03:26:09;;;;;;;20.25;8.55;;;;;;;14.58;73.92;99594.84;5089514;28;20072;-76
2024/01/07 03:28:35;;;;;;;25.52;8.75;;;;;;;14.59;73.90;99585.69;5089304;28;20055;-77
2024/01/07 03:31:05;;;;;;;25.98;7.93;;;;;;;14.56;73.99;99591.44;5089675;28;20422;-76
2024/01/07 03:33:31;;;;;;;16.40;7.03;;;;;;;14.53;73.71;99591.78;5088946;28;20020;-79
2024/01/07 03:35:56;;;;;;;20.05;8.20;;;;;;;14.32;73.95;99572.56;5089569;28;20036;-78
2024/01/07 03:38:22;;;;;;;26.55;8.70;;;;;;;14.43;74.05;99575.75;5089599;28;20074;-79
2024/01/07 03:40:47;;;;;;;17.77;9.18;;;;;;;14.46;73.99;99590.81;5089173;28;20115;-78
2024/01/07 03:43:12;;;;;;;20.45;9.02;;;;;;;14.41;73.43;99552.63;5089147;28;20024;-76
2024/01/07 03:45:38;;;;;;;19.02;9.35;;;;;;;14.44;73.17;99572.06;5088915;28;20031;-77
2024/01/07 03:48:04;;;;;;;16.63;8.10;;;;;;;14.35;73.34;99548.75;5088504;28;20071;-77
2024/01/07 03:50:29;;;;;;;33.13;9.80;;;;;;;14.44;73.05;99571.19;5089299;28;20541;-77
2024/01/07 03:52:55;;;;;;;24.30;9.75;;;;;;;14.54;72.18;99572.69;5089430;28;20035;-77
2024/01/07 03:55:20;;;;;;;22.73;9.75;;;;;;;14.52;71.68;99574.75;5089059;28;20507;-77
2024/01/07 03:57:46;;;;;;;31.27;10.60;;;;;;;14.45;71.70;99556.66;5089474;28;20086;-78
2024/01/07 04:00:12;;;;;;;22.05;7.85;;;;;;;14.54;71.47;99567.28;5089323;28;20537;-77
2024/01/07 04:02:37;;;;;;;22.27;8.35;;;;;;;14.62;71.06;99558.25;5089757;28;20129;-77
2024/01/07 04:05:03;;;;;;;22.83;8.05;;;;;;;14.62;70.33;99555.56;5090266;28;20079;-77
2024/01/07 04:07:29;;;;;;;40.95;10.50;;;;;;;14.58;70.27;99541.56;5091856;28;20094;-80
2024/01/07 04:09:54;;;;;;;26.85;10.75;;;;;;;14.77;69.28;99544.84;5102557;28;20035;-81
2024/01/07 04:12:20;;;;;;;29.83;9.23;;;;;;;14.70;68.83;99533.88;5096488;28;20036;-79
2024/01/07 04:14:45;;;;;;;24.42;8.75;;;;;;;14.78;68.09;99531.13;5088627;28;20089;-77
2024/01/07 04:17:11;;;;;;;16.05;7.70;;;;;;;14.81;67.38;99544.31;5088151;28;20024;-77
2024/01/07 04:19:38;;;;;;;22.60;7.80;;;;;;;14.77;67.54;99544.84;5088782;28;20028;-76
2024/01/07 04:22:03;;;;;;;16.45;8.20;;;;;;;14.76;67.46;99533.19;5088452;28;20048;-78
2024/01/07 04:24:29;;;;;;;26.35;10.18;;;;;;;14.75;67.42;99531.47;5088732;28;20020;-79
2024/01/07 04:26:54;;;;;;;42.65;9.23;;;;;;;14.82;67.30;99543.28;5088322;28;20484;-77
2024/01/07 04:29:20;;;;;;;18.27;8.15;;;;;;;14.72;67.41;99526.41;5088246;28;20032;-79
2024/01/07 04:31:45;;;;;;;43.42;9.60;;;;;;;14.76;67.70;99551.28;5088503;28;20036;-75
2024/01/07 04:34:11;;;;;;;33.67;11.63;;;;;;;14.56;67.69;99515.69;5088013;28;20505;-78
2024/01/07 04:36:36;;;;;;;48.40;12.82;;;;;;;14.66;67.60;99516.31;5088091;28;20035;-78
2024/01/07 04:39:02;;;;;;;25.63;11.25;;;;;;;14.80;67.38;99529.06;5088152;28;20197;-77
2024/01/07 04:41:27;;;;;;;24.67;9.35;;;;;;;14.86;67.28;99539.19;5088000;28;20488;-77
2024/01/07 04:43:53;;;;;;;30.38;9.77;;;;;;;14.87;67.10;99538.16;5088168;28;20076;-78
2024/01/07 04:46:18;;;;;;;27.88;10.02;;;;;;;14.81;66.80;99514.53;5088379;28;20412;-77
2024/01/07 04:48:44;;;;;;;28.38;9.77;;;;;;;14.81;66.98;99514.53;5088782;28;20071;-76
2024/01/07 04:51:09;;;;;;;21.67;8.73;;;;;;;14.84;66.84;99533.13;5088613;28;20036;-77
2024/01/07 04:53:36;;;;;;;22.88;8.98;;;;;;;14.82;66.46;99510.81;5090143;28;20404;-76
2024/01/07 04:56:02;;;;;;;41.03;13.75;;;;;;;14.82;66.60;99518.09;5089295;28;20452;-77
2024/01/07 04:58:27;;;;;;;28.27;11.85;;;;;;;14.69;66.73;99532.19;5093685;28;20020;-76
2024/01/07 05:00:53;;;;;;;62.55;20.80;;;;;;;14.59;67.00;99515.31;5097874;28;20035;-76
2024/01/07 05:03:18;;;;;;;34.60;10.57;;;;;;;14.48;67.03;99491.38;5090586;28;20429;-76
2024/01/07 05:05:44;;;;;;;22.35;8.98;;;;;;;14.59;67.52;99516.19;5087531;28;20024;-75
2024/01/07 05:08:09;;;;;;;25.90;9.27;;;;;;;14.56;67.57;99510.28;5088434;28;20036;-77
2024/01/07 05:10:35;;;;;;;18.33;8.70;;;;;;;14.19;67.73;99478.47;5087268;28;20031;-74
2024/01/07 05:13:04;;;;;;;32.28;9.25;;;;;;;14.17;68.60;99488.63;5086448;28;20054;-74
2024/01/07 05:15:30;;;;;;;24.92;8.85;;;;;;;14.43;68.50;99510.03;5087244;28;20031;-75
2024/01/07 05:17:56;;;;;;;20.05;9.10;;;;;;;14.46;68.60;99509.66;5087741;28;20044;-75
2024/01/07 05:20:21;;;;;;;41.50;10.25;;;;;;;14.35;68.39;99496.50;5087517;28;20027;-75
2024/01/07 05:22:47;;;;;;;29.88;9.75;;;;;;;14.56;68.23;99499.44;5087494;28;20032;-75
2024/01/07 05:25:12;;;;;;;29.75;11.15;;;;;;;14.49;67.89;99476.84;5087241;28;20055;-77
2024/01/07 05:27:38;;;;;;;33.28;9.73;;;;;;;14.74;67.43;99499.19;5087202;28;20105;-75
2024/01/07 05:30:04;;;;;;;35.15;9.40;;;;;;;14.65;67.37;99501.09;5086025;28;20043;-74
2024/01/07 05:32:29;;;;;;;32.42;9.15;;;;;;;14.68;67.67;99489.91;5087511;28;20099;-76
2024/01/07 05:34:55;;;;;;;30.08;11.98;;;;;;;14.72;67.27;99480.41;5084177;28;20155;-79
2024/01/07 05:37:20;;;;;;;28.25;10.07;;;;;;;14.52;67.49;99462.97;5087874;28;20031;-75
2024/01/07 05:39:47;;;;;;;30.23;9.55;;;;;;;14.55;67.56;99474.28;5087585;28;20035;-79
2024/01/07 05:42:12;;;;;;;46.15;11.82;;;;;;;14.59;67.78;99482.84;5088813;28;20020;-78
2024/01/07 05:44:38;;;;;;;22.77;10.30;;;;;;;14.49;67.84;99460.63;5090084;28;20101;-76
2024/01/07 05:47:04;;;;;;;39.20;13.45;;;;;;;14.60;67.57;99471.03;5088862;28;20036;-78
2024/01/07 05:49:29;;;;;;;28.42;10.27;;;;;;;14.71;67.81;99481.41;5077368;28;20043;-79
2024/01/07 05:51:55;;;;;;;42.15;12.32;;;;;;;14.70;67.04;99480.59;5106217;28;20028;-80
2024/01/07 05:54:20;;;;;;;23.38;10.23;;;;;;;14.74;67.42;99472.13;5100502;28;20024;-78
2024/01/07 05:56:46;;;;;;;23.65;9.52;;;;;;;14.75;67.31;99471.94;5094885;28;20051;-79
2024/01/07 05:59:11;;;;;;;22.77;9.68;;;;;;;14.55;67.11;99430.13;5088332;28;20040;-82
2024/01/07 06:01:36;;;;;;;47.67;11.32;;;;;;;14.76;67.46;99470.94;5088179;28;20476;-80
2024/01/07 06:04:02;;;;;;;35.40;11.65;;;;;;;14.67;67.47;99440.38;5088472;28;20055;-79
2024/01/07 06:06:28;;;;;;;29.38;10.38;;;;;;;14.68;67.43;99443.91;5085721;28;20031;-75
2024/01/07 06:08:53;;;;;;;22.88;9.80;;;;;;;14.82;67.37;99455.81;5086277;28;20028;-79
2024/01/07 06:11:20;;;;;;;23.98;8.82;;;;;;;14.77;67.22;99437.41;5089645;28;20035;-78
2024/01/07 06:13:46;;;;;;;43.70;11.25;;;;;;;14.84;67.26;99438.38;5088577;28;20622;-81
2024/01/07 06:16:12;;;;;;;23.25;9.07;;;;;;;14.82;66.76;99448.56;5090774;28;20123;-79
2024/01/07 06:18:37;;;;;;;33.45;10.68;;;;;;;14.55;66.59;99422.03;5091105;28;20110;-79
2024/01/07 06:21:03;;;;;;;44.42;10.77;;;;;;;14.58;67.18;99435.19;5091439;28;20028;-80
2024/01/07 06:23:29;;;;;;;33.03;9.07;;;;;;;14.55;67.10;99430.13;5071896;28;20072;-79
2024/01/07 06:25:54;;;;;;;31.63;9.75;;;;;;;14.45;67.91;99432.22;5090562;28;20048;-78
2024/01/07 06:28:20;;;;;;;32.90;10.30;;;;;;;14.38;68.40;99428.53;5090513;28;20089;-76
2024/01/07 06:30:46;;;;;;;24.88;9.55;;;;;;;14.19;68.34;99417.13;5091065;28;20038;-76
2024/01/07 06:33:12;;;;;;;38.33;10.10;;;;;;;14.09;68.82;99443.56;5092119;28;20111;-76
2024/01/07 06:35:38;;;;;;;17.48;8.23;;;;;;;14.00;69.17;99450.00;5092609;28;20027;-75
2024/01/07 06:38:04;;;;;;;27.02;9.77;;;;;;;13.95;69.49;99460.50;5094434;28;20024;-79
2024/01/07 06:40:29;;;;;;;31.45;9.18;;;;;;;13.94;69.98;99464.19;5103347;28;20897;-74
2024/01/07 06:42:56;;;;;;;24.52;9.35;;;;;;;13.91;70.38;99467.25;5098913;28;20028;-76
2024/01/07 06:45:22;;;;;;;32.67;10.75;;;;;;;13.78;71.54;99458.88;5090775;28;20055;-75
2024/01/07 06:47:47;;;;;;;53.30;10.95;;;;;;;13.82;72.26;99454.78;5090786;28;20117;-77
2024/01/07 06:50:13;;;;;;;32.03;10.30;;;;;;;13.76;72.32;99457.38;5091640;28;20083;-77
2024/01/07 06:52:38;;;;;;;84.60;15.25;;;;;;;13.75;72.72;99445.72;5091073;28;20660;-76
2024/01/07 06:55:04;;;;;;;24.45;10.25;;;;;;;13.74;72.19;99441.31;5090535;28;20028;-76
2024/01/07 06:57:29;;;;;;;30.17;9.15;;;;;;;13.83;72.41;99432.16;5089093;28;20111;-74
2024/01/07 06:59:55;;;;;;;32.45;8.63;;;;;;;13.55;72.01;99387.66;5090674;28;20035;-76
2024/01/07 07:02:21;;;;;;;29.30;9.10;;;;;;;13.87;72.13;99420.00;5090454;28;20040;-76
2024/01/07 07:04:47;;;;;;;37.90;8.93;;;;;;;13.82;72.15;99392.63;5090314;28;20484;-78
2024/01/07 07:07:13;;;;;;;24.52;8.95;;;;;;;13.84;72.36;99382.50;5090916;28;20032;-78
2024/01/07 07:09:39;;;;;;;40.50;11.27;;;;;;;14.03;72.38;99400.16;5090689;28;20184;-77
2024/01/07 07:12:05;;;;;;;23.27;9.30;;;;;;;14.03;72.08;99370.41;5089358;28;20555;-78
2024/01/07 07:14:31;;;;;;;22.70;7.70;;;;;;;14.10;71.21;99374.91;5091049;28;20099;-78
2024/01/07 07:16:57;;;;;;;24.75;9.30;;;;;;;14.15;71.38;99360.88;5089712;28;20638;-77
2024/01/07 07:19:22;;;;;;;26.02;8.02;;;;;;;14.25;71.17;99353.38;5090723;28;20099;-78
2024/01/07 07:21:48;;;;;;;25.50;8.68;;;;;;;14.19;70.76;99337.84;5091401;28;20094;-77
2024/01/07 07:24:13;;;;;;;28.15;7.60;;;;;;;14.24;70.88;99337.34;5091730;28;20034;-79
2024/01/07 07:26:40;;;;;;;54.95;9.38;;;;;;;14.14;70.44;99294.31;5091573;28;20473;-77
2024/01/07 07:29:09;;;;;;;16.80;7.47;;;;;;;14.34;69.76;99297.41;5099379;28;20054;-81
2024/01/07 07:31:36;;;;;;;116.68;15.10;;;;;;;14.33;69.74;99265.97;5102138;28;20091;-77
2024/01/07 07:34:03;;;;;;;26.40;6.82;;;;;;;14.39;69.58;99273.34;5091806;28;20035;-77
2024/01/07 07:36:29;;;;;;;29.95;7.18;;;;;;;14.49;68.78;99272.09;5090724;28;20452;-78
2024/01/07 07:38:55;;;;;;;43.30;9.88;;;;;;;14.63;68.44;99273.13;5090060;28;20028;-74
2024/01/07 07:41:20;;;;;;;63.38;11.15;;;;;;;14.55;68.47;99281.34;5089037;28;20279;-76
2024/01/07 07:43:46;;;;;;;22.13;6.45;;;;;;;14.60;68.49;99316.78;5089189;28;20024;-74
2024/01/07 07:46:11;;;;;;;23.75;7.05;;;;;;;14.47;69.54;99335.50;5089193;28;20031;-75
2024/01/07 07:48:37;;;;;;;14.27;6.53;;;;;;;14.40;69.34;99350.78;5089518;28;20047;-77
2024/01/07 07:51:03;;;;;;;17.40;6.03;;;;;;;14.30;69.58;99342.03;5088170;28;20036;-76
2024/01/07 07:53:29;;;;;;;20.58;7.15;;;;;;;14.33;70.20;99350.66;5089408;28;20107;-74
2024/01/07 07:55:54;;;;;;;20.63;6.32;;;;;;;14.26;70.79;99340.69;5088395;28;20114;-75
2024/01/07 07:58:20;;;;;;;23.30;7.65;;;;;;;14.27;70.94;99364.03;5088819;28;20097;-76
2024/01/07 08:00:45;;;;;;;18.75;5.82;;;;;;;14.08;70.87;99355.34;5087429;28;21065;-76
2024/01/07 08:03:11;;;;;;;33.97;7.20;;;;;;;14.15;71.40;99361.72;5088780;28;20039;-75
2024/01/07 08:05:36;;;;;;;36.30;7.47;;;;;;;14.08;71.64;99354.50;5088650;28;20016;-76
2024/01/07 08:08:02;;;;;;;11.25;4.95;;;;;;;14.11;71.46;99355.00;5088945;28;20031;-78
2024/01/07 08:10:28;;;;;;;15.93;5.60;;;;;;;14.13;71.35;99342.13;5089227;28;20032;-76
2024/01/07 08:12:54;;;;;;;21.90;7.03;;;;;;;14.08;71.26;99311.25;5090048;28;20046;-77
2024/01/07 08:15:20;;;;;;;19.27;5.22;;;;;;;14.32;70.76;99326.44;5090566;28;20024;-79
2024/01/07 08:17:45;;;;;;;13.02;5.47;;;;;;;14.41;69.86;99328.09;5095510;28;20040;-81
2024/01/07 08:20:11;;;;;;;26.30;5.90;;;;;;;14.45;69.15;99322.16;5100289;28;20095;-78
2024/01/07 08:22:37;;;;;;;14.23;5.07;;;;;;;14.51;68.86;99312.47;5092441;28;20060;-76
2024/01/07 08:25:03;;;;;;;13.35;4.63;;;;;;;14.56;67.69;99305.47;5087954;28;20117;-80
2024/01/07 08:27:29;;;;;;;7.72;3.97;;;;;;;14.60;66.57;99317.63;5088162;28;20028;-75
2024/01/07 08:29:54;;;;;;;20.63;4.82;;;;;;;14.47;67.36;99311.16;5087792;28;20393;-76
2024/01/07 08:32:22;;;;;;;21.67;5.88;;;;;;;14.41;67.46;99312.72;5088603;28;20108;-76
2024/01/07 08:34:48;;;;;;;18.60;4.95;;;;;;;14.37;67.41;99305.97;5087231;28;20032;-82
2024/01/07 08:37:13;;;;;;;15.95;4.70;;;;;;;14.36;67.82;99333.22;5088374;28;20073;-78
2024/01/07 08:39:39;;;;;;;20.25;4.35;;;;;;;14.32;68.16;99353.50;5087805;28;20042;-77
2024/01/07 08:42:05;;;;;;;28.83;4.30;;;;;;;14.16;68.67;99322.84;5088283;28;20113;-76
2024/01/07 08:44:30;;;;;;;10.43;4.07;;;;;;;14.14;68.96;99300.56;5086482;28;20119;-75
2024/01/07 08:46:56;;;;;;;29.52;4.68;;;;;;;14.04;68.33;99282.88;5088110;28;20476;-79
2024/01/07 08:49:21;;;;;;;24.15;4.50;;;;;;;14.01;67.86;99278.66;5086763;28;20505;-75
2024/01/07 08:51:47;;;;;;;12.75;3.60;;;;;;;13.92;67.48;99290.56;5087353;28;20024;-75
2024/01/07 08:54:12;;;;;;;11.35;3.67;;;;;;;14.03;67.06;99324.47;5087835;28;20031;-77
2024/01/07 08:56:39;;;;;;;8.68;3.38;;;;;;;14.06;66.73;99330.38;5087813;28;20028;-77
2024/01/07 08:59:05;;;;;;;15.20;4.75;;;;;;;13.96;66.69;99307.25;5088199;28;20480;-77
2024/01/07 09:01:30;;;;;;;11.38;4.03;;;;;;;13.90;67.09;99325.03;5087387;28;20027;-78
2024/01/07 09:03:56;;;;;;;22.67;4.07;;;;;;;13.74;67.63;99292.69;5087826;28;20038;-77
2024/01/07 09:06:21;;;;;;;23.40;5.35;;;;;;;14.07;67.93;99315.81;5089396;28;20077;-79
2024/01/07 09:08:47;;;;;;;10.77;3.60;;;;;;;14.04;68.04;99316.16;5097287;28;20100;-79
2024/01/07 09:11:13;;;;;;;21.95;5.95;;;;;;;14.09;68.45;99305.66;5096848;28;20205;-79
2024/01/07 09:13:38;;;;;;;19.33;4.60;;;;;;;13.83;69.54;99297.03;5087874;28;20048;-79
2024/01/07 09:16:04;;;;;;;16.50;3.45;;;;;;;13.93;70.28;99299.50;5088371;28;20059;-81
2024/01/07 09:18:30;;;;;;;17.42;3.97;;;;;;;13.89;71.22;99301.72;5087358;28;20024;-78
2024/01/07 09:20:56;;;;;;;26.30;5.25;;;;;;;13.75;71.93;99301.66;5087749;28;20081;-81
2024/01/07 09:23:22;;;;;;;29.48;4.70;;;;;;;13.75;72.86;99315.16;5087495;28;20032;-76
2024/01/07 09:25:49;;;;;;;28.02;5.57;;;;;;;13.64;73.54;99313.69;5087014;28;20531;-76
2024/01/07 09:28:14;;;;;;;27.70;6.63;;;;;;;13.71;73.94;99317.38;5087768;28;20020;-74
2024/01/07 09:30:40;;;;;;;30.13;5.28;;;;;;;13.85;73.85;99337.41;5087528;28;20096;-75
2024/01/07 09:33:05;;;;;;;34.80;6.63;;;;;;;13.60;74.99;99342.09;5087223;28;20029;-74
2024/01/07 09:35:31;;;;;;;50.45;7.95;;;;;;;13.61;75.23;99341.03;5087600;28;20024;-76
2024/01/07 09:37:56;;;;;;;25.40;7.13;;;;;;;13.50;76.02;99339.59;5087365;28;20046;-76
2024/01/07 09:40:22;;;;;;;25.63;7.18;;;;;;;13.47;76.72;99333.69;5087789;28;20503;-78
2024/01/07 09:42:47;;;;;;;26.45;6.00;;;;;;;13.41;76.03;99334.38;5087379;28;20040;-77
2024/01/07 09:45:14;;;;;;;42.22;7.20;;;;;;;13.27;76.53;99335.94;5088462;28;20035;-76
2024/01/07 09:47:40;;;;;;;39.03;7.97;;;;;;;13.14;76.94;99332.97;5092163;28;20036;-76
2024/01/07 09:50:09;;;;;;;44.03;8.43;;;;;;;13.06;77.62;99320.28;5091296;28;20031;-72
2024/01/07 09:52:36;;;;;;;47.17;8.85;;;;;;;13.06;77.55;99304.09;5091902;28;20313;-74
2024/01/07 09:55:06;;;;;;;95.75;12.88;;;;;;;12.94;77.84;99294.66;5091697;28;20059;-76
2024/01/07 09:57:32;;;;;;;89.30;11.30;;;;;;;12.82;78.62;99284.41;5094741;28;20154;-75
2024/01/07 10:00:00;;;;;;;47.45;8.88;;;;;;;12.77;78.63;99292.19;5095373;28;20043;-76
2024/01/07 10:02:25;;;;;;;52.63;9.02;;;;;;;12.62;80.23;99269.63;5090785;28;20620;-75
2024/01/07 10:04:51;;;;;;;33.80;8.40;;;;;;;12.64;80.47;99254.94;5081258;28;20036;-74
2024/01/07 10:07:17;;;;;;;48.60;8.80;;;;;;;12.64;80.67;99260.34;5090411;28;20107;-74
2024/01/07 10:09:43;;;;;;;41.70;9.07;;;;;;;12.80;81.25;99260.31;5090485;28;20035;-77
2024/01/07 10:12:09;;;;;;;37.67;8.13;;;;;;;12.76;80.34;99248.16;5089289;28;21471;-75
2024/01/07 10:14:35;;;;;;;43.50;8.77;;;;;;;12.74;80.70;99255.59;5088279;28;20077;-76
2024/01/07 10:17:01;;;;;;;69.03;9.50;;;;;;;12.90;80.67;99252.84;5080321;28;20028;-75
2024/01/07 10:19:26;;;;;;;54.67;9.30;;;;;;;12.94;80.62;99245.25;5075218;28;20492;-74
2024/01/07 10:22:05;;;;;;;51.08;9.77;;;;;;;12.82;80.67;99222.34;5090442;28;20454;-75
2024/01/07 10:24:41;;;;;;;61.13;9.68;;;;;;;12.92;80.76;99221.16;5090875;28;20086;-76
2024/01/07 10:27:08;;;;;;;44.25;8.35;;;;;;;12.86;80.77;99219.16;5090937;28;20500;-75
2024/01/07 10:29:34;;;;;;;55.28;11.23;;;;;;;12.99;80.48;99210.50;5090052;28;20039;-75
2024/01/07 10:32:04;;;;;;;81.05;13.70;;;;;;;13.14;80.22;99203.38;5090972;28;20036;-76
2024/01/07 10:34:34;;;;;;;63.05;8.95;;;;;;;13.14;79.70;99221.44;5090768;28;20020;-74
2024/01/07 10:37:01;;;;;;;52.25;8.55;;;;;;;13.16;79.90;99208.59;5090438;28;20039;-74
2024/01/07 10:39:27;;;;;;;68.93;13.27;;;;;;;13.33;79.68;99221.03;5090207;28;20062;-74
2024/01/07 10:41:57;;;;;;;67.28;11.77;;;;;;;13.26;79.06;99196.59;5078991;28;20047;-77
2024/01/07 10:44:27;;;;;;;45.00;9.60;;;;;;;13.56;78.64;99221.88;5090323;28;20012;-75
2024/01/07 10:46:58;;;;;;;65.40;10.43;;;;;;;13.64;78.15;99211.03;5077863;28;20085;-75
2024/01/07 10:49:28;;;;;;;66.80;10.40;;;;;;;13.57;77.15;99210.06;5089794;28;20102;-74
2024/01/07 10:52:04;;;;;;;64.32;10.18;;;;;;;13.66;77.13;99202.75;5075725;28;20032;-74
2024/01/07 10:54:30;;;;;;;67.03;11.27;;;;;;;13.86;76.87;99194.00;5088625;28;20039;-75
2024/01/07 10:57:18;;;;;;;65.82;10.13;;;;;;;13.99;75.97;99196.94;5089963;28;20039;-74
2024/01/07 10:59:45;;;;;;;67.45;11.68;;;;;;;14.14;75.48;99192.41;5078675;28;20064;-75
2024/01/07 11:02:13;;;;;;;54.42;10.98;;;;;;;14.39;74.26;99189.50;5086077;28;20136;-75
2024/01/07 11:05:04;;;;;;;74.75;12.27;;;;;;;14.62;73.32;99179.44;5073526;28;20479;-75
2024/01/07 11:07:41;;;;;;;54.77;9.67;;;;;;;14.70;71.73;99184.78;5080137;28;20036;-77
2024/01/07 11:10:17;;;;;;;59.78;9.48;;;;;;;14.71;70.84;99184.59;5085087;28;20522;-75
2024/01/07 11:12:43;;;;;;;44.70;8.60;;;;;;;14.83;71.04;99174.13;5086562;28;20071;-74
2024/01/07 11:15:09;;;;;;;59.47;12.27;;;;;;;14.98;70.80;99163.31;5076804;28;20056;-73
2024/01/07 11:17:37;;;;;;;64.22;12.57;;;;;;;15.15;70.03;99165.59;5079096;28;20052;-74
2024/01/07 11:20:12;;;;;;;91.32;12.27;;;;;;;15.39;70.23;99166.28;5083844;28;21066;-74