Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:51;;;;;;;2.92;2.10;;;19.60;57.70;;;;;;4203483;28;20039;-61
2021/06/09 00:02:53;;;;;;;7.55;2.28;;;19.60;57.90;;;;;;4198528;28;20044;-59
2021/06/09 00:04:55;;;;;;;3.08;2.25;;;19.60;58.00;;;;;;4197182;28;20392;-58
2021/06/09 00:06:57;;;;;;;3.38;2.10;;;19.50;58.00;;;;;;4197678;28;20448;-59
2021/06/09 00:08:59;;;;;;;4.65;1.98;;;19.50;58.10;;;;;;4199669;28;20024;-60
2021/06/09 00:11:01;;;;;;;3.63;2.20;;;19.50;58.10;;;;;;4201817;28;20035;-60
2021/06/09 00:13:04;;;;;;;3.13;2.10;;;19.40;58.20;;;;;;4199905;28;20095;-59
2021/06/09 00:15:10;;;;;;;3.30;2.10;;;19.40;58.20;;;;;;4199237;28;20082;-58
2021/06/09 00:17:12;;;;;;;2.50;1.80;;;19.30;58.20;;;;;;4202477;28;20058;-59
2021/06/09 00:19:15;;;;;;;2.83;1.95;;;19.30;58.30;;;;;;4202323;28;20055;-60
2021/06/09 00:21:18;;;;;;;2.53;2.10;;;19.20;58.30;;;;;;4194448;28;20024;-60
2021/06/09 00:23:25;;;;;;;2.47;1.90;;;19.20;58.40;;;;;;4192911;28;20036;-58
2021/06/09 00:25:27;;;;;;;2.95;1.92;;;19.20;59.00;;;;;;4197752;28;20123;-59
2021/06/09 00:27:29;;;;;;;2.63;1.90;;;;;;;;;;4200267;28;20774;-58
2021/06/09 00:29:31;;;;;;;2.80;2.10;;;;;;;;;;4198398;28;20069;-59
2021/06/09 00:31:33;;;;;;;2.70;1.83;;;19.10;58.40;;;;;;4202698;28;20085;-59
2021/06/09 00:33:36;;;;;;;4.30;2.10;;;19.00;58.50;;;;;;4198354;28;20051;-59
2021/06/09 00:35:38;;;;;;;2.08;1.67;;;19.00;58.50;;;;;;4199212;28;20077;-58
2021/06/09 00:37:41;;;;;;;2.15;1.73;;;19.00;58.50;;;;;;4207687;28;20092;-58
2021/06/09 00:39:43;;;;;;;2.03;1.60;;;18.90;58.50;;;;;;4196205;28;20032;-59
2021/06/09 00:41:45;;;;;;;2.05;1.83;;;18.90;58.60;;;;;;4198235;28;20129;-58
2021/06/09 00:43:48;;;;;;;2.40;1.70;;;18.90;58.70;;;;;;4199244;28;20035;-60
2021/06/09 00:45:59;;;;;;;2.40;1.73;;;18.90;58.70;;;;;;4199495;28;20128;-59
2021/06/09 00:48:01;;;;;;;2.65;1.75;;;18.80;58.80;;;;;;4199967;28;20028;-59
2021/06/09 00:50:04;;;;;;;5.82;1.90;;;18.80;58.80;;;;;;4199270;28;20534;-60
2021/06/09 00:52:06;;;;;;;1.83;1.70;;;18.80;58.80;;;;;;4209554;28;20384;-60
2021/06/09 00:54:08;;;;;;;2.60;1.58;;;18.70;58.80;;;;;;4198554;28;20028;-59
2021/06/09 00:56:12;;;;;;;1.93;1.77;;;18.70;58.90;;;;;;4198850;28;20038;-59
2021/06/09 00:58:15;;;;;;;3.15;1.60;;;18.70;58.90;;;;;;4201932;28;20765;-59
2021/06/09 01:00:18;;;;;;;2.35;1.58;;;18.60;58.90;;;;;;4197946;28;20119;-59
2021/06/09 01:02:20;;;;;;;1.67;1.45;;;18.60;59.00;;;;;;4208329;28;20158;-60
2021/06/09 01:04:22;;;;;;;1.85;1.42;;;18.60;59.00;;;;;;4195571;28;20040;-58
2021/06/09 01:06:24;;;;;;;2.30;1.50;;;18.60;59.00;;;;;;4194728;28;20473;-60
2021/06/09 01:08:27;;;;;;;1.33;1.23;;;18.50;58.70;;;;;;4198273;28;20033;-60
2021/06/09 01:10:29;;;;;;;1.50;1.40;;;18.60;58.80;;;;;;4199799;28;20085;-59
2021/06/09 01:12:32;;;;;;;2.03;1.40;;;18.80;58.70;;;;;;4197888;28;20356;-58
2021/06/09 01:14:34;;;;;;;2.00;1.48;;;19.10;58.40;;;;;;4195867;28;20035;-58
2021/06/09 01:16:36;;;;;;;1.30;1.20;;;19.30;57.80;;;;;;4198495;28;20082;-59
2021/06/09 01:18:38;;;;;;;2.70;1.20;;;19.50;57.30;;;;;;4201959;28;20111;-59
2021/06/09 01:20:41;;;;;;;3.00;1.40;;;19.80;57.00;;;;;;4203879;28;20040;-59
2021/06/09 01:22:43;;;;;;;1.92;1.20;;;19.90;56.60;;;;;;4205930;28;20123;-59
2021/06/09 01:24:45;;;;;;;2.10;1.20;;;20.10;56.30;;;;;;4212152;28;20058;-57
2021/06/09 01:26:47;;;;;;;2.45;1.40;;;20.20;56.00;;;;;;4210698;28;20036;-56
2021/06/09 01:28:51;;;;;;;1.20;1.10;;;20.30;55.50;;;;;;4205220;28;20130;-56
2021/06/09 01:30:55;;;;;;;2.28;1.65;;;20.50;55.40;;;;;;4200119;28;20028;-57
2021/06/09 01:32:57;;;;;;;2.50;1.60;;;20.60;55.90;;;;;;4201246;28;20032;-60
2021/06/09 01:35:00;;;;;;;1.83;1.23;;;20.70;56.00;;;;;;4197109;28;20081;-60
2021/06/09 01:37:02;;;;;;;1.48;1.20;;;20.70;56.40;;;;;;4198584;28;20585;-59
2021/06/09 01:39:14;;;;;;;2.60;1.25;;;20.60;56.30;;;;;;4202993;28;20028;-60
2021/06/09 01:41:20;;;;;;;1.20;1.10;;;20.50;56.50;;;;;;4200325;28;20490;-60
2021/06/09 01:43:23;;;;;;;2.42;1.13;;;20.40;56.50;;;;;;4199977;28;20032;-60
2021/06/09 01:45:29;;;;;;;1.40;1.17;;;20.30;56.80;;;;;;4197858;28;20556;-59
2021/06/09 01:47:31;;;;;;;1.30;1.00;;;20.20;56.90;;;;;;4201109;28;20036;-60
2021/06/09 01:49:33;;;;;;;1.50;0.90;;;20.10;57.00;;;;;;4200005;28;20416;-59
2021/06/09 01:51:36;;;;;;;1.05;0.90;;;20.00;57.00;;;;;;4202439;28;20032;-61
2021/06/09 01:53:38;;;;;;;1.75;1.30;;;20.00;57.20;;;;;;4195953;28;20141;-59
2021/06/09 01:55:40;;;;;;;1.17;0.93;;;19.90;57.20;;;;;;4196441;28;20112;-62
2021/06/09 01:57:43;;;;;;;1.90;1.20;;;19.80;57.30;;;;;;4197272;28;20120;-60
2021/06/09 01:59:46;;;;;;;1.20;1.00;;;19.70;57.30;;;;;;4198226;28;20119;-63
2021/06/09 02:01:49;;;;;;;1.37;1.00;;;19.60;57.40;;;;;;4194811;28;20052;-62
2021/06/09 02:03:51;;;;;;;1.65;1.13;;;19.60;57.60;;;;;;4198884;28;20144;-61
2021/06/09 02:05:54;;;;;;;1.45;1.10;;;19.60;57.60;;;;;;4199893;28;20031;-62
2021/06/09 02:07:57;;;;;;;1.90;1.00;;;19.50;57.60;;;;;;4202209;28;20059;-58
2021/06/09 02:09:59;;;;;;;1.30;1.00;;;19.50;57.70;;;;;;4198174;28;20125;-58
2021/06/09 02:12:02;;;;;;;1.13;1.02;;;19.40;57.60;;;;;;4198625;28;20101;-59
2021/06/09 02:14:06;;;;;;;1.00;0.88;;;19.30;57.50;;;;;;4196733;28;20024;-59
2021/06/09 02:16:08;;;;;;;1.75;1.10;;;19.30;57.50;;;;;;4197191;28;20044;-59
2021/06/09 02:18:15;;;;;;;1.40;1.10;;;19.30;57.60;;;;;;4200297;28;20028;-59
2021/06/09 02:20:20;;;;;;;1.55;0.98;;;19.30;57.60;;;;;;4199979;28;20040;-59
2021/06/09 02:22:22;;;;;;;1.35;0.93;;;19.20;57.60;;;;;;4198244;28;20098;-60
2021/06/09 02:24:26;;;;;;;1.80;1.10;;;19.20;57.70;;;;;;4199444;28;20025;-60
2021/06/09 02:26:29;;;;;;;1.13;1.02;;;19.20;57.60;;;;;;4202831;28;20036;-60
2021/06/09 02:28:32;;;;;;;2.28;0.90;;;19.10;57.60;;;;;;4204445;28;20029;-60
2021/06/09 02:30:35;;;;;;;1.05;1.00;;;19.10;57.70;;;;;;4203833;28;20107;-61
2021/06/09 02:32:37;;;;;;;1.10;1.00;;;19.10;57.90;;;;;;4204247;28;20413;-58
2021/06/09 02:34:41;;;;;;;1.38;1.05;;;19.00;58.30;;;;;;4201742;28;20674;-61
2021/06/09 02:36:43;;;;;;;1.50;1.17;;;19.00;57.80;;;;;;4204206;28;20544;-60
2021/06/09 02:38:46;;;;;;;1.85;1.20;;;18.90;57.80;;;;;;4204640;28;20028;-61
2021/06/09 02:40:51;;;;;;;0.90;0.90;;;18.90;57.80;;;;;;4200835;28;20410;-59
2021/06/09 02:42:53;;;;;;;1.33;1.15;;;18.90;57.80;;;;;;4194098;28;20771;-59
2021/06/09 02:44:55;;;;;;;1.70;0.80;;;18.80;57.60;;;;;;4195532;28;20124;-59
2021/06/09 02:47:02;;;;;;;2.00;0.85;;;18.80;57.60;;;;;;4211790;28;20035;-60
2021/06/09 02:49:08;;;;;;;1.48;0.90;;;18.80;57.40;;;;;;4204501;28;20115;-60
2021/06/09 02:51:17;;;;;;;1.27;0.82;;;18.70;57.30;;;;;;4203096;28;20317;-59
2021/06/09 02:53:34;;;;;;;1.00;1.00;;;18.70;57.30;;;;;;4201557;28;20408;-60
2021/06/09 02:55:54;;;;;;;0.90;0.80;;;18.70;57.20;;;;;;4199670;28;20052;-59
2021/06/09 02:58:11;;;;;;;1.00;0.90;;;18.60;57.20;;;;;;4202241;28;20119;-59
2021/06/09 03:00:17;;;;;;;1.65;1.20;;;18.60;57.00;;;;;;4204204;28;20004;-59
2021/06/09 03:02:43;;;;;;;1.13;1.02;;;18.50;57.10;;;;;;4200738;28;20052;-62
2021/06/09 03:05:15;;;;;;;1.48;0.90;;;18.50;57.00;;;;;;4200494;28;20358;-60
2021/06/09 03:07:51;;;;;;;0.80;0.80;;;18.50;57.30;;;;;;4173500;28;20040;-61
2021/06/09 03:10:17;;;;;;;1.15;0.90;;;18.50;57.30;;;;;;4196522;28;20040;-60
2021/06/09 03:12:43;;;;;;;1.13;0.93;;;18.50;57.40;;;;;;4198871;28;20131;-61
2021/06/09 03:15:14;;;;;;;1.25;0.90;;;18.50;57.50;;;;;;4196916;28;20034;-59
2021/06/09 03:17:20;;;;;;;2.35;0.82;;;18.50;57.70;;;;;;4202230;28;20942;-60
2021/06/09 03:19:31;;;;;;;1.10;0.90;;;18.50;57.70;;;;;;4198805;28;20090;-61
2021/06/09 03:22:16;;;;;;;0.80;0.80;;;18.50;57.80;;;;;;4196385;28;20064;-61
2021/06/09 03:24:39;;;;;;;1.83;0.85;;;18.50;57.70;;;;;;4168864;28;20036;-61
2021/06/09 03:26:55;;;;;;;0.88;0.77;;;18.50;57.70;;;;;;4196079;28;20032;-60
2021/06/09 03:29:07;;;;;;;0.90;0.80;;;18.50;58.30;;;;;;4195257;28;20477;-60
2021/06/09 03:31:17;;;;;;;1.02;0.90;;;18.50;57.80;;;;;;4197196;28;20476;-61
2021/06/09 03:33:21;;;;;;;1.75;1.02;;;18.50;57.60;;;;;;4196901;28;20144;-60
2021/06/09 03:35:50;;;;;;;1.75;0.98;;;18.50;57.60;;;;;;4199016;28;20421;-61
2021/06/09 03:37:56;;;;;;;0.90;0.80;;;18.50;57.70;;;;;;4194691;28;20485;-60
2021/06/09 03:39:59;;;;;;;1.50;0.95;;;18.60;57.70;;;;;;4192458;28;20029;-63
2021/06/09 03:42:02;;;;;;;1.45;0.90;;;18.50;57.70;;;;;;4195869;28;20051;-61
2021/06/09 03:44:06;;;;;;;2.95;0.93;;;18.60;57.60;;;;;;4191868;28;20143;-62
2021/06/09 03:46:09;;;;;;;4.97;1.15;;;18.60;57.60;;;;;;4197419;28;20036;-59
2021/06/09 03:48:14;;;;;;;3.88;1.10;;;18.60;57.60;;;;;;4198406;28;20518;-59
2021/06/09 03:50:18;;;;;;;1.15;1.00;;;18.60;57.50;;;;;;4200242;28;20020;-60
2021/06/09 03:52:19;;;;;;;;;;;18.60;57.40;;;;;;4195216;28;20028;-60
2021/06/09 03:54:23;;;;;;;2.13;1.20;;;18.70;57.40;;;;;;4193598;28;20022;-61
2021/06/09 03:56:27;;;;;;;0.77;0.73;;;18.60;57.30;;;;;;4198738;28;20040;-60
2021/06/09 03:58:31;;;;;;;0.82;0.80;;;18.70;57.30;;;;;;4198514;28;20107;-60
2021/06/09 04:00:34;;;;;;;0.90;0.88;;;18.70;57.30;;;;;;4200068;28;20452;-60
2021/06/09 04:02:41;;;;;;;1.55;1.00;;;18.70;57.30;;;;;;4175651;28;20055;-59
2021/06/09 04:04:44;;;;;;;0.80;0.80;;;18.80;57.30;;;;;;4199402;28;20130;-59
2021/06/09 04:06:48;;;;;;;1.50;0.85;;;18.70;57.20;;;;;;4194135;28;20024;-59
2021/06/09 04:08:50;;;;;;;0.90;0.90;;;18.80;56.70;;;;;;4199018;28;20028;-59
2021/06/09 04:10:54;;;;;;;0.80;0.80;;;18.80;57.00;;;;;;4199491;28;20027;-60
2021/06/09 04:12:58;;;;;;;2.00;0.88;;;18.80;56.90;;;;;;4200415;28;20388;-60
2021/06/09 04:15:01;;;;;;;1.00;0.90;;;18.80;57.00;;;;;;4196622;28;20031;-59
2021/06/09 04:17:07;;;;;;;2.03;1.20;;;18.80;57.20;;;;;;4198325;28;20568;-59
2021/06/09 04:19:11;;;;;;;1.05;0.95;;;18.80;57.20;;;;;;4200632;28;20153;-59
2021/06/09 04:21:15;;;;;;;1.02;0.98;;;18.80;57.30;;;;;;4199287;28;20475;-62
2021/06/09 04:23:17;;;;;;;1.23;1.00;;;18.80;57.20;;;;;;4197330;28;20059;-59
2021/06/09 04:25:20;;;;;;;0.85;0.85;;;18.90;57.20;;;;;;4191903;28;20519;-57
2021/06/09 04:27:43;;;;;;;1.10;1.00;;;18.90;57.20;;;;;;4188480;28;20039;-59
2021/06/09 04:29:46;;;;;;;1.92;0.80;;;18.90;57.10;;;;;;4193319;28;20568;-59
2021/06/09 04:31:49;;;;;;;1.27;1.02;;;18.90;57.00;;;;;;4196936;28;20444;-58
2021/06/09 04:33:56;;;;;;;1.08;0.90;;;18.90;57.00;;;;;;4186214;28;20312;-59
2021/06/09 04:35:59;;;;;;;1.83;1.13;;;18.90;57.00;;;;;;4192365;28;20028;-58
2021/06/09 04:38:01;;;;;;;0.80;0.80;;;18.90;57.10;;;;;;4187508;28;20029;-59
2021/06/09 04:40:04;;;;;;;2.63;1.00;;;18.90;57.10;;;;;;4193750;28;20024;-59
2021/06/09 04:42:07;;;;;;;2.42;1.08;;;18.80;57.10;;;;;;4194730;28;20493;-61
2021/06/09 04:44:08;;;;;;;;;;;18.80;57.10;;;;;;4192104;28;20039;-61
2021/06/09 04:46:16;;;;;;;1.38;1.00;;;18.80;56.80;;;;;;4194194;28;20449;-61
2021/06/09 04:48:19;;;;;;;1.40;0.90;;;18.80;56.80;;;;;;4192973;28;20484;-61
2021/06/09 04:50:23;;;;;;;2.17;1.13;;;18.80;56.80;;;;;;4198226;28;20107;-62
2021/06/09 04:52:25;;;;;;;3.63;1.10;;;18.80;56.70;;;;;;4196795;28;20265;-60
2021/06/09 04:54:30;;;;;;;1.27;1.10;;;18.90;56.80;;;;;;4195704;28;20071;-61
2021/06/09 04:56:36;;;;;;;1.27;0.77;;;18.90;56.60;;;;;;4190166;28;20497;-62
2021/06/09 04:58:38;;;;;;;1.45;1.00;;;18.90;56.40;;;;;;4193535;28;20354;-59
2021/06/09 05:00:43;;;;;;;2.03;0.80;;;19.00;56.60;;;;;;4198653;28;20031;-60
2021/06/09 05:02:45;;;;;;;4.35;1.38;;;18.90;56.40;;;;;;4197379;28;20588;-60
2021/06/09 05:04:47;;;;;;;2.40;1.20;;;18.90;56.40;;;;;;4188724;28;20029;-60
2021/06/09 05:06:49;;;;;;;1.35;1.00;;;18.90;56.60;;;;;;4194120;28;20341;-60
2021/06/09 05:08:52;;;;;;;1.80;1.08;;;18.90;56.50;;;;;;4190391;28;20028;-60
2021/06/09 05:10:54;;;;;;;2.20;1.10;;;18.90;56.20;;;;;;4191759;28;20055;-61
2021/06/09 05:13:16;;;;;;;0.75;0.75;;;18.90;56.00;;;;;;4196109;28;20412;-60
2021/06/09 05:15:19;;;;;;;2.03;1.23;;;18.90;56.20;;;;;;4193305;28;20035;-59
2021/06/09 05:17:39;;;;;;;1.85;1.05;;;19.00;56.20;;;;;;4191492;28;20028;-60
2021/06/09 05:19:44;;;;;;;2.03;1.10;;;19.10;56.10;;;;;;4190449;28;20599;-59
2021/06/09 05:21:50;;;;;;;1.70;1.00;;;19.10;56.00;;;;;;4188033;28;20033;-59
2021/06/09 05:23:54;;;;;;;1.80;1.10;;;19.10;55.80;;;;;;4191897;28;20243;-60
2021/06/09 05:25:58;;;;;;;2.40;1.20;;;19.20;55.80;;;;;;4187132;28;20027;-59
2021/06/09 05:28:01;;;;;;;1.38;1.00;;;19.20;55.70;;;;;;4188316;28;20028;-61
2021/06/09 05:30:05;;;;;;;2.10;1.20;;;19.30;55.60;;;;;;4187668;28;20080;-58
2021/06/09 05:32:09;;;;;;;1.40;1.00;;;19.30;55.60;;;;;;4190621;28;20087;-59
2021/06/09 05:34:12;;;;;;;2.38;0.88;;;19.30;55.40;;;;;;4184544;28;20086;-59
2021/06/09 05:36:14;;;;;;;;;;;19.30;55.60;;;;;;4200924;28;20104;-58
2021/06/09 05:38:20;;;;;;;1.75;1.02;;;19.30;55.50;;;;;;4191805;28;19930;-59
2021/06/09 05:40:23;;;;;;;1.23;0.70;;;19.30;56.10;;;;;;4196323;28;20032;-55
2021/06/09 05:42:25;;;;;;;3.15;0.73;;;19.30;55.40;;;;;;4199452;28;20108;-59
2021/06/09 05:44:29;;;;;;;3.20;1.07;;;19.30;55.30;;;;;;4199816;28;20043;-58
2021/06/09 05:46:31;;;;;;;0.90;0.80;;;19.30;55.20;;;;;;4196543;28;20611;-58
2021/06/09 05:48:37;;;;;;;1.20;0.73;;;19.30;55.30;;;;;;4198342;28;20076;-60
2021/06/09 05:50:40;;;;;;;1.42;1.00;;;19.30;55.10;;;;;;4194217;28;20047;-58
2021/06/09 05:52:42;;;;;;;1.20;0.95;;;19.20;55.00;;;;;;4194362;28;20024;-59
2021/06/09 05:54:45;;;;;;;2.13;1.00;;;19.20;55.10;;;;;;4194124;28;20194;-61
2021/06/09 05:56:47;;;;;;;2.08;0.95;;;19.20;55.20;;;;;;4191327;28;20504;-62
2021/06/09 05:58:50;;;;;;;0.63;0.63;;;19.10;55.20;;;;;;4191471;28;20126;-62
2021/06/09 06:01:07;;;;;;;2.05;0.85;;;19.10;55.20;;;;;;4192454;28;20074;-60
2021/06/09 06:03:10;;;;;;;0.85;0.75;;;19.10;55.30;;;;;;4195865;28;20044;-59
2021/06/09 06:05:17;;;;;;;1.25;0.80;;;19.10;55.40;;;;;;4190212;28;20102;-61
2021/06/09 06:07:20;;;;;;;0.82;0.80;;;19.00;55.40;;;;;;4194777;28;20200;-61
2021/06/09 06:09:22;;;;;;;2.13;0.77;;;19.10;55.40;;;;;;4189981;28;20268;-60
2021/06/09 06:11:25;;;;;;;3.92;1.00;;;19.10;55.30;;;;;;4190405;28;20488;-60
2021/06/09 06:13:27;;;;;;;1.00;0.70;;;19.10;55.00;;;;;;4190545;28;21609;-62
2021/06/09 06:15:31;;;;;;;0.63;0.63;;;19.30;54.90;;;;;;4187808;28;20055;-59
2021/06/09 06:17:37;;;;;;;0.93;0.70;;;19.50;54.30;;;;;;4190300;28;20115;-61
2021/06/09 06:19:39;;;;;;;1.75;0.70;;;19.60;53.90;;;;;;4191376;28;20029;-59
2021/06/09 06:21:41;;;;;;;0.77;0.77;;;19.50;53.80;;;;;;4192939;28;20020;-61
2021/06/09 06:23:44;;;;;;;0.63;0.63;;;19.40;54.10;;;;;;4188869;28;20123;-61
2021/06/09 06:25:47;;;;;;;2.15;1.15;;;19.30;54.30;;;;;;4194050;28;20036;-60
2021/06/09 06:27:50;;;;;;;1.50;0.90;;;19.20;54.40;;;;;;4188776;28;20401;-60
2021/06/09 06:29:52;;;;;;;3.35;0.60;;;19.10;54.60;;;;;;4189643;28;20494;-59
2021/06/09 06:31:54;;;;;;;1.63;0.95;;;19.00;54.70;;;;;;4189458;28;20036;-59
2021/06/09 06:34:01;;;;;;;1.25;0.80;;;19.00;55.00;;;;;;4189629;28;20032;-59
2021/06/09 06:36:05;;;;;;;3.83;0.85;;;18.90;55.20;;;;;;4188062;28;20058;-56
2021/06/09 06:38:07;;;;;;;1.00;0.80;;;18.80;55.40;;;;;;4188671;28;20831;-58
2021/06/09 06:40:11;;;;;;;0.82;0.60;;;18.70;55.50;;;;;;4186791;28;20337;-58
2021/06/09 06:42:12;;;;;;;;;;;18.70;55.70;;;;;;4189806;28;20042;-59
2021/06/09 06:44:15;;;;;;;1.35;0.85;;;18.60;55.70;;;;;;4192131;28;19958;-59
2021/06/09 06:46:18;;;;;;;2.35;0.80;;;18.60;55.90;;;;;;4192516;28;20139;-60
2021/06/09 06:48:22;;;;;;;2.53;0.80;;;18.50;56.00;;;;;;4193116;28;20036;-58
2021/06/09 06:50:26;;;;;;;0.70;0.70;;;18.50;56.10;;;;;;4189288;28;20012;-60
2021/06/09 06:52:32;;;;;;;0.60;0.60;;;18.50;56.20;;;;;;4193934;28;20032;-59
2021/06/09 06:54:34;;;;;;;2.85;1.20;;;18.40;56.20;;;;;;4189482;28;20020;-58
2021/06/09 06:56:37;;;;;;;1.92;0.90;;;18.40;56.30;;;;;;4192857;28;20120;-59
2021/06/09 06:58:40;;;;;;;0.80;0.80;;;18.40;56.40;;;;;;4191725;28;20044;-58
2021/06/09 07:00:42;;;;;;;0.60;0.60;;;18.40;56.20;;;;;;4193655;28;20028;-58
2021/06/09 07:02:48;;;;;;;0.65;0.65;;;18.30;56.10;;;;;;4195510;28;20364;-58
2021/06/09 07:04:51;;;;;;;0.70;0.70;;;18.30;55.90;;;;;;4182527;28;20143;-58
2021/06/09 07:06:53;;;;;;;0.93;0.70;;;18.30;55.70;;;;;;4194605;28;20028;-58
2021/06/09 07:08:56;;;;;;;1.25;0.82;;;18.30;55.80;;;;;;4201277;28;20611;-58
2021/06/09 07:10:59;;;;;;;0.77;0.73;;;18.40;55.70;;;;;;4196266;28;20142;-58
2021/06/09 07:13:05;;;;;;;1.38;0.70;;;18.70;55.40;;;;;;4197069;28;20272;-59
2021/06/09 07:15:13;;;;;;;0.60;0.60;;;18.90;54.90;;;;;;4209078;28;20550;-59
2021/06/09 07:17:16;;;;;;;0.90;0.85;;;19.20;54.40;;;;;;4198451;28;20073;-54
2021/06/09 07:19:18;;;;;;;1.08;0.68;;;19.40;54.00;;;;;;4192175;28;20059;-58
2021/06/09 07:21:22;;;;;;;0.87;0.80;;;19.60;53.70;;;;;;4197675;28;20039;-57
2021/06/09 07:23:25;;;;;;;1.52;0.90;;;19.80;53.30;;;;;;4196909;28;20304;-59
2021/06/09 07:25:30;;;;;;;0.70;0.60;;;19.90;53.00;;;;;;4206802;28;20044;-59
2021/06/09 07:27:35;;;;;;;1.15;0.93;;;20.00;52.60;;;;;;4198215;28;20509;-58
2021/06/09 07:29:38;;;;;;;1.05;0.82;;;20.20;52.40;;;;;;4199416;28;20085;-58
2021/06/09 07:31:45;;;;;;;0.80;0.80;;;20.30;52.20;;;;;;4198197;28;20063;-60
2021/06/09 07:33:48;;;;;;;1.98;0.70;;;20.40;52.00;;;;;;4194379;28;20028;-57
2021/06/09 07:35:50;;;;;;;1.05;0.95;;;20.60;51.90;;;;;;4194656;28;20024;-56
2021/06/09 07:37:59;;;;;;;1.40;0.77;;;20.70;51.70;;;;;;4176630;28;20501;-58
2021/06/09 07:40:06;;;;;;;2.08;0.95;;;20.80;51.40;;;;;;4194512;28;20040;-58
2021/06/09 07:42:13;;;;;;;1.30;1.08;;;20.90;51.20;;;;;;4192697;28;20054;-59
2021/06/09 07:44:18;;;;;;;0.82;0.70;;;21.00;50.90;;;;;;4192875;28;20020;-59
2021/06/09 07:46:27;;;;;;;1.90;0.95;;;21.10;50.70;;;;;;4193606;28;20023;-59
2021/06/09 07:48:31;;;;;;;1.08;0.82;;;21.20;50.50;;;;;;4202497;28;20438;-60
2021/06/09 07:50:55;;;;;;;1.63;0.93;;;21.30;50.30;;;;;;4201364;28;20541;-59
2021/06/09 07:53:07;;;;;;;2.13;0.93;;;21.40;50.20;;;;;;4202374;28;20028;-58
2021/06/09 07:55:11;;;;;;;1.38;0.90;;;21.40;49.90;;;;;;4199986;28;20070;-57
2021/06/09 07:57:15;;;;;;;2.05;1.10;;;21.50;49.70;;;;;;4199496;28;20500;-60
2021/06/09 07:59:18;;;;;;;;;;;21.70;49.50;;;;;;4201862;28;20480;-60
2021/06/09 08:01:20;;;;;;;2.42;1.20;;;21.70;49.60;;;;;;4203995;28;19966;-58
2021/06/09 08:03:31;;;;;;;1.90;1.30;;;21.80;49.30;;;;;;4201518;28;20089;-59
2021/06/09 08:05:33;;;;;;;1.25;0.90;;;21.90;49.00;;;;;;4198796;28;20120;-58
2021/06/09 08:07:40;;;;;;;2.05;1.10;;;21.90;48.80;;;;;;4200795;28;20024;-58
2021/06/09 08:09:45;;;;;;;1.23;1.00;;;22.00;48.80;;;;;;4200423;28;20082;-58
2021/06/09 08:11:47;;;;;;;1.50;1.17;;;22.10;48.70;;;;;;4196721;28;20411;-58
2021/06/09 08:13:50;;;;;;;1.27;1.17;;;22.10;48.60;;;;;;4198190;28;20085;-59
2021/06/09 08:15:53;;;;;;;;;;;22.10;48.30;;;;;;4197888;28;20111;-58
2021/06/09 08:17:55;;;;;;;2.15;1.27;;;22.20;48.00;;;;;;4201105;28;19983;-56
2021/06/09 08:19:57;;;;;;;1.48;1.08;;;22.30;48.60;;;;;;4198595;28;20035;-54
2021/06/09 08:21:59;;;;;;;1.42;1.10;;;;;;;;;;4200866;28;20055;-59
2021/06/09 08:24:02;;;;;;;2.95;1.35;;;22.30;48.00;;;;;;4201356;28;20031;-60
2021/06/09 08:26:05;;;;;;;2.10;1.47;;;22.40;47.50;;;;;;4203243;28;20437;-60
2021/06/09 08:28:07;;;;;;;3.13;1.30;;;22.40;47.80;;;;;;4198777;28;20374;-65
2021/06/09 08:30:10;;;;;;;2.95;1.48;;;22.50;47.70;;;;;;4197092;28;20428;-62
2021/06/09 08:32:12;;;;;;;;;;;22.50;47.70;;;;;;4203113;28;20381;-63
2021/06/09 08:34:14;;;;;;;4.80;1.38;;;22.40;47.80;;;;;;4201823;28;19981;-65
2021/06/09 08:36:17;;;;;;;3.13;1.38;;;22.30;48.00;;;;;;4199171;28;20265;-66
2021/06/09 08:38:19;;;;;;;2.30;1.65;;;22.10;48.20;;;;;;4199524;28;20032;-63
2021/06/09 08:40:21;;;;;;;1.63;1.38;;;21.90;48.50;;;;;;4201693;28;20119;-62
2021/06/09 08:42:25;;;;;;;2.47;1.77;;;21.80;48.60;;;;;;4197544;28;20068;-63
2021/06/09 08:44:28;;;;;;;1.63;1.17;;;21.70;48.90;;;;;;4199474;28;20513;-59
2021/06/09 08:46:31;;;;;;;1.95;1.52;;;21.50;49.10;;;;;;4203155;28;20521;-59
2021/06/09 08:48:40;;;;;;;3.45;1.85;;;21.40;48.70;;;;;;4200005;28;20024;-68
2021/06/09 08:50:42;;;;;;;2.92;1.80;;;21.30;48.60;;;;;;4199413;28;20477;-65
2021/06/09 08:52:49;;;;;;;8.85;1.80;;;21.10;48.90;;;;;;4195960;28;20024;-66
2021/06/09 08:54:52;;;;;;;2.08;1.58;;;21.00;49.10;;;;;;4197435;28;20035;-67
2021/06/09 08:56:54;;;;;;;2.65;1.70;;;20.90;49.30;;;;;;4195106;28;20097;-67
2021/06/09 08:58:57;;;;;;;3.70;1.50;;;20.80;49.40;;;;;;4194285;28;20044;-64
2021/06/09 09:01:00;;;;;;;3.33;1.80;;;20.80;49.60;;;;;;4198391;28;20020;-65
2021/06/09 09:03:02;;;;;;;3.00;1.80;;;20.70;49.60;;;;;;4194870;28;20044;-63
2021/06/09 09:05:06;;;;;;;3.95;1.95;;;20.60;49.70;;;;;;4193228;28;20048;-60
2021/06/09 09:07:10;;;;;;;4.75;1.95;;;20.50;49.80;;;;;;4195518;28;20028;-61
2021/06/09 09:09:12;;;;;;;3.70;1.85;;;20.40;49.90;;;;;;4194804;28;20123;-61
2021/06/09 09:11:14;;;;;;;5.18;2.17;;;20.40;50.00;;;;;;4198432;28;20457;-64
2021/06/09 09:13:17;;;;;;;3.40;2.15;;;20.30;50.00;;;;;;4197908;28;20080;-65
2021/06/09 09:15:20;;;;;;;3.72;2.10;;;20.30;50.10;;;;;;4191481;28;20064;-64
2021/06/09 09:17:22;;;;;;;3.17;2.10;;;20.20;50.30;;;;;;4197109;28;20040;-62
2021/06/09 09:19:36;;;;;;;3.28;2.13;;;20.20;50.30;;;;;;4197216;28;20044;-65
2021/06/09 09:21:41;;;;;;;2.60;1.73;;;20.10;50.40;;;;;;4197067;28;20130;-64
2021/06/09 09:23:50;;;;;;;3.03;1.83;;;20.00;50.40;;;;;;4198983;28;20039;-63
2021/06/09 09:25:55;;;;;;;2.53;1.80;;;20.00;50.50;;;;;;4198169;28;20472;-63
2021/06/09 09:28:06;;;;;;;4.28;2.00;;;19.90;50.70;;;;;;4198210;28;20515;-67
2021/06/09 09:30:10;;;;;;;4.25;2.33;;;19.80;50.70;;;;;;4196464;28;20039;-64
2021/06/09 09:32:12;;;;;;;2.63;1.73;;;19.80;50.70;;;;;;4192991;28;20028;-66
2021/06/09 09:34:29;;;;;;;3.83;2.13;;;19.70;50.80;;;;;;4196787;28;20443;-67
2021/06/09 09:36:31;;;;;;;2.90;2.20;;;19.70;51.00;;;;;;4199348;28;20606;-64
2021/06/09 09:38:33;;;;;;;2.85;2.03;;;19.60;51.00;;;;;;4199259;28;20106;-63
2021/06/09 09:40:35;;;;;;;3.65;1.90;;;19.50;51.00;;;;;;4194603;28;20043;-50
2021/06/09 09:42:38;;;;;;;3.40;2.25;;;19.50;51.10;;;;;;4196293;28;20063;-63
2021/06/09 09:44:41;;;;;;;7.13;2.08;;;19.40;51.00;;;;;;4195247;28;20040;-64
2021/06/09 09:46:54;;;;;;;4.85;2.47;;;19.40;51.10;;;;;;4196662;28;20123;-62
2021/06/09 09:49:00;;;;;;;;;;;19.40;51.10;;;;;;4196584;28;20032;-62
2021/06/09 09:51:06;;;;;;;5.43;2.30;;;19.30;51.20;;;;;;4202401;28;19959;-63
2021/06/09 09:53:19;;;;;;;4.53;2.30;;;19.30;51.20;;;;;;4201493;28;20059;-64
2021/06/09 09:55:21;;;;;;;4.13;2.20;;;19.20;51.20;;;;;;4201058;28;20024;-63
2021/06/09 09:57:23;;;;;;;3.97;2.15;;;19.10;51.10;;;;;;4200932;28;20107;-58
2021/06/09 09:59:30;;;;;;;4.30;2.35;;;19.10;50.80;;;;;;4203808;28;20024;-58
2021/06/09 10:01:42;;;;;;;3.42;2.20;;;19.10;51.10;;;;;;4197095;28;20044;-58
2021/06/09 10:03:47;;;;;;;5.22;2.10;;;19.00;51.10;;;;;;4194857;28;20405;-58
2021/06/09 10:05:50;;;;;;;5.55;2.40;;;18.90;51.00;;;;;;4198013;28;20113;-58
2021/06/09 10:08:10;;;;;;;4.00;1.92;;;18.90;51.10;;;;;;4195389;28;20067;-58
2021/06/09 10:10:26;;;;;;;5.32;2.35;;;18.80;51.20;;;;;;4197141;28;20032;-58
2021/06/09 10:12:29;;;;;;;2.28;1.80;;;18.70;51.20;;;;;;4200957;28;20032;-60
2021/06/09 10:14:41;;;;;;;3.47;1.90;;;18.70;51.00;;;;;;4194671;28;20024;-59
2021/06/09 10:16:45;;;;;;;2.67;1.92;;;18.60;51.30;;;;;;4192953;28;20228;-61
2021/06/09 10:19:05;;;;;;;2.88;2.00;;;18.60;51.50;;;;;;4189755;28;20029;-59
2021/06/09 10:21:17;;;;;;;4.30;2.40;;;18.60;51.50;;;;;;4191461;28;20414;-59
2021/06/09 10:23:38;;;;;;;5.20;2.40;;;18.50;51.50;;;;;;4193156;28;20488;-60
2021/06/09 10:25:40;;;;;;;4.75;2.35;;;18.50;51.70;;;;;;4139799;28;20085;-59
2021/06/09 10:27:52;;;;;;;8.27;2.38;;;18.50;51.70;;;;;;4177523;28;20413;-58
2021/06/09 10:29:54;;;;;;;3.70;2.53;;;18.50;51.90;;;;;;4191070;28;20111;-60
2021/06/09 10:31:59;;;;;;;4.85;2.30;;;18.40;51.90;;;;;;4194658;28;20376;-59
2021/06/09 10:34:03;;;;;;;3.17;2.33;;;18.40;52.00;;;;;;4195597;28;20465;-60
2021/06/09 10:36:06;;;;;;;3.28;2.15;;;18.30;52.00;;;;;;4207743;28;20447;-61
2021/06/09 10:38:09;;;;;;;5.05;2.25;;;18.30;52.20;;;;;;4191674;28;20259;-58
2021/06/09 10:40:11;;;;;;;4.60;2.35;;;18.20;52.20;;;;;;4193292;28;20421;-60
2021/06/09 10:42:17;;;;;;;4.72;2.00;;;18.20;52.30;;;;;;4192984;28;20040;-59
2021/06/09 10:44:21;;;;;;;3.40;2.03;;;18.20;52.40;;;;;;4193106;28;20092;-61
2021/06/09 10:46:26;;;;;;;3.63;2.10;;;18.20;52.70;;;;;;4194469;28;20044;-62
2021/06/09 10:48:29;;;;;;;10.18;2.50;;;18.10;52.70;;;;;;4194747;28;20138;-62
2021/06/09 10:50:35;;;;;;;3.60;2.20;;;18.10;52.70;;;;;;4193858;28;20058;-61
2021/06/09 10:52:40;;;;;;;2.65;1.83;;;18.10;52.70;;;;;;4195693;28;20042;-61
2021/06/09 10:54:42;;;;;;;3.47;1.92;;;18.00;52.90;;;;;;4197484;28;20036;-57