Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:02;;;;;;;9.60;8.90;;;15.10;99.90;;;;;;5036157;28;20635;-80
2023/09/02 00:04:29;;;;;;;9.77;8.97;;;15.10;99.90;;;;;;5033978;28;20231;-79
2023/09/02 00:06:56;;;;;;;9.20;8.60;;;15.10;99.90;;;;;;5035794;28;20197;-80
2023/09/02 00:09:23;;;;;;;9.30;8.60;;;15.10;99.90;;;;;;5033668;28;20287;-80
2023/09/02 00:11:50;;;;;;;10.37;9.67;;;15.00;99.90;;;;;;5031567;28;20214;-80
2023/09/02 00:14:17;;;;;;;10.37;9.67;;;15.00;99.90;;;;;;5033873;28;20844;-79
2023/09/02 00:16:45;;;;;;;10.60;9.87;;;15.00;99.90;;;;;;5034185;28;20218;-79
2023/09/02 00:19:11;;;;;;;9.63;9.03;;;15.00;99.90;;;;;;5033586;28;20253;-80
2023/09/02 00:21:38;;;;;;;10.13;9.43;;;15.00;99.90;;;;;;5035454;28;20207;-79
2023/09/02 00:24:06;;;;;;;9.93;9.23;;;15.00;99.90;;;;;;5035491;28;20245;-79
2023/09/02 00:26:33;;;;;;;10.03;9.33;;;14.90;99.90;;;;;;5034028;28;20210;-79
2023/09/02 00:29:01;;;;;;;11.13;10.03;;;15.00;99.90;;;;;;5033777;28;20222;-80
2023/09/02 00:31:29;;;;;;;9.93;9.30;;;14.90;99.90;;;;;;5034191;28;20208;-80
2023/09/02 00:33:57;;;;;;;10.17;9.47;;;14.90;99.90;;;;;;5041096;28;20225;-79
2023/09/02 00:36:24;;;;;;;10.27;9.37;;;14.90;99.90;;;;;;5034584;28;20201;-80
2023/09/02 00:38:50;;;;;;;10.30;9.60;;;14.90;99.90;;;;;;5033253;28;20197;-80
2023/09/02 00:41:24;;;;;;;10.73;10.03;;;14.90;99.90;;;;;;5034094;28;20198;-80
2023/09/02 00:43:51;;;;;;;10.70;9.90;;;14.80;99.90;;;;;;5033632;28;20227;-79
2023/09/02 00:46:18;;;;;;;10.90;10.10;;;14.70;99.90;;;;;;5033157;28;20198;-80
2023/09/02 00:48:44;;;;;;;10.93;10.03;;;14.70;99.90;;;;;;5032534;28;20218;-80
2023/09/02 00:51:13;;;;;;;11.20;10.47;;;14.70;99.90;;;;;;5034632;28;20202;-79
2023/09/02 00:53:39;;;;;;;10.93;10.03;;;14.70;99.90;;;;;;5034229;28;20222;-79
2023/09/02 00:56:07;;;;;;;11.40;10.60;;;14.70;99.90;;;;;;5033001;28;20263;-79
2023/09/02 00:58:35;;;;;;;11.17;10.27;;;14.70;99.90;;;;;;5032968;28;20707;-79
2023/09/02 01:01:03;;;;;;;11.07;10.23;;;14.60;99.90;;;;;;5034711;28;20224;-80
2023/09/02 01:03:30;;;;;;;11.07;10.33;;;14.50;99.90;;;;;;5044600;28;20234;-80
2023/09/02 01:05:58;;;;;;;11.40;10.60;;;14.50;99.90;;;;;;5032663;28;20203;-79
2023/09/02 01:08:27;;;;;;;11.37;10.63;;;14.50;99.90;;;;;;5033254;28;20692;-79
2023/09/02 01:10:54;;;;;;;11.03;10.33;;;14.50;99.90;;;;;;5033431;28;20229;-79
2023/09/02 01:13:21;;;;;;;10.80;10.10;;;14.50;99.90;;;;;;5033148;28;20261;-79
2023/09/02 01:15:49;;;;;;;11.07;10.27;;;14.50;99.90;;;;;;5032910;28;20209;-80
2023/09/02 01:18:16;;;;;;;11.10;10.20;;;14.40;99.90;;;;;;5033356;28;20208;-79
2023/09/02 01:21:07;;;;;;;10.60;9.77;;;14.40;99.90;;;;;;5032682;28;20210;-79
2023/09/02 01:23:52;;;;;;;10.70;10.00;;;14.30;99.90;;;;;;5028931;28;20221;-79
2023/09/02 01:26:27;;;;;;;11.23;10.53;;;14.30;99.90;;;;;;5026384;28;20286;-80
2023/09/02 01:29:01;;;;;;;10.90;10.20;;;14.30;99.90;;;;;;5033077;28;20678;-79
2023/09/02 01:31:30;;;;;;;10.87;10.07;;;14.30;99.90;;;;;;5033269;28;20206;-79
2023/09/02 01:34:00;;;;;;;11.10;10.30;;;14.40;99.90;;;;;;5033229;28;20228;-79
2023/09/02 01:36:29;;;;;;;11.10;10.30;;;14.40;99.90;;;;;;5034188;28;20621;-79
2023/09/02 01:38:57;;;;;;;11.20;10.50;;;14.30;99.90;;;;;;5034195;28;20193;-79
2023/09/02 01:41:25;;;;;;;10.80;10.10;;;14.30;99.90;;;;;;5032893;28;20208;-79
2023/09/02 01:43:55;;;;;;;10.80;9.80;;;14.30;99.90;;;;;;5033224;28;20236;-80
2023/09/02 01:46:23;;;;;;;11.23;10.43;;;14.20;99.90;;;;;;5033255;28;20202;-80
2023/09/02 01:48:50;;;;;;;10.90;10.10;;;14.20;99.90;;;;;;5032610;28;20189;-79
2023/09/02 01:51:18;;;;;;;11.50;10.50;;;14.10;99.90;;;;;;5033088;28;20204;-79
2023/09/02 01:53:45;;;;;;;11.37;10.57;;;14.10;99.90;;;;;;5033524;28;20229;-79
2023/09/02 01:56:13;;;;;;;11.20;10.37;;;14.10;99.90;;;;;;5033080;28;20250;-79
2023/09/02 01:58:40;;;;;;;11.67;10.77;;;14.00;99.90;;;;;;5032952;28;20221;-80
2023/09/02 02:01:08;;;;;;;11.87;10.87;;;14.00;99.90;;;;;;5032888;28;20659;-79
2023/09/02 02:03:38;;;;;;;12.07;11.00;;;14.00;99.90;;;;;;5034280;28;20223;-79
2023/09/02 02:06:08;;;;;;;11.73;10.93;;;14.00;99.90;;;;;;5032426;28;20271;-79
2023/09/02 02:08:44;;;;;;;11.80;11.00;;;14.00;99.90;;;;;;5032587;28;20679;-80
2023/09/02 02:11:13;;;;;;;11.57;10.70;;;14.00;99.90;;;;;;5032786;28;20274;-79
2023/09/02 02:13:39;;;;;;;11.07;10.30;;;14.00;99.90;;;;;;5033962;28;20222;-79
2023/09/02 02:16:08;;;;;;;11.23;10.43;;;14.00;99.90;;;;;;5032418;28;20189;-79
2023/09/02 02:18:34;;;;;;;11.37;10.40;;;13.90;99.90;;;;;;5032438;28;20247;-79
2023/09/02 02:21:03;;;;;;;11.00;10.30;;;13.90;99.90;;;;;;5036156;28;20204;-79
2023/09/02 02:23:31;;;;;;;11.60;10.80;;;13.90;99.90;;;;;;5030395;28;20227;-80
2023/09/02 02:26:01;;;;;;;11.10;10.30;;;13.90;99.90;;;;;;5035971;28;20214;-80
2023/09/02 02:28:28;;;;;;;11.53;10.43;;;13.80;99.90;;;;;;5035745;28;20201;-78
2023/09/02 02:30:55;;;;;;;12.07;11.17;;;13.90;99.90;;;;;;5035740;28;20674;-79
2023/09/02 02:33:23;;;;;;;11.90;10.93;;;13.90;99.90;;;;;;5033844;28;20258;-79
2023/09/02 02:35:50;;;;;;;11.90;11.10;;;13.90;99.90;;;;;;5036839;28;20270;-79
2023/09/02 02:38:17;;;;;;;11.80;10.80;;;13.80;99.90;;;;;;5035877;28;20225;-79
2023/09/02 02:40:44;;;;;;;11.40;10.60;;;13.80;99.90;;;;;;5036264;28;20219;-79
2023/09/02 02:43:11;;;;;;;11.60;10.80;;;13.80;99.90;;;;;;5035642;28;20220;-79
2023/09/02 02:45:38;;;;;;;11.80;11.00;;;13.80;99.90;;;;;;5030758;28;20212;-80
2023/09/02 02:48:07;;;;;;;11.43;10.67;;;13.70;99.90;;;;;;5036787;28;20184;-79
2023/09/02 02:50:36;;;;;;;12.23;11.40;;;13.70;99.90;;;;;;5037302;28;20619;-78
2023/09/02 02:53:05;;;;;;;12.50;11.50;;;13.60;99.90;;;;;;5035232;28;20221;-79
2023/09/02 02:55:33;;;;;;;11.67;10.93;;;13.60;99.90;;;;;;5034840;28;20207;-79
2023/09/02 02:58:01;;;;;;;11.70;10.53;;;13.70;99.90;;;;;;5035332;28;20248;-79
2023/09/02 03:00:32;;;;;;;12.40;11.30;;;13.60;99.90;;;;;;5034832;28;20616;-79
2023/09/02 03:02:59;;;;;;;11.67;10.90;;;13.70;99.90;;;;;;5031310;28;20231;-78
2023/09/02 03:05:25;;;;;;;12.33;11.43;;;13.60;99.90;;;;;;5036838;28;20196;-79
2023/09/02 03:07:54;;;;;;;12.40;11.40;;;13.60;99.90;;;;;;5036246;28;20199;-79
2023/09/02 03:10:20;;;;;;;12.50;11.50;;;13.70;99.90;;;;;;5034980;28;20200;-84
2023/09/02 03:12:48;;;;;;;12.57;11.70;;;13.70;99.90;;;;;;5035453;28;20226;-81
2023/09/02 03:15:18;;;;;;;12.83;11.93;;;13.70;99.90;;;;;;5035239;28;20223;-80
2023/09/02 03:17:45;;;;;;;12.67;11.77;;;13.70;99.90;;;;;;5032827;28;20645;-81
2023/09/02 03:20:12;;;;;;;12.60;11.70;;;13.70;99.90;;;;;;5036151;28;20775;-81
2023/09/02 03:22:41;;;;;;;11.70;10.90;;;13.70;99.90;;;;;;5036501;28;20681;-81
2023/09/02 03:25:10;;;;;;;12.37;11.47;;;13.60;99.90;;;;;;5030703;28;20736;-80
2023/09/02 03:27:38;;;;;;;12.50;11.60;;;13.70;99.90;;;;;;5036389;28;20724;-81
2023/09/02 03:30:07;;;;;;;12.23;11.40;;;13.70;99.90;;;;;;5046774;28;20751;-81
2023/09/02 03:32:34;;;;;;;12.50;11.50;;;13.70;99.90;;;;;;5030920;28;20230;-81
2023/09/02 03:35:00;;;;;;;12.37;11.57;;;13.60;99.90;;;;;;5031145;28;20589;-80
2023/09/02 03:37:28;;;;;;;12.77;11.87;;;13.70;99.90;;;;;;5027981;28;20213;-80
2023/09/02 03:39:55;;;;;;;12.50;11.63;;;13.60;99.90;;;;;;5032938;28;20660;-79
2023/09/02 03:42:23;;;;;;;11.90;11.20;;;13.70;99.90;;;;;;5024446;28;20223;-81
2023/09/02 03:44:50;;;;;;;12.63;11.63;;;13.70;99.90;;;;;;5027588;28;20271;-81
2023/09/02 03:47:17;;;;;;;12.43;11.60;;;13.60;99.90;;;;;;5032840;28;20201;-81
2023/09/02 03:49:43;;;;;;;13.07;12.17;;;13.60;99.90;;;;;;5030114;28;20708;-82
2023/09/02 03:52:10;;;;;;;12.77;11.80;;;13.60;99.90;;;;;;5032331;28;20582;-81
2023/09/02 03:57:28;;;;;;;12.87;12.07;;;13.60;99.90;;;;;;5020485;28;20207;-82
2023/09/02 03:59:55;;;;;;;13.40;12.50;;;13.60;99.90;;;;;;5026044;28;20262;-80
2023/09/02 04:02:22;;;;;;;13.27;12.30;;;13.60;99.90;;;;;;5041435;28;20200;-81
2023/09/02 04:04:50;;;;;;;12.17;11.37;;;13.60;99.90;;;;;;5042044;28;20251;-80
2023/09/02 04:07:17;;;;;;;13.00;11.80;;;13.50;99.90;;;;;;5037072;28;20204;-76
2023/09/02 04:09:44;;;;;;;13.37;12.37;;;13.50;99.90;;;;;;5031447;28;20200;-76
2023/09/02 04:12:11;;;;;;;12.77;11.97;;;13.50;99.90;;;;;;5032994;28;20200;-76
2023/09/02 04:14:39;;;;;;;13.27;12.33;;;13.50;99.90;;;;;;5031310;28;20221;-76
2023/09/02 04:17:07;;;;;;;13.30;12.40;;;13.50;99.90;;;;;;5031538;28;20203;-77
2023/09/02 04:19:34;;;;;;;13.60;12.37;;;13.50;99.90;;;;;;5031916;28;20225;-77
2023/09/02 04:22:00;;;;;;;13.43;12.57;;;13.50;99.90;;;;;;5032625;28;20196;-77
2023/09/02 04:24:31;;;;;;;14.67;13.67;;;13.50;99.90;;;;;;5031762;28;20249;-77
2023/09/02 04:26:59;;;;;;;13.30;12.40;;;13.50;99.90;;;;;;5032086;28;20192;-77
2023/09/02 04:29:26;;;;;;;14.20;13.00;;;13.40;99.90;;;;;;5041817;28;20624;-77
2023/09/02 04:31:54;;;;;;;12.83;12.00;;;13.40;99.90;;;;;;5031664;28;20211;-77
2023/09/02 04:34:25;;;;;;;12.87;11.97;;;13.40;99.90;;;;;;5031003;28;20231;-76
2023/09/02 04:36:52;;;;;;;12.97;11.83;;;13.50;99.90;;;;;;5030638;28;20215;-77
2023/09/02 04:39:21;;;;;;;12.30;11.30;;;13.50;99.90;;;;;;5032041;28;20359;-78
2023/09/02 04:41:49;;;;;;;12.17;11.33;;;13.50;99.90;;;;;;5033082;28;20295;-83
2023/09/02 04:44:17;;;;;;;11.63;10.87;;;13.50;99.90;;;;;;5031658;28;20224;-79
2023/09/02 04:46:44;;;;;;;11.60;10.80;;;13.50;99.90;;;;;;5032763;28;20204;-81
2023/09/02 04:49:13;;;;;;;11.60;10.90;;;13.50;99.90;;;;;;5032734;28;20211;-80
2023/09/02 04:51:41;;;;;;;6.00;5.50;;;13.50;99.90;;;;;;5033601;28;20206;-81
2023/09/02 04:54:08;;;;;;;6.37;5.87;;;13.50;99.90;;;;;;5033405;28;20777;-81
2023/09/02 04:56:35;;;;;;;6.60;6.10;;;13.50;99.90;;;;;;5033979;28;20204;-79
2023/09/02 04:59:02;;;;;;;7.10;6.50;;;13.50;99.90;;;;;;5034351;28;20212;-80
2023/09/02 05:01:29;;;;;;;8.77;8.17;;;13.50;99.90;;;;;;5032700;28;20199;-80
2023/09/02 05:03:58;;;;;;;6.17;5.70;;;13.60;99.90;;;;;;5033025;28;20756;-81
2023/09/02 05:06:26;;;;;;;7.13;6.63;;;13.60;99.90;;;;;;5032530;28;20232;-80
2023/09/02 05:08:56;;;;;;;8.40;7.83;;;13.60;99.90;;;;;;5029288;28;20699;-81
2023/09/02 05:11:27;;;;;;;7.07;6.57;;;13.60;99.90;;;;;;5033811;28;20198;-81
2023/09/02 05:13:54;;;;;;;10.07;9.37;;;13.70;99.90;;;;;;5029308;28;20247;-81
2023/09/02 05:16:21;;;;;;;8.00;7.40;;;13.80;99.90;;;;;;5033248;28;20701;-82
2023/09/02 05:18:48;;;;;;;8.43;7.83;;;13.80;99.90;;;;;;5031901;28;20988;-82
2023/09/02 05:21:15;;;;;;;7.30;6.80;;;13.80;99.90;;;;;;5032089;28;20664;-81
2023/09/02 05:23:43;;;;;;;11.67;10.90;;;13.90;99.90;;;;;;5032967;28;20223;-82
2023/09/02 05:26:10;;;;;;;11.90;11.20;;;13.90;99.90;;;;;;5032315;28;20205;-82
2023/09/02 05:28:38;;;;;;;10.30;9.60;;;13.90;99.90;;;;;;5033199;28;20204;-82
2023/09/02 05:31:04;;;;;;;7.37;6.87;;;13.90;99.90;;;;;;5032114;28;20290;-80
2023/09/02 05:33:31;;;;;;;9.13;8.53;;;14.00;99.90;;;;;;5032981;28;20214;-80
2023/09/02 05:35:58;;;;;;;10.07;9.43;;;14.00;99.90;;;;;;5032052;28;20189;-81
2023/09/02 05:38:25;;;;;;;9.33;8.73;;;14.10;99.90;;;;;;5034069;28;20226;-81
2023/09/02 05:40:53;;;;;;;6.53;6.03;;;14.20;99.90;;;;;;5033683;28;20667;-81
2023/09/02 05:43:20;;;;;;;5.07;4.70;;;14.30;99.90;;;;;;5034381;28;20235;-81
2023/09/02 05:45:48;;;;;;;5.73;5.23;;;14.30;99.90;;;;;;5033169;28;20726;-81
2023/09/02 05:48:16;;;;;;;5.10;4.70;;;14.40;99.90;;;;;;5035600;28;20763;-82
2023/09/02 05:50:43;;;;;;;8.93;8.37;;;14.40;99.90;;;;;;5035156;28;20211;-81
2023/09/02 05:53:10;;;;;;;8.80;8.20;;;14.40;99.90;;;;;;5035315;28;20306;-82
2023/09/02 05:55:37;;;;;;;9.83;9.23;;;14.50;99.90;;;;;;5036042;28;20206;-82
2023/09/02 05:58:05;;;;;;;10.57;9.87;;;14.60;99.90;;;;;;5037704;28;20207;-81
2023/09/02 06:00:32;;;;;;;9.10;8.50;;;14.60;99.90;;;;;;5037078;28;20201;-79
2023/09/02 06:02:58;;;;;;;10.60;10.00;;;14.70;99.90;;;;;;5037857;28;20745;-82
2023/09/02 06:05:25;;;;;;;9.63;8.93;;;14.80;99.90;;;;;;5036166;28;20308;-81
2023/09/02 06:08:04;;;;;;;10.47;9.87;;;14.90;99.90;;;;;;5036525;28;20227;-82
2023/09/02 06:10:31;;;;;;;9.67;9.07;;;15.00;99.90;;;;;;5032287;28;20648;-78
2023/09/02 06:12:58;;;;;;;9.60;9.00;;;15.10;99.90;;;;;;5033989;28;20208;-78
2023/09/02 06:15:26;;;;;;;9.10;8.50;;;15.20;99.90;;;;;;5031899;28;20257;-78
2023/09/02 06:17:53;;;;;;;9.23;8.63;;;15.30;99.90;;;;;;5036237;28;20194;-79
2023/09/02 06:20:20;;;;;;;8.60;8.10;;;15.30;99.90;;;;;;5034343;28;20904;-79
2023/09/02 06:22:47;;;;;;;10.33;9.60;;;15.40;99.90;;;;;;5035005;28;20697;-80
2023/09/02 06:25:14;;;;;;;9.10;8.50;;;15.50;99.90;;;;;;5034588;28;20229;-79
2023/09/02 06:27:41;;;;;;;11.10;10.30;;;15.60;99.90;;;;;;5035880;28;20197;-79
2023/09/02 06:30:08;;;;;;;11.00;10.20;;;15.80;99.90;;;;;;5035282;28;20184;-78
2023/09/02 06:32:37;;;;;;;10.83;10.13;;;15.90;99.90;;;;;;5031896;28;20201;-78
2023/09/02 06:35:05;;;;;;;10.03;9.33;;;15.90;99.90;;;;;;5029298;28;20199;-80
2023/09/02 06:37:31;;;;;;;10.97;10.27;;;15.90;99.90;;;;;;5022816;28;20198;-78
2023/09/02 06:39:59;;;;;;;10.53;9.73;;;16.00;99.90;;;;;;5035010;28;20222;-79
2023/09/02 06:42:25;;;;;;;7.43;6.93;;;16.10;99.90;;;;;;5030186;28;20214;-78
2023/09/02 06:44:53;;;;;;;8.87;8.27;;;16.20;99.90;;;;;;5023010;28;20217;-80
2023/09/02 06:47:20;;;;;;;7.40;6.90;;;16.20;99.90;;;;;;5037043;28;20246;-81
2023/09/02 06:49:48;;;;;;;4.00;3.60;;;16.30;99.90;;;;;;5035968;28;20196;-81
2023/09/02 06:52:15;;;;;;;4.33;3.93;;;16.40;99.90;;;;;;5036267;28;20265;-80
2023/09/02 06:54:42;;;;;;;4.20;3.90;;;16.50;99.90;;;;;;5037072;28;20235;-80
2023/09/02 06:57:09;;;;;;;4.67;4.27;;;16.50;99.90;;;;;;5037535;28;20559;-81
2023/09/02 06:59:35;;;;;;;4.23;3.83;;;16.60;99.90;;;;;;5036656;28;20215;-81
2023/09/02 07:02:04;;;;;;;5.07;4.50;;;16.70;99.90;;;;;;5035563;28;20212;-80
2023/09/02 07:04:31;;;;;;;5.30;4.80;;;16.80;99.90;;;;;;5033397;28;20323;-81
2023/09/02 07:06:59;;;;;;;5.53;5.13;;;16.90;99.90;;;;;;5038926;28;20203;-82
2023/09/02 07:09:26;;;;;;;5.10;4.63;;;16.90;99.90;;;;;;5037268;28;20432;-81
2023/09/02 07:11:55;;;;;;;5.90;5.40;;;17.10;99.90;;;;;;5035872;28;20192;-82
2023/09/02 07:14:22;;;;;;;6.37;5.80;;;17.10;99.90;;;;;;5031636;28;20230;-76
2023/09/02 07:16:50;;;;;;;4.30;4.00;;;17.30;99.90;;;;;;5029887;28;20196;-77
2023/09/02 07:19:17;;;;;;;5.10;4.60;;;17.60;99.90;;;;;;5034918;28;20204;-77
2023/09/02 07:21:44;;;;;;;5.37;4.87;;;18.10;99.90;;;;;;5036541;28;20268;-77
2023/09/02 07:24:13;;;;;;;8.90;8.20;;;18.70;99.90;;;;;;5036015;28;20224;-77
2023/09/02 07:26:40;;;;;;;4.73;4.33;;;19.30;99.90;;;;;;5036242;28;20204;-78
2023/09/02 07:29:07;;;;;;;5.90;5.43;;;19.70;99.90;;;;;;5036948;28;20199;-77
2023/09/02 07:31:34;;;;;;;5.00;4.33;;;20.20;99.90;;;;;;5038340;28;20689;-77
2023/09/02 07:34:01;;;;;;;4.30;3.90;;;20.60;99.90;;;;;;5038034;28;20713;-77
2023/09/02 07:36:27;;;;;;;5.53;5.03;;;21.00;99.90;;;;;;5038126;28;20242;-77
2023/09/02 07:38:54;;;;;;;4.57;4.17;;;21.50;99.90;;;;;;5036837;28;20215;-78
2023/09/02 07:41:22;;;;;;;4.33;3.70;;;21.90;99.90;;;;;;5038303;28;20214;-78
2023/09/02 07:43:49;;;;;;;4.17;3.87;;;22.40;99.90;;;;;;5037884;28;20212;-78
2023/09/02 07:46:16;;;;;;;6.37;5.70;;;22.60;99.90;;;;;;5036333;28;20249;-78
2023/09/02 07:48:48;;;;;;;6.40;5.90;;;22.80;99.90;;;;;;5038115;28;20662;-79
2023/09/02 07:51:15;;;;;;;6.40;5.80;;;23.00;99.90;;;;;;5034360;28;20254;-79
2023/09/02 07:53:42;;;;;;;6.03;5.43;;;23.30;99.90;;;;;;5030541;28;20246;-82
2023/09/02 07:56:12;;;;;;;6.57;6.03;;;23.70;99.90;;;;;;5026471;28;20674;-82
2023/09/02 07:58:42;;;;;;;7.47;6.87;;;23.90;99.90;;;;;;5031057;28;20204;-82
2023/09/02 08:01:09;;;;;;;10.20;9.50;;;24.20;99.90;;;;;;5030932;28;20250;-81
2023/09/02 08:03:35;;;;;;;7.40;6.87;;;24.30;99.90;;;;;;5034997;28;20227;-82
2023/09/02 08:06:06;;;;;;;10.27;9.40;;;24.60;99.90;;;;;;5034444;28;20279;-81
2023/09/02 08:08:34;;;;;;;9.13;8.37;;;24.70;99.90;;;;;;5034243;28;20295;-82
2023/09/02 08:11:20;;;;;;;10.47;9.67;;;24.70;99.90;;;;;;5034302;28;20804;-82
2023/09/02 08:13:59;;;;;;;10.67;9.87;;;24.80;99.90;;;;;;5035407;28;20220;-81
2023/09/02 08:16:26;;;;;;;9.83;9.23;;;24.90;99.90;;;;;;5035366;28;20306;-82
2023/09/02 08:18:53;;;;;;;6.30;5.80;;;24.90;99.90;;;;;;5028762;28;20196;-83
2023/09/02 08:21:19;;;;;;;10.13;9.37;;;25.10;99.90;;;;;;5031074;28;20581;-82
2023/09/02 08:23:46;;;;;;;9.77;9.17;;;25.10;99.90;;;;;;5028056;28;20218;-76
2023/09/02 08:26:14;;;;;;;7.50;7.00;;;25.10;99.90;;;;;;5033364;28;20254;-77
2023/09/02 08:28:41;;;;;;;8.27;7.77;;;25.10;99.90;;;;;;5036876;28;20207;-78
2023/09/02 08:31:11;;;;;;;9.30;8.60;;;25.30;99.90;;;;;;5036746;28;20253;-78
2023/09/02 08:33:38;;;;;;;6.90;6.40;;;25.30;99.90;;;;;;5037430;28;20226;-79
2023/09/02 08:36:05;;;;;;;9.90;9.20;;;25.00;99.90;;;;;;5036446;28;20234;-80
2023/09/02 08:38:34;;;;;;;6.00;5.50;;;25.20;99.90;;;;;;5035843;28;20207;-78
2023/09/02 08:41:04;;;;;;;8.40;7.70;;;25.50;99.90;;;;;;5037683;28;20651;-78
2023/09/02 08:43:32;;;;;;;7.87;7.27;;;25.70;99.90;;;;;;5037762;28;20227;-78
2023/09/02 08:46:01;;;;;;;9.57;8.87;;;25.90;99.90;;;;;;5038244;28;20196;-78
2023/09/02 08:48:33;;;;;;;9.70;8.90;;;26.10;99.90;;;;;;5036295;28;20207;-78
2023/09/02 08:51:00;;;;;;;9.00;8.40;;;26.30;99.90;;;;;;5038094;28;20191;-78
2023/09/02 08:53:29;;;;;;;8.27;7.47;;;26.60;99.90;;;;;;5035856;28;20642;-79
2023/09/02 08:55:57;;;;;;;7.33;6.73;;;26.60;99.90;;;;;;5037232;28;20262;-78
2023/09/02 08:58:26;;;;;;;7.13;6.53;;;26.60;99.90;;;;;;5035499;28;20204;-78
2023/09/02 09:00:54;;;;;;;5.97;5.47;;;26.60;99.90;;;;;;5034843;28;20718;-78
2023/09/02 09:03:21;;;;;;;5.23;4.73;;;26.50;99.90;;;;;;5035239;28;20734;-78
2023/09/02 09:05:50;;;;;;;5.83;5.30;;;26.60;99.90;;;;;;5037085;28;20192;-78
2023/09/02 09:08:18;;;;;;;5.60;4.80;;;26.70;99.90;;;;;;5034836;28;20295;-79
2023/09/02 09:10:46;;;;;;;4.23;3.83;;;27.10;99.90;;;;;;5032488;28;20200;-78
2023/09/02 09:13:16;;;;;;;3.93;3.20;;;27.30;99.90;;;;;;5032183;28;20265;-78
2023/09/02 09:15:44;;;;;;;5.27;4.30;;;27.40;99.90;;;;;;5035878;28;20667;-79
2023/09/02 09:18:12;;;;;;;3.50;3.20;;;27.40;99.90;;;;;;5036353;28;20211;-78
2023/09/02 09:20:39;;;;;;;3.70;3.40;;;27.70;99.90;;;;;;5036428;28;20224;-78
2023/09/02 09:23:08;;;;;;;4.20;3.80;;;27.70;99.90;;;;;;5036397;28;20242;-79
2023/09/02 09:25:35;;;;;;;3.53;3.23;;;27.40;99.90;;;;;;5034530;28;20254;-78
2023/09/02 09:28:09;;;;;;;5.23;4.57;;;27.30;99.90;;;;;;5035203;28;20208;-79
2023/09/02 09:30:36;;;;;;;3.70;3.40;;;27.50;99.90;;;;;;5036928;28;20211;-78
2023/09/02 09:33:05;;;;;;;5.83;4.37;;;28.00;99.90;;;;;;5040346;28;20341;-78
2023/09/02 09:35:33;;;;;;;4.27;3.87;;;27.80;99.90;;;;;;5030349;28;20212;-78
2023/09/02 09:38:00;;;;;;;4.33;3.93;;;28.00;99.90;;;;;;5040597;28;20207;-78
2023/09/02 09:40:31;;;;;;;6.90;6.40;;;28.20;99.90;;;;;;5039145;28;20269;-79
2023/09/02 09:42:59;;;;;;;10.03;9.43;;;28.10;99.90;;;;;;5038906;28;20207;-78
2023/09/02 09:45:26;;;;;;;6.63;6.13;;;28.30;99.90;;;;;;5039674;28;20198;-79
2023/09/02 09:47:53;;;;;;;7.30;6.80;;;28.20;99.90;;;;;;5031673;28;20187;-78
2023/09/02 09:50:20;;;;;;;6.40;5.90;;;28.10;99.90;;;;;;5040206;28;20184;-78
2023/09/02 09:53:01;;;;;;;9.30;8.70;;;28.40;99.90;;;;;;5038378;28;20211;-78
2023/09/02 09:55:30;;;;;;;4.27;3.90;;;28.70;99.90;;;;;;5039548;28;20223;-78
2023/09/02 09:57:58;;;;;;;3.97;3.67;;;28.70;99.90;;;;;;5038127;28;20196;-78
2023/09/02 10:00:25;;;;;;;7.00;6.50;;;28.70;99.90;;;;;;5038381;28;20238;-79
2023/09/02 10:02:53;;;;;;;6.90;6.40;;;28.70;99.90;;;;;;5039624;28;20200;-78
2023/09/02 10:05:27;;;;;;;7.63;7.13;;;28.60;99.90;;;;;;5036850;28;20666;-78
2023/09/02 10:08:01;;;;;;;7.73;7.13;;;28.60;99.90;;;;;;5039178;28;20677;-78
2023/09/02 10:10:32;;;;;;;8.23;7.73;;;28.80;99.90;;;;;;5038034;28;20674;-78
2023/09/02 10:12:59;;;;;;;8.70;8.10;;;28.80;99.90;;;;;;5039432;28;20269;-79
2023/09/02 10:15:27;;;;;;;9.00;8.40;;;28.70;99.90;;;;;;5031071;28;20199;-79
2023/09/02 10:17:58;;;;;;;9.23;8.50;;;28.70;99.90;;;;;;5039142;28;20188;-79
2023/09/02 10:20:27;;;;;;;8.57;7.87;;;28.60;99.90;;;;;;5037637;28;20336;-79
2023/09/02 10:22:55;;;;;;;8.33;7.83;;;28.40;99.90;;;;;;5037790;28;20227;-78
2023/09/02 10:25:27;;;;;;;8.40;7.90;;;28.30;99.90;;;;;;5038097;28;20708;-78
2023/09/02 10:28:16;;;;;;;8.10;7.60;;;28.40;99.90;;;;;;5037915;28;20211;-78
2023/09/02 10:30:47;;;;;;;8.23;7.73;;;28.30;99.90;;;;;;5052968;28;20652;-78
2023/09/02 10:33:21;;;;;;;8.53;7.93;;;28.20;99.90;;;;;;5040424;28;20265;-79
2023/09/02 10:35:57;;;;;;;8.10;7.60;;;28.10;99.90;;;;;;5040319;28;20253;-78
2023/09/02 10:38:25;;;;;;;8.30;7.80;;;28.10;99.90;;;;;;5039977;28;20255;-79
2023/09/02 10:40:57;;;;;;;8.00;7.50;;;28.10;99.90;;;;;;5039620;28;20655;-78
2023/09/02 10:43:26;;;;;;;7.70;7.20;;;28.10;99.90;;;;;;5040805;28;20299;-78
2023/09/02 10:45:53;;;;;;;7.30;6.77;;;28.10;99.90;;;;;;5038293;28;20257;-79
2023/09/02 10:48:20;;;;;;;8.13;7.50;;;28.10;99.90;;;;;;5039939;28;20192;-78
2023/09/02 10:50:47;;;;;;;7.37;6.87;;;28.00;99.90;;;;;;5039534;28;20196;-78
2023/09/02 10:53:14;;;;;;;7.40;6.90;;;27.90;99.90;;;;;;5040086;28;20212;-78
2023/09/02 10:55:59;;;;;;;7.33;6.83;;;27.90;99.90;;;;;;5039325;28;20220;-78
2023/09/02 10:58:28;;;;;;;7.27;6.87;;;27.90;99.90;;;;;;5024934;28;20218;-78
2023/09/02 11:00:55;;;;;;;7.90;7.40;;;27.90;99.90;;;;;;5036010;28;20934;-78
2023/09/02 11:04:01;;;;;;;7.47;7.07;;;27.90;99.90;;;;;;5037095;28;20227;-83
2023/09/02 11:06:29;;;;;;;7.40;6.97;;;27.80;99.90;;;;;;5025655;28;20560;-81
2023/09/02 11:09:02;;;;;;;5.50;5.20;;;27.60;99.90;;;;;;5037124;28;20227;-84
2023/09/02 11:12:08;;;;;;;7.13;6.70;;;27.70;99.90;;;;;;5037694;28;20605;-77
2023/09/02 11:14:36;;;;;;;7.30;6.90;;;27.60;99.90;;;;;;5041307;28;20215;-77
2023/09/02 11:17:28;;;;;;;8.00;7.50;;;27.30;99.90;;;;;;5040119;28;20200;-78
2023/09/02 11:19:59;;;;;;;8.03;7.53;;;27.10;99.90;;;;;;5037980;28;20211;-78
2023/09/02 11:22:55;;;;;;;5.60;5.20;;;27.10;99.90;;;;;;5039727;28;20192;-81
2023/09/02 11:25:30;;;;;;;7.90;7.40;;;27.00;99.90;;;;;;5031957;28;20258;-78
2023/09/02 11:27:58;;;;;;;7.77;7.27;;;26.90;99.90;;;;;;5037840;28;20294;-79
2023/09/02 11:30:29;;;;;;;7.20;6.70;;;27.00;99.90;;;;;;5036532;28;20678;-80
2023/09/02 11:32:56;;;;;;;7.03;6.53;;;27.00;99.90;;;;;;5032343;28;20239;-83
2023/09/02 11:35:32;;;;;;;7.03;6.63;;;26.90;99.90;;;;;;5036073;28;20192;-84
2023/09/02 11:38:00;;;;;;;7.40;6.90;;;26.90;99.90;;;;;;5035207;28;20200;-82
2023/09/02 11:40:28;;;;;;;6.93;6.50;;;26.80;99.90;;;;;;5025322;28;20344;-78
2023/09/02 11:42:59;;;;;;;7.30;6.80;;;26.60;99.90;;;;;;5034943;28;20242;-78
2023/09/02 11:45:29;;;;;;;7.20;6.80;;;26.60;99.90;;;;;;5036116;28;20250;-78
2023/09/02 11:47:56;;;;;;;7.10;6.70;;;26.60;99.90;;;;;;5037540;28;20223;-78
2023/09/02 11:50:23;;;;;;;6.40;6.00;;;26.70;99.90;;;;;;5036370;28;20198;-78
2023/09/02 11:52:54;;;;;;;7.10;6.70;;;26.70;99.90;;;;;;5036182;28;20215;-78
2023/09/02 11:55:21;;;;;;;7.00;6.60;;;26.70;99.90;;;;;;5037794;28;20210;-81
2023/09/02 11:57:48;;;;;;;6.90;6.50;;;26.80;99.90;;;;;;5033475;28;20192;-81
2023/09/02 12:00:17;;;;;;;6.90;6.50;;;26.80;99.90;;;;;;5035510;28;20212;-82
2023/09/02 12:02:49;;;;;;;6.43;6.03;;;26.80;99.90;;;;;;5037599;28;20708;-84
2023/09/02 12:05:19;;;;;;;6.40;6.00;;;26.70;99.90;;;;;;5039968;28;20196;-82
2023/09/02 12:07:47;;;;;;;5.60;5.20;;;26.70;99.90;;;;;;5037583;28;20192;-81
2023/09/02 12:10:15;;;;;;;5.37;5.07;;;26.70;99.90;;;;;;5038149;28;20216;-82
2023/09/02 12:12:44;;;;;;;6.20;5.80;;;26.70;99.90;;;;;;5038075;28;20196;-81
2023/09/02 12:15:13;;;;;;;6.50;6.10;;;26.70;99.90;;;;;;5035717;28;20208;-81
2023/09/02 12:17:40;;;;;;;6.70;6.30;;;26.70;99.90;;;;;;5035586;28;20261;-81
2023/09/02 12:20:11;;;;;;;6.77;6.37;;;26.60;99.90;;;;;;5032997;28;20673;-82
2023/09/02 12:22:38;;;;;;;6.70;6.20;;;26.60;99.90;;;;;;5033086;28;20226;-81
2023/09/02 12:25:17;;;;;;;6.53;6.13;;;26.50;99.90;;;;;;5033483;28;20246;-81
2023/09/02 12:27:45;;;;;;;6.90;6.40;;;26.40;99.90;;;;;;5032608;28;20266;-80
2023/09/02 12:30:12;;;;;;;3.10;2.80;;;26.30;99.90;;;;;;5034010;28;20211;-81
2023/09/02 12:32:39;;;;;;;2.63;2.43;;;26.30;99.90;;;;;;5038606;28;20210;-80
2023/09/02 12:35:13;;;;;;;3.17;2.97;;;26.30;99.90;;;;;;5035016;28;20192;-81
2023/09/02 12:37:39;;;;;;;4.73;4.43;;;26.30;99.90;;;;;;5034624;28;20196;-85
2023/09/02 12:40:11;;;;;;;2.13;2.03;;;26.30;99.90;;;;;;5033920;28;20199;-81
2023/09/02 12:42:37;;;;;;;2.37;2.20;;;26.30;99.90;;;;;;5032923;28;20203;-82
2023/09/02 12:45:05;;;;;;;2.10;2.00;;;26.30;99.90;;;;;;5036993;28;20196;-81
2023/09/02 12:47:33;;;;;;;2.40;2.20;;;26.20;99.90;;;;;;5032884;28;20200;-82
2023/09/02 12:50:02;;;;;;;2.23;2.03;;;26.10;99.90;;;;;;5032614;28;20663;-80