Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:49;;;;;;;;;69.00;51.00;;;;;5.89;41.75;99389.91;6157736;28;126738;-58
2021/01/11 00:05:51;;;;;;;;;67.00;52.00;;;;;5.87;41.45;99383.03;6157204;28;126306;-58
2021/01/11 00:08:52;;;;;;;;;68.40;51.00;;;;;5.83;41.43;99379.88;6158045;28;125590;-58
2021/01/11 00:11:57;;;;;;;;;66.80;50.00;;;;;5.76;41.56;99386.13;6157219;28;126474;-58
2021/01/11 00:14:58;;;;;;;;;63.40;49.00;;;;;5.52;41.17;99368.41;6156902;28;126076;-58
2021/01/11 00:18:01;;;;;;;;;62.00;47.60;;;;;5.59;41.16;99380.06;6157968;28;128078;-58
2021/01/11 00:21:02;;;;;;;;;58.60;46.00;;;;;5.57;41.22;99374.06;6157656;28;125057;-57
2021/01/11 00:24:03;;;;;;;;;61.80;47.80;;;;;5.57;40.89;99374.06;6156736;28;128544;-58
2021/01/11 00:27:05;;;;;;;;;60.40;46.00;;;;;5.55;40.83;99368.06;6157652;28;126044;-58
2021/01/11 00:30:08;;;;;;;;;60.00;46.00;;;;;5.23;40.71;99315.63;6157736;28;125389;-58
2021/01/11 00:33:10;;;;;;;;;57.80;43.20;;;;;5.59;40.33;99369.34;6149079;28;125071;-58
2021/01/11 00:36:12;;;;;;;;;55.40;42.40;;;;;5.33;40.40;99326.91;6140361;28;125235;-58
2021/01/11 00:39:14;;;;;;;;;52.60;42.00;;;;;5.44;40.11;99347.06;6125322;28;126338;-58
2021/01/11 00:42:15;;;;;;;;;57.00;45.25;;;;;5.30;40.41;99361.19;6157717;28;125552;-58
2021/01/11 00:45:18;;;;;;;;;57.00;44.00;;;;;5.35;40.57;99365.00;6145570;28;126274;-57
2021/01/11 00:48:19;;;;;;;;;57.80;45.40;;;;;5.30;40.64;99358.53;6157517;28;125462;-58
2021/01/11 00:51:21;;;;;;;;;53.20;42.20;;;;;5.26;41.01;99359.88;6150367;28;126343;-58
2021/01/11 00:54:25;;;;;;;;;52.25;42.00;;;;;5.17;41.04;99359.94;6142834;28;124058;-58
2021/01/11 00:57:29;;;;;;;;;55.60;43.40;;;;;5.14;40.72;99354.09;6152469;28;126830;-58
2021/01/11 01:00:37;;;;;;;;;52.25;42.00;;;;;5.02;40.71;99331.47;6148286;28;126370;-58
2021/01/11 01:03:45;;;;;;;;;53.00;42.00;;;;;5.09;40.53;99353.78;6155416;28;126010;-58
2021/01/11 01:06:47;;;;;;;;;52.00;41.00;;;;;4.89;40.46;99317.84;6161611;28;126229;-58
2021/01/11 01:09:48;;;;;;;;;56.20;44.00;;;;;5.07;41.13;99347.81;6161665;28;126552;-59
2021/01/11 01:12:49;;;;;;;;;65.00;48.80;;;;;5.03;41.35;99347.34;6161499;28;126577;-58
2021/01/11 01:15:52;;;;;;;;;63.25;49.25;;;;;5.07;41.23;99342.47;6157809;28;127380;-58
2021/01/11 01:18:54;;;;;;;;;62.60;49.60;;;;;5.06;41.20;99338.94;6161318;28;125456;-58
2021/01/11 01:21:56;;;;;;;;;65.40;50.00;;;;;5.01;41.21;99330.63;6159406;28;126354;-58
2021/01/11 01:24:57;;;;;;;;;64.00;50.00;;;;;4.98;41.22;99327.47;6160888;28;127665;-57
2021/01/11 01:27:59;;;;;;;;;64.00;48.00;;;;;4.95;41.50;99330.47;6161299;28;126226;-58
2021/01/11 01:31:00;;;;;;;;;65.00;50.00;;;;;4.93;41.59;99322.66;6156101;28;124732;-58
2021/01/11 01:34:02;;;;;;;;;65.40;50.00;;;;;4.91;41.48;99332.69;6159337;28;125862;-58
2021/01/11 01:37:04;;;;;;;;;65.00;49.00;;;;;4.88;41.16;99319.69;6159859;28;126346;-58
2021/01/11 01:40:07;;;;;;;;;64.40;50.40;;;;;4.79;41.67;99331.38;6143062;28;125346;-58
2021/01/11 01:43:08;;;;;;;;;67.00;50.00;;;;;4.46;41.09;99279.97;6160662;28;126998;-58
2021/01/11 01:46:16;;;;;;;;;65.00;50.00;;;;;4.62;41.29;99314.63;6161016;28;123295;-58
2021/01/11 01:49:18;;;;;;;;;68.00;52.00;;;;;4.35;41.35;99299.03;6159669;28;126890;-58
2021/01/11 01:52:19;;;;;;;;;72.80;56.60;;;;;4.17;41.43;99288.56;6160227;28;125443;-58
2021/01/11 01:55:21;;;;;;;;;72.60;55.00;;;;;4.32;41.69;99320.72;6160376;28;125300;-58
2021/01/11 01:58:23;;;;;;;;;75.00;59.00;;;;;4.24;41.56;99318.09;6160430;28;125404;-57
2021/01/11 02:01:24;;;;;;;;;71.00;55.00;;;;;4.14;42.12;99315.63;6160128;28;128951;-58
2021/01/11 02:04:26;;;;;;;;;71.00;56.60;;;;;4.07;42.12;99303.94;6160519;28;127191;-58
2021/01/11 02:07:33;;;;;;;;;72.00;57.00;;;;;4.06;41.91;99312.09;6159995;28;126658;-58
2021/01/11 02:10:49;;;;;;;;;71.75;53.00;;;;;3.97;42.23;99313.13;6159702;28;126579;-57
2021/01/11 02:14:10;;;;;;;;;72.00;54.00;;;;;3.91;42.04;99314.63;6157039;28;123808;-57
2021/01/11 02:17:42;;;;;;;;;71.67;54.00;;;;;3.83;42.36;99314.66;6140498;28;124754;-58
2021/01/11 02:21:07;;;;;;;;;72.00;58.00;;;;;3.78;42.25;99314.31;6160069;28;124362;-57
2021/01/11 02:24:14;;;;;;;;;72.80;56.00;;;;;3.78;42.79;99303.66;6144004;28;124898;-58
2021/01/11 02:27:37;;;;;;;;;70.40;53.80;;;;;3.80;42.59;99313.16;6160183;28;126626;-57
2021/01/11 02:30:41;;;;;;;;;70.25;54.50;;;;;3.78;42.76;99309.81;6146863;28;127263;-58
2021/01/11 02:33:45;;;;;;;;;73.50;59.00;;;;;3.72;42.70;99306.97;6158937;28;127894;-58
2021/01/11 02:36:46;;;;;;;;;72.00;57.80;;;;;3.69;42.87;99307.34;6159696;28;127107;-58
2021/01/11 02:39:48;;;;;;;;;72.50;56.50;;;;;3.68;42.62;99309.16;6159890;28;126069;-58
2021/01/11 02:42:49;;;;;;;;;77.60;67.60;;;;;3.67;42.90;99310.16;6159702;28;126281;-58
2021/01/11 02:45:51;;;;;;;;;86.60;73.80;;;;;3.65;42.88;99298.84;6158864;28;124650;-58
2021/01/11 02:48:56;;;;;;;;;87.00;74.60;;;;;3.61;42.96;99304.69;6158723;28;125296;-58
2021/01/11 02:52:07;;;;;;;;;95.00;77.00;;;;;3.50;43.18;99305.84;6158582;28;126618;-58
2021/01/11 02:56:03;;;;;;;;;88.00;75.00;;;;;3.47;42.69;99307.00;6159411;28;125982;-57
2021/01/11 02:59:29;;;;;;;;;84.40;72.80;;;;;3.49;43.07;99301.50;6124599;28;126010;-58
2021/01/11 03:02:33;;;;;;;;;93.40;78.20;;;;;3.24;42.58;99284.66;6159173;28;127014;-58
2021/01/11 03:05:36;;;;;;;;;88.00;74.80;;;;;3.41;42.64;99305.00;6158657;28;126019;-58
2021/01/11 03:08:38;;;;;;;;;88.75;77.00;;;;;3.34;42.66;99300.50;6159120;28;126248;-58
2021/01/11 03:11:39;;;;;;;;;93.50;81.00;;;;;2.99;43.16;99280.31;6159607;28;127494;-58
2021/01/11 03:14:41;;;;;;;;;88.20;79.60;;;;;3.13;43.28;99303.63;6158876;28;125849;-58
2021/01/11 03:17:43;;;;;;;;;100.40;85.00;;;;;3.07;43.75;99300.81;6158785;28;124626;-58
2021/01/11 03:20:44;;;;;;;;;96.80;81.80;;;;;2.87;44.19;99276.28;6157823;28;126020;-58
2021/01/11 03:23:45;;;;;;;;;93.60;80.60;;;;;3.07;43.77;99293.66;6158479;28;125409;-58
2021/01/11 03:26:48;;;;;;;;;98.60;81.00;;;;;3.01;43.46;99296.97;6158197;28;125565;-58
2021/01/11 03:29:50;;;;;;;;;91.40;75.80;;;;;2.89;43.74;99279.59;6159006;28;127461;-58
2021/01/11 03:32:51;;;;;;;;;86.00;71.50;;;;;2.98;43.86;99299.97;6158633;28;126461;-58
2021/01/11 03:35:57;;;;;;;;;87.60;73.60;;;;;2.92;43.34;99287.28;6158396;28;126287;-58
2021/01/11 03:38:59;;;;;;;;;81.00;67.75;;;;;2.94;43.30;99293.28;6158400;28;126977;-58
2021/01/11 03:42:00;;;;;;;;;77.40;64.60;;;;;2.89;43.52;99291.09;6158625;28;125330;-58
2021/01/11 03:45:03;;;;;;;;;81.00;67.00;;;;;2.72;43.25;99276.09;6158250;28;125530;-58
2021/01/11 03:48:05;;;;;;;;;78.60;65.00;;;;;2.85;43.34;99292.44;6142080;28;125081;-57
2021/01/11 03:51:07;;;;;;;;;77.40;65.20;;;;;2.74;43.32;99265.25;6158529;28;125407;-57
2021/01/11 03:54:08;;;;;;;;;76.00;64.20;;;;;2.86;43.23;99302.09;6158530;28;127778;-58
2021/01/11 03:57:09;;;;;;;;;78.00;65.00;;;;;2.87;42.95;99302.94;6157597;28;125995;-58
2021/01/11 04:00:13;;;;;;;;;76.40;61.00;;;;;2.80;42.83;99307.22;6158231;28;126689;-58
2021/01/11 04:03:14;;;;;;;;;77.75;62.25;;;;;2.52;43.58;99259.56;6158038;28;126118;-58
2021/01/11 04:06:20;;;;;;;;;74.00;59.75;;;;;2.72;43.45;99304.53;6157538;28;125342;-58
2021/01/11 04:09:21;;;;;;;;;77.80;65.00;;;;;2.71;43.76;99309.03;6158484;28;127198;-58
2021/01/11 04:12:23;;;;;;;;;77.25;62.00;;;;;2.75;43.87;99309.53;6158029;28;126573;-58
2021/01/11 04:15:24;;;;;;;;;77.00;62.80;;;;;2.68;43.17;99297.88;6158108;28;126505;-58
2021/01/11 04:18:26;;;;;;;;;77.00;60.60;;;;;2.70;43.32;99294.03;6158112;28;126766;-57
2021/01/11 04:21:27;;;;;;;;;75.00;59.25;;;;;2.75;43.49;99304.22;6157915;28;126616;-57
2021/01/11 04:24:28;;;;;;;;;75.20;61.20;;;;;2.74;43.32;99299.88;6158064;28;126728;-58
2021/01/11 04:27:30;;;;;;;;;76.00;61.25;;;;;2.80;42.84;99301.91;6158203;28;124452;-58
2021/01/11 04:30:32;;;;;;;;;75.20;59.00;;;;;2.85;42.59;99297.75;6157772;28;125240;-58
2021/01/11 04:33:34;;;;;;;;;76.20;62.60;;;;;2.87;42.84;99290.44;6160200;28;126366;-58
2021/01/11 04:36:35;;;;;;;;;72.00;55.00;;;;;2.91;42.95;99288.28;6161706;28;126740;-57
2021/01/11 04:39:37;;;;;;;;;75.00;61.00;;;;;2.94;42.68;99294.09;6162045;28;127351;-57
2021/01/11 04:42:47;;;;;;;;;77.00;65.00;;;;;2.94;42.68;99290.59;6161975;28;125317;-57
2021/01/11 04:45:49;;;;;;;;;80.40;65.60;;;;;2.93;42.59;99287.09;6161647;28;124651;-58
2021/01/11 04:48:51;;;;;;;;;74.80;59.60;;;;;2.97;42.89;99300.97;6160766;28;126985;-58
2021/01/11 04:51:54;;;;;;;;;70.20;53.00;;;;;2.97;43.44;99279.66;6161320;28;126957;-58
2021/01/11 04:54:56;;;;;;;;;74.40;58.60;;;;;3.03;43.41;99290.47;6161679;28;124358;-58
2021/01/11 04:57:57;;;;;;;;;74.50;60.25;;;;;3.08;42.71;99283.84;6161707;28;125717;-57
2021/01/11 05:01:00;;;;;;;;;68.80;51.40;;;;;3.11;42.89;99284.34;6160992;28;126215;-58
2021/01/11 05:04:03;;;;;;;;;68.00;51.75;;;;;3.14;42.94;99281.31;6160554;28;124857;-58
2021/01/11 05:07:09;;;;;;;;;70.25;55.00;;;;;3.16;42.75;99290.00;6160183;28;126516;-58
2021/01/11 05:10:11;;;;;;;;;67.80;52.00;;;;;3.15;42.83;99287.50;6161804;28;127389;-58
2021/01/11 05:13:12;;;;;;;;;70.00;52.60;;;;;3.06;42.60;99273.34;6161317;28;127728;-59
2021/01/11 05:16:14;;;;;;;;;73.00;55.50;;;;;3.11;42.46;99286.16;6160994;28;125379;-58
2021/01/11 05:19:25;;;;;;;;;74.00;56.00;;;;;3.12;42.21;99288.66;6161053;28;126762;-58
2021/01/11 05:22:30;;;;;;;;;71.60;55.60;;;;;3.00;42.11;99276.66;6161278;28;125030;-58
2021/01/11 05:25:35;;;;;;;;;69.00;54.00;;;;;3.05;42.04;99291.16;6160929;28;125936;-58
2021/01/11 05:28:37;;;;;;;;;70.80;53.80;;;;;2.98;41.76;99300.78;6160798;28;127025;-58
2021/01/11 05:31:52;;;;;;;;;71.40;55.60;;;;;2.91;41.70;99288.28;6159338;28;125327;-58
2021/01/11 05:34:54;;;;;;;;;72.00;54.80;;;;;2.86;42.13;99288.78;6160199;28;125034;-57
2021/01/11 05:37:55;;;;;;;;;71.60;54.20;;;;;2.80;42.14;99292.09;6160669;28;126489;-58
2021/01/11 05:41:14;;;;;;;;;69.60;53.40;;;;;2.72;42.31;99293.91;6161503;28;125179;-58
2021/01/11 05:44:15;;;;;;;;;69.20;53.00;;;;;2.61;42.05;99287.88;6145687;28;124745;-58
2021/01/11 05:47:16;;;;;;;;;72.00;53.40;;;;;2.55;42.10;99280.53;6161084;28;126924;-57
2021/01/11 05:50:18;;;;;;;;;73.00;57.00;;;;;2.45;42.62;99276.31;6160561;28;127834;-57
2021/01/11 05:53:24;;;;;;;;;72.00;55.40;;;;;2.42;42.38;99282.81;6159998;28;126389;-57
2021/01/11 05:56:26;;;;;;;;;71.00;54.25;;;;;2.42;42.48;99281.97;6160560;28;127114;-58
2021/01/11 05:59:29;;;;;;;;;71.00;53.00;;;;;2.45;42.23;99292.28;6160548;28;126109;-58
2021/01/11 06:02:31;;;;;;;;;74.00;59.00;;;;;2.38;41.84;99292.13;6159548;28;126910;-57
2021/01/11 06:05:34;;;;;;;;;74.25;57.25;;;;;2.37;42.54;99308.22;6159945;28;126501;-57
2021/01/11 06:08:35;;;;;;;;;72.20;55.60;;;;;2.37;42.73;99310.88;6160341;28;127210;-58
2021/01/11 06:11:37;;;;;;;;;72.00;56.00;;;;;2.45;42.40;99311.75;6159976;28;127887;-58
2021/01/11 06:14:39;;;;;;;;;71.80;56.80;;;;;2.38;42.29;99307.25;6159341;28;126415;-58
2021/01/11 06:17:42;;;;;;;;;73.00;57.50;;;;;2.32;42.53;99303.38;6159494;28;126861;-57
2021/01/11 06:20:45;;;;;;;;;76.00;61.80;;;;;2.38;42.54;99318.72;6159220;28;125842;-58
2021/01/11 06:23:48;;;;;;;;;75.00;62.00;;;;;2.37;42.34;99316.22;6159688;28;125272;-58
2021/01/11 06:26:49;;;;;;;;;74.00;59.00;;;;;2.32;42.83;99311.38;6159289;28;125506;-57
2021/01/11 06:29:50;;;;;;;;;72.00;59.00;;;;;2.40;42.21;99316.72;6159785;28;126452;-58
2021/01/11 06:32:52;;;;;;;;;78.40;63.40;;;;;2.27;42.19;99313.66;6159419;28;127295;-58
2021/01/11 06:35:54;;;;;;;;;72.80;59.20;;;;;2.35;41.97;99326.16;6159114;28;126512;-57
2021/01/11 06:38:56;;;;;;;;;73.00;57.00;;;;;2.38;42.17;99325.88;6159655;28;126403;-57
2021/01/11 06:42:10;;;;;;;;;73.00;60.60;;;;;2.28;41.96;99331.31;6159391;28;126170;-58
2021/01/11 06:45:39;;;;;;;;;75.00;60.50;;;;;2.43;42.17;99328.88;6157023;28;126151;-57
2021/01/11 06:48:41;;;;;;;;;75.20;59.00;;;;;2.38;42.01;99309.91;6159008;28;126724;-58
2021/01/11 06:51:44;;;;;;;;;75.20;62.40;;;;;2.36;41.70;99311.88;6154645;28;125007;-58
2021/01/11 06:54:45;;;;;;;;;76.00;59.67;;;;;2.51;42.07;99318.25;6158880;28;126668;-58
2021/01/11 06:57:48;;;;;;;;;73.50;58.75;;;;;2.67;41.97;99326.31;6157469;28;127095;-58
2021/01/11 07:01:02;;;;;;;;;75.20;59.20;;;;;2.55;41.62;99293.81;6158516;28;128559;-58
2021/01/11 07:04:04;;;;;;;;;75.00;60.20;;;;;2.78;41.56;99318.06;6158768;28;124744;-59
2021/01/11 07:07:07;;;;;;;;;72.00;60.40;;;;;2.83;41.43;99326.38;6145003;28;127485;-58
2021/01/11 07:10:09;;;;;;;;;74.80;59.20;;;;;2.83;41.31;99307.75;6157869;28;127257;-58
2021/01/11 07:13:19;;;;;;;;;75.25;63.00;;;;;3.08;41.23;99321.13;6158902;28;126187;-58
2021/01/11 07:16:21;;;;;;;;;73.00;61.20;;;;;3.18;41.42;99332.44;6159027;28;127282;-57
2021/01/11 07:19:43;;;;;;;;;73.25;59.25;;;;;3.21;41.50;99329.47;6158083;28;127217;-57
2021/01/11 07:22:47;;;;;;;;;72.80;59.60;;;;;3.29;41.07;99332.13;6157612;28;124578;-58
2021/01/11 07:25:49;;;;;;;;;75.00;61.00;;;;;3.46;40.96;99333.84;6157817;28;125958;-58
2021/01/11 07:28:51;;;;;;;;;75.00;61.00;;;;;4.02;40.42;99332.13;6157533;28;124428;-57
2021/01/11 07:31:53;;;;;;;;;76.00;59.40;;;;;5.34;38.47;99328.56;6156134;28;127454;-58
2021/01/11 07:34:58;;;;;;;;;73.00;57.50;;;;;6.87;35.91;99323.59;6158301;28;124274;-58
2021/01/11 07:38:00;;;;;;;;;73.50;59.00;;;;;8.23;33.99;99340.41;6157581;28;124806;-59
2021/01/11 07:41:01;;;;;;;;;70.60;55.00;;;;;9.31;32.26;99323.59;6156171;28;126844;-59
2021/01/11 07:44:31;;;;;;;;;71.40;56.80;;;;;10.28;30.76;99325.78;6158232;28;127758;-58
2021/01/11 07:47:34;;;;;;;;;71.20;56.00;;;;;11.34;29.16;99331.69;6153800;28;127183;-58
2021/01/11 07:50:35;;;;;;;;;73.40;59.20;;;;;12.28;28.22;99329.78;6156755;28;125287;-58
2021/01/11 07:53:38;;;;;;;;;73.75;58.25;;;;;13.02;27.26;99326.09;6157491;28;127638;-58
2021/01/11 07:56:40;;;;;;;;;71.60;55.40;;;;;13.68;26.31;99338.78;6157227;28;126185;-58
2021/01/11 07:59:42;;;;;;;;;71.00;54.40;;;;;14.24;25.71;99336.44;6157591;28;127801;-58
2021/01/11 08:02:47;;;;;;;;;70.40;52.80;;;;;14.92;24.89;99337.72;6156914;28;126339;-59
2021/01/11 08:05:51;;;;;;;;;69.00;52.00;;;;;15.46;24.05;99330.97;6155209;28;126076;-58
2021/01/11 08:08:54;;;;;;;;;71.20;54.20;;;;;16.08;23.50;99331.84;6163003;28;126047;-58
2021/01/11 08:12:16;;;;;;;;;71.00;53.00;;;;;16.57;22.79;99341.06;6164969;28;124666;-58
2021/01/11 08:15:20;;;;;;;;;67.00;52.00;;;;;17.04;22.37;99340.66;6165115;28;125595;-59
2021/01/11 08:18:22;;;;;;;;;69.40;52.00;;;;;17.41;22.00;99341.66;6164822;28;127917;-58
2021/01/11 08:21:24;;;;;;;;;68.80;53.00;;;;;17.79;21.51;99348.13;6177952;28;125100;-58
2021/01/11 08:24:26;;;;;;;;;69.00;53.00;;;;;18.08;21.35;99347.56;6165112;28;127430;-58
2021/01/11 08:27:46;;;;;;;;;67.00;51.00;;;;;18.36;21.11;99342.91;6165051;28;126476;-58
2021/01/11 08:30:47;;;;;;;;;67.00;51.00;;;;;18.69;20.91;99339.91;6164170;28;124770;-59
2021/01/11 08:33:49;;;;;;;;;65.00;50.00;;;;;18.90;20.29;99349.06;6164925;28;126469;-58
2021/01/11 08:36:50;;;;;;;;;65.25;49.75;;;;;19.16;19.90;99344.50;6164580;28;127796;-59
2021/01/11 08:39:57;;;;;;;;;62.40;48.40;;;;;19.54;20.04;99348.81;6165237;28;128075;-59
2021/01/11 08:43:35;;;;;;;;;60.50;46.00;;;;;19.80;19.06;99351.34;6165446;28;127216;-59
2021/01/11 08:47:08;;;;;;;;;66.50;51.50;;;;;19.82;19.30;99357.38;6143758;28;126045;-58
2021/01/11 08:50:10;;;;;;;;;66.50;51.00;;;;;19.95;19.80;99356.00;6164179;28;124931;-59
2021/01/11 08:53:25;;;;;;;;;69.60;52.00;;;;;19.66;19.42;99363.88;6156039;28;125496;-59
2021/01/11 08:56:28;;;;;;;;;67.00;51.00;;;;;19.33;19.90;99337.78;6164307;28;124395;-59
2021/01/11 08:59:29;;;;;;;;;65.00;50.60;;;;;19.52;19.91;99354.53;6164339;28;127312;-58
2021/01/11 09:02:31;;;;;;;;;67.60;52.00;;;;;19.76;19.52;99350.25;6164148;28;124728;-59
2021/01/11 09:05:37;;;;;;;;;66.00;51.20;;;;;19.89;19.04;99349.72;6164148;28;125193;-59
2021/01/11 09:08:38;;;;;;;;;65.00;50.00;;;;;20.02;19.18;99350.28;6163874;28;125010;-59
2021/01/11 09:11:42;;;;;;;;;66.60;51.00;;;;;20.11;18.59;99354.13;6163518;28;125823;-59
2021/01/11 09:14:53;;;;;;;;;64.60;50.00;;;;;20.43;18.80;99351.97;6164320;28;124876;-59
2021/01/11 09:18:02;;;;;;;;;62.00;48.25;;;;;20.64;18.39;99353.59;6164285;28;124924;-60
2021/01/11 09:21:04;;;;;;;;;62.00;48.00;;;;;20.92;17.95;99354.91;6160236;28;126185;-59
2021/01/11 09:24:07;;;;;;;;;63.00;50.00;;;;;21.11;17.98;99344.97;6153585;28;126703;-59
2021/01/11 09:27:08;;;;;;;;;62.00;49.50;;;;;21.40;17.91;99334.22;6152242;28;128057;-59
2021/01/11 09:30:10;;;;;;;;;65.40;50.00;;;;;21.59;17.52;99351.69;6159698;28;128378;-59
2021/01/11 09:33:11;;;;;;;;;64.20;50.00;;;;;21.91;17.35;99345.72;6159524;28;128594;-59
2021/01/11 09:36:13;;;;;;;;;64.00;49.40;;;;;22.18;17.19;99341.72;6159771;28;125522;-59
2021/01/11 09:39:17;;;;;;;;;63.80;49.00;;;;;22.23;16.58;99337.03;6159900;28;126511;-59
2021/01/11 09:42:19;;;;;;;;;63.00;48.80;;;;;22.35;16.55;99337.47;6160169;28;126651;-59
2021/01/11 09:45:20;;;;;;;;;62.40;49.00;;;;;22.28;16.43;99331.50;6157150;28;127547;-59
2021/01/11 09:48:21;;;;;;;;;62.00;48.00;;;;;22.50;16.81;99341.19;6154246;28;125241;-59
2021/01/11 09:51:29;;;;;;;;;61.40;48.80;;;;;22.40;16.59;99339.34;6159661;28;127318;-59
2021/01/11 09:54:31;;;;;;;;;61.00;47.20;;;;;22.32;16.95;99342.72;6159852;28;127500;-59
2021/01/11 09:57:36;;;;;;;;;62.40;48.00;;;;;22.11;16.79;99338.47;6156724;28;127173;-59
2021/01/11 10:00:37;;;;;;;;;62.20;47.80;;;;;21.94;17.06;99333.41;6158317;28;125295;-59
2021/01/11 10:03:39;;;;;;;;;61.40;49.00;;;;;22.00;16.90;99318.50;6153222;28;126600;-59
2021/01/11 10:06:49;;;;;;;;;61.00;47.60;;;;;22.03;17.10;99328.94;6160514;28;126001;-59
2021/01/11 10:09:50;;;;;;;;;61.00;47.33;;;;;22.11;17.17;99322.81;6159836;28;127245;-58
2021/01/11 10:12:53;;;;;;;;;62.80;48.80;;;;;22.11;17.18;99319.25;6159717;28;127826;-58
2021/01/11 10:15:54;;;;;;;;;61.75;48.00;;;;;22.03;16.96;99298.75;6159260;28;127548;-58
2021/01/11 10:18:56;;;;;;;;;62.80;50.00;;;;;22.17;17.20;99316.19;6158538;28;127780;-59
2021/01/11 10:22:01;;;;;;;;;63.50;49.00;;;;;22.17;16.93;99310.69;6158328;28;127832;-60
2021/01/11 10:25:03;;;;;;;;;63.40;49.00;;;;;22.30;16.77;99315.53;6157968;28;126933;-58
2021/01/11 10:28:05;;;;;;;;;63.40;48.00;;;;;22.39;16.91;99291.81;6156231;28;125305;-58
2021/01/11 10:31:06;;;;;;;;;62.20;47.60;;;;;22.50;16.70;99306.28;6158294;28;124477;-58
2021/01/11 10:34:08;;;;;;;;;61.00;48.00;;;;;22.39;16.89;99275.31;6158762;28;127380;-58
2021/01/11 10:37:09;;;;;;;;;64.60;50.00;;;;;22.48;16.87;99297.50;6156430;28;125375;-58
2021/01/11 10:40:11;;;;;;;;;61.00;48.00;;;;;22.68;17.03;99290.97;6159056;28;127728;-58
2021/01/11 10:43:13;;;;;;;;;62.00;48.00;;;;;22.76;16.84;99293.13;6159776;28;126212;-58
2021/01/11 10:46:16;;;;;;;;;57.75;45.00;;;;;22.82;16.31;99281.78;6154296;28;127800;-58
2021/01/11 10:49:18;;;;;;;;;60.00;47.00;;;;;22.48;16.77;99282.97;6158385;28;126124;-58
2021/01/11 10:52:19;;;;;;;;;56.00;44.00;;;;;22.46;16.59;99272.25;6158827;28;127378;-59
2021/01/11 10:55:20;;;;;;;;;50.00;39.25;;;;;22.53;16.42;99260.94;6158080;28;124171;-59
2021/01/11 10:58:22;;;;;;;;;42.00;35.00;;;;;22.65;15.86;99273.16;6157300;28;126779;-59
2021/01/11 11:01:24;;;;;;;;;38.40;32.80;;;;;22.53;15.83;99250.72;6162880;28;127086;-59
2021/01/11 11:04:25;;;;;;;;;43.00;35.50;;;;;22.64;15.66;99266.00;6153180;28;126910;-59
2021/01/11 11:07:32;;;;;;;;;48.20;40.00;;;;;22.62;16.23;99262.75;6161536;28;127842;-58
2021/01/11 11:10:34;;;;;;;;;52.00;41.00;;;;;22.59;16.18;99252.31;6158880;28;127144;-59
2021/01/11 11:13:38;;;;;;;;;54.67;43.67;;;;;22.54;16.66;99254.31;6158731;28;126430;-59
2021/01/11 11:16:40;;;;;;;;;53.00;42.60;;;;;22.56;16.57;99247.41;6158214;28;125815;-59
2021/01/11 11:19:41;;;;;;;;;54.00;44.00;;;;;22.45;16.46;99243.13;6158055;28;125008;-59
2021/01/11 11:22:42;;;;;;;;;49.75;41.00;;;;;22.24;16.89;99244.44;6158496;28;127451;-59
2021/01/11 11:25:45;;;;;;;;;50.50;40.00;;;;;22.24;16.53;99241.69;6156425;28;125092;-59
2021/01/11 11:28:46;;;;;;;;;48.80;39.60;;;;;22.03;16.46;99239.16;6157401;28;125696;-59
2021/01/11 11:31:49;;;;;;;;;50.00;40.00;;;;;21.56;16.80;99222.47;6156684;28;127547;-59
2021/01/11 11:34:51;;;;;;;;;46.00;38.00;;;;;20.99;17.11;99223.88;6157561;28;123784;-59
2021/01/11 11:37:52;;;;;;;;;44.75;37.00;;;;;20.69;17.06;99229.47;6157381;28;127586;-59
2021/01/11 11:40:54;;;;;;;;;40.00;33.00;;;;;20.63;17.21;99220.44;6157611;28;128118;-59
2021/01/11 11:43:55;;;;;;;;;45.00;36.00;;;;;20.60;17.53;99201.84;6156614;28;128924;-59
2021/01/11 11:46:57;;;;;;;;;38.40;32.00;;;;;20.68;17.41;99217.69;6156776;28;126702;-59
2021/01/11 11:49:58;;;;;;;;;38.25;32.00;;;;;20.62;17.33;99209.78;6157765;28;126613;-59
2021/01/11 11:53:00;;;;;;;;;30.00;29.00;;;;;20.76;16.90;99208.09;6157633;28;127144;-59
2021/01/11 11:56:02;;;;;;;;;27.00;25.00;;;;;20.83;16.95;99205.03;6143459;28;126940;-59
2021/01/11 11:59:05;;;;;;;;;30.67;28.00;;;;;20.23;17.06;99160.31;6157839;28;126638;-59
2021/01/11 12:02:11;;;;;;;;;35.00;29.00;;;;;20.20;17.25;99191.78;6145205;28;126177;-59
2021/01/11 12:05:15;;;;;;;;;34.20;30.00;;;;;20.29;17.30;99179.16;6157692;28;126194;-59
2021/01/11 12:08:16;;;;;;;;;32.00;29.00;;;;;20.17;17.50;99183.31;6157895;28;126796;-59
2021/01/11 12:11:18;;;;;;;;;33.50;30.00;;;;;20.08;17.75;99182.25;6157018;28;128399;-58
2021/01/11 12:14:19;;;;;;;;;37.00;32.00;;;;;20.10;17.75;99171.81;6142892;28;125115;-58
2021/01/11 12:17:21;;;;;;;;;42.00;32.40;;;;;19.66;17.56;99105.94;6157331;28;126468;-59
2021/01/11 12:20:23;;;;;;;;;39.20;32.20;;;;;20.02;17.62;99165.00;6157456;28;124512;-59
2021/01/11 12:23:27;;;;;;;;;40.80;32.80;;;;;19.92;18.01;99169.66;6157447;28;127183;-60
2021/01/11 12:26:47;;;;;;;;;42.20;35.00;;;;;19.87;17.92;99170.50;6154579;28;126793;-59
2021/01/11 12:29:49;;;;;;;;;43.60;36.00;;;;;19.83;18.33;99159.28;6154706;28;127048;-59
2021/01/11 12:32:50;;;;;;;;;44.20;35.60;;;;;19.99;18.20;99160.06;6157069;28;126033;-59
2021/01/11 12:35:51;;;;;;;;;44.00;35.40;;;;;20.07;17.98;99158.69;6158738;28;127325;-59
2021/01/11 12:38:56;;;;;;;;;44.00;35.00;;;;;19.97;17.98;99145.03;6156861;28;126852;-59
2021/01/11 12:41:57;;;;;;;;;41.00;34.40;;;;;19.84;17.99;99146.44;6156676;28;124883;-59
2021/01/11 12:44:58;;;;;;;;;45.00;35.00;;;;;19.61;18.10;99152.44;6157407;28;127532;-58
2021/01/11 12:48:00;;;;;;;;;42.00;35.00;;;;;19.18;18.68;99148.28;6157034;28;125281;-59
2021/01/11 12:51:01;;;;;;;;;44.50;36.00;;;;;18.87;18.99;99148.22;6157413;28;125969;-60
2021/01/11 12:54:02;;;;;;;;;42.00;35.00;;;;;18.52;19.16;99154.34;6159059;28;124418;-59
2021/01/11 12:57:04;;;;;;;;;44.00;35.80;;;;;18.15;19.27;99139.97;6160885;28;125329;-58
2021/01/11 13:00:06;;;;;;;;;37.75;32.25;;;;;17.50;19.77;99143.03;6145240;28;125415;-59
2021/01/11 13:03:11;;;;;;;;;32.60;29.00;;;;;17.11;20.18;99151.41;6161556;28;124933;-58
2021/01/11 13:06:33;;;;;;;;;32.20;28.00;;;;;16.88;20.32;99149.00;6161512;28;127616;-59
2021/01/11 13:09:35;;;;;;;;;31.75;27.00;;;;;16.67;20.57;99150.66;6161104;28;124063;-60
2021/01/11 13:12:37;;;;;;;;;27.80;27.80;;;;;16.68;21.33;99152.31;6148060;28;125270;-58
2021/01/11 13:15:39;;;;;;;;;35.25;30.00;;;;;16.27;20.84;99095.75;6160948;28;127422;-58
2021/01/11 13:18:40;;;;;;;;;33.67;28.00;;;;;16.47;21.08;99148.50;6161024;28;126882;-59
2021/01/11 13:21:42;;;;;;;;;38.50;33.00;;;;;16.33;21.47;99132.81;6161051;28;126741;-59
2021/01/11 13:24:47;;;;;;;;;41.50;33.00;;;;;16.02;21.53;99143.31;6160244;28;125998;-59
2021/01/11 13:27:49;;;;;;;;;39.60;33.20;;;;;15.92;21.71;99136.88;6144669;28;127074;-59
2021/01/11 13:30:50;;;;;;;;;36.50;30.75;;;;;15.81;21.90;99140.53;6160776;28;126536;-59
2021/01/11 13:33:52;;;;;;;;;38.60;33.00;;;;;15.68;22.79;99135.44;6161278;28;128374;-59
2021/01/11 13:36:55;;;;;;;;;37.25;32.00;;;;;15.56;22.19;99140.97;6160623;28;127523;-60
2021/01/11 13:39:57;;;;;;;;;35.00;30.00;;;;;15.30;22.39;99133.41;6160937;28;126017;-58
2021/01/11 13:42:58;;;;;;;;;34.80;30.40;;;;;14.63;23.15;99138.72;6161015;28;125722;-58
2021/01/11 13:45:59;;;;;;;;;30.75;26.75;;;;;14.41;23.40;99141.28;6160166;28;125443;-58
2021/01/11 13:49:03;;;;;;;;;32.60;29.00;;;;;14.14;23.60;99143.66;6159877;28;127631;-58
2021/01/11 13:52:04;;;;;;;;;32.60;30.00;;;;;13.13;23.84;99016.75;6158886;28;125033;-58
2021/01/11 13:55:07;;;;;;;;;30.75;28.25;;;;;13.63;24.21;99139.00;6159992;28;127715;-58
2021/01/11 13:58:08;;;;;;;;;31.80;29.80;;;;;13.57;24.43;99130.97;6164301;28;127952;-59
2021/01/11 14:01:09;;;;;;;;;29.75;28.75;;;;;13.13;24.81;99116.09;6160323;28;128402;-59
2021/01/11 14:04:11;;;;;;;;;29.60;26.60;;;;;12.71;25.17;99139.56;6160508;28;127375;-59