Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:00;;;;;;;1.58;0.85;;;358.50;2329.60;;;;;;5032536;28;20488;-77
2021/05/18 00:04:26;;;;;;;1.00;0.90;;;358.50;2329.60;;;;;;5014787;28;20028;-76
2021/05/18 00:06:52;;;;;;;3.20;1.08;;;358.50;2329.60;;;;;;5030297;28;20032;-77
2021/05/18 00:12:02;;;;;;;0.90;0.70;;;358.50;2329.60;;;;;;5032561;28;20032;-76
2021/05/18 00:14:28;;;;;;;2.15;1.20;;;358.50;2329.60;;;;;;5032091;28;20036;-76
2021/05/18 00:16:55;;;;;;;2.40;1.00;;;358.50;2329.60;;;;;;5032191;28;20029;-76
2021/05/18 00:19:22;;;;;;;3.63;0.95;;;358.50;2329.60;;;;;;5032079;28;20014;-76
2021/05/18 00:21:48;;;;;;;7.82;1.40;;;358.50;2329.60;;;;;;5011988;28;20124;-76
2021/05/18 00:24:14;;;;;;;3.08;1.10;;;358.50;2329.60;;;;;;5032203;28;20025;-75
2021/05/18 00:26:40;;;;;;;2.20;1.00;;;333.70;2329.60;;;;;;5032150;28;20030;-75
2021/05/18 00:29:07;;;;;;;2.13;1.00;;;358.50;2329.60;;;;;;5031833;28;20632;-75
2021/05/18 00:31:33;;;;;;;3.47;1.20;;;358.50;2329.60;;;;;;5014147;28;20021;-76
2021/05/18 00:33:59;;;;;;;3.10;1.10;;;358.50;2329.60;;;;;;5032604;28;20488;-75
2021/05/18 00:36:25;;;;;;;3.15;1.25;;;358.50;2329.60;;;;;;5031623;28;20048;-76
2021/05/18 00:38:51;;;;;;;4.13;1.25;;;358.40;2329.60;;;;;;5031953;28;20030;-76
2021/05/18 00:41:17;;;;;;;3.03;1.08;;;358.40;2329.60;;;;;;5031530;28;20462;-75
2021/05/18 00:43:43;;;;;;;4.80;1.40;;;358.40;2329.60;;;;;;5031822;28;20389;-76
2021/05/18 00:46:09;;;;;;;4.70;1.23;;;358.40;2329.60;;;;;;5031763;28;20021;-76
2021/05/18 00:48:35;;;;;;;2.28;1.30;;;358.40;2329.60;;;;;;5014006;28;20029;-77
2021/05/18 00:51:10;;;;;;;2.92;1.15;;;358.40;2329.60;;;;;;5031844;28;20149;-77
2021/05/18 00:53:41;;;;;;;2.65;1.00;;;358.40;2329.60;;;;;;5011283;28;20044;-76
2021/05/18 00:58:55;;;;;;;2.55;1.58;;;358.50;2329.60;;;;;;4987824;28;20069;-76
2021/05/18 01:01:21;;;;;;;1.48;0.90;;;358.50;2329.60;;;;;;4989860;28;20023;-76
2021/05/18 01:03:50;;;;;;;1.88;1.15;;;358.50;2329.60;;;;;;4989829;28;20046;-76
2021/05/18 01:06:30;;;;;;;5.43;1.48;;;358.40;2329.60;;;;;;4984823;28;20065;-76
2021/05/18 01:08:58;;;;;;;2.38;1.40;;;358.40;2329.60;;;;;;4985231;28;20033;-76
2021/05/18 01:11:27;;;;;;;2.25;1.00;;;358.40;2329.60;;;;;;4985676;28;20038;-75
2021/05/18 01:14:00;;;;;;;4.95;1.17;;;358.50;2329.60;;;;;;4988669;28;20080;-75
2021/05/18 01:16:29;;;;;;;3.95;1.63;;;358.50;2329.60;;;;;;4988004;28;20049;-76
2021/05/18 01:18:55;;;;;;;4.50;1.33;;;358.50;2329.60;;;;;;4986915;28;20023;-77
2021/05/18 01:21:21;;;;;;;4.07;1.25;;;358.40;2329.60;;;;;;4987051;28;20391;-76
2021/05/18 01:23:47;;;;;;;3.63;1.13;;;358.60;2329.60;;;;;;4987390;28;20056;-77
2021/05/18 01:26:14;;;;;;;2.63;1.20;;;358.50;2329.60;;;;;;4985223;28;20054;-78
2021/05/18 01:28:40;;;;;;;3.50;1.10;;;358.50;2329.60;;;;;;4987982;28;20034;-77
2021/05/18 01:31:08;;;;;;;3.13;0.95;;;358.40;2329.60;;;;;;4988081;28;20125;-77
2021/05/18 01:33:34;;;;;;;2.60;1.20;;;358.50;2329.60;;;;;;4985130;28;20413;-77
2021/05/18 01:36:02;;;;;;;3.53;0.90;;;358.50;2329.60;;;;;;5009607;28;20041;-76
2021/05/18 01:39:08;;;;;;;3.47;1.40;;;358.50;2329.60;;;;;;5012767;28;20040;-77
2021/05/18 01:44:07;;;;;;;3.30;1.20;;;358.40;2329.60;;;;;;5029373;28;20497;-77
2021/05/18 01:46:33;;;;;;;5.47;1.05;;;358.40;2329.60;;;;;;5031150;28;20489;-76
2021/05/18 01:49:04;;;;;;;2.38;0.90;;;358.40;2329.60;;;;;;5031033;28;20017;-77
2021/05/18 01:51:39;;;;;;;2.50;0.85;;;358.50;2329.60;;;;;;5031070;28;20028;-77
2021/05/18 01:54:10;;;;;;;8.13;1.58;;;358.50;2329.60;;;;;;5029124;28;20148;-77
2021/05/18 01:59:14;;;;;;;4.00;1.00;;;358.50;2329.60;;;;;;5030829;28;20037;-76
2021/05/18 02:01:43;;;;;;;4.90;1.20;;;358.50;2329.60;;;;;;5013149;28;20108;-75
2021/05/18 02:04:26;;;;;;;2.30;0.85;;;358.50;2329.60;;;;;;5030914;28;20148;-76
2021/05/18 02:06:54;;;;;;;2.60;0.77;;;358.50;2329.60;;;;;;5030845;28;21168;-76
2021/05/18 02:09:20;;;;;;;3.05;0.90;;;358.50;2329.60;;;;;;5030601;28;20028;-76
2021/05/18 02:11:48;;;;;;;3.45;0.90;;;358.50;2329.60;;;;;;5030953;28;20025;-76
2021/05/18 02:14:33;;;;;;;1.42;0.75;;;358.50;2329.60;;;;;;5030541;28;20044;-75
2021/05/18 02:17:31;;;;;;;2.70;0.90;;;358.40;2329.60;;;;;;5031068;28;20025;-76
2021/05/18 02:25:17;;;;;;;1.95;0.70;;;358.40;2329.60;;;;;;5030639;28;20513;-75
2021/05/18 02:27:43;;;;;;;1.17;0.88;;;358.40;2329.60;;;;;;5030823;28;20063;-75
2021/05/18 02:30:10;;;;;;;2.53;0.90;;;358.40;2329.60;;;;;;5030429;28;20020;-75
2021/05/18 02:32:36;;;;;;;2.72;0.77;;;358.40;2304.00;;;;;;5030673;28;20025;-76
2021/05/18 02:35:04;;;;;;;4.80;1.00;;;333.70;2304.00;;;;;;5030286;28;20029;-75
2021/05/18 02:37:30;;;;;;;8.35;1.05;;;358.40;2304.00;;;;;;5012892;28;20076;-75
2021/05/18 02:39:56;;;;;;;3.55;0.85;;;333.70;2304.00;;;;;;5030377;28;20010;-76
2021/05/18 02:42:22;;;;;;;3.30;1.10;;;358.40;2304.00;;;;;;5030345;28;20461;-75
2021/05/18 02:50:05;;;;;;;2.65;0.60;;;333.70;2304.00;;;;;;5034645;28;20584;-75
2021/05/18 02:52:32;;;;;;;1.50;0.68;;;333.70;2304.00;;;;;;5033724;28;20021;-75
2021/05/18 02:54:58;;;;;;;1.98;0.80;;;333.70;2304.00;;;;;;5033602;28;20136;-75
2021/05/18 02:57:34;;;;;;;5.55;1.10;;;333.70;2304.00;;;;;;5033791;28;20504;-75
2021/05/18 03:00:08;;;;;;;1.73;1.00;;;333.70;2304.00;;;;;;5033549;28;20095;-75
2021/05/18 03:02:34;;;;;;;1.33;0.63;;;333.70;2278.40;;;;;;5033756;28;20036;-75
2021/05/18 03:05:00;;;;;;;3.17;0.80;;;333.60;2304.00;;;;;;5030913;28;20018;-75
2021/05/18 03:07:26;;;;;;;4.22;1.15;;;333.60;2278.40;;;;;;5015814;28;20022;-77
2021/05/18 03:09:52;;;;;;;4.88;0.90;;;333.60;2304.00;;;;;;5033772;28;20108;-75
2021/05/18 03:12:17;;;;;;;1.80;0.90;;;333.60;2278.40;;;;;;5033981;28;20067;-75
2021/05/18 03:14:43;;;;;;;1.48;0.70;;;333.50;2304.00;;;;;;5033432;28;20032;-75
2021/05/18 03:17:09;;;;;;;1.48;0.90;;;333.50;2304.00;;;;;;5033346;28;20025;-77
2021/05/18 03:19:35;;;;;;;2.80;0.93;;;333.50;2304.00;;;;;;5033458;28;20448;-77
2021/05/18 03:22:01;;;;;;;1.65;0.90;;;333.40;2304.00;;;;;;5015679;28;20022;-76
2021/05/18 03:24:27;;;;;;;2.88;0.95;;;333.50;2304.00;;;;;;5033503;28;20017;-76
2021/05/18 03:26:53;;;;;;;1.52;0.80;;;333.40;2329.60;;;;;;5033162;28;20443;-75
2021/05/18 03:29:24;;;;;;;1.83;1.15;;;333.30;2329.60;;;;;;5033173;28;20109;-76
2021/05/18 03:34:36;;;;;;;2.65;0.90;;;333.30;2329.60;;;;;;5032930;28;20044;-75
2021/05/18 03:40:04;;;;;;;;;;;333.30;2329.60;;;;;;5013799;28;20025;-76
2021/05/18 03:42:34;;;;;;;2.72;0.95;;;333.30;2329.60;;;;;;5032843;28;20396;-75
2021/05/18 03:45:19;;;;;;;1.67;0.75;;;333.20;2329.60;;;;;;5032831;28;20025;-75
2021/05/18 04:03:54;;;;;;;2.28;1.00;;;333.20;2329.60;;;;;;5032801;28;20721;-76
2021/05/18 04:12:05;;;;;;;1.45;1.00;;;333.20;2329.60;;;;;;5032818;28;20028;-75
2021/05/18 04:17:15;;;;;;;2.65;1.10;;;333.20;2329.60;;;;;;5032662;28;20451;-75
2021/05/18 04:38:41;;;;;;;2.83;1.20;;;333.30;2329.60;;;;;;5032095;28;20109;-75
2021/05/18 04:52:06;;;;;;;1.33;0.85;;;333.50;2329.60;;;;;;5031811;28;20065;-76
2021/05/18 05:00:13;;;;;;;1.35;0.90;;;333.60;2329.60;;;;;;5028779;28;20204;-77
2021/05/18 05:12:15;;;;;;;3.20;1.20;;;358.40;2329.60;;;;;;5025005;28;20018;-78
2021/05/18 05:15:37;;;;;;;4.25;0.93;;;358.50;2304.00;;;;;;5031007;28;20038;-78
2021/05/18 05:18:03;;;;;;;1.55;0.90;;;358.50;2329.60;;;;;;5031557;28;20010;-82
2021/05/18 05:20:30;;;;;;;3.58;0.80;;;358.60;2329.60;;;;;;5030983;28;20051;-78
2021/05/18 05:22:56;;;;;;;2.25;1.10;;;358.60;2304.00;;;;;;5030778;28;20350;-78
2021/05/18 05:25:24;;;;;;;5.82;1.25;;;358.70;2304.00;;;;;;5032001;28;20104;-78
2021/05/18 05:27:51;;;;;;;3.33;0.90;;;358.80;2278.40;;;;;;5031158;28;20047;-77
2021/05/18 05:30:17;;;;;;;4.30;1.60;;;358.80;2227.20;;;;;;5031724;28;20032;-78
2021/05/18 05:32:43;;;;;;;2.90;0.73;;;358.90;2252.80;;;;;;5031733;28;20401;-78
2021/05/18 05:35:09;;;;;;;4.47;1.02;;;359.00;2201.60;;;;;;5027036;28;20038;-80
2021/05/18 05:37:35;;;;;;;3.08;1.23;;;359.00;2201.60;;;;;;5013430;28;20029;-79
2021/05/18 05:40:01;;;;;;;3.88;1.00;;;359.10;2201.60;;;;;;5031414;28;20021;-78
2021/05/18 05:42:28;;;;;;;2.33;0.88;;;359.10;2176.00;;;;;;5013631;28;20028;-79
2021/05/18 05:44:53;;;;;;;3.25;1.55;;;359.20;2150.40;;;;;;5013551;28;20124;-76
2021/05/18 05:47:19;;;;;;;3.72;1.52;;;359.20;2124.80;;;;;;5031197;28;20537;-76
2021/05/18 05:49:45;;;;;;;3.97;1.13;;;384.00;2176.00;;;;;;5031594;28;20394;-76
2021/05/18 05:52:17;;;;;;;4.32;1.30;;;384.00;2150.40;;;;;;5031411;28;20036;-76
2021/05/18 05:54:43;;;;;;;2.17;0.90;;;384.10;2124.80;;;;;;5031581;28;20509;-77
2021/05/18 05:57:09;;;;;;;5.50;1.08;;;384.20;2150.40;;;;;;5031362;28;20073;-76
2021/05/18 05:59:35;;;;;;;1.00;0.63;;;384.30;2124.80;;;;;;5031023;28;20037;-76
2021/05/18 06:02:03;;;;;;;2.42;0.90;;;384.40;2099.20;;;;;;5031858;28;20052;-77
2021/05/18 06:04:28;;;;;;;3.33;1.30;;;384.40;2150.40;;;;;;5031115;28;20385;-74
2021/05/18 06:06:54;;;;;;;2.72;1.20;;;384.50;2124.80;;;;;;5031557;28;20021;-75
2021/05/18 06:09:20;;;;;;;1.95;0.90;;;384.60;2073.60;;;;;;5031251;28;20029;-75
2021/05/18 06:12:15;;;;;;;5.85;1.30;;;384.60;2022.40;;;;;;5031358;28;20029;-74
2021/05/18 06:37:22;;;;;;;2.55;0.90;;;410.00;1945.60;;;;;;4973515;28;20109;-74
2021/05/18 06:47:41;;;;;;;5.97;1.25;;;410.40;1868.80;;;;;;4974060;28;20891;-75
2021/05/18 06:52:35;;;;;;;6.07;0.90;;;435.20;1894.40;;;;;;5014977;28;20033;-75
2021/05/18 06:55:03;;;;;;;3.78;1.20;;;435.20;1843.20;;;;;;5034250;28;20151;-73
2021/05/18 06:57:30;;;;;;;3.35;1.30;;;435.30;1894.40;;;;;;5034071;28;20021;-72
2021/05/18 07:02:43;;;;;;;2.42;0.88;;;435.40;1894.40;;;;;;5033241;28;20037;-73
2021/05/18 07:07:42;;;;;;;3.35;1.52;;;435.50;1868.80;;;;;;5033982;28;20037;-73
2021/05/18 07:10:09;;;;;;;3.05;1.00;;;435.60;1894.40;;;;;;5033568;28;20033;-73
2021/05/18 07:12:36;;;;;;;6.63;1.00;;;435.60;1868.80;;;;;;5033676;28;20103;-73
2021/05/18 07:15:03;;;;;;;2.58;1.08;;;435.70;1894.40;;;;;;5030646;28;20444;-72
2021/05/18 07:17:29;;;;;;;3.00;1.10;;;435.80;1920.00;;;;;;5033638;28;20029;-73
2021/05/18 07:19:54;;;;;;;4.45;1.45;;;435.80;1843.20;;;;;;5033298;28;20028;-74
2021/05/18 07:22:20;;;;;;;2.90;1.75;;;435.90;1843.20;;;;;;5033601;28;20022;-73
2021/05/18 07:24:46;;;;;;;1.77;0.90;;;435.90;1817.60;;;;;;5021941;28;20033;-74
2021/05/18 07:27:11;;;;;;;4.50;1.10;;;436.10;1792.00;;;;;;5014403;28;20033;-74
2021/05/18 07:29:37;;;;;;;3.72;1.00;;;436.10;1766.40;;;;;;5029248;28;20441;-73
2021/05/18 07:32:03;;;;;;;2.05;1.00;;;436.10;1715.20;;;;;;5023880;28;20033;-75
2021/05/18 07:34:29;;;;;;;3.50;1.52;;;436.10;1740.80;;;;;;5024058;28;20076;-74
2021/05/18 07:36:55;;;;;;;2.05;1.00;;;460.80;1843.20;;;;;;5032840;28;20455;-74
2021/05/18 07:39:21;;;;;;;2.38;0.95;;;460.80;1740.80;;;;;;5033714;28;20022;-74
2021/05/18 07:41:47;;;;;;;2.63;0.90;;;461.00;1766.40;;;;;;5033591;28;20120;-73
2021/05/18 07:44:13;;;;;;;5.57;1.10;;;461.10;1766.40;;;;;;5033539;28;20088;-74
2021/05/18 07:46:41;;;;;;;1.63;0.90;;;461.20;1766.40;;;;;;5033520;28;20033;-73
2021/05/18 07:49:12;;;;;;;1.13;0.80;;;461.20;1638.40;;;;;;5015747;28;20105;-74
2021/05/18 07:59:11;;;;;;;1.88;0.80;;;461.20;1664.00;;;;;;5033416;28;20044;-74
2021/05/18 08:07:42;;;;;;;4.68;0.85;;;461.50;1612.80;;;;;;5031071;28;20103;-73
2021/05/18 08:12:35;;;;;;;2.05;1.00;;;461.70;1664.00;;;;;;5032821;28;20025;-74
2021/05/18 08:17:46;;;;;;;6.50;1.23;;;461.70;1612.80;;;;;;5033048;28;20036;-73
2021/05/18 10:37:52;;;;;;;1.25;0.80;;;512.20;1382.40;;;;;;5034532;28;20657;-73
2021/05/18 10:40:24;;;;;;;3.30;1.20;;;512.40;1382.40;;;;;;5023861;28;20021;-72
2021/05/18 10:43:21;;;;;;;6.55;1.10;;;512.90;1331.20;;;;;;5034260;28;20112;-73
2021/05/18 10:45:56;;;;;;;1.63;0.73;;;538.00;1356.80;;;;;;5033084;28;20021;-73
2021/05/18 10:48:53;;;;;;;3.67;1.02;;;537.80;1331.20;;;;;;5033769;28;20018;-74
2021/05/18 10:51:31;;;;;;;3.20;0.93;;;512.80;1331.20;;;;;;5034557;28;20477;-75
2021/05/18 10:54:31;;;;;;;2.13;0.75;;;512.50;1356.80;;;;;;5034144;28;20500;-73
2021/05/18 10:56:59;;;;;;;2.70;0.73;;;512.30;1331.20;;;;;;5034588;28;20471;-74
2021/05/18 10:59:37;;;;;;;3.53;0.80;;;512.40;1356.80;;;;;;5034245;28;20022;-74
2021/05/18 11:02:23;;;;;;;1.98;0.95;;;512.50;1408.00;;;;;;5033994;28;20084;-74
2021/05/18 11:04:51;;;;;;;1.83;0.90;;;512.40;1382.40;;;;;;5033515;28;20025;-74
2021/05/18 11:07:20;;;;;;;3.97;0.93;;;512.90;1356.80;;;;;;5034141;28;20029;-73
2021/05/18 11:09:47;;;;;;;3.42;1.02;;;538.00;1331.20;;;;;;5034120;28;20025;-74
2021/05/18 11:12:18;;;;;;;2.67;0.85;;;538.30;1280.00;;;;;;5034140;28;20026;-75
2021/05/18 11:14:51;;;;;;;1.30;0.80;;;563.20;1280.00;;;;;;5033778;28;20187;-75
2021/05/18 11:17:19;;;;;;;1.58;0.63;;;538.40;1254.40;;;;;;5033729;28;20022;-74
2021/05/18 11:19:58;;;;;;;2.60;0.70;;;538.30;1254.40;;;;;;5034452;28;20087;-73
2021/05/18 11:25:09;;;;;;;2.10;0.68;;;537.90;1254.40;;;;;;5030977;28;20076;-74
2021/05/18 11:27:36;;;;;;;1.33;0.80;;;538.00;1254.40;;;;;;5033884;28;20096;-74
2021/05/18 11:30:05;;;;;;;1.70;0.73;;;538.00;1254.40;;;;;;5033587;28;20018;-74
2021/05/18 11:32:31;;;;;;;5.30;0.77;;;537.90;1280.00;;;;;;5033745;28;20017;-73
2021/05/18 11:34:59;;;;;;;2.25;0.70;;;537.60;1280.00;;;;;;5027227;28;20479;-73
2021/05/18 11:37:26;;;;;;;0.88;0.60;;;512.80;1228.80;;;;;;5033101;28;20045;-72
2021/05/18 11:40:11;;;;;;;7.15;1.33;;;512.90;1254.40;;;;;;5033651;28;20458;-73
2021/05/18 11:42:38;;;;;;;3.75;1.25;;;537.90;1254.40;;;;;;5033199;28;20051;-73
2021/05/18 11:45:07;;;;;;;1.10;0.77;;;538.20;1228.80;;;;;;5033585;28;20029;-73
2021/05/18 11:47:32;;;;;;;0.70;0.60;;;538.20;1228.80;;;;;;5032635;28;20022;-73
2021/05/18 11:49:58;;;;;;;0.80;0.80;;;563.30;1203.20;;;;;;5033503;28;20370;-73
2021/05/18 11:52:24;;;;;;;6.05;0.88;;;563.60;1228.80;;;;;;5032616;28;20438;-73
2021/05/18 11:54:50;;;;;;;2.67;1.25;;;563.70;1152.00;;;;;;5032872;28;20381;-72
2021/05/18 11:57:15;;;;;;;1.55;0.80;;;563.80;1177.60;;;;;;5032896;28;20038;-73
2021/05/18 11:59:42;;;;;;;2.67;0.80;;;564.10;1203.20;;;;;;5033189;28;20026;-73
2021/05/18 12:02:08;;;;;;;3.60;0.90;;;588.80;1126.40;;;;;;5032696;28;20033;-73
2021/05/18 12:04:40;;;;;;;6.07;1.00;;;564.00;1152.00;;;;;;5032705;28;20033;-72
2021/05/18 12:07:12;;;;;;;1.50;0.85;;;564.00;1177.60;;;;;;5032990;28;20029;-73
2021/05/18 12:09:40;;;;;;;1.23;0.75;;;564.10;1126.40;;;;;;5032675;28;20491;-73
2021/05/18 12:12:11;;;;;;;3.65;1.15;;;588.80;1126.40;;;;;;5033036;28;20052;-73
2021/05/18 12:14:47;;;;;;;1.10;0.70;;;588.90;1100.80;;;;;;5027540;28;20045;-72
2021/05/18 12:17:13;;;;;;;0.80;0.47;;;589.20;1126.40;;;;;;5002487;28;20046;-72
2021/05/18 12:19:40;;;;;;;2.53;0.80;;;589.00;1100.80;;;;;;5031175;28;20162;-72
2021/05/18 12:22:07;;;;;;;2.50;0.80;;;589.20;1075.20;;;;;;5032733;28;20021;-73
2021/05/18 12:24:39;;;;;;;4.60;0.80;;;589.40;1075.20;;;;;;5032642;28;20021;-72
2021/05/18 12:27:05;;;;;;;2.80;0.70;;;589.60;1152.00;;;;;;5032434;28;20025;-73
2021/05/18 12:29:52;;;;;;;1.15;0.77;;;588.90;1126.40;;;;;;5032302;28;20026;-72
2021/05/18 12:32:26;;;;;;;2.28;0.70;;;563.70;1177.60;;;;;;5014488;28;20043;-73
2021/05/18 12:34:56;;;;;;;1.60;0.75;;;563.30;1177.60;;;;;;5031700;28;20163;-73
2021/05/18 12:37:36;;;;;;;1.67;0.70;;;538.50;1177.60;;;;;;5032276;28;20049;-73
2021/05/18 12:40:15;;;;;;;1.17;1.00;;;538.40;1177.60;;;;;;5032418;28;20421;-73
2021/05/18 12:42:42;;;;;;;1.33;0.77;;;563.40;1203.20;;;;;;5023999;28;20500;-73
2021/05/18 12:45:11;;;;;;;1.42;0.90;;;563.70;1152.00;;;;;;5032439;28;20021;-73
2021/05/18 12:47:39;;;;;;;2.40;0.80;;;564.10;1152.00;;;;;;5032265;28;20112;-73
2021/05/18 12:50:09;;;;;;;1.35;0.60;;;564.10;1049.60;;;;;;5032394;28;20026;-73
2021/05/18 12:52:41;;;;;;;3.45;1.08;;;564.10;1100.80;;;;;;5032311;28;20821;-73
2021/05/18 12:55:16;;;;;;;1.25;0.80;;;564.10;1049.60;;;;;;5032022;28;20036;-74
2021/05/18 12:57:54;;;;;;;3.20;0.60;;;563.80;1100.80;;;;;;5031799;28;20030;-74
2021/05/18 13:00:28;;;;;;;1.75;0.80;;;563.40;1177.60;;;;;;5031999;28;20029;-75
2021/05/18 13:02:56;;;;;;;1.65;0.80;;;538.50;1177.60;;;;;;5031819;28;20021;-75
2021/05/18 13:05:30;;;;;;;1.58;0.77;;;538.20;1152.00;;;;;;5031853;28;20023;-74
2021/05/18 13:08:18;;;;;;;2.08;0.93;;;538.30;1203.20;;;;;;5031851;28;20104;-74
2021/05/18 13:13:29;;;;;;;5.72;1.02;;;563.30;1177.60;;;;;;5030975;28;20064;-73
2021/05/18 13:16:20;;;;;;;3.08;0.68;;;563.80;1203.20;;;;;;5012921;28;20393;-74
2021/05/18 13:19:07;;;;;;;1.15;0.73;;;563.60;1100.80;;;;;;4970011;28;20034;-73
2021/05/18 13:21:44;;;;;;;1.83;0.80;;;563.50;1075.20;;;;;;4954446;28;20110;-74
2021/05/18 13:24:26;;;;;;;3.10;1.00;;;563.50;1100.80;;;;;;4955932;28;20048;-74
2021/05/18 13:26:52;;;;;;;1.60;0.80;;;563.70;1100.80;;;;;;4963635;28;20033;-73
2021/05/18 13:29:19;;;;;;;1.40;0.85;;;563.80;1126.40;;;;;;4956182;28;20114;-73
2021/05/18 13:31:50;;;;;;;4.53;0.77;;;564.00;1100.80;;;;;;4954202;28;20027;-74
2021/05/18 13:34:16;;;;;;;0.82;0.43;;;564.00;1049.60;;;;;;4954483;28;20027;-74
2021/05/18 13:36:44;;;;;;;1.52;0.80;;;563.80;1075.20;;;;;;4955245;28;20059;-75
2021/05/18 13:39:29;;;;;;;5.38;0.70;;;563.90;1126.40;;;;;;4953831;28;20031;-74
2021/05/18 13:41:55;;;;;;;0.85;0.60;;;564.10;1100.80;;;;;;4954498;28;20086;-72
2021/05/18 13:44:22;;;;;;;3.67;0.60;;;563.90;1100.80;;;;;;4960831;28;20026;-74
2021/05/18 13:46:48;;;;;;;3.10;0.75;;;563.70;1075.20;;;;;;4971127;28;20031;-74
2021/05/18 13:49:14;;;;;;;1.25;0.70;;;563.70;1126.40;;;;;;4970366;28;20034;-74
2021/05/18 13:51:41;;;;;;;3.05;1.17;;;563.50;1075.20;;;;;;4970593;28;20035;-74
2021/05/18 13:54:07;;;;;;;4.38;0.85;;;563.30;1126.40;;;;;;4970784;28;20027;-73
2021/05/18 13:56:33;;;;;;;2.38;0.50;;;563.30;1126.40;;;;;;5014993;28;20057;-74
2021/05/18 13:58:59;;;;;;;4.20;0.80;;;563.30;1152.00;;;;;;5029764;28;20034;-74
2021/05/18 14:01:26;;;;;;;1.52;0.68;;;538.40;1152.00;;;;;;5001901;28;20026;-74
2021/05/18 14:03:56;;;;;;;3.35;0.85;;;538.20;1126.40;;;;;;5013596;28;20029;-74
2021/05/18 14:06:21;;;;;;;2.80;1.15;;;538.10;1152.00;;;;;;5031082;28;20022;-74
2021/05/18 14:08:47;;;;;;;3.80;1.30;;;538.10;1126.40;;;;;;5031496;28;20028;-75
2021/05/18 14:11:18;;;;;;;2.45;1.30;;;538.00;1177.60;;;;;;5031112;28;20389;-74
2021/05/18 14:13:48;;;;;;;3.13;1.20;;;538.10;1152.00;;;;;;5031000;28;20087;-73
2021/05/18 14:16:18;;;;;;;3.17;0.90;;;538.20;1126.40;;;;;;5031225;28;20034;-76
2021/05/18 14:18:46;;;;;;;5.47;1.40;;;538.30;1126.40;;;;;;5030956;28;20064;-73
2021/05/18 14:21:12;;;;;;;1.17;0.57;;;538.30;1126.40;;;;;;5022338;28;20489;-73
2021/05/18 14:26:07;;;;;;;4.03;1.10;;;538.20;1152.00;;;;;;5025322;28;20100;-73
2021/05/18 14:28:35;;;;;;;1.70;0.55;;;538.20;1152.00;;;;;;5023544;28;20535;-73
2021/05/18 14:31:03;;;;;;;4.50;0.82;;;538.40;1075.20;;;;;;5030273;28;20494;-74
2021/05/18 14:33:29;;;;;;;3.50;1.13;;;563.30;1126.40;;;;;;5030376;28;20474;-73
2021/05/18 14:35:55;;;;;;;2.95;1.00;;;563.50;1100.80;;;;;;5030038;28;20077;-73
2021/05/18 14:38:24;;;;;;;2.78;0.93;;;563.70;1126.40;;;;;;5030248;28;20053;-74
2021/05/18 14:56:52;;;;;;;2.55;0.68;;;564.10;1126.40;;;;;;5034502;28;20052;-73
2021/05/18 14:59:17;;;;;;;3.83;1.00;;;564.00;1049.60;;;;;;5034180;28;20096;-73
2021/05/18 15:01:43;;;;;;;5.53;0.90;;;564.00;1075.20;;;;;;5034572;28;20104;-74
2021/05/18 15:04:09;;;;;;;3.78;1.05;;;564.10;1075.20;;;;;;5033885;28;20064;-74
2021/05/18 15:06:35;;;;;;;3.80;0.80;;;564.10;1049.60;;;;;;5033979;28;20057;-75
2021/05/18 15:09:00;;;;;;;4.65;0.90;;;563.90;1049.60;;;;;;5015600;28;20032;-74
2021/05/18 15:11:26;;;;;;;4.65;1.20;;;563.60;1100.80;;;;;;5015917;28;20037;-74
2021/05/18 15:13:52;;;;;;;2.28;0.60;;;563.70;1100.80;;;;;;5015158;28;20029;-74
2021/05/18 15:16:18;;;;;;;0.63;0.63;;;563.90;1075.20;;;;;;5033961;28;20087;-73
2021/05/18 15:18:46;;;;;;;2.85;0.75;;;564.10;1049.60;;;;;;5033876;28;20056;-72
2021/05/18 15:21:12;;;;;;;1.55;1.00;;;564.10;1075.20;;;;;;5033717;28;20021;-73
2021/05/18 15:23:39;;;;;;;3.05;0.73;;;564.10;1075.20;;;;;;5033639;28;20083;-72
2021/05/18 15:26:05;;;;;;;3.22;1.10;;;564.10;1075.20;;;;;;5033488;28;20108;-73
2021/05/18 15:28:31;;;;;;;2.05;1.15;;;564.10;1126.40;;;;;;5033683;28;20109;-73
2021/05/18 15:30:57;;;;;;;3.63;0.77;;;563.80;1049.60;;;;;;5033501;28;20022;-73
2021/05/18 15:33:23;;;;;;;1.85;1.00;;;563.70;1049.60;;;;;;5033544;28;20028;-74
2021/05/18 15:35:49;;;;;;;2.53;1.30;;;563.50;1075.20;;;;;;5033225;28;20516;-73
2021/05/18 15:38:15;;;;;;;2.47;1.20;;;563.40;1100.80;;;;;;5032909;28;20057;-73
2021/05/18 15:40:40;;;;;;;3.47;1.10;;;563.50;1126.40;;;;;;5033079;28;20025;-76
2021/05/18 15:43:06;;;;;;;2.30;1.13;;;563.60;1126.40;;;;;;5032894;28;20152;-74
2021/05/18 15:45:32;;;;;;;3.75;1.13;;;563.60;1126.40;;;;;;5032645;28;20048;-74
2021/05/18 15:47:58;;;;;;;3.90;1.35;;;563.70;1126.40;;;;;;5032980;28;20025;-73
2021/05/18 15:50:24;;;;;;;3.05;1.27;;;563.70;1126.40;;;;;;5032989;28;20089;-74
2021/05/18 15:52:50;;;;;;;2.30;1.08;;;563.70;1100.80;;;;;;5032242;28;20088;-73
2021/05/18 15:55:16;;;;;;;1.58;0.90;;;563.60;1126.40;;;;;;5032884;28;20096;-74
2021/05/18 15:57:41;;;;;;;2.95;1.05;;;563.70;1100.80;;;;;;5032525;28;20025;-75
2021/05/18 16:00:08;;;;;;;6.10;1.00;;;563.60;1126.40;;;;;;5032855;28;20033;-74
2021/05/18 16:02:33;;;;;;;3.45;0.73;;;563.70;1126.40;;;;;;5031166;28;20022;-75
2021/05/18 16:04:59;;;;;;;2.38;0.60;;;563.80;1100.80;;;;;;5014503;28;20029;-74
2021/05/18 16:07:27;;;;;;;2.20;0.77;;;563.80;1100.80;;;;;;5032815;28;20056;-76
2021/05/18 16:09:52;;;;;;;10.93;1.55;;;563.80;1126.40;;;;;;5032789;28;20032;-77
2021/05/18 16:12:19;;;;;;;1.30;0.80;;;563.80;1100.80;;;;;;5032472;28;20158;-75
2021/05/18 16:14:46;;;;;;;2.50;0.77;;;563.70;1100.80;;;;;;5032958;28;20026;-74
2021/05/18 16:17:11;;;;;;;2.05;0.85;;;563.70;1126.40;;;;;;5032809;28;20038;-76
2021/05/18 16:19:37;;;;;;;5.00;1.60;;;563.70;1126.40;;;;;;5032245;28;20086;-74
2021/05/18 16:22:03;;;;;;;3.00;1.23;;;563.70;1126.40;;;;;;5032849;28;20025;-74
2021/05/18 16:24:32;;;;;;;2.42;1.00;;;563.70;1152.00;;;;;;5014464;28;20064;-74
2021/05/18 16:26:57;;;;;;;3.45;1.15;;;563.70;1126.40;;;;;;5032447;28;20022;-73
2021/05/18 16:29:24;;;;;;;2.70;1.00;;;563.60;1126.40;;;;;;5031937;28;20036;-74
2021/05/18 16:31:50;;;;;;;6.28;3.42;;;563.50;1152.00;;;;;;5032412;28;20111;-73
2021/05/18 16:34:16;;;;;;;4.05;1.60;;;563.40;1177.60;;;;;;5032098;28;20068;-74
2021/05/18 16:36:42;;;;;;;6.50;1.40;;;563.40;1177.60;;;;;;5020080;28;20056;-75
2021/05/18 16:39:09;;;;;;;4.68;2.20;;;563.20;1152.00;;;;;;5032247;28;20021;-77
2021/05/18 16:41:37;;;;;;;5.95;2.00;;;538.50;1100.80;;;;;;5032508;28;20368;-74
2021/05/18 16:44:05;;;;;;;4.10;1.10;;;538.50;1152.00;;;;;;5032346;28;20014;-74
2021/05/18 16:46:31;;;;;;;2.13;0.70;;;538.50;1152.00;;;;;;5032259;28;20128;-74
2021/05/18 16:48:56;;;;;;;2.42;0.88;;;538.40;1126.40;;;;;;5029331;28;20093;-74
2021/05/18 16:51:22;;;;;;;7.40;1.52;;;538.40;1152.00;;;;;;5021426;28;20023;-73
2021/05/18 16:53:52;;;;;;;1.80;1.15;;;538.30;1177.60;;;;;;5031329;28;20025;-75
2021/05/18 16:56:18;;;;;;;5.63;1.88;;;538.20;1177.60;;;;;;5020260;28;20037;-74
2021/05/18 16:58:44;;;;;;;4.13;1.90;;;538.00;1228.80;;;;;;5032366;28;20021;-75
2021/05/18 17:01:10;;;;;;;6.68;2.20;;;538.00;1203.20;;;;;;5031190;28;20392;-75
2021/05/18 17:03:35;;;;;;;4.53;1.23;;;538.00;1203.20;;;;;;5031161;28;20024;-76
2021/05/18 17:06:02;;;;;;;4.00;1.30;;;537.80;1203.20;;;;;;5031361;28;20030;-76
2021/05/18 17:08:28;;;;;;;4.05;2.00;;;537.80;1203.20;;;;;;5031777;28;20025;-75
2021/05/18 17:10:55;;;;;;;3.85;1.40;;;537.60;1203.20;;;;;;5032004;28;20382;-75
2021/05/18 17:13:21;;;;;;;4.95;1.77;;;537.60;1203.20;;;;;;5028137;28;20084;-75
2021/05/18 17:15:47;;;;;;;5.10;2.85;;;537.60;1228.80;;;;;;5031990;28;20053;-75
2021/05/18 17:18:12;;;;;;;7.38;2.97;;;512.90;1254.40;;;;;;5031434;28;20473;-74
2021/05/18 17:20:38;;;;;;;4.13;1.67;;;512.90;1254.40;;;;;;5031919;28;20158;-74
2021/05/18 17:23:05;;;;;;;5.55;1.73;;;512.80;1228.80;;;;;;5027517;28;20022;-74
2021/05/18 17:25:31;;;;;;;7.88;4.32;;;512.70;1228.80;;;;;;5031506;28;20509;-74
2021/05/18 17:27:57;;;;;;;9.20;3.20;;;512.60;1254.40;;;;;;5031566;28;20488;-74
2021/05/18 17:30:25;;;;;;;5.43;2.17;;;512.60;1254.40;;;;;;5027335;28;20017;-74
2021/05/18 17:32:52;;;;;;;8.35;1.10;;;512.60;1254.40;;;;;;5031664;28;20017;-75
2021/05/18 17:35:18;;;;;;;4.82;1.40;;;512.60;1280.00;;;;;;5031114;28;20022;-73
2021/05/18 17:37:45;;;;;;;5.10;3.53;;;512.50;1305.60;;;;;;5031817;28;20393;-74
2021/05/18 17:40:12;;;;;;;6.22;4.30;;;512.50;1331.20;;;;;;5031196;28;20018;-73
2021/05/18 17:42:38;;;;;;;8.80;3.13;;;512.40;1331.20;;;;;;5031833;28;20022;-73