Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:38;;;;;;;7.92;5.80;;;;;;;20.68;82.11;99548.41;1697739;84;21114;-63
2021/07/07 00:04:04;;;;;;;8.08;5.70;;;;;;;20.64;82.21;99554.39;1696057;84;21102;-64
2021/07/07 00:06:30;;;;;;;12.98;6.30;;;;;;;20.61;82.32;99560.62;1698755;84;21095;-64
2021/07/07 00:08:57;;;;;;;9.48;6.33;;;;;;;20.60;82.44;99559.80;1694108;84;21051;-64
2021/07/07 00:11:23;;;;;;;9.58;7.05;;;;;;;20.56;82.59;99553.91;1686865;84;21050;-64
2021/07/07 00:13:50;;;;;;;9.68;6.33;;;;;;;20.56;82.78;99559.44;1687202;83;21104;-64
2021/07/07 00:16:17;;;;;;;7.55;6.70;;;;;;;20.56;82.94;99562.20;1682693;84;21643;-64
2021/07/07 00:18:43;;;;;;;9.53;7.20;;;;;;;20.58;83.01;99558.54;1694505;84;21126;-64
2021/07/07 00:21:11;;;;;;;8.45;7.47;;;;;;;20.60;83.11;99560.38;1689237;84;21071;-64
2021/07/07 00:23:38;;;;;;;10.38;7.15;;;;;;;20.61;83.11;99560.62;1680514;84;21139;-64
2021/07/07 00:26:05;;;;;;;9.90;7.00;;;;;;;20.62;83.20;99560.83;1679441;84;21118;-64
2021/07/07 00:28:31;;;;;;;11.90;6.67;;;;;;;20.63;83.21;99555.53;1687540;84;21130;-64
2021/07/07 00:30:58;;;;;;;7.50;6.50;;;;;;;20.66;83.22;99560.38;1677512;84;21122;-64
2021/07/07 00:33:24;;;;;;;8.35;7.00;;;;;;;20.65;83.24;99565.09;1674444;84;21051;-64
2021/07/07 00:35:51;;;;;;;10.82;7.15;;;;;;;20.65;83.26;99561.55;1681447;84;21123;-63
2021/07/07 00:38:17;;;;;;;10.50;7.40;;;;;;;20.66;83.27;99569.48;1673644;84;21102;-64
2021/07/07 00:40:44;;;;;;;9.15;7.12;;;;;;;20.68;83.26;99576.89;1678139;84;21090;-64
2021/07/07 00:43:10;;;;;;;9.88;7.20;;;;;;;20.72;83.20;99569.52;1696668;84;21058;-64
2021/07/07 00:45:37;;;;;;;9.60;7.00;;;;;;;20.74;83.12;99565.83;1692456;84;21055;-64
2021/07/07 00:48:04;;;;;;;8.30;7.42;;;;;;;20.78;83.08;99565.95;1681085;84;21083;-64
2021/07/07 00:50:31;;;;;;;9.20;7.10;;;;;;;20.82;82.95;99568.27;1674248;84;21136;-64
2021/07/07 00:52:57;;;;;;;8.33;7.08;;;;;;;20.85;82.83;99568.95;1674019;86;21094;-64
2021/07/07 00:55:24;;;;;;;9.73;7.37;;;;;;;20.87;82.71;99570.01;1711316;82;21051;-64
2021/07/07 00:57:51;;;;;;;9.75;7.67;;;;;;;20.86;82.60;99567.81;1712339;82;21545;-63
2021/07/07 01:00:20;;;;;;;13.75;7.42;;;;;;;20.85;82.61;99571.72;1713633;81;21031;-64
2021/07/07 01:02:47;;;;;;;8.13;6.72;;;;;;;20.86;82.57;99576.11;1716894;82;21137;-64
2021/07/07 01:05:15;;;;;;;8.93;7.35;;;;;;;20.88;82.59;99580.71;1698349;84;21055;-64
2021/07/07 01:07:42;;;;;;;7.97;7.17;;;;;;;20.91;82.55;99588.32;1718448;82;21016;-64
2021/07/07 01:10:11;;;;;;;7.70;6.90;;;;;;;20.92;82.45;99578.06;1719692;82;21043;-64
2021/07/07 01:12:38;;;;;;;9.48;6.83;;;;;;;20.90;82.41;99571.51;1738871;82;21593;-64
2021/07/07 01:15:07;;;;;;;9.60;6.97;;;;;;;20.88;82.38;99569.64;1703456;84;20960;-64
2021/07/07 01:17:34;;;;;;;12.98;7.67;;;;;;;20.84;82.36;99573.67;1672259;84;21051;-64
2021/07/07 01:20:05;;;;;;;9.98;7.05;;;;;;;20.84;82.42;99577.02;1710062;82;21003;-64
2021/07/07 01:22:31;;;;;;;11.48;7.28;;;;;;;20.81;82.46;99571.60;1717408;82;21086;-64
2021/07/07 01:24:58;;;;;;;9.03;7.03;;;;;;;20.81;82.49;99580.47;1721127;82;21439;-64
2021/07/07 01:27:30;;;;;;;15.65;6.95;;;;;;;20.81;82.47;99577.70;1698183;84;21026;-64
2021/07/07 01:29:54;;;;;;;9.60;6.90;;;;;;;20.79;82.50;99579.45;1677460;84;21015;-64
2021/07/07 01:32:20;;;;;;;10.10;7.50;;;;;;;20.78;82.54;99585.31;1683290;84;21071;-64
2021/07/07 01:34:47;;;;;;;9.55;7.10;;;;;;;20.80;82.56;99587.14;1697167;84;21449;-64
2021/07/07 01:37:13;;;;;;;9.03;7.33;;;;;;;20.84;82.57;99581.16;1676077;84;21596;-64
2021/07/07 01:39:41;;;;;;;9.23;7.20;;;;;;;20.92;82.56;99582.22;1682752;84;21038;-64
2021/07/07 01:42:07;;;;;;;8.48;6.78;;;;;;;20.98;82.51;99580.26;1659018;84;21085;-64
2021/07/07 01:44:34;;;;;;;9.73;7.12;;;;;;;21.08;82.40;99579.80;1685853;84;21504;-64
2021/07/07 01:47:02;;;;;;;9.75;6.90;;;;;;;21.12;82.15;99582.72;1675616;84;21083;-63
2021/07/07 01:49:29;;;;;;;9.15;6.20;;;;;;;21.17;82.05;99586.08;1677641;84;21019;-64
2021/07/07 01:51:55;;;;;;;8.08;6.25;;;;;;;21.21;81.82;99587.58;1671279;84;21537;-64
2021/07/07 01:54:21;;;;;;;10.05;6.90;;;;;;;21.19;81.61;99594.02;1671638;84;21026;-64
2021/07/07 01:56:48;;;;;;;8.60;6.85;;;;;;;21.17;81.54;99588.85;1705402;83;21061;-64
2021/07/07 01:59:16;;;;;;;9.08;6.10;;;;;;;21.18;81.52;99592.44;1695631;83;21045;-63
2021/07/07 02:01:42;;;;;;;13.28;6.97;;;;;;;21.15;81.41;99596.67;1683776;84;21045;-63
2021/07/07 02:04:09;;;;;;;7.25;6.55;;;;;;;21.13;81.34;99599.56;1644768;86;21026;-63
2021/07/07 02:06:35;;;;;;;8.20;5.92;;;;;;;21.06;81.50;99598.73;1668445;84;21532;-63
2021/07/07 02:09:04;;;;;;;8.80;6.30;;;;;;;21.06;81.63;99599.30;1695303;84;21522;-64
2021/07/07 02:11:30;;;;;;;12.28;6.50;;;;;;;21.06;81.59;99607.03;1677479;84;21065;-64
2021/07/07 02:13:57;;;;;;;9.03;6.10;;;;;;;21.05;81.58;99606.79;1670120;84;21524;-64
2021/07/07 02:16:23;;;;;;;8.05;6.28;;;;;;;21.05;81.58;99605.41;1689217;84;21081;-64
2021/07/07 02:18:49;;;;;;;10.95;6.37;;;;;;;21.03;81.62;99604.95;1693579;84;21568;-64
2021/07/07 02:21:16;;;;;;;6.87;5.95;;;;;;;21.02;81.68;99606.67;1724763;83;21002;-63
2021/07/07 02:23:43;;;;;;;9.08;6.70;;;;;;;21.03;81.65;99609.67;1724375;83;21532;-63
2021/07/07 02:26:11;;;;;;;7.83;6.35;;;;;;;21.02;81.62;99614.97;1722870;83;21002;-68
2021/07/07 02:28:38;;;;;;;7.95;6.47;;;;;;;21.02;81.67;99615.78;1718552;83;21630;-68
2021/07/07 02:31:04;;;;;;;8.85;6.47;;;;;;;21.03;81.74;99616.59;1701473;83;20990;-68
2021/07/07 02:33:31;;;;;;;9.20;6.62;;;;;;;21.01;81.70;99613.37;1722462;83;21532;-68
2021/07/07 02:35:57;;;;;;;9.75;6.67;;;;;;;21.04;81.85;99613.50;1706165;83;21025;-68
2021/07/07 02:38:24;;;;;;;8.38;7.00;;;;;;;21.11;81.98;99617.92;1677048;84;21026;-68
2021/07/07 02:40:52;;;;;;;9.03;6.72;;;;;;;21.20;81.96;99625.53;1707608;83;21006;-68
2021/07/07 02:43:19;;;;;;;7.83;6.47;;;;;;;21.27;81.79;99622.99;1695017;84;21109;-67
2021/07/07 02:45:45;;;;;;;9.40;7.03;;;;;;;21.31;81.59;99624.50;1672630;84;21092;-67
2021/07/07 02:48:13;;;;;;;7.72;6.80;;;;;;;21.34;81.39;99635.69;1690875;84;21065;-68
2021/07/07 02:50:40;;;;;;;8.83;6.80;;;;;;;21.33;81.22;99631.30;1694397;83;21517;-68
2021/07/07 02:53:07;;;;;;;10.43;7.00;;;;;;;21.33;80.94;99636.83;1695989;84;21074;-68
2021/07/07 02:55:34;;;;;;;8.45;6.70;;;;;;;21.36;80.75;99638.70;1698231;83;21062;-68
2021/07/07 02:58:04;;;;;;;8.98;6.80;;;;;;;21.36;80.55;99629.81;1710011;82;21510;-67
2021/07/07 03:00:43;;;;;;;10.15;7.35;;;;;;;21.38;80.39;99637.76;1715710;82;20980;-68
2021/07/07 03:03:13;;;;;;;8.38;6.83;;;;;;;21.38;80.23;99641.91;1690052;84;21055;-66
2021/07/07 03:05:43;;;;;;;8.55;6.70;;;;;;;21.34;80.33;99640.41;1712406;82;20940;-68
2021/07/07 03:08:11;;;;;;;7.22;6.50;;;;;;;21.37;80.21;99631.41;1729078;82;21054;-67
2021/07/07 03:10:40;;;;;;;8.25;6.80;;;;;;;21.42;80.15;99642.84;1733394;82;21386;-67
2021/07/07 03:13:07;;;;;;;9.80;6.70;;;;;;;21.46;79.98;99637.66;1711749;82;21126;-68
2021/07/07 03:15:36;;;;;;;10.18;6.33;;;;;;;21.52;79.82;99649.30;1720331;82;21334;-67
2021/07/07 03:18:02;;;;;;;10.43;6.37;;;;;;;21.55;79.69;99645.27;1742789;81;21107;-68
2021/07/07 03:20:30;;;;;;;9.20;6.35;;;;;;;21.58;79.57;99652.88;1699727;82;21535;-68
2021/07/07 03:22:56;;;;;;;7.92;6.75;;;;;;;21.65;79.54;99650.91;1709621;84;21023;-67
2021/07/07 03:25:23;;;;;;;9.90;6.72;;;;;;;21.70;79.48;99658.42;1716833;82;21054;-68
2021/07/07 03:27:50;;;;;;;7.67;6.60;;;;;;;21.79;79.28;99661.05;1709856;82;22173;-68
2021/07/07 03:30:19;;;;;;;12.25;7.10;;;;;;;21.78;79.19;99650.57;1725432;82;21050;-68
2021/07/07 03:32:45;;;;;;;10.08;7.10;;;;;;;21.93;78.91;99662.91;1691619;83;21051;-68
2021/07/07 03:35:13;;;;;;;7.45;6.40;;;;;;;22.14;78.87;99662.78;1728911;82;20968;-68
2021/07/07 03:37:39;;;;;;;7.33;6.35;;;;;;;22.41;78.80;99659.80;1697030;84;21505;-68
2021/07/07 03:40:09;;;;;;;8.95;7.05;;;;;;;22.76;78.46;99660.27;1720580;82;20995;-68
2021/07/07 03:42:35;;;;;;;10.05;6.03;;;;;;;23.12;77.63;99662.03;1731853;82;21087;-68
2021/07/07 03:45:01;;;;;;;8.00;5.87;;;;;;;23.42;76.17;99662.41;1723539;82;21466;-68
2021/07/07 03:47:29;;;;;;;6.97;6.15;;;;;;;23.59;74.03;99660.69;1738179;82;21039;-69
2021/07/07 03:49:55;;;;;;;9.63;5.67;;;;;;;23.71;72.90;99662.53;1703526;83;21039;-69
2021/07/07 03:52:21;;;;;;;8.58;5.78;;;;;;;23.86;71.81;99667.27;1664641;86;21062;-68
2021/07/07 03:54:48;;;;;;;9.55;6.47;;;;;;;23.95;71.03;99662.30;1731925;82;21043;-68
2021/07/07 03:57:14;;;;;;;14.38;6.12;;;;;;;24.05;70.43;99674.85;1724275;81;21063;-68
2021/07/07 03:59:42;;;;;;;7.97;5.40;;;;;;;24.21;70.11;99674.23;1725943;82;21063;-68
2021/07/07 04:02:09;;;;;;;11.18;6.08;;;;;;;24.32;68.66;99675.86;1717333;82;21585;-68
2021/07/07 04:04:36;;;;;;;9.30;5.72;;;;;;;24.41;67.52;99677.86;1718864;82;21008;-68
2021/07/07 04:07:04;;;;;;;9.55;5.97;;;;;;;24.45;66.72;99678.72;1689915;84;21087;-68
2021/07/07 04:09:31;;;;;;;7.53;5.50;;;;;;;24.51;66.25;99674.50;1698374;84;21007;-69
2021/07/07 04:11:57;;;;;;;7.85;5.58;;;;;;;24.51;65.49;99681.45;1688714;85;21659;-69
2021/07/07 04:14:24;;;;;;;7.62;5.47;;;;;;;24.58;65.35;99676.84;1679216;85;21592;-68
2021/07/07 04:16:52;;;;;;;10.13;5.95;;;;;;;24.73;65.15;99680.11;1723537;82;21047;-68
2021/07/07 04:19:19;;;;;;;8.68;6.17;;;;;;;24.82;64.67;99683.27;1681075;84;21035;-69
2021/07/07 04:21:47;;;;;;;10.60;6.17;;;;;;;24.80;64.50;99689.19;1729403;82;21047;-68
2021/07/07 04:24:15;;;;;;;8.40;6.00;;;;;;;24.80;64.50;99689.19;1719777;82;21008;-68
2021/07/07 04:26:44;;;;;;;6.75;5.87;;;;;;;24.91;66.05;99688.03;1685703;84;21671;-68
2021/07/07 04:29:12;;;;;;;8.60;4.35;;;;;;;25.23;64.99;99688.05;1716206;82;21014;-68
2021/07/07 04:31:44;;;;;;;5.30;3.90;;;;;;;25.43;62.96;99686.02;1725124;82;20996;-69
2021/07/07 04:34:10;;;;;;;5.53;3.42;;;;;;;25.52;59.39;99688.80;1719121;82;21042;-69
2021/07/07 04:36:39;;;;;;;5.65;2.85;;;;;;;25.60;56.02;99689.73;1681957;84;21428;-69
2021/07/07 04:39:07;;;;;;;7.65;3.30;;;;;;;25.60;56.02;99689.73;1655650;84;20999;-68
2021/07/07 04:41:34;;;;;;;3.47;2.17;;;;;;;25.63;54.74;99694.55;1685458;84;21021;-68
2021/07/07 04:44:01;;;;;;;6.37;2.50;;;;;;;25.68;53.19;99688.67;1692085;84;21029;-69
2021/07/07 04:46:27;;;;;;;8.80;2.70;;;;;;;25.66;51.61;99695.19;1717813;82;21023;-69
2021/07/07 04:48:53;;;;;;;6.30;2.50;;;;;;;25.71;52.05;99696.28;1712708;82;20983;-69
2021/07/07 04:51:20;;;;;;;6.37;2.55;;;;;;;25.83;52.12;99701.64;1702107;84;21015;-69
2021/07/07 04:53:47;;;;;;;5.30;2.65;;;;;;;25.91;50.94;99693.61;1689810;84;21138;-68
2021/07/07 04:56:13;;;;;;;8.38;2.55;;;;;;;25.91;50.79;99703.95;1685035;84;21421;-68
2021/07/07 04:58:41;;;;;;;3.87;2.45;;;;;;;25.95;51.04;99700.64;1695582;84;21075;-68
2021/07/07 05:01:09;;;;;;;3.65;2.55;;;;;;;25.98;51.02;99702.67;1667973;85;21067;-68
2021/07/07 05:03:36;;;;;;;5.58;2.22;;;;;;;26.05;50.48;99707.77;1692124;84;21552;-68
2021/07/07 05:06:03;;;;;;;13.25;3.20;;;;;;;26.20;49.68;99714.40;1697100;83;21018;-68
2021/07/07 05:08:29;;;;;;;5.90;2.50;;;;;;;26.29;48.75;99711.34;1666414;86;21081;-69
2021/07/07 05:10:56;;;;;;;4.50;2.10;;;;;;;26.32;48.63;99713.38;1675108;84;21075;-69
2021/07/07 05:13:22;;;;;;;6.30;2.47;;;;;;;26.36;48.10;99719.20;1695455;84;21062;-67
2021/07/07 05:15:51;;;;;;;6.42;2.10;;;;;;;26.41;47.87;99718.08;1695852;84;21448;-69
2021/07/07 05:18:19;;;;;;;3.33;2.00;;;;;;;26.42;48.09;99723.30;1690656;85;21083;-69
2021/07/07 05:20:46;;;;;;;6.20;1.90;;;;;;;26.54;48.03;99725.02;1699862;84;21510;-68
2021/07/07 05:23:15;;;;;;;3.98;1.67;;;;;;;26.56;46.65;99728.27;1695571;84;21094;-68
2021/07/07 05:25:43;;;;;;;5.22;2.00;;;;;;;26.54;46.10;99734.20;1694523;84;21051;-69
2021/07/07 05:28:11;;;;;;;4.25;1.85;;;;;;;26.56;45.26;99735.23;1673460;86;21624;-68
2021/07/07 05:30:37;;;;;;;4.95;1.60;;;;;;;26.44;45.51;99735.45;1688245;84;21576;-69
2021/07/07 05:33:06;;;;;;;3.98;1.50;;;;;;;26.41;45.59;99737.02;1700728;84;21134;-69
2021/07/07 05:35:32;;;;;;;5.45;1.85;;;;;;;26.59;45.16;99736.69;1674476;84;21000;-69
2021/07/07 05:37:58;;;;;;;3.72;1.67;;;;;;;26.78;44.15;99737.72;1673517;84;21110;-69
2021/07/07 05:40:26;;;;;;;4.72;1.60;;;;;;;26.84;43.92;99746.80;1699778;84;21015;-69
2021/07/07 05:42:52;;;;;;;3.25;1.42;;;;;;;27.01;44.04;99747.61;1699121;84;21103;-69
2021/07/07 05:45:23;;;;;;;4.53;1.62;;;;;;;27.17;42.39;99748.17;1680879;84;21027;-69
2021/07/07 05:47:50;;;;;;;3.22;1.45;;;;;;;27.12;42.40;99759.71;1688541;84;21074;-69
2021/07/07 05:50:17;;;;;;;6.47;1.52;;;;;;;26.91;42.29;99760.86;1692787;84;21101;-69
2021/07/07 05:52:44;;;;;;;5.75;1.55;;;;;;;26.71;42.19;99768.53;1691429;84;21059;-68
2021/07/07 05:55:11;;;;;;;5.50;1.70;;;;;;;26.62;42.44;99761.63;1696735;84;21505;-70
2021/07/07 05:57:38;;;;;;;3.00;1.70;;;;;;;26.63;43.49;99760.46;1690527;83;21087;-69
2021/07/07 06:00:16;;;;;;;5.70;1.55;;;;;;;26.74;42.90;99765.59;1677475;85;21051;-67
2021/07/07 06:02:44;;;;;;;4.90;1.80;;;;;;;26.75;42.06;99764.39;1728253;82;21044;-67
2021/07/07 06:05:11;;;;;;;6.03;1.98;;;;;;;26.72;42.49;99768.76;1730554;82;21043;-68
2021/07/07 06:07:41;;;;;;;6.65;1.85;;;;;;;26.72;42.02;99772.95;1687254;84;21028;-68
2021/07/07 06:11:49;;;;;;;6.58;2.10;;;;;;;26.65;42.26;99774.83;1813237;79;23004;-67
2021/07/07 06:14:16;;;;;;;3.62;1.90;;;;;;;26.37;42.55;99775.23;1746287;82;21007;-66
2021/07/07 06:16:44;;;;;;;4.67;1.95;;;;;;;26.26;43.79;99770.67;1740209;82;21051;-67
2021/07/07 06:19:10;;;;;;;8.03;1.90;;;;;;;26.30;44.32;99774.33;1743530;82;21030;-68
2021/07/07 06:21:36;;;;;;;6.83;2.20;;;;;;;26.49;44.27;99768.05;1740722;80;20999;-67
2021/07/07 06:24:04;;;;;;;5.12;1.98;;;;;;;26.64;43.13;99771.84;1742588;81;21008;-68
2021/07/07 06:26:32;;;;;;;5.30;2.12;;;;;;;26.70;44.15;99776.72;1667577;85;21105;-67
2021/07/07 06:28:59;;;;;;;6.35;2.42;;;;;;;26.90;43.98;99779.37;1703414;83;21402;-68
2021/07/07 06:31:26;;;;;;;4.55;2.02;;;;;;;27.11;43.75;99780.45;1719714;83;21061;-68
2021/07/07 06:33:52;;;;;;;4.55;1.82;;;;;;;27.41;44.53;99788.78;1710102;84;21070;-68
2021/07/07 06:36:18;;;;;;;5.12;2.12;;;;;;;27.61;42.33;99784.62;1710902;84;21109;-68
2021/07/07 06:38:45;;;;;;;4.12;2.00;;;;;;;27.63;42.75;99787.82;1690599;84;21134;-68
2021/07/07 06:41:11;;;;;;;5.72;1.65;;;;;;;27.71;41.80;99787.30;1655795;84;21138;-69
2021/07/07 06:43:38;;;;;;;6.70;2.05;;;;;;;27.74;42.76;99789.32;1710683;84;21094;-68
2021/07/07 06:46:04;;;;;;;7.75;2.37;;;;;;;27.67;41.46;99795.66;1701470;82;21061;-68
2021/07/07 06:48:31;;;;;;;6.58;1.70;;;;;;;27.49;41.64;99803.67;1714685;83;21564;-68
2021/07/07 06:50:57;;;;;;;5.95;2.25;;;;;;;27.33;42.62;99799.66;1702725;84;21105;-68
2021/07/07 06:53:25;;;;;;;3.95;1.62;;;;;;;27.32;42.47;99795.25;1672549;85;21086;-68
2021/07/07 06:55:52;;;;;;;3.02;1.65;;;;;;;27.39;42.66;99802.32;1663569;84;21052;-67
2021/07/07 06:58:19;;;;;;;3.90;1.85;;;;;;;27.44;41.02;99799.78;1686283;84;21589;-68
2021/07/07 07:00:46;;;;;;;4.30;1.70;;;;;;;27.41;40.42;99807.54;1691224;84;20965;-68
2021/07/07 07:03:12;;;;;;;4.75;1.70;;;;;;;27.29;40.39;99799.41;1696684;84;21022;-68
2021/07/07 07:05:39;;;;;;;3.47;1.62;;;;;;;27.35;41.79;99811.88;1683905;85;21520;-68
2021/07/07 07:08:06;;;;;;;4.17;1.90;;;;;;;27.59;42.41;99808.57;1701933;84;21477;-69
2021/07/07 07:10:32;;;;;;;3.72;1.72;;;;;;;27.74;41.48;99803.30;1696928;83;21084;-68
2021/07/07 07:12:58;;;;;;;7.22;1.80;;;;;;;27.75;40.28;99804.92;1700517;83;21602;-68
2021/07/07 07:15:25;;;;;;;5.03;1.60;;;;;;;27.74;40.93;99807.50;1701841;83;21080;-67
2021/07/07 07:17:51;;;;;;;3.98;1.92;;;;;;;27.75;42.18;99806.91;1701819;83;21175;-68
2021/07/07 07:20:18;;;;;;;5.45;2.00;;;;;;;27.81;40.99;99805.39;1673972;84;21117;-68
2021/07/07 07:22:45;;;;;;;4.40;1.98;;;;;;;27.71;41.09;99802.68;1678700;84;21027;-67
2021/07/07 07:25:12;;;;;;;6.60;2.20;;;;;;;27.69;41.59;99807.28;1674444;84;21062;-68
2021/07/07 07:27:39;;;;;;;7.00;2.12;;;;;;;27.75;40.73;99797.13;1653134;85;21090;-68
2021/07/07 07:30:07;;;;;;;4.97;2.20;;;;;;;27.75;41.22;99803.52;1685318;84;21089;-69
2021/07/07 07:32:33;;;;;;;5.67;2.20;;;;;;;27.67;41.17;99801.25;1663078;84;21073;-68
2021/07/07 07:35:00;;;;;;;5.50;2.08;;;;;;;27.72;41.78;99806.28;1704747;84;21050;-67
2021/07/07 07:37:38;;;;;;;5.33;2.33;;;;;;;27.75;40.97;99809.70;1707955;83;21070;-68
2021/07/07 07:39:56;;;;;;;5.65;2.00;;;;;;;27.68;41.63;99800.06;1690173;85;21042;-68
2021/07/07 07:42:22;;;;;;;7.37;2.00;;;;;;;27.73;41.63;99795.31;1723467;83;21042;-67
2021/07/07 07:44:49;;;;;;;4.42;2.10;;;;;;;27.91;40.93;99794.89;1682893;83;21058;-68
2021/07/07 07:47:15;;;;;;;5.58;1.80;;;;;;;28.09;40.76;99797.28;1693905;84;21096;-68
2021/07/07 07:49:42;;;;;;;5.20;2.25;;;;;;;27.97;39.92;99794.14;1705342;83;21047;-68
2021/07/07 07:52:09;;;;;;;6.25;1.95;;;;;;;27.81;40.55;99797.00;1711981;83;21107;-68
2021/07/07 07:54:35;;;;;;;6.00;2.08;;;;;;;27.92;42.31;99796.47;1701520;83;21055;-68
2021/07/07 07:57:02;;;;;;;7.15;2.10;;;;;;;27.98;41.70;99808.94;1698775;83;21537;-68
2021/07/07 07:59:28;;;;;;;7.83;1.95;;;;;;;27.87;41.07;99800.45;1681920;85;21020;-68
2021/07/07 08:01:55;;;;;;;3.95;2.10;;;;;;;27.91;42.35;99804.09;1696229;83;21836;-68
2021/07/07 08:04:21;;;;;;;5.90;2.47;;;;;;;27.97;42.66;99799.73;1703367;83;21047;-69
2021/07/07 08:06:49;;;;;;;2.95;1.82;;;;;;;27.78;43.28;99803.34;1695567;84;21066;-68
2021/07/07 08:09:16;;;;;;;5.20;2.30;;;;;;;27.63;44.11;99815.01;1694612;83;21066;-68
2021/07/07 08:11:44;;;;;;;6.00;2.08;;;;;;;27.65;43.60;99812.03;1680074;84;21075;-67
2021/07/07 08:14:12;;;;;;;5.35;2.00;;;;;;;27.73;43.63;99812.91;1736723;82;20993;-68
2021/07/07 08:16:38;;;;;;;6.33;2.12;;;;;;;27.81;43.32;99809.59;1723021;82;21065;-70
2021/07/07 08:19:06;;;;;;;4.95;2.10;;;;;;;27.92;42.93;99811.27;1724744;82;21003;-67
2021/07/07 08:21:33;;;;;;;3.87;2.05;;;;;;;27.88;42.95;99818.05;1720119;82;21099;-68
2021/07/07 08:24:03;;;;;;;4.35;2.00;;;;;;;27.71;42.78;99819.46;1716965;82;21514;-68
2021/07/07 08:26:29;;;;;;;8.13;2.52;;;;;;;27.59;43.51;99819.75;1731291;82;21059;-67
2021/07/07 08:28:58;;;;;;;4.10;2.27;;;;;;;27.56;43.33;99824.09;1717940;82;20980;-67
2021/07/07 08:31:25;;;;;;;3.12;1.87;;;;;;;27.47;43.29;99818.61;1689399;84;21055;-66
2021/07/07 08:33:55;;;;;;;7.80;2.40;;;;;;;27.43;44.18;99824.72;1724569;82;21486;-66
2021/07/07 08:36:26;;;;;;;5.22;2.22;;;;;;;27.47;43.40;99822.80;1737308;82;21051;-67
2021/07/07 08:38:54;;;;;;;6.47;2.17;;;;;;;27.56;44.96;99817.73;1713333;82;21549;-67
2021/07/07 08:41:24;;;;;;;3.50;2.25;;;;;;;27.86;44.81;99816.20;1729009;82;21557;-66
2021/07/07 08:43:52;;;;;;;6.42;2.42;;;;;;;28.15;42.73;99809.12;1694844;82;21645;-68
2021/07/07 08:46:18;;;;;;;4.95;2.40;;;;;;;28.39;43.09;99818.89;1735103;82;21008;-69
2021/07/07 08:48:45;;;;;;;3.72;2.33;;;;;;;28.58;41.80;99813.62;1736389;82;21098;-68
2021/07/07 08:51:12;;;;;;;8.03;2.67;;;;;;;28.69;42.54;99821.53;1736023;82;21067;-68
2021/07/07 08:53:40;;;;;;;4.97;2.20;;;;;;;28.77;42.73;99820.97;1710233;82;21483;-68
2021/07/07 08:56:07;;;;;;;5.17;2.72;;;;;;;28.73;41.78;99815.35;1715017;82;21067;-67
2021/07/07 08:58:33;;;;;;;3.52;2.60;;;;;;;28.51;42.12;99819.17;1711404;82;21012;-67
2021/07/07 09:01:02;;;;;;;4.03;2.55;;;;;;;28.28;42.17;99821.39;1716367;82;21028;-68
2021/07/07 09:03:30;;;;;;;4.17;2.42;;;;;;;28.12;42.86;99830.89;1721112;82;21091;-68
2021/07/07 09:06:02;;;;;;;5.50;2.83;;;;;;;28.16;43.40;99823.30;1731320;82;20980;-68
2021/07/07 09:08:33;;;;;;;3.95;2.55;;;;;;;28.37;43.48;99826.88;1738358;82;21451;-68
2021/07/07 09:11:27;;;;;;;7.15;2.90;;;;;;;28.56;42.41;99827.19;1733076;81;21074;-69
2021/07/07 09:14:12;;;;;;;6.92;2.60;;;;;;;28.63;42.38;99831.44;1697670;84;21041;-69
2021/07/07 09:16:57;;;;;;;5.03;2.12;;;;;;;28.45;43.66;99833.34;1731264;81;21038;-69
2021/07/07 09:19:22;;;;;;;4.58;2.60;;;;;;;28.13;43.46;99830.27;1747607;82;20999;-68
2021/07/07 09:21:53;;;;;;;6.50;2.80;;;;;;;27.81;44.15;99844.55;1745114;82;21500;-67
2021/07/07 09:24:24;;;;;;;3.85;2.50;;;;;;;27.69;45.38;99845.62;1733400;82;20951;-66
2021/07/07 09:27:11;;;;;;;4.40;2.50;;;;;;;27.59;45.72;99850.52;1752983;82;20999;-67
2021/07/07 09:29:54;;;;;;;3.55;2.40;;;;;;;27.52;45.52;99847.05;1741322;82;20983;-66
2021/07/07 09:32:31;;;;;;;4.05;2.70;;;;;;;27.59;45.83;99851.91;1750573;82;21047;-67
2021/07/07 09:35:04;;;;;;;4.50;2.62;;;;;;;27.77;45.25;99849.30;1729597;82;21011;-67
2021/07/07 09:37:38;;;;;;;4.12;2.55;;;;;;;27.74;44.12;99852.87;1739315;82;21059;-67
2021/07/07 09:40:09;;;;;;;6.60;2.50;;;;;;;27.70;45.19;99851.44;1724144;82;20974;-67
2021/07/07 09:42:38;;;;;;;6.28;2.70;;;;;;;27.67;44.38;99855.78;1652515;83;21114;-66
2021/07/07 09:45:07;;;;;;;4.75;2.83;;;;;;;27.70;44.90;99859.20;1739018;82;20982;-66
2021/07/07 09:47:34;;;;;;;6.03;2.83;;;;;;;27.81;45.66;99854.34;1707067;82;21020;-66
2021/07/07 09:50:00;;;;;;;6.47;2.40;;;;;;;27.89;44.59;99856.80;1740656;82;20975;-66
2021/07/07 09:52:28;;;;;;;5.67;2.70;;;;;;;27.93;44.98;99862.44;1724845;82;21030;-66
2021/07/07 09:54:56;;;;;;;6.03;2.50;;;;;;;27.97;45.37;99867.47;1725101;82;20943;-67
2021/07/07 09:57:22;;;;;;;5.20;2.33;;;;;;;28.12;44.06;99863.06;1723088;82;21133;-66
2021/07/07 09:59:50;;;;;;;4.92;2.30;;;;;;;28.35;44.33;99857.84;1676916;84;21027;-67
2021/07/07 10:02:16;;;;;;;4.55;3.08;;;;;;;28.57;41.94;99854.82;1752458;82;21593;-67
2021/07/07 10:04:44;;;;;;;4.03;2.60;;;;;;;28.72;42.00;99847.34;1726953;82;20979;-66
2021/07/07 10:07:12;;;;;;;5.33;2.50;;;;;;;28.94;41.97;99867.30;1695967;83;21576;-65
2021/07/07 10:09:43;;;;;;;4.85;2.50;;;;;;;29.04;40.81;99867.14;1745211;82;20995;-65
2021/07/07 10:12:09;;;;;;;6.75;2.80;;;;;;;29.08;40.64;99866.57;1750871;81;21039;-66
2021/07/07 10:14:36;;;;;;;6.65;3.00;;;;;;;29.14;41.36;99875.61;1732437;82;21402;-66
2021/07/07 10:17:04;;;;;;;5.60;2.27;;;;;;;29.08;41.09;99874.38;1723068;82;21074;-66
2021/07/07 10:19:32;;;;;;;5.00;2.33;;;;;;;28.90;41.71;99874.88;1722782;83;21053;-67
2021/07/07 10:21:59;;;;;;;4.42;2.33;;;;;;;28.83;42.37;99876.23;1725519;82;21019;-65
2021/07/07 10:24:30;;;;;;;7.22;2.20;;;;;;;28.93;42.05;99876.89;1751238;82;21011;-66
2021/07/07 10:26:59;;;;;;;4.72;2.15;;;;;;;29.07;41.31;99873.36;1750011;82;21046;-67
2021/07/07 10:29:26;;;;;;;6.30;2.50;;;;;;;29.15;40.04;99873.61;1747547;82;21007;-66
2021/07/07 10:31:57;;;;;;;4.30;2.17;;;;;;;29.23;41.47;99880.06;1673388;83;21051;-67
2021/07/07 10:34:28;;;;;;;5.67;2.15;;;;;;;29.28;38.76;99879.70;1722908;83;20990;-68
2021/07/07 10:36:56;;;;;;;3.77;1.80;;;;;;;29.29;39.93;99876.52;1729332;82;21082;-68
2021/07/07 10:39:23;;;;;;;9.73;2.30;;;;;;;29.35;39.80;99881.13;1735080;82;20972;-68
2021/07/07 10:42:04;;;;;;;2.75;1.82;;;;;;;29.42;39.62;99888.17;1731018;82;21026;-68
2021/07/07 10:44:43;;;;;;;7.80;1.95;;;;;;;29.52;39.68;99881.79;1750843;82;21062;-67
2021/07/07 10:47:12;;;;;;;4.65;2.30;;;;;;;29.40;39.21;99885.78;1733837;82;21023;-67
2021/07/07 10:49:51;;;;;;;6.70;2.55;;;;;;;29.24;40.09;99882.45;1722675;83;20988;-68
2021/07/07 10:52:43;;;;;;;4.28;2.20;;;;;;;29.33;39.16;99891.95;1722489;83;21463;-68
2021/07/07 10:55:12;;;;;;;6.28;2.40;;;;;;;29.39;39.84;99888.37;1735888;82;20979;-68
2021/07/07 10:57:40;;;;;;;8.28;2.10;;;;;;;29.52;38.90;99895.22;1752880;82;21470;-67
2021/07/07 11:00:29;;;;;;;5.50;2.10;;;;;;;29.67;39.83;99889.66;1708487;82;21042;-68
2021/07/07 11:03:20;;;;;;;5.10;2.00;;;;;;;29.76;38.58;99887.30;1746476;81;21662;-67
2021/07/07 11:05:47;;;;;;;4.70;1.80;;;;;;;29.76;39.66;99890.09;1724594;82;21062;-67
2021/07/07 11:08:21;;;;;;;3.58;2.05;;;;;;;29.76;39.06;99893.69;1730218;82;21031;-67
2021/07/07 11:10:57;;;;;;;3.42;1.80;;;;;;;29.63;38.70;99883.44;1714612;83;21643;-68
2021/07/07 11:13:27;;;;;;;3.50;1.77;;;;;;;29.54;39.80;99892.03;1696370;83;21057;-67
2021/07/07 11:15:54;;;;;;;4.47;2.12;;;;;;;29.35;40.79;99891.75;1670312;84;21437;-66
2021/07/07 11:18:23;;;;;;;6.12;2.08;;;;;;;29.40;40.92;99894.78;1629866;85;21118;-67
2021/07/07 11:21:01;;;;;;;3.37;2.17;;;;;;;29.50;40.03;99889.81;1701648;84;21019;-67
2021/07/07 11:23:27;;;;;;;4.25;1.77;;;;;;;29.46;39.61;99902.41;1694139;84;21022;-68
2021/07/07 11:25:54;;;;;;;6.37;2.20;;;;;;;29.40;39.74;99894.19;1699867;84;20999;-68
2021/07/07 11:28:21;;;;;;;7.53;2.55;;;;;;;29.49;41.39;99903.63;1697962;83;21010;-67
2021/07/07 11:30:49;;;;;;;6.83;2.30;;;;;;;29.53;40.21;99901.04;1724239;83;21002;-67
2021/07/07 11:33:16;;;;;;;4.47;2.08;;;;;;;29.41;39.97;99900.58;1692294;83;21030;-67
2021/07/07 11:35:43;;;;;;;5.05;2.00;;;;;;;29.21;40.77;99893.05;1711727;83;20986;-67
2021/07/07 11:38:16;;;;;;;4.08;2.20;;;;;;;29.16;41.25;99890.61;1694149;84;21054;-67