Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:14;;;;;;;17.65;9.60;;;2.80;99.90;;;;;;5017184;28;20418;-70
2022/04/10 00:03:40;;;;;;;15.98;8.07;;;2.80;99.90;;;;;;5035167;28;20037;-69
2022/04/10 00:06:06;;;;;;;13.52;7.43;;;2.90;99.90;;;;;;5035159;28;20075;-69
2022/04/10 00:08:31;;;;;;;14.93;5.50;;;2.90;99.90;;;;;;5034753;28;20034;-70
2022/04/10 00:10:57;;;;;;;13.18;5.72;;;2.90;99.90;;;;;;5034704;28;20022;-70
2022/04/10 00:13:23;;;;;;;17.13;8.43;;;2.90;99.90;;;;;;5034701;28;20105;-70
2022/04/10 00:15:49;;;;;;;18.00;9.40;;;2.90;99.90;;;;;;5035160;28;20018;-70
2022/04/10 00:18:14;;;;;;;20.65;10.88;;;2.70;99.90;;;;;;5034624;28;20075;-69
2022/04/10 00:20:40;;;;;;;17.90;10.57;;;2.70;99.90;;;;;;5034855;28;20029;-70
2022/04/10 00:23:06;;;;;;;17.55;10.00;;;2.70;99.90;;;;;;5034341;28;20044;-69
2022/04/10 00:25:31;;;;;;;14.20;8.32;;;2.60;99.90;;;;;;5034539;28;20040;-70
2022/04/10 00:27:57;;;;;;;18.67;9.00;;;2.50;99.90;;;;;;5034469;28;20041;-70
2022/04/10 00:30:23;;;;;;;16.80;9.35;;;2.40;99.90;;;;;;5033872;28;20022;-70
2022/04/10 00:32:48;;;;;;;16.80;9.85;;;2.50;99.90;;;;;;5034387;28;20048;-70
2022/04/10 00:35:14;;;;;;;14.55;8.40;;;2.50;99.90;;;;;;5034317;28;20101;-70
2022/04/10 00:37:40;;;;;;;14.43;6.00;;;2.50;99.90;;;;;;5034259;28;20045;-70
2022/04/10 00:40:08;;;;;;;12.45;5.95;;;2.40;99.90;;;;;;5034231;28;20095;-69
2022/04/10 00:42:36;;;;;;;14.68;6.75;;;2.40;99.90;;;;;;5034100;28;20032;-70
2022/04/10 00:45:02;;;;;;;14.68;7.88;;;2.50;99.90;;;;;;5034122;28;20100;-70
2022/04/10 00:47:28;;;;;;;12.68;6.38;;;2.40;99.90;;;;;;5034093;28;20028;-70
2022/04/10 00:49:57;;;;;;;11.00;6.25;;;2.50;99.90;;;;;;5034317;28;20368;-70
2022/04/10 00:52:25;;;;;;;13.18;6.35;;;2.40;99.90;;;;;;5033874;28;20033;-70
2022/04/10 00:54:51;;;;;;;11.13;5.68;;;2.30;99.90;;;;;;5016131;28;20075;-70
2022/04/10 00:57:18;;;;;;;9.07;5.05;;;2.30;99.90;;;;;;5033894;28;20030;-70
2022/04/10 00:59:43;;;;;;;11.32;5.28;;;2.40;99.90;;;;;;5016440;28;20387;-69
2022/04/10 01:02:09;;;;;;;11.20;6.00;;;2.50;99.90;;;;;;5034098;28;20033;-69
2022/04/10 01:04:36;;;;;;;9.63;4.97;;;2.30;99.90;;;;;;5034028;28;20113;-70
2022/04/10 01:07:03;;;;;;;13.15;5.32;;;2.20;99.90;;;;;;5033722;28;20025;-70
2022/04/10 01:09:31;;;;;;;11.82;5.85;;;2.30;99.90;;;;;;5033712;28;20087;-70
2022/04/10 01:11:57;;;;;;;10.43;5.53;;;2.30;99.90;;;;;;5033585;28;20471;-69
2022/04/10 01:14:23;;;;;;;11.43;5.90;;;2.20;99.90;;;;;;5033568;28;20021;-69
2022/04/10 01:16:48;;;;;;;9.70;5.80;;;2.20;99.90;;;;;;5033855;28;20025;-70
2022/04/10 01:19:16;;;;;;;8.75;5.57;;;2.20;99.90;;;;;;5033831;28;20022;-69
2022/04/10 01:21:44;;;;;;;11.27;5.43;;;2.10;99.90;;;;;;5033473;28;20032;-69
2022/04/10 01:24:13;;;;;;;10.35;5.28;;;2.10;99.90;;;;;;5033257;28;20045;-70
2022/04/10 01:26:40;;;;;;;9.43;5.60;;;1.90;99.90;;;;;;5033678;28;20036;-70
2022/04/10 01:29:08;;;;;;;10.82;5.90;;;1.90;99.90;;;;;;5033675;28;20256;-70
2022/04/10 01:31:36;;;;;;;11.90;5.85;;;1.90;99.90;;;;;;5033535;28;20475;-69
2022/04/10 01:34:07;;;;;;;11.57;7.25;;;2.00;99.90;;;;;;5033598;28;20045;-69
2022/04/10 01:36:34;;;;;;;12.68;7.82;;;1.90;99.90;;;;;;5033867;28;20563;-70
2022/04/10 01:39:03;;;;;;;11.45;7.07;;;2.00;99.90;;;;;;5015537;28;20491;-70
2022/04/10 01:41:30;;;;;;;11.07;6.90;;;2.00;99.90;;;;;;5032435;28;20018;-70
2022/04/10 01:43:57;;;;;;;13.15;6.57;;;2.00;99.90;;;;;;5033222;28;20022;-69
2022/04/10 01:46:24;;;;;;;10.52;7.13;;;1.90;99.90;;;;;;5033196;28;20522;-69
2022/04/10 01:48:49;;;;;;;11.43;6.28;;;1.90;99.90;;;;;;5033158;28;20183;-69
2022/04/10 01:51:16;;;;;;;9.35;5.65;;;1.80;99.90;;;;;;5033115;28;20030;-70
2022/04/10 01:53:42;;;;;;;8.32;4.60;;;1.90;99.90;;;;;;5033120;28;20028;-70
2022/04/10 01:56:09;;;;;;;10.48;6.03;;;1.90;99.90;;;;;;5033089;28;20109;-70
2022/04/10 01:58:41;;;;;;;11.52;5.97;;;1.80;99.90;;;;;;5033310;28;20075;-69
2022/04/10 02:01:09;;;;;;;9.30;5.20;;;1.80;99.90;;;;;;5033667;28;20380;-70
2022/04/10 02:03:35;;;;;;;10.10;5.10;;;1.80;99.90;;;;;;5033294;28;20025;-70
2022/04/10 02:06:02;;;;;;;9.13;5.20;;;1.80;99.90;;;;;;5033015;28;20036;-69
2022/04/10 02:08:29;;;;;;;7.53;4.60;;;1.70;99.90;;;;;;5033489;28;20498;-70
2022/04/10 02:10:54;;;;;;;8.15;5.30;;;1.80;99.90;;;;;;5032920;28;20101;-69
2022/04/10 02:13:20;;;;;;;9.52;5.50;;;1.70;99.90;;;;;;5033170;28;20550;-69
2022/04/10 02:15:46;;;;;;;9.15;4.80;;;1.70;99.90;;;;;;5032975;28;20028;-69
2022/04/10 02:18:12;;;;;;;7.97;4.90;;;1.60;99.90;;;;;;5033454;28;20022;-69
2022/04/10 02:20:38;;;;;;;14.27;6.80;;;1.60;99.90;;;;;;5032831;28;20514;-70
2022/04/10 02:23:04;;;;;;;10.80;6.72;;;1.60;99.90;;;;;;5032654;28;20033;-70
2022/04/10 02:25:30;;;;;;;12.73;6.85;;;1.60;99.90;;;;;;5033111;28;20040;-70
2022/04/10 02:27:55;;;;;;;13.50;7.97;;;1.60;99.90;;;;;;5032778;28;20026;-70
2022/04/10 02:30:22;;;;;;;11.15;5.93;;;1.50;99.90;;;;;;5032725;28;20444;-69
2022/04/10 02:32:47;;;;;;;11.35;6.38;;;1.50;99.90;;;;;;5032758;28;20486;-69
2022/04/10 02:35:13;;;;;;;8.98;5.28;;;1.50;99.90;;;;;;5032707;28;20018;-69
2022/04/10 02:37:40;;;;;;;9.07;5.00;;;1.50;99.90;;;;;;5033284;28;20029;-70
2022/04/10 02:40:07;;;;;;;9.55;5.60;;;1.40;99.90;;;;;;5032718;28;20411;-69
2022/04/10 02:42:34;;;;;;;9.48;5.90;;;1.50;99.90;;;;;;5032642;28;20025;-70
2022/04/10 02:45:01;;;;;;;12.82;7.32;;;1.40;99.90;;;;;;5032933;28;20100;-70
2022/04/10 02:47:26;;;;;;;11.57;6.57;;;1.40;99.90;;;;;;5032912;28;20099;-70
2022/04/10 02:49:52;;;;;;;11.90;6.28;;;1.40;99.90;;;;;;5014886;28;20542;-70
2022/04/10 02:52:18;;;;;;;11.05;6.38;;;1.50;99.90;;;;;;5032478;28;20034;-69
2022/04/10 02:54:46;;;;;;;13.48;8.60;;;1.50;99.90;;;;;;5036211;28;20048;-69
2022/04/10 02:57:12;;;;;;;12.20;8.45;;;1.30;99.90;;;;;;5036191;28;20053;-70
2022/04/10 02:59:38;;;;;;;13.88;7.30;;;1.30;99.90;;;;;;5036139;28;20046;-69
2022/04/10 03:02:03;;;;;;;14.95;7.88;;;1.30;99.90;;;;;;5036352;28;20055;-69
2022/04/10 03:04:29;;;;;;;13.20;6.78;;;1.30;99.90;;;;;;5036626;28;20018;-70
2022/04/10 03:06:55;;;;;;;10.40;6.72;;;1.30;99.90;;;;;;5036517;28;20069;-69
2022/04/10 03:09:21;;;;;;;12.85;6.60;;;1.30;99.90;;;;;;5036005;28;20021;-70
2022/04/10 03:11:47;;;;;;;11.40;6.13;;;1.30;99.90;;;;;;5035890;28;20022;-69
2022/04/10 03:14:12;;;;;;;11.00;7.07;;;1.30;99.90;;;;;;5036051;28;20021;-70
2022/04/10 03:16:38;;;;;;;14.23;8.13;;;1.30;99.90;;;;;;5035813;28;20030;-70
2022/04/10 03:19:04;;;;;;;18.60;10.73;;;1.40;99.90;;;;;;5035762;28;20018;-69
2022/04/10 03:21:29;;;;;;;12.32;6.50;;;1.30;99.90;;;;;;5035685;28;20041;-69
2022/04/10 03:23:55;;;;;;;11.57;7.00;;;1.30;99.90;;;;;;5035662;28;20049;-69
2022/04/10 03:26:21;;;;;;;10.73;6.47;;;1.40;99.90;;;;;;5035613;28;20051;-69
2022/04/10 03:28:46;;;;;;;12.68;6.53;;;1.30;99.90;;;;;;5035875;28;20025;-70
2022/04/10 03:31:12;;;;;;;9.77;6.32;;;1.30;99.90;;;;;;5035731;28;20033;-69
2022/04/10 03:33:37;;;;;;;10.65;5.43;;;1.20;99.90;;;;;;5035516;28;20376;-70
2022/04/10 03:36:04;;;;;;;12.48;7.70;;;1.20;99.90;;;;;;5035459;28;20029;-69
2022/04/10 03:38:29;;;;;;;16.02;6.32;;;1.20;99.90;;;;;;5035445;28;20013;-69
2022/04/10 03:40:55;;;;;;;13.65;5.82;;;1.20;99.90;;;;;;5035705;28;20105;-69
2022/04/10 03:43:21;;;;;;;10.35;5.82;;;1.20;99.90;;;;;;5035641;28;20075;-69
2022/04/10 03:45:46;;;;;;;10.93;6.13;;;1.30;99.90;;;;;;5035298;28;20084;-69
2022/04/10 03:48:13;;;;;;;12.45;7.18;;;1.30;99.90;;;;;;5035548;28;20048;-69
2022/04/10 03:50:39;;;;;;;11.18;6.40;;;1.20;99.90;;;;;;5035133;28;20116;-70
2022/04/10 03:53:05;;;;;;;14.05;7.80;;;1.30;99.90;;;;;;5035148;28;20060;-70
2022/04/10 03:55:32;;;;;;;12.68;7.13;;;1.20;99.90;;;;;;5035097;28;20459;-69
2022/04/10 03:57:58;;;;;;;13.60;8.77;;;1.20;99.90;;;;;;5035610;28;20079;-69
2022/04/10 04:00:24;;;;;;;14.38;8.38;;;1.20;99.90;;;;;;5035043;28;20060;-70
2022/04/10 04:02:49;;;;;;;16.02;7.90;;;1.10;99.90;;;;;;5034939;28;20045;-69
2022/04/10 04:05:15;;;;;;;14.70;9.18;;;1.00;99.90;;;;;;5016344;28;20022;-69
2022/04/10 04:07:41;;;;;;;16.48;9.75;;;1.10;99.90;;;;;;5035125;28;20029;-70
2022/04/10 04:10:08;;;;;;;19.90;9.32;;;1.40;99.90;;;;;;5034879;28;20021;-69
2022/04/10 04:12:37;;;;;;;9.70;6.90;;;1.20;99.90;;;;;;5034923;28;20029;-70
2022/04/10 04:15:04;;;;;;;12.50;6.68;;;1.10;99.90;;;;;;5034647;28;20013;-69
2022/04/10 04:17:29;;;;;;;8.82;5.68;;;1.00;99.90;;;;;;5034607;28;20476;-69
2022/04/10 04:19:56;;;;;;;10.82;6.30;;;0.90;99.90;;;;;;5034937;28;20018;-69
2022/04/10 04:22:21;;;;;;;13.15;7.40;;;0.90;99.90;;;;;;5034493;28;20371;-69
2022/04/10 04:24:47;;;;;;;10.60;6.78;;;0.80;99.90;;;;;;5034194;28;20080;-69
2022/04/10 04:27:13;;;;;;;14.68;7.97;;;0.90;99.90;;;;;;5034509;28;20037;-69
2022/04/10 04:29:39;;;;;;;22.13;10.18;;;0.90;99.90;;;;;;5034760;28;20458;-69
2022/04/10 04:32:05;;;;;;;13.30;8.82;;;1.00;99.90;;;;;;5016590;28;20037;-69
2022/04/10 04:34:31;;;;;;;14.82;8.57;;;1.00;99.90;;;;;;5034340;28;20100;-69
2022/04/10 04:36:57;;;;;;;13.88;8.23;;;1.00;99.90;;;;;;5034565;28;20057;-69
2022/04/10 04:39:23;;;;;;;15.73;8.18;;;0.90;99.90;;;;;;5034241;28;20455;-69
2022/04/10 04:41:49;;;;;;;14.93;8.63;;;0.80;99.90;;;;;;5034219;28;20067;-70
2022/04/10 04:44:14;;;;;;;14.88;8.00;;;0.80;99.90;;;;;;5034142;28;20025;-69
2022/04/10 04:46:40;;;;;;;14.07;8.10;;;0.70;99.90;;;;;;5034109;28;20029;-69
2022/04/10 04:49:06;;;;;;;13.45;7.95;;;0.70;99.90;;;;;;5034367;28;20590;-69
2022/04/10 04:51:34;;;;;;;14.38;8.60;;;0.70;99.90;;;;;;5033965;28;20037;-69
2022/04/10 04:54:01;;;;;;;13.35;7.80;;;0.80;99.90;;;;;;5033963;28;20023;-69
2022/04/10 04:56:27;;;;;;;14.82;7.90;;;0.80;99.90;;;;;;5033924;28;20104;-69
2022/04/10 04:58:53;;;;;;;12.70;7.07;;;0.80;99.90;;;;;;5016228;28;20064;-69
2022/04/10 05:01:18;;;;;;;13.15;8.05;;;1.00;99.90;;;;;;5034135;28;20021;-70
2022/04/10 05:03:44;;;;;;;14.07;7.53;;;1.10;99.90;;;;;;5016072;28;20431;-69
2022/04/10 05:06:10;;;;;;;15.65;8.57;;;1.10;99.90;;;;;;5033761;28;20029;-69
2022/04/10 05:08:35;;;;;;;13.70;7.00;;;1.00;99.90;;;;;;5033707;28;20514;-69
2022/04/10 05:11:02;;;;;;;11.25;6.03;;;1.00;99.90;;;;;;5033913;28;20033;-69
2022/04/10 05:13:28;;;;;;;10.48;5.65;;;0.90;99.90;;;;;;5015958;28;20044;-69
2022/04/10 05:15:54;;;;;;;9.98;5.60;;;0.90;99.90;;;;;;5033479;28;20480;-69
2022/04/10 05:18:20;;;;;;;10.40;5.65;;;0.80;99.90;;;;;;5033838;28;20024;-69
2022/04/10 05:20:47;;;;;;;10.90;5.88;;;0.70;99.90;;;;;;5033504;28;20074;-69
2022/04/10 05:23:16;;;;;;;9.18;6.00;;;0.80;99.90;;;;;;5033367;28;20053;-70
2022/04/10 05:25:42;;;;;;;11.15;6.97;;;0.70;99.90;;;;;;5033770;28;20029;-69
2022/04/10 05:28:08;;;;;;;14.70;7.45;;;0.80;99.90;;;;;;5033431;28;20026;-70
2022/04/10 05:30:34;;;;;;;14.85;9.20;;;0.90;99.90;;;;;;5033368;28;20526;-69
2022/04/10 05:33:00;;;;;;;16.92;10.18;;;0.90;99.90;;;;;;5033412;28;20374;-69
2022/04/10 05:35:25;;;;;;;13.80;8.73;;;1.00;99.90;;;;;;5033357;28;20025;-69
2022/04/10 05:37:51;;;;;;;16.15;7.65;;;1.10;99.90;;;;;;5033579;28;20018;-70
2022/04/10 05:40:17;;;;;;;12.07;7.32;;;1.20;99.90;;;;;;5033553;28;20369;-69
2022/04/10 05:42:46;;;;;;;13.95;7.57;;;1.20;99.90;;;;;;5033508;28;20032;-69
2022/04/10 05:45:12;;;;;;;16.52;7.75;;;1.30;99.90;;;;;;5033478;28;20036;-69
2022/04/10 05:47:39;;;;;;;16.42;8.07;;;1.40;99.90;;;;;;5033236;28;20021;-70
2022/04/10 05:50:06;;;;;;;13.07;7.32;;;1.60;99.90;;;;;;5033173;28;20029;-69
2022/04/10 05:52:40;;;;;;;14.23;8.88;;;1.70;99.90;;;;;;5033319;28;20073;-69
2022/04/10 05:55:09;;;;;;;16.88;7.80;;;1.80;99.90;;;;;;5033412;28;20391;-69
2022/04/10 05:57:35;;;;;;;15.07;7.20;;;2.00;99.90;;;;;;5033157;28;20014;-69
2022/04/10 06:00:05;;;;;;;10.52;6.53;;;2.20;99.90;;;;;;5033375;28;20071;-69
2022/04/10 06:02:30;;;;;;;11.55;6.07;;;2.40;99.90;;;;;;5033029;28;20120;-69
2022/04/10 06:04:56;;;;;;;11.52;7.32;;;2.60;99.90;;;;;;5015283;28;20034;-69
2022/04/10 06:07:22;;;;;;;12.98;7.80;;;2.70;99.90;;;;;;5033005;28;20030;-69
2022/04/10 06:09:47;;;;;;;10.40;6.63;;;3.00;99.90;;;;;;5032973;28;20606;-69
2022/04/10 06:12:13;;;;;;;13.23;6.97;;;3.20;99.90;;;;;;5015142;28;20033;-70
2022/04/10 06:14:38;;;;;;;14.18;6.93;;;3.40;99.90;;;;;;5032919;28;20029;-69
2022/04/10 06:17:04;;;;;;;13.27;7.72;;;3.60;99.90;;;;;;5032908;28;20037;-70
2022/04/10 06:19:30;;;;;;;14.43;7.40;;;3.60;99.90;;;;;;5032895;28;20072;-69
2022/04/10 06:21:56;;;;;;;12.95;7.15;;;3.80;99.90;;;;;;5033175;28;20033;-70
2022/04/10 06:24:22;;;;;;;13.73;7.22;;;3.90;99.90;;;;;;5014937;28;20053;-69
2022/04/10 06:26:50;;;;;;;11.43;6.40;;;3.90;99.90;;;;;;5031546;28;20030;-70
2022/04/10 06:29:16;;;;;;;13.77;7.57;;;4.00;99.90;;;;;;5035996;28;20097;-70
2022/04/10 06:31:42;;;;;;;15.30;7.13;;;4.00;99.90;;;;;;5036640;28;20109;-71
2022/04/10 06:34:08;;;;;;;11.68;6.68;;;4.00;99.90;;;;;;5035922;28;20387;-71
2022/04/10 06:36:33;;;;;;;14.48;7.57;;;4.20;99.90;;;;;;5036869;28;20022;-70
2022/04/10 06:38:59;;;;;;;11.90;6.95;;;4.30;99.90;;;;;;5036586;28;20018;-70
2022/04/10 06:41:24;;;;;;;10.90;6.10;;;4.30;99.90;;;;;;5036507;28;20391;-71
2022/04/10 06:43:50;;;;;;;8.90;5.68;;;4.50;99.90;;;;;;5036404;28;20032;-70
2022/04/10 06:46:16;;;;;;;9.20;5.70;;;4.80;99.90;;;;;;5036368;28;20034;-70
2022/04/10 06:48:41;;;;;;;8.23;5.45;;;5.20;99.90;;;;;;5036343;28;20048;-70
2022/04/10 06:51:07;;;;;;;7.93;4.90;;;6.00;99.90;;;;;;5036239;28;20033;-71
2022/04/10 06:53:33;;;;;;;8.57;5.75;;;8.10;99.90;;;;;;5036281;28;20092;-71
2022/04/10 06:55:59;;;;;;;9.73;5.25;;;9.90;99.90;;;;;;5036557;28;20045;-71
2022/04/10 06:58:24;;;;;;;7.32;4.78;;;10.70;99.90;;;;;;5036164;28;20025;-71
2022/04/10 07:00:50;;;;;;;8.05;5.00;;;12.00;99.90;;;;;;5036448;28;20040;-72
2022/04/10 07:03:16;;;;;;;9.70;5.20;;;13.70;99.90;;;;;;5036098;28;20033;-71
2022/04/10 07:05:41;;;;;;;8.82;5.55;;;14.80;99.90;;;;;;5036038;28;20511;-71
2022/04/10 07:08:08;;;;;;;12.50;6.15;;;16.30;98.00;;;;;;5035997;28;20029;-72
2022/04/10 07:10:34;;;;;;;9.63;5.97;;;17.10;95.10;;;;;;5036126;28;20052;-72
2022/04/10 07:13:00;;;;;;;13.07;7.68;;;17.90;92.40;;;;;;5035901;28;20039;-72
2022/04/10 07:15:25;;;;;;;10.52;7.63;;;18.00;90.60;;;;;;5035816;28;20029;-71
2022/04/10 07:17:52;;;;;;;12.95;6.90;;;18.30;90.00;;;;;;5035844;28;20029;-72
2022/04/10 07:20:18;;;;;;;9.95;6.32;;;18.80;87.20;;;;;;5036109;28;20541;-72
2022/04/10 07:25:28;;;;;;;10.20;5.85;;;20.00;78.90;;;;;;5036054;28;20103;-71
2022/04/10 07:27:53;;;;;;;8.75;5.20;;;19.70;78.10;;;;;;5036219;28;20017;-72
2022/04/10 07:30:19;;;;;;;8.13;5.30;;;20.10;77.10;;;;;;5035892;28;20048;-72
2022/04/10 07:32:53;;;;;;;8.95;5.40;;;20.50;75.80;;;;;;5017729;28;20502;-72
2022/04/10 07:35:19;;;;;;;8.43;5.03;;;21.20;74.20;;;;;;5017790;28;20105;-72
2022/04/10 07:37:46;;;;;;;8.48;5.32;;;22.00;71.90;;;;;;5035703;28;20045;-72
2022/04/10 07:40:12;;;;;;;8.85;5.30;;;22.60;70.00;;;;;;5034309;28;20026;-73
2022/04/10 07:42:39;;;;;;;6.82;4.43;;;22.50;67.70;;;;;;5035899;28;20032;-73
2022/04/10 07:45:05;;;;;;;7.40;4.70;;;22.80;67.30;;;;;;5035333;28;20033;-72
2022/04/10 07:47:31;;;;;;;8.85;5.18;;;23.60;65.40;;;;;;5035166;28;20026;-73
2022/04/10 07:49:57;;;;;;;18.70;12.90;;;24.90;63.30;;;;;;5035534;28;20482;-73
2022/04/10 07:52:23;;;;;;;6.05;3.95;;;25.60;60.20;;;;;;5035117;28;20025;-73
2022/04/10 07:54:52;;;;;;;5.90;3.10;;;26.00;59.20;;;;;;5035192;28;20445;-73
2022/04/10 07:57:18;;;;;;;8.13;4.53;;;27.60;55.10;;;;;;5035409;28;20030;-73
2022/04/10 07:59:44;;;;;;;5.13;2.85;;;28.10;52.80;;;;;;5035298;28;20036;-73
2022/04/10 08:02:11;;;;;;;5.70;3.28;;;28.80;50.20;;;;;;5035041;28;20017;-72
2022/04/10 08:04:37;;;;;;;6.03;3.20;;;29.00;49.00;;;;;;5034973;28;20459;-73
2022/04/10 08:07:03;;;;;;;6.78;3.20;;;29.50;47.40;;;;;;5035222;28;20017;-72
2022/04/10 08:09:29;;;;;;;5.00;2.75;;;29.50;47.00;;;;;;5035156;28;20029;-72
2022/04/10 08:11:55;;;;;;;6.13;3.15;;;30.10;46.20;;;;;;5034774;28;20390;-73
2022/04/10 08:14:21;;;;;;;4.68;3.00;;;30.00;45.50;;;;;;5034973;28;20087;-73
2022/04/10 08:16:47;;;;;;;4.88;3.10;;;30.40;45.40;;;;;;5034739;28;20025;-73
2022/04/10 08:19:12;;;;;;;6.70;2.88;;;30.60;44.80;;;;;;5035014;28;20028;-73
2022/04/10 08:21:38;;;;;;;6.05;3.08;;;30.00;44.90;;;;;;5034941;28;20037;-73
2022/04/10 08:24:04;;;;;;;6.63;2.95;;;30.70;43.70;;;;;;5034541;28;20056;-72
2022/04/10 08:26:30;;;;;;;4.68;2.65;;;30.90;43.60;;;;;;5016748;28;20026;-73
2022/04/10 08:28:56;;;;;;;4.80;2.70;;;31.00;43.70;;;;;;5034759;28;20490;-74
2022/04/10 08:31:21;;;;;;;6.93;3.13;;;31.60;42.80;;;;;;5034382;28;20022;-73
2022/04/10 08:33:47;;;;;;;6.00;2.55;;;32.10;41.70;;;;;;5034978;28;20021;-73
2022/04/10 08:36:13;;;;;;;5.32;3.05;;;31.50;41.60;;;;;;5034353;28;20029;-73
2022/04/10 08:38:38;;;;;;;4.50;2.45;;;31.10;41.80;;;;;;5034623;28;20069;-73
2022/04/10 08:41:07;;;;;;;5.70;2.55;;;30.90;42.40;;;;;;5034293;28;20530;-73
2022/04/10 08:43:35;;;;;;;4.72;2.25;;;31.60;41.40;;;;;;5034211;28;20025;-73
2022/04/10 08:46:02;;;;;;;4.75;2.83;;;32.10;41.10;;;;;;5016405;28;20037;-73
2022/04/10 08:48:28;;;;;;;6.90;2.80;;;31.90;40.60;;;;;;5034402;28;20026;-73
2022/04/10 08:50:57;;;;;;;4.75;2.40;;;31.60;40.80;;;;;;5033641;28;20088;-73
2022/04/10 08:53:26;;;;;;;4.65;2.83;;;30.80;41.20;;;;;;5034622;28;20443;-72
2022/04/10 08:55:51;;;;;;;6.47;2.53;;;31.50;42.00;;;;;;5034001;28;20491;-73
2022/04/10 08:58:20;;;;;;;3.88;2.28;;;32.50;40.60;;;;;;5033956;28;20040;-73
2022/04/10 09:00:46;;;;;;;5.95;2.80;;;32.10;41.00;;;;;;5033897;28;20022;-73
2022/04/10 09:03:11;;;;;;;5.22;3.17;;;32.60;40.50;;;;;;5033886;28;20032;-73
2022/04/10 09:05:37;;;;;;;4.45;2.08;;;32.70;39.90;;;;;;5034277;28;20349;-73
2022/04/10 09:08:14;;;;;;;5.82;2.22;;;32.90;39.80;;;;;;5015956;28;20117;-73
2022/04/10 09:10:58;;;;;;;6.25;2.50;;;33.40;40.20;;;;;;5033782;28;20100;-78
2022/04/10 09:13:28;;;;;;;6.30;2.65;;;33.20;39.70;;;;;;5016502;28;20051;-75
2022/04/10 09:16:01;;;;;;;4.45;2.47;;;32.90;39.60;;;;;;5033824;28;20064;-77
2022/04/10 09:18:27;;;;;;;4.82;2.53;;;33.50;39.10;;;;;;5034172;28;20036;-77
2022/04/10 09:21:08;;;;;;;4.78;2.25;;;33.50;39.40;;;;;;5033665;28;20017;-75
2022/04/10 09:23:34;;;;;;;3.80;1.70;;;33.40;39.10;;;;;;5033488;28;20133;-75
2022/04/10 09:26:00;;;;;;;4.15;1.85;;;32.60;38.30;;;;;;5033946;28;20488;-76
2022/04/10 09:28:44;;;;;;;4.05;1.55;;;31.90;38.30;;;;;;5033707;28;20036;-75
2022/04/10 09:31:26;;;;;;;4.50;1.73;;;31.60;37.70;;;;;;5033351;28;20120;-76
2022/04/10 09:33:54;;;;;;;4.30;1.60;;;31.30;38.70;;;;;;5033775;28;20026;-71
2022/04/10 09:36:42;;;;;;;3.08;1.50;;;30.90;38.00;;;;;;5033290;28;20068;-71
2022/04/10 09:39:13;;;;;;;5.18;1.42;;;30.90;38.60;;;;;;5033580;28;20030;-71
2022/04/10 09:41:41;;;;;;;3.47;1.63;;;31.20;38.30;;;;;;5033500;28;20076;-71
2022/04/10 09:44:10;;;;;;;4.57;1.58;;;31.00;38.00;;;;;;5033511;28;20108;-71
2022/04/10 09:46:36;;;;;;;4.78;1.50;;;30.60;38.20;;;;;;5033258;28;20022;-71
2022/04/10 09:49:11;;;;;;;4.20;1.63;;;30.40;38.20;;;;;;5033440;28;20128;-72
2022/04/10 09:51:37;;;;;;;3.75;1.58;;;30.80;38.70;;;;;;5033376;28;20072;-72
2022/04/10 09:54:05;;;;;;;5.13;1.75;;;30.80;38.30;;;;;;5033150;28;20045;-70
2022/04/10 09:56:32;;;;;;;2.88;1.25;;;30.00;38.30;;;;;;5033063;28;20056;-71
2022/04/10 09:59:00;;;;;;;3.78;1.30;;;29.80;39.50;;;;;;5033297;28;20105;-70
2022/04/10 10:01:27;;;;;;;;;;;30.30;38.00;;;;;;5034052;28;20021;-70
2022/04/10 10:03:55;;;;;;;3.60;1.45;;;30.20;39.80;;;;;;5035702;28;19995;-70
2022/04/10 10:06:21;;;;;;;4.35;1.45;;;30.20;37.20;;;;;;5037078;28;20053;-70
2022/04/10 10:08:48;;;;;;;3.33;1.20;;;30.10;37.20;;;;;;5037126;28;20057;-70
2022/04/10 10:11:14;;;;;;;2.45;1.30;;;30.20;36.60;;;;;;5037298;28;19913;-71
2022/04/10 10:13:40;;;;;;;;;;;30.50;37.00;;;;;;5037418;28;20040;-71
2022/04/10 10:16:06;;;;;;;;;;;30.80;36.50;;;;;;5037354;28;19944;-70
2022/04/10 10:18:32;;;;;;;;;;;30.30;37.40;;;;;;5037570;28;19912;-71
2022/04/10 10:20:58;;;;;;;3.08;1.60;;;30.10;36.40;;;;;;5037170;28;19905;-70
2022/04/10 10:23:25;;;;;;;;;;;29.80;37.00;;;;;;5037265;28;20125;-70
2022/04/10 10:25:54;;;;;;;;;;;29.50;37.70;;;;;;5037783;28;19913;-70
2022/04/10 10:28:34;;;;;;;;;;;29.90;37.10;;;;;;5037354;28;19906;-71
2022/04/10 10:31:11;;;;;;;;;;;30.00;37.20;;;;;;5037578;28;19998;-72
2022/04/10 10:33:38;;;;;;;;;;;29.50;37.40;;;;;;5019258;28;19948;-71
2022/04/10 10:36:07;;;;;;;;;;;29.50;37.40;;;;;;5019279;28;20287;-71
2022/04/10 10:38:32;;;;;;;;;;;29.00;38.60;;;;;;5036965;28;19955;-72
2022/04/10 10:41:16;;;;;;;;;;;29.10;38.30;;;;;;5037239;28;19948;-72
2022/04/10 10:43:42;;;;;;;;;;;29.00;38.00;;;;;;5036878;28;19905;-71
2022/04/10 10:46:23;;;;;;;;;;;29.50;36.90;;;;;;5037151;28;19995;-71
2022/04/10 10:48:53;;;;;;;;;;;30.30;37.40;;;;;;5036845;28;19912;-71
2022/04/10 10:51:19;;;;;;;;;;;29.40;37.60;;;;;;5036663;28;19917;-71
2022/04/10 10:53:57;;;;;;;;;;;29.50;37.10;;;;;;5036727;28;19972;-71
2022/04/10 10:56:30;;;;;;;;;;;29.40;36.60;;;;;;5036707;28;19905;-71
2022/04/10 10:59:15;;;;;;;;;;;29.80;36.30;;;;;;5036736;28;20275;-71
2022/04/10 11:01:55;;;;;;;;;;;29.80;37.40;;;;;;5036581;28;19908;-70
2022/04/10 11:04:21;;;;;;;;;;;28.90;37.50;;;;;;5036792;28;19909;-70
2022/04/10 11:06:50;;;;;;;;;;;28.80;38.00;;;;;;5036496;28;19912;-70
2022/04/10 11:09:21;;;;;;;;;;;29.50;37.80;;;;;;5036787;28;19913;-71
2022/04/10 11:11:48;;;;;;;;;;;28.70;38.30;;;;;;5036347;28;19916;-71
2022/04/10 11:14:33;;;;;;;;;;;28.40;38.20;;;;;;5036546;28;20256;-70
2022/04/10 11:17:08;;;;;;;;;;;28.80;37.80;;;;;;5018868;28;19912;-71
2022/04/10 11:19:38;;;;;;;;;;;29.20;37.80;;;;;;5018599;28;19905;-70
2022/04/10 11:22:04;;;;;;;;;;;29.20;38.80;;;;;;5036226;28;19952;-71
2022/04/10 11:24:30;;;;;;;;;;;29.30;38.40;;;;;;5036074;28;19917;-71
2022/04/10 11:26:55;;;;;;;;;;;28.60;38.50;;;;;;5036680;28;20420;-71
2022/04/10 11:29:21;;;;;;;;;;;28.30;39.00;;;;;;5036050;28;19944;-71
2022/04/10 11:31:51;;;;;;;;;;;27.20;39.20;;;;;;5035989;28;19996;-70
2022/04/10 11:34:21;;;;;;;;;;;26.30;40.80;;;;;;5036030;28;19912;-70
2022/04/10 11:36:52;;;;;;;;;;;26.00;39.70;;;;;;5035985;28;19991;-70
2022/04/10 11:39:28;;;;;;;;;;;26.70;39.40;;;;;;5035904;28;19912;-71
2022/04/10 11:41:57;;;;;;;;;;;26.70;40.10;;;;;;5035852;28;20009;-71
2022/04/10 11:44:23;;;;;;;;;;;25.20;41.50;;;;;;5036082;28;19955;-70
2022/04/10 11:46:49;;;;;;;;;;;23.10;44.20;;;;;;5035746;28;19912;-70
2022/04/10 11:49:17;;;;;;;;;;;21.90;45.80;;;;;;5036017;28;19908;-71
2022/04/10 11:51:52;;;;;;;;;;;20.80;47.70;;;;;;5035559;28;20350;-70
2022/04/10 11:54:28;;;;;;;;;;;20.30;48.10;;;;;;5036182;28;19951;-70
2022/04/10 11:56:54;;;;;;;;;;;19.90;49.90;;;;;;5035633;28;19912;-70
2022/04/10 11:59:20;;;;;;;;;;;19.70;49.20;;;;;;5035568;28;19905;-70
2022/04/10 12:01:47;;;;;;;;;;;19.50;50.20;;;;;;5035782;28;19905;-70
2022/04/10 12:04:13;;;;;;;;;;;19.30;49.50;;;;;;5035457;28;19927;-70
2022/04/10 12:06:38;;;;;;;5.78;2.00;;;19.00;51.10;;;;;;5035507;28;20407;-71
2022/04/10 12:09:04;;;;;;;;;;;19.50;50.60;;;;;;5035346;28;20419;-70
2022/04/10 12:11:39;;;;;;;;;;;19.50;50.60;;;;;;5035199;28;19975;-70
2022/04/10 12:14:14;;;;;;;;;;;19.40;49.30;;;;;;5035472;28;19989;-70
2022/04/10 12:16:41;;;;;;;3.67;1.80;;;19.50;48.60;;;;;;5035042;28;19912;-70
2022/04/10 12:19:07;;;;;;;4.65;1.63;;;19.40;49.70;;;;;;5034688;28;20026;-71
2022/04/10 12:21:32;;;;;;;3.90;1.50;;;19.40;50.80;;;;;;5034648;28;20107;-70
2022/04/10 12:23:59;;;;;;;5.45;1.50;;;19.60;52.00;;;;;;5034479;28;20500;-70
2022/04/10 12:26:26;;;;;;;4.35;1.52;;;19.80;50.00;;;;;;5033891;28;20045;-70
2022/04/10 12:28:52;;;;;;;2.15;1.20;;;19.60;48.40;;;;;;5034555;28;20022;-70
2022/04/10 12:31:19;;;;;;;2.92;1.20;;;19.30;49.20;;;;;;5034406;28;20033;-70
2022/04/10 12:33:46;;;;;;;4.63;1.65;;;19.40;50.80;;;;;;5034410;28;20133;-71
2022/04/10 12:36:20;;;;;;;3.72;1.75;;;19.80;49.70;;;;;;5034402;28;20056;-69
2022/04/10 12:38:56;;;;;;;4.00;1.40;;;19.80;49.50;;;;;;5016370;28;20021;-70
2022/04/10 12:41:30;;;;;;;3.88;1.50;;;20.20;49.00;;;;;;5034873;28;20037;-70
2022/04/10 12:44:03;;;;;;;3.80;1.58;;;20.10;48.60;;;;;;5034249;28;20028;-70
2022/04/10 12:46:38;;;;;;;3.05;1.67;;;20.30;49.20;;;;;;5034454;28;20034;-69
2022/04/10 12:49:14;;;;;;;4.00;1.42;;;20.30;50.80;;;;;;5034295;28;20024;-70
2022/04/10 12:52:00;;;;;;;4.07;1.35;;;20.30;51.40;;;;;;5034310;28;20502;-70
2022/04/10 12:54:44;;;;;;;3.90;1.88;;;20.20;49.40;;;;;;5034615;28;20072;-70
2022/04/10 12:57:24;;;;;;;5.82;2.03;;;20.10;49.70;;;;;;5034601;28;20018;-70
2022/04/10 12:59:50;;;;;;;2.90;1.50;;;20.20;50.60;;;;;;5034326;28;20018;-70
2022/04/10 13:02:36;;;;;;;4.53;2.13;;;20.20;49.70;;;;;;5033874;28;20025;-69
2022/04/10 13:05:10;;;;;;;5.50;1.67;;;20.00;50.80;;;;;;5033710;28;20065;-71