Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:16;;;;;;;6.35;5.43;;;23.60;61.50;;;;;;5012827;28;20018;-81
2021/07/21 00:03:42;;;;;;;7.18;5.38;;;23.70;61.40;;;;;;5008774;28;20454;-81
2021/07/21 00:06:08;;;;;;;10.13;5.85;;;23.60;61.20;;;;;;5023298;28;20030;-81
2021/07/21 00:08:34;;;;;;;6.90;5.72;;;23.60;61.20;;;;;;5008637;28;20036;-81
2021/07/21 00:13:44;;;;;;;8.00;5.70;;;23.50;60.70;;;;;;5012775;28;20092;-81
2021/07/21 00:16:16;;;;;;;7.07;5.38;;;23.50;61.70;;;;;;5008139;28;20033;-82
2021/07/21 00:21:09;;;;;;;7.88;6.00;;;23.40;62.10;;;;;;5005503;28;20033;-82
2021/07/21 00:23:35;;;;;;;6.05;5.30;;;23.40;62.30;;;;;;5005830;28;20168;-81
2021/07/21 00:26:01;;;;;;;7.05;5.90;;;23.40;62.00;;;;;;5011938;28;20041;-82
2021/07/21 00:28:27;;;;;;;7.28;5.35;;;23.30;61.80;;;;;;5008851;28;20030;-82
2021/07/21 00:30:54;;;;;;;6.45;5.32;;;23.30;61.40;;;;;;5012176;28;20057;-80
2021/07/21 00:33:20;;;;;;;6.75;5.00;;;23.20;61.30;;;;;;5007535;28;20106;-80
2021/07/21 00:35:46;;;;;;;7.80;5.80;;;23.20;62.60;;;;;;5009857;28;20026;-80
2021/07/21 00:38:12;;;;;;;7.38;5.35;;;23.20;61.50;;;;;;5008393;28;20556;-80
2021/07/21 00:40:39;;;;;;;8.20;5.55;;;23.20;62.20;;;;;;5009612;28;20030;-80
2021/07/21 00:43:04;;;;;;;7.13;5.15;;;23.10;62.80;;;;;;5012287;28;20443;-80
2021/07/21 00:45:30;;;;;;;9.93;5.88;;;23.10;62.90;;;;;;5008016;28;20124;-81
2021/07/21 00:47:56;;;;;;;7.50;5.60;;;23.10;63.00;;;;;;5010173;28;20068;-79
2021/07/21 00:50:21;;;;;;;9.65;5.97;;;23.00;63.20;;;;;;5009103;28;20034;-80
2021/07/21 00:52:49;;;;;;;8.35;5.47;;;23.00;62.10;;;;;;5006072;28;20110;-80
2021/07/21 00:55:16;;;;;;;8.57;5.53;;;23.00;62.70;;;;;;5010668;28;20026;-80
2021/07/21 00:57:42;;;;;;;8.23;5.65;;;23.00;62.50;;;;;;5008616;28;20029;-81
2021/07/21 01:00:12;;;;;;;5.70;5.20;;;22.90;62.80;;;;;;5007473;28;20038;-80
2021/07/21 01:02:38;;;;;;;6.20;5.07;;;22.90;63.10;;;;;;5007015;28;20526;-80
2021/07/21 01:05:10;;;;;;;6.07;5.35;;;22.90;63.20;;;;;;5009234;28;20439;-81
2021/07/21 01:07:39;;;;;;;8.82;5.35;;;22.90;62.80;;;;;;5007821;28;20101;-80
2021/07/21 01:10:07;;;;;;;8.77;5.40;;;22.90;63.00;;;;;;5006927;28;20482;-81
2021/07/21 01:12:45;;;;;;;6.13;5.30;;;22.80;63.10;;;;;;5011065;28;20435;-80
2021/07/21 01:15:18;;;;;;;7.95;5.45;;;22.80;62.40;;;;;;5009206;28;20029;-80
2021/07/21 01:18:07;;;;;;;7.45;5.50;;;22.80;63.10;;;;;;5008149;28;20034;-80
2021/07/21 01:20:45;;;;;;;9.25;5.30;;;22.70;63.00;;;;;;5007029;28;20478;-79
2021/07/21 01:23:26;;;;;;;6.43;4.95;;;22.70;63.30;;;;;;5003684;28;20487;-79
2021/07/21 01:26:13;;;;;;;9.07;5.40;;;22.70;62.60;;;;;;5008994;28;20042;-80
2021/07/21 01:28:44;;;;;;;7.25;5.18;;;22.70;62.70;;;;;;4995974;28;20033;-80
2021/07/21 01:31:15;;;;;;;6.30;5.53;;;22.60;63.60;;;;;;5009687;28;20038;-78
2021/07/21 01:33:43;;;;;;;6.70;5.00;;;22.60;63.30;;;;;;5005093;28;20014;-79
2021/07/21 01:36:14;;;;;;;5.95;4.63;;;22.60;63.80;;;;;;5008448;28;20034;-79
2021/07/21 01:38:45;;;;;;;8.43;5.20;;;22.60;63.80;;;;;;5019317;28;20109;-78
2021/07/21 01:41:28;;;;;;;7.40;5.10;;;22.60;64.10;;;;;;5004484;28;20380;-79
2021/07/21 01:44:03;;;;;;;7.30;5.03;;;22.50;63.40;;;;;;5005376;28;20037;-79
2021/07/21 01:46:30;;;;;;;6.35;5.47;;;22.50;63.80;;;;;;5005913;28;20423;-79
2021/07/21 01:48:57;;;;;;;5.68;4.82;;;22.50;64.50;;;;;;5009820;28;20018;-80
2021/07/21 01:51:25;;;;;;;6.70;5.20;;;22.50;64.30;;;;;;5007693;28;20026;-79
2021/07/21 01:53:55;;;;;;;5.40;4.80;;;22.50;63.90;;;;;;5008709;28;20066;-78
2021/07/21 01:56:21;;;;;;;8.52;5.07;;;22.50;65.40;;;;;;5007769;28;20518;-79
2021/07/21 01:58:51;;;;;;;5.95;4.63;;;22.40;64.00;;;;;;5008638;28;20034;-80
2021/07/21 02:01:17;;;;;;;6.75;4.97;;;22.40;64.20;;;;;;5007939;28;20029;-80
2021/07/21 02:03:44;;;;;;;6.45;5.07;;;22.40;64.40;;;;;;5009665;28;20022;-79
2021/07/21 02:06:10;;;;;;;9.48;5.35;;;22.40;64.80;;;;;;5011224;28;20039;-79
2021/07/21 02:08:37;;;;;;;5.22;4.72;;;22.40;64.40;;;;;;5008593;28;20034;-79
2021/07/21 02:11:05;;;;;;;7.25;5.05;;;22.30;64.60;;;;;;5006554;28;20044;-79
2021/07/21 02:13:33;;;;;;;6.70;5.63;;;22.30;64.30;;;;;;5007870;28;20030;-79
2021/07/21 02:15:59;;;;;;;10.00;4.88;;;22.30;64.60;;;;;;5008016;28;20021;-79
2021/07/21 02:18:26;;;;;;;8.23;5.22;;;22.40;64.40;;;;;;5001006;28;20038;-79
2021/07/21 02:20:52;;;;;;;6.65;4.80;;;22.30;64.70;;;;;;5007896;28;20112;-80
2021/07/21 02:23:20;;;;;;;8.98;4.88;;;22.30;64.30;;;;;;5007365;28;20509;-80
2021/07/21 02:25:47;;;;;;;6.10;4.80;;;22.30;64.40;;;;;;5002517;28;20038;-80
2021/07/21 02:28:14;;;;;;;6.63;4.97;;;22.30;64.70;;;;;;5007882;28;20395;-79
2021/07/21 02:30:45;;;;;;;8.43;4.45;;;22.30;64.80;;;;;;5006752;28;20578;-78
2021/07/21 02:33:20;;;;;;;5.68;4.63;;;22.20;64.50;;;;;;5006085;28;20038;-79
2021/07/21 02:35:46;;;;;;;8.30;5.35;;;22.20;64.20;;;;;;5003868;28;20168;-81
2021/07/21 02:38:13;;;;;;;5.15;4.45;;;22.20;64.30;;;;;;5007271;28;20101;-78
2021/07/21 02:40:39;;;;;;;6.63;4.75;;;22.20;64.70;;;;;;5006295;28;20617;-79
2021/07/21 02:43:06;;;;;;;6.05;4.95;;;22.10;64.40;;;;;;5007968;28;20116;-81
2021/07/21 02:45:31;;;;;;;7.75;4.70;;;22.00;64.10;;;;;;5005892;28;20041;-79
2021/07/21 02:47:57;;;;;;;7.43;4.95;;;22.00;64.30;;;;;;5004683;28;20518;-79
2021/07/21 02:50:23;;;;;;;7.10;4.70;;;21.90;65.10;;;;;;5002195;28;20407;-79
2021/07/21 02:53:09;;;;;;;5.75;4.60;;;21.90;64.50;;;;;;5007994;28;20041;-79
2021/07/21 02:55:52;;;;;;;5.50;4.85;;;21.80;63.80;;;;;;5002776;28;20044;-79
2021/07/21 02:58:47;;;;;;;6.45;4.90;;;21.70;64.40;;;;;;5006567;28;20502;-79
2021/07/21 03:01:15;;;;;;;7.45;4.88;;;21.70;64.70;;;;;;5002391;28;20042;-79
2021/07/21 03:03:43;;;;;;;6.32;4.60;;;21.70;65.20;;;;;;5005117;28;20033;-79
2021/07/21 03:06:10;;;;;;;6.28;4.60;;;21.70;65.50;;;;;;5000529;28;20030;-78
2021/07/21 03:08:37;;;;;;;7.68;4.53;;;21.60;65.30;;;;;;5008579;28;20100;-80
2021/07/21 03:11:05;;;;;;;7.57;5.00;;;21.70;66.00;;;;;;5010757;28;20181;-81
2021/07/21 03:13:42;;;;;;;8.15;5.25;;;21.60;65.10;;;;;;5010954;28;20483;-80
2021/07/21 03:16:08;;;;;;;8.40;4.75;;;21.60;66.10;;;;;;5008519;28;20036;-79
2021/07/21 03:18:35;;;;;;;5.10;4.60;;;21.60;65.80;;;;;;5011390;28;20029;-79
2021/07/21 03:21:03;;;;;;;5.78;4.65;;;21.50;65.80;;;;;;5009785;28;20033;-79
2021/07/21 03:23:29;;;;;;;7.18;4.82;;;21.50;66.00;;;;;;5008158;28;20029;-79
2021/07/21 03:25:58;;;;;;;7.70;4.78;;;21.40;66.70;;;;;;5013119;28;20046;-79
2021/07/21 03:28:25;;;;;;;7.47;5.10;;;21.40;66.30;;;;;;5007907;28;20072;-79
2021/07/21 03:30:53;;;;;;;5.70;5.07;;;21.40;66.10;;;;;;5010474;28;20414;-80
2021/07/21 03:33:20;;;;;;;7.05;4.68;;;21.30;66.80;;;;;;5009459;28;20021;-80
2021/07/21 03:35:47;;;;;;;7.00;4.32;;;21.30;67.10;;;;;;5025264;28;20030;-79
2021/07/21 03:38:16;;;;;;;8.02;5.18;;;21.20;67.20;;;;;;5009458;28;20501;-80
2021/07/21 03:40:43;;;;;;;6.13;4.95;;;21.20;67.10;;;;;;5008696;28;20346;-80
2021/07/21 03:43:10;;;;;;;6.47;4.32;;;21.20;66.60;;;;;;5009832;28;20486;-79
2021/07/21 03:45:36;;;;;;;5.82;4.43;;;21.10;66.90;;;;;;5010183;28;20030;-79
2021/07/21 03:48:02;;;;;;;9.13;5.13;;;21.20;66.50;;;;;;5008586;28;20368;-79
2021/07/21 03:50:28;;;;;;;6.93;5.15;;;21.10;67.60;;;;;;5009326;28;20049;-79
2021/07/21 03:52:54;;;;;;;8.45;5.32;;;21.20;67.20;;;;;;5009771;28;20029;-79
2021/07/21 03:55:25;;;;;;;5.97;4.90;;;21.10;66.90;;;;;;5010360;28;20545;-79
2021/07/21 03:57:51;;;;;;;6.10;4.50;;;21.10;66.80;;;;;;5010744;28;20029;-79
2021/07/21 04:00:19;;;;;;;7.53;5.15;;;21.00;67.20;;;;;;5011534;28;20045;-79
2021/07/21 04:02:57;;;;;;;6.35;5.00;;;21.00;66.90;;;;;;5006997;28;20018;-78
2021/07/21 04:05:27;;;;;;;8.65;5.05;;;20.90;67.30;;;;;;5007460;28;20100;-79
2021/07/21 04:07:54;;;;;;;7.32;4.93;;;20.90;67.70;;;;;;5008558;28;20382;-80
2021/07/21 04:10:21;;;;;;;6.68;4.97;;;20.90;68.80;;;;;;5011922;28;20040;-80
2021/07/21 04:12:51;;;;;;;7.10;5.68;;;20.90;67.50;;;;;;5010927;28;20041;-79
2021/07/21 04:15:19;;;;;;;6.40;4.93;;;20.90;67.00;;;;;;5007076;28;20049;-79
2021/07/21 04:17:46;;;;;;;6.93;5.28;;;20.90;68.10;;;;;;5010240;28;20022;-80
2021/07/21 04:20:12;;;;;;;6.78;5.18;;;20.90;67.80;;;;;;5008761;28;20112;-80
2021/07/21 04:22:40;;;;;;;6.10;4.57;;;20.90;67.90;;;;;;5008226;28;20093;-80
2021/07/21 04:25:10;;;;;;;7.35;5.22;;;20.90;67.40;;;;;;5010961;28;20124;-80
2021/07/21 04:27:36;;;;;;;6.63;4.85;;;20.90;68.40;;;;;;5009471;28;20050;-79
2021/07/21 04:30:03;;;;;;;6.85;5.18;;;20.90;68.00;;;;;;5009176;28;20053;-78
2021/07/21 04:32:29;;;;;;;5.88;4.65;;;20.90;67.90;;;;;;5007811;28;20518;-79
2021/07/21 04:34:55;;;;;;;6.85;4.82;;;20.90;68.10;;;;;;5009809;28;20250;-80
2021/07/21 04:37:22;;;;;;;7.43;4.80;;;20.90;67.50;;;;;;5011813;28;20018;-80
2021/07/21 04:39:50;;;;;;;5.57;4.55;;;20.80;68.00;;;;;;5011458;28;20566;-82
2021/07/21 04:42:16;;;;;;;7.38;4.90;;;20.80;67.80;;;;;;5007688;28;20026;-81
2021/07/21 04:44:44;;;;;;;6.07;5.18;;;20.90;68.00;;;;;;5003755;28;20384;-82
2021/07/21 04:47:10;;;;;;;6.75;4.68;;;20.90;67.70;;;;;;5010577;28;20040;-82
2021/07/21 04:49:41;;;;;;;7.20;5.18;;;20.80;67.90;;;;;;5004557;28;20492;-81
2021/07/21 04:52:08;;;;;;;6.15;4.90;;;20.90;67.90;;;;;;5009097;28;20030;-82
2021/07/21 04:54:34;;;;;;;6.70;4.65;;;20.90;67.60;;;;;;5011781;28;20033;-82
2021/07/21 04:57:00;;;;;;;6.85;5.25;;;20.90;67.70;;;;;;5008195;28;20072;-82
2021/07/21 04:59:26;;;;;;;7.57;5.13;;;20.90;68.10;;;;;;5010154;28;20037;-82
2021/07/21 05:01:52;;;;;;;6.72;4.55;;;20.90;68.10;;;;;;5009478;28;20046;-80
2021/07/21 05:04:18;;;;;;;5.78;4.72;;;20.90;67.60;;;;;;5010300;28;20034;-81
2021/07/21 05:06:44;;;;;;;8.52;4.85;;;20.90;67.90;;;;;;5011261;28;20037;-80
2021/07/21 05:09:11;;;;;;;5.30;4.57;;;21.00;68.30;;;;;;5010630;28;20125;-81
2021/07/21 05:11:37;;;;;;;9.07;4.95;;;21.00;68.10;;;;;;5009508;28;20030;-80
2021/07/21 05:14:03;;;;;;;5.85;4.38;;;21.00;68.60;;;;;;5009385;28;20044;-78
2021/07/21 05:16:30;;;;;;;8.35;5.00;;;21.10;68.20;;;;;;5010481;28;20117;-79
2021/07/21 05:18:55;;;;;;;9.55;4.78;;;21.10;67.80;;;;;;5012648;28;20029;-79
2021/07/21 05:21:22;;;;;;;6.85;5.03;;;21.10;68.50;;;;;;5010003;28;20025;-78
2021/07/21 05:23:49;;;;;;;6.60;4.80;;;21.20;68.40;;;;;;5010104;28;20025;-79
2021/07/21 05:26:14;;;;;;;8.55;4.80;;;21.20;68.30;;;;;;5010033;28;20037;-79
2021/07/21 05:28:40;;;;;;;7.78;4.72;;;21.20;68.40;;;;;;5009572;28;20402;-79
2021/07/21 05:31:07;;;;;;;8.45;5.20;;;21.20;68.60;;;;;;5010443;28;20063;-79
2021/07/21 05:33:33;;;;;;;7.50;5.13;;;21.30;68.10;;;;;;5009819;28;20054;-80
2021/07/21 05:35:59;;;;;;;6.57;4.97;;;21.30;68.10;;;;;;5009748;28;20069;-79
2021/07/21 05:38:25;;;;;;;6.50;5.15;;;21.30;67.90;;;;;;5010655;28;20061;-79
2021/07/21 05:40:51;;;;;;;10.85;4.88;;;21.40;68.20;;;;;;5008669;28;20558;-79
2021/07/21 05:43:17;;;;;;;8.80;5.10;;;21.40;68.30;;;;;;5010577;28;20034;-79
2021/07/21 05:45:42;;;;;;;5.47;4.93;;;21.40;68.20;;;;;;5011095;28;20068;-78
2021/07/21 05:48:08;;;;;;;7.50;5.25;;;21.40;68.00;;;;;;5006163;28;20495;-79
2021/07/21 05:50:34;;;;;;;6.47;5.30;;;21.50;67.60;;;;;;5008764;28;20394;-79
2021/07/21 05:52:59;;;;;;;8.32;4.80;;;21.50;67.90;;;;;;5007933;28;20022;-80
2021/07/21 05:55:25;;;;;;;8.85;5.35;;;21.60;67.70;;;;;;5008708;28;20030;-80
2021/07/21 05:57:51;;;;;;;7.22;4.95;;;21.60;67.70;;;;;;5005771;28;20530;-80
2021/07/21 06:00:17;;;;;;;8.10;5.50;;;21.70;67.50;;;;;;5008091;28;20041;-80
2021/07/21 06:02:43;;;;;;;8.98;4.78;;;21.70;67.40;;;;;;5008567;28;20026;-79
2021/07/21 06:05:10;;;;;;;7.35;4.88;;;21.80;67.20;;;;;;5009149;28;20518;-79
2021/07/21 06:07:36;;;;;;;6.20;4.95;;;21.80;67.10;;;;;;4993072;28;20026;-79
2021/07/21 06:10:04;;;;;;;7.00;4.90;;;21.90;66.90;;;;;;5011444;28;20022;-79
2021/07/21 06:12:30;;;;;;;6.38;5.28;;;22.00;66.80;;;;;;5008171;28;20036;-80
2021/07/21 06:14:55;;;;;;;6.30;5.15;;;22.00;66.60;;;;;;5008417;28;20041;-79
2021/07/21 06:17:21;;;;;;;7.47;5.97;;;22.00;66.60;;;;;;5008369;28;20032;-80
2021/07/21 06:19:47;;;;;;;8.30;5.38;;;22.10;66.00;;;;;;5008236;28;20030;-81
2021/07/21 06:22:14;;;;;;;7.63;5.40;;;22.10;66.20;;;;;;5008632;28;20560;-80
2021/07/21 06:24:40;;;;;;;10.52;5.13;;;22.20;65.80;;;;;;5010213;28;20038;-80
2021/07/21 06:27:06;;;;;;;6.55;5.03;;;22.20;65.90;;;;;;5008296;28;20029;-80
2021/07/21 06:29:31;;;;;;;7.55;5.07;;;22.30;65.70;;;;;;5008626;28;20130;-81
2021/07/21 06:31:57;;;;;;;7.47;5.10;;;22.30;65.60;;;;;;5007708;28;20031;-79
2021/07/21 06:34:23;;;;;;;7.80;4.90;;;22.30;65.40;;;;;;5010419;28;20112;-80
2021/07/21 06:36:48;;;;;;;7.50;4.93;;;22.40;65.40;;;;;;5009333;28;20026;-79
2021/07/21 06:39:14;;;;;;;6.80;5.03;;;22.50;65.30;;;;;;5007602;28;20033;-79
2021/07/21 06:41:40;;;;;;;6.90;5.13;;;22.40;64.90;;;;;;5007340;28;20030;-80
2021/07/21 06:44:05;;;;;;;6.80;5.00;;;22.50;64.90;;;;;;5007914;28;20061;-79
2021/07/21 06:46:31;;;;;;;10.63;5.32;;;22.50;64.70;;;;;;5009094;28;20032;-80
2021/07/21 06:48:58;;;;;;;7.40;5.65;;;22.60;65.70;;;;;;5010881;28;20644;-80
2021/07/21 06:51:23;;;;;;;5.82;4.95;;;22.60;64.50;;;;;;4998878;28;20033;-80
2021/07/21 06:53:49;;;;;;;6.28;5.00;;;22.70;64.60;;;;;;5001673;28;20025;-80
2021/07/21 06:56:15;;;;;;;8.10;5.20;;;22.80;64.50;;;;;;5007413;28;20030;-80
2021/07/21 06:58:41;;;;;;;7.43;5.20;;;22.80;64.30;;;;;;5008010;28;20402;-80
2021/07/21 07:01:07;;;;;;;7.60;5.38;;;22.90;64.10;;;;;;5010050;28;20084;-79
2021/07/21 07:03:33;;;;;;;7.35;5.03;;;22.90;63.90;;;;;;4996963;28;20033;-80
2021/07/21 07:06:00;;;;;;;6.82;5.32;;;22.90;63.80;;;;;;5001837;28;20034;-79
2021/07/21 07:08:26;;;;;;;5.35;4.38;;;23.00;63.60;;;;;;5007184;28;20038;-67
2021/07/21 07:10:52;;;;;;;7.80;5.57;;;23.00;65.80;;;;;;5007329;28;20046;-76
2021/07/21 07:13:17;;;;;;;7.57;5.65;;;23.10;64.20;;;;;;5005195;28;20769;-72
2021/07/21 07:15:44;;;;;;;6.57;4.85;;;23.20;64.00;;;;;;4991492;28;20046;-73
2021/07/21 07:18:14;;;;;;;8.80;5.85;;;23.20;64.00;;;;;;4997568;28;20029;-73
2021/07/21 07:20:41;;;;;;;7.78;5.88;;;23.30;63.80;;;;;;4996643;28;20035;-73
2021/07/21 07:23:06;;;;;;;8.60;5.70;;;23.30;63.60;;;;;;5006363;28;20022;-73
2021/07/21 07:25:32;;;;;;;8.95;5.32;;;23.40;63.40;;;;;;5003199;28;20038;-74
2021/07/21 07:27:58;;;;;;;8.65;5.47;;;23.40;63.40;;;;;;5011363;28;20030;-74
2021/07/21 07:30:24;;;;;;;8.93;5.72;;;23.40;63.40;;;;;;5007696;28;20115;-74
2021/07/21 07:32:49;;;;;;;9.10;5.95;;;23.40;63.00;;;;;;5007935;28;20034;-74
2021/07/21 07:35:15;;;;;;;7.70;5.47;;;23.50;62.70;;;;;;5007128;28;20107;-74
2021/07/21 07:37:42;;;;;;;9.52;5.75;;;23.50;62.70;;;;;;5006697;28;20026;-70
2021/07/21 07:40:08;;;;;;;7.70;5.68;;;23.50;62.70;;;;;;5017942;28;20026;-72
2021/07/21 07:42:34;;;;;;;9.55;5.85;;;23.60;63.90;;;;;;5016274;28;20017;-71
2021/07/21 07:45:01;;;;;;;9.13;5.65;;;23.60;62.90;;;;;;5011725;28;20034;-72
2021/07/21 07:47:27;;;;;;;7.65;5.47;;;23.70;62.80;;;;;;5009849;28;20122;-79
2021/07/21 07:49:52;;;;;;;10.57;6.30;;;23.70;62.60;;;;;;5007976;28;20554;-78
2021/07/21 07:52:18;;;;;;;10.18;6.47;;;23.80;62.50;;;;;;5008925;28;20069;-78
2021/07/21 07:54:43;;;;;;;8.75;5.57;;;23.80;62.00;;;;;;5012007;28;20030;-79
2021/07/21 07:57:11;;;;;;;9.35;6.20;;;23.80;62.30;;;;;;5003639;28;20105;-78
2021/07/21 07:59:37;;;;;;;9.75;5.80;;;23.90;62.20;;;;;;5004423;28;20052;-78
2021/07/21 08:02:03;;;;;;;8.77;6.15;;;23.90;61.60;;;;;;4999941;28;20591;-78
2021/07/21 08:04:29;;;;;;;9.35;6.47;;;24.00;61.40;;;;;;5010221;28;20041;-78
2021/07/21 08:06:55;;;;;;;11.27;6.95;;;24.00;61.70;;;;;;5012242;28;20034;-78
2021/07/21 08:09:20;;;;;;;11.18;6.18;;;24.10;62.50;;;;;;5010906;28;20022;-79
2021/07/21 08:11:48;;;;;;;12.98;7.13;;;24.20;61.40;;;;;;5012459;28;20447;-76
2021/07/21 08:14:15;;;;;;;9.40;6.18;;;24.20;61.00;;;;;;5016108;28;20399;-77
2021/07/21 08:16:41;;;;;;;9.63;6.63;;;24.20;60.80;;;;;;5010103;28;20422;-78
2021/07/21 08:19:07;;;;;;;9.07;6.57;;;24.20;60.80;;;;;;5013760;28;20080;-77
2021/07/21 08:21:33;;;;;;;9.40;6.10;;;24.30;60.80;;;;;;5009478;28;20041;-78
2021/07/21 08:23:59;;;;;;;9.40;6.13;;;24.30;60.70;;;;;;5011587;28;20030;-78
2021/07/21 08:26:25;;;;;;;7.78;6.00;;;24.30;60.60;;;;;;5012313;28;20394;-75
2021/07/21 08:28:51;;;;;;;8.68;6.10;;;24.40;60.00;;;;;;5010423;28;20099;-75
2021/07/21 08:31:16;;;;;;;10.10;5.78;;;24.40;59.90;;;;;;5012349;28;20042;-78
2021/07/21 08:33:44;;;;;;;10.77;6.10;;;24.50;59.40;;;;;;4998357;28;20622;-77
2021/07/21 08:36:10;;;;;;;9.23;5.80;;;24.50;60.10;;;;;;4997635;28;20030;-78
2021/07/21 08:38:36;;;;;;;10.13;5.63;;;24.50;59.30;;;;;;5000801;28;20112;-79
2021/07/21 08:41:02;;;;;;;9.93;5.95;;;24.60;59.20;;;;;;5003305;28;20597;-78
2021/07/21 08:43:28;;;;;;;8.13;6.05;;;24.70;59.20;;;;;;5007243;28;20108;-77
2021/07/21 08:45:55;;;;;;;9.90;6.10;;;24.70;58.10;;;;;;5000542;28;20034;-76
2021/07/21 08:48:20;;;;;;;8.48;5.75;;;24.70;58.70;;;;;;5000926;28;20399;-74
2021/07/21 08:50:47;;;;;;;8.45;5.72;;;24.80;58.30;;;;;;5004083;28;20029;-81
2021/07/21 08:53:14;;;;;;;7.57;5.57;;;24.90;58.30;;;;;;5007909;28;20041;-80
2021/07/21 08:55:40;;;;;;;8.05;5.60;;;24.90;58.10;;;;;;4996641;28;20391;-82
2021/07/21 08:58:06;;;;;;;8.95;5.32;;;25.00;57.70;;;;;;4996657;28;20022;-81
2021/07/21 09:00:33;;;;;;;8.13;5.30;;;25.00;56.80;;;;;;4998609;28;20470;-82
2021/07/21 09:03:01;;;;;;;7.45;5.10;;;25.10;56.40;;;;;;4998084;28;20113;-80
2021/07/21 09:05:27;;;;;;;8.52;5.15;;;25.10;56.30;;;;;;4995857;28;20046;-80
2021/07/21 09:07:53;;;;;;;7.22;5.07;;;25.20;56.50;;;;;;4996097;28;20108;-81
2021/07/21 09:10:19;;;;;;;9.55;6.10;;;25.20;56.20;;;;;;4994827;28;20050;-81
2021/07/21 09:12:49;;;;;;;8.52;5.57;;;25.30;56.10;;;;;;5014712;28;20068;-81
2021/07/21 09:15:25;;;;;;;6.43;4.95;;;25.40;56.30;;;;;;5011846;28;20022;-80
2021/07/21 09:18:04;;;;;;;6.55;5.07;;;25.40;55.00;;;;;;5008340;28;20096;-77
2021/07/21 09:20:30;;;;;;;6.80;4.90;;;25.50;56.20;;;;;;5011816;28;20037;-78
2021/07/21 09:22:56;;;;;;;7.40;4.82;;;25.50;54.90;;;;;;5009564;28;20129;-82
2021/07/21 09:25:27;;;;;;;8.23;4.47;;;25.60;53.60;;;;;;5004004;28;20095;-81
2021/07/21 09:27:55;;;;;;;8.77;4.82;;;25.60;52.40;;;;;;5009059;28;20025;-80
2021/07/21 09:30:24;;;;;;;8.18;4.50;;;25.60;53.00;;;;;;4998623;28;20460;-78
2021/07/21 09:33:08;;;;;;;6.63;4.60;;;25.70;53.90;;;;;;4995184;28;20022;-79
2021/07/21 09:35:44;;;;;;;6.47;4.22;;;25.70;53.00;;;;;;5003632;28;20026;-79
2021/07/21 09:38:14;;;;;;;5.72;4.53;;;25.70;52.40;;;;;;5004015;28;20110;-79
2021/07/21 09:40:45;;;;;;;5.72;4.50;;;25.80;53.70;;;;;;5009833;28;20041;-81
2021/07/21 09:43:13;;;;;;;7.47;4.47;;;25.80;53.60;;;;;;4997774;28;20035;-77
2021/07/21 09:45:39;;;;;;;5.85;4.60;;;25.80;53.20;;;;;;4998751;28;20041;-80
2021/07/21 09:48:05;;;;;;;7.15;4.45;;;26.00;53.00;;;;;;5004430;28;20029;-80
2021/07/21 09:50:30;;;;;;;8.48;5.63;;;26.00;52.70;;;;;;5002549;28;20165;-79
2021/07/21 09:53:04;;;;;;;6.57;4.65;;;26.00;52.30;;;;;;4998940;28;20100;-81
2021/07/21 09:55:30;;;;;;;5.93;4.68;;;26.00;52.70;;;;;;5001413;28;20494;-80
2021/07/21 09:58:05;;;;;;;6.00;4.53;;;26.10;51.90;;;;;;4995890;28;20029;-80
2021/07/21 10:00:36;;;;;;;7.15;4.40;;;26.10;51.80;;;;;;4997040;28;20411;-81
2021/07/21 10:03:16;;;;;;;6.00;4.03;;;26.20;51.50;;;;;;4996656;28;20092;-80
2021/07/21 10:06:02;;;;;;;5.60;4.68;;;26.30;52.00;;;;;;5002588;28;20057;-80
2021/07/21 10:08:48;;;;;;;8.07;6.55;;;26.30;52.90;;;;;;5010050;28;20108;-80
2021/07/21 10:11:39;;;;;;;5.45;4.55;;;26.40;52.40;;;;;;5007701;28;20034;-79
2021/07/21 10:14:15;;;;;;;6.57;4.40;;;26.40;51.60;;;;;;5006531;28;20026;-81
2021/07/21 10:16:46;;;;;;;5.68;4.50;;;26.40;51.70;;;;;;5008101;28;20026;-79
2021/07/21 10:19:19;;;;;;;6.50;5.25;;;26.40;51.90;;;;;;4993891;28;20019;-82
2021/07/21 10:21:51;;;;;;;5.05;4.25;;;26.50;52.00;;;;;;4995876;28;20022;-81
2021/07/21 10:24:18;;;;;;;9.05;4.30;;;26.60;52.00;;;;;;5004365;28;20628;-82
2021/07/21 10:26:45;;;;;;;5.70;4.40;;;26.60;50.70;;;;;;5003849;28;20486;-80
2021/07/21 10:29:11;;;;;;;6.53;4.65;;;26.60;51.10;;;;;;5009557;28;20044;-81
2021/07/21 10:31:39;;;;;;;5.50;4.32;;;26.70;51.40;;;;;;4992966;28;20026;-82
2021/07/21 10:34:05;;;;;;;5.97;4.43;;;26.80;51.30;;;;;;5004829;28;20087;-81
2021/07/21 10:36:32;;;;;;;5.53;3.85;;;26.80;50.60;;;;;;4995716;28;20445;-83
2021/07/21 10:39:00;;;;;;;5.55;4.03;;;26.80;50.50;;;;;;5001007;28;20032;-87
2021/07/21 10:41:29;;;;;;;5.85;4.43;;;26.80;50.30;;;;;;5004833;28;20045;-80
2021/07/21 10:43:57;;;;;;;6.35;4.43;;;26.80;49.50;;;;;;4995675;28;20026;-83
2021/07/21 10:46:34;;;;;;;4.22;3.50;;;26.80;49.60;;;;;;5012472;28;20413;-80
2021/07/21 10:49:21;;;;;;;5.43;3.85;;;26.80;50.50;;;;;;5011185;28;20018;-81
2021/07/21 10:52:14;;;;;;;5.28;4.10;;;26.90;49.70;;;;;;5010863;28;20022;-80
2021/07/21 11:00:19;;;;;;;4.75;3.80;;;27.00;50.00;;;;;;5004917;28;20049;-75
2021/07/21 11:02:45;;;;;;;5.78;4.00;;;27.10;49.70;;;;;;5006896;28;20394;-79
2021/07/21 11:05:34;;;;;;;6.28;4.30;;;27.20;49.50;;;;;;4993958;28;20442;-77
2021/07/21 11:08:02;;;;;;;4.68;4.13;;;27.20;49.90;;;;;;5007040;28;20034;-78
2021/07/21 11:10:32;;;;;;;6.97;4.10;;;27.30;49.50;;;;;;4993991;28;20029;-78
2021/07/21 11:12:58;;;;;;;6.47;4.28;;;27.30;48.80;;;;;;5000283;28;20037;-78
2021/07/21 11:15:42;;;;;;;5.70;3.80;;;27.30;49.40;;;;;;4997266;28;20026;-76
2021/07/21 11:18:24;;;;;;;5.68;4.22;;;27.40;49.40;;;;;;4998934;28;20030;-78
2021/07/21 11:20:59;;;;;;;4.05;3.53;;;27.40;49.40;;;;;;5006321;28;20018;-80
2021/07/21 11:23:47;;;;;;;5.72;3.88;;;27.50;49.90;;;;;;5008199;28;20104;-79
2021/07/21 11:26:31;;;;;;;4.72;3.95;;;27.50;49.00;;;;;;5007831;28;20038;-78
2021/07/21 11:28:58;;;;;;;5.05;3.78;;;27.50;48.90;;;;;;5008874;28;20088;-80
2021/07/21 11:31:55;;;;;;;5.75;4.13;;;27.60;47.70;;;;;;5012550;28;20053;-80
2021/07/21 11:34:37;;;;;;;8.88;4.35;;;27.50;45.90;;;;;;5012263;28;20064;-79
2021/07/21 11:37:05;;;;;;;5.28;3.90;;;27.60;47.20;;;;;;4998985;28;20038;-80
2021/07/21 11:40:01;;;;;;;5.50;3.92;;;27.60;47.80;;;;;;5008016;28;20043;-80
2021/07/21 11:42:34;;;;;;;4.65;4.07;;;27.70;48.50;;;;;;5010824;28;20033;-79
2021/07/21 11:45:05;;;;;;;4.18;3.70;;;27.70;48.00;;;;;;5006377;28;20037;-78
2021/07/21 11:47:36;;;;;;;7.25;4.00;;;27.80;46.50;;;;;;5007162;28;20478;-78
2021/07/21 11:50:08;;;;;;;6.30;4.07;;;27.80;46.30;;;;;;4996082;28;20677;-79
2021/07/21 11:52:34;;;;;;;4.88;4.38;;;27.70;46.70;;;;;;5008222;28;20034;-80
2021/07/21 11:55:00;;;;;;;5.25;3.88;;;27.70;46.90;;;;;;4995743;28;20426;-77
2021/07/21 11:57:26;;;;;;;4.43;3.40;;;27.80;47.60;;;;;;5001699;28;20459;-79
2021/07/21 11:59:58;;;;;;;5.30;3.80;;;27.80;47.70;;;;;;5002320;28;20030;-80
2021/07/21 12:02:25;;;;;;;6.40;4.10;;;27.80;47.20;;;;;;5001583;28;20034;-76
2021/07/21 12:04:53;;;;;;;4.25;3.45;;;27.80;46.60;;;;;;4998088;28;20115;-81
2021/07/21 12:07:21;;;;;;;4.45;3.40;;;27.90;46.50;;;;;;5003027;28;20053;-80
2021/07/21 12:09:50;;;;;;;4.63;3.70;;;27.90;46.60;;;;;;4998445;28;20026;-77
2021/07/21 12:12:22;;;;;;;6.35;4.30;;;27.90;46.40;;;;;;4998873;28;20141;-77
2021/07/21 12:14:55;;;;;;;6.05;4.20;;;27.90;46.70;;;;;;5004630;28;20033;-78
2021/07/21 12:17:23;;;;;;;4.95;4.10;;;27.90;46.30;;;;;;5004547;28;20112;-80
2021/07/21 12:20:04;;;;;;;4.32;3.67;;;28.00;46.80;;;;;;5009161;28;20031;-80
2021/07/21 12:22:33;;;;;;;6.22;3.83;;;28.10;46.50;;;;;;4992595;28;20049;-84
2021/07/21 12:25:03;;;;;;;6.88;3.78;;;28.20;45.60;;;;;;4996849;28;20042;-83
2021/07/21 12:27:30;;;;;;;5.28;3.97;;;28.30;45.30;;;;;;5000142;28;20029;-83
2021/07/21 12:30:00;;;;;;;5.07;4.13;;;28.30;44.70;;;;;;5002741;28;20051;-83
2021/07/21 12:32:26;;;;;;;4.35;3.75;;;28.20;44.20;;;;;;4999124;28;20045;-81
2021/07/21 12:34:55;;;;;;;6.38;4.00;;;28.20;44.00;;;;;;4994702;28;20503;-79
2021/07/21 12:37:29;;;;;;;5.28;4.22;;;28.20;45.20;;;;;;4993456;28;20018;-80
2021/07/21 12:39:56;;;;;;;5.22;3.72;;;28.30;44.80;;;;;;5009617;28;20044;-78
2021/07/21 12:42:28;;;;;;;6.05;4.00;;;28.20;44.60;;;;;;4999452;28;20022;-76
2021/07/21 12:44:58;;;;;;;5.65;3.95;;;28.20;44.60;;;;;;4997004;28;20042;-79
2021/07/21 12:47:27;;;;;;;5.07;3.90;;;28.30;44.80;;;;;;5007693;28;20106;-80
2021/07/21 12:49:57;;;;;;;5.43;3.85;;;28.30;44.40;;;;;;5006130;28;20026;-79
2021/07/21 12:52:26;;;;;;;5.20;3.90;;;28.30;43.50;;;;;;5012265;28;20021;-80
2021/07/21 12:54:57;;;;;;;5.80;4.03;;;28.40;44.20;;;;;;5011852;28;20026;-80
2021/07/21 12:57:39;;;;;;;6.05;4.05;;;28.30;44.60;;;;;;5007819;28;20030;-79
2021/07/21 13:00:23;;;;;;;5.53;4.13;;;28.50;44.90;;;;;;5009928;28;20050;-79
2021/07/21 13:03:03;;;;;;;5.72;4.13;;;28.40;44.40;;;;;;5011126;28;20030;-79
2021/07/21 13:05:37;;;;;;;7.75;3.75;;;28.30;43.70;;;;;;5011294;28;20422;-82