Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:30;;;;;;;;;;;;;;;;;;2271629;26;20004;-70
2024/04/18 00:01:31;;;;;;;;;;;;;;;;;;2271533;26;20322;-70
2024/04/18 00:02:33;;;;;;;;;;;;;;;;;;2271483;26;19935;-70
2024/04/18 00:03:34;;;;;;;;;;;;;;;;;;2271683;26;19931;-70
2024/04/18 00:04:36;;;;;;;;;;;;;;;;;;2271516;26;19936;-70
2024/04/18 00:05:37;;;;;;;;;;;;;;;;;;2271543;26;19931;-69
2024/04/18 00:06:38;;;;;;;;;;;;;;;;;;2271263;26;19924;-69
2024/04/18 00:07:39;;;;;;;;;;;;;;;;;;2271435;26;19935;-70
2024/04/18 00:08:41;;;;;;;;;;;;;;;;;;2271495;26;20286;-69
2024/04/18 00:09:42;;;;;;;;;;;;;;;;;;2271455;26;19952;-69
2024/04/18 00:10:45;;;;;;;;;;;;;;;;;;2271641;26;19952;-70
2024/04/18 00:11:46;;;;;;;;;;;;;;;;;;2271264;26;19935;-69
2024/04/18 00:12:47;;;;;;;;;;;;;;;;;;2271554;26;20241;-70
2024/04/18 00:13:48;;;;;;;;;;;;;;;;;;2271487;26;19924;-69
2024/04/18 00:14:50;;;;;;;;;;;;;;;;;;2255436;26;19925;-69
2024/04/18 00:15:51;;;;;;;;;;;;;;;;;;2255382;26;19924;-70
2024/04/18 00:16:52;;;;;;;;;;;;;;;;;;2271320;26;19924;-69
2024/04/18 00:17:53;;;;;;;;;;;;;;;;;;2271455;26;20217;-69
2024/04/18 00:18:54;;;;;;;;;;;;;;;;;;2271437;26;20365;-67
2024/04/18 00:19:56;;;;;;;;;;;;;;;;;;2271410;26;19924;-68
2024/04/18 00:20:57;;;;;;;;;;;;;;;;;;2271357;26;19935;-68
2024/04/18 00:21:58;;;;;;;;;;;;;;;;;;2255077;26;19932;-68
2024/04/18 00:23:00;;;;;;;;;;;;;;;;;;2255496;26;19924;-68
2024/04/18 00:24:01;;;;;;;;;;;;;;;;;;2271478;26;19991;-67
2024/04/18 00:25:02;;;;;;;;;;;;;;;;;;2271016;26;19931;-68
2024/04/18 00:26:04;;;;;;;;;;;;;;;;;;2271367;26;19956;-69
2024/04/18 00:27:05;;;;;;;;;;;;;;;;;;2271430;26;19938;-69
2024/04/18 00:28:06;;;;;;;;;;;;;;;;;;2271385;26;20329;-67
2024/04/18 00:29:07;;;;;;;;;;;;;;;;;;2271416;26;19924;-68
2024/04/18 00:30:08;;;;;;;;;;;;;;;;;;2271349;26;20341;-67
2024/04/18 00:31:10;;;;;;;;;;;;;;;;;;2271394;26;19924;-67
2024/04/18 00:32:11;;;;;;;;;;;;;;;;;;2271291;26;19924;-68
2024/04/18 00:33:12;;;;;;;;;;;;;;;;;;2270490;26;20018;-64
2024/04/18 00:34:13;;;;;;;;;;;;;;;;;;2271292;26;19969;-67
2024/04/18 00:35:15;;;;;;;;;;;;;;;;;;2271079;26;19942;-65
2024/04/18 00:36:16;;;;;;;;;;;;;;;;;;2271390;26;19996;-68
2024/04/18 00:37:17;;;;;;;;;;;;;;;;;;2270856;26;20290;-66
2024/04/18 00:38:18;;;;;;;;;;;;;;;;;;2271237;26;19992;-68
2024/04/18 00:39:20;;;;;;;;;;;;;;;;;;2271380;26;19931;-68
2024/04/18 00:40:21;;;;;;;;;;;;;;;;;;2271285;26;19924;-67
2024/04/18 00:41:22;;;;;;;;;;;;;;;;;;2271446;26;19924;-68
2024/04/18 00:42:23;;;;;;;;;;;;;;;;;;2271221;26;19931;-68
2024/04/18 00:43:24;;;;;;;;;;;;;;;;;;2271193;26;19932;-66
2024/04/18 00:44:26;;;;;;;;;;;;;;;;;;2271287;26;19924;-68
2024/04/18 00:45:27;;;;;;;;;;;;;;;;;;2271636;26;19931;-67
2024/04/18 00:46:28;;;;;;;;;;;;;;;;;;2271230;26;19931;-67
2024/04/18 00:47:30;;;;;;;;;;;;;;;;;;2270207;26;20375;-69
2024/04/18 00:48:32;;;;;;;;;;;;;;;;;;2270800;26;19932;-69
2024/04/18 00:49:33;;;;;;;;;;;;;;;;;;2271354;26;20371;-68
2024/04/18 00:50:34;;;;;;;;;;;;;;;;;;2271224;26;19934;-66
2024/04/18 00:51:35;;;;;;;;;;;;;;;;;;2271191;26;19924;-69
2024/04/18 00:52:37;;;;;;;;;;;;;;;;;;2254993;26;19932;-68
2024/04/18 00:53:39;;;;;;;;;;;;;;;;;;2255614;26;19932;-68
2024/04/18 00:54:40;;;;;;;;;;;;;;;;;;2271009;26;19931;-69
2024/04/18 00:55:42;;;;;;;;;;;;;;;;;;2270863;26;19924;-68
2024/04/18 00:56:43;;;;;;;;;;;;;;;;;;2271199;26;19924;-68
2024/04/18 00:57:44;;;;;;;;;;;;;;;;;;2271234;26;19951;-69
2024/04/18 00:58:45;;;;;;;;;;;;;;;;;;2271099;26;19924;-69
2024/04/18 00:59:47;;;;;;;;;;;;;;;;;;2271001;26;19939;-71
2024/04/18 01:00:48;;;;;;;;;;;;;;;;;;2271158;26;19931;-67
2024/04/18 01:01:49;;;;;;;;;;;;;;;;;;2271155;26;19924;-68
2024/04/18 01:02:52;;;;;;;;;;;;;;;;;;2254940;26;19956;-67
2024/04/18 01:03:53;;;;;;;;;;;;;;;;;;2255642;26;19928;-67
2024/04/18 01:04:54;;;;;;;;;;;;;;;;;;2270994;26;19992;-69
2024/04/18 01:05:55;;;;;;;;;;;;;;;;;;2271187;26;19959;-67
2024/04/18 01:06:57;;;;;;;;;;;;;;;;;;2270962;26;20244;-68
2024/04/18 01:07:58;;;;;;;;;;;;;;;;;;2271231;26;19992;-68
2024/04/18 01:09:01;;;;;;;;;;;;;;;;;;2271218;26;19924;-69
2024/04/18 01:10:02;;;;;;;;;;;;;;;;;;2270973;26;19931;-69
2024/04/18 01:11:03;;;;;;;;;;;;;;;;;;2271215;26;19935;-67
2024/04/18 01:12:05;;;;;;;;;;;;;;;;;;2270979;26;20242;-68
2024/04/18 01:13:06;;;;;;;;;;;;;;;;;;2268794;26;20031;-70
2024/04/18 01:14:08;;;;;;;;;;;;;;;;;;2271150;26;19923;-68
2024/04/18 01:15:09;;;;;;;;;;;;;;;;;;2271083;26;20349;-67
2024/04/18 01:16:10;;;;;;;;;;;;;;;;;;2271160;26;19955;-66
2024/04/18 01:17:11;;;;;;;;;;;;;;;;;;2271311;26;19923;-68
2024/04/18 01:18:13;;;;;;;;;;;;;;;;;;2271192;26;20317;-68
2024/04/18 01:19:14;;;;;;;;;;;;;;;;;;2255018;26;20426;-67
2024/04/18 01:20:15;;;;;;;;;;;;;;;;;;2255104;26;19931;-66
2024/04/18 01:21:16;;;;;;;;;;;;;;;;;;2270897;26;20024;-65
2024/04/18 01:22:18;;;;;;;;;;;;;;;;;;2270726;26;20236;-69
2024/04/18 01:23:19;;;;;;;;;;;;;;;;;;2270955;26;20261;-69
2024/04/18 01:24:21;;;;;;;;;;;;;;;;;;2270902;26;19939;-69
2024/04/18 01:25:22;;;;;;;;;;;;;;;;;;2270732;26;20301;-69
2024/04/18 01:26:23;;;;;;;;;;;;;;;;;;2270720;26;20361;-68
2024/04/18 01:27:25;;;;;;;;;;;;;;;;;;2270818;26;20364;-68
2024/04/18 01:28:26;;;;;;;;;;;;;;;;;;2268339;26;20276;-69
2024/04/18 01:29:27;;;;;;;;;;;;;;;;;;2270900;26;20003;-67
2024/04/18 01:30:28;;;;;;;;;;;;;;;;;;2270963;26;19923;-69
2024/04/18 01:31:30;;;;;;;;;;;;;;;;;;2270842;26;20000;-67
2024/04/18 01:32:31;;;;;;;;;;;;;;;;;;2271105;26;19930;-68
2024/04/18 01:33:32;;;;;;;;;;;;;;;;;;2271005;26;20257;-67
2024/04/18 01:34:34;;;;;;;;;;;;;;;;;;2271054;26;20349;-68
2024/04/18 01:35:35;;;;;;;;;;;;;;;;;;2270991;26;19992;-67
2024/04/18 01:36:36;;;;;;;;;;;;;;;;;;2268736;26;19985;-67
2024/04/18 01:37:37;;;;;;;;;;;;;;;;;;2270643;26;19923;-67
2024/04/18 01:38:39;;;;;;;;;;;;;;;;;;2270939;26;20017;-67
2024/04/18 01:39:43;;;;;;;;;;;;;;;;;;2270836;26;20257;-67
2024/04/18 01:40:44;;;;;;;;;;;;;;;;;;2270950;26;19932;-68
2024/04/18 01:41:45;;;;;;;;;;;;;;;;;;2270974;26;19924;-67
2024/04/18 01:42:47;;;;;;;;;;;;;;;;;;2270923;26;19935;-68
2024/04/18 01:43:48;;;;;;;;;;;;;;;;;;2270713;26;19924;-67
2024/04/18 01:44:52;;;;;;;;;;;;;;;;;;2269902;26;19924;-65
2024/04/18 01:45:54;;;;;;;;;;;;;;;;;;2270164;26;19924;-65
2024/04/18 01:46:55;;;;;;;;;;;;;;;;;;2271027;26;19923;-68
2024/04/18 01:47:56;;;;;;;;;;;;;;;;;;2270915;26;19938;-68
2024/04/18 01:48:57;;;;;;;;;;;;;;;;;;2270965;26;19923;-68
2024/04/18 01:49:59;;;;;;;;;;;;;;;;;;2270887;26;19924;-67
2024/04/18 01:51:02;;;;;;;;;;;;;;;;;;2270959;26;19932;-67
2024/04/18 01:52:05;;;;;;;;;;;;;;;;;;2270586;26;19924;-67
2024/04/18 01:53:06;;;;;;;;;;;;;;;;;;2268431;26;19932;-68
2024/04/18 01:54:08;;;;;;;;;;;;;;;;;;2270852;26;19992;-69
2024/04/18 01:55:10;;;;;;;;;;;;;;;;;;2270565;26;19924;-68
2024/04/18 01:56:11;;;;;;;;;;;;;;;;;;2270442;26;19940;-68
2024/04/18 01:57:12;;;;;;;;;;;;;;;;;;2270895;26;20408;-67
2024/04/18 01:58:14;;;;;;;;;;;;;;;;;;2271001;26;19992;-67
2024/04/18 01:59:15;;;;;;;;;;;;;;;;;;2270940;26;19924;-65
2024/04/18 02:00:16;;;;;;;;;;;;;;;;;;2253964;26;20010;-67
2024/04/18 02:01:19;;;;;;;;;;;;;;;;;;2255219;26;19932;-64
2024/04/18 02:02:20;;;;;;;;;;;;;;;;;;2270859;26;19924;-67
2024/04/18 02:03:21;;;;;;;;;;;;;;;;;;2254977;26;19924;-67
2024/04/18 02:04:23;;;;;;;;;;;;;;;;;;2254938;26;20454;-65
2024/04/18 02:05:24;;;;;;;;;;;;;;;;;;2270801;26;19931;-67
2024/04/18 02:06:25;;;;;;;;;;;;;;;;;;2270705;26;19931;-67
2024/04/18 02:07:27;;;;;;;;;;;;;;;;;;2270569;26;19930;-68
2024/04/18 02:08:28;;;;;;;;;;;;;;;;;;2270847;26;19932;-68
2024/04/18 02:09:30;;;;;;;;;;;;;;;;;;2270549;26;19923;-69
2024/04/18 02:10:31;;;;;;;;;;;;;;;;;;2270755;26;19932;-68
2024/04/18 02:11:32;;;;;;;;;;;;;;;;;;2271084;26;19924;-68
2024/04/18 02:12:33;;;;;;;;;;;;;;;;;;2270521;26;19931;-67
2024/04/18 02:13:35;;;;;;;;;;;;;;;;;;2270852;26;20350;-68
2024/04/18 02:14:36;;;;;;;;;;;;;;;;;;2268257;26;20360;-68
2024/04/18 02:15:37;;;;;;;;;;;;;;;;;;2270683;26;20390;-68
2024/04/18 02:16:39;;;;;;;;;;;;;;;;;;2270862;26;20320;-68
2024/04/18 02:17:40;;;;;;;;;;;;;;;;;;2254073;26;19932;-69
2024/04/18 02:18:41;;;;;;;;;;;;;;;;;;2254828;26;19930;-69
2024/04/18 02:19:42;;;;;;;;;;;;;;;;;;2254723;26;19924;-69
2024/04/18 02:20:44;;;;;;;;;;;;;;;;;;2254747;26;19924;-70
2024/04/18 02:21:45;;;;;;;;;;;;;;;;;;2270415;26;19924;-69
2024/04/18 02:22:46;;;;;;;;;;;;;;;;;;2268177;26;19932;-69
2024/04/18 02:23:47;;;;;;;;;;;;;;;;;;2270525;26;19923;-68
2024/04/18 02:24:48;;;;;;;;;;;;;;;;;;2270672;26;19935;-69
2024/04/18 02:25:50;;;;;;;;;;;;;;;;;;2270677;26;20249;-67
2024/04/18 02:26:51;;;;;;;;;;;;;;;;;;2270674;26;20352;-67
2024/04/18 02:27:52;;;;;;;;;;;;;;;;;;2270528;26;20276;-68
2024/04/18 02:28:53;;;;;;;;;;;;;;;;;;2253936;26;19936;-68
2024/04/18 02:29:54;;;;;;;;;;;;;;;;;;2254875;26;20349;-67
2024/04/18 02:30:56;;;;;;;;;;;;;;;;;;2270572;26;20345;-67
2024/04/18 02:31:57;;;;;;;;;;;;;;;;;;2270598;26;19930;-64
2024/04/18 02:32:58;;;;;;;;;;;;;;;;;;2270700;26;19941;-69
2024/04/18 02:33:59;;;;;;;;;;;;;;;;;;2270773;26;19927;-68
2024/04/18 02:35:01;;;;;;;;;;;;;;;;;;2270632;26;19931;-67
2024/04/18 02:36:02;;;;;;;;;;;;;;;;;;2270614;26;19923;-70
2024/04/18 02:37:03;;;;;;;;;;;;;;;;;;2270413;26;19924;-67
2024/04/18 02:38:05;;;;;;;;;;;;;;;;;;2270654;26;20345;-67
2024/04/18 02:39:06;;;;;;;;;;;;;;;;;;2270509;26;20365;-68
2024/04/18 02:40:08;;;;;;;;;;;;;;;;;;2270568;26;19928;-68
2024/04/18 02:41:12;;;;;;;;;;;;;;;;;;2270723;26;19930;-67
2024/04/18 02:42:16;;;;;;;;;;;;;;;;;;2270638;26;19952;-68
2024/04/18 02:43:17;;;;;;;;;;;;;;;;;;2268429;26;19936;-68
2024/04/18 02:44:23;;;;;;;;;;;;;;;;;;2270585;26;20313;-68
2024/04/18 02:45:24;;;;;;;;;;;;;;;;;;2270590;26;19939;-69
2024/04/18 02:46:25;;;;;;;;;;;;;;;;;;2270358;26;19931;-70
2024/04/18 02:47:27;;;;;;;;;;;;;;;;;;2270503;26;19939;-70
2024/04/18 02:48:28;;;;;;;;;;;;;;;;;;2270263;26;19924;-69
2024/04/18 02:49:29;;;;;;;;;;;;;;;;;;2270437;26;20299;-70
2024/04/18 02:50:32;;;;;;;;;;;;;;;;;;2270476;26;19924;-69
2024/04/18 02:51:33;;;;;;;;;;;;;;;;;;2270502;26;19923;-69
2024/04/18 02:52:34;;;;;;;;;;;;;;;;;;2254551;26;19924;-70
2024/04/18 02:53:35;;;;;;;;;;;;;;;;;;2254785;26;20314;-70
2024/04/18 02:54:37;;;;;;;;;;;;;;;;;;2270348;26;19932;-68
2024/04/18 02:55:38;;;;;;;;;;;;;;;;;;2254364;26;20380;-67
2024/04/18 02:56:39;;;;;;;;;;;;;;;;;;2255255;26;20318;-69
2024/04/18 02:57:40;;;;;;;;;;;;;;;;;;2271916;26;19992;-68
2024/04/18 02:58:42;;;;;;;;;;;;;;;;;;2271956;26;19924;-69
2024/04/18 02:59:43;;;;;;;;;;;;;;;;;;2271992;26;20345;-71
2024/04/18 03:00:44;;;;;;;;;;;;;;;;;;2271915;26;20242;-69
2024/04/18 03:01:45;;;;;;;;;;;;;;;;;;2271846;26;19932;-67
2024/04/18 03:02:47;;;;;;;;;;;;;;;;;;2272044;26;19931;-67
2024/04/18 03:03:49;;;;;;;;;;;;;;;;;;2271915;26;19934;-68
2024/04/18 03:04:50;;;;;;;;;;;;;;;;;;2271910;26;19964;-68
2024/04/18 03:05:51;;;;;;;;;;;;;;;;;;2271852;26;19928;-68
2024/04/18 03:06:52;;;;;;;;;;;;;;;;;;2271755;26;19928;-69
2024/04/18 03:07:53;;;;;;;;;;;;;;;;;;2271667;26;19940;-67
2024/04/18 03:08:55;;;;;;;;;;;;;;;;;;2271939;26;19935;-67
2024/04/18 03:09:56;;;;;;;;;;;;;;;;;;2269323;26;19936;-69
2024/04/18 03:10:57;;;;;;;;;;;;;;;;;;2271873;26;19936;-67
2024/04/18 03:11:59;;;;;;;;;;;;;;;;;;2271673;26;19935;-68
2024/04/18 03:13:00;;;;;;;;;;;;;;;;;;2272041;26;19964;-67
2024/04/18 03:14:01;;;;;;;;;;;;;;;;;;2271924;26;19928;-69
2024/04/18 03:15:03;;;;;;;;;;;;;;;;;;2271727;26;19939;-70
2024/04/18 03:16:04;;;;;;;;;;;;;;;;;;2271801;26;19940;-70
2024/04/18 03:17:06;;;;;;;;;;;;;;;;;;2271781;26;19955;-69
2024/04/18 03:18:07;;;;;;;;;;;;;;;;;;2271828;26;20360;-70
2024/04/18 03:19:08;;;;;;;;;;;;;;;;;;2271872;26;19977;-70
2024/04/18 03:20:09;;;;;;;;;;;;;;;;;;2271895;26;19935;-69
2024/04/18 03:21:11;;;;;;;;;;;;;;;;;;2271784;26;19935;-69
2024/04/18 03:22:12;;;;;;;;;;;;;;;;;;2271746;26;19936;-68
2024/04/18 03:23:14;;;;;;;;;;;;;;;;;;2271491;26;19927;-68
2024/04/18 03:24:15;;;;;;;;;;;;;;;;;;2271784;26;20267;-68
2024/04/18 03:25:16;;;;;;;;;;;;;;;;;;2269642;26;20090;-69
2024/04/18 03:26:17;;;;;;;;;;;;;;;;;;2271669;26;19935;-68
2024/04/18 03:27:19;;;;;;;;;;;;;;;;;;2271595;26;19996;-68
2024/04/18 03:28:20;;;;;;;;;;;;;;;;;;2271888;26;20020;-68
2024/04/18 03:29:21;;;;;;;;;;;;;;;;;;2271860;26;19928;-68
2024/04/18 03:30:22;;;;;;;;;;;;;;;;;;2271653;26;20023;-69
2024/04/18 03:31:24;;;;;;;;;;;;;;;;;;2271658;26;20005;-69
2024/04/18 03:32:25;;;;;;;;;;;;;;;;;;2271875;26;19927;-69
2024/04/18 03:33:27;;;;;;;;;;;;;;;;;;2271814;26;19935;-67
2024/04/18 03:34:28;;;;;;;;;;;;;;;;;;2271716;26;19928;-67
2024/04/18 03:35:29;;;;;;;;;;;;;;;;;;2271784;26;19928;-68
2024/04/18 03:36:34;;;;;;;;;;;;;;;;;;2271775;26;19928;-68
2024/04/18 03:37:35;;;;;;;;;;;;;;;;;;2271646;26;19939;-70
2024/04/18 03:38:36;;;;;;;;;;;;;;;;;;2271555;26;19943;-70
2024/04/18 03:39:37;;;;;;;;;;;;;;;;;;2271661;26;19935;-68
2024/04/18 03:40:39;;;;;;;;;;;;;;;;;;2255515;26;19936;-68
2024/04/18 03:41:40;;;;;;;;;;;;;;;;;;2255546;26;19940;-68
2024/04/18 03:42:41;;;;;;;;;;;;;;;;;;2271500;26;20429;-68
2024/04/18 03:43:42;;;;;;;;;;;;;;;;;;2271711;26;19936;-69
2024/04/18 03:44:43;;;;;;;;;;;;;;;;;;2271713;26;19935;-68
2024/04/18 03:45:45;;;;;;;;;;;;;;;;;;2271494;26;19939;-69
2024/04/18 03:46:46;;;;;;;;;;;;;;;;;;2269279;26;19935;-68
2024/04/18 03:47:48;;;;;;;;;;;;;;;;;;2271482;26;19928;-69
2024/04/18 03:48:49;;;;;;;;;;;;;;;;;;2271630;26;19927;-69
2024/04/18 03:49:50;;;;;;;;;;;;;;;;;;2271696;26;20360;-68
2024/04/18 03:50:51;;;;;;;;;;;;;;;;;;2271708;26;19935;-66
2024/04/18 03:51:53;;;;;;;;;;;;;;;;;;2271050;26;19935;-68
2024/04/18 03:52:54;;;;;;;;;;;;;;;;;;2271619;26;20350;-69
2024/04/18 03:53:55;;;;;;;;;;;;;;;;;;2271257;26;19952;-69
2024/04/18 03:54:57;;;;;;;;;;;;;;;;;;2271464;26;19935;-70
2024/04/18 03:55:58;;;;;;;;;;;;;;;;;;2271541;26;19996;-70
2024/04/18 03:56:59;;;;;;;;;;;;;;;;;;2271554;26;19956;-69
2024/04/18 03:58:00;;;;;;;;;;;;;;;;;;2255595;26;19936;-70
2024/04/18 03:59:01;;;;;;;;;;;;;;;;;;2255743;26;19929;-68
2024/04/18 04:00:12;;;;;;;;;;;;;;;;;;2271726;26;19927;-69
2024/04/18 04:01:13;;;;;;;;;;;;;;;;;;2270778;26;19936;-69
2024/04/18 04:02:14;;;;;;;;;;;;;;;;;;2271636;26;20261;-70
2024/04/18 04:03:16;;;;;;;;;;;;;;;;;;2271528;26;19928;-69
2024/04/18 04:04:17;;;;;;;;;;;;;;;;;;2271543;26;20359;-69
2024/04/18 04:05:18;;;;;;;;;;;;;;;;;;2271535;26;20421;-69
2024/04/18 04:06:20;;;;;;;;;;;;;;;;;;2271453;26;20353;-68
2024/04/18 04:07:22;;;;;;;;;;;;;;;;;;2271570;26;19936;-69
2024/04/18 04:08:23;;;;;;;;;;;;;;;;;;2270070;26;19928;-68
2024/04/18 04:09:24;;;;;;;;;;;;;;;;;;2271346;26;20257;-69
2024/04/18 04:10:25;;;;;;;;;;;;;;;;;;2271503;26;19928;-68
2024/04/18 04:11:27;;;;;;;;;;;;;;;;;;2271871;26;19936;-68
2024/04/18 04:12:29;;;;;;;;;;;;;;;;;;2271322;26;19935;-68
2024/04/18 04:13:30;;;;;;;;;;;;;;;;;;2271589;26;20253;-68
2024/04/18 04:14:31;;;;;;;;;;;;;;;;;;2271364;26;20253;-68
2024/04/18 04:15:32;;;;;;;;;;;;;;;;;;2271497;26;20357;-68
2024/04/18 04:16:34;;;;;;;;;;;;;;;;;;2271545;26;19957;-69
2024/04/18 04:17:35;;;;;;;;;;;;;;;;;;2271394;26;19928;-69
2024/04/18 04:18:36;;;;;;;;;;;;;;;;;;2268994;26;20263;-67
2024/04/18 04:19:37;;;;;;;;;;;;;;;;;;2271474;26;19997;-68
2024/04/18 04:20:38;;;;;;;;;;;;;;;;;;2271412;26;19996;-68
2024/04/18 04:21:40;;;;;;;;;;;;;;;;;;2271366;26;20433;-69
2024/04/18 04:22:42;;;;;;;;;;;;;;;;;;2271460;26;19928;-68
2024/04/18 04:23:43;;;;;;;;;;;;;;;;;;2271211;26;19928;-68
2024/04/18 04:24:45;;;;;;;;;;;;;;;;;;2271323;26;20050;-68
2024/04/18 04:25:46;;;;;;;;;;;;;;;;;;2268805;26;19935;-68
2024/04/18 04:26:47;;;;;;;;;;;;;;;;;;2271378;26;19973;-67
2024/04/18 04:27:48;;;;;;;;;;;;;;;;;;2269570;26;19928;-69
2024/04/18 04:28:50;;;;;;;;;;;;;;;;;;2271482;26;20254;-68
2024/04/18 04:29:51;;;;;;;;;;;;;;;;;;2271372;26;20357;-67
2024/04/18 04:30:52;;;;;;;;;;;;;;;;;;2271410;26;19928;-67
2024/04/18 04:31:54;;;;;;;;;;;;;;;;;;2271370;26;19932;-68
2024/04/18 04:32:55;;;;;;;;;;;;;;;;;;2271376;26;19928;-68
2024/04/18 04:33:57;;;;;;;;;;;;;;;;;;2271427;26;20308;-68
2024/04/18 04:34:58;;;;;;;;;;;;;;;;;;2271489;26;20329;-67
2024/04/18 04:35:59;;;;;;;;;;;;;;;;;;2271380;26;19928;-68
2024/04/18 04:37:00;;;;;;;;;;;;;;;;;;2271235;26;19932;-67
2024/04/18 04:38:02;;;;;;;;;;;;;;;;;;2271315;26;20349;-68
2024/04/18 04:39:03;;;;;;;;;;;;;;;;;;2271026;26;19928;-67
2024/04/18 04:40:05;;;;;;;;;;;;;;;;;;2271255;26;19928;-67
2024/04/18 04:41:07;;;;;;;;;;;;;;;;;;2269110;26;19932;-67
2024/04/18 04:42:08;;;;;;;;;;;;;;;;;;2271176;26;19928;-68
2024/04/18 04:43:09;;;;;;;;;;;;;;;;;;2271332;26;19927;-67
2024/04/18 04:44:11;;;;;;;;;;;;;;;;;;2271539;26;19967;-68
2024/04/18 04:45:12;;;;;;;;;;;;;;;;;;2271235;26;20267;-67
2024/04/18 04:46:13;;;;;;;;;;;;;;;;;;2271343;26;19934;-67
2024/04/18 04:47:14;;;;;;;;;;;;;;;;;;2271359;26;19993;-67
2024/04/18 04:48:15;;;;;;;;;;;;;;;;;;2271091;26;19928;-68
2024/04/18 04:49:17;;;;;;;;;;;;;;;;;;2271194;26;20269;-68
2024/04/18 04:50:18;;;;;;;;;;;;;;;;;;2271366;26;19928;-68
2024/04/18 04:51:19;;;;;;;;;;;;;;;;;;2271355;26;19928;-68
2024/04/18 04:52:20;;;;;;;;;;;;;;;;;;2270676;26;19932;-69
2024/04/18 04:53:22;;;;;;;;;;;;;;;;;;2271351;26;19969;-67
2024/04/18 04:54:23;;;;;;;;;;;;;;;;;;2270816;26;19968;-67
2024/04/18 04:55:24;;;;;;;;;;;;;;;;;;2270957;26;20357;-67
2024/04/18 04:56:25;;;;;;;;;;;;;;;;;;2270753;26;20246;-67
2024/04/18 04:57:26;;;;;;;;;;;;;;;;;;2270917;26;20329;-67
2024/04/18 04:58:28;;;;;;;;;;;;;;;;;;2271140;26;19936;-69
2024/04/18 04:59:30;;;;;;;;;;;;;;;;;;2271222;26;19935;-68
2024/04/18 05:00:32;;;;;;;;;;;;;;;;;;2270809;26;19928;-64
2024/04/18 05:01:33;;;;;;;;;;;;;;;;;;2271300;26;19927;-69
2024/04/18 05:02:35;;;;;;;;;;;;;;;;;;2271270;26;19928;-68
2024/04/18 05:03:36;;;;;;;;;;;;;;;;;;2271374;26;20368;-68
2024/04/18 05:04:37;;;;;;;;;;;;;;;;;;2271225;26;19928;-67
2024/04/18 05:05:40;;;;;;;;;;;;;;;;;;2251993;26;19935;-69
2024/04/18 05:06:41;;;;;;;;;;;;;;;;;;2251968;26;20330;-63
2024/04/18 05:07:42;;;;;;;;;;;;;;;;;;2265640;26;19928;-64
2024/04/18 05:08:44;;;;;;;;;;;;;;;;;;2269344;26;19935;-63
2024/04/18 05:09:45;;;;;;;;;;;;;;;;;;2266885;26;19948;-62
2024/04/18 05:10:46;;;;;;;;;;;;;;;;;;2268262;26;19946;-64
2024/04/18 05:11:48;;;;;;;;;;;;;;;;;;2268188;26;19936;-63
2024/04/18 05:12:50;;;;;;;;;;;;;;;;;;2253036;26;19964;-63
2024/04/18 05:13:51;;;;;;;;;;;;;;;;;;2253635;26;19965;-61
2024/04/18 05:14:54;;;;;;;;;;;;;;;;;;2268236;26;19928;-62
2024/04/18 05:15:55;;;;;;;;;;;;;;;;;;2268537;26;19928;-64
2024/04/18 05:16:56;;;;;;;;;;;;;;;;;;2268271;26;20051;-64
2024/04/18 05:17:58;;;;;;;;;;;;;;;;;;2269086;26;19939;-63
2024/04/18 05:18:59;;;;;;;;;;;;;;;;;;2268456;26;19944;-63
2024/04/18 05:20:00;;;;;;;;;;;;;;;;;;2268595;26;19928;-64
2024/04/18 05:21:01;;;;;;;;;;;;;;;;;;2269216;26;20337;-62
2024/04/18 05:22:02;;;;;;;;;;;;;;;;;;2268608;26;19928;-65
2024/04/18 05:23:04;;;;;;;;;;;;;;;;;;2268776;26;19942;-62
2024/04/18 05:24:06;;;;;;;;;;;;;;;;;;2269257;26;19946;-63
2024/04/18 05:25:07;;;;;;;;;;;;;;;;;;2267993;26;19960;-75
2024/04/18 05:26:09;;;;;;;;;;;;;;;;;;2268029;26;19928;-67
2024/04/18 05:27:10;;;;;;;;;;;;;;;;;;2269429;26;20288;-70
2024/04/18 05:28:13;;;;;;;;;;;;;;;;;;2268387;26;20392;-68
2024/04/18 05:31:55;;;;;;;;;;;;;;;;;;2268205;26;20000;-67
2024/04/18 05:32:56;;;;;;;;;;;;;;;;;;2268183;26;19963;-73
2024/04/18 05:34:00;;;;;;;;;;;;;;;;;;2267206;26;20008;-74
2024/04/18 05:35:01;;;;;;;;;;;;;;;;;;2266733;26;20338;-73
2024/04/18 05:36:03;;;;;;;;;;;;;;;;;;2266728;26;19928;-81
2024/04/18 05:37:04;;;;;;;;;;;;;;;;;;2268013;26;19943;-74
2024/04/18 05:38:05;;;;;;;;;;;;;;;;;;2251460;26;20353;-76
2024/04/18 05:39:06;;;;;;;;;;;;;;;;;;2252824;26;19928;-69
2024/04/18 05:40:08;;;;;;;;;;;;;;;;;;2252818;26;19932;-78
2024/04/18 05:41:09;;;;;;;;;;;;;;;;;;2252990;26;19929;-79
2024/04/18 05:42:10;;;;;;;;;;;;;;;;;;2252780;26;19947;-68
2024/04/18 05:43:12;;;;;;;;;;;;;;;;;;2253405;26;19935;-74
2024/04/18 05:44:13;;;;;;;;;;;;;;;;;;2268736;26;20356;-66
2024/04/18 05:45:14;;;;;;;;;;;;;;;;;;2252097;26;19928;-68
2024/04/18 05:46:16;;;;;;;;;;;;;;;;;;2249090;26;19959;-65
2024/04/18 05:47:17;;;;;;;;;;;;;;;;;;2252030;26;20389;-66
2024/04/18 05:48:19;;;;;;;;;;;;;;;;;;2251969;26;19937;-72
2024/04/18 05:49:21;;;;;;;;;;;;;;;;;;2255774;26;20266;-67
2024/04/18 05:50:22;;;;;;;;;;;;;;;;;;2256001;26;19928;-67
2024/04/18 05:51:23;;;;;;;;;;;;;;;;;;2255677;26;20335;-71
2024/04/18 05:52:26;;;;;;;;;;;;;;;;;;2240734;26;19929;-68
2024/04/18 05:53:27;;;;;;;;;;;;;;;;;;2254801;26;19929;-68
2024/04/18 05:54:28;;;;;;;;;;;;;;;;;;2269337;26;19936;-67
2024/04/18 05:55:32;;;;;;;;;;;;;;;;;;2267080;26;19956;-63
2024/04/18 05:56:33;;;;;;;;;;;;;;;;;;2268188;26;19938;-65
2024/04/18 05:57:36;;;;;;;;;;;;;;;;;;2267930;26;20292;-65
2024/04/18 05:58:40;;;;;;;;;;;;;;;;;;2269385;26;19932;-65
2024/04/18 05:59:41;;;;;;;;;;;;;;;;;;2267752;26;19928;-61
2024/04/18 06:00:42;;;;;;;;;;;;;;;;;;2269813;26;19948;-62
2024/04/18 06:01:44;;;;;;;;;;;;;;;;;;2268437;26;19928;-65
2024/04/18 06:02:45;;;;;;;;;;;;;;;;;;2266765;26;19939;-65
2024/04/18 06:03:48;;;;;;;;;;;;;;;;;;2256972;26;20538;-67
2024/04/18 06:04:50;;;;;;;;;;;;;;;;;;2255867;26;19928;-66
2024/04/18 06:05:51;;;;;;;;;;;;;;;;;;2263938;26;19996;-67
2024/04/18 06:06:52;;;;;;;;;;;;;;;;;;2269047;26;19936;-63
2024/04/18 06:07:54;;;;;;;;;;;;;;;;;;2268177;26;19972;-66
2024/04/18 06:08:56;;;;;;;;;;;;;;;;;;2268928;26;19940;-67
2024/04/18 06:09:57;;;;;;;;;;;;;;;;;;2267630;26;19932;-63
2024/04/18 06:10:59;;;;;;;;;;;;;;;;;;2267780;26;20382;-67
2024/04/18 06:12:01;;;;;;;;;;;;;;;;;;2267928;26;20256;-66
2024/04/18 06:13:02;;;;;;;;;;;;;;;;;;2268098;26;20364;-67
2024/04/18 06:14:04;;;;;;;;;;;;;;;;;;2269671;26;19932;-66
2024/04/18 06:15:05;;;;;;;;;;;;;;;;;;2269134;26;19928;-67
2024/04/18 06:16:07;;;;;;;;;;;;;;;;;;2252777;26;20331;-67
2024/04/18 06:17:08;;;;;;;;;;;;;;;;;;2252757;26;19928;-67
2024/04/18 06:18:09;;;;;;;;;;;;;;;;;;2268946;26;20021;-65
2024/04/18 06:19:10;;;;;;;;;;;;;;;;;;2267766;26;19956;-64
2024/04/18 06:20:11;;;;;;;;;;;;;;;;;;2269008;26;19935;-63
2024/04/18 06:21:13;;;;;;;;;;;;;;;;;;2268575;26;19928;-63
2024/04/18 06:22:14;;;;;;;;;;;;;;;;;;2269025;26;19935;-64
2024/04/18 06:23:15;;;;;;;;;;;;;;;;;;2269958;26;19935;-62
2024/04/18 06:24:16;;;;;;;;;;;;;;;;;;2268591;26;19943;-65
2024/04/18 06:25:18;;;;;;;;;;;;;;;;;;2268423;26;19934;-65
2024/04/18 06:26:21;;;;;;;;;;;;;;;;;;2269125;26;20345;-63
2024/04/18 06:27:22;;;;;;;;;;;;;;;;;;2268746;26;20266;-63
2024/04/18 06:28:26;;;;;;;;;;;;;;;;;;2265549;26;19936;-65
2024/04/18 06:29:28;;;;;;;;;;;;;;;;;;2268766;26;19928;-67
2024/04/18 06:30:29;;;;;;;;;;;;;;;;;;2269627;26;20346;-67
2024/04/18 06:31:31;;;;;;;;;;;;;;;;;;2267935;26;19935;-66
2024/04/18 06:32:32;;;;;;;;;;;;;;;;;;2268973;26;19932;-67
2024/04/18 06:33:33;;;;;;;;;;;;;;;;;;2252569;26;19932;-68
2024/04/18 06:34:34;;;;;;;;;;;;;;;;;;2253256;26;19928;-68
2024/04/18 06:35:37;;;;;;;;;;;;;;;;;;2268775;26;19964;-64
2024/04/18 06:36:38;;;;;;;;;;;;;;;;;;2268994;26;19952;-67
2024/04/18 06:37:39;;;;;;;;;;;;;;;;;;2268363;26;19956;-62
2024/04/18 06:38:40;;;;;;;;;;;;;;;;;;2269289;26;19928;-65
2024/04/18 06:39:41;;;;;;;;;;;;;;;;;;2268845;26;19935;-64
2024/04/18 06:40:43;;;;;;;;;;;;;;;;;;2266666;26;20330;-64
2024/04/18 06:41:45;;;;;;;;;;;;;;;;;;2267127;26;19935;-65
2024/04/18 06:42:47;;;;;;;;;;;;;;;;;;2268042;26;20372;-62
2024/04/18 06:43:48;;;;;;;;;;;;;;;;;;2267727;26;19940;-62
2024/04/18 06:44:49;;;;;;;;;;;;;;;;;;2266994;26;19974;-62
2024/04/18 06:45:52;;;;;;;;;;;;;;;;;;2269000;26;19932;-64
2024/04/18 06:46:53;;;;;;;;;;;;;;;;;;2269844;26;19997;-63
2024/04/18 06:47:54;;;;;;;;;;;;;;;;;;2267234;26;19956;-64
2024/04/18 06:48:55;;;;;;;;;;;;;;;;;;2269235;26;19928;-63
2024/04/18 06:49:57;;;;;;;;;;;;;;;;;;2269349;26;20390;-64
2024/04/18 06:51:00;;;;;;;;;;;;;;;;;;2267807;26;20016;-64
2024/04/18 06:52:01;;;;;;;;;;;;;;;;;;2252031;26;19935;-64
2024/04/18 06:53:02;;;;;;;;;;;;;;;;;;2253102;26;19937;-64
2024/04/18 06:54:04;;;;;;;;;;;;;;;;;;2268173;26;19936;-64
2024/04/18 06:55:05;;;;;;;;;;;;;;;;;;2252737;26;20522;-64
2024/04/18 06:56:06;;;;;;;;;;;;;;;;;;2252473;26;19944;-64
2024/04/18 06:57:08;;;;;;;;;;;;;;;;;;2268586;26;19983;-64
2024/04/18 06:58:09;;;;;;;;;;;;;;;;;;2268527;26;20361;-64
2024/04/18 06:59:10;;;;;;;;;;;;;;;;;;2268595;26;19928;-63
2024/04/18 07:00:13;;;;;;;;;;;;;;;;;;2268471;26;19939;-64
2024/04/18 07:01:14;;;;;;;;;;;;;;;;;;2268056;26;19947;-63
2024/04/18 07:02:15;;;;;;;;;;;;;;;;;;2269113;26;19984;-64