Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:03;;;;;;;24.02;18.15;;;13.00;99.90;;;;;;5003844;28;20123;-77
2023/05/07 00:04:35;;;;;;;30.20;18.50;;;13.00;99.90;;;;;;4986628;28;20065;-76
2023/05/07 00:07:01;;;;;;;31.52;18.98;;;12.90;99.90;;;;;;4995222;28;20541;-77
2023/05/07 00:09:27;;;;;;;25.15;18.45;;;12.90;99.90;;;;;;5001663;28;20449;-77
2023/05/07 00:11:53;;;;;;;24.95;18.65;;;12.90;99.90;;;;;;5002746;28;20107;-76
2023/05/07 00:14:18;;;;;;;30.52;19.77;;;12.90;99.90;;;;;;5000227;28;20078;-77
2023/05/07 00:16:44;;;;;;;26.55;19.10;;;12.80;99.90;;;;;;5003588;28;20080;-77
2023/05/07 00:19:10;;;;;;;28.77;19.15;;;12.80;99.90;;;;;;4986862;28;20042;-77
2023/05/07 00:21:35;;;;;;;25.27;18.73;;;12.80;99.90;;;;;;4997319;28;20073;-77
2023/05/07 00:24:01;;;;;;;29.52;20.42;;;12.80;99.90;;;;;;5005569;28;20054;-77
2023/05/07 00:26:27;;;;;;;27.63;19.80;;;12.70;99.90;;;;;;5005693;28;20072;-77
2023/05/07 00:28:53;;;;;;;30.60;19.63;;;12.80;99.90;;;;;;5004844;28;20128;-77
2023/05/07 00:31:18;;;;;;;27.50;19.75;;;12.80;99.90;;;;;;5005287;28;20057;-77
2023/05/07 00:33:44;;;;;;;28.92;20.00;;;12.70;99.90;;;;;;5006133;28;20104;-78
2023/05/07 00:36:12;;;;;;;28.48;20.02;;;12.90;99.90;;;;;;5005155;28;20048;-78
2023/05/07 00:38:38;;;;;;;29.73;19.92;;;12.70;99.90;;;;;;5004839;28;20061;-78
2023/05/07 00:41:05;;;;;;;29.35;21.38;;;12.70;99.90;;;;;;5002461;28;20089;-78
2023/05/07 00:43:31;;;;;;;26.40;19.15;;;12.60;99.90;;;;;;4998312;28;20507;-78
2023/05/07 00:45:57;;;;;;;27.60;20.02;;;12.60;99.90;;;;;;4985667;28;20058;-78
2023/05/07 00:48:24;;;;;;;26.85;21.13;;;12.60;99.90;;;;;;4987270;28;20053;-77
2023/05/07 00:50:50;;;;;;;28.27;21.02;;;12.50;99.90;;;;;;4997682;28;20418;-77
2023/05/07 00:53:16;;;;;;;28.30;20.50;;;12.60;99.90;;;;;;5005104;28;20053;-79
2023/05/07 00:55:42;;;;;;;34.78;20.02;;;12.50;99.90;;;;;;5005764;28;20399;-78
2023/05/07 00:58:08;;;;;;;33.25;21.65;;;12.50;99.90;;;;;;4989606;28;20410;-79
2023/05/07 01:00:34;;;;;;;28.05;20.58;;;12.50;99.90;;;;;;4989023;28;20062;-77
2023/05/07 01:03:00;;;;;;;29.52;21.35;;;12.50;99.90;;;;;;5005469;28;20689;-80
2023/05/07 01:05:27;;;;;;;30.85;21.33;;;12.50;99.90;;;;;;5004402;28;20058;-79
2023/05/07 01:07:55;;;;;;;28.98;21.05;;;12.40;99.90;;;;;;5007402;28;20531;-79
2023/05/07 01:10:22;;;;;;;32.50;19.98;;;12.40;99.90;;;;;;5008625;28;20053;-78
2023/05/07 01:12:50;;;;;;;29.73;20.10;;;12.40;99.90;;;;;;4991789;28;20049;-80
2023/05/07 01:15:17;;;;;;;34.17;21.48;;;12.40;99.90;;;;;;4989125;28;20075;-80
2023/05/07 01:17:45;;;;;;;30.85;20.63;;;12.40;99.90;;;;;;4971545;28;20085;-79
2023/05/07 01:20:13;;;;;;;32.55;21.52;;;12.40;99.90;;;;;;4986611;28;20215;-79
2023/05/07 01:22:40;;;;;;;29.00;19.63;;;12.40;99.90;;;;;;5008419;28;20083;-79
2023/05/07 01:25:07;;;;;;;27.90;20.42;;;12.40;99.90;;;;;;4991526;28;20513;-79
2023/05/07 01:27:35;;;;;;;30.70;21.60;;;12.30;99.90;;;;;;4991875;28;20140;-79
2023/05/07 01:30:01;;;;;;;29.38;20.85;;;12.30;99.90;;;;;;4983918;28;20054;-81
2023/05/07 01:32:50;;;;;;;30.30;20.88;;;12.40;99.90;;;;;;5008258;28;20053;-80
2023/05/07 01:35:20;;;;;;;30.83;20.88;;;12.30;99.90;;;;;;5005259;28;20064;-79
2023/05/07 01:37:47;;;;;;;29.25;20.95;;;12.30;99.90;;;;;;5006804;28;20045;-80
2023/05/07 01:40:13;;;;;;;27.55;19.92;;;12.20;99.90;;;;;;4993261;28;20471;-80
2023/05/07 01:42:41;;;;;;;29.30;21.77;;;12.20;99.90;;;;;;5008129;28;20089;-79
2023/05/07 01:45:07;;;;;;;25.88;19.13;;;12.20;99.90;;;;;;5006601;28;20037;-77
2023/05/07 01:47:34;;;;;;;30.25;19.77;;;12.20;99.90;;;;;;5007806;28;20046;-79
2023/05/07 01:50:00;;;;;;;28.77;20.75;;;12.20;99.90;;;;;;5007807;28;20108;-78
2023/05/07 01:52:27;;;;;;;30.30;21.77;;;12.20;99.90;;;;;;5001461;28;20047;-79
2023/05/07 01:54:53;;;;;;;33.03;21.00;;;12.10;99.90;;;;;;5020123;28;20050;-78
2023/05/07 01:57:19;;;;;;;28.90;21.35;;;12.10;99.90;;;;;;4991561;28;20057;-79
2023/05/07 01:59:45;;;;;;;29.77;22.17;;;12.00;99.90;;;;;;5008202;28;20551;-80
2023/05/07 02:02:10;;;;;;;33.15;21.42;;;12.00;99.90;;;;;;5007072;28;20054;-80
2023/05/07 02:04:36;;;;;;;34.08;23.05;;;12.00;99.90;;;;;;5006843;28;20485;-78
2023/05/07 02:07:02;;;;;;;31.67;23.13;;;12.00;99.90;;;;;;5000819;28;20182;-79
2023/05/07 02:09:28;;;;;;;30.98;23.02;;;11.90;99.90;;;;;;5001644;28;20057;-79
2023/05/07 02:11:54;;;;;;;29.85;22.35;;;11.90;99.90;;;;;;5007277;28;20037;-82
2023/05/07 02:14:20;;;;;;;31.58;23.05;;;11.80;99.90;;;;;;4982360;28;20046;-81
2023/05/07 02:16:46;;;;;;;33.10;23.33;;;11.80;99.90;;;;;;4999540;28;20056;-80
2023/05/07 02:19:11;;;;;;;34.80;24.92;;;11.80;99.90;;;;;;5006983;28;20057;-82
2023/05/07 02:21:37;;;;;;;35.40;24.50;;;11.80;99.90;;;;;;5007008;28;20152;-82
2023/05/07 02:24:03;;;;;;;36.15;23.92;;;11.80;99.90;;;;;;4977415;28;20054;-81
2023/05/07 02:26:29;;;;;;;33.25;24.70;;;11.70;99.90;;;;;;4987354;28;20414;-79
2023/05/07 02:28:54;;;;;;;34.92;25.48;;;11.70;99.90;;;;;;4971309;28;20054;-80
2023/05/07 02:31:20;;;;;;;32.33;24.35;;;11.70;99.90;;;;;;4989167;28;20092;-81
2023/05/07 02:33:46;;;;;;;34.10;24.15;;;11.70;99.90;;;;;;4987344;28;20061;-81
2023/05/07 02:36:12;;;;;;;37.72;25.35;;;11.60;99.90;;;;;;5003649;28;20404;-81
2023/05/07 02:38:38;;;;;;;36.00;25.75;;;11.70;99.90;;;;;;4988812;28;20082;-82
2023/05/07 02:41:04;;;;;;;34.25;26.15;;;11.60;99.90;;;;;;4997295;28;20080;-80
2023/05/07 02:43:30;;;;;;;34.67;25.67;;;11.60;99.90;;;;;;4990084;28;20055;-80
2023/05/07 02:46:06;;;;;;;34.95;26.35;;;11.60;99.90;;;;;;4988646;28;20050;-82
2023/05/07 02:48:32;;;;;;;38.00;26.60;;;11.60;99.90;;;;;;4971087;28;20054;-83
2023/05/07 02:50:59;;;;;;;41.97;26.80;;;11.60;99.90;;;;;;4987673;28;20053;-80
2023/05/07 02:53:26;;;;;;;37.35;25.73;;;11.60;99.90;;;;;;4992656;28;20507;-80
2023/05/07 02:55:56;;;;;;;37.70;26.90;;;11.60;99.90;;;;;;5005657;28;20448;-81
2023/05/07 02:58:22;;;;;;;35.63;25.85;;;11.60;99.90;;;;;;4990590;28;20064;-79
2023/05/07 03:00:48;;;;;;;37.45;26.67;;;11.70;99.90;;;;;;5006548;28;20088;-80
2023/05/07 03:03:14;;;;;;;40.35;27.27;;;11.50;99.90;;;;;;5005647;28;20077;-80
2023/05/07 03:05:40;;;;;;;43.33;27.77;;;11.50;99.90;;;;;;5007577;28;20104;-81
2023/05/07 03:08:06;;;;;;;40.72;26.33;;;11.50;99.90;;;;;;4999961;28;20061;-81
2023/05/07 03:10:33;;;;;;;38.50;26.90;;;11.50;99.90;;;;;;5004177;28;20573;-80
2023/05/07 03:12:58;;;;;;;40.75;27.50;;;11.50;99.90;;;;;;5005660;28;20054;-81
2023/05/07 03:15:24;;;;;;;39.50;27.45;;;11.50;99.90;;;;;;5005504;28;20104;-80
2023/05/07 03:17:50;;;;;;;44.63;29.02;;;11.40;99.90;;;;;;5006122;28;20068;-80
2023/05/07 03:20:16;;;;;;;40.30;27.80;;;11.50;99.90;;;;;;5004995;28;20058;-80
2023/05/07 03:22:41;;;;;;;45.17;28.45;;;11.40;99.90;;;;;;4987978;28;20717;-80
2023/05/07 03:25:08;;;;;;;43.45;28.20;;;11.30;99.90;;;;;;4998663;28;20160;-81
2023/05/07 03:27:34;;;;;;;39.58;28.98;;;11.40;99.90;;;;;;5006036;28;20061;-83
2023/05/07 03:30:00;;;;;;;49.20;29.92;;;11.40;99.90;;;;;;4988817;28;20120;-78
2023/05/07 03:32:26;;;;;;;43.75;28.70;;;11.40;99.90;;;;;;5007643;28;20049;-78
2023/05/07 03:34:52;;;;;;;48.10;28.58;;;11.40;99.90;;;;;;5007917;28;20574;-79
2023/05/07 03:37:18;;;;;;;44.63;28.35;;;11.30;99.90;;;;;;4989164;28;20197;-78
2023/05/07 03:39:44;;;;;;;42.22;27.83;;;11.30;99.90;;;;;;4980653;28;20042;-79
2023/05/07 03:42:10;;;;;;;42.47;29.65;;;11.30;99.90;;;;;;5005033;28;20095;-78
2023/05/07 03:44:36;;;;;;;43.95;28.45;;;11.30;99.90;;;;;;5005885;28;20041;-78
2023/05/07 03:47:02;;;;;;;41.13;28.30;;;11.30;99.90;;;;;;5004620;28;20401;-81
2023/05/07 03:49:28;;;;;;;42.50;27.98;;;11.30;99.90;;;;;;5005185;28;20510;-81
2023/05/07 03:51:54;;;;;;;44.13;29.15;;;11.30;99.90;;;;;;5004149;28;20054;-80
2023/05/07 03:54:20;;;;;;;47.03;30.00;;;11.30;99.90;;;;;;5006620;28;20049;-83
2023/05/07 03:56:46;;;;;;;44.63;29.65;;;11.30;99.90;;;;;;4987393;28;20054;-81
2023/05/07 03:59:13;;;;;;;49.67;30.10;;;11.30;99.90;;;;;;4969465;28;20050;-81
2023/05/07 04:01:39;;;;;;;47.97;30.10;;;11.30;99.90;;;;;;4997937;28;20054;-82
2023/05/07 04:04:05;;;;;;;48.20;30.20;;;11.30;99.90;;;;;;5005160;28;20442;-81
2023/05/07 04:06:31;;;;;;;47.45;28.20;;;11.30;99.90;;;;;;5005223;28;20525;-81
2023/05/07 04:08:57;;;;;;;43.63;28.63;;;11.20;99.90;;;;;;5000209;28;20049;-82
2023/05/07 04:11:23;;;;;;;44.55;29.70;;;11.30;99.90;;;;;;5002374;28;20058;-82
2023/05/07 04:13:49;;;;;;;43.15;29.27;;;11.30;99.90;;;;;;5000259;28;20042;-81
2023/05/07 04:16:15;;;;;;;46.72;31.30;;;11.20;99.90;;;;;;5006266;28;20277;-81
2023/05/07 04:18:41;;;;;;;47.67;29.33;;;11.20;99.90;;;;;;4988746;28;20064;-79
2023/05/07 04:21:20;;;;;;;44.67;29.25;;;11.20;99.90;;;;;;5005115;28;20503;-79
2023/05/07 04:23:49;;;;;;;51.10;30.67;;;11.20;99.90;;;;;;4967943;28;20058;-81
2023/05/07 04:26:15;;;;;;;48.83;30.88;;;11.20;99.90;;;;;;5005537;28;20050;-81
2023/05/07 04:28:41;;;;;;;50.60;30.65;;;11.10;99.90;;;;;;5005164;28;20052;-79
2023/05/07 04:31:07;;;;;;;48.15;30.70;;;11.20;99.90;;;;;;5004955;28;20046;-83
2023/05/07 04:33:33;;;;;;;45.42;30.70;;;11.10;99.90;;;;;;5005466;28;20099;-80
2023/05/07 04:36:03;;;;;;;46.33;29.52;;;11.10;99.90;;;;;;5000758;28;20042;-80
2023/05/07 04:38:31;;;;;;;45.33;30.17;;;11.10;99.90;;;;;;4978243;28;20527;-79
2023/05/07 04:41:03;;;;;;;48.80;30.50;;;11.10;99.90;;;;;;4988226;28;20544;-78
2023/05/07 04:43:29;;;;;;;45.13;29.55;;;11.10;99.90;;;;;;4988371;28;20042;-79
2023/05/07 04:45:55;;;;;;;41.88;28.35;;;11.00;99.90;;;;;;4991634;28;20088;-79
2023/05/07 04:48:21;;;;;;;44.97;30.15;;;11.40;99.90;;;;;;4997497;28;20750;-80
2023/05/07 04:50:50;;;;;;;44.22;29.48;;;11.00;99.90;;;;;;4996616;28;20522;-79
2023/05/07 04:53:17;;;;;;;44.47;29.67;;;11.00;99.90;;;;;;4989497;28;20136;-80
2023/05/07 04:55:43;;;;;;;46.78;30.45;;;11.00;99.90;;;;;;5005349;28;20117;-81
2023/05/07 04:58:09;;;;;;;46.17;30.38;;;11.00;99.90;;;;;;5007061;28;20054;-79
2023/05/07 05:00:35;;;;;;;44.88;29.13;;;10.90;99.90;;;;;;5000537;28;20034;-79
2023/05/07 05:03:01;;;;;;;50.78;30.20;;;10.90;99.90;;;;;;5002151;28;20056;-79
2023/05/07 05:05:27;;;;;;;43.30;29.55;;;11.00;99.90;;;;;;4987865;28;20054;-81
2023/05/07 05:07:52;;;;;;;43.05;29.27;;;10.90;99.90;;;;;;4995137;28;20058;-81
2023/05/07 05:10:18;;;;;;;41.75;26.65;;;10.90;99.90;;;;;;4999664;28;20239;-80
2023/05/07 05:12:44;;;;;;;43.85;28.80;;;10.90;99.90;;;;;;5001039;28;20050;-82
2023/05/07 05:15:11;;;;;;;46.60;28.13;;;10.90;99.90;;;;;;4983639;28;20046;-80
2023/05/07 05:17:37;;;;;;;38.28;25.40;;;10.90;99.90;;;;;;5001397;28;20054;-80
2023/05/07 05:20:03;;;;;;;38.38;26.80;;;10.80;99.90;;;;;;5004521;28;20111;-80
2023/05/07 05:22:30;;;;;;;42.60;28.38;;;10.80;99.90;;;;;;4994006;28;20069;-80
2023/05/07 05:24:56;;;;;;;37.95;26.95;;;10.80;99.90;;;;;;4986074;28;20057;-83
2023/05/07 05:27:22;;;;;;;39.20;27.83;;;10.80;99.90;;;;;;5020443;28;20041;-79
2023/05/07 05:29:48;;;;;;;44.38;27.85;;;10.80;99.90;;;;;;4999576;28;20077;-80
2023/05/07 05:32:13;;;;;;;41.10;27.48;;;10.80;99.90;;;;;;5003851;28;20116;-80
2023/05/07 05:34:39;;;;;;;38.33;27.27;;;10.80;99.90;;;;;;5002641;28;20037;-79
2023/05/07 05:37:05;;;;;;;39.30;26.65;;;10.80;99.90;;;;;;4996793;28;20053;-78
2023/05/07 05:39:31;;;;;;;41.72;27.17;;;10.80;99.90;;;;;;4999969;28;20053;-79
2023/05/07 05:41:56;;;;;;;41.00;26.23;;;10.80;99.90;;;;;;5007095;28;20046;-79
2023/05/07 05:44:23;;;;;;;40.00;26.40;;;10.80;99.90;;;;;;4989934;28;20152;-79
2023/05/07 05:46:49;;;;;;;40.03;26.67;;;10.80;99.90;;;;;;5002440;28;20066;-79
2023/05/07 05:49:16;;;;;;;36.97;26.45;;;10.80;99.90;;;;;;4984893;28;20054;-80
2023/05/07 05:51:43;;;;;;;39.42;26.92;;;10.80;99.90;;;;;;4986792;28;20049;-79
2023/05/07 05:54:09;;;;;;;38.78;25.27;;;10.80;99.90;;;;;;5005032;28;20046;-80
2023/05/07 05:56:36;;;;;;;36.63;25.33;;;10.80;99.90;;;;;;4984586;28;20584;-81
2023/05/07 05:59:01;;;;;;;38.92;25.92;;;10.80;99.90;;;;;;4989761;28;20093;-81
2023/05/07 06:01:27;;;;;;;36.95;24.20;;;10.80;99.90;;;;;;4998811;28;20092;-80
2023/05/07 06:03:53;;;;;;;38.60;25.10;;;10.80;99.90;;;;;;5008868;28;20124;-80
2023/05/07 06:06:19;;;;;;;37.20;24.88;;;10.80;99.90;;;;;;5007543;28;20724;-79
2023/05/07 06:08:45;;;;;;;36.25;25.30;;;10.80;99.90;;;;;;5003960;28;20058;-79
2023/05/07 06:11:11;;;;;;;41.38;25.77;;;10.80;99.90;;;;;;4999114;28;20038;-80
2023/05/07 06:13:38;;;;;;;38.10;25.33;;;10.80;99.90;;;;;;4989248;28;20531;-78
2023/05/07 06:16:06;;;;;;;34.17;25.35;;;10.80;99.90;;;;;;5006391;28;20388;-80
2023/05/07 06:18:31;;;;;;;37.50;25.08;;;10.80;99.90;;;;;;4985464;28;20077;-79
2023/05/07 06:20:57;;;;;;;40.28;23.90;;;10.90;99.90;;;;;;5004971;28;20077;-79
2023/05/07 06:23:23;;;;;;;35.20;24.48;;;10.90;99.90;;;;;;5002157;28;20054;-81
2023/05/07 06:25:52;;;;;;;36.75;25.42;;;10.90;99.90;;;;;;4999690;28;20054;-78
2023/05/07 06:28:18;;;;;;;35.75;23.77;;;10.90;99.90;;;;;;4981942;28;20517;-80
2023/05/07 06:30:44;;;;;;;35.25;23.52;;;10.90;99.90;;;;;;4982568;28;20041;-80
2023/05/07 06:33:09;;;;;;;35.83;23.75;;;10.90;99.90;;;;;;4998827;28;20042;-80
2023/05/07 06:35:35;;;;;;;34.33;24.63;;;10.90;99.90;;;;;;5000551;28;20046;-79
2023/05/07 06:38:01;;;;;;;34.13;24.60;;;11.30;99.90;;;;;;4997959;28;20116;-80
2023/05/07 06:40:27;;;;;;;35.75;25.10;;;10.90;99.90;;;;;;4982948;28;20050;-81
2023/05/07 06:42:53;;;;;;;33.13;24.10;;;11.00;99.90;;;;;;4999583;28;20115;-81
2023/05/07 06:45:20;;;;;;;33.38;24.23;;;11.00;99.90;;;;;;4980610;28;20058;-81
2023/05/07 06:47:45;;;;;;;32.65;24.75;;;11.00;99.90;;;;;;4999362;28;20121;-81
2023/05/07 06:50:11;;;;;;;34.65;24.95;;;11.00;99.90;;;;;;4983483;28;20128;-82
2023/05/07 06:52:37;;;;;;;34.65;24.02;;;11.10;99.90;;;;;;5004175;28;20109;-82
2023/05/07 06:55:03;;;;;;;35.63;24.70;;;11.10;99.90;;;;;;4997227;28;20049;-80
2023/05/07 06:57:29;;;;;;;32.70;23.90;;;11.10;99.90;;;;;;4984010;28;20061;-80
2023/05/07 06:59:55;;;;;;;37.10;24.50;;;11.10;99.90;;;;;;4983010;28;20038;-80
2023/05/07 07:02:21;;;;;;;33.22;22.60;;;11.10;99.90;;;;;;4982285;28;20415;-80
2023/05/07 07:04:47;;;;;;;32.78;23.15;;;11.10;99.90;;;;;;4997643;28;20077;-80
2023/05/07 07:07:13;;;;;;;32.78;22.95;;;11.10;99.90;;;;;;5002885;28;20041;-80
2023/05/07 07:09:38;;;;;;;36.10;23.48;;;11.10;99.90;;;;;;4999226;28;20042;-79
2023/05/07 07:12:04;;;;;;;31.90;23.48;;;11.20;99.90;;;;;;4978458;28;20559;-79
2023/05/07 07:14:30;;;;;;;32.83;23.38;;;11.10;99.90;;;;;;4999365;28;20503;-80
2023/05/07 07:16:56;;;;;;;32.65;24.02;;;11.00;99.90;;;;;;4995264;28;20070;-78
2023/05/07 07:19:22;;;;;;;33.00;24.17;;;11.00;99.90;;;;;;4999187;28;20116;-78
2023/05/07 07:21:47;;;;;;;34.17;23.63;;;11.00;99.90;;;;;;4985935;28;20411;-78
2023/05/07 07:24:18;;;;;;;31.55;23.17;;;11.00;99.90;;;;;;4998221;28;20092;-81
2023/05/07 07:26:45;;;;;;;38.83;23.52;;;11.00;99.90;;;;;;4997823;28;20069;-76
2023/05/07 07:29:10;;;;;;;34.63;23.70;;;11.00;99.90;;;;;;4995482;28;20100;-79
2023/05/07 07:31:36;;;;;;;37.38;24.88;;;11.00;99.90;;;;;;4993109;28;20080;-77
2023/05/07 07:34:02;;;;;;;34.67;23.33;;;11.00;99.90;;;;;;4990140;28;20507;-78
2023/05/07 07:36:28;;;;;;;35.00;24.48;;;11.00;99.90;;;;;;4991239;28;20143;-77
2023/05/07 07:38:54;;;;;;;39.35;23.75;;;11.10;99.90;;;;;;4993435;28;20052;-80
2023/05/07 07:41:20;;;;;;;33.40;23.63;;;11.00;99.90;;;;;;4998815;28;20072;-77
2023/05/07 07:43:46;;;;;;;35.53;25.13;;;11.10;99.90;;;;;;4995024;28;20054;-77
2023/05/07 07:46:12;;;;;;;34.30;25.13;;;11.10;99.90;;;;;;4997025;28;20046;-76
2023/05/07 07:48:38;;;;;;;33.38;23.92;;;11.10;99.90;;;;;;4996924;28;20049;-76
2023/05/07 07:51:04;;;;;;;34.40;24.88;;;11.10;99.90;;;;;;4999941;28;20049;-77
2023/05/07 07:53:30;;;;;;;34.80;23.73;;;11.10;99.90;;;;;;4993930;28;20037;-77
2023/05/07 07:55:56;;;;;;;34.97;24.48;;;11.20;99.90;;;;;;4978295;28;20651;-76
2023/05/07 07:58:22;;;;;;;33.60;23.50;;;11.20;99.90;;;;;;4998609;28;20050;-78
2023/05/07 08:00:48;;;;;;;37.95;24.80;;;11.20;99.90;;;;;;4993289;28;20116;-79
2023/05/07 08:03:16;;;;;;;38.45;24.75;;;11.20;99.90;;;;;;4995010;28;20058;-78
2023/05/07 08:05:42;;;;;;;36.33;24.92;;;11.20;99.90;;;;;;4997214;28;20109;-77
2023/05/07 08:08:08;;;;;;;36.47;24.77;;;11.20;99.90;;;;;;4991564;28;20076;-77
2023/05/07 08:10:34;;;;;;;34.65;24.25;;;11.30;99.90;;;;;;4994104;28;20046;-77
2023/05/07 08:13:00;;;;;;;33.15;24.98;;;11.30;99.90;;;;;;4990485;28;20168;-78
2023/05/07 08:15:26;;;;;;;35.88;25.10;;;11.30;99.90;;;;;;4990428;28;20046;-78
2023/05/07 08:17:52;;;;;;;35.78;23.55;;;11.30;99.90;;;;;;4985210;28;20085;-78
2023/05/07 08:20:18;;;;;;;34.30;24.58;;;11.30;99.90;;;;;;4998909;28;20052;-79
2023/05/07 08:22:43;;;;;;;36.00;24.48;;;11.40;99.90;;;;;;4997415;28;20160;-78
2023/05/07 08:25:10;;;;;;;36.25;25.42;;;11.40;99.90;;;;;;4996138;28;20042;-77
2023/05/07 08:27:37;;;;;;;35.38;25.00;;;11.40;99.90;;;;;;4995776;28;20061;-77
2023/05/07 08:30:04;;;;;;;34.35;24.77;;;11.50;99.90;;;;;;4983961;28;20042;-78
2023/05/07 08:32:30;;;;;;;36.55;24.65;;;11.50;99.90;;;;;;4980632;28;20045;-79
2023/05/07 08:34:56;;;;;;;37.92;24.75;;;11.60;99.90;;;;;;5011837;28;20042;-78
2023/05/07 08:37:22;;;;;;;38.28;25.30;;;11.60;99.90;;;;;;4999374;28;20054;-78
2023/05/07 08:39:47;;;;;;;38.40;24.65;;;11.70;99.90;;;;;;4995525;28;20076;-77
2023/05/07 08:42:16;;;;;;;33.25;24.85;;;11.70;99.90;;;;;;4982331;28;20053;-77
2023/05/07 08:44:48;;;;;;;34.03;24.63;;;11.70;99.90;;;;;;4978486;28;20068;-77
2023/05/07 08:47:14;;;;;;;;;;;11.70;99.90;;;;;;4986835;28;20133;-75
2023/05/07 08:49:40;;;;;;;36.60;25.30;;;11.80;99.90;;;;;;4995427;28;20775;-78
2023/05/07 08:52:06;;;;;;;37.92;24.83;;;11.80;99.90;;;;;;4979077;28;20054;-76
2023/05/07 08:54:36;;;;;;;35.75;24.83;;;11.80;99.90;;;;;;4994983;28;20696;-77
2023/05/07 08:57:02;;;;;;;36.10;25.50;;;11.90;99.90;;;;;;4979862;28;20506;-79
2023/05/07 08:59:28;;;;;;;36.97;25.10;;;11.90;99.90;;;;;;4998450;28;20061;-76
2023/05/07 09:01:54;;;;;;;35.70;25.40;;;12.00;99.90;;;;;;4980482;28;20038;-76
2023/05/07 09:04:20;;;;;;;34.20;24.75;;;12.00;99.90;;;;;;5002291;28;20423;-77
2023/05/07 09:06:47;;;;;;;32.47;23.38;;;12.00;99.90;;;;;;4996952;28;20054;-76
2023/05/07 09:09:18;;;;;;;35.47;24.02;;;12.10;99.90;;;;;;4985074;28;20045;-77
2023/05/07 09:11:44;;;;;;;33.75;24.48;;;12.10;99.90;;;;;;4999774;28;20042;-76
2023/05/07 09:14:10;;;;;;;37.15;25.00;;;12.10;99.90;;;;;;4985078;28;20497;-76
2023/05/07 09:16:35;;;;;;;36.63;25.23;;;12.20;99.90;;;;;;4996007;28;20503;-76
2023/05/07 09:19:01;;;;;;;37.92;25.08;;;12.30;99.90;;;;;;4988331;28;20102;-75
2023/05/07 09:21:27;;;;;;;33.83;24.30;;;12.30;99.90;;;;;;4991928;28;20046;-76
2023/05/07 09:23:55;;;;;;;34.20;24.73;;;12.30;99.90;;;;;;4974547;28;20056;-76
2023/05/07 09:26:24;;;;;;;35.55;24.13;;;12.40;99.90;;;;;;4985729;28;20050;-76
2023/05/07 09:28:51;;;;;;;32.75;23.85;;;12.40;99.90;;;;;;4994013;28;20131;-77
2023/05/07 09:31:16;;;;;;;31.88;23.48;;;12.50;99.90;;;;;;4979629;28;20116;-77
2023/05/07 09:33:45;;;;;;;35.13;23.90;;;12.50;99.90;;;;;;4975180;28;20085;-78
2023/05/07 09:36:11;;;;;;;34.92;23.65;;;12.50;99.90;;;;;;4994869;28;20097;-77
2023/05/07 09:38:37;;;;;;;34.92;23.80;;;12.60;99.90;;;;;;5000053;28;20133;-77
2023/05/07 09:41:09;;;;;;;31.17;23.23;;;12.70;99.90;;;;;;5000716;28;20771;-77
2023/05/07 09:43:35;;;;;;;;;;;12.70;99.90;;;;;;4995447;28;20070;-77
2023/05/07 09:46:13;;;;;;;32.75;23.52;;;12.80;99.90;;;;;;5004920;28;20016;-76
2023/05/07 09:48:40;;;;;;;33.03;21.95;;;12.90;99.90;;;;;;5008310;28;20073;-77
2023/05/07 09:51:15;;;;;;;31.60;21.90;;;12.90;99.90;;;;;;5009001;28;20097;-76
2023/05/07 09:53:41;;;;;;;30.98;21.83;;;13.00;99.90;;;;;;4982097;28;20050;-76
2023/05/07 09:56:07;;;;;;;30.80;22.65;;;13.00;99.90;;;;;;4968226;28;20057;-77
2023/05/07 09:58:37;;;;;;;30.08;22.30;;;13.10;99.90;;;;;;4983917;28;20050;-77
2023/05/07 10:01:04;;;;;;;29.63;22.33;;;13.10;99.90;;;;;;4969860;28;20068;-77
2023/05/07 10:03:32;;;;;;;29.65;22.17;;;13.20;99.90;;;;;;4984885;28;20047;-77
2023/05/07 10:05:59;;;;;;;30.20;22.55;;;13.20;99.90;;;;;;4987170;28;20553;-77
2023/05/07 10:08:25;;;;;;;31.45;22.13;;;13.10;99.90;;;;;;4987273;28;20054;-76
2023/05/07 10:10:51;;;;;;;34.03;23.10;;;13.30;99.90;;;;;;4990522;28;20125;-76
2023/05/07 10:13:18;;;;;;;30.75;22.15;;;13.40;99.90;;;;;;4978671;28;20042;-77
2023/05/07 10:15:44;;;;;;;31.65;21.60;;;13.40;99.90;;;;;;4986833;28;20050;-78
2023/05/07 10:18:12;;;;;;;29.77;21.55;;;13.50;99.90;;;;;;4986336;28;20052;-75
2023/05/07 10:20:39;;;;;;;28.48;21.80;;;13.60;99.90;;;;;;4987115;28;20042;-76
2023/05/07 10:23:09;;;;;;;28.88;21.75;;;13.60;99.90;;;;;;4990351;28;20058;-76
2023/05/07 10:25:34;;;;;;;29.98;22.08;;;13.70;99.90;;;;;;4986492;28;20065;-76
2023/05/07 10:28:08;;;;;;;28.40;21.75;;;13.70;99.90;;;;;;4988258;28;20046;-74
2023/05/07 10:31:00;;;;;;;31.17;20.88;;;13.80;99.90;;;;;;4991548;28;20049;-74
2023/05/07 10:33:28;;;;;;;28.38;20.67;;;13.90;99.90;;;;;;4988599;28;20045;-75
2023/05/07 10:35:59;;;;;;;26.23;19.88;;;13.90;99.90;;;;;;4988357;28;20034;-76
2023/05/07 10:38:25;;;;;;;26.33;19.38;;;14.00;99.90;;;;;;4989231;28;20044;-75
2023/05/07 10:40:51;;;;;;;26.25;20.52;;;14.10;99.90;;;;;;4986709;28;20172;-75
2023/05/07 10:43:17;;;;;;;27.88;20.63;;;14.10;99.90;;;;;;4989053;28;20695;-75
2023/05/07 10:45:42;;;;;;;26.30;20.13;;;14.20;99.90;;;;;;4985061;28;20050;-74
2023/05/07 10:48:17;;;;;;;29.23;20.38;;;14.20;99.90;;;;;;4987702;28;20182;-75
2023/05/07 10:50:46;;;;;;;26.35;20.55;;;14.30;99.90;;;;;;4987454;28;20042;-74
2023/05/07 10:53:17;;;;;;;25.90;20.20;;;14.40;99.90;;;;;;4969018;28;20881;-76
2023/05/07 10:56:02;;;;;;;25.60;20.33;;;14.50;99.90;;;;;;4966474;28;20053;-74
2023/05/07 10:58:28;;;;;;;25.88;18.98;;;14.50;99.90;;;;;;4984523;28;21462;-74
2023/05/07 11:00:59;;;;;;;27.90;18.98;;;14.60;99.90;;;;;;4978437;28;20045;-74
2023/05/07 11:03:26;;;;;;;24.15;19.05;;;14.70;99.90;;;;;;4981972;28;20058;-74
2023/05/07 11:06:15;;;;;;;26.35;19.70;;;14.80;99.90;;;;;;4988095;28;20136;-74
2023/05/07 11:08:53;;;;;;;24.67;18.33;;;14.80;99.90;;;;;;4985459;28;20407;-74
2023/05/07 11:11:19;;;;;;;25.55;18.85;;;14.80;99.90;;;;;;4969396;28;20671;-75
2023/05/07 11:13:47;;;;;;;27.02;18.88;;;14.90;99.90;;;;;;4983500;28;20042;-74
2023/05/07 11:16:23;;;;;;;22.67;17.83;;;14.90;99.90;;;;;;4986693;28;20053;-74
2023/05/07 11:18:59;;;;;;;23.20;17.98;;;15.00;99.90;;;;;;4967016;28;20054;-75
2023/05/07 11:21:38;;;;;;;22.70;17.17;;;15.10;99.90;;;;;;4982426;28;21610;-75
2023/05/07 11:24:09;;;;;;;20.77;17.00;;;15.10;99.90;;;;;;4984943;28;20141;-73
2023/05/07 11:26:49;;;;;;;21.60;17.40;;;15.10;99.90;;;;;;4981509;28;20384;-74
2023/05/07 11:29:18;;;;;;;25.02;17.45;;;15.10;99.90;;;;;;4983437;28;20046;-74
2023/05/07 11:31:52;;;;;;;23.08;17.70;;;15.20;99.90;;;;;;4983715;28;20050;-73
2023/05/07 11:34:26;;;;;;;21.17;16.73;;;15.20;99.90;;;;;;4969303;28;20046;-73
2023/05/07 11:36:52;;;;;;;22.67;16.13;;;15.30;99.90;;;;;;4985106;28;20054;-74
2023/05/07 11:39:31;;;;;;;21.48;16.83;;;15.30;99.90;;;;;;4982627;28;20042;-73
2023/05/07 11:41:57;;;;;;;21.90;16.98;;;15.30;99.90;;;;;;4985925;28;20057;-74
2023/05/07 11:44:23;;;;;;;21.75;17.40;;;15.40;99.90;;;;;;4968799;28;20047;-73
2023/05/07 11:46:49;;;;;;;22.13;17.35;;;15.40;99.90;;;;;;4989036;28;20434;-72
2023/05/07 11:49:15;;;;;;;19.83;16.13;;;15.50;99.90;;;;;;4986760;28;20058;-74
2023/05/07 11:51:41;;;;;;;22.85;17.15;;;15.60;99.90;;;;;;4985679;28;20045;-74
2023/05/07 11:54:08;;;;;;;20.30;16.45;;;15.70;99.90;;;;;;4985088;28;20053;-74
2023/05/07 11:56:38;;;;;;;20.38;17.02;;;15.80;99.90;;;;;;4984693;28;20447;-74
2023/05/07 11:59:05;;;;;;;20.70;16.08;;;15.90;99.90;;;;;;4985920;28;21612;-74
2023/05/07 12:01:30;;;;;;;20.33;17.08;;;16.10;99.90;;;;;;4970637;28;20537;-82
2023/05/07 12:03:56;;;;;;;21.83;15.60;;;16.10;99.90;;;;;;4992251;28;20049;-83
2023/05/07 12:06:25;;;;;;;19.23;16.50;;;16.10;99.90;;;;;;4986917;28;20076;-82
2023/05/07 12:08:51;;;;;;;19.10;15.10;;;16.10;99.90;;;;;;4984765;28;20235;-82
2023/05/07 12:11:23;;;;;;;18.40;15.63;;;16.10;99.90;;;;;;4974694;28;20671;-84
2023/05/07 12:13:49;;;;;;;19.75;16.20;;;16.10;99.90;;;;;;4997311;28;20456;-83
2023/05/07 12:16:15;;;;;;;20.13;15.63;;;16.10;99.90;;;;;;4987814;28;20049;-82
2023/05/07 12:18:41;;;;;;;22.55;15.77;;;16.20;99.90;;;;;;4981518;28;20104;-82
2023/05/07 12:21:08;;;;;;;18.00;15.73;;;16.20;99.90;;;;;;4978999;28;20073;-81
2023/05/07 12:23:38;;;;;;;20.77;14.95;;;16.20;99.90;;;;;;4986019;28;20056;-80
2023/05/07 12:26:04;;;;;;;18.80;15.57;;;16.30;99.90;;;;;;4994253;28;20545;-81
2023/05/07 12:28:35;;;;;;;19.75;15.70;;;16.40;99.90;;;;;;4985845;28;20057;-83