Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:30;;;;;;;7.57;2.03;;;;;;;8.33;100.00;96438.25;5042527;28;20048;-75
2023/01/03 00:03:57;;;;;;;6.78;2.00;;;;;;;8.35;100.00;96438.84;5034349;28;20099;-75
2023/01/03 00:06:27;;;;;;;4.85;1.80;;;;;;;8.63;100.00;96439.94;5034384;28;20121;-75
2023/01/03 00:08:55;;;;;;;3.35;1.90;;;;;;;8.51;100.00;96441.81;5016427;28;20052;-75
2023/01/03 00:12:22;;;;;;;3.67;2.00;;;;;;;8.25;100.00;96443.88;5029023;28;21241;-75
2023/01/03 00:14:11;;;;;;;3.95;1.95;;;;;;;8.10;100.00;96453.03;5024004;28;20056;-75
2023/01/03 00:16:37;;;;;;;4.15;2.10;;;;;;;8.05;100.00;96455.53;5028721;28;20053;-75
2023/01/03 00:19:13;;;;;;;3.78;1.80;;;;;;;7.96;100.00;96451.69;5009898;28;20399;-76
2023/01/03 00:21:40;;;;;;;6.53;2.13;;;;;;;7.90;100.00;96457.81;5035094;28;20033;-75
2023/01/03 00:24:06;;;;;;;4.50;1.90;;;;;;;7.75;100.00;96461.69;5003963;28;20056;-75
2023/01/03 00:26:32;;;;;;;3.78;2.10;;;;;;;7.78;100.00;96461.22;5031676;28;20506;-75
2023/01/03 00:28:58;;;;;;;4.50;1.92;;;;;;;7.76;100.00;96463.28;5003862;28;20045;-75
2023/01/03 00:31:24;;;;;;;4.55;2.00;;;;;;;7.75;100.00;96472.16;5027000;28;20489;-75
2023/01/03 00:33:49;;;;;;;6.15;2.20;;;;;;;7.95;100.00;96468.44;5040347;28;20498;-75
2023/01/03 00:36:15;;;;;;;5.38;2.17;;;;;;;8.14;100.00;96467.25;5029589;28;20487;-75
2023/01/03 00:38:41;;;;;;;6.90;2.30;;;;;;;8.39;100.00;96474.06;5006122;28;20388;-75
2023/01/03 00:41:09;;;;;;;9.15;2.47;;;;;;;8.62;100.00;96469.81;5037648;28;20048;-75
2023/01/03 00:43:36;;;;;;;4.90;2.30;;;;;;;8.66;100.00;96478.81;5030153;28;20527;-75
2023/01/03 00:46:02;;;;;;;5.68;2.03;;;;;;;8.64;100.00;96478.25;5024243;28;20042;-75
2023/01/03 00:48:28;;;;;;;4.30;2.25;;;;;;;8.69;100.00;96485.44;5012771;28;20095;-75
2023/01/03 00:50:54;;;;;;;4.38;2.10;;;;;;;8.57;100.00;96477.59;5034389;28;20045;-75
2023/01/03 00:53:20;;;;;;;4.20;2.40;;;;;;;8.57;100.00;96482.84;5027627;28;20107;-75
2023/01/03 00:55:46;;;;;;;4.40;2.22;;;;;;;8.53;100.00;96486.97;5037402;28;20044;-75
2023/01/03 00:58:12;;;;;;;10.23;2.60;;;;;;;8.39;100.00;96481.94;5027188;28;20041;-75
2023/01/03 01:00:37;;;;;;;9.60;2.67;;;;;;;8.39;100.00;96481.94;5038193;28;20106;-75
2023/01/03 01:03:03;;;;;;;5.68;2.53;;;;;;;8.40;100.00;96488.78;5022616;28;20042;-75
2023/01/03 01:05:29;;;;;;;5.78;2.40;;;;;;;8.33;100.00;96488.09;5021053;28;20045;-75
2023/01/03 01:07:55;;;;;;;6.85;2.90;;;;;;;8.31;100.00;96490.16;5004480;28;20049;-75
2023/01/03 01:10:21;;;;;;;5.35;2.28;;;;;;;8.22;100.00;96497.59;5037606;28;20041;-75
2023/01/03 01:12:47;;;;;;;3.55;2.25;;;;;;;8.09;100.00;96497.84;5018009;28;20045;-75
2023/01/03 01:15:12;;;;;;;4.68;2.20;;;;;;;8.00;100.00;96499.97;5026055;28;20099;-75
2023/01/03 01:17:39;;;;;;;5.38;2.10;;;;;;;8.09;100.00;96509.09;5018386;28;20033;-75
2023/01/03 01:20:05;;;;;;;9.43;2.40;;;;;;;7.96;100.00;96506.72;5020851;28;20630;-76
2023/01/03 01:22:33;;;;;;;6.47;2.20;;;;;;;7.83;100.00;96510.38;5018121;28;20037;-76
2023/01/03 01:24:58;;;;;;;6.57;2.40;;;;;;;7.76;100.00;96510.47;5031594;28;20116;-75
2023/01/03 01:27:24;;;;;;;5.32;2.45;;;;;;;7.78;100.00;96505.78;5016340;28;20475;-76
2023/01/03 01:29:50;;;;;;;4.45;2.10;;;;;;;7.77;100.00;96512.06;5024813;28;20091;-75
2023/01/03 01:32:15;;;;;;;6.97;2.03;;;;;;;7.74;100.00;96517.75;5039777;28;20417;-76
2023/01/03 01:34:41;;;;;;;5.65;2.40;;;;;;;7.60;100.00;96524.19;5021094;28;20042;-76
2023/01/03 01:37:06;;;;;;;3.97;2.20;;;;;;;7.65;100.00;96519.09;5023360;28;20056;-76
2023/01/03 01:39:32;;;;;;;5.95;2.40;;;;;;;7.64;100.00;96522.72;5036185;28;20044;-76
2023/01/03 01:44:53;;;;;;;4.38;2.08;;;;;;;7.53;100.00;96521.69;5029576;28;20045;-76
2023/01/03 01:47:27;;;;;;;4.15;2.10;;;;;;;7.52;100.00;96525.34;5024227;28;20503;-75
2023/01/03 01:50:12;;;;;;;5.35;2.03;;;;;;;7.48;100.00;96523.41;5030912;28;20041;-75
2023/01/03 01:52:43;;;;;;;3.80;2.10;;;;;;;7.36;100.00;96526.78;5023239;28;20046;-75
2023/01/03 01:55:14;;;;;;;3.10;2.10;;;;;;;7.30;100.00;96519.81;5020084;28;20046;-75
2023/01/03 01:57:41;;;;;;;3.85;1.98;;;;;;;7.23;100.00;96526.97;5037546;28;20045;-76
2023/01/03 02:00:09;;;;;;;3.35;1.75;;;;;;;7.29;100.00;96526.06;5042364;28;20171;-76
2023/01/03 02:02:34;;;;;;;4.15;2.03;;;;;;;7.22;100.00;96535.84;5031986;28;20045;-75
2023/01/03 02:05:03;;;;;;;4.53;1.80;;;;;;;7.23;100.00;96537.44;5040843;28;20044;-76
2023/01/03 02:07:29;;;;;;;5.90;1.90;;;;;;;7.18;100.00;96539.91;5019057;28;20041;-75
2023/01/03 02:09:56;;;;;;;2.20;1.50;;;;;;;7.14;100.00;96544.00;5017438;28;20045;-75
2023/01/03 02:13:06;;;;;;;3.10;1.70;;;;;;;7.17;100.00;96538.31;5041695;28;20051;-75
2023/01/03 02:15:37;;;;;;;2.33;1.48;;;;;;;7.07;100.00;96534.41;4986886;28;20084;-76
2023/01/03 02:18:18;;;;;;;2.47;1.45;;;;;;;6.99;100.00;96536.53;4993365;28;20034;-75
2023/01/03 02:21:20;;;;;;;1.92;1.52;;;;;;;6.96;100.00;96537.78;5027942;28;20136;-75
2023/01/03 02:24:25;;;;;;;3.05;1.20;;;;;;;7.14;100.00;96541.38;5011414;28;20037;-75
2023/01/03 02:27:09;;;;;;;2.63;1.50;;;;;;;6.97;100.00;96547.25;5013878;28;20034;-75
2023/01/03 02:30:06;;;;;;;3.25;1.50;;;;;;;6.92;100.00;96547.09;5031101;28;20049;-75
2023/01/03 02:32:43;;;;;;;2.45;1.35;;;;;;;6.92;100.00;96552.31;5042982;28;20102;-75
2023/01/03 02:35:24;;;;;;;2.30;1.52;;;;;;;6.82;100.00;96549.44;5052382;28;20075;-75
2023/01/03 02:38:08;;;;;;;3.22;1.42;;;;;;;6.84;100.00;96539.53;5027347;28;20044;-75
2023/01/03 02:40:39;;;;;;;4.38;1.60;;;;;;;6.80;100.00;96548.88;5036495;28;20038;-76
2023/01/03 02:43:07;;;;;;;1.95;1.27;;;;;;;6.79;100.00;96549.88;5032534;28;20044;-73
2023/01/03 02:45:47;;;;;;;2.17;1.40;;;;;;;6.80;100.00;96548.88;5019464;28;20041;-75
2023/01/03 02:48:29;;;;;;;2.88;1.30;;;;;;;6.71;100.00;96551.75;5007740;28;20564;-75
2023/01/03 02:50:57;;;;;;;2.85;1.20;;;;;;;6.72;100.00;96548.13;5038508;28;20048;-74
2023/01/03 02:53:31;;;;;;;2.78;1.48;;;;;;;6.60;100.00;96544.63;5030894;28;20056;-74
2023/01/03 02:56:00;;;;;;;;;;;;;;;6.66;100.00;96548.19;5038370;28;20049;-74
2023/01/03 02:58:29;;;;;;;1.98;1.00;;;;;;;6.64;100.00;96550.22;5017165;28;19944;-74
2023/01/03 03:00:58;;;;;;;2.20;1.20;;;;;;;6.62;100.00;96555.66;5043820;28;20048;-74
2023/01/03 03:03:31;;;;;;;1.13;1.02;;;;;;;6.76;100.00;96559.75;5039392;28;20670;-74
2023/01/03 03:06:03;;;;;;;1.67;1.10;;;;;;;6.66;100.00;96556.84;5022842;28;20041;-75
2023/01/03 03:08:29;;;;;;;1.42;1.20;;;;;;;6.59;100.00;96563.97;5006616;28;20045;-75
2023/01/03 03:13:45;;;;;;;1.52;1.13;;;;;;;6.51;100.00;96566.88;5049305;28;20044;-75
2023/01/03 03:16:46;;;;;;;1.65;1.10;;;;;;;6.47;100.00;96570.94;5035338;28;20041;-75
2023/01/03 03:24:48;;;;;;;2.35;1.10;;;;;;;6.39;100.00;96559.75;5020854;28;20496;-75
2023/01/03 03:24:56;;;;;;;2.72;1.17;;;;;;;6.27;100.00;96556.22;5031863;28;20069;-75
2023/01/03 03:30:13;;;;;;;2.17;1.20;;;;;;;6.14;100.00;96548.53;5034227;28;20075;-75
2023/01/03 03:32:43;;;;;;;2.70;1.08;;;;;;;6.09;100.00;96548.38;5040969;28;20434;-75
2023/01/03 03:35:11;;;;;;;1.42;1.30;;;;;;;6.02;100.00;96554.44;5015357;28;20521;-73
2023/01/03 03:37:39;;;;;;;2.30;1.38;;;;;;;5.87;100.00;96556.56;5025454;28;20049;-74
2023/01/03 03:46:03;;;;;;;2.17;1.40;;;;;;;5.69;100.00;96560.72;5027819;28;20115;-74
2023/01/03 03:51:55;;;;;;;4.88;1.48;;;;;;;5.60;100.00;96541.06;5000531;28;20041;-74
2023/01/03 03:54:23;;;;;;;1.95;1.33;;;;;;;5.66;100.00;96540.25;5025376;28;20647;-74
2023/01/03 03:56:55;;;;;;;5.57;1.60;;;;;;;5.64;100.00;96534.41;5018914;28;20095;-74
2023/01/03 03:59:24;;;;;;;4.75;1.83;;;;;;;5.62;100.00;96544.28;5012414;28;20041;-74
2023/01/03 04:01:51;;;;;;;3.78;1.75;;;;;;;5.59;100.00;96544.72;5024027;28;20548;-74
2023/01/03 04:04:27;;;;;;;2.90;1.58;;;;;;;5.52;100.00;96542.13;5012464;28;20500;-74
2023/01/03 04:06:52;;;;;;;2.72;1.63;;;;;;;5.48;100.00;96548.00;5029567;28;20583;-74
2023/01/03 04:09:19;;;;;;;2.92;1.60;;;;;;;5.44;100.00;96544.22;5020204;28;20148;-74
2023/01/03 04:11:44;;;;;;;4.55;1.70;;;;;;;5.41;100.00;96547.25;5022714;28;20533;-74
2023/01/03 04:14:10;;;;;;;4.18;1.75;;;;;;;5.44;100.00;96552.81;5026216;28;20042;-74
2023/01/03 04:16:36;;;;;;;5.10;1.58;;;;;;;5.49;100.00;96554.81;5022467;28;20549;-74
2023/01/03 04:19:03;;;;;;;4.03;1.90;;;;;;;5.44;100.00;96547.59;5027145;28;20041;-75
2023/01/03 04:21:28;;;;;;;9.52;2.00;;;;;;;5.43;100.00;96545.22;5015205;28;20395;-75
2023/01/03 04:23:54;;;;;;;5.07;1.80;;;;;;;5.40;100.00;96550.84;5039371;28;20040;-75
2023/01/03 04:26:20;;;;;;;2.92;1.60;;;;;;;5.46;100.00;96550.00;5030550;28;20466;-75
2023/01/03 04:28:45;;;;;;;4.00;1.70;;;;;;;5.41;100.00;96548.03;5035886;28;20083;-75
2023/01/03 04:31:11;;;;;;;5.57;1.77;;;;;;;5.42;100.00;96548.84;5047361;28;20045;-75
2023/01/03 04:33:36;;;;;;;4.15;1.70;;;;;;;5.38;100.00;96554.47;5040071;28;20523;-75
2023/01/03 04:36:02;;;;;;;2.95;1.65;;;;;;;5.33;100.00;96546.47;5019916;28;20069;-75
2023/01/03 04:38:28;;;;;;;3.83;1.60;;;;;;;5.42;100.00;96554.06;5026150;28;20041;-73
2023/01/03 04:40:53;;;;;;;4.72;1.80;;;;;;;5.40;100.00;96553.47;5025970;28;20049;-75
2023/01/03 04:46:03;;;;;;;4.50;1.70;;;;;;;5.40;100.00;96562.09;5030368;28;20048;-75
2023/01/03 04:48:29;;;;;;;2.80;1.58;;;;;;;5.51;100.00;96563.25;5016119;28;20291;-75
2023/01/03 04:50:57;;;;;;;5.90;1.80;;;;;;;5.48;100.00;96558.44;5040309;28;20038;-75
2023/01/03 04:53:24;;;;;;;3.15;1.63;;;;;;;5.52;100.00;96564.84;5019920;28;20041;-75
2023/01/03 04:55:51;;;;;;;5.25;1.23;;;;;;;5.53;100.00;96566.44;5033435;28;20134;-75
2023/01/03 04:58:18;;;;;;;3.38;1.90;;;;;;;5.52;100.00;96559.63;5017353;28;20049;-75
2023/01/03 05:00:43;;;;;;;3.47;1.83;;;;;;;5.56;100.00;96560.81;5012307;28;20049;-75
2023/01/03 05:03:09;;;;;;;3.65;1.90;;;;;;;5.51;100.00;96563.25;5036392;28;20052;-75
2023/01/03 05:05:37;;;;;;;5.68;2.00;;;;;;;5.50;100.00;96561.63;5038216;28;20040;-75
2023/01/03 05:08:07;;;;;;;5.57;2.30;;;;;;;5.49;100.00;96560.06;5029311;28;20037;-75
2023/01/03 05:10:32;;;;;;;5.38;2.80;;;;;;;5.41;100.00;96562.91;5049578;28;20049;-75
2023/01/03 05:12:59;;;;;;;7.90;2.70;;;;;;;5.43;100.00;96566.09;5027131;28;20034;-75
2023/01/03 05:15:29;;;;;;;5.38;3.00;;;;;;;5.40;100.00;96566.50;5039265;28;20418;-75
2023/01/03 05:17:55;;;;;;;7.32;3.05;;;;;;;5.47;100.00;96567.28;5021050;28;20037;-75
2023/01/03 05:25:50;;;;;;;7.20;3.25;;;;;;;5.45;100.00;96569.31;5033691;28;20036;-75
2023/01/03 05:28:22;;;;;;;6.82;3.13;;;;;;;5.48;100.00;96579.31;5012427;28;20568;-75
2023/01/03 05:30:47;;;;;;;7.50;3.30;;;;;;;5.48;100.00;96585.34;5049544;28;20052;-75
2023/01/03 05:33:13;;;;;;;7.85;3.10;;;;;;;5.52;100.00;96581.31;5037465;28;20045;-73
2023/01/03 05:35:38;;;;;;;6.75;3.40;;;;;;;5.58;100.00;96584.88;5033357;28;20046;-75
2023/01/03 05:38:04;;;;;;;6.35;3.00;;;;;;;5.63;100.00;96592.91;5016242;28;20038;-75
2023/01/03 05:40:30;;;;;;;5.05;2.63;;;;;;;5.68;100.00;96595.66;5035148;28;20044;-75
2023/01/03 05:42:55;;;;;;;4.68;2.75;;;;;;;5.72;100.00;96589.00;5026001;28;20049;-75
2023/01/03 05:45:24;;;;;;;9.88;3.10;;;;;;;5.72;100.00;96586.41;5025073;28;20041;-75
2023/01/03 05:47:51;;;;;;;11.43;2.80;;;;;;;5.68;100.00;96595.66;5010150;28;20044;-75
2023/01/03 05:50:17;;;;;;;7.40;3.17;;;;;;;5.64;100.00;96594.47;5039227;28;20060;-75
2023/01/03 05:52:43;;;;;;;6.05;3.17;;;;;;;5.64;100.00;96598.91;5013577;28;20037;-75
2023/01/03 05:55:08;;;;;;;9.75;3.25;;;;;;;5.55;100.00;96590.53;5037014;28;20045;-75
2023/01/03 05:57:34;;;;;;;7.32;3.53;;;;;;;5.56;100.00;96592.13;5027473;28;20107;-75
2023/01/03 05:59:59;;;;;;;8.60;3.53;;;;;;;5.53;100.00;96592.53;5033590;28;20033;-74
2023/01/03 06:02:27;;;;;;;8.07;3.35;;;;;;;5.52;100.00;96601.41;5023003;28;20048;-74
2023/01/03 06:04:53;;;;;;;6.80;3.20;;;;;;;5.55;100.00;96601.75;5040634;28;20449;-74
2023/01/03 06:07:18;;;;;;;7.60;3.70;;;;;;;5.65;100.00;96601.31;5022272;28;20068;-73
2023/01/03 06:09:44;;;;;;;13.15;3.67;;;;;;;5.60;100.00;96588.06;5041413;28;20048;-73
2023/01/03 06:12:09;;;;;;;7.07;3.58;;;;;;;5.70;100.00;96598.88;5043971;28;20054;-74
2023/01/03 06:14:35;;;;;;;8.10;3.75;;;;;;;5.70;100.00;96598.06;5044824;28;20103;-74
2023/01/03 06:19:45;;;;;;;7.03;2.95;;;;;;;5.84;100.00;96601.38;5034603;28;20126;-74
2023/01/03 06:22:11;;;;;;;6.40;2.88;;;;;;;5.96;100.00;96612.78;5044607;28;20060;-74
2023/01/03 06:24:36;;;;;;;5.88;2.97;;;;;;;6.00;100.00;96608.72;5023186;28;20041;-75
2023/01/03 06:27:02;;;;;;;6.22;3.08;;;;;;;5.93;100.00;96612.38;5019407;28;20415;-74
2023/01/03 06:29:27;;;;;;;11.80;4.95;;;;;;;5.83;100.00;96615.47;5042389;28;20660;-74
2023/01/03 06:31:53;;;;;;;8.25;3.03;;;;;;;5.76;100.00;96617.31;5023303;28;20079;-74
2023/01/03 06:34:18;;;;;;;6.15;2.78;;;;;;;5.70;100.00;96619.78;5041067;28;20057;-75
2023/01/03 06:36:44;;;;;;;9.60;3.58;;;;;;;5.72;100.00;96628.19;5035834;28;20128;-74
2023/01/03 06:39:09;;;;;;;9.27;3.42;;;;;;;5.66;100.00;96626.41;5033421;28;20045;-74
2023/01/03 06:41:35;;;;;;;7.35;3.53;;;;;;;5.69;100.00;96617.38;5036887;28;20045;-74
2023/01/03 06:44:01;;;;;;;9.23;3.70;;;;;;;5.65;100.00;96614.38;5044077;28;20388;-74
2023/01/03 06:54:47;;;;;;;7.15;3.78;;;;;;;5.52;100.00;96628.31;5021568;28;20068;-79
2023/01/03 06:57:12;;;;;;;14.02;3.75;;;;;;;5.45;100.00;96622.31;5020865;28;20087;-74
2023/01/03 06:59:38;;;;;;;7.88;3.50;;;;;;;5.45;100.00;96631.97;5038751;28;20548;-75
2023/01/03 07:02:05;;;;;;;7.70;3.60;;;;;;;5.36;100.00;96634.81;5035628;28;20056;-74
2023/01/03 07:04:31;;;;;;;7.80;3.47;;;;;;;5.30;100.00;96635.66;5022397;28;20057;-75
2023/01/03 07:06:56;;;;;;;7.50;3.63;;;;;;;5.27;100.00;96630.03;5030385;28;20574;-75
2023/01/03 07:09:23;;;;;;;8.60;3.45;;;;;;;5.26;100.00;96637.06;5034029;28;20045;-74
2023/01/03 07:11:49;;;;;;;7.55;3.30;;;;;;;5.11;100.00;96634.69;5002427;28;20037;-75
2023/01/03 07:14:14;;;;;;;6.95;3.05;;;;;;;5.16;100.00;96641.94;5014205;28;20103;-74
2023/01/03 07:16:42;;;;;;;10.07;3.65;;;;;;;5.12;100.00;96640.75;5024719;28;20062;-74
2023/01/03 07:19:14;;;;;;;8.60;4.20;;;;;;;5.09;100.00;96643.78;5019816;28;20504;-74
2023/01/03 07:21:41;;;;;;;11.27;4.15;;;;;;;5.06;100.00;96644.16;5027683;28;20038;-73
2023/01/03 07:24:07;;;;;;;12.13;4.45;;;;;;;5.17;100.00;96651.34;5029773;28;20521;-73
2023/01/03 07:26:34;;;;;;;19.30;3.67;;;;;;;5.21;100.00;96657.75;5030911;28;20041;-74
2023/01/03 07:29:02;;;;;;;25.42;5.65;;;;;;;5.19;100.00;96650.13;5036587;28;20068;-74
2023/01/03 07:31:28;;;;;;;14.30;4.43;;;;;;;5.17;100.00;96661.78;5037036;28;20496;-74
2023/01/03 07:33:54;;;;;;;14.25;4.18;;;;;;;5.14;100.00;96667.41;5041292;28;20086;-74
2023/01/03 07:36:20;;;;;;;11.20;4.38;;;;;;;5.16;100.00;96665.41;5005262;28;20041;-74
2023/01/03 07:38:46;;;;;;;12.13;4.88;;;;;;;5.18;100.00;96668.59;5025952;28;20041;-74
2023/01/03 07:41:13;;;;;;;11.00;4.32;;;;;;;5.27;100.00;96671.78;5029177;28;20124;-73
2023/01/03 07:43:41;;;;;;;13.23;4.85;;;;;;;5.40;100.00;96670.94;5009814;28;20048;-75
2023/01/03 07:46:21;;;;;;;15.30;4.75;;;;;;;5.50;100.00;96666.06;5018825;28;20046;-76
2023/01/03 07:48:49;;;;;;;16.23;4.68;;;;;;;5.37;100.00;96667.75;5025658;28;20044;-76
2023/01/03 07:51:16;;;;;;;12.32;4.28;;;;;;;5.31;100.00;96678.19;5025794;28;20091;-76
2023/01/03 07:53:42;;;;;;;12.77;4.40;;;;;;;5.29;100.00;96670.59;5007674;28;20094;-76
2023/01/03 07:56:11;;;;;;;12.48;4.53;;;;;;;5.32;100.00;96674.59;5006710;28;20502;-75
2023/01/03 07:58:37;;;;;;;17.17;4.78;;;;;;;5.32;100.00;96680.59;5015724;28;20105;-75
2023/01/03 08:01:08;;;;;;;15.50;4.47;;;;;;;5.23;100.00;96681.84;5019112;28;20037;-75
2023/01/03 08:03:35;;;;;;;14.70;4.80;;;;;;;5.28;100.00;96695.06;5014430;28;20046;-75
2023/01/03 08:06:06;;;;;;;12.45;4.38;;;;;;;5.22;100.00;96695.13;5025349;28;20042;-74
2023/01/03 08:08:32;;;;;;;15.43;4.45;;;;;;;5.28;100.00;96689.84;5031931;28;20112;-74
2023/01/03 08:13:43;;;;;;;;;;;;;;;5.36;100.00;96696.66;5025415;28;20037;-75
2023/01/03 08:16:11;;;;;;;16.27;4.90;;;;;;;5.42;100.00;96701.06;5015189;28;19929;-75
2023/01/03 08:18:37;;;;;;;11.85;4.63;;;;;;;5.42;100.00;96695.03;5004612;28;20034;-74
2023/01/03 08:21:04;;;;;;;11.88;4.85;;;;;;;5.44;100.00;96699.03;5034714;28;20034;-75
2023/01/03 08:23:29;;;;;;;11.20;4.30;;;;;;;5.43;100.00;96701.84;5022233;28;20049;-75
2023/01/03 08:26:06;;;;;;;22.42;5.10;;;;;;;5.42;100.00;96715.94;5037119;28;20046;-76
2023/01/03 08:28:32;;;;;;;19.48;5.63;;;;;;;5.45;100.00;96731.19;5013358;28;20171;-75
2023/01/03 08:31:02;;;;;;;16.23;5.03;;;;;;;5.47;100.00;96729.16;5031208;28;20045;-75
2023/01/03 08:33:32;;;;;;;15.60;4.97;;;;;;;5.44;100.00;96719.13;5004212;28;20046;-74
2023/01/03 08:43:19;;;;;;;12.32;4.18;;;;;;;5.46;100.00;96732.75;5025695;28;20514;-73
2023/01/03 08:45:47;;;;;;;14.70;4.15;;;;;;;5.36;100.00;96728.78;5020926;28;20033;-73
2023/01/03 08:48:13;;;;;;;14.52;4.40;;;;;;;5.43;100.00;96735.78;5019866;28;20041;-74
2023/01/03 08:50:40;;;;;;;13.45;3.88;;;;;;;5.50;100.00;96739.19;5006931;28;20664;-73
2023/01/03 08:53:06;;;;;;;12.45;3.97;;;;;;;5.46;100.00;96743.19;5014914;28;20056;-74
2023/01/03 08:55:33;;;;;;;10.13;3.65;;;;;;;5.38;100.00;96737.19;5028178;28;20443;-75
2023/01/03 08:57:59;;;;;;;11.55;4.03;;;;;;;5.41;100.00;96748.25;5004817;28;20671;-74
2023/01/03 09:00:26;;;;;;;9.07;3.50;;;;;;;5.29;100.00;96748.88;5011608;28;20588;-74
2023/01/03 09:02:51;;;;;;;12.95;3.60;;;;;;;5.30;100.00;96745.28;5021981;28;20409;-75
2023/01/03 09:05:17;;;;;;;5.88;3.28;;;;;;;5.33;100.00;96750.09;5023200;28;20041;-75
2023/01/03 09:07:42;;;;;;;8.75;3.25;;;;;;;5.23;100.00;96741.88;5025111;28;20040;-74
2023/01/03 09:10:09;;;;;;;6.13;3.00;;;;;;;5.27;100.00;96748.31;5031635;28;20048;-78
2023/01/03 09:12:34;;;;;;;6.78;3.35;;;;;;;5.33;100.00;96755.31;5018134;28;20389;-75
2023/01/03 09:15:00;;;;;;;6.47;3.47;;;;;;;5.37;100.00;96758.28;5017900;28;20033;-75
2023/01/03 09:17:28;;;;;;;7.03;3.08;;;;;;;5.44;100.00;96766.13;5018750;28;20045;-75
2023/01/03 09:19:53;;;;;;;7.30;4.13;;;;;;;5.62;100.00;96758.44;5017535;28;20053;-74
2023/01/03 09:22:19;;;;;;;9.20;4.30;;;;;;;5.68;100.00;96768.03;5020151;28;20037;-77
2023/01/03 09:24:44;;;;;;;9.38;3.80;;;;;;;5.71;100.00;96762.41;5021120;28;20060;-76
2023/01/03 09:27:10;;;;;;;11.93;3.60;;;;;;;5.73;100.00;96760.41;5023550;28;20116;-75
2023/01/03 09:29:35;;;;;;;5.03;3.17;;;;;;;5.78;100.00;96751.94;5025976;28;20415;-75
2023/01/03 09:32:02;;;;;;;8.82;3.33;;;;;;;5.72;100.00;96752.78;5007428;28;20042;-75
2023/01/03 09:34:28;;;;;;;6.40;3.33;;;;;;;5.84;100.00;96765.97;4996675;28;20042;-75
2023/01/03 09:36:53;;;;;;;6.10;3.28;;;;;;;5.73;100.00;96768.22;5001053;28;20414;-76
2023/01/03 09:39:19;;;;;;;6.75;3.53;;;;;;;5.68;100.00;96760.19;5035936;28;20120;-76
2023/01/03 09:43:11;;;;;;;5.20;3.17;;;;;;;5.76;100.00;96774.03;5026146;28;20059;-76
2023/01/03 09:44:31;;;;;;;6.20;3.05;;;;;;;5.80;100.00;96777.84;5024048;28;20046;-76
2023/01/03 09:46:57;;;;;;;5.07;2.83;;;;;;;5.80;100.00;96768.19;5018809;28;20038;-76
2023/01/03 09:49:23;;;;;;;7.25;3.30;;;;;;;5.84;100.00;96771.19;5029320;28;20396;-76
2023/01/03 10:03:45;;;;;;;4.53;2.22;;;;;;;6.02;100.00;96753.06;5027127;28;20116;-76
2023/01/03 10:06:29;;;;;;;5.60;2.17;;;;;;;6.07;100.00;96755.81;5033573;28;20037;-77
2023/01/03 10:09:26;;;;;;;4.88;2.60;;;;;;;6.11;100.00;96756.22;5035652;28;20045;-76
2023/01/03 10:11:57;;;;;;;7.90;3.97;;;;;;;6.06;100.00;96743.78;5029704;28;20111;-75
2023/01/03 10:14:56;;;;;;;6.95;3.30;;;;;;;6.04;100.00;96753.63;5042327;28;20049;-74
2023/01/03 10:17:31;;;;;;;7.68;3.88;;;;;;;6.04;100.00;96751.03;5033398;28;20038;-75
2023/01/03 10:19:56;;;;;;;6.25;3.83;;;;;;;5.91;100.00;96756.28;5008016;28;20046;-75
2023/01/03 10:22:27;;;;;;;7.38;4.13;;;;;;;5.87;100.00;96749.88;5007628;28;20037;-75
2023/01/03 10:25:22;;;;;;;8.02;4.00;;;;;;;5.85;100.00;96750.09;5028832;28;20092;-75
2023/01/03 10:28:00;;;;;;;7.28;4.00;;;;;;;5.88;100.00;96746.25;5053929;28;20041;-75
2023/01/03 10:30:43;;;;;;;6.90;4.00;;;;;;;5.82;100.00;96749.69;5030036;28;20048;-77
2023/01/03 10:33:44;;;;;;;8.80;4.50;;;;;;;5.96;100.00;96740.81;5016516;28;20046;-74
2023/01/03 10:36:10;;;;;;;9.85;4.47;;;;;;;5.81;100.00;96745.50;5014021;28;20046;-75
2023/01/03 10:38:37;;;;;;;9.98;4.05;;;;;;;5.80;100.00;96733.44;4998758;28;20042;-74
2023/01/03 10:41:13;;;;;;;7.18;3.92;;;;;;;5.79;100.00;96737.03;5019752;28;20129;-75
2023/01/03 10:43:44;;;;;;;7.65;4.25;;;;;;;5.77;100.00;96739.06;5011960;28;20041;-76
2023/01/03 10:46:20;;;;;;;7.47;4.18;;;;;;;5.72;100.00;96737.88;5014951;28;20049;-74
2023/01/03 10:48:48;;;;;;;8.38;4.07;;;;;;;5.79;100.00;96732.66;5013148;28;20049;-76
2023/01/03 10:51:27;;;;;;;7.32;4.35;;;;;;;5.78;100.00;96727.63;5024202;28;20048;-76
2023/01/03 10:53:57;;;;;;;6.93;3.75;;;;;;;5.87;100.00;96728.97;5022041;28;20044;-74
2023/01/03 10:56:24;;;;;;;8.07;3.92;;;;;;;5.89;100.00;96726.97;5031221;28;20042;-75
2023/01/03 10:59:19;;;;;;;9.38;4.65;;;;;;;5.93;100.00;96733.34;5017329;28;20050;-76
2023/01/03 11:01:56;;;;;;;7.13;3.95;;;;;;;5.95;100.00;96736.59;5023643;28;20562;-74
2023/01/03 11:04:23;;;;;;;10.35;4.40;;;;;;;5.94;100.00;96734.97;5033075;28;20041;-79
2023/01/03 11:07:15;;;;;;;5.80;3.85;;;;;;;6.01;100.00;96738.38;5032665;28;20080;-78
2023/01/03 11:09:48;;;;;;;5.93;3.40;;;;;;;5.94;100.00;96721.91;4992966;28;20052;-74
2023/01/03 11:12:18;;;;;;;5.50;3.40;;;;;;;5.97;100.00;96734.56;5023911;28;20049;-75
2023/01/03 11:14:54;;;;;;;5.47;3.47;;;;;;;5.98;100.00;96725.72;5014281;28;20080;-77
2023/01/03 11:17:20;;;;;;;7.07;3.70;;;;;;;5.98;100.00;96719.72;5013633;28;20046;-75
2023/01/03 11:19:46;;;;;;;5.68;3.25;;;;;;;5.93;100.00;96722.13;4999297;28;20045;-77
2023/01/03 11:22:23;;;;;;;4.25;2.50;;;;;;;6.01;100.00;96714.06;5025884;28;20520;-77
2023/01/03 11:25:24;;;;;;;5.80;3.13;;;;;;;6.01;100.00;96720.09;5039607;28;20042;-75
2023/01/03 11:28:22;;;;;;;7.38;2.83;;;;;;;6.01;100.00;96714.84;5001368;28;20515;-72
2023/01/03 11:30:52;;;;;;;4.38;2.00;;;;;;;5.82;100.00;96710.50;4962134;28;20137;-72
2023/01/03 11:33:21;;;;;;;5.20;2.17;;;;;;;5.87;100.00;96723.75;5026300;28;20046;-73
2023/01/03 11:35:58;;;;;;;5.55;2.45;;;;;;;5.92;100.00;96721.31;5018449;28;20045;-70
2023/01/03 11:38:50;;;;;;;3.85;2.47;;;;;;;5.86;100.00;96722.13;5020236;28;20496;-72
2023/01/03 11:41:46;;;;;;;5.75;2.88;;;;;;;5.94;100.00;96714.06;5019459;28;20049;-74
2023/01/03 11:44:42;;;;;;;6.43;3.30;;;;;;;5.90;100.00;96718.09;5017820;28;20042;-73
2023/01/03 11:47:26;;;;;;;8.70;3.55;;;;;;;5.90;100.00;96723.31;5019255;28;20042;-75
2023/01/03 11:50:01;;;;;;;6.30;2.53;;;;;;;5.81;100.00;96714.16;5001372;28;20125;-75
2023/01/03 11:52:46;;;;;;;7.18;2.78;;;;;;;5.86;100.00;96714.31;5018330;28;20085;-73
2023/01/03 11:55:31;;;;;;;;;;;;;;;5.82;100.00;96700.06;5017094;28;20132;-72
2023/01/03 11:57:57;;;;;;;4.72;2.22;;;;;;;5.93;100.00;96699.38;4972355;28;19932;-73
2023/01/03 12:00:35;;;;;;;4.50;2.50;;;;;;;5.87;100.00;96702.84;5012150;28;20046;-73
2023/01/03 12:03:33;;;;;;;3.38;2.03;;;;;;;5.84;100.00;96698.06;5013277;28;20447;-72
2023/01/03 12:06:10;;;;;;;4.60;1.95;;;;;;;5.96;100.00;96696.38;4996392;28;20857;-72
2023/01/03 12:08:36;;;;;;;4.53;2.42;;;;;;;5.93;100.00;96690.75;5016791;28;20088;-71
2023/01/03 12:11:38;;;;;;;5.22;2.42;;;;;;;6.06;100.00;96694.13;4997837;28;20050;-72
2023/01/03 12:14:15;;;;;;;2.95;2.08;;;;;;;6.01;100.00;96688.72;5016161;28;20041;-75
2023/01/03 12:16:51;;;;;;;3.92;2.10;;;;;;;6.02;100.00;96695.56;5016215;28;20038;-74
2023/01/03 12:19:28;;;;;;;3.45;2.20;;;;;;;6.10;100.00;96685.88;5014929;28;20042;-75
2023/01/03 12:22:00;;;;;;;5.88;2.22;;;;;;;6.13;100.00;96677.59;4998837;28;20052;-74
2023/01/03 12:24:42;;;;;;;4.28;2.08;;;;;;;6.26;100.00;96690.56;5014916;28;20510;-71
2023/01/03 12:27:19;;;;;;;6.13;2.00;;;;;;;6.07;100.00;96687.88;5016205;28;20041;-74
2023/01/03 12:29:59;;;;;;;4.30;1.90;;;;;;;6.05;100.00;96684.69;5015806;28;20492;-72
2023/01/03 12:32:40;;;;;;;5.28;2.05;;;;;;;6.05;100.00;96684.69;5008195;28;20510;-70
2023/01/03 12:35:41;;;;;;;3.10;1.80;;;;;;;6.14;100.00;96692.28;5028012;28;20050;-72
2023/01/03 12:38:10;;;;;;;3.58;1.85;;;;;;;5.96;100.00;96691.16;5031447;28;20041;-71
2023/01/03 12:40:51;;;;;;;3.78;1.90;;;;;;;5.96;100.00;96685.94;5017143;28;20045;-71
2023/01/03 12:43:31;;;;;;;3.38;1.90;;;;;;;5.90;100.00;96686.75;5003166;28;20041;-72
2023/01/03 12:46:04;;;;;;;2.42;1.45;;;;;;;5.93;100.00;96680.31;5023606;28;20044;-74
2023/01/03 12:48:40;;;;;;;4.30;1.60;;;;;;;5.92;100.00;96689.97;5014448;28;20056;-73
2023/01/03 12:51:06;;;;;;;2.70;1.70;;;;;;;6.01;100.00;96682.72;5035362;28;20053;-74