Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:14;;;;;;;12.13;7.67;;;1.30;99.90;;;1.86;100.00;99927.72;5037070;28;20486;-80
2023/01/25 00:03:44;;;;;;;10.23;6.80;;;1.40;99.90;;;1.82;100.00;99928.78;5038680;28;20532;-80
2023/01/25 00:06:15;;;;;;;13.03;7.87;;;1.40;99.90;;;1.80;100.00;99924.63;5036479;28;20476;-80
2023/01/25 00:08:49;;;;;;;14.10;7.60;;;1.40;99.90;;;1.82;100.00;99922.78;5035929;28;20467;-79
2023/01/25 00:11:20;;;;;;;14.30;7.37;;;1.40;99.90;;;1.82;100.00;99922.78;5034477;28;20458;-79
2023/01/25 00:13:49;;;;;;;10.40;6.53;;;1.40;99.90;;;1.73;100.00;99913.00;5035492;28;20524;-79
2023/01/25 00:16:21;;;;;;;12.20;7.20;;;1.30;99.90;;;1.68;100.00;99909.84;5034592;28;20460;-80
2023/01/25 00:18:52;;;;;;;12.10;8.13;;;1.30;99.90;;;1.71;100.00;99909.66;5036301;28;20567;-80
2023/01/25 00:21:24;;;;;;;12.07;7.27;;;1.10;99.90;;;1.71;100.00;99907.91;5035012;28;20463;-80
2023/01/25 00:23:54;;;;;;;12.87;8.17;;;1.20;99.90;;;1.76;100.00;99900.78;5034039;28;20460;-80
2023/01/25 00:26:24;;;;;;;11.23;7.33;;;1.30;99.90;;;1.74;100.00;99907.75;5035678;28;20529;-80
2023/01/25 00:28:56;;;;;;;14.23;8.20;;;1.20;99.90;;;1.73;100.00;99902.69;5034730;28;20575;-80
2023/01/25 00:31:40;;;;;;;11.13;6.63;;;1.20;99.90;;;1.74;100.00;99897.44;5035324;28;20484;-80
2023/01/25 00:34:42;;;;;;;10.17;6.47;;;1.20;99.90;;;1.82;100.00;99899.59;5034484;28;20519;-79
2023/01/25 00:37:30;;;;;;;11.13;6.97;;;1.30;99.90;;;1.80;100.00;99897.13;5033677;28;21166;-80
2023/01/25 00:40:00;;;;;;;15.63;7.40;;;1.30;99.90;;;1.81;100.00;99891.00;5036182;28;20481;-80
2023/01/25 00:42:31;;;;;;;11.20;7.27;;;1.30;99.90;;;1.74;100.00;99888.88;5035867;28;20469;-80
2023/01/25 00:45:01;;;;;;;11.90;7.80;;;1.20;99.90;;;1.74;100.00;99886.28;5035825;28;21085;-80
2023/01/25 00:47:32;;;;;;;12.70;8.30;;;1.20;99.90;;;1.81;100.00;99892.75;5036495;28;20501;-80
2023/01/25 00:50:03;;;;;;;12.33;7.50;;;1.20;99.90;;;1.81;100.00;99882.44;5033993;28;20461;-79
2023/01/25 00:52:33;;;;;;;10.50;7.23;;;1.20;99.90;;;1.82;100.00;99868.66;5036669;28;20517;-80
2023/01/25 00:55:02;;;;;;;10.40;6.53;;;1.30;99.90;;;1.83;100.00;99867.72;5037655;28;20456;-80
2023/01/25 00:57:31;;;;;;;14.23;7.47;;;1.40;99.90;;;1.87;100.00;99859.75;5037485;28;20468;-79
2023/01/25 01:00:01;;;;;;;13.80;7.57;;;1.40;99.90;;;1.83;100.00;99865.16;5036162;28;20500;-80
2023/01/25 01:02:33;;;;;;;11.30;7.40;;;1.40;99.90;;;1.76;100.00;99867.25;5036781;28;20521;-80
2023/01/25 01:05:03;;;;;;;12.87;7.70;;;1.30;99.90;;;1.74;100.00;99868.22;5036900;28;20453;-80
2023/01/25 01:07:33;;;;;;;15.73;7.80;;;1.20;99.90;;;1.75;100.00;99869.91;5036264;28;20475;-79
2023/01/25 01:10:03;;;;;;;13.80;8.40;;;1.10;99.90;;;1.73;100.00;99864.84;5038497;28;20548;-80
2023/01/25 01:12:32;;;;;;;14.23;8.00;;;1.10;99.90;;;1.76;100.00;99856.09;5032939;28;20496;-80
2023/01/25 01:15:02;;;;;;;12.40;8.23;;;1.20;99.90;;;1.79;100.00;99866.25;5035450;28;20530;-80
2023/01/25 01:17:32;;;;;;;16.10;8.87;;;1.20;99.90;;;1.78;100.00;99874.88;5033407;28;20474;-79
2023/01/25 01:20:02;;;;;;;9.07;5.87;;;1.10;99.90;;;1.79;100.00;99873.97;5032365;28;20511;-80
2023/01/25 01:22:32;;;;;;;14.70;9.00;;;1.40;99.90;;;1.73;100.00;99851.13;5033888;28;20472;-79
2023/01/25 01:25:02;;;;;;;10.33;7.17;;;1.30;99.90;;;1.72;100.00;99867.50;5032116;28;20564;-80
2023/01/25 01:27:31;;;;;;;11.93;7.93;;;1.20;99.90;;;1.71;100.00;99868.41;5034091;28;20500;-80
2023/01/25 01:30:00;;;;;;;13.50;8.10;;;1.10;99.90;;;1.73;100.00;99869.19;5034502;28;20506;-79
2023/01/25 01:32:30;;;;;;;11.17;7.23;;;1.10;99.90;;;1.69;100.00;99867.69;5033108;28;20507;-80
2023/01/25 01:35:01;;;;;;;11.00;7.37;;;1.10;99.90;;;1.69;100.00;99865.09;5033890;28;20488;-79
2023/01/25 01:37:31;;;;;;;13.33;7.33;;;1.10;99.90;;;1.71;100.00;99871.00;5034189;28;20470;-80
2023/01/25 01:40:00;;;;;;;10.83;7.23;;;1.10;99.90;;;1.75;100.00;99867.31;5036458;28;20463;-80
2023/01/25 01:42:29;;;;;;;17.30;8.90;;;1.20;99.90;;;1.78;100.00;99869.72;5036553;28;20460;-79
2023/01/25 01:44:59;;;;;;;10.30;6.60;;;1.20;99.90;;;1.75;100.00;99864.75;5036596;28;20482;-80
2023/01/25 01:47:40;;;;;;;11.23;6.47;;;1.20;99.90;;;1.75;100.00;99857.84;5035942;28;20472;-79
2023/01/25 01:50:21;;;;;;;11.73;7.70;;;1.20;99.90;;;1.80;100.00;99868.75;5039252;28;20472;-79
2023/01/25 01:52:50;;;;;;;8.83;7.00;;;1.30;99.90;;;1.78;100.00;99862.00;5036920;28;20481;-80
2023/01/25 01:55:23;;;;;;;12.27;7.10;;;1.20;99.90;;;1.76;100.00;99866.41;5039978;28;20467;-80
2023/01/25 01:57:57;;;;;;;9.10;7.20;;;1.20;99.90;;;1.78;100.00;99854.25;5037752;28;20501;-80
2023/01/25 02:00:32;;;;;;;13.20;7.07;;;1.20;99.90;;;1.74;100.00;99847.59;5040579;28;20902;-80
2023/01/25 02:03:02;;;;;;;8.00;6.63;;;1.20;99.90;;;1.78;100.00;99851.69;5038407;28;20490;-80
2023/01/25 02:05:45;;;;;;;13.00;7.00;;;1.20;99.90;;;1.74;100.00;99847.59;5037544;28;21021;-79
2023/01/25 02:08:16;;;;;;;10.33;7.27;;;1.20;99.90;;;1.73;100.00;99844.22;5037001;28;20825;-80
2023/01/25 02:10:50;;;;;;;10.30;6.77;;;1.10;99.90;;;1.77;100.00;99850.03;5036949;28;20479;-79
2023/01/25 02:13:21;;;;;;;12.47;7.37;;;1.20;99.90;;;1.78;100.00;99843.94;5036097;28;20576;-80
2023/01/25 02:15:55;;;;;;;11.50;6.93;;;1.20;99.90;;;1.73;100.00;99845.97;5036525;28;20511;-80
2023/01/25 02:18:25;;;;;;;13.60;7.63;;;1.10;99.90;;;1.73;100.00;99846.81;5037926;28;20844;-79
2023/01/25 02:21:00;;;;;;;11.07;6.77;;;1.20;99.90;;;1.68;100.00;99853.13;5037486;28;20464;-80
2023/01/25 02:23:39;;;;;;;12.40;7.70;;;1.10;99.90;;;1.68;100.00;99845.38;5034560;28;20469;-79
2023/01/25 02:26:12;;;;;;;14.63;8.30;;;1.10;99.90;;;1.68;100.00;99842.81;5037182;28;20462;-79
2023/01/25 02:28:48;;;;;;;12.03;7.80;;;1.00;99.90;;;1.70;100.00;99839.22;5034537;28;20537;-80
2023/01/25 02:31:19;;;;;;;11.50;8.00;;;1.00;99.90;;;1.74;100.00;99845.03;5036764;28;20558;-80
2023/01/25 02:33:49;;;;;;;13.60;8.37;;;1.20;99.90;;;1.78;100.00;99843.94;5035288;28;20921;-79
2023/01/25 02:36:25;;;;;;;12.33;7.90;;;1.20;99.90;;;1.74;100.00;99837.28;5035578;28;20547;-79
2023/01/25 02:38:59;;;;;;;10.43;7.00;;;1.20;99.90;;;1.74;100.00;99842.44;5037084;28;20877;-80
2023/01/25 02:41:36;;;;;;;8.97;6.40;;;1.20;99.90;;;1.69;100.00;99839.31;5037477;28;20468;-80
2023/01/25 02:44:11;;;;;;;9.20;6.60;;;1.10;99.90;;;1.70;100.00;99846.16;5038389;28;21361;-80
2023/01/25 02:46:44;;;;;;;18.53;7.40;;;1.20;99.90;;;1.68;100.00;99841.06;5038646;28;20460;-80
2023/01/25 02:49:15;;;;;;;11.40;6.60;;;1.20;99.90;;;1.69;100.00;99841.91;5039937;28;20462;-80
2023/01/25 02:51:49;;;;;;;9.90;6.47;;;1.20;99.90;;;1.65;100.00;99833.50;5038275;28;20549;-79
2023/01/25 02:54:20;;;;;;;9.20;5.80;;;1.10;99.90;;;1.61;100.00;99831.19;5037351;28;20581;-81
2023/01/25 02:56:51;;;;;;;11.43;6.90;;;1.00;99.90;;;1.64;100.00;99826.69;5038947;28;20455;-80
2023/01/25 02:59:21;;;;;;;8.97;6.93;;;1.00;99.90;;;1.61;100.00;99829.44;5038667;28;20465;-79
2023/01/25 03:01:51;;;;;;;9.77;6.30;;;1.00;99.90;;;1.68;100.00;99827.34;5036203;28;20469;-80
2023/01/25 03:04:21;;;;;;;9.80;5.80;;;1.00;99.90;;;1.69;100.00;99823.84;5038327;28;20467;-80
2023/01/25 03:06:50;;;;;;;8.97;6.50;;;1.10;99.90;;;1.68;100.00;99814.44;5036889;28;20469;-79
2023/01/25 03:09:20;;;;;;;15.00;7.20;;;1.10;99.90;;;1.67;100.00;99820.50;5036928;28;20523;-80
2023/01/25 03:11:51;;;;;;;11.57;7.23;;;1.10;99.90;;;1.67;100.00;99812.78;5034710;28;20468;-79
2023/01/25 03:14:21;;;;;;;9.43;6.50;;;1.00;99.90;;;1.65;100.00;99817.19;5034720;28;21021;-80
2023/01/25 03:16:50;;;;;;;9.90;7.67;;;1.00;99.90;;;1.67;100.00;99811.03;5035212;28;20504;-79
2023/01/25 03:19:20;;;;;;;11.90;7.10;;;1.00;99.90;;;1.69;100.00;99816.13;5034851;28;20522;-80
2023/01/25 03:21:50;;;;;;;12.27;6.73;;;1.00;99.90;;;1.63;100.00;99821.63;5035363;28;20523;-79
2023/01/25 03:24:21;;;;;;;10.23;6.00;;;1.00;99.90;;;1.61;100.00;99823.44;5035077;28;20458;-82
2023/01/25 03:27:12;;;;;;;9.40;6.40;;;1.00;99.90;;;1.63;100.00;99821.63;5035318;28;20456;-79
2023/01/25 03:29:42;;;;;;;14.40;6.40;;;1.10;99.90;;;1.60;100.00;99829.53;5034635;28;20500;-79
2023/01/25 03:32:12;;;;;;;8.67;6.03;;;1.10;99.90;;;1.50;100.00;99829.19;5035864;28;20886;-79
2023/01/25 03:34:41;;;;;;;8.90;5.53;;;0.90;99.90;;;1.54;100.00;99820.38;5033199;28;21284;-80
2023/01/25 03:37:10;;;;;;;9.00;6.50;;;1.00;99.90;;;1.57;100.00;99822.78;5038708;28;20473;-76
2023/01/25 03:39:39;;;;;;;10.83;7.60;;;1.10;99.90;;;1.61;100.00;99826.03;5035665;28;20520;-79
2023/01/25 03:42:10;;;;;;;8.57;6.10;;;1.10;99.90;;;1.64;100.00;99828.44;5036562;28;20464;-79
2023/01/25 03:44:39;;;;;;;9.57;6.17;;;1.10;99.90;;;1.63;100.00;99826.78;5035768;28;20525;-79
2023/01/25 03:47:09;;;;;;;12.20;6.63;;;1.10;99.90;;;1.64;100.00;99825.84;5039171;28;20528;-79
2023/01/25 03:49:39;;;;;;;11.27;7.00;;;1.00;99.90;;;1.67;100.00;99821.34;5037328;28;20473;-79
2023/01/25 03:52:08;;;;;;;9.97;6.90;;;1.10;99.90;;;1.68;100.00;99807.56;5036745;28;20461;-79
2023/01/25 03:54:39;;;;;;;8.60;6.40;;;1.10;99.90;;;1.62;100.00;99812.22;5037644;28;21635;-80
2023/01/25 03:57:11;;;;;;;11.93;6.53;;;1.10;99.90;;;1.58;100.00;99815.88;5035017;28;20499;-80
2023/01/25 03:59:41;;;;;;;8.93;6.30;;;1.10;99.90;;;1.50;100.00;99812.00;5033487;28;20468;-79
2023/01/25 04:02:11;;;;;;;9.13;7.00;;;0.90;99.90;;;1.52;100.00;99815.34;5036521;28;20550;-79
2023/01/25 04:04:41;;;;;;;9.33;6.50;;;1.00;99.90;;;1.57;100.00;99814.22;5035803;28;20500;-78
2023/01/25 04:07:11;;;;;;;14.87;6.87;;;1.00;99.90;;;1.60;100.00;99811.50;5035532;28;20525;-79
2023/01/25 04:09:42;;;;;;;10.60;5.63;;;1.10;99.90;;;1.55;100.00;99808.34;5036089;28;20472;-76
2023/01/25 04:12:13;;;;;;;9.30;6.70;;;1.20;99.90;;;1.57;100.00;99793.59;5036552;28;20456;-79
2023/01/25 04:14:43;;;;;;;10.00;7.00;;;1.10;99.90;;;1.60;100.00;99798.59;5037183;28;20514;-79
2023/01/25 04:17:13;;;;;;;10.63;6.23;;;1.10;99.90;;;1.56;100.00;99797.13;5037445;28;20542;-78
2023/01/25 04:19:42;;;;;;;8.43;5.97;;;1.00;99.90;;;1.55;100.00;99798.03;5038095;28;21000;-78
2023/01/25 04:22:11;;;;;;;8.93;5.93;;;1.00;99.90;;;1.51;100.00;99800.78;5033950;28;20469;-78
2023/01/25 04:24:41;;;;;;;9.77;6.40;;;0.90;99.90;;;1.55;100.00;99798.03;5036526;28;21079;-79
2023/01/25 04:27:13;;;;;;;9.93;4.83;;;1.00;99.90;;;1.51;100.00;99795.63;5036633;28;20576;-78
2023/01/25 04:29:43;;;;;;;12.33;6.20;;;1.00;99.90;;;1.47;100.00;99794.13;5038348;28;20467;-79
2023/01/25 04:32:11;;;;;;;6.13;4.30;;;0.90;99.90;;;1.45;100.00;99793.41;5038369;28;20527;-79
2023/01/25 04:34:41;;;;;;;8.17;5.93;;;0.90;99.90;;;1.43;100.00;99787.50;5036159;28;20502;-78
2023/01/25 04:37:11;;;;;;;6.97;5.80;;;0.80;99.90;;;1.47;100.00;99781.25;5034439;28;20475;-79
2023/01/25 04:39:41;;;;;;;11.20;6.43;;;0.80;99.90;;;1.49;100.00;99784.56;5035268;28;20531;-78
2023/01/25 04:42:10;;;;;;;14.90;6.07;;;0.90;99.90;;;1.52;100.00;99781.84;5036834;28;20495;-79
2023/01/25 04:44:42;;;;;;;11.67;6.40;;;1.00;99.90;;;1.52;100.00;99775.84;5032466;28;20517;-79
2023/01/25 04:47:11;;;;;;;11.37;7.10;;;1.00;99.90;;;1.49;100.00;99776.81;5036388;28;20512;-79
2023/01/25 04:49:40;;;;;;;9.10;6.57;;;0.90;99.90;;;1.49;100.00;99773.44;5032698;28;20960;-79
2023/01/25 04:52:10;;;;;;;9.17;6.83;;;0.90;99.90;;;1.49;100.00;99779.41;5034063;28;20478;-79
2023/01/25 04:54:40;;;;;;;13.37;7.33;;;0.90;99.90;;;1.47;100.00;99781.25;5033213;28;20524;-79
2023/01/25 04:57:12;;;;;;;13.77;7.57;;;0.90;99.90;;;1.46;100.00;99777.00;5034053;28;20465;-76
2023/01/25 04:59:42;;;;;;;11.60;8.00;;;0.90;99.90;;;1.52;100.00;99778.41;5035090;28;20988;-78
2023/01/25 05:02:11;;;;;;;7.10;5.10;;;0.90;99.90;;;1.52;100.00;99781.84;5036740;28;20600;-78
2023/01/25 05:04:41;;;;;;;8.17;5.97;;;0.90;99.90;;;1.53;100.00;99772.31;5035201;28;20483;-79
2023/01/25 05:07:11;;;;;;;8.27;5.23;;;1.00;99.90;;;1.50;100.00;99775.91;5037035;28;20461;-78
2023/01/25 05:09:41;;;;;;;8.33;5.10;;;1.00;99.90;;;1.50;100.00;99772.50;5036593;28;20469;-79
2023/01/25 05:12:12;;;;;;;8.63;4.77;;;1.00;99.90;;;1.46;100.00;99773.59;5036028;28;20501;-79
2023/01/25 05:14:42;;;;;;;6.23;4.73;;;0.90;99.90;;;1.50;100.00;99769.94;5036286;28;20495;-79
2023/01/25 05:17:12;;;;;;;7.67;5.67;;;1.00;99.90;;;1.50;100.00;99768.19;5039341;28;20459;-79
2023/01/25 05:19:43;;;;;;;7.07;4.63;;;1.00;99.90;;;1.49;100.00;99765.72;5039595;28;20533;-79
2023/01/25 05:22:16;;;;;;;6.57;4.10;;;1.00;99.90;;;1.47;100.00;99755.47;5039838;28;20471;-79
2023/01/25 05:24:47;;;;;;;10.03;5.50;;;1.00;99.90;;;1.48;100.00;99762.31;5039840;28;20477;-79
2023/01/25 05:27:19;;;;;;;5.40;4.37;;;0.90;99.90;;;1.47;100.00;99749.50;5040332;28;20875;-79
2023/01/25 05:29:50;;;;;;;9.20;5.07;;;0.90;99.90;;;1.51;100.00;99749.22;5036569;28;20503;-79
2023/01/25 05:32:22;;;;;;;8.70;5.40;;;1.00;99.90;;;1.51;100.00;99756.13;5038291;28;20552;-79
2023/01/25 05:34:52;;;;;;;7.10;4.70;;;1.00;99.90;;;1.50;100.00;99752.72;5039341;28;20544;-79
2023/01/25 05:37:22;;;;;;;8.70;4.97;;;0.90;99.90;;;1.50;100.00;99751.88;5037508;28;20852;-77
2023/01/25 05:39:52;;;;;;;8.30;5.20;;;1.00;99.90;;;1.45;100.00;99749.59;5037992;28;20462;-80
2023/01/25 05:42:23;;;;;;;8.20;5.30;;;0.90;99.90;;;1.44;100.00;99754.81;5035720;28;20561;-80
2023/01/25 05:44:55;;;;;;;7.57;5.57;;;0.80;99.90;;;1.46;100.00;99748.66;5040002;28;20470;-78
2023/01/25 05:47:24;;;;;;;6.27;5.10;;;0.90;99.90;;;1.52;100.00;99750.06;5041356;28;20541;-78
2023/01/25 05:49:53;;;;;;;8.13;5.63;;;1.00;99.90;;;1.51;100.00;99749.22;5044927;28;20460;-77
2023/01/25 05:52:23;;;;;;;9.73;5.67;;;1.00;99.90;;;1.54;100.00;99732.75;5040823;28;20468;-78
2023/01/25 05:54:54;;;;;;;9.50;6.43;;;1.00;99.90;;;1.58;100.00;99738.56;5040714;28;20469;-77
2023/01/25 05:57:25;;;;;;;7.63;5.53;;;1.10;99.90;;;1.57;100.00;99730.00;5041707;28;20578;-77
2023/01/25 05:59:55;;;;;;;7.97;5.57;;;1.10;99.90;;;1.57;100.00;99735.16;5041059;28;20477;-78
2023/01/25 06:02:25;;;;;;;9.27;5.73;;;1.10;99.90;;;1.59;100.00;99732.50;5040848;28;20458;-78
2023/01/25 06:04:55;;;;;;;10.37;6.23;;;1.10;99.90;;;1.62;100.00;99732.31;5042025;28;20467;-77
2023/01/25 06:07:25;;;;;;;9.30;5.80;;;1.10;99.90;;;1.59;100.00;99732.50;5040847;28;20472;-78
2023/01/25 06:09:54;;;;;;;9.53;6.00;;;1.00;99.90;;;1.61;100.00;99738.38;5040743;28;20521;-78
2023/01/25 06:12:24;;;;;;;10.93;5.97;;;1.00;99.90;;;1.64;100.00;99733.03;5041446;28;20509;-78
2023/01/25 06:14:55;;;;;;;7.10;5.00;;;1.10;99.90;;;1.63;100.00;99732.25;5041974;28;21071;-78
2023/01/25 06:17:25;;;;;;;11.77;6.07;;;1.10;99.90;;;1.63;100.00;99721.94;5040664;28;21088;-77
2023/01/25 06:19:55;;;;;;;8.93;6.60;;;1.10;99.90;;;1.63;100.00;99728.81;5040279;28;20508;-78
2023/01/25 06:22:25;;;;;;;8.07;5.30;;;1.00;99.90;;;1.65;100.00;99720.06;5038305;28;20496;-78
2023/01/25 06:24:56;;;;;;;7.23;5.63;;;1.10;99.90;;;1.64;100.00;99725.31;5038488;28;20863;-77
2023/01/25 06:27:28;;;;;;;8.87;6.30;;;1.00;99.90;;;1.65;100.00;99724.41;5041120;28;20468;-77
2023/01/25 06:29:58;;;;;;;8.87;5.53;;;1.10;99.90;;;1.66;100.00;99721.75;5041294;28;20479;-78
2023/01/25 06:32:33;;;;;;;7.90;5.80;;;1.20;99.90;;;1.65;100.00;99724.41;5041026;28;20507;-78
2023/01/25 06:35:01;;;;;;;12.80;5.90;;;1.10;99.90;;;1.63;100.00;99721.94;5039138;28;20466;-78
2023/01/25 06:37:31;;;;;;;10.03;5.20;;;1.20;99.90;;;1.57;100.00;99724.00;5040394;28;20534;-78
2023/01/25 06:40:00;;;;;;;14.20;5.70;;;1.10;99.90;;;1.55;100.00;99728.44;5041016;28;20564;-78
2023/01/25 06:42:30;;;;;;;8.57;5.60;;;1.10;99.90;;;1.53;100.00;99720.78;5039889;28;20982;-78
2023/01/25 06:45:01;;;;;;;7.93;5.53;;;1.10;99.90;;;1.53;100.00;99725.94;5040242;28;20572;-78
2023/01/25 06:47:32;;;;;;;7.03;5.77;;;1.00;99.90;;;1.50;100.00;99714.06;5039237;28;20600;-77
2023/01/25 06:50:02;;;;;;;8.43;4.80;;;1.00;99.90;;;1.52;100.00;99714.81;5039282;28;20467;-78
2023/01/25 06:52:35;;;;;;;7.13;5.30;;;1.00;99.90;;;1.53;100.00;99710.47;5038026;28;20464;-78
2023/01/25 06:55:05;;;;;;;10.67;5.57;;;0.90;99.90;;;1.53;100.00;99708.72;5040173;28;20520;-77
2023/01/25 06:57:36;;;;;;;7.07;4.77;;;1.00;99.90;;;1.57;100.00;99713.69;5038329;28;20918;-78
2023/01/25 07:00:12;;;;;;;10.50;6.00;;;1.00;99.90;;;1.58;100.00;99718.78;5040048;28;20463;-78
2023/01/25 07:02:42;;;;;;;8.90;5.50;;;1.00;99.90;;;1.55;100.00;99713.81;5037569;28;20460;-77
2023/01/25 07:05:13;;;;;;;6.53;4.60;;;1.00;99.90;;;1.57;100.00;99721.44;5038050;28;20461;-77
2023/01/25 07:07:46;;;;;;;8.87;5.87;;;1.00;99.90;;;1.57;100.00;99718.84;5038503;28;20522;-78
2023/01/25 07:10:16;;;;;;;8.77;5.20;;;1.00;99.90;;;1.55;100.00;99718.97;5038699;28;20460;-78
2023/01/25 07:12:46;;;;;;;11.27;6.60;;;1.00;99.90;;;1.60;100.00;99718.69;5037965;28;21119;-77
2023/01/25 07:15:18;;;;;;;9.43;6.27;;;1.00;99.90;;;1.59;100.00;99719.59;5037975;28;20479;-78
2023/01/25 07:17:48;;;;;;;10.00;6.67;;;1.00;99.90;;;1.58;100.00;99712.78;5039134;28;20927;-78
2023/01/25 07:20:19;;;;;;;13.10;7.37;;;1.10;99.90;;;1.60;100.00;99716.13;5037581;28;21120;-78
2023/01/25 07:22:50;;;;;;;10.57;6.50;;;1.00;99.90;;;1.61;100.00;99712.59;5036786;28;20828;-77
2023/01/25 07:25:21;;;;;;;9.10;6.27;;;1.10;99.90;;;1.63;100.00;99710.78;5039414;28;21507;-78
2023/01/25 07:27:51;;;;;;;11.13;7.37;;;1.10;99.90;;;1.65;100.00;99714.09;5041433;28;20473;-78
2023/01/25 07:30:23;;;;;;;13.30;6.83;;;1.10;99.90;;;1.64;100.00;99713.25;5041092;28;20933;-78
2023/01/25 07:32:53;;;;;;;13.00;7.43;;;1.10;99.90;;;1.66;100.00;99710.59;5040469;28;20525;-78
2023/01/25 07:35:22;;;;;;;11.73;7.43;;;1.10;99.90;;;1.67;100.00;99713.06;5039599;28;20532;-78
2023/01/25 07:37:52;;;;;;;12.97;7.43;;;1.10;99.90;;;1.68;100.00;99713.91;5039385;28;20615;-77
2023/01/25 07:40:23;;;;;;;11.03;6.90;;;1.20;99.90;;;1.67;100.00;99718.22;5039522;28;20456;-78
2023/01/25 07:42:52;;;;;;;16.70;7.80;;;1.20;99.90;;;1.66;100.00;99715.75;5037530;28;20465;-77
2023/01/25 07:45:28;;;;;;;8.47;6.27;;;1.30;99.90;;;1.66;100.00;99710.59;5039782;28;20473;-78
2023/01/25 07:47:59;;;;;;;10.93;7.03;;;1.20;99.90;;;1.65;100.00;99714.09;5041048;28;20467;-78
2023/01/25 07:50:28;;;;;;;14.17;8.40;;;1.10;99.90;;;1.66;100.00;99720.91;5040471;28;20496;-77
2023/01/25 07:52:59;;;;;;;14.17;8.67;;;1.10;99.90;;;1.61;100.00;99715.19;5040092;28;20546;-78
2023/01/25 07:55:29;;;;;;;17.07;8.97;;;1.10;99.90;;;1.61;100.00;99717.75;5038775;28;20494;-78
2023/01/25 07:57:59;;;;;;;13.40;9.00;;;1.10;99.90;;;1.57;100.00;99716.28;5038963;28;20517;-78
2023/01/25 08:00:30;;;;;;;11.00;7.23;;;1.00;99.90;;;1.57;100.00;99711.13;5037770;28;20468;-78
2023/01/25 08:03:00;;;;;;;13.00;7.73;;;1.00;99.90;;;1.58;100.00;99713.63;5038303;28;20832;-78
2023/01/25 08:05:30;;;;;;;16.27;7.57;;;1.00;99.90;;;1.57;100.00;99709.38;5038814;28;20486;-78
2023/01/25 08:08:00;;;;;;;18.60;9.23;;;1.00;99.90;;;1.51;100.00;99704.59;5037577;28;21041;-77
2023/01/25 08:10:30;;;;;;;14.63;7.70;;;1.00;99.90;;;1.52;100.00;99701.94;5037057;28;20463;-78
2023/01/25 08:13:01;;;;;;;16.90;9.33;;;1.00;99.90;;;1.54;100.00;99712.13;5037765;28;20806;-78
2023/01/25 08:15:32;;;;;;;18.77;8.37;;;1.00;99.90;;;1.56;100.00;99712.06;5036990;28;20464;-78
2023/01/25 08:18:02;;;;;;;18.27;9.83;;;1.00;99.90;;;1.59;100.00;99717.03;5036065;28;20533;-78
2023/01/25 08:20:32;;;;;;;17.07;10.03;;;1.00;99.90;;;1.58;100.00;99713.63;5038428;28;20489;-78
2023/01/25 08:23:03;;;;;;;15.17;8.83;;;1.00;99.90;;;1.57;100.00;99711.94;5037989;28;21107;-78
2023/01/25 08:25:32;;;;;;;11.20;7.77;;;1.00;99.90;;;1.55;100.00;99718.97;5041578;28;20538;-77
2023/01/25 08:28:03;;;;;;;12.40;7.10;;;1.00;99.90;;;1.56;100.00;99717.22;5039389;28;20457;-77
2023/01/25 08:30:34;;;;;;;13.37;8.57;;;1.00;99.90;;;1.56;100.00;99715.47;5039263;28;20464;-78
2023/01/25 08:33:07;;;;;;;17.80;9.53;;;1.00;99.90;;;1.58;100.00;99716.19;5038147;28;20462;-77
2023/01/25 08:35:36;;;;;;;12.30;7.83;;;1.00;99.90;;;1.61;100.00;99713.44;5040051;28;20468;-78
2023/01/25 08:38:07;;;;;;;10.37;7.00;;;1.10;99.90;;;1.61;100.00;99710.03;5040339;28;20487;-78
2023/01/25 08:40:38;;;;;;;15.87;9.17;;;1.10;99.90;;;1.61;100.00;99704.88;5039077;28;20976;-78
2023/01/25 08:43:08;;;;;;;19.23;8.87;;;1.10;99.90;;;1.59;100.00;99709.31;5039711;28;20467;-77
2023/01/25 08:45:38;;;;;;;12.20;8.20;;;1.00;99.90;;;1.63;100.00;99711.63;5036879;28;20468;-77
2023/01/25 08:48:07;;;;;;;23.07;11.17;;;1.20;99.90;;;1.58;100.00;99712.78;5039493;28;20463;-78
2023/01/25 08:50:38;;;;;;;15.47;8.53;;;1.20;99.90;;;1.57;100.00;99705.97;5039270;28;20463;-77
2023/01/25 08:53:07;;;;;;;17.87;9.20;;;1.00;99.90;;;1.59;100.00;99714.47;5043102;28;20829;-78
2023/01/25 08:55:37;;;;;;;19.30;9.63;;;1.10;99.90;;;1.59;100.00;99704.16;5043692;28;20460;-77
2023/01/25 08:58:09;;;;;;;15.60;9.03;;;1.10;99.90;;;1.62;100.00;99704.78;5041510;28;20935;-77
2023/01/25 09:00:41;;;;;;;16.57;9.77;;;1.20;99.90;;;1.61;100.00;99692.81;5042640;28;20465;-78
2023/01/25 09:03:11;;;;;;;22.43;10.60;;;1.20;99.90;;;1.58;100.00;99697.31;5039166;28;20549;-78
2023/01/25 09:05:41;;;;;;;17.57;10.37;;;1.10;99.90;;;1.60;100.00;99695.50;5041012;28;20455;-77
2023/01/25 09:08:11;;;;;;;19.30;10.83;;;1.10;99.90;;;1.60;100.00;99695.50;5039612;28;20573;-78
2023/01/25 09:10:41;;;;;;;17.90;9.83;;;1.00;99.90;;;1.59;100.00;99688.69;5040921;28;20458;-78
2023/01/25 09:13:10;;;;;;;17.30;10.13;;;1.00;99.90;;;1.59;100.00;99697.25;5039857;28;20652;-78
2023/01/25 09:15:41;;;;;;;17.13;9.97;;;1.00;99.90;;;1.56;100.00;99694.84;5040061;28;20616;-78
2023/01/25 09:18:11;;;;;;;15.50;8.47;;;1.00;99.90;;;1.58;100.00;99692.16;5041016;28;20502;-78
2023/01/25 09:20:40;;;;;;;17.93;9.00;;;1.00;99.90;;;1.59;100.00;99686.94;5041067;28;20518;-78
2023/01/25 09:23:10;;;;;;;16.50;9.30;;;1.00;99.90;;;1.58;100.00;99695.56;5039350;28;20514;-77
2023/01/25 09:25:40;;;;;;;19.30;9.77;;;1.00;99.90;;;1.58;100.00;99687.84;5038934;28;20515;-78
2023/01/25 09:28:10;;;;;;;17.13;9.63;;;1.00;99.90;;;1.57;100.00;99688.75;5039259;28;20477;-77
2023/01/25 09:30:41;;;;;;;18.20;10.47;;;1.10;99.90;;;1.56;100.00;99686.28;5039309;28;20455;-77
2023/01/25 09:33:19;;;;;;;19.73;9.70;;;1.00;99.90;;;1.60;100.00;99693.72;5039127;28;20464;-78
2023/01/25 09:35:49;;;;;;;29.93;11.27;;;1.00;99.90;;;1.59;100.00;99693.84;5041528;28;20557;-77
2023/01/25 09:38:19;;;;;;;19.27;10.67;;;1.00;99.90;;;1.59;100.00;99693.84;5039582;28;20578;-77
2023/01/25 09:41:12;;;;;;;19.17;10.67;;;1.00;99.90;;;1.59;100.00;99688.69;5039691;28;21110;-78
2023/01/25 09:44:16;;;;;;;20.00;10.00;;;1.00;99.90;;;1.58;100.00;99682.69;5040831;28;20511;-78
2023/01/25 09:46:51;;;;;;;14.97;8.07;;;1.00;99.90;;;1.60;100.00;99688.56;5039934;28;20466;-77
2023/01/25 09:49:40;;;;;;;18.37;8.90;;;1.00;99.90;;;1.57;100.00;99680.19;5041498;28;20833;-78
2023/01/25 09:52:38;;;;;;;15.50;9.43;;;1.00;99.90;;;1.50;100.00;99690.88;5040705;28;20464;-77
2023/01/25 09:55:15;;;;;;;18.17;10.50;;;0.90;99.90;;;1.51;100.00;99697.69;5041651;28;20463;-78
2023/01/25 09:57:49;;;;;;;14.90;8.70;;;0.90;99.90;;;1.50;100.00;99685.72;5041070;28;20563;-78
2023/01/25 10:00:24;;;;;;;16.67;8.63;;;0.90;99.90;;;1.52;100.00;99681.31;5039880;28;20456;-77
2023/01/25 10:03:05;;;;;;;15.77;9.23;;;1.00;99.90;;;1.51;100.00;99682.22;5039583;28;20985;-78
2023/01/25 10:05:43;;;;;;;19.37;9.40;;;1.10;99.90;;;1.50;100.00;99680.56;5042231;28;20559;-77
2023/01/25 10:08:26;;;;;;;18.53;9.80;;;1.00;99.90;;;1.53;100.00;99680.38;5039365;28;20548;-77
2023/01/25 10:11:04;;;;;;;17.50;9.33;;;1.00;99.90;;;1.56;100.00;99673.41;5040645;28;20524;-78
2023/01/25 10:13:35;;;;;;;15.80;9.40;;;1.10;99.90;;;1.56;100.00;99673.41;5040302;28;20803;-78
2023/01/25 10:16:17;;;;;;;18.00;9.67;;;1.00;99.90;;;1.60;100.00;99664.56;5038789;28;20464;-78
2023/01/25 10:19:14;;;;;;;14.27;8.67;;;1.10;99.90;;;1.59;100.00;99668.88;5038216;28;20496;-78
2023/01/25 10:21:50;;;;;;;13.37;7.80;;;1.10;99.90;;;1.62;100.00;99655.81;5038417;28;20564;-77
2023/01/25 10:25:19;;;;;;;18.03;10.20;;;1.10;99.90;;;1.64;100.00;99645.41;5038971;28;20488;-77
2023/01/25 10:28:14;;;;;;;18.67;11.10;;;1.10;99.90;;;1.68;100.00;99641.72;5041001;28;20489;-77
2023/01/25 10:30:55;;;;;;;29.63;12.23;;;1.20;99.90;;;1.68;100.00;99637.41;5038654;28;20552;-77
2023/01/25 10:33:29;;;;;;;19.70;11.37;;;1.20;99.90;;;1.70;100.00;99634.75;5040033;28;20527;-77
2023/01/25 10:36:05;;;;;;;19.13;10.90;;;1.10;99.90;;;1.68;100.00;99636.56;5039946;28;20537;-77
2023/01/25 10:38:42;;;;;;;20.00;12.03;;;1.10;99.90;;;1.67;100.00;99624.59;5038215;28;20497;-77
2023/01/25 10:41:20;;;;;;;23.50;12.20;;;1.10;99.90;;;1.71;100.00;99623.50;5038964;28;20458;-78