Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:55;;;;;;;7.50;6.80;;;-1.30;99.90;;;;;;5053633;28;20556;-49
2021/12/20 00:04:21;;;;;;;8.60;7.67;;;-1.20;99.90;;;;;;5059861;28;20524;-50
2021/12/20 00:06:48;;;;;;;7.93;7.13;;;-1.20;99.90;;;;;;5061791;28;20466;-51
2021/12/20 00:09:17;;;;;;;13.13;8.53;;;-1.20;99.90;;;;;;5069786;28;20524;-50
2021/12/20 00:11:44;;;;;;;8.50;7.70;;;-1.30;99.90;;;;;;5067264;28;20544;-51
2021/12/20 00:14:11;;;;;;;8.63;7.60;;;-1.20;99.90;;;;;;5069365;28;20528;-51
2021/12/20 00:16:38;;;;;;;8.30;7.27;;;-1.30;99.90;;;;;;5069832;28;20533;-50
2021/12/20 00:19:09;;;;;;;8.47;7.10;;;-1.20;99.90;;;;;;5068292;28;20551;-50
2021/12/20 00:21:36;;;;;;;8.77;7.97;;;-1.20;99.90;;;;;;5070031;28;20489;-50
2021/12/20 00:24:03;;;;;;;10.03;8.10;;;-1.20;99.90;;;;;;5056123;28;20521;-50
2021/12/20 00:26:31;;;;;;;8.60;7.00;;;-1.20;99.90;;;;;;5065884;28;20952;-50
2021/12/20 00:28:58;;;;;;;15.30;8.03;;;-1.10;99.90;;;;;;5069879;28;20543;-49
2021/12/20 00:31:25;;;;;;;12.70;8.27;;;-1.00;99.90;;;;;;5061274;28;20506;-50
2021/12/20 00:33:52;;;;;;;7.53;6.13;;;-0.90;99.90;;;;;;5066865;28;20571;-50
2021/12/20 00:36:22;;;;;;;10.57;7.60;;;-0.90;99.90;;;;;;5055568;28;20570;-50
2021/12/20 00:41:36;;;;;;;8.57;7.77;;;-0.70;99.90;;;;;;5066562;28;20476;-50
2021/12/20 00:44:03;;;;;;;9.33;8.40;;;-0.70;99.90;;;;;;5069192;28;20523;-49
2021/12/20 00:46:30;;;;;;;12.13;7.70;;;-0.60;99.90;;;;;;5055687;28;20466;-49
2021/12/20 00:48:57;;;;;;;9.83;8.83;;;-0.60;99.90;;;;;;5065587;28;20702;-50
2021/12/20 00:51:24;;;;;;;9.23;8.10;;;-0.50;99.90;;;;;;5059718;28;20465;-50
2021/12/20 00:53:50;;;;;;;9.67;6.87;;;-0.70;99.90;;;;;;5068660;28;20470;-50
2021/12/20 00:56:17;;;;;;;10.97;7.83;;;-1.00;99.90;;;;;;5065152;28;20566;-51
2021/12/20 00:58:46;;;;;;;9.03;8.10;;;-0.90;99.90;;;;;;5054278;28;20888;-50
2021/12/20 01:01:13;;;;;;;8.90;7.07;;;-0.80;99.90;;;;;;5068476;28;20495;-50
2021/12/20 01:03:40;;;;;;;9.93;7.30;;;-0.80;99.90;;;;;;5066428;28;20440;-50
2021/12/20 01:06:07;;;;;;;8.87;7.57;;;-0.80;99.90;;;;;;5059534;28;20530;-49
2021/12/20 01:08:37;;;;;;;10.60;7.53;;;-0.80;99.90;;;;;;5059451;28;20527;-48
2021/12/20 01:11:05;;;;;;;9.40;7.10;;;-0.80;99.90;;;;;;5060242;28;20986;-50
2021/12/20 01:13:38;;;;;;;8.80;7.50;;;-0.80;99.90;;;;;;5054921;28;20473;-50
2021/12/20 01:16:08;;;;;;;8.53;7.77;;;-0.70;99.90;;;;;;5058586;28;20527;-51
2021/12/20 01:18:35;;;;;;;11.93;8.70;;;-0.70;99.90;;;;;;5063554;28;20445;-49
2021/12/20 01:21:02;;;;;;;12.97;8.37;;;-0.70;99.90;;;;;;5051837;28;20561;-50
2021/12/20 01:23:29;;;;;;;11.77;10.00;;;-1.00;99.90;;;;;;5066615;28;20555;-49
2021/12/20 01:25:56;;;;;;;9.30;8.40;;;-1.00;99.90;;;;;;5067598;28;20855;-49
2021/12/20 01:28:23;;;;;;;10.13;8.60;;;-1.00;99.90;;;;;;5053265;28;20528;-50
2021/12/20 01:30:50;;;;;;;10.07;8.43;;;-0.90;99.90;;;;;;5063758;28;20554;-51
2021/12/20 01:33:19;;;;;;;11.83;8.83;;;-0.70;99.90;;;;;;5061617;28;20532;-51
2021/12/20 01:35:46;;;;;;;8.83;7.90;;;-0.60;99.90;;;;;;5055920;28;21116;-51
2021/12/20 01:38:13;;;;;;;12.67;9.57;;;-0.50;99.90;;;;;;5065273;28;20474;-50
2021/12/20 01:40:40;;;;;;;11.67;8.00;;;-0.50;99.90;;;;;;5058690;28;20957;-51
2021/12/20 01:43:10;;;;;;;10.30;8.37;;;-0.40;99.90;;;;;;5053233;28;20474;-51
2021/12/20 01:45:37;;;;;;;15.10;8.30;;;-0.30;99.90;;;;;;5062518;28;20442;-51
2021/12/20 01:48:08;;;;;;;9.40;8.37;;;-0.30;99.90;;;;;;5056719;28;20541;-50
2021/12/20 01:50:49;;;;;;;9.70;7.87;;;-0.30;99.90;;;;;;5053485;28;20468;-51
2021/12/20 01:53:22;;;;;;;14.50;8.40;;;-0.20;99.90;;;;;;5065249;28;20440;-51
2021/12/20 01:55:51;;;;;;;12.27;8.57;;;-0.20;99.90;;;;;;5068638;28;20934;-51
2021/12/20 01:58:18;;;;;;;10.57;8.50;;;-0.20;99.90;;;;;;5067516;28;20884;-52
2021/12/20 02:01:03;;;;;;;10.27;8.80;;;-0.20;99.90;;;;;;5063419;28;20544;-50
2021/12/20 02:03:32;;;;;;;10.10;9.03;;;-0.30;99.90;;;;;;5057568;28;20443;-50
2021/12/20 02:06:04;;;;;;;13.30;9.83;;;-0.20;99.90;;;;;;5051425;28;20440;-51
2021/12/20 02:08:31;;;;;;;12.87;9.67;;;-0.30;99.90;;;;;;5067491;28;20560;-50
2021/12/20 02:11:00;;;;;;;11.70;8.77;;;-0.20;99.90;;;;;;5058011;28;20549;-52
2021/12/20 02:13:29;;;;;;;13.97;10.00;;;-0.40;99.90;;;;;;5066667;28;20870;-51
2021/12/20 02:15:56;;;;;;;12.77;9.70;;;-0.30;99.90;;;;;;5062448;28;20881;-50
2021/12/20 02:18:23;;;;;;;12.33;10.17;;;-0.20;99.90;;;;;;5061831;28;20546;-50
2021/12/20 02:20:52;;;;;;;11.27;9.47;;;-0.20;99.90;;;;;;5054881;28;20549;-50
2021/12/20 02:23:19;;;;;;;12.50;10.20;;;-0.10;99.90;;;;;;5060065;28;20525;-52
2021/12/20 02:25:46;;;;;;;12.90;9.27;;;-0.10;99.90;;;;;;5055175;28;20472;-51
2021/12/20 02:28:15;;;;;;;13.40;11.00;;;0.00;99.90;;;;;;5053279;28;20780;-49
2021/12/20 02:30:53;;;;;;;11.77;9.80;;;0.00;99.90;;;;;;5061505;28;20457;-51
2021/12/20 02:38:53;;;;;;;12.33;9.40;;;0.00;99.90;;;;;;5062092;28;20434;-50
2021/12/20 02:41:23;;;;;;;10.67;9.10;;;-0.10;99.90;;;;;;5061563;28;20683;-53
2021/12/20 02:43:53;;;;;;;8.43;7.53;;;-0.20;99.90;;;;;;5057961;28;20447;-49
2021/12/20 02:46:45;;;;;;;10.23;8.80;;;-0.30;99.90;;;;;;5059679;28;20518;-50
2021/12/20 02:49:14;;;;;;;11.13;8.83;;;-0.30;99.90;;;;;;5059875;28;20446;-50
2021/12/20 02:51:43;;;;;;;12.43;8.87;;;-0.20;99.90;;;;;;5053057;28;20955;-50
2021/12/20 02:54:12;;;;;;;12.53;9.77;;;-0.20;99.90;;;;;;5055764;28;20474;-51
2021/12/20 02:56:40;;;;;;;12.47;10.40;;;-0.10;99.90;;;;;;5059601;28;20537;-50
2021/12/20 02:59:08;;;;;;;12.47;10.63;;;-0.10;99.90;;;;;;5058567;28;20468;-51
2021/12/20 03:01:37;;;;;;;16.03;11.33;;;-0.10;99.90;;;;;;5055280;28;20557;-51
2021/12/20 03:04:06;;;;;;;18.00;11.03;;;0.00;99.90;;;;;;5059576;28;20500;-50
2021/12/20 03:06:39;;;;;;;15.03;12.13;;;0.00;99.90;;;;;;5050856;28;20468;-50
2021/12/20 03:09:12;;;;;;;13.03;11.17;;;0.00;99.90;;;;;;5056813;28;20483;-50
2021/12/20 03:11:39;;;;;;;12.60;10.70;;;0.10;99.90;;;;;;5059595;28;20684;-50
2021/12/20 03:14:14;;;;;;;14.33;11.37;;;0.10;99.90;;;;;;5050570;28;20555;-50
2021/12/20 03:16:41;;;;;;;12.83;11.40;;;0.10;99.90;;;;;;5057472;28;20476;-52
2021/12/20 03:19:08;;;;;;;17.73;13.77;;;0.10;99.90;;;;;;5069789;28;20674;-51
2021/12/20 03:21:35;;;;;;;16.07;12.50;;;0.10;99.90;;;;;;5053576;28;20550;-50
2021/12/20 03:24:02;;;;;;;20.10;14.47;;;0.00;99.90;;;;;;5069871;28;20474;-51
2021/12/20 03:26:30;;;;;;;19.73;14.53;;;0.00;99.90;;;;;;5070295;28;20936;-50
2021/12/20 03:28:57;;;;;;;21.50;13.03;;;0.00;99.90;;;;;;5058474;28;21038;-50
2021/12/20 03:31:24;;;;;;;18.57;12.57;;;0.00;99.90;;;;;;5069093;28;20907;-50
2021/12/20 03:33:51;;;;;;;16.70;12.10;;;0.10;99.90;;;;;;5068590;28;20545;-52
2021/12/20 03:36:18;;;;;;;17.20;12.40;;;0.10;99.90;;;;;;5069380;28;20571;-51
2021/12/20 03:38:45;;;;;;;14.30;11.20;;;0.20;99.90;;;;;;5063453;28;20486;-48
2021/12/20 03:41:12;;;;;;;15.53;11.50;;;0.20;99.90;;;;;;5063619;28;20554;-50
2021/12/20 03:43:41;;;;;;;13.77;11.60;;;0.20;99.90;;;;;;5059761;28;21010;-50
2021/12/20 03:46:08;;;;;;;14.20;11.37;;;0.20;99.90;;;;;;5064068;28;20530;-52
2021/12/20 03:48:35;;;;;;;15.23;10.23;;;0.30;99.90;;;;;;5057698;28;20466;-50
2021/12/20 03:51:04;;;;;;;13.73;11.70;;;0.30;99.90;;;;;;5055853;28;20491;-51
2021/12/20 03:53:33;;;;;;;14.13;11.57;;;0.10;99.90;;;;;;5065241;28;20537;-51
2021/12/20 03:56:00;;;;;;;17.90;11.40;;;0.00;99.90;;;;;;5069932;28;20476;-50
2021/12/20 03:58:28;;;;;;;16.97;11.80;;;0.10;99.90;;;;;;5061997;28;21035;-50
2021/12/20 04:00:57;;;;;;;10.97;9.67;;;0.20;99.90;;;;;;5062581;28;20556;-52
2021/12/20 04:03:25;;;;;;;11.77;9.93;;;0.20;99.90;;;;;;5056784;28;20991;-50
2021/12/20 04:05:52;;;;;;;15.90;11.80;;;0.20;99.90;;;;;;5065392;28;20436;-52
2021/12/20 04:08:19;;;;;;;14.17;11.20;;;0.20;99.90;;;;;;5063555;28;20632;-50
2021/12/20 04:10:46;;;;;;;16.30;13.37;;;0.20;99.90;;;;;;5054710;28;20591;-49
2021/12/20 04:13:13;;;;;;;13.43;11.30;;;0.20;99.90;;;;;;5063237;28;21070;-49
2021/12/20 04:15:39;;;;;;;16.03;11.90;;;0.30;99.90;;;;;;5062166;28;20560;-50
2021/12/20 04:18:08;;;;;;;15.07;11.47;;;0.30;99.90;;;;;;5062705;28;20520;-50
2021/12/20 04:20:35;;;;;;;17.03;11.80;;;0.20;99.90;;;;;;5058767;28;20733;-50
2021/12/20 04:23:02;;;;;;;17.87;12.57;;;0.10;99.90;;;;;;5061904;28;20998;-49
2021/12/20 04:25:29;;;;;;;16.30;11.40;;;0.20;99.90;;;;;;5053604;28;20975;-49
2021/12/20 04:27:56;;;;;;;13.30;11.73;;;0.20;99.90;;;;;;5068987;28;20505;-50
2021/12/20 04:30:23;;;;;;;18.90;15.10;;;0.20;99.90;;;;;;5070224;28;20549;-50
2021/12/20 04:32:50;;;;;;;17.93;13.07;;;0.20;99.90;;;;;;5067659;28;20489;-50
2021/12/20 04:35:18;;;;;;;15.53;12.47;;;0.10;99.90;;;;;;5069063;28;20544;-52
2021/12/20 04:37:48;;;;;;;15.50;12.97;;;0.00;99.90;;;;;;5070528;28;20565;-50
2021/12/20 04:40:19;;;;;;;16.60;11.50;;;0.00;99.90;;;;;;5058680;28;20515;-52
2021/12/20 04:42:47;;;;;;;16.50;14.20;;;0.00;99.90;;;;;;5063018;28;20945;-50
2021/12/20 04:45:14;;;;;;;18.27;12.77;;;0.10;99.90;;;;;;5058486;28;20532;-51
2021/12/20 04:47:41;;;;;;;17.97;12.47;;;0.00;99.90;;;;;;5058928;28;20529;-50
2021/12/20 04:50:10;;;;;;;15.33;12.97;;;0.10;99.90;;;;;;5065572;28;21001;-50
2021/12/20 04:52:38;;;;;;;17.60;12.67;;;0.10;99.90;;;;;;5059156;28;21009;-51
2021/12/20 04:55:06;;;;;;;17.60;12.23;;;0.10;99.90;;;;;;5068676;28;20462;-51
2021/12/20 04:57:33;;;;;;;18.00;12.80;;;0.10;99.90;;;;;;5065049;28;20566;-50
2021/12/20 05:00:00;;;;;;;16.03;11.87;;;0.20;99.90;;;;;;5055749;28;20880;-49
2021/12/20 05:02:27;;;;;;;17.47;11.10;;;0.20;99.90;;;;;;5059413;28;20538;-48
2021/12/20 05:04:54;;;;;;;17.30;12.70;;;0.20;99.90;;;;;;5062525;28;20886;-52
2021/12/20 05:07:23;;;;;;;18.00;11.77;;;0.10;99.90;;;;;;5070607;28;20481;-50
2021/12/20 05:09:57;;;;;;;16.83;13.03;;;0.20;99.90;;;;;;5063523;28;20447;-51
2021/12/20 05:12:24;;;;;;;17.53;12.87;;;0.30;99.90;;;;;;5061078;28;21014;-50
2021/12/20 05:14:51;;;;;;;16.03;13.33;;;0.30;99.90;;;;;;5061154;28;21036;-51
2021/12/20 05:17:18;;;;;;;16.93;12.67;;;0.30;99.90;;;;;;5066909;28;20771;-50
2021/12/20 05:19:45;;;;;;;16.90;11.90;;;0.40;99.90;;;;;;5060726;28;20529;-52
2021/12/20 05:22:12;;;;;;;16.03;12.93;;;0.40;99.90;;;;;;5057661;28;21022;-50
2021/12/20 05:24:40;;;;;;;15.03;11.27;;;0.40;99.90;;;;;;5059056;28;20544;-51
2021/12/20 05:27:09;;;;;;;14.07;11.80;;;0.50;99.90;;;;;;5059802;28;20534;-50
2021/12/20 05:29:36;;;;;;;15.10;12.50;;;0.50;99.90;;;;;;5051713;28;20711;-48
2021/12/20 05:32:05;;;;;;;16.03;13.40;;;0.40;99.90;;;;;;5064095;28;20507;-50
2021/12/20 05:34:33;;;;;;;20.53;14.10;;;0.40;99.90;;;;;;5067924;28;21010;-52
2021/12/20 05:37:00;;;;;;;16.50;13.23;;;0.50;99.90;;;;;;5064395;28;20526;-50
2021/12/20 05:39:27;;;;;;;16.63;13.00;;;0.50;99.90;;;;;;5063902;28;20479;-50
2021/12/20 05:41:54;;;;;;;18.50;13.80;;;0.40;99.90;;;;;;5065621;28;20549;-50
2021/12/20 05:44:22;;;;;;;18.27;12.43;;;0.20;99.90;;;;;;5051914;28;20549;-51
2021/12/20 05:46:50;;;;;;;14.90;12.20;;;0.00;99.90;;;;;;5065114;28;20534;-50
2021/12/20 05:49:17;;;;;;;15.83;12.60;;;-0.30;99.90;;;;;;5060035;28;21034;-51
2021/12/20 05:51:44;;;;;;;17.97;12.60;;;-0.30;99.90;;;;;;5058576;28;20554;-50
2021/12/20 05:54:10;;;;;;;14.70;12.30;;;-0.20;99.90;;;;;;5065577;28;20476;-50
2021/12/20 05:56:37;;;;;;;18.60;13.27;;;-0.20;99.90;;;;;;5061417;28;20566;-50
2021/12/20 05:59:04;;;;;;;19.80;13.30;;;-0.20;99.90;;;;;;5065243;28;20523;-50
2021/12/20 06:01:33;;;;;;;13.83;11.33;;;-0.30;99.90;;;;;;5063835;28;20558;-51
2021/12/20 06:04:00;;;;;;;14.60;11.60;;;-0.20;99.90;;;;;;5065808;28;20878;-49
2021/12/20 06:06:28;;;;;;;17.33;13.50;;;-0.10;99.90;;;;;;5065894;28;20530;-49
2021/12/20 06:08:55;;;;;;;17.23;13.23;;;0.00;99.90;;;;;;5062206;28;20902;-51
2021/12/20 06:11:24;;;;;;;17.27;12.10;;;0.10;99.90;;;;;;5064856;28;21167;-51
2021/12/20 06:13:51;;;;;;;17.70;13.77;;;0.20;99.90;;;;;;5059908;28;21407;-51
2021/12/20 06:16:18;;;;;;;17.73;13.27;;;0.10;99.90;;;;;;5062059;28;20569;-51
2021/12/20 06:18:47;;;;;;;17.23;12.97;;;0.10;99.90;;;;;;5060845;28;20537;-50
2021/12/20 06:21:14;;;;;;;15.50;13.80;;;0.10;99.90;;;;;;5064402;28;20893;-49
2021/12/20 06:23:40;;;;;;;19.23;12.83;;;0.20;99.90;;;;;;5066037;28;20489;-51
2021/12/20 06:26:07;;;;;;;22.03;13.70;;;0.30;99.90;;;;;;5057953;28;20481;-50
2021/12/20 06:28:34;;;;;;;18.03;13.10;;;0.30;99.90;;;;;;5062217;28;20533;-51
2021/12/20 06:31:01;;;;;;;16.27;13.10;;;0.40;99.90;;;;;;5064248;28;20544;-50
2021/12/20 06:33:28;;;;;;;18.13;13.73;;;0.40;99.90;;;;;;5063376;28;20532;-50
2021/12/20 06:35:57;;;;;;;19.70;13.73;;;0.40;99.90;;;;;;5066584;28;20537;-51
2021/12/20 06:38:24;;;;;;;17.33;13.90;;;0.50;99.90;;;;;;5066794;28;21072;-50
2021/12/20 06:40:52;;;;;;;19.13;15.23;;;0.50;99.90;;;;;;5065063;28;20488;-51
2021/12/20 06:43:21;;;;;;;20.87;14.90;;;0.50;99.90;;;;;;5059274;28;20474;-51
2021/12/20 06:45:48;;;;;;;17.23;14.40;;;0.40;99.90;;;;;;5055281;28;20550;-51
2021/12/20 06:48:15;;;;;;;18.63;14.07;;;0.30;99.90;;;;;;5061719;28;20515;-51
2021/12/20 06:50:42;;;;;;;16.00;13.10;;;0.30;99.90;;;;;;5065376;28;20501;-50
2021/12/20 06:53:10;;;;;;;16.17;12.80;;;0.30;99.90;;;;;;5061931;28;20865;-51
2021/12/20 06:55:38;;;;;;;17.63;14.20;;;0.30;99.90;;;;;;5059733;28;20901;-50
2021/12/20 06:58:05;;;;;;;20.63;14.50;;;0.40;99.90;;;;;;5068725;28;20566;-51
2021/12/20 07:03:04;;;;;;;19.77;15.07;;;0.50;99.90;;;;;;5087101;28;20477;-57
2021/12/20 07:05:31;;;;;;;18.10;16.20;;;0.50;99.90;;;;;;5086855;28;20473;-58
2021/12/20 07:07:58;;;;;;;27.30;18.83;;;0.50;99.90;;;;;;5082605;28;20463;-55
2021/12/20 07:10:26;;;;;;;20.43;17.17;;;0.50;99.90;;;;;;5087027;28;20485;-54
2021/12/20 07:12:53;;;;;;;22.23;15.97;;;0.50;99.90;;;;;;5068802;28;20466;-56
2021/12/20 07:15:20;;;;;;;20.83;16.70;;;0.50;99.90;;;;;;5062210;28;20954;-56
2021/12/20 07:17:47;;;;;;;24.33;16.27;;;0.50;99.90;;;;;;5073252;28;20575;-57
2021/12/20 07:20:14;;;;;;;15.80;13.30;;;0.50;99.90;;;;;;5068078;28;20484;-57
2021/12/20 07:22:41;;;;;;;24.40;16.50;;;0.50;99.90;;;;;;5059551;28;20550;-57
2021/12/20 07:25:10;;;;;;;22.03;17.20;;;0.60;99.90;;;;;;5067384;28;20527;-56
2021/12/20 07:27:39;;;;;;;20.13;14.30;;;0.50;99.90;;;;;;5067956;28;20480;-56
2021/12/20 07:30:07;;;;;;;18.93;13.53;;;0.50;99.90;;;;;;5056731;28;20446;-56
2021/12/20 07:32:34;;;;;;;18.93;14.40;;;0.50;99.90;;;;;;5075597;28;20554;-56
2021/12/20 07:35:01;;;;;;;18.57;12.63;;;0.50;99.90;;;;;;5075790;28;20557;-58
2021/12/20 07:37:28;;;;;;;16.97;13.03;;;0.60;99.90;;;;;;5059303;28;20566;-57
2021/12/20 07:39:56;;;;;;;16.03;12.93;;;0.50;99.90;;;;;;5071557;28;20443;-57
2021/12/20 07:42:23;;;;;;;16.57;12.87;;;0.50;99.90;;;;;;5065261;28;20566;-56
2021/12/20 07:44:51;;;;;;;15.27;12.80;;;0.60;99.90;;;;;;5062969;28;20982;-58
2021/12/20 07:47:18;;;;;;;16.50;13.20;;;0.60;99.90;;;;;;5074229;28;20475;-56
2021/12/20 07:49:45;;;;;;;14.17;11.30;;;0.60;99.90;;;;;;5065469;28;20477;-56
2021/12/20 07:52:12;;;;;;;17.93;12.97;;;0.60;99.90;;;;;;5061341;28;20498;-58
2021/12/20 07:54:39;;;;;;;16.30;12.07;;;0.60;99.90;;;;;;5071294;28;21167;-57
2021/12/20 07:57:06;;;;;;;16.40;11.87;;;0.30;99.90;;;;;;5063491;28;20575;-57
2021/12/20 07:59:33;;;;;;;14.83;12.40;;;0.30;99.90;;;;;;5074792;28;20476;-58
2021/12/20 08:02:01;;;;;;;18.33;13.80;;;0.40;99.90;;;;;;5071389;28;20506;-56
2021/12/20 08:04:28;;;;;;;28.87;21.90;;;0.50;99.90;;;;;;5060918;28;20486;-56
2021/12/20 08:06:55;;;;;;;27.70;19.53;;;0.50;99.90;;;;;;5066599;28;20448;-57
2021/12/20 08:09:22;;;;;;;20.53;16.33;;;0.60;99.90;;;;;;5066644;28;20489;-57
2021/12/20 08:11:49;;;;;;;21.70;16.87;;;0.50;99.90;;;;;;5073181;28;20496;-58
2021/12/20 08:14:16;;;;;;;20.47;14.90;;;0.50;99.90;;;;;;5064062;28;20471;-58
2021/12/20 08:16:43;;;;;;;21.90;16.80;;;0.50;99.90;;;;;;5063102;28;20490;-63
2021/12/20 08:19:11;;;;;;;20.37;16.37;;;0.50;99.90;;;;;;5058719;28;20512;-56
2021/12/20 08:21:39;;;;;;;19.53;15.10;;;0.50;99.90;;;;;;5067375;28;20529;-58
2021/12/20 08:24:07;;;;;;;21.43;15.83;;;0.40;99.90;;;;;;5070764;28;20533;-55
2021/12/20 08:26:33;;;;;;;21.90;16.93;;;0.40;99.90;;;;;;5070350;28;20473;-55
2021/12/20 08:29:00;;;;;;;13.67;12.23;;;0.40;99.90;;;;;;5064598;28;20472;-57
2021/12/20 08:31:27;;;;;;;16.03;12.70;;;0.50;99.90;;;;;;5060814;28;21023;-59
2021/12/20 08:33:54;;;;;;;16.80;11.87;;;0.40;99.90;;;;;;5070331;28;20526;-58
2021/12/20 08:36:23;;;;;;;13.07;11.20;;;0.40;99.90;;;;;;5069619;28;20449;-58
2021/12/20 08:38:50;;;;;;;12.83;11.43;;;0.40;99.90;;;;;;5073129;28;20551;-57
2021/12/20 08:41:17;;;;;;;17.77;12.77;;;0.50;99.90;;;;;;5069642;28;20550;-58
2021/12/20 08:43:44;;;;;;;17.57;12.83;;;0.50;99.90;;;;;;5071781;28;20454;-58
2021/12/20 08:46:13;;;;;;;20.70;13.23;;;0.60;99.90;;;;;;5073690;28;20532;-56
2021/12/20 08:48:40;;;;;;;20.57;15.43;;;0.60;99.90;;;;;;5071470;28;20443;-59
2021/12/20 08:51:07;;;;;;;16.73;12.07;;;0.70;99.90;;;;;;5071026;28;20606;-57
2021/12/20 08:53:36;;;;;;;17.83;13.43;;;0.70;99.90;;;;;;5059509;28;20457;-58
2021/12/20 08:56:04;;;;;;;20.23;15.60;;;0.80;99.90;;;;;;5071302;28;20535;-56
2021/12/20 08:58:31;;;;;;;24.20;16.60;;;0.80;99.90;;;;;;5069173;28;20522;-56
2021/12/20 09:00:58;;;;;;;18.67;16.67;;;0.80;99.90;;;;;;5067807;28;20514;-56
2021/12/20 09:03:28;;;;;;;17.30;14.80;;;0.80;99.90;;;;;;5061849;28;20473;-57
2021/12/20 09:05:55;;;;;;;19.83;14.17;;;0.70;99.90;;;;;;5065242;28;20450;-64
2021/12/20 09:08:22;;;;;;;15.13;11.70;;;0.80;99.90;;;;;;5059592;28;20449;-57
2021/12/20 09:10:51;;;;;;;14.53;11.17;;;0.80;99.90;;;;;;5069263;28;20502;-59
2021/12/20 09:13:18;;;;;;;15.37;12.83;;;0.80;99.90;;;;;;5070129;28;20859;-59
2021/12/20 09:15:45;;;;;;;14.57;11.10;;;0.90;99.90;;;;;;5054261;28;20480;-56
2021/12/20 09:18:12;;;;;;;11.73;10.03;;;0.90;99.90;;;;;;5064109;28;20515;-57
2021/12/20 09:20:40;;;;;;;20.50;14.50;;;1.00;99.90;;;;;;5063572;28;20909;-56
2021/12/20 09:23:11;;;;;;;20.83;15.23;;;1.10;99.90;;;;;;5071763;28;20426;-56
2021/12/20 09:25:43;;;;;;;23.87;16.00;;;0.90;99.90;;;;;;5068600;28;20446;-57
2021/12/20 09:28:12;;;;;;;21.90;16.40;;;0.90;99.90;;;;;;5063646;28;21008;-60
2021/12/20 09:30:41;;;;;;;26.07;19.90;;;1.00;99.90;;;;;;5062734;28;20501;-57
2021/12/20 09:33:09;;;;;;;20.60;16.27;;;1.00;99.90;;;;;;5063981;28;20687;-56
2021/12/20 09:35:36;;;;;;;19.23;15.63;;;1.10;99.90;;;;;;5062778;28;20483;-57
2021/12/20 09:38:08;;;;;;;19.70;15.63;;;1.10;99.90;;;;;;5069065;28;20908;-59
2021/12/20 09:40:39;;;;;;;21.37;14.87;;;1.10;99.90;;;;;;5068585;28;20455;-56
2021/12/20 09:43:09;;;;;;;20.17;14.83;;;1.10;99.90;;;;;;5065030;28;20467;-58
2021/12/20 09:45:38;;;;;;;17.87;13.57;;;1.20;99.90;;;;;;5060531;28;20532;-58
2021/12/20 09:48:05;;;;;;;15.00;13.43;;;1.20;99.90;;;;;;5064331;28;20533;-57
2021/12/20 09:50:33;;;;;;;16.80;14.50;;;1.30;99.90;;;;;;5061833;28;20475;-57
2021/12/20 09:53:04;;;;;;;20.03;16.27;;;1.40;99.90;;;;;;5057195;28;20441;-57
2021/12/20 09:55:32;;;;;;;21.70;17.03;;;1.40;99.90;;;;;;5069181;28;20841;-57
2021/12/20 09:58:01;;;;;;;20.67;16.67;;;1.40;99.90;;;;;;5060094;28;20468;-58
2021/12/20 10:00:29;;;;;;;23.00;16.67;;;1.20;99.90;;;;;;5061481;28;20470;-58
2021/12/20 10:02:57;;;;;;;24.53;16.13;;;1.20;99.90;;;;;;5066008;28;20946;-56
2021/12/20 10:05:24;;;;;;;14.37;12.00;;;1.30;99.90;;;;;;5056695;28;20449;-59
2021/12/20 10:07:51;;;;;;;14.73;11.77;;;1.30;99.90;;;;;;5059890;28;20469;-58
2021/12/20 10:10:41;;;;;;;15.57;11.77;;;1.40;99.90;;;;;;5068161;28;20965;-57
2021/12/20 10:13:19;;;;;;;14.43;11.47;;;1.40;99.90;;;;;;5063008;28;20483;-58
2021/12/20 10:15:46;;;;;;;13.73;12.23;;;1.50;99.90;;;;;;5070673;28;20849;-58
2021/12/20 10:18:15;;;;;;;16.23;12.03;;;1.50;99.90;;;;;;5064412;28;20508;-56
2021/12/20 10:20:48;;;;;;;14.13;12.13;;;1.50;99.90;;;;;;5060263;28;20494;-58
2021/12/20 10:23:18;;;;;;;19.23;14.33;;;1.60;99.90;;;;;;5069621;28;21024;-57
2021/12/20 10:25:47;;;;;;;15.53;13.00;;;1.60;99.90;;;;;;5062101;28;20449;-59
2021/12/20 10:28:18;;;;;;;15.27;11.10;;;1.60;99.90;;;;;;5060639;28;20468;-57
2021/12/20 10:30:47;;;;;;;12.63;9.23;;;1.60;99.90;;;;;;5059476;28;20452;-58
2021/12/20 10:33:17;;;;;;;11.80;8.20;;;1.60;99.90;;;;;;5068065;28;20532;-56
2021/12/20 10:35:48;;;;;;;14.53;11.40;;;1.70;99.90;;;;;;5061071;28;20479;-58
2021/12/20 10:38:30;;;;;;;15.33;12.07;;;1.70;99.90;;;;;;5054583;28;20480;-58
2021/12/20 10:41:00;;;;;;;13.50;11.83;;;1.70;99.90;;;;;;5065746;28;20656;-61
2021/12/20 10:43:32;;;;;;;16.00;12.33;;;1.70;99.90;;;;;;5068926;28;20484;-58
2021/12/20 10:45:59;;;;;;;19.20;14.70;;;1.70;99.90;;;;;;5059623;28;20499;-56
2021/12/20 10:48:33;;;;;;;16.93;12.93;;;1.60;99.90;;;;;;5070991;28;20496;-58
2021/12/20 10:51:01;;;;;;;15.40;12.33;;;1.60;99.90;;;;;;5061477;28;20489;-57
2021/12/20 10:53:29;;;;;;;15.40;13.67;;;1.60;99.90;;;;;;5053923;28;20503;-58
2021/12/20 10:55:57;;;;;;;18.37;14.43;;;1.70;99.90;;;;;;5065550;28;20866;-56
2021/12/20 10:58:31;;;;;;;22.57;14.73;;;1.70;99.90;;;;;;5060318;28;20567;-61
2021/12/20 11:01:23;;;;;;;17.37;15.00;;;1.70;99.90;;;;;;5053076;28;21044;-58
2021/12/20 11:04:04;;;;;;;24.97;15.47;;;1.80;99.90;;;;;;5069520;28;20450;-55
2021/12/20 11:06:57;;;;;;;24.10;14.00;;;1.80;99.90;;;;;;5067064;28;20512;-58
2021/12/20 11:09:25;;;;;;;33.77;29.90;;;1.80;99.90;;;;;;5059537;28;20448;-55
2021/12/20 11:11:54;;;;;;;16.00;13.27;;;1.80;99.90;;;;;;5063425;28;20467;-63
2021/12/20 11:14:23;;;;;;;18.03;14.93;;;1.90;99.90;;;;;;5069330;28;20535;-56
2021/12/20 11:16:51;;;;;;;15.10;12.33;;;1.90;99.90;;;;;;5054982;28;20488;-57
2021/12/20 11:19:23;;;;;;;18.50;12.87;;;1.90;99.90;;;;;;5062073;28;20927;-57
2021/12/20 11:21:53;;;;;;;18.20;14.17;;;2.00;99.90;;;;;;5064729;28;20558;-57
2021/12/20 11:24:22;;;;;;;18.30;14.37;;;1.80;99.90;;;;;;5061605;28;20959;-57
2021/12/20 11:26:49;;;;;;;14.00;12.60;;;1.80;99.90;;;;;;5068988;28;20476;-57
2021/12/20 11:29:16;;;;;;;13.40;11.97;;;1.70;99.90;;;;;;5067446;28;20520;-57
2021/12/20 11:31:44;;;;;;;14.90;12.77;;;1.70;99.90;;;;;;5064144;28;20495;-55
2021/12/20 11:34:11;;;;;;;11.60;10.37;;;1.80;99.90;;;;;;5066506;28;20441;-58
2021/12/20 11:36:39;;;;;;;12.43;10.67;;;1.90;99.90;;;;;;5069796;28;20446;-57
2021/12/20 11:39:08;;;;;;;19.10;13.53;;;2.00;99.90;;;;;;5069551;28;20471;-57
2021/12/20 11:41:35;;;;;;;23.23;15.90;;;2.00;99.90;;;;;;5066454;28;20495;-57
2021/12/20 11:44:05;;;;;;;16.97;15.03;;;2.00;99.90;;;;;;5071081;28;20520;-55
2021/12/20 11:46:38;;;;;;;17.47;14.80;;;2.00;99.90;;;;;;5066124;28;20499;-57
2021/12/20 11:49:06;;;;;;;15.67;13.90;;;2.10;99.90;;;;;;5065168;28;20561;-56
2021/12/20 11:52:15;;;;;;;20.90;14.70;;;2.20;99.90;;;;;;5070350;28;20602;-58
2021/12/20 11:54:47;;;;;;;19.07;14.07;;;2.20;99.90;;;;;;5029027;28;20463;-57
2021/12/20 11:57:37;;;;;;;18.13;12.93;;;2.20;99.90;;;;;;5056918;28;20532;-56
2021/12/20 12:00:18;;;;;;;13.37;11.67;;;2.10;99.90;;;;;;5065672;28;21015;-57
2021/12/20 12:02:46;;;;;;;12.90;10.80;;;2.10;99.90;;;;;;5063581;28;20475;-57
2021/12/20 12:05:17;;;;;;;14.23;11.40;;;2.20;99.90;;;;;;5057704;28;20936;-57
2021/12/20 12:07:46;;;;;;;13.67;11.07;;;2.20;99.90;;;;;;5066747;28;20448;-57
2021/12/20 12:10:16;;;;;;;14.17;11.00;;;2.10;99.90;;;;;;5062807;28;20971;-57
2021/12/20 12:12:45;;;;;;;12.43;11.00;;;2.10;99.90;;;;;;5071988;28;20496;-57
2021/12/20 12:15:16;;;;;;;17.43;12.83;;;2.10;99.90;;;;;;5064626;28;21016;-57
2021/12/20 12:17:55;;;;;;;15.50;12.80;;;2.10;99.90;;;;;;5062054;28;20959;-57
2021/12/20 12:20:47;;;;;;;15.40;13.33;;;2.10;99.90;;;;;;5054890;28;20476;-56
2021/12/20 12:23:17;;;;;;;15.37;11.97;;;2.20;99.90;;;;;;5065414;28;20433;-58
2021/12/20 12:25:49;;;;;;;19.13;13.40;;;2.20;99.90;;;;;;5063760;28;20524;-56
2021/12/20 12:28:18;;;;;;;23.53;16.37;;;2.20;99.90;;;;;;5063965;28;20940;-59
2021/12/20 12:30:58;;;;;;;18.60;15.23;;;2.30;99.90;;;;;;5061015;28;20472;-55
2021/12/20 12:33:37;;;;;;;17.23;12.50;;;2.40;99.90;;;;;;5068313;28;20543;-56
2021/12/20 12:36:07;;;;;;;17.13;13.87;;;2.40;99.90;;;;;;5059908;28;20532;-56
2021/12/20 12:38:37;;;;;;;17.10;13.30;;;2.40;99.90;;;;;;5062274;28;21076;-57
2021/12/20 12:41:23;;;;;;;16.03;13.50;;;2.50;99.90;;;;;;5066388;28;20467;-57
2021/12/20 12:44:09;;;;;;;15.53;12.77;;;2.40;99.90;;;;;;5061650;28;20527;-57
2021/12/20 12:47:07;;;;;;;17.13;14.13;;;2.30;99.90;;;;;;5060661;28;20534;-56
2021/12/20 12:49:57;;;;;;;14.53;11.83;;;2.30;99.90;;;;;;5061331;28;20925;-55
2021/12/20 12:52:39;;;;;;;17.50;12.23;;;2.30;99.90;;;;;;5069530;28;20492;-58
2021/12/20 12:55:32;;;;;;;14.60;11.10;;;2.40;99.90;;;;;;5068177;28;20471;-57
2021/12/20 12:58:23;;;;;;;20.13;13.43;;;2.40;99.90;;;;;;5047127;28;20528;-56
2021/12/20 13:00:58;;;;;;;15.43;13.50;;;2.40;99.90;;;;;;5060249;28;20481;-57