Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:56;;;;;;;5.95;3.10;;;;;;;;;;5057775;27;98247;-71
2024/01/10 00:03:23;;;;;;;2.45;2.22;;;;;;;;;;5058606;27;99353;-71
2024/01/10 00:05:50;;;;;;;12.32;2.60;;;;;;;;;;5058266;27;101740;-72
2024/01/10 00:08:16;;;;;;;5.30;2.38;;;;;;;;;;5054671;27;101427;-71
2024/01/10 00:10:43;;;;;;;2.28;2.08;;;;;;;;;;5057691;27;99287;-72
2024/01/10 00:13:10;;;;;;;2.50;2.30;;;;;;;;;;5055711;27;100236;-71
2024/01/10 00:15:36;;;;;;;3.30;2.60;;;;;;;;;;5060311;27;99034;-71
2024/01/10 00:18:02;;;;;;;2.17;2.08;;;;;;;;;;5061375;27;99540;-71
2024/01/10 00:20:29;;;;;;;1.52;1.42;;;;;;;;;;5063242;27;99876;-71
2024/01/10 00:22:56;;;;;;;2.53;2.40;;;;;;;;;;5061242;27;99622;-71
2024/01/10 00:25:23;;;;;;;2.10;2.00;;;;;;;;;;5054208;27;100056;-71
2024/01/10 00:27:49;;;;;;;3.05;2.17;;;;;;;;;;5058992;27;99545;-71
2024/01/10 00:30:16;;;;;;;5.22;2.88;;;;;;;;;;5059490;27;99998;-72
2024/01/10 00:32:42;;;;;;;2.35;2.25;;;;;;;;;;5055222;27;99219;-71
2024/01/10 00:35:10;;;;;;;2.45;2.25;;;;;;;;;;5059107;27;99701;-71
2024/01/10 00:37:37;;;;;;;2.53;2.33;;;;;;;;;;5055641;27;99036;-71
2024/01/10 00:40:03;;;;;;;2.58;2.45;;;;;;;;;;5055021;27;100022;-71
2024/01/10 00:42:30;;;;;;;3.00;2.55;;;;;;;;;;5054773;27;99113;-71
2024/01/10 00:44:56;;;;;;;3.30;3.00;;;;;;;;;;5047644;27;98932;-71
2024/01/10 00:47:23;;;;;;;2.72;2.53;;;;;;;;;;5048304;27;98189;-72
2024/01/10 00:49:49;;;;;;;2.25;2.15;;;;;;;;;;5047781;27;99504;-72
2024/01/10 00:52:16;;;;;;;2.70;2.33;;;;;;;;;;5047983;27;99977;-72
2024/01/10 00:54:44;;;;;;;3.15;2.95;;;;;;;;;;5049687;27;99014;-71
2024/01/10 00:57:10;;;;;;;2.05;1.95;;;;;;;;;;5047900;27;99797;-71
2024/01/10 00:59:36;;;;;;;2.90;2.70;;;;;;;;;;5047815;27;100228;-72
2024/01/10 01:02:03;;;;;;;3.08;2.88;;;;;;;;;;5049283;27;98272;-72
2024/01/10 01:04:29;;;;;;;2.60;2.50;;;;;;;;;;5047560;27;98915;-71
2024/01/10 01:06:56;;;;;;;3.08;2.83;;;;;;;;;;5047906;27;99253;-71
2024/01/10 01:09:23;;;;;;;5.40;3.08;;;;;;;;;;5047193;27;99460;-71
2024/01/10 01:11:50;;;;;;;2.95;1.85;;;;;;;;;;5055841;27;100100;-72
2024/01/10 01:14:17;;;;;;;1.90;1.80;;;;;;;;;;5047518;27;98233;-70
2024/01/10 01:16:44;;;;;;;3.70;2.28;;;;;;;;;;5046575;27;98390;-71
2024/01/10 01:19:10;;;;;;;2.33;2.22;;;;;;;;;;5047540;27;99943;-71
2024/01/10 01:21:37;;;;;;;2.30;2.20;;;;;;;;;;5064099;27;98510;-72
2024/01/10 01:24:03;;;;;;;2.45;2.28;;;;;;;;;;5070359;27;99618;-71
2024/01/10 01:26:30;;;;;;;6.18;2.47;;;;;;;;;;5065128;27;98230;-71
2024/01/10 01:28:56;;;;;;;3.45;2.97;;;;;;;;;;5048588;27;99412;-72
2024/01/10 01:31:23;;;;;;;3.17;2.97;;;;;;;;;;5050345;27;100103;-72
2024/01/10 01:33:49;;;;;;;1.98;1.88;;;;;;;;;;5051263;27;98206;-72
2024/01/10 01:36:16;;;;;;;5.80;2.83;;;;;;;;;;5051347;27;99506;-72
2024/01/10 01:38:42;;;;;;;2.28;2.15;;;;;;;;;;5050507;27;100122;-72
2024/01/10 01:41:09;;;;;;;2.58;2.47;;;;;;;;;;5050517;27;98253;-71
2024/01/10 01:43:36;;;;;;;2.97;2.42;;;;;;;;;;5059582;27;99489;-73
2024/01/10 01:46:03;;;;;;;1.58;1.58;;;;;;;;;;5053303;27;99167;-72
2024/01/10 01:48:29;;;;;;;1.70;1.60;;;;;;;;;;5050805;27;98789;-72
2024/01/10 01:50:58;;;;;;;3.85;3.05;;;;;;;;;;5048809;27;98963;-71
2024/01/10 01:53:24;;;;;;;2.05;2.00;;;;;;;;;;5050890;27;98186;-72
2024/01/10 01:55:51;;;;;;;1.63;1.55;;;;;;;;;;5050715;27;99432;-71
2024/01/10 01:58:18;;;;;;;2.92;2.72;;;;;;;;;;5055812;27;100033;-71
2024/01/10 02:00:45;;;;;;;3.30;3.03;;;;;;;;;;5071339;27;98223;-71
2024/01/10 02:03:11;;;;;;;1.92;1.83;;;;;;;;;;5070893;27;99500;-72
2024/01/10 02:05:38;;;;;;;2.85;2.63;;;;;;;;;;5070448;27;99964;-72
2024/01/10 02:08:05;;;;;;;2.17;2.08;;;;;;;;;;5070378;27;98188;-71
2024/01/10 02:10:33;;;;;;;2.40;1.95;;;;;;;;;;5050506;27;99863;-71
2024/01/10 02:13:00;;;;;;;2.63;2.47;;;;;;;;;;5048674;27;98489;-71
2024/01/10 02:15:27;;;;;;;2.72;2.53;;;;;;;;;;5057122;27;99449;-71
2024/01/10 02:17:53;;;;;;;4.80;2.17;;;;;;;;;;5062306;27;99752;-71
2024/01/10 02:20:21;;;;;;;3.35;3.15;;;;;;;;;;5067428;27;98278;-72
2024/01/10 02:22:50;;;;;;;2.78;2.58;;;;;;;;;;5068777;27;99697;-72
2024/01/10 02:25:16;;;;;;;2.03;1.88;;;;;;;;;;5065680;27;99790;-72
2024/01/10 02:27:43;;;;;;;3.13;2.90;;;;;;;;;;5049537;27;98348;-72
2024/01/10 02:30:10;;;;;;;3.58;2.65;;;;;;;;;;5058186;27;99419;-72
2024/01/10 02:32:37;;;;;;;3.15;2.95;;;;;;;;;;5052638;27;98271;-72
2024/01/10 02:35:04;;;;;;;4.22;2.40;;;;;;;;;;5051345;27;99272;-71
2024/01/10 02:37:31;;;;;;;2.72;2.47;;;;;;;;;;5049914;27;100223;-72
2024/01/10 02:39:57;;;;;;;2.50;2.40;;;;;;;;;;5049123;27;98247;-72
2024/01/10 02:42:23;;;;;;;2.42;2.33;;;;;;;;;;5049387;27;100121;-71
2024/01/10 02:44:50;;;;;;;3.42;3.22;;;;;;;;;;5049842;27;99010;-71
2024/01/10 02:47:16;;;;;;;2.08;1.92;;;;;;;;;;5057108;27;98261;-72
2024/01/10 02:49:43;;;;;;;2.17;2.08;;;;;;;;;;5050164;27;99318;-71
2024/01/10 02:52:10;;;;;;;2.97;2.80;;;;;;;;;;5052428;27;98252;-72
2024/01/10 02:54:36;;;;;;;5.18;2.75;;;;;;;;;;5049461;27;99521;-72
2024/01/10 02:57:02;;;;;;;3.45;3.22;;;;;;;;;;5049903;27;100304;-72
2024/01/10 02:59:29;;;;;;;2.45;2.25;;;;;;;;;;5050105;27;98197;-72
2024/01/10 03:01:55;;;;;;;4.75;3.17;;;;;;;;;;5052080;27;98525;-71
2024/01/10 03:04:22;;;;;;;2.75;2.47;;;;;;;;;;5053492;27;100115;-72
2024/01/10 03:06:48;;;;;;;2.78;2.58;;;;;;;;;;5049499;27;98245;-72
2024/01/10 03:09:15;;;;;;;3.13;2.92;;;;;;;;;;5048281;27;99065;-72
2024/01/10 03:11:41;;;;;;;2.92;2.72;;;;;;;;;;5052638;27;99321;-72
2024/01/10 03:14:09;;;;;;;3.70;2.97;;;;;;;;;;5049345;27;99291;-72
2024/01/10 03:16:36;;;;;;;2.40;2.20;;;;;;;;;;5057773;27;100276;-72
2024/01/10 03:19:02;;;;;;;3.00;2.85;;;;;;;;;;5064102;27;98864;-72
2024/01/10 03:21:29;;;;;;;2.40;2.25;;;;;;;;;;5049702;27;99548;-73
2024/01/10 03:23:56;;;;;;;2.80;2.45;;;;;;;;;;5048586;27;99101;-72
2024/01/10 03:26:23;;;;;;;2.30;2.17;;;;;;;;;;5061205;27;98290;-73
2024/01/10 03:28:50;;;;;;;3.63;3.33;;;;;;;;;;5069071;27;99472;-72
2024/01/10 03:31:16;;;;;;;2.53;2.42;;;;;;;;;;5068523;27;99881;-72
2024/01/10 03:33:43;;;;;;;6.90;2.92;;;;;;;;;;5070866;27;98247;-72
2024/01/10 03:36:13;;;;;;;3.40;2.50;;;;;;;;;;5054695;27;99262;-70
2024/01/10 03:38:40;;;;;;;3.20;3.00;;;;;;;;;;5048351;27;98893;-72
2024/01/10 03:41:06;;;;;;;5.00;3.58;;;;;;;;;;5048627;27;98613;-72
2024/01/10 03:43:33;;;;;;;2.63;2.13;;;;;;;;;;5048236;27;100063;-72
2024/01/10 03:45:59;;;;;;;5.63;3.88;;;;;;;;;;5048944;27;98253;-72
2024/01/10 03:48:26;;;;;;;5.63;2.45;;;;;;;;;;5049089;27;99348;-72
2024/01/10 03:50:52;;;;;;;4.22;2.60;;;;;;;;;;5059204;27;100210;-72
2024/01/10 03:53:19;;;;;;;8.90;2.50;;;;;;;;;;5058513;27;98646;-72
2024/01/10 03:55:46;;;;;;;3.05;2.85;;;;;;;;;;5052484;27;98482;-72
2024/01/10 03:58:12;;;;;;;2.47;2.33;;;;;;;;;;5047740;27;98810;-72
2024/01/10 04:00:39;;;;;;;3.50;2.92;;;;;;;;;;5048812;27;99588;-72
2024/01/10 04:03:05;;;;;;;2.92;2.60;;;;;;;;;;5048350;27;100178;-72
2024/01/10 04:05:32;;;;;;;3.78;3.47;;;;;;;;;;5047995;27;98512;-72
2024/01/10 04:07:59;;;;;;;3.03;2.83;;;;;;;;;;5068014;27;98553;-72
2024/01/10 04:10:25;;;;;;;3.10;2.80;;;;;;;;;;5069205;27;99864;-72
2024/01/10 04:12:52;;;;;;;2.30;2.20;;;;;;;;;;5068521;27;98471;-72
2024/01/10 04:15:18;;;;;;;2.97;2.65;;;;;;;;;;5068288;27;99526;-72
2024/01/10 04:17:45;;;;;;;1.65;1.55;;;;;;;;;;5071396;27;100052;-71
2024/01/10 04:20:11;;;;;;;2.75;2.55;;;;;;;;;;5067326;27;99736;-71
2024/01/10 04:22:38;;;;;;;3.20;2.08;;;;;;;;;;5067843;27;100035;-71
2024/01/10 04:25:06;;;;;;;2.65;2.45;;;;;;;;;;5050362;27;98258;-71
2024/01/10 04:27:32;;;;;;;3.55;2.67;;;;;;;;;;5068492;27;99464;-73
2024/01/10 04:29:59;;;;;;;3.63;1.83;;;;;;;;;;5067610;27;99226;-72
2024/01/10 04:32:25;;;;;;;2.78;2.42;;;;;;;;;;5068915;27;98290;-73
2024/01/10 04:34:52;;;;;;;2.53;2.33;;;;;;;;;;5055710;27;99429;-72
2024/01/10 04:37:18;;;;;;;1.88;1.85;;;;;;;;;;5047772;27;99997;-71
2024/01/10 04:39:45;;;;;;;5.07;3.00;;;;;;;;;;5059003;27;98229;-71
2024/01/10 04:42:12;;;;;;;2.63;2.35;;;;;;;;;;5047100;27;99985;-72
2024/01/10 04:44:38;;;;;;;1.80;1.70;;;;;;;;;;5047924;27;98367;-71
2024/01/10 04:47:05;;;;;;;2.15;2.03;;;;;;;;;;5047284;27;99667;-71
2024/01/10 04:49:31;;;;;;;1.95;1.88;;;;;;;;;;5048111;27;100095;-72
2024/01/10 04:51:58;;;;;;;3.15;2.88;;;;;;;;;;5047833;27;98263;-72
2024/01/10 04:54:24;;;;;;;2.88;2.67;;;;;;;;;;5054625;27;99436;-72
2024/01/10 04:56:51;;;;;;;2.67;1.95;;;;;;;;;;5048819;27;101990;-72
2024/01/10 04:59:17;;;;;;;5.45;2.75;;;;;;;;;;5050582;27;98467;-72
2024/01/10 05:01:44;;;;;;;1.83;1.83;;;;;;;;;;5047103;27;100461;-71
2024/01/10 05:04:10;;;;;;;7.40;4.25;;;;;;;;;;5048419;27;98323;-71
2024/01/10 05:06:36;;;;;;;2.13;2.03;;;;;;;;;;5060220;27;98620;-70
2024/01/10 05:09:04;;;;;;;5.38;2.88;;;;;;;;;;5070895;27;99937;-72
2024/01/10 05:11:30;;;;;;;2.45;2.33;;;;;;;;;;5061796;27;98248;-71
2024/01/10 05:13:57;;;;;;;3.15;2.72;;;;;;;;;;5051141;27;99736;-72
2024/01/10 05:16:23;;;;;;;3.45;2.25;;;;;;;;;;5050350;27;99092;-72
2024/01/10 05:18:50;;;;;;;2.78;2.58;;;;;;;;;;5051660;27;98217;-71
2024/01/10 05:21:17;;;;;;;5.25;2.70;;;;;;;;;;5054439;27;99464;-71
2024/01/10 05:23:43;;;;;;;3.50;3.20;;;;;;;;;;5051014;27;98378;-72
2024/01/10 05:26:10;;;;;;;2.10;1.98;;;;;;;;;;5055706;27;99362;-71
2024/01/10 05:28:36;;;;;;;2.38;2.25;;;;;;;;;;5054005;27;100441;-71
2024/01/10 05:31:03;;;;;;;2.72;2.53;;;;;;;;;;5049624;27;98245;-72
2024/01/10 05:33:30;;;;;;;6.22;2.63;;;;;;;;;;5051329;27;99480;-72
2024/01/10 05:35:58;;;;;;;2.45;2.35;;;;;;;;;;5050314;27;100055;-71
2024/01/10 05:38:24;;;;;;;3.10;2.88;;;;;;;;;;5051284;27;98309;-71
2024/01/10 05:40:51;;;;;;;3.10;2.85;;;;;;;;;;5051451;27;99964;-72
2024/01/10 05:43:18;;;;;;;2.20;2.10;;;;;;;;;;5054228;27;100072;-72
2024/01/10 05:45:44;;;;;;;2.97;2.78;;;;;;;;;;5051325;27;99481;-72
2024/01/10 05:48:11;;;;;;;3.63;3.35;;;;;;;;;;5051232;27;99834;-71
2024/01/10 05:50:39;;;;;;;4.43;3.20;;;;;;;;;;5050342;27;98244;-70
2024/01/10 05:53:05;;;;;;;3.05;2.90;;;;;;;;;;5050452;27;99595;-71
2024/01/10 05:55:31;;;;;;;3.90;3.63;;;;;;;;;;5057471;27;99990;-72
2024/01/10 05:57:58;;;;;;;2.35;2.15;;;;;;;;;;5069192;27;98278;-73
2024/01/10 06:00:25;;;;;;;4.47;3.45;;;;;;;;;;5055716;27;99751;-71
2024/01/10 06:02:51;;;;;;;1.70;1.38;;;;;;;;;;5050701;27;99863;-71
2024/01/10 06:05:17;;;;;;;6.25;2.85;;;;;;;;;;5053287;27;98678;-71
2024/01/10 06:07:44;;;;;;;4.50;3.92;;;;;;;;;;5050511;27;99869;-72
2024/01/10 06:10:11;;;;;;;3.58;3.28;;;;;;;;;;5050369;27;98596;-71
2024/01/10 06:12:38;;;;;;;2.00;1.90;;;;;;;;;;5049918;27;98564;-72
2024/01/10 06:15:04;;;;;;;6.55;3.00;;;;;;;;;;5057238;27;99116;-72
2024/01/10 06:17:31;;;;;;;4.55;3.63;;;;;;;;;;5050788;27;98257;-71
2024/01/10 06:19:59;;;;;;;5.68;2.38;;;;;;;;;;5048872;27;99505;-71
2024/01/10 06:22:26;;;;;;;3.95;3.20;;;;;;;;;;5050645;27;99833;-71
2024/01/10 06:24:56;;;;;;;2.22;2.13;;;;;;;;;;5050832;27;99103;-71
2024/01/10 06:27:22;;;;;;;4.03;3.13;;;;;;;;;;5052987;27;99677;-72
2024/01/10 06:29:49;;;;;;;9.90;3.35;;;;;;;;;;5052150;27;98241;-72
2024/01/10 06:32:15;;;;;;;3.10;2.90;;;;;;;;;;5055154;27;98578;-71
2024/01/10 06:34:42;;;;;;;3.72;3.42;;;;;;;;;;5049251;27;100296;-71
2024/01/10 06:37:08;;;;;;;4.00;3.67;;;;;;;;;;5049555;27;98241;-71
2024/01/10 06:39:35;;;;;;;3.17;2.90;;;;;;;;;;5049667;27;99388;-71
2024/01/10 06:42:05;;;;;;;3.65;3.20;;;;;;;;;;5049821;27;99930;-72
2024/01/10 06:44:33;;;;;;;5.15;3.33;;;;;;;;;;5049680;27;98234;-71
2024/01/10 06:47:00;;;;;;;2.55;2.38;;;;;;;;;;5061281;27;98444;-72
2024/01/10 06:49:27;;;;;;;2.80;2.22;;;;;;;;;;5073159;27;98115;-71
2024/01/10 06:51:54;;;;;;;2.95;2.72;;;;;;;;;;5069968;27;98502;-72
2024/01/10 06:54:20;;;;;;;4.50;3.33;;;;;;;;;;5069450;27;99956;-71
2024/01/10 06:56:46;;;;;;;20.70;3.20;;;;;;;;;;5058647;27;98322;-72
2024/01/10 06:59:13;;;;;;;3.17;2.90;;;;;;;;;;5050089;27;98528;-71
2024/01/10 07:01:40;;;;;;;3.15;2.90;;;;;;;;;;5065074;27;99723;-71
2024/01/10 07:04:07;;;;;;;5.28;3.80;;;;;;;;;;5056346;27;98301;-71
2024/01/10 07:06:33;;;;;;;5.97;2.97;;;;;;;;;;5050020;27;99399;-71
2024/01/10 07:09:00;;;;;;;3.92;3.22;;;;;;;;;;5050786;27;99099;-71
2024/01/10 07:11:28;;;;;;;2.60;2.05;;;;;;;;;;5066025;27;99559;-71
2024/01/10 07:13:54;;;;;;;3.72;3.42;;;;;;;;;;5068319;27;99078;-72
2024/01/10 07:16:21;;;;;;;3.88;3.58;;;;;;;;;;5068913;27;98302;-72
2024/01/10 07:18:50;;;;;;;2.20;2.08;;;;;;;;;;5050722;27;99759;-72
2024/01/10 07:21:17;;;;;;;6.38;3.78;;;;;;;;;;5060425;27;99954;-71
2024/01/10 07:23:43;;;;;;;3.53;3.22;;;;;;;;;;5064251;27;98783;-71
2024/01/10 07:26:12;;;;;;;4.03;3.72;;;;;;;;;;5069455;27;98581;-71
2024/01/10 07:28:39;;;;;;;3.97;3.17;;;;;;;;;;5068056;27;100258;-71
2024/01/10 07:31:05;;;;;;;5.47;3.17;;;;;;;;;;5069912;27;98271;-71
2024/01/10 07:33:32;;;;;;;3.97;3.28;;;;;;;;;;5062976;27;100023;-70
2024/01/10 07:36:00;;;;;;;6.00;2.38;;;;;;;;;;5066193;27;98400;-71
2024/01/10 07:38:27;;;;;;;3.90;3.70;;;;;;;;;;5067090;27;99562;-70
2024/01/10 07:40:53;;;;;;;3.15;2.90;;;;;;;;;;5056328;27;100158;-70
2024/01/10 07:43:20;;;;;;;16.08;5.10;;;;;;;;;;5058108;27;98259;-71
2024/01/10 07:45:46;;;;;;;5.85;3.08;;;;;;;;;;5056263;27;99463;-71
2024/01/10 07:48:12;;;;;;;6.28;3.40;;;;;;;;;;5053291;27;99211;-71
2024/01/10 07:50:39;;;;;;;5.32;4.20;;;;;;;;;;5050187;27;100097;-72
2024/01/10 07:53:05;;;;;;;2.97;2.78;;;;;;;;;;5057766;27;101181;-71
2024/01/10 07:55:32;;;;;;;3.45;3.15;;;;;;;;;;5046833;27;100074;-71
2024/01/10 07:57:58;;;;;;;2.78;2.58;;;;;;;;;;5049097;27;99460;-71
2024/01/10 08:00:25;;;;;;;3.75;3.45;;;;;;;;;;5053319;27;99855;-70
2024/01/10 08:02:51;;;;;;;2.70;2.60;;;;;;;;;;5050976;27;99581;-70
2024/01/10 08:05:17;;;;;;;3.80;3.20;;;;;;;;;;5052963;27;99808;-71
2024/01/10 08:07:44;;;;;;;4.95;4.03;;;;;;;;;;5052049;27;100101;-71
2024/01/10 08:10:11;;;;;;;5.20;3.45;;;;;;;;;;5049532;27;99621;-70
2024/01/10 08:12:38;;;;;;;3.92;3.60;;;;;;;;;;5045152;27;98648;-70
2024/01/10 08:15:06;;;;;;;4.55;4.15;;;;;;;;;;5054992;27;99863;-74
2024/01/10 08:17:33;;;;;;;6.55;4.00;;;;;;;;;;5057478;27;100426;-71
2024/01/10 08:20:03;;;;;;;6.28;3.10;;;;;;;;;;5050545;27;100573;-71
2024/01/10 08:22:32;;;;;;;5.68;3.22;;;;;;;;;;5053889;27;98257;-71
2024/01/10 08:24:58;;;;;;;7.07;4.53;;;;;;;;;;5051298;27;99853;-71
2024/01/10 08:27:25;;;;;;;67.85;29.58;;;;;;;;;;5049161;27;100039;-71
2024/01/10 08:29:51;;;;;;;17.95;9.50;;;;;;;;;;5053723;27;99661;-72
2024/01/10 08:32:20;;;;;;;8.65;4.90;;;;;;;;;;5052606;27;99476;-70
2024/01/10 08:34:47;;;;;;;13.40;4.95;;;;;;;;;;5048332;27;99964;-69
2024/01/10 08:37:14;;;;;;;8.48;4.13;;;;;;;;;;5070340;27;98968;-71
2024/01/10 08:39:42;;;;;;;9.30;4.65;;;;;;;;;;5067971;27;99073;-72
2024/01/10 08:42:10;;;;;;;6.13;4.07;;;;;;;;;;5067161;27;98452;-71
2024/01/10 08:44:37;;;;;;;8.48;4.80;;;;;;;;;;5069011;27;99387;-72
2024/01/10 08:47:03;;;;;;;4.03;3.63;;;;;;;;;;5066282;27;98991;-71
2024/01/10 08:49:29;;;;;;;3.67;3.28;;;;;;;;;;5068533;27;99147;-71
2024/01/10 08:51:56;;;;;;;3.95;3.65;;;;;;;;;;5068103;27;98572;-71
2024/01/10 08:54:23;;;;;;;9.05;4.25;;;;;;;;;;5067379;27;99129;-71
2024/01/10 08:56:50;;;;;;;6.82;3.60;;;;;;;;;;5068567;27;98270;-71
2024/01/10 08:59:16;;;;;;;3.60;3.08;;;;;;;;;;5071482;27;99499;-71
2024/01/10 09:01:43;;;;;;;3.58;3.30;;;;;;;;;;5067823;27;98500;-71
2024/01/10 09:04:10;;;;;;;6.07;3.65;;;;;;;;;;5068550;27;99384;-71
2024/01/10 09:06:36;;;;;;;4.45;3.42;;;;;;;;;;5068424;27;100094;-71
2024/01/10 09:09:03;;;;;;;14.88;5.07;;;;;;;;;;5067453;27;98838;-70
2024/01/10 09:11:29;;;;;;;2.85;2.65;;;;;;;;;;5067274;27;98720;-72
2024/01/10 09:13:56;;;;;;;2.80;2.63;;;;;;;;;;5067542;27;100462;-71
2024/01/10 09:16:22;;;;;;;4.13;3.33;;;;;;;;;;5068058;27;98247;-72
2024/01/10 09:18:52;;;;;;;7.18;3.70;;;;;;;;;;5071033;27;98191;-71
2024/01/10 09:21:19;;;;;;;6.60;2.78;;;;;;;;;;5067252;27;98352;-71
2024/01/10 09:23:45;;;;;;;4.60;3.00;;;;;;;;;;5068111;27;99498;-71
2024/01/10 09:26:12;;;;;;;2.05;1.95;;;;;;;;;;5067716;27;100040;-71
2024/01/10 09:28:40;;;;;;;10.23;3.45;;;;;;;;;;5067784;27;98233;-71
2024/01/10 09:31:07;;;;;;;2.50;2.30;;;;;;;;;;5067831;27;99662;-71
2024/01/10 09:33:33;;;;;;;19.38;7.47;;;;;;;;;;5067397;27;98877;-72
2024/01/10 09:36:00;;;;;;;4.22;2.97;;;;;;;;;;5066212;27;98179;-71
2024/01/10 09:38:27;;;;;;;4.22;3.83;;;;;;;;;;5068288;27;99520;-71
2024/01/10 09:40:56;;;;;;;2.75;2.60;;;;;;;;;;5071207;27;100074;-71
2024/01/10 09:43:22;;;;;;;2.50;2.38;;;;;;;;;;5066515;27;99059;-72
2024/01/10 09:45:49;;;;;;;4.28;3.88;;;;;;;;;;5067687;27;99927;-71
2024/01/10 09:48:16;;;;;;;6.05;4.32;;;;;;;;;;5067718;27;98803;-72
2024/01/10 09:50:42;;;;;;;3.95;2.70;;;;;;;;;;5068606;27;99407;-72
2024/01/10 09:53:16;;;;;;;5.35;4.72;;;;;;;;;;5071110;27;98882;-71
2024/01/10 09:55:42;;;;;;;4.65;4.20;;;;;;;;;;5070680;27;98219;-72
2024/01/10 09:58:10;;;;;;;3.85;3.20;;;;;;;;;;5070357;27;99992;-71
2024/01/10 10:00:37;;;;;;;4.57;3.35;;;;;;;;;;5069898;27;98916;-71
2024/01/10 10:03:04;;;;;;;3.40;3.15;;;;;;;;;;5073428;27;98298;-72
2024/01/10 10:05:31;;;;;;;2.53;2.30;;;;;;;;;;5070933;27;100146;-71
2024/01/10 10:07:58;;;;;;;3.85;3.13;;;;;;;;;;5070926;27;98202;-71
2024/01/10 10:10:25;;;;;;;2.83;2.67;;;;;;;;;;5070504;27;99782;-72
2024/01/10 10:12:54;;;;;;;4.85;2.58;;;;;;;;;;5071199;27;100098;-72
2024/01/10 10:15:22;;;;;;;7.82;3.22;;;;;;;;;;5070580;27;98215;-71
2024/01/10 10:17:49;;;;;;;3.88;3.55;;;;;;;;;;5069531;27;98533;-71
2024/01/10 10:20:16;;;;;;;4.65;3.42;;;;;;;;;;5070373;27;99295;-72
2024/01/10 10:22:57;;;;;;;4.47;4.07;;;;;;;;;;5071153;27;98223;-71
2024/01/10 10:25:23;;;;;;;3.67;3.33;;;;;;;;;;5072557;27;99468;-71
2024/01/10 10:27:52;;;;;;;4.20;3.90;;;;;;;;;;5070855;27;98218;-72
2024/01/10 10:30:18;;;;;;;5.53;3.65;;;;;;;;;;5070502;27;99490;-71
2024/01/10 10:32:45;;;;;;;4.90;4.43;;;;;;;;;;5049131;27;99987;-72
2024/01/10 10:35:11;;;;;;;4.38;3.42;;;;;;;;;;5050071;27;98245;-72
2024/01/10 10:37:58;;;;;;;2.95;2.75;;;;;;;;;;5050089;27;99873;-71
2024/01/10 10:40:24;;;;;;;4.25;3.85;;;;;;;;;;5049328;27;99366;-71
2024/01/10 10:42:55;;;;;;;7.32;4.05;;;;;;;;;;5050575;27;98225;-71
2024/01/10 10:45:29;;;;;;;4.32;3.65;;;;;;;;;;5050310;27;99519;-71
2024/01/10 10:47:57;;;;;;;2.65;2.45;;;;;;;;;;5053510;27;100412;-71
2024/01/10 10:50:24;;;;;;;4.13;3.22;;;;;;;;;;5049387;27;99422;-71
2024/01/10 10:52:51;;;;;;;7.38;4.55;;;;;;;;;;5049661;27;99960;-72
2024/01/10 10:55:18;;;;;;;8.23;5.03;;;;;;;;;;5049631;27;98228;-72
2024/01/10 10:57:46;;;;;;;3.22;3.05;;;;;;;;;;5050014;27;99554;-71
2024/01/10 11:00:29;;;;;;;6.00;4.05;;;;;;;;;;5049097;27;99902;-72
2024/01/10 11:02:59;;;;;;;3.95;3.50;;;;;;;;;;5049985;27;98941;-71
2024/01/10 11:05:26;;;;;;;3.70;3.40;;;;;;;;;;5049955;27;99463;-72
2024/01/10 11:07:52;;;;;;;5.32;2.88;;;;;;;;;;5049354;27;99970;-72
2024/01/10 11:10:30;;;;;;;3.70;3.40;;;;;;;;;;5053116;27;98236;-72
2024/01/10 11:13:15;;;;;;;4.63;4.20;;;;;;;;;;5049469;27;99982;-72
2024/01/10 11:15:51;;;;;;;3.17;2.95;;;;;;;;;;5047376;27;98253;-71
2024/01/10 11:18:36;;;;;;;5.45;3.80;;;;;;;;;;5048975;27;98843;-71
2024/01/10 11:21:20;;;;;;;6.28;3.45;;;;;;;;;;5048492;27;100060;-72
2024/01/10 11:23:49;;;;;;;7.65;4.47;;;;;;;;;;5049738;27;98245;-72
2024/01/10 11:26:15;;;;;;;3.40;3.13;;;;;;;;;;5049147;27;99497;-71
2024/01/10 11:28:42;;;;;;;8.02;3.28;;;;;;;;;;5048367;27;99827;-72
2024/01/10 11:31:09;;;;;;;7.22;4.28;;;;;;;;;;5061000;27;98235;-71
2024/01/10 11:33:41;;;;;;;2.83;2.63;;;;;;;;;;5064838;27;100169;-70
2024/01/10 11:36:12;;;;;;;4.22;3.83;;;;;;;;;;5052686;27;98286;-70
2024/01/10 11:38:41;;;;;;;4.40;4.10;;;;;;;;;;5051251;27;99686;-69
2024/01/10 11:41:10;;;;;;;4.20;3.70;;;;;;;;;;5066750;27;100155;-70
2024/01/10 11:43:37;;;;;;;17.60;4.65;;;;;;;;;;5050013;27;98342;-71
2024/01/10 11:46:05;;;;;;;5.75;3.33;;;;;;;;;;5048810;27;99375;-70
2024/01/10 11:48:32;;;;;;;5.40;3.03;;;;;;;;;;5050940;27;99925;-70
2024/01/10 11:50:59;;;;;;;3.38;3.00;;;;;;;;;;5064253;27;98715;-70
2024/01/10 11:53:42;;;;;;;5.28;3.92;;;;;;;;;;5072272;27;98318;-71
2024/01/10 11:56:15;;;;;;;5.80;3.83;;;;;;;;;;5047842;27;98309;-71
2024/01/10 11:58:52;;;;;;;3.45;3.13;;;;;;;;;;5049544;27;99306;-70
2024/01/10 12:01:19;;;;;;;3.42;3.20;;;;;;;;;;5048488;27;100073;-71
2024/01/10 12:03:45;;;;;;;3.75;3.45;;;;;;;;;;5048836;27;98237;-71
2024/01/10 12:06:32;;;;;;;3.63;2.58;;;;;;;;;;5048192;27;99264;-70
2024/01/10 12:08:59;;;;;;;5.68;4.25;;;;;;;;;;5048435;27;100252;-70
2024/01/10 12:11:26;;;;;;;5.90;5.20;;;;;;;;;;5047546;27;98265;-71
2024/01/10 12:13:53;;;;;;;4.03;2.80;;;;;;;;;;5048415;27;99702;-70
2024/01/10 12:16:19;;;;;;;2.55;2.35;;;;;;;;;;5051280;27;100194;-71
2024/01/10 12:18:46;;;;;;;3.88;3.58;;;;;;;;;;5051853;27;98793;-71
2024/01/10 12:21:12;;;;;;;5.25;4.03;;;;;;;;;;5066981;27;99141;-71
2024/01/10 12:23:39;;;;;;;8.05;4.68;;;;;;;;;;5069277;27;98282;-74
2024/01/10 12:26:09;;;;;;;3.83;3.53;;;;;;;;;;5068135;27;99590;-73
2024/01/10 12:28:35;;;;;;;4.07;3.67;;;;;;;;;;5068978;27;100378;-73
2024/01/10 12:31:03;;;;;;;8.00;4.90;;;;;;;;;;5067389;27;98256;-73
2024/01/10 12:33:30;;;;;;;4.85;4.15;;;;;;;;;;5069032;27;100838;-73
2024/01/10 12:36:09;;;;;;;3.83;3.53;;;;;;;;;;5068534;27;100499;-74
2024/01/10 12:38:38;;;;;;;4.20;3.83;;;;;;;;;;5071816;27;98280;-73
2024/01/10 12:41:05;;;;;;;8.95;4.85;;;;;;;;;;5068414;27;99844;-74
2024/01/10 12:43:31;;;;;;;4.70;3.85;;;;;;;;;;5068865;27;98254;-72
2024/01/10 12:46:11;;;;;;;4.90;3.80;;;;;;;;;;5067603;27;99589;-72
2024/01/10 12:48:41;;;;;;;5.13;4.00;;;;;;;;;;5068974;27;99965;-71
2024/01/10 12:51:08;;;;;;;4.68;4.28;;;;;;;;;;5063554;27;98787;-72
2024/01/10 12:53:39;;;;;;;4.20;3.10;;;;;;;;;;5047659;27;99497;-73
2024/01/10 12:56:06;;;;;;;5.28;3.85;;;;;;;;;;5047930;27;100015;-72
2024/01/10 12:58:34;;;;;;;4.10;3.80;;;;;;;;;;5068723;27;98233;-72
2024/01/10 13:01:01;;;;;;;8.32;3.97;;;;;;;;;;5070847;27;101381;-70
2024/01/10 13:03:28;;;;;;;7.18;3.42;;;;;;;;;;5068621;27;98321;-72
2024/01/10 13:05:54;;;;;;;6.18;4.25;;;;;;;;;;5068649;27;99601;-72
2024/01/10 13:08:21;;;;;;;3.33;3.00;;;;;;;;;;5067826;27;100900;-72
2024/01/10 13:10:48;;;;;;;12.50;4.20;;;;;;;;;;5068482;27;98366;-73
2024/01/10 13:13:17;;;;;;;4.03;3.80;;;;;;;;;;5067903;27;99364;-73
2024/01/10 13:15:45;;;;;;;6.10;3.75;;;;;;;;;;5062113;27;100217;-71
2024/01/10 13:18:12;;;;;;;4.05;3.60;;;;;;;;;;5058925;27;98418;-72
2024/01/10 13:20:39;;;;;;;4.47;4.07;;;;;;;;;;5046993;27;99445;-72
2024/01/10 13:23:05;;;;;;;6.28;4.15;;;;;;;;;;5055030;27;98356;-74
2024/01/10 13:25:32;;;;;;;11.45;4.70;;;;;;;;;;5048998;27;99716;-74
2024/01/10 13:27:59;;;;;;;5.82;4.00;;;;;;;;;;5050319;27;100313;-74
2024/01/10 13:30:26;;;;;;;4.05;3.78;;;;;;;;;;5051409;27;98261;-73
2024/01/10 13:32:52;;;;;;;8.38;4.82;;;;;;;;;;5051572;27;99416;-73
2024/01/10 13:35:19;;;;;;;6.53;3.58;;;;;;;;;;5050054;27;100284;-73
2024/01/10 13:37:46;;;;;;;6.15;4.40;;;;;;;;;;5051595;27;98237;-74
2024/01/10 13:40:12;;;;;;;7.15;4.72;;;;;;;;;;5050983;27;99464;-72
2024/01/10 13:42:39;;;;;;;4.35;4.03;;;;;;;;;;5053725;27;100131;-73
2024/01/10 13:45:07;;;;;;;5.15;3.83;;;;;;;;;;5050201;27;99804;-73
2024/01/10 13:47:34;;;;;;;6.03;4.30;;;;;;;;;;5050379;27;98986;-73
2024/01/10 13:50:00;;;;;;;4.03;3.63;;;;;;;;;;5050096;27;98414;-73
2024/01/10 13:52:27;;;;;;;3.33;3.13;;;;;;;;;;5052392;27;99697;-75
2024/01/10 13:54:54;;;;;;;3.90;3.50;;;;;;;;;;5071086;27;100531;-71
2024/01/10 13:57:21;;;;;;;5.88;4.13;;;;;;;;;;5070349;27;98494;-75
2024/01/10 13:59:47;;;;;;;3.70;3.40;;;;;;;;;;5071567;27;99722;-74
2024/01/10 14:02:14;;;;;;;4.65;2.45;;;;;;;;;;5070784;27;99077;-74
2024/01/10 14:04:41;;;;;;;6.15;4.25;;;;;;;;;;5074094;27;98087;-73
2024/01/10 14:07:08;;;;;;;5.50;3.35;;;;;;;;;;5070847;27;100066;-74
2024/01/10 14:09:34;;;;;;;12.50;4.65;;;;;;;;;;5069724;27;98316;-74
2024/01/10 14:12:01;;;;;;;7.90;4.13;;;;;;;;;;5071418;27;99502;-73
2024/01/10 14:14:27;;;;;;;5.47;3.72;;;;;;;;;;5071173;27;100053;-73
2024/01/10 14:16:54;;;;;;;11.80;4.35;;;;;;;;;;5070266;27;98258;-73
2024/01/10 14:19:20;;;;;;;4.30;3.92;;;;;;;;;;5070945;27;99551;-74
2024/01/10 14:21:47;;;;;;;4.22;3.33;;;;;;;;;;5070817;27;99987;-73
2024/01/10 14:24:13;;;;;;;3.70;3.33;;;;;;;;;;5063305;27;98335;-73
2024/01/10 14:26:41;;;;;;;4.70;3.40;;;;;;;;;;5054022;27;99489;-75
2024/01/10 14:29:07;;;;;;;4.50;4.15;;;;;;;;;;5050445;27;98260;-74
2024/01/10 14:31:34;;;;;;;3.47;3.08;;;;;;;;;;5049791;27;99432;-76
2024/01/10 14:34:20;;;;;;;4.35;3.95;;;;;;;;;;5049136;27;100031;-76
2024/01/10 14:36:48;;;;;;;7.78;4.15;;;;;;;;;;5054634;27;98315;-75
2024/01/10 14:39:15;;;;;;;5.78;4.78;;;;;;;;;;5069803;27;99391;-75
2024/01/10 14:41:41;;;;;;;7.68;4.40;;;;;;;;;;5070687;27;100202;-76