Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:16;;;;;;;5.57;3.22;;;8.20;99.90;;;;;;5085195;28;20048;-81
2021/12/16 00:07:37;;;;;;;8.07;2.50;;;8.30;99.90;;;;;;5074369;28;20834;-81
2021/12/16 00:10:25;;;;;;;4.35;2.55;;;8.30;99.90;;;;;;5089159;28;20043;-81
2021/12/16 00:32:16;;;;;;;12.50;3.70;;;8.50;99.90;;;;;;5084953;28;20040;-82
2021/12/16 00:34:42;;;;;;;5.72;3.25;;;8.60;99.90;;;;;;5072965;28;20064;-79
2021/12/16 00:37:10;;;;;;;6.07;3.42;;;8.70;99.90;;;;;;5087735;28;20579;-80
2021/12/16 00:39:37;;;;;;;;;;;8.60;99.90;;;;;;5085086;28;20383;-82
2021/12/16 00:42:25;;;;;;;8.38;3.40;;;8.60;99.90;;;;;;5079795;28;19924;-81
2021/12/16 00:47:48;;;;;;;10.60;3.90;;;8.60;99.90;;;;;;5075149;28;20055;-80
2021/12/16 00:54:06;;;;;;;3.58;2.17;;;8.60;99.90;;;;;;5091726;28;20051;-79
2021/12/16 00:55:54;;;;;;;5.32;3.55;;;8.60;99.90;;;;;;5083255;28;20052;-79
2021/12/16 00:58:27;;;;;;;8.60;3.67;;;8.60;99.90;;;;;;5094740;28;20056;-79
2021/12/16 01:01:12;;;;;;;5.18;2.83;;;8.70;99.90;;;;;;5090848;28;20052;-78
2021/12/16 01:34:00;;;;;;;5.05;3.22;;;8.70;99.90;;;;;;5061583;28;20056;-79
2021/12/16 01:57:53;;;;;;;5.57;3.28;;;8.80;99.90;;;;;;5081080;28;20051;-80
2021/12/16 02:00:31;;;;;;;5.25;3.33;;;8.80;99.90;;;;;;5087209;28;20119;-79
2021/12/16 02:03:05;;;;;;;4.65;2.63;;;8.80;99.90;;;;;;5081969;28;20050;-80
2021/12/16 02:05:56;;;;;;;3.65;2.63;;;8.80;99.90;;;;;;5065289;28;20051;-81
2021/12/16 02:08:28;;;;;;;8.15;2.95;;;8.80;99.90;;;;;;5080631;28;20213;-80
2021/12/16 02:27:42;;;;;;;3.38;2.85;;;8.80;99.90;;;;;;5083609;28;20060;-80
2021/12/16 02:35:42;;;;;;;8.25;3.55;;;8.80;99.90;;;;;;5081556;28;20131;-79
2021/12/16 02:38:08;;;;;;;5.75;2.65;;;8.80;99.90;;;;;;5078199;28;20048;-80
2021/12/16 02:40:34;;;;;;;;;;;8.80;99.90;;;;;;5065770;28;20076;-80
2021/12/16 02:48:45;;;;;;;4.15;2.30;;;8.70;99.90;;;;;;5077901;28;20528;-79
2021/12/16 02:51:13;;;;;;;4.57;2.70;;;8.60;99.90;;;;;;5065450;28;20482;-80
2021/12/16 02:53:49;;;;;;;4.05;2.53;;;8.50;99.90;;;;;;5089727;28;20535;-80
2021/12/16 02:56:15;;;;;;;4.60;3.03;;;8.50;99.90;;;;;;5093988;28;20043;-81
2021/12/16 02:58:45;;;;;;;12.98;3.80;;;8.50;99.90;;;;;;5090521;28;20044;-80
2021/12/16 03:01:34;;;;;;;7.00;2.47;;;8.40;99.90;;;;;;5090850;28;20044;-80
2021/12/16 03:04:02;;;;;;;5.05;3.03;;;8.40;99.90;;;;;;5093816;28;20043;-80
2021/12/16 03:06:30;;;;;;;4.05;2.90;;;8.30;99.90;;;;;;5094015;28;20437;-80
2021/12/16 03:08:57;;;;;;;6.45;3.72;;;8.30;99.90;;;;;;5088102;28;20052;-80
2021/12/16 03:16:54;;;;;;;4.95;2.60;;;8.20;99.90;;;;;;5089476;28;20048;-80
2021/12/16 03:19:30;;;;;;;4.70;2.72;;;8.20;99.90;;;;;;5088841;28;20044;-80
2021/12/16 03:21:59;;;;;;;11.57;2.92;;;8.10;99.90;;;;;;5071062;28;20468;-80
2021/12/16 03:35:14;;;;;;;4.13;3.28;;;7.90;99.90;;;;;;5087332;28;20138;-80
2021/12/16 03:37:41;;;;;;;4.75;2.35;;;7.90;99.90;;;;;;5103702;28;20052;-80
2021/12/16 03:40:11;;;;;;;5.03;3.30;;;7.80;99.90;;;;;;5075211;28;20047;-80
2021/12/16 03:42:51;;;;;;;3.17;2.88;;;7.80;99.90;;;;;;5085655;28;20040;-79
2021/12/16 03:48:31;;;;;;;5.05;2.47;;;7.70;99.90;;;;;;5080402;28;20052;-79
2021/12/16 03:51:00;;;;;;;5.55;2.75;;;7.60;99.90;;;;;;5080392;28;20303;-81
2021/12/16 03:53:49;;;;;;;2.13;1.92;;;7.60;99.90;;;;;;5082177;28;20149;-80
2021/12/16 03:56:15;;;;;;;4.80;2.92;;;7.50;99.90;;;;;;5091324;28;20051;-81
2021/12/16 03:58:40;;;;;;;3.83;3.00;;;7.60;99.90;;;;;;5084230;28;20123;-80
2021/12/16 04:01:15;;;;;;;7.15;3.10;;;7.40;99.90;;;;;;5092183;28;20448;-81
2021/12/16 04:03:41;;;;;;;4.70;2.65;;;7.40;99.90;;;;;;5092754;28;20550;-80
2021/12/16 04:06:09;;;;;;;3.92;2.33;;;7.40;99.90;;;;;;5091716;28;20040;-81
2021/12/16 04:08:35;;;;;;;3.97;3.33;;;7.40;99.90;;;;;;5092835;28;20047;-81
2021/12/16 04:11:10;;;;;;;21.25;3.85;;;7.40;99.90;;;;;;5091202;28;20435;-80
2021/12/16 04:13:52;;;;;;;7.35;2.80;;;7.40;99.90;;;;;;5089344;28;20046;-80
2021/12/16 04:16:20;;;;;;;7.60;4.22;;;7.40;99.90;;;;;;5093549;28;20139;-79
2021/12/16 04:18:46;;;;;;;3.90;3.15;;;7.40;99.90;;;;;;5079098;28;20439;-80
2021/12/16 04:21:12;;;;;;;3.35;2.75;;;7.40;99.90;;;;;;5073940;28;20084;-80
2021/12/16 04:23:38;;;;;;;2.97;2.67;;;7.40;99.90;;;;;;5086961;28;20052;-80
2021/12/16 04:26:04;;;;;;;3.08;2.78;;;7.40;99.90;;;;;;5076126;28;20135;-80
2021/12/16 04:28:30;;;;;;;6.10;2.88;;;7.40;99.90;;;;;;5072365;28;20073;-80
2021/12/16 04:30:57;;;;;;;4.70;3.00;;;7.40;99.90;;;;;;5064884;28;20098;-80
2021/12/16 04:33:23;;;;;;;3.15;2.28;;;7.50;99.90;;;;;;5084645;28;20059;-80
2021/12/16 04:35:49;;;;;;;11.38;2.33;;;7.30;99.90;;;;;;5074417;28;20075;-80
2021/12/16 04:38:16;;;;;;;;;;;7.30;99.90;;;;;;5085363;28;20048;-80
2021/12/16 04:40:45;;;;;;;4.10;2.63;;;7.20;99.90;;;;;;5049859;28;20440;-79
2021/12/16 04:43:18;;;;;;;3.58;2.33;;;7.10;99.90;;;;;;5059348;28;20035;-80
2021/12/16 04:45:44;;;;;;;7.13;2.90;;;7.10;99.90;;;;;;5092444;28;20036;-80
2021/12/16 04:48:10;;;;;;;7.47;3.03;;;7.10;99.90;;;;;;5078828;28;20471;-79
2021/12/16 04:50:35;;;;;;;3.80;2.85;;;7.00;99.90;;;;;;5057500;28;20090;-80
2021/12/16 04:53:02;;;;;;;5.47;3.13;;;7.00;99.90;;;;;;5083652;28;20147;-80
2021/12/16 04:55:28;;;;;;;6.13;2.90;;;7.00;99.90;;;;;;5086961;28;20043;-80
2021/12/16 04:57:53;;;;;;;9.23;3.53;;;6.90;99.90;;;;;;5072141;28;20123;-80
2021/12/16 05:00:22;;;;;;;4.38;3.35;;;6.80;99.90;;;;;;5075522;28;20557;-80
2021/12/16 05:02:48;;;;;;;5.13;3.25;;;6.80;99.90;;;;;;5088474;28;20454;-80
2021/12/16 05:05:14;;;;;;;3.70;2.72;;;6.70;99.90;;;;;;5081947;28;20041;-80
2021/12/16 05:07:42;;;;;;;4.00;3.08;;;6.70;99.90;;;;;;5085571;28;20040;-80
2021/12/16 05:10:11;;;;;;;3.63;2.33;;;6.70;99.90;;;;;;5085979;28;20040;-80
2021/12/16 05:12:42;;;;;;;7.85;2.80;;;6.60;99.90;;;;;;5091117;28;20040;-83
2021/12/16 05:15:18;;;;;;;14.98;3.10;;;6.60;99.90;;;;;;5065143;28;20055;-81
2021/12/16 05:17:50;;;;;;;7.05;3.03;;;6.50;99.90;;;;;;5087834;28;20107;-80
2021/12/16 05:20:22;;;;;;;4.50;2.78;;;6.50;99.90;;;;;;5091545;28;20044;-81
2021/12/16 05:27:58;;;;;;;6.20;2.58;;;6.50;99.90;;;;;;5085161;28;20098;-81
2021/12/16 05:30:24;;;;;;;7.95;3.58;;;6.50;99.90;;;;;;5075173;28;20036;-81
2021/12/16 05:32:50;;;;;;;3.03;2.47;;;6.80;99.90;;;;;;5086361;28;20032;-80
2021/12/16 05:35:19;;;;;;;2.30;1.90;;;6.60;99.90;;;;;;5083917;28;20499;-81
2021/12/16 05:37:45;;;;;;;5.75;3.08;;;6.70;99.90;;;;;;5081916;28;20047;-82
2021/12/16 05:40:14;;;;;;;4.32;3.00;;;6.80;99.90;;;;;;5057220;28;20040;-81
2021/12/16 05:42:39;;;;;;;11.45;3.45;;;6.90;99.90;;;;;;5090595;28;20028;-81
2021/12/16 05:45:06;;;;;;;3.40;2.97;;;6.90;99.90;;;;;;5087073;28;20374;-81
2021/12/16 05:47:32;;;;;;;6.82;3.55;;;7.00;99.90;;;;;;5093271;28;20044;-81
2021/12/16 05:49:58;;;;;;;2.35;2.15;;;7.00;99.90;;;;;;5063938;28;20123;-82
2021/12/16 05:52:24;;;;;;;;;;;7.00;99.90;;;;;;5089473;28;20466;-82
2021/12/16 05:54:50;;;;;;;6.68;3.35;;;7.00;99.90;;;;;;5083113;28;20008;-82
2021/12/16 05:57:16;;;;;;;5.43;2.88;;;6.90;99.90;;;;;;5090513;28;20360;-80
2021/12/16 05:59:41;;;;;;;8.57;2.50;;;6.90;99.90;;;;;;5085645;28;20048;-80
2021/12/16 06:02:09;;;;;;;6.32;3.38;;;6.80;99.90;;;;;;5088123;28;20044;-80
2021/12/16 06:04:35;;;;;;;15.20;3.55;;;6.80;99.90;;;;;;5087984;28;20393;-80
2021/12/16 06:07:01;;;;;;;3.63;3.33;;;6.80;99.90;;;;;;5085410;28;20044;-81
2021/12/16 06:09:26;;;;;;;9.55;4.38;;;6.80;99.90;;;;;;5074910;28;20036;-80
2021/12/16 06:11:54;;;;;;;4.05;3.53;;;6.90;99.90;;;;;;5078753;28;20474;-80
2021/12/16 06:14:26;;;;;;;5.20;2.13;;;6.90;99.90;;;;;;5083016;28;20071;-81
2021/12/16 06:27:53;;;;;;;5.97;2.60;;;7.00;99.90;;;;;;5091037;28;20071;-81
2021/12/16 06:30:22;;;;;;;3.35;3.05;;;7.00;99.90;;;;;;5079514;28;20508;-81
2021/12/16 06:32:49;;;;;;;5.65;2.83;;;7.00;99.90;;;;;;5084636;28;20094;-81
2021/12/16 06:35:16;;;;;;;4.88;3.28;;;6.90;99.90;;;;;;5071662;28;20055;-82
2021/12/16 06:37:42;;;;;;;3.70;2.72;;;6.90;99.90;;;;;;5093561;28;20047;-82
2021/12/16 06:40:09;;;;;;;6.88;3.05;;;6.90;99.90;;;;;;5086731;28;20090;-82
2021/12/16 06:42:38;;;;;;;4.22;2.83;;;6.90;99.90;;;;;;5096257;28;20055;-82
2021/12/16 06:45:09;;;;;;;3.72;3.30;;;6.90;99.90;;;;;;5091043;28;20043;-82
2021/12/16 06:48:25;;;;;;;4.97;3.38;;;6.90;99.90;;;;;;5076171;28;20351;-82
2021/12/16 06:51:02;;;;;;;7.88;4.20;;;6.90;99.90;;;;;;5074567;28;20044;-81
2021/12/16 06:53:24;;;;;;;14.27;4.28;;;7.00;99.90;;;;;;5088884;28;20044;-82
2021/12/16 06:56:02;;;;;;;6.13;2.92;;;7.00;99.90;;;;;;5077269;28;20347;-81
2021/12/16 06:58:46;;;;;;;12.05;4.50;;;7.00;99.90;;;;;;5081914;28;20048;-81
2021/12/16 07:01:40;;;;;;;9.75;4.82;;;7.10;99.90;;;;;;5091934;28;20102;-81
2021/12/16 07:04:06;;;;;;;5.68;3.70;;;7.20;99.90;;;;;;5078699;28;20044;-81
2021/12/16 07:06:34;;;;;;;5.30;3.65;;;7.10;99.90;;;;;;5082502;28;20075;-81
2021/12/16 07:09:13;;;;;;;12.18;4.35;;;7.10;99.90;;;;;;5085428;28;20119;-81
2021/12/16 07:11:52;;;;;;;5.80;2.90;;;7.10;99.90;;;;;;5093518;28;20040;-81
2021/12/16 07:14:19;;;;;;;13.02;3.85;;;7.10;99.90;;;;;;5075034;28;20079;-81
2021/12/16 07:16:56;;;;;;;4.60;3.20;;;7.20;99.90;;;;;;5084225;28;20043;-82
2021/12/16 07:19:22;;;;;;;5.63;3.50;;;7.10;99.90;;;;;;5088720;28;20181;-81
2021/12/16 07:21:48;;;;;;;6.47;4.18;;;7.10;99.90;;;;;;5077188;28;20130;-81
2021/12/16 07:24:19;;;;;;;4.68;2.10;;;7.10;99.90;;;;;;5092402;28;20048;-81
2021/12/16 07:26:47;;;;;;;14.07;3.58;;;7.10;99.90;;;;;;5088670;28;20158;-81
2021/12/16 07:29:13;;;;;;;6.93;3.53;;;7.10;99.90;;;;;;5085979;28;20036;-81
2021/12/16 07:31:39;;;;;;;4.30;3.13;;;7.10;99.90;;;;;;5072132;28;20478;-81
2021/12/16 07:34:10;;;;;;;4.32;3.25;;;7.10;99.90;;;;;;5082584;28;20482;-81
2021/12/16 07:36:40;;;;;;;3.13;2.17;;;7.10;99.90;;;;;;5080507;28;20498;-81
2021/12/16 07:39:08;;;;;;;7.35;2.97;;;7.10;99.90;;;;;;5077257;28;20043;-81
2021/12/16 07:41:35;;;;;;;11.23;3.40;;;7.00;99.90;;;;;;5065376;28;20047;-81
2021/12/16 07:44:09;;;;;;;6.88;4.57;;;7.00;99.90;;;;;;5082433;28;20047;-81
2021/12/16 07:46:36;;;;;;;5.95;3.25;;;7.00;99.90;;;;;;5080494;28;20405;-81
2021/12/16 07:49:04;;;;;;;5.30;2.58;;;7.00;99.90;;;;;;5068904;28;20037;-81
2021/12/16 07:51:30;;;;;;;6.68;2.70;;;7.00;99.90;;;;;;5081554;28;20041;-81
2021/12/16 07:53:56;;;;;;;11.73;4.88;;;6.90;99.90;;;;;;5088474;28;20071;-80
2021/12/16 07:56:22;;;;;;;6.25;4.20;;;6.90;99.90;;;;;;5087906;28;20080;-81
2021/12/16 07:58:47;;;;;;;9.25;3.80;;;6.90;99.90;;;;;;5055461;28;20548;-80
2021/12/16 08:01:13;;;;;;;4.28;3.13;;;6.90;99.90;;;;;;5086503;28;20038;-81
2021/12/16 08:03:41;;;;;;;17.70;4.20;;;6.90;99.90;;;;;;5091032;28;20032;-81
2021/12/16 08:06:12;;;;;;;8.00;4.03;;;6.90;99.90;;;;;;5073663;28;20044;-81
2021/12/16 08:08:39;;;;;;;5.93;3.45;;;6.70;99.90;;;;;;5065587;28;20052;-81
2021/12/16 08:11:06;;;;;;;5.60;4.15;;;6.80;99.90;;;;;;5082216;28;20503;-81
2021/12/16 08:13:33;;;;;;;9.40;4.63;;;6.70;99.90;;;;;;5076049;28;20052;-81
2021/12/16 08:16:01;;;;;;;5.38;3.00;;;6.80;99.90;;;;;;5086560;28;20131;-81
2021/12/16 08:18:28;;;;;;;6.40;3.78;;;6.80;99.90;;;;;;5075548;28;20049;-81
2021/12/16 08:20:53;;;;;;;5.00;3.20;;;6.80;99.90;;;;;;5084835;28;20048;-82
2021/12/16 08:23:20;;;;;;;7.72;3.00;;;6.80;99.90;;;;;;5067579;28;20048;-82
2021/12/16 08:25:46;;;;;;;6.38;4.28;;;6.80;99.90;;;;;;5101311;28;20059;-81
2021/12/16 08:28:12;;;;;;;;;;;6.90;99.90;;;;;;5094326;28;20109;-81
2021/12/16 08:30:45;;;;;;;8.32;5.00;;;6.90;99.90;;;;;;5076469;28;19915;-82
2021/12/16 08:33:12;;;;;;;6.70;3.97;;;6.90;99.90;;;;;;5032039;28;1129843;-83
2021/12/16 08:35:42;;;;;;;5.72;3.78;;;6.90;99.90;;;;;;5070229;28;20059;-82
2021/12/16 08:38:11;;;;;;;12.75;4.80;;;7.00;99.90;;;;;;5073800;28;20049;-80
2021/12/16 08:40:39;;;;;;;9.63;5.05;;;7.10;99.90;;;;;;5080584;28;20047;-83
2021/12/16 08:43:07;;;;;;;7.25;4.30;;;7.10;99.90;;;;;;5073192;28;20055;-82
2021/12/16 08:45:33;;;;;;;5.05;3.85;;;7.40;99.90;;;;;;5074858;28;20040;-81
2021/12/16 08:48:01;;;;;;;5.60;3.67;;;7.20;99.90;;;;;;5079186;28;20468;-82
2021/12/16 08:50:32;;;;;;;3.78;3.00;;;7.30;99.90;;;;;;5082825;28;20040;-82
2021/12/16 08:53:00;;;;;;;6.28;5.38;;;7.20;99.90;;;;;;5063923;28;20071;-78
2021/12/16 08:55:29;;;;;;;5.28;3.20;;;7.30;99.90;;;;;;5063862;28;20032;-80
2021/12/16 08:57:56;;;;;;;10.18;3.97;;;7.30;99.90;;;;;;5089243;28;20054;-81
2021/12/16 09:00:27;;;;;;;5.82;3.72;;;7.30;99.90;;;;;;5081778;28;20112;-81
2021/12/16 09:02:53;;;;;;;11.40;4.40;;;7.40;99.90;;;;;;5081010;28;20051;-81
2021/12/16 09:05:20;;;;;;;;;;;7.30;99.90;;;;;;5085591;28;20672;-81
2021/12/16 09:07:48;;;;;;;5.23;4.23;;;7.40;99.90;;;;;;5091777;28;19916;-81
2021/12/16 09:10:22;;;;;;;9.70;4.60;;;7.30;99.90;;;;;;5058215;28;20393;-81
2021/12/16 09:15:18;;;;;;;13.13;5.25;;;7.40;99.90;;;;;;5077569;28;20403;-81
2021/12/16 09:17:44;;;;;;;7.70;4.63;;;7.40;99.90;;;;;;5065888;28;20040;-81
2021/12/16 09:20:10;;;;;;;11.70;6.57;;;7.40;99.90;;;;;;5059076;28;20041;-80
2021/12/16 09:22:37;;;;;;;7.53;5.63;;;7.40;99.90;;;;;;5086566;28;20040;-81
2021/12/16 09:25:04;;;;;;;8.25;5.10;;;7.40;99.90;;;;;;5064035;28;20053;-81
2021/12/16 09:27:30;;;;;;;8.38;5.20;;;7.40;99.90;;;;;;5079894;28;20043;-81
2021/12/16 09:29:57;;;;;;;6.00;5.40;;;7.50;99.90;;;;;;5073209;28;20036;-78
2021/12/16 09:32:27;;;;;;;10.57;6.72;;;7.50;99.90;;;;;;5053123;28;20048;-79
2021/12/16 09:34:53;;;;;;;11.77;5.85;;;7.50;99.90;;;;;;5068938;28;20052;-81
2021/12/16 09:37:19;;;;;;;10.05;4.90;;;7.50;99.90;;;;;;5072518;28;20437;-78
2021/12/16 09:39:45;;;;;;;12.13;5.03;;;7.50;99.90;;;;;;5089295;28;20072;-80
2021/12/16 09:42:11;;;;;;;10.98;5.63;;;7.60;99.90;;;;;;5077016;28;20115;-78
2021/12/16 09:44:38;;;;;;;8.50;5.05;;;7.60;99.90;;;;;;5083662;28;20473;-79
2021/12/16 09:47:08;;;;;;;7.63;5.25;;;7.60;99.90;;;;;;5068704;28;20040;-80
2021/12/16 09:49:33;;;;;;;9.20;5.57;;;7.70;99.90;;;;;;5075571;28;20047;-82
2021/12/16 09:52:00;;;;;;;9.75;3.35;;;7.70;99.90;;;;;;5065933;28;20073;-81
2021/12/16 09:54:30;;;;;;;7.53;4.47;;;7.70;99.90;;;;;;5085632;28;20088;-80
2021/12/16 09:56:56;;;;;;;9.00;5.25;;;7.80;99.90;;;;;;5081764;28;20028;-79
2021/12/16 09:59:25;;;;;;;7.78;4.13;;;7.80;99.90;;;;;;5086529;28;20161;-82
2021/12/16 10:01:54;;;;;;;21.42;6.05;;;7.80;99.90;;;;;;5074892;28;20185;-79
2021/12/16 10:04:23;;;;;;;7.75;4.57;;;7.90;99.90;;;;;;5074220;28;20453;-81
2021/12/16 10:06:53;;;;;;;6.40;4.85;;;7.90;99.90;;;;;;5070109;28;20043;-79
2021/12/16 10:09:19;;;;;;;8.18;3.97;;;7.90;99.90;;;;;;5083853;28;20053;-78
2021/12/16 10:11:48;;;;;;;8.48;5.57;;;7.90;99.90;;;;;;5090320;28;20088;-80
2021/12/16 10:19:37;;;;;;;8.10;4.50;;;8.10;99.90;;;;;;5082348;28;20048;-80
2021/12/16 10:22:39;;;;;;;8.48;4.43;;;8.20;99.90;;;;;;5079480;28;20413;-81
2021/12/16 10:25:26;;;;;;;8.93;3.70;;;8.20;99.90;;;;;;5086161;28;20650;-79
2021/12/16 10:28:02;;;;;;;5.38;4.22;;;8.20;99.90;;;;;;5078871;28;20119;-81
2021/12/16 10:30:37;;;;;;;;;;;8.20;99.90;;;;;;5083478;28;20335;-79
2021/12/16 10:33:14;;;;;;;5.35;3.88;;;8.20;99.90;;;;;;5068318;28;19920;-82
2021/12/16 10:35:47;;;;;;;8.30;3.80;;;8.20;99.90;;;;;;5087126;28;20101;-79
2021/12/16 10:38:20;;;;;;;7.47;3.72;;;8.20;99.90;;;;;;5085253;28;20126;-79
2021/12/16 10:40:51;;;;;;;7.10;3.97;;;8.20;99.90;;;;;;5082488;28;20040;-81
2021/12/16 10:43:40;;;;;;;7.55;4.15;;;8.20;99.90;;;;;;5078292;28;20040;-79
2021/12/16 10:46:10;;;;;;;6.70;3.55;;;8.10;99.90;;;;;;5069467;28;20400;-78
2021/12/16 10:48:41;;;;;;;7.22;4.03;;;8.10;99.90;;;;;;5071083;28;20049;-79
2021/12/16 10:51:19;;;;;;;8.70;4.25;;;8.10;99.90;;;;;;5088507;28;20039;-82
2021/12/16 10:53:57;;;;;;;6.13;3.83;;;8.10;99.90;;;;;;5085327;28;20040;-79
2021/12/16 10:56:33;;;;;;;6.88;3.10;;;8.10;99.90;;;;;;5098595;28;20063;-81
2021/12/16 10:59:25;;;;;;;5.05;3.92;;;8.10;99.90;;;;;;5078886;28;20044;-78
2021/12/16 11:01:57;;;;;;;5.90;3.85;;;8.10;99.90;;;;;;5077039;28;20036;-80
2021/12/16 11:04:44;;;;;;;6.10;3.55;;;8.10;99.90;;;;;;5060035;28;20130;-80
2021/12/16 11:07:21;;;;;;;8.33;3.97;;;8.10;99.90;;;;;;5085371;28;20047;-79
2021/12/16 11:09:53;;;;;;;8.15;3.63;;;8.20;99.90;;;;;;5070402;28;20036;-82
2021/12/16 11:12:34;;;;;;;6.60;3.30;;;8.20;99.90;;;;;;5059806;28;20033;-79
2021/12/16 11:15:18;;;;;;;7.60;4.32;;;8.30;99.90;;;;;;5082332;28;20043;-81
2021/12/16 11:18:05;;;;;;;7.90;4.13;;;8.30;99.90;;;;;;5081198;28;20090;-78
2021/12/16 11:20:35;;;;;;;6.70;3.10;;;8.30;99.90;;;;;;5082950;28;20040;-81
2021/12/16 11:23:12;;;;;;;8.57;4.38;;;8.30;99.90;;;;;;5086465;28;20067;-82
2021/12/16 11:25:45;;;;;;;9.63;5.45;;;8.30;99.90;;;;;;5093537;28;20068;-82
2021/12/16 11:28:21;;;;;;;7.53;4.63;;;8.30;99.90;;;;;;5090394;28;20048;-80
2021/12/16 11:30:49;;;;;;;17.30;6.18;;;8.30;99.90;;;;;;5081484;28;20036;-80
2021/12/16 11:33:21;;;;;;;6.32;3.63;;;8.30;99.90;;;;;;5090490;28;20075;-82
2021/12/16 11:36:03;;;;;;;8.05;5.00;;;8.30;99.90;;;;;;5083709;28;20040;-82
2021/12/16 11:38:36;;;;;;;7.00;5.05;;;8.30;99.90;;;;;;5081583;28;20052;-80
2021/12/16 11:41:02;;;;;;;9.50;4.38;;;8.40;99.90;;;;;;5079818;28;20174;-82
2021/12/16 11:43:36;;;;;;;14.35;4.03;;;8.30;99.90;;;;;;5078798;28;20525;-78
2021/12/16 11:46:06;;;;;;;9.60;5.10;;;8.30;99.90;;;;;;5076080;28;20043;-83
2021/12/16 11:48:35;;;;;;;7.50;4.32;;;8.30;99.90;;;;;;5090556;28;20143;-82
2021/12/16 11:51:12;;;;;;;10.27;4.78;;;8.40;99.90;;;;;;5081853;28;20044;-81
2021/12/16 11:53:43;;;;;;;7.72;5.43;;;8.40;99.90;;;;;;5078786;28;20433;-82
2021/12/16 11:56:10;;;;;;;6.97;4.10;;;8.50;99.90;;;;;;5082791;28;20075;-83
2021/12/16 11:58:36;;;;;;;8.60;5.88;;;8.50;99.90;;;;;;5070398;28;20508;-82
2021/12/16 12:01:15;;;;;;;10.00;5.78;;;8.50;99.90;;;;;;5066015;28;20049;-82
2021/12/16 12:03:40;;;;;;;7.28;4.80;;;8.50;99.90;;;;;;5078249;28;20052;-81
2021/12/16 12:06:18;;;;;;;6.15;4.18;;;8.50;99.90;;;;;;5091347;28;20048;-82
2021/12/16 12:08:47;;;;;;;5.82;4.60;;;8.50;99.90;;;;;;5071989;28;20070;-81
2021/12/16 12:11:20;;;;;;;8.57;5.30;;;8.50;99.90;;;;;;5080431;28;20083;-83
2021/12/16 12:13:59;;;;;;;5.93;3.60;;;8.50;99.90;;;;;;5057630;28;20474;-83
2021/12/16 12:16:49;;;;;;;7.32;5.63;;;8.60;99.90;;;;;;5077076;28;20064;-83
2021/12/16 12:19:19;;;;;;;11.38;4.50;;;8.50;99.90;;;;;;5083993;28;20058;-81
2021/12/16 12:21:54;;;;;;;8.77;4.22;;;8.50;99.90;;;;;;5075706;28;20043;-81
2021/12/16 12:24:19;;;;;;;7.25;4.85;;;8.50;99.90;;;;;;5104377;28;20044;-83
2021/12/16 12:26:50;;;;;;;10.07;5.60;;;8.50;99.90;;;;;;5087483;28;20541;-81
2021/12/16 12:29:35;;;;;;;8.32;3.90;;;8.50;99.90;;;;;;5083684;28;20405;-82
2021/12/16 12:32:03;;;;;;;15.18;4.85;;;8.80;99.90;;;;;;5077191;28;20041;-83
2021/12/16 12:34:30;;;;;;;9.90;5.35;;;8.40;99.90;;;;;;5065675;28;20127;-81
2021/12/16 12:36:59;;;;;;;8.98;4.72;;;8.40;99.90;;;;;;5071321;28;21306;-82
2021/12/16 12:39:30;;;;;;;7.70;4.97;;;7.80;99.90;;;;;;5071891;28;20048;-82
2021/12/16 12:41:57;;;;;;;9.68;4.45;;;8.50;99.90;;;;;;5069147;28;20453;-82
2021/12/16 12:44:23;;;;;;;7.72;5.32;;;8.50;99.90;;;;;;5073826;28;20488;-82
2021/12/16 12:46:50;;;;;;;7.22;4.20;;;8.80;99.90;;;;;;5085996;28;20039;-79
2021/12/16 12:49:24;;;;;;;6.78;4.18;;;8.70;99.90;;;;;;5071690;28;20080;-78
2021/12/16 12:51:50;;;;;;;5.85;4.30;;;8.60;99.90;;;;;;5074014;28;20056;-79
2021/12/16 12:54:19;;;;;;;;;;;8.60;99.90;;;;;;5096538;28;20032;-81
2021/12/16 12:56:45;;;;;;;5.78;3.85;;;8.60;99.90;;;;;;5082226;28;20365;-80
2021/12/16 12:59:12;;;;;;;;;;;8.60;99.90;;;;;;5074707;28;20036;-82
2021/12/16 13:01:47;;;;;;;8.95;5.88;;;8.60;99.90;;;;;;5071397;28;19916;-81
2021/12/16 13:04:27;;;;;;;11.93;5.88;;;8.60;99.90;;;;;;5092739;28;20074;-78
2021/12/16 13:07:12;;;;;;;7.28;4.18;;;8.60;99.90;;;;;;5060120;28;20075;-79
2021/12/16 13:09:41;;;;;;;8.60;4.20;;;8.60;99.90;;;;;;5090975;28;20070;-80
2021/12/16 13:12:29;;;;;;;11.48;5.07;;;8.60;99.90;;;;;;5090127;28;20059;-80
2021/12/16 13:15:04;;;;;;;8.35;5.18;;;8.60;99.90;;;;;;5056695;28;20039;-82
2021/12/16 13:24:44;;;;;;;11.48;5.97;;;8.60;99.90;;;;;;5083069;28;20354;-82
2021/12/16 13:26:49;;;;;;;10.23;5.65;;;8.60;99.90;;;;;;5075226;28;20054;-82
2021/12/16 13:37:34;;;;;;;7.88;3.92;;;8.60;99.90;;;;;;5078703;28;20070;-80
2021/12/16 13:40:15;;;;;;;9.93;5.78;;;8.70;99.90;;;;;;5086896;28;20458;-81
2021/12/16 13:42:54;;;;;;;8.13;5.25;;;8.70;99.90;;;;;;5067218;28;20036;-83
2021/12/16 13:45:30;;;;;;;12.20;5.63;;;8.70;99.90;;;;;;5073366;28;20050;-82
2021/12/16 13:48:25;;;;;;;10.27;4.93;;;8.70;99.90;;;;;;5057058;28;20540;-80
2021/12/16 14:04:42;;;;;;;13.55;5.10;;;8.80;99.90;;;;;;5074056;28;20122;-82
2021/12/16 14:07:27;;;;;;;4.50;3.47;;;8.80;99.90;;;;;;5080678;28;20083;-83
2021/12/16 14:10:03;;;;;;;6.78;3.75;;;8.80;99.90;;;;;;5085231;28;20058;-84
2021/12/16 14:15:13;;;;;;;3.70;2.40;;;8.80;99.90;;;;;;5077382;28;20492;-86
2021/12/16 14:23:09;;;;;;;11.30;2.85;;;8.80;99.90;;;;;;5092246;28;20055;-79
2021/12/16 14:43:24;;;;;;;5.45;2.78;;;8.90;99.90;;;;;;5085202;28;20052;-80
2021/12/16 14:48:08;;;;;;;7.22;3.10;;;8.70;99.90;;;;;;5092221;28;20155;-80
2021/12/16 14:50:57;;;;;;;6.25;3.22;;;8.70;99.90;;;;;;5080609;28;20369;-82
2021/12/16 14:53:47;;;;;;;3.30;2.35;;;8.70;99.90;;;;;;5073050;28;20562;-82
2021/12/16 14:56:21;;;;;;;7.93;2.13;;;8.70;99.90;;;;;;5084316;28;20052;-79
2021/12/16 14:58:51;;;;;;;6.03;3.78;;;8.70;99.90;;;;;;5080027;28;20110;-81
2021/12/16 15:01:20;;;;;;;5.22;3.22;;;8.60;99.90;;;;;;5084393;28;20036;-81
2021/12/16 15:03:49;;;;;;;6.55;4.55;;;8.60;99.90;;;;;;5076658;28;20060;-79
2021/12/16 15:06:25;;;;;;;5.90;3.75;;;8.60;99.90;;;;;;5110785;28;20054;-82
2021/12/16 15:09:21;;;;;;;6.03;4.63;;;8.60;99.90;;;;;;5102385;28;20044;-82
2021/12/16 15:11:59;;;;;;;4.18;3.00;;;8.60;99.90;;;;;;5076730;28;20048;-79
2021/12/16 15:17:36;;;;;;;5.93;3.78;;;8.50;99.90;;;;;;5092719;28;20464;-79
2021/12/16 15:35:44;;;;;;;5.97;3.05;;;8.40;99.90;;;;;;5073016;28;20056;-79
2021/12/16 15:45:17;;;;;;;6.38;4.22;;;8.30;99.90;;;;;;5080122;28;20043;-80
2021/12/16 15:47:46;;;;;;;8.68;4.70;;;8.30;99.90;;;;;;5092664;28;20121;-81
2021/12/16 15:50:17;;;;;;;11.70;4.90;;;8.30;99.90;;;;;;5075570;28;20048;-81
2021/12/16 15:52:46;;;;;;;9.90;4.10;;;8.30;99.90;;;;;;5085663;28;20056;-78
2021/12/16 15:55:21;;;;;;;7.88;3.30;;;8.20;99.90;;;;;;5085945;28;20051;-78
2021/12/16 15:57:47;;;;;;;8.45;5.43;;;8.30;99.90;;;;;;5092683;28;20614;-80
2021/12/16 16:00:18;;;;;;;7.32;4.18;;;8.30;99.90;;;;;;5092253;28;20043;-79
2021/12/16 16:02:44;;;;;;;4.97;3.78;;;8.20;99.90;;;;;;5089577;28;20063;-81
2021/12/16 16:05:10;;;;;;;6.10;4.22;;;8.20;99.90;;;;;;5079641;28;20044;-78
2021/12/16 16:07:37;;;;;;;;;;;8.20;99.90;;;;;;5086428;28;20153;-82
2021/12/16 16:10:04;;;;;;;9.60;4.13;;;8.30;99.90;;;;;;5083539;28;20254;-81
2021/12/16 16:12:32;;;;;;;6.88;4.63;;;8.30;99.90;;;;;;5072119;28;20152;-80
2021/12/16 16:15:10;;;;;;;11.32;4.10;;;8.30;99.90;;;;;;5081533;28;20036;-80
2021/12/16 16:17:43;;;;;;;7.03;3.92;;;8.20;99.90;;;;;;5090740;28;20040;-82
2021/12/16 16:20:09;;;;;;;8.20;4.35;;;8.30;99.90;;;;;;5081432;28;20052;-82
2021/12/16 16:22:35;;;;;;;;;;;8.30;99.90;;;;;;5090543;28;20385;-77
2021/12/16 16:25:04;;;;;;;8.75;3.97;;;8.30;99.90;;;;;;5076319;28;19995;-79
2021/12/16 16:27:31;;;;;;;8.80;4.97;;;8.30;99.90;;;;;;5091889;28;20070;-80
2021/12/16 16:29:59;;;;;;;13.65;5.13;;;8.30;99.90;;;;;;5090903;28;20397;-80
2021/12/16 16:32:29;;;;;;;7.05;3.90;;;8.30;99.90;;;;;;5085963;28;20389;-81
2021/12/16 16:34:55;;;;;;;11.35;4.55;;;8.30;99.90;;;;;;5096527;28;20062;-80
2021/12/16 16:37:33;;;;;;;14.82;4.60;;;8.30;99.90;;;;;;5091092;28;20060;-81
2021/12/16 16:40:04;;;;;;;9.70;5.55;;;8.40;99.90;;;;;;5092147;28;20044;-81
2021/12/16 16:42:38;;;;;;;10.98;5.72;;;8.40;99.90;;;;;;5088645;28;20036;-82
2021/12/16 16:45:08;;;;;;;6.60;4.65;;;8.40;99.90;;;;;;5065320;28;20637;-81
2021/12/16 16:47:40;;;;;;;11.85;5.03;;;8.40;99.90;;;;;;5090689;28;20374;-84
2021/12/16 16:50:10;;;;;;;9.90;5.10;;;8.40;99.90;;;;;;5090460;28;20048;-83
2021/12/16 16:52:40;;;;;;;14.95;6.93;;;8.40;99.90;;;;;;5087478;28;20048;-82
2021/12/16 16:55:16;;;;;;;6.38;3.97;;;8.40;99.90;;;;;;5090519;28;20478;-83
2021/12/16 16:57:50;;;;;;;8.40;3.95;;;8.40;99.90;;;;;;5078401;28;20531;-84
2021/12/16 17:00:23;;;;;;;7.43;3.15;;;8.50;99.90;;;;;;5087040;28;20076;-81
2021/12/16 17:02:53;;;;;;;8.55;6.13;;;8.40;99.90;;;;;;5085505;28;20063;-83
2021/12/16 17:05:35;;;;;;;16.95;6.22;;;8.50;99.90;;;;;;5083471;28;20044;-83
2021/12/16 17:08:24;;;;;;;11.20;6.18;;;8.50;99.90;;;;;;5060995;28;20115;-80
2021/12/16 17:10:53;;;;;;;11.23;4.93;;;8.50;99.90;;;;;;5072914;28;20052;-84
2021/12/16 17:18:48;;;;;;;7.47;4.40;;;8.40;99.90;;;;;;5088714;28;20052;-82