Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:01;;;;;;;3.20;1.27;;;15.00;97.30;;;;;;4997112;28;20229;-82
2022/07/08 00:04:27;;;;;;;1.13;1.03;;;15.00;97.30;;;;;;4997011;28;20224;-81
2022/07/08 00:06:53;;;;;;;1.03;0.93;;;15.00;97.30;;;;;;4996995;28;20209;-81
2022/07/08 00:09:19;;;;;;;1.10;1.00;;;15.00;97.30;;;;;;4999618;28;20425;-80
2022/07/08 00:11:45;;;;;;;0.90;0.80;;;15.00;97.30;;;;;;4998733;28;20174;-81
2022/07/08 00:14:11;;;;;;;0.97;0.93;;;15.00;97.30;;;;;;4997875;28;20409;-81
2022/07/08 00:16:43;;;;;;;0.90;0.87;;;15.00;97.30;;;;;;4996952;28;20508;-81
2022/07/08 00:19:14;;;;;;;1.00;0.90;;;15.00;97.30;;;;;;4997119;28;20352;-81
2022/07/08 00:21:57;;;;;;;1.00;0.90;;;15.00;97.30;;;;;;4997469;28;20951;-80
2022/07/08 00:24:31;;;;;;;1.40;1.10;;;15.00;97.30;;;;;;4997347;28;20413;-80
2022/07/08 00:26:58;;;;;;;1.10;1.00;;;15.00;97.30;;;;;;4996702;28;20460;-78
2022/07/08 00:29:24;;;;;;;1.00;0.90;;;15.00;97.30;;;;;;4977868;28;20406;-80
2022/07/08 00:31:50;;;;;;;0.90;0.80;;;15.00;97.30;;;;;;4977966;28;20425;-81
2022/07/08 00:34:19;;;;;;;1.00;0.90;;;15.00;97.30;;;;;;4980442;28;20187;-80
2022/07/08 00:36:45;;;;;;;1.33;1.23;;;15.00;97.30;;;;;;4978960;28;20422;-79
2022/07/08 00:39:12;;;;;;;2.50;1.97;;;15.00;97.30;;;;;;4986598;28;21034;-79
2022/07/08 00:41:39;;;;;;;1.00;0.90;;;15.00;97.30;;;;;;4997276;28;20448;-81
2022/07/08 00:44:05;;;;;;;1.10;1.00;;;15.00;97.30;;;;;;4998414;28;20416;-80
2022/07/08 00:46:31;;;;;;;0.90;0.80;;;15.00;97.30;;;;;;4996351;28;20823;-80
2022/07/08 00:48:56;;;;;;;1.00;0.90;;;15.00;97.30;;;;;;4995666;28;20437;-81
2022/07/08 00:51:23;;;;;;;1.00;0.90;;;15.00;97.30;;;;;;4995899;28;20593;-81
2022/07/08 00:53:53;;;;;;;0.70;0.70;;;15.00;97.30;;;;;;4996609;28;20673;-80
2022/07/08 00:56:21;;;;;;;0.93;0.83;;;14.90;97.30;;;;;;4996050;28;20923;-81
2022/07/08 00:58:50;;;;;;;0.90;0.80;;;14.90;97.30;;;;;;4997519;28;20445;-81
2022/07/08 01:01:21;;;;;;;0.87;0.80;;;14.90;97.30;;;;;;4999108;28;20468;-81
2022/07/08 01:03:50;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;5015420;28;20448;-82
2022/07/08 01:06:20;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;5016029;28;20468;-80
2022/07/08 01:08:50;;;;;;;1.37;1.10;;;14.90;97.30;;;;;;5015826;28;20436;-82
2022/07/08 01:11:19;;;;;;;0.90;0.80;;;14.90;97.30;;;;;;5014266;28;21099;-81
2022/07/08 01:13:48;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;5015034;28;20416;-81
2022/07/08 01:16:19;;;;;;;1.10;1.00;;;14.90;97.30;;;;;;5008223;28;20506;-81
2022/07/08 01:18:52;;;;;;;1.80;1.03;;;14.90;97.30;;;;;;4999320;28;20432;-81
2022/07/08 01:21:18;;;;;;;0.70;0.70;;;14.90;97.30;;;;;;4999524;28;20420;-81
2022/07/08 01:23:43;;;;;;;1.20;1.10;;;14.90;97.30;;;;;;5016822;28;20419;-81
2022/07/08 01:26:11;;;;;;;0.90;0.80;;;14.90;97.30;;;;;;4998826;28;20205;-81
2022/07/08 01:28:41;;;;;;;1.03;0.90;;;14.90;97.30;;;;;;4998459;28;20211;-80
2022/07/08 01:31:07;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;4998654;28;20474;-80
2022/07/08 01:33:32;;;;;;;1.77;1.67;;;14.90;97.30;;;;;;5016568;28;20412;-80
2022/07/08 01:35:58;;;;;;;0.90;0.80;;;14.90;97.30;;;;;;4999050;28;20185;-78
2022/07/08 01:38:24;;;;;;;1.10;1.00;;;14.90;97.30;;;;;;4998563;28;20204;-80
2022/07/08 01:40:49;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;4999098;28;20184;-80
2022/07/08 01:43:15;;;;;;;1.30;1.20;;;14.90;97.30;;;;;;4999013;28;20189;-80
2022/07/08 01:45:40;;;;;;;1.30;1.20;;;14.90;97.30;;;;;;4998992;28;20185;-80
2022/07/08 01:48:06;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;4998762;28;20197;-80
2022/07/08 01:50:32;;;;;;;1.33;1.23;;;14.90;97.30;;;;;;5016133;28;20177;-78
2022/07/08 01:52:57;;;;;;;0.90;0.80;;;14.90;97.30;;;;;;4998805;28;20173;-81
2022/07/08 01:55:23;;;;;;;3.43;1.57;;;14.90;97.30;;;;;;4998080;28;20268;-81
2022/07/08 01:57:49;;;;;;;1.80;1.73;;;14.90;97.30;;;;;;4997711;28;20236;-80
2022/07/08 02:00:15;;;;;;;1.10;1.00;;;14.90;97.30;;;;;;4997921;28;20189;-80
2022/07/08 02:02:40;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;4994545;28;20283;-81
2022/07/08 02:05:07;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;4994560;28;20420;-80
2022/07/08 02:07:34;;;;;;;3.13;1.53;;;14.80;97.30;;;;;;4996239;28;20209;-79
2022/07/08 02:09:59;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;4996265;28;20421;-80
2022/07/08 02:12:25;;;;;;;0.97;0.90;;;14.80;97.30;;;;;;4994765;28;20428;-79
2022/07/08 02:15:01;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;4997168;28;20419;-81
2022/07/08 02:17:54;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;4994754;28;20244;-80
2022/07/08 02:20:20;;;;;;;0.93;0.83;;;14.80;97.30;;;;;;4989277;28;20515;-81
2022/07/08 02:22:45;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;4995085;28;20511;-81
2022/07/08 02:25:11;;;;;;;1.17;1.07;;;14.80;97.30;;;;;;4995029;28;20244;-81
2022/07/08 02:27:37;;;;;;;1.27;1.00;;;14.80;97.30;;;;;;4995297;28;20287;-81
2022/07/08 02:30:03;;;;;;;0.97;0.93;;;14.80;97.30;;;;;;4994152;28;20174;-82
2022/07/08 02:32:28;;;;;;;1.40;1.30;;;14.80;97.30;;;;;;4993530;28;20690;-82
2022/07/08 02:34:54;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;4993910;28;20413;-82
2022/07/08 02:37:20;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;4996061;28;20259;-81
2022/07/08 02:39:46;;;;;;;1.03;0.93;;;14.80;97.30;;;;;;4995413;28;20186;-80
2022/07/08 02:42:12;;;;;;;1.10;1.00;;;14.80;97.30;;;;;;4998961;28;20513;-81
2022/07/08 02:44:37;;;;;;;1.30;1.20;;;14.80;97.30;;;;;;4998970;28;20197;-80
2022/07/08 02:47:05;;;;;;;1.07;0.97;;;14.70;97.30;;;;;;4999622;28;20201;-80
2022/07/08 02:49:30;;;;;;;1.00;0.90;;;14.70;97.30;;;;;;4998173;28;20237;-81
2022/07/08 02:51:56;;;;;;;1.00;0.90;;;14.70;97.30;;;;;;4998387;28;20459;-81
2022/07/08 02:54:21;;;;;;;1.43;1.17;;;14.70;97.30;;;;;;4998367;28;20201;-81
2022/07/08 02:56:47;;;;;;;1.20;1.10;;;14.70;97.30;;;;;;4998802;28;20177;-81
2022/07/08 02:59:12;;;;;;;3.17;1.13;;;14.70;97.30;;;;;;5000137;28;20175;-79
2022/07/08 03:01:38;;;;;;;1.00;0.90;;;14.70;97.30;;;;;;5005469;28;20217;-80
2022/07/08 03:04:04;;;;;;;0.93;0.83;;;14.70;97.30;;;;;;5017246;28;20181;-82
2022/07/08 03:06:30;;;;;;;1.00;0.90;;;14.70;97.30;;;;;;4999140;28;20209;-82
2022/07/08 03:08:55;;;;;;;0.87;0.83;;;14.70;97.30;;;;;;4999241;28;20970;-82
2022/07/08 03:11:21;;;;;;;1.10;1.00;;;14.70;97.30;;;;;;4999523;28;20189;-82
2022/07/08 03:13:46;;;;;;;1.10;1.00;;;14.70;97.30;;;;;;4999391;28;20180;-83
2022/07/08 03:16:12;;;;;;;1.23;1.17;;;14.70;97.30;;;;;;4998628;28;20713;-83
2022/07/08 03:18:37;;;;;;;1.27;1.00;;;14.70;97.30;;;;;;5015971;28;20201;-84
2022/07/08 03:21:03;;;;;;;2.43;1.53;;;14.70;97.30;;;;;;4998753;28;20178;-83
2022/07/08 03:23:30;;;;;;;1.30;1.20;;;14.70;97.30;;;;;;4998579;28;20213;-83
2022/07/08 03:25:56;;;;;;;2.70;0.90;;;14.70;97.30;;;;;;5015945;28;20496;-84
2022/07/08 03:28:22;;;;;;;1.27;1.17;;;14.60;97.30;;;;;;4998375;28;20444;-84
2022/07/08 03:30:47;;;;;;;1.10;1.00;;;14.60;97.30;;;;;;4997672;28;20183;-82
2022/07/08 03:33:13;;;;;;;1.10;1.00;;;14.60;97.30;;;;;;4997828;28;20200;-84
2022/07/08 03:35:38;;;;;;;1.17;1.07;;;14.60;97.30;;;;;;4998129;28;20181;-84
2022/07/08 03:38:04;;;;;;;1.10;1.00;;;14.60;97.30;;;;;;4998367;28;20209;-82
2022/07/08 03:43:14;;;;;;;1.00;1.00;;;14.60;97.30;;;;;;5016376;28;20280;-83
2022/07/08 03:45:40;;;;;;;0.90;0.90;;;14.50;97.30;;;;;;4997530;28;20503;-83
2022/07/08 03:48:06;;;;;;;1.03;1.00;;;14.50;97.30;;;;;;5000467;28;20252;-83
2022/07/08 03:50:31;;;;;;;1.00;0.90;;;14.50;97.30;;;;;;5015686;28;20902;-83
2022/07/08 03:52:57;;;;;;;0.90;0.80;;;14.50;97.30;;;;;;4997340;28;20268;-84
2022/07/08 03:55:24;;;;;;;1.00;0.90;;;14.50;97.30;;;;;;4997717;28;20178;-83
2022/07/08 03:57:51;;;;;;;1.20;1.10;;;14.50;97.30;;;;;;4997364;28;20271;-83
2022/07/08 04:00:19;;;;;;;0.90;0.80;;;14.50;97.30;;;;;;4997370;28;20482;-84
2022/07/08 04:02:45;;;;;;;0.90;0.80;;;14.50;97.30;;;;;;4997544;28;20490;-83
2022/07/08 04:05:10;;;;;;;11.07;1.30;;;14.40;97.30;;;;;;4992838;28;20473;-83
2022/07/08 04:07:36;;;;;;;0.97;0.87;;;14.40;97.30;;;;;;5014647;28;20837;-82
2022/07/08 04:10:02;;;;;;;1.00;0.90;;;14.40;97.30;;;;;;4993175;28;20705;-83
2022/07/08 04:12:28;;;;;;;1.30;1.30;;;14.40;97.30;;;;;;4993055;28;20181;-83
2022/07/08 04:14:53;;;;;;;1.07;0.97;;;14.40;97.30;;;;;;5015366;28;20185;-84
2022/07/08 04:17:21;;;;;;;1.20;1.10;;;14.40;97.30;;;;;;4998315;28;20232;-80
2022/07/08 04:19:50;;;;;;;1.30;1.20;;;14.40;97.30;;;;;;4993176;28;20249;-81
2022/07/08 04:22:15;;;;;;;1.10;1.00;;;14.40;97.30;;;;;;4996574;28;20435;-82
2022/07/08 04:24:42;;;;;;;0.97;0.87;;;14.40;97.30;;;;;;4999486;28;20461;-82
2022/07/08 04:27:08;;;;;;;1.53;1.43;;;14.40;97.30;;;;;;5000719;28;20471;-80
2022/07/08 04:29:33;;;;;;;1.10;1.00;;;14.40;97.30;;;;;;4997646;28;20177;-83
2022/07/08 04:31:59;;;;;;;1.03;0.93;;;14.30;97.30;;;;;;5000146;28;20193;-84
2022/07/08 04:34:25;;;;;;;1.07;0.97;;;14.30;97.30;;;;;;5000700;28;20659;-83
2022/07/08 04:36:51;;;;;;;2.60;1.23;;;14.30;97.30;;;;;;5002053;28;20442;-82
2022/07/08 04:39:16;;;;;;;0.90;0.80;;;14.30;97.30;;;;;;5001757;28;20193;-84
2022/07/08 04:41:42;;;;;;;1.00;0.90;;;14.30;97.30;;;;;;5000684;28;20177;-83
2022/07/08 04:44:08;;;;;;;7.50;1.50;;;14.30;97.30;;;;;;5000076;28;20189;-83
2022/07/08 04:46:33;;;;;;;1.00;0.90;;;14.30;97.30;;;;;;4998974;28;20197;-83
2022/07/08 04:49:00;;;;;;;1.00;0.90;;;14.40;97.30;;;;;;4998198;28;20193;-83
2022/07/08 04:51:26;;;;;;;4.73;1.10;;;14.40;97.30;;;;;;4997604;28;20560;-80
2022/07/08 04:53:51;;;;;;;1.00;0.90;;;14.40;97.30;;;;;;4997836;28;20420;-81
2022/07/08 04:56:17;;;;;;;1.53;1.10;;;14.40;97.30;;;;;;4998976;28;20560;-82
2022/07/08 04:58:42;;;;;;;1.00;0.90;;;14.40;97.30;;;;;;4998089;28;20205;-82
2022/07/08 05:01:08;;;;;;;1.00;0.90;;;14.40;97.30;;;;;;4997547;28;20239;-82
2022/07/08 05:03:34;;;;;;;1.00;0.90;;;14.50;97.30;;;;;;4998945;28;20195;-81
2022/07/08 05:05:59;;;;;;;1.10;1.00;;;14.50;97.30;;;;;;4999382;28;20555;-82
2022/07/08 05:08:25;;;;;;;1.10;1.03;;;14.50;97.30;;;;;;4997109;28;20572;-82
2022/07/08 05:10:50;;;;;;;1.00;0.90;;;14.50;97.30;;;;;;4994043;28;20177;-83
2022/07/08 05:13:16;;;;;;;1.57;1.00;;;14.50;97.30;;;;;;4996761;28;20184;-82
2022/07/08 05:15:42;;;;;;;1.00;0.90;;;14.60;97.30;;;;;;4999643;28;20178;-82
2022/07/08 05:18:07;;;;;;;0.90;0.80;;;14.60;97.30;;;;;;5005599;28;20201;-82
2022/07/08 05:20:33;;;;;;;1.17;1.00;;;14.70;97.30;;;;;;5005950;28;20174;-83
2022/07/08 05:22:59;;;;;;;0.90;0.80;;;14.70;97.30;;;;;;5019101;28;20181;-82
2022/07/08 05:25:25;;;;;;;0.70;0.70;;;14.70;97.30;;;;;;5007807;28;20448;-83
2022/07/08 05:27:50;;;;;;;1.10;1.00;;;14.70;97.30;;;;;;5006588;28;20216;-85
2022/07/08 05:30:16;;;;;;;1.20;1.10;;;14.70;97.30;;;;;;5007542;28;20238;-82
2022/07/08 05:32:41;;;;;;;0.90;0.80;;;14.70;97.30;;;;;;5006145;28;20189;-84
2022/07/08 05:35:08;;;;;;;0.87;0.83;;;14.70;97.30;;;;;;5010776;28;20191;-85
2022/07/08 05:37:37;;;;;;;1.10;1.00;;;14.80;97.30;;;;;;5024424;28;20209;-85
2022/07/08 05:40:13;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;4995530;28;20440;-83
2022/07/08 05:42:39;;;;;;;1.17;1.07;;;14.80;97.30;;;;;;4994707;28;20489;-82
2022/07/08 05:45:06;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;5005932;28;20443;-82
2022/07/08 05:47:32;;;;;;;1.00;0.90;;;14.80;97.30;;;;;;4996938;28;20469;-85
2022/07/08 05:49:59;;;;;;;1.10;1.00;;;14.90;97.30;;;;;;5018198;28;20408;-84
2022/07/08 05:52:25;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;5007441;28;20187;-83
2022/07/08 05:54:51;;;;;;;3.00;1.00;;;14.90;97.30;;;;;;5006742;28;20507;-82
2022/07/08 05:57:17;;;;;;;1.13;1.00;;;14.90;97.30;;;;;;5025428;28;20448;-82
2022/07/08 05:59:43;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;5007059;28;20197;-82
2022/07/08 06:02:09;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;5024318;28;20657;-83
2022/07/08 06:04:36;;;;;;;0.90;0.80;;;14.90;97.30;;;;;;5007390;28;20427;-83
2022/07/08 06:07:02;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;5025086;28;20452;-83
2022/07/08 06:09:28;;;;;;;0.90;0.80;;;15.00;97.30;;;;;;5007051;28;20463;-83
2022/07/08 06:11:53;;;;;;;0.90;0.80;;;15.00;97.30;;;;;;5006211;28;20420;-83
2022/07/08 06:14:19;;;;;;;1.00;0.90;;;15.00;97.30;;;;;;5003762;28;20174;-81
2022/07/08 06:16:47;;;;;;;1.00;0.90;;;15.00;97.30;;;;;;5000333;28;20639;-82
2022/07/08 06:19:13;;;;;;;0.90;0.80;;;15.10;97.30;;;;;;5000840;28;20187;-82
2022/07/08 06:21:39;;;;;;;1.10;1.00;;;15.10;97.30;;;;;;5000980;28;20431;-82
2022/07/08 06:24:04;;;;;;;1.00;0.90;;;15.10;97.30;;;;;;5017610;28;20420;-82
2022/07/08 06:26:30;;;;;;;1.30;1.20;;;15.10;97.30;;;;;;4996075;28;20209;-82
2022/07/08 06:28:56;;;;;;;24.20;2.47;;;15.20;97.30;;;;;;5009064;28;20443;-82
2022/07/08 06:31:21;;;;;;;1.10;1.00;;;15.20;97.30;;;;;;5008587;28;20197;-83
2022/07/08 06:33:48;;;;;;;1.17;1.07;;;15.20;97.30;;;;;;5009849;28;20184;-84
2022/07/08 06:36:14;;;;;;;1.10;1.00;;;15.20;97.30;;;;;;5009998;28;20177;-82
2022/07/08 06:38:39;;;;;;;0.70;0.70;;;15.20;97.30;;;;;;5003632;28;20474;-82
2022/07/08 06:41:05;;;;;;;1.20;1.10;;;15.20;97.30;;;;;;5009703;28;20440;-81
2022/07/08 06:43:31;;;;;;;0.87;0.83;;;15.30;97.30;;;;;;5006148;28;20204;-84
2022/07/08 06:45:56;;;;;;;1.03;1.03;;;15.30;97.30;;;;;;5019019;28;20655;-85
2022/07/08 06:48:22;;;;;;;1.03;0.90;;;15.30;97.30;;;;;;5003371;28;20224;-84
2022/07/08 06:50:51;;;;;;;3.00;1.50;;;15.40;97.30;;;;;;5002795;28;20201;-84
2022/07/08 06:53:22;;;;;;;1.10;1.00;;;15.40;97.30;;;;;;5002798;28;20177;-84
2022/07/08 06:55:52;;;;;;;1.10;1.00;;;15.40;97.30;;;;;;5002550;28;20980;-85
2022/07/08 06:58:22;;;;;;;1.10;1.00;;;15.50;97.30;;;;;;5003732;28;20438;-84
2022/07/08 07:00:51;;;;;;;1.30;1.20;;;15.50;97.30;;;;;;5012151;28;20416;-83
2022/07/08 07:03:22;;;;;;;0.90;0.90;;;15.50;97.30;;;;;;4999613;28;20479;-86
2022/07/08 07:05:51;;;;;;;1.00;0.90;;;15.60;97.30;;;;;;5002166;28;20427;-84
2022/07/08 07:08:19;;;;;;;1.00;0.90;;;15.60;97.30;;;;;;5002027;28;20470;-86
2022/07/08 07:10:45;;;;;;;0.97;0.87;;;15.60;97.30;;;;;;5000532;28;20528;-84
2022/07/08 07:13:10;;;;;;;1.00;0.90;;;15.70;97.30;;;;;;5002640;28;20416;-84
2022/07/08 07:15:36;;;;;;;2.60;1.13;;;15.70;97.30;;;;;;5001900;28;20181;-85
2022/07/08 07:18:01;;;;;;;1.00;0.90;;;15.80;97.30;;;;;;4995478;28;20205;-84
2022/07/08 07:20:27;;;;;;;1.10;1.00;;;15.80;97.30;;;;;;4996039;28;20267;-84
2022/07/08 07:22:52;;;;;;;2.50;1.10;;;15.90;97.30;;;;;;5002018;28;20235;-84
2022/07/08 07:25:21;;;;;;;1.20;1.10;;;15.90;97.30;;;;;;4989034;28;20182;-84
2022/07/08 07:27:51;;;;;;;1.00;0.90;;;16.00;97.30;;;;;;4987557;28;20211;-84
2022/07/08 07:30:30;;;;;;;1.20;1.10;;;16.00;97.30;;;;;;5001328;28;20507;-84
2022/07/08 07:33:05;;;;;;;1.10;1.00;;;16.00;97.30;;;;;;5001262;28;20482;-84
2022/07/08 07:35:31;;;;;;;1.67;1.57;;;16.10;97.30;;;;;;5000660;28;20530;-84
2022/07/08 07:38:01;;;;;;;1.27;0.90;;;16.10;97.30;;;;;;5001381;28;20981;-85
2022/07/08 07:40:30;;;;;;;0.90;0.80;;;16.20;97.30;;;;;;5000640;28;20427;-85
2022/07/08 07:43:14;;;;;;;1.00;0.90;;;16.20;97.30;;;;;;4998719;28;20466;-84
2022/07/08 07:45:41;;;;;;;6.80;1.33;;;16.20;97.30;;;;;;5001415;28;20439;-85
2022/07/08 07:48:10;;;;;;;4.47;1.37;;;16.30;97.30;;;;;;5001802;28;20471;-83
2022/07/08 07:50:36;;;;;;;3.47;1.23;;;16.30;97.30;;;;;;5002707;28;20519;-84
2022/07/08 07:53:01;;;;;;;1.70;1.60;;;16.30;97.30;;;;;;5000495;28;20466;-84
2022/07/08 07:55:27;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;4998098;28;20186;-83
2022/07/08 07:57:53;;;;;;;1.33;1.13;;;16.30;97.30;;;;;;4997524;28;20213;-83
2022/07/08 08:00:18;;;;;;;0.90;0.80;;;16.20;97.30;;;;;;5008899;28;20213;-82
2022/07/08 08:02:44;;;;;;;1.37;1.00;;;16.20;97.30;;;;;;5009580;28;20315;-82
2022/07/08 08:05:10;;;;;;;1.10;1.00;;;16.20;97.30;;;;;;4998055;28;20185;-83
2022/07/08 08:07:38;;;;;;;1.10;1.00;;;16.20;97.30;;;;;;4997489;28;20221;-82
2022/07/08 08:10:04;;;;;;;1.00;0.90;;;16.20;97.30;;;;;;4981397;28;20427;-82
2022/07/08 08:12:30;;;;;;;1.10;1.00;;;16.20;97.30;;;;;;4998719;28;20440;-81
2022/07/08 08:14:56;;;;;;;1.10;1.00;;;16.20;97.30;;;;;;5015949;28;20421;-84
2022/07/08 08:17:22;;;;;;;1.10;1.00;;;16.20;97.30;;;;;;4996764;28;20201;-81
2022/07/08 08:19:48;;;;;;;0.90;0.80;;;16.20;97.30;;;;;;4997391;28;20227;-82
2022/07/08 08:22:14;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;5010201;28;20184;-82
2022/07/08 08:24:39;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;5004916;28;20418;-82
2022/07/08 08:27:05;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;4996395;28;20213;-82
2022/07/08 08:29:31;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;4997675;28;20626;-82
2022/07/08 08:31:56;;;;;;;1.23;1.20;;;16.30;97.30;;;;;;5015567;28;20233;-82
2022/07/08 08:34:22;;;;;;;1.17;1.00;;;16.30;97.30;;;;;;4995861;28;20241;-82
2022/07/08 08:36:48;;;;;;;0.80;0.80;;;16.40;97.30;;;;;;5006599;28;20228;-80
2022/07/08 08:39:14;;;;;;;1.10;1.00;;;16.30;97.30;;;;;;4999193;28;20185;-80
2022/07/08 08:41:41;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;5017113;28;20195;-81
2022/07/08 08:44:07;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;4980319;28;20421;-80
2022/07/08 08:46:33;;;;;;;0.77;0.73;;;16.30;97.30;;;;;;4992748;28;20514;-79
2022/07/08 08:49:00;;;;;;;1.00;0.90;;;16.20;97.30;;;;;;5001329;28;20442;-79
2022/07/08 08:51:30;;;;;;;0.80;0.80;;;16.30;97.30;;;;;;5001493;28;20662;-81
2022/07/08 08:53:58;;;;;;;0.90;0.80;;;16.30;97.30;;;;;;5000639;28;20478;-81
2022/07/08 08:56:25;;;;;;;0.93;0.83;;;16.30;97.30;;;;;;5000683;28;20482;-81
2022/07/08 08:58:53;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;4999488;28;20455;-80
2022/07/08 09:01:19;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;5000156;28;20428;-80
2022/07/08 09:03:45;;;;;;;1.00;0.90;;;16.30;97.30;;;;;;4999946;28;20420;-81
2022/07/08 09:06:11;;;;;;;1.27;1.17;;;16.30;97.30;;;;;;4997792;28;20650;-79
2022/07/08 09:08:38;;;;;;;1.07;0.97;;;16.40;97.30;;;;;;4993074;28;20452;-80
2022/07/08 09:11:05;;;;;;;1.07;0.97;;;16.40;97.30;;;;;;5000148;28;20448;-79
2022/07/08 09:13:30;;;;;;;2.30;1.20;;;16.50;97.30;;;;;;5016514;28;20423;-80
2022/07/08 09:15:58;;;;;;;1.00;0.90;;;16.50;97.10;;;;;;5000337;28;20428;-81
2022/07/08 09:18:35;;;;;;;1.03;0.93;;;16.60;97.30;;;;;;5017088;28;20185;-80
2022/07/08 09:21:01;;;;;;;1.13;1.13;;;16.60;97.10;;;;;;4999306;28;20444;-81
2022/07/08 09:23:29;;;;;;;1.10;1.00;;;16.60;97.30;;;;;;4986343;28;20432;-80
2022/07/08 09:25:58;;;;;;;0.90;0.90;;;16.70;96.40;;;;;;4999761;28;20865;-82
2022/07/08 09:28:34;;;;;;;1.70;1.13;;;16.70;96.70;;;;;;4998734;28;20436;-81
2022/07/08 09:31:04;;;;;;;1.00;0.90;;;16.80;96.20;;;;;;4999958;28;20447;-82
2022/07/08 09:33:31;;;;;;;1.20;1.10;;;16.80;96.20;;;;;;4998546;28;20471;-81
2022/07/08 09:36:00;;;;;;;1.20;1.10;;;16.80;95.90;;;;;;4998682;28;20420;-79
2022/07/08 09:38:26;;;;;;;1.10;1.00;;;16.80;95.80;;;;;;4998865;28;20447;-81
2022/07/08 09:41:04;;;;;;;1.00;0.90;;;16.80;96.10;;;;;;5010471;28;20417;-80
2022/07/08 09:43:30;;;;;;;3.20;1.10;;;16.80;95.30;;;;;;4997932;28;20440;-81
2022/07/08 09:46:14;;;;;;;1.10;1.00;;;16.90;94.70;;;;;;4998301;28;20412;-79
2022/07/08 09:48:40;;;;;;;4.43;1.40;;;16.90;94.70;;;;;;5004595;28;20437;-81
2022/07/08 09:51:09;;;;;;;1.23;1.20;;;17.00;93.70;;;;;;5014523;28;20416;-79
2022/07/08 09:53:36;;;;;;;1.20;1.10;;;17.00;94.80;;;;;;4998268;28;20631;-79
2022/07/08 09:56:03;;;;;;;1.00;0.90;;;17.10;94.10;;;;;;4997492;28;20930;-80
2022/07/08 09:58:30;;;;;;;1.00;0.90;;;17.10;93.70;;;;;;4998136;28;20432;-80
2022/07/08 10:00:57;;;;;;;1.00;0.90;;;17.20;93.40;;;;;;4985561;28;20425;-80
2022/07/08 10:03:24;;;;;;;1.10;1.00;;;17.20;93.70;;;;;;5015933;28;20452;-80
2022/07/08 10:05:50;;;;;;;1.20;1.10;;;17.30;93.70;;;;;;4998770;28;20903;-79
2022/07/08 10:08:17;;;;;;;1.10;1.00;;;17.40;93.80;;;;;;4997975;28;20519;-84
2022/07/08 10:10:45;;;;;;;1.53;1.20;;;17.50;93.40;;;;;;4998311;28;20181;-79
2022/07/08 10:13:11;;;;;;;1.00;0.90;;;17.70;93.20;;;;;;4985322;28;20818;-80
2022/07/08 10:15:37;;;;;;;1.10;1.00;;;17.70;92.10;;;;;;4998827;28;20919;-80
2022/07/08 10:18:15;;;;;;;1.30;1.20;;;17.80;92.10;;;;;;5011297;28;20444;-80
2022/07/08 10:20:46;;;;;;;1.80;1.70;;;17.80;92.30;;;;;;4999317;28;20424;-80
2022/07/08 10:23:27;;;;;;;1.70;1.60;;;17.80;92.80;;;;;;4999372;28;20412;-79
2022/07/08 10:25:58;;;;;;;1.00;0.90;;;17.80;92.60;;;;;;5016162;28;20428;-79
2022/07/08 10:28:34;;;;;;;1.23;1.13;;;17.70;92.20;;;;;;5007650;28;20685;-82
2022/07/08 10:31:00;;;;;;;1.30;1.20;;;17.70;92.70;;;;;;4999873;28;20419;-80
2022/07/08 10:33:29;;;;;;;1.50;1.40;;;17.60;93.00;;;;;;4988517;28;20421;-81
2022/07/08 10:36:08;;;;;;;1.53;1.33;;;17.60;93.50;;;;;;5025670;28;20412;-81
2022/07/08 10:38:39;;;;;;;1.10;1.00;;;17.60;93.80;;;;;;4997769;28;20432;-82
2022/07/08 10:41:10;;;;;;;1.00;0.90;;;17.60;92.70;;;;;;4986076;28;20416;-80
2022/07/08 10:43:38;;;;;;;1.57;0.90;;;17.60;93.00;;;;;;4999063;28;20486;-80
2022/07/08 10:46:15;;;;;;;1.00;0.90;;;17.60;92.70;;;;;;5002318;28;20781;-81
2022/07/08 10:48:41;;;;;;;0.90;0.90;;;17.60;93.20;;;;;;5001410;28;20428;-80
2022/07/08 10:51:25;;;;;;;1.20;1.10;;;17.60;92.90;;;;;;4998275;28;20416;-80
2022/07/08 10:53:52;;;;;;;5.13;2.83;;;17.60;93.30;;;;;;4985708;28;20431;-83
2022/07/08 10:56:56;;;;;;;1.00;0.90;;;17.70;93.10;;;;;;4996874;28;20416;-82
2022/07/08 10:59:27;;;;;;;1.30;1.23;;;17.70;92.60;;;;;;5014824;28;21025;-80
2022/07/08 11:01:53;;;;;;;1.77;1.20;;;17.80;92.30;;;;;;4981217;28;20461;-81
2022/07/08 11:04:40;;;;;;;2.80;1.23;;;17.80;92.70;;;;;;4997756;28;20579;-81
2022/07/08 11:07:17;;;;;;;1.00;0.90;;;18.00;92.70;;;;;;4973020;28;20465;-80
2022/07/08 11:10:12;;;;;;;0.90;0.80;;;18.10;92.70;;;;;;4984589;28;20425;-80
2022/07/08 11:12:46;;;;;;;1.20;1.10;;;18.30;91.90;;;;;;4988897;28;20417;-80
2022/07/08 11:15:13;;;;;;;1.50;1.40;;;18.30;91.60;;;;;;4997728;28;20417;-80
2022/07/08 11:17:41;;;;;;;1.00;0.90;;;18.40;90.70;;;;;;4996101;28;20571;-81
2022/07/08 11:20:11;;;;;;;1.00;0.90;;;18.40;90.70;;;;;;4999234;28;20413;-82
2022/07/08 11:22:39;;;;;;;1.07;0.90;;;18.40;89.30;;;;;;4986622;28;20425;-81
2022/07/08 11:25:07;;;;;;;1.10;1.00;;;18.40;90.10;;;;;;4998410;28;20421;-81
2022/07/08 11:27:33;;;;;;;0.97;0.87;;;18.50;90.50;;;;;;4997005;28;20461;-81
2022/07/08 11:30:01;;;;;;;1.23;1.13;;;18.60;90.40;;;;;;4998590;28;20413;-82
2022/07/08 11:32:27;;;;;;;0.90;0.80;;;18.70;89.70;;;;;;4998096;28;20436;-79
2022/07/08 11:34:54;;;;;;;2.50;0.90;;;18.80;89.00;;;;;;4997088;28;20413;-82
2022/07/08 11:37:20;;;;;;;0.90;0.80;;;19.00;89.20;;;;;;4997228;28;20448;-80
2022/07/08 11:39:47;;;;;;;1.13;1.03;;;19.20;89.70;;;;;;4997592;28;20524;-79
2022/07/08 11:42:13;;;;;;;1.30;1.10;;;19.40;88.00;;;;;;4997805;28;20516;-80
2022/07/08 11:44:39;;;;;;;1.43;1.00;;;19.50;86.70;;;;;;4997697;28;20424;-80
2022/07/08 11:47:06;;;;;;;1.00;0.90;;;19.60;87.10;;;;;;4996623;28;20536;-80
2022/07/08 11:49:32;;;;;;;1.10;1.00;;;19.70;87.40;;;;;;4998084;28;20178;-79
2022/07/08 11:51:58;;;;;;;1.57;1.20;;;19.80;87.30;;;;;;4997003;28;20484;-79
2022/07/08 11:54:28;;;;;;;1.00;0.90;;;19.80;86.10;;;;;;4998014;28;20429;-81
2022/07/08 11:56:59;;;;;;;1.10;1.10;;;19.70;86.40;;;;;;4997004;28;20421;-81
2022/07/08 11:59:25;;;;;;;1.10;1.00;;;19.70;87.10;;;;;;4998062;28;20424;-80
2022/07/08 12:01:52;;;;;;;1.53;0.90;;;19.80;87.20;;;;;;5001109;28;20452;-80
2022/07/08 12:04:18;;;;;;;2.90;1.00;;;19.90;85.40;;;;;;5001043;28;20447;-81
2022/07/08 12:06:52;;;;;;;1.07;0.97;;;20.10;85.20;;;;;;5001975;28;20456;-80
2022/07/08 12:09:20;;;;;;;1.00;0.90;;;20.40;86.50;;;;;;4999725;28;20177;-79
2022/07/08 12:11:48;;;;;;;1.37;1.33;;;20.70;84.00;;;;;;5000303;28;20409;-81
2022/07/08 12:14:14;;;;;;;1.50;1.40;;;20.80;83.30;;;;;;4997717;28;20416;-80
2022/07/08 12:16:48;;;;;;;1.03;1.00;;;21.00;84.10;;;;;;4999502;28;20515;-81
2022/07/08 12:19:27;;;;;;;1.00;0.90;;;21.20;82.70;;;;;;4994511;28;20495;-86
2022/07/08 12:21:53;;;;;;;1.00;0.90;;;21.20;82.10;;;;;;5017533;28;20415;-80
2022/07/08 12:24:43;;;;;;;1.13;1.03;;;21.20;82.30;;;;;;5001055;28;20442;-80
2022/07/08 12:27:19;;;;;;;1.10;1.00;;;21.20;83.50;;;;;;4999648;28;20463;-80
2022/07/08 12:29:44;;;;;;;1.13;1.03;;;21.20;81.60;;;;;;4995532;28;20416;-80
2022/07/08 12:32:11;;;;;;;1.37;1.03;;;21.20;81.20;;;;;;4997490;28;20688;-81
2022/07/08 12:34:48;;;;;;;0.90;0.80;;;21.20;81.90;;;;;;5000709;28;20182;-80
2022/07/08 12:37:21;;;;;;;0.77;0.73;;;21.20;81.60;;;;;;4998612;28;20447;-81
2022/07/08 12:39:47;;;;;;;1.23;1.13;;;21.10;81.70;;;;;;4997011;28;20432;-81
2022/07/08 12:42:22;;;;;;;1.07;0.97;;;21.20;82.70;;;;;;5000182;28;20475;-80
2022/07/08 12:44:49;;;;;;;1.37;1.10;;;21.30;83.00;;;;;;4998895;28;20419;-80
2022/07/08 12:47:15;;;;;;;0.90;0.90;;;21.50;82.10;;;;;;5008659;28;20498;-80
2022/07/08 12:49:45;;;;;;;1.17;1.10;;;21.60;81.50;;;;;;5004917;28;20423;-81
2022/07/08 12:52:11;;;;;;;1.30;0.97;;;21.70;81.80;;;;;;5000365;28;20420;-80
2022/07/08 12:54:39;;;;;;;1.00;0.90;;;21.80;81.50;;;;;;5002355;28;20412;-80