Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:03;;;;;;;2.33;1.67;;;21.70;50.60;;;;;;5034796;28;20112;-58
2021/11/11 00:02:29;;;;;;;2.65;1.50;;;21.70;50.70;;;;;;5035932;28;20083;-57
2021/11/11 00:04:56;;;;;;;2.22;1.50;;;21.70;50.70;;;;;;5032487;28;20018;-54
2021/11/11 00:07:22;;;;;;;3.00;1.60;;;21.70;50.70;;;;;;5034842;28;20056;-57
2021/11/11 00:09:47;;;;;;;1.52;1.23;;;21.70;50.80;;;;;;5031523;28;20037;-57
2021/11/11 00:12:14;;;;;;;2.70;1.80;;;21.70;50.80;;;;;;5030373;28;20510;-56
2021/11/11 00:14:39;;;;;;;2.65;1.55;;;21.60;50.80;;;;;;5033613;28;20107;-56
2021/11/11 00:17:05;;;;;;;2.92;1.70;;;21.60;50.90;;;;;;5032569;28;20128;-57
2021/11/11 00:19:30;;;;;;;2.40;1.50;;;21.60;50.90;;;;;;5036610;28;20080;-57
2021/11/11 00:21:56;;;;;;;2.72;1.60;;;21.60;50.90;;;;;;5030768;28;20115;-56
2021/11/11 00:24:22;;;;;;;2.47;1.50;;;21.60;50.90;;;;;;5034032;28;20026;-53
2021/11/11 00:26:48;;;;;;;2.25;1.58;;;21.60;50.90;;;;;;5038179;28;20087;-59
2021/11/11 00:29:14;;;;;;;2.50;1.52;;;21.60;50.90;;;;;;5034221;28;20055;-57
2021/11/11 00:31:40;;;;;;;2.67;1.30;;;21.60;51.00;;;;;;5031195;28;20045;-57
2021/11/11 00:34:05;;;;;;;2.08;1.50;;;21.60;51.00;;;;;;5036028;28;20033;-57
2021/11/11 00:36:31;;;;;;;2.70;1.60;;;21.50;50.90;;;;;;5032401;28;20033;-58
2021/11/11 00:38:57;;;;;;;2.35;1.58;;;21.50;51.00;;;;;;5030801;28;20072;-58
2021/11/11 00:41:22;;;;;;;2.75;1.35;;;21.50;51.00;;;;;;5037125;28;20053;-57
2021/11/11 00:43:48;;;;;;;2.72;1.55;;;21.50;51.00;;;;;;5028876;28;20040;-57
2021/11/11 00:46:13;;;;;;;2.03;1.50;;;21.50;51.10;;;;;;5038607;28;20079;-53
2021/11/11 00:48:39;;;;;;;2.13;1.50;;;21.50;51.10;;;;;;5034587;28;20025;-55
2021/11/11 00:51:05;;;;;;;2.00;1.52;;;21.40;51.10;;;;;;5034234;28;20669;-58
2021/11/11 00:53:30;;;;;;;2.28;1.40;;;21.40;51.10;;;;;;5036842;28;20079;-58
2021/11/11 00:55:56;;;;;;;2.35;1.70;;;21.40;51.10;;;;;;5033766;28;20056;-57
2021/11/11 00:58:22;;;;;;;1.95;1.40;;;21.40;51.10;;;;;;5036315;28;20457;-55
2021/11/11 01:00:47;;;;;;;2.45;1.50;;;21.40;51.20;;;;;;5030989;28;20034;-56
2021/11/11 01:03:14;;;;;;;1.90;1.40;;;21.40;51.20;;;;;;5032401;28;20029;-58
2021/11/11 01:05:40;;;;;;;2.38;1.50;;;21.40;51.20;;;;;;5032573;28;20101;-58
2021/11/11 01:08:06;;;;;;;2.80;1.40;;;21.30;51.20;;;;;;5025804;28;20251;-55
2021/11/11 01:10:32;;;;;;;2.30;1.73;;;21.30;51.20;;;;;;5033846;28;20061;-57
2021/11/11 01:12:58;;;;;;;2.50;1.60;;;21.30;51.20;;;;;;5027885;28;20140;-56
2021/11/11 01:15:26;;;;;;;2.22;1.50;;;21.30;51.20;;;;;;5037217;28;20032;-57
2021/11/11 01:17:53;;;;;;;2.08;1.50;;;21.30;51.30;;;;;;5028792;28;20048;-55
2021/11/11 01:20:20;;;;;;;2.28;1.58;;;21.30;51.20;;;;;;5034743;28;20032;-57
2021/11/11 01:22:48;;;;;;;1.83;1.30;;;21.30;51.20;;;;;;5032581;28;20030;-56
2021/11/11 01:25:17;;;;;;;2.13;1.50;;;21.30;51.30;;;;;;5033861;28;20029;-57
2021/11/11 01:27:43;;;;;;;2.25;1.50;;;21.30;51.30;;;;;;5027329;28;20029;-57
2021/11/11 01:30:10;;;;;;;1.95;1.50;;;21.20;51.30;;;;;;5036718;28;20630;-55
2021/11/11 01:32:35;;;;;;;2.40;1.67;;;21.20;51.30;;;;;;5031827;28;20065;-59
2021/11/11 01:35:03;;;;;;;2.10;1.45;;;21.20;51.30;;;;;;5031988;28;20559;-58
2021/11/11 01:37:29;;;;;;;2.60;1.60;;;21.20;51.30;;;;;;5032028;28;20033;-54
2021/11/11 01:39:55;;;;;;;2.35;1.60;;;21.20;51.30;;;;;;5034487;28;20029;-54
2021/11/11 01:42:21;;;;;;;2.17;1.30;;;21.20;51.30;;;;;;5031515;28;20025;-58
2021/11/11 01:44:51;;;;;;;2.35;1.50;;;21.20;51.30;;;;;;5032138;28;20029;-54
2021/11/11 01:47:18;;;;;;;2.35;1.50;;;21.20;51.40;;;;;;5030926;28;20029;-57
2021/11/11 01:49:44;;;;;;;2.80;1.70;;;21.20;51.40;;;;;;5031480;28;20033;-56
2021/11/11 01:52:12;;;;;;;2.40;1.50;;;21.10;51.30;;;;;;5038358;28;20042;-57
2021/11/11 01:54:37;;;;;;;2.33;1.60;;;21.10;51.30;;;;;;5035361;28;20041;-58
2021/11/11 01:57:03;;;;;;;2.33;1.50;;;21.20;51.40;;;;;;5032751;28;20696;-57
2021/11/11 01:59:29;;;;;;;2.17;1.33;;;21.10;51.30;;;;;;5029017;28;20022;-58
2021/11/11 02:01:55;;;;;;;1.80;1.20;;;21.10;51.40;;;;;;5027633;28;20076;-55
2021/11/11 02:04:22;;;;;;;2.83;1.58;;;21.10;51.40;;;;;;5029219;28;20040;-58
2021/11/11 02:06:47;;;;;;;2.40;1.63;;;21.10;51.40;;;;;;5031943;28;20116;-55
2021/11/11 02:09:15;;;;;;;2.15;1.60;;;21.10;51.40;;;;;;5032646;28;20137;-59
2021/11/11 02:11:40;;;;;;;2.13;1.60;;;21.10;51.40;;;;;;5027871;28;20379;-56
2021/11/11 02:14:06;;;;;;;2.05;1.40;;;21.10;51.50;;;;;;5026654;28;20048;-55
2021/11/11 02:16:35;;;;;;;2.17;1.40;;;21.10;51.50;;;;;;5033335;28;20041;-56
2021/11/11 02:19:01;;;;;;;2.35;1.42;;;21.10;52.00;;;;;;5031844;28;20110;-59
2021/11/11 02:21:27;;;;;;;2.00;1.30;;;21.10;51.40;;;;;;5037466;28;20163;-50
2021/11/11 02:23:54;;;;;;;2.08;1.30;;;21.10;51.50;;;;;;5038016;28;20028;-58
2021/11/11 02:26:19;;;;;;;2.42;1.60;;;21.00;51.50;;;;;;5033582;28;20033;-55
2021/11/11 02:28:45;;;;;;;2.28;1.40;;;21.00;51.50;;;;;;5035093;28;20031;-55
2021/11/11 02:31:11;;;;;;;2.03;1.45;;;21.00;51.50;;;;;;5029008;28;20128;-58
2021/11/11 02:33:37;;;;;;;2.53;1.48;;;21.00;51.50;;;;;;5030011;28;20120;-56
2021/11/11 02:36:04;;;;;;;2.20;1.50;;;21.00;51.50;;;;;;5029565;28;20022;-59
2021/11/11 02:38:30;;;;;;;2.15;1.50;;;21.00;51.50;;;;;;5030887;28;20120;-56
2021/11/11 02:40:56;;;;;;;2.00;1.33;;;21.00;51.50;;;;;;5033956;28;20018;-54
2021/11/11 02:43:25;;;;;;;2.20;1.50;;;20.90;51.50;;;;;;5028522;28;20029;-55
2021/11/11 02:45:52;;;;;;;2.38;1.42;;;21.00;51.60;;;;;;5030454;28;20040;-55
2021/11/11 02:48:21;;;;;;;1.90;1.30;;;21.00;51.60;;;;;;5031440;28;20040;-56
2021/11/11 02:50:48;;;;;;;2.22;1.60;;;20.90;51.50;;;;;;5035197;28;20033;-57
2021/11/11 02:53:16;;;;;;;2.38;1.50;;;20.90;51.50;;;;;;5033126;28;20070;-58
2021/11/11 02:55:41;;;;;;;2.40;1.50;;;20.90;51.50;;;;;;5029889;28;20024;-57
2021/11/11 02:58:08;;;;;;;2.13;1.50;;;20.90;51.60;;;;;;5032463;28;20032;-59
2021/11/11 03:00:40;;;;;;;2.20;1.40;;;20.90;51.60;;;;;;5037120;28;20037;-57
2021/11/11 03:03:06;;;;;;;2.50;1.60;;;20.90;51.60;;;;;;5033206;28;20025;-58
2021/11/11 03:05:33;;;;;;;2.10;1.30;;;20.90;51.60;;;;;;5031756;28;20144;-55
2021/11/11 03:07:59;;;;;;;2.08;1.48;;;20.90;51.60;;;;;;5033049;28;20035;-59
2021/11/11 03:10:29;;;;;;;2.25;1.40;;;20.90;51.60;;;;;;5037102;28;20029;-57
2021/11/11 03:12:56;;;;;;;2.10;1.50;;;20.90;51.60;;;;;;5026804;28;20132;-58
2021/11/11 03:15:25;;;;;;;2.20;1.40;;;20.90;51.60;;;;;;5035932;28;20024;-51
2021/11/11 03:17:51;;;;;;;2.35;1.58;;;20.80;51.60;;;;;;5032871;28;20477;-58
2021/11/11 03:20:18;;;;;;;2.30;1.50;;;20.80;51.60;;;;;;5034117;28;20452;-59
2021/11/11 03:22:44;;;;;;;2.00;1.50;;;20.80;51.60;;;;;;5037482;28;20036;-59
2021/11/11 03:25:12;;;;;;;1.73;1.20;;;20.80;51.60;;;;;;5034468;28;20072;-57
2021/11/11 03:27:38;;;;;;;1.73;1.38;;;20.80;51.60;;;;;;5026576;28;20184;-57
2021/11/11 03:30:08;;;;;;;2.20;1.40;;;20.80;51.70;;;;;;5030631;28;20064;-59
2021/11/11 03:32:33;;;;;;;2.28;1.50;;;20.80;51.70;;;;;;5035140;28;20709;-58
2021/11/11 03:34:59;;;;;;;1.88;1.30;;;20.80;52.20;;;;;;5036081;28;20153;-58
2021/11/11 03:37:25;;;;;;;1.90;1.35;;;20.80;51.70;;;;;;5031063;28;20039;-57
2021/11/11 03:39:51;;;;;;;1.95;1.30;;;20.80;51.70;;;;;;5033674;28;20032;-58
2021/11/11 03:42:17;;;;;;;1.73;1.20;;;20.70;51.70;;;;;;5029542;28;20039;-55
2021/11/11 03:44:43;;;;;;;1.90;1.40;;;20.70;51.70;;;;;;5033467;28;20037;-59
2021/11/11 03:47:10;;;;;;;2.17;1.50;;;20.70;51.70;;;;;;5035496;28;20123;-57
2021/11/11 03:49:37;;;;;;;2.20;1.40;;;20.70;51.70;;;;;;5033589;28;20117;-56
2021/11/11 03:52:04;;;;;;;2.05;1.35;;;20.70;51.70;;;;;;5034038;28;20819;-57
2021/11/11 03:54:30;;;;;;;2.17;1.40;;;20.70;51.70;;;;;;5031986;28;21948;-58
2021/11/11 03:56:57;;;;;;;2.10;1.40;;;20.70;51.70;;;;;;5035431;28;20017;-59
2021/11/11 03:59:24;;;;;;;1.63;1.10;;;20.70;51.70;;;;;;5037056;28;20814;-57
2021/11/11 04:01:51;;;;;;;2.20;1.40;;;20.70;51.80;;;;;;5028524;28;20597;-57
2021/11/11 04:04:17;;;;;;;2.10;1.35;;;20.70;51.70;;;;;;5040891;28;20021;-58
2021/11/11 04:06:43;;;;;;;2.13;1.40;;;20.70;51.80;;;;;;5034794;28;20029;-58
2021/11/11 04:09:09;;;;;;;1.88;1.30;;;20.70;51.70;;;;;;5031925;28;20091;-57
2021/11/11 04:11:35;;;;;;;2.25;1.40;;;20.70;51.80;;;;;;5032068;28;20760;-58
2021/11/11 04:14:02;;;;;;;2.05;1.30;;;20.70;51.70;;;;;;5035707;28;20044;-56
2021/11/11 04:16:27;;;;;;;2.15;1.50;;;20.70;51.80;;;;;;5035924;28;20036;-52
2021/11/11 04:18:54;;;;;;;2.10;1.30;;;20.70;51.70;;;;;;5034926;28;20057;-57
2021/11/11 04:21:20;;;;;;;2.00;1.40;;;20.70;51.80;;;;;;5036009;28;20225;-57
2021/11/11 04:23:49;;;;;;;2.20;1.40;;;20.70;51.80;;;;;;5036124;28;20104;-57
2021/11/11 04:26:24;;;;;;;2.45;1.48;;;20.70;51.80;;;;;;5037365;28;20378;-59
2021/11/11 04:31:30;;;;;;;2.03;1.33;;;20.60;51.70;;;;;;5034910;28;20041;-58
2021/11/11 04:34:03;;;;;;;2.20;1.35;;;20.60;51.70;;;;;;5031190;28;20040;-57
2021/11/11 04:44:57;;;;;;;1.90;1.20;;;20.60;51.70;;;;;;5036790;28;20088;-57
2021/11/11 05:03:32;;;;;;;1.58;1.10;;;20.60;51.80;;;;;;5032009;28;20029;-57
2021/11/11 05:05:59;;;;;;;1.90;1.17;;;20.60;51.90;;;;;;5037114;28;20041;-52
2021/11/11 05:08:25;;;;;;;1.73;1.23;;;20.60;51.90;;;;;;5030775;28;20029;-57
2021/11/11 05:10:51;;;;;;;1.55;1.08;;;20.60;51.90;;;;;;5035437;28;20055;-58
2021/11/11 05:13:17;;;;;;;2.00;1.35;;;20.60;51.90;;;;;;5028472;28;20091;-58
2021/11/11 05:15:43;;;;;;;2.17;1.35;;;20.60;51.90;;;;;;5033087;28;20021;-59
2021/11/11 05:18:09;;;;;;;1.63;1.30;;;20.50;51.90;;;;;;5028609;28;20098;-56
2021/11/11 05:20:34;;;;;;;1.58;1.20;;;20.50;51.90;;;;;;5031639;28;20037;-54
2021/11/11 05:23:00;;;;;;;1.80;1.10;;;20.50;52.00;;;;;;5032575;28;20404;-58
2021/11/11 05:25:26;;;;;;;2.25;1.40;;;20.50;52.00;;;;;;5035996;28;20125;-57
2021/11/11 05:27:51;;;;;;;1.40;1.02;;;20.50;52.00;;;;;;5027945;28;20029;-57
2021/11/11 05:30:19;;;;;;;1.75;1.23;;;20.50;52.00;;;;;;5038772;28;20032;-56
2021/11/11 05:32:46;;;;;;;1.73;1.20;;;20.50;52.00;;;;;;5035272;28;20044;-58
2021/11/11 05:35:12;;;;;;;1.90;1.20;;;20.50;52.00;;;;;;5035363;28;20025;-50
2021/11/11 05:37:39;;;;;;;1.70;1.20;;;20.50;52.00;;;;;;5031885;28;20466;-52
2021/11/11 05:40:07;;;;;;;2.22;1.30;;;20.50;52.00;;;;;;5032283;28;20025;-57
2021/11/11 05:42:32;;;;;;;1.88;1.27;;;20.50;52.00;;;;;;5030119;28;20485;-58
2021/11/11 05:44:58;;;;;;;1.90;1.30;;;20.50;52.00;;;;;;5032981;28;20033;-57
2021/11/11 05:47:24;;;;;;;1.90;1.30;;;20.50;52.10;;;;;;5033075;28;20033;-57
2021/11/11 05:49:50;;;;;;;1.67;1.20;;;20.50;52.00;;;;;;5029871;28;20111;-57
2021/11/11 05:52:15;;;;;;;1.83;1.20;;;20.50;52.20;;;;;;5028669;28;20819;-57
2021/11/11 05:54:42;;;;;;;1.60;1.20;;;20.50;52.10;;;;;;5036629;28;20060;-56
2021/11/11 05:57:08;;;;;;;2.10;1.40;;;20.50;52.10;;;;;;5033218;28;20029;-57
2021/11/11 05:59:39;;;;;;;1.92;1.30;;;20.50;52.10;;;;;;5026980;28;20037;-58
2021/11/11 06:02:11;;;;;;;2.20;1.30;;;20.50;52.10;;;;;;5031496;28;20124;-59
2021/11/11 06:04:38;;;;;;;2.10;1.50;;;20.50;52.20;;;;;;5031145;28;20108;-55
2021/11/11 06:07:05;;;;;;;2.08;1.40;;;20.40;52.10;;;;;;5032365;28;20117;-54
2021/11/11 06:09:31;;;;;;;2.47;1.30;;;20.40;52.10;;;;;;5033419;28;20045;-53
2021/11/11 06:11:57;;;;;;;1.67;1.10;;;20.50;52.20;;;;;;5036003;28;20035;-57
2021/11/11 06:14:23;;;;;;;1.58;1.10;;;20.50;52.10;;;;;;5031160;28;20041;-57
2021/11/11 06:16:50;;;;;;;1.50;1.00;;;20.40;52.60;;;;;;5034930;28;20064;-57
2021/11/11 06:19:17;;;;;;;1.95;1.38;;;20.50;52.20;;;;;;5031196;28;20064;-58
2021/11/11 06:21:43;;;;;;;1.75;1.10;;;20.40;52.10;;;;;;5030860;28;20839;-56
2021/11/11 06:24:09;;;;;;;1.80;1.20;;;20.40;52.20;;;;;;5027446;28;20470;-58
2021/11/11 06:26:35;;;;;;;2.17;1.45;;;20.40;52.20;;;;;;5031552;28;20029;-58
2021/11/11 06:29:00;;;;;;;1.85;1.20;;;20.40;52.20;;;;;;5035886;28;20028;-54
2021/11/11 06:31:26;;;;;;;1.38;1.10;;;20.40;52.20;;;;;;5034246;28;20438;-55
2021/11/11 06:33:53;;;;;;;1.92;1.30;;;20.40;52.20;;;;;;5028743;28;20188;-56
2021/11/11 06:36:19;;;;;;;1.67;1.10;;;20.40;52.20;;;;;;5034417;28;20442;-58
2021/11/11 06:38:45;;;;;;;1.67;1.25;;;20.40;52.20;;;;;;5033037;28;20022;-58
2021/11/11 06:41:11;;;;;;;1.65;1.10;;;20.40;52.20;;;;;;5032215;28;20026;-53
2021/11/11 06:43:38;;;;;;;1.88;1.40;;;20.40;52.30;;;;;;5024771;28;20041;-57
2021/11/11 06:46:05;;;;;;;2.33;1.55;;;20.50;52.70;;;;;;5030481;28;20047;-59
2021/11/11 06:48:30;;;;;;;2.67;1.80;;;20.60;52.80;;;;;;5037204;28;20104;-58
2021/11/11 06:50:56;;;;;;;2.55;1.70;;;20.70;52.80;;;;;;5033386;28;20128;-57
2021/11/11 06:53:22;;;;;;;2.60;1.70;;;20.80;52.60;;;;;;5028636;28;20117;-57
2021/11/11 06:55:48;;;;;;;2.42;1.70;;;21.00;52.30;;;;;;5033554;28;20033;-58
2021/11/11 06:58:17;;;;;;;2.35;1.75;;;21.10;52.10;;;;;;5028836;28;20721;-58
2021/11/11 07:00:44;;;;;;;2.85;1.85;;;21.20;51.80;;;;;;5038548;28;20084;-58
2021/11/11 07:03:10;;;;;;;2.20;1.50;;;21.30;51.70;;;;;;5030064;28;20033;-58
2021/11/11 07:05:36;;;;;;;2.70;1.70;;;21.40;51.40;;;;;;5035810;28;20040;-58
2021/11/11 07:08:03;;;;;;;2.15;1.60;;;21.50;51.20;;;;;;5031434;28;20045;-58
2021/11/11 07:10:29;;;;;;;3.85;1.58;;;21.60;51.00;;;;;;5038348;28;20523;-58
2021/11/11 07:12:55;;;;;;;2.25;1.67;;;21.80;50.80;;;;;;5034913;28;20041;-54
2021/11/11 07:15:20;;;;;;;2.35;1.75;;;21.80;50.60;;;;;;5037367;28;20108;-58
2021/11/11 07:17:46;;;;;;;2.28;1.60;;;21.90;50.40;;;;;;5033173;28;20021;-58
2021/11/11 07:20:14;;;;;;;2.33;1.70;;;22.10;50.20;;;;;;5037957;28;20450;-58
2021/11/11 07:22:43;;;;;;;2.30;1.70;;;22.20;50.10;;;;;;5041651;28;20029;-58
2021/11/11 07:25:09;;;;;;;2.20;1.70;;;22.30;49.80;;;;;;5036259;28;20468;-57
2021/11/11 07:27:35;;;;;;;2.60;1.77;;;22.40;49.70;;;;;;5029804;28;20112;-59
2021/11/11 07:30:08;;;;;;;2.30;1.50;;;22.50;49.40;;;;;;5037920;28;20546;-58
2021/11/11 07:32:34;;;;;;;2.10;1.58;;;22.50;49.30;;;;;;5031529;28;20091;-59
2021/11/11 07:34:59;;;;;;;2.00;1.52;;;22.60;49.20;;;;;;5041587;28;20439;-56
2021/11/11 07:37:25;;;;;;;2.05;1.40;;;22.70;49.10;;;;;;5032964;28;20018;-58
2021/11/11 07:39:51;;;;;;;3.25;1.58;;;22.70;49.10;;;;;;5035337;28;20057;-55
2021/11/11 07:42:19;;;;;;;2.53;1.80;;;22.80;48.80;;;;;;5033291;28;20140;-58
2021/11/11 07:44:45;;;;;;;2.60;1.60;;;22.90;48.70;;;;;;5033927;28;20052;-59
2021/11/11 07:47:10;;;;;;;2.15;1.50;;;22.90;48.50;;;;;;5034988;28;20029;-53
2021/11/11 07:49:36;;;;;;;2.47;1.55;;;22.90;48.60;;;;;;5032851;28;20030;-56
2021/11/11 07:52:02;;;;;;;2.28;1.60;;;22.80;48.70;;;;;;5040057;28;20124;-58
2021/11/11 07:54:28;;;;;;;1.92;1.30;;;22.80;48.80;;;;;;5036570;28;20044;-58
2021/11/11 07:56:55;;;;;;;1.95;1.35;;;22.80;48.80;;;;;;5033621;28;20032;-58
2021/11/11 07:59:21;;;;;;;2.10;1.52;;;22.70;48.80;;;;;;5036101;28;20017;-58
2021/11/11 08:01:46;;;;;;;2.78;1.33;;;22.70;48.90;;;;;;5032496;28;20530;-56
2021/11/11 08:04:12;;;;;;;2.05;1.33;;;22.70;48.90;;;;;;5032264;28;20029;-57
2021/11/11 08:06:38;;;;;;;2.10;1.50;;;22.70;49.00;;;;;;5032812;28;20123;-58
2021/11/11 08:09:03;;;;;;;2.20;1.23;;;22.70;49.00;;;;;;5035298;28;20037;-57
2021/11/11 08:11:29;;;;;;;2.10;1.40;;;22.70;49.00;;;;;;5037175;28;20048;-60
2021/11/11 08:13:55;;;;;;;2.45;1.42;;;22.70;49.00;;;;;;5033199;28;20029;-60
2021/11/11 08:16:21;;;;;;;2.60;1.48;;;22.70;49.10;;;;;;5039270;28;20025;-57
2021/11/11 08:18:47;;;;;;;1.95;1.40;;;22.60;49.00;;;;;;5034911;28;20033;-57
2021/11/11 08:21:12;;;;;;;2.20;1.60;;;22.70;49.10;;;;;;5037510;28;20171;-58
2021/11/11 08:23:38;;;;;;;1.83;1.30;;;22.70;49.10;;;;;;5033430;28;20555;-57
2021/11/11 08:26:05;;;;;;;2.35;1.50;;;22.70;49.10;;;;;;5038436;28;20413;-58
2021/11/11 08:28:31;;;;;;;2.00;1.40;;;22.60;49.00;;;;;;5026897;28;20033;-58
2021/11/11 08:30:57;;;;;;;2.17;1.50;;;22.60;49.00;;;;;;5032039;28;20038;-58
2021/11/11 08:33:23;;;;;;;2.30;1.55;;;22.60;49.00;;;;;;5035930;28;20579;-58
2021/11/11 08:35:49;;;;;;;2.10;1.30;;;22.60;49.00;;;;;;5031851;28;20032;-57
2021/11/11 08:38:16;;;;;;;2.50;1.50;;;22.70;49.60;;;;;;5038360;28;20794;-57
2021/11/11 08:40:42;;;;;;;1.70;1.40;;;22.70;49.10;;;;;;5033588;28;20030;-54
2021/11/11 08:43:07;;;;;;;2.30;1.50;;;22.70;49.10;;;;;;5030966;28;20048;-58
2021/11/11 08:45:34;;;;;;;1.90;1.20;;;22.60;49.00;;;;;;5038791;28;20513;-56
2021/11/11 08:48:01;;;;;;;2.33;1.40;;;22.60;49.00;;;;;;5036598;28;20451;-58
2021/11/11 08:50:30;;;;;;;3.58;1.30;;;22.60;49.00;;;;;;5036505;28;20092;-58
2021/11/11 08:52:59;;;;;;;;;;;22.60;49.00;;;;;;5034586;28;20583;-58
2021/11/11 08:55:27;;;;;;;1.70;1.40;;;22.70;49.20;;;;;;5032123;28;20356;-57
2021/11/11 08:57:54;;;;;;;2.10;1.40;;;22.60;49.10;;;;;;5035414;28;20857;-56
2021/11/11 09:00:23;;;;;;;2.03;1.30;;;22.60;49.10;;;;;;5037332;28;20433;-56
2021/11/11 09:02:51;;;;;;;1.77;1.30;;;22.60;49.20;;;;;;5033379;28;20048;-56
2021/11/11 09:05:17;;;;;;;2.10;1.48;;;22.60;49.20;;;;;;5037746;28;20480;-57
2021/11/11 09:07:43;;;;;;;2.42;1.38;;;22.60;49.20;;;;;;5033715;28;20047;-58
2021/11/11 09:10:13;;;;;;;2.50;1.50;;;22.70;49.30;;;;;;5035580;28;20036;-55
2021/11/11 09:12:39;;;;;;;2.25;1.40;;;22.60;49.20;;;;;;5029375;28;20033;-56
2021/11/11 09:15:09;;;;;;;2.80;1.35;;;22.60;49.20;;;;;;5032957;28;20040;-58
2021/11/11 09:17:35;;;;;;;1.95;1.45;;;22.60;49.20;;;;;;5028578;28;20041;-58
2021/11/11 09:20:05;;;;;;;2.45;1.50;;;22.70;49.20;;;;;;5033407;28;20198;-58
2021/11/11 09:22:31;;;;;;;;;;;22.60;49.20;;;;;;5030809;28;20025;-57
2021/11/11 09:24:57;;;;;;;2.35;1.50;;;22.60;49.30;;;;;;5032173;28;19913;-57
2021/11/11 09:27:23;;;;;;;2.03;1.27;;;22.60;49.30;;;;;;5027649;28;20560;-57
2021/11/11 09:29:49;;;;;;;2.00;1.50;;;22.60;49.20;;;;;;5033097;28;20029;-57
2021/11/11 09:32:14;;;;;;;2.35;1.50;;;22.60;49.10;;;;;;5030883;28;20053;-58
2021/11/11 09:34:40;;;;;;;2.47;1.60;;;22.60;49.10;;;;;;5031965;28;20224;-58
2021/11/11 09:37:05;;;;;;;2.20;1.60;;;22.60;49.00;;;;;;5031758;28;20394;-58
2021/11/11 09:39:31;;;;;;;3.22;1.75;;;22.60;49.00;;;;;;5036853;28;20116;-58
2021/11/11 09:41:59;;;;;;;1.77;1.30;;;22.60;49.00;;;;;;5035232;28;20879;-58
2021/11/11 09:44:25;;;;;;;1.90;1.45;;;22.60;49.10;;;;;;5032605;28;20029;-57
2021/11/11 09:46:52;;;;;;;2.30;1.30;;;22.60;49.20;;;;;;5035320;28;20029;-55
2021/11/11 09:49:20;;;;;;;2.60;1.60;;;22.60;49.20;;;;;;5037243;28;20025;-57
2021/11/11 09:51:47;;;;;;;2.30;1.60;;;22.60;49.20;;;;;;5035243;28;20401;-57
2021/11/11 09:59:28;;;;;;;2.40;1.50;;;22.60;49.20;;;;;;5034425;28;20071;-56
2021/11/11 10:01:55;;;;;;;2.30;1.50;;;22.60;49.40;;;;;;5036085;28;20021;-58
2021/11/11 10:04:21;;;;;;;2.20;1.38;;;22.60;49.30;;;;;;5039977;28;20040;-58
2021/11/11 10:06:47;;;;;;;2.25;1.60;;;22.60;49.30;;;;;;5037201;28;20180;-57
2021/11/11 10:09:21;;;;;;;2.58;1.60;;;22.60;49.30;;;;;;5030474;28;20076;-57
2021/11/11 10:11:51;;;;;;;2.22;1.50;;;22.60;49.40;;;;;;5033181;28;20381;-57
2021/11/11 10:14:26;;;;;;;2.10;1.30;;;22.60;49.30;;;;;;5032840;28;20061;-58
2021/11/11 10:16:56;;;;;;;2.47;1.30;;;22.60;49.30;;;;;;5035757;28;20021;-58
2021/11/11 10:19:23;;;;;;;2.63;1.50;;;22.60;49.30;;;;;;5036388;28;20033;-56
2021/11/11 10:22:03;;;;;;;2.28;1.40;;;22.60;49.30;;;;;;5041337;28;20151;-57
2021/11/11 10:24:49;;;;;;;2.40;1.67;;;22.60;49.30;;;;;;5032237;28;20045;-56
2021/11/11 10:30:25;;;;;;;2.05;1.40;;;22.60;49.30;;;;;;5033780;28;20040;-56
2021/11/11 10:33:06;;;;;;;2.00;1.30;;;22.60;49.30;;;;;;5030948;28;20171;-55
2021/11/11 10:35:35;;;;;;;1.77;1.27;;;22.60;49.40;;;;;;5036091;28;20487;-58
2021/11/11 10:38:14;;;;;;;2.15;1.40;;;22.60;49.30;;;;;;5035474;28;20021;-58
2021/11/11 10:40:46;;;;;;;2.40;1.40;;;22.60;49.40;;;;;;5031831;28;20101;-58
2021/11/11 10:43:22;;;;;;;2.22;1.60;;;22.60;49.40;;;;;;5036195;28;20052;-56
2021/11/11 10:45:50;;;;;;;2.20;1.40;;;22.60;49.40;;;;;;5035482;28;20052;-56
2021/11/11 10:48:19;;;;;;;1.73;1.40;;;22.60;49.40;;;;;;5036744;28;20456;-54
2021/11/11 10:50:54;;;;;;;2.20;1.60;;;22.60;49.40;;;;;;5039369;28;20389;-57
2021/11/11 10:53:24;;;;;;;2.72;1.65;;;22.60;49.40;;;;;;5033339;28;20296;-57
2021/11/11 10:55:53;;;;;;;1.90;1.40;;;22.50;49.30;;;;;;5039354;28;20393;-58
2021/11/11 10:58:21;;;;;;;2.05;1.50;;;22.60;49.40;;;;;;5036651;28;20132;-59
2021/11/11 11:00:55;;;;;;;2.60;1.40;;;22.50;49.30;;;;;;5043620;28;20029;-58
2021/11/11 11:03:38;;;;;;;2.55;1.40;;;22.60;49.40;;;;;;5040635;28;20028;-55
2021/11/11 11:06:11;;;;;;;2.42;1.67;;;22.60;49.40;;;;;;5043852;28;20026;-56
2021/11/11 11:08:37;;;;;;;2.40;1.45;;;22.60;49.40;;;;;;5039780;28;20129;-57
2021/11/11 11:11:06;;;;;;;2.30;1.50;;;22.60;49.40;;;;;;5031281;28;20109;-57
2021/11/11 11:13:34;;;;;;;2.10;1.48;;;22.60;49.40;;;;;;5036155;28;20535;-58
2021/11/11 11:16:05;;;;;;;2.17;1.50;;;22.60;49.40;;;;;;5032853;28;20048;-58
2021/11/11 11:18:40;;;;;;;2.17;1.52;;;22.60;49.40;;;;;;5035783;28;20043;-58
2021/11/11 11:21:17;;;;;;;2.35;1.63;;;22.60;49.40;;;;;;5037686;28;20033;-58
2021/11/11 11:23:56;;;;;;;2.17;1.50;;;22.60;49.40;;;;;;5031029;28;20588;-57
2021/11/11 11:26:24;;;;;;;2.60;1.40;;;22.60;49.50;;;;;;5033668;28;20031;-58
2021/11/11 11:29:04;;;;;;;2.33;1.55;;;22.60;49.40;;;;;;5036244;28;20021;-57
2021/11/11 11:31:30;;;;;;;;;;;22.60;49.40;;;;;;5035300;28;20135;-58
2021/11/11 11:33:58;;;;;;;1.88;1.30;;;22.60;49.50;;;;;;5035293;28;20362;-58
2021/11/11 11:36:39;;;;;;;2.15;1.33;;;22.60;49.50;;;;;;5036071;28;20106;-57
2021/11/11 11:39:06;;;;;;;2.33;1.60;;;22.60;49.50;;;;;;5036263;28;20493;-56
2021/11/11 11:41:40;;;;;;;1.80;1.40;;;22.60;49.40;;;;;;5038635;28;20039;-58
2021/11/11 11:44:18;;;;;;;1.95;1.50;;;22.50;49.30;;;;;;5032017;28;20084;-55
2021/11/11 11:47:09;;;;;;;1.98;1.40;;;22.50;49.20;;;;;;5034938;28;20601;-57
2021/11/11 11:49:36;;;;;;;2.35;1.48;;;22.50;49.30;;;;;;5032651;28;20057;-58
2021/11/11 11:52:04;;;;;;;2.13;1.50;;;22.60;49.40;;;;;;5032457;28;20723;-58
2021/11/11 11:57:10;;;;;;;2.20;1.50;;;22.50;49.40;;;;;;5032077;28;20056;-58
2021/11/11 11:59:41;;;;;;;1.65;1.30;;;22.50;49.50;;;;;;5038537;28;20029;-58
2021/11/11 12:02:16;;;;;;;1.75;1.23;;;22.50;49.60;;;;;;5030643;28;20409;-57
2021/11/11 12:07:29;;;;;;;2.72;1.27;;;22.50;49.70;;;;;;5034117;28;20025;-58
2021/11/11 12:10:07;;;;;;;2.28;1.50;;;22.50;49.80;;;;;;5034492;28;20904;-57
2021/11/11 12:15:26;;;;;;;2.05;1.25;;;22.60;49.90;;;;;;5037611;28;20032;-57
2021/11/11 12:40:31;;;;;;;2.60;1.50;;;22.60;49.90;;;;;;5038134;28;20040;-57
2021/11/11 12:43:11;;;;;;;2.80;1.80;;;22.60;49.90;;;;;;5027864;28;20033;-58
2021/11/11 12:45:37;;;;;;;1.98;1.42;;;22.60;49.80;;;;;;5033046;28;20035;-58
2021/11/11 12:48:07;;;;;;;2.00;1.30;;;22.60;49.80;;;;;;5033633;28;20060;-55
2021/11/11 12:50:59;;;;;;;2.00;1.40;;;22.70;50.20;;;;;;5034862;28;20094;-54
2021/11/11 12:53:26;;;;;;;3.85;1.50;;;22.60;49.90;;;;;;5032173;28;20037;-58
2021/11/11 12:55:58;;;;;;;2.17;1.35;;;22.70;50.00;;;;;;5033312;28;20029;-57
2021/11/11 12:58:32;;;;;;;2.50;1.63;;;22.70;50.00;;;;;;5029860;28;20021;-58
2021/11/11 13:01:03;;;;;;;2.22;1.50;;;22.70;50.00;;;;;;5034597;28;20044;-58
2021/11/11 13:03:56;;;;;;;3.03;1.70;;;22.70;49.90;;;;;;5033670;28;20889;-56
2021/11/11 13:06:45;;;;;;;2.10;1.60;;;22.70;49.90;;;;;;5032172;28;20109;-57
2021/11/11 13:09:12;;;;;;;2.60;1.60;;;22.70;49.90;;;;;;5026352;28;20036;-57
2021/11/11 13:11:45;;;;;;;2.30;1.40;;;22.70;49.80;;;;;;5027255;28;20143;-57
2021/11/11 13:14:40;;;;;;;3.50;1.70;;;22.70;49.70;;;;;;5030254;28;20504;-57
2021/11/11 13:17:12;;;;;;;2.40;1.60;;;22.70;49.70;;;;;;5013454;28;20041;-58
2021/11/11 13:19:37;;;;;;;1.88;1.50;;;22.70;49.70;;;;;;5028999;28;20030;-58
2021/11/11 13:22:34;;;;;;;3.53;1.55;;;22.70;49.80;;;;;;5027210;28;20029;-58
2021/11/11 16:27:51;;;;;;;2.30;1.50;;;22.80;50.00;;;;;;5025076;28;20052;-58
2021/11/11 16:30:19;;;;;;;1.90;1.48;;;22.80;50.40;;;;;;5032254;28;20021;-55
2021/11/11 16:32:47;;;;;;;2.65;1.55;;;22.90;50.30;;;;;;5030796;28;20060;-57
2021/11/11 16:35:14;;;;;;;3.08;1.70;;;22.90;50.30;;;;;;5030970;28;20037;-58
2021/11/11 16:37:41;;;;;;;2.17;1.63;;;22.90;50.30;;;;;;5036381;28;20025;-57
2021/11/11 16:40:09;;;;;;;2.63;1.48;;;22.90;50.10;;;;;;5032559;28;20029;-56
2021/11/11 16:42:35;;;;;;;2.20;1.40;;;22.90;50.00;;;;;;5032551;28;20619;-57
2021/11/11 16:45:02;;;;;;;2.00;1.40;;;22.90;50.00;;;;;;5033891;28;20060;-58
2021/11/11 16:47:28;;;;;;;2.78;1.30;;;22.90;50.00;;;;;;5032071;28;20033;-53
2021/11/11 16:49:53;;;;;;;2.20;1.50;;;22.90;49.90;;;;;;5032110;28;20033;-57
2021/11/11 16:52:19;;;;;;;2.13;1.40;;;22.90;50.00;;;;;;5030811;28;20425;-58
2021/11/11 16:54:45;;;;;;;2.92;1.65;;;22.90;49.90;;;;;;5029091;28;20505;-58
2021/11/11 16:57:10;;;;;;;2.65;1.88;;;22.90;49.80;;;;;;5034773;28;20036;-57
2021/11/11 16:59:36;;;;;;;2.38;1.63;;;22.90;49.70;;;;;;5040346;28;20033;-56