Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:27;;;;;;;;;;;;;;;17.84;44.30;99394.13;4486565;31;33085;-68
2022/05/03 00:04:07;;;;;;;;;;;;;;;17.91;44.06;99403.25;4473266;31;33926;-72
2022/05/03 00:06:46;;;;;;;;;;;;;;;17.89;44.49;99406.13;4483160;31;34818;-68
2022/05/03 00:09:18;;;;;;;;;;;;;;;18.08;43.71;99394.09;4477994;32;34220;-68
2022/05/03 00:11:51;;;;;;;;;;;;;;;18.03;43.87;99406.47;4493135;31;34881;-68
2022/05/03 00:14:21;;;;;;;;;;;;;;;17.86;44.17;99400.22;4479172;31;32377;-68
2022/05/03 00:16:50;;;;;;;;;;;;;;;17.91;44.24;99400.53;4484432;31;33364;-68
2022/05/03 00:19:20;;;;;;;;;;;;;;;17.98;44.03;99398.87;4484953;31;33281;-70
2022/05/03 00:21:49;;;;;;;;;;;;;;;17.93;44.14;99399.34;4488129;31;34171;-71
2022/05/03 00:24:19;;;;;;;;;;;;;;;17.84;44.41;99394.97;4493935;31;33211;-71
2022/05/03 00:26:48;;;;;;;;;;;;;;;17.85;44.41;99396.66;4485039;31;34206;-70
2022/05/03 00:29:17;;;;;;;;;;;;;;;17.90;44.41;99388.88;4487010;31;33107;-71
2022/05/03 00:31:46;;;;;;;;;;;;;;;18.05;43.83;99388.19;4488256;31;34430;-69
2022/05/03 00:34:16;;;;;;;;;;;;;;;18.05;43.96;99388.19;4487751;31;33180;-69
2022/05/03 00:36:46;;;;;;;;;;;;;;;18.13;43.52;99390.87;4472730;31;33532;-68
2022/05/03 00:39:15;;;;;;;;;;;;;;;18.08;43.69;99382.44;4488852;31;33335;-69
2022/05/03 00:41:56;;;;;;;;;;;;;;;17.95;44.29;99382.97;4493888;31;32928;-68
2022/05/03 00:47:19;;;;;;;;;;;;;;;18.31;43.75;99379.84;4487066;31;34318;-69
2022/05/03 00:49:58;;;;;;;;;;;;;;;18.35;43.46;99381.19;4488465;31;34338;-69
2022/05/03 00:52:27;;;;;;;;;;;;;;;18.23;43.58;99380.69;4481387;31;34157;-69
2022/05/03 00:55:02;;;;;;;;;;;;;;;18.00;44.06;99385.13;4483788;31;32101;-68
2022/05/03 00:57:49;;;;;;;;;;;;;;;18.09;43.81;99381.41;4484392;31;34160;-69
2022/05/03 01:00:17;;;;;;;;;;;;;;;18.15;43.72;99383.44;4481180;31;34169;-68
2022/05/03 01:02:45;;;;;;;;;;;;;;;18.15;43.78;99380.72;4476150;31;34643;-73
2022/05/03 01:05:15;;;;;;;;;;;;;;;17.99;44.16;99378.88;4494050;31;32660;-67
2022/05/03 01:07:48;;;;;;;;;;;;;;;17.89;44.49;99378.22;4478308;31;33462;-68
2022/05/03 01:10:16;;;;;;;;;;;;;;;17.77;44.90;99379.56;4486761;31;35426;-69
2022/05/03 01:13:03;;;;;;;;;;;;;;;17.54;45.58;99374.81;4488111;31;34293;-71
2022/05/03 01:15:39;;;;;;;;;;;;;;;17.38;45.99;99382.91;4497145;31;32881;-70
2022/05/03 01:18:20;;;;;;;;;;;;;;;17.59;45.45;99382.41;4488368;31;34059;-72
2022/05/03 01:20:52;;;;;;;;;;;;;;;17.48;45.76;99386.31;4474052;31;35117;-67
2022/05/03 01:23:23;;;;;;;;;;;;;;;17.39;46.12;99387.28;4472786;31;34687;-70
2022/05/03 01:26:01;;;;;;;;;;;;;;;17.62;45.41;99384.78;4481969;32;33146;-68
2022/05/03 01:28:49;;;;;;;;;;;;;;;17.58;45.38;99388.84;4482457;31;34388;-66
2022/05/03 01:31:18;;;;;;;;;;;;;;;17.42;45.89;99385.09;4479520;31;33081;-68
2022/05/03 01:33:48;;;;;;;;;;;;;;;17.35;46.15;99384.09;4482060;31;33958;-70
2022/05/03 01:36:30;;;;;;;;;;;;;;;17.63;45.49;99379.22;4481618;31;32025;-69
2022/05/03 01:39:08;;;;;;;;;;;;;;;17.82;44.86;99379.94;4471877;31;34152;-69
2022/05/03 01:41:46;;;;;;;;;;;;;;;17.74;45.07;99382.59;4476910;31;33936;-70
2022/05/03 01:44:27;;;;;;;;;;;;;;;17.65;45.16;99382.56;4480252;31;34471;-69
2022/05/03 01:47:08;;;;;;;;;;;;;;;17.40;45.71;99381.75;4483979;31;35325;-70
2022/05/03 01:52:54;;;;;;;;;;;;;;;17.06;46.60;99381.84;4483752;31;35957;-70
2022/05/03 01:55:27;;;;;;;;;;;;;;;17.14;46.35;99381.00;4490783;31;33815;-69
2022/05/03 01:58:03;;;;;;;;;;;;;;;17.26;46.12;99378.84;4467935;31;33605;-69
2022/05/03 02:00:35;;;;;;;;;;;;;;;17.39;45.84;99380.03;4481793;31;34980;-68
2022/05/03 02:03:04;;;;;;;;;;;;;;;17.46;45.53;99385.59;4481593;31;33240;-68
2022/05/03 02:05:45;;;;;;;;;;;;;;;17.55;45.36;99383.75;4479510;31;36773;-69
2022/05/03 02:08:20;;;;;;;;;;;;;;;17.55;45.35;99381.91;4470041;31;32279;-69
2022/05/03 02:10:55;;;;;;;;;;;;;;;17.56;45.51;99380.91;4486273;31;35206;-68
2022/05/03 02:13:30;;;;;;;;;;;;;;;17.62;45.52;99384.78;4480007;32;34423;-68
2022/05/03 02:16:01;;;;;;;;;;;;;;;17.59;45.34;99379.69;4472080;31;34312;-69
2022/05/03 02:18:35;;;;;;;;;;;;;;;17.44;45.71;99383.09;4469879;31;33582;-71
2022/05/03 02:21:06;;;;;;;;;;;;;;;17.35;46.04;99380.53;4489243;31;32958;-69
2022/05/03 02:23:49;;;;;;;;;;;;;;;16.99;46.95;99386.22;4488913;31;35028;-69
2022/05/03 02:26:37;;;;;;;;;;;;;;;16.50;48.49;99386.84;4478662;31;35552;-68
2022/05/03 02:29:10;;;;;;;;;;;;;;;16.75;47.71;99387.81;4493500;31;33291;-68
2022/05/03 02:31:38;;;;;;;;;;;;;;;16.88;47.25;99392.75;4492138;31;34010;-68
2022/05/03 02:34:13;;;;;;;;;;;;;;;16.62;47.99;99389.25;4496446;31;33257;-68
2022/05/03 02:36:42;;;;;;;;;;;;;;;16.61;47.66;99387.56;4481965;31;34198;-68
2022/05/03 02:39:11;;;;;;;;;;;;;;;16.67;47.34;99382.34;4490815;31;33598;-69
2022/05/03 02:41:40;;;;;;;;;;;;;;;16.42;48.11;99388.66;4483515;31;34239;-68
2022/05/03 02:44:08;;;;;;;;;;;;;;;16.33;48.07;99384.19;4466291;32;33501;-68
2022/05/03 02:46:38;;;;;;;;;;;;;;;16.34;48.43;99391.28;4471551;31;33016;-68
2022/05/03 02:49:20;;;;;;;;;;;;;;;16.45;48.32;99394.56;4495829;31;32866;-72
2022/05/03 02:52:03;;;;;;;;;;;;;;;16.64;47.51;99385.38;4486811;31;34694;-68
2022/05/03 02:54:33;;;;;;;;;;;;;;;16.73;47.14;99388.97;4484022;31;34065;-70
2022/05/03 02:57:20;;;;;;;;;;;;;;;16.68;47.08;99392.13;4476430;31;35268;-70
2022/05/03 03:02:59;;;;;;;;;;;;;;;16.37;47.80;99386.44;4473186;31;33930;-69
2022/05/03 03:05:28;;;;;;;;;;;;;;;16.51;47.16;99391.22;4473306;31;32953;-69
2022/05/03 03:08:04;;;;;;;;;;;;;;;16.57;46.95;99386.19;4481889;31;33120;-69
2022/05/03 03:10:38;;;;;;;;;;;;;;;16.51;46.97;99390.38;4484643;31;33271;-69
2022/05/03 03:13:36;;;;;;;;;;;;;;;16.46;47.21;99390.00;4488458;31;34393;-69
2022/05/03 03:16:10;;;;;;;;;;;;;;;16.65;46.66;99388.91;4467534;31;32817;-69
2022/05/03 03:18:42;;;;;;;;;;;;;;;16.62;46.87;99381.13;4468369;31;35144;-69
2022/05/03 03:21:12;;;;;;;;;;;;;;;16.79;46.40;99385.66;4477486;31;31697;-70
2022/05/03 03:23:42;;;;;;;;;;;;;;;16.89;46.07;99389.06;4495144;31;35200;-69
2022/05/03 03:26:11;;;;;;;;;;;;;;;16.95;45.92;99387.53;4462258;31;34030;-67
2022/05/03 03:28:40;;;;;;;;;;;;;;;16.98;45.94;99387.19;4480400;31;33897;-68
2022/05/03 03:31:09;;;;;;;;;;;;;;;17.07;45.87;99385.38;4480960;32;34471;-69
2022/05/03 03:33:38;;;;;;;;;;;;;;;16.88;45.86;99392.75;4483713;31;35284;-67
2022/05/03 03:36:09;;;;;;;;;;;;;;;16.72;46.26;99393.50;4469801;32;34002;-74
2022/05/03 03:38:39;;;;;;;;;;;;;;;16.57;46.65;99387.03;4477785;31;33348;-71
2022/05/03 03:41:09;;;;;;;;;;;;;;;16.49;46.86;99393.22;4470887;31;32384;-67
2022/05/03 03:43:38;;;;;;;;;;;;;;;16.51;46.64;99388.53;4478102;31;32746;-66
2022/05/03 03:46:08;;;;;;;;;;;;;;;15.98;47.73;99400.34;4486629;31;34458;-69
2022/05/03 03:48:37;;;;;;;;;;;;;;;16.25;47.53;99393.13;4466651;32;35086;-72
2022/05/03 03:51:06;;;;;;;;;;;;;;;16.38;46.87;99393.53;4483156;31;34112;-71
2022/05/03 03:53:35;;;;;;;;;;;;;;;16.49;46.40;99397.78;4497507;31;33841;-71
2022/05/03 03:56:07;;;;;;;;;;;;;;;16.45;46.35;99397.28;4475656;31;34304;-70
2022/05/03 03:58:42;;;;;;;;;;;;;;;16.38;46.53;99407.03;4485100;31;33835;-69
2022/05/03 04:01:11;;;;;;;;;;;;;;;16.32;46.70;99402.25;4488947;31;32170;-67
2022/05/03 04:03:40;;;;;;;;;;;;;;;16.18;47.26;99400.13;4492782;31;35330;-68
2022/05/03 04:06:07;;;;;;;;;;;;;;;16.46;46.34;99400.81;4493020;31;33385;-66
2022/05/03 04:08:35;;;;;;;;;;;;;;;16.49;46.40;99403.19;4487237;31;33696;-70
2022/05/03 04:11:16;;;;;;;;;;;;;;;16.40;46.91;99405.00;4479886;31;34540;-68
2022/05/03 04:13:45;;;;;;;;;;;;;;;16.50;46.76;99400.34;4494517;31;34577;-71
2022/05/03 04:16:13;;;;;;;;;;;;;;;16.65;46.47;99405.97;4487776;31;34440;-67
2022/05/03 04:18:44;;;;;;;;;;;;;;;16.97;45.08;99408.00;4484058;31;32864;-68
2022/05/03 04:21:14;;;;;;;;;;;;;;;16.94;45.07;99405.59;4481586;31;33376;-67
2022/05/03 04:23:44;;;;;;;;;;;;;;;17.00;45.14;99410.38;4493567;31;34516;-68
2022/05/03 04:26:13;;;;;;;;;;;;;;;17.11;44.94;99413.78;4492492;31;34983;-65
2022/05/03 04:28:41;;;;;;;;;;;;;;;17.19;44.69;99411.09;4497205;31;34604;-66
2022/05/03 04:31:09;;;;;;;;;;;;;;;17.28;44.61;99409.28;4487960;31;32186;-68
2022/05/03 04:33:38;;;;;;;;;;;;;;;17.23;44.78;99407.88;4482283;31;34094;-68
2022/05/03 04:36:07;;;;;;;;;;;;;;;17.21;45.02;99409.09;4481021;31;33942;-67
2022/05/03 04:38:35;;;;;;;;;;;;;;;17.33;44.86;99409.59;4488085;31;33588;-67
2022/05/03 04:41:04;;;;;;;;;;;;;;;17.27;45.09;99408.44;4482345;31;33649;-67
2022/05/03 04:43:34;;;;;;;;;;;;;;;17.24;45.20;99406.06;4488535;31;33919;-67
2022/05/03 04:46:09;;;;;;;;;;;;;;;17.25;45.53;99401.50;4481638;31;33087;-67
2022/05/03 04:48:40;;;;;;;;;;;;;;;17.41;45.38;99413.19;4480654;32;35328;-67
2022/05/03 04:51:21;;;;;;;;;;;;;;;17.88;44.30;99409.00;4483698;31;32293;-66
2022/05/03 04:53:51;;;;;;;;;;;;;;;18.19;43.33;99416.44;4494376;31;36485;-66
2022/05/03 04:56:20;;;;;;;;;;;;;;;18.10;43.36;99413.72;4488139;31;34324;-69
2022/05/03 04:58:49;;;;;;;;;;;;;;;18.39;42.92;99415.91;4485352;31;33770;-67
2022/05/03 05:01:18;;;;;;;;;;;;;;;19.05;42.11;99419.22;4492520;31;33480;-69
2022/05/03 05:03:47;;;;;;;;;;;;;;;19.16;41.46;99428.00;4473817;31;32836;-66
2022/05/03 05:06:15;;;;;;;;;;;;;;;19.16;41.08;99430.69;4489094;31;33789;-67
2022/05/03 05:08:44;;;;;;;;;;;;;;;18.58;42.58;99427.34;4485995;31;35286;-67
2022/05/03 05:11:12;;;;;;;;;;;;;;;18.69;42.30;99426.16;4487250;31;32069;-67
2022/05/03 05:13:41;;;;;;;;;;;;;;;18.77;42.17;99424.25;4490822;31;33049;-67
2022/05/03 05:16:10;;;;;;;;;;;;;;;18.96;42.12;99428.41;4482592;31;34174;-67
2022/05/03 05:18:39;;;;;;;;;;;;;;;19.12;41.72;99424.78;4488225;31;35897;-67
2022/05/03 05:21:08;;;;;;;;;;;;;;;19.23;41.32;99429.84;4498733;31;33500;-67
2022/05/03 05:23:37;;;;;;;;;;;;;;;19.35;41.79;99435.69;4486761;31;34280;-68
2022/05/03 05:26:06;;;;;;;;;;;;;;;19.54;41.25;99426.22;4487520;31;32801;-68
2022/05/03 05:28:34;;;;;;;;;;;;;;;19.73;41.53;99422.22;4484552;31;34516;-67
2022/05/03 05:31:03;;;;;;;;;;;;;;;19.86;41.21;99424.34;4484474;31;33316;-67
2022/05/03 05:33:31;;;;;;;;;;;;;;;20.03;40.99;99423.16;4485285;31;33826;-67
2022/05/03 05:36:00;;;;;;;;;;;;;;;20.13;41.71;99418.34;4488469;31;34620;-67
2022/05/03 05:38:28;;;;;;;;;;;;;;;20.35;41.85;99424.75;4492768;31;34372;-70
2022/05/03 05:40:57;;;;;;;;;;;;;;;20.47;41.57;99419.69;4495115;31;34457;-71
2022/05/03 05:43:25;;;;;;;;;;;;;;;20.50;41.52;99424.75;4491852;31;33991;-69
2022/05/03 05:45:54;;;;;;;;;;;;;;;20.53;42.31;99423.56;4481091;32;34113;-71
2022/05/03 05:48:22;;;;;;;;;;;;;;;20.86;41.62;99430.28;4484084;31;34853;-70
2022/05/03 05:50:51;;;;;;;;;;;;;;;20.96;41.74;99427.28;4476649;31;32219;-70
2022/05/03 05:53:32;;;;;;;;;;;;;;;20.78;41.44;99427.69;4480457;31;33496;-71
2022/05/03 05:56:00;;;;;;;;;;;;;;;21.02;40.95;99422.97;4467471;31;34030;-68
2022/05/03 05:58:29;;;;;;;;;;;;;;;21.10;41.00;99422.88;4466712;32;34357;-67
2022/05/03 06:00:58;;;;;;;;;;;;;;;21.35;39.68;99424.25;4491455;31;33366;-66
2022/05/03 06:03:28;;;;;;;;;;;;;;;21.27;39.41;99426.22;4484395;31;33886;-66
2022/05/03 06:05:59;;;;;;;;;;;;;;;21.29;39.01;99426.88;4492079;31;33948;-68
2022/05/03 06:08:35;;;;;;;;;;;;;;;21.02;38.46;99417.53;4485996;31;34399;-68
2022/05/03 06:11:06;;;;;;;;;;;;;;;21.00;38.10;99419.63;4494787;31;33251;-67
2022/05/03 06:13:43;;;;;;;;;;;;;;;20.82;39.06;99425.44;4488572;31;33262;-72
2022/05/03 06:16:15;;;;;;;;;;;;;;;21.27;38.79;99418.88;4489149;31;34035;-70
2022/05/03 06:18:44;;;;;;;;;;;;;;;21.26;38.63;99428.09;4497436;31;33814;-70
2022/05/03 06:21:15;;;;;;;;;;;;;;;21.39;38.93;99424.72;4492050;31;33431;-73
2022/05/03 06:23:53;;;;;;;;;;;;;;;21.21;39.51;99419.66;4495373;31;33995;-68
2022/05/03 06:26:31;;;;;;;;;;;;;;;21.24;39.40;99427.44;4500194;31;35565;-69
2022/05/03 06:29:17;;;;;;;;;;;;;;;21.32;39.74;99431.94;4495793;31;32923;-69
2022/05/03 06:31:55;;;;;;;;;;;;;;;21.48;39.81;99423.56;4487953;31;34201;-73
2022/05/03 06:34:34;;;;;;;;;;;;;;;21.42;38.78;99427.06;4486087;31;32994;-72
2022/05/03 06:37:05;;;;;;;;;;;;;;;21.44;37.44;99430.41;4494381;31;33708;-69
2022/05/03 06:39:39;;;;;;;;;;;;;;;21.47;37.87;99430.03;4475987;31;32571;-69
2022/05/03 06:42:10;;;;;;;;;;;;;;;20.93;37.92;99436.69;4498248;31;32117;-70
2022/05/03 06:44:44;;;;;;;;;;;;;;;21.27;37.68;99437.09;4489692;31;32884;-69
2022/05/03 06:47:20;;;;;;;;;;;;;;;20.86;37.83;99433.00;4497553;31;33218;-69
2022/05/03 06:49:59;;;;;;;;;;;;;;;20.94;37.19;99435.66;4486745;31;33122;-69
2022/05/03 06:52:42;;;;;;;;;;;;;;;21.33;37.16;99425.44;4481713;31;32351;-69
2022/05/03 06:55:18;;;;;;;;;;;;;;;21.25;37.06;99436.44;4486074;31;32869;-70
2022/05/03 06:57:59;;;;;;;;;;;;;;;21.31;37.57;99427.50;4486811;31;33492;-70
2022/05/03 07:00:39;;;;;;;;;;;;;;;21.29;38.32;99429.59;4487411;31;33395;-70
2022/05/03 07:03:20;;;;;;;;;;;;;;;21.67;37.85;99429.37;4472432;31;32427;-72
2022/05/03 07:05:58;;;;;;;;;;;;;;;21.70;37.05;99432.59;4470261;31;32831;-70
2022/05/03 07:08:41;;;;;;;;;;;;;;;21.40;37.67;99426.41;4472525;31;33674;-69
2022/05/03 07:11:17;;;;;;;;;;;;;;;21.60;37.98;99427.47;4483143;31;34048;-69
2022/05/03 07:13:55;;;;;;;;;;;;;;;22.00;37.73;99435.16;4489969;31;33750;-69
2022/05/03 07:16:36;;;;;;;;;;;;;;;21.85;36.80;99427.91;4499622;31;34064;-70
2022/05/03 07:24:53;;;;;;;;;;;;;;;22.18;36.28;99432.81;4489027;31;32607;-69
2022/05/03 07:27:30;;;;;;;;;;;;;;;22.52;36.43;99428.47;4497823;31;34098;-70
2022/05/03 07:30:10;;;;;;;;;;;;;;;22.81;33.56;99437.47;4482323;31;33375;-70
2022/05/03 07:32:50;;;;;;;;;;;;;;;23.09;33.46;99441.00;4487499;31;34006;-70
2022/05/03 07:35:33;;;;;;;;;;;;;;;23.29;33.62;99435.63;4483482;31;33274;-70
2022/05/03 07:38:08;;;;;;;;;;;;;;;23.46;32.21;99439.66;4491906;31;32940;-69
2022/05/03 07:40:44;;;;;;;;;;;;;;;23.33;33.22;99436.87;4495252;31;34886;-70
2022/05/03 07:43:31;;;;;;;;;;;;;;;23.03;32.51;99441.81;4490268;31;32923;-70
2022/05/03 07:46:11;;;;;;;;;;;;;;;22.56;33.27;99432.47;4484009;32;33620;-70
2022/05/03 07:48:50;;;;;;;;;;;;;;;22.59;33.51;99431.25;4483217;31;32876;-70
2022/05/03 07:51:23;;;;;;;;;;;;;;;23.22;32.96;99432.88;4494880;31;33318;-70
2022/05/03 07:54:06;;;;;;;;;;;;;;;23.10;32.43;99433.66;4494241;31;32665;-70
2022/05/03 07:56:43;;;;;;;;;;;;;;;23.19;32.04;99432.44;4491084;31;32453;-70
2022/05/03 07:59:23;;;;;;;;;;;;;;;23.78;32.16;99431.78;4491515;31;33141;-70
2022/05/03 08:02:07;;;;;;;;;;;;;;;23.94;30.99;99428.63;4493620;31;34425;-70
2022/05/03 08:04:43;;;;;;;;;;;;;;;24.09;30.12;99433.06;4482965;31;33052;-70
2022/05/03 08:07:23;;;;;;;;;;;;;;;24.02;30.31;99437.72;4483492;31;32907;-70
2022/05/03 08:10:03;;;;;;;;;;;;;;;23.78;31.38;99433.66;4485776;31;34006;-70
2022/05/03 08:12:39;;;;;;;;;;;;;;;24.28;30.25;99434.12;4491485;31;33295;-70
2022/05/03 08:15:23;;;;;;;;;;;;;;;24.66;30.12;99434.31;4490420;31;36410;-73
2022/05/03 08:18:03;;;;;;;;;;;;;;;24.51;30.81;99439.19;4488859;31;32003;-70
2022/05/03 08:20:52;;;;;;;;;;;;;;;24.44;30.99;99435.63;4498351;31;34243;-70
2022/05/03 08:23:28;;;;;;;;;;;;;;;23.93;31.78;99437.91;4483167;32;34452;-70
2022/05/03 08:26:05;;;;;;;;;;;;;;;24.02;31.94;99432.25;4482020;31;33998;-70
2022/05/03 08:28:41;;;;;;;;;;;;;;;24.59;31.37;99434.34;4484162;31;33169;-70
2022/05/03 08:31:17;;;;;;;;;;;;;;;25.02;30.40;99431.06;4490248;31;33953;-70
2022/05/03 08:34:04;;;;;;;;;;;;;;;24.84;30.45;99429.00;4495990;31;33096;-74
2022/05/03 08:42:01;;;;;;;;;;;;;;;24.99;29.47;99431.47;4491865;31;33894;-70
2022/05/03 08:42:42;;;;;;;;;;;;;;;25.09;29.52;99437.34;4487553;31;35312;-70
2022/05/03 08:45:32;;;;;;;;;;;;;;;24.73;30.81;99437.87;4478113;31;32918;-69
2022/05/03 08:48:11;;;;;;;;;;;;;;;25.49;29.50;99436.34;4484607;31;32540;-71
2022/05/03 08:50:51;;;;;;;;;;;;;;;25.63;28.69;99432.47;4470868;32;33713;-70
2022/05/03 08:53:32;;;;;;;;;;;;;;;25.51;29.28;99428.75;4470127;32;33217;-70
2022/05/03 08:56:10;;;;;;;;;;;;;;;25.98;28.44;99426.59;4481010;31;33061;-70
2022/05/03 08:58:51;;;;;;;;;;;;;;;25.85;28.35;99426.69;4484505;31;33964;-70
2022/05/03 09:01:26;;;;;;;;;;;;;;;26.05;27.92;99426.53;4490897;31;32311;-70
2022/05/03 09:04:14;;;;;;;;;;;;;;;26.22;27.60;99435.88;4484036;31;33311;-70
2022/05/03 09:06:58;;;;;;;;;;;;;;;26.35;26.62;99430.25;4488573;31;34612;-70
2022/05/03 09:09:37;;;;;;;;;;;;;;;25.97;27.49;99428.50;4492600;31;32480;-69
2022/05/03 09:12:32;;;;;;;;;;;;;;;26.53;26.98;99425.94;4490081;31;33030;-68
2022/05/03 09:15:11;;;;;;;;;;;;;;;26.29;27.42;99428.41;4497074;31;34010;-69
2022/05/03 09:17:48;;;;;;;;;;;;;;;26.02;28.88;99425.91;4494161;31;34211;-70
2022/05/03 09:26:17;;;;;;;;;;;;;;;26.21;27.16;99415.00;4496480;31;33200;-72
2022/05/03 09:28:58;;;;;;;;;;;;;;;26.63;26.27;99412.53;4487632;31;33161;-73
2022/05/03 09:31:47;;;;;;;;;;;;;;;26.88;26.09;99418.78;4490391;31;33378;-71
2022/05/03 09:34:27;;;;;;;;;;;;;;;26.38;26.93;99412.53;4495514;31;33448;-70
2022/05/03 09:37:09;;;;;;;;;;;;;;;26.13;26.82;99410.66;4486433;31;34223;-72
2022/05/03 09:39:47;;;;;;;;;;;;;;;26.08;27.40;99415.97;4475341;31;32935;-71
2022/05/03 09:42:29;;;;;;;;;;;;;;;26.39;26.38;99404.09;4490646;31;34469;-72
2022/05/03 09:45:10;;;;;;;;;;;;;;;26.07;26.35;99408.81;4493291;31;33437;-72
2022/05/03 09:47:57;;;;;;;;;;;;;;;25.84;27.03;99408.53;4486505;31;35069;-73
2022/05/03 09:50:42;;;;;;;;;;;;;;;26.14;26.31;99406.84;4490289;31;33675;-72
2022/05/03 09:53:19;;;;;;;;;;;;;;;26.04;26.91;99403.75;4485886;31;34238;-70
2022/05/03 09:55:53;;;;;;;;;;;;;;;26.02;26.63;99406.72;4485334;31;32239;-71
2022/05/03 09:58:33;;;;;;;;;;;;;;;25.49;26.77;99407.06;4489278;31;33204;-70
2022/05/03 10:01:06;;;;;;;;;;;;;;;25.67;27.17;99397.25;4470367;31;33436;-70
2022/05/03 10:03:35;;;;;;;;;;;;;;;26.32;26.89;99394.22;4473539;32;34348;-71
2022/05/03 10:06:04;;;;;;;;;;;;;;;26.84;25.77;99390.13;4489328;31;34387;-72
2022/05/03 10:08:33;;;;;;;;;;;;;;;27.06;26.04;99387.75;4484557;31;34153;-71
2022/05/03 10:11:01;;;;;;;;;;;;;;;26.68;24.68;99385.25;4482926;31;34289;-71
2022/05/03 10:13:29;;;;;;;;;;;;;;;27.47;24.14;99382.56;4495161;31;34112;-70
2022/05/03 10:21:33;;;;;;;;;;;;;;;27.20;25.64;99382.94;4472555;31;34272;-71
2022/05/03 10:24:09;;;;;;;;;;;;;;;26.38;26.28;99374.94;4484744;32;32754;-71
2022/05/03 10:26:52;;;;;;;;;;;;;;;26.79;26.07;99373.47;4480643;31;32733;-71
2022/05/03 10:29:21;;;;;;;;;;;;;;;26.76;25.19;99384.09;4484344;31;33232;-71
2022/05/03 10:32:02;;;;;;;;;;;;;;;27.06;24.98;99374.00;4488457;31;34013;-70
2022/05/03 10:34:43;;;;;;;;;;;;;;;27.05;25.16;99379.72;4485711;31;34898;-70
2022/05/03 10:37:19;;;;;;;;;;;;;;;27.12;25.01;99381.28;4487199;31;34744;-70
2022/05/03 10:39:54;;;;;;;;;;;;;;;26.97;25.28;99374.53;4482337;31;34162;-70
2022/05/03 10:42:23;;;;;;;;;;;;;;;26.52;25.89;99375.69;4480598;31;34347;-70
2022/05/03 10:45:13;;;;;;;;;;;;;;;26.22;27.48;99381.00;4492689;31;32941;-70
2022/05/03 10:47:52;;;;;;;;;;;;;;;25.75;30.49;99386.03;4482872;31;34240;-70
2022/05/03 10:50:21;;;;;;;;;;;;;;;25.68;29.95;99380.59;4483641;31;34083;-70
2022/05/03 10:52:55;;;;;;;;;;;;;;;24.79;32.50;99389.66;4480029;31;33758;-73
2022/05/03 10:55:23;;;;;;;;;;;;;;;24.81;33.54;99379.31;4482361;31;34278;-71
2022/05/03 10:58:11;;;;;;;;;;;;;;;24.03;34.34;99387.44;4494505;31;32256;-71
2022/05/03 11:00:59;;;;;;;;;;;;;;;23.34;34.71;99396.75;4494152;31;33182;-70
2022/05/03 11:03:27;;;;;;;;;;;;;;;22.75;37.01;99390.84;4485976;31;33046;-72
2022/05/03 11:06:32;;;;;;;;;;;;;;;23.24;37.58;99391.69;4487802;31;33709;-73
2022/05/03 11:11:42;;;;;;;;;;;;;;;21.93;39.99;99390.69;4471830;31;33671;-71
2022/05/03 11:14:18;;;;;;;;;;;;;;;20.97;41.52;99385.47;4488545;31;34300;-71
2022/05/03 11:17:01;;;;;;;;;;;;;;;20.48;42.69;99395.03;4483882;31;32922;-71
2022/05/03 11:19:29;;;;;;;;;;;;;;;19.54;41.15;99385.50;4489264;31;32382;-76
2022/05/03 11:21:58;;;;;;;;;;;;;;;19.11;40.63;99374.28;4481145;32;32685;-72
2022/05/03 11:24:27;;;;;;;;;;;;;;;19.38;38.97;99385.63;4477465;31;34964;-72
2022/05/03 11:26:55;;;;;;;;;;;;;;;19.14;36.62;99375.81;4467655;31;33813;-71
2022/05/03 11:29:27;;;;;;;;;;;;;;;19.71;34.97;99370.84;4480444;31;33212;-71
2022/05/03 11:31:55;;;;;;;;;;;;;;;20.04;35.60;99375.13;4492162;31;33140;-72
2022/05/03 11:34:22;;;;;;;;;;;;;;;20.59;34.85;99365.72;4494413;31;34425;-70
2022/05/03 11:36:50;;;;;;;;;;;;;;;20.53;34.88;99378.19;4496262;31;35284;-70
2022/05/03 11:39:18;;;;;;;;;;;;;;;20.06;37.66;99379.31;4484777;31;33408;-71
2022/05/03 11:41:46;;;;;;;;;;;;;;;20.27;37.63;99389.50;4487852;31;34145;-70
2022/05/03 11:44:15;;;;;;;;;;;;;;;20.11;38.55;99393.22;4482401;31;34172;-71
2022/05/03 11:46:44;;;;;;;;;;;;;;;20.08;38.90;99384.59;4486903;31;32961;-70
2022/05/03 11:49:12;;;;;;;;;;;;;;;19.92;39.55;99363.84;4481523;31;32206;-70
2022/05/03 11:57:25;;;;;;;;;;;;;;;19.83;35.59;99352.22;4485162;31;34437;-72
2022/05/03 11:59:58;;;;;;;;;;;;;;;20.36;35.17;99347.59;4485808;31;34394;-70
2022/05/03 12:02:36;;;;;;;;;;;;;;;21.07;34.52;99344.34;4471306;31;33251;-72
2022/05/03 12:05:06;;;;;;;;;;;;;;;22.09;33.82;99339.44;4469319;31;33430;-72
2022/05/03 12:07:34;;;;;;;;;;;;;;;22.38;32.86;99344.91;4480637;31;34452;-75
2022/05/03 12:10:16;;;;;;;;;;;;;;;22.99;33.50;99339.56;4483630;31;31962;-72
2022/05/03 12:12:44;;;;;;;;;;;;;;;23.47;33.88;99334.00;4483583;31;34209;-75
2022/05/03 12:15:15;;;;;;;;;;;;;;;23.70;31.07;99344.56;4481129;31;32890;-72
2022/05/03 12:17:55;;;;;;;;;;;;;;;23.97;31.75;99341.81;4483753;31;33339;-72
2022/05/03 12:20:23;;;;;;;;;;;;;;;23.49;31.90;99340.91;4483432;31;32218;-73
2022/05/03 12:23:11;;;;;;;;;;;;;;;23.45;33.08;99345.13;4485020;31;32913;-72
2022/05/03 12:25:38;;;;;;;;;;;;;;;23.31;31.72;99337.13;4486373;31;34420;-73
2022/05/03 12:28:06;;;;;;;;;;;;;;;23.93;31.37;99333.19;4489920;31;35080;-72
2022/05/03 12:30:34;;;;;;;;;;;;;;;23.91;31.24;99336.13;4479873;31;33283;-77
2022/05/03 12:33:05;;;;;;;;;;;;;;;23.76;31.17;99335.53;4484039;31;34343;-71
2022/05/03 12:35:35;;;;;;;;;;;;;;;24.04;29.34;99331.72;4482619;31;33171;-71
2022/05/03 12:38:16;;;;;;;;;;;;;;;24.22;27.54;99326.44;4491797;31;33007;-71
2022/05/03 12:40:49;;;;;;;;;;;;;;;24.01;28.61;99326.66;4493459;31;33137;-71
2022/05/03 12:43:18;;;;;;;;;;;;;;;24.48;27.75;99324.72;4470441;31;32753;-71
2022/05/03 12:45:55;;;;;;;;;;;;;;;24.23;28.55;99325.38;4487808;31;34435;-71
2022/05/03 12:48:31;;;;;;;;;;;;;;;24.66;28.82;99322.13;4472024;32;32707;-73
2022/05/03 12:50:59;;;;;;;;;;;;;;;24.41;30.05;99319.28;4488694;31;32769;-72
2022/05/03 12:53:28;;;;;;;;;;;;;;;24.55;29.13;99325.53;4485938;31;33919;-72
2022/05/03 12:55:57;;;;;;;;;;;;;;;25.06;29.90;99314.56;4487955;31;35606;-72
2022/05/03 12:58:27;;;;;;;;;;;;;;;24.90;29.08;99316.97;4493627;31;33432;-71
2022/05/03 13:00:57;;;;;;;;;;;;;;;24.50;27.19;99314.41;4480969;31;34388;-72
2022/05/03 13:03:25;;;;;;;;;;;;;;;25.01;28.75;99316.31;4482427;31;34294;-71
2022/05/03 13:05:54;;;;;;;;;;;;;;;24.64;28.43;99316.03;4483359;31;33273;-71
2022/05/03 13:08:22;;;;;;;;;;;;;;;24.94;28.42;99316.31;4467421;32;33192;-72
2022/05/03 13:10:50;;;;;;;;;;;;;;;24.94;26.06;99310.84;4485642;31;33728;-71
2022/05/03 13:13:18;;;;;;;;;;;;;;;25.35;24.71;99306.00;4490051;31;32587;-71
2022/05/03 13:15:46;;;;;;;;;;;;;;;25.26;24.24;99309.00;4489872;31;34652;-71
2022/05/03 13:18:14;;;;;;;;;;;;;;;24.34;27.91;99311.06;4471720;32;32700;-71
2022/05/03 13:20:43;;;;;;;;;;;;;;;24.46;27.42;99315.87;4485184;31;34386;-71
2022/05/03 13:23:11;;;;;;;;;;;;;;;24.42;28.66;99325.56;4495950;31;34043;-71
2022/05/03 13:25:40;;;;;;;;;;;;;;;24.45;27.52;99317.78;4481953;31;32994;-71
2022/05/03 13:28:09;;;;;;;;;;;;;;;24.60;27.38;99323.00;4484250;31;34289;-73
2022/05/03 13:30:37;;;;;;;;;;;;;;;25.12;27.25;99322.97;4484986;31;34103;-71
2022/05/03 13:33:05;;;;;;;;;;;;;;;25.00;27.07;99311.88;4491063;31;32953;-71
2022/05/03 13:41:06;;;;;;;;;;;;;;;25.44;26.40;99301.94;4487367;31;32354;-71
2022/05/03 13:43:34;;;;;;;;;;;;;;;25.75;26.09;99301.91;4485847;31;34473;-74
2022/05/03 13:46:03;;;;;;;;;;;;;;;24.85;26.83;99303.97;4467821;31;33902;-72
2022/05/03 13:48:30;;;;;;;;;;;;;;;24.95;27.04;99303.47;4484154;31;34284;-72
2022/05/03 13:50:58;;;;;;;;;;;;;;;25.30;27.10;99301.19;4498344;31;31683;-71
2022/05/03 13:53:26;;;;;;;;;;;;;;;25.17;25.47;99296.66;4488313;31;35075;-73
2022/05/03 13:55:54;;;;;;;;;;;;;;;25.31;26.17;99300.97;4492082;31;34343;-71
2022/05/03 13:58:23;;;;;;;;;;;;;;;25.21;25.93;99299.78;4499179;31;34179;-71
2022/05/03 14:00:51;;;;;;;;;;;;;;;25.42;26.08;99301.31;4490269;31;32933;-71
2022/05/03 14:03:18;;;;;;;;;;;;;;;25.51;25.44;99291.75;4487103;31;35263;-71
2022/05/03 14:05:50;;;;;;;;;;;;;;;25.39;25.92;99291.63;4491418;31;33997;-71