Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:36;;;;;;;2.70;1.57;;;16.60;99.90;;;;;;5100074;28;20220;-42
2022/10/16 00:03:03;;;;;;;3.13;2.13;;;16.60;99.90;;;;;;5096555;28;20188;-43
2022/10/16 00:05:29;;;;;;;2.50;2.20;;;16.60;99.90;;;;;;5098580;28;20407;-42
2022/10/16 00:07:55;;;;;;;2.17;1.87;;;16.60;99.90;;;;;;5097702;28;20441;-43
2022/10/16 00:10:21;;;;;;;1.70;1.50;;;16.60;99.90;;;;;;5098044;28;20421;-44
2022/10/16 00:12:47;;;;;;;2.67;2.00;;;16.60;99.90;;;;;;5095998;28;20442;-43
2022/10/16 00:15:12;;;;;;;5.10;1.80;;;16.60;99.90;;;;;;5095766;28;20407;-42
2022/10/16 00:17:38;;;;;;;2.77;1.73;;;16.60;99.90;;;;;;5096086;28;20200;-44
2022/10/16 00:20:04;;;;;;;5.97;2.00;;;16.60;99.90;;;;;;5097789;28;20522;-42
2022/10/16 00:22:30;;;;;;;2.00;1.63;;;16.50;99.90;;;;;;5096446;28;20177;-45
2022/10/16 00:24:55;;;;;;;2.27;1.67;;;16.50;99.90;;;;;;5099556;28;20415;-41
2022/10/16 00:27:21;;;;;;;1.70;1.37;;;16.50;99.90;;;;;;5096380;28;20240;-43
2022/10/16 00:29:51;;;;;;;1.90;1.43;;;16.50;99.90;;;;;;5098519;28;20269;-42
2022/10/16 00:32:17;;;;;;;2.00;1.63;;;16.50;99.90;;;;;;5098543;28;20183;-43
2022/10/16 00:34:43;;;;;;;2.30;1.73;;;16.40;99.90;;;;;;5095118;28;20488;-45
2022/10/16 00:37:09;;;;;;;2.73;1.90;;;16.50;99.90;;;;;;5097927;28;20419;-45
2022/10/16 00:39:34;;;;;;;2.30;1.50;;;16.40;99.90;;;;;;5096463;28;20582;-43
2022/10/16 00:42:00;;;;;;;2.90;1.87;;;16.40;99.90;;;;;;5098060;28;20234;-42
2022/10/16 00:44:56;;;;;;;2.70;1.97;;;16.40;99.90;;;;;;5095712;28;20521;-42
2022/10/16 00:47:31;;;;;;;3.37;1.83;;;16.40;99.90;;;;;;5097546;28;20181;-43
2022/10/16 00:50:05;;;;;;;2.17;1.43;;;16.40;99.90;;;;;;5097514;28;20420;-43
2022/10/16 00:52:31;;;;;;;2.17;1.50;;;16.30;99.90;;;;;;5094256;28;20460;-44
2022/10/16 00:54:56;;;;;;;1.60;1.20;;;16.30;99.90;;;;;;5097181;28;20845;-42
2022/10/16 00:57:23;;;;;;;2.07;1.40;;;16.30;99.90;;;;;;5077792;28;20178;-44
2022/10/16 00:59:48;;;;;;;1.83;1.40;;;16.30;99.90;;;;;;5096010;28;20464;-47
2022/10/16 01:02:15;;;;;;;2.53;1.80;;;16.30;99.90;;;;;;5097203;28;20422;-43
2022/10/16 01:04:47;;;;;;;2.13;1.93;;;16.30;99.90;;;;;;5093945;28;20169;-46
2022/10/16 01:07:36;;;;;;;2.13;1.73;;;16.30;99.90;;;;;;5095438;28;20422;-43
2022/10/16 01:10:04;;;;;;;2.50;1.63;;;16.30;99.90;;;;;;5093662;28;20552;-46
2022/10/16 01:12:45;;;;;;;3.50;1.90;;;16.30;99.90;;;;;;5094035;28;20822;-45
2022/10/16 01:15:38;;;;;;;1.73;1.30;;;16.30;99.90;;;;;;5093812;28;20455;-44
2022/10/16 01:18:31;;;;;;;1.67;1.57;;;16.30;99.90;;;;;;5095207;28;20852;-44
2022/10/16 01:24:42;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5098448;28;20402;-42
2022/10/16 01:27:12;;;;;;;1.77;1.30;;;16.30;99.90;;;;;;5097861;28;20428;-43
2022/10/16 01:29:54;;;;;;;3.07;1.90;;;16.30;99.90;;;;;;5096886;28;20409;-45
2022/10/16 01:32:36;;;;;;;1.57;1.30;;;16.20;99.90;;;;;;5098235;28;20428;-43
2022/10/16 01:35:07;;;;;;;3.40;1.87;;;16.20;99.90;;;;;;5096616;28;20475;-43
2022/10/16 01:37:40;;;;;;;2.20;1.97;;;16.20;99.90;;;;;;5096924;28;20408;-42
2022/10/16 01:40:09;;;;;;;1.83;1.60;;;16.20;99.90;;;;;;5094983;28;20490;-43
2022/10/16 01:42:38;;;;;;;2.20;1.80;;;16.20;99.90;;;;;;5096747;28;20419;-43
2022/10/16 01:45:07;;;;;;;3.63;2.00;;;16.20;99.90;;;;;;5095097;28;20501;-44
2022/10/16 01:47:33;;;;;;;2.30;1.70;;;16.20;99.90;;;;;;5079061;28;20429;-44
2022/10/16 01:49:59;;;;;;;3.03;1.73;;;16.20;99.90;;;;;;5094121;28;20648;-44
2022/10/16 01:52:27;;;;;;;2.17;1.23;;;16.20;99.90;;;;;;5095051;28;20407;-48
2022/10/16 01:54:54;;;;;;;2.53;1.50;;;16.20;99.90;;;;;;5074652;28;20542;-46
2022/10/16 01:57:21;;;;;;;2.30;1.60;;;16.20;99.90;;;;;;5091185;28;20404;-43
2022/10/16 01:59:50;;;;;;;3.30;1.70;;;16.20;99.90;;;;;;5088674;28;20477;-42
2022/10/16 02:02:17;;;;;;;1.53;1.20;;;16.20;99.90;;;;;;5093852;28;20426;-43
2022/10/16 02:04:48;;;;;;;2.27;1.70;;;16.20;99.90;;;;;;5092653;28;20427;-45
2022/10/16 02:07:14;;;;;;;2.37;1.83;;;16.30;99.90;;;;;;5095611;28;20426;-45
2022/10/16 02:09:40;;;;;;;1.60;1.40;;;16.30;99.90;;;;;;5094156;28;20532;-42
2022/10/16 02:12:15;;;;;;;1.60;1.40;;;16.30;99.90;;;;;;5093736;28;20426;-43
2022/10/16 02:14:41;;;;;;;2.47;1.30;;;16.30;99.90;;;;;;5095670;28;20177;-43
2022/10/16 02:17:15;;;;;;;2.60;1.57;;;16.30;99.90;;;;;;5093963;28;20441;-44
2022/10/16 02:19:41;;;;;;;3.33;1.60;;;16.30;99.90;;;;;;5095460;28;20205;-43
2022/10/16 02:22:09;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5094535;28;20712;-45
2022/10/16 02:24:43;;;;;;;2.40;1.40;;;16.30;99.90;;;;;;5097888;28;20949;-42
2022/10/16 02:27:10;;;;;;;1.93;1.57;;;16.40;99.90;;;;;;5094016;28;20420;-43
2022/10/16 02:29:40;;;;;;;3.07;1.73;;;16.40;99.90;;;;;;5096851;28;20811;-43
2022/10/16 02:32:06;;;;;;;1.90;1.30;;;16.40;99.90;;;;;;5095722;28;20435;-42
2022/10/16 02:34:32;;;;;;;1.73;1.33;;;16.40;99.90;;;;;;5098773;28;20480;-45
2022/10/16 02:37:00;;;;;;;1.53;1.37;;;16.40;99.90;;;;;;5095632;28;20432;-43
2022/10/16 02:39:27;;;;;;;2.23;1.87;;;16.40;99.90;;;;;;5096399;28;20466;-43
2022/10/16 02:41:53;;;;;;;1.50;1.23;;;16.40;99.90;;;;;;5094703;28;20527;-42
2022/10/16 02:44:19;;;;;;;1.50;1.37;;;16.40;99.90;;;;;;5097816;28;20502;-42
2022/10/16 02:46:44;;;;;;;1.47;1.30;;;16.40;99.90;;;;;;5095172;28;20184;-45
2022/10/16 02:49:10;;;;;;;1.97;1.60;;;16.30;99.90;;;;;;5096344;28;20183;-44
2022/10/16 02:51:35;;;;;;;1.93;1.53;;;16.30;99.90;;;;;;5092992;28;20186;-46
2022/10/16 02:54:02;;;;;;;2.63;1.50;;;16.40;99.90;;;;;;5097094;28;20176;-44
2022/10/16 02:56:28;;;;;;;4.30;2.17;;;16.30;99.90;;;;;;5095315;28;20584;-46
2022/10/16 02:58:53;;;;;;;2.13;1.30;;;16.30;99.90;;;;;;5096105;28;20411;-44
2022/10/16 03:01:19;;;;;;;2.00;1.57;;;16.30;99.90;;;;;;5093512;28;20374;-42
2022/10/16 03:03:44;;;;;;;2.43;1.50;;;16.30;99.90;;;;;;5093884;28;20196;-43
2022/10/16 03:06:10;;;;;;;2.03;1.40;;;16.30;99.90;;;;;;5094219;28;20520;-44
2022/10/16 03:08:35;;;;;;;2.20;1.17;;;16.30;99.90;;;;;;5092543;28;20177;-45
2022/10/16 03:11:01;;;;;;;2.03;1.63;;;16.30;99.90;;;;;;5094131;28;20180;-44
2022/10/16 03:13:27;;;;;;;2.33;1.67;;;16.30;99.90;;;;;;5092532;28;20186;-44
2022/10/16 03:15:52;;;;;;;1.90;1.47;;;16.30;99.90;;;;;;5095776;28;20261;-43
2022/10/16 03:18:18;;;;;;;2.20;1.37;;;16.30;99.90;;;;;;5096759;28;20185;-43
2022/10/16 03:20:43;;;;;;;1.60;1.37;;;16.30;99.90;;;;;;5096932;28;20579;-43
2022/10/16 03:23:09;;;;;;;1.83;1.17;;;16.30;99.90;;;;;;5094715;28;20212;-44
2022/10/16 03:25:35;;;;;;;2.83;1.23;;;16.30;99.90;;;;;;5095227;28;20176;-45
2022/10/16 03:28:00;;;;;;;1.50;1.23;;;16.30;99.90;;;;;;5093392;28;20267;-44
2022/10/16 03:30:26;;;;;;;2.10;1.37;;;16.30;99.90;;;;;;5095753;28;20273;-42
2022/10/16 03:32:53;;;;;;;1.90;1.60;;;16.30;99.90;;;;;;5096255;28;20498;-44
2022/10/16 03:35:20;;;;;;;2.77;1.43;;;16.30;99.90;;;;;;5097793;28;20273;-43
2022/10/16 03:37:45;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;5094886;28;20459;-42
2022/10/16 03:40:11;;;;;;;2.33;1.70;;;16.30;99.90;;;;;;5096730;28;20884;-45
2022/10/16 03:42:37;;;;;;;1.50;1.30;;;16.30;99.90;;;;;;5097509;28;20238;-43
2022/10/16 03:45:03;;;;;;;3.70;1.63;;;16.30;99.90;;;;;;5096864;28;20556;-42
2022/10/16 03:47:29;;;;;;;1.90;1.67;;;16.30;99.90;;;;;;5095607;28;20182;-41
2022/10/16 03:49:54;;;;;;;2.20;1.20;;;16.30;99.90;;;;;;5096701;28;20957;-42
2022/10/16 03:52:20;;;;;;;1.90;1.70;;;16.30;99.90;;;;;;5092987;28;20216;-43
2022/10/16 03:54:46;;;;;;;1.60;1.30;;;16.20;99.90;;;;;;5094848;28;20183;-42
2022/10/16 03:57:11;;;;;;;4.80;1.47;;;16.20;99.90;;;;;;5092445;28;20191;-42
2022/10/16 03:59:37;;;;;;;2.87;1.40;;;16.20;99.90;;;;;;5094197;28;20208;-42
2022/10/16 04:02:02;;;;;;;4.33;1.90;;;16.20;99.90;;;;;;5092790;28;20212;-43
2022/10/16 04:04:28;;;;;;;5.10;1.50;;;16.20;99.90;;;;;;5093665;28;20173;-45
2022/10/16 04:06:53;;;;;;;3.40;1.70;;;16.20;99.90;;;;;;5091315;28;20481;-42
2022/10/16 04:09:19;;;;;;;1.90;1.20;;;16.20;99.90;;;;;;5094852;28;20176;-43
2022/10/16 04:11:45;;;;;;;2.50;1.60;;;16.20;99.90;;;;;;5094778;28;20267;-42
2022/10/16 04:14:10;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5094177;28;20169;-43
2022/10/16 04:16:36;;;;;;;1.43;1.20;;;16.20;99.90;;;;;;5091494;28;20161;-44
2022/10/16 04:19:01;;;;;;;3.20;1.40;;;16.20;99.90;;;;;;5093802;28;20553;-42
2022/10/16 04:21:27;;;;;;;3.00;1.60;;;16.20;99.90;;;;;;5092299;28;20281;-42
2022/10/16 04:23:53;;;;;;;2.43;1.33;;;16.20;99.90;;;;;;5093412;28;20532;-42
2022/10/16 04:26:18;;;;;;;2.53;1.50;;;16.20;99.90;;;;;;5093789;28;20178;-42
2022/10/16 04:28:44;;;;;;;2.13;1.63;;;16.20;99.90;;;;;;5092910;28;20181;-44
2022/10/16 04:31:09;;;;;;;2.63;1.63;;;16.20;99.90;;;;;;5094000;28;20174;-44
2022/10/16 04:33:35;;;;;;;5.80;1.30;;;16.20;99.90;;;;;;5092772;28;20228;-43
2022/10/16 04:36:02;;;;;;;2.10;1.30;;;16.20;99.90;;;;;;5095134;28;20168;-42
2022/10/16 04:38:27;;;;;;;3.43;1.53;;;16.10;99.90;;;;;;5094320;28;20198;-43
2022/10/16 04:40:53;;;;;;;3.50;1.70;;;16.10;99.90;;;;;;5098649;28;20530;-41
2022/10/16 04:43:19;;;;;;;2.30;1.50;;;16.10;99.90;;;;;;5097965;28;20430;-42
2022/10/16 04:45:45;;;;;;;2.07;1.60;;;16.10;99.90;;;;;;5100679;28;20443;-43
2022/10/16 04:48:10;;;;;;;2.60;1.57;;;16.10;99.90;;;;;;5099614;28;20445;-44
2022/10/16 04:50:36;;;;;;;2.97;1.63;;;16.10;99.90;;;;;;5100577;28;20169;-44
2022/10/16 04:53:01;;;;;;;2.70;1.60;;;16.10;99.90;;;;;;5100301;28;20448;-44
2022/10/16 04:55:27;;;;;;;5.23;1.40;;;16.10;99.90;;;;;;5098528;28;20283;-46
2022/10/16 04:57:53;;;;;;;2.30;1.43;;;16.10;99.90;;;;;;5100225;28;20172;-44
2022/10/16 05:00:18;;;;;;;2.10;1.27;;;16.10;99.90;;;;;;5098209;28;20486;-46
2022/10/16 05:02:44;;;;;;;1.90;1.70;;;16.10;99.90;;;;;;5099413;28;20291;-44
2022/10/16 05:05:09;;;;;;;2.50;1.20;;;16.10;99.90;;;;;;5099225;28;20181;-44
2022/10/16 05:07:35;;;;;;;3.30;1.80;;;16.10;99.90;;;;;;5099422;28;20180;-43
2022/10/16 05:10:01;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5094476;28;20193;-41
2022/10/16 05:12:26;;;;;;;2.00;1.47;;;16.10;99.90;;;;;;5098396;28;20187;-42
2022/10/16 05:14:52;;;;;;;2.23;1.80;;;16.10;99.90;;;;;;5096321;28;20436;-42
2022/10/16 05:17:17;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;5098712;28;20259;-41
2022/10/16 05:19:43;;;;;;;1.90;1.70;;;16.10;99.90;;;;;;5096746;28;20226;-41
2022/10/16 05:22:09;;;;;;;1.73;1.63;;;16.00;99.90;;;;;;5098866;28;20165;-44
2022/10/16 05:24:34;;;;;;;1.93;1.50;;;16.00;99.90;;;;;;5098164;28;20181;-41
2022/10/16 05:27:00;;;;;;;2.33;1.80;;;16.00;99.90;;;;;;5099571;28;20486;-44
2022/10/16 05:29:26;;;;;;;1.90;1.60;;;16.00;99.90;;;;;;5097970;28;20187;-45
2022/10/16 05:31:52;;;;;;;3.93;1.50;;;16.00;99.90;;;;;;5098875;28;20239;-43
2022/10/16 05:34:18;;;;;;;1.70;1.20;;;16.00;99.90;;;;;;5097511;28;20506;-42
2022/10/16 05:36:45;;;;;;;1.40;1.20;;;15.90;99.90;;;;;;5099506;28;20408;-42
2022/10/16 05:39:11;;;;;;;2.87;1.50;;;15.90;99.90;;;;;;5097463;28;20177;-44
2022/10/16 05:41:36;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5099846;28;20505;-43
2022/10/16 05:44:05;;;;;;;3.27;1.90;;;15.90;99.90;;;;;;5098089;28;20463;-43
2022/10/16 05:46:32;;;;;;;1.70;1.50;;;15.90;99.90;;;;;;5099931;28;20251;-44
2022/10/16 05:48:57;;;;;;;1.97;1.77;;;15.90;99.90;;;;;;5097860;28;20865;-43
2022/10/16 05:51:23;;;;;;;2.87;2.30;;;15.90;99.90;;;;;;5098280;28;20501;-45
2022/10/16 05:53:49;;;;;;;1.87;1.50;;;15.90;99.90;;;;;;5096365;28;20193;-43
2022/10/16 05:56:14;;;;;;;2.70;2.07;;;15.90;99.90;;;;;;5097667;28;20382;-42
2022/10/16 05:58:40;;;;;;;1.70;1.50;;;15.90;99.90;;;;;;5096717;28;20177;-43
2022/10/16 06:01:09;;;;;;;2.40;1.30;;;16.00;99.90;;;;;;5098921;28;20757;-41
2022/10/16 06:03:35;;;;;;;2.90;2.03;;;16.00;99.90;;;;;;5096543;28;21019;-43
2022/10/16 06:06:08;;;;;;;2.50;1.80;;;16.10;99.90;;;;;;5098443;28;20408;-44
2022/10/16 06:08:45;;;;;;;1.67;1.57;;;16.10;99.90;;;;;;5096328;28;20326;-44
2022/10/16 06:11:13;;;;;;;2.23;1.20;;;16.10;99.90;;;;;;5098611;28;20412;-43
2022/10/16 06:13:41;;;;;;;2.10;1.37;;;16.20;99.90;;;;;;5095786;28;20415;-41
2022/10/16 06:16:08;;;;;;;3.67;2.00;;;16.20;99.90;;;;;;5098515;28;20507;-43
2022/10/16 06:18:34;;;;;;;3.23;1.70;;;16.30;99.90;;;;;;5099423;28;20700;-42
2022/10/16 06:21:11;;;;;;;1.70;1.40;;;16.40;99.90;;;;;;5098903;28;20729;-42
2022/10/16 06:23:37;;;;;;;3.00;1.50;;;16.40;99.90;;;;;;5095852;28;20416;-43
2022/10/16 06:26:13;;;;;;;1.60;1.43;;;16.50;99.90;;;;;;5098303;28;20489;-43
2022/10/16 06:28:39;;;;;;;1.60;1.47;;;16.60;99.90;;;;;;5095938;28;21236;-43
2022/10/16 06:31:06;;;;;;;4.00;1.50;;;16.60;99.90;;;;;;5096028;28;20419;-42
2022/10/16 06:33:32;;;;;;;2.37;1.60;;;16.60;99.90;;;;;;5094435;28;20517;-42
2022/10/16 06:36:07;;;;;;;2.60;1.60;;;16.70;99.90;;;;;;5097044;28;20423;-42
2022/10/16 06:38:32;;;;;;;1.60;1.40;;;16.70;99.90;;;;;;5095348;28;20173;-42
2022/10/16 06:40:58;;;;;;;1.73;1.60;;;16.80;99.90;;;;;;5096886;28;20510;-43
2022/10/16 06:43:24;;;;;;;2.40;1.90;;;16.90;99.90;;;;;;5093528;28;20173;-44
2022/10/16 06:45:56;;;;;;;1.93;1.70;;;17.10;99.90;;;;;;5097135;28;20912;-44
2022/10/16 06:48:22;;;;;;;1.97;1.77;;;17.30;99.90;;;;;;5095190;28;20422;-43
2022/10/16 06:50:58;;;;;;;2.70;1.60;;;17.40;99.90;;;;;;5097068;28;20470;-42
2022/10/16 06:53:25;;;;;;;1.83;1.47;;;17.50;99.90;;;;;;5095802;28;20489;-45
2022/10/16 06:55:51;;;;;;;2.40;1.93;;;17.50;99.90;;;;;;5097670;28;20415;-43
2022/10/16 06:58:16;;;;;;;2.10;1.70;;;17.50;99.90;;;;;;5096278;28;20408;-42
2022/10/16 07:00:42;;;;;;;3.50;1.80;;;17.60;99.90;;;;;;5094501;28;20258;-43
2022/10/16 07:03:07;;;;;;;3.40;1.80;;;17.60;99.90;;;;;;5094101;28;20524;-45
2022/10/16 07:05:41;;;;;;;1.63;1.33;;;17.60;99.90;;;;;;5091250;28;20278;-44
2022/10/16 07:08:06;;;;;;;2.47;1.60;;;17.60;99.90;;;;;;5093850;28;20173;-43
2022/10/16 07:10:33;;;;;;;2.07;1.70;;;17.70;99.90;;;;;;5091703;28;20792;-45
2022/10/16 07:12:58;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5093449;28;20186;-43
2022/10/16 07:15:25;;;;;;;2.10;1.60;;;17.70;99.90;;;;;;5093817;28;20460;-43
2022/10/16 07:17:51;;;;;;;2.40;1.40;;;17.80;99.90;;;;;;5094476;28;20174;-43
2022/10/16 07:20:16;;;;;;;2.10;1.30;;;17.70;99.80;;;;;;5095553;28;20458;-45
2022/10/16 07:22:42;;;;;;;2.37;1.80;;;17.70;99.80;;;;;;5091610;28;20204;-44
2022/10/16 07:25:08;;;;;;;1.83;1.60;;;17.70;99.80;;;;;;5095386;28;20223;-44
2022/10/16 07:27:34;;;;;;;2.00;1.47;;;17.70;99.80;;;;;;5091906;28;20649;-41
2022/10/16 07:29:59;;;;;;;1.60;1.47;;;17.70;99.70;;;;;;5093366;28;20412;-44
2022/10/16 07:32:25;;;;;;;2.00;1.53;;;17.70;99.70;;;;;;5092046;28;20200;-45
2022/10/16 07:34:51;;;;;;;2.30;1.90;;;17.70;99.60;;;;;;5094668;28;20634;-42
2022/10/16 07:37:17;;;;;;;2.27;1.77;;;17.80;99.60;;;;;;5094123;28;20184;-44
2022/10/16 07:39:43;;;;;;;3.43;1.57;;;17.80;99.60;;;;;;5091666;28;20467;-43
2022/10/16 07:42:08;;;;;;;3.37;1.90;;;17.80;99.60;;;;;;5093318;28;20393;-42
2022/10/16 07:44:34;;;;;;;3.00;2.07;;;17.90;99.50;;;;;;5089866;28;20211;-41
2022/10/16 07:47:00;;;;;;;2.60;1.60;;;17.90;99.50;;;;;;5093126;28;20161;-43
2022/10/16 07:49:25;;;;;;;3.87;1.57;;;18.00;99.50;;;;;;5092127;28;20246;-43
2022/10/16 07:51:51;;;;;;;1.80;1.33;;;18.10;99.40;;;;;;5094094;28;20184;-43
2022/10/16 07:54:16;;;;;;;2.70;1.60;;;18.10;99.30;;;;;;5094765;28;20577;-43
2022/10/16 07:56:42;;;;;;;2.00;1.37;;;18.10;99.10;;;;;;5093902;28;20180;-42
2022/10/16 07:59:08;;;;;;;2.70;1.57;;;18.20;99.00;;;;;;5096297;28;20170;-43
2022/10/16 08:01:33;;;;;;;2.90;2.27;;;18.20;99.00;;;;;;5094160;28;20219;-44
2022/10/16 08:03:59;;;;;;;1.90;1.70;;;18.20;98.90;;;;;;5096047;28;20167;-42
2022/10/16 08:06:24;;;;;;;3.40;1.70;;;18.30;98.80;;;;;;5093609;28;20192;-43
2022/10/16 08:08:50;;;;;;;3.70;1.90;;;18.40;98.70;;;;;;5095131;28;20178;-45
2022/10/16 08:11:16;;;;;;;2.27;1.73;;;18.50;98.60;;;;;;5092603;28;20183;-43
2022/10/16 08:13:42;;;;;;;2.00;1.80;;;18.60;98.60;;;;;;5094974;28;20173;-45
2022/10/16 08:16:09;;;;;;;1.63;1.43;;;18.80;98.50;;;;;;5096584;28;20536;-44
2022/10/16 08:18:35;;;;;;;2.57;1.83;;;18.90;98.30;;;;;;5098808;28;20197;-43
2022/10/16 08:21:01;;;;;;;3.10;1.80;;;19.10;98.00;;;;;;5097123;28;20472;-44
2022/10/16 08:23:27;;;;;;;2.03;1.80;;;19.30;97.80;;;;;;5099677;28;20467;-42
2022/10/16 08:25:54;;;;;;;4.33;1.77;;;19.50;97.40;;;;;;5096656;28;20185;-42
2022/10/16 08:28:20;;;;;;;2.17;1.70;;;19.70;96.90;;;;;;5098415;28;20415;-43
2022/10/16 08:30:46;;;;;;;2.13;1.27;;;19.90;96.60;;;;;;5096590;28;20442;-43
2022/10/16 08:33:11;;;;;;;2.00;1.77;;;20.00;96.20;;;;;;5098371;28;20420;-43
2022/10/16 08:35:37;;;;;;;2.63;1.40;;;20.10;95.90;;;;;;5096885;28;20186;-44
2022/10/16 08:38:04;;;;;;;2.30;1.83;;;20.10;95.50;;;;;;5096883;28;20178;-43
2022/10/16 08:40:32;;;;;;;1.63;1.40;;;20.10;95.40;;;;;;5073406;28;20217;-43
2022/10/16 08:43:19;;;;;;;5.67;2.20;;;20.10;95.30;;;;;;5096945;28;20411;-46
2022/10/16 08:46:11;;;;;;;2.77;2.03;;;20.10;95.70;;;;;;5093655;28;20435;-41
2022/10/16 08:48:45;;;;;;;4.77;1.90;;;20.20;96.20;;;;;;5091115;28;20420;-43
2022/10/16 08:51:38;;;;;;;3.53;1.90;;;20.30;96.60;;;;;;5097073;28;20436;-43
2022/10/16 08:54:15;;;;;;;2.00;1.50;;;20.40;96.80;;;;;;5097345;28;20622;-44
2022/10/16 08:56:41;;;;;;;4.77;1.80;;;20.60;96.60;;;;;;5096221;28;20565;-45
2022/10/16 08:59:11;;;;;;;2.20;1.63;;;20.80;96.50;;;;;;5097498;28;20776;-44
2022/10/16 09:01:42;;;;;;;3.67;1.40;;;21.20;96.20;;;;;;5097133;28;20207;-45
2022/10/16 09:04:32;;;;;;;4.47;1.90;;;21.50;95.70;;;;;;5096289;28;20424;-45
2022/10/16 09:07:02;;;;;;;2.90;1.73;;;22.00;94.90;;;;;;5091506;28;20437;-42
2022/10/16 09:10:09;;;;;;;2.20;1.60;;;22.60;94.20;;;;;;5094398;28;20828;-42
2022/10/16 09:12:44;;;;;;;3.53;2.33;;;23.70;92.80;;;;;;5075469;28;20421;-44
2022/10/16 09:15:28;;;;;;;2.33;2.03;;;24.50;91.00;;;;;;5095419;28;20526;-43
2022/10/16 09:18:00;;;;;;;1.97;1.77;;;25.40;87.90;;;;;;5090713;28;20479;-47
2022/10/16 09:20:42;;;;;;;4.33;2.10;;;26.60;82.30;;;;;;5076835;28;20522;-46
2022/10/16 09:23:14;;;;;;;1.77;1.33;;;28.70;74.90;;;;;;5081683;28;20428;-43
2022/10/16 09:25:43;;;;;;;3.10;2.10;;;31.00;63.60;;;;;;5084617;28;20497;-43
2022/10/16 09:28:10;;;;;;;2.67;1.50;;;33.10;56.20;;;;;;5089144;28;20455;-44
2022/10/16 09:30:36;;;;;;;2.27;1.67;;;34.60;51.50;;;;;;5076764;28;20503;-45
2022/10/16 09:33:02;;;;;;;2.20;1.60;;;35.70;48.20;;;;;;5076134;28;20414;-44
2022/10/16 09:35:43;;;;;;;2.23;1.50;;;36.20;46.20;;;;;;5077245;28;20559;-46
2022/10/16 09:38:09;;;;;;;2.60;1.53;;;35.60;45.60;;;;;;5085488;28;20435;-43
2022/10/16 09:40:39;;;;;;;3.10;1.70;;;34.80;45.50;;;;;;5075251;28;20459;-43
2022/10/16 09:43:29;;;;;;;3.37;1.77;;;33.90;46.10;;;;;;5072263;28;20416;-44
2022/10/16 09:45:58;;;;;;;2.07;1.70;;;33.50;47.10;;;;;;5077901;28;20383;-42
2022/10/16 09:48:31;;;;;;;1.50;1.40;;;34.00;46.50;;;;;;5072767;28;20573;-42
2022/10/16 09:50:59;;;;;;;2.20;1.57;;;34.20;46.20;;;;;;5080663;28;20434;-47
2022/10/16 09:53:37;;;;;;;5.03;3.00;;;34.30;45.60;;;;;;5088025;28;20386;-48
2022/10/16 09:56:05;;;;;;;2.93;1.90;;;34.10;45.70;;;;;;5084350;28;20839;-48
2022/10/16 09:58:32;;;;;;;5.80;2.10;;;34.00;45.80;;;;;;5082812;28;20494;-49
2022/10/16 10:00:58;;;;;;;2.60;1.70;;;33.80;46.30;;;;;;5088310;28;20490;-47
2022/10/16 10:03:37;;;;;;;2.57;1.90;;;33.70;46.10;;;;;;5082985;28;20711;-47
2022/10/16 10:06:26;;;;;;;2.90;1.47;;;34.10;45.20;;;;;;5088405;28;20442;-47
2022/10/16 10:09:14;;;;;;;5.00;1.50;;;34.70;43.60;;;;;;5094882;28;20444;-47
2022/10/16 10:11:46;;;;;;;3.43;1.60;;;35.60;42.60;;;;;;5096053;28;20407;-51
2022/10/16 10:14:36;;;;;;;2.30;2.07;;;37.00;41.40;;;;;;5076739;28;20436;-46
2022/10/16 10:17:14;;;;;;;2.17;1.70;;;38.10;40.10;;;;;;5085548;28;20421;-46
2022/10/16 10:19:49;;;;;;;5.60;1.70;;;39.10;38.70;;;;;;5092596;28;20428;-44
2022/10/16 10:22:45;;;;;;;3.50;1.90;;;39.10;38.40;;;;;;5094385;28;20404;-45
2022/10/16 10:25:11;;;;;;;5.07;1.87;;;38.10;38.40;;;;;;5089122;28;20485;-46
2022/10/16 10:27:55;;;;;;;3.60;1.90;;;37.20;39.40;;;;;;5096398;28;20444;-46
2022/10/16 10:30:29;;;;;;;4.60;2.20;;;36.10;40.20;;;;;;5093499;28;20604;-46
2022/10/16 10:32:55;;;;;;;1.73;1.50;;;35.40;41.10;;;;;;5095212;28;20463;-47
2022/10/16 10:35:25;;;;;;;3.53;1.67;;;34.70;41.10;;;;;;5092494;28;21192;-45
2022/10/16 10:38:16;;;;;;;4.13;1.80;;;34.20;41.90;;;;;;5094263;28;20169;-47
2022/10/16 10:40:52;;;;;;;5.00;2.10;;;33.90;42.80;;;;;;5092380;28;20445;-46
2022/10/16 10:43:55;;;;;;;2.60;1.40;;;33.90;42.50;;;;;;5094460;28;20865;-47
2022/10/16 10:46:43;;;;;;;3.63;1.60;;;33.80;42.50;;;;;;5093192;28;20378;-46
2022/10/16 10:49:39;;;;;;;4.07;1.77;;;34.00;43.00;;;;;;5092346;28;20463;-50
2022/10/16 10:52:37;;;;;;;8.17;2.00;;;34.50;42.80;;;;;;5095067;28;20382;-46
2022/10/16 10:55:28;;;;;;;4.37;2.00;;;35.00;42.30;;;;;;5093621;28;20429;-47
2022/10/16 10:57:56;;;;;;;3.70;1.80;;;35.20;42.10;;;;;;5091596;28;20831;-47
2022/10/16 11:00:35;;;;;;;5.07;2.40;;;36.30;41.70;;;;;;5092820;28;20844;-51
2022/10/16 11:03:38;;;;;;;3.53;1.70;;;37.00;40.40;;;;;;5095842;28;20504;-46
2022/10/16 11:06:08;;;;;;;3.57;2.00;;;38.60;39.00;;;;;;5096327;28;20416;-47
2022/10/16 11:09:00;;;;;;;3.63;1.73;;;40.70;37.30;;;;;;5093032;28;20409;-47
2022/10/16 11:11:34;;;;;;;5.20;1.63;;;41.20;35.70;;;;;;5093939;28;20418;-48
2022/10/16 11:14:21;;;;;;;5.00;2.00;;;40.70;35.60;;;;;;5093981;28;20499;-46
2022/10/16 11:16:59;;;;;;;3.57;1.90;;;39.80;36.00;;;;;;5091933;28;20446;-47
2022/10/16 11:19:36;;;;;;;4.50;1.67;;;38.80;36.70;;;;;;5073631;28;20514;-48
2022/10/16 11:22:25;;;;;;;3.13;2.03;;;38.10;37.00;;;;;;5088794;28;20427;-47
2022/10/16 11:25:04;;;;;;;2.13;1.77;;;39.00;37.40;;;;;;5092299;28;20447;-47
2022/10/16 11:27:45;;;;;;;2.67;1.80;;;40.50;35.50;;;;;;5093194;28;20407;-50
2022/10/16 11:30:21;;;;;;;2.10;1.60;;;40.90;35.10;;;;;;5092223;28;20847;-49
2022/10/16 11:32:53;;;;;;;2.00;1.77;;;40.40;34.80;;;;;;5094053;28;20695;-45
2022/10/16 11:35:23;;;;;;;2.63;1.60;;;40.20;35.00;;;;;;5091504;28;20474;-48
2022/10/16 11:37:51;;;;;;;3.50;1.80;;;40.30;34.60;;;;;;5092762;28;20411;-47
2022/10/16 11:40:34;;;;;;;1.93;1.60;;;40.20;34.60;;;;;;5090417;28;20535;-48
2022/10/16 11:43:17;;;;;;;2.10;1.90;;;40.70;34.80;;;;;;5092020;28;21000;-48
2022/10/16 11:45:50;;;;;;;3.67;1.77;;;41.60;34.00;;;;;;5092186;28;20481;-50
2022/10/16 11:48:33;;;;;;;1.80;1.70;;;42.50;33.90;;;;;;5093473;28;20537;-45
2022/10/16 11:51:30;;;;;;;2.10;1.90;;;43.70;32.60;;;;;;5093416;28;20764;-48
2022/10/16 11:54:18;;;;;;;1.80;1.50;;;45.10;31.30;;;;;;5085760;28;20451;-48
2022/10/16 11:56:45;;;;;;;2.57;1.60;;;46.50;30.20;;;;;;5093899;28;20667;-47
2022/10/16 11:59:20;;;;;;;1.53;1.43;;;47.40;29.80;;;;;;5093074;28;20517;-50
2022/10/16 12:02:18;;;;;;;1.70;1.60;;;47.90;29.10;;;;;;5094338;28;20488;-49
2022/10/16 12:04:49;;;;;;;1.93;1.73;;;47.90;28.90;;;;;;5093758;28;21005;-48
2022/10/16 12:07:19;;;;;;;2.93;1.90;;;46.40;29.00;;;;;;5092523;28;20454;-48
2022/10/16 12:09:45;;;;;;;2.87;1.70;;;44.30;29.90;;;;;;5095486;28;20723;-48
2022/10/16 12:12:46;;;;;;;2.70;1.93;;;42.50;31.00;;;;;;5093919;28;20450;-48
2022/10/16 12:15:28;;;;;;;2.77;2.00;;;40.70;32.50;;;;;;5052256;28;20184;-45
2022/10/16 12:17:54;;;;;;;1.70;1.60;;;39.70;33.80;;;;;;5089424;28;20424;-47
2022/10/16 12:20:22;;;;;;;2.47;2.07;;;38.90;34.20;;;;;;5094436;28;20726;-49
2022/10/16 12:23:00;;;;;;;1.90;1.70;;;38.60;34.00;;;;;;5095989;28;20408;-48
2022/10/16 12:25:34;;;;;;;2.40;1.90;;;38.10;34.40;;;;;;5091695;28;20434;-46
2022/10/16 12:28:06;;;;;;;2.20;2.00;;;37.90;35.00;;;;;;5093143;28;20406;-48
2022/10/16 12:30:36;;;;;;;3.10;2.00;;;37.80;34.80;;;;;;5092871;28;20842;-48
2022/10/16 12:33:22;;;;;;;1.70;1.50;;;38.20;34.70;;;;;;5093839;28;20507;-49
2022/10/16 12:35:48;;;;;;;2.13;1.90;;;39.20;33.70;;;;;;5093487;28;20448;-49
2022/10/16 12:38:21;;;;;;;2.10;1.90;;;40.70;32.90;;;;;;5095070;28;20417;-49
2022/10/16 12:41:02;;;;;;;4.20;1.73;;;41.90;31.50;;;;;;5094453;28;20628;-50
2022/10/16 12:43:35;;;;;;;1.73;1.63;;;41.80;30.90;;;;;;5090627;28;20873;-47
2022/10/16 12:46:13;;;;;;;1.87;1.67;;;40.60;31.50;;;;;;5093307;28;20441;-49
2022/10/16 12:48:41;;;;;;;2.40;1.93;;;39.20;33.00;;;;;;5092726;28;20800;-49
2022/10/16 12:51:30;;;;;;;1.80;1.70;;;37.90;33.70;;;;;;5092195;28;20655;-47
2022/10/16 12:54:04;;;;;;;1.73;1.63;;;36.50;35.30;;;;;;5091240;28;20435;-49
2022/10/16 12:56:58;;;;;;;1.93;1.63;;;35.60;36.80;;;;;;5092670;28;20423;-45
2022/10/16 12:59:30;;;;;;;2.00;1.70;;;34.80;37.60;;;;;;5092990;28;20832;-47
2022/10/16 13:02:29;;;;;;;2.50;2.30;;;34.20;38.00;;;;;;5097239;28;20803;-45
2022/10/16 13:05:00;;;;;;;3.40;1.60;;;33.90;38.50;;;;;;5095336;28;20906;-48
2022/10/16 13:08:05;;;;;;;1.90;1.70;;;34.00;38.40;;;;;;5098482;28;20407;-48
2022/10/16 13:11:03;;;;;;;2.13;1.87;;;34.00;38.80;;;;;;5070956;28;20440;-48