Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:13;;;;;;;4.93;2.72;;;15.90;99.90;;;;;;4929443;29;20059;-77
2022/05/23 00:04:40;;;;;;;2.75;2.50;;;15.90;99.90;;;;;;4929319;29;20036;-78
2022/05/23 00:07:16;;;;;;;3.45;2.90;;;16.00;99.90;;;;;;4934144;29;20052;-78
2022/05/23 00:09:41;;;;;;;3.80;2.55;;;16.00;99.90;;;;;;4933126;29;20091;-77
2022/05/23 00:12:08;;;;;;;4.07;2.50;;;16.00;99.90;;;;;;4926717;29;20047;-77
2022/05/23 00:14:33;;;;;;;3.65;2.70;;;16.00;99.90;;;;;;4931957;29;20059;-77
2022/05/23 00:16:59;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;4930355;29;20070;-77
2022/05/23 00:19:25;;;;;;;5.05;2.60;;;16.00;99.90;;;;;;4931124;29;20044;-77
2022/05/23 00:21:51;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;4930564;29;20044;-78
2022/05/23 00:24:18;;;;;;;3.25;2.42;;;15.60;99.90;;;;;;4931498;29;20035;-77
2022/05/23 00:26:46;;;;;;;4.20;2.85;;;15.70;99.90;;;;;;4931766;29;20481;-78
2022/05/23 00:29:12;;;;;;;3.17;2.50;;;15.90;99.90;;;;;;4929043;29;20365;-78
2022/05/23 00:35:17;;;;;;;3.55;2.38;;;16.00;99.90;;;;;;4932330;29;20107;-78
2022/05/23 00:37:07;;;;;;;2.90;2.53;;;15.70;99.90;;;;;;4932090;29;20063;-78
2022/05/23 00:39:33;;;;;;;3.47;2.30;;;15.60;99.90;;;;;;4932947;29;20427;-78
2022/05/23 00:44:43;;;;;;;4.97;2.38;;;15.50;99.90;;;;;;4931841;29;20166;-78
2022/05/23 00:47:20;;;;;;;3.20;2.40;;;15.50;99.90;;;;;;4934476;29;20087;-78
2022/05/23 00:49:46;;;;;;;5.05;2.50;;;15.60;99.90;;;;;;4932567;29;20032;-78
2022/05/23 00:52:21;;;;;;;2.85;2.20;;;15.60;99.90;;;;;;4932961;29;20051;-78
2022/05/23 00:54:49;;;;;;;3.25;2.30;;;15.60;99.90;;;;;;4931340;29;20041;-78
2022/05/23 00:57:26;;;;;;;2.30;2.20;;;15.70;99.90;;;;;;4914931;29;20499;-78
2022/05/23 00:59:52;;;;;;;3.17;2.60;;;15.60;99.90;;;;;;4931083;29;20043;-78
2022/05/23 01:02:20;;;;;;;3.45;2.50;;;15.40;99.90;;;;;;4936149;29;20055;-78
2022/05/23 01:04:47;;;;;;;3.33;2.70;;;15.30;99.90;;;;;;4936503;29;20054;-79
2022/05/23 01:07:13;;;;;;;4.88;3.00;;;15.10;99.90;;;;;;4937697;29;20055;-78
2022/05/23 01:09:39;;;;;;;3.88;2.78;;;15.10;99.90;;;;;;4936679;29;20375;-78
2022/05/23 01:12:05;;;;;;;3.83;3.00;;;15.20;99.90;;;;;;4935615;29;20048;-78
2022/05/23 01:14:52;;;;;;;3.67;2.70;;;15.30;99.90;;;;;;4935712;29;20051;-78
2022/05/23 01:17:19;;;;;;;2.35;2.15;;;15.40;99.90;;;;;;4938622;29;20035;-80
2022/05/23 01:19:45;;;;;;;3.65;2.53;;;15.40;99.90;;;;;;4934893;29;20055;-78
2022/05/23 01:22:33;;;;;;;3.17;2.70;;;15.50;99.90;;;;;;4934228;29;20032;-78
2022/05/23 01:25:04;;;;;;;4.22;2.67;;;15.50;99.90;;;;;;4933894;29;20495;-78
2022/05/23 01:27:31;;;;;;;2.78;2.55;;;15.50;99.90;;;;;;4932082;29;20045;-77
2022/05/23 01:29:57;;;;;;;4.13;2.35;;;15.40;99.90;;;;;;4916140;29;20046;-77
2022/05/23 01:32:23;;;;;;;3.05;2.50;;;15.30;99.90;;;;;;4938689;29;20048;-78
2022/05/23 01:34:49;;;;;;;3.90;3.30;;;15.40;99.90;;;;;;4934309;29;20044;-78
2022/05/23 01:37:14;;;;;;;5.90;2.80;;;15.10;99.90;;;;;;4937046;29;20042;-78
2022/05/23 01:39:40;;;;;;;6.20;2.70;;;14.90;99.90;;;;;;4931404;29;20100;-77
2022/05/23 01:42:06;;;;;;;4.68;2.83;;;14.70;99.90;;;;;;4934574;29;20032;-78
2022/05/23 01:44:33;;;;;;;4.70;2.90;;;14.50;99.90;;;;;;4913727;29;20446;-78
2022/05/23 01:46:59;;;;;;;4.03;3.03;;;14.50;99.90;;;;;;4919437;29;20052;-77
2022/05/23 01:49:24;;;;;;;3.58;2.90;;;14.40;99.90;;;;;;4936578;29;20047;-77
2022/05/23 01:51:50;;;;;;;7.05;3.15;;;14.20;99.90;;;;;;4936554;29;20082;-78
2022/05/23 01:54:16;;;;;;;3.17;2.88;;;14.10;99.90;;;;;;4937851;29;20027;-78
2022/05/23 01:56:41;;;;;;;4.13;2.97;;;14.10;99.90;;;;;;4941286;29;20778;-78
2022/05/23 02:01:51;;;;;;;3.00;2.72;;;13.80;99.90;;;;;;4933395;29;20058;-78
2022/05/23 02:04:17;;;;;;;4.65;3.22;;;13.70;99.90;;;;;;4935436;29;20403;-78
2022/05/23 02:06:42;;;;;;;4.10;3.70;;;13.90;99.90;;;;;;4936034;29;20054;-78
2022/05/23 02:09:08;;;;;;;3.95;3.00;;;14.10;99.90;;;;;;4937808;29;20036;-78
2022/05/23 02:11:34;;;;;;;4.30;2.72;;;14.30;99.90;;;;;;4937706;29;20055;-78
2022/05/23 02:13:59;;;;;;;3.03;2.72;;;14.40;99.90;;;;;;4933676;29;20056;-78
2022/05/23 02:16:25;;;;;;;4.30;2.67;;;14.60;99.90;;;;;;4935127;29;20064;-78
2022/05/23 02:18:51;;;;;;;2.88;2.63;;;14.60;99.90;;;;;;4939000;29;20032;-78
2022/05/23 02:21:17;;;;;;;3.50;2.70;;;14.60;99.90;;;;;;4935638;29;20699;-78
2022/05/23 02:23:43;;;;;;;3.50;2.50;;;14.50;99.90;;;;;;4939635;29;20045;-78
2022/05/23 02:26:09;;;;;;;3.42;3.10;;;14.50;99.90;;;;;;4937137;29;20039;-78
2022/05/23 02:28:35;;;;;;;4.43;2.80;;;14.50;99.90;;;;;;4946624;29;20095;-78
2022/05/23 02:31:01;;;;;;;3.47;2.67;;;14.60;99.90;;;;;;4939239;29;20074;-78
2022/05/23 02:33:27;;;;;;;3.22;2.90;;;14.60;99.90;;;;;;4938990;29;20067;-78
2022/05/23 02:35:53;;;;;;;4.40;3.28;;;14.70;99.90;;;;;;4936828;29;20035;-78
2022/05/23 02:38:18;;;;;;;3.35;3.05;;;14.70;99.90;;;;;;4944745;29;20030;-78
2022/05/23 02:40:44;;;;;;;4.30;2.90;;;14.60;99.90;;;;;;4923310;29;20452;-78
2022/05/23 02:43:10;;;;;;;3.47;3.17;;;14.70;99.90;;;;;;4938453;29;20105;-78
2022/05/23 02:45:39;;;;;;;3.95;3.05;;;14.60;99.90;;;;;;4937180;29;20055;-78
2022/05/23 02:48:06;;;;;;;3.28;2.97;;;14.70;99.90;;;;;;4938867;29;20102;-78
2022/05/23 02:50:31;;;;;;;3.35;3.05;;;14.70;99.90;;;;;;4936488;29;20117;-78
2022/05/23 02:52:57;;;;;;;3.50;2.53;;;14.60;99.90;;;;;;4936962;29;20063;-79
2022/05/23 02:55:22;;;;;;;3.25;2.72;;;14.60;99.90;;;;;;4936939;29;20046;-78
2022/05/23 02:57:48;;;;;;;3.38;3.00;;;14.60;99.90;;;;;;4916687;29;20086;-78
2022/05/23 03:00:15;;;;;;;3.30;2.80;;;14.70;99.90;;;;;;4938947;29;20455;-78
2022/05/23 03:05:24;;;;;;;5.25;2.95;;;14.60;99.90;;;;;;4937894;29;20058;-78
2022/05/23 03:07:50;;;;;;;4.35;2.90;;;14.60;99.90;;;;;;4941085;29;20059;-78
2022/05/23 03:10:16;;;;;;;3.30;2.95;;;14.70;99.90;;;;;;4937218;29;20030;-78
2022/05/23 03:12:41;;;;;;;4.88;2.92;;;14.60;99.90;;;;;;4937695;29;20050;-78
2022/05/23 03:15:07;;;;;;;2.75;2.55;;;14.50;99.90;;;;;;4943556;29;20040;-76
2022/05/23 03:17:33;;;;;;;4.80;3.08;;;14.50;99.90;;;;;;4938362;29;20494;-76
2022/05/23 03:19:59;;;;;;;5.05;2.83;;;14.50;99.90;;;;;;4941653;29;20043;-79
2022/05/23 03:27:54;;;;;;;5.40;2.97;;;14.60;99.90;;;;;;4936033;29;20050;-77
2022/05/23 03:30:19;;;;;;;3.50;3.13;;;14.70;99.90;;;;;;4936037;29;20122;-78
2022/05/23 03:32:45;;;;;;;3.70;3.05;;;14.60;99.90;;;;;;4939124;29;20031;-77
2022/05/23 03:35:11;;;;;;;5.95;2.92;;;14.60;99.90;;;;;;4937106;29;20043;-77
2022/05/23 03:37:37;;;;;;;3.60;2.80;;;14.60;99.90;;;;;;4934776;29;20038;-78
2022/05/23 03:40:05;;;;;;;3.88;2.50;;;14.40;99.90;;;;;;4940840;29;20045;-77
2022/05/23 03:42:31;;;;;;;2.70;2.47;;;14.30;99.90;;;;;;4938216;29;20042;-77
2022/05/23 03:44:57;;;;;;;5.50;2.80;;;14.30;99.90;;;;;;4934741;29;20044;-77
2022/05/23 03:47:23;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;4908136;29;20048;-77
2022/05/23 03:49:48;;;;;;;5.00;3.00;;;14.20;99.90;;;;;;4933598;29;20042;-78
2022/05/23 03:52:14;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;4933453;29;20074;-78
2022/05/23 03:54:40;;;;;;;4.10;3.10;;;14.10;99.90;;;;;;4936803;29;20039;-77
2022/05/23 03:57:06;;;;;;;3.25;2.80;;;14.10;99.90;;;;;;4917819;29;20057;-77
2022/05/23 03:59:32;;;;;;;3.15;2.70;;;14.20;99.90;;;;;;4934951;29;20032;-77
2022/05/23 04:01:58;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;4934294;29;20039;-79
2022/05/23 04:04:26;;;;;;;3.67;3.30;;;14.30;99.90;;;;;;4936261;29;20047;-77
2022/05/23 04:06:52;;;;;;;4.38;2.90;;;14.30;99.90;;;;;;4936070;29;20460;-77
2022/05/23 04:09:18;;;;;;;4.15;2.85;;;14.30;99.90;;;;;;4937745;29;20091;-78
2022/05/23 04:11:44;;;;;;;6.80;3.25;;;14.40;99.90;;;;;;4933423;29;20421;-77
2022/05/23 04:14:10;;;;;;;3.63;3.00;;;14.50;99.90;;;;;;4935058;29;21256;-77
2022/05/23 04:16:36;;;;;;;4.47;3.17;;;14.50;99.90;;;;;;4937000;29;20047;-77
2022/05/23 04:19:05;;;;;;;4.28;3.10;;;14.50;99.90;;;;;;4938846;29;20479;-77
2022/05/23 04:21:31;;;;;;;5.97;3.63;;;14.50;99.90;;;;;;4913986;29;20440;-77
2022/05/23 04:23:57;;;;;;;7.53;3.40;;;14.50;99.90;;;;;;4939479;29;20063;-77
2022/05/23 04:26:23;;;;;;;6.00;3.53;;;14.50;99.90;;;;;;4938849;29;20048;-77
2022/05/23 04:28:48;;;;;;;3.88;3.28;;;14.50;99.90;;;;;;4938848;29;20043;-77
2022/05/23 04:31:14;;;;;;;4.75;3.53;;;14.50;99.90;;;;;;4937843;29;20048;-78
2022/05/23 04:36:24;;;;;;;6.60;3.40;;;14.50;99.90;;;;;;4937969;29;20062;-78
2022/05/23 04:38:52;;;;;;;5.72;3.47;;;14.60;99.90;;;;;;4938884;29;20031;-78
2022/05/23 04:41:19;;;;;;;10.57;3.25;;;14.60;99.90;;;;;;4937640;29;20436;-78
2022/05/23 04:43:45;;;;;;;4.05;3.17;;;14.60;99.90;;;;;;4931376;29;20055;-77
2022/05/23 04:46:11;;;;;;;6.00;3.38;;;14.70;99.90;;;;;;4935941;29;21009;-78
2022/05/23 04:51:21;;;;;;;4.50;3.30;;;14.70;99.90;;;;;;4938688;29;20035;-78
2022/05/23 04:53:53;;;;;;;7.00;3.00;;;14.80;99.90;;;;;;4934898;29;20043;-80
2022/05/23 04:56:20;;;;;;;3.58;3.22;;;14.80;99.90;;;;;;4937795;29;20052;-79
2022/05/23 04:58:46;;;;;;;7.30;3.38;;;14.90;99.90;;;;;;4939038;29;20035;-78
2022/05/23 05:01:11;;;;;;;5.97;3.25;;;15.00;99.90;;;;;;4936435;29;20054;-78
2022/05/23 05:03:37;;;;;;;6.53;3.65;;;15.00;99.90;;;;;;4942975;29;20090;-78
2022/05/23 05:06:03;;;;;;;4.00;3.60;;;15.00;99.90;;;;;;4941376;29;20074;-77
2022/05/23 05:08:30;;;;;;;5.45;3.45;;;15.00;99.90;;;;;;4942546;29;20032;-78
2022/05/23 05:10:58;;;;;;;5.43;3.08;;;15.00;99.90;;;;;;4939783;29;20058;-78
2022/05/23 05:13:25;;;;;;;5.57;3.25;;;15.10;99.90;;;;;;4938511;29;20085;-78
2022/05/23 05:15:50;;;;;;;4.97;3.20;;;15.20;99.90;;;;;;4941851;29;20032;-77
2022/05/23 05:18:16;;;;;;;5.40;3.50;;;15.20;99.90;;;;;;4928498;29;20080;-77
2022/05/23 05:20:42;;;;;;;6.18;3.75;;;15.10;99.90;;;;;;4912013;28;20061;-78
2022/05/23 05:23:14;;;;;;;4.35;3.50;;;15.10;99.90;;;;;;4937168;29;20032;-80
2022/05/23 05:25:41;;;;;;;3.72;3.28;;;15.20;99.90;;;;;;4938538;29;20040;-77
2022/05/23 05:28:07;;;;;;;4.45;3.13;;;15.30;99.90;;;;;;4942617;29;20027;-78
2022/05/23 05:30:39;;;;;;;6.43;2.78;;;15.40;99.90;;;;;;4944417;29;20048;-78
2022/05/23 05:33:10;;;;;;;8.20;3.22;;;15.50;99.90;;;;;;4942459;29;20087;-78
2022/05/23 05:35:50;;;;;;;4.80;3.47;;;15.60;99.90;;;;;;4943108;29;20052;-78
2022/05/23 05:38:39;;;;;;;5.43;3.22;;;15.70;99.90;;;;;;4942818;29;20047;-78
2022/05/23 05:41:15;;;;;;;5.32;2.97;;;15.70;99.90;;;;;;4944357;29;20046;-79
2022/05/23 05:43:46;;;;;;;4.38;3.00;;;15.80;99.90;;;;;;4943009;29;20032;-78
2022/05/23 05:46:15;;;;;;;5.20;2.97;;;15.80;99.90;;;;;;4928225;29;20040;-78
2022/05/23 05:48:46;;;;;;;3.90;2.85;;;15.80;99.90;;;;;;4945399;29;20052;-79
2022/05/23 05:51:33;;;;;;;3.05;2.58;;;15.80;99.90;;;;;;4946735;29;20107;-78
2022/05/23 05:54:00;;;;;;;3.65;3.10;;;15.90;99.90;;;;;;4946499;29;20095;-79
2022/05/23 05:56:26;;;;;;;3.35;2.80;;;15.90;99.90;;;;;;4930044;29;20039;-79
2022/05/23 05:58:51;;;;;;;5.40;2.85;;;16.00;99.90;;;;;;4922577;29;20036;-79
2022/05/23 06:01:17;;;;;;;2.90;2.58;;;15.90;99.90;;;;;;4943050;29;20071;-79
2022/05/23 06:03:43;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;4942327;29;20036;-78
2022/05/23 06:11:37;;;;;;;7.90;3.00;;;15.90;99.90;;;;;;4940956;29;20053;-77
2022/05/23 06:14:05;;;;;;;2.72;2.53;;;15.90;99.90;;;;;;4940683;29;20122;-78
2022/05/23 06:16:33;;;;;;;3.08;2.72;;;15.90;99.90;;;;;;4939802;29;20032;-76
2022/05/23 06:18:59;;;;;;;2.88;2.60;;;15.90;99.90;;;;;;4938344;29;20032;-76
2022/05/23 06:21:26;;;;;;;3.50;2.95;;;15.80;99.90;;;;;;4938613;29;20099;-77
2022/05/23 06:23:53;;;;;;;3.90;2.80;;;15.80;99.90;;;;;;4937708;29;20027;-79
2022/05/23 06:26:23;;;;;;;4.05;3.00;;;15.70;99.90;;;;;;4943007;29;20372;-78
2022/05/23 06:28:50;;;;;;;3.58;3.15;;;15.70;99.90;;;;;;4926693;29;20079;-78
2022/05/23 06:31:15;;;;;;;3.45;3.15;;;15.60;99.90;;;;;;4944683;29;20131;-79
2022/05/23 06:33:42;;;;;;;5.07;3.60;;;15.40;99.90;;;;;;4944117;29;20158;-78
2022/05/23 06:36:09;;;;;;;4.13;3.50;;;15.30;99.90;;;;;;4945068;29;20028;-79
2022/05/23 06:38:36;;;;;;;3.65;3.35;;;15.30;99.90;;;;;;4950737;29;20111;-79
2022/05/23 06:41:04;;;;;;;5.13;3.40;;;15.20;99.90;;;;;;4938231;29;20036;-78
2022/05/23 06:43:30;;;;;;;5.45;3.45;;;15.10;99.90;;;;;;4947759;29;20035;-79
2022/05/23 06:45:56;;;;;;;3.50;3.20;;;14.80;99.90;;;;;;4947652;29;20052;-79
2022/05/23 06:48:22;;;;;;;4.38;3.70;;;14.70;99.90;;;;;;4946995;29;20036;-78
2022/05/23 06:50:50;;;;;;;8.45;4.63;;;14.70;99.90;;;;;;4949675;29;20030;-79
2022/05/23 06:53:21;;;;;;;5.50;4.03;;;14.60;99.90;;;;;;4953085;29;20036;-78
2022/05/23 06:55:48;;;;;;;5.03;4.10;;;14.50;99.90;;;;;;4952245;29;20032;-79
2022/05/23 06:58:14;;;;;;;6.32;4.45;;;14.50;99.90;;;;;;4930644;29;20123;-79
2022/05/23 07:00:40;;;;;;;5.30;3.95;;;14.50;99.90;;;;;;4942472;29;20032;-78
2022/05/23 07:03:06;;;;;;;5.85;3.88;;;14.40;99.90;;;;;;4950071;29;20039;-78
2022/05/23 07:13:47;;;;;;;5.93;4.22;;;14.70;99.90;;;;;;4939396;29;20551;-77
2022/05/23 07:16:16;;;;;;;6.20;4.68;;;14.90;99.90;;;;;;4948083;29;20032;-78
2022/05/23 07:18:41;;;;;;;;;;;15.00;99.90;;;;;;4943632;29;20034;-78
2022/05/23 07:21:07;;;;;;;7.90;4.53;;;15.20;99.90;;;;;;4946457;29;19910;-78
2022/05/23 07:23:37;;;;;;;5.43;4.47;;;15.30;99.90;;;;;;4947318;29;20489;-77
2022/05/23 07:26:04;;;;;;;7.03;4.18;;;15.60;99.90;;;;;;4943856;29;20027;-78
2022/05/23 07:28:30;;;;;;;5.32;4.38;;;15.60;99.90;;;;;;4944388;29;20036;-77
2022/05/23 07:30:56;;;;;;;5.82;4.82;;;15.70;99.90;;;;;;4927041;29;20043;-78
2022/05/23 07:33:21;;;;;;;5.82;4.25;;;15.80;99.90;;;;;;4928657;29;20042;-78
2022/05/23 07:35:54;;;;;;;5.80;4.10;;;15.80;99.90;;;;;;4947030;29;20035;-78
2022/05/23 07:38:20;;;;;;;5.50;4.13;;;16.00;99.90;;;;;;4943029;29;20563;-78
2022/05/23 07:40:52;;;;;;;6.18;3.90;;;16.20;99.90;;;;;;4918214;29;20118;-78
2022/05/23 07:43:18;;;;;;;6.72;3.70;;;16.50;99.90;;;;;;4941781;29;20328;-78
2022/05/23 07:45:45;;;;;;;6.53;4.00;;;16.90;99.90;;;;;;4945146;29;20502;-78
2022/05/23 07:48:11;;;;;;;7.15;4.15;;;17.10;99.90;;;;;;4949122;29;20036;-78
2022/05/23 07:50:37;;;;;;;5.57;3.72;;;17.50;99.90;;;;;;4945752;29;20039;-78
2022/05/23 08:01:15;;;;;;;3.92;3.38;;;18.40;99.90;;;;;;4941350;29;20569;-79
2022/05/23 08:03:41;;;;;;;5.38;3.67;;;18.30;99.90;;;;;;4942691;29;20043;-80
2022/05/23 08:06:09;;;;;;;6.80;3.30;;;18.30;99.90;;;;;;4937455;29;20042;-79
2022/05/23 08:08:35;;;;;;;4.45;3.25;;;18.20;99.90;;;;;;4934529;29;20043;-78
2022/05/23 08:11:01;;;;;;;4.45;2.83;;;18.00;99.90;;;;;;4937629;29;20059;-79
2022/05/23 08:13:31;;;;;;;3.80;3.40;;;18.10;99.90;;;;;;4938657;29;20032;-78
2022/05/23 08:15:57;;;;;;;4.93;3.10;;;18.50;99.90;;;;;;4922682;29;20475;-78
2022/05/23 08:18:23;;;;;;;2.95;2.47;;;18.80;99.90;;;;;;4941110;29;20103;-77
2022/05/23 08:20:48;;;;;;;5.00;2.88;;;19.00;99.90;;;;;;4941025;29;20047;-78
2022/05/23 08:23:15;;;;;;;3.60;2.80;;;19.30;97.60;;;;;;4939246;29;20055;-79
2022/05/23 08:25:41;;;;;;;3.67;3.05;;;19.50;99.10;;;;;;4937092;29;20044;-78
2022/05/23 08:28:06;;;;;;;5.65;3.00;;;19.70;96.70;;;;;;4921499;29;20039;-78
2022/05/23 08:30:33;;;;;;;5.00;3.15;;;19.90;99.30;;;;;;4937656;29;20399;-78
2022/05/23 08:32:58;;;;;;;2.75;2.55;;;20.00;97.40;;;;;;4935947;29;20032;-79
2022/05/23 08:35:27;;;;;;;4.13;2.70;;;20.40;95.40;;;;;;4934419;29;20115;-78
2022/05/23 08:37:58;;;;;;;4.10;2.58;;;20.50;94.20;;;;;;4937210;29;20442;-78
2022/05/23 08:40:51;;;;;;;6.00;3.17;;;20.70;92.50;;;;;;4937376;29;20055;-78
2022/05/23 08:43:28;;;;;;;3.20;2.90;;;20.60;93.00;;;;;;4894215;29;20509;-78
2022/05/23 08:45:57;;;;;;;3.90;2.85;;;21.00;91.50;;;;;;4935498;29;20435;-79
2022/05/23 08:48:35;;;;;;;3.60;2.60;;;21.40;90.40;;;;;;4936582;29;20138;-78
2022/05/23 08:51:15;;;;;;;4.93;2.75;;;21.70;93.10;;;;;;4934504;29;20039;-79
2022/05/23 08:53:53;;;;;;;2.53;2.22;;;22.00;83.00;;;;;;4936775;29;20046;-78
2022/05/23 08:56:37;;;;;;;5.85;2.78;;;21.80;86.40;;;;;;4936952;29;20055;-78
2022/05/23 08:59:08;;;;;;;3.17;2.35;;;21.60;87.70;;;;;;4937409;29;20578;-79
2022/05/23 09:02:00;;;;;;;3.45;2.50;;;21.30;87.60;;;;;;4926651;29;20076;-78
2022/05/23 09:04:55;;;;;;;3.83;2.40;;;21.30;90.50;;;;;;4918645;29;20047;-78
2022/05/23 09:07:38;;;;;;;4.82;2.75;;;21.40;91.80;;;;;;4921430;29;20048;-78
2022/05/23 09:10:10;;;;;;;3.40;2.70;;;21.40;91.80;;;;;;4901168;29;20036;-78
2022/05/23 09:12:35;;;;;;;4.60;3.10;;;21.70;92.40;;;;;;4917537;29;20048;-79
2022/05/23 09:15:01;;;;;;;3.50;3.00;;;21.60;87.30;;;;;;4918436;29;20096;-79
2022/05/23 09:17:31;;;;;;;5.07;3.35;;;21.30;89.80;;;;;;4896409;29;20036;-78
2022/05/23 09:20:17;;;;;;;4.28;2.60;;;21.50;95.80;;;;;;4901554;29;20383;-79
2022/05/23 09:22:57;;;;;;;5.00;2.72;;;21.90;89.90;;;;;;4913861;29;20024;-79
2022/05/23 09:25:25;;;;;;;6.55;3.17;;;22.20;86.90;;;;;;4916145;29;20495;-79
2022/05/23 09:28:12;;;;;;;4.43;2.80;;;22.30;90.60;;;;;;4898707;29;20107;-78
2022/05/23 09:30:39;;;;;;;3.92;2.78;;;22.20;90.20;;;;;;4916802;29;20095;-78
2022/05/23 09:33:11;;;;;;;3.40;3.10;;;22.10;89.90;;;;;;4916778;29;20040;-79
2022/05/23 09:36:13;;;;;;;6.05;2.47;;;22.20;90.10;;;;;;4914704;29;20028;-79
2022/05/23 09:38:53;;;;;;;3.08;2.70;;;22.20;89.70;;;;;;4894740;29;20688;-79
2022/05/23 09:49:52;;;;;;;3.65;2.17;;;23.00;79.00;;;;;;4915284;29;20133;-79
2022/05/23 09:52:32;;;;;;;3.83;2.58;;;23.00;76.30;;;;;;4916889;29;20040;-78
2022/05/23 09:55:05;;;;;;;3.42;2.70;;;23.20;72.30;;;;;;4917223;29;20036;-78
2022/05/23 09:57:32;;;;;;;5.75;2.38;;;23.20;76.40;;;;;;4915298;29;20043;-78
2022/05/23 10:00:09;;;;;;;3.58;2.28;;;22.90;71.50;;;;;;4916033;29;20554;-79
2022/05/23 10:02:53;;;;;;;3.97;2.40;;;23.30;71.80;;;;;;4910198;29;20701;-78
2022/05/23 10:05:28;;;;;;;3.38;2.42;;;23.10;70.50;;;;;;4915985;29;20029;-79
2022/05/23 10:07:58;;;;;;;3.63;2.60;;;23.10;74.60;;;;;;4919016;29;20047;-78
2022/05/23 10:10:31;;;;;;;5.60;3.38;;;23.30;74.60;;;;;;4903929;29;20047;-79
2022/05/23 10:13:25;;;;;;;4.13;2.35;;;23.40;73.10;;;;;;4917787;29;20032;-78
2022/05/23 10:15:57;;;;;;;4.15;2.38;;;23.60;66.20;;;;;;4919155;29;20044;-79
2022/05/23 10:18:44;;;;;;;4.82;2.58;;;23.70;67.70;;;;;;4918907;29;20042;-78
2022/05/23 10:21:40;;;;;;;7.45;3.15;;;23.70;69.70;;;;;;4923037;29;20038;-79
2022/05/23 10:24:26;;;;;;;4.53;2.30;;;24.10;65.80;;;;;;4888740;29;20036;-79
2022/05/23 10:27:02;;;;;;;6.15;2.40;;;24.10;67.70;;;;;;4917972;29;20055;-79
2022/05/23 10:29:53;;;;;;;4.18;2.45;;;24.10;69.20;;;;;;4920388;29;20043;-79
2022/05/23 10:32:41;;;;;;;5.22;2.72;;;24.40;67.20;;;;;;4923727;29;20099;-79
2022/05/23 10:35:27;;;;;;;6.38;2.50;;;24.40;64.80;;;;;;4921228;29;20039;-79
2022/05/23 10:42:06;;;;;;;2.97;2.40;;;24.40;64.00;;;;;;4921137;29;20040;-78
2022/05/23 10:43:25;;;;;;;4.70;2.55;;;24.30;63.20;;;;;;4918978;29;20067;-79
2022/05/23 10:45:54;;;;;;;2.88;2.55;;;24.50;66.70;;;;;;4920753;29;20047;-79
2022/05/23 10:48:29;;;;;;;4.95;2.40;;;24.60;68.40;;;;;;4920848;29;20016;-79
2022/05/23 10:51:05;;;;;;;4.25;2.58;;;24.70;66.50;;;;;;4922733;29;20044;-79
2022/05/23 10:53:49;;;;;;;3.75;2.25;;;24.60;64.90;;;;;;4918592;29;20028;-79
2022/05/23 10:56:30;;;;;;;3.92;2.10;;;24.50;64.50;;;;;;4921980;29;20032;-78
2022/05/23 10:59:11;;;;;;;4.80;2.58;;;24.20;63.60;;;;;;4928864;29;20337;-79
2022/05/23 11:01:55;;;;;;;5.22;2.65;;;24.30;61.00;;;;;;4927945;29;20047;-79
2022/05/23 11:04:58;;;;;;;8.10;2.75;;;24.20;65.40;;;;;;4936558;29;20027;-78
2022/05/23 11:07:46;;;;;;;3.72;2.70;;;24.10;69.80;;;;;;4937296;29;20048;-79
2022/05/23 11:10:32;;;;;;;3.08;2.70;;;24.30;64.00;;;;;;4938121;29;20063;-79
2022/05/23 11:13:21;;;;;;;3.75;2.22;;;24.50;60.70;;;;;;4938209;29;20505;-79
2022/05/23 11:15:52;;;;;;;3.97;2.20;;;24.40;63.50;;;;;;4935613;29;20083;-79
2022/05/23 11:18:39;;;;;;;4.63;2.50;;;24.50;65.30;;;;;;4937365;29;20042;-77
2022/05/23 11:21:09;;;;;;;6.40;2.55;;;24.60;63.20;;;;;;4935094;29;20027;-78
2022/05/23 11:23:45;;;;;;;4.18;2.10;;;24.70;63.20;;;;;;4934399;29;20067;-78
2022/05/23 11:26:27;;;;;;;5.15;2.45;;;24.70;62.80;;;;;;4936253;29;20052;-78
2022/05/23 11:34:41;;;;;;;6.43;2.70;;;24.60;62.40;;;;;;4938566;29;20036;-78
2022/05/23 11:37:42;;;;;;;5.85;2.65;;;24.70;65.50;;;;;;4937351;29;20424;-79
2022/05/23 11:40:06;;;;;;;5.07;2.47;;;24.60;66.20;;;;;;4936909;29;20036;-79
2022/05/23 11:42:42;;;;;;;4.90;2.38;;;24.50;70.80;;;;;;4935560;29;20634;-78
2022/05/23 11:47:54;;;;;;;3.60;2.50;;;24.60;68.80;;;;;;4937824;29;20083;-79
2022/05/23 11:50:26;;;;;;;5.18;2.38;;;24.90;77.40;;;;;;4940090;29;20506;-79
2022/05/23 11:53:03;;;;;;;5.63;2.70;;;24.90;72.80;;;;;;4916677;29;20050;-79
2022/05/23 11:56:02;;;;;;;4.25;2.40;;;24.70;75.50;;;;;;4938425;29;20394;-80
2022/05/23 11:58:31;;;;;;;5.18;2.67;;;24.70;74.80;;;;;;4937810;29;20036;-78
2022/05/23 12:01:27;;;;;;;7.35;2.97;;;24.90;85.90;;;;;;4938387;29;20053;-78
2022/05/23 12:03:54;;;;;;;5.88;2.70;;;24.90;70.50;;;;;;4922373;29;20102;-79
2022/05/23 12:06:23;;;;;;;5.57;2.90;;;24.90;72.50;;;;;;4940217;29;20048;-79
2022/05/23 12:08:58;;;;;;;2.92;2.50;;;24.90;85.40;;;;;;4940268;29;20039;-79
2022/05/23 12:11:33;;;;;;;4.85;2.58;;;25.00;78.00;;;;;;4935890;29;20063;-79
2022/05/23 12:14:20;;;;;;;4.20;2.95;;;25.10;76.90;;;;;;4922677;29;20051;-79
2022/05/23 12:16:55;;;;;;;4.05;2.42;;;25.10;75.40;;;;;;4936017;29;20027;-79
2022/05/23 12:19:40;;;;;;;2.83;2.60;;;25.30;67.50;;;;;;4939318;29;20127;-79
2022/05/23 12:22:26;;;;;;;4.90;2.58;;;25.40;68.00;;;;;;4936966;29;20046;-79
2022/05/23 12:25:15;;;;;;;4.72;2.35;;;25.40;68.40;;;;;;4933703;29;20032;-78
2022/05/23 12:28:03;;;;;;;4.00;2.42;;;25.50;69.00;;;;;;4923280;29;20044;-79
2022/05/23 12:30:38;;;;;;;4.40;2.60;;;25.40;71.50;;;;;;4924112;29;20035;-78
2022/05/23 12:33:21;;;;;;;4.93;2.58;;;25.40;68.90;;;;;;4936277;29;20571;-79
2022/05/23 12:35:52;;;;;;;5.35;2.75;;;25.40;71.60;;;;;;4923267;29;20024;-79
2022/05/23 12:38:22;;;;;;;3.85;2.53;;;25.50;67.70;;;;;;4940780;29;20028;-79
2022/05/23 12:41:18;;;;;;;5.00;2.67;;;25.40;67.30;;;;;;4941305;29;20035;-79
2022/05/23 12:44:02;;;;;;;3.47;3.08;;;25.20;77.30;;;;;;4924165;29;20036;-79
2022/05/23 12:46:28;;;;;;;6.97;3.05;;;25.10;69.30;;;;;;4939298;29;20047;-80
2022/05/23 12:49:02;;;;;;;3.72;2.95;;;24.80;77.60;;;;;;4940835;29;20390;-80
2022/05/23 12:51:33;;;;;;;6.35;3.28;;;24.70;82.10;;;;;;4919346;29;21127;-79
2022/05/23 12:54:17;;;;;;;4.10;3.45;;;24.70;83.80;;;;;;4939695;29;20120;-80
2022/05/23 12:57:08;;;;;;;5.93;2.75;;;24.70;78.70;;;;;;4921353;29;20039;-78
2022/05/23 12:59:53;;;;;;;5.22;3.13;;;24.80;89.90;;;;;;4938183;29;20087;-78
2022/05/23 13:02:29;;;;;;;3.42;2.88;;;24.90;81.70;;;;;;4938115;29;20070;-81
2022/05/23 13:05:08;;;;;;;4.40;3.08;;;24.90;82.10;;;;;;4939415;29;20032;-78
2022/05/23 13:07:59;;;;;;;3.97;2.90;;;24.90;78.90;;;;;;4938689;29;20084;-79
2022/05/23 13:10:53;;;;;;;5.28;3.30;;;24.80;80.20;;;;;;4935890;29;20036;-77
2022/05/23 13:13:44;;;;;;;4.43;3.15;;;24.70;86.70;;;;;;4935698;29;20031;-79
2022/05/23 13:16:25;;;;;;;6.45;3.88;;;24.30;91.10;;;;;;4933024;29;20027;-78
2022/05/23 13:27:10;;;;;;;6.57;3.22;;;24.10;88.30;;;;;;4936668;29;20070;-78
2022/05/23 13:29:37;;;;;;;5.78;3.75;;;24.10;84.80;;;;;;4937254;29;20064;-78
2022/05/23 13:32:11;;;;;;;5.53;3.50;;;24.10;92.30;;;;;;4936985;29;20130;-79
2022/05/23 13:34:39;;;;;;;4.45;2.80;;;24.20;90.70;;;;;;4935238;29;20093;-78
2022/05/23 13:37:06;;;;;;;6.68;2.75;;;24.10;88.70;;;;;;4937249;29;20032;-78
2022/05/23 13:39:41;;;;;;;5.77;2.73;;;23.90;81.40;;;;;;4939701;29;20042;-78
2022/05/23 13:42:18;;;;;;;5.15;2.40;;;23.80;83.80;;;;;;4933376;29;20275;-76
2022/05/23 13:44:44;;;;;;;5.05;2.88;;;23.70;83.20;;;;;;4940450;29;20100;-77
2022/05/23 13:47:14;;;;;;;2.22;1.85;;;23.60;75.70;;;;;;4941701;29;20087;-77
2022/05/23 13:49:48;;;;;;;5.70;2.05;;;23.50;78.00;;;;;;4942923;29;20028;-77
2022/05/23 13:52:24;;;;;;;5.00;1.88;;;23.50;81.80;;;;;;4941528;29;20043;-78
2022/05/23 13:55:00;;;;;;;3.80;1.70;;;23.40;67.50;;;;;;4942742;29;20038;-77
2022/05/23 13:57:39;;;;;;;5.80;1.65;;;23.30;74.50;;;;;;4943627;29;20054;-77
2022/05/23 14:00:13;;;;;;;3.70;1.65;;;23.20;79.00;;;;;;4942380;29;22231;-76
2022/05/23 14:02:45;;;;;;;3.22;1.60;;;23.20;70.70;;;;;;4941131;29;20039;-77
2022/05/23 14:05:11;;;;;;;2.35;1.58;;;23.10;70.40;;;;;;4938468;29;20391;-77
2022/05/23 14:07:40;;;;;;;1.88;1.25;;;23.00;66.80;;;;;;4943699;29;20098;-77
2022/05/23 14:10:10;;;;;;;3.80;1.60;;;23.00;69.50;;;;;;4938864;29;20035;-78
2022/05/23 14:12:39;;;;;;;3.97;1.58;;;22.90;73.20;;;;;;4924057;29;20076;-77
2022/05/23 14:15:10;;;;;;;2.28;1.40;;;23.00;72.10;;;;;;4920875;29;20048;-77
2022/05/23 14:17:54;;;;;;;5.47;1.40;;;22.80;84.50;;;;;;4920841;29;20036;-76
2022/05/23 14:20:29;;;;;;;3.25;1.52;;;22.60;87.00;;;;;;4921407;29;20040;-78
2022/05/23 14:22:58;;;;;;;5.30;2.00;;;22.50;83.30;;;;;;4924897;29;20076;-78