Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;3.42;1.50;;;18.90;99.90;;;;;;1043495;28;20098;-68
2022/06/14 00:01:24;;;;;;;4.30;1.30;;;18.90;99.90;;;;;;1043581;28;20425;-68
2022/06/14 00:01:55;;;;;;;3.97;1.47;;;18.90;99.90;;;;;;1043672;28;20578;-68
2022/06/14 00:02:26;;;;;;;4.43;1.60;;;18.90;99.90;;;;;;1042950;28;20025;-69
2022/06/14 00:02:57;;;;;;;3.03;1.23;;;18.90;99.90;;;;;;1043253;28;20101;-68
2022/06/14 00:03:33;;;;;;;3.60;1.63;;;18.90;99.90;;;;;;1043216;28;20088;-68
2022/06/14 00:04:04;;;;;;;6.68;1.83;;;18.90;99.90;;;;;;1043292;28;20017;-68
2022/06/14 00:04:35;;;;;;;4.07;1.23;;;18.90;99.90;;;;;;1043322;28;20048;-68
2022/06/14 00:05:05;;;;;;;4.53;1.43;;;18.90;99.90;;;;;;1043559;28;20025;-68
2022/06/14 00:05:36;;;;;;;3.33;1.42;;;18.90;99.90;;;;;;1041311;28;20021;-68
2022/06/14 00:06:20;;;;;;;3.57;1.50;;;18.90;99.90;;;;;;1039492;28;20071;-68
2022/06/14 00:06:50;;;;;;;2.25;1.00;;;18.90;99.90;;;;;;1039425;28;20033;-68
2022/06/14 00:07:21;;;;;;;4.20;1.60;;;18.90;99.90;;;;;;1038767;28;20029;-69
2022/06/14 00:07:52;;;;;;;4.63;1.70;;;18.90;99.90;;;;;;1038937;28;20467;-68
2022/06/14 00:08:27;;;;;;;2.33;1.00;;;18.90;99.90;;;;;;1034771;28;20572;-68
2022/06/14 00:08:58;;;;;;;3.33;1.35;;;18.90;99.90;;;;;;1035588;28;20030;-69
2022/06/14 00:09:29;;;;;;;2.17;1.00;;;18.80;99.90;;;;;;1039076;28;20014;-68
2022/06/14 00:09:59;;;;;;;4.70;1.40;;;18.80;99.90;;;;;;1039045;28;20272;-68
2022/06/14 00:10:30;;;;;;;2.93;1.23;;;18.80;99.90;;;;;;1039358;28;20045;-69
2022/06/14 00:11:07;;;;;;;3.77;1.73;;;18.80;99.90;;;;;;1034733;28;20032;-68
2022/06/14 00:11:39;;;;;;;4.22;1.50;;;18.80;99.90;;;;;;1034872;28;20572;-69
2022/06/14 00:12:09;;;;;;;4.95;1.45;;;18.80;99.90;;;;;;1035009;28;20478;-68
2022/06/14 00:12:40;;;;;;;5.30;1.97;;;18.80;99.90;;;;;;1039004;28;20551;-68
2022/06/14 00:13:11;;;;;;;3.20;1.20;;;18.80;99.90;;;;;;1039423;28;20112;-69
2022/06/14 00:13:43;;;;;;;4.18;2.03;;;18.80;99.90;;;;;;1039402;28;20025;-68
2022/06/14 00:14:14;;;;;;;5.38;1.77;;;18.80;99.90;;;;;;1039337;28;20021;-68
2022/06/14 00:14:44;;;;;;;2.80;1.40;;;18.80;99.90;;;;;;1039231;28;20026;-69
2022/06/14 00:15:15;;;;;;;4.60;1.67;;;18.80;99.90;;;;;;1039199;28;20026;-69
2022/06/14 00:15:46;;;;;;;3.08;1.30;;;18.80;99.90;;;;;;1039304;28;20029;-68
2022/06/14 00:16:17;;;;;;;4.63;1.40;;;18.80;99.90;;;;;;1039184;28;20498;-68
2022/06/14 00:16:48;;;;;;;3.08;1.25;;;18.80;99.90;;;;;;1039439;28;20022;-69
2022/06/14 00:17:19;;;;;;;1.57;0.97;;;18.80;99.90;;;;;;1039333;28;20112;-69
2022/06/14 00:17:49;;;;;;;5.93;1.40;;;18.80;99.90;;;;;;1039234;28;20045;-68
2022/06/14 00:18:20;;;;;;;6.40;2.20;;;18.80;99.90;;;;;;1039288;28;20075;-68
2022/06/14 00:18:51;;;;;;;4.47;1.50;;;18.80;99.90;;;;;;1039308;28;20372;-68
2022/06/14 00:19:21;;;;;;;3.73;1.93;;;18.80;99.90;;;;;;1039248;28;20563;-69
2022/06/14 00:19:52;;;;;;;3.50;1.33;;;18.80;99.90;;;;;;1039463;28;20033;-68
2022/06/14 00:20:26;;;;;;;3.15;1.58;;;18.80;99.90;;;;;;1039169;28;20518;-69
2022/06/14 00:20:57;;;;;;;2.53;1.20;;;18.80;99.90;;;;;;1039346;28;20022;-69
2022/06/14 00:21:28;;;;;;;2.17;1.30;;;18.80;99.90;;;;;;1039365;28;20116;-68
2022/06/14 00:22:02;;;;;;;3.00;1.20;;;18.80;99.90;;;;;;1039327;28;20264;-69
2022/06/14 00:22:34;;;;;;;2.83;1.13;;;18.80;99.90;;;;;;1039288;28;20032;-67
2022/06/14 00:23:05;;;;;;;2.95;1.05;;;18.80;99.90;;;;;;1039181;28;20017;-68
2022/06/14 00:23:37;;;;;;;3.20;1.43;;;18.80;99.90;;;;;;1039139;28;20025;-69
2022/06/14 00:24:08;;;;;;;2.55;1.25;;;18.80;99.90;;;;;;1038904;28;20076;-69
2022/06/14 00:24:38;;;;;;;3.97;1.60;;;18.80;99.90;;;;;;1038890;28;20132;-68
2022/06/14 00:25:22;;;;;;;4.17;1.73;;;18.80;99.90;;;;;;1034745;28;20022;-67
2022/06/14 00:25:55;;;;;;;3.40;1.33;;;18.80;99.90;;;;;;1036722;28;20053;-70
2022/06/14 00:26:26;;;;;;;4.90;1.60;;;18.70;99.90;;;;;;1038986;28;20013;-67
2022/06/14 00:26:57;;;;;;;2.90;1.40;;;18.70;99.90;;;;;;1037027;28;20180;-67
2022/06/14 00:27:28;;;;;;;3.22;1.80;;;18.70;99.90;;;;;;1038917;28;20264;-67
2022/06/14 00:27:59;;;;;;;3.07;1.20;;;18.70;99.90;;;;;;1038921;28;20052;-68
2022/06/14 00:28:32;;;;;;;4.30;1.50;;;18.70;99.90;;;;;;1039371;28;20033;-69
2022/06/14 00:29:04;;;;;;;4.95;1.55;;;18.70;99.90;;;;;;1042551;28;20071;-68
2022/06/14 00:29:35;;;;;;;3.83;1.50;;;18.70;99.90;;;;;;1038681;28;20180;-68
2022/06/14 00:30:05;;;;;;;4.97;1.83;;;18.70;99.90;;;;;;1039219;28;20021;-68
2022/06/14 00:30:37;;;;;;;3.97;1.43;;;18.70;99.90;;;;;;1039009;28;20026;-68
2022/06/14 00:31:10;;;;;;;1.98;1.05;;;18.70;99.90;;;;;;1038794;28;20018;-67
2022/06/14 00:31:40;;;;;;;3.38;1.63;;;18.70;99.90;;;;;;1039366;28;20337;-68
2022/06/14 00:32:11;;;;;;;3.60;1.50;;;18.70;99.90;;;;;;1043554;28;20017;-68
2022/06/14 00:32:42;;;;;;;4.97;1.77;;;18.70;99.90;;;;;;1043781;28;20025;-68
2022/06/14 00:33:13;;;;;;;3.40;1.42;;;18.70;99.90;;;;;;1042969;28;20075;-67
2022/06/14 00:33:44;;;;;;;3.07;1.30;;;18.70;99.90;;;;;;1042363;28;20056;-68
2022/06/14 00:34:15;;;;;;;5.40;1.67;;;18.70;99.90;;;;;;1034644;28;20767;-67
2022/06/14 00:34:46;;;;;;;5.13;1.60;;;18.70;99.90;;;;;;1035040;28;20025;-68
2022/06/14 00:35:17;;;;;;;3.67;1.27;;;18.70;99.90;;;;;;1038917;28;20036;-68
2022/06/14 00:35:48;;;;;;;3.38;1.50;;;18.70;99.90;;;;;;1037132;28;20026;-67
2022/06/14 00:36:28;;;;;;;4.50;1.43;;;18.70;99.90;;;;;;1038941;28;20048;-68
2022/06/14 00:36:59;;;;;;;2.25;1.20;;;18.70;99.90;;;;;;1036098;28;20264;-69
2022/06/14 00:37:29;;;;;;;4.75;1.83;;;18.70;99.90;;;;;;1038910;28;20075;-67
2022/06/14 00:38:00;;;;;;;3.80;1.33;;;18.70;99.90;;;;;;1039097;28;20060;-70
2022/06/14 00:38:32;;;;;;;4.93;1.60;;;18.70;99.90;;;;;;1038836;28;20037;-68
2022/06/14 00:39:08;;;;;;;5.07;1.63;;;18.60;99.90;;;;;;1039294;28;20053;-68
2022/06/14 00:39:38;;;;;;;3.13;1.65;;;18.60;99.90;;;;;;1039164;28;20662;-69
2022/06/14 00:40:12;;;;;;;4.67;1.53;;;18.60;99.90;;;;;;1039528;28;20361;-69
2022/06/14 00:40:51;;;;;;;3.42;1.48;;;18.60;99.90;;;;;;1039356;28;20043;-68
2022/06/14 00:41:38;;;;;;;;;;;18.60;99.90;;;;;;1039191;28;20036;-67
2022/06/14 00:42:17;;;;;;;4.13;1.20;;;18.60;99.90;;;;;;1039102;28;19905;-69
2022/06/14 00:42:48;;;;;;;4.30;1.63;;;18.60;99.90;;;;;;1039300;28;20017;-69
2022/06/14 00:43:19;;;;;;;2.63;1.25;;;18.60;99.90;;;;;;1039804;28;20678;-70
2022/06/14 00:43:51;;;;;;;6.70;1.50;;;18.60;99.90;;;;;;1039341;28;20040;-70
2022/06/14 00:44:26;;;;;;;2.92;1.17;;;18.60;99.90;;;;;;1039505;28;20024;-69
2022/06/14 00:45:11;;;;;;;5.20;1.58;;;18.60;99.90;;;;;;1038710;28;20017;-69
2022/06/14 00:45:42;;;;;;;3.60;1.95;;;18.60;99.90;;;;;;1038989;28;20024;-69
2022/06/14 00:46:22;;;;;;;3.23;1.47;;;18.50;99.90;;;;;;1038799;28;20033;-69
2022/06/14 00:47:10;;;;;;;3.38;1.38;;;18.50;99.90;;;;;;1039189;28;20009;-69
2022/06/14 00:47:47;;;;;;;4.30;1.83;;;18.50;99.90;;;;;;1039198;28;20093;-69
2022/06/14 00:48:23;;;;;;;5.13;1.92;;;18.50;99.90;;;;;;1039260;28;20035;-69
2022/06/14 00:49:01;;;;;;;3.42;1.23;;;18.50;99.90;;;;;;1039127;28;20013;-68
2022/06/14 00:49:44;;;;;;;6.20;1.60;;;18.50;99.90;;;;;;1039135;28;20051;-67
2022/06/14 00:50:34;;;;;;;5.50;1.17;;;18.50;99.90;;;;;;1038638;28;20747;-68
2022/06/14 00:51:17;;;;;;;4.57;1.85;;;18.50;99.90;;;;;;1038668;28;20109;-68
2022/06/14 00:52:08;;;;;;;4.22;1.50;;;18.50;99.90;;;;;;1034870;28;20587;-67
2022/06/14 00:52:44;;;;;;;2.80;1.20;;;18.50;99.90;;;;;;1031355;28;20108;-69
2022/06/14 00:53:29;;;;;;;4.45;1.65;;;18.50;99.90;;;;;;1038777;28;20468;-68
2022/06/14 00:54:23;;;;;;;4.25;1.67;;;18.50;99.90;;;;;;1038747;28;20009;-68
2022/06/14 00:54:58;;;;;;;3.47;1.75;;;18.50;99.90;;;;;;1038704;28;20457;-68
2022/06/14 00:55:42;;;;;;;4.03;1.58;;;18.50;99.90;;;;;;1038986;28;20037;-68
2022/06/14 00:56:33;;;;;;;4.53;1.45;;;18.50;99.90;;;;;;1042897;28;20096;-67
2022/06/14 00:57:13;;;;;;;4.28;1.60;;;18.50;99.90;;;;;;1039199;28;20009;-68
2022/06/14 00:57:54;;;;;;;2.28;1.55;;;18.50;99.90;;;;;;1039094;28;20018;-68
2022/06/14 00:58:37;;;;;;;4.53;1.60;;;18.50;99.90;;;;;;1039441;28;20388;-68
2022/06/14 00:59:13;;;;;;;3.28;1.48;;;18.50;99.90;;;;;;1040198;28;20605;-68
2022/06/14 00:59:55;;;;;;;4.15;1.58;;;18.50;99.90;;;;;;1043369;28;20021;-69
2022/06/14 01:00:31;;;;;;;3.78;1.77;;;18.50;99.90;;;;;;1043388;28;20013;-68
2022/06/14 01:01:11;;;;;;;3.67;1.30;;;18.50;99.90;;;;;;1043560;28;20025;-68
2022/06/14 01:01:43;;;;;;;3.80;1.55;;;18.50;99.90;;;;;;1042816;28;20017;-68
2022/06/14 01:02:22;;;;;;;2.92;1.02;;;18.30;99.90;;;;;;1039016;28;20021;-68
2022/06/14 01:02:55;;;;;;;5.55;1.50;;;18.40;99.90;;;;;;1039365;28;20053;-68
2022/06/14 01:03:39;;;;;;;3.33;1.38;;;18.50;99.90;;;;;;1039043;28;20112;-68
2022/06/14 01:04:16;;;;;;;4.35;1.77;;;18.40;99.90;;;;;;1039118;28;20084;-68
2022/06/14 01:04:48;;;;;;;3.35;1.52;;;18.30;99.90;;;;;;1039118;28;20143;-68
2022/06/14 01:06:46;;;;;;;3.35;1.48;;;18.50;99.90;;;;;;1039191;28;20068;-68
2022/06/14 01:07:23;;;;;;;4.28;1.45;;;18.50;99.90;;;;;;1039048;28;20025;-68
2022/06/14 01:07:56;;;;;;;2.78;1.33;;;18.40;99.90;;;;;;1039208;28;20036;-68
2022/06/14 01:08:28;;;;;;;3.00;1.38;;;18.40;99.90;;;;;;1039096;28;20047;-69
2022/06/14 01:09:08;;;;;;;3.72;1.30;;;18.40;99.90;;;;;;1039107;28;20112;-69
2022/06/14 01:09:50;;;;;;;3.72;1.45;;;18.50;99.90;;;;;;1039225;28;20021;-68
2022/06/14 01:10:31;;;;;;;3.92;1.23;;;18.40;99.90;;;;;;1039071;28;20104;-71
2022/06/14 01:11:05;;;;;;;2.75;1.27;;;18.40;99.90;;;;;;1039227;28;20021;-68
2022/06/14 01:11:42;;;;;;;4.22;1.90;;;18.70;99.90;;;;;;1038500;28;20025;-69
2022/06/14 01:12:20;;;;;;;2.90;1.30;;;18.30;99.90;;;;;;1038945;28;20366;-68
2022/06/14 01:12:56;;;;;;;3.83;2.10;;;18.40;99.90;;;;;;1042877;28;20032;-69
2022/06/14 01:13:27;;;;;;;4.07;1.38;;;18.40;99.90;;;;;;1043016;28;20180;-68
2022/06/14 01:14:01;;;;;;;3.97;1.52;;;18.30;99.90;;;;;;1042725;28;20020;-70
2022/06/14 01:14:58;;;;;;;3.92;1.15;;;18.30;99.90;;;;;;1042596;28;20028;-68
2022/06/14 01:15:33;;;;;;;3.63;1.38;;;18.50;99.90;;;;;;1041707;28;20061;-68
2022/06/14 01:16:04;;;;;;;4.75;1.38;;;18.30;99.90;;;;;;1043263;28;20631;-68
2022/06/14 01:16:36;;;;;;;3.00;1.20;;;18.30;99.90;;;;;;1043344;28;20451;-68
2022/06/14 01:17:08;;;;;;;4.50;1.88;;;18.30;99.90;;;;;;1043180;28;20021;-69
2022/06/14 01:17:42;;;;;;;2.63;1.15;;;18.40;99.90;;;;;;1043119;28;20717;-69
2022/06/14 01:18:14;;;;;;;2.90;1.52;;;18.60;99.90;;;;;;1043218;28;20029;-68
2022/06/14 01:18:45;;;;;;;2.95;1.38;;;18.40;99.90;;;;;;1043382;28;20448;-68
2022/06/14 01:19:24;;;;;;;2.50;1.30;;;18.30;99.90;;;;;;1043415;28;20499;-68
2022/06/14 01:19:54;;;;;;;3.28;1.55;;;18.20;99.90;;;;;;1043196;28;20244;-68
2022/06/14 01:20:26;;;;;;;3.73;1.50;;;18.30;99.90;;;;;;1043363;28;20029;-68
2022/06/14 01:20:56;;;;;;;4.05;1.20;;;18.30;99.90;;;;;;1039706;28;20681;-68
2022/06/14 01:21:28;;;;;;;4.00;1.37;;;18.30;99.90;;;;;;1039209;28;20095;-68
2022/06/14 01:22:02;;;;;;;4.43;1.65;;;18.30;99.90;;;;;;1039095;28;20370;-68
2022/06/14 01:22:33;;;;;;;5.28;1.60;;;18.20;99.90;;;;;;1038462;28;20151;-67
2022/06/14 01:23:06;;;;;;;4.00;1.40;;;18.20;99.90;;;;;;1038779;28;20092;-68
2022/06/14 01:23:37;;;;;;;3.40;1.60;;;18.20;99.90;;;;;;1038526;28;20025;-68
2022/06/14 01:24:07;;;;;;;3.17;1.30;;;18.50;99.90;;;;;;1038956;28;20022;-68
2022/06/14 01:24:40;;;;;;;3.23;1.47;;;18.20;99.90;;;;;;1038745;28;20113;-69
2022/06/14 01:25:12;;;;;;;3.92;1.30;;;18.20;99.90;;;;;;1038648;28;20773;-69
2022/06/14 01:25:51;;;;;;;3.88;1.38;;;18.20;99.90;;;;;;1039205;28;20033;-70
2022/06/14 01:26:25;;;;;;;3.33;1.30;;;18.20;99.90;;;;;;1039187;28;20036;-69
2022/06/14 01:26:57;;;;;;;3.50;1.38;;;18.20;99.90;;;;;;1039304;28;20672;-69
2022/06/14 01:27:34;;;;;;;4.05;1.65;;;18.20;99.90;;;;;;1039156;28;20018;-70
2022/06/14 01:28:06;;;;;;;4.68;1.60;;;18.20;99.90;;;;;;1040422;28;20029;-70
2022/06/14 01:28:40;;;;;;;2.78;1.25;;;18.70;99.90;;;;;;1043161;28;20523;-70
2022/06/14 01:29:11;;;;;;;2.97;1.30;;;18.20;99.90;;;;;;1043226;28;20032;-68
2022/06/14 01:29:48;;;;;;;4.55;1.58;;;18.20;99.90;;;;;;1043249;28;20059;-70
2022/06/14 01:30:23;;;;;;;4.60;1.50;;;18.20;99.90;;;;;;1042985;28;20060;-68
2022/06/14 01:30:54;;;;;;;3.25;1.40;;;18.20;99.90;;;;;;1043125;28;20077;-68
2022/06/14 01:31:28;;;;;;;1.90;1.30;;;18.20;99.90;;;;;;1043018;28;20031;-68
2022/06/14 01:32:02;;;;;;;4.63;1.40;;;18.40;99.90;;;;;;1043163;28;20111;-68
2022/06/14 01:32:43;;;;;;;4.38;1.80;;;18.20;99.90;;;;;;1042910;28;20331;-69
2022/06/14 01:33:40;;;;;;;2.85;1.20;;;18.20;99.90;;;;;;1043085;28;20104;-68
2022/06/14 01:34:10;;;;;;;4.68;1.55;;;18.20;99.90;;;;;;1043207;28;20078;-68
2022/06/14 01:34:50;;;;;;;5.00;1.20;;;18.30;99.90;;;;;;1043399;28;20112;-68
2022/06/14 01:35:24;;;;;;;3.30;1.50;;;18.40;99.90;;;;;;1043010;28;20842;-68
2022/06/14 01:36:00;;;;;;;3.60;1.50;;;18.20;99.90;;;;;;1042897;28;20029;-68
2022/06/14 01:36:34;;;;;;;3.10;1.27;;;18.20;99.90;;;;;;1042625;28;20032;-68
2022/06/14 01:37:06;;;;;;;6.45;1.70;;;18.20;99.90;;;;;;1042874;28;20025;-69
2022/06/14 01:37:37;;;;;;;5.05;1.80;;;18.10;99.90;;;;;;1038302;28;20033;-70
2022/06/14 01:38:12;;;;;;;3.53;1.55;;;18.10;99.90;;;;;;1038649;28;20527;-68
2022/06/14 01:38:45;;;;;;;3.40;1.70;;;18.10;99.90;;;;;;1035430;28;20030;-69
2022/06/14 01:39:18;;;;;;;4.90;1.92;;;18.10;99.90;;;;;;1039600;28;20694;-70
2022/06/14 01:39:48;;;;;;;4.30;1.45;;;18.10;99.90;;;;;;1042898;28;20079;-70
2022/06/14 01:40:44;;;;;;;3.33;1.60;;;18.10;99.90;;;;;;1042699;28;20086;-70
2022/06/14 01:41:30;;;;;;;4.88;1.70;;;18.10;99.90;;;;;;1042869;28;20021;-70
2022/06/14 01:42:23;;;;;;;4.07;1.67;;;18.10;99.90;;;;;;1043048;28;20071;-67
2022/06/14 01:43:27;;;;;;;5.90;1.65;;;18.10;99.90;;;;;;1041670;28;20031;-68
2022/06/14 01:44:12;;;;;;;5.22;1.58;;;18.10;99.90;;;;;;1040211;28;20108;-68
2022/06/14 01:45:06;;;;;;;5.07;1.77;;;18.10;99.90;;;;;;1043196;28;20078;-69
2022/06/14 01:45:54;;;;;;;3.72;1.50;;;18.10;99.90;;;;;;1043066;28;20017;-68
2022/06/14 01:46:27;;;;;;;3.78;1.45;;;18.10;99.90;;;;;;1043071;28;20021;-68
2022/06/14 01:47:33;;;;;;;5.05;1.85;;;18.10;99.90;;;;;;1043012;28;20017;-68
2022/06/14 01:48:29;;;;;;;5.00;1.55;;;18.10;99.90;;;;;;1043373;28;20121;-69
2022/06/14 01:51:52;;;;;;;2.83;1.58;;;18.00;99.90;;;;;;1038408;28;20079;-68
2022/06/14 01:52:32;;;;;;;4.10;1.42;;;17.80;99.90;;;;;;1042229;28;20556;-69
2022/06/14 01:53:30;;;;;;;3.45;1.63;;;18.00;99.90;;;;;;1042864;28;20021;-68
2022/06/14 01:54:15;;;;;;;2.30;1.58;;;18.00;99.90;;;;;;1042554;28;20017;-68
2022/06/14 01:54:55;;;;;;;3.90;1.40;;;18.00;99.90;;;;;;1042730;28;20099;-68
2022/06/14 01:55:34;;;;;;;4.28;1.67;;;18.00;99.90;;;;;;1043121;28;20028;-68
2022/06/14 01:56:32;;;;;;;4.55;1.40;;;18.00;99.90;;;;;;1043066;28;20098;-68
2022/06/14 01:57:40;;;;;;;4.30;1.40;;;18.00;99.90;;;;;;1042604;28;20241;-68
2022/06/14 01:58:24;;;;;;;6.35;1.67;;;18.00;99.90;;;;;;1040453;28;20017;-70
2022/06/14 01:59:15;;;;;;;3.42;1.58;;;17.90;99.90;;;;;;1038749;28;20515;-68
2022/06/14 02:00:04;;;;;;;3.15;1.35;;;18.00;99.90;;;;;;1038987;28;20142;-68
2022/06/14 02:00:53;;;;;;;4.25;1.42;;;17.90;99.90;;;;;;1038914;28;20024;-70
2022/06/14 02:01:47;;;;;;;3.17;1.45;;;17.90;99.90;;;;;;1038942;28;20461;-69
2022/06/14 02:02:26;;;;;;;4.00;1.70;;;17.90;99.90;;;;;;1038412;28;20014;-69
2022/06/14 02:05:18;;;;;;;2.30;1.15;;;17.90;99.90;;;;;;1038988;28;20099;-68
2022/06/14 02:06:18;;;;;;;4.38;1.75;;;17.90;99.90;;;;;;1039022;28;20013;-71
2022/06/14 02:07:11;;;;;;;3.00;1.20;;;17.90;99.90;;;;;;1038920;28;20079;-68
2022/06/14 02:08:01;;;;;;;3.42;1.55;;;17.90;99.90;;;;;;1039008;28;20016;-69
2022/06/14 02:08:37;;;;;;;2.78;1.35;;;17.90;99.90;;;;;;1039041;28;20029;-70
2022/06/14 02:09:23;;;;;;;4.03;1.50;;;17.90;99.90;;;;;;1038970;28;20014;-71
2022/06/14 02:10:00;;;;;;;3.85;1.58;;;17.90;99.90;;;;;;1038937;28;20592;-68
2022/06/14 02:10:44;;;;;;;1.70;1.15;;;17.90;99.90;;;;;;1039032;28;20056;-68
2022/06/14 02:11:34;;;;;;;3.90;1.25;;;17.90;99.90;;;;;;1038694;28;20021;-69
2022/06/14 02:12:09;;;;;;;3.13;1.40;;;17.80;99.90;;;;;;1038544;28;20022;-68
2022/06/14 02:12:53;;;;;;;2.65;1.27;;;17.90;99.90;;;;;;1042639;28;20021;-69
2022/06/14 02:13:52;;;;;;;2.53;1.40;;;17.80;99.90;;;;;;1042661;28;20130;-69
2022/06/14 02:14:44;;;;;;;3.97;1.73;;;17.80;99.90;;;;;;1042538;28;20500;-70
2022/06/14 02:15:36;;;;;;;3.75;1.40;;;17.90;99.90;;;;;;1042435;28;20509;-68
2022/06/14 02:16:10;;;;;;;3.15;1.50;;;17.90;99.90;;;;;;1043154;28;20382;-71
2022/06/14 02:17:00;;;;;;;3.75;1.60;;;17.80;99.90;;;;;;1042485;28;20555;-69
2022/06/14 02:17:35;;;;;;;3.80;1.40;;;17.80;99.90;;;;;;1038646;28;20022;-69
2022/06/14 02:18:25;;;;;;;2.35;1.60;;;17.80;99.90;;;;;;1034373;28;20017;-70
2022/06/14 02:19:03;;;;;;;3.58;1.30;;;17.90;99.90;;;;;;1038768;28;20093;-70
2022/06/14 02:19:38;;;;;;;4.18;1.65;;;17.80;99.90;;;;;;1038370;28;20154;-68
2022/06/14 02:20:17;;;;;;;4.38;1.38;;;17.80;99.90;;;;;;1038894;28;20040;-69
2022/06/14 02:21:09;;;;;;;5.63;1.92;;;17.80;99.90;;;;;;1038892;28;20060;-71
2022/06/14 02:21:45;;;;;;;4.45;1.65;;;17.80;99.90;;;;;;1039114;28;20029;-69
2022/06/14 02:22:24;;;;;;;3.58;1.60;;;17.90;99.90;;;;;;1038743;28;20109;-70
2022/06/14 02:23:03;;;;;;;3.38;1.45;;;17.80;99.90;;;;;;1039065;28;20112;-70
2022/06/14 02:23:39;;;;;;;3.35;1.23;;;17.80;99.90;;;;;;1038800;28;20027;-69
2022/06/14 02:24:31;;;;;;;4.25;1.50;;;17.80;99.90;;;;;;1039251;28;20053;-70
2022/06/14 02:25:12;;;;;;;3.60;1.80;;;17.80;99.90;;;;;;1042903;28;20153;-69
2022/06/14 02:25:49;;;;;;;4.13;1.50;;;17.80;99.90;;;;;;1038573;28;20258;-70
2022/06/14 02:26:28;;;;;;;3.17;1.58;;;17.80;99.90;;;;;;1038453;28;20041;-70
2022/06/14 02:27:08;;;;;;;3.08;1.50;;;17.80;99.90;;;;;;1038528;28;20025;-70
2022/06/14 02:28:01;;;;;;;3.45;1.58;;;17.80;99.90;;;;;;1042283;28;20056;-70
2022/06/14 02:28:37;;;;;;;3.05;1.40;;;17.80;99.90;;;;;;1042830;28;20021;-69
2022/06/14 02:29:18;;;;;;;3.00;1.30;;;17.80;99.90;;;;;;1043232;28;20013;-70
2022/06/14 02:29:56;;;;;;;3.67;1.30;;;17.80;99.90;;;;;;1043087;28;20063;-70
2022/06/14 02:30:37;;;;;;;2.88;1.10;;;17.70;99.90;;;;;;1043161;28;20043;-68
2022/06/14 02:31:18;;;;;;;4.20;1.60;;;17.70;99.90;;;;;;1042896;28;20025;-69
2022/06/14 02:31:58;;;;;;;1.88;1.08;;;17.70;99.90;;;;;;1043350;28;20032;-70
2022/06/14 02:32:39;;;;;;;6.07;1.40;;;17.70;99.90;;;;;;1042875;28;20017;-68
2022/06/14 02:33:33;;;;;;;3.85;1.73;;;17.70;99.90;;;;;;1043010;28;20026;-68
2022/06/14 02:34:11;;;;;;;3.17;1.30;;;17.70;99.90;;;;;;1043153;28;20017;-68
2022/06/14 02:34:49;;;;;;;4.32;1.90;;;17.70;99.90;;;;;;1043442;28;20484;-71
2022/06/14 02:35:32;;;;;;;5.10;2.05;;;17.70;99.90;;;;;;1042862;28;20017;-69
2022/06/14 02:36:21;;;;;;;3.47;1.60;;;17.70;99.90;;;;;;1042533;28;20029;-68
2022/06/14 02:37:09;;;;;;;3.58;1.63;;;17.70;99.90;;;;;;1043249;28;20102;-68
2022/06/14 02:37:52;;;;;;;3.47;1.55;;;17.70;99.90;;;;;;1042811;28;20399;-69
2022/06/14 02:38:42;;;;;;;4.50;1.50;;;17.70;99.90;;;;;;1042995;28;20108;-68
2022/06/14 02:39:19;;;;;;;3.33;1.25;;;17.70;99.90;;;;;;1042959;28;20100;-68
2022/06/14 02:40:04;;;;;;;4.18;1.63;;;17.70;99.90;;;;;;1043416;28;20135;-69
2022/06/14 02:40:39;;;;;;;2.60;1.50;;;17.70;99.90;;;;;;1042774;28;20013;-70
2022/06/14 02:41:19;;;;;;;3.25;1.50;;;17.70;99.90;;;;;;1042393;28;20029;-67
2022/06/14 02:42:04;;;;;;;4.13;1.60;;;17.70;99.90;;;;;;1042647;28;20092;-69
2022/06/14 02:42:41;;;;;;;3.70;1.50;;;17.70;99.90;;;;;;1042568;28;20430;-70
2022/06/14 02:43:19;;;;;;;4.28;2.00;;;17.60;99.90;;;;;;1038942;28;20167;-69
2022/06/14 02:43:56;;;;;;;3.22;1.60;;;17.60;99.90;;;;;;1038990;28;20045;-69
2022/06/14 02:44:59;;;;;;;3.42;1.50;;;17.60;99.90;;;;;;1038831;28;20560;-69
2022/06/14 02:45:38;;;;;;;5.55;1.95;;;17.60;99.90;;;;;;1038814;28;20025;-70
2022/06/14 02:46:20;;;;;;;4.05;1.48;;;17.60;99.90;;;;;;1038842;28;20063;-70
2022/06/14 02:47:18;;;;;;;3.33;1.25;;;17.60;99.90;;;;;;1038828;28;20113;-69
2022/06/14 02:47:58;;;;;;;4.45;1.50;;;17.60;99.90;;;;;;1038967;28;20436;-70
2022/06/14 02:48:37;;;;;;;4.22;1.50;;;17.60;99.90;;;;;;1038803;28;20013;-70
2022/06/14 02:49:30;;;;;;;;;;;17.60;99.90;;;;;;1039319;28;20052;-68
2022/06/14 02:50:13;;;;;;;1.90;1.25;;;17.60;99.90;;;;;;1039043;28;19935;-70
2022/06/14 02:50:59;;;;;;;4.47;1.80;;;17.60;99.90;;;;;;1038795;28;20080;-71
2022/06/14 02:52:02;;;;;;;3.35;1.65;;;17.60;99.90;;;;;;1038805;28;20037;-70
2022/06/14 02:52:41;;;;;;;4.85;1.50;;;17.60;99.90;;;;;;1038941;28;20022;-69
2022/06/14 02:53:17;;;;;;;2.35;1.60;;;17.60;99.90;;;;;;1038792;28;20546;-69
2022/06/14 02:53:58;;;;;;;2.28;1.40;;;17.60;99.90;;;;;;1038959;28;20029;-69
2022/06/14 02:54:34;;;;;;;3.63;1.40;;;17.60;99.90;;;;;;1041606;28;20028;-70
2022/06/14 02:55:17;;;;;;;3.53;1.92;;;17.60;99.90;;;;;;1043356;28;20021;-69
2022/06/14 02:55:53;;;;;;;3.70;1.45;;;17.60;99.90;;;;;;1042973;28;20072;-69
2022/06/14 02:56:40;;;;;;;6.00;1.90;;;17.60;99.90;;;;;;1042809;28;20017;-72
2022/06/14 02:57:31;;;;;;;3.33;1.67;;;17.60;99.90;;;;;;1042907;28;20032;-68
2022/06/14 02:58:24;;;;;;;2.80;1.30;;;17.60;99.90;;;;;;1043016;28;20468;-70
2022/06/14 02:59:20;;;;;;;3.00;1.25;;;17.60;99.90;;;;;;1042903;28;20017;-69
2022/06/14 02:59:56;;;;;;;5.53;1.98;;;17.60;99.90;;;;;;1038780;28;20033;-69
2022/06/14 03:00:33;;;;;;;3.45;1.38;;;17.50;99.90;;;;;;1038862;28;20077;-69
2022/06/14 03:01:36;;;;;;;2.80;1.40;;;17.50;99.90;;;;;;1038749;28;20029;-69
2022/06/14 03:02:31;;;;;;;5.18;1.67;;;17.50;99.90;;;;;;1038914;28;20029;-69
2022/06/14 03:03:11;;;;;;;4.78;1.42;;;17.60;99.90;;;;;;1039039;28;20052;-70
2022/06/14 03:04:06;;;;;;;5.15;1.50;;;17.50;99.90;;;;;;1038777;28;20018;-69
2022/06/14 03:04:44;;;;;;;3.15;1.50;;;17.50;99.90;;;;;;1038579;28;20056;-69
2022/06/14 03:05:39;;;;;;;5.93;1.88;;;17.50;99.90;;;;;;1038666;28;20021;-71
2022/06/14 03:06:31;;;;;;;5.65;2.05;;;17.50;99.90;;;;;;1038868;28;20381;-69
2022/06/14 03:07:10;;;;;;;4.07;1.45;;;17.50;99.90;;;;;;1038839;28;20024;-69
2022/06/14 03:07:49;;;;;;;3.10;1.40;;;17.50;99.90;;;;;;1038433;28;20057;-70
2022/06/14 03:08:19;;;;;;;;;;;17.50;99.90;;;;;;1039009;28;20021;-70
2022/06/14 03:09:11;;;;;;;4.13;1.50;;;17.50;99.90;;;;;;1038366;28;19967;-70
2022/06/14 03:09:45;;;;;;;3.42;1.48;;;17.40;99.90;;;;;;1038517;28;20018;-70
2022/06/14 03:10:15;;;;;;;2.63;1.30;;;17.40;99.90;;;;;;1038637;28;20480;-70
2022/06/14 03:11:05;;;;;;;2.57;1.33;;;17.40;99.90;;;;;;1038939;28;20472;-69
2022/06/14 03:11:49;;;;;;;3.45;1.33;;;17.40;99.90;;;;;;1038653;28;20104;-69
2022/06/14 03:12:33;;;;;;;3.38;1.27;;;17.40;99.90;;;;;;1039955;28;20025;-69
2022/06/14 03:13:15;;;;;;;3.53;1.55;;;17.50;99.90;;;;;;1042520;28;20075;-70
2022/06/14 03:13:54;;;;;;;2.92;1.23;;;17.40;99.90;;;;;;1042492;28;20025;-69
2022/06/14 03:14:56;;;;;;;4.30;1.60;;;17.40;99.90;;;;;;1042568;28;20020;-69
2022/06/14 03:15:52;;;;;;;2.03;1.15;;;17.40;99.90;;;;;;1043050;28;20032;-73
2022/06/14 03:16:42;;;;;;;4.28;1.55;;;17.40;99.90;;;;;;1042938;28;20045;-70
2022/06/14 03:17:25;;;;;;;5.18;1.65;;;17.40;99.90;;;;;;1042826;28;20126;-69
2022/06/14 03:18:21;;;;;;;3.05;1.50;;;17.40;99.90;;;;;;1042560;28;20025;-69
2022/06/14 03:19:12;;;;;;;4.10;1.38;;;17.40;99.90;;;;;;1042433;28;20021;-69
2022/06/14 03:19:53;;;;;;;4.28;1.48;;;17.40;99.90;;;;;;1042527;28;20071;-69
2022/06/14 03:20:51;;;;;;;3.55;1.65;;;17.40;99.90;;;;;;1042525;28;20021;-68
2022/06/14 03:21:43;;;;;;;3.08;1.38;;;17.40;99.90;;;;;;1038784;28;20331;-69
2022/06/14 03:22:26;;;;;;;3.38;1.52;;;17.40;99.90;;;;;;1038680;28;20018;-69
2022/06/14 03:23:26;;;;;;;3.65;1.55;;;17.40;99.90;;;;;;1038886;28;20430;-68
2022/06/14 03:24:11;;;;;;;5.10;1.90;;;17.50;99.90;;;;;;1038872;28;20028;-69
2022/06/14 03:24:57;;;;;;;3.42;1.42;;;17.40;99.90;;;;;;1041786;28;20017;-69
2022/06/14 03:25:48;;;;;;;3.67;1.50;;;17.40;99.90;;;;;;1042740;28;20059;-70
2022/06/14 03:26:35;;;;;;;1.75;1.20;;;17.40;99.90;;;;;;1042949;28;20013;-69
2022/06/14 03:27:23;;;;;;;7.30;2.38;;;17.40;99.90;;;;;;1042885;28;20025;-69
2022/06/14 03:28:24;;;;;;;3.22;1.30;;;17.40;99.90;;;;;;1043666;28;20036;-69
2022/06/14 03:29:21;;;;;;;3.50;1.50;;;17.40;99.90;;;;;;1038906;28;20107;-70
2022/06/14 03:30:00;;;;;;;4.88;1.77;;;17.40;99.90;;;;;;1043660;28;20710;-70
2022/06/14 03:30:41;;;;;;;4.35;1.58;;;17.40;99.90;;;;;;1043667;28;20024;-70
2022/06/14 03:31:37;;;;;;;3.47;1.70;;;17.40;99.90;;;;;;1043985;28;20032;-69
2022/06/14 03:32:32;;;;;;;5.80;1.77;;;17.40;99.90;;;;;;1043590;28;20531;-70
2022/06/14 03:33:15;;;;;;;4.85;2.10;;;17.40;99.90;;;;;;1043076;28;20455;-68
2022/06/14 03:33:54;;;;;;;2.60;1.45;;;17.40;99.90;;;;;;1043466;28;20206;-69