Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:09;;;;;;;12.52;3.25;;;12.80;99.90;;;;;;5004651;28;20037;-83
2023/12/25 00:04:35;;;;;;;12.10;3.65;;;12.80;99.90;;;;;;5004074;28;20117;-83
2023/12/25 00:07:00;;;;;;;10.85;3.53;;;12.80;99.90;;;;;;5002712;28;20026;-84
2023/12/25 00:09:26;;;;;;;13.70;3.60;;;12.90;99.90;;;;;;5004250;28;20018;-85
2023/12/25 00:11:51;;;;;;;10.88;3.08;;;12.80;99.90;;;;;;5002087;28;20029;-85
2023/12/25 00:14:17;;;;;;;11.88;2.90;;;12.80;99.90;;;;;;5005087;28;20034;-84
2023/12/25 00:16:43;;;;;;;10.60;2.83;;;12.80;99.90;;;;;;5002308;28;20018;-84
2023/12/25 00:19:08;;;;;;;11.80;2.17;;;12.90;99.90;;;;;;5003591;28;20027;-84
2023/12/25 00:21:35;;;;;;;11.57;1.90;;;12.80;99.90;;;;;;5003083;28;20070;-85
2023/12/25 00:24:01;;;;;;;11.30;2.30;;;12.80;99.90;;;;;;5002127;28;20022;-84
2023/12/25 00:26:27;;;;;;;8.52;2.17;;;12.90;99.90;;;;;;5003300;28;20153;-84
2023/12/25 00:28:52;;;;;;;12.90;2.35;;;12.90;99.90;;;;;;5001517;28;20018;-84
2023/12/25 00:31:18;;;;;;;9.93;1.90;;;12.90;99.90;;;;;;5003621;28;20049;-85
2023/12/25 00:33:43;;;;;;;7.68;1.42;;;12.80;99.90;;;;;;5001597;28;20153;-84
2023/12/25 00:36:11;;;;;;;8.93;1.83;;;12.90;99.90;;;;;;5004526;28;20026;-86
2023/12/25 00:38:36;;;;;;;12.60;1.90;;;12.90;99.90;;;;;;5002435;28;20726;-83
2023/12/25 00:41:02;;;;;;;5.90;1.70;;;12.90;99.90;;;;;;5003674;28;20034;-83
2023/12/25 00:43:28;;;;;;;10.55;2.13;;;12.90;99.90;;;;;;5002781;28;20050;-83
2023/12/25 00:45:53;;;;;;;7.38;1.73;;;12.90;99.90;;;;;;5002076;28;20026;-83
2023/12/25 00:48:19;;;;;;;7.60;1.70;;;12.90;99.90;;;;;;4987163;28;20027;-84
2023/12/25 00:50:45;;;;;;;13.32;2.58;;;12.90;99.90;;;;;;5000566;28;20022;-83
2023/12/25 00:53:10;;;;;;;11.00;2.28;;;12.80;99.90;;;;;;5003437;28;20022;-83
2023/12/25 00:55:36;;;;;;;11.18;1.98;;;12.80;99.90;;;;;;5001430;28;20022;-84
2023/12/25 00:58:01;;;;;;;7.90;1.75;;;12.80;99.90;;;;;;5002384;28;20034;-84
2023/12/25 01:00:27;;;;;;;10.25;2.13;;;12.70;99.90;;;;;;5002560;28;20015;-84
2023/12/25 01:02:53;;;;;;;11.05;1.98;;;12.70;99.90;;;;;;5002758;28;20034;-85
2023/12/25 01:05:18;;;;;;;11.40;2.65;;;12.70;99.90;;;;;;5002810;28;20018;-85
2023/12/25 01:07:44;;;;;;;12.57;2.95;;;12.70;99.90;;;;;;5000936;28;20026;-84
2023/12/25 01:10:10;;;;;;;10.98;2.15;;;12.60;99.90;;;;;;5002534;28;20087;-84
2023/12/25 01:12:35;;;;;;;10.35;2.80;;;12.60;99.90;;;;;;5002709;28;20061;-84
2023/12/25 01:15:03;;;;;;;16.15;2.78;;;12.60;99.90;;;;;;4985774;28;20037;-86
2023/12/25 01:17:29;;;;;;;12.55;1.98;;;12.50;99.90;;;;;;5002385;28;20105;-86
2023/12/25 01:19:54;;;;;;;13.45;2.00;;;12.50;99.90;;;;;;5001470;28;20030;-86
2023/12/25 01:22:20;;;;;;;18.13;2.30;;;12.40;99.90;;;;;;5002390;28;20041;-87
2023/12/25 01:24:46;;;;;;;11.23;1.85;;;12.40;99.90;;;;;;5000676;28;20040;-87
2023/12/25 01:27:11;;;;;;;16.48;2.72;;;12.30;99.90;;;;;;5002788;28;20034;-88
2023/12/25 01:29:37;;;;;;;12.65;1.92;;;12.20;99.90;;;;;;5000912;28;20085;-87
2023/12/25 01:32:03;;;;;;;20.88;2.78;;;12.10;99.90;;;;;;4999022;28;20515;-86
2023/12/25 01:34:29;;;;;;;16.08;3.13;;;12.10;99.90;;;;;;4981964;28;21084;-85
2023/12/25 01:36:54;;;;;;;17.20;2.53;;;12.00;99.90;;;;;;4982438;28;20035;-85
2023/12/25 01:39:23;;;;;;;16.52;2.45;;;11.90;99.90;;;;;;4991933;28;20025;-85
2023/12/25 01:41:49;;;;;;;17.65;2.75;;;11.90;99.90;;;;;;4981324;28;20058;-85
2023/12/25 01:44:14;;;;;;;18.85;2.75;;;11.80;99.90;;;;;;4982680;28;20077;-85
2023/12/25 01:46:41;;;;;;;23.08;2.88;;;11.80;99.90;;;;;;4981078;28;20023;-86
2023/12/25 01:49:07;;;;;;;19.77;2.85;;;11.80;99.90;;;;;;4984413;28;20033;-86
2023/12/25 01:51:34;;;;;;;14.55;2.53;;;11.80;99.90;;;;;;4981463;28;20035;-86
2023/12/25 01:54:02;;;;;;;10.07;1.63;;;11.70;99.90;;;;;;4982072;28;20022;-87
2023/12/25 01:56:28;;;;;;;15.70;1.67;;;11.60;99.90;;;;;;4984067;28;20038;-86
2023/12/25 01:58:54;;;;;;;8.07;0.80;;;11.50;99.90;;;;;;4981914;28;20046;-87
2023/12/25 02:01:19;;;;;;;4.78;0.75;;;11.40;99.90;;;;;;4983425;28;20030;-87
2023/12/25 02:03:48;;;;;;;4.85;0.65;;;11.20;99.90;;;;;;4982578;28;20110;-88
2023/12/25 02:06:14;;;;;;;9.23;0.77;;;11.00;99.90;;;;;;4983631;28;20069;-87
2023/12/25 02:08:40;;;;;;;3.67;0.60;;;10.90;99.90;;;;;;4982398;28;20031;-88
2023/12/25 02:11:06;;;;;;;6.43;0.70;;;10.70;99.90;;;;;;4983437;28;20031;-86
2023/12/25 02:13:31;;;;;;;4.97;0.50;;;10.70;99.90;;;;;;4982774;28;20027;-86
2023/12/25 02:16:08;;;;;;;3.30;0.60;;;10.60;99.90;;;;;;4981553;28;20048;-87
2023/12/25 02:18:34;;;;;;;4.80;0.75;;;10.60;99.90;;;;;;4982024;28;20030;-86
2023/12/25 02:21:00;;;;;;;6.47;1.27;;;10.60;99.90;;;;;;4980198;28;20087;-86
2023/12/25 02:23:28;;;;;;;3.90;0.70;;;10.60;99.90;;;;;;4981906;28;20038;-86
2023/12/25 02:25:56;;;;;;;7.35;0.90;;;10.60;99.90;;;;;;4980655;28;20026;-86
2023/12/25 02:28:25;;;;;;;7.63;0.90;;;10.60;99.90;;;;;;4981817;28;20364;-86
2023/12/25 02:30:51;;;;;;;5.18;0.70;;;10.60;99.90;;;;;;4965496;28;20091;-86
2023/12/25 02:33:17;;;;;;;4.63;0.80;;;10.70;99.90;;;;;;4980598;28;20106;-87
2023/12/25 02:35:43;;;;;;;7.97;0.85;;;10.70;99.90;;;;;;4980981;28;20037;-86
2023/12/25 02:38:08;;;;;;;6.80;0.73;;;10.70;99.90;;;;;;4980375;28;20023;-85
2023/12/25 02:40:40;;;;;;;9.40;1.60;;;10.70;99.90;;;;;;4981935;28;20022;-86
2023/12/25 02:43:09;;;;;;;14.48;1.95;;;10.80;99.90;;;;;;4980789;28;20126;-84
2023/12/25 02:45:35;;;;;;;20.95;3.70;;;10.80;99.90;;;;;;4981219;28;20030;-85
2023/12/25 02:48:01;;;;;;;19.33;2.67;;;10.90;99.90;;;;;;4982346;28;20055;-85
2023/12/25 02:50:26;;;;;;;14.98;2.63;;;11.00;99.90;;;;;;4980625;28;20026;-83
2023/12/25 02:52:53;;;;;;;23.55;3.80;;;11.20;99.90;;;;;;4982533;28;20021;-85
2023/12/25 02:55:19;;;;;;;22.13;3.53;;;11.20;99.90;;;;;;4980470;28;20047;-84
2023/12/25 02:57:44;;;;;;;29.67;3.95;;;11.30;99.90;;;;;;4981950;28;20030;-84
2023/12/25 03:00:10;;;;;;;23.25;3.38;;;11.30;99.90;;;;;;4979943;28;20026;-83
2023/12/25 03:02:36;;;;;;;18.25;3.28;;;11.40;99.90;;;;;;4981259;28;20062;-84
2023/12/25 03:05:02;;;;;;;23.63;4.25;;;11.40;99.90;;;;;;4980941;28;20022;-85
2023/12/25 03:07:27;;;;;;;16.65;2.63;;;11.40;99.90;;;;;;4980294;28;20030;-85
2023/12/25 03:09:53;;;;;;;20.42;3.30;;;11.40;99.90;;;;;;4981207;28;20034;-86
2023/12/25 03:12:19;;;;;;;20.55;2.90;;;11.40;99.90;;;;;;4980059;28;20122;-84
2023/12/25 03:14:44;;;;;;;15.93;2.63;;;11.40;99.90;;;;;;4985206;28;20058;-84
2023/12/25 03:17:10;;;;;;;15.98;2.60;;;11.40;99.90;;;;;;4983441;28;20031;-85
2023/12/25 03:19:35;;;;;;;24.75;3.10;;;11.40;99.90;;;;;;4985518;28;20062;-86
2023/12/25 03:22:01;;;;;;;22.63;3.58;;;11.40;99.90;;;;;;4983843;28;20460;-84
2023/12/25 03:24:27;;;;;;;20.58;2.60;;;11.40;99.90;;;;;;4984749;28;20383;-85
2023/12/25 03:26:55;;;;;;;21.52;3.33;;;11.50;99.90;;;;;;4984718;28;20035;-87
2023/12/25 03:29:21;;;;;;;19.13;2.72;;;11.40;99.90;;;;;;4983853;28;20031;-86
2023/12/25 03:31:47;;;;;;;22.60;3.75;;;11.50;99.90;;;;;;4984270;28;20042;-85
2023/12/25 03:34:18;;;;;;;21.83;2.60;;;11.40;99.90;;;;;;4967126;28;20034;-85
2023/12/25 03:36:44;;;;;;;17.65;2.88;;;11.40;99.90;;;;;;4985053;28;20019;-85
2023/12/25 03:39:10;;;;;;;21.05;2.65;;;11.50;99.90;;;;;;4983856;28;20085;-85
2023/12/25 03:41:36;;;;;;;23.00;3.50;;;11.50;99.90;;;;;;4984610;28;20066;-84
2023/12/25 03:44:01;;;;;;;23.80;3.28;;;11.50;99.90;;;;;;4984253;28;20033;-84
2023/12/25 03:46:27;;;;;;;14.82;2.53;;;11.50;99.90;;;;;;4983580;28;20037;-84
2023/12/25 03:48:52;;;;;;;21.27;2.70;;;11.50;99.90;;;;;;4984565;28;20674;-85
2023/12/25 03:51:18;;;;;;;19.67;2.97;;;11.50;99.90;;;;;;4983117;28;20610;-85
2023/12/25 03:53:44;;;;;;;19.52;2.42;;;11.50;99.90;;;;;;4986151;28;20023;-85
2023/12/25 03:56:11;;;;;;;18.15;2.58;;;11.60;99.90;;;;;;4984967;28;20022;-86
2023/12/25 03:58:37;;;;;;;16.83;2.13;;;11.60;99.90;;;;;;4984471;28;20022;-86
2023/12/25 04:01:03;;;;;;;25.00;2.97;;;11.60;99.90;;;;;;4983565;28;20085;-86
2023/12/25 04:03:28;;;;;;;13.75;2.03;;;11.60;99.90;;;;;;4983357;28;20086;-86
2023/12/25 04:05:54;;;;;;;19.63;2.75;;;11.60;99.90;;;;;;4984102;28;20086;-86
2023/12/25 04:08:20;;;;;;;22.25;2.25;;;11.60;99.90;;;;;;4983571;28;20098;-86
2023/12/25 04:10:45;;;;;;;17.88;2.35;;;11.60;99.90;;;;;;4984676;28;20026;-87
2023/12/25 04:13:11;;;;;;;17.02;2.47;;;11.60;99.90;;;;;;4982502;28;20479;-86
2023/12/25 04:15:37;;;;;;;18.00;2.90;;;11.60;99.90;;;;;;4984053;28;20022;-87
2023/12/25 04:18:03;;;;;;;18.63;2.75;;;11.60;99.90;;;;;;4983485;28;20054;-86
2023/12/25 04:20:28;;;;;;;20.55;2.83;;;11.60;99.90;;;;;;4983371;28;20014;-86
2023/12/25 04:22:54;;;;;;;19.80;2.80;;;11.60;99.90;;;;;;4983514;28;20070;-85
2023/12/25 04:25:20;;;;;;;20.48;3.30;;;11.60;99.90;;;;;;4981836;28;20038;-85
2023/12/25 04:27:46;;;;;;;13.80;2.00;;;11.60;99.90;;;;;;4984044;28;20018;-85
2023/12/25 04:30:11;;;;;;;18.73;2.80;;;11.60;99.90;;;;;;4982516;28;20057;-85
2023/12/25 04:32:37;;;;;;;12.10;2.20;;;11.60;99.90;;;;;;4983853;28;20554;-85
2023/12/25 04:35:03;;;;;;;17.27;2.10;;;11.60;99.90;;;;;;4983745;28;20023;-86
2023/12/25 04:37:29;;;;;;;19.00;2.40;;;11.60;99.90;;;;;;4983254;28;20026;-85
2023/12/25 04:39:56;;;;;;;21.58;2.92;;;11.60;99.90;;;;;;4983353;28;20022;-85
2023/12/25 04:42:22;;;;;;;20.83;3.22;;;11.60;99.90;;;;;;4982637;28;20034;-84
2023/12/25 04:44:48;;;;;;;25.15;4.53;;;11.60;99.90;;;;;;4983507;28;20418;-84
2023/12/25 04:47:13;;;;;;;19.90;2.65;;;11.60;99.90;;;;;;4982207;28;20066;-85
2023/12/25 04:49:39;;;;;;;16.08;3.05;;;11.70;99.90;;;;;;4983452;28;20015;-84
2023/12/25 04:52:05;;;;;;;19.63;3.13;;;11.70;99.90;;;;;;4982375;28;20398;-85
2023/12/25 04:54:30;;;;;;;14.70;2.75;;;11.70;99.90;;;;;;4983180;28;20018;-84
2023/12/25 04:56:57;;;;;;;17.40;2.80;;;11.70;99.90;;;;;;4982952;28;20042;-84
2023/12/25 04:59:23;;;;;;;16.52;2.28;;;11.80;99.90;;;;;;4982360;28;20042;-84
2023/12/25 05:01:53;;;;;;;12.82;2.28;;;11.70;99.90;;;;;;4982839;28;20034;-85
2023/12/25 05:04:19;;;;;;;15.15;3.00;;;11.70;99.90;;;;;;4982082;28;20039;-86
2023/12/25 05:06:45;;;;;;;15.05;2.17;;;11.80;99.90;;;;;;4984106;28;20058;-84
2023/12/25 05:09:10;;;;;;;16.23;2.63;;;11.80;99.90;;;;;;4982276;28;20379;-86
2023/12/25 05:11:36;;;;;;;11.82;1.45;;;11.70;99.90;;;;;;4983053;28;20459;-83
2023/12/25 05:14:02;;;;;;;14.13;2.08;;;11.80;99.90;;;;;;4982058;28;20166;-84
2023/12/25 05:16:27;;;;;;;15.00;1.88;;;11.80;99.90;;;;;;4982185;28;20014;-83
2023/12/25 05:18:53;;;;;;;15.30;2.90;;;11.80;99.90;;;;;;4982581;28;20015;-84
2023/12/25 05:21:18;;;;;;;14.57;1.92;;;11.80;99.90;;;;;;4981819;28;20082;-84
2023/12/25 05:23:44;;;;;;;14.10;1.90;;;11.80;99.90;;;;;;4983178;28;20011;-83
2023/12/25 05:26:10;;;;;;;13.20;1.92;;;11.80;99.90;;;;;;4981460;28;20113;-83
2023/12/25 05:28:36;;;;;;;13.88;2.20;;;11.80;99.90;;;;;;4984216;28;20402;-84
2023/12/25 05:31:01;;;;;;;11.93;1.95;;;11.80;99.90;;;;;;4983195;28;20388;-83
2023/12/25 05:33:27;;;;;;;13.55;1.75;;;11.80;99.90;;;;;;4982047;28;20047;-83
2023/12/25 05:35:53;;;;;;;11.07;2.08;;;11.90;99.90;;;;;;4981747;28;20026;-83
2023/12/25 05:38:18;;;;;;;8.20;1.60;;;11.90;99.90;;;;;;4982981;28;20029;-83
2023/12/25 05:40:44;;;;;;;9.95;1.70;;;11.80;99.90;;;;;;4982238;28;20023;-83
2023/12/25 05:43:11;;;;;;;10.63;1.70;;;11.90;99.90;;;;;;4981236;28;20046;-84
2023/12/25 05:45:38;;;;;;;12.75;1.65;;;11.80;99.90;;;;;;4982608;28;20023;-85
2023/12/25 05:48:04;;;;;;;16.55;2.17;;;11.90;99.90;;;;;;4981596;28;20030;-84
2023/12/25 05:50:30;;;;;;;8.20;1.50;;;11.80;99.90;;;;;;4981952;28;20086;-85
2023/12/25 05:52:56;;;;;;;10.70;1.88;;;11.80;99.90;;;;;;4981885;28;20019;-84
2023/12/25 05:55:21;;;;;;;11.30;2.03;;;11.80;99.90;;;;;;4982103;28;20029;-84
2023/12/25 05:57:48;;;;;;;8.40;2.47;;;11.80;99.90;;;;;;4981944;28;20149;-84
2023/12/25 06:00:14;;;;;;;10.57;2.10;;;11.80;99.90;;;;;;4980064;28;20026;-85
2023/12/25 06:02:40;;;;;;;12.43;2.33;;;11.80;99.90;;;;;;4982052;28;20037;-85
2023/12/25 06:05:06;;;;;;;9.35;2.33;;;11.80;99.90;;;;;;4981017;28;20036;-85
2023/12/25 06:07:34;;;;;;;8.40;1.98;;;11.80;99.90;;;;;;4981815;28;20027;-85
2023/12/25 06:10:00;;;;;;;9.80;1.95;;;11.80;99.90;;;;;;4981616;28;20022;-85
2023/12/25 06:12:26;;;;;;;13.93;2.28;;;11.80;99.90;;;;;;4982096;28;20392;-85
2023/12/25 06:14:51;;;;;;;14.38;2.58;;;11.80;99.90;;;;;;4997791;28;20383;-84
2023/12/25 06:17:17;;;;;;;16.33;1.77;;;11.80;99.90;;;;;;4980832;28;20356;-85
2023/12/25 06:19:43;;;;;;;9.35;1.92;;;11.80;99.90;;;;;;4982149;28;20046;-84
2023/12/25 06:22:08;;;;;;;11.15;1.60;;;11.80;99.90;;;;;;4980872;28;20035;-84
2023/12/25 06:24:34;;;;;;;8.25;1.63;;;11.80;99.90;;;;;;4981462;28;20019;-84
2023/12/25 06:27:00;;;;;;;9.30;1.33;;;11.80;99.90;;;;;;4981375;28;20046;-84
2023/12/25 06:29:25;;;;;;;9.07;2.00;;;11.70;99.90;;;;;;4981193;28;20034;-84
2023/12/25 06:31:51;;;;;;;5.95;1.33;;;11.70;99.90;;;;;;4997609;28;20065;-85
2023/12/25 06:34:16;;;;;;;6.85;1.10;;;11.70;99.90;;;;;;4981983;28;20027;-85
2023/12/25 06:36:42;;;;;;;10.13;1.13;;;11.60;99.90;;;;;;4988440;28;20054;-85
2023/12/25 06:39:08;;;;;;;8.38;1.00;;;11.60;99.90;;;;;;4999658;28;20023;-86
2023/12/25 06:41:35;;;;;;;5.78;0.95;;;11.60;99.90;;;;;;5000935;28;21145;-85
2023/12/25 06:44:00;;;;;;;4.90;0.60;;;11.50;99.90;;;;;;4999927;28;20118;-85
2023/12/25 06:46:26;;;;;;;5.50;1.30;;;11.50;99.90;;;;;;5000208;28;20027;-85
2023/12/25 06:48:52;;;;;;;3.10;0.65;;;11.50;99.90;;;;;;5000003;28;20030;-84
2023/12/25 06:51:17;;;;;;;5.03;0.70;;;11.40;99.90;;;;;;4999842;28;20019;-85
2023/12/25 06:53:43;;;;;;;6.68;0.60;;;11.40;99.90;;;;;;5000910;28;20021;-83
2023/12/25 06:56:10;;;;;;;5.70;1.05;;;11.40;99.90;;;;;;4999565;28;20386;-85
2023/12/25 06:58:36;;;;;;;2.55;0.50;;;11.30;99.90;;;;;;5001063;28;20100;-84
2023/12/25 07:01:06;;;;;;;6.18;0.68;;;11.30;99.90;;;;;;4999726;28;20483;-84
2023/12/25 07:03:31;;;;;;;5.70;0.50;;;11.30;99.90;;;;;;5000297;28;20018;-84
2023/12/25 07:05:57;;;;;;;4.90;0.60;;;11.20;99.90;;;;;;5000524;28;20033;-85
2023/12/25 07:08:27;;;;;;;4.65;0.73;;;11.20;99.90;;;;;;4999646;28;20129;-84
2023/12/25 07:10:54;;;;;;;5.22;0.60;;;11.20;99.90;;;;;;5000435;28;20027;-85
2023/12/25 07:13:19;;;;;;;4.88;0.63;;;11.20;99.90;;;;;;4999453;28;20038;-84
2023/12/25 07:15:45;;;;;;;3.50;0.50;;;11.10;99.90;;;;;;5001299;28;20022;-84
2023/12/25 07:18:11;;;;;;;3.72;0.50;;;11.10;99.90;;;;;;4999845;28;20019;-84
2023/12/25 07:20:36;;;;;;;5.20;0.50;;;11.10;99.90;;;;;;5000170;28;20058;-83
2023/12/25 07:23:02;;;;;;;5.50;0.55;;;11.10;99.90;;;;;;5000096;28;20054;-83
2023/12/25 07:25:28;;;;;;;2.67;0.75;;;11.10;99.90;;;;;;5000028;28;20015;-83
2023/12/25 07:27:53;;;;;;;1.70;0.40;;;11.10;99.90;;;;;;5000461;28;20456;-84
2023/12/25 07:30:19;;;;;;;2.60;0.47;;;11.10;99.90;;;;;;4999416;28;20027;-84
2023/12/25 07:32:45;;;;;;;4.00;0.40;;;11.00;99.90;;;;;;5000639;28;20054;-84
2023/12/25 07:35:10;;;;;;;2.95;0.50;;;11.10;99.90;;;;;;4998996;28;20347;-84
2023/12/25 07:37:36;;;;;;;3.50;0.65;;;11.00;99.90;;;;;;5000545;28;20026;-84
2023/12/25 07:40:02;;;;;;;5.00;0.90;;;11.00;99.90;;;;;;5000148;28;20077;-85
2023/12/25 07:42:27;;;;;;;3.45;0.50;;;11.00;99.90;;;;;;4999534;28;20045;-84
2023/12/25 07:44:53;;;;;;;3.38;0.60;;;11.00;99.90;;;;;;5000323;28;20053;-84
2023/12/25 07:47:18;;;;;;;4.93;0.70;;;11.00;99.90;;;;;;4999797;28;20018;-84
2023/12/25 07:49:44;;;;;;;7.53;0.70;;;11.00;99.90;;;;;;5001889;28;20031;-84
2023/12/25 07:52:10;;;;;;;4.22;0.90;;;11.00;99.90;;;;;;4999262;28;20026;-85
2023/12/25 07:54:35;;;;;;;5.35;0.68;;;11.00;99.90;;;;;;5000437;28;20029;-84
2023/12/25 07:57:01;;;;;;;4.03;0.60;;;11.00;99.90;;;;;;4999717;28;20098;-84
2023/12/25 07:59:27;;;;;;;4.93;0.60;;;11.00;99.90;;;;;;5001279;28;20033;-83
2023/12/25 08:01:53;;;;;;;4.57;0.70;;;11.00;99.90;;;;;;5003563;28;20073;-82
2023/12/25 08:04:18;;;;;;;6.25;0.73;;;11.00;99.90;;;;;;5002770;28;20470;-83
2023/12/25 08:06:44;;;;;;;2.80;0.60;;;11.00;99.90;;;;;;5003514;28;20021;-84
2023/12/25 08:09:12;;;;;;;3.78;0.75;;;11.00;99.90;;;;;;5002417;28;20082;-84
2023/12/25 08:11:38;;;;;;;3.67;0.70;;;11.00;99.90;;;;;;5003662;28;20030;-83
2023/12/25 08:14:04;;;;;;;5.05;0.98;;;11.10;99.90;;;;;;5003213;28;20054;-83
2023/12/25 08:16:30;;;;;;;3.50;0.82;;;11.00;99.90;;;;;;4986713;28;20022;-82
2023/12/25 08:18:55;;;;;;;2.85;0.80;;;11.10;99.90;;;;;;5003120;28;20072;-83
2023/12/25 08:21:23;;;;;;;3.15;1.08;;;11.00;99.90;;;;;;5002279;28;20041;-85
2023/12/25 08:23:49;;;;;;;6.05;0.77;;;11.00;99.90;;;;;;5003160;28;20031;-82
2023/12/25 08:26:14;;;;;;;4.22;0.70;;;11.10;99.90;;;;;;5003743;28;20046;-80
2023/12/25 08:28:40;;;;;;;6.85;0.90;;;11.10;99.90;;;;;;5003816;28;20022;-81
2023/12/25 08:31:06;;;;;;;5.20;0.85;;;11.10;99.90;;;;;;5002180;28;20018;-81
2023/12/25 08:33:35;;;;;;;2.55;0.60;;;11.10;99.90;;;;;;5002881;28;20061;-82
2023/12/25 08:36:01;;;;;;;5.82;0.80;;;11.10;99.90;;;;;;5014940;28;20099;-81
2023/12/25 08:38:27;;;;;;;2.97;0.70;;;11.10;99.90;;;;;;5002034;28;20030;-81
2023/12/25 08:40:53;;;;;;;6.70;0.70;;;11.10;99.90;;;;;;5002272;28;20037;-81
2023/12/25 08:43:18;;;;;;;5.50;1.08;;;11.10;99.90;;;;;;5001342;28;20022;-81
2023/12/25 08:45:44;;;;;;;4.97;0.70;;;11.10;99.90;;;;;;5002792;28;20041;-82
2023/12/25 08:48:10;;;;;;;4.63;1.00;;;11.10;99.90;;;;;;5001834;28;20065;-82
2023/12/25 08:50:35;;;;;;;4.13;0.77;;;11.10;99.90;;;;;;5001091;28;20053;-82
2023/12/25 08:53:02;;;;;;;6.22;0.90;;;11.10;99.90;;;;;;5002447;28;20022;-82
2023/12/25 08:55:27;;;;;;;4.22;0.70;;;11.10;99.90;;;;;;5001410;28;20015;-82
2023/12/25 08:57:53;;;;;;;4.32;0.70;;;11.10;99.90;;;;;;5003700;28;20029;-83
2023/12/25 09:00:20;;;;;;;4.30;0.88;;;11.10;99.90;;;;;;5001268;28;20022;-82
2023/12/25 09:02:46;;;;;;;5.32;0.77;;;11.10;99.90;;;;;;5002156;28;20041;-82
2023/12/25 09:05:12;;;;;;;5.28;0.90;;;11.20;99.90;;;;;;4997476;28;20066;-81
2023/12/25 09:07:37;;;;;;;4.95;0.80;;;11.20;99.90;;;;;;5004032;28;20030;-81
2023/12/25 09:10:06;;;;;;;4.75;0.80;;;11.20;99.90;;;;;;5001719;28;20081;-81
2023/12/25 09:12:32;;;;;;;9.38;1.10;;;11.20;99.90;;;;;;5003060;28;20022;-83
2023/12/25 09:14:58;;;;;;;3.85;0.70;;;11.20;99.90;;;;;;5001848;28;20035;-81
2023/12/25 09:17:24;;;;;;;2.17;0.70;;;11.20;99.90;;;;;;5001560;28;20092;-81
2023/12/25 09:19:50;;;;;;;6.85;0.80;;;11.20;99.90;;;;;;5002591;28;20033;-81
2023/12/25 09:22:17;;;;;;;4.80;1.17;;;11.20;99.90;;;;;;5001734;28;20030;-81
2023/12/25 09:24:44;;;;;;;3.38;0.70;;;11.20;99.90;;;;;;5002352;28;20472;-81
2023/12/25 09:27:10;;;;;;;2.47;0.80;;;11.30;99.90;;;;;;5001662;28;20312;-81
2023/12/25 09:29:36;;;;;;;1.85;0.60;;;11.20;99.90;;;;;;5001182;28;20033;-82
2023/12/25 09:32:02;;;;;;;1.48;0.60;;;11.30;99.90;;;;;;5000964;28;20050;-82
2023/12/25 09:34:28;;;;;;;1.75;0.50;;;11.30;99.90;;;;;;5000092;28;20605;-82
2023/12/25 09:36:56;;;;;;;4.53;0.43;;;11.30;99.90;;;;;;5001391;28;20599;-81
2023/12/25 09:39:22;;;;;;;4.75;0.40;;;11.30;99.90;;;;;;4997147;28;20035;-82
2023/12/25 09:41:48;;;;;;;1.27;0.30;;;11.40;99.90;;;;;;5003563;28;20131;-82
2023/12/25 09:44:13;;;;;;;4.05;0.52;;;11.40;99.90;;;;;;5001754;28;20026;-82
2023/12/25 09:46:40;;;;;;;3.53;0.40;;;11.40;99.90;;;;;;5001482;28;20025;-82
2023/12/25 09:49:06;;;;;;;3.47;0.45;;;11.40;99.90;;;;;;5001538;28;20429;-83
2023/12/25 09:51:33;;;;;;;4.20;0.60;;;11.40;99.90;;;;;;5000749;28;20015;-84
2023/12/25 09:53:59;;;;;;;1.80;0.30;;;11.40;99.90;;;;;;5001641;28;20125;-82
2023/12/25 09:56:27;;;;;;;2.65;0.52;;;11.50;99.90;;;;;;5000686;28;20026;-82
2023/12/25 09:58:54;;;;;;;7.18;0.70;;;11.50;99.90;;;;;;5001971;28;20037;-81
2023/12/25 10:01:21;;;;;;;4.57;0.57;;;11.50;99.90;;;;;;5000914;28;20192;-81
2023/12/25 10:03:47;;;;;;;1.88;0.40;;;11.50;99.90;;;;;;5000984;28;20037;-81
2023/12/25 10:06:13;;;;;;;3.13;0.60;;;11.50;99.90;;;;;;5001160;28;20036;-81
2023/12/25 10:08:40;;;;;;;5.22;0.50;;;11.50;99.90;;;;;;5000239;28;20034;-82
2023/12/25 10:11:12;;;;;;;4.35;0.50;;;11.60;99.90;;;;;;5000971;28;20023;-82
2023/12/25 10:13:38;;;;;;;5.28;0.68;;;11.50;99.90;;;;;;5000645;28;20137;-88
2023/12/25 10:16:05;;;;;;;2.38;0.50;;;11.60;99.90;;;;;;5001486;28;20030;-81
2023/12/25 10:18:33;;;;;;;3.95;0.40;;;11.60;99.90;;;;;;5002186;28;20018;-80
2023/12/25 10:21:00;;;;;;;3.10;0.63;;;11.60;99.90;;;;;;4999405;28;20053;-80
2023/12/25 10:23:33;;;;;;;6.68;0.80;;;11.60;99.90;;;;;;5000242;28;20485;-81
2023/12/25 10:26:02;;;;;;;1.75;0.50;;;11.60;99.90;;;;;;5000051;28;20370;-81
2023/12/25 10:28:30;;;;;;;7.10;1.00;;;11.60;99.90;;;;;;5000628;28;20386;-81
2023/12/25 10:31:04;;;;;;;4.43;0.68;;;11.60;99.90;;;;;;4999518;28;20097;-82
2023/12/25 10:33:31;;;;;;;2.97;0.60;;;11.60;99.90;;;;;;4997871;28;20034;-82
2023/12/25 10:36:02;;;;;;;6.32;0.90;;;11.60;99.90;;;;;;4999630;28;20018;-82
2023/12/25 10:38:27;;;;;;;4.00;0.73;;;11.70;99.90;;;;;;4999649;28;20113;-82
2023/12/25 10:40:53;;;;;;;3.20;0.70;;;11.60;99.90;;;;;;5000275;28;20022;-82
2023/12/25 10:43:23;;;;;;;6.88;0.70;;;11.60;99.90;;;;;;4999707;28;20019;-82
2023/12/25 10:45:52;;;;;;;2.22;0.50;;;11.60;99.90;;;;;;4999652;28;20022;-81
2023/12/25 10:48:19;;;;;;;8.13;0.90;;;11.60;99.90;;;;;;4999444;28;20041;-81
2023/12/25 10:50:45;;;;;;;4.25;0.40;;;11.60;99.90;;;;;;5000511;28;20037;-81
2023/12/25 10:53:17;;;;;;;5.05;0.50;;;11.70;99.90;;;;;;5000809;28;20439;-81
2023/12/25 10:55:44;;;;;;;4.88;0.40;;;11.60;99.90;;;;;;5000215;28;20018;-81
2023/12/25 10:58:16;;;;;;;6.07;0.47;;;11.60;99.90;;;;;;4999291;28;20031;-81
2023/12/25 11:00:51;;;;;;;3.13;0.60;;;11.60;99.90;;;;;;4989840;28;20022;-81
2023/12/25 11:03:17;;;;;;;1.98;0.40;;;11.60;99.90;;;;;;5000847;28;20034;-81
2023/12/25 11:05:44;;;;;;;3.17;0.80;;;11.60;99.90;;;;;;4999985;28;20082;-81
2023/12/25 11:08:12;;;;;;;6.53;0.40;;;11.60;99.90;;;;;;5000005;28;20057;-82
2023/12/25 11:10:39;;;;;;;2.90;0.50;;;11.60;99.90;;;;;;5000493;28;20061;-82
2023/12/25 11:13:06;;;;;;;2.95;0.40;;;11.60;99.90;;;;;;5000261;28;20423;-82
2023/12/25 11:15:32;;;;;;;2.83;0.40;;;11.60;99.90;;;;;;5000783;28;20023;-81
2023/12/25 11:17:59;;;;;;;4.32;0.50;;;11.50;99.90;;;;;;4999757;28;20023;-81
2023/12/25 11:20:25;;;;;;;4.30;0.60;;;11.60;99.90;;;;;;5000402;28;20022;-82
2023/12/25 11:22:55;;;;;;;3.25;0.32;;;11.60;99.90;;;;;;4999758;28;20035;-81
2023/12/25 11:25:21;;;;;;;6.28;0.47;;;11.60;99.90;;;;;;5001531;28;20022;-81
2023/12/25 11:27:51;;;;;;;4.65;0.55;;;11.70;99.90;;;;;;5000545;28;20106;-82
2023/12/25 11:30:18;;;;;;;2.90;0.40;;;11.80;99.90;;;;;;4999766;28;20117;-81
2023/12/25 11:32:48;;;;;;;1.75;0.30;;;11.90;99.90;;;;;;5000480;28;20085;-83
2023/12/25 11:35:15;;;;;;;3.03;0.40;;;11.90;99.90;;;;;;5002946;28;20025;-82
2023/12/25 11:37:41;;;;;;;2.85;0.40;;;11.90;99.90;;;;;;5004393;28;20026;-81
2023/12/25 11:40:08;;;;;;;3.05;0.30;;;12.00;99.90;;;;;;5003178;28;20034;-81
2023/12/25 11:42:35;;;;;;;4.22;0.50;;;12.00;99.90;;;;;;5003336;28;20034;-81
2023/12/25 11:45:04;;;;;;;3.42;0.30;;;11.90;99.90;;;;;;5004014;28;20034;-82
2023/12/25 11:47:40;;;;;;;3.60;0.45;;;11.90;99.90;;;;;;5002798;28;20026;-82
2023/12/25 11:50:12;;;;;;;6.68;0.82;;;11.90;99.90;;;;;;5002961;28;20030;-82
2023/12/25 11:52:44;;;;;;;4.88;0.50;;;11.90;99.90;;;;;;5002697;28;20041;-82
2023/12/25 11:55:14;;;;;;;4.80;0.80;;;11.90;99.90;;;;;;5003026;28;20058;-82
2023/12/25 11:57:44;;;;;;;10.23;0.98;;;11.90;99.90;;;;;;5003197;28;20014;-82
2023/12/25 12:00:31;;;;;;;4.55;0.60;;;11.90;99.90;;;;;;5002318;28;20014;-82
2023/12/25 12:02:57;;;;;;;5.25;0.60;;;11.80;99.90;;;;;;5001321;28;20041;-81
2023/12/25 12:05:23;;;;;;;5.50;1.20;;;11.80;99.90;;;;;;5002521;28;20112;-82
2023/12/25 12:07:49;;;;;;;2.75;0.40;;;11.80;99.90;;;;;;5003825;28;20014;-82
2023/12/25 12:10:15;;;;;;;10.48;0.90;;;11.80;99.90;;;;;;5003550;28;20024;-82
2023/12/25 12:12:41;;;;;;;7.28;0.73;;;11.80;99.90;;;;;;5002960;28;20022;-82
2023/12/25 12:15:08;;;;;;;6.43;0.68;;;11.90;99.90;;;;;;5003243;28;20553;-82
2023/12/25 12:17:38;;;;;;;4.00;0.55;;;11.90;99.90;;;;;;5002674;28;20023;-82
2023/12/25 12:20:05;;;;;;;2.63;0.50;;;11.90;99.90;;;;;;5003669;28;20026;-82
2023/12/25 12:22:32;;;;;;;2.92;0.50;;;11.90;99.90;;;;;;5002922;28;20093;-81
2023/12/25 12:25:14;;;;;;;3.45;0.57;;;11.90;99.90;;;;;;5003393;28;20036;-82
2023/12/25 12:27:40;;;;;;;6.10;0.68;;;11.90;99.90;;;;;;5003309;28;20026;-82
2023/12/25 12:30:10;;;;;;;1.85;0.35;;;11.90;99.90;;;;;;5002380;28;20022;-82
2023/12/25 12:32:36;;;;;;;3.42;0.43;;;12.10;99.90;;;;;;5012810;28;20057;-82
2023/12/25 12:35:05;;;;;;;2.92;0.45;;;12.20;99.90;;;;;;5023022;28;20045;-82
2023/12/25 12:37:32;;;;;;;5.07;0.65;;;12.30;99.90;;;;;;5006660;28;20026;-82
2023/12/25 12:40:06;;;;;;;3.55;0.60;;;12.40;99.90;;;;;;5005452;28;20026;-82