Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:00;;;;;;;6.50;3.15;;;;;;;11.79;100.00;94344.09;5008401;28;21892;-60
2023/08/10 00:03:28;;;;;;;5.53;3.50;;;;;;;11.77;100.00;94343.72;5009660;28;20058;-60
2023/08/10 00:05:55;;;;;;;6.32;3.80;;;;;;;11.71;100.00;94341.81;5007343;28;20038;-62
2023/08/10 00:08:22;;;;;;;7.32;3.70;;;;;;;11.72;100.00;94340.66;5024174;28;20166;-63
2023/08/10 00:10:49;;;;;;;5.53;3.17;;;;;;;11.80;100.00;94342.13;5024466;28;20045;-59
2023/08/10 00:13:16;;;;;;;5.55;3.40;;;;;;;11.89;100.00;94345.19;5008866;28;20041;-60
2023/08/10 00:15:43;;;;;;;5.75;3.40;;;;;;;11.96;100.00;94342.31;5008419;28;20046;-61
2023/08/10 00:18:10;;;;;;;5.43;3.50;;;;;;;12.09;100.00;94347.25;5008945;28;20053;-59
2023/08/10 00:20:37;;;;;;;5.50;3.55;;;;;;;12.14;100.00;94335.78;5008435;28;20523;-62
2023/08/10 00:23:03;;;;;;;6.70;3.50;;;;;;;12.21;100.00;94337.66;5008208;28;20064;-59
2023/08/10 00:25:33;;;;;;;5.57;3.80;;;;;;;12.22;100.00;94339.22;5008701;28;20048;-60
2023/08/10 00:28:00;;;;;;;5.80;3.70;;;;;;;12.24;100.00;94331.34;5008352;28;21682;-61
2023/08/10 00:30:27;;;;;;;5.95;3.70;;;;;;;12.25;100.00;94328.13;5008701;28;20446;-60
2023/08/10 00:32:55;;;;;;;6.32;3.75;;;;;;;12.25;100.00;94319.13;5008325;28;20046;-60
2023/08/10 00:35:23;;;;;;;5.23;3.37;;;;;;;12.24;100.00;94325.81;5008729;28;20054;-60
2023/08/10 00:37:50;;;;;;;6.90;3.58;;;;;;;11.92;100.00;94333.34;5008249;28;20056;-59
2023/08/10 00:40:16;;;;;;;5.20;3.50;;;;;;;11.86;100.00;94332.22;5006310;28;20038;-60
2023/08/10 00:42:43;;;;;;;6.05;4.05;;;;;;;11.80;100.00;94333.88;4997430;28;20050;-59
2023/08/10 00:45:10;;;;;;;8.48;3.90;;;;;;;11.93;100.00;94328.59;5007969;28;20046;-62
2023/08/10 00:47:38;;;;;;;5.93;3.80;;;;;;;11.91;100.00;94337.28;5008601;28;20042;-59
2023/08/10 00:50:05;;;;;;;7.75;4.30;;;;;;;11.93;100.00;94326.66;5008195;28;20037;-59
2023/08/10 00:52:33;;;;;;;7.13;4.10;;;;;;;11.98;100.00;94333.66;5008537;28;20119;-59
2023/08/10 00:55:04;;;;;;;6.05;4.15;;;;;;;12.01;100.00;94335.56;4994542;28;23520;-60
2023/08/10 00:57:31;;;;;;;6.53;4.05;;;;;;;12.04;100.00;94332.00;5008492;28;20440;-59
2023/08/10 00:59:58;;;;;;;5.47;3.73;;;;;;;12.06;100.00;94335.13;4992945;28;20159;-63
2023/08/10 01:02:25;;;;;;;5.68;3.80;;;;;;;12.12;100.00;94338.19;5008008;28;20052;-59
2023/08/10 01:04:51;;;;;;;6.35;4.00;;;;;;;12.11;100.00;94337.41;5007669;28;20050;-59
2023/08/10 01:07:27;;;;;;;7.38;3.72;;;;;;;12.13;100.00;94342.47;5008226;28;20046;-61
2023/08/10 01:10:35;;;;;;;6.05;3.75;;;;;;;12.15;100.00;94345.59;5007284;28;20149;-62
2023/08/10 01:13:32;;;;;;;7.60;3.67;;;;;;;12.16;100.00;94345.19;4965546;28;20077;-63
2023/08/10 01:16:04;;;;;;;7.47;3.58;;;;;;;12.09;100.00;94341.75;4965683;28;20051;-63
2023/08/10 01:18:33;;;;;;;5.93;3.85;;;;;;;12.03;100.00;94346.16;4977190;28;20057;-61
2023/08/10 01:21:03;;;;;;;7.63;4.00;;;;;;;11.78;100.00;94339.00;5007432;28;20049;-63
2023/08/10 01:23:34;;;;;;;7.32;3.90;;;;;;;11.73;100.00;94339.44;5007676;28;20475;-58
2023/08/10 01:26:02;;;;;;;10.40;4.30;;;;;;;11.73;100.00;94340.25;5005487;28;20061;-61
2023/08/10 01:28:31;;;;;;;6.35;3.63;;;;;;;11.74;100.00;94346.53;4992081;28;20389;-59
2023/08/10 01:30:59;;;;;;;5.75;3.78;;;;;;;11.83;100.00;94352.31;5004055;28;20034;-61
2023/08/10 01:33:26;;;;;;;5.25;3.40;;;;;;;11.75;100.00;94353.56;5014610;28;20049;-59
2023/08/10 01:35:53;;;;;;;5.40;3.83;;;;;;;11.74;100.00;94354.78;5014023;28;20057;-62
2023/08/10 01:38:20;;;;;;;6.03;3.60;;;;;;;11.74;100.00;94352.03;5014764;28;20054;-59
2023/08/10 01:40:47;;;;;;;6.30;3.90;;;;;;;11.77;100.00;94354.72;5002494;28;20038;-59
2023/08/10 01:43:14;;;;;;;6.20;3.97;;;;;;;11.69;100.00;94352.47;5024234;28;20042;-60
2023/08/10 01:45:45;;;;;;;7.03;3.95;;;;;;;11.72;100.00;94355.16;5000739;28;20521;-58
2023/08/10 01:48:19;;;;;;;7.07;4.20;;;;;;;11.76;100.00;94350.41;5014435;28;20064;-59
2023/08/10 01:50:49;;;;;;;7.70;4.17;;;;;;;11.74;100.00;94354.78;5014194;28;20052;-59
2023/08/10 01:53:18;;;;;;;56.22;28.33;;;;;;;11.75;100.00;94356.31;5012372;28;20042;-59
2023/08/10 01:55:45;;;;;;;13.23;7.50;;;;;;;11.76;100.00;94355.13;5013921;28;20440;-60
2023/08/10 01:58:12;;;;;;;7.22;4.38;;;;;;;11.65;100.00;94355.28;5013764;28;20048;-59
2023/08/10 02:00:39;;;;;;;8.70;4.57;;;;;;;11.70;100.00;94357.56;5014308;28;20069;-59
2023/08/10 02:03:06;;;;;;;6.10;3.87;;;;;;;11.71;100.00;94364.63;5013125;28;21546;-63
2023/08/10 02:05:33;;;;;;;7.78;4.20;;;;;;;11.60;100.00;94362.00;5013980;28;20040;-63
2023/08/10 02:08:00;;;;;;;6.65;4.05;;;;;;;11.58;100.00;94364.38;5013317;28;20052;-59
2023/08/10 02:10:27;;;;;;;6.20;4.00;;;;;;;11.56;100.00;94366.75;5014550;28;20034;-58
2023/08/10 02:12:54;;;;;;;9.70;4.20;;;;;;;11.52;100.00;94365.25;5013794;28;20050;-62
2023/08/10 02:15:21;;;;;;;7.17;4.30;;;;;;;11.52;100.00;94363.25;5013945;28;20061;-58
2023/08/10 02:17:47;;;;;;;6.38;4.13;;;;;;;11.51;100.00;94366.41;5013701;28;20060;-62
2023/08/10 02:20:14;;;;;;;6.43;4.07;;;;;;;11.49;100.00;94363.31;5013703;28;20049;-61
2023/08/10 02:22:45;;;;;;;5.95;4.07;;;;;;;11.47;100.00;94366.47;5012043;28;20050;-58
2023/08/10 02:25:12;;;;;;;7.93;4.10;;;;;;;11.41;100.00;94362.63;5013752;28;20041;-63
2023/08/10 02:27:42;;;;;;;7.87;4.20;;;;;;;11.20;100.00;94364.41;4999182;28;20637;-59
2023/08/10 02:30:10;;;;;;;5.82;4.00;;;;;;;11.17;100.00;94365.22;4983005;28;20701;-59
2023/08/10 02:32:37;;;;;;;7.05;4.32;;;;;;;11.11;100.00;94358.63;4994114;28;20060;-60
2023/08/10 02:35:04;;;;;;;5.93;4.10;;;;;;;11.12;100.00;94360.16;4993675;28;20057;-59
2023/08/10 02:37:35;;;;;;;7.78;4.18;;;;;;;11.02;100.00;94350.06;4994243;28;20045;-58
2023/08/10 02:40:06;;;;;;;7.40;4.00;;;;;;;10.94;100.00;94356.81;4993518;28;20038;-58
2023/08/10 02:42:33;;;;;;;6.13;4.10;;;;;;;10.78;100.00;94355.41;4991998;28;20356;-58
2023/08/10 02:45:00;;;;;;;5.82;3.83;;;;;;;10.81;100.00;94356.56;4990428;28;21343;-59
2023/08/10 02:47:27;;;;;;;6.50;3.75;;;;;;;10.85;100.00;94360.06;4991200;28;20050;-63
2023/08/10 02:49:54;;;;;;;6.57;4.13;;;;;;;10.88;100.00;94361.97;4990743;28;20050;-60
2023/08/10 02:52:21;;;;;;;5.80;3.97;;;;;;;10.88;100.00;94355.69;4990503;28;20411;-59
2023/08/10 02:54:47;;;;;;;5.90;3.97;;;;;;;10.85;100.00;94359.28;4990702;28;20046;-63
2023/08/10 02:57:14;;;;;;;6.30;4.35;;;;;;;10.83;100.00;94354.19;4990659;28;20051;-60
2023/08/10 02:59:41;;;;;;;6.70;4.20;;;;;;;10.82;100.00;94358.09;4990429;28;20161;-59
2023/08/10 03:02:07;;;;;;;6.60;4.03;;;;;;;10.82;100.00;94360.06;4990605;28;20045;-58
2023/08/10 03:04:34;;;;;;;32.63;17.73;;;;;;;10.73;100.00;94350.34;4990911;28;20042;-58
2023/08/10 03:07:01;;;;;;;15.00;7.88;;;;;;;10.68;100.00;94347.25;4989847;28;20419;-58
2023/08/10 03:09:28;;;;;;;7.15;4.63;;;;;;;10.68;100.00;94350.00;4990922;28;20042;-62
2023/08/10 03:11:55;;;;;;;8.20;5.50;;;;;;;10.69;100.00;94346.84;4990421;28;20053;-60
2023/08/10 03:14:22;;;;;;;6.75;4.22;;;;;;;10.66;100.00;94342.16;4990517;28;20088;-59
2023/08/10 03:16:49;;;;;;;6.50;3.80;;;;;;;10.62;100.00;94348.88;4990341;28;20057;-58
2023/08/10 03:19:16;;;;;;;5.70;3.80;;;;;;;10.59;100.00;94339.50;4990189;28;20046;-57
2023/08/10 03:21:42;;;;;;;5.88;3.97;;;;;;;10.57;100.00;94344.63;4990302;28;20050;-62
2023/08/10 03:24:09;;;;;;;7.47;4.40;;;;;;;10.46;100.00;94344.69;4989859;28;20046;-58
2023/08/10 03:26:36;;;;;;;7.38;4.15;;;;;;;10.37;100.00;94350.63;4984207;28;20043;-59
2023/08/10 03:29:03;;;;;;;7.33;4.30;;;;;;;10.31;100.00;94349.50;4970044;28;20049;-63
2023/08/10 03:31:29;;;;;;;6.65;4.63;;;;;;;10.28;100.00;94347.56;4983034;28;20132;-59
2023/08/10 03:33:56;;;;;;;7.15;4.50;;;;;;;10.30;100.00;94345.22;4977114;28;20407;-58
2023/08/10 03:36:23;;;;;;;6.88;4.60;;;;;;;10.27;100.00;94347.94;4990350;28;20060;-62
2023/08/10 03:38:49;;;;;;;9.18;4.63;;;;;;;10.26;100.00;94349.91;4989536;28;20046;-59
2023/08/10 03:41:16;;;;;;;7.13;4.30;;;;;;;10.29;100.00;94343.63;4989815;28;20050;-58
2023/08/10 03:43:43;;;;;;;6.50;4.22;;;;;;;10.27;100.00;94351.47;4989431;28;20042;-59
2023/08/10 03:46:10;;;;;;;7.32;4.40;;;;;;;10.29;100.00;94356.56;4989498;28;20428;-62
2023/08/10 03:48:36;;;;;;;6.72;4.30;;;;;;;10.20;100.00;94355.03;4990140;28;20068;-58
2023/08/10 03:51:03;;;;;;;7.88;4.70;;;;;;;10.19;100.00;94358.97;4987827;28;20038;-62
2023/08/10 03:53:30;;;;;;;8.43;4.30;;;;;;;10.18;100.00;94357.41;4989061;28;20049;-60
2023/08/10 03:55:57;;;;;;;7.28;4.68;;;;;;;10.20;100.00;94351.50;4989181;28;20044;-62
2023/08/10 03:58:24;;;;;;;6.97;4.70;;;;;;;10.19;100.00;94348.00;4989932;28;20050;-59
2023/08/10 04:00:50;;;;;;;8.52;4.40;;;;;;;10.13;100.00;94360.56;4989201;28;20045;-61
2023/08/10 04:03:17;;;;;;;8.13;4.40;;;;;;;10.15;100.00;94363.69;5004573;28;20046;-58
2023/08/10 04:05:44;;;;;;;10.17;4.30;;;;;;;10.16;100.00;94358.97;4987626;28;20057;-59
2023/08/10 04:08:11;;;;;;;7.45;4.50;;;;;;;10.12;100.00;94352.72;4989174;28;20038;-58
2023/08/10 04:10:38;;;;;;;7.60;5.13;;;;;;;10.06;100.00;94366.13;4993631;28;20052;-58
2023/08/10 04:13:05;;;;;;;8.45;4.63;;;;;;;10.05;100.00;94363.75;4979500;28;20045;-61
2023/08/10 04:15:32;;;;;;;8.95;4.60;;;;;;;10.03;100.00;94366.91;4989318;28;20054;-58
2023/08/10 04:17:59;;;;;;;7.10;4.87;;;;;;;10.04;100.00;94368.47;4988775;28;20042;-66
2023/08/10 04:20:25;;;;;;;7.53;4.40;;;;;;;10.06;100.00;94368.84;4989528;28;20434;-62
2023/08/10 04:22:53;;;;;;;6.80;4.30;;;;;;;10.07;100.00;94367.66;4988129;28;20042;-60
2023/08/10 04:25:21;;;;;;;7.97;4.47;;;;;;;10.11;100.00;94368.41;4988918;28;20116;-58
2023/08/10 04:27:47;;;;;;;8.23;4.45;;;;;;;10.18;100.00;94367.59;4973621;28;20047;-59
2023/08/10 04:30:14;;;;;;;6.57;4.40;;;;;;;10.16;100.00;94358.97;4985672;28;20410;-63
2023/08/10 04:32:41;;;;;;;6.88;4.57;;;;;;;10.02;100.00;94356.31;4988838;28;20406;-59
2023/08/10 04:35:11;;;;;;;9.88;5.10;;;;;;;9.53;100.00;94369.88;4988988;28;20535;-62
2023/08/10 04:37:38;;;;;;;9.77;4.80;;;;;;;9.60;100.00;94369.88;4978635;28;20066;-59
2023/08/10 04:40:09;;;;;;;9.07;5.00;;;;;;;9.89;100.00;94370.50;4985881;28;20505;-62
2023/08/10 04:42:40;;;;;;;8.70;3.80;;;;;;;10.02;100.00;94359.88;4989155;28;20069;-59
2023/08/10 04:45:11;;;;;;;6.70;4.10;;;;;;;10.06;100.00;94359.81;5007312;28;20445;-59
2023/08/10 04:47:39;;;;;;;7.60;4.40;;;;;;;10.08;100.00;94363.75;5008620;28;20049;-62
2023/08/10 04:50:07;;;;;;;7.00;4.30;;;;;;;10.06;100.00;94365.31;4986091;28;20399;-62
2023/08/10 04:52:33;;;;;;;8.55;4.20;;;;;;;10.00;100.00;94367.72;4988966;28;20385;-58
2023/08/10 04:55:00;;;;;;;7.10;4.20;;;;;;;10.04;100.00;94373.16;4987854;28;20123;-58
2023/08/10 04:57:27;;;;;;;8.15;4.22;;;;;;;10.04;100.00;94367.66;4988652;28;20050;-60
2023/08/10 04:59:53;;;;;;;6.82;4.10;;;;;;;10.13;100.00;94379.75;4986485;28;20052;-57
2023/08/10 05:02:20;;;;;;;7.95;4.30;;;;;;;10.22;100.00;94376.56;4988426;28;20038;-58
2023/08/10 05:04:48;;;;;;;7.20;4.30;;;;;;;10.30;100.00;94371.84;4987618;28;20474;-62
2023/08/10 05:07:15;;;;;;;6.30;4.10;;;;;;;10.38;100.00;94376.91;4988053;28;20062;-58
2023/08/10 05:09:41;;;;;;;7.03;4.72;;;;;;;10.46;100.00;94371.34;4988083;28;20050;-58
2023/08/10 05:12:22;;;;;;;6.47;4.47;;;;;;;10.55;100.00;94379.91;4986883;28;20042;-59
2023/08/10 05:14:49;;;;;;;8.20;4.53;;;;;;;10.58;100.00;94382.63;4987727;28;20068;-59
2023/08/10 05:17:16;;;;;;;7.50;4.50;;;;;;;10.56;100.00;94385.00;4988153;28;20042;-62
2023/08/10 05:19:42;;;;;;;7.20;4.20;;;;;;;10.47;100.00;94390.16;4988347;28;20104;-58
2023/08/10 05:22:09;;;;;;;6.88;4.60;;;;;;;10.56;100.00;94386.94;4987514;28;20058;-62
2023/08/10 05:24:36;;;;;;;8.00;4.50;;;;;;;10.67;100.00;94387.66;4980306;28;20055;-62
2023/08/10 05:27:04;;;;;;;7.50;4.35;;;;;;;10.67;100.00;94382.16;4981450;28;20512;-59
2023/08/10 05:29:31;;;;;;;9.85;4.88;;;;;;;10.52;100.00;94389.75;4988107;28;20064;-59
2023/08/10 05:31:58;;;;;;;6.90;4.63;;;;;;;10.70;100.00;94397.03;4987646;28;20046;-58
2023/08/10 05:34:25;;;;;;;7.93;4.55;;;;;;;10.66;100.00;94399.81;4986885;28;20050;-58
2023/08/10 05:36:52;;;;;;;7.28;4.60;;;;;;;10.63;100.00;94399.84;4986342;28;20517;-63
2023/08/10 05:39:18;;;;;;;7.20;4.50;;;;;;;10.72;100.00;94405.66;4987876;28;20046;-60
2023/08/10 05:41:45;;;;;;;7.32;4.65;;;;;;;10.84;100.00;94402.41;4986344;28;20030;-59
2023/08/10 05:44:12;;;;;;;8.97;4.30;;;;;;;10.87;100.00;94409.84;4987880;28;20047;-59
2023/08/10 05:46:39;;;;;;;7.05;4.60;;;;;;;10.91;100.00;94413.34;4988260;28;20045;-62
2023/08/10 05:49:05;;;;;;;6.70;4.60;;;;;;;11.06;100.00;94413.97;5002422;28;20042;-59
2023/08/10 05:51:32;;;;;;;6.55;4.55;;;;;;;11.00;100.00;94413.63;5006477;28;20045;-59
2023/08/10 05:53:59;;;;;;;7.78;4.60;;;;;;;11.13;100.00;94419.44;5007421;28;20042;-61
2023/08/10 05:56:26;;;;;;;9.17;4.50;;;;;;;11.17;100.00;94417.41;5006410;28;20050;-58
2023/08/10 05:58:53;;;;;;;7.32;4.80;;;;;;;11.35;100.00;94408.22;5007106;28;20050;-58
2023/08/10 06:01:21;;;;;;;6.82;4.45;;;;;;;11.62;100.00;94413.03;4998181;28;20711;-63
2023/08/10 06:03:48;;;;;;;8.25;4.80;;;;;;;11.59;100.00;94411.91;4988881;28;20051;-63
2023/08/10 06:06:16;;;;;;;6.13;4.55;;;;;;;11.96;100.00;94418.56;5006092;28;20041;-62
2023/08/10 06:08:44;;;;;;;7.43;4.40;;;;;;;13.48;100.00;94407.59;5006867;28;20497;-59
2023/08/10 06:11:11;;;;;;;8.55;6.30;;;;;;;16.68;100.00;94397.00;5007640;28;20049;-60
2023/08/10 06:13:41;;;;;;;4.93;3.60;;;;;;;18.44;100.00;94383.47;5006402;28;20054;-59
2023/08/10 06:16:09;;;;;;;5.28;3.30;;;;;;;20.13;100.00;94388.47;5002735;28;20555;-60
2023/08/10 06:18:36;;;;;;;6.32;3.60;;;;;;;21.14;97.45;94395.75;5003731;28;20042;-61
2023/08/10 06:21:03;;;;;;;4.53;3.50;;;;;;;22.71;86.64;94394.53;5011499;28;20076;-60
2023/08/10 06:23:30;;;;;;;5.22;3.60;;;;;;;22.75;85.00;94385.94;5011714;28;20054;-61
2023/08/10 06:25:57;;;;;;;5.63;3.50;;;;;;;23.03;83.13;94383.63;5010873;28;20038;-61
2023/08/10 06:28:24;;;;;;;4.45;3.40;;;;;;;24.16;74.65;94387.13;5010384;28;20439;-62
2023/08/10 06:30:51;;;;;;;4.75;3.05;;;;;;;25.18;68.84;94392.38;5009471;28;20042;-60
2023/08/10 06:33:19;;;;;;;4.83;2.97;;;;;;;24.97;67.62;94383.31;5007471;28;20054;-61
2023/08/10 06:35:46;;;;;;;4.55;2.80;;;;;;;24.20;71.43;94396.09;5004381;28;20410;-61
2023/08/10 06:38:13;;;;;;;4.93;3.33;;;;;;;25.18;68.81;94383.19;4991597;28;20508;-61
2023/08/10 06:40:40;;;;;;;4.20;3.20;;;;;;;26.29;61.82;94392.69;4991727;28;20054;-59
2023/08/10 06:43:07;;;;;;;4.60;3.10;;;;;;;27.58;58.97;94382.78;4986401;28;22567;-62
2023/08/10 06:45:34;;;;;;;3.87;2.50;;;;;;;28.23;54.20;94387.94;4986994;28;20426;-60
2023/08/10 06:48:01;;;;;;;4.50;2.40;;;;;;;27.71;53.32;94394.28;4971714;28;20101;-64
2023/08/10 06:50:27;;;;;;;3.50;2.60;;;;;;;28.78;52.41;94393.03;4973805;28;20051;-65
2023/08/10 06:52:54;;;;;;;4.13;2.70;;;;;;;28.97;50.08;94393.13;4999007;28;20090;-60
2023/08/10 06:55:21;;;;;;;4.07;2.70;;;;;;;29.33;48.95;94385.38;4995762;28;20052;-60
2023/08/10 06:57:48;;;;;;;4.10;2.70;;;;;;;30.13;46.69;94393.81;4973887;28;20054;-64
2023/08/10 07:00:19;;;;;;;3.40;2.40;;;;;;;31.72;43.03;94384.44;4987968;28;20488;-60
2023/08/10 07:02:50;;;;;;;4.28;2.70;;;;;;;31.44;41.62;94392.16;4973164;28;20049;-61
2023/08/10 07:05:17;;;;;;;3.28;2.38;;;;;;;32.31;41.12;94395.69;4983554;28;20053;-64
2023/08/10 07:07:44;;;;;;;3.80;2.80;;;;;;;31.91;39.35;94387.16;4989989;28;20089;-70
2023/08/10 07:10:11;;;;;;;4.27;2.90;;;;;;;31.50;40.63;94403.41;4991554;28;20058;-60
2023/08/10 07:12:38;;;;;;;4.40;2.50;;;;;;;31.03;42.69;94404.69;4991256;28;20410;-63
2023/08/10 07:15:07;;;;;;;4.30;2.30;;;;;;;31.19;42.27;94405.72;4991085;28;20042;-62
2023/08/10 07:17:35;;;;;;;4.13;2.38;;;;;;;32.46;41.12;94407.25;4991367;28;20050;-65
2023/08/10 07:20:04;;;;;;;5.00;2.70;;;;;;;30.66;43.20;94405.47;4990997;28;20045;-61
2023/08/10 07:22:32;;;;;;;4.60;2.50;;;;;;;29.17;47.47;94409.69;4991099;28;20416;-64
2023/08/10 07:25:05;;;;;;;5.15;2.65;;;;;;;28.76;47.47;94413.31;4980356;28;20498;-60
2023/08/10 07:27:34;;;;;;;4.57;3.00;;;;;;;29.69;45.42;94402.25;4988957;28;20061;-61
2023/08/10 07:30:03;;;;;;;3.75;2.60;;;;;;;30.87;43.70;94400.03;4990650;28;20460;-60
2023/08/10 07:32:30;;;;;;;3.10;2.13;;;;;;;32.40;40.56;94404.53;4991103;28;20161;-61
2023/08/10 07:34:57;;;;;;;6.23;2.60;;;;;;;32.92;37.35;94396.41;4989456;28;20042;-62
2023/08/10 07:37:24;;;;;;;4.60;2.45;;;;;;;33.63;36.31;94400.13;4991213;28;20054;-62
2023/08/10 07:39:51;;;;;;;3.92;2.40;;;;;;;34.35;34.49;94392.22;4990277;28;20423;-60
2023/08/10 07:42:18;;;;;;;3.72;2.35;;;;;;;35.30;32.80;94388.56;4981532;28;20055;-65
2023/08/10 07:44:44;;;;;;;3.63;2.08;;;;;;;35.71;32.34;94398.09;4987448;28;20042;-62
2023/08/10 07:47:12;;;;;;;3.67;2.33;;;;;;;35.27;32.00;94388.94;4990537;28;20373;-63
2023/08/10 07:49:41;;;;;;;3.10;2.20;;;;;;;33.03;35.03;94387.59;4990658;28;20060;-60
2023/08/10 07:52:08;;;;;;;3.25;2.40;;;;;;;30.19;41.41;94388.84;4989748;28;20049;-62
2023/08/10 07:54:35;;;;;;;3.35;2.20;;;;;;;29.81;42.80;94385.94;4990270;28;20046;-61
2023/08/10 07:57:02;;;;;;;3.83;2.53;;;;;;;30.94;41.80;94393.75;4990276;28;20505;-65
2023/08/10 07:59:28;;;;;;;4.17;2.50;;;;;;;29.82;42.92;94391.09;5005295;28;20054;-62
2023/08/10 08:01:55;;;;;;;3.55;2.50;;;;;;;29.41;43.35;94391.22;4989717;28;20044;-60
2023/08/10 08:04:22;;;;;;;3.22;2.40;;;;;;;30.58;41.15;94381.91;4990439;28;20050;-65
2023/08/10 08:06:49;;;;;;;4.30;2.60;;;;;;;28.00;43.17;94386.50;4977045;28;20521;-61
2023/08/10 08:09:15;;;;;;;4.55;2.60;;;;;;;27.95;43.94;94393.72;4984048;28;20054;-60
2023/08/10 08:11:42;;;;;;;3.87;2.50;;;;;;;27.06;46.39;94393.34;4989948;28;20487;-64
2023/08/10 08:14:09;;;;;;;5.38;2.40;;;;;;;29.42;43.65;94373.75;4987894;28;20359;-60
2023/08/10 08:16:36;;;;;;;3.67;2.50;;;;;;;29.78;41.70;94382.13;4977000;28;20046;-60
2023/08/10 08:19:02;;;;;;;3.67;2.50;;;;;;;29.55;41.82;94387.22;4979141;28;20096;-60
2023/08/10 08:21:32;;;;;;;3.67;2.38;;;;;;;28.78;42.95;94376.84;4990235;28;20049;-61
2023/08/10 08:23:59;;;;;;;3.63;2.57;;;;;;;28.50;44.49;94382.69;4989264;28;20358;-61
2023/08/10 08:26:27;;;;;;;3.70;2.67;;;;;;;25.50;49.83;94386.75;4990192;28;20396;-60
2023/08/10 08:28:54;;;;;;;3.97;2.55;;;;;;;28.86;44.18;94385.50;4988465;28;20076;-61
2023/08/10 08:31:21;;;;;;;3.35;2.40;;;;;;;31.20;39.98;94378.88;4989913;28;20058;-61
2023/08/10 08:33:48;;;;;;;3.47;2.53;;;;;;;32.92;35.12;94376.53;4984586;28;20047;-65
2023/08/10 08:36:15;;;;;;;3.90;2.37;;;;;;;31.98;36.26;94380.84;4982729;28;20060;-60
2023/08/10 08:38:42;;;;;;;3.67;2.30;;;;;;;34.10;33.33;94389.78;4989514;28;20434;-58
2023/08/10 08:41:11;;;;;;;3.35;2.50;;;;;;;31.68;36.29;94373.41;4978145;28;20051;-59
2023/08/10 08:43:39;;;;;;;3.50;2.20;;;;;;;32.74;35.20;94371.75;4988111;28;20507;-60
2023/08/10 08:46:10;;;;;;;5.22;2.30;;;;;;;32.53;35.62;94369.63;4989294;28;20081;-59
2023/08/10 08:48:38;;;;;;;3.73;2.30;;;;;;;34.50;32.89;94368.75;4989654;28;20072;-60
2023/08/10 08:51:05;;;;;;;3.88;2.33;;;;;;;33.94;31.69;94366.16;4989584;28;20476;-62
2023/08/10 08:53:33;;;;;;;3.95;2.25;;;;;;;32.64;34.75;94362.97;4989453;28;20458;-59
2023/08/10 08:56:01;;;;;;;3.42;2.25;;;;;;;31.40;36.42;94374.66;4989245;28;20046;-59
2023/08/10 08:58:28;;;;;;;3.83;2.30;;;;;;;31.37;35.83;94369.31;4989810;28;20064;-59
2023/08/10 09:00:54;;;;;;;3.63;2.53;;;;;;;28.99;39.09;94365.88;4989095;28;20427;-62
2023/08/10 09:03:26;;;;;;;3.70;2.10;;;;;;;30.59;37.16;94369.28;4989584;28;20381;-59
2023/08/10 09:05:53;;;;;;;3.47;2.40;;;;;;;29.60;37.96;94360.16;4975160;28;20450;-59
2023/08/10 09:08:21;;;;;;;3.67;2.40;;;;;;;31.19;35.71;94360.34;4989148;28;20046;-64
2023/08/10 09:10:48;;;;;;;4.15;2.35;;;;;;;30.55;38.03;94352.59;4988859;28;20042;-62
2023/08/10 09:13:23;;;;;;;3.20;2.30;;;;;;;30.73;36.89;94353.09;4989244;28;20443;-60
2023/08/10 09:16:06;;;;;;;3.85;2.50;;;;;;;29.90;37.48;94353.69;4974008;28;20112;-59
2023/08/10 09:18:35;;;;;;;3.47;2.60;;;;;;;29.54;39.78;94351.78;4976206;28;20419;-59
2023/08/10 09:21:14;;;;;;;3.35;2.40;;;;;;;29.39;39.50;94342.91;4988634;28;20050;-59
2023/08/10 09:23:43;;;;;;;3.80;2.40;;;;;;;31.24;35.74;94345.28;4988430;28;20049;-57
2023/08/10 09:26:12;;;;;;;3.17;2.27;;;;;;;31.62;33.71;94338.72;4989290;28;20058;-59
2023/08/10 09:28:39;;;;;;;3.08;2.10;;;;;;;32.52;33.71;94336.06;4989056;28;20034;-61
2023/08/10 09:31:07;;;;;;;3.25;2.05;;;;;;;33.81;32.36;94332.88;4988737;28;20080;-60
2023/08/10 09:33:36;;;;;;;3.35;2.40;;;;;;;28.39;39.55;94343.19;4988980;28;20053;-59
2023/08/10 09:36:05;;;;;;;4.10;2.70;;;;;;;26.94;43.88;94332.63;4988562;28;20061;-59
2023/08/10 09:38:32;;;;;;;3.60;2.50;;;;;;;28.72;40.16;94327.34;4988817;28;20403;-59
2023/08/10 09:41:14;;;;;;;4.07;2.70;;;;;;;28.25;40.14;94333.78;4988592;28;20042;-60
2023/08/10 09:43:43;;;;;;;3.65;2.50;;;;;;;29.14;38.00;94340.09;4988958;28;20035;-63
2023/08/10 09:46:11;;;;;;;3.33;2.40;;;;;;;31.35;35.69;94335.84;5007552;28;21716;-60
2023/08/10 09:48:47;;;;;;;3.40;2.30;;;;;;;30.63;36.25;94333.66;5008689;28;20038;-60
2023/08/10 09:51:14;;;;;;;3.90;2.60;;;;;;;25.64;44.94;94340.81;4989552;28;21435;-63
2023/08/10 09:53:42;;;;;;;3.67;2.25;;;;;;;32.37;34.53;94334.59;5011769;28;20495;-60
2023/08/10 09:56:09;;;;;;;3.08;2.25;;;;;;;30.73;36.13;94331.19;5012399;28;20045;-60
2023/08/10 09:58:37;;;;;;;4.07;2.20;;;;;;;30.66;36.53;94321.22;5012328;28;20073;-64
2023/08/10 10:01:05;;;;;;;4.28;2.20;;;;;;;32.59;33.13;94321.22;5011527;28;20543;-60
2023/08/10 10:03:33;;;;;;;3.07;2.43;;;;;;;30.45;36.58;94325.97;5012377;28;20411;-62
2023/08/10 10:06:01;;;;;;;4.65;2.75;;;;;;;28.74;38.04;94324.75;5011746;28;20046;-64
2023/08/10 10:08:32;;;;;;;3.42;2.55;;;;;;;31.41;33.92;94319.47;5011853;28;20052;-60
2023/08/10 10:11:03;;;;;;;3.67;2.50;;;;;;;27.19;41.27;94324.44;5011573;28;20036;-59
2023/08/10 10:13:31;;;;;;;3.78;2.67;;;;;;;25.57;45.07;94338.47;5011936;28;20054;-60
2023/08/10 10:16:00;;;;;;;4.77;2.83;;;;;;;26.36;41.28;94324.69;5011471;28;20038;-59
2023/08/10 10:18:27;;;;;;;3.83;2.63;;;;;;;27.78;41.24;94314.00;5012111;28;20168;-59
2023/08/10 10:20:54;;;;;;;3.67;2.60;;;;;;;27.60;39.74;94321.00;5011671;28;20054;-59
2023/08/10 10:23:21;;;;;;;3.85;2.80;;;;;;;28.59;37.77;94311.75;5011361;28;20160;-59
2023/08/10 10:25:57;;;;;;;4.03;2.20;;;;;;;32.40;32.77;94305.09;5011514;28;20052;-63
2023/08/10 10:28:24;;;;;;;3.20;2.10;;;;;;;35.53;28.78;94310.72;4998751;28;20434;-62
2023/08/10 10:30:56;;;;;;;3.33;2.03;;;;;;;36.52;27.08;94297.47;5011311;28;20046;-60
2023/08/10 10:33:25;;;;;;;4.68;2.25;;;;;;;36.73;26.02;94292.25;5005388;28;20043;-59
2023/08/10 10:36:11;;;;;;;3.63;2.30;;;;;;;33.38;29.93;94302.22;5001166;28;20364;-60
2023/08/10 10:38:56;;;;;;;3.13;2.00;;;;;;;35.26;27.57;94296.88;5008835;28;20347;-59
2023/08/10 10:41:31;;;;;;;3.87;2.33;;;;;;;34.68;27.66;94289.97;5011716;28;20042;-63
2023/08/10 10:44:00;;;;;;;3.42;2.40;;;;;;;35.06;27.09;94283.53;5010892;28;20042;-60
2023/08/10 10:46:33;;;;;;;3.38;2.38;;;;;;;34.55;27.17;94277.38;5009921;28;20056;-61
2023/08/10 10:49:05;;;;;;;3.90;2.25;;;;;;;33.45;29.66;94266.63;5010695;28;20046;-63
2023/08/10 10:51:31;;;;;;;3.10;2.17;;;;;;;34.69;28.23;94269.44;5011447;28;20072;-59
2023/08/10 10:53:58;;;;;;;3.10;2.20;;;;;;;34.66;28.03;94272.66;5010623;28;20115;-60
2023/08/10 10:56:25;;;;;;;3.85;2.20;;;;;;;35.61;27.31;94262.94;5011551;28;20475;-64
2023/08/10 10:58:53;;;;;;;2.92;2.10;;;;;;;34.92;27.06;94266.59;5009550;28;20050;-58
2023/08/10 11:01:21;;;;;;;4.07;2.30;;;;;;;34.74;27.76;94262.03;5011053;28;20042;-59
2023/08/10 11:03:55;;;;;;;3.50;2.42;;;;;;;34.98;27.46;94270.03;5008666;28;20068;-62
2023/08/10 11:06:26;;;;;;;3.27;2.40;;;;;;;32.95;28.24;94270.22;5011208;28;20326;-59
2023/08/10 11:08:54;;;;;;;3.42;2.50;;;;;;;31.39;31.43;94267.44;5008776;28;20056;-58
2023/08/10 11:11:22;;;;;;;5.32;2.40;;;;;;;31.94;30.81;94264.03;5010067;28;20045;-63
2023/08/10 11:13:51;;;;;;;3.42;2.55;;;;;;;31.62;30.93;94256.44;5010553;28;20415;-60
2023/08/10 11:16:18;;;;;;;3.80;2.40;;;;;;;30.97;31.46;94264.34;5011022;28;20046;-58
2023/08/10 11:18:47;;;;;;;3.50;2.33;;;;;;;31.17;31.79;94263.72;5010606;28;20491;-58
2023/08/10 11:21:15;;;;;;;3.60;2.50;;;;;;;27.69;37.85;94259.44;5003973;28;20177;-59
2023/08/10 11:23:42;;;;;;;3.58;2.80;;;;;;;25.07;42.87;94277.94;5004605;28;20080;-60
2023/08/10 11:26:11;;;;;;;4.60;2.90;;;;;;;24.56;44.31;94281.69;5011096;28;20171;-59
2023/08/10 11:28:38;;;;;;;3.72;2.60;;;;;;;26.20;42.12;94267.13;5010991;28;20053;-59
2023/08/10 11:31:06;;;;;;;5.17;2.80;;;;;;;26.06;40.94;94276.56;5010217;28;20126;-63
2023/08/10 11:33:36;;;;;;;4.05;2.90;;;;;;;25.96;40.97;94275.25;5003599;28;20046;-58