Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:06:20;;;;;;;5.70;2.08;;;;;;;8.15;100.00;101362.09;4927328;29;20130;-73
2022/02/10 00:17:27;;;;;;;4.00;1.80;;;;;;;8.22;100.00;101358.94;4919900;29;20105;-73
2022/02/10 00:26:11;;;;;;;;;;;;;;;8.15;100.00;101347.88;4926891;29;20040;-74
2022/02/10 00:36:13;;;;;;;3.67;1.52;;;;;;;8.17;100.00;101334.94;4925713;29;20404;-74
2022/02/10 00:38:50;;;;;;;6.03;2.28;;;;;;;8.20;100.00;101331.63;4926440;29;20035;-74
2022/02/10 00:41:15;;;;;;;5.60;2.13;;;;;;;8.23;100.00;101339.03;4927489;29;20039;-74
2022/02/10 00:43:41;;;;;;;4.75;2.45;;;;;;;8.27;100.00;101331.94;4926747;29;20528;-74
2022/02/10 00:46:07;;;;;;;2.92;1.70;;;;;;;8.28;100.00;101330.84;4923447;29;20039;-74
2022/02/10 00:48:32;;;;;;;5.28;2.28;;;;;;;8.30;100.00;101328.63;4925979;29;20047;-74
2022/02/10 00:50:58;;;;;;;5.70;2.55;;;;;;;8.31;100.00;101327.50;4926835;29;20059;-74
2022/02/10 00:53:30;;;;;;;8.02;2.47;;;;;;;8.33;100.00;101327.19;4932793;29;20098;-74
2022/02/10 00:55:55;;;;;;;4.28;2.20;;;;;;;8.33;100.00;101325.28;4931336;28;20055;-74
2022/02/10 00:58:29;;;;;;;7.50;2.95;;;;;;;8.32;100.00;101330.97;4931423;29;20031;-74
2022/02/10 01:30:31;;;;;;;4.30;2.55;;;;;;;8.39;100.00;101304.41;4925929;29;20031;-73
2022/02/10 01:33:00;;;;;;;6.68;2.78;;;;;;;8.38;100.00;101303.63;4923416;29;20086;-74
2022/02/10 01:35:27;;;;;;;7.28;3.05;;;;;;;8.40;100.00;101292.59;4922245;29;20114;-74
2022/02/10 01:37:53;;;;;;;5.25;2.47;;;;;;;8.39;100.00;101289.13;4923876;29;20111;-74
2022/02/10 02:04:22;;;;;;;9.43;3.30;;;;;;;8.49;100.00;101250.38;4923288;29;20076;-74
2022/02/10 02:06:50;;;;;;;7.82;2.20;;;;;;;8.49;100.00;101256.53;4926260;29;20370;-74
2022/02/10 02:09:18;;;;;;;6.50;2.33;;;;;;;8.48;100.00;101241.53;4923275;29;20035;-74
2022/02/10 02:11:55;;;;;;;6.78;2.78;;;;;;;8.49;100.00;101245.81;4926444;29;20044;-74
2022/02/10 02:14:24;;;;;;;12.70;3.30;;;;;;;8.49;100.00;101242.34;4924058;29;20389;-74
2022/02/10 02:16:56;;;;;;;9.60;2.72;;;;;;;8.52;100.00;101237.09;4926269;29;20028;-74
2022/02/10 02:19:22;;;;;;;10.70;2.90;;;;;;;8.46;100.00;101237.63;4929085;29;20124;-74
2022/02/10 02:21:48;;;;;;;7.10;2.72;;;;;;;8.48;100.00;101233.50;4929703;29;20062;-74
2022/02/10 02:24:20;;;;;;;5.90;2.90;;;;;;;8.45;100.00;101228.78;4927693;29;20047;-74
2022/02/10 02:26:52;;;;;;;9.32;2.17;;;;;;;8.44;100.00;101231.78;4928423;29;21012;-73
2022/02/10 02:29:26;;;;;;;7.88;2.55;;;;;;;8.43;100.00;101228.31;4928694;29;20032;-74
2022/02/10 02:32:03;;;;;;;8.18;2.80;;;;;;;8.46;100.00;101222.28;4927569;29;20289;-74
2022/02/10 02:34:53;;;;;;;5.93;2.25;;;;;;;8.46;100.00;101219.59;4923806;29;20490;-74
2022/02/10 03:06:55;;;;;;;4.43;2.03;;;;;;;8.25;100.00;101175.88;4921555;29;20067;-74
2022/02/10 03:09:25;;;;;;;7.07;2.35;;;;;;;8.28;100.00;101172.56;4920028;29;20043;-74
2022/02/10 03:11:50;;;;;;;4.57;1.63;;;;;;;8.25;100.00;101173.19;4927236;29;20473;-74
2022/02/10 03:14:21;;;;;;;8.60;2.15;;;;;;;8.24;100.00;101158.19;4912667;28;20075;-74
2022/02/10 04:03:34;;;;;;;2.08;1.13;;;;;;;8.17;100.00;101109.63;4927368;29;20044;-74
2022/02/10 04:24:08;;;;;;;9.02;1.50;;;;;;;8.23;100.00;101078.81;4912565;29;20040;-74
2022/02/10 04:29:46;;;;;;;2.45;1.45;;;;;;;8.23;100.00;101063.50;4926470;29;20035;-74
2022/02/10 04:32:32;;;;;;;3.28;1.58;;;;;;;8.23;100.00;101058.13;4925691;29;20031;-74
2022/02/10 04:54:51;;;;;;;5.95;1.70;;;;;;;8.19;100.00;101048.38;4925941;29;20043;-74
2022/02/10 04:59:40;;;;;;;2.85;1.60;;;;;;;8.14;100.00;101038.66;4926067;29;21212;-74
2022/02/10 05:07:42;;;;;;;6.68;2.33;;;;;;;8.16;100.00;101038.31;4924361;29;20771;-75
2022/02/10 05:17:47;;;;;;;5.85;2.35;;;;;;;8.14;100.00;101019.09;4925966;29;20036;-74
2022/02/10 05:33:45;;;;;;;5.13;1.90;;;;;;;8.17;100.00;101005.81;4935860;28;20043;-74
2022/02/10 05:36:14;;;;;;;1.75;1.35;;;;;;;8.19;100.00;101008.94;4922338;29;20063;-75
2022/02/10 05:38:52;;;;;;;4.70;2.05;;;;;;;8.20;100.00;100999.00;4931043;29;20031;-74
2022/02/10 05:44:05;;;;;;;4.70;1.98;;;;;;;8.20;100.00;101002.47;4923940;29;20040;-75
2022/02/10 05:46:56;;;;;;;2.60;1.20;;;;;;;8.20;100.00;101007.84;4923750;29;20114;-75
2022/02/10 05:54:50;;;;;;;3.40;1.63;;;;;;;8.18;100.00;100991.28;4926520;29;20044;-75
2022/02/10 06:02:45;;;;;;;3.47;2.50;;;;;;;8.20;100.00;100983.69;4917822;29;20028;-75
2022/02/10 06:45:57;;;;;;;3.55;1.60;;;;;;;8.12;100.00;100986.44;4920963;29;20493;-76
2022/02/10 06:52:06;;;;;;;5.93;1.80;;;;;;;8.14;100.00;100994.94;4936505;29;20440;-74
2022/02/10 07:05:36;;;;;;;4.50;1.65;;;;;;;8.12;100.00;100984.56;4934869;29;20031;-74
2022/02/10 07:08:24;;;;;;;2.47;1.00;;;;;;;8.13;100.00;100986.09;4923248;29;20044;-75
2022/02/10 07:43:53;;;;;;;3.42;1.50;;;;;;;8.16;100.00;100985.47;4922316;29;20079;-75
2022/02/10 07:59:16;;;;;;;5.13;1.73;;;;;;;8.18;100.00;100982.44;4920367;29;20572;-74
2022/02/10 08:05:14;;;;;;;3.92;1.42;;;;;;;8.19;100.00;100984.00;4922946;29;20047;-74
2022/02/10 08:52:16;;;;;;;1.95;1.15;;;;;;;8.39;100.00;100985.09;4936169;28;20513;-74
2022/02/10 08:59:28;;;;;;;1.83;1.20;;;;;;;8.40;100.00;100976.72;4924073;29;20050;-75
2022/02/10 09:02:42;;;;;;;4.22;1.42;;;;;;;8.41;100.00;100972.94;4929330;29;20087;-74
2022/02/10 09:48:49;;;;;;;3.85;1.63;;;;;;;8.88;100.00;100992.13;4930460;29;20120;-74
2022/02/10 10:03:59;;;;;;;4.03;1.60;;;;;;;9.03;100.00;100986.09;4920471;29;20031;-73
2022/02/10 10:14:40;;;;;;;3.17;2.13;;;;;;;9.12;100.00;100994.06;4924037;28;20051;-72
2022/02/10 10:19:59;;;;;;;5.38;2.17;;;;;;;9.13;100.00;100996.41;4921351;29;20409;-74
2022/02/10 10:25:53;;;;;;;5.60;2.45;;;;;;;8.93;100.00;100990.00;4921721;29;20051;-73
2022/02/10 10:55:58;;;;;;;3.60;2.25;;;;;;;9.02;100.00;100963.81;4933157;29;20114;-74
2022/02/10 10:58:36;;;;;;;4.05;2.22;;;;;;;9.10;100.00;100949.50;4927021;28;20118;-74
2022/02/10 11:38:13;;;;;;;2.55;1.63;;;;;;;9.30;100.00;100952.38;4925808;29;20046;-73
2022/02/10 12:38:27;;;;;;;4.15;2.03;;;;;;;9.27;100.00;100959.22;4924333;29;20067;-73
2022/02/10 13:34:57;;;;;;;1.92;0.90;;;;;;;9.62;90.56;100941.44;4916945;29;20062;-74
2022/02/10 14:14:22;;;;;;;2.75;0.40;;;;;;;9.95;83.83;100949.28;4922563;29;20039;-74
2022/02/10 14:16:58;;;;;;;3.00;0.60;;;;;;;10.03;83.30;100961.81;4911682;29;20730;-73
2022/02/10 14:19:47;;;;;;;2.22;0.60;;;;;;;10.10;83.37;100958.56;4919220;29;20115;-73
2022/02/10 14:27:26;;;;;;;3.15;0.60;;;;;;;9.55;84.41;100953.91;4918030;29;20035;-73
2022/02/10 14:29:52;;;;;;;0.55;0.40;;;;;;;9.54;84.74;100957.72;4917391;29;20128;-73
2022/02/10 14:32:22;;;;;;;3.15;0.80;;;;;;;9.52;85.60;100959.97;4920772;29;20126;-74
2022/02/10 14:34:49;;;;;;;1.38;0.52;;;;;;;9.50;85.52;100962.22;4922420;29;20051;-74
2022/02/10 15:18:29;;;;;;;3.40;0.93;;;;;;;9.17;88.32;100959.69;4918539;29;20040;-75
2022/02/10 15:51:08;;;;;;;0.50;0.50;;;;;;;8.17;97.97;101013.06;4931156;28;20412;-73
2022/02/10 15:53:55;;;;;;;0.40;0.40;;;;;;;8.12;98.75;101010.59;4929786;28;20684;-73
2022/02/10 16:17:34;;;;;;;3.97;0.50;;;;;;;7.54;95.31;101000.00;4920211;29;20067;-73
2022/02/10 16:20:07;;;;;;;1.60;0.55;;;;;;;7.58;94.75;101009.75;4920476;29;20035;-72
2022/02/10 16:22:37;;;;;;;1.50;0.57;;;;;;;7.57;94.89;101008.16;4921203;29;20044;-71
2022/02/10 16:25:07;;;;;;;0.60;0.60;;;;;;;7.57;95.11;101013.53;4911287;29;20138;-73
2022/02/10 16:27:34;;;;;;;1.95;0.43;;;;;;;7.63;95.19;101020.25;4911377;29;20037;-72
2022/02/10 16:30:08;;;;;;;5.57;0.68;;;;;;;7.66;95.00;101022.31;4914703;29;20934;-74
2022/02/10 16:32:34;;;;;;;0.50;0.50;;;;;;;7.71;95.30;101026.66;4909533;29;20085;-72
2022/02/10 16:35:03;;;;;;;3.50;0.88;;;;;;;7.80;94.87;101022.06;4917860;29;20877;-72
2022/02/10 16:37:29;;;;;;;2.75;0.95;;;;;;;7.89;94.16;101020.09;4917865;29;20535;-72
2022/02/10 16:39:55;;;;;;;0.60;0.60;;;;;;;7.81;94.36;101024.41;4915414;29;20044;-73
2022/02/10 16:42:20;;;;;;;0.75;0.68;;;;;;;7.80;94.61;101030.09;4936614;28;20114;-73
2022/02/10 16:44:47;;;;;;;2.05;0.90;;;;;;;7.75;95.17;101032.94;4916598;29;20525;-73
2022/02/10 16:47:14;;;;;;;3.75;0.70;;;;;;;7.78;94.41;101040.38;4917525;29;20111;-76
2022/02/10 16:49:51;;;;;;;3.22;0.50;;;;;;;7.75;95.14;101036.44;4914997;29;20046;-73
2022/02/10 16:52:25;;;;;;;0.73;0.65;;;;;;;7.67;95.08;101047.97;4919007;29;20094;-74
2022/02/10 16:55:02;;;;;;;1.55;0.70;;;;;;;7.70;94.41;101046.56;4920447;29;20039;-72
2022/02/10 16:57:41;;;;;;;1.05;0.60;;;;;;;7.74;94.69;101053.59;4932663;29;20395;-73
2022/02/10 17:29:09;;;;;;;1.17;0.60;;;;;;;7.49;96.11;101048.44;4937517;28;20035;-72
2022/02/10 17:34:15;;;;;;;2.53;0.65;;;;;;;7.54;95.62;101057.06;4923515;29;20126;-73
2022/02/10 17:37:04;;;;;;;5.47;0.50;;;;;;;7.49;95.88;101045.75;4922705;29;20032;-72
2022/02/10 17:42:35;;;;;;;1.55;0.80;;;;;;;7.43;95.92;101068.47;4920199;29;20040;-73
2022/02/10 17:45:24;;;;;;;3.03;1.55;;;;;;;7.39;95.85;101059.50;4923478;29;20110;-72
2022/02/10 17:53:30;;;;;;;2.28;1.08;;;;;;;7.44;95.54;101070.03;4922762;29;20146;-73
2022/02/10 17:55:55;;;;;;;1.95;0.93;;;;;;;7.43;96.03;101069.25;4922495;29;20034;-74
2022/02/10 17:58:22;;;;;;;0.93;0.80;;;;;;;7.42;96.01;101072.25;4919179;28;20039;-72
2022/02/10 18:00:52;;;;;;;0.88;0.85;;;;;;;7.39;96.03;101062.97;4921144;28;20371;-72
2022/02/10 18:03:19;;;;;;;1.45;0.85;;;;;;;7.41;96.14;101062.66;4923294;29;20043;-72
2022/02/10 18:08:30;;;;;;;6.13;0.63;;;;;;;7.40;96.48;101063.75;4920122;29;20040;-72
2022/02/10 18:16:25;;;;;;;1.35;0.60;;;;;;;7.40;96.30;101075.25;4938514;28;20031;-72
2022/02/10 18:18:55;;;;;;;3.50;1.00;;;;;;;7.36;96.23;101081.56;4917338;29;20046;-73
2022/02/10 18:24:04;;;;;;;5.78;0.88;;;;;;;7.35;95.91;101078.13;4931258;28;20046;-73
2022/02/10 19:08:10;;;;;;;3.53;1.77;;;;;;;7.09;95.97;101082.78;4922568;29;20118;-73
2022/02/10 19:10:43;;;;;;;2.55;1.00;;;;;;;7.06;95.51;101086.91;4925849;29;20039;-73
2022/02/10 19:13:09;;;;;;;3.47;0.65;;;;;;;7.02;96.04;101096.69;4923059;29;20040;-73
2022/02/10 19:15:35;;;;;;;2.40;0.90;;;;;;;6.97;95.49;101080.78;4917986;29;20417;-73
2022/02/10 19:18:03;;;;;;;3.38;0.60;;;;;;;7.06;95.22;101089.56;4933649;29;20043;-73
2022/02/10 19:20:29;;;;;;;1.05;0.82;;;;;;;7.03;95.32;101090.19;4920150;29;20040;-73
2022/02/10 19:22:55;;;;;;;4.60;0.98;;;;;;;7.08;95.00;101090.03;4920434;29;20174;-73
2022/02/10 19:25:20;;;;;;;3.15;1.27;;;;;;;7.09;94.76;101099.63;4920903;29;20119;-73
2022/02/10 19:27:48;;;;;;;4.72;2.00;;;;;;;7.03;94.76;101094.75;4926007;29;20833;-73
2022/02/10 19:30:17;;;;;;;4.78;1.50;;;;;;;7.04;95.08;101094.47;4926480;29;20024;-73
2022/02/10 19:32:50;;;;;;;3.55;1.20;;;;;;;7.01;94.36;101092.41;4908585;29;20036;-73
2022/02/10 19:35:17;;;;;;;7.70;0.90;;;;;;;6.98;94.68;101094.94;4922149;29;20049;-73
2022/02/10 19:37:47;;;;;;;5.22;1.00;;;;;;;6.98;94.72;101098.41;4913338;29;20051;-73
2022/02/10 19:40:13;;;;;;;1.30;0.90;;;;;;;6.96;95.32;101097.16;4930031;29;20032;-74
2022/02/10 19:42:41;;;;;;;8.13;1.10;;;;;;;6.96;95.06;101102.50;4923186;29;20026;-73
2022/02/10 19:45:07;;;;;;;10.00;1.02;;;;;;;6.95;95.44;101101.72;4920949;29;20035;-73
2022/02/10 19:47:35;;;;;;;3.80;0.82;;;;;;;6.93;95.14;101116.53;4922655;29;20050;-73
2022/02/10 19:50:09;;;;;;;2.60;1.00;;;;;;;6.91;95.89;101113.41;4923322;29;20028;-73
2022/02/10 19:52:37;;;;;;;3.65;0.70;;;;;;;6.89;96.17;101116.38;4926431;28;20035;-73
2022/02/10 19:55:04;;;;;;;2.92;0.75;;;;;;;6.89;96.41;101124.41;4923729;29;20180;-73
2022/02/10 19:57:32;;;;;;;2.08;0.90;;;;;;;6.87;96.00;101126.59;4916180;29;20051;-73
2022/02/10 19:59:59;;;;;;;1.63;0.88;;;;;;;6.92;96.18;101123.78;4921578;29;20056;-73
2022/02/10 20:02:25;;;;;;;3.72;1.75;;;;;;;6.87;96.33;101125.84;4923961;29;20027;-73
2022/02/10 20:04:51;;;;;;;2.42;1.00;;;;;;;6.83;96.19;101120.31;4930292;28;20027;-73
2022/02/10 20:07:16;;;;;;;2.45;1.05;;;;;;;6.77;96.38;101110.91;4920253;29;20028;-73
2022/02/10 20:09:42;;;;;;;6.75;0.85;;;;;;;6.79;96.33;101119.41;4917498;29;20164;-73
2022/02/10 20:12:40;;;;;;;4.80;0.98;;;;;;;6.72;96.66;101110.25;4930159;28;20830;-73
2022/02/10 20:15:17;;;;;;;2.05;1.05;;;;;;;6.71;96.92;101106.81;4893103;29;20163;-73
2022/02/10 20:17:43;;;;;;;1.13;0.75;;;;;;;6.69;97.27;101109.03;4894950;29;20060;-73
2022/02/10 20:20:09;;;;;;;0.90;0.80;;;;;;;6.70;97.04;101107.13;4895662;29;20088;-73
2022/02/10 20:22:38;;;;;;;3.20;0.75;;;;;;;6.64;97.32;101105.72;4899717;29;20589;-73
2022/02/10 20:25:08;;;;;;;0.50;0.50;;;;;;;6.63;97.10;101104.94;4898674;29;20070;-73
2022/02/10 20:27:35;;;;;;;2.78;0.52;;;;;;;6.62;97.37;101097.22;4889448;29;20037;-73
2022/02/10 20:30:05;;;;;;;4.57;1.05;;;;;;;6.62;97.50;101105.25;4889361;29;20049;-73
2022/02/10 20:32:31;;;;;;;0.88;0.60;;;;;;;6.58;97.21;101107.75;4905588;29;20043;-73
2022/02/10 20:34:56;;;;;;;3.67;0.75;;;;;;;6.59;97.82;101111.22;4905363;29;20047;-73
2022/02/10 20:37:25;;;;;;;2.15;1.02;;;;;;;6.62;97.41;101107.94;4905020;29;20063;-73
2022/02/10 20:39:51;;;;;;;1.48;1.00;;;;;;;6.52;97.70;101110.94;4904496;29;20433;-73
2022/02/10 20:42:19;;;;;;;1.25;0.70;;;;;;;6.53;98.09;101107.13;4913903;29;20035;-73
2022/02/10 20:44:48;;;;;;;1.65;1.10;;;;;;;6.53;97.78;101105.25;4894179;29;20044;-73
2022/02/10 20:47:17;;;;;;;1.30;1.20;;;;;;;6.53;97.69;101105.25;4897119;29;20044;-73
2022/02/10 20:49:44;;;;;;;0.47;0.47;;;;;;;6.50;97.53;101111.25;4894700;29;20048;-73
2022/02/10 20:52:10;;;;;;;6.05;0.88;;;;;;;6.51;97.78;101107.47;4888879;29;20047;-73
2022/02/10 20:54:36;;;;;;;4.68;1.08;;;;;;;6.51;98.05;101107.47;4920665;29;20552;-73
2022/02/10 20:57:03;;;;;;;8.45;1.00;;;;;;;6.50;97.43;101100.56;4938731;29;20101;-73
2022/02/10 20:59:35;;;;;;;1.35;0.88;;;;;;;6.44;97.69;101093.00;4915172;28;20039;-73
2022/02/10 21:02:11;;;;;;;4.57;1.45;;;;;;;6.44;97.70;101093.78;4907044;29;20417;-73
2022/02/10 21:04:42;;;;;;;7.55;2.78;;;;;;;6.44;97.34;101101.81;4910200;29;20064;-73
2022/02/10 21:07:47;;;;;;;0.63;0.50;;;;;;;6.38;97.54;101098.50;4935910;28;20612;-73
2022/02/10 21:10:03;;;;;;;3.03;0.80;;;;;;;6.34;97.74;101096.78;4920882;29;20047;-73
2022/02/10 21:12:35;;;;;;;2.08;0.90;;;;;;;6.35;97.54;101092.97;4924028;29;20052;-73
2022/02/10 21:15:03;;;;;;;2.00;0.70;;;;;;;6.36;97.94;101094.56;4912982;29;20060;-73
2022/02/10 21:17:30;;;;;;;2.60;1.58;;;;;;;6.37;97.47;101093.47;4907285;29;20059;-73
2022/02/10 21:20:00;;;;;;;2.33;1.00;;;;;;;6.38;97.66;101097.72;4918728;29;20124;-72
2022/02/10 21:22:27;;;;;;;0.55;0.55;;;;;;;6.37;97.05;101102.28;4917607;29;20449;-73
2022/02/10 21:25:09;;;;;;;0.75;0.52;;;;;;;6.38;97.14;101098.50;4918795;29;20086;-73
2022/02/10 21:27:49;;;;;;;1.05;0.70;;;;;;;6.30;97.51;101096.63;4921940;29;20039;-73
2022/02/10 21:30:17;;;;;;;4.57;0.85;;;;;;;6.30;97.05;101098.50;4934911;28;20063;-73
2022/02/10 21:32:52;;;;;;;2.42;0.57;;;;;;;6.25;97.06;101094.09;4921474;29;20039;-73
2022/02/10 21:38:01;;;;;;;2.33;0.73;;;;;;;6.17;97.46;101099.44;4926259;28;20020;-73
2022/02/10 21:40:57;;;;;;;2.20;0.98;;;;;;;6.12;97.76;101103.06;4931687;28;20535;-73
2022/02/10 22:05:43;;;;;;;0.98;0.45;;;;;;;6.11;98.47;101101.50;4920245;29;20023;-73
2022/02/10 22:10:24;;;;;;;2.50;0.95;;;;;;;6.07;98.21;101105.88;4915944;29;20461;-73
2022/02/10 22:21:07;;;;;;;2.63;0.57;;;;;;;5.93;98.33;101086.53;4916305;29;20046;-73
2022/02/10 22:23:36;;;;;;;4.00;1.30;;;;;;;5.98;98.17;101091.72;4916926;29;20072;-73
2022/02/10 22:26:06;;;;;;;3.80;0.60;;;;;;;5.97;98.43;101089.34;4935819;28;20071;-73
2022/02/10 22:28:49;;;;;;;0.50;0.50;;;;;;;6.04;98.21;101097.72;4920592;29;20039;-73
2022/02/10 22:36:45;;;;;;;2.25;0.55;;;;;;;5.94;97.98;101100.69;4922197;29;20038;-73
2022/02/10 22:39:12;;;;;;;1.20;0.65;;;;;;;5.97;97.87;101103.50;4925163;29;20032;-73
2022/02/10 22:41:40;;;;;;;0.90;0.52;;;;;;;5.99;97.99;101085.28;4925130;29;20035;-73
2022/02/10 22:44:06;;;;;;;1.10;0.60;;;;;;;6.00;98.24;101086.06;4925572;29;20066;-73
2022/02/10 22:46:35;;;;;;;1.35;1.25;;;;;;;5.97;98.19;101092.81;4925938;29;20055;-73
2022/02/10 22:49:00;;;;;;;0.60;0.60;;;;;;;5.97;97.62;101094.69;4924568;29;20040;-72
2022/02/10 22:51:28;;;;;;;3.05;1.25;;;;;;;5.99;97.39;101093.31;4929139;28;20040;-73
2022/02/10 22:53:54;;;;;;;2.90;0.70;;;;;;;6.02;97.34;101091.91;4926279;28;20035;-73
2022/02/10 22:56:28;;;;;;;3.05;1.00;;;;;;;5.96;97.48;101091.22;4922289;29;20091;-73
2022/02/10 22:58:55;;;;;;;0.98;0.90;;;;;;;6.05;97.41;101081.34;4922461;29;20046;-74
2022/02/10 23:01:20;;;;;;;2.10;0.73;;;;;;;6.01;97.55;101083.09;4920087;29;21283;-74
2022/02/10 23:03:46;;;;;;;0.40;0.40;;;;;;;6.00;97.68;101072.72;4922156;29;20034;-73
2022/02/10 23:06:13;;;;;;;1.13;0.70;;;;;;;5.97;97.90;101081.34;4926485;29;20139;-73
2022/02/10 23:08:38;;;;;;;1.15;0.70;;;;;;;5.96;97.64;101082.44;4924900;29;20032;-74
2022/02/10 23:11:05;;;;;;;2.83;0.57;;;;;;;5.96;97.80;101082.44;4913768;29;20032;-73
2022/02/10 23:13:33;;;;;;;0.55;0.43;;;;;;;5.97;97.64;101076.00;4925387;29;20039;-73
2022/02/10 23:16:01;;;;;;;5.43;0.60;;;;;;;5.99;97.62;101074.59;4925121;29;20028;-73
2022/02/10 23:18:29;;;;;;;0.60;0.50;;;;;;;5.96;97.70;101074.44;4924833;29;20032;-73
2022/02/10 23:20:57;;;;;;;1.40;0.77;;;;;;;5.97;98.07;101076.78;4927514;28;20042;-73
2022/02/10 23:23:25;;;;;;;5.03;0.70;;;;;;;5.95;98.00;101078.97;4926137;29;20050;-73
2022/02/10 23:25:51;;;;;;;6.63;1.05;;;;;;;5.94;97.35;101081.97;4924552;29;20040;-73
2022/02/10 23:28:24;;;;;;;3.13;0.80;;;;;;;6.00;97.52;101088.75;4923209;29;20047;-73
2022/02/10 23:30:51;;;;;;;1.52;0.90;;;;;;;6.01;97.47;101071.59;4923227;29;20114;-75
2022/02/10 23:33:21;;;;;;;2.83;0.80;;;;;;;5.98;97.83;101082.94;4925528;29;20386;-73
2022/02/10 23:38:38;;;;;;;8.95;0.95;;;;;;;6.00;97.30;101080.72;4922105;29;20059;-73
2022/02/10 23:43:32;;;;;;;0.75;0.60;;;;;;;5.93;97.48;101080.38;4919421;29;20043;-73
2022/02/10 23:45:58;;;;;;;0.95;0.43;;;;;;;5.96;97.41;101079.78;4923270;29;20143;-73
2022/02/10 23:48:25;;;;;;;2.42;0.95;;;;;;;5.94;97.75;101080.06;4923372;29;20039;-73
2022/02/10 23:50:51;;;;;;;1.02;0.52;;;;;;;5.93;98.22;101067.81;4915705;29;20039;-73
2022/02/10 23:53:17;;;;;;;1.73;0.57;;;;;;;5.92;97.85;101076.16;4913345;29;20718;-72
2022/02/10 23:55:42;;;;;;;1.35;0.50;;;;;;;5.98;97.65;101077.59;4917589;29;20564;-73
