Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:38;;;;;;;12.73;7.25;;;6.50;47.80;;;;;;4984456;28;20049;-87
2022/03/14 00:03:05;;;;;;;10.95;7.45;;;6.50;48.00;;;;;;4988901;28;20043;-85
2022/03/14 00:05:31;;;;;;;13.13;7.68;;;6.40;48.10;;;;;;4962297;28;20107;-88
2022/03/14 00:08:03;;;;;;;11.35;6.80;;;6.30;48.10;;;;;;4980493;28;20055;-87
2022/03/14 00:10:29;;;;;;;7.53;4.47;;;6.30;48.30;;;;;;4963338;28;20173;-88
2022/03/14 00:12:56;;;;;;;11.95;6.90;;;6.30;48.20;;;;;;4984245;28;20019;-87
2022/03/14 00:15:23;;;;;;;12.45;6.90;;;6.30;48.40;;;;;;4982419;28;20023;-88
2022/03/14 00:17:49;;;;;;;14.40;7.40;;;6.30;48.60;;;;;;4963138;28;20022;-88
2022/03/14 00:20:15;;;;;;;13.00;7.40;;;6.40;48.70;;;;;;4962917;28;20444;-88
2022/03/14 00:22:42;;;;;;;14.93;7.38;;;6.40;48.80;;;;;;4962991;28;20031;-87
2022/03/14 00:25:09;;;;;;;13.50;7.65;;;6.40;48.80;;;;;;4961517;28;20046;-87
2022/03/14 00:27:35;;;;;;;13.35;8.02;;;6.40;48.80;;;;;;4962260;28;20138;-86
2022/03/14 00:30:06;;;;;;;13.10;7.57;;;6.40;48.90;;;;;;4970098;28;20430;-87
2022/03/14 00:32:31;;;;;;;16.58;8.00;;;6.40;49.10;;;;;;4968699;28;20027;-87
2022/03/14 00:34:57;;;;;;;13.75;7.45;;;6.40;49.00;;;;;;4961501;28;20042;-87
2022/03/14 00:37:23;;;;;;;11.77;7.55;;;6.40;49.00;;;;;;4960748;28;20027;-87
2022/03/14 00:39:49;;;;;;;16.65;8.70;;;6.30;49.00;;;;;;4978428;28;20023;-86
2022/03/14 00:42:15;;;;;;;14.27;7.93;;;6.30;49.10;;;;;;4960436;28;20037;-86
2022/03/14 00:44:42;;;;;;;13.48;7.85;;;6.30;49.20;;;;;;4961341;28;20113;-88
2022/03/14 00:47:08;;;;;;;13.10;7.43;;;6.30;49.50;;;;;;4961516;28;20508;-88
2022/03/14 00:49:34;;;;;;;14.32;7.75;;;6.30;49.60;;;;;;4962513;28;20030;-88
2022/03/14 00:52:00;;;;;;;13.82;7.93;;;6.30;49.80;;;;;;4965294;28;20110;-88
2022/03/14 00:54:25;;;;;;;12.10;7.50;;;6.30;49.90;;;;;;4962319;28;20059;-88
2022/03/14 00:56:51;;;;;;;12.93;7.65;;;6.30;50.00;;;;;;4965107;28;20026;-88
2022/03/14 00:59:17;;;;;;;13.40;7.78;;;6.40;50.10;;;;;;4984542;28;20076;-87
2022/03/14 01:01:46;;;;;;;14.27;8.10;;;6.40;50.30;;;;;;4973484;28;20034;-87
2022/03/14 01:04:11;;;;;;;14.60;8.45;;;6.40;50.10;;;;;;4982222;28;20050;-88
2022/03/14 01:06:37;;;;;;;12.77;7.32;;;6.30;50.00;;;;;;4964553;28;20030;-85
2022/03/14 01:09:05;;;;;;;12.60;7.47;;;6.30;50.10;;;;;;4965150;28;20134;-88
2022/03/14 01:11:31;;;;;;;14.13;8.38;;;6.20;50.20;;;;;;4964526;28;20029;-87
2022/03/14 01:13:56;;;;;;;16.38;9.02;;;6.20;50.40;;;;;;4964791;28;20023;-88
2022/03/14 01:16:22;;;;;;;14.73;8.43;;;6.20;50.50;;;;;;5002471;23;20084;-88
2022/03/14 01:18:47;;;;;;;18.15;9.57;;;6.30;50.80;;;;;;4979328;28;20034;-89
2022/03/14 01:21:13;;;;;;;15.93;9.13;;;6.20;50.80;;;;;;4975550;28;20113;-89
2022/03/14 01:23:39;;;;;;;15.60;9.60;;;6.30;51.00;;;;;;4958643;28;20311;-88
2022/03/14 01:26:06;;;;;;;18.95;9.75;;;6.30;51.10;;;;;;4956730;28;20018;-88
2022/03/14 01:28:32;;;;;;;16.52;9.52;;;6.30;51.10;;;;;;4960204;28;20403;-88
2022/03/14 01:30:58;;;;;;;18.45;9.20;;;6.30;51.20;;;;;;4967600;28;20030;-89
2022/03/14 01:33:23;;;;;;;15.68;9.82;;;6.40;51.30;;;;;;4961629;28;20031;-88
2022/03/14 01:35:49;;;;;;;17.30;9.68;;;6.40;51.30;;;;;;4953640;28;20082;-88
2022/03/14 01:38:14;;;;;;;16.33;8.60;;;6.40;51.20;;;;;;4955959;29;20122;-87
2022/03/14 01:40:40;;;;;;;19.48;9.48;;;6.30;51.00;;;;;;4963198;28;20027;-88
2022/03/14 01:43:06;;;;;;;15.07;9.32;;;6.20;51.00;;;;;;4959835;28;20035;-88
2022/03/14 01:45:32;;;;;;;16.80;9.35;;;6.20;51.30;;;;;;4964030;28;20027;-89
2022/03/14 01:47:57;;;;;;;18.63;8.93;;;6.10;51.50;;;;;;4976688;28;20026;-88
2022/03/14 01:50:23;;;;;;;23.05;10.43;;;6.20;51.80;;;;;;4975635;28;20031;-87
2022/03/14 01:52:49;;;;;;;18.52;9.68;;;6.30;51.90;;;;;;4958236;28;20085;-87
2022/03/14 01:55:14;;;;;;;18.48;10.25;;;6.30;51.90;;;;;;4958701;28;20027;-89
2022/03/14 01:57:41;;;;;;;20.70;10.73;;;6.30;51.90;;;;;;4975278;28;20107;-89
2022/03/14 02:00:10;;;;;;;21.77;10.38;;;6.30;51.90;;;;;;4957939;28;20034;-87
2022/03/14 02:02:36;;;;;;;20.52;10.57;;;6.30;52.10;;;;;;4954725;28;20027;-87
2022/03/14 02:05:01;;;;;;;25.00;11.43;;;6.20;51.90;;;;;;4955093;28;20019;-89
2022/03/14 02:07:27;;;;;;;20.13;10.65;;;6.20;51.90;;;;;;4958220;28;20026;-88
2022/03/14 02:09:53;;;;;;;19.85;10.95;;;6.20;52.60;;;;;;4975946;28;20090;-88
2022/03/14 02:12:18;;;;;;;17.73;10.35;;;6.20;52.20;;;;;;4975613;28;20023;-88
2022/03/14 02:14:44;;;;;;;18.73;10.48;;;6.20;52.20;;;;;;4963141;28;20023;-87
2022/03/14 02:17:13;;;;;;;20.10;10.45;;;6.10;52.20;;;;;;4961585;28;20034;-88
2022/03/14 02:19:39;;;;;;;23.33;10.38;;;6.00;52.40;;;;;;4968944;28;20034;-87
2022/03/14 02:22:09;;;;;;;19.25;9.93;;;6.00;52.40;;;;;;4979316;28;20042;-87
2022/03/14 02:24:34;;;;;;;17.88;9.57;;;6.00;52.60;;;;;;4982531;28;20507;-88
2022/03/14 02:27:00;;;;;;;15.75;9.38;;;6.00;52.50;;;;;;4962150;28;20031;-88
2022/03/14 02:29:26;;;;;;;17.15;9.60;;;6.10;52.70;;;;;;4974798;28;20454;-87
2022/03/14 02:31:52;;;;;;;18.42;9.70;;;6.10;52.80;;;;;;4971499;28;20121;-88
2022/03/14 02:34:18;;;;;;;18.77;10.10;;;6.20;52.80;;;;;;4960036;28;20042;-87
2022/03/14 02:36:43;;;;;;;19.45;9.48;;;6.30;53.00;;;;;;4958699;28;20027;-88
2022/03/14 02:39:09;;;;;;;16.27;9.18;;;6.30;52.90;;;;;;4958351;28;20031;-87
2022/03/14 02:41:36;;;;;;;18.63;9.82;;;6.30;52.70;;;;;;4958570;28;20097;-88
2022/03/14 02:44:06;;;;;;;16.27;9.27;;;6.30;52.80;;;;;;4957605;28;20027;-87
2022/03/14 02:46:34;;;;;;;17.13;9.63;;;6.30;52.90;;;;;;4958082;28;20195;-88
2022/03/14 02:49:00;;;;;;;15.38;8.80;;;6.20;53.00;;;;;;4952662;28;20027;-88
2022/03/14 02:51:26;;;;;;;19.63;9.60;;;6.30;53.10;;;;;;4957695;28;20031;-87
2022/03/14 02:53:51;;;;;;;18.88;9.90;;;6.30;53.40;;;;;;4958637;28;20032;-87
2022/03/14 02:56:17;;;;;;;16.77;9.02;;;6.40;53.70;;;;;;4972751;28;20074;-87
2022/03/14 02:58:43;;;;;;;19.45;10.90;;;6.50;53.90;;;;;;4968649;28;20054;-88
2022/03/14 03:01:10;;;;;;;18.42;10.18;;;6.60;54.60;;;;;;4967773;28;20022;-88
2022/03/14 03:03:36;;;;;;;19.45;10.40;;;6.70;56.10;;;;;;4960256;28;20023;-87
2022/03/14 03:06:02;;;;;;;11.98;7.45;;;6.90;56.80;;;;;;4974331;28;20038;-88
2022/03/14 03:08:27;;;;;;;13.52;8.18;;;7.20;58.70;;;;;;4956076;28;20583;-88
2022/03/14 03:10:58;;;;;;;13.00;7.22;;;7.30;58.60;;;;;;4946877;28;20027;-87
2022/03/14 03:13:27;;;;;;;10.55;6.50;;;7.60;58.90;;;;;;4954477;28;20038;-87
2022/03/14 03:15:53;;;;;;;12.23;7.10;;;7.70;59.10;;;;;;4970115;28;20042;-87
2022/03/14 03:18:19;;;;;;;10.38;6.45;;;7.90;61.60;;;;;;4967261;28;20518;-87
2022/03/14 03:20:45;;;;;;;12.02;5.80;;;8.00;61.40;;;;;;4956814;28;20035;-87
2022/03/14 03:23:11;;;;;;;7.30;5.43;;;8.10;62.00;;;;;;4972807;28;20067;-87
2022/03/14 03:25:36;;;;;;;7.25;4.93;;;8.20;62.60;;;;;;4956803;28;20069;-88
2022/03/14 03:28:02;;;;;;;6.78;4.28;;;8.30;64.30;;;;;;4957735;28;20478;-88
2022/03/14 03:30:28;;;;;;;7.03;4.10;;;8.40;64.60;;;;;;4971180;28;20018;-88
2022/03/14 03:32:53;;;;;;;4.65;2.67;;;8.50;64.40;;;;;;4968020;28;20031;-88
2022/03/14 03:35:19;;;;;;;2.83;2.63;;;8.50;66.20;;;;;;4983109;28;20023;-87
2022/03/14 03:37:45;;;;;;;4.28;2.60;;;8.60;67.30;;;;;;4980526;28;20015;-86
2022/03/14 03:40:11;;;;;;;2.63;1.95;;;8.60;66.60;;;;;;4988793;28;20218;-87
2022/03/14 03:42:37;;;;;;;2.63;2.42;;;8.60;67.30;;;;;;4997459;28;20072;-87
2022/03/14 03:45:03;;;;;;;2.60;2.40;;;8.70;69.40;;;;;;4959614;28;20042;-89
2022/03/14 03:47:28;;;;;;;2.60;2.40;;;8.70;69.00;;;;;;4965251;28;20150;-89
2022/03/14 03:49:54;;;;;;;3.33;2.55;;;8.70;68.70;;;;;;4975454;28;20807;-87
2022/03/14 03:52:20;;;;;;;5.00;2.53;;;8.70;71.00;;;;;;4979318;28;20035;-87
2022/03/14 03:54:45;;;;;;;2.80;2.50;;;8.70;71.60;;;;;;4995128;28;20026;-86
2022/03/14 03:57:12;;;;;;;2.40;2.20;;;8.70;71.30;;;;;;4967958;28;20053;-89
2022/03/14 03:59:38;;;;;;;3.28;2.85;;;8.70;71.20;;;;;;4978436;28;20018;-88
2022/03/14 04:02:04;;;;;;;2.75;2.55;;;8.70;71.50;;;;;;4968689;28;20023;-87
2022/03/14 04:04:30;;;;;;;2.80;2.53;;;8.70;73.40;;;;;;4955432;28;20107;-88
2022/03/14 04:06:57;;;;;;;3.20;2.70;;;8.60;74.50;;;;;;4956845;28;20023;-86
2022/03/14 04:09:24;;;;;;;2.90;2.60;;;8.70;76.00;;;;;;4958264;28;20656;-88
2022/03/14 04:11:50;;;;;;;2.88;2.60;;;8.60;75.60;;;;;;4955781;28;20031;-88
2022/03/14 04:14:16;;;;;;;2.92;2.63;;;8.60;78.20;;;;;;4957229;28;20110;-87
2022/03/14 04:16:42;;;;;;;4.32;2.40;;;8.60;78.00;;;;;;4955914;28;20582;-87
2022/03/14 04:19:08;;;;;;;2.28;2.08;;;8.50;79.00;;;;;;4968732;28;20027;-88
2022/03/14 04:21:35;;;;;;;2.63;2.10;;;8.50;80.50;;;;;;4956976;28;20027;-88
2022/03/14 04:24:05;;;;;;;4.50;2.10;;;8.50;83.20;;;;;;4956349;28;20027;-88
2022/03/14 04:26:30;;;;;;;2.40;2.20;;;8.50;84.50;;;;;;4975703;28;20177;-87
2022/03/14 04:28:56;;;;;;;2.13;1.92;;;8.40;84.30;;;;;;4961877;28;20081;-88
2022/03/14 04:31:22;;;;;;;2.35;1.80;;;8.40;87.50;;;;;;4982629;28;20034;-88
2022/03/14 04:33:48;;;;;;;3.05;1.60;;;8.40;88.00;;;;;;4958286;28;20097;-88
2022/03/14 04:36:14;;;;;;;1.65;1.55;;;8.40;89.60;;;;;;4959469;28;20140;-87
2022/03/14 04:38:39;;;;;;;1.55;1.45;;;8.40;90.30;;;;;;4960922;28;20031;-88
2022/03/14 04:41:05;;;;;;;1.88;1.77;;;8.30;92.10;;;;;;4943651;28;20547;-88
2022/03/14 04:43:31;;;;;;;1.70;1.60;;;8.30;93.00;;;;;;4958490;28;20066;-88
2022/03/14 04:45:57;;;;;;;1.52;1.42;;;8.30;93.10;;;;;;4983534;28;20027;-88
2022/03/14 04:48:23;;;;;;;1.65;1.55;;;8.20;94.00;;;;;;4960615;28;20054;-88
2022/03/14 04:50:50;;;;;;;2.00;1.80;;;8.20;94.20;;;;;;4959492;28;20021;-88
2022/03/14 04:53:16;;;;;;;1.55;1.42;;;8.20;96.00;;;;;;4943515;28;20038;-88
2022/03/14 04:55:42;;;;;;;1.52;1.42;;;8.20;95.20;;;;;;4955901;29;20078;-88
2022/03/14 04:58:14;;;;;;;1.30;1.20;;;8.20;95.30;;;;;;4968302;28;20027;-87
2022/03/14 05:00:40;;;;;;;1.70;1.30;;;8.20;95.60;;;;;;4964602;28;20019;-87
2022/03/14 05:03:08;;;;;;;1.95;1.00;;;8.20;95.60;;;;;;4981456;28;20282;-87
2022/03/14 05:05:34;;;;;;;0.90;0.90;;;8.20;96.00;;;;;;4958629;28;20030;-88
2022/03/14 05:08:00;;;;;;;1.08;1.08;;;8.20;95.80;;;;;;4959347;28;20041;-87
2022/03/14 05:10:26;;;;;;;1.15;1.15;;;8.20;96.30;;;;;;4976758;28;20035;-87
2022/03/14 05:12:51;;;;;;;1.30;1.20;;;8.20;96.40;;;;;;4959420;28;20031;-89
2022/03/14 05:15:17;;;;;;;1.13;1.02;;;8.20;96.40;;;;;;4959540;28;20069;-88
2022/03/14 05:17:46;;;;;;;1.10;1.10;;;8.20;96.60;;;;;;4977512;28;20034;-87
2022/03/14 05:20:12;;;;;;;2.50;1.23;;;8.20;96.90;;;;;;4977514;28;20090;-88
2022/03/14 05:22:48;;;;;;;1.50;1.40;;;8.20;97.30;;;;;;4956497;28;20094;-88
2022/03/14 05:25:13;;;;;;;1.30;1.20;;;8.10;97.90;;;;;;4956837;28;20569;-89
2022/03/14 05:27:39;;;;;;;2.50;1.52;;;8.10;97.70;;;;;;4956852;28;20125;-88
2022/03/14 05:30:08;;;;;;;2.00;1.80;;;8.10;98.00;;;;;;4970030;28;20056;-89
2022/03/14 05:32:34;;;;;;;1.73;1.63;;;8.10;98.50;;;;;;4965303;28;20062;-87
2022/03/14 05:35:00;;;;;;;2.03;1.83;;;8.10;98.70;;;;;;4959471;28;20150;-87
2022/03/14 05:37:25;;;;;;;1.50;1.40;;;8.10;98.60;;;;;;4957833;28;20026;-88
2022/03/14 05:39:51;;;;;;;2.50;1.70;;;8.10;99.90;;;;;;4977420;28;20102;-88
2022/03/14 05:42:17;;;;;;;1.75;1.50;;;8.10;99.90;;;;;;4956038;28;20026;-87
2022/03/14 05:44:45;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;4954810;28;20035;-86
2022/03/14 05:47:11;;;;;;;1.48;1.38;;;8.00;99.90;;;;;;4956823;28;20038;-86
2022/03/14 05:49:37;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;4966067;28;20026;-87
2022/03/14 05:52:03;;;;;;;3.47;1.70;;;7.90;99.90;;;;;;4960156;28;20094;-87
2022/03/14 05:54:29;;;;;;;2.65;2.13;;;7.90;99.90;;;;;;4957039;28;20050;-88
2022/03/14 05:56:55;;;;;;;1.63;1.33;;;7.90;99.90;;;;;;4949729;28;20483;-88
2022/03/14 05:59:20;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;4976010;28;20082;-89
2022/03/14 06:01:50;;;;;;;3.53;2.35;;;7.90;99.90;;;;;;4975282;28;20034;-88
2022/03/14 06:04:16;;;;;;;5.22;2.28;;;7.90;99.90;;;;;;4957203;28;20039;-89
2022/03/14 06:06:44;;;;;;;3.78;2.08;;;7.90;99.90;;;;;;4961285;28;20038;-90
2022/03/14 06:09:10;;;;;;;3.35;2.28;;;7.90;99.90;;;;;;4957527;28;20030;-89
2022/03/14 06:11:38;;;;;;;5.40;2.50;;;7.90;99.90;;;;;;4959355;28;20198;-89
2022/03/14 06:14:05;;;;;;;3.45;2.40;;;7.90;99.90;;;;;;4957213;28;20121;-87
2022/03/14 06:16:30;;;;;;;4.10;2.72;;;7.90;99.90;;;;;;4943995;28;20090;-88
2022/03/14 06:18:56;;;;;;;3.45;2.28;;;7.90;99.90;;;;;;4958909;28;20110;-88
2022/03/14 06:21:22;;;;;;;4.13;2.60;;;7.90;99.90;;;;;;4957260;28;20377;-87
2022/03/14 06:23:47;;;;;;;6.15;2.28;;;7.90;99.90;;;;;;4960064;28;20447;-88
2022/03/14 06:26:14;;;;;;;10.25;6.03;;;7.90;99.90;;;;;;4957068;28;20037;-88
2022/03/14 06:28:40;;;;;;;4.00;2.60;;;8.00;99.90;;;;;;4953056;28;20023;-87
2022/03/14 06:31:09;;;;;;;3.45;1.88;;;7.90;99.90;;;;;;4969683;28;20026;-87
2022/03/14 06:33:34;;;;;;;4.07;2.03;;;8.00;99.90;;;;;;4959141;28;20023;-87
2022/03/14 06:36:00;;;;;;;3.28;1.70;;;8.00;99.90;;;;;;4986590;28;20090;-86
2022/03/14 06:38:26;;;;;;;4.13;1.58;;;8.00;99.90;;;;;;4966685;28;20121;-86
2022/03/14 06:40:53;;;;;;;2.60;1.45;;;8.00;99.90;;;;;;4969726;28;20030;-86
2022/03/14 06:43:21;;;;;;;3.28;2.00;;;8.00;99.90;;;;;;4974325;28;20114;-87
2022/03/14 06:45:47;;;;;;;3.38;2.20;;;8.00;99.90;;;;;;4973193;28;20027;-88
2022/03/14 06:48:13;;;;;;;5.07;1.70;;;8.00;99.90;;;;;;4960411;28;20511;-87
2022/03/14 06:50:39;;;;;;;3.45;1.33;;;8.00;99.90;;;;;;4959015;28;20026;-89
2022/03/14 06:53:05;;;;;;;3.17;1.33;;;8.00;99.90;;;;;;4959215;28;20035;-89
2022/03/14 06:55:31;;;;;;;2.08;1.38;;;8.10;99.90;;;;;;4959755;28;20053;-88
2022/03/14 06:57:57;;;;;;;6.97;1.75;;;8.10;99.90;;;;;;4959237;28;20046;-88
2022/03/14 07:00:23;;;;;;;2.33;1.40;;;8.10;99.90;;;;;;4951119;28;20034;-87
2022/03/14 07:02:49;;;;;;;2.75;1.50;;;8.20;99.90;;;;;;4945489;28;20507;-87
2022/03/14 07:05:20;;;;;;;6.68;1.63;;;8.20;99.90;;;;;;4952136;28;20042;-88
2022/03/14 07:07:48;;;;;;;6.25;2.20;;;8.20;99.90;;;;;;4969619;28;20117;-88
2022/03/14 07:10:14;;;;;;;3.75;1.60;;;8.20;99.90;;;;;;4959226;28;20126;-89
2022/03/14 07:13:01;;;;;;;2.08;1.40;;;8.20;99.90;;;;;;4958528;28;20074;-90
2022/03/14 07:15:28;;;;;;;5.45;1.30;;;8.30;99.90;;;;;;4957903;28;20022;-89
2022/03/14 07:18:06;;;;;;;2.47;1.20;;;8.30;99.90;;;;;;4990661;23;20527;-88
2022/03/14 07:20:31;;;;;;;2.42;1.63;;;8.30;99.90;;;;;;4963088;28;20050;-87
2022/03/14 07:23:01;;;;;;;6.82;2.40;;;8.30;99.90;;;;;;4975120;28;20026;-86
2022/03/14 07:25:29;;;;;;;4.90;1.70;;;8.40;99.90;;;;;;4957646;28;20038;-86
2022/03/14 07:28:01;;;;;;;6.85;2.15;;;8.40;99.90;;;;;;4957035;28;20457;-86
2022/03/14 07:30:27;;;;;;;;;;;8.60;99.90;;;;;;4951218;29;20487;-86
2022/03/14 07:32:55;;;;;;;4.57;2.00;;;8.80;99.90;;;;;;4974064;28;20009;-87
2022/03/14 07:35:21;;;;;;;5.93;1.58;;;9.00;99.90;;;;;;4961246;28;20032;-88
2022/03/14 07:37:47;;;;;;;5.70;2.20;;;9.10;99.90;;;;;;4994972;28;20030;-87
2022/03/14 07:40:14;;;;;;;8.13;2.28;;;9.10;99.90;;;;;;4992490;28;20026;-86
2022/03/14 07:42:47;;;;;;;2.70;1.17;;;9.20;99.90;;;;;;4942243;28;20029;-86
2022/03/14 07:45:16;;;;;;;4.45;1.27;;;9.30;99.90;;;;;;4957814;28;20412;-87
2022/03/14 07:47:43;;;;;;;4.22;1.60;;;9.30;99.90;;;;;;4957969;28;20051;-85
2022/03/14 07:50:11;;;;;;;5.47;1.75;;;9.70;99.90;;;;;;4958481;28;20094;-86
2022/03/14 07:52:37;;;;;;;7.85;2.90;;;9.60;99.90;;;;;;4958650;28;20393;-88
2022/03/14 07:55:04;;;;;;;5.00;2.25;;;9.40;99.90;;;;;;4959235;28;20030;-87
2022/03/14 07:57:31;;;;;;;6.80;2.72;;;9.40;99.90;;;;;;4959771;28;20453;-86
2022/03/14 07:59:58;;;;;;;5.00;2.38;;;9.40;99.90;;;;;;4961468;28;20027;-86
2022/03/14 08:02:24;;;;;;;7.38;2.45;;;9.40;99.90;;;;;;4963300;28;20027;-86
2022/03/14 08:04:50;;;;;;;5.00;1.48;;;9.50;99.90;;;;;;4998816;28;20057;-88
2022/03/14 08:07:16;;;;;;;8.07;1.38;;;9.50;99.90;;;;;;4990211;28;20027;-87
2022/03/14 08:09:41;;;;;;;3.70;1.13;;;9.60;99.90;;;;;;4985346;28;20031;-84
2022/03/14 08:12:09;;;;;;;8.80;1.40;;;9.60;99.90;;;;;;4984713;28;20031;-83
2022/03/14 08:14:35;;;;;;;4.25;1.20;;;9.60;99.90;;;;;;4983395;28;20027;-84
2022/03/14 08:17:00;;;;;;;5.20;1.00;;;9.70;99.90;;;;;;5001754;28;20031;-84
2022/03/14 08:19:26;;;;;;;6.57;1.35;;;9.70;99.90;;;;;;4986554;28;20030;-82
2022/03/14 08:21:52;;;;;;;6.88;1.67;;;9.70;99.90;;;;;;5003156;28;20015;-83
2022/03/14 08:24:18;;;;;;;7.35;1.23;;;9.70;99.90;;;;;;4985326;28;20031;-83
2022/03/14 08:26:44;;;;;;;4.18;1.30;;;9.70;99.90;;;;;;4985496;28;20023;-83
2022/03/14 08:29:10;;;;;;;4.35;1.30;;;9.80;99.90;;;;;;4981628;28;20540;-83
2022/03/14 08:31:36;;;;;;;6.85;1.42;;;10.10;99.40;;;;;;4985769;28;20036;-82
2022/03/14 08:34:01;;;;;;;3.60;1.42;;;10.40;98.90;;;;;;4994522;28;20041;-85
2022/03/14 08:36:27;;;;;;;8.57;1.92;;;10.40;98.60;;;;;;4993382;28;20029;-84
2022/03/14 08:38:53;;;;;;;5.25;1.30;;;10.50;98.20;;;;;;4986680;28;20090;-83
2022/03/14 08:41:19;;;;;;;8.75;1.50;;;10.50;98.00;;;;;;4986444;28;20025;-83
2022/03/14 08:43:45;;;;;;;8.73;1.50;;;10.60;97.90;;;;;;4985931;28;20050;-84
2022/03/14 08:46:11;;;;;;;7.85;1.67;;;10.50;97.90;;;;;;4980301;28;20533;-84
2022/03/14 08:48:37;;;;;;;3.53;1.42;;;10.60;97.60;;;;;;4964489;28;20027;-86
2022/03/14 08:51:03;;;;;;;17.48;5.88;;;10.70;97.30;;;;;;4963872;28;20477;-87
2022/03/14 08:53:29;;;;;;;2.88;1.73;;;10.50;97.40;;;;;;4980745;28;20073;-85
2022/03/14 08:55:55;;;;;;;8.88;5.63;;;10.40;97.50;;;;;;4962807;28;20458;-86
2022/03/14 08:58:22;;;;;;;6.78;3.00;;;10.30;97.70;;;;;;4962912;28;20446;-85
2022/03/14 09:00:47;;;;;;;4.45;2.08;;;10.30;97.70;;;;;;4962801;28;20398;-86
2022/03/14 09:03:13;;;;;;;6.45;1.52;;;10.20;97.60;;;;;;4966269;28;20041;-87
2022/03/14 09:05:38;;;;;;;5.47;1.27;;;10.30;97.50;;;;;;4998703;28;20030;-85
2022/03/14 09:08:04;;;;;;;5.45;1.23;;;10.50;97.00;;;;;;4981250;28;20030;-85
2022/03/14 09:10:36;;;;;;;4.35;1.30;;;10.60;96.60;;;;;;4963311;28;20057;-85
2022/03/14 09:13:02;;;;;;;7.13;1.30;;;10.50;96.40;;;;;;4982127;28;20030;-85
2022/03/14 09:15:29;;;;;;;2.38;0.93;;;10.50;96.20;;;;;;4969397;28;20030;-86
2022/03/14 09:18:03;;;;;;;2.55;1.00;;;10.50;95.90;;;;;;4980992;28;20055;-85
2022/03/14 09:20:30;;;;;;;7.80;1.50;;;10.50;95.80;;;;;;4998058;28;20062;-85
2022/03/14 09:22:57;;;;;;;4.22;1.52;;;10.50;95.60;;;;;;4998210;28;20041;-86
2022/03/14 09:25:23;;;;;;;4.32;1.02;;;10.70;95.60;;;;;;4997686;28;20031;-85
2022/03/14 09:27:49;;;;;;;5.88;1.23;;;10.80;95.20;;;;;;4981839;28;20049;-84
2022/03/14 09:30:16;;;;;;;3.53;1.20;;;11.00;94.80;;;;;;4981401;28;20045;-84
2022/03/14 09:32:42;;;;;;;5.75;1.20;;;11.20;94.50;;;;;;4996757;28;20031;-85
2022/03/14 09:35:09;;;;;;;3.85;1.35;;;11.40;94.40;;;;;;5016235;28;20018;-86
2022/03/14 09:37:37;;;;;;;3.58;1.20;;;11.70;94.10;;;;;;4996121;28;20058;-87
2022/03/14 09:40:05;;;;;;;6.60;1.40;;;12.10;93.50;;;;;;4981575;28;20035;-86
2022/03/14 09:42:35;;;;;;;7.88;1.58;;;12.40;92.60;;;;;;4981197;28;20389;-85
2022/03/14 09:45:06;;;;;;;3.05;1.30;;;12.50;92.00;;;;;;4961990;29;20019;-86
2022/03/14 09:48:03;;;;;;;3.80;1.10;;;12.80;91.70;;;;;;4971062;28;20030;-85
2022/03/14 09:50:35;;;;;;;5.97;1.30;;;13.20;91.50;;;;;;4980471;28;20085;-85
2022/03/14 09:53:19;;;;;;;5.07;1.20;;;13.30;90.20;;;;;;4996512;28;20043;-84
2022/03/14 09:55:48;;;;;;;4.53;1.48;;;13.40;88.70;;;;;;4996305;28;20026;-86
2022/03/14 09:58:16;;;;;;;9.18;1.90;;;13.50;86.30;;;;;;4991982;28;20046;-87
2022/03/14 10:00:45;;;;;;;4.25;1.35;;;13.30;84.60;;;;;;4982018;28;20026;-87
2022/03/14 10:03:12;;;;;;;4.63;1.33;;;13.20;82.80;;;;;;4991592;28;20014;-88
2022/03/14 10:05:41;;;;;;;5.85;1.40;;;12.90;83.00;;;;;;4995304;28;20034;-87
2022/03/14 10:08:07;;;;;;;10.93;2.47;;;12.80;84.40;;;;;;4977709;28;20015;-88
2022/03/14 10:10:33;;;;;;;5.50;1.70;;;12.80;84.10;;;;;;4981300;28;20034;-89
2022/03/14 10:12:59;;;;;;;6.95;1.80;;;12.90;83.30;;;;;;4996477;28;20043;-89
2022/03/14 10:15:27;;;;;;;5.47;1.30;;;13.20;83.10;;;;;;4977004;28;20011;-89
2022/03/14 10:17:57;;;;;;;3.20;1.38;;;13.30;81.70;;;;;;4962235;28;20023;-88
2022/03/14 10:20:24;;;;;;;6.25;1.40;;;13.30;80.60;;;;;;4957572;28;20026;-89
2022/03/14 10:22:50;;;;;;;5.80;1.77;;;13.60;79.60;;;;;;4957443;28;20035;-90
2022/03/14 10:25:18;;;;;;;6.75;2.17;;;13.50;78.90;;;;;;4956596;28;20031;-89
2022/03/14 10:27:57;;;;;;;5.90;1.20;;;13.50;79.20;;;;;;4958307;28;20093;-90
2022/03/14 10:30:27;;;;;;;3.75;1.27;;;13.40;78.60;;;;;;4958042;28;20031;-90
2022/03/14 10:33:12;;;;;;;4.00;1.27;;;13.20;78.70;;;;;;4965427;28;20030;-90
2022/03/14 10:35:39;;;;;;;3.65;1.30;;;13.00;78.30;;;;;;4940685;28;20094;-87
2022/03/14 10:38:07;;;;;;;6.45;1.67;;;13.00;78.90;;;;;;4940779;29;20474;-87
2022/03/14 10:40:43;;;;;;;6.05;1.38;;;13.20;78.80;;;;;;4956285;28;20533;-89
2022/03/14 10:43:33;;;;;;;5.13;1.20;;;13.50;78.60;;;;;;4959161;28;20062;-88
2022/03/14 10:46:03;;;;;;;3.95;1.10;;;13.80;77.70;;;;;;4958603;28;20181;-88
2022/03/14 10:48:31;;;;;;;6.72;1.08;;;13.90;77.30;;;;;;4957673;28;20031;-88
2022/03/14 10:51:02;;;;;;;5.40;1.17;;;14.10;76.00;;;;;;4958298;28;20122;-88
2022/03/14 10:53:27;;;;;;;4.20;1.08;;;14.20;74.20;;;;;;4957535;28;20023;-87
2022/03/14 10:55:58;;;;;;;6.10;1.30;;;14.30;73.00;;;;;;4957467;28;20046;-89
2022/03/14 10:58:33;;;;;;;5.22;1.25;;;14.30;71.70;;;;;;4957298;28;20091;-88
2022/03/14 11:01:03;;;;;;;7.20;1.45;;;14.40;71.60;;;;;;4957734;28;20492;-88
2022/03/14 11:03:48;;;;;;;4.07;1.15;;;14.40;71.20;;;;;;4961406;28;20034;-89
2022/03/14 11:06:16;;;;;;;4.63;1.08;;;14.50;69.40;;;;;;4963949;28;20031;-87
2022/03/14 11:08:48;;;;;;;4.05;0.88;;;14.60;69.20;;;;;;4958171;28;20362;-88
2022/03/14 11:11:15;;;;;;;4.25;0.88;;;14.90;68.40;;;;;;4955111;28;20109;-88
2022/03/14 11:13:48;;;;;;;5.75;1.15;;;15.10;68.00;;;;;;4957280;28;20049;-88
2022/03/14 11:16:26;;;;;;;3.85;0.80;;;15.10;67.30;;;;;;4957445;28;20515;-88
2022/03/14 11:18:52;;;;;;;5.13;1.30;;;15.30;67.20;;;;;;4954950;29;20397;-87
2022/03/14 11:21:20;;;;;;;4.45;0.80;;;15.40;65.30;;;;;;4970533;28;20030;-87
2022/03/14 11:23:47;;;;;;;6.80;1.10;;;15.30;63.40;;;;;;4953564;29;20035;-87
2022/03/14 11:26:15;;;;;;;3.53;1.05;;;15.30;63.00;;;;;;4954326;28;20098;-88
2022/03/14 11:28:46;;;;;;;7.72;1.30;;;15.30;63.00;;;;;;4957121;28;20065;-89
2022/03/14 11:31:12;;;;;;;5.22;0.85;;;15.50;62.30;;;;;;4957617;28;20038;-88
2022/03/14 11:33:40;;;;;;;2.58;1.00;;;15.30;61.00;;;;;;4974234;28;20049;-88
2022/03/14 11:36:06;;;;;;;3.65;1.00;;;15.00;60.60;;;;;;4970188;28;20035;-88
2022/03/14 11:38:33;;;;;;;5.25;1.15;;;14.90;61.70;;;;;;4956328;28;20567;-87
2022/03/14 11:40:59;;;;;;;4.40;1.25;;;14.80;62.00;;;;;;4957341;28;20023;-87
2022/03/14 11:43:25;;;;;;;1.55;0.77;;;14.70;61.60;;;;;;4956362;28;20121;-87
2022/03/14 11:45:52;;;;;;;7.53;1.70;;;14.60;62.20;;;;;;4957639;28;20184;-86
2022/03/14 11:48:19;;;;;;;3.65;1.02;;;14.60;62.90;;;;;;4965232;28;20050;-89
2022/03/14 11:50:56;;;;;;;3.08;0.80;;;14.50;63.10;;;;;;4977124;28;20509;-90
2022/03/14 11:53:24;;;;;;;3.97;0.85;;;14.40;63.70;;;;;;4943324;29;20037;-89
2022/03/14 11:56:11;;;;;;;2.70;0.95;;;14.40;64.00;;;;;;4958959;28;20073;-87
2022/03/14 11:58:38;;;;;;;4.10;0.95;;;14.40;64.40;;;;;;4961079;28;20081;-87
2022/03/14 12:01:21;;;;;;;8.48;1.42;;;14.40;64.50;;;;;;4965914;28;20026;-87
2022/03/14 12:03:56;;;;;;;7.00;1.05;;;14.30;64.40;;;;;;4956409;28;20459;-87
2022/03/14 12:06:46;;;;;;;3.30;1.00;;;14.30;63.90;;;;;;4950727;28;20026;-87
2022/03/14 12:09:24;;;;;;;3.40;0.82;;;14.30;64.00;;;;;;4981639;28;20113;-87
2022/03/14 12:11:54;;;;;;;6.63;1.00;;;14.40;64.30;;;;;;4969314;28;20371;-88
2022/03/14 12:14:43;;;;;;;6.47;1.20;;;14.50;64.70;;;;;;4954542;28;20023;-87
2022/03/14 12:17:14;;;;;;;4.57;0.80;;;14.80;64.60;;;;;;4958225;28;20482;-88
2022/03/14 12:19:49;;;;;;;1.93;0.90;;;15.20;63.40;;;;;;4964617;28;20023;-88
2022/03/14 12:22:55;;;;;;;2.97;0.82;;;15.40;63.10;;;;;;4975478;28;20284;-87
2022/03/14 12:25:41;;;;;;;3.65;1.00;;;15.80;63.60;;;;;;4993043;28;20388;-90
2022/03/14 12:28:24;;;;;;;1.00;0.55;;;16.10;62.80;;;;;;4972501;28;20030;-88
2022/03/14 12:30:49;;;;;;;1.95;1.08;;;16.40;61.50;;;;;;4976742;28;20474;-88
2022/03/14 12:33:36;;;;;;;5.47;0.98;;;16.60;61.00;;;;;;4976038;28;20089;-88
2022/03/14 12:36:21;;;;;;;3.50;0.73;;;16.60;60.20;;;;;;4975048;28;20437;-87
2022/03/14 12:39:09;;;;;;;2.70;0.85;;;16.70;60.60;;;;;;4959388;28;20110;-88
2022/03/14 12:41:43;;;;;;;3.53;0.80;;;16.90;60.30;;;;;;4988661;28;20023;-86
2022/03/14 12:44:21;;;;;;;2.67;0.70;;;17.00;59.70;;;;;;4956073;28;20030;-88
2022/03/14 12:46:49;;;;;;;2.55;0.73;;;17.10;58.80;;;;;;4989613;28;20037;-89
2022/03/14 12:49:39;;;;;;;3.40;0.90;;;17.00;58.70;;;;;;4962926;28;20059;-88
2022/03/14 12:52:14;;;;;;;3.05;0.88;;;16.80;58.20;;;;;;4979046;28;20027;-87
2022/03/14 12:54:41;;;;;;;3.60;0.70;;;16.50;58.10;;;;;;4988199;28;20062;-87