Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:13;;;;;;;;;;;10.00;99.90;;;10.09;58.39;97874.28;5014574;28;19925;-82
2022/01/04 00:03:40;;;;;;;;;;;10.00;99.90;;;10.03;57.92;97873.53;5028963;28;19920;-82
2022/01/04 00:06:07;;;;;;;;;;;10.00;99.90;;;10.05;59.13;97870.53;5011622;28;19931;-81
2022/01/04 00:08:33;;;;;;;;;;;10.00;99.90;;;10.01;58.85;97870.31;4995647;28;20023;-82
2022/01/04 00:11:08;;;;;;;;;;;9.90;99.90;;;10.00;59.18;97861.38;5013441;28;19927;-82
2022/01/04 00:13:34;;;;;;;;;;;9.90;99.90;;;9.97;59.61;97855.72;4997338;28;19924;-82
2022/01/04 00:16:03;;;;;;;;;;;9.90;99.90;;;9.95;59.06;97857.94;4997322;28;20142;-82
2022/01/04 00:18:28;;;;;;;;;;;9.90;99.90;;;9.94;59.28;97850.91;5012075;28;19924;-81
2022/01/04 00:20:54;;;;;;;;;;;9.80;99.90;;;9.91;59.26;97862.34;5027169;28;19947;-81
2022/01/04 00:23:20;;;;;;;;;;;9.80;99.90;;;9.93;59.53;97857.44;5029392;28;20067;-81
2022/01/04 00:25:46;;;;;;;;;;;9.80;99.90;;;9.94;59.80;97859.84;5011461;28;20372;-81
2022/01/04 00:28:12;;;;;;;;;;;9.70;99.90;;;9.89;59.82;97859.91;5017098;28;20364;-81
2022/01/04 00:30:39;;;;;;;;;;;9.80;99.90;;;9.89;59.72;97854.47;5012278;28;20399;-81
2022/01/04 00:33:06;;;;;;;;;;;9.80;99.90;;;9.90;59.61;97844.47;5030168;28;19925;-81
2022/01/04 00:35:32;;;;;;;;;;;9.80;99.90;;;9.93;59.13;97841.19;5031970;28;19925;-81
2022/01/04 00:37:58;;;;;;;;;;;9.80;99.90;;;9.91;59.18;97837.94;5013002;28;20355;-81
2022/01/04 00:40:24;;;;;;;;;;;9.80;99.90;;;9.89;59.73;97845.56;4997368;28;20015;-81
2022/01/04 00:42:51;;;;;;;;;;;9.70;99.90;;;9.89;59.87;97845.56;5027421;28;19925;-81
2022/01/04 00:45:17;;;;;;;;;;;9.70;99.90;;;9.83;59.62;97835.91;4997172;28;19932;-82
2022/01/04 00:49:09;;;;;;;;;;;9.80;99.90;;;9.81;60.13;97828.06;5013659;28;19944;-81
2022/01/04 00:50:33;;;;;;;;;;;9.70;99.90;;;9.80;60.20;97834.59;5032599;28;20019;-82
2022/01/04 00:52:59;;;;;;;;;;;9.70;99.90;;;9.80;60.51;97836.50;5012382;28;19932;-81
2022/01/04 00:55:25;;;;;;;;;;;9.70;99.90;;;9.77;59.87;97824.34;4995835;28;19920;-81
2022/01/04 00:57:51;;;;;;;;;;;9.70;99.90;;;9.81;59.89;97829.97;5013442;28;20382;-81
2022/01/04 01:00:17;;;;;;;;;;;9.70;99.90;;;9.74;59.90;97825.72;5013312;28;19921;-81
2022/01/04 01:02:43;;;;;;;;;;;9.60;99.90;;;9.71;59.71;97828.19;5010246;28;19924;-81
2022/01/04 01:05:10;;;;;;;;;;;9.60;99.90;;;9.70;59.61;97821.97;5029583;28;20034;-81
2022/01/04 01:07:36;;;;;;;;;;;9.60;99.90;;;9.76;59.77;97818.09;5012624;28;20443;-81
2022/01/04 01:10:21;;;;;;;;;;;9.60;99.90;;;9.74;60.03;97823.03;5026543;28;19932;-81
2022/01/04 01:12:47;;;;;;;;;;;9.60;99.90;;;9.70;60.70;97823.91;5001286;28;20277;-82
2022/01/04 01:15:13;;;;;;;;;;;9.60;99.90;;;9.69;60.63;97814.97;5040645;28;19931;-82
2022/01/04 01:17:38;;;;;;;;;;;9.60;99.90;;;9.62;60.87;97814.53;5008711;28;19927;-81
2022/01/04 01:20:05;;;;;;;;;;;9.60;99.90;;;9.60;60.77;97816.72;5031172;28;20321;-81
2022/01/04 01:22:31;;;;;;;;;;;9.50;99.90;;;9.56;60.92;97807.53;5013066;28;19925;-82
2022/01/04 01:24:57;;;;;;;;;;;9.50;99.90;;;9.59;61.73;97806.16;5027216;28;19932;-81
2022/01/04 01:27:23;;;;;;;;;;;9.50;99.90;;;9.53;62.28;97800.81;5017376;28;19952;-82
2022/01/04 01:29:49;;;;;;;;;;;9.50;99.90;;;9.50;62.21;97800.59;4996291;28;19925;-82
2022/01/04 01:32:15;;;;;;;;;;;9.50;99.90;;;9.50;62.39;97804.09;5041919;28;19921;-81
2022/01/04 01:34:43;;;;;;;;;;;9.40;99.90;;;9.44;62.61;97807.97;5024188;28;19972;-81
2022/01/04 01:37:09;;;;;;;;;;;9.40;99.90;;;9.39;63.68;97802.63;5014518;28;19936;-81
2022/01/04 01:39:35;;;;;;;;;;;9.40;99.90;;;9.37;63.54;97798.59;4993968;28;19929;-82
2022/01/04 01:42:02;;;;;;;;;;;9.30;99.90;;;9.31;63.99;97806.78;5013047;28;19995;-82
2022/01/04 01:44:29;;;;;;;;;;;9.30;99.90;;;9.29;64.56;97808.97;4992669;28;19943;-82
2022/01/04 01:46:55;;;;;;;;;;;9.30;99.90;;;9.28;64.10;97806.53;5028105;28;19959;-81
2022/01/04 01:49:21;;;;;;;;;;;9.30;99.90;;;9.26;64.77;97793.31;5014947;28;20011;-82
2022/01/04 01:51:46;;;;;;;;;;;9.20;99.90;;;9.21;64.72;97806.09;5029258;28;19924;-82
2022/01/04 01:54:13;;;;;;;;;;;9.20;99.90;;;9.21;64.70;97809.63;5027939;28;19925;-82
2022/01/04 01:56:39;;;;;;;;;;;9.10;99.90;;;9.18;65.30;97802.06;5011342;28;20008;-82
2022/01/04 01:59:05;;;;;;;;;;;9.10;99.90;;;9.11;65.14;97799.72;4995298;28;19978;-82
2022/01/04 02:01:31;;;;;;;;;;;9.10;99.90;;;9.10;65.59;97792.69;5027264;28;19925;-82
2022/01/04 02:03:57;;;;;;;;;;;9.00;99.90;;;9.11;65.54;97788.09;4997533;28;19920;-82
2022/01/04 02:06:23;;;;;;;;;;;9.10;99.90;;;9.07;65.83;97793.25;5025768;28;20245;-82
2022/01/04 02:08:50;;;;;;;;;;;9.00;99.90;;;9.08;65.78;97788.66;5010610;28;19972;-82
2022/01/04 02:11:16;;;;;;;;;;;9.00;99.90;;;9.04;65.43;97791.13;5028756;28;19921;-82
2022/01/04 02:13:41;;;;;;;;;;;9.00;99.90;;;9.02;65.47;97787.91;5005898;28;19928;-82
2022/01/04 02:16:08;;;;;;;;;;;8.90;99.90;;;9.00;65.86;97784.69;5025052;28;19920;-81
2022/01/04 02:18:34;;;;;;;;;;;8.90;99.90;;;9.00;65.82;97773.06;5012731;28;19942;-81
2022/01/04 02:21:00;;;;;;;;;;;8.90;99.90;;;8.96;65.64;97766.63;4999970;28;19929;-81
2022/01/04 02:23:25;;;;;;;;;;;8.90;99.90;;;8.85;66.39;97761.34;5010243;28;20277;-81
2022/01/04 02:25:51;;;;;;;;;;;8.90;99.90;;;8.82;66.74;97770.00;5008997;28;20008;-81
2022/01/04 02:28:18;;;;;;;;;;;8.90;99.90;;;8.75;66.84;97764.16;5027185;28;19925;-81
2022/01/04 02:30:44;;;;;;;;;;;8.80;99.90;;;8.82;66.67;97751.06;5026087;28;19924;-81
2022/01/04 02:33:10;;;;;;;;;;;8.80;99.90;;;8.85;66.74;97753.22;5030220;28;19920;-81
2022/01/04 02:35:36;;;;;;;;;;;8.80;99.90;;;8.87;66.83;97753.72;5009237;28;19932;-82
2022/01/04 02:38:02;;;;;;;;;;;8.80;99.90;;;8.89;66.89;97748.03;4993636;28;19920;-81
2022/01/04 02:40:28;;;;;;;;;;;8.80;99.90;;;8.87;67.03;97752.94;4994264;28;20031;-81
2022/01/04 02:42:54;;;;;;;;;;;8.70;99.90;;;8.83;66.43;97744.59;5007219;28;20356;-81
2022/01/04 02:45:20;;;;;;;;;;;8.60;99.90;;;8.79;66.82;97746.25;5025789;28;20471;-81
2022/01/04 02:47:46;;;;;;;;;;;8.70;99.90;;;8.74;67.25;97742.81;5013353;28;20617;-81
2022/01/04 02:50:12;;;;;;;;;;;8.70;99.90;;;8.83;67.24;97741.88;5026860;28;20322;-81
2022/01/04 02:52:38;;;;;;;;;;;8.70;99.90;;;8.83;66.99;97725.66;5024181;28;19925;-81
2022/01/04 02:55:06;;;;;;;;;;;8.70;99.90;;;8.80;67.33;97728.13;5027814;28;19925;-81
2022/01/04 02:57:32;;;;;;;;;;;8.70;99.90;;;8.78;67.33;97723.03;5009125;28;19952;-81
2022/01/04 02:59:57;;;;;;;;;;;8.60;99.90;;;8.82;67.55;97720.53;5005192;28;19921;-81
2022/01/04 03:02:24;;;;;;;;;;;8.60;99.90;;;8.87;66.87;97713.16;4997002;28;20395;-81
2022/01/04 03:04:50;;;;;;;;;;;8.60;99.90;;;8.88;67.16;97701.28;5008704;28;20309;-81
2022/01/04 03:07:15;;;;;;;;;;;8.70;99.90;;;8.94;66.82;97704.72;5029164;28;19920;-81
2022/01/04 03:09:41;;;;;;;;;;;8.70;99.90;;;8.93;66.73;97695.00;5013828;28;19931;-81
2022/01/04 03:12:08;;;;;;;;;;;8.60;99.90;;;8.90;66.79;97695.56;4999385;28;19924;-81
2022/01/04 03:14:34;;;;;;;;;;;8.70;99.90;;;8.86;66.88;97683.72;5014499;28;19925;-81
2022/01/04 03:17:00;;;;;;;;;;;8.70;99.90;;;8.77;67.23;97686.25;4998850;28;20402;-81
2022/01/04 03:19:26;;;;;;;;;;;8.70;99.90;;;8.83;66.98;97681.59;5013849;28;20447;-81
2022/01/04 03:21:52;;;;;;;;;;;8.70;99.90;;;8.85;66.98;97676.69;5017851;28;19963;-81
2022/01/04 03:24:18;;;;;;;;;;;8.70;99.90;;;8.78;67.67;97663.53;4999790;28;19925;-81
2022/01/04 03:26:44;;;;;;;;;;;8.70;99.90;;;8.83;66.92;97655.34;5014471;28;19924;-81
2022/01/04 03:29:11;;;;;;;;;;;8.70;99.90;;;8.84;66.45;97651.53;5013593;28;19944;-81
2022/01/04 03:31:37;;;;;;;;;;;8.70;99.90;;;8.80;67.00;97652.41;5013416;28;20070;-81
2022/01/04 03:34:03;;;;;;;;;;;8.60;99.90;;;8.75;66.92;97645.19;5014444;28;19925;-81
2022/01/04 03:36:28;;;;;;;;;;;8.70;99.90;;;8.74;66.89;97640.06;5017793;28;19921;-81
2022/01/04 03:38:55;;;;;;;;;;;8.60;99.90;;;8.74;66.50;97630.06;5002021;28;19979;-81
2022/01/04 03:41:22;;;;;;;;;;;8.60;99.90;;;8.81;66.66;97629.69;5014306;28;19929;-81
2022/01/04 03:43:48;;;;;;;;;;;8.60;99.90;;;8.86;66.58;97624.22;5013425;28;19986;-81
2022/01/04 03:46:14;;;;;;;;;;;8.60;99.90;;;8.89;66.44;97620.94;4993358;28;19929;-81
2022/01/04 03:48:40;;;;;;;;;;;8.70;99.90;;;8.85;66.85;97619.91;5014357;28;19920;-81
2022/01/04 03:51:06;;;;;;;;;;;8.70;99.90;;;8.79;67.09;97621.88;5027444;28;19928;-81
2022/01/04 03:53:32;;;;;;;;;;;8.70;99.90;;;8.73;67.11;97619.50;4996120;28;19928;-81
2022/01/04 03:55:58;;;;;;;;;;;8.70;99.90;;;8.78;67.60;97614.06;5013209;28;20463;-81
2022/01/04 03:58:24;;;;;;;;;;;8.70;99.90;;;8.78;66.95;97609.47;5028412;28;19924;-82
2022/01/04 04:00:50;;;;;;;;;;;8.70;99.90;;;8.82;67.28;97607.75;5013263;28;19946;-82
2022/01/04 04:03:16;;;;;;;;;;;8.70;99.90;;;8.78;67.40;97612.16;5010710;28;19924;-81
2022/01/04 04:05:42;;;;;;;;;;;8.70;99.90;;;8.77;67.02;97607.84;5015107;28;20156;-81
2022/01/04 04:08:08;;;;;;;;;;;8.70;99.90;;;8.82;67.20;97609.66;5015273;28;20384;-81
2022/01/04 04:10:34;;;;;;;;;;;8.70;99.90;;;8.94;66.42;97615.44;4998181;28;19935;-81
2022/01/04 04:13:00;;;;;;;;;;;8.80;99.90;;;8.91;66.48;97608.72;5028313;28;19924;-81
2022/01/04 04:15:26;;;;;;;;;;;8.70;99.90;;;8.93;66.88;97610.31;4995542;28;20011;-81
2022/01/04 04:17:51;;;;;;;;;;;8.80;99.90;;;8.89;66.90;97610.91;5008259;28;20359;-81
2022/01/04 04:20:18;;;;;;;;;;;8.80;99.90;;;8.73;67.16;97606.81;4997108;28;20256;-81
2022/01/04 04:22:44;;;;;;;;;;;8.80;99.90;;;8.65;68.07;97599.34;4994283;28;20461;-81
2022/01/04 04:25:09;;;;;;;;;;;8.70;99.90;;;8.56;67.96;97601.88;4995370;28;19933;-81
2022/01/04 04:27:35;;;;;;;;;;;8.60;99.90;;;8.51;68.47;97595.75;5026084;28;19983;-81
2022/01/04 04:30:02;;;;;;;;;;;8.50;99.90;;;8.47;68.58;97600.91;5010942;28;20428;-81
2022/01/04 04:32:28;;;;;;;;;;;8.50;99.90;;;8.50;68.50;97600.34;5018211;28;20338;-81
2022/01/04 04:34:54;;;;;;;;;;;8.40;99.90;;;8.55;68.71;97600.28;4998634;28;20248;-82
2022/01/04 04:37:20;;;;;;;;;;;8.40;99.90;;;8.64;68.72;97603.16;4996048;28;20277;-82
2022/01/04 04:39:45;;;;;;;;;;;8.50;99.90;;;8.79;68.25;97596.72;5013402;28;19947;-82
2022/01/04 04:42:11;;;;;;;;;;;8.50;99.90;;;8.84;67.68;97600.16;5024661;28;20039;-82
2022/01/04 04:44:37;;;;;;;;;;;8.60;99.90;;;8.89;67.75;97597.41;5005741;28;20031;-82
2022/01/04 04:47:03;;;;;;;;;;;8.70;99.90;;;8.91;67.52;97589.00;5029449;28;19925;-81
2022/01/04 04:49:29;;;;;;;;;;;8.70;99.90;;;8.90;67.32;97585.50;5011310;28;20008;-82
2022/01/04 04:51:59;;;;;;;;;;;8.70;99.90;;;8.87;67.89;97585.25;5015822;28;19921;-82
2022/01/04 04:54:26;;;;;;;;;;;8.70;99.90;;;8.88;67.39;97579.56;5012398;28;20273;-81
2022/01/04 04:56:51;;;;;;;;;;;8.70;99.90;;;8.90;67.87;97573.84;5025856;28;19924;-81
2022/01/04 04:59:17;;;;;;;;;;;8.80;99.90;;;8.94;67.27;97574.09;4996868;28;19967;-81
2022/01/04 05:01:43;;;;;;;;;;;8.80;99.90;;;8.90;67.62;97554.91;5011708;28;19931;-81
2022/01/04 05:04:09;;;;;;;;;;;8.80;99.90;;;8.83;67.00;97554.50;5008565;28;19925;-81
2022/01/04 05:06:35;;;;;;;;;;;8.80;99.90;;;8.75;67.72;97555.97;5013230;28;19963;-81
2022/01/04 05:09:01;;;;;;;;;;;8.80;99.90;;;8.82;67.86;97556.38;5017451;28;19929;-81
2022/01/04 05:11:26;;;;;;;;;;;8.70;99.90;;;8.85;67.84;97552.28;5011516;28;20380;-81
2022/01/04 05:13:52;;;;;;;;;;;8.80;99.90;;;8.88;67.81;97552.53;5026670;28;19956;-81
2022/01/04 05:16:18;;;;;;;;;;;8.80;99.90;;;8.79;67.20;97556.97;5024225;28;20447;-81
2022/01/04 05:18:44;;;;;;;;;;;8.80;99.90;;;8.65;67.94;97556.09;5027350;28;20352;-81
2022/01/04 05:21:10;;;;;;;;;;;8.70;99.90;;;8.63;68.26;97558.28;5012666;28;19964;-81
2022/01/04 05:23:36;;;;;;;;;;;8.50;99.90;;;8.58;68.78;97561.88;5026374;28;20372;-81
2022/01/04 05:26:02;;;;;;;;;;;8.60;99.90;;;8.57;68.36;97554.84;5014740;28;20140;-82
2022/01/04 05:28:28;;;;;;;;;;;8.50;99.90;;;8.48;69.09;97546.59;5026263;28;20265;-82
2022/01/04 05:30:54;;;;;;;;;;;8.50;99.90;;;8.47;68.93;97544.16;5027265;28;19967;-81
2022/01/04 05:33:20;;;;;;;;;;;8.50;99.90;;;8.62;69.22;97532.34;5016683;28;19924;-81
2022/01/04 05:35:48;;;;;;;;;;;8.50;99.90;;;8.60;68.90;97529.13;5023527;28;20328;-82
2022/01/04 05:38:14;;;;;;;;;;;8.50;99.90;;;8.57;68.35;97538.63;5008760;28;20015;-81
2022/01/04 05:40:40;;;;;;;;;;;8.50;99.90;;;8.68;68.54;97531.19;5011949;28;19925;-81
2022/01/04 05:43:06;;;;;;;;;;;8.50;99.90;;;8.61;68.56;97528.03;5018200;28;20023;-81
2022/01/04 05:45:32;;;;;;;;;;;8.50;99.90;;;8.57;68.21;97535.13;4994468;28;20406;-81
2022/01/04 05:47:58;;;;;;;;;;;8.50;99.90;;;8.57;68.85;97529.72;5006212;28;19931;-82
2022/01/04 05:50:24;;;;;;;;;;;8.50;99.90;;;8.61;68.26;97523.44;5014878;28;19975;-82
2022/01/04 05:52:49;;;;;;;;;;;8.50;99.90;;;8.62;68.11;97519.63;5008926;28;19951;-81
2022/01/04 05:55:15;;;;;;;;;;;8.50;99.90;;;8.50;68.22;97519.28;5011370;28;20424;-82
2022/01/04 05:57:41;;;;;;;;;;;8.50;99.90;;;8.55;68.27;97510.28;5010610;28;19960;-86
2022/01/04 06:00:08;;;;;;;;;;;8.50;99.90;;;8.56;68.37;97499.19;5011416;28;20356;-86
2022/01/04 06:02:33;;;;;;;;;;;8.40;99.90;;;8.48;68.13;97499.84;5009922;28;20569;-85
2022/01/04 06:04:59;;;;;;;;;;;8.40;99.90;;;8.46;68.32;97502.03;5024950;28;19921;-85
2022/01/04 06:07:25;;;;;;;;;;;8.40;99.90;;;8.44;68.34;97504.22;5008234;28;20003;-85
2022/01/04 06:09:53;;;;;;;;;;;8.40;99.90;;;8.46;68.43;97504.72;5012774;28;19947;-85
2022/01/04 06:15:09;;;;;;;;;;;8.30;99.90;;;8.47;68.04;97504.44;4991846;28;19924;-85
2022/01/04 06:17:38;;;;;;;;;;;8.30;99.90;;;8.44;67.96;97499.59;5011935;28;20353;-86
2022/01/04 06:20:14;;;;;;;;;;;8.40;99.90;;;8.43;68.46;97497.22;5034949;28;20010;-85
2022/01/04 06:22:41;;;;;;;;;;;8.40;99.90;;;8.44;68.68;97499.59;5010702;28;20019;-85
2022/01/04 06:25:09;;;;;;;;;;;8.40;99.90;;;8.52;68.03;97492.75;5010003;28;19966;-85
2022/01/04 06:27:34;;;;;;;;;;;8.30;99.90;;;8.43;68.29;97495.31;5029846;28;19953;-85
2022/01/04 06:30:01;;;;;;;;;;;8.30;99.90;;;8.33;68.77;97495.41;4993679;28;19972;-85
2022/01/04 06:32:27;;;;;;;;;;;8.40;99.90;;;8.40;68.54;97492.41;5026045;28;19921;-85
2022/01/04 06:34:53;;;;;;;;;;;8.30;99.90;;;8.48;68.13;97492.53;4993543;28;20265;-85
2022/01/04 06:37:19;;;;;;;;;;;8.40;99.90;;;8.52;68.26;97492.75;4991011;28;19978;-85
2022/01/04 06:39:45;;;;;;;;;;;8.40;99.90;;;8.52;68.29;97486.53;5011088;28;20662;-85
2022/01/04 06:42:11;;;;;;;;;;;8.40;99.90;;;8.51;68.00;97483.03;5007272;28;19928;-85
2022/01/04 06:44:38;;;;;;;;;;;8.40;99.90;;;8.48;68.36;97481.72;4994567;28;20023;-85
2022/01/04 06:47:04;;;;;;;;;;;8.40;99.90;;;8.48;68.42;97476.31;5015893;28;19972;-85
2022/01/04 06:49:30;;;;;;;;;;;8.30;99.90;;;8.54;68.50;97468.94;5027089;28;20296;-85
2022/01/04 06:51:56;;;;;;;;;;;8.40;99.90;;;8.54;68.48;97476.25;5018755;28;19931;-85
2022/01/04 06:54:22;;;;;;;;;;;8.40;99.90;;;8.50;68.20;97469.81;4994370;28;20250;-85
2022/01/04 06:56:48;;;;;;;;;;;8.50;99.90;;;8.48;68.78;97464.72;4994706;28;19925;-85
2022/01/04 06:59:14;;;;;;;;;;;8.50;99.90;;;8.54;68.28;97458.13;4997254;28;20016;-85
2022/01/04 07:01:40;;;;;;;;;;;8.40;99.90;;;8.56;68.37;97465.94;4993384;28;20043;-85
2022/01/04 07:04:06;;;;;;;;;;;8.50;99.90;;;8.60;68.14;97456.16;5008501;28;20546;-85
2022/01/04 07:06:32;;;;;;;;;;;8.50;99.90;;;8.62;68.22;97456.66;4993783;28;20039;-85
2022/01/04 07:08:58;;;;;;;;;;;8.60;99.90;;;8.62;68.32;97457.44;5018118;28;20366;-85
2022/01/04 07:11:24;;;;;;;;;;;8.60;99.90;;;8.62;68.40;97446.63;5026690;28;19928;-85
2022/01/04 07:13:50;;;;;;;;;;;8.60;99.90;;;8.65;68.48;97450.66;4999062;28;20027;-85
2022/01/04 07:16:16;;;;;;;;;;;8.60;99.90;;;8.67;67.94;97451.16;5017032;28;20307;-85
2022/01/04 07:18:46;;;;;;;;;;;8.60;99.90;;;8.71;67.61;97446.00;5025959;28;20431;-85
2022/01/04 07:21:13;;;;;;;;;;;8.60;99.90;;;8.73;67.32;97446.47;4997138;28;20386;-85
2022/01/04 07:23:39;;;;;;;;;;;8.60;99.90;;;8.73;67.99;97449.19;5012735;28;20086;-86
2022/01/04 07:26:05;;;;;;;;;;;8.70;99.90;;;8.72;67.81;97437.56;5012031;28;20015;-86
2022/01/04 07:28:31;;;;;;;;;;;8.70;99.90;;;8.67;67.72;97429.53;5009038;28;19924;-85
2022/01/04 07:30:57;;;;;;;;;;;8.80;99.90;;;8.64;68.38;97422.84;5024843;28;20391;-85
2022/01/04 07:33:23;;;;;;;;;;;8.80;99.90;;;8.68;68.81;97428.47;5012225;28;19932;-85
2022/01/04 07:35:49;;;;;;;;;;;8.80;99.90;;;8.79;68.16;97416.38;5026497;28;19929;-83
2022/01/04 07:38:15;;;;;;;;;;;8.80;99.90;;;8.78;67.60;97411.28;5015163;28;19935;-83
2022/01/04 07:40:40;;;;;;;;;;;8.80;99.90;;;8.93;68.00;97396.69;5022773;28;19929;-83
2022/01/04 07:43:06;;;;;;;;;;;8.90;99.90;;;8.94;67.52;97404.50;5031111;28;20010;-84
2022/01/04 07:45:33;;;;;;;;;;;8.90;99.90;;;8.99;67.96;97392.81;5027238;28;19940;-84
2022/01/04 07:47:59;;;;;;;;;;;9.00;99.90;;;9.10;67.66;97394.22;5029706;28;19925;-83
2022/01/04 07:50:25;;;;;;;;;;;9.00;99.90;;;9.22;67.71;97396.44;5033699;28;20007;-83
2022/01/04 07:52:51;;;;;;;;;;;9.20;99.90;;;9.25;67.32;97393.94;5010575;28;19925;-83
2022/01/04 07:55:17;;;;;;;;;;;9.20;99.90;;;9.29;67.47;97394.16;5016773;28;19929;-83
2022/01/04 07:57:44;;;;;;;;;;;9.30;99.90;;;9.25;67.76;97385.81;5011124;28;19920;-83
2022/01/04 08:00:11;;;;;;;;;;;9.40;99.90;;;9.25;67.25;97379.59;5014953;28;19924;-83
2022/01/04 08:02:38;;;;;;;;;;;9.40;99.90;;;9.41;67.23;97375.50;5015711;28;19935;-83
2022/01/04 08:05:05;;;;;;;;;;;9.50;99.90;;;9.50;66.90;97391.84;5013579;28;19967;-83
2022/01/04 08:07:31;;;;;;;;;;;9.60;99.90;;;9.55;66.67;97383.63;5031049;28;20311;-83
2022/01/04 08:09:56;;;;;;;;;;;9.60;99.90;;;9.56;66.79;97379.81;4994823;28;20295;-83
2022/01/04 08:12:22;;;;;;;;;;;9.70;99.90;;;9.59;67.27;97368.38;5007982;28;20393;-83
2022/01/04 08:14:48;;;;;;;;;;;9.70;99.90;;;9.58;67.37;97361.38;5012871;28;19924;-83
2022/01/04 08:17:15;;;;;;;;;;;9.70;99.90;;;9.57;66.79;97354.34;5006269;28;19928;-83
2022/01/04 08:19:41;;;;;;;;;;;9.70;99.90;;;9.64;67.05;97343.09;5009620;28;19929;-83
2022/01/04 08:22:06;;;;;;;;;;;9.70;99.90;;;9.66;67.18;97344.41;5011689;28;19931;-83
2022/01/04 08:24:32;;;;;;;;;;;9.80;99.90;;;9.85;66.97;97338.88;5026725;28;19930;-83
2022/01/04 08:27:00;;;;;;;;;;;9.80;99.90;;;9.88;67.23;97337.47;4996370;28;19964;-83
2022/01/04 08:29:25;;;;;;;;;;;10.00;99.90;;;9.90;66.84;97336.03;5008394;28;20074;-83
2022/01/04 08:31:51;;;;;;;;;;;10.20;99.90;;;9.96;66.36;97332.09;5010973;28;19925;-83
2022/01/04 08:34:17;;;;;;;;;;;10.20;99.90;;;10.10;66.58;97317.72;5017742;28;20020;-83
2022/01/04 08:36:44;;;;;;;;;;;10.20;99.90;;;10.25;66.22;97311.94;4984096;28;19935;-83
2022/01/04 08:39:14;;;;;;;;;;;10.30;99.90;;;10.28;65.84;97307.84;5001308;28;20046;-83
2022/01/04 08:41:45;;;;;;;;;;;10.40;99.90;;;10.30;66.02;97305.63;4992051;28;20010;-83
2022/01/04 08:44:11;;;;;;;;;;;10.50;99.90;;;10.43;66.07;97297.44;5006545;28;20366;-83
2022/01/04 08:46:38;;;;;;;;;;;10.60;99.90;;;10.47;65.51;97288.69;5008183;28;19991;-83
2022/01/04 08:49:07;;;;;;;;;;;10.60;99.90;;;10.62;65.23;97286.38;5009883;28;20019;-83
2022/01/04 08:51:33;;;;;;;;;;;10.70;99.90;;;10.86;65.20;97279.78;4993952;28;20363;-83
2022/01/04 08:53:59;;;;;;;;;;;10.80;99.90;;;10.93;64.75;97280.13;4988813;28;20450;-83
2022/01/04 08:56:26;;;;;;;;;;;11.00;99.90;;;10.99;64.06;97273.47;4989985;28;19927;-83
2022/01/04 08:58:52;;;;;;;;;;;11.10;99.90;;;11.12;63.59;97276.38;5008034;28;19929;-83
2022/01/04 09:01:18;;;;;;;;;;;11.10;99.90;;;11.18;62.91;97272.41;5022974;28;19924;-83
2022/01/04 09:03:44;;;;;;;;;;;11.20;99.90;;;11.21;61.93;97252.78;5005249;28;19931;-83
2022/01/04 09:06:11;;;;;;;;;;;11.20;99.90;;;11.25;61.13;97256.47;5019826;28;19929;-83
2022/01/04 09:08:37;;;;;;;;;;;11.30;99.90;;;11.29;61.26;97250.06;4990856;28;19925;-83
2022/01/04 09:11:03;;;;;;;;;;;11.30;99.90;;;11.41;61.16;97248.69;5022281;28;19951;-83
2022/01/04 09:13:37;;;;;;;;;;;11.30;99.90;;;11.43;60.66;97241.03;4991639;28;20304;-83
2022/01/04 09:18:43;;;;;;;;;;;11.40;99.90;;;11.36;60.15;97225.19;5022690;28;20395;-83
2022/01/04 09:21:10;;;;;;;;;;;11.30;99.90;;;11.36;59.99;97217.03;5005207;28;20362;-84
2022/01/04 09:23:36;;;;;;;;;;;11.30;99.90;;;11.38;60.12;97214.03;5009178;28;20263;-83
2022/01/04 09:26:02;;;;;;;;;;;11.30;99.90;;;11.38;60.15;97209.38;4990716;28;19929;-83
2022/01/04 09:28:29;;;;;;;;;;;11.30;99.90;;;11.36;60.08;97199.97;4991804;28;19947;-83
2022/01/04 09:30:57;;;;;;;;;;;11.30;99.90;;;11.34;60.66;97189.41;5006635;28;19967;-83
2022/01/04 09:33:26;;;;;;;;;;;11.30;99.90;;;11.29;60.48;97189.56;4992032;28;19951;-83
2022/01/04 09:35:52;;;;;;;;;;;11.30;99.90;;;11.31;60.62;97176.47;5018825;28;20295;-83
2022/01/04 09:38:18;;;;;;;;;;;11.30;99.90;;;11.25;60.22;97173.13;5008115;28;20331;-83
2022/01/04 09:40:45;;;;;;;;;;;11.20;99.90;;;11.23;60.48;97172.66;5024506;28;19920;-83
2022/01/04 09:43:11;;;;;;;;;;;11.30;99.90;;;11.26;60.16;97163.84;5010515;28;19983;-83
2022/01/04 09:45:37;;;;;;;;;;;11.20;99.90;;;11.37;60.07;97158.13;5010921;28;19925;-83
2022/01/04 09:48:04;;;;;;;;;;;11.30;99.90;;;11.45;60.42;97152.72;5027314;28;19932;-83
2022/01/04 09:50:31;;;;;;;;;;;11.40;99.90;;;11.55;60.06;97137.19;5013025;28;19928;-83
2022/01/04 09:52:57;;;;;;;;;;;11.40;99.90;;;11.48;58.59;97129.56;5016367;28;19964;-83
2022/01/04 09:55:23;;;;;;;;;;;11.50;99.90;;;11.52;58.60;97122.34;5017687;28;19925;-84
2022/01/04 09:57:49;;;;;;;;;;;11.50;99.90;;;11.59;59.31;97114.50;4986751;28;19932;-83
2022/01/04 10:00:16;;;;;;;;;;;11.60;99.90;;;11.72;59.53;97112.75;5007009;28;19924;-85
2022/01/04 10:02:47;;;;;;;;;;;11.60;99.90;;;11.87;59.19;97106.03;5009064;28;19925;-85
2022/01/04 10:05:23;;;;;;;;;;;11.80;99.90;;;11.98;58.46;97103.75;5003149;28;20059;-85
2022/01/04 10:07:59;;;;;;;;;;;11.90;99.90;;;12.08;58.73;97108.84;5025137;28;20020;-85
2022/01/04 10:10:25;;;;;;;;;;;11.90;99.90;;;12.15;58.81;97106.44;4991667;28;19967;-85
2022/01/04 10:12:52;;;;;;;;;;;12.00;99.90;;;12.29;58.38;97107.03;5010236;28;19935;-85
2022/01/04 10:15:34;;;;;;;;;;;12.30;99.90;;;12.44;57.87;97107.59;5030902;28;20029;-85
2022/01/04 10:18:12;;;;;;;;;;;12.40;99.90;;;12.52;57.35;97099.41;5010012;28;20456;-85
2022/01/04 10:20:42;;;;;;;;;;;12.50;99.90;;;12.65;56.78;97094.06;5022596;28;19928;-85
2022/01/04 10:23:25;;;;;;;;;;;12.60;99.90;;;12.69;56.62;97093.06;5003233;28;19929;-85
2022/01/04 10:25:52;;;;;;;;;;;12.70;99.90;;;12.80;56.45;97088.84;4992183;28;20012;-85
2022/01/04 10:28:32;;;;;;;;;;;12.80;99.90;;;12.81;56.15;97081.47;4995183;28;19928;-85
2022/01/04 10:31:02;;;;;;;;;;;12.90;99.90;;;12.77;56.17;97080.53;5007297;28;20399;-85
2022/01/04 10:33:31;;;;;;;;;;;12.90;99.90;;;12.78;56.37;97077.50;4988528;28;20547;-85
2022/01/04 10:35:57;;;;;;;;;;;12.80;99.90;;;12.74;56.18;97065.66;4996117;28;19929;-86
2022/01/04 10:38:34;;;;;;;;;;;12.80;99.90;;;12.70;56.21;97069.41;5008727;28;19921;-85
2022/01/04 10:41:10;;;;;;;;;;;12.70;99.90;;;12.71;56.02;97060.88;5012327;28;20031;-85
2022/01/04 10:43:39;;;;;;;;;;;12.70;99.90;;;12.67;56.21;97046.38;5028296;28;19928;-85
2022/01/04 10:46:06;;;;;;;;;;;12.70;99.90;;;12.69;55.93;97057.69;5012387;28;20046;-85
2022/01/04 10:48:39;;;;;;;;;;;12.70;99.90;;;12.77;56.09;97051.44;5014581;28;19925;-85
2022/01/04 10:51:11;;;;;;;;;;;12.70;99.90;;;12.82;56.21;97048.50;4999697;28;20376;-86
2022/01/04 10:53:48;;;;;;;;;;;12.70;99.90;;;12.81;56.41;97041.44;5022094;28;20339;-85
2022/01/04 10:56:25;;;;;;;;;;;12.70;99.90;;;12.88;56.83;97040.16;4994680;28;19953;-85
2022/01/04 10:58:52;;;;;;;;;;;12.70;99.90;;;12.92;56.37;97035.63;5016299;28;19932;-85
2022/01/04 11:01:23;;;;;;;;;;;12.80;99.90;;;12.95;55.89;97040.38;5001919;28;19920;-85
2022/01/04 11:03:58;;;;;;;;;;;12.80;99.90;;;12.93;56.17;97035.28;5015762;28;19920;-85
2022/01/04 11:06:29;;;;;;;;;;;12.90;99.90;;;12.90;57.10;97027.81;5013217;28;19920;-85
2022/01/04 11:08:56;;;;;;;;;;;12.90;99.90;;;12.86;56.63;97034.22;5007439;28;19928;-85
2022/01/04 11:11:21;;;;;;;;;;;12.90;99.90;;;12.97;56.65;97025.31;5000120;28;20372;-85
2022/01/04 11:13:51;;;;;;;;;;;13.00;99.90;;;13.04;56.31;97017.44;4991037;28;19951;-85
2022/01/04 11:16:19;;;;;;;;;;;13.00;99.90;;;13.09;56.22;97021.88;5008627;28;19978;-85
2022/01/04 11:18:49;;;;;;;;;;;13.10;99.90;;;13.19;56.49;97017.94;5022245;28;20008;-85
2022/01/04 11:21:15;;;;;;;;;;;13.10;99.90;;;13.23;55.63;97011.50;5024151;28;19920;-85
2022/01/04 11:23:41;;;;;;;;;;;13.00;99.90;;;13.26;55.75;97004.59;5004780;28;20287;-85
2022/01/04 11:26:08;;;;;;;;;;;13.20;99.90;;;13.28;55.57;97005.09;5010970;28;19925;-85
2022/01/04 11:28:34;;;;;;;;;;;13.20;99.90;;;13.25;55.52;97003.81;5022006;28;20340;-85
2022/01/04 11:31:20;;;;;;;;;;;13.20;99.90;;;13.31;55.62;96998.97;5005738;28;19932;-84
2022/01/04 11:34:07;;;;;;;;;;;13.30;99.90;;;13.51;55.71;96988.34;5013833;28;19930;-85