Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:48;;;;;;;116.82;45.53;;;-2.10;75.30;;;;;;5057060;28;20232;-66
2022/12/15 00:41:18;;;;;;;81.47;34.10;;;-2.10;75.30;;;;;;5062037;28;20200;-65
2022/12/15 00:43:46;;;;;;;41.20;23.77;;;-2.10;75.40;;;;;;5057047;28;20220;-65
2022/12/15 00:48:58;;;;;;;62.17;29.40;;;-2.00;75.50;;;;;;5038985;28;20267;-64
2022/12/15 01:21:53;;;;;;;42.65;22.80;;;-1.80;75.80;;;;;;5069285;28;20266;-64
2022/12/15 01:24:21;;;;;;;44.30;24.10;;;-1.80;75.80;;;;;;5051572;28;20211;-65
2022/12/15 01:26:49;;;;;;;46.35;24.00;;;-1.70;75.80;;;;;;5051029;28;20358;-65
2022/12/15 01:29:17;;;;;;;46.75;23.52;;;-1.70;75.70;;;;;;5051887;28;20217;-65
2022/12/15 01:31:45;;;;;;;46.53;23.48;;;-1.70;75.80;;;;;;5051254;28;20672;-64
2022/12/15 01:34:21;;;;;;;45.38;24.02;;;-1.70;75.80;;;;;;5052186;28;20681;-65
2022/12/15 01:36:49;;;;;;;49.28;25.83;;;-1.70;75.80;;;;;;5050490;28;20899;-64
2022/12/15 01:39:17;;;;;;;48.08;23.60;;;-1.60;75.80;;;;;;5055538;28;20939;-65
2022/12/15 01:41:44;;;;;;;48.58;24.92;;;-1.60;75.80;;;;;;5056265;28;20273;-65
2022/12/15 01:44:17;;;;;;;43.65;22.92;;;-1.60;75.80;;;;;;5059975;28;20220;-65
2022/12/15 01:46:46;;;;;;;51.03;24.30;;;-1.60;75.80;;;;;;5065135;28;20208;-65
2022/12/15 01:49:17;;;;;;;50.67;25.50;;;-1.60;75.70;;;;;;5057599;28;21111;-65
2022/12/15 01:51:51;;;;;;;48.85;27.42;;;-1.60;75.60;;;;;;5056186;28;20204;-65
2022/12/15 01:54:23;;;;;;;80.47;34.72;;;-1.60;75.60;;;;;;5058835;28;20636;-65
2022/12/15 01:56:54;;;;;;;67.38;31.98;;;-1.60;75.60;;;;;;5055697;28;20224;-64
2022/12/15 01:59:28;;;;;;;56.55;27.23;;;-1.70;75.70;;;;;;5057070;28;20273;-65
2022/12/15 02:01:56;;;;;;;57.25;26.88;;;-1.60;75.70;;;;;;5057371;28;21448;-64
2022/12/15 02:04:25;;;;;;;51.85;26.73;;;-1.60;75.70;;;;;;5057843;28;20212;-65
2022/12/15 02:06:54;;;;;;;55.17;24.95;;;-1.60;75.80;;;;;;5058897;28;20677;-65
2022/12/15 02:09:24;;;;;;;51.88;25.92;;;-1.60;75.80;;;;;;5057311;28;20943;-65
2022/12/15 02:12:04;;;;;;;54.25;25.90;;;-1.60;75.90;;;;;;5055508;28;20242;-65
2022/12/15 02:14:44;;;;;;;49.85;25.15;;;-1.60;75.90;;;;;;5055802;28;20204;-65
2022/12/15 02:17:22;;;;;;;47.63;24.13;;;-1.50;75.80;;;;;;5055939;28;20204;-65
2022/12/15 02:20:17;;;;;;;41.15;21.52;;;-1.50;75.80;;;;;;5056419;28;20269;-65
2022/12/15 02:23:10;;;;;;;46.22;23.35;;;-1.50;75.90;;;;;;5059020;28;20204;-65
2022/12/15 02:25:54;;;;;;;46.20;23.88;;;-1.50;75.90;;;;;;5060654;28;20212;-65
2022/12/15 02:28:37;;;;;;;45.97;25.63;;;-1.50;75.90;;;;;;5059643;28;20724;-65
2022/12/15 02:34:02;;;;;;;59.28;29.80;;;-1.50;75.80;;;;;;5056436;28;20767;-65
2022/12/15 02:36:36;;;;;;;59.17;28.33;;;-1.50;75.80;;;;;;5054421;28;20226;-64
2022/12/15 02:39:05;;;;;;;49.17;25.13;;;-1.50;75.80;;;;;;5057374;28;20358;-65
2022/12/15 02:41:36;;;;;;;44.45;22.15;;;-1.50;75.90;;;;;;5056198;28;20208;-65
2022/12/15 02:44:11;;;;;;;42.72;23.52;;;-1.50;75.90;;;;;;5056293;28;20663;-65
2022/12/15 02:46:54;;;;;;;42.25;22.30;;;-1.50;75.90;;;;;;5055059;28;20815;-64
2022/12/15 02:49:30;;;;;;;41.67;22.88;;;-1.50;75.80;;;;;;5055792;28;20227;-65
2022/12/15 02:52:10;;;;;;;43.92;21.88;;;-1.50;75.80;;;;;;5053217;28;20204;-64
2022/12/15 02:55:07;;;;;;;47.20;22.13;;;-1.50;75.80;;;;;;5056088;28;20208;-65
2022/12/15 02:57:44;;;;;;;43.08;24.08;;;-1.50;75.90;;;;;;5052672;28;20236;-65
2022/12/15 03:00:15;;;;;;;51.92;23.27;;;-1.50;75.90;;;;;;5057072;28;20200;-64
2022/12/15 03:02:47;;;;;;;57.90;26.83;;;-1.50;75.80;;;;;;5053439;28;20595;-64
2022/12/15 03:05:16;;;;;;;57.97;28.95;;;-1.50;75.90;;;;;;5056394;28;20223;-66
2022/12/15 03:07:44;;;;;;;42.67;23.98;;;-1.50;76.00;;;;;;5056332;28;20216;-65
2022/12/15 03:10:17;;;;;;;46.28;24.15;;;-1.50;75.90;;;;;;5049158;28;20284;-66
2022/12/15 03:12:45;;;;;;;42.97;21.67;;;-1.50;75.80;;;;;;5051867;28;20327;-65
2022/12/15 03:15:14;;;;;;;43.53;22.23;;;-1.50;75.80;;;;;;5058340;28;20287;-65
2022/12/15 03:17:42;;;;;;;39.33;21.67;;;-1.60;75.70;;;;;;5052815;28;20285;-65
2022/12/15 03:20:12;;;;;;;32.33;17.92;;;-1.60;75.70;;;;;;5054226;28;20238;-65
2022/12/15 03:22:40;;;;;;;43.17;21.77;;;-1.70;75.90;;;;;;5053104;28;20200;-65
2022/12/15 03:25:09;;;;;;;31.80;19.10;;;-1.60;76.00;;;;;;5056195;28;20726;-65
2022/12/15 03:27:37;;;;;;;36.67;21.00;;;-1.60;76.10;;;;;;5051790;28;20224;-65
2022/12/15 03:30:06;;;;;;;38.67;19.98;;;-1.70;76.00;;;;;;5054581;28;20204;-65
2022/12/15 03:32:34;;;;;;;39.83;22.42;;;-1.60;76.10;;;;;;5054050;28;20250;-65
2022/12/15 03:35:02;;;;;;;37.25;21.65;;;-1.60;76.30;;;;;;5052843;28;20657;-65
2022/12/15 03:37:32;;;;;;;35.92;20.67;;;-1.50;76.40;;;;;;5052382;28;20222;-65
2022/12/15 03:40:00;;;;;;;40.97;20.83;;;-1.50;76.50;;;;;;5058050;28;20277;-65
2022/12/15 03:45:13;;;;;;;37.97;20.92;;;-1.40;76.30;;;;;;5043700;28;20236;-64
2022/12/15 03:47:41;;;;;;;34.03;20.02;;;-1.40;76.30;;;;;;5054980;28;20236;-64
2022/12/15 03:50:10;;;;;;;42.88;20.77;;;-1.40;76.30;;;;;;5058868;28;20200;-64
2022/12/15 03:52:40;;;;;;;37.00;19.33;;;-1.40;76.30;;;;;;5054132;28;20389;-64
2022/12/15 03:55:09;;;;;;;38.40;21.88;;;-1.40;76.30;;;;;;5053875;28;20208;-64
2022/12/15 03:57:37;;;;;;;41.83;22.95;;;-1.40;76.40;;;;;;5054962;28;21065;-64
2022/12/15 04:00:07;;;;;;;36.63;21.05;;;-1.40;76.40;;;;;;5053979;28;20237;-64
2022/12/15 04:02:39;;;;;;;42.97;23.75;;;-1.40;76.40;;;;;;5056553;28;20207;-64
2022/12/15 04:05:08;;;;;;;42.80;24.80;;;-1.40;76.30;;;;;;5055423;28;20203;-64
2022/12/15 04:07:36;;;;;;;48.40;22.90;;;-1.40;76.00;;;;;;5054162;28;20306;-64
2022/12/15 04:10:07;;;;;;;42.25;21.38;;;-1.50;76.10;;;;;;5055271;28;20192;-65
2022/12/15 04:12:34;;;;;;;40.08;21.13;;;-1.50;76.20;;;;;;5052913;28;20246;-64
2022/12/15 04:15:03;;;;;;;46.42;22.48;;;-1.50;76.30;;;;;;5056945;28;20196;-64
2022/12/15 04:17:31;;;;;;;47.25;21.50;;;-1.50;76.50;;;;;;5055491;28;20269;-66
2022/12/15 04:20:10;;;;;;;40.70;21.15;;;-1.50;76.50;;;;;;5066146;28;20231;-64
2022/12/15 04:22:40;;;;;;;43.92;22.25;;;-1.50;76.60;;;;;;5051978;28;20767;-65
2022/12/15 05:32:07;;;;;;;47.58;26.13;;;-1.80;76.10;;;;;;5055809;28;20204;-65
2022/12/15 05:34:36;;;;;;;47.53;23.55;;;-1.80;76.30;;;;;;5062780;28;20200;-65
2022/12/15 05:37:06;;;;;;;46.08;22.67;;;-1.80;76.40;;;;;;5057313;28;20262;-65
2022/12/15 05:39:34;;;;;;;49.70;26.65;;;-1.80;76.40;;;;;;5051497;28;20254;-65
2022/12/15 05:42:02;;;;;;;52.88;26.33;;;-1.70;76.30;;;;;;5051624;28;20208;-65
2022/12/15 05:44:30;;;;;;;62.35;30.98;;;-1.70;76.30;;;;;;5058469;28;20227;-65
2022/12/15 05:46:58;;;;;;;89.15;36.85;;;-1.80;76.20;;;;;;5054674;28;20636;-65
2022/12/15 05:49:27;;;;;;;85.45;40.42;;;-1.80;76.20;;;;;;5057650;28;20223;-66
2022/12/15 05:51:56;;;;;;;55.13;27.42;;;-1.80;76.10;;;;;;5052930;28;20204;-65
2022/12/15 05:54:24;;;;;;;54.88;26.95;;;-1.80;76.10;;;;;;5068553;28;20298;-65
2022/12/15 05:56:52;;;;;;;44.10;24.02;;;-1.90;76.00;;;;;;5053456;28;20841;-66
2022/12/15 05:59:20;;;;;;;45.08;23.60;;;-1.90;76.10;;;;;;5053439;28;20279;-65
2022/12/15 06:01:48;;;;;;;42.60;22.40;;;-1.90;76.10;;;;;;5052387;28;20209;-65
2022/12/15 06:04:16;;;;;;;44.72;24.92;;;-2.00;76.00;;;;;;5054317;28;20200;-65
2022/12/15 06:06:46;;;;;;;50.58;26.90;;;-2.00;76.10;;;;;;5053100;28;20216;-65
2022/12/15 06:09:14;;;;;;;50.53;27.42;;;-2.00;76.10;;;;;;5059755;28;20227;-65
2022/12/15 06:11:42;;;;;;;56.25;29.05;;;-2.00;76.30;;;;;;5058957;28;20196;-65
2022/12/15 06:14:10;;;;;;;74.43;36.08;;;-2.00;76.50;;;;;;5057166;28;20308;-65
2022/12/15 06:16:38;;;;;;;57.88;29.50;;;-1.90;76.60;;;;;;5055573;28;20222;-66
2022/12/15 06:19:18;;;;;;;63.47;29.75;;;-1.90;76.50;;;;;;5052650;28;20923;-66
2022/12/15 06:21:47;;;;;;;54.45;29.27;;;-1.80;76.50;;;;;;5054080;28;20240;-66
2022/12/15 06:24:15;;;;;;;46.33;26.90;;;-1.80;76.40;;;;;;5055812;28;20204;-66
2022/12/15 06:26:43;;;;;;;50.65;24.88;;;-1.80;76.30;;;;;;5062616;28;20259;-66
2022/12/15 06:29:13;;;;;;;43.40;23.58;;;-1.90;76.20;;;;;;5053583;28;20224;-66
2022/12/15 06:31:41;;;;;;;45.83;23.67;;;-1.90;76.10;;;;;;5055928;28;20851;-66
2022/12/15 06:34:12;;;;;;;47.05;24.30;;;-1.90;76.00;;;;;;5057771;28;20354;-66
2022/12/15 06:36:40;;;;;;;40.70;22.27;;;-2.00;75.90;;;;;;5057860;28;20200;-66
2022/12/15 06:39:12;;;;;;;43.60;23.17;;;-2.10;75.90;;;;;;5053783;28;20225;-66
2022/12/15 06:41:40;;;;;;;49.65;23.27;;;-2.10;75.90;;;;;;5053715;28;20289;-66
2022/12/15 06:44:13;;;;;;;44.63;24.30;;;-2.20;75.90;;;;;;5061326;28;20474;-65
2022/12/15 06:46:41;;;;;;;40.38;20.15;;;-2.20;75.90;;;;;;5061183;28;20309;-66
2022/12/15 06:49:09;;;;;;;47.13;25.17;;;-2.20;75.90;;;;;;5062042;28;20224;-66
2022/12/15 06:51:40;;;;;;;54.53;26.00;;;-2.30;75.70;;;;;;5058544;28;20200;-66
2022/12/15 06:54:10;;;;;;;40.20;22.15;;;-2.40;75.80;;;;;;5057778;28;20241;-66
2022/12/15 06:56:39;;;;;;;37.88;19.10;;;-2.40;75.80;;;;;;5054460;28;20528;-65
2022/12/15 06:59:07;;;;;;;37.08;20.23;;;-2.40;75.60;;;;;;5055947;28;20277;-66
2022/12/15 07:01:35;;;;;;;46.17;24.42;;;-2.50;75.50;;;;;;5057014;28;20259;-66
2022/12/15 07:04:04;;;;;;;55.90;28.95;;;-2.60;75.40;;;;;;5051855;28;20199;-66
2022/12/15 07:06:36;;;;;;;67.82;33.35;;;-2.60;75.30;;;;;;5053983;28;20323;-65
2022/12/15 07:09:06;;;;;;;64.38;30.15;;;-2.70;75.20;;;;;;5056507;28;20213;-65
2022/12/15 07:11:35;;;;;;;47.88;25.33;;;-2.80;75.10;;;;;;5055667;28;20830;-65
2022/12/15 07:14:04;;;;;;;89.28;39.42;;;-2.90;75.00;;;;;;5059854;28;20204;-65
2022/12/15 07:16:33;;;;;;;76.90;40.28;;;-3.00;75.10;;;;;;5054181;28;20212;-65
2022/12/15 07:19:01;;;;;;;84.78;40.28;;;-3.00;75.20;;;;;;5054588;28;20641;-65
2022/12/15 07:21:29;;;;;;;90.28;39.00;;;-3.10;75.20;;;;;;5072200;28;20258;-65
2022/12/15 07:23:57;;;;;;;96.32;47.50;;;-3.10;75.20;;;;;;5054891;28;20200;-65
2022/12/15 07:26:27;;;;;;;117.40;46.03;;;-3.10;75.30;;;;;;5054126;28;20192;-66
2022/12/15 07:28:56;;;;;;;126.00;46.00;;;-3.10;75.30;;;;;;5054493;28;20236;-67
2022/12/15 07:31:24;;;;;;;124.15;52.13;;;-3.10;75.00;;;;;;5053798;28;20207;-65
2022/12/15 07:33:53;;;;;;;73.53;36.70;;;-3.20;74.80;;;;;;5054161;28;20941;-65
2022/12/15 07:36:21;;;;;;;84.18;36.67;;;-3.30;74.80;;;;;;5053067;28;20215;-65
2022/12/15 07:38:50;;;;;;;135.00;59.78;;;-3.40;74.60;;;;;;5053937;28;20220;-65
2022/12/15 07:41:19;;;;;;;91.20;46.22;;;-3.50;74.60;;;;;;5052937;28;20203;-65
2022/12/15 07:43:48;;;;;;;79.95;41.60;;;-3.60;74.70;;;;;;5054052;28;20196;-65
2022/12/15 07:46:18;;;;;;;69.55;37.83;;;-3.60;74.60;;;;;;5053108;28;20575;-65
2022/12/15 07:48:46;;;;;;;59.38;34.45;;;-3.70;74.70;;;;;;5052676;28;20228;-65
2022/12/15 07:51:19;;;;;;;60.80;32.20;;;-3.70;75.00;;;;;;5054177;28;20841;-65
2022/12/15 07:53:49;;;;;;;57.42;33.42;;;-3.70;75.10;;;;;;5059449;28;20212;-65
2022/12/15 07:56:18;;;;;;;130.65;51.30;;;-3.60;75.20;;;;;;5061006;28;20208;-66
2022/12/15 07:58:46;;;;;;;117.25;46.13;;;-3.60;75.20;;;;;;5058911;28;20231;-65
2022/12/15 08:01:15;;;;;;;89.40;40.15;;;-3.60;75.20;;;;;;5055010;28;20657;-65
2022/12/15 08:03:45;;;;;;;74.75;36.05;;;-3.50;75.10;;;;;;5055296;28;20228;-65
2022/12/15 08:06:14;;;;;;;51.75;26.63;;;-3.50;75.00;;;;;;5054416;28;20593;-65
2022/12/15 08:08:44;;;;;;;55.50;27.70;;;-3.50;74.90;;;;;;5056526;28;20235;-65
2022/12/15 08:11:20;;;;;;;57.13;30.10;;;-3.50;74.70;;;;;;5058768;28;20204;-65
2022/12/15 08:13:49;;;;;;;57.50;29.08;;;-3.60;74.50;;;;;;5054014;28;20392;-65
2022/12/15 08:16:37;;;;;;;58.45;32.85;;;-3.60;74.40;;;;;;5052047;28;20727;-65
2022/12/15 08:19:10;;;;;;;65.00;34.78;;;-3.70;74.30;;;;;;5054792;28;20220;-65
2022/12/15 08:21:39;;;;;;;68.90;35.17;;;-3.70;74.40;;;;;;5057317;28;20780;-65
2022/12/15 08:24:08;;;;;;;61.58;34.05;;;-3.80;74.50;;;;;;5055652;28;20595;-65
2022/12/15 08:26:37;;;;;;;69.15;34.30;;;-3.70;74.60;;;;;;5059733;28;20685;-65
2022/12/15 08:29:06;;;;;;;68.03;34.47;;;-3.70;74.60;;;;;;5055002;28;20281;-65
2022/12/15 08:31:54;;;;;;;58.67;30.00;;;-3.70;74.40;;;;;;5057193;28;20279;-65
2022/12/15 08:34:24;;;;;;;68.88;31.83;;;-3.70;74.40;;;;;;5055497;28;20204;-65
2022/12/15 08:36:52;;;;;;;46.72;26.30;;;-3.70;74.50;;;;;;5053085;28;21073;-65
2022/12/15 08:39:20;;;;;;;45.42;25.05;;;-3.70;74.60;;;;;;5054256;28;20261;-65
2022/12/15 08:41:49;;;;;;;49.58;26.10;;;-3.70;74.70;;;;;;5055764;28;20209;-65
2022/12/15 08:44:17;;;;;;;47.25;24.88;;;-3.70;74.60;;;;;;5053838;28;20658;-65
2022/12/15 08:46:45;;;;;;;51.03;25.63;;;-3.60;74.70;;;;;;5054776;28;20212;-65
2022/12/15 08:49:13;;;;;;;48.40;25.48;;;-3.60;74.80;;;;;;5059204;28;20663;-65
2022/12/15 08:51:50;;;;;;;44.00;26.40;;;-3.50;74.90;;;;;;5059656;28;20200;-65
2022/12/15 08:54:20;;;;;;;51.33;26.05;;;-3.40;75.00;;;;;;5060256;28;20207;-65
2022/12/15 08:56:48;;;;;;;46.65;25.08;;;-3.30;75.10;;;;;;5059384;28;20208;-65
2022/12/15 08:59:16;;;;;;;58.83;30.80;;;-3.30;75.10;;;;;;5053926;28;20220;-65
2022/12/15 09:01:44;;;;;;;62.60;32.38;;;-3.20;75.00;;;;;;5055296;28;20204;-65
2022/12/15 09:04:18;;;;;;;54.05;29.50;;;-3.10;74.90;;;;;;5058031;28;20196;-65
2022/12/15 09:06:46;;;;;;;57.47;30.40;;;-3.10;74.90;;;;;;5060702;28;20199;-65
2022/12/15 09:09:19;;;;;;;60.47;29.13;;;-3.10;74.90;;;;;;5059496;28;20296;-65
2022/12/15 09:11:47;;;;;;;51.10;27.08;;;-3.00;75.00;;;;;;5054553;28;21035;-64
2022/12/15 09:14:16;;;;;;;55.55;29.05;;;-3.00;74.90;;;;;;5057136;28;20188;-64
2022/12/15 09:16:44;;;;;;;62.42;33.10;;;-3.00;74.70;;;;;;5058703;28;20212;-65
2022/12/15 09:19:17;;;;;;;63.63;33.10;;;-3.00;74.70;;;;;;5059581;28;20220;-65
2022/12/15 09:21:47;;;;;;;63.50;32.08;;;-3.00;74.50;;;;;;5061299;28;20207;-65
2022/12/15 09:24:15;;;;;;;66.03;34.53;;;-3.00;74.50;;;;;;5062709;28;20598;-65
2022/12/15 09:27:00;;;;;;;64.43;31.92;;;-3.00;74.50;;;;;;5056623;28;20199;-65
2022/12/15 09:29:28;;;;;;;60.80;32.97;;;-3.00;74.70;;;;;;5055681;28;20236;-66
2022/12/15 09:31:56;;;;;;;64.28;33.45;;;-3.00;74.90;;;;;;5056681;28;20207;-65
2022/12/15 09:34:24;;;;;;;65.35;33.38;;;-2.90;74.90;;;;;;5059807;28;20209;-66
2022/12/15 09:36:52;;;;;;;67.10;33.30;;;-2.90;74.90;;;;;;5059598;28;20203;-65
2022/12/15 09:39:20;;;;;;;60.17;31.73;;;-2.80;74.80;;;;;;5058033;28;20237;-66
2022/12/15 09:41:54;;;;;;;65.15;32.03;;;-2.80;74.70;;;;;;5057659;28;20200;-65
2022/12/15 09:44:25;;;;;;;57.67;30.35;;;-2.90;74.80;;;;;;5058572;28;20243;-67
2022/12/15 09:47:04;;;;;;;54.97;30.88;;;-2.80;74.90;;;;;;5056178;28;20262;-67
2022/12/15 09:49:53;;;;;;;66.10;32.60;;;-2.80;74.90;;;;;;5054691;28;20235;-66
2022/12/15 09:52:25;;;;;;;63.05;34.42;;;-2.70;74.90;;;;;;5055640;28;20743;-66
2022/12/15 09:54:53;;;;;;;63.83;34.72;;;-2.70;74.90;;;;;;5050157;28;21102;-67
2022/12/15 09:57:30;;;;;;;64.10;31.83;;;-2.70;75.00;;;;;;5054892;28;20232;-67
2022/12/15 10:00:13;;;;;;;51.78;28.67;;;-2.60;75.10;;;;;;5056740;28;20212;-67
2022/12/15 10:03:29;;;;;;;49.80;26.75;;;-2.60;75.20;;;;;;5055074;28;20290;-67
2022/12/15 10:06:06;;;;;;;67.32;33.17;;;-2.50;75.00;;;;;;5050275;28;20217;-66
2022/12/15 10:08:48;;;;;;;61.72;33.25;;;-2.50;75.10;;;;;;5060223;28;20223;-67
2022/12/15 10:11:23;;;;;;;61.60;32.50;;;-2.40;75.20;;;;;;5056116;28;20228;-67
2022/12/15 10:13:57;;;;;;;81.00;38.17;;;-2.40;75.20;;;;;;5058318;28;20622;-68
2022/12/15 10:16:34;;;;;;;81.80;39.78;;;-2.30;75.20;;;;;;5056013;28;20192;-67
2022/12/15 10:19:12;;;;;;;65.72;35.90;;;-2.20;75.10;;;;;;5056939;28;20455;-67
2022/12/15 10:21:41;;;;;;;69.95;36.53;;;-2.20;75.20;;;;;;5057032;28;20770;-68
2022/12/15 10:24:21;;;;;;;62.30;32.15;;;-2.10;75.20;;;;;;5054172;28;20196;-66
2022/12/15 10:27:26;;;;;;;67.28;31.05;;;-2.10;75.30;;;;;;5057136;28;20295;-67
2022/12/15 10:30:00;;;;;;;53.05;26.65;;;-2.00;75.30;;;;;;5072035;28;20224;-67
2022/12/15 10:32:44;;;;;;;53.38;27.95;;;-2.00;75.30;;;;;;5052319;28;20192;-66
2022/12/15 10:35:21;;;;;;;58.83;26.45;;;-1.90;75.30;;;;;;5056125;28;20199;-67
2022/12/15 10:37:49;;;;;;;53.92;27.88;;;-1.90;75.30;;;;;;5055820;28;20235;-67
2022/12/15 10:40:20;;;;;;;48.35;27.13;;;-1.90;75.30;;;;;;5056547;28;20189;-67
2022/12/15 10:42:50;;;;;;;60.03;27.58;;;-1.80;75.30;;;;;;5050873;28;20245;-67
2022/12/15 10:45:35;;;;;;;62.20;30.83;;;-1.80;75.30;;;;;;5056877;28;20515;-67
2022/12/15 10:48:05;;;;;;;60.85;29.63;;;-1.80;75.40;;;;;;5051745;28;20224;-67
2022/12/15 10:50:34;;;;;;;69.88;31.77;;;-1.80;75.30;;;;;;5048436;28;20678;-67
2022/12/15 10:53:08;;;;;;;66.35;33.50;;;-1.80;75.50;;;;;;5056482;28;20188;-67
2022/12/15 10:55:38;;;;;;;60.38;30.98;;;-1.70;75.60;;;;;;5053100;28;20227;-67
2022/12/15 10:58:16;;;;;;;62.72;33.80;;;-1.70;75.50;;;;;;5054017;28;20236;-67
2022/12/15 11:00:45;;;;;;;72.07;36.00;;;-1.70;75.70;;;;;;5055137;28;20265;-68
2022/12/15 11:03:24;;;;;;;66.32;33.78;;;-1.60;75.70;;;;;;5055436;28;20200;-68
2022/12/15 11:05:54;;;;;;;61.50;36.00;;;-1.60;75.80;;;;;;5051703;28;20269;-68
2022/12/15 11:08:23;;;;;;;58.38;32.83;;;-1.50;75.90;;;;;;5053804;28;20265;-67
2022/12/15 11:13:40;;;;;;;64.93;35.92;;;-1.50;75.80;;;;;;5055396;28;20232;-67
2022/12/15 11:16:16;;;;;;;58.95;33.53;;;-1.50;75.90;;;;;;5055587;28;20203;-67
2022/12/15 11:18:49;;;;;;;65.88;33.80;;;-1.50;76.00;;;;;;5058152;28;20232;-67
2022/12/15 11:21:22;;;;;;;63.05;30.67;;;-1.50;76.10;;;;;;5052561;28;20733;-67
2022/12/15 11:23:59;;;;;;;65.30;33.10;;;-1.50;76.20;;;;;;5057340;28;20619;-67
2022/12/15 11:26:48;;;;;;;62.63;34.22;;;-1.50;76.40;;;;;;5059582;28;20196;-67
2022/12/15 11:29:27;;;;;;;83.10;37.13;;;-1.50;76.20;;;;;;5055231;28;20779;-68
2022/12/15 11:31:56;;;;;;;58.42;29.90;;;-1.40;76.50;;;;;;5059538;28;20216;-68
2022/12/15 11:34:38;;;;;;;59.75;31.63;;;-1.40;76.60;;;;;;5053651;28;20208;-67
2022/12/15 11:37:26;;;;;;;56.92;29.98;;;-1.40;76.70;;;;;;5054933;28;20223;-66
2022/12/15 11:40:39;;;;;;;54.42;28.33;;;-1.40;76.80;;;;;;5057626;28;20196;-67
2022/12/15 11:43:39;;;;;;;57.78;27.65;;;-1.40;77.10;;;;;;5053170;28;21086;-65
2022/12/15 11:46:20;;;;;;;55.78;28.77;;;-1.40;77.00;;;;;;5049735;28;20274;-66
2022/12/15 11:49:08;;;;;;;51.20;27.90;;;-1.40;77.00;;;;;;5052876;28;20228;-66
2022/12/15 11:51:44;;;;;;;52.80;29.02;;;-1.30;77.00;;;;;;5053602;28;20208;-66
2022/12/15 11:54:23;;;;;;;55.40;29.98;;;-1.30;77.20;;;;;;5055480;28;20239;-66
2022/12/15 11:56:56;;;;;;;51.67;29.67;;;-1.20;77.20;;;;;;5052015;28;20216;-67
2022/12/15 11:59:48;;;;;;;58.78;31.25;;;-1.10;77.10;;;;;;5054144;28;20217;-66
2022/12/15 12:02:42;;;;;;;56.05;29.30;;;-1.10;77.20;;;;;;5051143;28;21139;-66
2022/12/15 12:05:36;;;;;;;55.58;31.52;;;-1.10;77.10;;;;;;5054029;28;20231;-66
2022/12/15 12:08:20;;;;;;;48.03;28.95;;;-1.10;77.10;;;;;;5052837;28;20821;-66
2022/12/15 12:10:57;;;;;;;53.92;29.25;;;-1.20;77.10;;;;;;5051923;28;20659;-65
2022/12/15 12:13:33;;;;;;;55.75;29.17;;;-1.20;77.20;;;;;;5056081;28;20227;-67
2022/12/15 12:16:10;;;;;;;52.95;30.40;;;-1.20;77.20;;;;;;5054994;28;20283;-66
2022/12/15 12:18:43;;;;;;;60.63;29.80;;;-1.20;77.30;;;;;;5049458;28;20810;-66
2022/12/15 12:21:24;;;;;;;65.70;31.15;;;-1.10;77.40;;;;;;5053972;28;20200;-66
2022/12/15 12:23:57;;;;;;;47.92;27.13;;;-1.10;77.50;;;;;;5053907;28;20204;-66
2022/12/15 12:26:32;;;;;;;58.65;29.15;;;-1.10;77.50;;;;;;5054096;28;20305;-67
2022/12/15 12:29:06;;;;;;;53.80;30.58;;;-1.10;77.50;;;;;;5054489;28;20267;-67
2022/12/15 12:31:43;;;;;;;55.42;27.85;;;-1.10;77.60;;;;;;5060211;28;20214;-67
2022/12/15 12:34:17;;;;;;;51.42;27.23;;;-1.10;77.80;;;;;;5049740;28;20197;-66
2022/12/15 12:36:48;;;;;;;43.17;24.80;;;-1.00;77.80;;;;;;5056761;28;20212;-66
2022/12/15 12:39:20;;;;;;;58.45;27.50;;;-1.00;77.80;;;;;;5057426;28;20228;-66
2022/12/15 12:41:55;;;;;;;52.45;28.17;;;-0.90;77.80;;;;;;5058320;28;20208;-66
2022/12/15 12:44:29;;;;;;;54.42;27.63;;;-0.90;77.80;;;;;;5054948;28;20207;-67
2022/12/15 12:46:58;;;;;;;50.22;26.95;;;-0.90;77.90;;;;;;5055196;28;20265;-66
2022/12/15 12:49:31;;;;;;;44.05;25.48;;;-0.80;77.90;;;;;;5054035;28;20224;-67
2022/12/15 12:52:02;;;;;;;49.47;26.55;;;-0.80;77.90;;;;;;5050082;28;20287;-66
2022/12/15 12:54:44;;;;;;;46.65;26.73;;;-0.80;77.90;;;;;;5054464;28;20229;-66
2022/12/15 12:57:33;;;;;;;46.03;25.70;;;-0.80;78.00;;;;;;5051456;28;20208;-66
2022/12/15 13:00:22;;;;;;;49.45;26.67;;;-0.80;77.90;;;;;;5053134;28;20727;-66
2022/12/15 13:03:16;;;;;;;48.10;26.88;;;-0.80;77.90;;;;;;5053080;28;20195;-66
2022/12/15 13:05:47;;;;;;;46.15;25.08;;;-0.70;77.90;;;;;;5052680;28;20266;-67
2022/12/15 13:08:48;;;;;;;56.58;29.02;;;-0.80;78.00;;;;;;5054582;28;20220;-66
2022/12/15 13:12:00;;;;;;;51.88;28.50;;;-0.80;78.10;;;;;;5065421;28;20705;-67
2022/12/15 13:14:49;;;;;;;45.38;26.95;;;-0.80;78.00;;;;;;5053499;28;20292;-66
2022/12/15 13:17:27;;;;;;;47.00;25.52;;;-0.80;78.00;;;;;;5055722;28;20201;-66
2022/12/15 13:20:22;;;;;;;50.85;27.65;;;-0.70;78.10;;;;;;5054510;28;20261;-66
2022/12/15 13:22:50;;;;;;;45.10;27.08;;;-0.70;78.10;;;;;;5051024;28;20764;-66
2022/12/15 13:25:39;;;;;;;49.80;26.98;;;-0.70;78.00;;;;;;5053366;28;20321;-66
2022/12/15 13:28:41;;;;;;;58.55;28.67;;;-0.70;78.10;;;;;;5053187;28;20220;-66
2022/12/15 13:31:30;;;;;;;49.10;27.20;;;-0.70;78.00;;;;;;5069679;28;20208;-67
2022/12/15 13:34:22;;;;;;;53.63;29.25;;;-0.60;78.10;;;;;;5055978;28;20300;-66
2022/12/15 13:37:02;;;;;;;46.28;26.27;;;-0.60;78.10;;;;;;5065133;28;20221;-67
2022/12/15 13:39:53;;;;;;;49.95;28.85;;;-0.60;78.00;;;;;;5057060;28;20243;-66
2022/12/15 13:42:32;;;;;;;53.63;28.30;;;-0.60;78.20;;;;;;5057558;28;20261;-66
2022/12/15 13:45:38;;;;;;;57.75;29.40;;;-0.50;78.20;;;;;;5056650;28;20249;-66
2022/12/15 13:48:25;;;;;;;54.42;30.02;;;-0.50;78.30;;;;;;5057708;28;20239;-66
2022/12/15 13:51:02;;;;;;;57.75;30.05;;;-0.40;78.30;;;;;;5060839;28;20220;-66
2022/12/15 13:53:39;;;;;;;58.13;28.77;;;-0.30;78.30;;;;;;5058936;28;20673;-67
2022/12/15 13:56:23;;;;;;;54.38;29.05;;;-0.30;78.30;;;;;;5054803;28;20576;-65
2022/12/15 13:58:57;;;;;;;58.97;30.45;;;-0.20;78.40;;;;;;5053551;28;21082;-67
2022/12/15 14:01:27;;;;;;;53.17;28.52;;;-0.10;78.30;;;;;;5057057;28;20195;-67
2022/12/15 14:04:05;;;;;;;54.30;30.42;;;-0.10;78.20;;;;;;5055800;28;20199;-66
2022/12/15 14:06:40;;;;;;;58.45;33.22;;;0.00;78.20;;;;;;5058333;28;20209;-67
2022/12/15 14:09:13;;;;;;;52.17;28.00;;;0.00;78.20;;;;;;5061079;28;20227;-67
2022/12/15 14:11:43;;;;;;;57.08;29.58;;;0.10;78.10;;;;;;5055783;28;20624;-67
2022/12/15 14:14:24;;;;;;;60.70;30.80;;;0.10;78.00;;;;;;5057142;28;20722;-67
2022/12/15 14:16:55;;;;;;;56.83;30.73;;;0.10;77.90;;;;;;5057290;28;20249;-67
2022/12/15 14:19:27;;;;;;;63.75;32.90;;;0.10;77.90;;;;;;5057665;28;20247;-67
2022/12/15 14:22:01;;;;;;;64.85;38.22;;;0.10;78.00;;;;;;5057670;28;20192;-67
2022/12/15 14:24:31;;;;;;;70.45;36.53;;;0.10;78.00;;;;;;5056580;28;20200;-67
2022/12/15 14:27:08;;;;;;;72.22;37.03;;;0.10;77.90;;;;;;5057793;28;21082;-67
2022/12/15 14:29:36;;;;;;;75.78;41.50;;;0.10;77.80;;;;;;5056602;28;20235;-67
2022/12/15 14:32:05;;;;;;;72.35;40.15;;;0.10;77.80;;;;;;5058715;28;20262;-67
2022/12/15 14:34:40;;;;;;;88.30;41.28;;;0.10;77.70;;;;;;5055616;28;20764;-67
2022/12/15 14:37:15;;;;;;;92.45;44.42;;;0.10;77.70;;;;;;5059517;28;20203;-67
2022/12/15 14:39:44;;;;;;;86.75;43.97;;;0.10;77.70;;;;;;5057118;28;20226;-67
2022/12/15 14:42:17;;;;;;;96.70;45.17;;;0.10;77.60;;;;;;5054542;28;20230;-67
2022/12/15 14:44:47;;;;;;;81.50;43.90;;;0.10;77.60;;;;;;5057492;28;20212;-67
2022/12/15 14:47:22;;;;;;;97.53;45.05;;;0.00;77.60;;;;;;5054166;28;20192;-67
2022/12/15 14:49:53;;;;;;;109.43;50.90;;;0.00;77.50;;;;;;5051801;28;20204;-67
2022/12/15 14:52:28;;;;;;;112.07;51.15;;;0.00;77.40;;;;;;5056675;28;20224;-67
2022/12/15 14:54:59;;;;;;;111.38;54.92;;;0.00;77.30;;;;;;5030900;28;20868;-67
2022/12/15 14:57:28;;;;;;;93.45;49.78;;;-0.10;77.30;;;;;;5050097;28;20227;-67
2022/12/15 14:59:56;;;;;;;96.28;52.30;;;-0.10;77.30;;;;;;5053417;28;20208;-66
2022/12/15 15:02:27;;;;;;;82.65;47.85;;;-0.10;77.30;;;;;;5050702;28;20768;-67
2022/12/15 15:05:01;;;;;;;85.03;48.50;;;-0.20;77.30;;;;;;5048643;28;20243;-66
2022/12/15 15:07:32;;;;;;;81.72;41.63;;;-0.20;77.30;;;;;;5052222;28;20211;-66
2022/12/15 15:10:00;;;;;;;67.30;40.10;;;-0.20;77.30;;;;;;5054367;28;20205;-66
2022/12/15 15:12:41;;;;;;;77.53;41.90;;;-0.20;77.30;;;;;;5047548;28;20204;-66
2022/12/15 15:15:15;;;;;;;87.50;42.40;;;-0.20;77.00;;;;;;5048191;28;20195;-66
2022/12/15 15:17:48;;;;;;;78.68;41.50;;;-0.30;76.90;;;;;;5053945;28;21153;-66
2022/12/15 15:20:23;;;;;;;103.60;48.55;;;-0.30;76.90;;;;;;5054720;28;20240;-66
2022/12/15 15:23:10;;;;;;;85.40;46.10;;;-0.40;77.00;;;;;;5050401;28;20203;-66
2022/12/15 15:25:41;;;;;;;87.75;43.50;;;-0.50;76.70;;;;;;5051010;28;20200;-66
2022/12/15 15:28:15;;;;;;;93.32;46.80;;;-0.50;76.70;;;;;;5054260;28;20587;-66