Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:32;;;;;;;21.03;8.83;;;1.90;99.90;;;0.60;94.58;98600.22;5010502;28;20960;-73
2022/02/03 00:03:10;;;;;;;18.93;8.37;;;2.00;99.90;;;0.50;95.05;98597.56;5011183;28;20445;-72
2022/02/03 00:05:52;;;;;;;18.97;8.80;;;2.00;99.90;;;0.50;95.25;98602.88;4995736;28;20448;-73
2022/02/03 00:08:33;;;;;;;22.90;9.40;;;1.90;99.90;;;0.56;94.94;98597.03;4996011;28;20445;-73
2022/02/03 00:17:00;;;;;;;16.50;9.60;;;2.00;99.90;;;0.46;95.35;98614.78;5010995;28;20774;-71
2022/02/03 00:22:26;;;;;;;21.83;8.60;;;1.80;99.90;;;0.38;96.10;98617.25;4996225;28;20441;-72
2022/02/03 00:25:08;;;;;;;17.73;9.20;;;1.80;99.90;;;0.49;95.83;98603.84;4995718;28;20507;-72
2022/02/03 00:27:53;;;;;;;19.50;8.67;;;1.90;99.90;;;0.46;94.96;98603.31;4994239;28;20454;-72
2022/02/03 00:30:30;;;;;;;16.80;9.17;;;1.90;99.90;;;0.47;95.12;98597.00;5009872;28;20525;-72
2022/02/03 00:36:01;;;;;;;17.13;9.83;;;1.90;99.90;;;0.32;95.71;98623.13;4995310;28;20451;-72
2022/02/03 00:48:20;;;;;;;16.33;9.70;;;1.80;99.90;;;0.36;96.34;98625.38;4995679;28;20482;-73
2022/02/03 00:50:02;;;;;;;18.33;9.93;;;1.50;99.90;;;-0.04;97.77;98624.41;5010102;28;20516;-72
2022/02/03 00:52:34;;;;;;;20.60;10.77;;;1.40;99.90;;;0.02;97.53;98616.84;4995245;28;20464;-73
2022/02/03 00:55:01;;;;;;;23.83;10.43;;;1.40;99.90;;;0.06;97.05;98615.59;4995008;28;20484;-73
2022/02/03 00:57:37;;;;;;;22.43;10.40;;;1.40;99.90;;;0.14;97.17;98616.63;4995032;28;20476;-73
2022/02/03 01:00:09;;;;;;;24.30;10.67;;;1.60;99.90;;;0.20;96.83;98623.22;4994941;28;20499;-72
2022/02/03 01:02:43;;;;;;;20.03;10.23;;;1.70;99.90;;;0.13;96.81;98614.94;4993278;28;20966;-72
2022/02/03 01:05:13;;;;;;;20.33;9.60;;;1.70;99.90;;;0.05;96.90;98590.00;4995569;28;20433;-73
2022/02/03 01:07:46;;;;;;;17.63;9.80;;;1.70;99.90;;;0.12;96.83;98615.91;4994719;28;20441;-72
2022/02/03 01:10:18;;;;;;;23.47;10.27;;;1.60;99.90;;;0.11;97.07;98610.75;4993911;28;20437;-71
2022/02/03 01:12:56;;;;;;;16.90;10.37;;;1.60;99.90;;;-0.07;96.81;98602.56;4994706;28;20460;-72
2022/02/03 01:15:30;;;;;;;21.37;9.90;;;1.60;99.90;;;0.03;96.52;98610.56;5009676;28;20460;-72
2022/02/03 01:18:18;;;;;;;16.20;8.77;;;1.60;99.90;;;-0.04;97.55;98608.44;4995309;28;20531;-73
2022/02/03 01:34:54;;;;;;;16.00;8.90;;;1.60;99.90;;;0.05;96.16;98598.84;4994583;28;20476;-72
2022/02/03 01:37:36;;;;;;;19.87;8.80;;;1.60;99.90;;;0.06;96.67;98597.88;4993969;28;20440;-71
2022/02/03 01:45:53;;;;;;;19.40;9.43;;;1.70;99.90;;;0.20;95.99;98596.63;5002371;28;20432;-71
2022/02/03 01:48:36;;;;;;;18.17;8.40;;;1.70;99.90;;;0.24;95.40;98590.09;5009154;28;20444;-71
2022/02/03 01:53:49;;;;;;;16.13;8.60;;;1.80;99.90;;;0.17;94.70;98591.59;5014251;28;20436;-73
2022/02/03 01:56:20;;;;;;;17.63;9.07;;;1.70;99.90;;;0.08;95.37;98601.22;5004257;28;20532;-72
2022/02/03 01:58:55;;;;;;;15.00;9.03;;;1.70;99.90;;;-0.04;95.32;98592.50;5004131;28;20444;-71
2022/02/03 02:01:25;;;;;;;17.13;8.27;;;1.60;99.90;;;-0.01;95.71;98602.00;4998037;28;20892;-71
2022/02/03 02:04:04;;;;;;;14.27;8.50;;;1.60;99.90;;;-0.06;95.63;98594.47;5013283;28;20467;-71
2022/02/03 02:06:59;;;;;;;15.27;8.33;;;1.60;99.90;;;0.10;94.73;98595.78;4998246;28;20444;-71
2022/02/03 02:09:39;;;;;;;14.23;7.87;;;1.60;99.90;;;0.07;95.14;98590.72;4997968;28;20460;-71
2022/02/03 02:12:32;;;;;;;22.40;8.33;;;1.60;99.80;;;0.02;95.11;98590.28;5012926;28;20456;-72
2022/02/03 02:15:30;;;;;;;15.93;8.07;;;1.60;99.90;;;0.03;94.71;98590.16;4997572;28;20531;-71
2022/02/03 02:18:45;;;;;;;19.60;9.17;;;1.60;99.60;;;-0.13;95.32;98589.81;4998298;28;20460;-71
2022/02/03 02:38:09;;;;;;;13.67;8.40;;;1.60;99.90;;;-0.11;96.28;98574.59;4997772;28;20472;-73
2022/02/03 02:41:34;;;;;;;19.83;8.57;;;1.50;99.90;;;-0.03;96.08;98580.91;4997760;28;20451;-73
2022/02/03 02:44:03;;;;;;;20.13;8.63;;;1.50;99.90;;;-0.03;96.25;98583.56;4997357;28;20797;-72
2022/02/03 02:46:46;;;;;;;14.87;8.43;;;1.60;99.90;;;0.08;95.66;98582.63;4998070;28;20455;-72
2022/02/03 02:49:24;;;;;;;19.90;9.10;;;1.60;99.90;;;0.01;95.73;98573.53;4996512;28;20475;-73
2022/02/03 02:51:58;;;;;;;18.47;9.17;;;1.60;99.90;;;0.04;96.03;98569.72;5012393;28;20476;-71
2022/02/03 02:54:52;;;;;;;21.27;8.93;;;1.60;99.90;;;0.10;95.67;98563.91;5014909;28;20514;-72
2022/02/03 02:57:48;;;;;;;25.90;10.67;;;1.70;99.90;;;0.11;96.06;98557.59;5002287;28;20463;-71
2022/02/03 03:00:41;;;;;;;17.60;9.10;;;1.60;99.90;;;0.21;95.68;98547.81;4999507;28;20459;-73
2022/02/03 03:03:56;;;;;;;15.33;9.27;;;1.70;99.90;;;0.10;96.03;98547.94;4997257;28;20484;-73
2022/02/03 03:31:40;;;;;;;21.73;11.90;;;1.90;99.90;;;0.40;97.33;98532.91;5012350;28;20805;-72
2022/02/03 03:34:14;;;;;;;19.83;10.30;;;1.90;99.90;;;0.49;96.82;98540.03;4997793;28;20452;-71
2022/02/03 03:36:46;;;;;;;22.60;11.90;;;2.00;99.90;;;0.40;97.07;98519.63;4996746;28;20455;-71
2022/02/03 03:39:14;;;;;;;21.13;11.60;;;2.00;99.90;;;0.50;96.79;98535.56;4995196;28;20441;-71
2022/02/03 03:41:46;;;;;;;19.30;10.80;;;2.10;99.90;;;0.55;97.01;98539.50;4994888;28;20456;-71
2022/02/03 03:44:16;;;;;;;18.47;10.97;;;2.10;99.90;;;0.52;96.91;98534.44;5011185;28;20433;-71
2022/02/03 03:46:47;;;;;;;21.67;12.00;;;2.10;99.90;;;0.60;96.63;98528.44;4995075;28;20843;-72
2022/02/03 03:49:30;;;;;;;24.70;11.43;;;2.20;99.90;;;0.59;97.32;98528.59;4996370;28;20533;-73
2022/02/03 03:52:04;;;;;;;27.07;13.23;;;2.20;99.90;;;0.62;97.05;98525.63;5011967;28;20607;-73
2022/02/03 03:54:38;;;;;;;23.43;12.70;;;2.20;99.90;;;0.67;97.20;98515.41;4996101;28;20519;-72
2022/02/03 03:57:16;;;;;;;29.70;13.20;;;2.20;99.90;;;0.69;97.51;98516.13;4996540;28;20499;-72
2022/02/03 04:35:09;;;;;;;28.67;13.43;;;2.60;99.90;;;1.17;96.79;98494.94;5011631;28;20519;-71
2022/02/03 04:37:57;;;;;;;20.07;12.23;;;2.60;99.90;;;1.01;97.19;98488.38;5010065;28;20962;-71
2022/02/03 04:40:52;;;;;;;24.57;14.00;;;2.60;99.90;;;0.95;97.77;98486.28;4995244;28;20461;-70
2022/02/03 04:56:12;;;;;;;20.67;13.60;;;2.60;99.90;;;1.13;97.22;98471.25;4995471;28;20504;-72
2022/02/03 04:59:35;;;;;;;22.90;13.10;;;2.60;99.90;;;1.04;97.49;98469.47;4995376;28;20920;-72
2022/02/03 05:02:37;;;;;;;26.50;14.37;;;2.60;99.90;;;1.06;97.38;98462.16;4994925;28;20921;-72
2022/02/03 05:05:25;;;;;;;23.27;13.77;;;2.60;99.90;;;1.01;98.13;98471.56;5010733;28;20948;-71
2022/02/03 05:08:31;;;;;;;22.53;13.17;;;2.50;99.90;;;0.99;98.22;98455.75;4995146;28;20444;-72
2022/02/03 05:11:42;;;;;;;29.40;14.17;;;2.50;99.90;;;1.08;98.13;98457.53;5010079;28;20448;-73
2022/02/03 05:17:44;;;;;;;24.53;12.80;;;2.60;99.90;;;1.20;97.73;98447.56;4972334;28;21082;-73
2022/02/03 05:20:37;;;;;;;25.90;13.00;;;2.60;99.90;;;1.08;98.29;98449.56;4994068;28;20445;-72
2022/02/03 05:23:38;;;;;;;25.60;14.40;;;2.60;99.90;;;1.06;98.48;98443.53;4994870;28;20472;-72
2022/02/03 05:26:52;;;;;;;25.10;14.30;;;2.60;99.90;;;1.25;97.85;98449.78;4994812;28;20465;-73
2022/02/03 05:33:14;;;;;;;30.10;14.47;;;2.70;99.90;;;1.22;98.39;98437.63;5000188;28;20815;-70
2022/02/03 05:42:26;;;;;;;24.00;13.70;;;2.90;99.90;;;1.33;98.22;98428.59;4994425;28;20433;-72
2022/02/03 05:45:27;;;;;;;23.73;14.80;;;2.90;99.90;;;1.47;98.03;98431.78;4995028;28;20777;-72
2022/02/03 05:51:14;;;;;;;23.20;13.80;;;3.00;99.90;;;1.70;97.97;98440.22;4972549;28;20449;-69
2022/02/03 06:04:57;;;;;;;28.43;15.20;;;3.30;99.90;;;1.91;97.88;98431.97;4988818;28;20484;-72
2022/02/03 06:13:03;;;;;;;27.10;15.87;;;3.40;99.90;;;2.07;97.57;98419.81;4994238;28;20472;-74
2022/02/03 06:15:39;;;;;;;30.47;15.70;;;3.50;99.90;;;2.11;97.61;98418.50;4994325;28;20440;-77
2022/02/03 06:24:02;;;;;;;25.10;15.27;;;3.60;99.90;;;2.05;98.08;98409.28;4994256;28;20451;-76
2022/02/03 06:29:18;;;;;;;26.43;16.33;;;3.60;99.90;;;2.21;97.35;98403.28;4994587;28;20455;-74
2022/02/03 06:31:49;;;;;;;25.90;16.13;;;3.70;99.90;;;2.13;98.00;98397.88;4996787;28;20432;-74
2022/02/03 06:34:17;;;;;;;33.27;17.27;;;3.60;99.90;;;2.33;97.93;98381.69;4997991;28;20932;-73
2022/02/03 06:36:45;;;;;;;26.83;17.10;;;3.70;99.90;;;2.31;97.56;98397.88;4996847;28;20440;-73
2022/02/03 06:39:18;;;;;;;26.80;17.33;;;3.80;99.90;;;1.89;98.06;98331.84;5012524;28;20544;-77
2022/02/03 06:41:46;;;;;;;24.37;15.40;;;3.80;99.90;;;2.26;97.45;98395.66;5013577;28;20449;-75
2022/02/03 06:44:15;;;;;;;32.67;19.30;;;3.80;99.90;;;2.33;98.39;98397.69;4997796;28;20443;-75
2022/02/03 06:46:46;;;;;;;25.87;17.30;;;3.80;99.90;;;2.43;97.69;98390.47;4997467;28;20528;-75
2022/02/03 06:49:20;;;;;;;28.33;17.03;;;3.80;99.90;;;2.50;97.19;98391.53;4997480;28;20444;-74
2022/02/03 06:51:57;;;;;;;28.27;16.80;;;3.90;99.90;;;2.50;98.00;98402.22;4996206;28;20441;-78
2022/02/03 06:54:32;;;;;;;31.20;17.47;;;3.90;99.90;;;2.66;96.63;98387.31;4997730;28;20481;-73
2022/02/03 06:57:03;;;;;;;25.70;15.40;;;4.10;99.90;;;2.89;96.59;98405.47;4997569;28;20450;-73
2022/02/03 06:59:38;;;;;;;24.63;16.50;;;4.20;99.90;;;2.79;96.06;98403.72;4997367;28;20445;-73
2022/02/03 07:02:06;;;;;;;21.60;15.53;;;4.20;99.90;;;2.80;96.05;98404.59;4996569;28;20944;-74
2022/02/03 07:04:41;;;;;;;30.37;17.67;;;4.20;99.90;;;2.89;95.46;98408.16;4997040;28;20453;-74
2022/02/03 07:07:08;;;;;;;23.90;16.73;;;4.20;99.90;;;2.83;96.42;98393.59;4990076;28;20463;-74
2022/02/03 07:09:35;;;;;;;26.33;17.17;;;4.20;99.90;;;2.88;96.28;98391.31;4989594;28;20451;-75
2022/02/03 07:12:05;;;;;;;22.87;15.93;;;4.30;99.90;;;2.95;96.27;98399.50;4992191;28;20535;-76
2022/02/03 07:14:34;;;;;;;24.90;16.03;;;4.30;99.90;;;2.84;96.30;98392.59;5011973;28;20781;-75
2022/02/03 07:17:02;;;;;;;27.20;16.53;;;4.30;99.90;;;2.94;95.71;98385.31;4997149;28;20451;-76
2022/02/03 07:19:30;;;;;;;30.50;16.27;;;4.40;99.90;;;3.03;95.96;98391.56;4996663;28;20437;-71
2022/02/03 07:21:58;;;;;;;24.00;16.43;;;4.40;99.90;;;3.11;94.93;98388.94;5011955;28;20465;-71
2022/02/03 07:24:25;;;;;;;23.43;15.40;;;4.50;99.90;;;3.17;95.30;98392.78;4996382;28;20472;-72
2022/02/03 07:26:52;;;;;;;26.77;14.80;;;4.60;99.90;;;3.19;94.76;98390.81;5011186;28;20466;-71
2022/02/03 07:29:19;;;;;;;24.53;14.83;;;4.70;99.90;;;3.09;94.91;98374.88;4996312;28;20440;-72
2022/02/03 07:31:46;;;;;;;23.53;15.03;;;4.60;99.90;;;3.39;95.01;98385.22;4996480;28;20744;-71
2022/02/03 07:34:15;;;;;;;26.40;16.00;;;4.70;99.90;;;3.34;94.36;98380.34;4996186;28;20475;-72
2022/02/03 07:36:44;;;;;;;29.47;15.47;;;4.70;99.90;;;3.41;94.61;98377.88;4996091;28;20441;-70
2022/02/03 07:39:12;;;;;;;30.63;15.87;;;4.80;99.60;;;3.55;93.83;98389.78;4995971;28;20441;-70
2022/02/03 07:41:40;;;;;;;25.80;15.23;;;4.90;99.20;;;3.37;94.69;98385.38;4995924;28;20533;-71
2022/02/03 07:44:09;;;;;;;23.00;14.43;;;4.80;99.30;;;3.55;94.28;98389.78;4995917;28;20456;-70
2022/02/03 07:46:36;;;;;;;23.73;14.33;;;4.90;99.90;;;3.43;94.90;98381.22;4995971;28;20449;-70
2022/02/03 07:49:03;;;;;;;27.07;16.27;;;4.90;99.90;;;3.42;94.81;98371.53;4995869;28;20469;-70
2022/02/03 07:51:30;;;;;;;20.20;14.27;;;4.90;99.90;;;3.40;95.64;98377.03;4995842;28;20527;-71
2022/02/03 07:53:57;;;;;;;25.30;15.70;;;4.90;99.90;;;3.44;96.00;98380.22;4995780;28;20566;-71
2022/02/03 07:56:25;;;;;;;22.80;14.93;;;4.90;99.90;;;3.68;94.79;98376.81;4994600;28;20437;-71
2022/02/03 07:58:52;;;;;;;27.87;16.47;;;5.00;99.90;;;3.74;94.96;98387.88;4996028;28;20444;-71
2022/02/03 08:01:20;;;;;;;28.23;14.83;;;5.10;99.90;;;3.81;94.60;98380.84;4996245;28;20846;-71
2022/02/03 08:03:48;;;;;;;19.33;14.10;;;5.20;99.70;;;3.93;94.91;98376.88;4995453;28;20778;-71
2022/02/03 08:06:20;;;;;;;21.40;13.70;;;5.30;99.90;;;4.04;94.21;98367.72;4995762;28;20452;-70
2022/02/03 08:08:50;;;;;;;22.77;15.30;;;5.30;99.90;;;4.13;93.64;98365.88;5011097;28;20449;-71
2022/02/03 08:11:23;;;;;;;23.90;15.73;;;5.50;99.80;;;4.03;94.43;98359.88;4995330;28;20476;-84
2022/02/03 08:13:55;;;;;;;23.83;14.33;;;5.40;99.90;;;4.13;94.81;98365.06;5010551;28;20480;-71
2022/02/03 08:16:31;;;;;;;21.10;14.80;;;5.50;99.90;;;4.19;95.15;98349.19;4996070;28;20464;-71
2022/02/03 08:19:04;;;;;;;26.30;14.97;;;5.50;99.90;;;4.16;95.14;98357.50;5012142;28;20892;-71
2022/02/03 08:21:33;;;;;;;26.90;15.40;;;5.60;99.90;;;4.44;94.61;98356.38;5010619;28;20491;-72
2022/02/03 08:27:02;;;;;;;21.93;14.37;;;5.80;99.80;;;4.60;94.06;98355.50;5009163;28;20463;-70
2022/02/03 08:30:00;;;;;;;20.20;14.33;;;5.90;99.40;;;4.64;93.22;98348.84;4993450;28;20504;-71
2022/02/03 08:32:22;;;;;;;21.23;13.87;;;6.00;98.60;;;4.63;93.33;98355.19;4993690;28;20449;-71
2022/02/03 08:35:19;;;;;;;21.63;15.30;;;6.00;98.00;;;4.56;94.29;98348.84;5010175;28;20480;-71
2022/02/03 08:37:59;;;;;;;24.30;14.77;;;6.00;98.10;;;4.76;93.48;98343.97;4994634;28;20524;-71
2022/02/03 08:40:30;;;;;;;18.10;14.10;;;6.10;98.70;;;4.71;93.49;98346.31;4995100;28;20441;-71
2022/02/03 08:42:57;;;;;;;21.27;14.53;;;6.10;98.70;;;4.78;94.03;98352.66;4995189;28;20437;-71
2022/02/03 08:45:26;;;;;;;22.10;15.03;;;6.20;98.90;;;4.81;94.02;98346.97;5010813;28;20452;-71
2022/02/03 08:47:53;;;;;;;22.47;14.37;;;6.20;98.30;;;4.93;93.28;98348.28;4995292;28;20835;-70
2022/02/03 08:50:21;;;;;;;20.60;15.90;;;6.30;98.70;;;5.08;92.80;98343.06;4994733;28;20469;-70
2022/02/03 08:52:57;;;;;;;23.40;14.97;;;6.40;98.10;;;5.09;93.51;98350.09;5009346;28;20465;-71
2022/02/03 08:55:31;;;;;;;22.60;14.67;;;6.50;98.20;;;5.06;94.34;98355.75;4993827;28;20441;-72
2022/02/03 08:58:35;;;;;;;21.27;15.33;;;6.50;99.60;;;5.14;94.04;98348.72;4996957;28;20459;-72
2022/02/03 09:39:42;;;;;;;22.00;13.67;;;7.30;95.00;;;6.28;89.47;98293.78;4974993;28;20449;-70
2022/02/03 09:53:51;;;;;;;21.10;13.87;;;7.80;92.10;;;6.44;88.35;98282.91;4973593;28;20836;-72
2022/02/03 09:56:32;;;;;;;17.97;13.43;;;7.80;92.10;;;6.56;87.86;98293.22;4973468;28;20786;-72
2022/02/03 09:59:07;;;;;;;18.17;13.43;;;7.90;91.90;;;6.42;87.87;98281.44;4974782;28;20438;-71
2022/02/03 10:01:42;;;;;;;18.30;12.83;;;7.90;91.50;;;6.72;87.19;98284.97;4973993;28;20437;-70
2022/02/03 10:04:15;;;;;;;17.80;13.33;;;7.90;92.10;;;6.98;86.07;98278.31;4975105;28;20905;-72
2022/02/03 10:06:54;;;;;;;22.77;13.50;;;8.20;91.00;;;6.90;85.53;98273.88;4978849;28;20441;-72
2022/02/03 10:09:46;;;;;;;21.43;14.13;;;8.20;90.40;;;6.77;86.27;98287.97;4977041;28;20437;-72
2022/02/03 10:12:14;;;;;;;20.93;13.50;;;8.20;90.30;;;6.90;86.07;98287.31;4968410;28;20457;-73
2022/02/03 10:14:45;;;;;;;20.77;14.07;;;8.30;90.20;;;6.99;85.84;98281.88;4978159;28;20472;-72
2022/02/03 10:17:14;;;;;;;17.83;12.90;;;8.40;90.10;;;7.05;85.52;98273.91;4978247;28;20524;-71
2022/02/03 10:19:44;;;;;;;16.93;13.07;;;8.40;90.10;;;7.31;84.27;98267.16;4976834;28;20497;-72
2022/02/03 10:22:21;;;;;;;20.73;14.27;;;8.60;89.50;;;7.40;83.76;98259.81;4977840;28;20440;-72
2022/02/03 10:24:50;;;;;;;17.60;12.43;;;8.70;89.30;;;7.59;83.05;98253.00;4978204;28;20528;-73
2022/02/03 10:27:28;;;;;;;18.70;14.23;;;8.80;88.40;;;7.85;81.99;98240.88;4977686;28;20457;-72
2022/02/03 10:30:23;;;;;;;18.50;13.80;;;9.00;87.80;;;7.71;82.24;98239.88;4978305;28;20477;-72
2022/02/03 10:32:51;;;;;;;22.37;13.37;;;9.10;86.70;;;7.78;82.20;98230.03;4978423;28;20531;-73
2022/02/03 10:35:26;;;;;;;17.47;12.73;;;9.10;87.00;;;7.89;81.80;98225.19;4977836;28;20481;-73
2022/02/03 10:38:37;;;;;;;15.97;12.87;;;9.20;86.80;;;8.27;80.32;98224.03;4978191;28;20507;-74
2022/02/03 10:41:34;;;;;;;18.00;13.03;;;9.40;85.90;;;8.21;80.58;98234.53;4976743;28;20446;-72
2022/02/03 10:50:06;;;;;;;11.77;10.23;;;9.30;85.80;;;8.36;79.64;98237.16;4939908;29;20441;-72
2022/02/03 10:58:41;;;;;;;13.97;11.80;;;9.30;85.50;;;7.89;81.22;98209.84;4977631;28;20448;-74
2022/02/03 11:04:30;;;;;;;13.57;10.73;;;9.10;86.60;;;8.04;81.40;98203.56;4977725;28;20473;-73
2022/02/03 11:07:04;;;;;;;12.00;9.97;;;9.20;86.30;;;7.98;80.96;98175.56;4977457;28;20471;-73
2022/02/03 11:09:43;;;;;;;10.63;9.30;;;9.30;86.10;;;8.14;79.93;98170.94;4977730;28;20445;-73
2022/02/03 11:12:17;;;;;;;12.27;9.63;;;9.40;85.80;;;8.26;80.35;98187.34;4977513;28;20922;-73
2022/02/03 11:14:44;;;;;;;11.50;10.03;;;9.40;85.70;;;8.07;80.66;98181.63;4977900;28;20467;-74
2022/02/03 11:17:13;;;;;;;12.67;9.97;;;9.30;85.20;;;8.23;80.02;98189.41;4976361;28;20457;-74
2022/02/03 11:19:47;;;;;;;12.27;9.60;;;9.40;85.60;;;8.12;80.05;98192.66;4975700;28;20516;-73
2022/02/03 11:22:20;;;;;;;9.90;8.90;;;9.40;85.00;;;8.12;80.11;98192.66;4992170;28;20445;-72
2022/02/03 11:24:55;;;;;;;15.77;9.10;;;9.40;85.20;;;8.04;80.99;98182.03;4976427;28;20486;-72
2022/02/03 11:27:33;;;;;;;10.43;9.33;;;9.30;85.20;;;7.92;80.58;98176.38;4977323;28;20495;-72
2022/02/03 11:36:16;;;;;;;11.67;7.77;;;9.20;85.10;;;7.99;80.48;98144.13;4976713;28;20469;-72
2022/02/03 11:45:16;;;;;;;7.87;6.77;;;9.30;84.40;;;7.67;80.02;98127.53;4928041;29;20452;-73
2022/02/03 11:51:27;;;;;;;7.20;6.17;;;9.10;83.90;;;7.65;79.24;98112.41;5091748;27;20560;-72
2022/02/03 11:54:19;;;;;;;6.00;5.27;;;8.90;83.70;;;7.76;78.05;98096.75;5071549;28;20437;-74
2022/02/03 12:02:51;;;;;;;21.60;7.00;;;9.10;83.20;;;8.40;77.02;98076.03;5065807;28;20442;-72
2022/02/03 12:14:45;;;;;;;9.73;5.50;;;10.00;79.80;;;9.00;73.38;98059.28;5070811;28;20994;-73
2022/02/03 12:20:18;;;;;;;5.13;4.17;;;10.30;79.40;;;9.21;71.76;98049.38;5069002;28;20457;-69
2022/02/03 12:23:04;;;;;;;5.03;4.43;;;10.40;78.70;;;9.31;72.31;98038.19;5070963;28;20900;-73
2022/02/03 12:25:50;;;;;;;5.43;4.20;;;10.50;78.50;;;9.42;71.01;98034.03;5068910;28;20841;-71
2022/02/03 12:28:29;;;;;;;4.07;3.77;;;10.60;78.00;;;9.41;71.19;98021.56;5070906;28;20182;-76
2022/02/03 12:39:48;;;;;;;4.60;3.60;;;10.60;76.80;;;9.07;72.38;98019.72;5076309;28;20448;-72
2022/02/03 12:42:31;;;;;;;3.83;2.87;;;10.40;77.10;;;8.97;72.18;98004.97;5078107;28;20458;-71
2022/02/03 12:45:14;;;;;;;4.20;2.37;;;10.30;77.10;;;8.87;71.63;98010.75;5076735;28;20492;-70
2022/02/03 12:47:43;;;;;;;4.27;2.90;;;10.20;77.10;;;8.59;73.09;98009.03;5072209;28;20521;-72
2022/02/03 12:50:22;;;;;;;3.70;2.60;;;10.00;77.50;;;8.59;73.22;97987.50;5071238;28;20473;-73
2022/02/03 12:52:48;;;;;;;3.77;2.00;;;10.00;77.50;;;8.58;72.48;97983.16;5070683;28;20520;-71
2022/02/03 12:55:33;;;;;;;4.77;3.20;;;9.80;78.70;;;8.52;73.23;97986.63;5070311;28;20473;-75
2022/02/03 12:58:05;;;;;;;3.50;2.33;;;9.80;78.40;;;8.72;72.49;97987.53;5069897;28;20524;-72
2022/02/03 13:00:41;;;;;;;4.50;2.23;;;9.90;78.60;;;8.57;72.72;97985.00;5081548;28;20884;-73
2022/02/03 13:03:12;;;;;;;2.37;1.80;;;9.90;78.50;;;8.55;72.44;97981.69;5055832;28;20769;-73
2022/02/03 13:05:42;;;;;;;3.60;2.73;;;9.80;78.40;;;8.71;72.15;97967.00;5056557;28;20487;-73
2022/02/03 13:08:11;;;;;;;2.80;2.20;;;9.90;78.30;;;8.61;71.22;97899.25;5056282;28;20438;-74
2022/02/03 13:10:40;;;;;;;2.40;1.67;;;10.00;77.10;;;8.90;70.37;97951.06;5056353;28;20550;-74
2022/02/03 13:13:20;;;;;;;1.97;1.57;;;10.10;76.60;;;8.72;71.69;97948.97;5055263;28;20453;-75
2022/02/03 13:15:47;;;;;;;6.93;2.33;;;10.10;76.60;;;9.06;70.54;97953.38;5054962;28;20441;-74
2022/02/03 13:18:20;;;;;;;7.23;2.70;;;10.20;76.60;;;9.04;70.91;97958.13;5048714;28;20539;-71
2022/02/03 13:20:56;;;;;;;4.17;2.00;;;10.30;76.50;;;9.31;69.55;97958.09;5047946;28;20455;-74
2022/02/03 13:23:26;;;;;;;2.60;2.40;;;10.40;76.10;;;9.04;70.46;97960.84;5064194;28;21051;-83
2022/02/03 13:26:04;;;;;;;4.63;2.17;;;10.30;76.00;;;8.89;71.06;97954.81;5058426;28;20461;-83
2022/02/03 13:28:42;;;;;;;2.43;2.23;;;10.20;76.40;;;8.78;71.44;97943.59;5070144;28;20454;-77
2022/02/03 13:31:28;;;;;;;3.20;1.73;;;10.00;76.50;;;8.52;72.26;97949.78;5057612;28;20509;-80
2022/02/03 13:34:05;;;;;;;1.83;1.50;;;9.90;78.00;;;8.34;73.28;97937.69;5056219;28;20434;-77
2022/02/03 13:36:38;;;;;;;4.03;2.30;;;9.70;78.50;;;8.28;73.56;97927.72;5072062;28;20488;-73
2022/02/03 13:39:10;;;;;;;2.00;1.80;;;9.60;78.50;;;8.31;73.88;97932.69;5055400;28;20437;-78
2022/02/03 13:41:40;;;;;;;3.60;1.83;;;9.60;78.60;;;8.31;73.22;97932.69;5055002;28;20442;-74
2022/02/03 13:44:13;;;;;;;3.83;2.47;;;9.60;78.50;;;8.64;72.54;97923.91;5054666;28;20523;-78
2022/02/03 13:46:43;;;;;;;8.53;2.80;;;9.70;78.60;;;8.71;72.42;97929.28;5058396;28;20777;-75
2022/02/03 13:49:16;;;;;;;5.03;2.93;;;9.80;78.50;;;8.66;72.01;97923.69;5056088;28;20540;-72
2022/02/03 13:51:46;;;;;;;5.23;3.03;;;9.80;78.40;;;8.40;74.32;97924.44;5055027;28;21002;-82
2022/02/03 14:22:54;;;;;;;4.10;2.87;;;9.80;78.80;;;8.62;72.67;97873.97;5070375;28;20289;-76
2022/02/03 14:28:03;;;;;;;4.73;4.20;;;9.70;78.40;;;8.42;73.07;97855.91;5055503;28;20427;-75
2022/02/03 14:30:30;;;;;;;4.40;3.23;;;9.70;78.30;;;8.55;73.16;97865.88;5053563;28;20506;-76
2022/02/03 14:33:00;;;;;;;5.97;4.20;;;9.70;78.20;;;8.61;72.19;97872.31;5055319;28;20477;-76
2022/02/03 14:35:29;;;;;;;5.77;4.27;;;9.80;78.40;;;8.62;72.95;97874.78;5054925;28;20429;-75
2022/02/03 14:38:04;;;;;;;5.30;4.13;;;9.90;78.30;;;8.45;72.74;97851.97;5054226;28;20453;-76
2022/02/03 14:40:40;;;;;;;7.83;5.00;;;9.70;78.40;;;8.37;73.53;97850.28;5054867;28;20469;-75
2022/02/03 14:43:07;;;;;;;6.37;4.33;;;9.70;78.30;;;8.38;73.11;97846.56;5054484;28;20534;-76
2022/02/03 14:45:35;;;;;;;6.60;4.93;;;9.70;78.50;;;8.54;73.16;97837.31;5054882;28;20441;-76
2022/02/03 14:48:05;;;;;;;7.73;4.37;;;9.70;78.80;;;8.49;72.73;97848.66;5055041;28;20446;-75
2022/02/03 14:50:32;;;;;;;4.63;4.23;;;9.70;78.50;;;8.58;72.82;97859.28;5070046;28;20879;-75
2022/02/03 14:53:03;;;;;;;14.83;4.63;;;9.70;78.40;;;8.59;73.04;97852.84;5054264;28;20509;-76
2022/02/03 14:58:18;;;;;;;5.90;4.27;;;9.70;78.60;;;8.17;74.01;97840.34;5069308;28;20439;-78
2022/02/03 15:00:48;;;;;;;7.00;4.10;;;9.60;79.10;;;8.17;75.08;97844.88;5053995;28;20436;-76
2022/02/03 15:03:17;;;;;;;7.13;4.70;;;9.50;79.00;;;8.04;75.31;97834.94;5054316;28;20448;-71
2022/02/03 15:05:45;;;;;;;4.47;4.07;;;9.40;79.50;;;8.06;75.76;97836.38;5054488;28;20426;-81
2022/02/03 15:08:17;;;;;;;5.53;5.03;;;9.30;79.90;;;8.03;76.87;97839.47;5054165;28;20480;-80
2022/02/03 15:10:50;;;;;;;6.77;5.17;;;9.30;80.70;;;7.96;77.25;97829.72;5054175;28;20556;-77
2022/02/03 15:13:31;;;;;;;7.47;5.83;;;9.20;80.90;;;8.05;76.95;97829.34;5054634;28;20450;-78
2022/02/03 15:15:59;;;;;;;7.30;5.90;;;9.30;81.00;;;8.01;78.02;97840.72;5052721;28;20491;-78
2022/02/03 15:18:28;;;;;;;8.00;6.00;;;9.20;81.30;;;7.88;78.37;97831.56;5052866;28;20426;-72
2022/02/03 15:20:56;;;;;;;13.93;6.73;;;9.20;81.40;;;7.76;77.86;97811.66;5054158;28;20427;-77
2022/02/03 15:23:23;;;;;;;8.60;6.50;;;9.20;81.60;;;7.78;78.70;97809.59;5053729;28;20434;-77
2022/02/03 15:25:51;;;;;;;6.53;5.37;;;9.10;81.90;;;7.76;79.23;97807.13;5055280;28;20529;-77
2022/02/03 15:28:18;;;;;;;6.57;5.90;;;9.00;82.00;;;7.83;78.87;97796.41;5053717;28;20470;-79
2022/02/03 15:30:47;;;;;;;8.03;6.30;;;9.10;82.30;;;7.60;78.94;97802.94;5054762;28;20500;-79
2022/02/03 15:33:14;;;;;;;6.73;6.10;;;9.00;82.30;;;7.65;79.27;97773.56;5054297;28;20461;-75
2022/02/03 15:35:46;;;;;;;6.80;5.90;;;9.00;82.50;;;7.70;79.12;97790.97;5053811;28;20430;-76
2022/02/03 15:38:16;;;;;;;6.43;5.40;;;9.00;82.40;;;7.72;78.85;97778.97;5053870;28;20434;-75
2022/02/03 15:40:44;;;;;;;6.33;5.73;;;9.00;82.20;;;7.63;78.42;97783.69;5052590;28;20521;-75
2022/02/03 15:43:23;;;;;;;5.00;4.57;;;9.00;82.20;;;7.51;79.84;97779.97;5053135;28;20472;-75
2022/02/03 15:45:54;;;;;;;5.83;5.07;;;8.80;82.40;;;7.58;78.56;97777.28;5053424;28;21004;-75
2022/02/03 15:48:30;;;;;;;6.17;4.70;;;8.80;82.10;;;7.45;79.04;97759.25;5034680;28;20458;-75
2022/02/03 15:51:23;;;;;;;6.20;5.60;;;8.80;82.20;;;7.53;78.78;97759.09;5043009;28;20496;-73
2022/02/03 15:56:57;;;;;;;6.87;6.27;;;8.70;81.80;;;7.47;78.46;97738.38;5050528;28;20581;-73
2022/02/03 16:02:37;;;;;;;8.10;5.67;;;8.70;81.60;;;7.53;77.67;97734.03;5043938;28;20458;-73
2022/02/03 16:13:48;;;;;;;9.10;6.53;;;8.60;81.90;;;7.21;78.90;97732.69;5046196;28;20442;-75
2022/02/03 16:19:02;;;;;;;6.83;6.13;;;8.50;81.90;;;7.21;79.08;97737.25;5044027;28;20498;-74
2022/02/03 16:21:34;;;;;;;6.73;5.60;;;8.50;82.10;;;7.23;78.90;97756.69;5044188;28;20464;-72
2022/02/03 16:24:18;;;;;;;7.50;6.03;;;8.50;82.20;;;7.17;78.82;97760.16;5046660;28;20458;-76
2022/02/03 16:32:02;;;;;;;7.60;5.97;;;8.50;82.00;;;7.27;79.04;97774.06;5048460;28;20456;-72
2022/02/03 16:52:03;;;;;;;5.60;5.10;;;8.50;82.70;;;7.15;79.72;97759.53;5037427;28;20474;-77
2022/02/03 16:54:30;;;;;;;7.50;5.23;;;8.40;82.80;;;7.11;80.11;97748.34;5035379;28;20454;-76
2022/02/03 16:57:03;;;;;;;7.27;6.27;;;8.40;82.90;;;7.13;79.83;97759.75;5036863;28;20450;-75
2022/02/03 16:59:33;;;;;;;9.97;5.80;;;8.40;82.90;;;7.09;80.25;97775.44;5036519;28;20940;-75
2022/02/03 17:01:59;;;;;;;9.17;6.60;;;8.40;83.30;;;7.14;80.12;97774.00;5037306;28;20427;-75