Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:04;;;;;;;56.08;31.63;;;;;;;5.47;100.00;101405.63;5136113;27;20400;-73
2021/10/19 00:04:32;;;;;;;60.83;33.35;;;;;;;5.44;100.00;101409.22;5135731;27;20062;-74
2021/10/19 00:07:03;;;;;;;61.25;33.17;;;;;;;5.34;100.00;101412.09;5135705;27;20067;-72
2021/10/19 00:09:32;;;;;;;59.08;34.08;;;;;;;5.28;100.00;101406.91;5135714;27;20573;-74
2021/10/19 00:12:01;;;;;;;57.15;33.83;;;;;;;5.23;100.00;101393.81;5135971;27;20050;-74
2021/10/19 00:14:31;;;;;;;53.38;32.25;;;;;;;5.50;100.00;101397.66;5135466;27;20043;-74
2021/10/19 00:16:59;;;;;;;58.15;32.60;;;;;;;5.46;100.00;101403.91;5135857;27;20084;-75
2021/10/19 00:19:27;;;;;;;58.47;34.15;;;;;;;5.39;100.00;101404.91;5135442;27;20051;-75
2021/10/19 00:22:01;;;;;;;54.97;33.63;;;;;;;5.27;100.00;101410.47;5135457;27;20429;-72
2021/10/19 00:24:29;;;;;;;56.53;32.13;;;;;;;5.22;100.00;101407.94;5135116;27;20131;-73
2021/10/19 00:26:58;;;;;;;54.00;31.90;;;;;;;5.18;100.00;101409.75;5135662;27;20043;-75
2021/10/19 00:29:28;;;;;;;58.75;32.67;;;;;;;5.14;100.00;101413.38;5134881;27;20476;-75
2021/10/19 00:31:58;;;;;;;52.00;30.15;;;;;;;5.11;100.00;101412.53;5135367;27;20364;-75
2021/10/19 00:34:26;;;;;;;55.65;31.95;;;;;;;5.03;100.00;101411.84;5135187;27;20470;-74
2021/10/19 00:36:54;;;;;;;51.13;30.77;;;;;;;4.98;100.00;101414.53;5135036;27;20088;-73
2021/10/19 00:39:23;;;;;;;53.67;30.80;;;;;;;4.95;100.00;101419.91;5134995;27;20071;-74
2021/10/19 00:41:51;;;;;;;53.05;30.75;;;;;;;4.94;100.00;101417.28;5135135;27;20047;-74
2021/10/19 00:44:19;;;;;;;52.13;29.92;;;;;;;5.00;100.00;101425.97;5135023;27;20066;-74
2021/10/19 00:46:48;;;;;;;49.08;29.65;;;;;;;5.00;100.00;101427.72;5135263;27;20065;-74
2021/10/19 00:49:18;;;;;;;50.92;30.65;;;;;;;4.93;100.00;101416.41;5134883;27;20472;-73
2021/10/19 00:51:46;;;;;;;52.75;31.35;;;;;;;4.84;100.00;101411.31;5134802;27;20038;-73
2021/10/19 00:54:15;;;;;;;53.28;31.38;;;;;;;4.83;100.00;101401.63;5134963;27;20126;-79
2021/10/19 00:56:43;;;;;;;55.60;31.80;;;;;;;4.92;100.00;101396.13;5134995;27;20070;-73
2021/10/19 00:59:11;;;;;;;51.15;30.15;;;;;;;5.17;100.00;101400.06;5135102;27;20043;-73
2021/10/19 01:01:39;;;;;;;57.28;31.40;;;;;;;5.11;100.00;101397.53;5134746;27;20369;-73
2021/10/19 01:04:08;;;;;;;52.70;31.58;;;;;;;5.09;100.00;101403.75;5134824;27;20046;-73
2021/10/19 01:06:38;;;;;;;51.97;30.48;;;;;;;5.04;100.00;101408.28;5134573;27;20454;-73
2021/10/19 01:09:07;;;;;;;49.85;29.92;;;;;;;5.05;100.00;101410.91;5134963;27;20043;-73
2021/10/19 01:11:36;;;;;;;59.78;29.98;;;;;;;5.00;100.00;101418.03;5134407;27;20039;-72
2021/10/19 01:14:04;;;;;;;50.72;29.88;;;;;;;4.92;100.00;101414.66;5134719;27;20039;-72
2021/10/19 01:16:32;;;;;;;52.53;31.50;;;;;;;4.92;100.00;101414.66;5134315;27;20413;-72
2021/10/19 01:19:01;;;;;;;53.42;30.00;;;;;;;4.88;100.00;101418.25;5134731;27;20395;-72
2021/10/19 01:21:31;;;;;;;45.75;28.38;;;;;;;4.96;100.00;101420.78;5134246;27;20043;-72
2021/10/19 01:23:59;;;;;;;49.50;28.48;;;;;;;5.08;100.00;101416.13;5134411;27;20095;-72
2021/10/19 01:26:27;;;;;;;47.78;28.48;;;;;;;5.07;100.00;101432.03;5134160;27;20051;-72
2021/10/19 01:28:55;;;;;;;46.75;27.77;;;;;;;4.97;100.00;101433.97;5134543;27;20043;-72
2021/10/19 01:31:23;;;;;;;47.20;27.88;;;;;;;4.93;100.00;101428.78;5133573;27;20495;-72
2021/10/19 01:33:52;;;;;;;50.10;28.67;;;;;;;4.94;100.00;101438.44;5133215;27;20051;-72
2021/10/19 01:36:20;;;;;;;50.72;28.13;;;;;;;4.86;100.00;101426.22;5133630;27;20476;-72
2021/10/19 01:38:49;;;;;;;50.20;26.60;;;;;;;4.84;100.00;101427.16;5134358;27;20134;-72
2021/10/19 01:41:20;;;;;;;47.13;27.33;;;;;;;4.98;100.00;101425.13;5133091;27;20480;-72
2021/10/19 01:43:49;;;;;;;47.20;28.35;;;;;;;4.80;100.00;101425.47;5134092;27;20071;-72
2021/10/19 01:46:17;;;;;;;45.70;27.90;;;;;;;4.76;100.00;101429.06;5133930;27;20571;-75
2021/10/19 01:48:45;;;;;;;48.65;27.85;;;;;;;4.81;100.00;101421.91;5134146;27;20035;-72
2021/10/19 01:51:13;;;;;;;48.05;28.67;;;;;;;4.77;100.00;101414.94;5134131;27;20055;-72
2021/10/19 01:53:42;;;;;;;45.45;28.25;;;;;;;4.67;100.00;101413.38;5133893;27;20055;-72
2021/10/19 01:56:12;;;;;;;46.30;27.17;;;;;;;4.62;100.00;101420.47;5133681;28;20092;-73
2021/10/19 01:58:40;;;;;;;47.70;28.63;;;;;;;4.58;100.00;101417.03;5133780;28;20043;-73
2021/10/19 02:01:08;;;;;;;48.92;29.23;;;;;;;4.52;100.00;101419.75;5134054;28;20519;-73
2021/10/19 04:47:03;;;;;;;52.35;29.55;;;;;;;3.76;100.00;101457.88;5128634;27;20050;-69
2021/10/19 04:49:32;;;;;;;57.42;30.90;;;;;;;3.77;100.00;101457.88;5136076;27;20039;-71
2021/10/19 04:52:00;;;;;;;51.20;30.35;;;;;;;3.73;100.00;101467.59;5135602;27;20043;-71
2021/10/19 04:54:29;;;;;;;52.17;29.85;;;;;;;3.80;100.00;101468.38;5134541;27;20043;-71
2021/10/19 04:56:57;;;;;;;54.45;29.70;;;;;;;3.75;100.00;101475.47;5134796;27;20477;-71
2021/10/19 04:59:25;;;;;;;50.42;29.45;;;;;;;3.74;100.00;101471.09;5134572;27;20073;-72
2021/10/19 05:01:53;;;;;;;50.35;29.38;;;;;;;3.71;100.00;101465.88;5133666;27;20051;-71
2021/10/19 05:04:23;;;;;;;52.22;30.05;;;;;;;3.73;100.00;101469.34;5134403;27;20122;-75
2021/10/19 05:06:52;;;;;;;51.20;29.80;;;;;;;3.84;100.00;101470.06;5134679;27;20074;-72
2021/10/19 05:09:20;;;;;;;50.13;28.95;;;;;;;3.82;100.00;101474.50;5134642;27;20043;-69
2021/10/19 05:11:48;;;;;;;49.75;29.20;;;;;;;3.77;100.00;101481.63;5134325;27;20466;-70
2021/10/19 05:14:16;;;;;;;46.92;28.70;;;;;;;3.76;100.00;101478.97;5134386;27;20437;-70
2021/10/19 05:16:46;;;;;;;52.95;29.15;;;;;;;3.76;100.00;101479.84;5134476;27;20049;-70
2021/10/19 05:19:15;;;;;;;48.10;29.05;;;;;;;3.78;100.00;101482.50;5134575;27;20043;-71
2021/10/19 05:21:44;;;;;;;49.45;29.08;;;;;;;3.81;100.00;101482.44;5134212;27;20100;-71
2021/10/19 05:24:12;;;;;;;53.72;29.75;;;;;;;3.81;100.00;101479.81;5134523;27;20488;-71
2021/10/19 05:26:40;;;;;;;51.55;30.38;;;;;;;3.86;100.00;101485.88;5134246;27;20051;-71
2021/10/19 05:29:08;;;;;;;54.95;29.77;;;;;;;3.94;100.00;101487.53;5134557;27;20049;-70
2021/10/19 05:31:37;;;;;;;56.08;31.23;;;;;;;4.02;100.00;101483.03;5134244;27;20039;-71
2021/10/19 05:34:05;;;;;;;50.95;29.60;;;;;;;4.12;100.00;101482.91;5134296;27;20088;-70
2021/10/19 05:36:34;;;;;;;48.55;28.00;;;;;;;4.19;100.00;101479.28;5134028;27;20043;-71
2021/10/19 05:39:06;;;;;;;52.63;28.48;;;;;;;4.32;100.00;101486.13;5133965;27;20049;-71
2021/10/19 05:41:34;;;;;;;47.53;29.35;;;;;;;4.34;100.00;101488.75;5133420;27;20067;-71
2021/10/19 05:44:02;;;;;;;49.38;28.88;;;;;;;4.38;100.00;101486.06;5133271;27;20046;-70
2021/10/19 05:46:30;;;;;;;51.47;29.48;;;;;;;4.46;100.00;101489.47;5132535;27;20043;-71
2021/10/19 05:48:59;;;;;;;51.85;28.35;;;;;;;4.62;100.00;101489.19;5133544;27;20403;-71
2021/10/19 05:51:27;;;;;;;45.35;27.58;;;;;;;4.83;100.00;101494.16;5133609;27;20468;-71
2021/10/19 05:53:55;;;;;;;43.20;26.45;;;;;;;5.14;100.00;101495.34;5133777;27;20055;-72
2021/10/19 05:56:25;;;;;;;42.95;26.08;;;;;;;5.24;100.00;101500.47;5133963;28;20046;-70
2021/10/19 05:58:53;;;;;;;40.30;25.83;;;;;;;5.24;100.00;101487.25;5133891;28;20043;-70
2021/10/19 06:01:21;;;;;;;48.05;25.58;;;;;;;5.29;100.00;101498.59;5133843;28;20035;-70
2021/10/19 06:03:50;;;;;;;43.20;24.83;;;;;;;5.22;100.00;101497.00;5133529;27;20039;-70
2021/10/19 06:06:20;;;;;;;43.95;24.63;;;;;;;5.23;100.00;101501.38;5134054;28;20151;-70
2021/10/19 06:08:51;;;;;;;42.70;25.80;;;;;;;5.08;100.00;101506.03;5133854;27;20039;-70
2021/10/19 06:11:19;;;;;;;44.35;23.38;;;;;;;5.12;100.00;101502.47;5134420;27;20071;-70
2021/10/19 06:13:49;;;;;;;42.17;25.85;;;;;;;5.17;100.00;101500.59;5133629;28;20074;-70
2021/10/19 06:16:17;;;;;;;45.75;25.50;;;;;;;5.18;100.00;101499.69;5133708;27;20045;-70
2021/10/19 06:18:46;;;;;;;43.78;25.23;;;;;;;5.23;100.00;101499.63;5133245;28;20047;-69
2021/10/19 06:21:14;;;;;;;49.45;26.25;;;;;;;5.31;100.00;101500.34;5132519;28;20092;-71
2021/10/19 06:23:42;;;;;;;47.75;25.30;;;;;;;5.37;100.00;101496.69;5133310;28;20047;-70
2021/10/19 06:26:10;;;;;;;45.47;26.40;;;;;;;5.41;100.00;101487.81;5134293;27;20418;-69
2021/10/19 06:28:39;;;;;;;46.08;26.15;;;;;;;5.40;100.00;101486.03;5137375;27;20035;-70
2021/10/19 06:31:08;;;;;;;44.22;26.00;;;;;;;5.40;100.00;101481.66;5137859;27;20039;-70
2021/10/19 06:33:37;;;;;;;46.65;27.35;;;;;;;5.49;100.00;101479.69;5137402;27;20066;-70
2021/10/19 06:36:05;;;;;;;46.40;26.13;;;;;;;5.38;100.00;101485.22;5137444;27;20047;-69
2021/10/19 06:38:34;;;;;;;45.58;27.45;;;;;;;5.53;100.00;101486.69;5137247;27;20039;-70
2021/10/19 06:41:02;;;;;;;49.58;26.70;;;;;;;5.58;100.00;101485.69;5137549;27;20041;-70
2021/10/19 06:43:30;;;;;;;46.83;27.42;;;;;;;5.62;100.00;101487.38;5137470;27;20070;-71
2021/10/19 06:45:59;;;;;;;45.75;24.88;;;;;;;5.93;100.00;101486.78;5137234;27;20047;-70
2021/10/19 06:48:28;;;;;;;47.05;26.98;;;;;;;5.96;100.00;101499.94;5137361;27;20403;-70
2021/10/19 06:50:56;;;;;;;44.70;27.13;;;;;;;5.98;100.00;101490.19;5137132;27;20096;-70
2021/10/19 06:53:27;;;;;;;48.25;27.00;;;;;;;5.99;100.00;101497.25;5137319;27;20043;-70
2021/10/19 06:55:56;;;;;;;48.30;28.85;;;;;;;5.98;100.00;101503.44;5137433;27;20502;-70
2021/10/19 06:58:25;;;;;;;49.05;28.65;;;;;;;5.98;100.00;101500.78;5137241;27;20396;-70
2021/10/19 07:00:54;;;;;;;49.90;28.00;;;;;;;5.99;100.00;101508.72;5137031;27;20074;-70
2021/10/19 07:03:24;;;;;;;53.45;28.40;;;;;;;6.14;100.00;101502.19;5136901;27;20091;-70
2021/10/19 07:05:55;;;;;;;50.00;26.95;;;;;;;6.28;100.00;101508.09;5136976;27;20054;-70
2021/10/19 07:08:23;;;;;;;43.20;25.88;;;;;;;6.36;100.00;101507.88;5136833;27;20400;-70
2021/10/19 07:10:52;;;;;;;41.58;25.90;;;;;;;6.34;100.00;101507.06;5136742;27;20047;-70
2021/10/19 07:13:23;;;;;;;44.28;26.85;;;;;;;6.35;100.00;101516.75;5136981;27;20039;-70
2021/10/19 07:15:56;;;;;;;47.25;26.88;;;;;;;6.38;100.00;101515.81;5136294;27;20039;-70
2021/10/19 07:18:26;;;;;;;47.20;26.45;;;;;;;6.41;100.00;101515.75;5136863;27;20429;-70
2021/10/19 07:20:56;;;;;;;40.33;26.15;;;;;;;6.47;100.00;101518.25;5136593;27;20049;-70
2021/10/19 07:23:24;;;;;;;46.13;26.98;;;;;;;6.61;100.00;101529.41;5136177;27;20047;-70
2021/10/19 07:25:53;;;;;;;46.40;26.67;;;;;;;6.83;100.00;101538.56;5136302;27;20398;-70
2021/10/19 07:28:21;;;;;;;45.28;27.17;;;;;;;7.02;100.00;101552.25;5136211;27;20377;-70
2021/10/19 07:30:50;;;;;;;48.10;27.42;;;;;;;7.16;100.00;101543.97;5135855;27;20120;-70
2021/10/19 07:33:19;;;;;;;46.20;27.58;;;;;;;7.26;100.00;101542.81;5135413;27;20135;-70
2021/10/19 07:35:48;;;;;;;39.65;24.98;;;;;;;7.43;100.00;101547.66;5136137;27;20039;-70
2021/10/19 07:38:20;;;;;;;40.58;25.00;;;;;;;7.73;100.00;101551.31;5135015;27;20428;-70
2021/10/19 07:40:48;;;;;;;44.33;25.38;;;;;;;7.86;100.00;101559.78;5136295;27;20043;-70
2021/10/19 07:46:04;;;;;;;41.72;25.17;;;;;;;8.13;100.00;101555.47;5122850;22;20050;-71
2021/10/19 07:48:32;;;;;;;45.00;25.02;;;;;;;8.22;100.00;101565.84;5015603;28;20141;-71
2021/10/19 07:51:03;;;;;;;42.95;24.92;;;;;;;8.49;100.00;101554.41;5015383;28;20054;-71
2021/10/19 07:53:33;;;;;;;44.83;25.17;;;;;;;8.53;100.00;101542.75;5015645;28;20042;-71
2021/10/19 07:56:03;;;;;;;37.53;23.92;;;;;;;8.55;100.00;101540.91;5015015;28;20037;-71
2021/10/19 07:58:32;;;;;;;41.40;25.20;;;;;;;8.62;100.00;101543.38;5015207;28;20108;-71
2021/10/19 08:01:00;;;;;;;45.05;25.98;;;;;;;8.73;100.00;101535.91;5015055;28;20410;-71
2021/10/19 08:03:30;;;;;;;40.95;24.67;;;;;;;8.81;100.00;101534.75;5015003;28;20046;-71
2021/10/19 08:05:58;;;;;;;39.38;24.30;;;;;;;8.84;100.00;101541.75;5015130;28;20046;-71
2021/10/19 08:08:29;;;;;;;38.92;24.30;;;;;;;8.87;100.00;101541.66;5015240;28;20046;-71
2021/10/19 08:10:58;;;;;;;38.47;22.80;;;;;;;8.98;100.00;101546.66;5015135;28;20052;-71
2021/10/19 08:13:26;;;;;;;40.22;22.42;;;;;;;9.06;100.00;101542.78;5014558;28;20046;-71
2021/10/19 08:15:57;;;;;;;35.90;22.00;;;;;;;9.17;100.00;101540.66;5014844;28;20050;-72
2021/10/19 08:18:28;;;;;;;34.08;22.02;;;;;;;9.27;100.00;101543.00;5014626;28;20470;-71
2021/10/19 08:20:57;;;;;;;36.92;23.45;;;;;;;9.34;100.00;101542.72;5014719;28;20483;-70
2021/10/19 08:23:27;;;;;;;38.28;23.33;;;;;;;9.49;100.00;101538.66;5014540;28;20041;-71
2021/10/19 08:25:55;;;;;;;37.03;22.75;;;;;;;9.65;100.00;101529.22;5014716;28;20042;-71
2021/10/19 08:28:29;;;;;;;41.60;22.55;;;;;;;9.90;100.00;101528.28;5014642;28;20049;-70
2021/10/19 08:31:01;;;;;;;39.53;23.77;;;;;;;10.11;100.00;101521.28;5014371;28;20054;-71
2021/10/19 08:33:31;;;;;;;36.83;23.75;;;;;;;10.22;100.00;101522.63;5014497;28;20052;-71
2021/10/19 08:36:00;;;;;;;38.28;22.92;;;;;;;10.38;100.00;101514.06;5014066;28;20048;-71
2021/10/19 08:38:28;;;;;;;33.47;21.88;;;;;;;10.59;100.00;101508.72;5014473;28;20048;-71
2021/10/19 08:40:57;;;;;;;34.15;20.92;;;;;;;10.75;100.00;101508.97;5014125;28;20042;-72
2021/10/19 08:43:26;;;;;;;27.48;17.95;;;;;;;10.91;100.00;101503.03;5014264;28;20096;-72
2021/10/19 08:45:55;;;;;;;32.17;19.13;;;;;;;11.09;99.41;101496.88;5014305;28;20085;-70
2021/10/19 08:48:23;;;;;;;31.42;19.30;;;;;;;11.14;98.91;101486.88;5014124;28;20056;-71
2021/10/19 08:50:52;;;;;;;33.67;20.10;;;;;;;11.21;98.85;101483.03;5013111;28;20041;-71
2021/10/19 08:53:20;;;;;;;32.08;19.83;;;;;;;11.30;97.90;101485.31;5013640;28;20034;-70
2021/10/19 08:55:48;;;;;;;31.88;19.70;;;;;;;11.36;97.89;101489.50;5013322;28;20097;-70
2021/10/19 08:58:17;;;;;;;32.85;20.25;;;;;;;11.43;97.04;101488.28;5013588;28;20129;-71
2021/10/19 09:00:47;;;;;;;32.60;20.05;;;;;;;11.48;96.19;101483.59;5013252;28;20126;-71
2021/10/19 09:03:22;;;;;;;32.47;20.23;;;;;;;11.64;94.45;101484.66;5013677;28;20053;-70
2021/10/19 09:05:50;;;;;;;32.03;18.75;;;;;;;11.66;93.94;101476.56;5014315;28;20038;-71
2021/10/19 09:08:20;;;;;;;28.80;18.75;;;;;;;11.62;94.06;101485.66;5013750;28;20042;-71
2021/10/19 09:10:48;;;;;;;32.33;20.52;;;;;;;11.71;94.13;101479.91;5013589;28;20073;-71
2021/10/19 09:13:25;;;;;;;30.08;19.30;;;;;;;11.89;92.40;101479.09;5014189;28;20181;-70
2021/10/19 09:15:55;;;;;;;24.88;15.85;;;;;;;12.11;88.48;101475.44;5013577;28;20046;-72
2021/10/19 09:18:23;;;;;;;21.98;14.20;;;;;;;12.28;87.86;101475.50;5014016;28;20038;-71
2021/10/19 09:20:54;;;;;;;26.10;16.15;;;;;;;12.29;88.26;101469.19;5014191;28;20042;-70
2021/10/19 09:23:28;;;;;;;23.33;15.75;;;;;;;12.27;88.50;101468.41;5013884;28;20068;-71
2021/10/19 09:26:01;;;;;;;24.30;15.80;;;;;;;12.33;86.89;101471.63;5013280;28;20046;-72
2021/10/19 09:28:34;;;;;;;22.45;15.50;;;;;;;12.42;85.82;101473.00;5013449;28;20126;-70
2021/10/19 09:31:04;;;;;;;27.77;15.05;;;;;;;12.48;85.09;101466.50;5013453;28;20054;-70
2021/10/19 09:33:32;;;;;;;24.45;15.10;;;;;;;12.53;83.87;101470.66;5013304;28;20056;-71
2021/10/19 09:36:05;;;;;;;20.08;13.30;;;;;;;12.54;83.97;101467.06;5013057;28;20049;-71
2021/10/19 09:38:33;;;;;;;22.33;13.68;;;;;;;12.57;81.57;101456.22;5013571;28;20396;-71
2021/10/19 09:41:03;;;;;;;20.88;14.32;;;;;;;12.45;82.53;101459.50;5012920;28;20458;-72
2021/10/19 09:43:32;;;;;;;21.38;13.77;;;;;;;12.51;82.67;101467.22;5013575;28;20049;-72
2021/10/19 09:46:06;;;;;;;20.75;13.60;;;;;;;12.53;81.29;101462.63;5013431;28;20132;-72
2021/10/19 09:48:39;;;;;;;22.08;13.55;;;;;;;12.50;81.53;101460.13;5013421;28;20050;-71
2021/10/19 09:51:07;;;;;;;25.08;14.07;;;;;;;12.53;82.01;101468.00;5013291;28;20042;-70
2021/10/19 09:53:36;;;;;;;24.65;13.55;;;;;;;12.69;82.71;101469.94;5013403;28;20052;-70
2021/10/19 09:56:08;;;;;;;22.48;13.82;;;;;;;12.67;80.77;101466.47;5013087;28;20176;-71
2021/10/19 09:58:43;;;;;;;20.85;13.30;;;;;;;12.73;80.40;101479.53;5013551;28;20402;-71
2021/10/19 10:01:13;;;;;;;23.60;13.70;;;;;;;12.65;80.79;101468.38;5012296;28;20398;-71
2021/10/19 10:03:44;;;;;;;22.02;14.00;;;;;;;12.74;80.18;101478.59;5012664;28;20089;-71
2021/10/19 10:06:14;;;;;;;25.27;14.80;;;;;;;12.70;80.67;101477.00;5013122;28;20092;-71
2021/10/19 10:08:43;;;;;;;23.50;15.23;;;;;;;12.64;81.76;101483.53;5013319;28;20041;-71
2021/10/19 10:11:13;;;;;;;23.83;15.70;;;;;;;12.71;81.60;101478.75;5012751;28;20069;-70
2021/10/19 10:13:41;;;;;;;23.77;15.00;;;;;;;12.64;82.75;101472.81;5013055;28;20065;-71
2021/10/19 10:16:10;;;;;;;26.00;16.10;;;;;;;12.79;82.55;101468.53;5012686;28;20381;-71
2021/10/19 10:18:40;;;;;;;25.40;15.75;;;;;;;12.64;83.81;101475.50;5012883;28;20398;-71
2021/10/19 10:21:12;;;;;;;22.83;14.50;;;;;;;12.68;82.13;101473.56;5012013;28;20053;-71
2021/10/19 10:23:42;;;;;;;24.60;14.25;;;;;;;12.60;82.74;101482.81;5012527;28;20509;-70
2021/10/19 10:26:22;;;;;;;26.15;14.45;;;;;;;12.79;81.94;101484.59;5011846;28;20041;-71
2021/10/19 10:28:51;;;;;;;23.30;12.73;;;;;;;12.87;80.19;101475.22;5012224;28;20042;-71
2021/10/19 10:31:21;;;;;;;17.45;11.63;;;;;;;12.78;81.13;101478.38;5012016;28;20466;-72
2021/10/19 10:34:02;;;;;;;17.27;10.85;;;;;;;12.92;79.83;101476.78;5012053;28;20053;-70
2021/10/19 10:36:42;;;;;;;18.05;11.38;;;;;;;12.92;79.85;101477.66;5012956;28;20050;-70
2021/10/19 10:39:10;;;;;;;17.65;11.15;;;;;;;13.02;79.00;101478.94;5012352;28;20046;-71
2021/10/19 10:41:39;;;;;;;21.05;11.38;;;;;;;13.15;79.09;101463.13;5012631;28;20046;-71
2021/10/19 10:44:17;;;;;;;18.02;10.63;;;;;;;13.21;77.28;101460.13;5011979;28;20091;-72
2021/10/19 10:46:46;;;;;;;17.10;11.38;;;;;;;13.09;78.89;101448.22;5012354;28;20042;-71
2021/10/19 10:49:15;;;;;;;15.88;9.75;;;;;;;13.33;77.64;101445.25;5012580;28;20038;-71
2021/10/19 10:51:45;;;;;;;20.15;11.45;;;;;;;13.24;78.67;101433.19;5012849;28;20054;-70
2021/10/19 10:54:15;;;;;;;19.13;11.38;;;;;;;13.26;79.17;101425.09;5012501;28;20050;-71
2021/10/19 10:56:45;;;;;;;18.10;11.27;;;;;;;13.33;78.13;101423.81;5012773;28;20394;-71
2021/10/19 10:59:24;;;;;;;17.35;10.77;;;;;;;13.26;78.19;101422.41;5012617;28;20380;-70
2021/10/19 11:01:52;;;;;;;20.30;11.25;;;;;;;13.26;78.47;101417.03;5012424;28;20038;-71
2021/10/19 11:04:22;;;;;;;19.67;10.70;;;;;;;13.50;76.97;101415.72;5012557;28;20121;-70
2021/10/19 11:06:50;;;;;;;17.83;10.50;;;;;;;13.42;77.28;101426.00;5012658;28;20045;-70
2021/10/19 11:09:19;;;;;;;16.23;10.30;;;;;;;13.49;76.58;101430.06;5012350;28;20406;-70
2021/10/19 11:11:51;;;;;;;17.70;10.23;;;;;;;13.38;77.23;101425.28;5012780;28;20474;-70
2021/10/19 11:14:23;;;;;;;20.92;10.23;;;;;;;13.31;76.69;101421.19;5015651;28;20073;-71
2021/10/19 11:16:55;;;;;;;16.40;10.45;;;;;;;13.20;76.46;101420.91;5016029;28;20048;-71
2021/10/19 11:19:27;;;;;;;14.32;10.18;;;;;;;13.25;77.25;101415.31;5015897;28;20489;-71
2021/10/19 11:21:57;;;;;;;17.20;9.40;;;;;;;13.31;75.85;101410.47;5016288;28;20038;-71
2021/10/19 11:24:28;;;;;;;16.70;10.68;;;;;;;13.17;76.01;101403.16;5015951;28;20531;-70
2021/10/19 11:27:00;;;;;;;14.85;9.10;;;;;;;13.18;76.10;101414.72;5015945;28;20049;-70
2021/10/19 11:29:30;;;;;;;18.05;10.48;;;;;;;13.15;76.82;101417.56;5015764;28;20073;-70
2021/10/19 11:32:01;;;;;;;18.13;10.20;;;;;;;13.20;77.75;101418.22;5016149;28;20046;-73
2021/10/19 11:34:30;;;;;;;21.30;12.32;;;;;;;13.24;78.66;101410.91;5015716;28;20046;-70
2021/10/19 11:36:58;;;;;;;20.70;11.90;;;;;;;13.04;79.70;101404.75;5016019;28;20123;-72
2021/10/19 11:39:28;;;;;;;21.77;12.50;;;;;;;13.04;80.03;101411.91;5015683;28;20046;-71
2021/10/19 11:42:00;;;;;;;18.48;11.07;;;;;;;13.15;78.91;101407.72;5015643;28;20054;-70
2021/10/19 11:44:32;;;;;;;19.55;11.50;;;;;;;13.13;78.68;101396.22;5015016;28;20510;-71
2021/10/19 11:47:01;;;;;;;18.23;11.97;;;;;;;13.22;78.84;101380.63;5016063;28;20041;-71
2021/10/19 11:49:33;;;;;;;21.38;12.93;;;;;;;12.99;80.22;101369.28;5015000;28;20049;-71
2021/10/19 11:52:01;;;;;;;21.05;13.23;;;;;;;13.11;81.43;101381.16;5015028;28;20049;-71
2021/10/19 11:54:32;;;;;;;24.80;14.40;;;;;;;13.00;82.20;101387.09;5015003;28;20537;-71
2021/10/19 11:57:01;;;;;;;21.83;13.52;;;;;;;13.20;81.43;101372.66;5015276;28;20041;-70
2021/10/19 11:59:40;;;;;;;20.92;13.52;;;;;;;13.33;80.61;101375.59;5014579;28;20046;-71
2021/10/19 12:02:08;;;;;;;21.50;13.73;;;;;;;13.20;80.71;101377.16;5014763;28;20042;-71
2021/10/19 12:04:42;;;;;;;22.02;14.73;;;;;;;13.17;81.29;101387.06;5014889;28;20041;-71
2021/10/19 12:07:13;;;;;;;23.05;14.38;;;;;;;13.17;81.77;101384.38;5014252;28;20042;-72
2021/10/19 12:09:46;;;;;;;22.33;14.27;;;;;;;13.23;81.98;101369.00;5014596;28;20493;-71
2021/10/19 12:12:25;;;;;;;23.17;14.60;;;;;;;13.17;82.91;101359.41;5014301;28;20525;-71
2021/10/19 12:14:56;;;;;;;22.80;13.52;;;;;;;13.28;82.95;101349.03;5013562;28;20491;-71
2021/10/19 12:17:25;;;;;;;22.55;13.23;;;;;;;13.37;81.97;101348.53;5013948;28;20038;-70
2021/10/19 12:20:12;;;;;;;26.35;14.82;;;;;;;13.24;82.37;101350.16;5014601;28;20042;-71
2021/10/19 12:22:41;;;;;;;23.83;12.93;;;;;;;13.24;82.45;101338.56;5014737;28;20038;-71
2021/10/19 12:25:10;;;;;;;21.00;12.18;;;;;;;13.33;81.72;101354.16;5014282;28;20078;-71
2021/10/19 12:27:39;;;;;;;21.70;12.50;;;;;;;13.43;80.97;101350.00;5015079;28;20038;-70
2021/10/19 12:30:12;;;;;;;23.00;12.85;;;;;;;13.28;81.93;101345.47;5015713;28;20096;-71
2021/10/19 12:32:42;;;;;;;19.23;10.20;;;;;;;13.35;80.33;101336.16;5016021;28;20045;-71
2021/10/19 12:35:13;;;;;;;17.08;8.63;;;;;;;13.55;77.49;101341.28;4998267;28;20060;-73
2021/10/19 12:37:48;;;;;;;13.55;7.75;;;;;;;13.56;75.56;101343.03;5016387;28;20042;-71
2021/10/19 12:40:20;;;;;;;12.38;7.70;;;;;;;13.62;75.31;101342.69;5014996;28;20042;-71
2021/10/19 12:42:48;;;;;;;16.90;6.82;;;;;;;13.62;74.72;101345.38;5014596;28;20046;-71
2021/10/19 12:45:17;;;;;;;11.07;6.70;;;;;;;13.75;73.35;101330.31;5014427;28;20108;-71
2021/10/19 12:47:45;;;;;;;11.70;7.00;;;;;;;13.69;73.44;101337.84;5015875;28;20042;-71
2021/10/19 12:50:14;;;;;;;13.68;7.13;;;;;;;13.80;73.14;101331.84;5015088;28;20045;-71
2021/10/19 12:52:43;;;;;;;11.15;7.30;;;;;;;13.79;73.34;101336.34;5015641;28;20113;-71
2021/10/19 12:55:11;;;;;;;12.80;7.35;;;;;;;13.78;72.91;101326.59;5015191;28;20527;-71
2021/10/19 12:57:40;;;;;;;13.75;7.00;;;;;;;13.77;73.47;101322.19;5015619;28;20049;-71
2021/10/19 13:00:09;;;;;;;15.23;7.38;;;;;;;13.81;72.99;101318.41;5015109;28;20480;-70
2021/10/19 13:02:38;;;;;;;14.63;7.25;;;;;;;13.75;73.13;101319.59;5014457;28;20038;-69
2021/10/19 13:05:07;;;;;;;10.38;6.10;;;;;;;13.94;71.99;101307.81;5013763;28;20509;-71
2021/10/19 13:07:36;;;;;;;9.88;5.80;;;;;;;14.14;71.19;101320.09;5013824;28;20041;-71
2021/10/19 13:10:05;;;;;;;12.98;6.18;;;;;;;14.23;70.29;101319.53;5013880;28;20137;-70
2021/10/19 13:12:34;;;;;;;13.07;6.25;;;;;;;14.11;70.85;101313.09;5013624;28;20056;-71
2021/10/19 13:15:02;;;;;;;11.10;6.45;;;;;;;14.21;70.39;101311.59;5013488;28;20048;-71
2021/10/19 13:17:33;;;;;;;9.75;5.97;;;;;;;14.15;70.25;101309.25;5013591;28;20046;-71
2021/10/19 13:20:02;;;;;;;14.70;6.95;;;;;;;14.16;70.57;101307.44;5013685;28;20042;-70
2021/10/19 13:22:30;;;;;;;11.27;6.43;;;;;;;14.18;70.23;101310.88;5013257;28;20072;-70
2021/10/19 13:25:00;;;;;;;11.50;6.68;;;;;;;14.17;70.25;101307.34;5013103;28;20479;-70
2021/10/19 13:27:28;;;;;;;12.80;6.50;;;;;;;14.23;70.28;101312.34;5013213;28;20038;-70
2021/10/19 13:29:57;;;;;;;13.55;7.40;;;;;;;14.13;70.73;101313.00;5013220;28;20052;-70
2021/10/19 13:32:25;;;;;;;12.05;6.57;;;;;;;14.10;71.08;101314.03;5012708;28;20104;-70
2021/10/19 13:34:53;;;;;;;13.23;6.85;;;;;;;14.02;71.79;101310.94;5013053;28;20384;-70
2021/10/19 13:37:21;;;;;;;13.35;7.30;;;;;;;14.07;71.51;101298.09;5012164;28;20077;-70
2021/10/19 13:39:50;;;;;;;12.23;6.55;;;;;;;14.06;71.98;101291.00;5012892;28;20072;-70
2021/10/19 13:42:20;;;;;;;12.23;6.97;;;;;;;13.98;72.09;101290.59;5012806;28;20068;-71
2021/10/19 13:44:48;;;;;;;16.25;7.53;;;;;;;14.00;71.67;101286.03;5012628;28;20053;-71
2021/10/19 13:47:17;;;;;;;13.70;6.90;;;;;;;14.08;71.38;101291.78;5012776;28;20136;-71
2021/10/19 13:49:45;;;;;;;11.15;6.65;;;;;;;14.04;70.91;101283.06;5012822;28;20050;-71
2021/10/19 13:52:13;;;;;;;10.68;5.85;;;;;;;14.14;70.89;101278.00;5012657;28;20076;-70
2021/10/19 13:54:41;;;;;;;12.63;6.45;;;;;;;14.12;71.02;101273.69;5013441;28;20121;-69
2021/10/19 13:57:10;;;;;;;12.20;6.78;;;;;;;14.05;71.67;101283.91;5013280;28;20038;-70
2021/10/19 13:59:40;;;;;;;19.52;7.07;;;;;;;14.01;71.23;101280.56;4995166;28;20138;-70
2021/10/19 14:02:10;;;;;;;13.63;7.60;;;;;;;14.08;71.17;101278.38;5013127;28;20447;-70
2021/10/19 14:04:38;;;;;;;10.55;7.00;;;;;;;14.03;71.54;101278.66;5013061;28;20080;-69
2021/10/19 14:07:08;;;;;;;12.07;7.22;;;;;;;13.93;72.14;101265.84;5013117;28;20046;-70