Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:11;;;;;;;69.25;42.80;;;;;;;-4.81;95.81;97032.09;5009544;28;20018;-59
2022/01/24 00:04:38;;;;;;;66.63;40.95;;;;;;;-4.82;95.92;97040.66;5009647;28;20069;-59
2022/01/24 00:07:05;;;;;;;62.45;38.03;;;;;;;-4.84;95.76;97046.69;5009992;28;20056;-58
2022/01/24 00:09:30;;;;;;;54.90;35.25;;;;;;;-4.90;95.60;97038.16;5010178;28;20029;-59
2022/01/24 00:17:10;;;;;;;49.95;34.28;;;;;;;-4.94;95.68;97054.47;5009785;28;20398;-59
2022/01/24 00:27:48;;;;;;;44.20;29.33;;;;;;;-4.95;96.17;97067.31;5013407;28;20037;-58
2022/01/24 00:30:15;;;;;;;54.30;31.10;;;;;;;-4.93;96.13;97068.16;5013370;28;20515;-59
2022/01/24 00:32:41;;;;;;;52.55;32.67;;;;;;;-4.91;95.74;97062.16;5013254;28;20080;-59
2022/01/24 00:35:06;;;;;;;79.63;37.53;;;;;;;-4.86;96.10;97063.81;5012787;28;20092;-58
2022/01/24 00:37:33;;;;;;;76.85;38.67;;;;;;;-4.84;95.68;97062.09;5012444;28;20056;-58
2022/01/24 00:39:59;;;;;;;67.43;36.47;;;;;;;-4.84;95.64;97056.94;5013326;28;20030;-56
2022/01/24 00:42:34;;;;;;;64.38;34.10;;;;;;;-4.85;96.34;97052.69;5012851;28;20022;-59
2022/01/24 00:45:47;;;;;;;64.22;35.10;;;;;;;-4.90;96.14;97053.59;5013096;28;20040;-59
2022/01/24 00:53:31;;;;;;;68.55;35.75;;;;;;;-5.06;96.48;97049.44;5013638;28;20044;-59
2022/01/24 00:55:57;;;;;;;70.53;35.67;;;;;;;-5.09;96.11;97052.03;5012613;28;20022;-58
2022/01/24 00:58:22;;;;;;;76.47;37.72;;;;;;;-5.11;96.06;97051.19;5008396;28;20034;-59
2022/01/24 01:00:48;;;;;;;77.68;36.33;;;;;;;-5.12;96.17;97047.75;5013325;28;20536;-58
2022/01/24 01:03:13;;;;;;;69.45;34.20;;;;;;;-5.12;96.67;97042.63;5012484;28;20448;-58
2022/01/24 01:19:20;;;;;;;41.97;25.02;;;;;;;-5.09;97.26;97027.19;5012384;28;20095;-58
2022/01/24 01:21:45;;;;;;;45.83;28.00;;;;;;;-5.10;96.93;97027.22;5012639;28;20029;-58
2022/01/24 01:24:11;;;;;;;48.33;29.80;;;;;;;-5.13;95.98;97024.69;5011473;28;20026;-59
2022/01/24 01:26:44;;;;;;;48.92;29.95;;;;;;;-5.18;96.42;97025.56;5012117;28;20467;-58
2022/01/24 01:29:16;;;;;;;54.25;31.63;;;;;;;-5.19;95.79;97029.00;5008492;28;20073;-58
2022/01/24 01:37:44;;;;;;;49.55;27.48;;;;;;;-5.24;95.66;97012.75;5007966;28;20628;-58
2022/01/24 01:40:43;;;;;;;61.47;30.88;;;;;;;-5.21;96.11;97019.59;5009442;28;20030;-57
2022/01/24 01:56:41;;;;;;;34.25;22.38;;;;;;;-5.33;96.79;97059.06;5008870;28;20635;-58
2022/01/24 01:59:06;;;;;;;25.48;19.63;;;;;;;-5.32;97.65;97065.91;5012070;28;20065;-58
2022/01/24 02:01:32;;;;;;;28.05;17.83;;;;;;;-5.28;96.96;97062.44;5011772;28;20493;-58
2022/01/24 02:03:57;;;;;;;31.27;21.15;;;;;;;-5.24;97.15;97058.16;5011159;28;20026;-57
2022/01/24 02:06:24;;;;;;;41.83;26.45;;;;;;;-5.24;97.45;97056.41;5011476;28;20026;-58
2022/01/24 02:09:01;;;;;;;45.83;27.88;;;;;;;-5.29;96.98;97053.03;5011519;28;20036;-56
2022/01/24 02:11:26;;;;;;;40.95;25.80;;;;;;;-5.30;97.04;97047.94;5011558;28;20037;-58
2022/01/24 02:13:52;;;;;;;34.45;23.48;;;;;;;-5.32;96.87;97053.06;5011385;28;20452;-57
2022/01/24 02:21:43;;;;;;;41.58;23.98;;;;;;;-5.43;96.75;97053.13;5011702;28;20504;-58
2022/01/24 02:24:11;;;;;;;42.50;24.45;;;;;;;-5.44;96.99;97053.13;5010900;28;20657;-58
2022/01/24 02:26:37;;;;;;;36.55;23.83;;;;;;;-5.49;96.67;97055.75;5010778;28;20026;-58
2022/01/24 02:29:12;;;;;;;39.75;23.77;;;;;;;-5.55;97.61;97061.78;5009800;28;20026;-56
2022/01/24 02:31:42;;;;;;;31.98;21.05;;;;;;;-5.55;97.16;97061.78;5010280;28;20030;-57
2022/01/24 02:34:31;;;;;;;30.73;21.05;;;;;;;-5.50;97.04;97066.88;5011109;28;20029;-57
2022/01/24 02:37:03;;;;;;;36.80;20.52;;;;;;;-5.48;97.06;97055.72;5009184;28;20568;-58
2022/01/24 02:52:56;;;;;;;;;;;;;;;-5.52;96.81;97032.69;5011260;28;20045;-58
2022/01/24 02:55:22;;;;;;;;;;;;;;;-5.59;97.21;97039.56;5011013;28;20529;-57
2022/01/24 02:57:47;;;;;;;20.67;15.83;;;;;;;-5.58;97.53;97032.72;5010415;28;19917;-57
2022/01/24 03:00:13;;;;;;;22.02;16.27;;;;;;;-5.59;97.17;97031.88;5010828;28;20104;-58
2022/01/24 03:02:38;;;;;;;21.83;16.48;;;;;;;-5.59;97.38;97031.00;5010473;28;20109;-57
2022/01/24 03:05:04;;;;;;;26.40;16.70;;;;;;;-5.55;97.56;97022.41;5010667;28;20022;-58
2022/01/24 03:07:31;;;;;;;23.80;18.00;;;;;;;-5.54;97.68;97032.69;5010477;28;20022;-57
2022/01/24 03:09:57;;;;;;;28.48;18.60;;;;;;;-5.56;97.87;97028.41;5010493;28;20034;-58
2022/01/24 03:13:11;;;;;;;25.48;17.75;;;;;;;-5.61;97.45;97020.75;5010343;28;20022;-58
2022/01/24 03:15:11;;;;;;;29.90;19.20;;;;;;;-5.55;97.33;97022.41;5001764;28;20042;-58
2022/01/24 03:17:37;;;;;;;29.95;19.60;;;;;;;-5.53;96.82;97020.69;5010016;28;20567;-56
2022/01/24 03:20:04;;;;;;;30.77;19.48;;;;;;;-5.59;96.59;97011.34;5010939;28;20187;-58
2022/01/24 03:22:30;;;;;;;33.20;20.05;;;;;;;-5.59;97.08;97011.34;5010467;28;20022;-58
2022/01/24 03:24:56;;;;;;;30.38;19.33;;;;;;;-5.62;96.99;97011.38;5010010;28;20536;-58
2022/01/24 03:27:21;;;;;;;23.85;17.55;;;;;;;-5.65;96.71;97012.22;5011001;28;20370;-57
2022/01/24 03:29:46;;;;;;;30.50;20.27;;;;;;;-5.66;97.44;97018.22;5010995;28;20161;-59
2022/01/24 03:32:12;;;;;;;23.80;17.75;;;;;;;-5.68;97.04;97019.94;5010841;28;20100;-56
2022/01/24 03:34:37;;;;;;;26.20;18.00;;;;;;;-5.69;96.81;97020.81;5010460;28;20026;-58
2022/01/24 03:37:03;;;;;;;28.80;19.58;;;;;;;-5.64;97.85;97010.50;5010288;28;20042;-57
2022/01/24 03:39:28;;;;;;;29.10;19.45;;;;;;;-5.63;97.38;97009.66;5010903;28;20029;-58
2022/01/24 03:41:54;;;;;;;28.20;17.92;;;;;;;-5.61;96.96;97016.47;5010504;28;20026;-58
2022/01/24 03:44:19;;;;;;;23.92;17.67;;;;;;;-5.61;97.00;97020.75;5009014;28;20478;-57
2022/01/24 03:49:47;;;;;;;51.00;27.38;;;;;;;-5.68;97.25;97013.94;5010639;28;20037;-58
2022/01/24 03:52:14;;;;;;;167.48;47.47;;;;;;;-5.65;98.13;97029.31;5010532;28;20401;-58
2022/01/24 03:54:43;;;;;;;90.63;34.55;;;;;;;-5.66;98.41;97019.91;5010425;28;20022;-57
2022/01/24 03:57:09;;;;;;;63.63;28.67;;;;;;;-5.69;97.54;97025.94;5011959;28;20478;-54
2022/01/24 03:59:34;;;;;;;47.88;23.80;;;;;;;-5.70;97.58;97023.38;5014350;28;20105;-57
2022/01/24 04:02:01;;;;;;;47.70;24.10;;;;;;;-5.73;98.07;97016.56;5014464;28;20168;-58
2022/01/24 04:04:27;;;;;;;45.70;23.20;;;;;;;-5.72;97.71;97020.84;5013983;28;20034;-58
2022/01/24 04:06:53;;;;;;;54.50;23.88;;;;;;;-5.69;97.32;97019.94;5014267;28;20026;-59
2022/01/24 04:09:19;;;;;;;42.67;23.42;;;;;;;-5.76;96.97;97014.84;5014317;28;20033;-55
2022/01/24 04:11:44;;;;;;;48.92;23.30;;;;;;;-5.81;97.15;97011.47;5014521;28;20428;-56
2022/01/24 04:14:36;;;;;;;39.10;23.10;;;;;;;-5.81;97.03;97020.88;5014020;28;20414;-59
2022/01/24 04:17:39;;;;;;;36.97;20.90;;;;;;;-5.79;97.42;97014.88;5013836;28;20406;-58
2022/01/24 04:22:48;;;;;;;37.97;23.63;;;;;;;-5.72;97.46;97007.13;5013968;28;20092;-58
2022/01/24 04:25:15;;;;;;;59.35;28.15;;;;;;;-5.73;97.73;97008.88;5013617;28;20125;-58
2022/01/24 04:27:41;;;;;;;53.65;25.92;;;;;;;-5.74;97.71;97002.03;5013862;28;20034;-58
2022/01/24 04:30:07;;;;;;;53.90;26.25;;;;;;;-5.78;97.32;97011.44;5013940;28;20037;-57
2022/01/24 04:32:33;;;;;;;53.95;28.13;;;;;;;-5.80;96.98;97009.75;5013673;28;20044;-57
2022/01/24 04:34:58;;;;;;;65.05;29.40;;;;;;;-5.82;96.98;97006.34;5013592;28;20108;-57
2022/01/24 04:37:23;;;;;;;68.10;30.70;;;;;;;-5.80;97.25;97005.47;5013751;28;20446;-57
2022/01/24 04:39:49;;;;;;;61.72;30.17;;;;;;;-5.78;97.08;97006.31;5013625;28;20022;-58
2022/01/24 04:42:23;;;;;;;66.20;29.42;;;;;;;-5.80;96.66;97002.91;5013394;28;20037;-58
2022/01/24 04:52:32;;;;;;;66.43;30.88;;;;;;;-5.89;97.33;97002.97;5013353;28;20520;-58
2022/01/24 04:54:58;;;;;;;72.78;31.75;;;;;;;-5.92;97.16;97005.53;5013268;28;20438;-57
2022/01/24 04:57:25;;;;;;;74.43;33.85;;;;;;;-5.96;97.25;97004.72;5013186;28;20116;-56
2022/01/24 04:59:55;;;;;;;79.47;33.80;;;;;;;-5.98;98.43;97001.28;5013079;28;20034;-57
2022/01/24 05:02:22;;;;;;;82.88;34.92;;;;;;;-5.98;98.41;97000.47;5013022;28;20025;-55
2022/01/24 05:04:47;;;;;;;76.95;37.35;;;;;;;-5.98;98.29;97003.03;5012646;28;20033;-57
2022/01/24 05:07:13;;;;;;;85.88;35.28;;;;;;;-6.00;97.42;97004.75;5013385;28;20093;-56
2022/01/24 05:09:52;;;;;;;74.85;35.30;;;;;;;-5.98;97.33;97003.03;5012623;28;20053;-57
2022/01/24 05:12:28;;;;;;;71.30;31.52;;;;;;;-5.97;97.00;97014.97;5012164;28;20037;-55
2022/01/24 05:25:51;;;;;;;65.07;33.80;;;;;;;-6.08;97.86;97022.75;5012622;28;20049;-60
2022/01/24 05:28:18;;;;;;;63.08;33.28;;;;;;;-6.11;98.02;97027.91;5011701;28;20527;-60
2022/01/24 05:30:43;;;;;;;63.83;33.75;;;;;;;-6.11;97.37;97026.19;5012030;28;20034;-60
2022/01/24 05:33:08;;;;;;;54.25;31.15;;;;;;;-6.13;96.67;97020.22;5011839;28;20172;-60
2022/01/24 05:35:34;;;;;;;54.20;32.28;;;;;;;-6.18;97.23;97021.97;5011814;28;20417;-60
2022/01/24 05:37:59;;;;;;;55.10;32.95;;;;;;;-6.19;97.38;97022.81;5012207;28;20080;-60
2022/01/24 05:40:25;;;;;;;67.15;32.83;;;;;;;-6.17;97.83;97026.22;5012543;28;20069;-60
2022/01/24 05:42:50;;;;;;;60.58;33.03;;;;;;;-6.14;97.42;97012.56;5012449;28;20057;-60
2022/01/24 05:45:16;;;;;;;56.60;32.25;;;;;;;-6.13;97.97;97020.22;5012506;28;20029;-60
2022/01/24 05:47:41;;;;;;;65.47;33.70;;;;;;;-6.15;97.17;97021.09;5012611;28;20569;-60
2022/01/24 05:50:07;;;;;;;73.13;35.70;;;;;;;-6.13;97.07;97017.66;5012333;28;20029;-60
2022/01/24 05:52:32;;;;;;;57.78;30.15;;;;;;;-6.12;96.76;97016.78;5012295;28;20077;-60
2022/01/24 05:54:58;;;;;;;58.58;30.63;;;;;;;-6.12;97.38;97011.66;5012172;28;20405;-60
2022/01/24 05:57:24;;;;;;;69.78;34.17;;;;;;;-6.16;96.64;97004.84;5012400;28;20481;-60
2022/01/24 05:59:49;;;;;;;65.75;33.38;;;;;;;-6.19;97.42;97002.31;5012166;28;20033;-59
2022/01/24 06:02:14;;;;;;;64.30;34.17;;;;;;;-6.23;97.70;97014.28;5012150;28;20478;-60
2022/01/24 06:04:40;;;;;;;57.67;30.85;;;;;;;-6.25;97.24;97016.00;5011839;28;20022;-60
2022/01/24 06:07:05;;;;;;;50.20;26.70;;;;;;;-6.23;97.46;97016.00;5011363;28;20029;-59
2022/01/24 06:09:31;;;;;;;47.90;26.27;;;;;;;-6.22;97.61;97013.41;5012107;28;20029;-60
2022/01/24 06:11:57;;;;;;;41.63;24.40;;;;;;;-6.14;97.67;97010.81;5012023;28;20025;-60
2022/01/24 06:14:22;;;;;;;56.83;32.28;;;;;;;-6.12;97.92;97009.09;5011755;28;20214;-59
2022/01/24 06:16:48;;;;;;;50.45;29.13;;;;;;;-6.14;97.51;97010.81;5011713;28;20021;-61
2022/01/24 06:19:13;;;;;;;50.13;26.73;;;;;;;-6.16;97.35;97009.97;5011640;28;20041;-60
2022/01/24 06:21:39;;;;;;;45.83;26.92;;;;;;;-6.17;96.75;97007.44;5010028;28;20041;-60
2022/01/24 06:24:04;;;;;;;43.63;26.60;;;;;;;-6.12;97.00;97006.53;5011356;28;20029;-59
2022/01/24 06:26:30;;;;;;;61.88;33.53;;;;;;;-6.09;97.34;96997.97;5011823;28;20027;-60
2022/01/24 06:28:55;;;;;;;55.38;31.27;;;;;;;-6.11;96.78;96997.97;5011627;28;20087;-61
2022/01/24 06:31:21;;;;;;;46.28;29.67;;;;;;;-6.12;96.81;96995.44;5010884;28;20053;-59
2022/01/24 06:33:48;;;;;;;43.83;27.42;;;;;;;-6.12;97.17;96992.88;5011486;28;20513;-60
2022/01/24 06:36:14;;;;;;;38.85;26.33;;;;;;;-6.12;97.85;96987.75;5011509;28;20096;-60
2022/01/24 06:38:39;;;;;;;42.33;26.80;;;;;;;-6.19;97.47;97002.31;5011484;28;20494;-60
2022/01/24 06:41:05;;;;;;;47.13;26.92;;;;;;;-6.17;97.72;97008.28;5011321;28;20057;-60
2022/01/24 06:43:30;;;;;;;42.30;25.88;;;;;;;-6.19;97.51;97010.00;5011514;28;20383;-60
2022/01/24 06:45:56;;;;;;;41.05;27.50;;;;;;;-6.22;97.40;97005.72;5002971;28;20497;-60
2022/01/24 06:48:22;;;;;;;37.65;27.05;;;;;;;-6.23;97.00;97006.59;5011042;28;20561;-62
2022/01/24 06:50:47;;;;;;;40.85;26.20;;;;;;;-6.24;97.08;97007.44;5011140;28;20112;-60
2022/01/24 06:53:13;;;;;;;45.33;27.60;;;;;;;-6.22;97.52;97004.88;5010821;28;20044;-61
2022/01/24 06:55:38;;;;;;;32.78;24.05;;;;;;;-6.23;96.93;97005.75;5011213;28;20037;-48
2022/01/24 06:58:04;;;;;;;38.88;25.70;;;;;;;-6.28;97.23;97010.06;5010967;28;20075;-51
2022/01/24 07:00:31;;;;;;;43.75;27.17;;;;;;;-6.30;97.45;97009.19;5010720;28;20124;-51
2022/01/24 07:02:57;;;;;;;37.13;27.77;;;;;;;-6.27;97.29;97006.63;5010602;28;20038;-53
2022/01/24 07:05:24;;;;;;;39.58;24.73;;;;;;;-6.24;97.32;97020.25;5010822;28;20112;-53
2022/01/24 07:07:49;;;;;;;42.13;23.55;;;;;;;-6.25;97.32;97020.28;5009897;28;20026;-52
2022/01/24 07:10:15;;;;;;;37.50;25.17;;;;;;;-6.28;97.10;97020.31;5009921;28;20030;-55
2022/01/24 07:12:41;;;;;;;31.90;24.48;;;;;;;-6.29;97.01;97022.00;5009354;28;20026;-54
2022/01/24 07:15:11;;;;;;;36.70;22.35;;;;;;;-6.25;96.96;97025.41;5009909;28;20072;-55
2022/01/24 07:20:21;;;;;;;30.00;21.20;;;;;;;-6.14;97.31;97026.22;5009028;28;20041;-55
2022/01/24 07:22:47;;;;;;;27.25;22.05;;;;;;;-6.12;96.95;97029.63;5010223;28;20177;-53
2022/01/24 07:25:12;;;;;;;34.00;27.17;;;;;;;-6.08;97.17;97028.75;5009631;28;20125;-54
2022/01/24 07:27:38;;;;;;;32.63;25.05;;;;;;;-6.07;97.58;97030.47;5010054;28;20036;-52
2022/01/24 07:30:05;;;;;;;33.17;23.88;;;;;;;-6.06;98.01;97027.03;5011039;28;20552;-55
2022/01/24 07:32:31;;;;;;;28.20;22.42;;;;;;;-6.07;97.53;97021.91;5015060;28;20037;-54
2022/01/24 07:34:57;;;;;;;29.70;23.80;;;;;;;-6.05;98.05;97022.75;5017289;28;20409;-54
2022/01/24 07:37:24;;;;;;;33.88;21.63;;;;;;;-6.04;97.70;97024.44;5017414;28;20030;-53
2022/01/24 07:39:51;;;;;;;26.40;20.30;;;;;;;-6.02;97.77;97027.03;5017411;28;20030;-53
2022/01/24 07:42:26;;;;;;;26.48;20.60;;;;;;;-6.02;97.36;97021.88;5008711;28;20580;-51
2022/01/24 07:44:52;;;;;;;25.80;19.48;;;;;;;-5.98;97.41;97038.94;5013010;28;20041;-49
2022/01/24 07:47:17;;;;;;;33.35;26.15;;;;;;;-5.96;98.26;97032.06;5016337;28;20018;-53
2022/01/24 07:49:43;;;;;;;33.78;24.65;;;;;;;-5.94;98.32;97038.06;5016391;28;20440;-50
2022/01/24 07:52:08;;;;;;;31.40;25.60;;;;;;;-5.93;97.73;97044.88;5014928;28;20079;-49
2022/01/24 07:54:33;;;;;;;26.55;22.90;;;;;;;-5.88;97.55;97042.31;5016860;28;20026;-49
2022/01/24 07:56:59;;;;;;;24.92;22.23;;;;;;;-5.88;97.75;97045.69;5017137;28;20064;-47
2022/01/24 07:59:24;;;;;;;25.65;22.73;;;;;;;-5.83;97.61;97043.13;5017125;28;20037;-49
2022/01/24 08:01:50;;;;;;;26.92;22.88;;;;;;;-5.80;97.61;97043.09;5000219;28;20034;-50
2022/01/24 08:04:16;;;;;;;28.35;23.38;;;;;;;-5.80;97.94;97041.41;4996908;28;20026;-48
2022/01/24 08:06:41;;;;;;;32.38;27.33;;;;;;;-5.77;97.95;97041.38;4997432;28;20397;-48
2022/01/24 08:09:09;;;;;;;32.13;24.67;;;;;;;-5.71;98.07;97047.31;4999497;28;20030;-51
2022/01/24 08:11:35;;;;;;;28.63;25.33;;;;;;;-5.68;97.97;97043.03;5011202;28;20053;-48
2022/01/24 08:14:01;;;;;;;30.33;25.00;;;;;;;-5.67;98.18;97041.31;5016221;28;20500;-49
2022/01/24 08:16:26;;;;;;;35.83;27.92;;;;;;;-5.66;97.68;97035.31;5016740;28;20033;-50
2022/01/24 08:18:52;;;;;;;38.40;28.23;;;;;;;-5.67;97.34;97031.03;5017173;28;20050;-50
2022/01/24 08:21:20;;;;;;;40.63;32.00;;;;;;;-5.59;97.92;97033.56;5017070;28;20022;-49
2022/01/24 08:23:46;;;;;;;34.63;29.35;;;;;;;-5.58;97.49;97031.00;5017080;28;20036;-50
2022/01/24 08:26:12;;;;;;;39.60;32.20;;;;;;;-5.59;97.52;97031.00;5016347;28;20073;-51
2022/01/24 08:28:38;;;;;;;38.25;30.48;;;;;;;-5.61;97.64;97028.47;5011119;28;20069;-49
2022/01/24 08:31:03;;;;;;;49.00;37.13;;;;;;;-5.57;97.79;97029.28;5015840;28;20036;-52
2022/01/24 08:33:28;;;;;;;76.53;49.20;;;;;;;-5.48;98.05;97026.66;5016925;28;20061;-51
2022/01/24 08:35:55;;;;;;;73.97;48.70;;;;;;;-5.39;97.67;97036.00;5016674;28;20057;-52
2022/01/24 08:38:23;;;;;;;62.08;42.50;;;;;;;-5.37;97.87;97027.41;5016160;28;20053;-50
2022/01/24 08:40:53;;;;;;;57.58;41.45;;;;;;;-5.39;97.57;97016.31;5013752;28;20025;-50
2022/01/24 08:43:59;;;;;;;63.42;43.63;;;;;;;-5.37;97.45;97031.72;5012598;28;20034;-48
2022/01/24 08:46:10;;;;;;;74.55;52.28;;;;;;;-5.32;97.79;97020.53;5008577;28;20406;-50
2022/01/24 08:48:35;;;;;;;81.68;50.92;;;;;;;-5.30;97.73;97025.66;5012625;28;20048;-49
2022/01/24 08:51:01;;;;;;;74.38;48.72;;;;;;;-5.34;98.13;97032.53;5012764;28;20103;-50
2022/01/24 08:53:31;;;;;;;68.32;42.88;;;;;;;-5.34;98.12;97034.25;5013030;28;20034;-52
2022/01/24 08:55:58;;;;;;;71.65;46.03;;;;;;;-5.33;98.49;97033.38;5011992;28;20033;-48
2022/01/24 08:58:26;;;;;;;89.68;55.85;;;;;;;-5.29;98.56;97029.09;5012464;28;20405;-48
2022/01/24 09:00:51;;;;;;;94.38;58.00;;;;;;;-5.25;98.67;97039.31;5012311;28;20058;-52
2022/01/24 09:03:17;;;;;;;89.65;55.60;;;;;;;-5.23;99.13;97031.59;5013025;28;20038;-51
2022/01/24 09:05:42;;;;;;;82.05;51.35;;;;;;;-5.19;98.58;97030.72;5012395;28;20859;-52
2022/01/24 09:08:10;;;;;;;76.90;50.45;;;;;;;-5.11;99.28;97025.50;5014326;28;20545;-54
2022/01/24 09:10:38;;;;;;;68.07;47.75;;;;;;;-5.07;99.53;97022.91;5013055;28;20495;-53
2022/01/24 09:13:04;;;;;;;80.40;47.63;;;;;;;-5.06;98.55;97034.88;5013280;28;20060;-52
2022/01/24 09:15:29;;;;;;;55.25;37.65;;;;;;;-5.01;99.11;97023.72;5013677;28;20053;-53
2022/01/24 09:17:54;;;;;;;48.22;36.17;;;;;;;-4.92;99.41;97026.19;5012879;28;20041;-54
2022/01/24 09:20:20;;;;;;;56.55;38.15;;;;;;;-4.67;99.36;97031.94;5012328;28;20068;-52
2022/01/24 09:22:47;;;;;;;43.08;34.47;;;;;;;-4.14;100.00;97033.91;5012917;28;20492;-52
2022/01/24 09:25:15;;;;;;;44.42;34.47;;;;;;;-3.52;99.35;97033.09;5011209;28;20481;-52
2022/01/24 09:27:42;;;;;;;44.50;34.45;;;;;;;-2.85;99.14;97026.91;5009940;28;20022;-54
2022/01/24 09:30:10;;;;;;;107.95;50.78;;;;;;;-2.31;97.46;97033.63;5012559;28;20030;-52
2022/01/24 09:32:35;;;;;;;82.75;38.38;;;;;;;-1.81;95.07;97040.38;5011845;28;20052;-51
2022/01/24 09:35:04;;;;;;;55.22;35.20;;;;;;;-1.49;93.16;97031.06;5012052;28;20486;-51
2022/01/24 09:37:30;;;;;;;46.10;30.60;;;;;;;-1.08;92.35;97030.13;5012277;28;20037;-51
2022/01/24 09:39:56;;;;;;;35.42;24.98;;;;;;;-0.58;90.78;97025.38;5011919;28;20028;-53
2022/01/24 09:42:22;;;;;;;52.60;35.95;;;;;;;-0.16;85.92;97026.88;5012332;28;20026;-52
2022/01/24 09:44:47;;;;;;;46.38;30.35;;;;;;;0.12;87.51;97033.00;5012770;28;20021;-52
2022/01/24 09:47:16;;;;;;;29.92;22.90;;;;;;;0.27;86.15;97029.94;5009406;28;20148;-50
2022/01/24 09:49:42;;;;;;;57.30;37.60;;;;;;;0.43;86.76;97040.69;5010818;28;20030;-52
2022/01/24 09:52:07;;;;;;;46.95;31.92;;;;;;;0.52;86.42;97043.91;5011098;28;20030;-50
2022/01/24 09:54:33;;;;;;;27.67;24.05;;;;;;;0.49;85.04;97044.03;5010469;28;20063;-49
2022/01/24 09:56:58;;;;;;;18.92;16.27;;;;;;;0.60;87.54;97047.13;5012297;28;20022;-53
2022/01/24 09:59:23;;;;;;;18.80;15.93;;;;;;;0.62;85.93;97047.91;5010406;28;20072;-52
2022/01/24 10:01:49;;;;;;;23.05;18.35;;;;;;;0.92;85.18;97054.78;5011029;28;20037;-55
2022/01/24 10:04:20;;;;;;;24.15;17.13;;;;;;;1.03;85.92;97057.03;5011533;28;20490;-51
2022/01/24 10:07:11;;;;;;;22.63;18.00;;;;;;;1.00;82.92;97047.63;5008558;28;20382;-54
2022/01/24 10:09:44;;;;;;;14.07;11.48;;;;;;;1.20;84.11;97051.28;5012616;28;20056;-50
2022/01/24 10:12:20;;;;;;;13.30;11.50;;;;;;;1.46;82.27;97053.03;5012261;28;20038;-51
2022/01/24 10:17:34;;;;;;;22.08;15.85;;;;;;;1.58;81.49;97046.56;5012597;28;20052;-52
2022/01/24 10:20:18;;;;;;;34.72;20.45;;;;;;;1.63;79.59;97041.22;5012017;28;20026;-50
2022/01/24 10:23:00;;;;;;;33.28;18.42;;;;;;;1.93;80.75;97041.03;5011124;28;20030;-50
2022/01/24 10:25:25;;;;;;;22.65;14.07;;;;;;;2.03;78.67;97049.31;5010093;28;20528;-53
2022/01/24 10:27:58;;;;;;;22.08;17.85;;;;;;;2.03;77.33;97044.13;5011323;28;20049;-50
2022/01/24 10:30:26;;;;;;;19.13;14.02;;;;;;;2.12;75.51;97036.84;5011297;28;20059;-49
2022/01/24 10:32:52;;;;;;;19.50;14.38;;;;;;;2.21;76.15;97048.66;5011216;28;20026;-51
2022/01/24 10:35:27;;;;;;;22.45;14.98;;;;;;;2.23;76.27;97044.25;5011911;28;20072;-50
2022/01/24 10:38:14;;;;;;;17.65;14.77;;;;;;;2.68;73.40;97036.50;5010900;28;20033;-52
2022/01/24 10:41:07;;;;;;;36.60;22.55;;;;;;;2.72;71.95;97036.34;5012158;28;20070;-53
2022/01/24 10:43:34;;;;;;;36.42;21.77;;;;;;;2.93;71.71;97032.94;5011364;28;20080;-52
2022/01/24 10:46:00;;;;;;;26.63;17.27;;;;;;;2.94;71.17;97025.06;5010547;28;20037;-53
2022/01/24 10:48:29;;;;;;;22.08;15.70;;;;;;;3.14;72.04;97029.44;5011087;28;20076;-53
2022/01/24 10:51:03;;;;;;;25.90;19.27;;;;;;;3.34;70.05;97017.38;5011054;28;20025;-52
2022/01/24 10:53:36;;;;;;;16.25;14.50;;;;;;;3.34;67.62;97019.97;5010111;28;20405;-54
2022/01/24 10:56:01;;;;;;;14.45;12.45;;;;;;;3.65;68.63;97010.88;5008327;28;20029;-54
2022/01/24 10:58:34;;;;;;;18.00;14.00;;;;;;;3.67;68.22;97008.19;5011084;28;20408;-51
2022/01/24 11:00:59;;;;;;;16.10;13.65;;;;;;;3.71;67.62;97002.78;5009032;28;20176;-49
2022/01/24 11:03:24;;;;;;;15.23;13.23;;;;;;;3.79;66.94;97004.19;5008233;28;20117;-52
2022/01/24 11:05:50;;;;;;;14.95;13.15;;;;;;;4.03;66.46;96994.44;5009513;28;20030;-52
2022/01/24 11:08:17;;;;;;;17.83;12.10;;;;;;;4.27;65.41;96997.66;5009359;28;20033;-50
2022/01/24 11:10:48;;;;;;;15.60;12.18;;;;;;;4.25;63.67;96986.47;5008686;28;20116;-52
2022/01/24 11:13:18;;;;;;;16.52;14.73;;;;;;;4.20;64.49;96990.19;5009307;28;20033;-51
2022/01/24 11:15:48;;;;;;;13.98;12.32;;;;;;;4.42;64.53;96982.25;5004590;28;20040;-52
2022/01/24 11:18:15;;;;;;;20.25;16.55;;;;;;;4.63;62.28;96987.38;4995931;28;20415;-53
2022/01/24 11:20:45;;;;;;;26.13;19.67;;;;;;;4.61;63.00;96984.81;4999939;28;20104;-51
2022/01/24 11:23:11;;;;;;;30.02;22.65;;;;;;;4.80;62.88;96990.00;5008776;28;20022;-50
2022/01/24 11:25:40;;;;;;;41.03;23.48;;;;;;;4.93;62.33;96986.78;5007721;28;20029;-48
2022/01/24 11:28:07;;;;;;;30.63;20.95;;;;;;;5.12;62.09;96984.13;5009217;28;20041;-50
2022/01/24 11:31:15;;;;;;;26.50;17.48;;;;;;;5.31;60.33;96973.59;5009049;28;20486;-50
2022/01/24 11:33:43;;;;;;;18.60;13.73;;;;;;;5.18;60.22;96973.38;5007996;28;20394;-49
2022/01/24 11:36:09;;;;;;;19.10;14.48;;;;;;;5.14;61.09;96975.28;5009070;28;20018;-51
2022/01/24 11:38:42;;;;;;;14.90;11.77;;;;;;;5.21;60.95;96969.78;5007548;28;20026;-52
2022/01/24 11:41:31;;;;;;;14.18;12.40;;;;;;;5.34;59.72;96973.44;5009738;28;20076;-52
2022/01/24 11:44:06;;;;;;;13.13;11.73;;;;;;;5.46;58.81;96966.75;5008608;28;20030;-53
2022/01/24 11:46:49;;;;;;;12.52;11.27;;;;;;;5.59;58.33;96973.03;5009710;28;20469;-52
2022/01/24 11:49:19;;;;;;;11.70;10.52;;;;;;;5.74;57.03;96955.72;5008683;28;20045;-51
2022/01/24 11:51:47;;;;;;;11.45;10.35;;;;;;;6.09;56.23;96946.09;5010150;28;20029;-49
2022/01/24 11:57:47;;;;;;;12.18;10.20;;;;;;;6.61;53.63;96949.38;4952896;28;20573;-50
2022/01/24 12:00:12;;;;;;;14.88;11.27;;;;;;;6.87;53.76;96940.06;4999288;28;20019;-54
2022/01/24 12:02:37;;;;;;;12.52;11.10;;;;;;;6.99;52.50;96949.78;5008632;28;20022;-54
2022/01/24 12:05:08;;;;;;;16.73;12.20;;;;;;;7.00;52.80;96946.25;5008496;28;20030;-50
2022/01/24 12:07:43;;;;;;;13.43;11.95;;;;;;;7.36;50.80;96941.56;5009757;28;20033;-52
2022/01/24 12:10:24;;;;;;;14.15;11.82;;;;;;;7.31;51.98;96936.59;5009813;28;20486;-50
2022/01/24 12:12:53;;;;;;;16.90;12.40;;;;;;;7.36;51.54;96930.25;5006656;28;20152;-49
2022/01/24 12:15:37;;;;;;;43.00;24.48;;;;;;;7.49;52.17;96935.59;5002919;28;20105;-48
2022/01/24 12:18:23;;;;;;;13.65;12.00;;;;;;;7.43;51.38;96936.78;5002710;28;20488;-49
2022/01/24 12:20:54;;;;;;;13.93;12.52;;;;;;;7.57;51.22;96934.19;5004533;28;20030;-51
2022/01/24 12:23:20;;;;;;;13.30;12.10;;;;;;;7.47;51.48;96929.59;5010744;28;20025;-49
2022/01/24 12:26:00;;;;;;;13.52;11.65;;;;;;;7.42;52.08;96919.38;5007345;28;20061;-50
2022/01/24 12:28:29;;;;;;;15.05;10.57;;;;;;;7.07;51.66;96920.56;5000378;28;20084;-52
2022/01/24 12:31:03;;;;;;;12.52;11.32;;;;;;;7.12;52.28;96922.91;5010668;28;20025;-49
2022/01/24 12:33:36;;;;;;;12.05;10.93;;;;;;;7.10;51.92;96917.75;5011869;28;20573;-49
2022/01/24 12:36:05;;;;;;;13.07;11.40;;;;;;;7.05;52.08;96919.81;5013286;28;20444;-50
2022/01/24 12:39:32;;;;;;;13.38;11.88;;;;;;;7.14;51.80;96918.44;5010056;28;20026;-50
2022/01/24 12:42:01;;;;;;;;;;;;;;;7.07;51.53;96910.06;4967871;28;20060;-49
2022/01/24 12:47:05;;;;;;;18.02;14.13;;;;;;;7.33;52.53;96905.06;5011198;28;20041;-51
2022/01/24 12:49:31;;;;;;;19.00;15.43;;;;;;;7.30;52.54;96905.25;5012460;28;20029;-51
2022/01/24 12:52:02;;;;;;;13.77;12.25;;;;;;;7.05;53.26;96896.22;5013015;28;20055;-50
2022/01/24 12:54:30;;;;;;;18.27;14.63;;;;;;;6.97;52.27;96903.72;5012931;28;20101;-50
2022/01/24 12:57:05;;;;;;;16.25;13.85;;;;;;;6.93;53.14;96891.69;5012352;28;20021;-52
2022/01/24 12:59:32;;;;;;;22.23;14.10;;;;;;;6.93;53.92;96895.19;5011759;28;20552;-48
2022/01/24 13:02:00;;;;;;;14.65;12.98;;;;;;;7.03;53.89;96885.84;5010134;28;20076;-53
2022/01/24 13:04:37;;;;;;;13.95;12.52;;;;;;;7.00;52.89;96891.25;5011808;28;20026;-53
2022/01/24 13:07:04;;;;;;;14.02;12.07;;;;;;;6.86;52.54;96884.22;5007111;28;20044;-49
2022/01/24 13:09:30;;;;;;;16.60;12.23;;;;;;;6.95;53.25;96885.47;5011540;28;20030;-53
2022/01/24 13:12:03;;;;;;;15.15;12.55;;;;;;;7.15;53.56;96884.25;5012505;28;20468;-53
2022/01/24 13:14:56;;;;;;;13.60;11.30;;;;;;;7.33;52.52;96876.25;5012986;28;20105;-51