Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:28;;;;;;;34.60;31.10;;;;;;;4.30;100.00;102706.31;5124545;28;20026;-65
2022/12/01 00:02:58;;;;;;;39.53;35.75;;;;;;;4.38;100.00;102719.63;5123868;29;20046;-66
2022/12/01 00:05:29;;;;;;;35.00;31.65;;;;;;;4.37;100.00;102712.63;5124620;29;20035;-66
2022/12/01 00:08:00;;;;;;;34.67;31.65;;;;;;;4.36;100.00;102709.09;5124391;29;20734;-68
2022/12/01 00:10:32;;;;;;;35.55;32.05;;;;;;;4.36;100.00;102710.94;5124632;28;20059;-66
2022/12/01 00:13:04;;;;;;;35.30;31.63;;;;;;;4.36;100.00;102703.75;5123457;28;20063;-65
2022/12/01 00:15:35;;;;;;;35.72;32.33;;;;;;;4.36;100.00;102705.59;5123191;28;20029;-65
2022/12/01 00:18:06;;;;;;;35.63;32.10;;;;;;;4.36;100.00;102701.09;5124449;28;20514;-66
2022/12/01 00:20:36;;;;;;;34.53;31.00;;;;;;;4.38;100.00;102690.22;5155393;23;20042;-81
2022/12/01 00:23:51;;;;;;;36.00;32.67;;;;;;;4.35;100.00;102694.06;5158582;28;20085;-78
2022/12/01 00:26:27;;;;;;;38.47;34.47;;;;;;;4.34;100.00;102695.06;5152824;28;20082;-78
2022/12/01 00:28:58;;;;;;;34.63;31.48;;;;;;;4.25;100.00;102676.56;5129684;28;20412;-79
2022/12/01 00:31:28;;;;;;;34.35;31.10;;;;;;;4.14;100.00;102659.00;5135187;28;20082;-79
2022/12/01 00:33:59;;;;;;;34.80;31.55;;;;;;;4.11;100.00;102653.16;5123347;28;20417;-78
2022/12/01 00:36:29;;;;;;;34.85;31.58;;;;;;;4.22;100.00;102682.25;5127531;28;20051;-80
2022/12/01 00:39:00;;;;;;;33.13;29.88;;;;;;;4.34;100.00;102699.59;5130704;28;20122;-80
2022/12/01 00:41:30;;;;;;;35.90;32.50;;;;;;;4.32;100.00;102693.59;5133572;28;20031;-80
2022/12/01 00:44:01;;;;;;;36.97;33.30;;;;;;;4.26;100.00;102689.75;5131734;28;20166;-80
2022/12/01 00:46:31;;;;;;;35.35;32.05;;;;;;;4.13;100.00;102667.19;5132647;28;20090;-80
2022/12/01 00:52:28;;;;;;;34.75;31.50;;;;;;;4.01;100.00;102640.84;5141917;23;20061;-68
2022/12/01 00:54:59;;;;;;;37.38;33.75;;;;;;;4.31;100.00;102691.94;5144145;28;20039;-68
2022/12/01 00:57:29;;;;;;;33.45;30.00;;;;;;;4.30;100.00;102690.25;5143686;23;20051;-68
2022/12/01 00:59:59;;;;;;;34.25;30.23;;;;;;;4.26;100.00;102688.94;5128724;28;20029;-68
2022/12/01 01:02:30;;;;;;;32.47;29.38;;;;;;;4.27;100.00;102701.28;5144369;28;20026;-68
2022/12/01 01:05:00;;;;;;;32.72;29.38;;;;;;;4.26;100.00;102700.44;5144287;28;20479;-68
2022/12/01 01:07:31;;;;;;;34.35;30.83;;;;;;;4.26;100.00;102699.63;5144353;28;20026;-68
2022/12/01 01:10:01;;;;;;;32.47;29.35;;;;;;;4.07;100.00;102693.59;5144317;28;20113;-68
2022/12/01 01:12:32;;;;;;;35.35;31.42;;;;;;;4.20;100.00;102700.28;5144181;28;20501;-68
2022/12/01 01:15:04;;;;;;;36.28;32.67;;;;;;;4.03;100.00;102688.78;5144010;28;20030;-68
2022/12/01 01:17:34;;;;;;;33.13;29.98;;;;;;;4.17;100.00;102720.19;5144048;28;20041;-68
2022/12/01 01:20:05;;;;;;;30.58;27.20;;;;;;;4.16;100.00;102720.34;5144164;28;20390;-68
2022/12/01 01:22:36;;;;;;;34.65;30.27;;;;;;;4.01;100.00;102699.66;5144092;28;20526;-68
2022/12/01 01:25:06;;;;;;;30.10;27.23;;;;;;;4.12;100.00;102730.53;5144061;28;20150;-68
2022/12/01 01:27:37;;;;;;;33.45;30.15;;;;;;;4.13;100.00;102731.38;5144028;28;20027;-68
2022/12/01 01:30:08;;;;;;;33.35;30.13;;;;;;;4.11;100.00;102726.19;5125532;28;20023;-68
2022/12/01 01:32:38;;;;;;;33.45;28.90;;;;;;;4.06;100.00;102732.03;5123400;28;20023;-67
2022/12/01 01:35:09;;;;;;;32.95;29.50;;;;;;;3.98;100.00;102718.69;5123783;28;20055;-67
2022/12/01 01:37:39;;;;;;;34.03;30.42;;;;;;;3.85;100.00;102699.63;5123970;28;20495;-67
2022/12/01 01:40:10;;;;;;;32.50;29.27;;;;;;;4.07;100.00;102744.41;5123941;29;20023;-67
2022/12/01 01:42:40;;;;;;;41.47;30.95;;;;;;;3.89;100.00;102709.00;5122073;29;20078;-70
2022/12/01 01:45:22;;;;;;;34.10;30.80;;;;;;;4.07;100.00;102739.06;5123655;28;20538;-67
2022/12/01 01:47:56;;;;;;;34.53;31.23;;;;;;;4.06;100.00;102733.88;5123598;28;20027;-67
2022/12/01 01:50:27;;;;;;;34.45;31.17;;;;;;;4.05;100.00;102735.72;5123663;28;20023;-67
2022/12/01 01:53:11;;;;;;;33.92;27.33;;;;;;;4.08;100.00;102745.22;5123356;28;20035;-67
2022/12/01 01:55:42;;;;;;;34.25;30.75;;;;;;;4.08;100.00;102745.22;5123640;28;20024;-67
2022/12/01 01:58:12;;;;;;;33.75;30.35;;;;;;;4.08;100.00;102746.06;5126416;29;20546;-67
2022/12/01 02:00:44;;;;;;;34.05;30.55;;;;;;;4.09;100.00;102749.56;5127890;28;20038;-67
2022/12/01 02:03:17;;;;;;;35.75;31.98;;;;;;;4.08;100.00;102739.88;5126018;29;20082;-67
2022/12/01 02:05:48;;;;;;;38.70;32.08;;;;;;;3.99;100.00;102723.03;5126402;28;20026;-67
2022/12/01 02:08:18;;;;;;;37.92;32.55;;;;;;;4.10;100.00;102737.03;5125540;29;20499;-67
2022/12/01 02:11:30;;;;;;;33.75;30.17;;;;;;;4.11;100.00;102734.22;5135274;23;20122;-81
2022/12/01 02:14:06;;;;;;;35.38;29.65;;;;;;;4.11;100.00;102739.56;5097346;29;20075;-80
2022/12/01 02:16:43;;;;;;;36.88;31.50;;;;;;;4.12;100.00;102740.38;5107817;29;20051;-80
2022/12/01 02:19:19;;;;;;;32.72;29.85;;;;;;;4.10;100.00;102743.22;5116205;29;20034;-80
2022/12/01 02:22:09;;;;;;;45.50;34.08;;;;;;;4.00;100.00;102726.53;5115964;29;20035;-81
2022/12/01 02:25:06;;;;;;;34.15;29.45;;;;;;;3.92;100.00;102719.34;5115873;29;20486;-81
2022/12/01 02:28:24;;;;;;;31.63;28.40;;;;;;;4.13;100.00;102739.38;5115893;29;20031;-80
2022/12/01 02:31:13;;;;;;;34.30;29.60;;;;;;;4.12;100.00;102737.72;5097430;29;20046;-81
2022/12/01 02:33:57;;;;;;;33.47;30.20;;;;;;;4.13;100.00;102737.56;5115760;29;20032;-81
2022/12/01 02:36:37;;;;;;;33.05;29.50;;;;;;;4.12;100.00;102740.38;5115607;29;20032;-81
2022/12/01 02:39:39;;;;;;;32.63;29.23;;;;;;;4.11;100.00;102734.22;5114817;29;20031;-80
2022/12/01 02:45:31;;;;;;;39.80;32.65;;;;;;;4.05;100.00;102734.88;5116195;29;20034;-81
2022/12/01 02:48:05;;;;;;;35.00;31.35;;;;;;;4.05;100.00;102735.72;5115795;29;20371;-80
2022/12/01 02:50:38;;;;;;;34.65;30.52;;;;;;;3.82;100.00;102697.28;5116126;29;20024;-80
2022/12/01 02:53:13;;;;;;;35.85;31.98;;;;;;;3.96;100.00;102727.88;5115027;29;20035;-84
2022/12/01 02:55:51;;;;;;;33.60;30.00;;;;;;;4.10;100.00;102742.41;5114747;29;20038;-81
2022/12/01 02:58:22;;;;;;;35.83;29.27;;;;;;;4.02;100.00;102733.41;5115054;29;20078;-81
2022/12/01 03:01:17;;;;;;;38.83;31.42;;;;;;;4.09;100.00;102741.56;5116187;29;20024;-79
2022/12/01 03:04:05;;;;;;;40.00;32.95;;;;;;;4.08;100.00;102737.22;5113752;29;20031;-81
2022/12/01 03:06:41;;;;;;;34.70;31.23;;;;;;;4.11;100.00;102733.38;5116226;29;20023;-80
2022/12/01 03:09:40;;;;;;;41.47;31.00;;;;;;;4.10;100.00;102735.22;5123642;29;20031;-80
2022/12/01 03:12:19;;;;;;;38.20;33.97;;;;;;;4.11;100.00;102738.72;5126705;29;20028;-79
2022/12/01 03:15:02;;;;;;;48.08;35.63;;;;;;;4.12;100.00;102735.88;5126885;29;20028;-80
2022/12/01 03:17:43;;;;;;;38.55;32.58;;;;;;;4.04;100.00;102727.88;5127393;29;20031;-79
2022/12/01 03:20:46;;;;;;;39.95;35.65;;;;;;;4.11;100.00;102734.22;5120615;29;20054;-81
2022/12/01 03:23:22;;;;;;;41.78;32.42;;;;;;;4.03;100.00;102719.03;5114988;29;20043;-81
2022/12/01 03:25:55;;;;;;;39.33;31.85;;;;;;;4.16;100.00;102741.72;5115436;29;20034;-81
2022/12/01 03:28:31;;;;;;;47.90;34.90;;;;;;;4.16;100.00;102731.88;5114494;29;20184;-81
2022/12/01 03:31:07;;;;;;;40.90;36.50;;;;;;;4.19;100.00;102730.72;5115058;29;20027;-81
2022/12/01 03:33:45;;;;;;;39.42;33.88;;;;;;;3.79;100.00;102665.56;5114033;29;20086;-81
2022/12/01 03:36:31;;;;;;;39.85;35.55;;;;;;;4.20;100.00;102729.69;5114567;29;20027;-81
2022/12/01 03:39:08;;;;;;;44.85;34.65;;;;;;;4.18;100.00;102729.88;5114341;29;20020;-82
2022/12/01 03:41:51;;;;;;;45.08;36.65;;;;;;;4.13;100.00;102718.84;5113987;29;20024;-82
2022/12/01 03:44:29;;;;;;;38.63;32.85;;;;;;;3.97;100.00;102679.59;5113286;29;20032;-82
2022/12/01 03:47:08;;;;;;;45.13;35.30;;;;;;;4.25;100.00;102730.88;5113899;29;20027;-81
2022/12/01 03:49:39;;;;;;;45.42;33.42;;;;;;;3.98;100.00;102686.63;5111938;29;20035;-81
2022/12/01 03:52:15;;;;;;;39.53;35.13;;;;;;;4.26;100.00;102732.53;5113289;29;20456;-81
2022/12/01 03:55:04;;;;;;;38.75;34.60;;;;;;;4.26;100.00;102731.72;5111576;29;20099;-82
2022/12/01 03:57:46;;;;;;;39.85;31.70;;;;;;;4.27;100.00;102733.38;5114115;29;20039;-81
2022/12/01 04:00:18;;;;;;;39.97;33.10;;;;;;;4.28;100.00;102729.72;5113394;29;20040;-81
2022/12/01 04:02:58;;;;;;;36.95;31.70;;;;;;;4.18;100.00;102723.69;5112918;29;20031;-81
2022/12/01 04:05:29;;;;;;;;;;;;;;;4.29;100.00;102731.38;5113480;29;20022;-81
2022/12/01 04:08:00;;;;;;;41.95;37.08;;;;;;;4.28;100.00;102729.72;5111692;29;19949;-81
2022/12/01 04:10:31;;;;;;;41.88;34.60;;;;;;;4.30;100.00;102728.53;5112010;29;20024;-83
2022/12/01 04:13:02;;;;;;;40.78;33.28;;;;;;;4.31;100.00;102738.22;5111060;29;20103;-80
2022/12/01 04:15:32;;;;;;;38.13;31.80;;;;;;;4.30;100.00;102725.84;5113063;29;20067;-82
2022/12/01 04:18:03;;;;;;;41.00;33.88;;;;;;;4.29;100.00;102720.69;5113377;29;20504;-81
2022/12/01 04:20:33;;;;;;;39.33;32.35;;;;;;;4.32;100.00;102731.03;5113311;29;20035;-81
2022/12/01 04:23:03;;;;;;;40.45;33.53;;;;;;;4.33;100.00;102728.16;5112306;29;20027;-81
2022/12/01 04:25:34;;;;;;;39.72;31.80;;;;;;;4.35;100.00;102726.16;5113938;29;20027;-80
2022/12/01 04:28:04;;;;;;;37.83;34.00;;;;;;;4.12;100.00;102703.78;5114289;29;20114;-78
2022/12/01 04:30:35;;;;;;;38.83;34.83;;;;;;;4.37;100.00;102723.31;5113928;29;20035;-81
2022/12/01 04:33:05;;;;;;;43.92;34.67;;;;;;;4.31;100.00;102724.03;5112989;29;20027;-82
2022/12/01 04:35:35;;;;;;;40.35;32.90;;;;;;;4.40;100.00;102726.50;5113566;29;20043;-82
2022/12/01 04:38:06;;;;;;;46.20;36.42;;;;;;;4.38;100.00;102730.34;5112905;29;20508;-81
2022/12/01 04:40:39;;;;;;;43.25;34.28;;;;;;;4.38;100.00;102725.81;5114305;29;20122;-81
2022/12/01 04:43:09;;;;;;;45.30;33.15;;;;;;;4.29;100.00;102702.78;5112445;29;20034;-80
2022/12/01 04:45:40;;;;;;;33.90;30.05;;;;;;;4.19;100.00;102690.59;5114547;29;20023;-80
2022/12/01 04:48:10;;;;;;;33.45;29.05;;;;;;;4.00;100.00;102657.03;5113539;29;20086;-81
2022/12/01 04:50:40;;;;;;;44.45;33.08;;;;;;;4.12;100.00;102673.56;5112406;29;20031;-81
2022/12/01 04:53:11;;;;;;;38.53;31.13;;;;;;;4.26;100.00;102700.44;5112873;29;20024;-81
2022/12/01 04:55:41;;;;;;;35.35;30.75;;;;;;;4.15;100.00;102682.06;5113351;29;20640;-81
2022/12/01 04:58:12;;;;;;;39.40;33.88;;;;;;;4.33;100.00;102716.66;5112693;29;20039;-81
2022/12/01 05:00:42;;;;;;;37.38;33.30;;;;;;;4.35;100.00;102720.81;5112517;29;20107;-80
2022/12/01 05:03:59;;;;;;;47.20;32.80;;;;;;;4.38;100.00;102725.00;5112104;29;20028;-81
2022/12/01 05:06:29;;;;;;;46.08;33.25;;;;;;;4.40;100.00;102733.69;5112207;29;20043;-81
2022/12/01 05:09:00;;;;;;;34.53;31.00;;;;;;;4.41;100.00;102711.28;5113023;29;20023;-81
2022/12/01 05:11:31;;;;;;;34.20;30.55;;;;;;;4.19;100.00;102687.91;5112798;29;20388;-81
2022/12/01 05:14:02;;;;;;;61.88;33.95;;;;;;;4.33;100.00;102706.78;5110582;29;20035;-81
2022/12/01 05:16:32;;;;;;;36.58;32.50;;;;;;;4.40;100.00;102726.50;5112660;29;20027;-81
2022/12/01 05:21:53;;;;;;;38.03;32.28;;;;;;;4.24;100.00;102707.81;5112012;29;20043;-81
2022/12/01 05:24:24;;;;;;;38.75;34.88;;;;;;;4.33;100.00;102714.00;5113049;29;20024;-81
2022/12/01 05:26:55;;;;;;;38.67;31.88;;;;;;;4.40;100.00;102728.34;5111594;29;20031;-81
2022/12/01 05:29:25;;;;;;;36.28;32.60;;;;;;;4.33;100.00;102716.66;5112248;29;20486;-81
2022/12/01 05:31:55;;;;;;;48.08;36.67;;;;;;;4.23;100.00;102702.63;5108523;29;20034;-81
2022/12/01 05:34:25;;;;;;;34.92;31.23;;;;;;;4.25;100.00;102712.16;5112551;29;20054;-80
2022/12/01 05:36:56;;;;;;;37.47;33.60;;;;;;;4.21;100.00;102701.97;5111379;29;20043;-80
2022/12/01 05:39:26;;;;;;;37.05;31.95;;;;;;;4.37;100.00;102724.16;5112995;29;20028;-82
2022/12/01 05:41:57;;;;;;;35.20;31.58;;;;;;;4.37;100.00;102724.16;5112600;29;20035;-82
2022/12/01 05:44:27;;;;;;;36.50;32.55;;;;;;;4.28;100.00;102701.13;5112569;29;20218;-82
2022/12/01 05:46:57;;;;;;;39.15;34.83;;;;;;;4.38;100.00;102722.31;5113079;29;20103;-83
2022/12/01 05:49:28;;;;;;;42.58;33.25;;;;;;;4.33;100.00;102717.47;5113021;29;20158;-83
2022/12/01 05:51:58;;;;;;;39.33;32.55;;;;;;;4.40;100.00;102736.34;5106032;29;20145;-82
2022/12/01 05:54:29;;;;;;;43.80;34.92;;;;;;;4.37;100.00;102723.31;5114167;29;20428;-81
2022/12/01 05:57:00;;;;;;;37.65;33.17;;;;;;;4.44;100.00;102734.19;5131381;29;20493;-83
2022/12/01 05:59:31;;;;;;;37.42;32.95;;;;;;;4.36;100.00;102722.47;5130656;29;20031;-82
2022/12/01 06:02:01;;;;;;;41.45;31.80;;;;;;;4.38;100.00;102720.47;5132075;29;20474;-82
2022/12/01 06:04:32;;;;;;;40.17;33.83;;;;;;;4.33;100.00;102711.31;5130366;28;20397;-82
2022/12/01 06:07:02;;;;;;;44.50;31.95;;;;;;;4.45;100.00;102731.34;5131809;29;20114;-83
2022/12/01 06:09:32;;;;;;;41.05;36.55;;;;;;;4.43;100.00;102736.03;5131012;29;20027;-82
2022/12/01 06:12:03;;;;;;;35.72;31.33;;;;;;;4.41;100.00;102736.19;5128518;29;20051;-81
2022/12/01 06:14:33;;;;;;;40.40;33.38;;;;;;;4.42;100.00;102726.31;5112673;28;20151;-81
2022/12/01 06:17:04;;;;;;;41.72;33.05;;;;;;;4.05;100.00;102676.91;5089282;29;20032;-80
2022/12/01 06:19:34;;;;;;;38.85;31.60;;;;;;;4.39;100.00;102738.19;5089179;29;20052;-81
2022/12/01 06:22:04;;;;;;;36.85;31.20;;;;;;;4.43;100.00;102737.88;5088643;29;20485;-81
2022/12/01 06:24:35;;;;;;;36.20;32.33;;;;;;;4.44;100.00;102734.19;5097387;29;20032;-81
2022/12/01 06:27:05;;;;;;;36.05;31.63;;;;;;;4.44;100.00;102735.03;5127706;29;20110;-81
2022/12/01 06:29:36;;;;;;;41.83;34.17;;;;;;;4.44;100.00;102740.38;5127358;29;20031;-81
2022/12/01 06:32:06;;;;;;;33.05;29.27;;;;;;;4.37;100.00;102739.38;5117023;29;20263;-82
2022/12/01 06:34:36;;;;;;;39.25;30.33;;;;;;;4.14;100.00;102685.75;5118540;29;20034;-78
2022/12/01 06:37:07;;;;;;;37.47;33.58;;;;;;;4.42;100.00;102742.38;5110750;29;20091;-80
2022/12/01 06:42:13;;;;;;;34.97;30.23;;;;;;;4.42;100.00;102739.69;5120304;28;20051;-68
2022/12/01 06:44:45;;;;;;;33.65;29.75;;;;;;;4.41;100.00;102746.06;5124925;28;20479;-66
2022/12/01 06:47:15;;;;;;;35.30;31.65;;;;;;;4.43;100.00;102743.22;5126119;29;20106;-64
2022/12/01 06:49:45;;;;;;;36.30;31.20;;;;;;;4.41;100.00;102746.06;5126161;29;20027;-68
2022/12/01 06:52:16;;;;;;;37.35;33.40;;;;;;;4.38;100.00;102754.41;5125219;29;20138;-65
2022/12/01 06:54:46;;;;;;;36.92;33.28;;;;;;;4.20;100.00;102729.69;5125947;28;20023;-65
2022/12/01 06:57:16;;;;;;;42.40;34.30;;;;;;;4.34;100.00;102748.56;5126065;29;20123;-64
2022/12/01 06:59:47;;;;;;;37.00;33.25;;;;;;;4.23;100.00;102746.25;5126138;29;20236;-64
2022/12/01 07:02:17;;;;;;;35.33;27.80;;;;;;;4.34;100.00;102761.09;5125917;29;20065;-64
2022/12/01 07:04:48;;;;;;;36.65;32.10;;;;;;;4.33;100.00;102770.16;5108491;29;20074;-64
2022/12/01 07:07:18;;;;;;;35.30;29.67;;;;;;;4.38;100.00;102773.13;5112645;29;20055;-66
2022/12/01 07:09:48;;;;;;;33.30;29.63;;;;;;;4.38;100.00;102775.81;5106007;29;20019;-65
2022/12/01 07:12:19;;;;;;;35.80;32.15;;;;;;;4.41;100.00;102778.16;5104865;29;20480;-65
2022/12/01 07:14:49;;;;;;;33.17;29.48;;;;;;;4.38;100.00;102773.13;5103201;29;20114;-65
2022/12/01 07:17:19;;;;;;;34.25;30.75;;;;;;;4.25;100.00;102760.28;5106368;29;20075;-65
2022/12/01 07:19:50;;;;;;;33.83;30.10;;;;;;;4.25;100.00;102759.44;5106485;29;20031;-66
2022/12/01 07:22:20;;;;;;;33.53;29.98;;;;;;;4.36;100.00;102780.50;5106245;29;20042;-65
2022/12/01 07:24:51;;;;;;;36.25;32.33;;;;;;;4.33;100.00;102770.16;5106708;29;20458;-66
2022/12/01 07:27:21;;;;;;;41.67;33.17;;;;;;;4.38;100.00;102783.84;5106591;29;20027;-67
2022/12/01 07:29:51;;;;;;;37.00;31.33;;;;;;;4.39;100.00;102786.34;5106276;29;20020;-65
2022/12/01 07:32:22;;;;;;;33.20;29.65;;;;;;;4.26;100.00;102763.81;5105992;29;20032;-65
2022/12/01 07:34:52;;;;;;;39.25;33.25;;;;;;;4.41;100.00;102786.19;5106340;29;20035;-66
2022/12/01 07:37:22;;;;;;;38.58;32.80;;;;;;;4.39;100.00;102788.19;5106297;29;20035;-65
2022/12/01 07:39:53;;;;;;;33.55;30.38;;;;;;;4.17;100.00;102740.72;5105884;29;20473;-67
2022/12/01 07:42:23;;;;;;;40.30;32.53;;;;;;;4.42;100.00;102785.19;5105740;29;20068;-65
2022/12/01 07:44:54;;;;;;;32.92;29.58;;;;;;;4.40;100.00;102788.00;5105739;29;20024;-66
2022/12/01 07:47:24;;;;;;;34.35;29.30;;;;;;;4.45;100.00;102787.50;5088749;29;20369;-66
2022/12/01 07:49:54;;;;;;;36.95;32.53;;;;;;;4.45;100.00;102784.84;5105600;29;20115;-66
2022/12/01 07:52:25;;;;;;;35.10;31.48;;;;;;;4.34;100.00;102774.47;5105112;29;20495;-66
2022/12/01 07:54:55;;;;;;;33.40;30.13;;;;;;;4.45;100.00;102800.91;5105122;29;20531;-66
2022/12/01 07:57:25;;;;;;;37.38;31.38;;;;;;;4.44;100.00;102796.53;5105617;29;20031;-66
2022/12/01 07:59:56;;;;;;;37.67;34.13;;;;;;;4.44;100.00;102793.88;5105676;29;20030;-65
2022/12/01 08:02:26;;;;;;;41.08;35.10;;;;;;;4.48;100.00;102803.22;5104927;29;20461;-65
2022/12/01 08:04:56;;;;;;;32.13;28.75;;;;;;;4.49;100.00;102804.91;5105093;29;20373;-65
2022/12/01 08:07:27;;;;;;;37.35;33.38;;;;;;;4.54;100.00;102810.59;5088237;29;20028;-67
2022/12/01 08:09:57;;;;;;;34.25;30.50;;;;;;;4.57;100.00;102812.94;5105407;29;20030;-66
2022/12/01 08:12:28;;;;;;;38.63;30.45;;;;;;;4.58;100.00;102808.41;5105098;29;20023;-66
2022/12/01 08:14:58;;;;;;;40.03;30.23;;;;;;;4.61;100.00;102810.75;5105147;29;20024;-65
2022/12/01 08:17:28;;;;;;;37.90;29.83;;;;;;;4.61;100.00;102808.09;5104581;29;20067;-66
2022/12/01 08:19:59;;;;;;;35.33;31.60;;;;;;;4.63;100.00;102814.91;5105053;29;20031;-66
2022/12/01 08:22:29;;;;;;;37.42;33.40;;;;;;;4.66;100.00;102816.41;5106529;29;20027;-64
2022/12/01 08:24:59;;;;;;;36.40;33.00;;;;;;;3.98;100.00;102713.34;5124801;28;20031;-64
2022/12/01 08:27:30;;;;;;;37.25;28.55;;;;;;;4.53;100.00;102798.22;5124769;29;20111;-64
2022/12/01 08:30:01;;;;;;;39.45;34.85;;;;;;;4.69;100.00;102822.28;5124472;29;20078;-65
2022/12/01 08:32:31;;;;;;;35.10;31.27;;;;;;;4.74;100.00;102836.00;5124356;29;20023;-65
2022/12/01 08:35:01;;;;;;;35.50;31.40;;;;;;;4.73;100.00;102830.81;5124371;28;20027;-64
2022/12/01 08:37:32;;;;;;;43.05;35.00;;;;;;;4.78;100.00;102830.31;5107576;29;20035;-65
2022/12/01 08:40:03;;;;;;;35.67;31.98;;;;;;;4.82;100.00;102823.59;5124734;29;20543;-64
2022/12/01 08:42:33;;;;;;;38.13;32.75;;;;;;;4.83;100.00;102820.75;5124112;29;20411;-64
2022/12/01 08:45:04;;;;;;;35.50;31.75;;;;;;;4.85;100.00;102818.75;5124644;28;20016;-64
2022/12/01 08:47:34;;;;;;;42.63;35.22;;;;;;;4.84;100.00;102819.75;5124360;29;20024;-64
2022/12/01 08:50:05;;;;;;;35.33;30.88;;;;;;;4.91;100.00;102831.44;5124325;29;20110;-64
2022/12/01 08:52:36;;;;;;;36.67;32.78;;;;;;;4.97;100.00;102827.25;5123776;28;20035;-64
2022/12/01 08:55:07;;;;;;;42.22;32.00;;;;;;;4.99;100.00;102827.91;5124282;29;20023;-65
2022/12/01 08:57:37;;;;;;;35.10;31.52;;;;;;;4.79;100.00;102783.78;5124410;29;20032;-67
2022/12/01 09:00:09;;;;;;;38.30;31.00;;;;;;;5.08;100.00;102824.22;5124136;29;20046;-66
2022/12/01 09:02:39;;;;;;;38.33;31.30;;;;;;;5.14;100.00;102822.69;5123853;28;20047;-66
2022/12/01 09:05:10;;;;;;;33.78;30.27;;;;;;;5.16;100.00;102821.53;5124222;28;20057;-65
2022/12/01 09:07:41;;;;;;;42.40;33.60;;;;;;;5.19;100.00;102828.38;5123781;29;20369;-65
2022/12/01 09:10:12;;;;;;;36.67;32.95;;;;;;;5.23;100.00;102825.16;5124123;29;20758;-65
2022/12/01 09:12:42;;;;;;;42.28;35.50;;;;;;;5.22;100.00;102828.00;5123524;28;20106;-65
2022/12/01 09:15:13;;;;;;;35.90;30.88;;;;;;;5.27;100.00;102834.53;5123873;29;20027;-64
2022/12/01 09:17:44;;;;;;;34.42;30.75;;;;;;;5.28;100.00;102836.19;5106447;29;20454;-64
2022/12/01 09:20:14;;;;;;;39.72;31.10;;;;;;;5.31;100.00;102841.22;5124145;29;20102;-64
2022/12/01 09:22:44;;;;;;;36.70;31.13;;;;;;;5.26;100.00;102830.16;5119184;28;20031;-67
2022/12/01 09:25:15;;;;;;;39.45;31.48;;;;;;;5.35;100.00;102839.03;5122214;29;20105;-66
2022/12/01 09:27:45;;;;;;;35.63;31.67;;;;;;;5.38;100.00;102836.84;5123424;29;20031;-66
2022/12/01 09:30:16;;;;;;;34.47;28.90;;;;;;;5.37;100.00;102837.00;5123856;29;20035;-65
2022/12/01 09:32:46;;;;;;;33.28;29.67;;;;;;;5.37;100.00;102837.00;5105422;28;20106;-66
2022/12/01 09:35:18;;;;;;;44.65;33.95;;;;;;;5.35;100.00;102837.19;5106107;29;20047;-65
2022/12/01 09:37:48;;;;;;;34.17;30.52;;;;;;;5.35;100.00;102839.03;5106390;29;20026;-66
2022/12/01 09:40:19;;;;;;;30.40;27.42;;;;;;;5.31;100.00;102830.50;5123490;29;20059;-65
2022/12/01 09:42:49;;;;;;;39.28;33.45;;;;;;;5.38;100.00;102847.56;5122511;28;20085;-65
2022/12/01 09:45:26;;;;;;;32.10;28.95;;;;;;;5.38;100.00;102846.72;5123415;29;20019;-64
2022/12/01 09:48:01;;;;;;;41.03;33.30;;;;;;;5.40;100.00;102845.53;5123130;29;20126;-64
2022/12/01 09:50:32;;;;;;;36.28;32.70;;;;;;;5.40;100.00;102845.53;5122180;29;20059;-65
2022/12/01 09:53:07;;;;;;;32.65;29.40;;;;;;;5.40;100.00;102858.09;5118952;28;20443;-65
2022/12/01 09:55:38;;;;;;;39.28;32.50;;;;;;;5.21;100.00;102811.09;5123210;29;20038;-64
2022/12/01 09:58:17;;;;;;;34.80;29.95;;;;;;;5.42;100.00;102838.16;5123401;29;20397;-65
2022/12/01 10:00:49;;;;;;;32.63;29.37;;;;;;;5.48;100.00;102841.16;5106425;29;20448;-64
2022/12/01 10:03:45;;;;;;;34.80;31.40;;;;;;;5.58;100.00;102833.72;5122840;28;20195;-64
2022/12/01 10:06:23;;;;;;;33.83;27.90;;;;;;;5.58;100.00;102833.72;5123014;29;20035;-64
2022/12/01 10:09:06;;;;;;;35.28;30.27;;;;;;;5.35;100.00;102802.34;5105740;29;20373;-65
2022/12/01 10:11:41;;;;;;;45.35;31.77;;;;;;;5.52;100.00;102824.53;5105926;29;20142;-64
2022/12/01 10:14:16;;;;;;;32.83;26.95;;;;;;;5.59;100.00;102822.84;5122294;28;20033;-66
2022/12/01 10:16:49;;;;;;;41.67;30.77;;;;;;;5.37;100.00;102765.50;5106249;28;20031;-64
2022/12/01 10:19:49;;;;;;;39.88;31.33;;;;;;;5.71;100.00;102818.78;5127077;29;20027;-65
2022/12/01 10:22:44;;;;;;;35.50;31.63;;;;;;;5.73;100.00;102816.75;5109214;29;20031;-64
2022/12/01 10:25:27;;;;;;;35.63;28.70;;;;;;;5.69;100.00;102810.06;5126746;29;20497;-64
2022/12/01 10:29:12;;;;;;;45.30;31.25;;;;;;;5.72;100.00;102811.56;5127124;29;20027;-64
2022/12/01 10:31:57;;;;;;;32.13;28.23;;;;;;;5.75;100.00;102812.06;4994332;29;20125;-64
2022/12/01 10:34:36;;;;;;;37.42;26.70;;;;;;;5.86;100.00;102807.28;5064798;29;20056;-65
2022/12/01 10:37:20;;;;;;;39.85;26.95;;;;;;;5.90;100.00;102812.13;5108592;29;20042;-64
2022/12/01 10:39:52;;;;;;;37.28;29.67;;;;;;;5.97;100.00;102802.38;5126621;29;20074;-65
2022/12/01 10:42:28;;;;;;;38.88;32.88;;;;;;;6.01;100.00;102808.22;5126113;29;20038;-65
2022/12/01 10:45:02;;;;;;;38.42;30.42;;;;;;;6.06;100.00;102803.97;5109031;29;20083;-65
2022/12/01 10:47:32;;;;;;;35.35;30.98;;;;;;;6.10;100.00;102797.25;5126679;29;20046;-65
2022/12/01 10:50:03;;;;;;;32.97;29.55;;;;;;;6.15;100.00;102803.91;5126564;29;20031;-64
2022/12/01 10:52:47;;;;;;;36.63;28.88;;;;;;;6.12;100.00;102798.91;5125820;29;20043;-65
2022/12/01 10:55:26;;;;;;;37.58;29.40;;;;;;;6.14;100.00;102794.22;5126255;29;20066;-67
2022/12/01 10:58:01;;;;;;;31.88;27.23;;;;;;;6.17;100.00;102788.47;5109203;29;20038;-65
2022/12/01 11:00:37;;;;;;;35.22;29.58;;;;;;;6.12;100.00;102791.69;5108958;29;20035;-65
2022/12/01 11:03:19;;;;;;;39.05;30.80;;;;;;;6.12;100.00;102790.88;5126165;28;20055;-65
2022/12/01 11:05:53;;;;;;;32.55;28.40;;;;;;;6.14;100.00;102791.53;5109310;29;20102;-66
2022/12/01 11:08:29;;;;;;;32.00;27.60;;;;;;;6.15;100.00;102798.56;5126408;29;20042;-64
2022/12/01 11:11:00;;;;;;;31.98;28.85;;;;;;;6.24;100.00;102789.44;5125863;29;20083;-65
2022/12/01 11:13:34;;;;;;;30.25;27.45;;;;;;;6.22;100.00;102795.00;5107967;29;20114;-65
2022/12/01 11:16:06;;;;;;;32.70;27.88;;;;;;;6.22;100.00;102792.31;5125534;29;20448;-65
2022/12/01 11:18:37;;;;;;;33.58;29.55;;;;;;;6.27;100.00;102791.78;5125996;29;20034;-66
2022/12/01 11:21:07;;;;;;;39.22;31.15;;;;;;;6.31;100.00;102791.22;5125863;29;20376;-65
2022/12/01 11:23:46;;;;;;;32.17;28.92;;;;;;;6.37;100.00;102784.28;5124882;28;20078;-65
2022/12/01 11:26:24;;;;;;;31.40;27.98;;;;;;;6.36;100.00;102791.50;5125745;29;20033;-66
2022/12/01 11:29:01;;;;;;;34.70;30.48;;;;;;;6.46;100.00;102785.88;5125420;28;20510;-65
2022/12/01 11:31:41;;;;;;;34.13;28.92;;;;;;;6.59;100.00;102788.81;5125813;29;20058;-65
2022/12/01 11:34:20;;;;;;;34.58;30.92;;;;;;;6.58;100.00;102784.44;5125157;28;20038;-65
2022/12/01 11:37:03;;;;;;;33.80;28.35;;;;;;;6.62;100.00;102779.56;5125815;29;20027;-65
2022/12/01 11:39:39;;;;;;;32.47;29.20;;;;;;;6.61;100.00;102776.03;5125969;29;20515;-65
2022/12/01 11:42:12;;;;;;;31.73;27.95;;;;;;;6.67;100.00;102764.53;5125078;29;20037;-66
2022/12/01 11:44:59;;;;;;;33.25;29.70;;;;;;;6.69;100.00;102761.66;5125316;28;20027;-65
2022/12/01 11:47:29;;;;;;;31.95;28.85;;;;;;;6.65;100.00;102761.19;5125456;29;20046;-65
2022/12/01 11:50:21;;;;;;;38.88;29.15;;;;;;;6.70;100.00;102768.72;5125690;29;20019;-65
2022/12/01 11:52:51;;;;;;;28.83;25.98;;;;;;;6.66;100.00;102759.34;5124360;28;20041;-65