Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:01;;;;;;;0.88;0.50;;;5.60;99.90;;;;;;5081883;28;20072;-68
2021/03/15 00:06:34;;;;;;;1.92;0.47;;;5.60;99.90;;;;;;5095771;28;20054;-67
2021/03/15 00:09:06;;;;;;;4.72;0.70;;;5.60;99.90;;;;;;5095184;28;20044;-67
2021/03/15 00:11:44;;;;;;;3.25;0.75;;;5.60;99.90;;;;;;5096486;28;20089;-67
2021/03/15 00:14:13;;;;;;;1.95;0.77;;;5.60;99.90;;;;;;5089726;28;20040;-67
2021/03/15 00:16:59;;;;;;;5.82;0.80;;;5.50;99.90;;;;;;5095641;28;20036;-67
2021/03/15 00:19:26;;;;;;;6.75;0.90;;;5.50;99.90;;;;;;5089756;28;20517;-67
2021/03/15 00:21:58;;;;;;;4.15;0.77;;;5.40;99.90;;;;;;5081400;28;20044;-67
2021/03/15 00:24:32;;;;;;;3.78;0.52;;;5.40;99.90;;;;;;5082885;28;20595;-68
2021/03/15 00:31:14;;;;;;;4.93;0.60;;;5.30;99.90;;;;;;5095376;28;20521;-67
2021/03/15 00:33:43;;;;;;;4.30;0.50;;;5.20;99.90;;;;;;5091303;28;20435;-67
2021/03/15 00:36:17;;;;;;;4.55;0.40;;;5.20;99.90;;;;;;5095614;28;20066;-67
2021/03/15 00:38:47;;;;;;;0.75;0.38;;;5.20;99.90;;;;;;5095513;28;20040;-67
2021/03/15 00:41:15;;;;;;;1.88;0.43;;;5.20;99.90;;;;;;5096163;28;20077;-67
2021/03/15 00:44:07;;;;;;;1.95;0.50;;;5.20;99.90;;;;;;5090011;28;20036;-67
2021/03/15 00:46:36;;;;;;;1.75;0.40;;;5.20;99.90;;;;;;5077699;28;20126;-67
2021/03/15 00:49:09;;;;;;;1.73;0.30;;;5.20;99.90;;;;;;5095662;28;20064;-67
2021/03/15 00:58:50;;;;;;;3.50;0.52;;;5.30;99.90;;;;;;5095142;28;20044;-67
2021/03/15 01:01:47;;;;;;;1.25;0.38;;;5.30;99.90;;;;;;5094987;28;20040;-67
2021/03/15 01:04:32;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5079303;28;20044;-67
2021/03/15 01:10:52;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5094348;28;20077;-67
2021/03/15 01:13:45;;;;;;;1.67;0.30;;;5.20;99.90;;;;;;5094676;28;20047;-67
2021/03/15 01:23:43;;;;;;;0.88;0.30;;;5.10;99.90;;;;;;5094446;28;20429;-67
2021/03/15 01:26:21;;;;;;;1.67;0.50;;;5.10;99.90;;;;;;5074768;28;20075;-67
2021/03/15 01:36:23;;;;;;;0.52;0.30;;;5.10;99.90;;;;;;5089397;28;20114;-67
2021/03/15 01:38:57;;;;;;;2.03;0.40;;;5.00;99.90;;;;;;5075299;28;20068;-67
2021/03/15 01:41:24;;;;;;;3.85;0.40;;;5.00;99.90;;;;;;5094106;28;20479;-67
2021/03/15 01:43:57;;;;;;;0.90;0.45;;;5.00;99.90;;;;;;5076357;28;20044;-67
2021/03/15 01:53:50;;;;;;;0.30;0.28;;;4.90;99.90;;;;;;5090392;28;20104;-67
2021/03/15 01:56:22;;;;;;;0.47;0.40;;;4.90;99.90;;;;;;5074124;28;20488;-67
2021/03/15 01:58:52;;;;;;;0.63;0.30;;;4.90;99.90;;;;;;5086671;28;20076;-67
2021/03/15 02:01:52;;;;;;;1.55;0.40;;;4.80;99.90;;;;;;5076151;28;20095;-67
2021/03/15 02:04:27;;;;;;;0.90;0.35;;;4.80;99.90;;;;;;5078496;28;20077;-67
2021/03/15 02:11:24;;;;;;;0.93;0.47;;;4.80;99.90;;;;;;5093615;28;20031;-67
2021/03/15 02:14:14;;;;;;;1.27;0.35;;;4.80;99.90;;;;;;5091182;28;20044;-66
2021/03/15 02:17:02;;;;;;;1.27;0.32;;;4.70;99.90;;;;;;5093655;28;20479;-66
2021/03/15 02:19:58;;;;;;;1.08;0.55;;;4.80;99.90;;;;;;5093310;28;20032;-66
2021/03/15 02:33:43;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5081738;28;20043;-66
2021/03/15 02:36:14;;;;;;;1.30;0.50;;;4.80;99.90;;;;;;5073304;28;20037;-66
2021/03/15 02:38:47;;;;;;;1.20;0.43;;;4.80;99.90;;;;;;5088123;28;20075;-66
2021/03/15 02:41:18;;;;;;;0.90;0.35;;;4.80;99.90;;;;;;5093772;28;20040;-67
2021/03/15 02:43:55;;;;;;;4.03;0.70;;;4.80;99.90;;;;;;5088961;28;20476;-66
2021/03/15 02:46:50;;;;;;;2.38;0.50;;;4.90;99.90;;;;;;5088632;28;20056;-66
2021/03/15 02:49:25;;;;;;;2.30;0.75;;;4.80;99.90;;;;;;5085271;28;20071;-66
2021/03/15 02:51:52;;;;;;;1.58;1.00;;;4.80;99.90;;;;;;5075179;28;20062;-66
2021/03/15 02:58:44;;;;;;;1.33;0.50;;;4.70;99.90;;;;;;5078442;28;20073;-67
2021/03/15 03:01:26;;;;;;;0.82;0.40;;;4.70;99.90;;;;;;5073104;28;20048;-67
2021/03/15 03:03:58;;;;;;;1.15;0.47;;;4.80;99.90;;;;;;5073973;28;20050;-66
2021/03/15 03:13:47;;;;;;;1.88;0.70;;;4.90;99.90;;;;;;5088494;28;20394;-66
2021/03/15 03:23:51;;;;;;;3.72;0.90;;;5.00;99.90;;;;;;5092096;28;20047;-66
2021/03/15 03:26:37;;;;;;;4.68;1.00;;;5.10;99.90;;;;;;5093028;28;20048;-66
2021/03/15 03:36:12;;;;;;;5.13;0.90;;;5.10;99.90;;;;;;5093074;28;20036;-66
2021/03/15 03:38:46;;;;;;;3.40;1.00;;;5.10;99.90;;;;;;5093013;28;20329;-66
2021/03/15 03:41:14;;;;;;;5.53;1.80;;;5.10;99.90;;;;;;5092853;28;20040;-66
2021/03/15 03:43:50;;;;;;;3.78;1.33;;;5.20;99.90;;;;;;5074673;28;20083;-66
2021/03/15 03:46:18;;;;;;;5.95;1.30;;;5.10;99.90;;;;;;5095257;28;20048;-65
2021/03/15 03:48:44;;;;;;;2.72;1.00;;;5.20;99.90;;;;;;5096452;28;20101;-66
2021/03/15 03:51:21;;;;;;;5.38;0.90;;;5.20;99.90;;;;;;5096481;28;20503;-66
2021/03/15 03:54:24;;;;;;;5.70;1.23;;;5.20;99.90;;;;;;5090499;28;20051;-66
2021/03/15 03:57:09;;;;;;;3.17;0.80;;;5.10;99.90;;;;;;5081068;28;20047;-66
2021/03/15 04:03:46;;;;;;;4.43;1.15;;;5.20;99.90;;;;;;5095830;28;20043;-66
2021/03/15 04:06:18;;;;;;;2.13;1.15;;;5.20;99.90;;;;;;5085748;28;20086;-66
2021/03/15 04:09:14;;;;;;;8.75;1.55;;;5.20;99.90;;;;;;5096195;28;20044;-65
2021/03/15 04:12:03;;;;;;;3.05;1.15;;;5.20;99.90;;;;;;5079239;28;20040;-65
2021/03/15 04:18:48;;;;;;;3.97;1.25;;;5.10;99.90;;;;;;5079575;28;20035;-66
2021/03/15 04:21:29;;;;;;;8.13;1.58;;;5.10;99.90;;;;;;5075749;28;20495;-66
2021/03/15 04:24:13;;;;;;;6.60;1.90;;;5.20;99.90;;;;;;5091617;28;20044;-66
2021/03/15 04:26:58;;;;;;;3.50;1.08;;;5.10;99.90;;;;;;5079171;28;20044;-66
2021/03/15 04:29:38;;;;;;;6.68;1.42;;;5.10;99.90;;;;;;5095626;28;20040;-66
2021/03/15 04:32:08;;;;;;;4.55;1.45;;;5.10;99.90;;;;;;5095437;28;20051;-66
2021/03/15 04:38:44;;;;;;;10.98;1.85;;;5.10;99.90;;;;;;5089436;28;20039;-66
2021/03/15 04:41:46;;;;;;;5.90;1.67;;;5.10;99.90;;;;;;5095689;28;20115;-66
2021/03/15 04:44:19;;;;;;;8.40;1.40;;;5.10;99.90;;;;;;5090782;28;20044;-65
2021/03/15 04:46:45;;;;;;;8.17;1.57;;;5.00;99.90;;;;;;5079635;28;20055;-65
2021/03/15 04:49:21;;;;;;;12.40;1.60;;;5.00;99.90;;;;;;5095629;28;20127;-65
2021/03/15 04:52:00;;;;;;;7.93;1.52;;;4.90;99.90;;;;;;5095460;28;20055;-66
2021/03/15 04:54:34;;;;;;;13.70;1.65;;;4.90;99.90;;;;;;5090649;28;20067;-66
2021/03/15 05:01:16;;;;;;;8.60;1.30;;;4.90;99.90;;;;;;5094728;28;20112;-65
2021/03/15 05:07:22;;;;;;;14.25;2.30;;;4.90;99.90;;;;;;5062549;28;20457;-66
2021/03/15 05:14:07;;;;;;;4.10;1.10;;;4.80;99.90;;;;;;5074696;28;20051;-66
2021/03/15 05:23:55;;;;;;;7.85;1.38;;;4.80;99.90;;;;;;5074682;28;20044;-66
2021/03/15 05:33:48;;;;;;;9.00;1.40;;;4.70;99.90;;;;;;5094839;28;20085;-65
2021/03/15 05:36:15;;;;;;;17.02;2.33;;;4.70;99.90;;;;;;5092910;28;20047;-66
2021/03/15 05:38:57;;;;;;;7.40;1.67;;;4.70;99.90;;;;;;5094271;28;20516;-65
2021/03/15 05:42:00;;;;;;;11.55;1.50;;;4.70;99.90;;;;;;5091766;28;20044;-65
2021/03/15 05:48:49;;;;;;;11.30;1.70;;;4.60;99.90;;;;;;5094118;28;20035;-66
2021/03/15 05:51:52;;;;;;;10.95;1.60;;;4.70;99.90;;;;;;5094098;28;20411;-65
2021/03/15 05:58:43;;;;;;;8.70;1.40;;;4.60;99.90;;;;;;5093861;28;20039;-65
2021/03/15 06:01:48;;;;;;;15.15;2.17;;;4.70;99.90;;;;;;5089588;28;20048;-65
2021/03/15 06:04:59;;;;;;;23.25;2.63;;;4.70;99.90;;;;;;5093987;28;20098;-65
2021/03/15 06:07:29;;;;;;;13.05;1.65;;;4.80;99.90;;;;;;5087365;28;20048;-65
2021/03/15 06:10:09;;;;;;;14.10;1.92;;;4.80;99.90;;;;;;5093833;28;20475;-66
2021/03/15 06:13:15;;;;;;;14.50;1.88;;;4.80;99.90;;;;;;5073947;28;20048;-65
2021/03/15 06:19:59;;;;;;;6.65;1.77;;;4.90;99.90;;;;;;5084531;28;20050;-65
2021/03/15 06:22:35;;;;;;;12.70;2.45;;;4.90;99.90;;;;;;5073768;28;20131;-65
2021/03/15 06:25:16;;;;;;;29.55;3.75;;;4.90;99.90;;;;;;5055639;28;20472;-66
2021/03/15 06:27:48;;;;;;;15.60;2.42;;;4.90;99.90;;;;;;5093463;28;20063;-65
2021/03/15 06:30:40;;;;;;;12.50;2.05;;;4.90;99.90;;;;;;5092000;28;20048;-65
2021/03/15 06:33:31;;;;;;;17.40;2.42;;;5.00;99.90;;;;;;5078834;28;20396;-65
2021/03/15 06:36:01;;;;;;;10.35;1.70;;;5.00;99.90;;;;;;5093064;28;20127;-66
2021/03/15 06:38:29;;;;;;;16.00;2.60;;;5.10;99.90;;;;;;5087937;28;20044;-65
2021/03/15 06:44:53;;;;;;;19.48;3.85;;;5.20;99.90;;;;;;5092892;28;20088;-65
2021/03/15 06:47:24;;;;;;;10.80;1.88;;;5.30;99.90;;;;;;5092771;28;20044;-66
2021/03/15 06:49:57;;;;;;;15.50;2.08;;;5.30;99.90;;;;;;5090451;28;20040;-66
2021/03/15 06:52:29;;;;;;;26.67;3.00;;;5.30;99.90;;;;;;5093301;28;20044;-65
2021/03/15 06:55:39;;;;;;;26.33;3.17;;;5.40;99.90;;;;;;5093091;28;20097;-66
2021/03/15 06:58:25;;;;;;;18.55;2.47;;;5.50;99.90;;;;;;5078704;28;20050;-65
2021/03/15 07:01:10;;;;;;;17.40;3.22;;;5.50;99.90;;;;;;5093058;28;20047;-65
2021/03/15 07:07:25;;;;;;;25.45;2.92;;;5.60;99.90;;;;;;5092202;28;20506;-65
2021/03/15 07:09:55;;;;;;;25.05;4.05;;;5.70;99.90;;;;;;5088182;28;20085;-65
2021/03/15 07:12:31;;;;;;;18.45;2.70;;;5.80;99.90;;;;;;5093160;28;20052;-65
2021/03/15 07:15:31;;;;;;;13.85;2.33;;;5.80;99.90;;;;;;5087484;28;20050;-65
2021/03/15 07:18:23;;;;;;;14.48;2.28;;;5.80;99.90;;;;;;5078789;28;20044;-65
2021/03/15 07:21:02;;;;;;;16.95;2.67;;;5.80;99.90;;;;;;5089822;28;20048;-65
2021/03/15 07:23:39;;;;;;;17.40;2.08;;;5.80;99.90;;;;;;5078922;28;20079;-65
2021/03/15 07:30:27;;;;;;;12.43;2.05;;;5.90;99.90;;;;;;5096615;28;20035;-67
2021/03/15 07:33:14;;;;;;;12.02;2.35;;;5.80;99.90;;;;;;5089735;28;20047;-66
2021/03/15 07:35:47;;;;;;;20.70;3.08;;;5.90;99.90;;;;;;5089809;28;20048;-67
2021/03/15 07:38:33;;;;;;;15.45;2.88;;;5.80;99.90;;;;;;5094802;28;20044;-67
2021/03/15 07:41:13;;;;;;;10.30;1.33;;;5.80;99.90;;;;;;5096551;28;20479;-67
2021/03/15 07:47:50;;;;;;;22.00;2.67;;;5.90;99.90;;;;;;5096135;28;20040;-66
2021/03/15 07:50:21;;;;;;;18.02;3.53;;;5.90;99.90;;;;;;5096709;28;20051;-65
2021/03/15 07:52:53;;;;;;;21.55;3.28;;;6.00;99.90;;;;;;5092135;28;20452;-66
2021/03/15 07:55:36;;;;;;;30.25;3.42;;;6.10;99.90;;;;;;5096328;28;20047;-69
2021/03/15 07:58:53;;;;;;;20.08;2.78;;;6.10;99.90;;;;;;5096230;28;20044;-68
2021/03/15 08:01:34;;;;;;;14.02;2.30;;;6.10;99.90;;;;;;5083838;28;20093;-67
2021/03/15 08:04:15;;;;;;;17.00;2.30;;;6.20;99.90;;;;;;5096013;28;20044;-66
2021/03/15 08:10:27;;;;;;;17.88;2.28;;;6.20;99.90;;;;;;5088520;28;20051;-67
2021/03/15 08:13:01;;;;;;;23.05;2.83;;;6.30;99.90;;;;;;5096048;28;20040;-65
2021/03/15 08:15:32;;;;;;;23.25;3.22;;;6.30;99.90;;;;;;5076470;28;20079;-66
2021/03/15 08:18:01;;;;;;;16.48;2.05;;;6.30;99.90;;;;;;5094656;28;20067;-66
2021/03/15 08:20:28;;;;;;;23.52;3.35;;;6.30;99.90;;;;;;5075652;28;20037;-67
2021/03/15 08:22:59;;;;;;;19.60;2.70;;;6.50;99.90;;;;;;5077391;28;20206;-65
2021/03/15 08:25:52;;;;;;;18.00;3.28;;;6.40;99.90;;;;;;5075714;28;20416;-64
2021/03/15 08:28:31;;;;;;;18.85;2.88;;;6.40;99.90;;;;;;5091383;28;20459;-67
2021/03/15 08:31:23;;;;;;;19.77;2.90;;;6.50;99.90;;;;;;5094240;28;20103;-66
2021/03/15 08:38:03;;;;;;;19.90;2.13;;;6.60;99.90;;;;;;5095311;28;20035;-67
2021/03/15 08:40:44;;;;;;;13.98;2.53;;;6.70;99.90;;;;;;5095126;28;20526;-65
2021/03/15 08:43:45;;;;;;;20.85;2.95;;;6.70;99.90;;;;;;5091765;28;20044;-64
2021/03/15 08:50:34;;;;;;;25.60;3.45;;;6.70;99.90;;;;;;5095157;28;20073;-64
2021/03/15 08:53:03;;;;;;;14.60;2.42;;;6.70;99.90;;;;;;5095533;28;20063;-64
2021/03/15 08:55:49;;;;;;;22.42;2.08;;;6.80;99.90;;;;;;5094673;28;20487;-65
2021/03/15 08:59:10;;;;;;;12.85;2.47;;;6.80;99.90;;;;;;5091848;28;20484;-64
2021/03/15 09:05:44;;;;;;;16.17;3.08;;;6.90;99.90;;;;;;5094813;28;20076;-65
2021/03/15 09:08:09;;;;;;;22.80;3.43;;;6.90;99.90;;;;;;5093317;28;20119;-65
2021/03/15 09:10:38;;;;;;;21.00;2.83;;;7.00;99.90;;;;;;5094435;28;20127;-64
2021/03/15 09:17:20;;;;;;;21.58;2.70;;;7.00;99.90;;;;;;5082546;28;20063;-65
2021/03/15 09:20:36;;;;;;;21.02;3.17;;;7.00;99.90;;;;;;5094528;28;20119;-65
2021/03/15 09:23:48;;;;;;;18.25;3.92;;;7.10;99.90;;;;;;5094222;28;20040;-66
2021/03/15 09:30:35;;;;;;;18.83;2.40;;;7.20;99.90;;;;;;5093929;28;20059;-68
2021/03/15 09:40:45;;;;;;;19.90;3.55;;;7.30;99.90;;;;;;5094067;28;20116;-68
2021/03/15 09:50:35;;;;;;;26.35;3.90;;;7.20;99.90;;;;;;5088213;28;20532;-67
2021/03/15 09:53:13;;;;;;;24.30;3.33;;;7.20;99.90;;;;;;5094232;28;20054;-67
2021/03/15 09:55:39;;;;;;;27.33;5.70;;;7.30;99.90;;;;;;5093912;28;20063;-68
2021/03/15 09:58:39;;;;;;;16.77;2.70;;;7.20;99.90;;;;;;5094059;28;20047;-68
2021/03/15 10:01:20;;;;;;;23.13;3.08;;;7.20;99.90;;;;;;5093218;28;20127;-68
2021/03/15 10:08:10;;;;;;;19.15;3.13;;;7.50;99.90;;;;;;5093620;28;20110;-67
2021/03/15 10:10:36;;;;;;;15.93;3.20;;;7.50;99.90;;;;;;5033912;28;20421;-67
2021/03/15 10:13:15;;;;;;;23.88;3.97;;;7.50;99.90;;;;;;5052776;28;20063;-66
2021/03/15 10:15:53;;;;;;;15.23;2.03;;;7.50;99.90;;;;;;5048816;28;20037;-66
2021/03/15 10:25:35;;;;;;;33.58;3.47;;;7.70;99.90;;;;;;5053575;28;20084;-65
2021/03/15 10:28:08;;;;;;;21.02;2.42;;;7.70;99.90;;;;;;5053070;28;20036;-65
2021/03/15 10:30:36;;;;;;;18.42;2.55;;;7.70;99.90;;;;;;5053505;28;20400;-66
2021/03/15 10:33:05;;;;;;;26.77;3.05;;;7.80;99.90;;;;;;5053326;28;20120;-66
2021/03/15 10:35:40;;;;;;;26.67;3.90;;;7.80;99.90;;;;;;5053187;28;20484;-65
2021/03/15 10:38:12;;;;;;;20.40;2.60;;;7.80;99.90;;;;;;5033209;28;20037;-65
2021/03/15 10:40:44;;;;;;;21.02;2.85;;;7.90;99.90;;;;;;5053083;28;20060;-66
2021/03/15 10:50:47;;;;;;;16.33;2.58;;;8.00;99.90;;;;;;5033304;28;20036;-65
2021/03/15 10:53:22;;;;;;;14.60;2.58;;;8.00;99.90;;;;;;5051008;28;20047;-66
2021/03/15 10:56:00;;;;;;;20.17;2.67;;;8.00;99.90;;;;;;5057227;28;20094;-66
2021/03/15 10:59:10;;;;;;;25.05;3.20;;;8.10;99.90;;;;;;5057439;28;20110;-67
2021/03/15 11:01:42;;;;;;;21.85;2.80;;;8.00;99.90;;;;;;5052847;28;20040;-66
2021/03/15 11:08:18;;;;;;;29.67;3.10;;;7.90;99.90;;;;;;5050939;28;20116;-65
2021/03/15 11:10:49;;;;;;;27.42;2.85;;;8.00;99.90;;;;;;5095030;28;20052;-66
2021/03/15 11:17:23;;;;;;;18.98;3.42;;;7.90;99.90;;;;;;5081983;28;20031;-66
2021/03/15 11:20:40;;;;;;;21.15;3.97;;;7.90;99.90;;;;;;5092572;28;20036;-66
2021/03/15 11:23:13;;;;;;;22.00;2.95;;;7.90;99.90;;;;;;5076769;28;20115;-66
2021/03/15 11:26:16;;;;;;;29.77;4.57;;;7.90;99.90;;;;;;5092429;28;20060;-66
2021/03/15 11:28:49;;;;;;;21.65;3.30;;;7.90;99.90;;;;;;5093165;28;20089;-66
2021/03/15 11:31:29;;;;;;;17.15;3.10;;;7.90;99.90;;;;;;5047721;28;20054;-64
2021/03/15 11:38:12;;;;;;;20.20;3.28;;;7.90;99.90;;;;;;5096641;28;20059;-64
2021/03/15 11:40:46;;;;;;;22.10;2.53;;;7.90;99.90;;;;;;5092148;28;20040;-64
2021/03/15 11:43:24;;;;;;;25.15;4.88;;;7.80;99.90;;;;;;5081166;28;20032;-64
2021/03/15 11:49:35;;;;;;;21.02;3.33;;;7.80;99.90;;;;;;5096951;28;20056;-63
2021/03/15 11:52:38;;;;;;;21.55;2.97;;;7.90;99.90;;;;;;5096636;28;20101;-64
2021/03/15 11:55:04;;;;;;;21.10;2.92;;;7.90;99.90;;;;;;5059581;28;20051;-64
2021/03/15 11:57:41;;;;;;;24.83;3.63;;;7.90;99.90;;;;;;5096036;28;20048;-64
2021/03/15 12:03:56;;;;;;;23.60;3.83;;;7.90;99.90;;;;;;5080373;28;20047;-63
2021/03/15 12:06:35;;;;;;;22.85;4.22;;;7.90;99.90;;;;;;5087097;28;20185;-64
2021/03/15 12:09:28;;;;;;;29.80;4.13;;;8.00;99.90;;;;;;5090258;28;20389;-64
2021/03/15 12:11:59;;;;;;;24.55;3.63;;;7.90;99.90;;;;;;5094222;28;20077;-64
2021/03/15 12:14:31;;;;;;;24.58;3.13;;;7.90;99.90;;;;;;5089984;28;20086;-64
2021/03/15 12:17:17;;;;;;;15.27;2.58;;;7.90;99.90;;;;;;5092580;28;20040;-63
2021/03/15 12:20:21;;;;;;;19.20;3.47;;;8.00;99.90;;;;;;5092444;28;20383;-63
2021/03/15 12:29:31;;;;;;;19.35;3.90;;;8.10;99.90;;;;;;5095665;28;20038;-63
2021/03/15 12:32:00;;;;;;;18.90;3.38;;;8.10;99.90;;;;;;5096104;28;20472;-64
2021/03/15 12:34:34;;;;;;;30.85;3.67;;;8.10;99.90;;;;;;5095674;28;20051;-65
2021/03/15 12:37:01;;;;;;;19.83;2.72;;;8.00;99.90;;;;;;5095534;28;20047;-62
2021/03/15 12:39:29;;;;;;;25.60;3.28;;;8.20;99.90;;;;;;5095687;28;20062;-63
2021/03/15 12:42:01;;;;;;;30.83;3.88;;;8.20;99.90;;;;;;5095543;28;20060;-64
2021/03/15 12:44:28;;;;;;;23.60;3.90;;;8.20;99.90;;;;;;5089956;28;20039;-63
2021/03/15 12:47:00;;;;;;;20.48;3.90;;;8.30;99.90;;;;;;5095291;28;20040;-64
2021/03/15 12:49:34;;;;;;;16.60;2.50;;;8.30;99.90;;;;;;5094969;28;20519;-65
2021/03/15 12:52:03;;;;;;;28.10;3.42;;;8.20;99.90;;;;;;5091605;28;20048;-63
2021/03/15 12:54:29;;;;;;;29.45;3.75;;;8.20;99.90;;;;;;5077378;28;20060;-65
2021/03/15 12:57:03;;;;;;;22.23;2.85;;;8.00;99.90;;;;;;5095327;28;20052;-64
2021/03/15 13:06:59;;;;;;;16.38;2.13;;;8.10;99.90;;;;;;5094816;28;20053;-64
2021/03/15 13:09:40;;;;;;;20.65;3.08;;;8.20;99.90;;;;;;5074863;28;20048;-64
2021/03/15 13:12:15;;;;;;;23.95;3.50;;;8.10;99.90;;;;;;5089913;28;20052;-64
2021/03/15 13:14:43;;;;;;;21.98;3.50;;;8.00;99.90;;;;;;5094926;28;20136;-63
2021/03/15 13:24:50;;;;;;;22.73;2.55;;;8.00;99.90;;;;;;5094161;28;20161;-65
2021/03/15 13:27:54;;;;;;;15.93;3.05;;;8.10;99.90;;;;;;5075730;28;20107;-65
2021/03/15 13:30:26;;;;;;;25.67;3.35;;;8.10;99.90;;;;;;5092846;28;20059;-63
2021/03/15 13:33:03;;;;;;;17.27;3.23;;;8.10;99.90;;;;;;5094276;28;20059;-63
2021/03/15 13:35:47;;;;;;;21.90;3.47;;;8.10;99.90;;;;;;5059232;28;20037;-63
2021/03/15 13:38:17;;;;;;;29.42;4.10;;;8.10;99.90;;;;;;5079301;28;20040;-64
2021/03/15 13:40:51;;;;;;;23.50;2.92;;;8.10;99.90;;;;;;5094585;28;20125;-63
2021/03/15 13:43:18;;;;;;;24.77;3.47;;;8.20;99.90;;;;;;5080556;28;20048;-63
2021/03/15 13:45:50;;;;;;;29.85;3.03;;;8.20;99.90;;;;;;5094205;28;20040;-63
2021/03/15 13:48:23;;;;;;;19.83;2.85;;;8.20;99.90;;;;;;5089641;28;20040;-63
2021/03/15 13:54:32;;;;;;;17.75;3.13;;;8.20;99.90;;;;;;5093885;28;20074;-63
2021/03/15 13:57:41;;;;;;;22.58;3.50;;;8.20;99.90;;;;;;5093882;28;20051;-63
2021/03/15 14:00:12;;;;;;;22.40;3.42;;;8.10;99.90;;;;;;5089597;28;20046;-63
2021/03/15 14:02:59;;;;;;;23.55;3.35;;;8.10;99.90;;;;;;5093818;28;20127;-63
2021/03/15 14:05:26;;;;;;;28.88;3.42;;;8.10;99.90;;;;;;5091032;28;20044;-63
2021/03/15 14:15:13;;;;;;;27.73;3.28;;;8.10;99.90;;;;;;5089004;28;20482;-63
2021/03/15 14:17:47;;;;;;;20.05;3.35;;;8.00;99.90;;;;;;5093802;28;20093;-64
2021/03/15 14:20:19;;;;;;;;;;;8.00;99.90;;;;;;5071757;28;20048;-63
2021/03/15 14:22:50;;;;;;;19.92;3.20;;;8.00;99.90;;;;;;5093678;28;19924;-64
2021/03/15 14:25:22;;;;;;;25.30;2.83;;;8.00;99.90;;;;;;5093107;28;20123;-65
2021/03/15 14:27:49;;;;;;;28.98;3.00;;;7.90;99.90;;;;;;5090177;28;20119;-64
2021/03/15 14:30:18;;;;;;;37.85;4.93;;;8.00;99.90;;;;;;5074041;28;20048;-64
2021/03/15 14:32:50;;;;;;;25.30;3.25;;;8.00;99.90;;;;;;5093361;28;20044;-65
2021/03/15 14:35:28;;;;;;;24.83;3.95;;;8.00;99.90;;;;;;5073455;28;20044;-65
2021/03/15 14:37:57;;;;;;;25.35;3.58;;;8.10;99.90;;;;;;5091184;28;20044;-65
2021/03/15 14:40:30;;;;;;;20.63;3.20;;;8.00;99.90;;;;;;5093282;28;20049;-64
2021/03/15 14:42:55;;;;;;;33.58;3.10;;;8.00;99.90;;;;;;5093303;28;20048;-64
2021/03/15 14:45:22;;;;;;;14.52;3.05;;;8.00;99.90;;;;;;5093400;28;20097;-64
2021/03/15 14:47:48;;;;;;;21.30;4.18;;;8.00;99.90;;;;;;5093327;28;20040;-64
2021/03/15 14:50:20;;;;;;;23.30;3.95;;;8.00;99.90;;;;;;5093363;28;20093;-63
2021/03/15 14:52:48;;;;;;;21.73;3.20;;;7.90;99.90;;;;;;5087060;28;20039;-64
2021/03/15 15:02:47;;;;;;;32.65;4.10;;;7.90;99.90;;;;;;5088103;28;20047;-63
2021/03/15 15:05:23;;;;;;;29.27;4.03;;;7.90;99.90;;;;;;5093160;28;20048;-63
2021/03/15 15:07:54;;;;;;;15.93;3.45;;;7.90;99.90;;;;;;5093179;28;20415;-63
2021/03/15 15:10:22;;;;;;;27.67;3.97;;;7.90;99.90;;;;;;5088726;28;20444;-64
2021/03/15 15:12:49;;;;;;;18.73;2.83;;;7.90;99.90;;;;;;5074967;28;20506;-63
2021/03/15 15:15:19;;;;;;;36.38;3.72;;;7.90;99.90;;;;;;5093105;28;20051;-64
2021/03/15 15:17:58;;;;;;;32.38;3.70;;;7.90;99.90;;;;;;5075291;28;20063;-63
2021/03/15 15:20:57;;;;;;;23.30;3.53;;;7.80;99.90;;;;;;5093031;28;20040;-64
2021/03/15 15:24:09;;;;;;;20.95;3.15;;;7.90;99.90;;;;;;5092935;28;20107;-64
2021/03/15 15:30:18;;;;;;;26.38;3.67;;;7.80;99.90;;;;;;5091018;28;20039;-65
2021/03/15 15:32:49;;;;;;;24.27;3.30;;;7.80;99.90;;;;;;5093088;28;20059;-64
2021/03/15 15:35:18;;;;;;;39.15;4.15;;;7.80;99.90;;;;;;5093022;28;20051;-65
2021/03/15 15:37:48;;;;;;;19.05;3.40;;;7.80;99.90;;;;;;5092977;28;20046;-64
2021/03/15 15:40:21;;;;;;;30.02;3.97;;;7.80;99.90;;;;;;5093681;28;20121;-63
2021/03/15 15:42:55;;;;;;;19.45;3.28;;;7.80;99.90;;;;;;5096753;28;20070;-65
2021/03/15 15:45:32;;;;;;;;;;;7.90;99.90;;;;;;5096850;28;20050;-63
2021/03/15 15:48:08;;;;;;;17.50;3.00;;;7.70;99.90;;;;;;5096590;28;19973;-64
2021/03/15 15:50:39;;;;;;;20.90;4.05;;;7.70;99.90;;;;;;5091457;28;20479;-63
2021/03/15 15:53:26;;;;;;;25.35;4.25;;;7.70;99.90;;;;;;5096294;28;20380;-63
2021/03/15 15:55:53;;;;;;;18.98;3.10;;;7.70;99.90;;;;;;5090652;28;20121;-66
2021/03/15 15:58:28;;;;;;;24.48;3.47;;;7.70;99.90;;;;;;5078360;28;20434;-67
2021/03/15 16:01:05;;;;;;;27.73;4.32;;;7.60;99.90;;;;;;5096378;28;20051;-66
2021/03/15 16:03:40;;;;;;;20.35;4.28;;;7.60;99.90;;;;;;5096137;28;20048;-66
2021/03/15 16:06:08;;;;;;;27.70;3.67;;;7.60;99.90;;;;;;5082101;28;20063;-66
2021/03/15 16:12:56;;;;;;;33.63;4.13;;;7.50;99.90;;;;;;5094970;28;20082;-66
2021/03/15 16:15:28;;;;;;;28.30;3.58;;;7.50;99.90;;;;;;5089975;28;20040;-67
2021/03/15 16:17:55;;;;;;;28.42;3.92;;;7.50;99.90;;;;;;5090636;28;20051;-67
2021/03/15 16:20:36;;;;;;;24.23;3.08;;;7.40;99.90;;;;;;5091578;28;20066;-67
2021/03/15 16:23:05;;;;;;;22.50;3.80;;;7.50;99.90;;;;;;5094670;28;20476;-67
2021/03/15 16:25:33;;;;;;;19.52;3.13;;;7.40;99.90;;;;;;5095859;28;20055;-65
2021/03/15 16:27:59;;;;;;;27.30;4.00;;;7.40;99.90;;;;;;5095593;28;20507;-66
2021/03/15 16:30:33;;;;;;;26.65;4.38;;;7.40;99.90;;;;;;5095560;28;20044;-66
2021/03/15 16:33:08;;;;;;;30.27;3.58;;;7.40;99.90;;;;;;5095770;28;20074;-63
2021/03/15 16:35:40;;;;;;;26.65;3.97;;;7.30;99.90;;;;;;5095358;28;20051;-64
2021/03/15 16:38:08;;;;;;;23.95;3.85;;;7.30;99.90;;;;;;5095590;28;20083;-64
2021/03/15 16:48:11;;;;;;;20.90;3.55;;;7.30;99.90;;;;;;5095320;28;20062;-64
2021/03/15 16:50:39;;;;;;;30.15;5.22;;;7.30;99.90;;;;;;5094707;28;20456;-64
2021/03/15 16:53:17;;;;;;;21.67;3.72;;;7.30;99.90;;;;;;5095324;28;20047;-64
2021/03/15 16:55:48;;;;;;;34.38;3.75;;;7.30;99.90;;;;;;5095253;28;20055;-64
2021/03/15 16:58:21;;;;;;;19.35;3.47;;;7.30;99.90;;;;;;5076346;28;20036;-64
2021/03/15 17:00:53;;;;;;;21.90;3.38;;;7.30;99.90;;;;;;5094812;28;20048;-64
2021/03/15 17:03:19;;;;;;;19.83;2.95;;;7.30;99.90;;;;;;5094832;28;20032;-64
2021/03/15 17:05:51;;;;;;;23.77;3.85;;;7.20;99.90;;;;;;5095204;28;20558;-64
2021/03/15 17:08:20;;;;;;;21.20;3.47;;;7.20;99.90;;;;;;5094887;28;20122;-63
2021/03/15 17:10:46;;;;;;;24.13;3.25;;;7.10;99.90;;;;;;5093666;28;20036;-65
2021/03/15 17:13:17;;;;;;;29.40;3.58;;;7.20;99.90;;;;;;5095043;28;20123;-64
2021/03/15 17:15:45;;;;;;;37.78;4.32;;;7.10;99.90;;;;;;5094790;28;20081;-69
2021/03/15 17:18:13;;;;;;;22.00;3.30;;;7.00;99.90;;;;;;5094778;28;20479;-70
2021/03/15 17:21:03;;;;;;;35.20;4.95;;;6.90;99.90;;;;;;5094992;28;20036;-69
2021/03/15 17:24:09;;;;;;;15.57;3.25;;;6.90;99.90;;;;;;5076793;28;20491;-69
2021/03/15 17:30:43;;;;;;;35.80;3.97;;;6.90;99.90;;;;;;5094481;28;20034;-64
2021/03/15 17:33:27;;;;;;;;;;;6.80;99.90;;;;;;5095155;28;20066;-63
2021/03/15 17:35:55;;;;;;;27.00;3.80;;;6.80;99.90;;;;;;5075672;28;20013;-67
2021/03/15 17:42:16;;;;;;;25.33;3.97;;;6.70;99.90;;;;;;5094074;28;20439;-62
2021/03/15 17:52:14;;;;;;;30.45;4.43;;;6.70;99.90;;;;;;5093556;28;20042;-69
2021/03/15 17:55:07;;;;;;;27.75;3.90;;;6.70;99.90;;;;;;5093686;28;20492;-65
2021/03/15 18:01:22;;;;;;;23.23;3.13;;;6.60;99.90;;;;;;5079828;28;20533;-65
2021/03/15 18:04:00;;;;;;;36.42;4.03;;;6.80;99.90;;;;;;5075432;28;20117;-68
2021/03/15 18:09:51;;;;;;;33.50;5.18;;;6.60;99.90;;;;;;5085501;28;20044;-65
2021/03/15 18:12:19;;;;;;;22.73;2.97;;;6.60;99.90;;;;;;5071903;28;20060;-65
2021/03/15 18:14:46;;;;;;;19.15;3.65;;;6.50;99.90;;;;;;5072828;28;20045;-63
2021/03/15 18:17:19;;;;;;;17.42;2.80;;;6.50;99.90;;;;;;5073570;28;20489;-66
2021/03/15 18:19:51;;;;;;;29.27;3.90;;;6.50;99.90;;;;;;5063483;28;20392;-65
2021/03/15 18:22:50;;;;;;;30.58;3.60;;;6.50;99.90;;;;;;5073691;28;20154;-65
2021/03/15 18:29:48;;;;;;;27.70;3.90;;;6.50;99.90;;;;;;5073253;28;20437;-63
2021/03/15 18:32:14;;;;;;;24.27;3.58;;;6.50;99.90;;;;;;5073408;28;20491;-62
2021/03/15 18:34:49;;;;;;;28.15;3.88;;;6.50;99.90;;;;;;5073712;28;20048;-64
2021/03/15 18:37:18;;;;;;;19.83;3.40;;;6.50;99.90;;;;;;5053663;28;20049;-64
2021/03/15 18:39:44;;;;;;;25.60;3.22;;;6.50;99.90;;;;;;5071855;28;20041;-65
2021/03/15 18:42:23;;;;;;;29.45;3.38;;;6.50;99.90;;;;;;5053463;28;20068;-63
2021/03/15 18:52:20;;;;;;;24.45;3.88;;;6.50;99.90;;;;;;5072896;28;20066;-65
2021/03/15 18:54:53;;;;;;;18.27;3.85;;;6.40;99.90;;;;;;5072832;28;20514;-65
2021/03/15 18:57:25;;;;;;;27.00;3.53;;;6.40;99.90;;;;;;5071883;28;20063;-65