Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:08;;;;;;;23.05;5.57;;;;;;;;;;5076444;28;20179;-58
2022/06/13 00:04:37;;;;;;;24.38;6.35;;;;;;;;;;5075109;28;20213;-58
2022/06/13 00:07:04;;;;;;;26.75;6.50;;;;;;;;;;5075608;28;20163;-60
2022/06/13 00:09:30;;;;;;;25.95;6.85;;;;;;;;;;5075853;28;20170;-59
2022/06/13 00:11:56;;;;;;;25.20;6.05;;;;;;;;;;5076135;28;20641;-59
2022/06/13 00:14:22;;;;;;;25.75;5.85;;;;;;;;;;5074556;28;20190;-60
2022/06/13 00:16:48;;;;;;;24.77;6.28;;;;;;;;;;5075843;28;20175;-58
2022/06/13 00:19:14;;;;;;;25.08;6.65;;;;;;;;;;5074618;28;20257;-58
2022/06/13 00:21:40;;;;;;;33.47;6.72;;;;;;;;;;5075582;28;20202;-58
2022/06/13 00:24:07;;;;;;;23.55;6.70;;;;;;;;;;5075516;28;20226;-58
2022/06/13 00:26:35;;;;;;;25.30;6.40;;;;;;;;;;5075224;28;20186;-58
2022/06/13 00:29:01;;;;;;;27.42;6.35;;;;;;;;;;5074685;28;20174;-57
2022/06/13 00:31:28;;;;;;;29.30;7.03;;;;;;;;;;5076030;28;20206;-58
2022/06/13 00:33:54;;;;;;;33.38;7.03;;;;;;;;;;5074887;28;20175;-58
2022/06/13 00:36:23;;;;;;;24.70;7.03;;;;;;;;;;5075432;28;20210;-57
2022/06/13 00:38:50;;;;;;;24.67;7.13;;;;;;;;;;5076151;28;20190;-58
2022/06/13 00:41:23;;;;;;;24.75;6.80;;;;;;;;;;5074423;28;20261;-61
2022/06/13 00:43:50;;;;;;;28.30;7.40;;;;;;;;;;5074843;28;20218;-57
2022/06/13 00:46:24;;;;;;;27.63;7.57;;;;;;;;;;5075198;28;20665;-58
2022/06/13 00:48:52;;;;;;;22.42;6.70;;;;;;;;;;5076080;28;20182;-58
2022/06/13 00:51:18;;;;;;;29.63;7.50;;;;;;;;;;5075139;28;20224;-58
2022/06/13 00:53:46;;;;;;;28.42;7.05;;;;;;;;;;5074867;28;20200;-58
2022/06/13 00:56:14;;;;;;;29.13;7.00;;;;;;;;;;5074942;28;20642;-58
2022/06/13 00:58:42;;;;;;;22.30;6.55;;;;;;;;;;5074768;28;20197;-59
2022/06/13 01:01:08;;;;;;;29.70;8.40;;;;;;;;;;5075359;28;20312;-60
2022/06/13 01:03:34;;;;;;;37.40;7.22;;;;;;;;;;5073641;28;20213;-59
2022/06/13 01:06:01;;;;;;;22.95;6.63;;;;;;;;;;5075174;28;20182;-59
2022/06/13 01:08:29;;;;;;;24.95;6.95;;;;;;;;;;5075026;28;20178;-59
2022/06/13 01:11:17;;;;;;;24.20;6.72;;;;;;;;;;5074579;28;20266;-59
2022/06/13 01:13:43;;;;;;;31.75;7.45;;;;;;;;;;5075145;28;20163;-58
2022/06/13 01:16:09;;;;;;;27.92;7.43;;;;;;;;;;5073366;28;20175;-59
2022/06/13 01:18:41;;;;;;;31.95;7.13;;;;;;;;;;5074527;28;20179;-59
2022/06/13 01:21:13;;;;;;;29.98;6.40;;;;;;;;;;5074477;28;20633;-59
2022/06/13 01:23:51;;;;;;;33.55;7.00;;;;;;;;;;5074162;28;20250;-64
2022/06/13 01:26:36;;;;;;;23.30;6.32;;;;;;;;;;5073872;28;20175;-62
2022/06/13 01:29:21;;;;;;;30.67;6.82;;;;;;;;;;5074452;28;20251;-59
2022/06/13 01:31:52;;;;;;;23.63;6.68;;;;;;;;;;5073906;28;20170;-59
2022/06/13 01:34:22;;;;;;;23.95;6.57;;;;;;;;;;5073420;28;20324;-59
2022/06/13 01:36:54;;;;;;;32.88;7.28;;;;;;;;;;5072980;28;20174;-59
2022/06/13 01:39:33;;;;;;;23.80;7.13;;;;;;;;;;5072824;28;20183;-59
2022/06/13 01:42:07;;;;;;;30.60;7.65;;;;;;;;;;5090685;28;20469;-59
2022/06/13 01:44:51;;;;;;;24.35;7.55;;;;;;;;;;5073992;28;20279;-59
2022/06/13 01:47:25;;;;;;;23.02;6.68;;;;;;;;;;5074367;28;20163;-59
2022/06/13 01:49:54;;;;;;;34.58;7.57;;;;;;;;;;5074039;28;20191;-58
2022/06/13 01:52:29;;;;;;;26.67;6.85;;;;;;;;;;5073699;28;20633;-59
2022/06/13 01:54:55;;;;;;;23.90;6.95;;;;;;;;;;5072621;28;20178;-58
2022/06/13 01:57:37;;;;;;;25.98;7.35;;;;;;;;;;5072650;28;20174;-59
2022/06/13 02:00:03;;;;;;;23.58;6.88;;;;;;;;;;5074111;28;20534;-59
2022/06/13 02:02:33;;;;;;;24.55;6.40;;;;;;;;;;5073661;28;20174;-59
2022/06/13 02:05:06;;;;;;;25.55;6.75;;;;;;;;;;5073487;28;20212;-59
2022/06/13 02:07:36;;;;;;;23.38;6.28;;;;;;;;;;5090067;28;20182;-59
2022/06/13 02:10:35;;;;;;;23.42;6.05;;;;;;;;;;5073540;28;20163;-59
2022/06/13 02:13:11;;;;;;;19.15;5.30;;;;;;;;;;5050657;28;20187;-58
2022/06/13 02:15:40;;;;;;;18.30;5.03;;;;;;;;;;5072337;28;20189;-59
2022/06/13 02:18:10;;;;;;;18.50;5.22;;;;;;;;;;5073746;28;20581;-59
2022/06/13 02:20:38;;;;;;;24.90;5.53;;;;;;;;;;5073401;28;20261;-59
2022/06/13 02:23:07;;;;;;;13.20;4.40;;;;;;;;;;5073431;28;20278;-59
2022/06/13 02:25:36;;;;;;;14.23;4.63;;;;;;;;;;5073010;28;20245;-59
2022/06/13 02:28:07;;;;;;;15.68;4.38;;;;;;;;;;5074171;28;20178;-59
2022/06/13 02:30:35;;;;;;;11.25;3.60;;;;;;;;;;5073918;28;20185;-59
2022/06/13 02:33:14;;;;;;;17.20;4.60;;;;;;;;;;5073901;28;20185;-58
2022/06/13 02:35:46;;;;;;;10.68;3.42;;;;;;;;;;5073440;28;20186;-59
2022/06/13 02:38:14;;;;;;;10.48;3.70;;;;;;;;;;5072536;28;20163;-59
2022/06/13 02:40:46;;;;;;;13.18;4.05;;;;;;;;;;5073223;28;20198;-59
2022/06/13 02:43:17;;;;;;;12.93;3.85;;;;;;;;;;5073363;28;20197;-59
2022/06/13 02:45:59;;;;;;;12.35;3.40;;;;;;;;;;5072235;28;20284;-58
2022/06/13 02:48:25;;;;;;;10.18;3.28;;;;;;;;;;5072366;28;20249;-59
2022/06/13 02:51:12;;;;;;;12.23;3.28;;;;;;;;;;5072034;28;20209;-59
2022/06/13 02:53:45;;;;;;;11.40;3.35;;;;;;;;;;5073665;28;20174;-59
2022/06/13 02:56:30;;;;;;;10.93;3.60;;;;;;;;;;5072801;28;20163;-58
2022/06/13 02:59:06;;;;;;;10.90;3.17;;;;;;;;;;5073506;28;20179;-59
2022/06/13 03:01:35;;;;;;;10.55;3.40;;;;;;;;;;5055255;28;20174;-59
2022/06/13 03:04:04;;;;;;;13.30;3.47;;;;;;;;;;5072865;28;20201;-59
2022/06/13 03:06:38;;;;;;;13.48;3.42;;;;;;;;;;5073227;28;20182;-59
2022/06/13 03:09:07;;;;;;;11.02;3.17;;;;;;;;;;5073684;28;20556;-59
2022/06/13 03:12:09;;;;;;;11.98;3.20;;;;;;;;;;5072928;28;20167;-59
2022/06/13 03:14:40;;;;;;;15.45;3.38;;;;;;;;;;5030760;28;20547;-59
2022/06/13 03:17:18;;;;;;;10.85;3.72;;;;;;;;;;5065958;28;20220;-59
2022/06/13 03:19:51;;;;;;;15.32;3.65;;;;;;;;;;5073240;28;20179;-59
2022/06/13 03:22:31;;;;;;;11.20;3.60;;;;;;;;;;5073387;28;20247;-59
2022/06/13 03:25:10;;;;;;;13.65;3.28;;;;;;;;;;5073107;28;20622;-60
2022/06/13 03:28:08;;;;;;;16.95;3.60;;;;;;;;;;5073264;28;20163;-60
2022/06/13 03:30:38;;;;;;;14.27;3.53;;;;;;;;;;5071443;28;20175;-59
2022/06/13 03:35:52;;;;;;;15.02;3.63;;;;;;;;;;5073424;28;20693;-59
2022/06/13 03:38:21;;;;;;;12.32;3.30;;;;;;;;;;5071463;28;20582;-61
2022/06/13 03:40:52;;;;;;;7.43;3.45;;;;;;;;;;5073186;28;20178;-58
2022/06/13 03:43:39;;;;;;;11.57;3.45;;;;;;;;;;5071338;28;20536;-58
2022/06/13 03:46:11;;;;;;;11.27;2.90;;;;;;;;;;5072424;28;20183;-58
2022/06/13 03:48:45;;;;;;;7.47;2.63;;;;;;;;;;5072494;28;20155;-58
2022/06/13 03:51:16;;;;;;;7.60;2.70;;;;;;;;;;5072599;28;20614;-60
2022/06/13 03:53:53;;;;;;;10.95;2.72;;;;;;;;;;5073118;28;20185;-58
2022/06/13 03:56:28;;;;;;;7.05;2.03;;;;;;;;;;5073022;28;20155;-59
2022/06/13 03:59:13;;;;;;;6.47;2.15;;;;;;;;;;5055476;28;20185;-59
2022/06/13 04:01:42;;;;;;;6.10;1.88;;;;;;;;;;5073316;28;20182;-58
2022/06/13 04:04:17;;;;;;;8.73;2.30;;;;;;;;;;5071976;28;20210;-58
2022/06/13 04:06:43;;;;;;;10.45;2.17;;;;;;;;;;5072670;28;20219;-58
2022/06/13 04:09:15;;;;;;;9.15;1.92;;;;;;;;;;5075172;28;20630;-58
2022/06/13 04:11:51;;;;;;;9.02;2.05;;;;;;;;;;5074581;28;20642;-58
2022/06/13 04:14:28;;;;;;;8.50;2.13;;;;;;;;;;5074479;28;20178;-58
2022/06/13 04:17:00;;;;;;;8.93;1.98;;;;;;;;;;5092490;28;20173;-59
2022/06/13 04:19:35;;;;;;;8.07;2.20;;;;;;;;;;5074412;28;20201;-58
2022/06/13 04:22:19;;;;;;;8.43;2.10;;;;;;;;;;5058166;28;20247;-59
2022/06/13 04:24:55;;;;;;;8.10;2.22;;;;;;;;;;5076055;28;20206;-58
2022/06/13 04:27:28;;;;;;;11.20;2.17;;;;;;;;;;5076338;28;20601;-58
2022/06/13 04:29:54;;;;;;;9.02;2.30;;;;;;;;;;5075516;28;20198;-58
2022/06/13 04:32:22;;;;;;;10.43;2.40;;;;;;;;;;5075414;28;20245;-63
2022/06/13 04:34:50;;;;;;;8.63;2.08;;;;;;;;;;5075235;28;20174;-58
2022/06/13 04:37:18;;;;;;;10.10;2.40;;;;;;;;;;5075250;28;20182;-59
2022/06/13 04:39:45;;;;;;;8.35;2.38;;;;;;;;;;5074333;28;20190;-58
2022/06/13 04:42:12;;;;;;;8.50;2.08;;;;;;;;;;5075201;28;20182;-58
2022/06/13 04:44:40;;;;;;;11.57;2.40;;;;;;;;;;5075606;28;20309;-59
2022/06/13 04:47:07;;;;;;;9.30;2.10;;;;;;;;;;5091942;28;20627;-61
2022/06/13 04:49:42;;;;;;;10.13;2.55;;;;;;;;;;5075851;28;20625;-59
2022/06/13 04:52:10;;;;;;;11.10;2.80;;;;;;;;;;5075282;28;20177;-58
2022/06/13 04:54:50;;;;;;;10.98;2.65;;;;;;;;;;5075198;28;20178;-58
2022/06/13 04:57:17;;;;;;;9.25;2.38;;;;;;;;;;5075217;28;20170;-58
2022/06/13 04:59:44;;;;;;;9.77;2.20;;;;;;;;;;5073786;28;20178;-62
2022/06/13 05:02:15;;;;;;;8.50;2.58;;;;;;;;;;5075053;28;20224;-60
2022/06/13 05:04:41;;;;;;;9.85;2.30;;;;;;;;;;5074681;28;20187;-59
2022/06/13 05:07:11;;;;;;;8.05;2.17;;;;;;;;;;5073503;28;20183;-64
2022/06/13 05:09:39;;;;;;;11.82;3.05;;;;;;;;;;5074774;28;20258;-59
2022/06/13 05:12:12;;;;;;;8.70;2.60;;;;;;;;;;5073598;28;20543;-59
2022/06/13 05:14:59;;;;;;;11.70;3.38;;;;;;;;;;5075486;28;20191;-61
2022/06/13 05:17:28;;;;;;;11.10;2.83;;;;;;;;;;5075204;28;20175;-59
2022/06/13 05:19:55;;;;;;;9.18;2.90;;;;;;;;;;5074912;28;20185;-59
2022/06/13 05:22:34;;;;;;;12.50;2.50;;;;;;;;;;5075086;28;20175;-60
2022/06/13 05:25:06;;;;;;;10.45;2.53;;;;;;;;;;5073217;28;20197;-59
2022/06/13 05:27:32;;;;;;;16.20;2.72;;;;;;;;;;5074350;28;20178;-59
2022/06/13 05:29:58;;;;;;;10.65;2.70;;;;;;;;;;5074549;28;20175;-58
2022/06/13 05:32:24;;;;;;;11.93;2.50;;;;;;;;;;5074359;28;20178;-58
2022/06/13 05:34:51;;;;;;;14.02;2.25;;;;;;;;;;5074217;28;20183;-58
2022/06/13 05:37:18;;;;;;;15.43;2.25;;;;;;;;;;5073226;28;20190;-60
2022/06/13 05:39:45;;;;;;;9.80;2.00;;;;;;;;;;5074137;28;20236;-60
2022/06/13 05:42:15;;;;;;;14.52;2.22;;;;;;;;;;5073171;28;20705;-60
2022/06/13 05:44:41;;;;;;;10.15;2.95;;;;;;;;;;5055887;28;20237;-62
2022/06/13 05:47:09;;;;;;;11.35;2.30;;;;;;;;;;5073371;28;20531;-60
2022/06/13 05:49:36;;;;;;;11.20;2.22;;;;;;;;;;5073776;28;20575;-60
2022/06/13 05:52:02;;;;;;;12.10;2.08;;;;;;;;;;5073391;28;20657;-60
2022/06/13 05:54:28;;;;;;;13.48;2.08;;;;;;;;;;5074166;28;20240;-58
2022/06/13 05:56:54;;;;;;;12.98;1.83;;;;;;;;;;5074092;28;20191;-57
2022/06/13 05:59:20;;;;;;;11.60;1.73;;;;;;;;;;5074360;28;20177;-58
2022/06/13 06:01:46;;;;;;;9.85;1.85;;;;;;;;;;5073814;28;20190;-58
2022/06/13 06:04:12;;;;;;;12.25;1.80;;;;;;;;;;5072605;28;20215;-59
2022/06/13 06:06:39;;;;;;;13.07;2.17;;;;;;;;;;5073942;28;20175;-58
2022/06/13 06:09:06;;;;;;;12.00;2.13;;;;;;;;;;5074360;28;20328;-59
2022/06/13 06:11:32;;;;;;;7.50;1.70;;;;;;;;;;5074021;28;20635;-58
2022/06/13 06:13:58;;;;;;;9.18;1.77;;;;;;;;;;5074323;28;20618;-58
2022/06/13 06:16:26;;;;;;;12.35;1.75;;;;;;;;;;5073437;28;20711;-61
2022/06/13 06:18:52;;;;;;;13.45;2.00;;;;;;;;;;5074256;28;20571;-58
2022/06/13 06:21:18;;;;;;;5.65;1.48;;;;;;;;;;5073425;28;20229;-61
2022/06/13 06:23:44;;;;;;;8.57;2.05;;;;;;;;;;5073191;28;20634;-60
2022/06/13 06:26:18;;;;;;;9.43;1.70;;;;;;;;;;5072149;28;20268;-57
2022/06/13 06:28:45;;;;;;;10.43;1.80;;;;;;;;;;5074288;28;20511;-56
2022/06/13 06:31:11;;;;;;;11.48;2.15;;;;;;;;;;5072862;28;20174;-58
2022/06/13 06:33:37;;;;;;;8.68;1.90;;;;;;;;;;5073625;28;20206;-58
2022/06/13 06:36:03;;;;;;;15.85;1.83;;;;;;;;;;5073476;28;20228;-58
2022/06/13 06:38:29;;;;;;;7.13;1.70;;;;;;;;;;5073234;28;20540;-57
2022/06/13 06:40:56;;;;;;;14.73;2.30;;;;;;;;;;5055353;28;20178;-57
2022/06/13 06:47:24;;;;;;;10.60;1.80;;;;;;;;;;5067926;28;20233;-62
2022/06/13 06:49:50;;;;;;;6.85;1.70;;;;;;;;;;5073480;28;20174;-56
2022/06/13 06:52:16;;;;;;;12.05;1.70;;;;;;;;;;5055479;28;20179;-58
2022/06/13 07:00:12;;;;;;;12.07;1.67;;;;;;;;;;5072736;28;20251;-58
2022/06/13 07:02:38;;;;;;;11.02;1.52;;;;;;;;;;5055005;28;20234;-59
2022/06/13 07:05:06;;;;;;;7.93;1.42;;;;;;;;;;5073116;28;20204;-56
2022/06/13 07:07:32;;;;;;;6.88;1.40;;;;;;;;;;5054634;28;20191;-57
2022/06/13 07:09:58;;;;;;;12.50;1.80;;;;;;;;;;5072688;28;20163;-59
2022/06/13 07:12:25;;;;;;;8.60;2.33;;;;;;;;;;5072691;28;20171;-57
2022/06/13 07:14:51;;;;;;;11.60;1.60;;;;;;;;;;5072862;28;20210;-58
2022/06/13 07:17:17;;;;;;;9.38;1.98;;;;;;;;;;5072595;28;20493;-57
2022/06/13 07:19:44;;;;;;;7.85;2.00;;;;;;;;;;5072581;28;20215;-59
2022/06/13 07:22:17;;;;;;;11.95;1.70;;;;;;;;;;5072904;28;20219;-57
2022/06/13 07:24:44;;;;;;;9.63;1.90;;;;;;;;;;5073307;28;20658;-58
2022/06/13 07:27:10;;;;;;;10.55;1.88;;;;;;;;;;5072412;28;20185;-59
2022/06/13 07:29:36;;;;;;;10.75;1.85;;;;;;;;;;5072888;28;20171;-59
2022/06/13 07:32:11;;;;;;;11.88;1.73;;;;;;;;;;5072554;28;20175;-60
2022/06/13 07:34:38;;;;;;;12.07;1.85;;;;;;;;;;5072723;28;20190;-57
2022/06/13 07:37:05;;;;;;;8.82;1.88;;;;;;;;;;5054510;28;20182;-57
2022/06/13 07:39:31;;;;;;;14.27;2.10;;;;;;;;;;5054824;28;20186;-58
2022/06/13 07:41:57;;;;;;;9.55;1.67;;;;;;;;;;5054894;28;20276;-56
2022/06/13 07:44:26;;;;;;;8.88;1.80;;;;;;;;;;5076033;28;20207;-57
2022/06/13 07:46:53;;;;;;;11.63;1.75;;;;;;;;;;5076295;28;20306;-58
2022/06/13 07:49:19;;;;;;;7.80;1.92;;;;;;;;;;5058981;28;20206;-57
2022/06/13 07:51:46;;;;;;;9.82;1.40;;;;;;;;;;5076521;28;20190;-59
2022/06/13 07:54:12;;;;;;;8.63;2.00;;;;;;;;;;5058211;28;20584;-59
2022/06/13 07:56:39;;;;;;;12.27;1.67;;;;;;;;;;5076083;28;20171;-57
2022/06/13 07:59:05;;;;;;;6.88;1.48;;;;;;;;;;5076196;28;20212;-60
2022/06/13 08:01:32;;;;;;;11.80;1.77;;;;;;;;;;5075721;28;20206;-58
2022/06/13 08:03:58;;;;;;;15.43;2.00;;;;;;;;;;5076408;28;20246;-59
2022/06/13 08:06:25;;;;;;;9.52;1.67;;;;;;;;;;5058074;28;20174;-58
2022/06/13 08:08:51;;;;;;;8.73;1.45;;;;;;;;;;5075862;28;20175;-56
2022/06/13 08:11:19;;;;;;;6.43;1.52;;;;;;;;;;5075717;28;20178;-58
2022/06/13 08:13:45;;;;;;;7.57;1.75;;;;;;;;;;5075582;28;20178;-58
2022/06/13 08:16:12;;;;;;;14.70;1.50;;;;;;;;;;5057511;28;20174;-57
2022/06/13 08:18:38;;;;;;;6.82;1.70;;;;;;;;;;5076078;28;20181;-57
2022/06/13 08:21:05;;;;;;;12.10;1.40;;;;;;;;;;5075955;28;20185;-58
2022/06/13 08:23:32;;;;;;;6.32;1.65;;;;;;;;;;5075497;28;20323;-57
2022/06/13 08:25:58;;;;;;;6.13;1.90;;;;;;;;;;5075254;28;20611;-59
2022/06/13 08:28:24;;;;;;;7.53;1.50;;;;;;;;;;5075287;28;20185;-57
2022/06/13 08:30:56;;;;;;;7.60;1.83;;;;;;;;;;5074091;28;20179;-59
2022/06/13 08:33:23;;;;;;;8.57;2.00;;;;;;;;;;5075510;28;20175;-57
2022/06/13 08:35:50;;;;;;;8.48;1.60;;;;;;;;;;5075526;28;20179;-58
2022/06/13 08:38:16;;;;;;;8.18;1.58;;;;;;;;;;5075049;28;20228;-57
2022/06/13 08:40:46;;;;;;;9.88;2.00;;;;;;;;;;5075158;28;20214;-59
2022/06/13 08:43:15;;;;;;;10.60;1.58;;;;;;;;;;5075529;28;20170;-58
2022/06/13 08:45:48;;;;;;;8.98;1.70;;;;;;;;;;5074658;28;20230;-58
2022/06/13 08:48:23;;;;;;;6.38;1.70;;;;;;;;;;5075143;28;20173;-59
2022/06/13 08:50:58;;;;;;;10.60;1.63;;;;;;;;;;5057636;28;20186;-57
2022/06/13 08:53:27;;;;;;;8.43;1.67;;;;;;;;;;5074845;28;20170;-57
2022/06/13 08:56:00;;;;;;;7.70;1.85;;;;;;;;;;5057218;28;20184;-56
2022/06/13 08:58:26;;;;;;;9.90;1.77;;;;;;;;;;5074135;28;20240;-57
2022/06/13 09:01:00;;;;;;;10.45;2.42;;;;;;;;;;5074706;28;20179;-57
2022/06/13 09:03:31;;;;;;;6.15;1.80;;;;;;;;;;5056534;28;20186;-57
2022/06/13 09:06:00;;;;;;;8.15;1.63;;;;;;;;;;5057056;28;20187;-56
2022/06/13 09:08:39;;;;;;;9.20;1.73;;;;;;;;;;5075189;28;20206;-55
2022/06/13 09:11:09;;;;;;;10.32;2.58;;;;;;;;;;5075198;28;20162;-57
2022/06/13 09:13:47;;;;;;;9.88;2.35;;;;;;;;;;5075197;28;20155;-57
2022/06/13 09:16:15;;;;;;;8.93;1.80;;;;;;;;;;5074990;28;20175;-57
2022/06/13 09:18:48;;;;;;;6.47;1.38;;;;;;;;;;5056918;28;20171;-56
2022/06/13 09:21:26;;;;;;;7.75;1.85;;;;;;;;;;5075042;28;20174;-57
2022/06/13 09:24:01;;;;;;;9.52;2.08;;;;;;;;;;5075124;28;20266;-55
2022/06/13 09:26:28;;;;;;;9.00;2.03;;;;;;;;;;5056538;28;20275;-57
2022/06/13 09:28:57;;;;;;;10.43;1.77;;;;;;;;;;5074264;28;20163;-57
2022/06/13 09:31:44;;;;;;;7.03;1.67;;;;;;;;;;5074060;28;20174;-57
2022/06/13 09:34:12;;;;;;;11.65;1.85;;;;;;;;;;5056304;28;20186;-57
2022/06/13 09:36:42;;;;;;;8.27;1.65;;;;;;;;;;5056701;28;20178;-57
2022/06/13 09:39:11;;;;;;;9.40;1.83;;;;;;;;;;5074384;28;20159;-62
2022/06/13 09:41:37;;;;;;;16.00;2.75;;;;;;;;;;5056388;28;20240;-56
2022/06/13 09:44:22;;;;;;;7.70;1.90;;;;;;;;;;5039478;28;20560;-54
2022/06/13 09:46:55;;;;;;;9.40;1.70;;;;;;;;;;5074138;28;20214;-56
2022/06/13 09:49:38;;;;;;;12.23;1.52;;;;;;;;;;5073752;28;20193;-57
2022/06/13 09:52:15;;;;;;;10.30;2.15;;;;;;;;;;5073721;28;20159;-58
2022/06/13 09:54:41;;;;;;;6.88;1.75;;;;;;;;;;5073545;28;20610;-58
2022/06/13 09:57:10;;;;;;;10.20;2.15;;;;;;;;;;5056267;28;20174;-58
2022/06/13 09:59:39;;;;;;;6.60;1.77;;;;;;;;;;5055877;28;20187;-57
2022/06/13 10:02:09;;;;;;;7.72;1.70;;;;;;;;;;5073752;28;20218;-60
2022/06/13 10:04:44;;;;;;;8.65;1.85;;;;;;;;;;5073773;28;20187;-61
2022/06/13 10:07:10;;;;;;;9.38;1.92;;;;;;;;;;5074044;28;20174;-59
2022/06/13 10:09:36;;;;;;;12.88;2.00;;;;;;;;;;5055517;28;20178;-59
2022/06/13 10:12:06;;;;;;;13.98;2.00;;;;;;;;;;5055657;28;20175;-63
2022/06/13 10:14:32;;;;;;;8.35;1.95;;;;;;;;;;5055870;28;20159;-59
2022/06/13 10:17:06;;;;;;;12.63;1.60;;;;;;;;;;5073256;28;20166;-58
2022/06/13 10:19:38;;;;;;;10.18;2.00;;;;;;;;;;5056423;28;20182;-59
2022/06/13 10:22:13;;;;;;;12.38;2.13;;;;;;;;;;5039148;28;20717;-57
2022/06/13 10:24:59;;;;;;;10.73;2.17;;;;;;;;;;5073641;28;20252;-59
2022/06/13 10:27:27;;;;;;;6.38;1.42;;;;;;;;;;5073274;28;20174;-60
2022/06/13 10:30:07;;;;;;;7.20;1.80;;;;;;;;;;5073364;28;20327;-59
2022/06/13 10:32:48;;;;;;;7.95;1.50;;;;;;;;;;5073052;28;20636;-60
2022/06/13 10:35:21;;;;;;;7.05;1.92;;;;;;;;;;5055780;28;20171;-60
2022/06/13 10:38:06;;;;;;;6.95;1.70;;;;;;;;;;5073077;28;20177;-60
2022/06/13 10:40:32;;;;;;;8.40;1.83;;;;;;;;;;5073038;28;20224;-59
2022/06/13 10:42:59;;;;;;;12.70;2.15;;;;;;;;;;5055662;28;20182;-59
2022/06/13 10:45:25;;;;;;;9.95;2.05;;;;;;;;;;5073331;28;20210;-59
2022/06/13 10:48:04;;;;;;;11.75;1.90;;;;;;;;;;5074332;28;20285;-63
2022/06/13 10:50:34;;;;;;;5.88;1.55;;;;;;;;;;5073154;28;20167;-60
2022/06/13 10:53:02;;;;;;;10.90;2.22;;;;;;;;;;5073491;28;20202;-60
2022/06/13 10:55:31;;;;;;;14.00;2.20;;;;;;;;;;5073138;28;20194;-59
2022/06/13 10:58:00;;;;;;;16.40;2.50;;;;;;;;;;5072800;28;20265;-59
2022/06/13 11:00:29;;;;;;;13.05;2.30;;;;;;;;;;5072941;28;20182;-60
2022/06/13 11:03:15;;;;;;;13.82;2.50;;;;;;;;;;5073010;28;20189;-59
2022/06/13 11:05:50;;;;;;;23.27;2.88;;;;;;;;;;5072923;28;20649;-59
2022/06/13 11:08:16;;;;;;;7.85;1.98;;;;;;;;;;5054812;28;20166;-59
2022/06/13 11:10:51;;;;;;;7.55;1.80;;;;;;;;;;5071468;28;20170;-59
2022/06/13 11:13:23;;;;;;;9.48;2.00;;;;;;;;;;5073559;28;20174;-58
2022/06/13 11:24:47;;;;;;;10.40;2.10;;;;;;;;;;5077488;28;20539;-60
2022/06/13 11:30:17;;;;;;;10.63;2.20;;;;;;;;;;5076909;28;20163;-59
2022/06/13 11:32:56;;;;;;;7.63;2.17;;;;;;;;;;5076433;28;20287;-59
2022/06/13 11:35:42;;;;;;;11.48;3.45;;;;;;;;;;5076658;28;20163;-59
2022/06/13 11:38:20;;;;;;;11.10;2.00;;;;;;;;;;5076749;28;20158;-59
2022/06/13 11:40:47;;;;;;;12.85;2.50;;;;;;;;;;5076736;28;20224;-59
2022/06/13 11:43:30;;;;;;;15.07;2.30;;;;;;;;;;5075502;28;20166;-59
2022/06/13 11:45:58;;;;;;;14.77;2.28;;;;;;;;;;5051123;28;20231;-60
2022/06/13 11:48:25;;;;;;;10.10;2.20;;;;;;;;;;5036364;28;20176;-64
2022/06/13 11:50:55;;;;;;;9.63;1.95;;;;;;;;;;5035312;28;20179;-59
2022/06/13 11:53:37;;;;;;;13.63;2.25;;;;;;;;;;5036142;28;20198;-58
2022/06/13 11:56:09;;;;;;;11.50;2.20;;;;;;;;;;5036601;28;20170;-60
2022/06/13 11:58:40;;;;;;;10.43;2.47;;;;;;;;;;5036694;28;20263;-60
2022/06/13 12:01:12;;;;;;;10.02;2.22;;;;;;;;;;5036316;28;20182;-59
2022/06/13 12:03:42;;;;;;;6.53;1.77;;;;;;;;;;5034657;28;20237;-59
2022/06/13 12:06:16;;;;;;;13.13;2.55;;;;;;;;;;5035753;28;20287;-59
2022/06/13 12:08:42;;;;;;;13.82;2.53;;;;;;;;;;5035534;28;20178;-59
2022/06/13 12:11:14;;;;;;;8.02;1.80;;;;;;;;;;5035693;28;20184;-57
2022/06/13 12:13:42;;;;;;;10.95;2.10;;;;;;;;;;5035919;28;20179;-59
2022/06/13 12:16:11;;;;;;;12.05;2.22;;;;;;;;;;5036162;28;20172;-59
2022/06/13 12:18:37;;;;;;;9.65;2.38;;;;;;;;;;5034310;28;20180;-58
2022/06/13 12:21:09;;;;;;;13.90;2.10;;;;;;;;;;5035540;28;20175;-58
2022/06/13 12:23:50;;;;;;;11.65;2.40;;;;;;;;;;5034426;28;20620;-58
2022/06/13 12:26:26;;;;;;;17.40;2.70;;;;;;;;;;5035351;28;20187;-58
2022/06/13 12:29:07;;;;;;;7.57;1.90;;;;;;;;;;5034366;28;20172;-59
2022/06/13 12:31:40;;;;;;;11.13;2.47;;;;;;;;;;5035347;28;20172;-57
2022/06/13 12:34:21;;;;;;;9.93;2.08;;;;;;;;;;5036297;28;20282;-58
2022/06/13 12:36:50;;;;;;;9.48;1.65;;;;;;;;;;5035265;28;20172;-59
2022/06/13 12:39:24;;;;;;;13.82;2.13;;;;;;;;;;5035812;28;20176;-59
2022/06/13 12:42:12;;;;;;;10.80;1.92;;;;;;;;;;5035029;28;20163;-59
2022/06/13 12:45:08;;;;;;;10.40;2.10;;;;;;;;;;5034652;28;20536;-61
2022/06/13 12:47:44;;;;;;;10.85;2.20;;;;;;;;;;5015771;28;20240;-58
2022/06/13 12:50:22;;;;;;;8.05;2.00;;;;;;;;;;5033897;28;20545;-59
2022/06/13 12:52:48;;;;;;;11.85;2.10;;;;;;;;;;5035065;28;20168;-58
2022/06/13 12:55:32;;;;;;;13.73;2.45;;;;;;;;;;5034925;28;20650;-58
2022/06/13 12:58:17;;;;;;;11.20;2.30;;;;;;;;;;5033906;28;20684;-58
2022/06/13 13:00:50;;;;;;;13.18;2.03;;;;;;;;;;5034119;28;20183;-58
2022/06/13 13:03:19;;;;;;;15.43;2.63;;;;;;;;;;5035090;28;20207;-58
2022/06/13 13:06:03;;;;;;;9.75;1.92;;;;;;;;;;5034614;28;20663;-57
2022/06/13 13:08:32;;;;;;;11.52;2.30;;;;;;;;;;5034691;28;20190;-58
2022/06/13 13:11:07;;;;;;;12.40;2.13;;;;;;;;;;5035710;28;20180;-61
2022/06/13 13:13:41;;;;;;;14.85;2.30;;;;;;;;;;5035149;28;20524;-60
2022/06/13 13:16:23;;;;;;;12.20;2.20;;;;;;;;;;5034600;28;20178;-60
2022/06/13 13:18:55;;;;;;;13.20;1.90;;;;;;;;;;5034792;28;20252;-61
2022/06/13 13:21:24;;;;;;;11.38;2.22;;;;;;;;;;5034293;28;20168;-60
2022/06/13 13:24:06;;;;;;;10.07;1.95;;;;;;;;;;5033353;28;20176;-58
2022/06/13 13:26:58;;;;;;;11.38;2.22;;;;;;;;;;5034288;28;20648;-59
2022/06/13 13:29:31;;;;;;;12.18;2.25;;;;;;;;;;5034133;28;20199;-58
2022/06/13 13:32:00;;;;;;;14.50;2.10;;;;;;;;;;5034713;28;20175;-59
2022/06/13 13:34:44;;;;;;;10.45;2.40;;;;;;;;;;5033125;28;20176;-59
2022/06/13 13:37:29;;;;;;;9.02;2.30;;;;;;;;;;5033342;28;20221;-59
2022/06/13 13:40:01;;;;;;;16.85;2.60;;;;;;;;;;5034409;28;20184;-59
2022/06/13 13:42:34;;;;;;;14.13;2.15;;;;;;;;;;5034328;28;20620;-59
2022/06/13 13:45:03;;;;;;;9.13;2.08;;;;;;;;;;5034167;28;20216;-60
2022/06/13 13:47:34;;;;;;;14.57;2.67;;;;;;;;;;5032495;28;20228;-59
2022/06/13 13:50:12;;;;;;;11.55;2.03;;;;;;;;;;5034366;28;20214;-59
2022/06/13 13:52:41;;;;;;;10.30;2.65;;;;;;;;;;5034236;28;20255;-58
2022/06/13 13:55:11;;;;;;;9.48;2.00;;;;;;;;;;5032907;28;20234;-59
2022/06/13 13:57:41;;;;;;;11.15;2.40;;;;;;;;;;5034335;28;20327;-59
2022/06/13 14:00:17;;;;;;;13.23;2.42;;;;;;;;;;5033511;28;20179;-58
2022/06/13 14:02:44;;;;;;;14.30;2.38;;;;;;;;;;5032698;28;20168;-58
2022/06/13 14:05:19;;;;;;;9.43;2.35;;;;;;;;;;5033367;28;20667;-59
2022/06/13 14:08:04;;;;;;;11.68;2.40;;;;;;;;;;5016803;28;20182;-58
2022/06/13 14:10:32;;;;;;;14.57;2.40;;;;;;;;;;5033464;28;20186;-58
2022/06/13 14:13:04;;;;;;;13.48;2.45;;;;;;;;;;5033775;28;20518;-59
2022/06/13 14:15:32;;;;;;;8.85;2.50;;;;;;;;;;5034407;28;20172;-58
2022/06/13 14:18:01;;;;;;;16.20;3.03;;;;;;;;;;5032228;28;20254;-59
2022/06/13 14:20:29;;;;;;;13.13;3.08;;;;;;;;;;5034654;28;20564;-59
2022/06/13 14:22:57;;;;;;;11.88;2.45;;;;;;;;;;5033861;28;20179;-58
2022/06/13 14:25:25;;;;;;;10.88;2.53;;;;;;;;;;5033101;28;20256;-59
2022/06/13 14:27:54;;;;;;;16.20;2.10;;;;;;;;;;5033962;28;20179;-59
2022/06/13 14:33:09;;;;;;;9.45;2.42;;;;;;;;;;5032220;28;20184;-60
2022/06/13 14:35:47;;;;;;;12.18;2.40;;;;;;;;;;5015632;28;20226;-59
2022/06/13 14:38:17;;;;;;;6.70;1.92;;;;;;;;;;5032605;28;20241;-59
2022/06/13 14:40:50;;;;;;;15.77;2.50;;;;;;;;;;5032351;28;20183;-59
2022/06/13 14:43:19;;;;;;;10.05;2.97;;;;;;;;;;5032836;28;20172;-58
2022/06/13 14:45:49;;;;;;;9.85;2.13;;;;;;;;;;5037015;28;20307;-58
2022/06/13 14:48:34;;;;;;;14.75;2.50;;;;;;;;;;5073480;28;20175;-61
2022/06/13 14:51:00;;;;;;;15.02;2.88;;;;;;;;;;5072723;28;20250;-60
2022/06/13 14:53:36;;;;;;;13.45;2.65;;;;;;;;;;5072675;28;20202;-58
2022/06/13 14:56:08;;;;;;;15.32;2.70;;;;;;;;;;5072897;28;20181;-60
2022/06/13 14:58:46;;;;;;;12.15;2.47;;;;;;;;;;5073021;28;20175;-59
2022/06/13 15:01:22;;;;;;;10.38;2.30;;;;;;;;;;5072882;28;20193;-59
2022/06/13 15:04:00;;;;;;;12.68;2.42;;;;;;;;;;5073178;28;20170;-60
2022/06/13 15:06:27;;;;;;;10.90;2.40;;;;;;;;;;5073150;28;20186;-59
2022/06/13 15:09:04;;;;;;;8.13;2.25;;;;;;;;;;5054804;28;20630;-66
2022/06/13 15:11:31;;;;;;;9.25;2.13;;;;;;;;;;5073421;28;20484;-59
2022/06/13 15:13:57;;;;;;;8.55;2.10;;;;;;;;;;5072984;28;20258;-59
2022/06/13 15:16:23;;;;;;;11.43;2.33;;;;;;;;;;5072639;28;20235;-59
2022/06/13 15:19:15;;;;;;;9.60;2.15;;;;;;;;;;5072481;28;20174;-60
2022/06/13 15:21:48;;;;;;;8.02;2.17;;;;;;;;;;5070519;28;20641;-60
2022/06/13 15:24:16;;;;;;;8.90;2.28;;;;;;;;;;5072413;28;20171;-58
2022/06/13 15:26:43;;;;;;;9.13;2.20;;;;;;;;;;5072983;28;20247;-58