Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:13;;;;;;;9.83;2.93;;;2.80;99.90;;;;;;5064685;28;20194;-69
2022/01/21 00:03:41;;;;;;;4.87;2.90;;;2.80;99.90;;;;;;5066026;28;20229;-69
2022/01/21 00:06:08;;;;;;;9.23;2.80;;;2.70;99.90;;;;;;5056776;28;20201;-69
2022/01/21 00:08:36;;;;;;;12.53;3.03;;;2.80;99.90;;;;;;5057472;28;20202;-69
2022/01/21 00:11:06;;;;;;;8.53;2.70;;;2.90;99.90;;;;;;5049511;28;20211;-69
2022/01/21 00:13:36;;;;;;;8.97;2.90;;;2.80;99.90;;;;;;5066592;28;20228;-69
2022/01/21 00:16:16;;;;;;;9.57;2.90;;;2.70;99.90;;;;;;5066368;28;20208;-69
2022/01/21 00:18:53;;;;;;;7.87;2.70;;;2.50;99.90;;;;;;5061596;28;20215;-68
2022/01/21 00:32:23;;;;;;;5.97;2.27;;;2.40;99.90;;;;;;5070242;28;20204;-68
2022/01/21 00:34:50;;;;;;;5.97;2.70;;;2.30;99.90;;;;;;5064486;28;20223;-68
2022/01/21 00:37:16;;;;;;;7.63;3.00;;;2.30;99.90;;;;;;5066214;28;20694;-67
2022/01/21 00:39:49;;;;;;;8.07;2.83;;;2.20;99.90;;;;;;5062136;28;20228;-67
2022/01/21 00:44:43;;;;;;;8.67;2.97;;;2.20;99.90;;;;;;5065913;28;20216;-67
2022/01/21 00:47:09;;;;;;;9.57;3.27;;;2.10;99.90;;;;;;5068210;28;20213;-68
2022/01/21 00:49:36;;;;;;;6.10;3.00;;;1.90;99.90;;;;;;5070963;28;20197;-68
2022/01/21 00:52:03;;;;;;;7.70;3.27;;;1.90;99.90;;;;;;5067414;28;20228;-68
2022/01/21 00:54:30;;;;;;;8.63;3.30;;;1.90;99.90;;;;;;5067215;28;20217;-67
2022/01/21 00:56:57;;;;;;;9.60;3.07;;;2.00;99.90;;;;;;5070520;28;20211;-68
2022/01/21 00:59:24;;;;;;;10.60;3.40;;;2.00;99.90;;;;;;5069328;28;20223;-67
2022/01/21 01:01:50;;;;;;;7.10;3.50;;;2.00;99.90;;;;;;5065282;28;20196;-67
2022/01/21 01:04:17;;;;;;;7.83;3.50;;;2.10;99.90;;;;;;5068806;28;20560;-67
2022/01/21 01:06:44;;;;;;;9.50;3.30;;;2.20;99.90;;;;;;5070084;28;20570;-67
2022/01/21 01:09:11;;;;;;;9.73;3.57;;;2.10;99.90;;;;;;5065430;28;20209;-68
2022/01/21 01:19:58;;;;;;;8.83;3.40;;;2.10;99.90;;;;;;5071039;28;20224;-67
2022/01/21 01:27:52;;;;;;;6.37;3.23;;;2.00;99.90;;;;;;5068434;28;20250;-68
2022/01/21 01:30:21;;;;;;;11.17;3.67;;;2.00;99.90;;;;;;5065369;28;20199;-67
2022/01/21 01:32:50;;;;;;;10.37;3.33;;;2.00;99.90;;;;;;5072875;28;20192;-67
2022/01/21 01:35:20;;;;;;;6.83;3.20;;;1.90;99.90;;;;;;5065190;28;20209;-68
2022/01/21 01:40:28;;;;;;;7.53;3.03;;;1.90;99.90;;;;;;5062628;28;20653;-68
2022/01/21 01:50:56;;;;;;;10.50;3.17;;;1.80;99.90;;;;;;5064191;28;20201;-67
2022/01/21 01:53:28;;;;;;;6.17;3.00;;;1.80;99.90;;;;;;5065600;28;20219;-67
2022/01/21 01:55:57;;;;;;;8.37;3.13;;;1.90;99.90;;;;;;5068637;28;20192;-67
2022/01/21 01:58:23;;;;;;;9.20;3.40;;;1.90;99.90;;;;;;5064017;28;20220;-67
2022/01/21 02:00:50;;;;;;;6.87;3.23;;;1.90;99.90;;;;;;5070928;28;20201;-67
2022/01/21 02:03:17;;;;;;;8.27;3.33;;;1.90;99.90;;;;;;5070548;28;20351;-67
2022/01/21 02:05:44;;;;;;;6.73;3.27;;;1.90;99.90;;;;;;5067402;28;20197;-67
2022/01/21 02:08:11;;;;;;;11.87;3.00;;;1.80;99.90;;;;;;5061983;28;20299;-67
2022/01/21 02:10:40;;;;;;;14.03;3.80;;;1.80;99.90;;;;;;5064878;28;20212;-67
2022/01/21 02:13:22;;;;;;;7.30;2.97;;;1.80;99.90;;;;;;5065440;28;20677;-67
2022/01/21 02:16:06;;;;;;;10.63;3.37;;;1.80;99.90;;;;;;5068027;28;20202;-67
2022/01/21 02:21:30;;;;;;;9.47;3.50;;;1.70;99.90;;;;;;5064033;28;20195;-66
2022/01/21 02:23:59;;;;;;;11.60;3.63;;;1.70;99.90;;;;;;5075699;28;20213;-67
2022/01/21 02:26:26;;;;;;;5.07;3.40;;;1.60;99.90;;;;;;5069045;28;20741;-67
2022/01/21 02:28:54;;;;;;;8.17;3.40;;;1.70;99.90;;;;;;5067356;28;20200;-66
2022/01/21 02:31:21;;;;;;;10.33;3.57;;;1.70;99.90;;;;;;5072173;28;20211;-66
2022/01/21 02:33:49;;;;;;;8.67;3.53;;;1.70;99.90;;;;;;5071645;28;20214;-67
2022/01/21 02:36:15;;;;;;;8.17;3.77;;;1.70;99.90;;;;;;5067106;28;20249;-67
2022/01/21 02:38:42;;;;;;;11.20;4.27;;;1.60;99.90;;;;;;5066243;28;20216;-66
2022/01/21 02:41:10;;;;;;;10.83;3.80;;;1.50;99.90;;;;;;5062599;28;20676;-67
2022/01/21 02:43:37;;;;;;;10.00;3.97;;;1.50;99.90;;;;;;5066773;28;20228;-67
2022/01/21 02:46:07;;;;;;;10.93;3.80;;;1.50;99.90;;;;;;5066211;28;20236;-66
2022/01/21 02:48:37;;;;;;;9.87;3.97;;;1.50;99.90;;;;;;5066236;28;20715;-67
2022/01/21 02:51:07;;;;;;;7.97;3.33;;;1.60;99.90;;;;;;5059059;28;20604;-67
2022/01/21 02:56:19;;;;;;;8.67;3.60;;;1.60;99.90;;;;;;5066974;28;20201;-67
2022/01/21 02:58:46;;;;;;;6.83;3.37;;;1.80;99.90;;;;;;5064595;28;20588;-67
2022/01/21 03:01:15;;;;;;;7.70;3.30;;;2.00;99.90;;;;;;5061095;28;20196;-67
2022/01/21 03:03:44;;;;;;;9.73;3.50;;;2.00;99.90;;;;;;5083099;28;20216;-67
2022/01/21 03:06:14;;;;;;;7.60;3.30;;;2.10;99.90;;;;;;5063304;28;20204;-66
2022/01/21 03:08:45;;;;;;;7.93;3.40;;;2.10;99.90;;;;;;5067064;28;20199;-67
2022/01/21 03:11:12;;;;;;;10.07;3.53;;;2.10;99.90;;;;;;5062211;28;20199;-66
2022/01/21 03:13:40;;;;;;;8.33;3.67;;;2.10;99.90;;;;;;5065466;28;20747;-66
2022/01/21 03:16:07;;;;;;;7.27;3.50;;;2.00;99.90;;;;;;5068164;28;20198;-66
2022/01/21 03:18:34;;;;;;;12.67;3.80;;;2.10;99.90;;;;;;5068655;28;20251;-66
2022/01/21 03:21:00;;;;;;;14.13;3.97;;;2.10;99.90;;;;;;5061192;28;20208;-66
2022/01/21 03:23:29;;;;;;;16.47;3.93;;;2.20;99.90;;;;;;5068078;28;20246;-66
2022/01/21 03:25:56;;;;;;;8.17;3.50;;;2.20;99.90;;;;;;5066723;28;20633;-66
2022/01/21 03:28:23;;;;;;;9.70;3.30;;;2.30;99.90;;;;;;5061753;28;20200;-66
2022/01/21 03:30:54;;;;;;;13.97;4.07;;;2.30;99.90;;;;;;5066661;28;20196;-66
2022/01/21 03:33:22;;;;;;;11.20;3.70;;;2.30;99.90;;;;;;5068557;28;20283;-66
2022/01/21 03:35:51;;;;;;;7.53;3.60;;;2.40;99.90;;;;;;5067589;28;20192;-66
2022/01/21 03:38:18;;;;;;;9.03;3.70;;;2.40;99.90;;;;;;5063274;28;20555;-66
2022/01/21 03:40:45;;;;;;;9.53;4.60;;;2.30;99.90;;;;;;5055522;28;20194;-66
2022/01/21 03:43:12;;;;;;;8.40;3.33;;;2.20;99.90;;;;;;5062083;28;20198;-67
2022/01/21 03:45:39;;;;;;;7.20;3.83;;;2.20;99.90;;;;;;5065672;28;20204;-67
2022/01/21 03:48:06;;;;;;;9.73;3.70;;;2.10;99.90;;;;;;5061139;28;20625;-66
2022/01/21 03:50:33;;;;;;;8.10;3.80;;;1.90;99.90;;;;;;5059844;28;20207;-66
2022/01/21 03:53:01;;;;;;;8.13;3.67;;;1.70;99.90;;;;;;5060901;28;20205;-66
2022/01/21 03:55:28;;;;;;;7.27;3.70;;;1.70;99.90;;;;;;5077128;28;20219;-67
2022/01/21 03:57:55;;;;;;;13.97;4.00;;;1.60;99.90;;;;;;5059370;28;20199;-66
2022/01/21 04:00:25;;;;;;;10.50;3.93;;;1.50;99.90;;;;;;5066803;28;20217;-66
2022/01/21 04:02:53;;;;;;;4.93;3.30;;;1.50;99.90;;;;;;5064213;28;20197;-66
2022/01/21 04:05:20;;;;;;;9.43;4.23;;;1.60;99.90;;;;;;5058452;28;20259;-66
2022/01/21 04:07:47;;;;;;;11.30;3.60;;;1.60;99.90;;;;;;5056304;28;20579;-66
2022/01/21 04:10:14;;;;;;;7.97;3.87;;;1.50;99.90;;;;;;5058052;28;20550;-66
2022/01/21 04:12:41;;;;;;;16.10;4.50;;;1.30;99.90;;;;;;5062643;28;20196;-66
2022/01/21 04:15:08;;;;;;;8.80;3.90;;;1.20;99.90;;;;;;5062600;28;20226;-66
2022/01/21 04:17:35;;;;;;;9.37;3.87;;;1.30;99.90;;;;;;5057397;28;20197;-66
2022/01/21 04:20:04;;;;;;;10.67;3.87;;;1.30;99.90;;;;;;5066656;28;20222;-66
2022/01/21 04:22:31;;;;;;;10.17;4.13;;;1.40;99.90;;;;;;5055734;28;20203;-66
2022/01/21 04:25:00;;;;;;;8.97;4.27;;;1.40;99.90;;;;;;5065869;28;20250;-66
2022/01/21 04:27:27;;;;;;;9.73;4.03;;;1.40;99.90;;;;;;5060434;28;20196;-66
2022/01/21 04:29:54;;;;;;;9.37;4.17;;;1.40;99.90;;;;;;5059579;28;20193;-66
2022/01/21 04:32:21;;;;;;;11.13;4.27;;;1.50;99.90;;;;;;5061865;28;20205;-66
2022/01/21 04:34:47;;;;;;;13.70;4.80;;;1.50;99.90;;;;;;5063260;28;20215;-66
2022/01/21 04:37:16;;;;;;;10.60;4.83;;;1.50;99.90;;;;;;5055919;28;20279;-66
2022/01/21 04:39:54;;;;;;;17.60;4.70;;;1.50;99.90;;;;;;5063573;28;20708;-66
2022/01/21 04:47:39;;;;;;;12.67;5.10;;;1.70;99.90;;;;;;5059471;28;20194;-66
2022/01/21 04:50:10;;;;;;;12.20;4.67;;;1.80;99.90;;;;;;5067176;28;20205;-66
2022/01/21 04:52:36;;;;;;;11.37;4.97;;;1.80;99.90;;;;;;5064420;28;20200;-66
2022/01/21 04:55:05;;;;;;;10.77;4.83;;;1.90;99.90;;;;;;5065448;28;20224;-66
2022/01/21 04:57:31;;;;;;;8.60;4.60;;;2.00;99.90;;;;;;5065911;28;20194;-66
2022/01/21 04:59:58;;;;;;;14.33;5.20;;;2.00;99.90;;;;;;5059524;28;20228;-67
2022/01/21 05:02:27;;;;;;;14.00;5.60;;;2.10;99.90;;;;;;5066364;28;20291;-66
2022/01/21 05:04:53;;;;;;;11.50;5.13;;;2.30;99.90;;;;;;5065912;28;20248;-66
2022/01/21 05:07:24;;;;;;;11.23;5.27;;;2.50;99.90;;;;;;5064560;28;20205;-66
2022/01/21 05:09:51;;;;;;;10.33;5.23;;;2.50;99.90;;;;;;5059892;28;20668;-66
2022/01/21 05:12:20;;;;;;;13.53;4.90;;;2.50;99.90;;;;;;5066416;28;20468;-66
2022/01/21 05:15:07;;;;;;;10.57;4.80;;;2.50;99.90;;;;;;5060899;28;20210;-66
2022/01/21 05:17:44;;;;;;;7.50;4.20;;;2.40;99.90;;;;;;5057722;28;20480;-66
2022/01/21 05:20:11;;;;;;;16.13;4.77;;;2.40;99.90;;;;;;5058644;28;20213;-66
2022/01/21 05:22:38;;;;;;;9.83;4.87;;;2.40;99.90;;;;;;5062848;28;20197;-68
2022/01/21 05:25:06;;;;;;;14.77;5.30;;;2.10;99.90;;;;;;5065095;28;20580;-67
2022/01/21 05:27:32;;;;;;;12.47;5.37;;;2.10;99.90;;;;;;5067967;28;20193;-66
2022/01/21 05:29:59;;;;;;;13.53;5.33;;;2.10;99.90;;;;;;5062545;28;20217;-67
2022/01/21 05:32:26;;;;;;;10.63;4.80;;;2.10;99.90;;;;;;5068314;28;20193;-68
2022/01/21 05:34:53;;;;;;;10.27;5.47;;;2.20;99.90;;;;;;5068112;28;20217;-68
2022/01/21 05:37:20;;;;;;;8.23;4.80;;;2.20;99.90;;;;;;5066406;28;20283;-68
2022/01/21 05:39:47;;;;;;;13.83;5.30;;;2.30;99.90;;;;;;5066543;28;20509;-68
2022/01/21 05:42:14;;;;;;;9.27;5.53;;;2.30;99.90;;;;;;5068317;28;20688;-68
2022/01/21 05:47:10;;;;;;;15.20;5.70;;;2.50;99.90;;;;;;5070366;28;21165;-69
2022/01/21 05:49:37;;;;;;;14.43;5.83;;;2.60;99.90;;;;;;5063301;28;20206;-69
2022/01/21 05:52:35;;;;;;;13.47;5.20;;;2.70;99.90;;;;;;5064477;28;20265;-69
2022/01/21 05:54:52;;;;;;;13.23;5.10;;;2.60;99.90;;;;;;5071269;28;20214;-67
2022/01/21 05:57:19;;;;;;;14.00;5.63;;;2.60;99.90;;;;;;5067021;28;20640;-70
2022/01/21 05:59:49;;;;;;;12.57;5.53;;;2.60;99.90;;;;;;5083069;28;20226;-69
2022/01/21 06:02:16;;;;;;;23.87;5.93;;;2.80;99.90;;;;;;5063491;28;20190;-68
2022/01/21 06:04:46;;;;;;;15.83;6.20;;;2.80;99.90;;;;;;5064131;28;20217;-66
2022/01/21 06:07:13;;;;;;;9.63;5.37;;;2.80;99.90;;;;;;5069740;28;20215;-68
2022/01/21 06:09:40;;;;;;;12.30;5.67;;;2.70;99.90;;;;;;5079344;28;20776;-69
2022/01/21 06:12:07;;;;;;;12.70;5.43;;;2.50;99.90;;;;;;5068785;28;20288;-69
2022/01/21 06:14:34;;;;;;;10.27;5.37;;;2.30;99.90;;;;;;5072114;28;20328;-71
2022/01/21 06:17:01;;;;;;;14.20;5.93;;;2.30;99.90;;;;;;5069732;28;20205;-69
2022/01/21 06:19:27;;;;;;;12.10;5.40;;;2.10;99.90;;;;;;5062006;28;20206;-70
2022/01/21 06:21:54;;;;;;;10.20;5.77;;;2.00;99.90;;;;;;5059686;28;20197;-69
2022/01/21 06:24:21;;;;;;;11.43;5.73;;;1.90;99.90;;;;;;5067600;28;20222;-71
2022/01/21 06:26:47;;;;;;;14.13;6.00;;;2.20;99.90;;;;;;5062700;28;20186;-66
2022/01/21 06:29:14;;;;;;;11.77;5.37;;;2.10;99.90;;;;;;5062485;28;20189;-65
2022/01/21 06:31:41;;;;;;;9.73;5.37;;;2.00;99.90;;;;;;5056642;28;20247;-66
2022/01/21 06:34:08;;;;;;;11.80;5.43;;;1.90;99.90;;;;;;5060824;28;20222;-66
2022/01/21 06:36:40;;;;;;;13.07;6.60;;;1.80;99.90;;;;;;5059166;28;20251;-66
2022/01/21 06:39:07;;;;;;;15.93;6.57;;;1.80;99.90;;;;;;5058312;28;20205;-66
2022/01/21 06:41:33;;;;;;;17.80;6.83;;;1.90;99.90;;;;;;5062972;28;20190;-66
2022/01/21 06:44:01;;;;;;;15.43;6.83;;;1.90;99.90;;;;;;5058907;28;20232;-66
2022/01/21 06:46:28;;;;;;;18.97;7.23;;;1.80;99.90;;;;;;5085557;28;20273;-66
2022/01/21 06:48:54;;;;;;;12.43;6.27;;;1.70;99.90;;;;;;5067043;28;20225;-66
2022/01/21 06:51:21;;;;;;;14.80;6.13;;;1.70;99.90;;;;;;5067295;28;20205;-66
2022/01/21 06:53:49;;;;;;;13.93;6.27;;;1.60;99.90;;;;;;5058914;28;20304;-66
2022/01/21 06:56:15;;;;;;;12.57;6.20;;;1.50;99.90;;;;;;5062975;28;20194;-65
2022/01/21 06:58:42;;;;;;;18.33;6.23;;;1.50;99.90;;;;;;5062810;28;20280;-66
2022/01/21 07:01:09;;;;;;;14.30;6.40;;;1.40;99.90;;;;;;5057043;28;20731;-65
2022/01/21 07:03:35;;;;;;;17.30;6.80;;;1.40;99.90;;;;;;5062271;28;20221;-64
2022/01/21 07:06:02;;;;;;;15.87;6.50;;;1.40;99.90;;;;;;5057643;28;20238;-64
2022/01/21 07:08:29;;;;;;;17.17;6.70;;;1.40;99.90;;;;;;5063662;28;20193;-65
2022/01/21 07:10:56;;;;;;;11.77;5.73;;;1.40;99.90;;;;;;5062089;28;20201;-65
2022/01/21 07:13:22;;;;;;;16.07;6.77;;;1.40;99.90;;;;;;5067002;28;20224;-65
2022/01/21 07:15:49;;;;;;;14.07;6.17;;;1.40;99.90;;;;;;5063572;28;20209;-64
2022/01/21 07:18:16;;;;;;;16.40;7.10;;;1.40;99.90;;;;;;5060359;28;20300;-65
2022/01/21 07:20:42;;;;;;;16.77;8.43;;;1.40;99.90;;;;;;5063215;28;20225;-65
2022/01/21 07:23:09;;;;;;;28.03;11.07;;;1.60;99.90;;;;;;5061491;28;20268;-65
2022/01/21 07:25:37;;;;;;;19.47;9.10;;;1.70;99.90;;;;;;5052916;28;20204;-66
2022/01/21 07:28:05;;;;;;;16.50;7.37;;;1.80;99.90;;;;;;5046422;28;20202;-64
2022/01/21 07:30:32;;;;;;;16.83;7.37;;;1.90;99.90;;;;;;5062455;28;20198;-63
2022/01/21 07:32:58;;;;;;;20.73;7.70;;;2.10;99.90;;;;;;5080479;28;20204;-63
2022/01/21 07:35:25;;;;;;;15.43;7.30;;;2.20;99.90;;;;;;5055142;28;20708;-63
2022/01/21 07:38:12;;;;;;;20.37;7.07;;;2.30;99.90;;;;;;5057770;28;20202;-64
2022/01/21 07:40:39;;;;;;;16.80;7.43;;;2.30;99.90;;;;;;5053590;28;20231;-64
2022/01/21 07:43:07;;;;;;;16.27;7.13;;;2.30;99.90;;;;;;5054172;28;20683;-65
2022/01/21 07:45:34;;;;;;;13.63;7.00;;;2.40;99.90;;;;;;5058024;28;20207;-66
2022/01/21 07:48:01;;;;;;;15.97;6.77;;;2.40;99.90;;;;;;5060077;28;20207;-65
2022/01/21 07:50:32;;;;;;;16.70;6.90;;;2.40;99.90;;;;;;5056383;28;20285;-64
2022/01/21 07:52:59;;;;;;;14.97;7.13;;;2.40;99.90;;;;;;5051171;28;20208;-64
2022/01/21 07:55:26;;;;;;;12.23;6.20;;;2.30;99.90;;;;;;5065291;28;20264;-66
2022/01/21 07:57:53;;;;;;;19.93;7.30;;;2.30;99.90;;;;;;5062219;28;20190;-67
2022/01/21 08:00:20;;;;;;;13.63;7.00;;;2.30;99.90;;;;;;5059218;28;20214;-67
2022/01/21 08:02:47;;;;;;;18.03;6.47;;;2.20;99.90;;;;;;5054213;28;20190;-64
2022/01/21 08:05:14;;;;;;;14.40;7.13;;;2.30;99.90;;;;;;5059297;28;20213;-64
2022/01/21 08:07:41;;;;;;;16.23;7.37;;;2.50;99.90;;;;;;5053171;28;20608;-65
2022/01/21 08:10:08;;;;;;;16.80;6.30;;;2.60;99.90;;;;;;5068249;28;20681;-64
2022/01/21 08:12:35;;;;;;;15.17;7.23;;;2.70;99.90;;;;;;5057117;28;20205;-65
2022/01/21 08:15:02;;;;;;;16.73;6.90;;;2.80;99.90;;;;;;5055884;28;20716;-65
2022/01/21 08:17:29;;;;;;;16.30;6.73;;;2.90;99.90;;;;;;5050629;28;20200;-65
2022/01/21 08:19:59;;;;;;;15.97;7.60;;;3.00;99.90;;;;;;5058850;28;20218;-65
2022/01/21 08:22:27;;;;;;;14.13;7.00;;;3.00;99.90;;;;;;5056533;28;20587;-64
2022/01/21 08:24:54;;;;;;;18.47;7.60;;;3.10;99.90;;;;;;5052304;28;20268;-65
2022/01/21 08:27:21;;;;;;;14.57;6.97;;;3.30;99.90;;;;;;5058930;28;20192;-63
2022/01/21 08:29:48;;;;;;;16.57;7.13;;;3.40;99.90;;;;;;5057124;28;20201;-64
2022/01/21 08:32:20;;;;;;;13.53;7.00;;;3.50;99.90;;;;;;5063599;28;20579;-67
2022/01/21 08:34:47;;;;;;;13.53;6.10;;;3.70;99.90;;;;;;5059051;28;20694;-63
2022/01/21 08:37:14;;;;;;;18.73;7.27;;;3.80;99.90;;;;;;5053841;28;20669;-68
2022/01/21 08:39:43;;;;;;;16.90;5.97;;;3.90;99.90;;;;;;5060638;28;20258;-66
2022/01/21 08:42:10;;;;;;;12.17;6.17;;;4.10;99.90;;;;;;5054839;28;20214;-66
2022/01/21 08:44:37;;;;;;;13.37;6.03;;;4.20;99.90;;;;;;5054647;28;20217;-66
2022/01/21 08:47:04;;;;;;;15.60;6.33;;;4.30;99.90;;;;;;5060216;28;20193;-65
2022/01/21 08:49:39;;;;;;;16.30;6.00;;;4.40;99.90;;;;;;5057943;28;20442;-66
2022/01/21 08:52:06;;;;;;;12.17;6.07;;;4.60;99.90;;;;;;5055360;28;20625;-65
2022/01/21 08:54:33;;;;;;;13.00;5.87;;;4.70;99.90;;;;;;5056441;28;20523;-66
2022/01/21 08:56:59;;;;;;;12.33;5.23;;;4.80;99.90;;;;;;5055017;28;20206;-68
2022/01/21 08:59:26;;;;;;;11.47;4.77;;;4.80;99.90;;;;;;5064293;28;20187;-65
2022/01/21 09:01:54;;;;;;;12.13;5.90;;;4.70;99.90;;;;;;5054012;28;20216;-65
2022/01/21 09:04:22;;;;;;;15.03;5.67;;;4.80;99.90;;;;;;5059126;28;20292;-65
2022/01/21 09:06:49;;;;;;;11.47;5.67;;;4.70;99.90;;;;;;5058105;28;20277;-68
2022/01/21 09:09:15;;;;;;;17.73;6.73;;;4.70;99.90;;;;;;5062397;28;20201;-68
2022/01/21 09:11:42;;;;;;;12.83;6.07;;;4.70;99.90;;;;;;5060130;28;20212;-69
2022/01/21 09:14:09;;;;;;;10.60;5.20;;;4.80;99.90;;;;;;5056432;28;20597;-66
2022/01/21 09:16:36;;;;;;;10.87;4.90;;;4.70;99.90;;;;;;5061926;28;20213;-66
2022/01/21 09:19:04;;;;;;;9.90;4.20;;;4.70;99.90;;;;;;5071499;28;20649;-65
2022/01/21 09:21:38;;;;;;;11.17;4.47;;;4.80;99.90;;;;;;5059955;28;20654;-66
2022/01/21 09:24:05;;;;;;;10.67;4.53;;;4.80;99.90;;;;;;5064544;28;20221;-69
2022/01/21 09:26:33;;;;;;;7.63;4.07;;;4.80;99.90;;;;;;5058957;28;20198;-69
2022/01/21 09:29:03;;;;;;;15.03;4.30;;;4.80;99.90;;;;;;5060938;28;20205;-68
2022/01/21 09:31:30;;;;;;;8.23;4.10;;;4.80;99.90;;;;;;5063684;28;20208;-67
2022/01/21 09:34:17;;;;;;;8.63;4.17;;;4.90;99.90;;;;;;5061214;28;20218;-68
2022/01/21 09:36:44;;;;;;;9.63;3.90;;;4.90;99.90;;;;;;5072409;28;20211;-71
2022/01/21 09:39:11;;;;;;;8.43;4.00;;;4.80;99.90;;;;;;5058431;28;20200;-69
2022/01/21 09:41:42;;;;;;;11.90;4.33;;;4.70;99.90;;;;;;5058285;28;20229;-66
2022/01/21 09:44:14;;;;;;;10.57;4.33;;;4.80;99.90;;;;;;5066612;28;20225;-66
2022/01/21 09:46:47;;;;;;;8.80;4.70;;;4.80;99.90;;;;;;5059912;28;20195;-66
2022/01/21 09:49:26;;;;;;;9.53;4.20;;;4.80;99.90;;;;;;5063691;28;20203;-66
2022/01/21 09:52:04;;;;;;;12.73;5.23;;;4.80;99.90;;;;;;5065900;28;20229;-65
2022/01/21 09:54:39;;;;;;;12.90;4.80;;;4.70;99.90;;;;;;5068154;28;20230;-66
2022/01/21 09:57:07;;;;;;;12.23;4.70;;;4.70;99.90;;;;;;5071214;28;20196;-66
2022/01/21 09:59:36;;;;;;;9.33;4.30;;;4.70;99.90;;;;;;5070903;28;20336;-66
2022/01/21 10:02:08;;;;;;;11.90;5.40;;;4.80;99.90;;;;;;5063906;28;20316;-65
2022/01/21 10:04:43;;;;;;;11.40;4.73;;;5.00;99.90;;;;;;5070028;28;20610;-65
2022/01/21 10:07:20;;;;;;;10.07;4.57;;;5.10;99.90;;;;;;5068536;28;20208;-65
2022/01/21 10:09:49;;;;;;;15.30;4.63;;;5.10;99.90;;;;;;5064593;28;20221;-66
2022/01/21 10:12:16;;;;;;;13.20;4.10;;;5.30;99.90;;;;;;5053899;28;20228;-65
2022/01/21 10:14:43;;;;;;;10.80;3.63;;;5.30;99.90;;;;;;5064685;28;20237;-66
2022/01/21 10:17:13;;;;;;;8.77;4.13;;;5.20;99.90;;;;;;5059850;28;20225;-65
2022/01/21 10:19:41;;;;;;;11.97;3.90;;;5.00;99.90;;;;;;5061243;28;20194;-65
2022/01/21 10:22:16;;;;;;;6.40;3.90;;;4.90;99.90;;;;;;5060481;28;20244;-63
2022/01/21 10:25:00;;;;;;;8.83;4.63;;;5.00;99.90;;;;;;5067497;28;20205;-64
2022/01/21 10:27:29;;;;;;;9.60;4.00;;;5.10;99.90;;;;;;5056479;28;20655;-68
2022/01/21 10:29:57;;;;;;;9.47;4.07;;;5.30;99.90;;;;;;5067131;28;20229;-69
2022/01/21 10:32:41;;;;;;;10.27;4.17;;;5.40;99.90;;;;;;5053740;28;20243;-67
2022/01/21 10:35:30;;;;;;;9.33;4.67;;;5.40;99.90;;;;;;5061980;28;20494;-67
2022/01/21 10:38:17;;;;;;;11.20;4.23;;;5.50;99.90;;;;;;5066859;28;21642;-67
2022/01/21 10:40:45;;;;;;;7.57;4.23;;;5.70;99.90;;;;;;5064137;28;20224;-68
2022/01/21 10:43:17;;;;;;;9.13;4.30;;;5.90;99.90;;;;;;5053441;28;20566;-68
2022/01/21 10:45:57;;;;;;;8.97;4.20;;;6.10;99.90;;;;;;5057929;28;20202;-68
2022/01/21 10:48:27;;;;;;;9.10;3.87;;;6.00;99.90;;;;;;5066075;28;20206;-68
2022/01/21 10:51:20;;;;;;;9.43;4.17;;;6.20;99.90;;;;;;5071687;28;20212;-68
2022/01/21 10:53:47;;;;;;;9.20;3.87;;;6.50;99.90;;;;;;5064001;28;20237;-68
2022/01/21 10:56:17;;;;;;;7.30;3.43;;;6.70;99.90;;;;;;5060536;28;20213;-70
2022/01/21 10:58:46;;;;;;;9.73;3.57;;;6.60;99.90;;;;;;5067341;28;20661;-69
2022/01/21 11:01:21;;;;;;;9.53;3.80;;;6.50;99.90;;;;;;5065025;28;20570;-69
2022/01/21 11:04:08;;;;;;;9.17;3.83;;;6.60;99.90;;;;;;5058070;28;20214;-67
2022/01/21 11:06:58;;;;;;;8.00;3.50;;;6.60;99.90;;;;;;5072487;28;20197;-69
2022/01/21 11:09:28;;;;;;;7.67;3.30;;;6.30;99.90;;;;;;5059014;28;20210;-66
2022/01/21 11:12:16;;;;;;;6.93;3.93;;;6.20;99.90;;;;;;5058365;28;20198;-68
2022/01/21 11:14:58;;;;;;;6.63;3.10;;;6.00;99.90;;;;;;5056461;28;20226;-67
2022/01/21 11:17:25;;;;;;;7.83;3.00;;;6.10;99.90;;;;;;5060041;28;20718;-66
2022/01/21 11:20:15;;;;;;;10.60;3.43;;;6.20;99.90;;;;;;5061631;28;20205;-67
2022/01/21 11:22:57;;;;;;;7.87;3.33;;;6.40;99.90;;;;;;5057476;28;20219;-66
2022/01/21 11:25:47;;;;;;;7.57;3.07;;;6.70;99.90;;;;;;5057662;28;20556;-69
2022/01/21 11:28:22;;;;;;;11.73;3.30;;;7.00;99.90;;;;;;5057557;28;20217;-74
2022/01/21 11:30:51;;;;;;;5.70;2.90;;;6.90;99.90;;;;;;5058421;28;20197;-68
2022/01/21 11:33:20;;;;;;;6.87;3.23;;;6.70;99.90;;;;;;5052872;28;20199;-64
2022/01/21 11:35:48;;;;;;;9.43;3.30;;;6.50;99.90;;;;;;5057333;28;20221;-65
2022/01/21 11:38:18;;;;;;;5.53;2.77;;;6.30;99.90;;;;;;5056562;28;20525;-67
2022/01/21 11:40:45;;;;;;;6.40;3.03;;;6.00;99.90;;;;;;5053888;28;20253;-67
2022/01/21 11:43:12;;;;;;;9.07;3.17;;;5.90;99.90;;;;;;5055385;28;20289;-66
2022/01/21 11:51:22;;;;;;;8.07;2.80;;;6.10;99.90;;;;;;5053516;28;20196;-65
2022/01/21 11:53:53;;;;;;;8.23;3.30;;;6.20;99.90;;;;;;5052318;28;20684;-67
2022/01/21 11:56:46;;;;;;;8.47;2.90;;;6.30;99.90;;;;;;5055847;28;20205;-68
2022/01/21 11:59:31;;;;;;;7.43;2.87;;;6.50;99.90;;;;;;5066545;28;20274;-70
2022/01/21 12:02:15;;;;;;;5.37;2.63;;;6.50;99.90;;;;;;5060815;28;20226;-68
2022/01/21 12:04:43;;;;;;;10.03;3.00;;;6.80;99.90;;;;;;5059830;28;20232;-68
2022/01/21 12:07:33;;;;;;;5.97;3.00;;;7.10;99.90;;;;;;5059086;28;20206;-67
2022/01/21 12:10:04;;;;;;;4.97;2.40;;;7.40;99.90;;;;;;5052742;28;20198;-70
2022/01/21 12:12:47;;;;;;;5.93;2.40;;;7.30;99.90;;;;;;5059551;28;20205;-67
2022/01/21 12:15:38;;;;;;;6.30;2.73;;;6.80;99.90;;;;;;5054580;28;20214;-66
2022/01/21 12:21:04;;;;;;;5.90;2.70;;;6.60;99.90;;;;;;5055207;28;20198;-69
2022/01/21 12:23:58;;;;;;;7.83;3.00;;;6.40;99.90;;;;;;5057948;28;20241;-69
2022/01/21 12:26:29;;;;;;;7.57;2.77;;;6.20;99.90;;;;;;5059250;28;20202;-70
2022/01/21 12:28:57;;;;;;;5.97;2.40;;;6.20;99.90;;;;;;5056182;28;20202;-69
2022/01/21 12:31:40;;;;;;;4.50;2.60;;;6.50;99.90;;;;;;5051600;28;20195;-67
2022/01/21 12:34:14;;;;;;;4.90;2.80;;;6.80;99.90;;;;;;5068052;28;20763;-73
2022/01/21 12:37:12;;;;;;;9.23;3.47;;;6.90;99.90;;;;;;5059118;28;20205;-70
2022/01/21 12:39:48;;;;;;;7.10;2.83;;;6.50;99.90;;;;;;5055880;28;20194;-72
2022/01/21 12:42:20;;;;;;;6.30;3.10;;;6.40;99.90;;;;;;5057694;28;20704;-72
2022/01/21 12:45:03;;;;;;;9.90;3.73;;;6.50;99.90;;;;;;5060261;28;20224;-72
2022/01/21 12:47:31;;;;;;;7.30;3.27;;;6.50;99.90;;;;;;5064523;28;20234;-72
2022/01/21 12:50:05;;;;;;;4.80;2.80;;;6.40;99.90;;;;;;5058329;28;20649;-73
2022/01/21 12:53:08;;;;;;;6.60;3.43;;;6.30;99.90;;;;;;5055541;28;20232;-73
2022/01/21 12:55:55;;;;;;;5.27;3.07;;;6.20;99.90;;;;;;5061788;28;20216;-72
2022/01/21 12:58:30;;;;;;;6.97;2.80;;;6.30;99.90;;;;;;5061476;28;20229;-73
2022/01/21 13:01:03;;;;;;;6.93;3.00;;;6.40;99.90;;;;;;5063758;28;20689;-71
2022/01/21 13:04:21;;;;;;;7.53;3.27;;;6.50;99.90;;;;;;5061878;28;20293;-71
2022/01/21 13:07:12;;;;;;;5.33;2.90;;;6.50;99.90;;;;;;5054042;28;20440;-71
2022/01/21 13:10:03;;;;;;;7.37;3.33;;;6.60;99.90;;;;;;5041132;28;20256;-71
2022/01/21 13:15:40;;;;;;;6.87;3.20;;;6.60;99.90;;;;;;5054388;28;20685;-67
2022/01/21 13:18:28;;;;;;;6.13;3.30;;;6.60;99.90;;;;;;5062191;28;20272;-68
2022/01/21 13:21:04;;;;;;;6.20;2.87;;;6.50;99.90;;;;;;5064785;28;20215;-68
2022/01/21 13:23:56;;;;;;;10.37;3.20;;;6.30;99.90;;;;;;5067129;28;20210;-67
2022/01/21 13:26:30;;;;;;;7.17;3.87;;;6.30;99.90;;;;;;5062834;28;20636;-69
2022/01/21 13:29:02;;;;;;;10.57;3.50;;;6.10;99.90;;;;;;5054509;28;21776;-69
2022/01/21 13:31:36;;;;;;;9.43;3.60;;;6.10;99.90;;;;;;5055796;28;20205;-68
2022/01/21 13:34:09;;;;;;;9.83;3.43;;;6.00;99.90;;;;;;5065407;28;20217;-68
2022/01/21 13:37:09;;;;;;;5.70;3.50;;;6.00;99.90;;;;;;5055096;28;20213;-71
2022/01/21 13:39:39;;;;;;;7.03;3.27;;;6.10;99.90;;;;;;5055682;28;20198;-67
2022/01/21 13:42:19;;;;;;;5.80;3.80;;;6.30;99.90;;;;;;5067825;28;20701;-67
2022/01/21 13:44:55;;;;;;;6.53;3.30;;;6.30;99.90;;;;;;5061018;28;20708;-67
2022/01/21 13:47:44;;;;;;;6.80;3.50;;;6.30;99.90;;;;;;5055573;28;20255;-68
2022/01/21 13:50:23;;;;;;;7.10;3.20;;;6.50;99.90;;;;;;5055800;28;20202;-68
2022/01/21 13:52:59;;;;;;;8.87;3.60;;;6.60;99.90;;;;;;5058862;28;20217;-66
2022/01/21 13:55:41;;;;;;;10.37;3.40;;;6.60;99.90;;;;;;5062703;28;20223;-69
2022/01/21 13:58:10;;;;;;;7.67;3.47;;;6.70;99.90;;;;;;5062210;28;20213;-68
2022/01/21 14:00:42;;;;;;;6.27;3.13;;;6.50;99.90;;;;;;5060178;28;20557;-68
2022/01/21 14:03:25;;;;;;;5.97;3.20;;;6.60;99.90;;;;;;5059222;28;20223;-67
2022/01/21 14:05:51;;;;;;;8.27;2.60;;;6.50;99.90;;;;;;5059240;28;20200;-68
2022/01/21 14:08:25;;;;;;;11.00;3.20;;;6.60;99.90;;;;;;5056011;28;20309;-68
2022/01/21 14:10:58;;;;;;;5.70;2.73;;;6.60;99.90;;;;;;5061111;28;20585;-67
2022/01/21 14:13:29;;;;;;;6.27;2.63;;;6.60;99.90;;;;;;5056814;28;20222;-68
2022/01/21 14:15:59;;;;;;;6.30;2.73;;;6.70;99.90;;;;;;5057731;28;20708;-68